# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.345429,17.710152,17.586351,0.132484
7060.250000,1,1.082973,1.094925,1.087667,0.003569
7060.500000,1,0.662214,0.674629,0.667187,0.004814
7060.750000,1,1.082586,1.085245,1.084051,0.000873
7061.000000,1,0.725954,0.737630,0.730600,0.004487
7061.250000,1,1.099387,1.102809,1.101200,0.001341
7061.500000,1,0.806418,0.816402,0.810162,0.003881
7061.750000,1,1.129787,1.134515,1.132318,0.001800
7062.000000,1,0.897685,0.908277,0.902091,0.003776
7062.250000,1,1.171160,1.176974,1.174010,0.002342
7062.500000,1,0.990465,0.998745,0.994220,0.003371
7062.750000,1,1.210971,1.217301,1.213967,0.002383
7063.000000,1,1.070592,1.079158,1.074388,0.003413
7063.250000,1,1.244420,1.250885,1.247514,0.002786
7063.500000,1,1.139344,1.147745,1.143074,0.003433
7063.750000,1,1.277648,1.283870,1.280422,0.002787
7064.000000,1,1.197526,1.205280,1.200813,0.003199
7064.250000,1,1.304917,1.311928,1.308277,0.002706
7064.500000,1,1.234529,1.242483,1.238103,0.003673
7064.750000,1,1.321596,1.328315,1.324628,0.002904
7065.000000,1,1.252213,1.261997,1.256607,0.003768
7065.250000,1,1.332736,1.338518,1.335379,0.002354
7065.500000,1,1.257522,1.266503,1.261422,0.003731
7065.750000,1,1.333377,1.338628,1.336111,0.001997
7066.000000,1,1.239661,1.248683,1.243446,0.003759
7066.250000,1,1.314013,1.319779,1.316787,0.002014
7066.500000,1,1.199001,1.207229,1.202495,0.003548
7066.750000,1,1.280804,1.284760,1.282830,0.001453
7067.000000,1,1.145956,1.154038,1.149875,0.002947
7067.250000,1,1.237177,1.240936,1.239105,0.001092
7067.500000,1,1.082293,1.089142,1.085468,0.002417
7067.750000,1,1.179174,1.181621,1.180748,0.000742
7068.000000,1,1.008252,1.014760,1.011176,0.002138
7068.250000,1,1.112196,1.115797,1.113955,0.000997
7068.500000,1,0.935596,0.941707,0.938413,0.001856
7068.750000,1,1.047041,1.049781,1.048332,0.000813
7069.000000,1,0.869426,0.873327,0.870924,0.001246
7069.250000,1,0.979203,0.983026,0.981078,0.001223
7069.500000,1,0.800124,0.803354,0.801403,0.001131
7069.750000,1,0.902841,0.907696,0.904903,0.001632
7070.000000,1,0.728687,0.732322,0.730137,0.001137
7070.250000,1,0.826285,0.831124,0.828221,0.001519
7070.500000,1,0.661876,0.665906,0.663104,0.001418
7070.750000,1,0.751802,0.756675,0.754121,0.001528
7071.000000,1,0.595997,0.599242,0.597299,0.001189
7071.250000,1,0.678433,0.681031,0.679693,0.000959
7071.500000,1,0.531545,0.535092,0.532865,0.001086
7071.750000,1,0.611241,0.614006,0.612448,0.000950
7072.000000,1,0.476075,0.479361,0.477024,0.001026
7072.250000,1,0.554936,0.557048,0.556181,0.000877
7072.500000,1,0.426713,0.430842,0.428136,0.001312
7072.750000,1,0.506252,0.508590,0.507529,0.000830
7073.000000,1,0.380994,0.385620,0.382607,0.001438
7073.250000,1,0.464633,0.467541,0.466500,0.001042
7073.500000,1,0.341926,0.347009,0.343671,0.001585
7073.750000,1,0.434161,0.437692,0.436305,0.001277
7074.000000,1,0.311450,0.316645,0.313105,0.001672
7074.250000,1,0.412614,0.417233,0.415184,0.001541
7074.500000,1,0.286079,0.291832,0.288209,0.001754
7074.750000,1,0.396901,0.402247,0.399944,0.001834
7075.000000,1,0.266854,0.272186,0.268978,0.001668
7075.250000,1,0.389559,0.396264,0.393537,0.002337
7075.500000,1,0.260225,0.265595,0.263429,0.001542
7075.750000,1,0.392091,0.402324,0.397286,0.003804
7076.000000,1,0.426232,0.515712,0.470925,0.038598
7076.250000,1,0.392904,0.401597,0.398115,0.002970
7076.500000,1,0.258362,0.264074,0.261611,0.001789
7076.750000,1,0.393004,0.399407,0.397041,0.002099
7077.000000,1,0.262423,0.267144,0.264577,0.001385
7077.250000,1,0.402063,0.406764,0.405203,0.001504
7077.500000,1,0.279993,0.284988,0.282163,0.001416
7077.750000,1,0.419032,0.422869,0.421703,0.001216
7078.000000,1,0.304390,0.308829,0.306128,0.001289
7078.250000,1,0.440973,0.444578,0.443250,0.001037
7078.500000,1,0.335062,0.339353,0.336545,0.001355
7078.750000,1,0.470992,0.474157,0.473022,0.000911
7079.000000,1,0.374874,0.379185,0.376222,0.001525
7079.250000,1,0.511216,0.513896,0.512653,0.000811
7079.500000,1,0.422027,0.426600,0.423406,0.001702
7079.750000,1,0.557770,0.560283,0.559116,0.000705
7080.000000,1,0.473266,0.478245,0.474914,0.001724
7080.250000,1,0.611537,0.613548,0.612896,0.000637
7080.500000,1,0.532098,0.537650,0.533911,0.001987
7080.750000,1,0.675706,0.677300,0.676885,0.000520
7081.000000,1,0.599849,0.604931,0.601496,0.001699
7081.250000,1,0.746342,0.749650,0.748158,0.001062
7081.500000,1,0.668398,0.673385,0.670191,0.001715
7081.750000,1,0.817671,0.821337,0.819577,0.001142
7082.000000,1,0.738161,0.741734,0.739426,0.001214
7082.250000,1,0.892455,0.896144,0.894520,0.001086
7082.500000,1,0.810235,0.814487,0.811749,0.001376
7082.750000,1,0.968809,0.971172,0.970313,0.000742
7083.000000,1,0.877913,0.884105,0.880817,0.002016
7083.250000,1,1.036091,1.040158,1.038810,0.001277
7083.500000,1,0.942106,0.949797,0.946139,0.002472
7083.750000,1,1.103871,1.109724,1.107321,0.001723
7084.000000,1,1.011167,1.018984,1.015303,0.002607
7084.250000,1,1.175778,1.181768,1.179196,0.001758
7084.500000,1,1.080630,1.088640,1.084748,0.002650
7084.750000,1,1.239461,1.246449,1.243109,0.002197
7085.000000,1,1.138723,1.147345,1.143238,0.002994
7085.250000,1,1.289419,1.296470,1.292876,0.002473
7085.500000,1,1.186157,1.195078,1.189968,0.003481
7085.750000,1,1.328468,1.335910,1.332389,0.002789
7086.000000,1,1.221850,1.230996,1.225994,0.003729
7086.250000,1,1.352701,1.358742,1.355841,0.002299
7086.500000,1,1.237230,1.246259,1.241103,0.003718
7086.750000,1,1.354284,1.359906,1.356693,0.002216
7087.000000,1,1.231998,1.241692,1.236322,0.003842
7087.250000,1,1.341662,1.347153,1.344075,0.002398
7087.500000,1,1.217818,1.226727,1.221632,0.003937
7087.750000,1,1.319292,1.324437,1.321670,0.001915
7088.000000,1,1.189271,1.197227,1.192830,0.003411
7088.250000,1,1.281126,1.286499,1.283593,0.001831
7088.500000,1,1.144331,1.152414,1.147766,0.003568
7088.750000,1,1.234018,1.239017,1.235730,0.001773
7089.000000,1,1.092969,1.100680,1.096074,0.003382
7089.250000,1,1.181679,1.184929,1.183084,0.001354
7089.500000,1,1.033908,1.040736,1.036625,0.002922
7089.750000,1,1.119109,1.123006,1.120813,0.001591
7090.000000,1,0.964589,0.973242,0.968170,0.002844
7090.250000,1,1.052851,1.056325,1.054347,0.001344
7090.500000,1,0.898963,0.905866,0.901600,0.002538
7090.750000,1,0.994886,0.999023,0.997000,0.001473
7091.000000,1,0.845196,0.852347,0.848300,0.002650
7091.250000,1,0.950674,0.956085,0.953164,0.001740
7091.500000,1,0.808039,0.814846,0.811118,0.002577
7091.750000,1,0.925662,0.935013,0.929814,0.003439
7092.000000,2,0.089226,0.300448,0.224022,0.083007
7092.250000,2,0.081187,0.302059,0.224431,0.084543
7092.500000,2,0.085483,0.306662,0.227912,0.087113
7092.750000,2,0.076808,0.316451,0.232925,0.092381
7093.000000,2,0.082812,0.332671,0.242679,0.097756
7093.250000,2,0.078302,0.349400,0.254032,0.105156
7093.500000,2,0.088111,0.374922,0.270337,0.113217
7093.750000,2,0.087177,0.404446,0.289112,0.123280
7094.000000,2,0.099300,0.436771,0.311976,0.133887
7094.250000,2,0.099903,0.472666,0.335774,0.145808
7094.500000,2,0.114089,0.514934,0.364219,0.158566
7094.750000,2,0.115988,0.561659,0.393509,0.173354
7095.000000,2,0.130509,0.606706,0.423284,0.186428
7095.250000,2,0.132671,0.643008,0.451473,0.199435
7095.500000,2,0.146631,0.706493,0.484131,0.215762
7095.750000,2,0.148425,0.738864,0.510055,0.226928
7096.000000,2,0.162281,0.772762,0.536739,0.238391
7096.250000,2,0.162913,0.843266,0.566326,0.255257
7096.500000,2,0.176623,0.850195,0.585602,0.260578
7096.750000,2,0.175824,0.882427,0.606007,0.270894
7097.000000,2,0.187199,0.932858,0.628374,0.282302
7097.250000,2,0.186690,0.934376,0.640908,0.285859
7097.500000,2,0.197237,0.962801,0.656654,0.293496
7097.750000,2,0.194172,0.970557,0.667339,0.297706
7098.000000,2,0.204881,0.983342,0.679045,0.301755
7098.250000,2,0.201307,1.005470,0.690749,0.308210
7098.500000,2,0.210788,0.994039,0.696933,0.308013
7098.750000,2,0.207304,1.008572,0.705518,0.312418
7099.000000,2,0.216134,1.021009,0.714113,0.315477
7099.250000,2,0.212513,1.010063,0.717240,0.315232
7099.500000,2,0.221881,1.015766,0.723813,0.316204
7099.750000,2,0.220655,1.019268,0.730768,0.316239
7100.000000,2,0.242922,1.037108,0.751835,0.313856
7100.250000,2,0.259872,1.034127,0.762883,0.297830
7100.500000,2,0.311629,1.042431,0.797095,0.272361
7100.750000,2,0.366838,1.049455,0.844095,0.237510
7101.000000,2,0.442866,1.056699,0.902113,0.203030
7101.250000,2,0.504895,1.062633,0.965495,0.189542
7101.500000,2,0.575657,1.262901,1.026730,0.197805
7101.750000,2,0.641858,1.491837,1.091955,0.234839
7102.000000,2,0.698548,1.660934,1.146094,0.270686
7102.250000,2,0.715401,1.810952,1.186116,0.315841
7102.500000,2,0.719873,1.904667,1.220279,0.350470
7102.750000,2,0.676043,1.970897,1.238466,0.382678
7103.000000,2,0.628294,1.987821,1.233978,0.397838
7103.250000,2,0.570101,1.943639,1.216214,0.397361
7103.500000,2,0.523603,1.921997,1.201977,0.397378
7103.750000,2,0.457041,1.859492,1.176045,0.388079
7104.000000,2,0.433772,1.778021,1.146966,0.367793
7104.250000,2,0.376480,1.688958,1.123079,0.358781
7104.500000,2,0.356432,1.645750,1.110991,0.353980
7104.750000,2,0.313987,1.610134,1.091662,0.358544
7105.000000,2,0.305183,1.597219,1.085905,0.357912
7105.250000,2,0.280804,1.585155,1.079261,0.366513
7105.500000,2,0.291878,1.575398,1.069030,0.359798
7105.750000,2,0.288571,1.533882,1.053508,0.353718
7106.000000,2,0.319895,1.490674,1.050016,0.335732
7106.250000,2,0.340541,1.435184,1.040931,0.320673
7106.500000,2,0.391294,1.400921,1.041427,0.298253
7106.750000,2,0.429764,1.374249,1.042401,0.284881
7107.000000,2,0.500044,1.372736,1.049081,0.257735
7107.250000,2,0.553044,1.362932,1.067476,0.236966
7107.500000,2,0.635755,1.379298,1.085844,0.210260
7107.750000,2,0.684160,1.347256,1.093501,0.186426
7108.000000,2,0.749582,1.320404,1.109958,0.161216
7108.250000,2,0.802009,1.290443,1.126292,0.145236
7108.500000,2,0.846719,1.298942,1.143492,0.141995
7108.750000,2,0.898301,1.361109,1.154509,0.136884
7109.000000,2,0.945983,1.449998,1.173573,0.145165
7109.250000,2,0.960268,1.524584,1.178256,0.162506
7109.500000,2,0.997213,1.638335,1.201777,0.191323
7109.750000,2,1.024461,1.736565,1.221053,0.219366
7110.000000,2,1.069724,1.848718,1.246302,0.249555
7110.250000,2,1.097701,1.939182,1.255411,0.280460
7110.500000,2,1.105670,2.055157,1.277928,0.319008
7110.750000,2,1.066801,2.141509,1.292522,0.350337
7111.000000,2,1.008939,2.204988,1.303147,0.376630
7111.250000,2,0.969796,2.240376,1.314701,0.390671
7111.500000,2,0.933505,2.306470,1.329699,0.415610
7111.750000,2,0.935780,2.298425,1.345236,0.409350
7112.000000,2,0.933699,2.211659,1.343020,0.381987
7112.250000,2,0.963263,2.148772,1.355215,0.359324
7112.500000,2,0.984356,2.065962,1.369552,0.337986
7112.750000,2,1.007038,1.982113,1.389367,0.324664
7113.000000,2,1.044743,1.895094,1.397638,0.317796
7113.250000,2,1.091724,2.075166,1.432837,0.342663
7113.500000,2,1.144509,2.213739,1.446810,0.360506
7113.750000,2,1.199214,2.344015,1.468307,0.387642
7114.000000,2,1.210190,2.473625,1.488144,0.417001
7114.250000,2,1.215673,2.620507,1.505171,0.464486
7114.500000,2,1.224327,2.712783,1.514031,0.492886
7114.750000,2,1.233011,2.822847,1.521009,0.532839
7115.000000,2,1.244446,2.888561,1.529576,0.556101
7115.250000,2,1.218787,3.021659,1.550920,0.602637
7115.500000,2,1.193657,3.151965,1.573953,0.647906
7115.750000,2,1.196227,3.259694,1.604854,0.681231
7116.000000,2,1.190137,3.324345,1.627474,0.700175
7116.250000,2,1.213647,3.401060,1.652216,0.721190
7116.500000,2,1.208149,3.390994,1.654280,0.718104
7116.750000,2,1.221558,3.377161,1.665745,0.708623
7117.000000,2,1.230531,3.288472,1.670133,0.675470
7117.250000,2,1.224597,3.226981,1.662624,0.656247
7117.500000,2,1.224329,3.127997,1.664572,0.623700
7117.750000,2,1.283395,3.073343,1.681604,0.599269
7118.000000,2,1.268079,2.912142,1.661761,0.551305
7118.250000,2,1.264797,2.825271,1.648966,0.526133
7118.500000,2,1.253069,2.644455,1.613332,0.474341
7118.750000,2,1.217155,2.520459,1.563537,0.440341
7119.000000,2,1.146681,2.305320,1.494700,0.373347
7119.250000,2,1.086556,2.136915,1.432228,0.323278
7119.500000,2,1.000131,1.894458,1.336343,0.261807
7119.750000,2,0.927725,1.707521,1.249217,0.218097
7120.000000,2,0.855940,1.455524,1.160404,0.165467
7120.250000,2,0.788702,1.270207,1.067828,0.138902
7120.500000,2,0.718711,1.121100,0.981583,0.118920
7120.750000,2,0.661586,1.036955,0.898298,0.111928
7121.000000,2,0.605457,0.961944,0.822407,0.118985
7121.250000,2,0.532795,0.887555,0.740580,0.130373
7121.500000,2,0.456672,0.805540,0.664818,0.131500
7121.750000,2,0.355560,0.726293,0.591044,0.136720
7122.000000,2,0.295785,0.657429,0.527281,0.129251
7122.250000,2,0.238020,0.582026,0.462007,0.121891
7122.500000,2,0.205760,0.518826,0.408805,0.110537
7122.750000,2,0.165927,0.457890,0.358396,0.102716
7123.000000,2,0.152101,0.402212,0.317666,0.091115
7123.250000,2,0.125304,0.358527,0.281288,0.086264
7123.500000,2,0.121262,0.328567,0.256853,0.080389
7123.750000,2,0.103613,0.311016,0.239303,0.079000
7124.000000,3,0.266207,0.314342,0.281246,0.018823
7124.250000,3,0.267529,0.310627,0.281420,0.017176
7124.500000,3,0.271716,0.305074,0.282733,0.013268
7124.750000,3,0.278903,0.299546,0.286157,0.008624
7125.000000,3,0.289775,0.302331,0.294217,0.004842
7125.250000,3,0.304627,0.310720,0.306748,0.002266
7125.500000,3,0.323071,0.326320,0.324563,0.000982
7125.750000,3,0.346168,0.348047,0.347256,0.000568
7126.000000,3,0.373610,0.375468,0.374315,0.000543
7126.250000,3,0.404457,0.407047,0.405365,0.000839
7126.500000,3,0.439347,0.442332,0.440387,0.000961
7126.750000,3,0.476521,0.480050,0.477966,0.001109
7127.000000,3,0.515605,0.519736,0.517020,0.001364
7127.250000,3,0.555425,0.559641,0.556653,0.001373
7127.500000,3,0.594150,0.598815,0.595645,0.001574
7127.750000,3,0.632155,0.636690,0.633426,0.001626
7128.000000,3,0.667884,0.672405,0.669085,0.001720
7128.250000,3,0.700028,0.705900,0.701875,0.002147
7128.500000,3,0.729850,0.735314,0.731640,0.001986
7128.750000,3,0.755945,0.762719,0.758674,0.002562
7129.000000,3,0.780577,0.787581,0.783285,0.002736
7129.250000,3,0.801984,0.810064,0.805188,0.003144
7129.500000,3,0.820891,0.829678,0.824918,0.003518
7129.750000,3,0.838172,0.847205,0.842241,0.003710
7130.000000,3,0.852437,0.862438,0.857177,0.004022
7130.250000,3,0.864856,0.875232,0.869990,0.004180
7130.500000,3,0.876252,0.887789,0.881426,0.004679
7130.750000,3,0.885564,0.898443,0.892033,0.004930
7131.000000,3,0.896271,0.909762,0.902741,0.005092
7131.250000,3,0.907493,0.921030,0.913889,0.005289
7131.500000,3,0.918595,0.932588,0.924974,0.005493
7131.750000,3,0.929105,0.943326,0.935628,0.005506
7132.000000,3,0.938997,0.953321,0.945464,0.005475
7132.250000,3,0.948738,0.962741,0.954640,0.005419
7132.500000,3,0.956612,0.971057,0.963575,0.005268
7132.750000,3,0.966118,0.980369,0.972739,0.005294
7133.000000,3,0.975688,0.990592,0.982300,0.005516
7133.250000,3,0.985890,0.999001,0.992059,0.004858
7133.500000,3,0.995307,1.009582,1.001813,0.005125
7133.750000,3,1.005502,1.017688,1.010679,0.004381
7134.000000,3,1.013914,1.026365,1.019506,0.004396
7134.250000,3,1.022586,1.034535,1.027849,0.004083
7134.500000,3,1.031418,1.042766,1.036380,0.003771
7134.750000,3,1.040469,1.050906,1.044742,0.003586
7135.000000,3,1.049121,1.058195,1.052587,0.003196
7135.250000,3,1.056505,1.065382,1.059890,0.003033
7135.500000,3,1.062945,1.071312,1.066448,0.002926
7135.750000,3,1.069568,1.077070,1.073079,0.002641
7136.000000,3,1.077132,1.084450,1.080596,0.002565
7136.250000,3,1.084776,1.091951,1.088956,0.002396
7136.500000,3,1.095111,1.102027,1.098944,0.002406
7136.750000,3,1.104455,1.112274,1.109189,0.002738
7137.000000,3,1.115651,1.122951,1.120191,0.002755
7137.250000,3,1.124525,1.133172,1.130307,0.003465
7137.500000,3,1.134003,1.141991,1.139061,0.003152
7137.750000,3,1.141764,1.150502,1.146971,0.003260
7138.000000,3,1.147997,1.156957,1.153207,0.003372
7138.250000,3,1.153359,1.162146,1.158686,0.003379
7138.500000,3,1.156631,1.166735,1.162408,0.003833
7138.750000,3,1.159171,1.170058,1.165171,0.004081
7139.000000,3,1.161144,1.171714,1.167214,0.004033
7139.250000,3,1.164275,1.174567,1.170067,0.004115
7139.500000,3,1.168167,1.178605,1.174215,0.004240
7139.750000,3,1.172786,1.184585,1.179537,0.004754
7140.000000,3,1.181273,1.192596,1.187517,0.004576
7140.250000,3,1.188717,1.201115,1.195618,0.005057
7140.500000,3,1.198024,1.210226,1.204720,0.004992
7140.750000,3,1.207367,1.219485,1.213778,0.005009
7141.000000,3,1.214810,1.227987,1.221945,0.005294
7141.250000,3,1.223624,1.236939,1.230611,0.005429
7141.500000,3,1.231028,1.245461,1.238328,0.005748
7141.750000,3,1.238139,1.252626,1.245977,0.005886
7142.000000,3,1.245245,1.259931,1.253097,0.005907
7142.250000,3,1.251577,1.266966,1.259586,0.006153
7142.500000,3,1.256390,1.272195,1.264865,0.006073
7142.750000,3,1.261313,1.277814,1.269890,0.006563
7143.000000,3,1.267096,1.282963,1.274850,0.006312
7143.250000,3,1.272408,1.288322,1.280346,0.006336
7143.500000,3,1.278231,1.294399,1.286669,0.006611
7143.750000,3,1.284544,1.300451,1.292734,0.006559
7144.000000,3,1.292418,1.308879,1.300622,0.006834
7144.250000,3,1.298490,1.315884,1.307027,0.006875
7144.500000,3,1.305001,1.321762,1.314008,0.006805
7144.750000,3,1.312480,1.329695,1.320642,0.006737
7145.000000,3,1.319929,1.335832,1.328091,0.006568
7145.250000,3,1.326854,1.342455,1.335297,0.006471
7145.500000,3,1.334244,1.351450,1.343260,0.006936
7145.750000,3,1.341407,1.359164,1.350722,0.006813
7146.000000,3,1.347948,1.366678,1.357780,0.006987
7146.250000,3,1.355111,1.371578,1.364137,0.006751
7146.500000,3,1.361238,1.379511,1.370996,0.006761
7146.750000,3,1.369130,1.385918,1.377499,0.006323
7147.000000,3,1.374389,1.390788,1.383382,0.006286
7147.250000,3,1.379786,1.396045,1.388694,0.006162
7147.500000,3,1.384817,1.401915,1.393877,0.006454
7147.750000,3,1.390717,1.405557,1.397965,0.005960
7148.000000,3,1.393727,1.409509,1.401970,0.005820
7148.250000,3,1.395818,1.411764,1.404405,0.005836
7148.500000,3,1.397653,1.412538,1.405714,0.005632
7148.750000,3,1.397860,1.412779,1.405720,0.005898
7149.000000,3,1.397111,1.411041,1.404613,0.005525
7149.250000,3,1.393815,1.406742,1.400977,0.005000
7149.500000,3,1.388182,1.402344,1.395814,0.005244
7149.750000,3,1.380512,1.393684,1.387933,0.005449
7150.000000,3,1.369890,1.383238,1.377544,0.004996
7150.250000,3,1.357587,1.369516,1.364234,0.004403
7150.500000,3,1.342753,1.353007,1.348468,0.004024
7150.750000,3,1.322375,1.332819,1.328704,0.003418
7151.000000,3,1.298351,1.307023,1.303882,0.002853
7151.250000,3,1.269237,1.276040,1.274024,0.002135
7151.500000,3,1.233995,1.240172,1.237645,0.001865
7151.750000,3,1.192134,1.200293,1.194570,0.002543
7152.000000,3,1.143254,1.154530,1.145503,0.003717
7152.250000,3,1.085485,1.101974,1.088956,0.005450
7152.500000,3,1.022177,1.042305,1.026663,0.006667
7152.750000,3,0.953871,0.978192,0.959431,0.008230
7153.000000,3,0.880703,0.907760,0.888187,0.009360
7153.250000,3,0.805836,0.835049,0.814470,0.010474
7153.500000,3,0.731934,0.760633,0.740300,0.011298
7153.750000,3,0.658136,0.686008,0.667230,0.011498
7154.000000,3,0.587651,0.618754,0.597246,0.012623
7154.250000,3,0.520685,0.555281,0.531291,0.013379
7154.500000,3,0.459840,0.499053,0.471178,0.014650
7154.750000,3,0.405340,0.448384,0.417611,0.015735
7155.000000,3,0.359476,0.405279,0.372717,0.017040
7155.250000,3,0.322566,0.365849,0.336064,0.017057
7155.500000,3,0.295486,0.338420,0.310162,0.018093
7155.750000,3,0.278616,0.325067,0.293893,0.018975
7156.000000,4,0.288219,0.289636,0.289087,0.000568
7156.250000,4,0.292630,0.294089,0.293381,0.000540
7156.500000,4,0.305643,0.307288,0.306404,0.000552
7156.750000,4,0.327395,0.329402,0.328309,0.000613
7157.000000,4,0.357331,0.359315,0.358453,0.000599
7157.250000,4,0.395802,0.398011,0.396776,0.000675
7157.500000,4,0.441194,0.444077,0.442508,0.000825
7157.750000,4,0.493617,0.496365,0.494927,0.000775
7158.000000,4,0.550923,0.554491,0.552633,0.001037
7158.250000,4,0.613114,0.616218,0.614538,0.001017
7158.500000,4,0.676553,0.680625,0.678633,0.001250
7158.750000,4,0.741818,0.745939,0.743563,0.001347
7159.000000,4,0.807143,0.810454,0.808998,0.001321
7159.250000,4,0.871610,0.874570,0.872979,0.001018
7159.500000,4,0.933160,0.936331,0.934785,0.001053
7159.750000,4,0.991221,0.994084,0.992623,0.001025
7160.000000,4,1.043957,1.046804,1.045277,0.000909
7160.250000,4,1.090586,1.092444,1.091589,0.000811
7160.500000,4,1.131568,1.133570,1.132246,0.000822
7160.750000,4,1.166072,1.168860,1.167357,0.000818
7161.000000,4,1.196056,1.198149,1.197574,0.000678
7161.250000,4,1.221433,1.223003,1.222465,0.000608
7161.500000,4,1.241492,1.243145,1.242329,0.000545
7161.750000,4,1.256544,1.259661,1.257577,0.001061
7162.000000,4,1.266514,1.269988,1.267847,0.001297
7162.250000,4,1.273106,1.276285,1.274556,0.001341
7162.500000,4,1.276127,1.280899,1.278429,0.001692
7162.750000,4,1.278598,1.283892,1.280923,0.002225
7163.000000,4,1.277580,1.284131,1.280439,0.002657
7163.250000,4,1.275517,1.282477,1.278825,0.002855
7163.500000,4,1.271596,1.279716,1.275667,0.003242
7163.750000,4,1.267055,1.274702,1.271178,0.003142
7164.000000,4,1.263514,1.272579,1.268036,0.003688
7164.250000,4,1.261353,1.270177,1.265682,0.003547
7164.500000,4,1.260773,1.270017,1.265101,0.003755
7164.750000,4,1.260152,1.269595,1.264793,0.003805
7165.000000,4,1.260453,1.270247,1.264877,0.003851
7165.250000,4,1.258991,1.268422,1.263581,0.003927
7165.500000,4,1.256991,1.266997,1.261717,0.004003
7165.750000,4,1.254791,1.264679,1.259244,0.003847
7166.000000,4,1.252871,1.262120,1.256838,0.003932
7166.250000,4,1.249640,1.258930,1.253698,0.003687
7166.500000,4,1.247015,1.257345,1.251144,0.003830
7166.750000,4,1.243171,1.252298,1.247403,0.003659
7167.000000,4,1.239049,1.247981,1.242934,0.003940
7167.250000,4,1.233453,1.244402,1.238328,0.004025
7167.500000,4,1.229632,1.240429,1.234743,0.004082
7167.750000,4,1.227867,1.238061,1.232387,0.003925
7168.000000,4,1.226854,1.236600,1.231264,0.004201
7168.250000,4,1.226062,1.235392,1.230007,0.003988
7168.500000,4,1.224036,1.234118,1.228386,0.004132
7168.750000,4,1.221680,1.230837,1.225502,0.004163
7169.000000,4,1.218489,1.227345,1.222576,0.003796
7169.250000,4,1.214830,1.224797,1.219204,0.004317
7169.500000,4,1.212481,1.222459,1.216385,0.004313
7169.750000,4,1.209684,1.218820,1.213718,0.004139
7170.000000,4,1.205181,1.216359,1.210504,0.004499
7170.250000,4,1.202708,1.212007,1.207029,0.004097
7170.500000,4,1.198407,1.207048,1.202651,0.003809
7170.750000,4,1.193387,1.203155,1.197901,0.004027
7171.000000,4,1.188944,1.197703,1.193218,0.003611
7171.250000,4,1.183804,1.192968,1.188304,0.003662
7171.500000,4,1.179887,1.187975,1.184248,0.003122
7171.750000,4,1.175501,1.182981,1.179265,0.003084
7172.000000,4,1.170660,1.178645,1.174747,0.002955
7172.250000,4,1.166979,1.173811,1.170662,0.002492
7172.500000,4,1.163407,1.169585,1.166855,0.002301
7172.750000,4,1.162148,1.167562,1.165112,0.002004
7173.000000,4,1.161368,1.166572,1.164605,0.001850
7173.250000,4,1.162307,1.166445,1.164852,0.001320
7173.500000,4,1.163700,1.167112,1.165253,0.001145
7173.750000,4,1.162277,1.166202,1.164190,0.001140
7174.000000,4,1.162193,1.165123,1.163048,0.000990
7174.250000,4,1.158578,1.162324,1.160074,0.001314
7174.500000,4,1.153982,1.158029,1.156256,0.001612
7174.750000,4,1.149127,1.153799,1.151406,0.001752
7175.000000,4,1.141533,1.146948,1.144610,0.002229
7175.250000,4,1.133081,1.139002,1.136409,0.002642
7175.500000,4,1.123145,1.131090,1.127517,0.002974
7175.750000,4,1.114863,1.122828,1.119130,0.003424
7176.000000,4,1.107787,1.116272,1.112661,0.003804
7176.250000,4,1.103841,1.111835,1.107929,0.003405
7176.500000,4,1.100472,1.110194,1.105356,0.004090
7176.750000,4,1.097816,1.107684,1.102793,0.004173
7177.000000,4,1.093813,1.104893,1.099660,0.004382
7177.250000,4,1.091054,1.101912,1.096176,0.004473
7177.500000,4,1.087462,1.098101,1.092669,0.004282
7177.750000,4,1.084994,1.095511,1.089961,0.004395
7178.000000,4,1.083619,1.093540,1.088349,0.004180
7178.250000,4,1.082144,1.092410,1.087303,0.004230
7178.500000,4,1.082304,1.091230,1.086604,0.003849
7178.750000,4,1.080358,1.090301,1.085258,0.003959
7179.000000,4,1.077930,1.087579,1.082728,0.003634
7179.250000,4,1.074930,1.084218,1.079691,0.003469
7179.500000,4,1.071339,1.079757,1.075756,0.003166
7179.750000,4,1.067225,1.074835,1.071107,0.002945
7180.000000,4,1.063308,1.070651,1.066884,0.002968
7180.250000,4,1.056760,1.063725,1.060490,0.002734
7180.500000,4,1.048593,1.056121,1.052456,0.002653
7180.750000,4,1.038901,1.045579,1.042850,0.002613
7181.000000,4,1.029048,1.036017,1.032888,0.002624
7181.250000,4,1.019256,1.025713,1.023158,0.002365
7181.500000,4,1.009263,1.015880,1.013083,0.002389
7181.750000,4,0.999844,1.006517,1.003241,0.002400
7182.000000,4,0.988348,0.994994,0.991690,0.002492
7182.250000,4,0.974587,0.981756,0.978800,0.002699
7182.500000,4,0.959228,0.966895,0.963200,0.002800
7182.750000,4,0.942561,0.949090,0.945872,0.002709
7183.000000,4,0.923888,0.930288,0.927052,0.002579
7183.250000,4,0.903229,0.909820,0.906741,0.002698
7183.500000,4,0.880254,0.887236,0.883568,0.002701
7183.750000,4,0.853360,0.860173,0.856846,0.002595
7184.000000,4,0.821784,0.829048,0.825526,0.002701
7184.250000,4,0.785446,0.791809,0.788686,0.002338
7184.500000,4,0.743349,0.749803,0.746801,0.002363
