# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.472902,17.770357,17.618106,0.128110
7060.250000,1,1.217644,1.236460,1.226828,0.007332
7060.500000,1,0.794661,0.805146,0.798230,0.003759
7060.750000,1,1.192266,1.197068,1.194456,0.002131
7061.000000,1,0.832172,0.837178,0.834431,0.001911
7061.250000,1,1.188010,1.193854,1.190936,0.002216
7061.500000,1,0.896067,0.898651,0.897432,0.000980
7061.750000,1,1.205330,1.209652,1.207571,0.001656
7062.000000,1,0.967236,0.969357,0.968643,0.000754
7062.250000,1,1.221370,1.226140,1.224079,0.001658
7062.500000,1,1.033090,1.035657,1.034547,0.000832
7062.750000,1,1.244250,1.247649,1.246310,0.001259
7063.000000,1,1.107040,1.110087,1.108440,0.001228
7063.250000,1,1.282290,1.284976,1.283266,0.000935
7063.500000,1,1.178440,1.181267,1.179958,0.000915
7063.750000,1,1.309580,1.310736,1.310288,0.000391
7064.000000,1,1.220330,1.221695,1.221052,0.000496
7064.250000,1,1.316305,1.318020,1.317282,0.000619
7064.500000,1,1.241647,1.244104,1.242658,0.000954
7064.750000,1,1.324005,1.325160,1.324458,0.000482
7065.000000,1,1.251208,1.253846,1.252758,0.001035
7065.250000,1,1.317646,1.319680,1.318641,0.000840
7065.500000,1,1.226030,1.230803,1.228600,0.001842
7065.750000,1,1.279820,1.284750,1.282462,0.001805
7066.000000,1,1.175473,1.182210,1.178887,0.002780
7066.250000,1,1.241207,1.243950,1.242761,0.001207
7066.500000,1,1.125618,1.134960,1.129889,0.003695
7066.750000,1,1.202439,1.205450,1.204043,0.001205
7067.000000,1,1.064097,1.073550,1.068157,0.003692
7067.250000,1,1.143388,1.148220,1.145564,0.001785
7067.500000,1,0.984044,0.994542,0.988718,0.004050
7067.750000,1,1.076653,1.081010,1.078536,0.001581
7068.000000,1,0.912345,0.921793,0.916587,0.003782
7068.250000,1,1.018887,1.022380,1.020523,0.001344
7068.500000,1,0.846884,0.856051,0.851209,0.003434
7068.750000,1,0.955439,0.960027,0.957682,0.001585
7069.000000,1,0.777186,0.785137,0.780725,0.003095
7069.250000,1,0.885274,0.889778,0.887384,0.001585
7069.500000,1,0.712347,0.719295,0.715481,0.002699
7069.750000,1,0.823938,0.827468,0.825499,0.001300
7070.000000,1,0.659621,0.665715,0.662720,0.002399
7070.250000,1,0.764894,0.769488,0.767030,0.001775
7070.500000,1,0.606916,0.612070,0.609373,0.002078
7070.750000,1,0.703020,0.707614,0.705110,0.001757
7071.000000,1,0.555953,0.560497,0.558283,0.001950
7071.250000,1,0.649202,0.653791,0.651439,0.001777
7071.500000,1,0.516525,0.521080,0.519178,0.001955
7071.750000,1,0.606568,0.611373,0.609233,0.002114
7072.000000,1,0.481471,0.486344,0.484304,0.002170
7072.250000,1,0.566398,0.570443,0.568494,0.001672
7072.500000,1,0.445054,0.450046,0.447991,0.002297
7072.750000,1,0.531554,0.534759,0.533505,0.001366
7073.000000,1,0.415934,0.421465,0.419197,0.002524
7073.250000,1,0.507616,0.511288,0.509780,0.001616
7073.500000,1,0.393337,0.399330,0.396901,0.002746
7073.750000,1,0.488598,0.492127,0.490782,0.001462
7074.000000,1,0.369190,0.375336,0.372765,0.002905
7074.250000,1,0.470529,0.473670,0.472004,0.001130
7074.500000,1,0.346589,0.353090,0.350440,0.002939
7074.750000,1,0.457516,0.460426,0.458797,0.000999
7075.000000,1,0.330257,0.336862,0.333880,0.002968
7075.250000,1,0.449137,0.452012,0.450356,0.001008
7075.500000,1,0.317021,0.323907,0.320884,0.002993
7075.750000,1,0.443497,0.446171,0.444554,0.000934
7076.000000,1,0.382340,0.414930,0.400804,0.013281
7076.250000,1,0.444914,0.447701,0.446035,0.001006
7076.500000,1,0.315061,0.320988,0.318488,0.002645
7076.750000,1,0.452873,0.456101,0.454328,0.001194
7077.000000,1,0.326290,0.331571,0.329203,0.002381
7077.250000,1,0.463164,0.466517,0.464759,0.001257
7077.500000,1,0.341169,0.346280,0.344063,0.002207
7077.750000,1,0.477667,0.481092,0.479336,0.001374
7078.000000,1,0.362907,0.367776,0.365465,0.002099
7078.250000,1,0.496281,0.500420,0.498536,0.001644
7078.500000,1,0.386883,0.391811,0.389576,0.002043
7078.750000,1,0.514909,0.518862,0.517021,0.001695
7079.000000,1,0.410504,0.415049,0.412920,0.002000
7079.250000,1,0.537746,0.540850,0.539228,0.001202
7079.500000,1,0.441594,0.446063,0.443740,0.001904
7079.750000,1,0.570660,0.573054,0.571852,0.001005
7080.000000,1,0.480741,0.485043,0.482999,0.001850
7080.250000,1,0.608387,0.611491,0.609916,0.001304
7080.500000,1,0.518943,0.523120,0.521236,0.001792
7080.750000,1,0.647785,0.649647,0.648817,0.000685
7081.000000,1,0.561449,0.565527,0.563786,0.001771
7081.250000,1,0.698616,0.700300,0.699308,0.000625
7081.500000,1,0.615458,0.619981,0.617857,0.001792
7081.750000,1,0.757925,0.759573,0.758607,0.000645
7082.000000,1,0.670321,0.676190,0.673299,0.002137
7082.250000,1,0.814486,0.816184,0.815467,0.000552
7082.500000,1,0.724242,0.729455,0.726943,0.002040
7082.750000,1,0.876681,0.878279,0.877263,0.000615
7083.000000,1,0.788885,0.794328,0.791501,0.002007
7083.250000,1,0.948144,0.950507,0.949091,0.000841
7083.500000,1,0.856846,0.862509,0.859520,0.002163
7083.750000,1,1.013769,1.016783,1.015034,0.001021
7084.000000,1,0.918260,0.924245,0.921103,0.002373
7084.250000,1,1.077027,1.079982,1.078299,0.001051
7084.500000,1,0.985678,0.991659,0.988215,0.002376
7084.750000,1,1.149518,1.153321,1.151018,0.001377
7085.000000,1,1.059109,1.064597,1.061623,0.002122
7085.250000,1,1.213807,1.217265,1.215335,0.001190
7085.500000,1,1.114444,1.119919,1.117302,0.002392
7085.750000,1,1.257955,1.261056,1.259320,0.001171
7086.000000,1,1.159365,1.164614,1.161533,0.001941
7086.250000,1,1.301034,1.305116,1.302823,0.001358
7086.500000,1,1.206819,1.211038,1.208508,0.001429
7086.750000,1,1.338916,1.341070,1.339951,0.000696
7087.000000,1,1.231066,1.233941,1.232712,0.001197
7087.250000,1,1.342810,1.343840,1.343338,0.000340
7087.500000,1,1.224688,1.227525,1.226548,0.001019
7087.750000,1,1.329495,1.330420,1.329884,0.000303
7088.000000,1,1.212074,1.214150,1.213424,0.000785
7088.250000,1,1.311661,1.313280,1.312352,0.000572
7088.500000,1,1.183502,1.186170,1.184853,0.000846
7088.750000,1,1.268714,1.271836,1.270158,0.001218
7089.000000,1,1.128680,1.131770,1.130028,0.001045
7089.250000,1,1.213282,1.215500,1.214336,0.000793
7089.500000,1,1.075504,1.077300,1.076591,0.000614
7089.750000,1,1.169090,1.171439,1.170164,0.000918
7090.000000,1,1.032511,1.035540,1.033864,0.000981
7090.250000,1,1.128478,1.130013,1.129394,0.000646
7090.500000,1,0.986437,0.989524,0.987517,0.001097
7090.750000,1,1.086338,1.088266,1.087218,0.000698
7091.000000,1,0.949171,0.952358,0.950365,0.001163
7091.250000,1,1.063882,1.065460,1.064877,0.000630
7091.500000,1,0.937854,0.944199,0.940065,0.002177
7091.750000,1,1.062746,1.080750,1.071208,0.006559
7092.000000,2,0.292037,0.292787,0.292428,0.000264
7092.250000,2,0.292740,0.293080,0.292918,0.000133
7092.500000,2,0.294271,0.294613,0.294498,0.000125
7092.750000,2,0.297283,0.297776,0.297458,0.000177
7093.000000,2,0.302493,0.302809,0.302654,0.000114
7093.250000,2,0.310169,0.311101,0.310501,0.000316
7093.500000,2,0.320767,0.321899,0.321385,0.000389
7093.750000,2,0.335270,0.336752,0.336011,0.000519
7094.000000,2,0.354101,0.355538,0.354955,0.000513
7094.250000,2,0.377299,0.379364,0.378273,0.000740
7094.500000,2,0.404657,0.406603,0.405759,0.000739
7094.750000,2,0.435644,0.438555,0.437219,0.001001
7095.000000,2,0.470349,0.473205,0.472003,0.000987
7095.250000,2,0.507263,0.510067,0.508702,0.001039
7095.500000,2,0.545164,0.547706,0.546507,0.001005
7095.750000,2,0.582532,0.586076,0.584323,0.001295
7096.000000,2,0.620035,0.622503,0.621479,0.000876
7096.250000,2,0.655765,0.658657,0.657215,0.001027
7096.500000,2,0.690316,0.693097,0.691614,0.001023
7096.750000,2,0.722933,0.725246,0.724016,0.000994
7097.000000,2,0.752497,0.755265,0.753764,0.001104
7097.250000,2,0.780011,0.782221,0.781011,0.000882
7097.500000,2,0.804836,0.807524,0.806135,0.001046
7097.750000,2,0.827540,0.830453,0.828781,0.001038
7098.000000,2,0.848163,0.851134,0.849470,0.001234
7098.250000,2,0.866585,0.870270,0.868253,0.001604
7098.500000,2,0.883484,0.886633,0.884933,0.001251
7098.750000,2,0.898175,0.900892,0.899499,0.001191
7099.000000,2,0.910213,0.913979,0.911912,0.001449
7099.250000,2,0.921701,0.925361,0.923660,0.001480
7099.500000,2,0.932456,0.936479,0.934147,0.001765
7099.750000,2,0.942821,0.946648,0.944853,0.001560
7100.000000,2,0.961892,0.968490,0.965153,0.002864
7100.250000,2,0.963659,0.968139,0.965913,0.001799
7100.500000,2,0.972682,0.976799,0.974628,0.001567
7100.750000,2,0.981665,0.984521,0.983057,0.001150
7101.000000,2,0.988021,0.991694,0.989950,0.001447
7101.250000,2,0.994373,0.998144,0.996189,0.001496
7101.500000,2,0.999566,1.003007,1.001095,0.001372
7101.750000,2,1.003890,1.008021,1.005783,0.001591
7102.000000,2,1.007800,1.010981,1.009339,0.001332
7102.250000,2,1.010810,1.015047,1.012666,0.001598
7102.500000,2,1.013970,1.017669,1.015661,0.001534
7102.750000,2,1.018685,1.022473,1.020345,0.001443
7103.000000,2,1.024100,1.027945,1.025731,0.001580
7103.250000,2,1.031340,1.034294,1.032685,0.001119
7103.500000,2,1.038000,1.042767,1.040179,0.001922
7103.750000,2,1.046530,1.050639,1.048308,0.001571
7104.000000,2,1.054800,1.058692,1.056647,0.001381
7104.250000,2,1.061060,1.065520,1.063318,0.001834
7104.500000,2,1.067610,1.070453,1.069010,0.001188
7104.750000,2,1.072310,1.075583,1.073780,0.001239
7105.000000,2,1.075400,1.078491,1.076724,0.001164
7105.250000,2,1.077990,1.080261,1.078992,0.000920
7105.500000,2,1.078414,1.081098,1.079593,0.000906
7105.750000,2,1.077360,1.079463,1.078288,0.000683
7106.000000,2,1.076000,1.077709,1.076630,0.000599
7106.250000,2,1.072736,1.074630,1.073398,0.000719
7106.500000,2,1.069660,1.071231,1.070220,0.000576
7106.750000,2,1.066050,1.067762,1.066920,0.000598
7107.000000,2,1.064007,1.064409,1.064211,0.000161
7107.250000,2,1.061850,1.062962,1.062169,0.000403
7107.500000,2,1.060128,1.062090,1.061141,0.000644
7107.750000,2,1.060865,1.061250,1.061049,0.000151
7108.000000,2,1.061380,1.062635,1.061889,0.000436
7108.250000,2,1.062805,1.064023,1.063388,0.000464
7108.500000,2,1.064842,1.066283,1.065488,0.000580
7108.750000,2,1.067372,1.069703,1.068532,0.000767
7109.000000,2,1.071760,1.073183,1.072680,0.000512
7109.250000,2,1.078030,1.079183,1.078570,0.000404
7109.500000,2,1.085330,1.087102,1.086165,0.000652
7109.750000,2,1.094290,1.095548,1.094645,0.000469
7110.000000,2,1.103550,1.104279,1.104050,0.000266
7110.250000,2,1.113390,1.115078,1.114239,0.000571
7110.500000,2,1.124650,1.125425,1.125105,0.000278
7110.750000,2,1.135580,1.137496,1.136700,0.000769
7111.000000,2,1.148075,1.149925,1.149070,0.000622
7111.250000,2,1.161210,1.162653,1.161895,0.000476
7111.500000,2,1.173730,1.175545,1.174617,0.000612
7111.750000,2,1.187240,1.188831,1.187957,0.000518
7112.000000,2,1.200090,1.202157,1.201061,0.000801
7112.250000,2,1.213668,1.215220,1.214510,0.000540
7112.500000,2,1.225977,1.228546,1.227024,0.000850
7112.750000,2,1.238573,1.240165,1.239322,0.000706
7113.000000,2,1.251502,1.254521,1.252845,0.001161
7113.250000,2,1.264541,1.267534,1.265745,0.001188
7113.500000,2,1.276874,1.279290,1.277741,0.000967
7113.750000,2,1.289677,1.292671,1.290753,0.001114
7114.000000,2,1.302482,1.306401,1.303958,0.001389
7114.250000,2,1.317702,1.321202,1.319267,0.001318
7114.500000,2,1.334576,1.337417,1.335907,0.001124
7114.750000,2,1.351998,1.356088,1.353627,0.001504
7115.000000,2,1.370109,1.373859,1.371865,0.001370
7115.250000,2,1.389653,1.392358,1.390963,0.000957
7115.500000,2,1.408320,1.411675,1.409696,0.001227
7115.750000,2,1.425425,1.428688,1.426768,0.001146
7116.000000,2,1.442740,1.445460,1.443854,0.000968
7116.250000,2,1.456979,1.461907,1.459178,0.001662
7116.500000,2,1.471967,1.475516,1.473502,0.001343
7116.750000,2,1.485844,1.488408,1.487343,0.000847
7117.000000,2,1.498477,1.501289,1.500128,0.001037
7117.250000,2,1.512684,1.514529,1.513352,0.000665
7117.500000,2,1.524963,1.527248,1.526138,0.000803
7117.750000,2,1.537760,1.540055,1.538803,0.000912
7118.000000,2,1.547688,1.550060,1.548960,0.000801
7118.250000,2,1.555482,1.557826,1.556711,0.000782
7118.500000,2,1.557403,1.560059,1.558918,0.001177
7118.750000,2,1.552701,1.555967,1.554258,0.001385
7119.000000,2,1.538867,1.543126,1.541121,0.001679
7119.250000,2,1.517638,1.521000,1.519191,0.001211
7119.500000,2,1.485032,1.489180,1.486896,0.001618
7119.750000,2,1.442069,1.448290,1.445004,0.002384
7120.000000,2,1.390282,1.396290,1.392953,0.002309
7120.250000,2,1.326802,1.334930,1.329956,0.002976
7120.500000,2,1.254841,1.263230,1.258174,0.003051
7120.750000,2,1.174534,1.184180,1.178524,0.003565
7121.000000,2,1.089340,1.098100,1.092789,0.003194
7121.250000,2,0.999150,1.007440,1.002423,0.002984
7121.500000,2,0.906154,0.915338,0.909645,0.003353
7121.750000,2,0.812230,0.821097,0.815401,0.003180
7122.000000,2,0.720628,0.728438,0.723311,0.002792
7122.250000,2,0.632621,0.639163,0.634959,0.002344
7122.500000,2,0.551258,0.557248,0.553337,0.002143
7122.750000,2,0.479154,0.484363,0.480989,0.001875
7123.000000,2,0.417716,0.421815,0.419221,0.001497
7123.250000,2,0.368422,0.371798,0.369533,0.001214
7123.500000,2,0.332340,0.334710,0.333268,0.000837
7123.750000,2,0.310274,0.311767,0.311010,0.000535
7124.000000,3,0.232596,0.233236,0.232944,0.000219
7124.250000,3,0.235110,0.235742,0.235454,0.000256
7124.500000,3,0.242535,0.243443,0.243019,0.000299
7124.750000,3,0.255063,0.256415,0.255884,0.000469
7125.000000,3,0.272630,0.274441,0.273693,0.000639
7125.250000,3,0.295334,0.298028,0.296852,0.000884
7125.500000,3,0.323227,0.325901,0.324791,0.000936
7125.750000,3,0.355053,0.358050,0.356963,0.001059
7126.000000,3,0.390906,0.394443,0.393151,0.001283
7126.250000,3,0.429776,0.433672,0.432092,0.001371
7126.500000,3,0.470574,0.474649,0.472981,0.001541
7126.750000,3,0.511311,0.515798,0.514100,0.001597
7127.000000,3,0.552708,0.556575,0.555100,0.001400
7127.250000,3,0.592756,0.596320,0.594947,0.001309
7127.500000,3,0.630969,0.634316,0.633010,0.001172
7127.750000,3,0.667102,0.670145,0.668967,0.001107
7128.000000,3,0.701675,0.704678,0.703537,0.001088
7128.250000,3,0.734613,0.737637,0.736281,0.001105
7128.500000,3,0.765275,0.767558,0.766766,0.000831
7128.750000,3,0.793692,0.795418,0.794560,0.000645
7129.000000,3,0.818078,0.819631,0.819136,0.000556
7129.250000,3,0.839360,0.840261,0.839898,0.000329
7129.500000,3,0.856950,0.858229,0.857641,0.000438
7129.750000,3,0.871002,0.872291,0.871721,0.000437
7130.000000,3,0.883398,0.884219,0.883899,0.000309
7130.250000,3,0.892238,0.893675,0.892986,0.000507
7130.500000,3,0.898680,0.900075,0.899294,0.000474
7130.750000,3,0.903920,0.905579,0.904573,0.000570
7131.000000,3,0.907233,0.908499,0.908015,0.000444
7131.250000,3,0.910940,0.912074,0.911391,0.000408
7131.500000,3,0.915477,0.916035,0.915651,0.000199
7131.750000,3,0.920077,0.921160,0.920487,0.000366
7132.000000,3,0.926634,0.927277,0.927086,0.000230
7132.250000,3,0.933106,0.934481,0.933883,0.000467
7132.500000,3,0.940742,0.941660,0.941204,0.000327
7132.750000,3,0.947921,0.949204,0.948568,0.000432
7133.000000,3,0.956115,0.958348,0.957490,0.000851
7133.250000,3,0.966697,0.969134,0.968172,0.000925
7133.500000,3,0.979543,0.981695,0.980736,0.000918
7133.750000,3,0.992786,0.995190,0.994173,0.000899
7134.000000,3,1.008830,1.011688,1.010200,0.000922
7134.250000,3,1.024810,1.027644,1.026474,0.001112
7134.500000,3,1.040360,1.042757,1.041727,0.000886
7134.750000,3,1.056350,1.058321,1.057561,0.000725
7135.000000,3,1.071316,1.073218,1.072388,0.000781
7135.250000,3,1.086515,1.088124,1.087199,0.000594
7135.500000,3,1.100080,1.101927,1.101195,0.000647
7135.750000,3,1.113445,1.114789,1.114012,0.000460
7136.000000,3,1.125780,1.127892,1.126983,0.000814
7136.250000,3,1.138251,1.139944,1.139084,0.000611
7136.500000,3,1.149920,1.152913,1.151483,0.001071
7136.750000,3,1.162457,1.165722,1.164157,0.001267
7137.000000,3,1.176700,1.178115,1.177496,0.000615
7137.250000,3,1.189692,1.192331,1.190914,0.000876
7137.500000,3,1.203870,1.205506,1.204715,0.000639
7137.750000,3,1.218100,1.219692,1.218916,0.000572
7138.000000,3,1.231840,1.233874,1.233003,0.000747
7138.250000,3,1.245953,1.248005,1.247142,0.000881
7138.500000,3,1.260663,1.262237,1.261634,0.000563
7138.750000,3,1.274916,1.276299,1.275754,0.000572
7139.000000,3,1.288750,1.291162,1.289974,0.000933
7139.250000,3,1.303677,1.304779,1.304203,0.000446
7139.500000,3,1.316540,1.317666,1.317029,0.000442
7139.750000,3,1.328412,1.330098,1.329312,0.000679
7140.000000,3,1.340184,1.341514,1.340945,0.000429
7140.250000,3,1.350208,1.351410,1.350817,0.000420
7140.500000,3,1.358687,1.361430,1.359922,0.000945
7140.750000,3,1.365427,1.367957,1.366865,0.000925
7141.000000,3,1.371415,1.373832,1.372938,0.000889
7141.250000,3,1.376529,1.378373,1.377589,0.000703
7141.500000,3,1.382340,1.384303,1.383379,0.000769
7141.750000,3,1.389020,1.391341,1.390262,0.001008
7142.000000,3,1.398335,1.399943,1.399255,0.000680
7142.250000,3,1.407211,1.408722,1.408162,0.000576
7142.500000,3,1.415415,1.417464,1.416838,0.000770
7142.750000,3,1.422010,1.425191,1.423769,0.001194
7143.000000,3,1.428130,1.429577,1.428984,0.000590
7143.250000,3,1.431396,1.433008,1.432431,0.000614
7143.500000,3,1.435243,1.436060,1.435640,0.000332
7143.750000,3,1.438565,1.439204,1.438947,0.000235
7144.000000,3,1.442974,1.444145,1.443420,0.000418
7144.250000,3,1.445246,1.447052,1.445986,0.000628
7144.500000,3,1.446575,1.448750,1.447435,0.000873
7144.750000,3,1.444223,1.447337,1.445479,0.001406
7145.000000,3,1.439753,1.444369,1.441985,0.001616
7145.250000,3,1.433860,1.437842,1.435338,0.001674
7145.500000,3,1.426093,1.429780,1.428103,0.001525
7145.750000,3,1.416857,1.422419,1.419277,0.002181
7146.000000,3,1.404828,1.409670,1.407337,0.002015
7146.250000,3,1.391365,1.395740,1.393744,0.001660
7146.500000,3,1.376282,1.380504,1.378287,0.001839
7146.750000,3,1.362206,1.366190,1.364046,0.001541
7147.000000,3,1.349512,1.354397,1.351857,0.001874
7147.250000,3,1.341534,1.345034,1.343197,0.001409
7147.500000,3,1.336000,1.339470,1.337741,0.001463
7147.750000,3,1.332319,1.335498,1.334168,0.001135
7148.000000,3,1.329457,1.331520,1.330359,0.000885
7148.250000,3,1.324105,1.326470,1.324982,0.001045
7148.500000,3,1.315366,1.318550,1.316503,0.001229
7148.750000,3,1.303874,1.307723,1.306031,0.001503
7149.000000,3,1.291362,1.294370,1.292542,0.001351
7149.250000,3,1.274956,1.277820,1.276440,0.001023
7149.500000,3,1.256705,1.259100,1.257526,0.000948
7149.750000,3,1.234150,1.236180,1.235062,0.000850
7150.000000,3,1.208835,1.211160,1.209822,0.000863
7150.250000,3,1.180314,1.182270,1.181084,0.000690
7150.500000,3,1.149950,1.151620,1.150745,0.000627
7150.750000,3,1.118085,1.119980,1.118918,0.000635
7151.000000,3,1.083777,1.086410,1.084526,0.000959
7151.250000,3,1.046319,1.048210,1.046917,0.000675
7151.500000,3,1.003989,1.005840,1.004583,0.000654
7151.750000,3,0.956926,0.959621,0.957876,0.000931
7152.000000,3,0.906750,0.909672,0.908097,0.000971
7152.250000,3,0.854336,0.857056,0.855039,0.001024
7152.500000,3,0.797576,0.800248,0.798681,0.000867
7152.750000,3,0.739593,0.743312,0.740840,0.001280
7153.000000,3,0.680325,0.683374,0.681141,0.001135
7153.250000,3,0.619664,0.622967,0.620693,0.001166
7153.500000,3,0.560172,0.562941,0.560971,0.001016
7153.750000,3,0.503233,0.506002,0.504020,0.001032
7154.000000,3,0.450439,0.453376,0.451335,0.001055
7154.250000,3,0.402763,0.405127,0.403342,0.000896
7154.500000,3,0.360227,0.362397,0.360802,0.000806
7154.750000,3,0.323160,0.325173,0.323761,0.000737
7155.000000,3,0.291906,0.293532,0.292517,0.000545
7155.250000,3,0.267524,0.268595,0.267910,0.000380
7155.500000,3,0.249764,0.250626,0.250037,0.000315
7155.750000,3,0.238752,0.239261,0.239101,0.000184
7156.000000,4,0.304633,0.305349,0.305086,0.000247
7156.250000,4,0.308358,0.309044,0.308609,0.000245
7156.500000,4,0.318881,0.320006,0.319507,0.000371
7156.750000,4,0.336178,0.338001,0.337299,0.000606
7157.000000,4,0.360726,0.363175,0.362161,0.000800
7157.250000,4,0.392077,0.394500,0.393596,0.000816
7157.500000,4,0.430482,0.432856,0.432020,0.000813
7157.750000,4,0.475114,0.478005,0.476896,0.000963
7158.000000,4,0.526044,0.529367,0.528393,0.001199
7158.250000,4,0.582070,0.586009,0.584717,0.001405
7158.500000,4,0.642785,0.646300,0.645037,0.001243
7158.750000,4,0.705173,0.707724,0.706986,0.000949
7159.000000,4,0.767302,0.770760,0.769688,0.001231
7159.250000,4,0.829422,0.831721,0.831063,0.000847
7159.500000,4,0.888386,0.890394,0.889548,0.000745
7159.750000,4,0.943488,0.946230,0.944609,0.000916
7160.000000,4,0.993423,0.996177,0.994769,0.000875
7160.250000,4,1.040095,1.041931,1.040606,0.000681
7160.500000,4,1.080330,1.082975,1.081315,0.000979
7160.750000,4,1.116790,1.119196,1.117720,0.000823
7161.000000,4,1.149499,1.151368,1.150130,0.000713
7161.250000,4,1.177638,1.180481,1.178958,0.000943
7161.500000,4,1.203500,1.205327,1.204286,0.000801
7161.750000,4,1.224925,1.227086,1.226050,0.000808
7162.000000,4,1.244249,1.246538,1.245316,0.000858
7162.250000,4,1.261045,1.262653,1.261634,0.000603
7162.500000,4,1.274516,1.276949,1.276061,0.000971
7162.750000,4,1.287270,1.289550,1.288645,0.001079
7163.000000,4,1.297661,1.299512,1.298610,0.000787
7163.250000,4,1.304791,1.307161,1.305812,0.000913
7163.500000,4,1.309458,1.314379,1.311980,0.001812
7163.750000,4,1.313307,1.316816,1.314930,0.001168
7164.000000,4,1.314902,1.317818,1.316239,0.001154
7164.250000,4,1.315092,1.318760,1.316713,0.001327
7164.500000,4,1.314518,1.318329,1.316305,0.001389
7164.750000,4,1.313486,1.317447,1.315052,0.001437
7165.000000,4,1.313997,1.317638,1.315745,0.001265
7165.250000,4,1.316099,1.319683,1.317591,0.001383
7165.500000,4,1.318672,1.323332,1.320782,0.001581
7165.750000,4,1.323186,1.325939,1.324366,0.000975
7166.000000,4,1.327278,1.329879,1.328501,0.001033
7166.250000,4,1.331655,1.333538,1.332325,0.000677
7166.500000,4,1.333738,1.336455,1.334731,0.000953
7166.750000,4,1.336212,1.338330,1.336991,0.000769
7167.000000,4,1.337316,1.337910,1.337686,0.000216
7167.250000,4,1.337037,1.338970,1.338045,0.000709
7167.500000,4,1.336312,1.337287,1.336896,0.000321
7167.750000,4,1.333327,1.334098,1.333546,0.000292
7168.000000,4,1.328435,1.330650,1.329714,0.000743
7168.250000,4,1.323723,1.324757,1.324211,0.000348
7168.500000,4,1.318019,1.319117,1.318648,0.000392
7168.750000,4,1.310640,1.313865,1.312351,0.001077
7169.000000,4,1.305186,1.308032,1.306920,0.001043
7169.250000,4,1.299482,1.301979,1.300833,0.000946
7169.500000,4,1.293116,1.296175,1.294869,0.001141
7169.750000,4,1.285988,1.289775,1.287861,0.001230
7170.000000,4,1.276674,1.280195,1.278929,0.001246
7170.250000,4,1.267852,1.270475,1.269398,0.000951
7170.500000,4,1.257025,1.260534,1.258941,0.001250
7170.750000,4,1.243641,1.247851,1.246197,0.001533
7171.000000,4,1.230327,1.235226,1.233153,0.001835
7171.250000,4,1.217034,1.220877,1.219370,0.001639
7171.500000,4,1.204823,1.208272,1.206610,0.001307
7171.750000,4,1.192482,1.196478,1.194314,0.001454
7172.000000,4,1.181594,1.186673,1.184286,0.001728
7172.250000,4,1.171900,1.176990,1.175041,0.001823
7172.500000,4,1.165072,1.169471,1.167221,0.001673
7172.750000,4,1.157172,1.162581,1.159735,0.002100
7173.000000,4,1.149493,1.154760,1.152173,0.001926
7173.250000,4,1.141583,1.146883,1.144681,0.001934
7173.500000,4,1.133523,1.138957,1.136635,0.002028
7173.750000,4,1.125773,1.130870,1.128106,0.001959
7174.000000,4,1.117562,1.121560,1.119616,0.001560
7174.250000,4,1.108610,1.112123,1.110115,0.001490
7174.500000,4,1.097760,1.101153,1.099176,0.001476
7174.750000,4,1.086118,1.088731,1.087470,0.001092
7175.000000,4,1.074046,1.076825,1.075423,0.001196
7175.250000,4,1.062754,1.065324,1.064095,0.000827
7175.500000,4,1.053661,1.056459,1.054765,0.001053
7175.750000,4,1.046102,1.048225,1.046965,0.000902
7176.000000,4,1.040658,1.042020,1.041181,0.000511
7176.250000,4,1.034031,1.035658,1.034824,0.000619
7176.500000,4,1.027575,1.029635,1.028472,0.000743
7176.750000,4,1.021240,1.023142,1.022231,0.000739
7177.000000,4,1.015773,1.016328,1.015938,0.000199
7177.250000,4,1.010823,1.011608,1.011182,0.000310
7177.500000,4,1.006460,1.007444,1.007063,0.000330
7177.750000,4,1.004116,1.004858,1.004389,0.000253
7178.000000,4,1.000596,1.001740,1.001132,0.000479
7178.250000,4,0.997132,0.998740,0.997829,0.000635
7178.500000,4,0.994154,0.995007,0.994675,0.000387
7178.750000,4,0.990581,0.993445,0.992057,0.001106
7179.000000,4,0.988741,0.990126,0.989322,0.000470
7179.250000,4,0.985920,0.987752,0.986844,0.000631
7179.500000,4,0.984237,0.985883,0.984934,0.000610
7179.750000,4,0.981384,0.983328,0.982454,0.000642
7180.000000,4,0.979196,0.981158,0.980054,0.000703
7180.250000,4,0.977399,0.978597,0.977919,0.000461
7180.500000,4,0.976657,0.977636,0.977080,0.000352
7180.750000,4,0.978021,0.979218,0.978507,0.000402
7181.000000,4,0.980720,0.982016,0.981181,0.000489
7181.250000,4,0.984329,0.985505,0.984729,0.000425
7181.500000,4,0.987391,0.988533,0.988052,0.000388
7181.750000,4,0.988775,0.990169,0.989360,0.000533
7182.000000,4,0.987979,0.989700,0.988691,0.000580
7182.250000,4,0.984634,0.986365,0.985346,0.000636
7182.500000,4,0.977994,0.979577,0.978980,0.000588
7182.750000,4,0.968645,0.969894,0.969227,0.000446
7183.000000,4,0.953538,0.955379,0.954570,0.000669
7183.250000,4,0.934923,0.936612,0.935825,0.000564
7183.500000,4,0.911076,0.912876,0.911995,0.000623
7183.750000,4,0.883989,0.886707,0.885168,0.000932
7184.000000,4,0.853917,0.857427,0.855256,0.001226
7184.250000,4,0.820063,0.823334,0.821287,0.001184
7184.500000,4,0.782589,0.786817,0.784129,0.001464
