# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.663273,18.096759,17.878411,0.151670
6560.250000,1,1.349823,1.366662,1.355184,0.005776
6560.500000,1,0.925553,0.936081,0.929485,0.004602
6560.750000,1,1.333180,1.336692,1.334863,0.001050
6561.000000,1,0.973939,0.984775,0.978682,0.004264
6561.250000,1,1.341677,1.342560,1.342107,0.000339
6561.500000,1,1.043275,1.051899,1.047533,0.003107
6561.750000,1,1.352905,1.354309,1.353591,0.000429
6562.000000,1,1.104576,1.110900,1.107573,0.002322
6562.250000,1,1.356409,1.359655,1.357856,0.001194
6562.500000,1,1.163294,1.167903,1.165642,0.001549
6562.750000,1,1.370146,1.372921,1.371383,0.001020
6563.000000,1,1.221170,1.223905,1.222379,0.000843
6563.250000,1,1.372929,1.376671,1.374398,0.001358
6563.500000,1,1.242710,1.245122,1.244175,0.000933
6563.750000,1,1.346205,1.349043,1.347641,0.001044
6564.000000,1,1.237423,1.240338,1.238881,0.001009
6564.250000,1,1.317492,1.319908,1.318767,0.000757
6564.500000,1,1.228510,1.229732,1.229145,0.000463
6564.750000,1,1.289678,1.291362,1.290439,0.000521
6565.000000,1,1.195760,1.197165,1.196449,0.000542
6565.250000,1,1.238078,1.240175,1.239470,0.000668
6565.500000,1,1.135278,1.136691,1.135976,0.000539
6565.750000,1,1.184609,1.186554,1.185558,0.000757
6566.000000,1,1.080814,1.083920,1.082604,0.001024
6566.250000,1,1.147924,1.150727,1.148883,0.000986
6566.500000,1,1.033527,1.036510,1.034844,0.001160
6566.750000,1,1.105651,1.108912,1.107072,0.001067
6567.000000,1,0.967175,0.971305,0.969114,0.001569
6567.250000,1,1.048253,1.052027,1.049815,0.001293
6567.500000,1,0.898073,0.902644,0.899943,0.001781
6567.750000,1,0.996237,0.999798,0.997864,0.001314
6568.000000,1,0.839200,0.843807,0.840888,0.001782
6568.250000,1,0.945653,0.948225,0.946854,0.000883
6568.500000,1,0.775966,0.780537,0.777723,0.001809
6568.750000,1,0.885168,0.886031,0.885628,0.000324
6569.000000,1,0.712390,0.717570,0.714549,0.001843
6569.250000,1,0.828892,0.830086,0.829428,0.000426
6569.500000,1,0.664751,0.669620,0.666587,0.001746
6569.750000,1,0.781463,0.783393,0.782205,0.000814
6570.000000,1,0.623341,0.627383,0.624826,0.001429
6570.250000,1,0.731093,0.734603,0.732390,0.001318
6570.500000,1,0.579009,0.583735,0.580953,0.001635
6570.750000,1,0.679609,0.685118,0.681893,0.001883
6571.000000,1,0.539742,0.544273,0.541934,0.001486
6571.250000,1,0.635928,0.642180,0.638572,0.002096
6571.500000,1,0.505338,0.510788,0.508160,0.001699
6571.750000,1,0.594731,0.601285,0.597553,0.002239
6572.000000,1,0.469738,0.475492,0.472943,0.001901
6572.250000,1,0.555149,0.561448,0.558164,0.002071
6572.500000,1,0.435716,0.441936,0.439147,0.002054
6572.750000,1,0.522443,0.528438,0.525452,0.001915
6573.000000,1,0.406597,0.414166,0.410666,0.002537
6573.250000,1,0.497188,0.502345,0.499746,0.001712
6573.500000,1,0.380150,0.389205,0.384805,0.002945
6573.750000,1,0.476393,0.481470,0.478972,0.001572
6574.000000,1,0.358076,0.367711,0.362747,0.003169
6574.250000,1,0.461735,0.465855,0.464086,0.001282
6574.500000,1,0.340111,0.350068,0.345015,0.003403
6574.750000,1,0.451713,0.455966,0.453859,0.001336
6575.000000,1,0.325565,0.336222,0.330594,0.003617
6575.250000,1,0.444649,0.448643,0.446724,0.001216
6575.500000,1,0.315817,0.326155,0.320611,0.003493
6575.750000,1,0.440983,0.445746,0.443608,0.001466
6576.000000,1,0.312000,0.322149,0.316788,0.003646
6576.250000,1,0.441991,0.447270,0.444882,0.001640
6576.500000,1,0.313956,0.323540,0.318406,0.003228
6576.750000,1,0.447240,0.452689,0.450149,0.001708
6577.000000,1,0.321888,0.331119,0.326277,0.003101
6577.250000,1,0.455733,0.462034,0.459058,0.002024
6577.500000,1,0.334930,0.343090,0.339051,0.002755
6577.750000,1,0.466802,0.473216,0.470539,0.002046
6578.000000,1,0.351865,0.359716,0.355864,0.002507
6578.250000,1,0.481953,0.489140,0.485865,0.002270
6578.500000,1,0.373498,0.381201,0.377742,0.002443
6578.750000,1,0.502496,0.509394,0.506252,0.002269
6579.000000,1,0.400258,0.407274,0.404356,0.002325
6579.250000,1,0.526741,0.533777,0.530618,0.002249
6579.500000,1,0.430308,0.437072,0.434445,0.002231
6579.750000,1,0.557539,0.564111,0.561141,0.002124
6580.000000,1,0.466307,0.473647,0.470827,0.002408
6580.250000,1,0.594960,0.601080,0.598078,0.001955
6580.500000,1,0.504770,0.512440,0.509215,0.002438
6580.750000,1,0.633400,0.638570,0.635949,0.001642
6581.000000,1,0.542055,0.549358,0.546140,0.002420
6581.250000,1,0.673918,0.678197,0.676067,0.001425
6581.500000,1,0.583939,0.591685,0.588011,0.002575
6581.750000,1,0.722435,0.724939,0.723819,0.000878
6582.000000,1,0.630708,0.637372,0.634119,0.002196
6582.250000,1,0.770965,0.772601,0.771952,0.000622
6582.500000,1,0.673602,0.680390,0.676969,0.002288
6582.750000,1,0.817466,0.819694,0.818707,0.000680
6583.000000,1,0.721487,0.727358,0.724385,0.001984
6583.250000,1,0.874736,0.877275,0.876008,0.000792
6583.500000,1,0.783240,0.787644,0.785379,0.001687
6583.750000,1,0.939213,0.941993,0.940146,0.000958
6584.000000,1,0.842942,0.847030,0.845016,0.001404
6584.250000,1,0.995335,0.997864,0.996136,0.000850
6584.500000,1,0.897204,0.900701,0.899192,0.001252
6584.750000,1,1.053050,1.054725,1.053575,0.000655
6585.000000,1,0.960105,0.963483,0.962312,0.001151
6585.250000,1,1.116255,1.117858,1.116835,0.000561
6585.500000,1,1.021089,1.023193,1.022188,0.000842
6585.750000,1,1.164038,1.164496,1.164309,0.000180
6586.000000,1,1.064001,1.065907,1.065018,0.000650
6586.250000,1,1.204448,1.205687,1.204983,0.000440
6586.500000,1,1.114209,1.115808,1.115203,0.000638
6586.750000,1,1.259410,1.261291,1.260353,0.000572
6587.000000,1,1.173767,1.177138,1.175711,0.001045
6587.250000,1,1.308651,1.310589,1.309575,0.000625
6587.500000,1,1.210356,1.213754,1.212370,0.001051
6587.750000,1,1.331194,1.332722,1.331990,0.000576
6588.000000,1,1.228710,1.231927,1.230501,0.001073
6588.250000,1,1.349920,1.351855,1.350530,0.000706
6588.500000,1,1.245762,1.250439,1.248429,0.001411
6588.750000,1,1.361216,1.363765,1.362448,0.000770
6589.000000,1,1.242288,1.245228,1.243908,0.001072
6589.250000,1,1.339319,1.341353,1.340512,0.000684
6589.500000,1,1.205920,1.210572,1.207953,0.001826
6589.750000,1,1.302530,1.306124,1.304532,0.001165
6590.000000,1,1.171384,1.176510,1.173468,0.002065
6590.250000,1,1.273973,1.276701,1.275447,0.000862
6590.500000,1,1.136659,1.142329,1.138980,0.002296
6590.750000,1,1.236539,1.239587,1.237801,0.001159
6591.000000,1,1.094082,1.100647,1.096513,0.002744
6591.250000,1,1.202292,1.205545,1.203687,0.001136
6591.500000,1,1.070732,1.077078,1.073486,0.002550
6591.750000,1,1.194041,1.203306,1.196829,0.003168
6592.000000,2,0.280357,0.281081,0.280676,0.000267
6592.250000,2,0.283020,0.284464,0.283643,0.000492
6592.500000,2,0.291270,0.292949,0.292124,0.000491
6592.750000,2,0.305818,0.307597,0.306447,0.000589
6593.000000,2,0.325511,0.327859,0.326596,0.000706
6593.250000,2,0.351867,0.353565,0.352362,0.000583
6593.500000,2,0.383056,0.384471,0.383621,0.000447
6593.750000,2,0.418872,0.420568,0.419523,0.000589
6594.000000,2,0.458523,0.460811,0.459735,0.000838
6594.250000,2,0.501933,0.504242,0.503208,0.000791
6594.500000,2,0.547538,0.550044,0.548823,0.000840
6594.750000,2,0.593530,0.596789,0.595363,0.001079
6595.000000,2,0.640267,0.643796,0.641914,0.001155
6595.250000,2,0.685544,0.689564,0.687335,0.001446
6595.500000,2,0.728502,0.733092,0.730654,0.001654
6595.750000,2,0.769076,0.773903,0.771149,0.001680
6596.000000,2,0.806392,0.811791,0.808436,0.001884
6596.250000,2,0.839894,0.845558,0.842421,0.001977
6596.500000,2,0.870219,0.876010,0.872313,0.002219
6596.750000,2,0.896848,0.902720,0.898916,0.002214
6597.000000,2,0.919445,0.925340,0.921447,0.002081
6597.250000,2,0.938303,0.944703,0.940547,0.002455
6597.500000,2,0.954639,0.961057,0.956902,0.002228
6597.750000,2,0.968229,0.973334,0.969870,0.002089
6598.000000,2,0.978759,0.984604,0.980497,0.002090
6598.250000,2,0.987111,0.992985,0.989442,0.001938
6598.500000,2,0.994009,1.000231,0.996399,0.002157
6598.750000,2,1.000050,1.005873,1.002513,0.002050
6599.000000,2,1.004995,1.011008,1.007747,0.002024
6599.250000,2,1.008579,1.015677,1.011338,0.002455
6599.500000,2,1.011593,1.018806,1.014621,0.002348
6599.750000,2,1.014276,1.021190,1.017259,0.002181
6600.000000,2,1.017050,1.023494,1.020429,0.002062
6600.250000,2,1.019102,1.025382,1.021723,0.002151
6600.500000,2,1.020774,1.027468,1.024076,0.002116
6600.750000,2,1.022096,1.028163,1.025330,0.001911
6601.000000,2,1.022637,1.028222,1.025737,0.001745
6601.250000,2,1.023668,1.029593,1.026555,0.001984
6601.500000,2,1.024809,1.030626,1.027956,0.001949
6601.750000,2,1.026301,1.033368,1.030282,0.002274
6602.000000,2,1.030006,1.036278,1.033895,0.002058
6602.250000,2,1.033130,1.039616,1.036911,0.002258
6602.500000,2,1.035543,1.042805,1.039672,0.002398
6602.750000,2,1.037305,1.043569,1.041355,0.002171
6603.000000,2,1.040259,1.047086,1.044682,0.002332
6603.250000,2,1.045375,1.051576,1.049130,0.002139
6603.500000,2,1.052674,1.059767,1.057270,0.002472
6603.750000,2,1.064389,1.071587,1.068887,0.002465
6604.000000,2,1.078216,1.085200,1.082911,0.002430
6604.250000,2,1.093345,1.100264,1.097638,0.002410
6604.500000,2,1.106722,1.113373,1.111254,0.002393
6604.750000,2,1.118356,1.125370,1.123350,0.002419
6605.000000,2,1.130571,1.137106,1.134250,0.002256
6605.250000,2,1.140384,1.146672,1.143996,0.001991
6605.500000,2,1.147703,1.154959,1.152016,0.002439
6605.750000,2,1.154992,1.161761,1.158881,0.002127
6606.000000,2,1.160349,1.167495,1.164371,0.002161
6606.250000,2,1.165145,1.171713,1.168489,0.001991
6606.500000,2,1.170521,1.175493,1.173170,0.001793
6606.750000,2,1.176477,1.181078,1.179260,0.001755
6607.000000,2,1.184473,1.189455,1.187275,0.001722
6607.250000,2,1.193125,1.199208,1.196401,0.002030
6607.500000,2,1.202055,1.208772,1.205693,0.002074
6607.750000,2,1.209475,1.216232,1.214115,0.002256
6608.000000,2,1.217322,1.224639,1.222014,0.002345
6608.250000,2,1.224246,1.230522,1.228710,0.002184
6608.500000,2,1.231030,1.237139,1.235512,0.002230
6608.750000,2,1.237169,1.244754,1.242602,0.002607
6609.000000,2,1.242731,1.251053,1.248690,0.003000
6609.250000,2,1.249238,1.257230,1.254495,0.002833
6609.500000,2,1.254294,1.262907,1.259675,0.002884
6609.750000,2,1.259181,1.268594,1.264934,0.003386
6610.000000,2,1.265350,1.275002,1.270940,0.003330
6610.250000,2,1.273515,1.283062,1.278748,0.003043
6610.500000,2,1.280319,1.290271,1.285973,0.003169
6610.750000,2,1.287630,1.296619,1.292479,0.002769
6611.000000,2,1.291941,1.301845,1.296956,0.003092
6611.250000,2,1.294911,1.304048,1.299341,0.003072
6611.500000,2,1.297007,1.306952,1.301559,0.003039
6611.750000,2,1.302212,1.311688,1.305546,0.003047
6612.000000,2,1.307238,1.316704,1.311330,0.002880
6612.250000,2,1.313486,1.322882,1.317068,0.002928
6612.500000,2,1.317062,1.326646,1.320482,0.003007
6612.750000,2,1.317281,1.326766,1.320582,0.002953
6613.000000,2,1.314991,1.323602,1.317616,0.002969
6613.250000,2,1.311827,1.320038,1.314337,0.002712
6613.500000,2,1.311301,1.320008,1.314234,0.002785
6613.750000,2,1.315310,1.322511,1.318237,0.002333
6614.000000,2,1.322152,1.330861,1.325368,0.002763
6614.250000,2,1.330898,1.336809,1.332624,0.002008
6614.500000,2,1.334807,1.341545,1.337603,0.002181
6614.750000,2,1.334957,1.341755,1.337911,0.002104
6615.000000,2,1.331546,1.339202,1.334864,0.002262
6615.250000,2,1.325473,1.331432,1.328289,0.001746
6615.500000,2,1.318222,1.324363,1.320933,0.001817
6615.750000,2,1.309087,1.313500,1.310679,0.001379
6616.000000,2,1.295904,1.301114,1.298365,0.001535
6616.250000,2,1.279867,1.285365,1.281647,0.001764
6616.500000,2,1.263562,1.268924,1.265500,0.001708
6616.750000,2,1.248723,1.252534,1.250488,0.001182
6617.000000,2,1.238201,1.243202,1.240170,0.001656
6617.250000,2,1.231361,1.235953,1.233303,0.001577
6617.500000,2,1.227949,1.231878,1.229884,0.001404
6617.750000,2,1.223831,1.227292,1.225846,0.001334
6618.000000,2,1.216212,1.219943,1.218184,0.001251
6618.250000,2,1.203349,1.207426,1.205423,0.001507
6618.500000,2,1.186232,1.189125,1.187901,0.001168
6618.750000,2,1.164705,1.167582,1.166482,0.001101
6619.000000,2,1.138617,1.142821,1.141224,0.001337
6619.250000,2,1.109991,1.113164,1.111789,0.000963
6619.500000,2,1.075495,1.079216,1.077578,0.001107
6619.750000,2,1.035532,1.038955,1.037377,0.001173
6620.000000,2,0.989486,0.994032,0.992265,0.001400
6620.250000,2,0.940808,0.944938,0.943290,0.001360
6620.500000,2,0.888920,0.892502,0.890909,0.001253
6620.750000,2,0.834552,0.837533,0.835959,0.001093
6621.000000,2,0.776332,0.779372,0.777504,0.001155
6621.250000,2,0.715171,0.718356,0.716516,0.001141
6621.500000,2,0.653153,0.655612,0.654127,0.000918
6621.750000,2,0.590973,0.593667,0.592410,0.000948
6622.000000,2,0.532620,0.534742,0.533550,0.000759
6622.250000,2,0.478887,0.480789,0.479446,0.000694
6622.500000,2,0.429566,0.431866,0.430494,0.000778
6622.750000,2,0.387209,0.388413,0.387769,0.000391
6623.000000,2,0.351163,0.352437,0.351728,0.000421
6623.250000,2,0.321993,0.323077,0.322594,0.000352
6623.500000,2,0.300727,0.301697,0.301156,0.000373
6623.750000,2,0.287386,0.288616,0.287988,0.000430
6624.000000,3,0.267426,0.268520,0.267993,0.000387
6624.250000,3,0.268941,0.269973,0.269545,0.000391
6624.500000,3,0.274026,0.275320,0.274708,0.000469
6624.750000,3,0.282918,0.283874,0.283371,0.000323
6625.000000,3,0.295676,0.296760,0.296185,0.000433
6625.250000,3,0.312754,0.313957,0.313208,0.000377
6625.500000,3,0.334040,0.335582,0.334847,0.000480
6625.750000,3,0.359929,0.362087,0.360849,0.000665
6626.000000,3,0.389991,0.392555,0.391561,0.000816
6626.250000,3,0.424356,0.427286,0.425929,0.000912
6626.500000,3,0.462468,0.466054,0.464162,0.001184
6626.750000,3,0.502903,0.507134,0.505070,0.001311
6627.000000,3,0.545569,0.549780,0.547922,0.001401
6627.250000,3,0.590211,0.594388,0.592317,0.001350
6627.500000,3,0.635675,0.639285,0.637376,0.001291
6627.750000,3,0.680008,0.684317,0.682122,0.001474
6628.000000,3,0.724100,0.728280,0.725800,0.001471
6628.250000,3,0.766138,0.770263,0.767670,0.001502
6628.500000,3,0.805592,0.809456,0.806996,0.001355
6628.750000,3,0.842060,0.845689,0.843469,0.001217
6629.000000,3,0.875771,0.879364,0.877193,0.001192
6629.250000,3,0.906930,0.909900,0.908227,0.000925
6629.500000,3,0.934485,0.937621,0.936130,0.000941
6629.750000,3,0.960575,0.962673,0.961198,0.000713
6630.000000,3,0.983121,0.985346,0.984060,0.000708
6630.250000,3,1.003378,1.005595,1.004598,0.000734
6630.500000,3,1.022658,1.024135,1.023526,0.000592
6630.750000,3,1.039873,1.042002,1.041003,0.000834
6631.000000,3,1.056810,1.059529,1.058088,0.001053
6631.250000,3,1.073649,1.076976,1.074987,0.001120
6631.500000,3,1.090181,1.093831,1.091410,0.001254
6631.750000,3,1.106763,1.111388,1.108166,0.001583
6632.000000,3,1.124125,1.128193,1.125786,0.001333
6632.250000,3,1.139915,1.146191,1.142393,0.002293
6632.500000,3,1.156941,1.163587,1.159588,0.002221
6632.750000,3,1.173730,1.180493,1.176560,0.002305
6633.000000,3,1.188600,1.196546,1.193038,0.002693
6633.250000,3,1.204687,1.213071,1.208926,0.002653
6633.500000,3,1.220506,1.228724,1.224142,0.002769
6633.750000,3,1.233219,1.242633,1.238101,0.002946
6634.000000,3,1.245091,1.255840,1.250651,0.003297
6634.250000,3,1.255647,1.267204,1.261561,0.003739
6634.500000,3,1.266016,1.276433,1.271452,0.003298
6634.750000,3,1.275751,1.286474,1.281300,0.003385
6635.000000,3,1.283655,1.295273,1.290095,0.003519
6635.250000,3,1.290986,1.302719,1.297382,0.003640
6635.500000,3,1.296022,1.308691,1.302824,0.004014
6635.750000,3,1.298654,1.313200,1.305756,0.004501
6636.000000,3,1.300603,1.315425,1.308152,0.004572
6636.250000,3,1.303670,1.315766,1.309693,0.003815
6636.500000,3,1.305619,1.319253,1.312458,0.004261
6636.750000,3,1.309942,1.323292,1.316637,0.004174
6637.000000,3,1.315512,1.328893,1.321800,0.004108
6637.250000,3,1.321597,1.332491,1.327313,0.003490
6637.500000,3,1.324644,1.335347,1.329674,0.003554
6637.750000,3,1.325495,1.336399,1.330531,0.003445
6638.000000,3,1.325208,1.334375,1.329190,0.003108
6638.250000,3,1.323654,1.331308,1.327490,0.002646
6638.500000,3,1.320914,1.329434,1.324773,0.002988
6638.750000,3,1.318619,1.324955,1.321413,0.002255
6639.000000,3,1.314731,1.319173,1.316488,0.001702
6639.250000,3,1.306648,1.311413,1.308743,0.001853
6639.500000,3,1.297594,1.301897,1.299681,0.001568
6639.750000,3,1.288198,1.291694,1.289998,0.001244
6640.000000,3,1.281180,1.284393,1.282449,0.001277
6640.250000,3,1.272851,1.275181,1.273721,0.000776
6640.500000,3,1.265244,1.267789,1.266316,0.000905
6640.750000,3,1.256903,1.259486,1.258085,0.001067
6641.000000,3,1.247232,1.250147,1.248889,0.000947
6641.250000,3,1.238404,1.240807,1.239523,0.000811
6641.500000,3,1.228202,1.232358,1.230752,0.001350
6641.750000,3,1.221589,1.225819,1.223881,0.001357
6642.000000,3,1.215015,1.220081,1.217957,0.001548
6642.250000,3,1.209012,1.213660,1.211597,0.001393
6642.500000,3,1.199923,1.206279,1.203273,0.001863
6642.750000,3,1.188970,1.195812,1.192729,0.002057
6643.000000,3,1.178138,1.184524,1.181304,0.001855
6643.250000,3,1.167545,1.173829,1.170314,0.001964
6643.500000,3,1.159970,1.166884,1.163632,0.002215
6643.750000,3,1.154408,1.163154,1.159466,0.002692
6644.000000,3,1.154157,1.162115,1.158195,0.002416
6644.250000,3,1.152013,1.159870,1.155982,0.002375
6644.500000,3,1.149107,1.156803,1.152811,0.002425
6644.750000,3,1.143655,1.152558,1.147674,0.002821
6645.000000,3,1.138444,1.147157,1.142337,0.002802
6645.250000,3,1.133434,1.142833,1.137415,0.003088
6645.500000,3,1.129355,1.138005,1.132484,0.002899
6645.750000,3,1.122361,1.132386,1.126389,0.003360
6646.000000,3,1.114344,1.124471,1.118421,0.003120
6646.250000,3,1.105485,1.115933,1.109370,0.003287
6646.500000,3,1.097910,1.107504,1.101524,0.003179
6646.750000,3,1.093500,1.103537,1.097333,0.003164
6647.000000,3,1.095104,1.105169,1.098663,0.003342
6647.250000,3,1.101697,1.111164,1.105466,0.002960
6647.500000,3,1.111668,1.123264,1.116306,0.003668
6647.750000,3,1.123423,1.133761,1.127856,0.003230
6648.000000,3,1.134075,1.145237,1.138497,0.003478
6648.250000,3,1.142603,1.152519,1.146422,0.003229
6648.500000,3,1.146652,1.157169,1.151672,0.003252
6648.750000,3,1.150109,1.159226,1.154634,0.002936
6649.000000,3,1.151141,1.161443,1.155799,0.003215
6649.250000,3,1.151041,1.160028,1.155461,0.002919
6649.500000,3,1.149518,1.158870,1.153916,0.003045
6649.750000,3,1.145980,1.155160,1.150951,0.003082
6650.000000,3,1.143315,1.151421,1.147999,0.002717
6650.250000,3,1.140038,1.148096,1.144566,0.002607
6650.500000,3,1.136500,1.143842,1.140389,0.002486
6650.750000,3,1.129586,1.136017,1.133831,0.002394
6651.000000,3,1.119174,1.124929,1.122397,0.002115
6651.250000,3,1.102569,1.106753,1.105075,0.001547
6651.500000,3,1.079175,1.082339,1.080778,0.001217
6651.750000,3,1.048202,1.050395,1.049374,0.000878
6652.000000,3,1.010206,1.012343,1.011111,0.000819
6652.250000,3,0.963561,0.967064,0.965052,0.001054
6652.500000,3,0.911058,0.913052,0.912324,0.000731
6652.750000,3,0.852670,0.855673,0.854010,0.001056
6653.000000,3,0.790910,0.794295,0.792664,0.001241
6653.250000,3,0.728697,0.731145,0.729996,0.000964
6653.500000,3,0.666724,0.669734,0.668301,0.001202
6653.750000,3,0.605842,0.609754,0.607469,0.001429
6654.000000,3,0.547306,0.551406,0.549153,0.001456
6654.250000,3,0.491090,0.494990,0.492764,0.001427
6654.500000,3,0.438514,0.441709,0.440006,0.001222
6654.750000,3,0.390709,0.393721,0.392018,0.001073
6655.000000,3,0.349720,0.352238,0.350676,0.000927
6655.250000,3,0.316045,0.318707,0.317196,0.000918
6655.500000,3,0.291821,0.293668,0.292694,0.000708
6655.750000,3,0.276580,0.278226,0.277417,0.000645
6656.000000,4,0.294253,0.297114,0.295536,0.000833
6656.250000,4,0.298485,0.300877,0.299838,0.000707
6656.500000,4,0.311471,0.314129,0.313107,0.000848
6656.750000,4,0.333688,0.336609,0.335541,0.000927
6657.000000,4,0.365002,0.368002,0.367108,0.001050
6657.250000,4,0.405106,0.408864,0.407566,0.001243
6657.500000,4,0.452621,0.457392,0.455768,0.001563
6657.750000,4,0.507668,0.512580,0.510659,0.001604
6658.000000,4,0.566412,0.572426,0.570225,0.001948
6658.250000,4,0.628368,0.634978,0.632582,0.002165
6658.500000,4,0.691170,0.698127,0.695647,0.002207
6658.750000,4,0.752314,0.760377,0.757320,0.002505
6659.000000,4,0.810407,0.818588,0.815109,0.002453
6659.250000,4,0.862680,0.870902,0.868034,0.002647
6659.500000,4,0.909173,0.917668,0.914556,0.002634
6659.750000,4,0.950138,0.958452,0.955378,0.002703
6660.000000,4,0.986905,0.995183,0.991740,0.002520
6660.250000,4,1.020153,1.026984,1.024404,0.002099
6660.500000,4,1.049759,1.056453,1.054273,0.002209
6660.750000,4,1.076874,1.082593,1.080734,0.001875
6661.000000,4,1.098650,1.103848,1.102233,0.001731
6661.250000,4,1.115665,1.120348,1.118777,0.001558
6661.500000,4,1.127908,1.132661,1.130902,0.001541
6661.750000,4,1.137371,1.142616,1.140743,0.001845
6662.000000,4,1.146476,1.151347,1.149509,0.001833
6662.250000,4,1.155970,1.159014,1.157523,0.001458
6662.500000,4,1.161493,1.166263,1.164040,0.001720
6662.750000,4,1.167061,1.170288,1.168736,0.001013
6663.000000,4,1.168071,1.172405,1.170065,0.001352
6663.250000,4,1.166413,1.168570,1.167173,0.000785
6663.500000,4,1.160594,1.163177,1.161847,0.000968
6663.750000,4,1.152093,1.155077,1.153888,0.001018
6664.000000,4,1.143807,1.146138,1.144976,0.000822
6664.250000,4,1.130983,1.135153,1.133474,0.001326
6664.500000,4,1.117877,1.121790,1.120432,0.001270
6664.750000,4,1.103305,1.107309,1.106201,0.001346
6665.000000,4,1.089095,1.094141,1.092522,0.001651
6665.250000,4,1.076692,1.081718,1.080307,0.001694
6665.500000,4,1.066831,1.072324,1.070486,0.001898
6665.750000,4,1.059509,1.064340,1.062968,0.001722
6666.000000,4,1.053082,1.059432,1.057327,0.002252
6666.250000,4,1.048844,1.054406,1.052363,0.002104
6666.500000,4,1.043501,1.050915,1.048488,0.002621
6666.750000,4,1.041131,1.048026,1.045494,0.002554
6667.000000,4,1.038340,1.045917,1.043108,0.002693
6667.250000,4,1.035497,1.043377,1.040763,0.002969
6667.500000,4,1.034664,1.041908,1.039261,0.002896
6667.750000,4,1.031892,1.039535,1.037014,0.002980
6668.000000,4,1.030456,1.038064,1.035537,0.002983
6668.250000,4,1.029000,1.037002,1.034375,0.003224
6668.500000,4,1.029080,1.037201,1.034414,0.003100
6668.750000,4,1.029723,1.038064,1.035145,0.003145
6669.000000,4,1.031621,1.040180,1.036778,0.003246
6669.250000,4,1.033268,1.041401,1.038266,0.003080
6669.500000,4,1.035387,1.042464,1.039808,0.002684
6669.750000,4,1.036341,1.043129,1.040525,0.002615
6670.000000,4,1.037094,1.043566,1.041044,0.002682
6670.250000,4,1.037295,1.044301,1.041325,0.002609
6670.500000,4,1.037396,1.044172,1.041587,0.002530
6670.750000,4,1.039243,1.044936,1.042303,0.002072
6671.000000,4,1.039997,1.044898,1.043078,0.001869
6671.250000,4,1.043250,1.048104,1.045802,0.001927
6671.500000,4,1.048662,1.051957,1.050279,0.001385
6671.750000,4,1.055753,1.058762,1.057332,0.001247
6672.000000,4,1.064009,1.067994,1.066116,0.001437
6672.250000,4,1.075527,1.077676,1.076550,0.000827
6672.500000,4,1.085369,1.088501,1.087182,0.001154
6672.750000,4,1.096537,1.098689,1.097531,0.000838
6673.000000,4,1.105937,1.108580,1.107244,0.000913
6673.250000,4,1.114724,1.117580,1.116317,0.000908
6673.500000,4,1.123079,1.125193,1.124338,0.000643
6673.750000,4,1.130372,1.132214,1.131424,0.000671
6674.000000,4,1.136243,1.138132,1.137227,0.000709
6674.250000,4,1.140875,1.144310,1.142643,0.001112
6674.500000,4,1.147242,1.150477,1.148856,0.001273
6674.750000,4,1.154789,1.158994,1.157037,0.001571
6675.000000,4,1.165748,1.169916,1.167773,0.001415
6675.250000,4,1.178073,1.181850,1.179542,0.001530
6675.500000,4,1.188188,1.193091,1.190679,0.001763
6675.750000,4,1.197533,1.200688,1.198954,0.001192
6676.000000,4,1.203835,1.207731,1.205520,0.001363
6676.250000,4,1.208069,1.212183,1.209512,0.001442
6676.500000,4,1.213463,1.217712,1.214933,0.001415
6676.750000,4,1.220553,1.224177,1.221881,0.001267
6677.000000,4,1.231400,1.235494,1.232720,0.001360
6677.250000,4,1.243776,1.248424,1.245651,0.001671
6677.500000,4,1.256059,1.260816,1.258126,0.001680
6677.750000,4,1.267125,1.271794,1.268998,0.001806
6678.000000,4,1.276021,1.281706,1.277976,0.002133
6678.250000,4,1.283334,1.288894,1.285332,0.002144
6678.500000,4,1.290354,1.295293,1.292426,0.001974
6678.750000,4,1.295229,1.302150,1.298218,0.002441
6679.000000,4,1.299421,1.307693,1.302594,0.002862
6679.250000,4,1.302450,1.310676,1.305334,0.003137
6679.500000,4,1.302730,1.311670,1.305950,0.003094
6679.750000,4,1.302369,1.311801,1.305812,0.003357
6680.000000,4,1.301491,1.312986,1.305776,0.003931
6680.250000,4,1.301930,1.312835,1.306190,0.003820
6680.500000,4,1.300371,1.313699,1.305676,0.004561
6680.750000,4,1.299461,1.313217,1.304501,0.004805
6681.000000,4,1.295773,1.309099,1.300771,0.004730
6681.250000,4,1.288915,1.301638,1.293937,0.004536
6681.500000,4,1.279889,1.293423,1.285127,0.004733
6681.750000,4,1.269283,1.282506,1.274580,0.004634
6682.000000,4,1.256088,1.268607,1.260930,0.004433
6682.250000,4,1.238944,1.250199,1.243427,0.004091
6682.500000,4,1.215383,1.225816,1.219648,0.003902
6682.750000,4,1.185734,1.194764,1.189327,0.003251
6683.000000,4,1.150138,1.159444,1.154220,0.003192
6683.250000,4,1.110932,1.119263,1.114661,0.002890
6683.500000,4,1.069087,1.076070,1.072360,0.002555
6683.750000,4,1.022207,1.028638,1.025314,0.002473
6684.000000,4,0.970646,0.975844,0.973637,0.002069
6684.250000,4,0.913819,0.918328,0.916196,0.001706
6684.500000,4,0.851338,0.855386,0.853653,0.001306
