# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.219460,0.724676,0.420312,0.183832
6128.250000,1,0.230208,0.753403,0.428466,0.191606
6128.500000,1,0.228508,0.824854,0.454795,0.219997
6128.750000,1,0.241646,0.904668,0.485744,0.259052
6129.000000,1,0.254307,1.012724,0.539118,0.302561
6129.250000,1,0.292704,1.219317,0.610202,0.378717
6129.500000,1,0.297971,1.432271,0.690684,0.470652
6129.750000,1,0.323804,1.647810,0.791538,0.562179
6130.000000,1,0.341677,1.831786,0.844758,0.621927
6130.250000,1,0.362752,1.964096,0.894662,0.665382
6130.500000,1,0.357121,2.034302,0.937784,0.696538
6130.750000,1,0.424402,2.079618,0.989806,0.706478
6131.000000,1,0.436645,2.101484,1.001928,0.689762
6131.250000,1,0.488317,2.111631,1.000137,0.662553
6131.500000,1,0.523294,2.049828,1.010787,0.614912
6131.750000,1,0.544801,2.090486,1.052654,0.617528
6132.000000,1,0.599718,2.144486,1.070327,0.595980
6132.250000,1,0.639391,2.193557,1.087631,0.569917
6132.500000,1,0.682875,2.186365,1.092650,0.538406
6132.750000,1,0.678419,2.267210,1.111548,0.559859
6133.000000,1,0.672611,2.394251,1.136382,0.593920
6133.250000,1,0.669599,2.533222,1.145132,0.638226
6133.500000,1,0.687224,2.644457,1.152845,0.676090
6133.750000,1,0.734133,2.749181,1.150738,0.717842
6134.000000,1,0.688329,2.854556,1.165026,0.759885
6134.250000,1,0.533797,2.950075,1.181182,0.804850
6134.500000,1,0.377026,2.905261,1.119048,0.819574
6134.750000,1,0.310067,2.725882,1.082566,0.764084
6135.000000,1,0.321180,2.556771,1.065983,0.698665
6135.250000,1,0.448239,2.512287,1.105805,0.652575
6135.500000,1,0.472636,2.332939,1.089982,0.581405
6135.750000,1,0.436699,2.109798,1.071315,0.504175
6136.000000,1,0.486048,1.958456,1.116734,0.433789
6136.250000,1,0.612437,1.826096,1.174763,0.360254
6136.500000,1,0.917869,1.660751,1.213285,0.238203
6136.750000,1,1.071173,1.474109,1.268968,0.155992
6137.000000,1,1.020014,1.536796,1.303109,0.200876
6137.250000,1,1.030272,1.757720,1.391330,0.286381
6137.500000,1,1.092597,1.971079,1.445167,0.318424
6137.750000,1,1.127815,2.084865,1.425960,0.338033
6138.000000,1,1.131491,2.136708,1.449321,0.346312
6138.250000,1,1.126984,2.187003,1.442820,0.352647
6138.500000,1,1.074677,2.122606,1.444068,0.334256
6138.750000,1,0.948256,1.989335,1.423733,0.321466
6139.000000,1,0.823938,2.160236,1.485975,0.392470
6139.250000,1,0.658696,2.500005,1.529268,0.539894
6139.500000,1,0.594506,2.920516,1.602698,0.688113
6139.750000,1,0.568968,2.989279,1.690645,0.723333
6140.000000,1,0.545850,2.825359,1.678967,0.676727
6140.250000,1,0.589913,2.845286,1.675476,0.676184
6140.500000,1,0.671560,3.144085,1.697010,0.752600
6140.750000,1,0.719695,3.199671,1.706773,0.756065
6141.000000,1,0.812034,3.142586,1.660309,0.717335
6141.250000,1,0.884264,3.273302,1.658112,0.757177
6141.500000,1,0.905877,3.360029,1.635359,0.794471
6141.750000,1,0.913408,3.186081,1.572871,0.739555
6142.000000,1,0.920300,2.746377,1.495593,0.584059
6142.250000,1,0.922320,2.046047,1.345817,0.344604
6142.500000,1,0.781518,1.338379,1.166214,0.185375
6142.750000,1,0.625514,1.285779,1.035607,0.257682
6143.000000,1,0.546319,1.274745,0.977833,0.313006
6143.250000,1,0.442670,1.262974,0.932605,0.325504
6143.500000,1,0.407360,1.232090,0.915904,0.331838
6143.750000,1,0.430617,1.231413,0.913032,0.315038
6144.000000,1,0.408704,1.200531,0.900956,0.307993
6144.250000,1,0.436185,1.215392,0.906268,0.299210
6144.500000,1,0.371178,1.221662,0.880919,0.325014
6144.750000,1,0.312790,1.180610,0.843299,0.328246
6145.000000,1,0.305701,1.151108,0.829299,0.322907
6145.250000,1,0.296677,1.139857,0.812411,0.318310
6145.500000,1,0.388410,1.166319,0.848967,0.300477
6145.750000,1,0.474718,1.196591,0.930821,0.273660
6146.000000,1,0.511743,1.171839,0.982133,0.229579
6146.250000,1,0.515240,1.279145,1.015239,0.256222
6146.500000,1,0.568106,1.241033,1.035223,0.241354
6146.750000,1,0.520593,1.252894,1.020838,0.260227
6147.000000,1,0.491528,1.304367,0.975841,0.282772
6147.250000,1,0.499156,1.257904,0.955069,0.277105
6147.500000,1,0.528751,1.227324,0.961047,0.277490
6147.750000,1,0.559737,1.226702,0.975878,0.272051
6148.000000,1,0.560164,1.251284,1.003626,0.295690
6148.250000,1,0.554922,1.421632,1.061674,0.342037
6148.500000,1,0.594548,1.608378,1.112600,0.361898
6148.750000,1,0.617232,1.413523,1.080885,0.302452
6149.000000,1,0.604344,1.370491,1.096264,0.273377
6149.250000,1,0.589652,1.449565,1.132992,0.311201
6149.500000,1,0.661877,1.614645,1.122174,0.309188
6149.750000,1,0.713633,1.486748,1.139027,0.294787
6150.000000,1,0.541706,1.326288,1.074153,0.312217
6150.250000,1,0.465513,1.371751,1.054370,0.338136
6150.500000,1,0.334795,1.475112,1.078886,0.407972
6150.750000,1,0.312968,1.635726,1.061016,0.434349
6151.000000,1,0.266229,1.564101,1.073577,0.467949
6151.250000,1,0.247545,1.481562,1.009562,0.441090
6151.500000,1,0.233621,1.421927,0.986876,0.431109
6151.750000,1,0.265387,1.446085,1.011259,0.436866
6152.000000,1,0.272996,1.472407,0.966485,0.412591
6152.250000,1,0.262014,1.243823,0.884262,0.361111
6152.500000,1,0.216277,1.261064,0.875282,0.373662
6152.750000,1,0.227363,1.166239,0.841448,0.347726
6153.000000,1,0.268608,1.257434,0.849724,0.348743
6153.250000,1,0.312005,1.123646,0.816466,0.309285
6153.500000,1,0.373904,1.129497,0.829290,0.294157
6153.750000,1,0.336963,1.086044,0.788032,0.273258
6154.000000,1,0.295904,0.995221,0.742646,0.266681
6154.250000,1,0.281867,1.007699,0.736199,0.281549
6154.500000,1,0.409651,0.984020,0.766126,0.245434
6154.750000,1,0.438155,1.063911,0.809251,0.238563
6155.000000,1,0.424158,1.102086,0.812761,0.255486
6155.250000,1,0.418305,1.063863,0.793154,0.252099
6155.500000,1,0.325524,1.052792,0.746714,0.272087
6155.750000,1,0.303427,0.945166,0.727084,0.254724
6156.000000,1,0.271359,1.010255,0.728033,0.268568
6156.250000,1,0.302975,0.992982,0.695337,0.257759
6156.500000,1,0.330789,0.924948,0.673005,0.240901
6156.750000,1,0.345879,0.829490,0.623001,0.195102
6157.000000,1,0.371281,0.751113,0.607803,0.165469
6157.250000,1,0.370639,0.730790,0.590740,0.152879
6157.500000,1,0.346225,0.670245,0.554392,0.132473
6157.750000,1,0.319303,0.741909,0.539585,0.141386
6158.000000,1,0.329368,0.553402,0.492918,0.078707
6158.250000,1,0.362152,0.521740,0.469743,0.051205
6158.500000,1,0.422650,0.508841,0.467911,0.034065
6158.750000,1,0.405272,0.508483,0.467362,0.044324
6159.000000,1,0.344812,0.540655,0.433841,0.067969
6159.250000,1,0.291904,0.603462,0.417183,0.108531
6159.500000,1,0.249229,0.641156,0.414794,0.134638
6159.750000,1,0.238310,0.668955,0.409418,0.153403
6160.000000,2,0.272860,0.398379,0.304223,0.042825
6160.250000,2,0.281745,0.407093,0.310941,0.043499
6160.500000,2,0.302281,0.555005,0.352032,0.091007
6160.750000,2,0.328494,0.829692,0.422066,0.182576
6161.000000,2,0.368027,1.409510,0.561323,0.379639
6161.250000,2,0.427204,1.902204,0.693595,0.541128
6161.500000,2,0.485609,2.875014,0.916193,0.876497
6161.750000,2,0.592251,3.792916,1.177674,1.170297
6162.000000,2,0.620395,3.082686,1.123506,0.881289
6162.250000,2,0.689306,2.122304,1.011880,0.502101
6162.500000,2,0.711715,1.163591,0.838471,0.152421
6162.750000,2,0.644733,0.756477,0.724342,0.037787
6163.000000,2,0.589767,0.797474,0.755980,0.075354
6163.250000,2,0.599276,0.858784,0.807969,0.094083
6163.500000,2,0.636853,0.908934,0.854366,0.098274
6163.750000,2,0.646950,0.941584,0.883222,0.106543
6164.000000,2,0.670892,0.967150,0.907627,0.106950
6164.250000,2,0.680549,0.992186,0.930684,0.112828
6164.500000,2,0.708521,1.027834,0.964078,0.115533
6164.750000,2,0.727111,1.070985,1.003299,0.124537
6165.000000,2,0.769982,1.118771,1.048746,0.126070
6165.250000,2,0.794099,1.157712,1.084690,0.131221
6165.500000,2,0.825079,1.180807,1.107671,0.127991
6165.750000,2,0.831844,1.188800,1.114830,0.128060
6166.000000,2,0.846153,1.194827,1.121546,0.125032
6166.250000,2,0.845216,1.212024,1.135040,0.131218
6166.500000,2,0.872911,1.248176,1.168702,0.134098
6166.750000,2,0.903022,1.303728,1.218655,0.142835
6167.000000,2,0.958535,1.369756,1.279399,0.145606
6167.250000,2,0.998180,1.429747,1.334128,0.152467
6167.500000,2,1.048217,1.472214,1.376603,0.149609
6167.750000,2,1.067612,1.496341,1.400732,0.151536
6168.000000,2,1.094749,1.517510,1.420327,0.148410
6168.250000,2,1.098700,1.541042,1.438160,0.154300
6168.500000,2,1.127888,1.573787,1.468974,0.155269
6168.750000,2,1.150068,1.615400,1.506767,0.162202
6169.000000,2,1.198902,1.662583,1.551225,0.160828
6169.250000,2,1.228230,1.696053,1.583188,0.161966
6169.500000,2,1.267382,1.710698,1.601381,0.153198
6169.750000,2,1.285761,1.703659,1.599564,0.143828
6170.000000,2,1.290014,1.680961,1.580904,0.133904
6170.250000,2,1.264507,1.648970,1.552050,0.131881
6170.500000,2,1.252351,1.617654,1.525796,0.125775
6170.750000,2,1.241522,1.593894,1.506542,0.121254
6171.000000,2,1.258776,1.578414,1.498748,0.109854
6171.250000,2,1.301295,1.562329,1.498055,0.089442
6171.500000,2,1.417654,1.538043,1.508543,0.041786
6171.750000,2,1.474644,1.742109,1.570856,0.099538
6172.000000,2,1.483605,6.030815,2.816853,1.671434
6172.250000,2,1.423374,6.364258,2.760763,1.767766
6172.500000,2,1.306703,1.630887,1.400629,0.119595
6172.750000,2,1.215119,1.280486,1.256667,0.020193
6173.000000,2,1.092969,1.247886,1.208097,0.052686
6173.250000,2,1.039631,1.243380,1.192620,0.070877
6173.500000,2,1.043089,1.245489,1.186675,0.069322
6173.750000,2,1.025132,1.241759,1.168841,0.071943
6174.000000,2,1.004511,1.195940,1.132472,0.064530
6174.250000,2,0.966477,1.154935,1.085200,0.059914
6174.500000,2,0.950345,1.125068,1.055083,0.055332
6174.750000,2,0.934061,1.111154,1.039827,0.055246
6175.000000,2,0.930855,1.112656,1.041344,0.057420
6175.250000,2,0.919823,1.127455,1.050546,0.065359
6175.500000,2,0.929213,1.142184,1.062002,0.067251
6175.750000,2,0.922468,1.148520,1.062881,0.070306
6176.000000,2,0.931872,1.145496,1.064195,0.066168
6176.250000,2,0.916093,1.189359,1.077339,0.085031
6176.500000,2,0.929040,1.101109,1.030839,0.052404
6176.750000,2,0.915821,1.096375,1.030893,0.055809
6177.000000,2,0.935676,1.111224,1.047617,0.056643
6177.250000,2,0.954229,1.140981,1.076626,0.060614
6177.500000,2,0.988294,1.167675,1.107552,0.059566
6177.750000,2,0.988290,1.183090,1.123489,0.065459
6178.000000,2,0.998017,1.185179,1.129489,0.063933
6178.250000,2,0.998009,1.178645,1.126121,0.061957
6178.500000,2,0.996488,1.173354,1.122068,0.061035
6178.750000,2,0.973688,1.174050,1.119877,0.069248
6179.000000,2,0.973910,1.181390,1.128052,0.072842
6179.250000,2,0.959734,1.191902,1.138378,0.082789
6179.500000,2,0.973460,1.205997,1.152426,0.083507
6179.750000,2,0.960654,1.212957,1.155165,0.089695
6180.000000,2,0.943448,1.207387,1.145165,0.093347
6180.250000,2,0.900828,1.184779,1.119089,0.099997
6180.500000,2,0.873926,1.152251,1.087611,0.098217
6180.750000,2,0.846290,1.115842,1.053741,0.094889
6181.000000,2,0.838578,1.085846,1.026840,0.086692
6181.250000,2,0.817882,1.062592,1.005569,0.085909
6181.500000,2,0.818341,1.048890,0.994019,0.080859
6181.750000,2,0.793669,1.033590,0.979057,0.084563
6182.000000,2,0.783956,1.012312,0.958946,0.080325
6182.250000,2,0.751164,0.975695,0.923870,0.079034
6182.500000,2,0.729365,0.931019,0.884079,0.071159
6182.750000,2,0.681510,0.885752,0.840868,0.072600
6183.000000,2,0.668262,0.852447,0.811119,0.065372
6183.250000,2,0.641644,0.832091,0.791410,0.067975
6183.500000,2,0.639928,0.825145,0.784781,0.066102
6183.750000,2,0.627590,0.820884,0.779680,0.069007
6184.000000,2,0.626692,0.812257,0.771531,0.066015
6184.250000,2,0.604303,0.792180,0.751451,0.066726
6184.500000,2,0.608755,0.765417,0.729731,0.055408
6184.750000,2,0.597496,0.739848,0.707127,0.050013
6185.000000,2,0.598452,0.724745,0.694282,0.044180
6185.250000,2,0.593752,0.723572,0.693172,0.045331
6185.500000,2,0.606329,0.736094,0.705366,0.045548
6185.750000,2,0.612477,0.752513,0.721326,0.049611
6186.000000,2,0.637905,0.769122,0.737513,0.046048
6186.250000,2,0.640396,0.772407,0.740402,0.046013
6186.500000,2,0.645809,0.764344,0.734582,0.041469
6186.750000,2,0.619268,0.751930,0.719887,0.046219
6187.000000,2,0.603954,0.742517,0.709157,0.048595
6187.250000,2,0.580649,0.739644,0.703417,0.055929
6187.500000,2,0.578720,0.743867,0.705990,0.058269
6187.750000,2,0.560607,0.745557,0.705724,0.065810
6188.000000,2,0.561355,0.741410,0.701581,0.063900
6188.250000,2,0.543090,0.720824,0.682035,0.063099
6188.500000,2,0.538537,0.687887,0.652898,0.052431
6188.750000,2,0.512415,0.644820,0.613187,0.046233
6189.000000,2,0.498901,0.600801,0.574959,0.035701
6189.250000,2,0.468140,0.558927,0.537017,0.031887
6189.500000,2,0.457822,0.522508,0.505693,0.022686
6189.750000,2,0.462794,0.488437,0.480842,0.008374
6190.000000,2,0.445209,0.540497,0.464299,0.034175
6190.250000,2,0.415166,0.607330,0.448311,0.071128
6190.500000,2,0.373130,0.623630,0.424947,0.089129
6190.750000,2,0.341307,0.570190,0.397207,0.078594
6191.000000,2,0.323276,0.543799,0.368192,0.079240
6191.250000,2,0.296169,0.440976,0.331504,0.050320
6191.500000,2,0.278439,0.397186,0.311769,0.039858
6191.750000,2,0.268946,0.344658,0.293134,0.024586
6192.000000,3,0.350324,0.727358,0.445063,0.135249
6192.250000,3,0.347058,0.754737,0.442368,0.143018
6192.500000,3,0.360884,0.829410,0.459578,0.167416
6192.750000,3,0.369510,0.884403,0.469290,0.186045
6193.000000,3,0.383864,0.851631,0.473506,0.169621
6193.250000,3,0.404520,0.710483,0.458154,0.112880
6193.500000,3,0.420128,0.639838,0.464457,0.078645
6193.750000,3,0.439514,0.513196,0.461451,0.024085
6194.000000,3,0.472967,0.486275,0.479483,0.004277
6194.250000,3,0.435522,0.517885,0.497899,0.028666
6194.500000,3,0.348601,0.548332,0.511162,0.072855
6194.750000,3,0.333318,0.575209,0.532513,0.089110
6195.000000,3,0.333085,0.599516,0.551320,0.097639
6195.250000,3,0.351252,0.626018,0.575492,0.100359
6195.500000,3,0.360286,0.655934,0.604132,0.109076
6195.750000,3,0.363274,0.707765,0.639412,0.123695
6196.000000,3,0.381371,0.748410,0.681016,0.134152
6196.250000,3,0.445019,0.796046,0.732162,0.128683
6196.500000,3,0.502640,0.867628,0.779236,0.124821
6196.750000,3,0.540834,0.867199,0.805305,0.118419
6197.000000,3,0.639925,0.997858,0.860809,0.107806
6197.250000,3,0.701590,0.954405,0.878993,0.082360
6197.500000,3,0.620126,0.971895,0.888332,0.120784
6197.750000,3,0.551451,1.002885,0.906899,0.159435
6198.000000,3,0.578297,1.031634,0.942195,0.163097
6198.250000,3,0.569514,1.066511,0.974842,0.181575
6198.500000,3,0.617773,1.105288,1.014194,0.177587
6198.750000,3,0.700810,1.139255,1.044167,0.154080
6199.000000,3,0.963449,1.142687,1.100878,0.062250
6199.250000,3,1.015813,1.128261,1.097227,0.040412
6199.500000,3,1.043872,1.148721,1.106792,0.035591
6199.750000,3,1.106802,1.249604,1.145313,0.049657
6200.000000,3,1.097845,1.616924,1.201979,0.186060
6200.250000,3,1.102357,1.569592,1.190424,0.169813
6200.500000,3,1.095622,1.262459,1.138994,0.059108
6200.750000,3,1.081512,1.143948,1.105584,0.020405
6201.000000,3,0.985949,1.161318,1.072917,0.054467
6201.250000,3,0.928088,1.146913,1.046855,0.065901
6201.500000,3,0.960959,1.048076,1.005154,0.027241
6201.750000,3,0.929139,1.271656,1.022056,0.113990
6202.000000,3,0.937640,1.461833,1.048705,0.186862
6202.250000,3,0.918760,1.584147,1.053390,0.238478
6202.500000,3,0.905049,1.881763,1.102365,0.349682
6202.750000,3,0.890949,1.906074,1.108719,0.359418
6203.000000,3,0.881199,1.721884,1.040214,0.306522
6203.250000,3,0.854922,1.421419,0.979802,0.199404
6203.500000,3,0.834397,1.029438,0.879011,0.068194
6203.750000,3,0.681279,0.880137,0.813141,0.062149
6204.000000,3,0.608201,0.892373,0.805246,0.091957
6204.250000,3,0.603774,0.894411,0.811468,0.096238
6204.500000,3,0.843813,0.896224,0.864181,0.019975
6204.750000,3,0.835105,1.455116,0.961333,0.221546
6205.000000,3,0.827054,1.996630,1.054310,0.422080
6205.250000,3,0.825394,1.946519,1.042252,0.405148
6205.500000,3,0.818845,1.741437,0.992458,0.335167
6205.750000,3,0.817271,1.499009,0.953359,0.244637
6206.000000,3,0.834426,1.070812,0.890980,0.081501
6206.250000,3,0.828464,0.930849,0.881741,0.034752
6206.500000,3,0.829718,0.973554,0.904364,0.043693
6206.750000,3,0.915220,1.241377,0.998448,0.112288
6207.000000,3,0.943451,1.876535,1.123990,0.337996
6207.250000,3,0.956285,2.323885,1.216300,0.496708
6207.500000,3,0.966092,2.446168,1.239582,0.540376
6207.750000,3,0.986326,2.241136,1.213695,0.459638
6208.000000,3,1.015727,1.847276,1.182865,0.297915
6208.250000,3,1.048701,1.343718,1.128349,0.100361
6208.500000,3,1.105487,1.208525,1.153818,0.042187
6208.750000,3,1.146960,1.284601,1.203662,0.056965
6209.000000,3,1.182397,1.545931,1.269618,0.126257
6209.250000,3,1.208406,1.985254,1.370359,0.278397
6209.500000,3,1.208131,2.312719,1.411782,0.403159
6209.750000,3,1.218250,2.493150,1.445968,0.468500
6210.000000,3,1.220280,2.362620,1.430471,0.417363
6210.250000,3,1.227587,1.945469,1.361676,0.261430
6210.500000,3,1.249104,1.435023,1.291880,0.065880
6210.750000,3,1.171034,1.281386,1.249137,0.036381
6211.000000,3,1.252618,1.319288,1.285937,0.020710
6211.250000,3,1.250551,1.520701,1.328274,0.088300
6211.500000,3,1.236776,1.463153,1.300474,0.074413
6211.750000,3,1.220534,1.593163,1.312484,0.126792
6212.000000,3,1.211949,1.459464,1.279690,0.083062
6212.250000,3,1.202707,1.443710,1.257746,0.084150
6212.500000,3,1.227494,1.358962,1.256618,0.046066
6212.750000,3,1.148653,1.269056,1.230363,0.038423
6213.000000,3,0.975283,1.273674,1.206224,0.104170
6213.250000,3,0.940334,1.242289,1.175788,0.107015
6213.500000,3,0.859757,1.224355,1.150405,0.130530
6213.750000,3,0.908865,1.197244,1.133999,0.101064
6214.000000,3,0.914946,1.166179,1.113101,0.089588
6214.250000,3,0.829705,1.159208,1.097861,0.120022
6214.500000,3,0.737828,1.171285,1.089273,0.157482
6214.750000,3,0.671808,1.193724,1.095865,0.190036
6215.000000,3,0.720552,1.238436,1.128539,0.183006
6215.250000,3,0.855995,1.228339,1.159036,0.135662
6215.500000,3,0.942526,1.236265,1.183029,0.107650
6215.750000,3,0.867206,1.240565,1.169575,0.135630
6216.000000,3,0.739847,1.249615,1.154037,0.185373
6216.250000,3,0.709567,1.272703,1.169861,0.206109
6216.500000,3,0.627223,1.322775,1.189696,0.252026
6216.750000,3,0.608047,1.365472,1.221590,0.274993
6217.000000,3,0.614322,1.417145,1.262839,0.290693
6217.250000,3,0.623932,1.460695,1.297666,0.302125
6217.500000,3,0.630485,1.485086,1.318389,0.308526
6217.750000,3,0.645011,1.495948,1.328579,0.306669
6218.000000,3,0.652213,1.502718,1.334075,0.305887
6218.250000,3,0.650956,1.510037,1.339971,0.309104
6218.500000,3,0.655185,1.520614,1.350411,0.311811
6218.750000,3,0.665033,1.533288,1.362210,0.312767
6219.000000,3,0.667017,1.538185,1.367611,0.314190
6219.250000,3,0.654655,1.527730,1.354096,0.313850
6219.500000,3,0.633645,1.493383,1.321206,0.308526
6219.750000,3,0.608052,1.434309,1.267539,0.295964
6220.000000,3,0.579796,1.356850,1.201293,0.278862
6220.250000,3,0.538751,1.276378,1.127305,0.264153
6220.500000,3,0.502092,1.193533,1.056180,0.248557
6220.750000,3,0.475199,1.113988,0.986580,0.229510
6221.000000,3,0.444428,1.039593,0.919479,0.213181
6221.250000,3,0.414266,0.957959,0.848683,0.194979
6221.500000,3,0.384524,0.871550,0.774750,0.175087
6221.750000,3,0.356239,0.782077,0.696086,0.152591
6222.000000,3,0.338963,0.693694,0.622139,0.127081
6222.250000,3,0.426760,0.620719,0.581499,0.069487
6222.500000,3,0.554111,0.769800,0.606430,0.074300
6222.750000,3,0.508781,1.120803,0.645944,0.217285
6223.000000,3,0.461946,1.125711,0.586330,0.241969
6223.250000,3,0.412454,0.980002,0.534763,0.203066
6223.500000,3,0.381495,0.861585,0.478832,0.172395
6223.750000,3,0.356365,0.764961,0.453412,0.143301
6224.000000,4,0.209036,0.249137,0.234851,0.012966
6224.250000,4,0.215642,0.248417,0.236229,0.010735
6224.500000,4,0.243479,0.285860,0.254964,0.014051
6224.750000,4,0.237089,0.359285,0.270493,0.041554
6225.000000,4,0.267300,0.438472,0.300609,0.062174
6225.250000,4,0.260927,0.447331,0.314558,0.060846
6225.500000,4,0.303250,0.566533,0.368642,0.090559
6225.750000,4,0.323511,0.557739,0.391680,0.077230
6226.000000,4,0.361170,0.662939,0.424104,0.107320
6226.250000,4,0.363778,0.672176,0.447105,0.103007
6226.500000,4,0.408587,0.526806,0.457687,0.043190
6226.750000,4,0.455960,0.580087,0.514331,0.039374
6227.000000,4,0.536083,0.652615,0.570634,0.037801
6227.250000,4,0.583845,0.970500,0.702020,0.123750
6227.500000,4,0.621336,1.210185,0.773149,0.199489
6227.750000,4,0.702916,1.385057,0.901195,0.266434
6228.000000,4,0.753167,1.565025,0.920996,0.291316
6228.250000,4,0.728088,1.833290,0.976820,0.385061
6228.500000,4,0.772917,2.021807,1.044002,0.439398
6228.750000,4,0.821678,1.965458,1.054566,0.408184
6229.000000,4,0.831799,1.650848,1.024110,0.282304
6229.250000,4,0.862478,1.112558,0.996098,0.073216
6229.500000,4,0.777184,1.071213,0.976181,0.099325
6229.750000,4,0.521079,1.197070,0.966083,0.209659
6230.000000,4,0.521333,1.123728,0.964389,0.201529
6230.250000,4,1.022747,1.132695,1.070432,0.044744
6230.500000,4,0.964081,1.746131,1.141790,0.272905
6230.750000,4,0.955035,2.178137,1.245289,0.436504
6231.000000,4,0.921723,2.204139,1.220920,0.444383
6231.250000,4,0.967504,2.478261,1.303808,0.535545
6231.500000,4,0.993153,2.311512,1.384598,0.446474
6231.750000,4,1.010620,2.024102,1.362795,0.316461
6232.000000,4,1.026765,1.776504,1.348484,0.248058
6232.250000,4,0.943548,1.523288,1.233739,0.195876
6232.500000,4,0.798840,1.488049,1.163976,0.224106
6232.750000,4,1.011243,1.442514,1.264027,0.179364
6233.000000,4,1.079825,2.486771,1.508970,0.477599
6233.250000,4,1.131959,3.427721,1.650801,0.808197
6233.500000,4,0.995220,3.871798,1.608630,1.017109
6233.750000,4,1.040235,4.194264,1.665863,1.139366
6234.000000,4,1.038815,3.473393,1.573196,0.870619
6234.250000,4,1.006632,2.880604,1.423505,0.657039
6234.500000,4,1.094247,2.152253,1.324080,0.378141
6234.750000,4,1.085305,1.532255,1.211038,0.167373
6235.000000,4,1.088811,1.508129,1.183647,0.147086
6235.250000,4,0.924692,1.286912,1.144190,0.121077
6235.500000,4,0.996556,1.625547,1.206086,0.200192
6235.750000,4,1.130491,1.903991,1.409761,0.290603
6236.000000,4,1.241894,2.486009,1.575744,0.419086
6236.250000,4,1.263537,2.782710,1.624617,0.533935
6236.500000,4,1.296083,3.412414,1.784055,0.748682
6236.750000,4,1.253751,3.662642,1.821468,0.837162
6237.000000,4,1.349763,2.895307,1.702483,0.545365
6237.250000,4,1.301028,1.910129,1.476313,0.221115
6237.500000,4,1.221653,1.463675,1.337466,0.074313
6237.750000,4,0.849799,1.598977,1.320710,0.227105
6238.000000,4,0.883872,1.477451,1.273705,0.187470
6238.250000,4,1.076928,1.451349,1.303074,0.117034
6238.500000,4,1.214807,1.486157,1.334168,0.084605
6238.750000,4,1.157904,1.499831,1.307906,0.103553
6239.000000,4,1.092838,1.483049,1.318515,0.116748
6239.250000,4,0.963134,1.495813,1.289540,0.176117
6239.500000,4,1.061533,1.443307,1.292333,0.115898
6239.750000,4,1.174932,1.466120,1.334948,0.091921
6240.000000,4,1.122526,1.410533,1.344439,0.100038
6240.250000,4,1.106064,1.641310,1.353730,0.158670
6240.500000,4,1.134076,2.121502,1.417201,0.323448
6240.750000,4,1.224604,2.152758,1.417718,0.329657
6241.000000,4,1.198502,1.749267,1.352132,0.187933
6241.250000,4,1.214058,1.599428,1.332055,0.127140
6241.500000,4,1.058871,1.572588,1.295879,0.159765
6241.750000,4,0.546775,1.418911,1.151325,0.290444
6242.000000,4,0.366701,1.272405,1.039117,0.311295
6242.250000,4,0.268140,1.218206,0.996499,0.334525
6242.500000,4,0.263112,1.206744,0.984089,0.332895
6242.750000,4,0.247017,1.186698,0.968904,0.331566
6243.000000,4,0.258547,1.170089,0.955685,0.321934
6243.250000,4,0.246592,1.153531,0.944191,0.320509
6243.500000,4,0.262230,1.148324,0.939718,0.313081
6243.750000,4,0.249481,1.144978,0.937498,0.316251
6244.000000,4,0.260391,1.147775,0.938587,0.313478
6244.250000,4,0.249654,1.142923,0.936563,0.315675
6244.500000,4,0.272596,1.140045,0.938679,0.307256
6244.750000,4,0.305953,1.138672,0.954796,0.295874
6245.000000,4,0.395745,1.200460,0.981062,0.273913
6245.250000,4,0.434895,1.179578,1.018711,0.264290
6245.500000,4,0.513062,1.207152,1.051834,0.246001
6245.750000,4,0.410696,1.255203,1.082952,0.303135
6246.000000,4,0.377249,1.246987,1.067002,0.310029
6246.250000,4,0.318818,1.248691,1.051370,0.329519
6246.500000,4,0.290956,1.260722,1.066744,0.347912
6246.750000,4,0.277379,1.262097,1.056964,0.351195
6247.000000,4,0.350732,1.266331,1.093120,0.333108
6247.250000,4,0.402800,1.319571,1.086421,0.310701
6247.500000,4,0.618652,1.454619,1.203101,0.270495
6247.750000,4,0.970355,1.502175,1.296067,0.161469
6248.000000,4,0.962393,1.369772,1.258901,0.138359
6248.250000,4,0.938925,1.310505,1.176723,0.118638
6248.500000,4,1.057130,1.279956,1.197103,0.082572
6248.750000,4,0.803299,1.290855,1.140786,0.167133
6249.000000,4,0.591132,1.282271,1.102629,0.237077
6249.250000,4,0.314560,1.325445,1.037826,0.333959
6249.500000,4,0.313511,1.303172,1.051114,0.335581
6249.750000,4,0.295514,1.360174,1.078738,0.358201
6250.000000,4,0.270646,1.347023,1.040884,0.352766
6250.250000,4,0.235656,1.156642,0.988450,0.336959
6250.500000,4,0.222294,1.179598,0.987110,0.343154
6250.750000,4,0.206477,1.203929,0.975447,0.347128
6251.000000,4,0.211826,1.101071,0.883929,0.308426
6251.250000,4,0.226166,1.045387,0.875941,0.292593
6251.500000,4,0.236816,0.947478,0.788960,0.248995
6251.750000,4,0.175779,0.874247,0.714671,0.244369
6252.000000,4,0.167874,0.827016,0.671137,0.231689
6252.250000,4,0.143403,0.783470,0.635513,0.225340
6252.500000,4,0.146289,0.744939,0.602875,0.210752
