# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.469198,17.918437,17.743914,0.190332
6560.250000,1,1.233679,1.245114,1.237198,0.003868
6560.500000,1,0.799532,0.816464,0.806690,0.006976
6560.750000,1,1.206113,1.209978,1.207520,0.001208
6561.000000,1,0.839039,0.851727,0.844532,0.005398
6561.250000,1,1.203580,1.205254,1.204507,0.000551
6561.500000,1,0.904451,0.914165,0.908777,0.004109
6561.750000,1,1.220163,1.223311,1.221577,0.001183
6562.000000,1,0.978418,0.986391,0.981877,0.003147
6562.250000,1,1.238122,1.240320,1.239042,0.000830
6562.500000,1,1.046357,1.053302,1.049523,0.002490
6562.750000,1,1.259689,1.264287,1.262120,0.001508
6563.000000,1,1.121751,1.126793,1.124534,0.001690
6563.250000,1,1.297058,1.301339,1.299544,0.001458
6563.500000,1,1.193289,1.197892,1.196061,0.001500
6563.750000,1,1.324190,1.328458,1.326413,0.001536
6564.000000,1,1.234415,1.238265,1.236960,0.001366
6564.250000,1,1.330384,1.334508,1.332466,0.001770
6564.500000,1,1.253805,1.257039,1.255762,0.001271
6564.750000,1,1.335630,1.338610,1.337101,0.001027
6565.000000,1,1.261776,1.265080,1.263404,0.001281
6565.250000,1,1.326645,1.329193,1.328080,0.000895
6565.500000,1,1.234298,1.239024,1.236094,0.001713
6565.750000,1,1.288471,1.290789,1.289365,0.000832
6566.000000,1,1.180458,1.186881,1.182741,0.002476
6566.250000,1,1.245697,1.247315,1.246612,0.000630
6566.500000,1,1.128913,1.134918,1.130872,0.002132
6566.750000,1,1.203980,1.207134,1.205366,0.001001
6567.000000,1,1.064278,1.071113,1.066613,0.002625
6567.250000,1,1.142477,1.145852,1.144337,0.001019
6567.500000,1,0.981342,0.990374,0.984966,0.003209
6567.750000,1,1.073997,1.076828,1.075485,0.000880
6568.000000,1,0.907467,0.915995,0.910811,0.003014
6568.250000,1,1.015153,1.017187,1.015806,0.000680
6568.500000,1,0.841845,0.849053,0.844356,0.002730
6568.750000,1,0.950320,0.951813,0.951081,0.000533
6569.000000,1,0.769835,0.777096,0.772385,0.002739
6569.250000,1,0.878420,0.880898,0.879331,0.000792
6569.500000,1,0.703566,0.709947,0.705956,0.002366
6569.750000,1,0.815216,0.817912,0.816109,0.001029
6570.000000,1,0.650969,0.655601,0.652485,0.001812
6570.250000,1,0.755880,0.759020,0.756810,0.001245
6570.500000,1,0.597121,0.601666,0.598759,0.001766
6570.750000,1,0.692300,0.697133,0.694080,0.001800
6571.000000,1,0.545480,0.549721,0.547100,0.001619
6571.250000,1,0.638424,0.643544,0.640159,0.001934
6571.500000,1,0.505344,0.510688,0.507273,0.001990
6571.750000,1,0.596041,0.600616,0.597494,0.001852
6572.000000,1,0.469797,0.475251,0.471786,0.002178
6572.250000,1,0.554979,0.559181,0.556486,0.001651
6572.500000,1,0.433067,0.439265,0.435350,0.002422
6572.750000,1,0.520125,0.524191,0.521523,0.001627
6573.000000,1,0.403340,0.410430,0.406087,0.002924
6573.250000,1,0.496357,0.499955,0.497936,0.001272
6573.500000,1,0.380431,0.387538,0.383374,0.002908
6573.750000,1,0.477624,0.480259,0.478690,0.000975
6574.000000,1,0.356225,0.364380,0.359363,0.003420
6574.250000,1,0.459611,0.461654,0.460417,0.000723
6574.500000,1,0.334261,0.342375,0.337285,0.003411
6574.750000,1,0.445835,0.448425,0.447281,0.000854
6575.000000,1,0.317751,0.326099,0.321024,0.003563
6575.250000,1,0.438114,0.439741,0.438966,0.000545
6575.500000,1,0.305088,0.313267,0.308155,0.003521
6575.750000,1,0.431999,0.434086,0.433060,0.000712
6576.000000,1,0.372901,0.413788,0.394082,0.016757
6576.250000,1,0.433098,0.435768,0.434319,0.000940
6576.500000,1,0.303093,0.310390,0.305888,0.003200
6576.750000,1,0.441264,0.444168,0.442398,0.001097
6577.000000,1,0.314036,0.320935,0.316645,0.002927
6577.250000,1,0.450726,0.455036,0.452540,0.001591
6577.500000,1,0.328917,0.334920,0.331245,0.002613
6577.750000,1,0.465307,0.469720,0.466879,0.001670
6578.000000,1,0.350082,0.356196,0.352365,0.002585
6578.250000,1,0.484052,0.488191,0.485638,0.001809
6578.500000,1,0.374050,0.379707,0.376294,0.002258
6578.750000,1,0.502431,0.507081,0.504470,0.001904
6579.000000,1,0.397202,0.403541,0.399731,0.002569
6579.250000,1,0.524780,0.529391,0.526655,0.001968
6579.500000,1,0.428244,0.434118,0.430571,0.002490
6579.750000,1,0.557313,0.561905,0.559352,0.001661
6580.000000,1,0.467053,0.473517,0.469594,0.002642
6580.250000,1,0.596356,0.600222,0.597945,0.001517
6580.500000,1,0.505636,0.512101,0.508314,0.002710
6580.750000,1,0.635941,0.639243,0.637385,0.001350
6581.000000,1,0.548578,0.555417,0.551238,0.002719
6581.250000,1,0.686682,0.690030,0.688035,0.001162
6581.500000,1,0.602937,0.610162,0.605713,0.002846
6581.750000,1,0.746386,0.749543,0.748063,0.001003
6582.000000,1,0.659138,0.665768,0.661687,0.002711
6582.250000,1,0.804066,0.807084,0.805649,0.000929
6582.500000,1,0.713202,0.720743,0.716214,0.003033
6582.750000,1,0.866915,0.869859,0.868376,0.000989
6583.000000,1,0.779206,0.786569,0.782019,0.002989
6583.250000,1,0.939621,0.943061,0.941326,0.001215
6583.500000,1,0.849662,0.855763,0.851866,0.002560
6583.750000,1,1.007852,1.010508,1.009030,0.000827
6584.000000,1,0.911879,0.918352,0.914765,0.002591
6584.250000,1,1.071954,1.074867,1.073643,0.000927
6584.500000,1,0.981701,0.987687,0.983971,0.002398
6584.750000,1,1.146578,1.149460,1.148037,0.001080
6585.000000,1,1.057240,1.062810,1.059683,0.002030
6585.250000,1,1.213419,1.216265,1.215141,0.000891
6585.500000,1,1.116830,1.120375,1.118159,0.001392
6585.750000,1,1.260630,1.263032,1.262044,0.000787
6586.000000,1,1.162827,1.168114,1.165053,0.002106
6586.250000,1,1.307315,1.309832,1.308750,0.000863
6586.500000,1,1.213375,1.217597,1.215356,0.001639
6586.750000,1,1.348278,1.350057,1.349136,0.000594
6587.000000,1,1.240974,1.245163,1.243008,0.001632
6587.250000,1,1.355656,1.357296,1.356527,0.000550
6587.500000,1,1.236681,1.241746,1.239296,0.001952
6587.750000,1,1.344057,1.347350,1.345831,0.001108
6588.000000,1,1.225510,1.231425,1.228898,0.002197
6588.250000,1,1.328449,1.330700,1.329596,0.000824
6588.500000,1,1.197394,1.204206,1.200839,0.002449
6588.750000,1,1.286807,1.289577,1.287937,0.001066
6589.000000,1,1.143278,1.149699,1.146382,0.002531
6589.250000,1,1.229707,1.232977,1.231401,0.001172
6589.500000,1,1.088785,1.095216,1.091928,0.002859
6589.750000,1,1.184356,1.187270,1.185829,0.000937
6590.000000,1,1.044703,1.051792,1.047913,0.002920
6590.250000,1,1.141180,1.145696,1.143657,0.001721
6590.500000,1,0.996825,1.004517,1.000242,0.003134
6590.750000,1,1.098917,1.102176,1.100359,0.001356
6591.000000,1,0.958777,0.966708,0.962145,0.003375
6591.250000,1,1.073968,1.078871,1.076537,0.002258
6591.500000,1,0.946149,0.955901,0.950407,0.004072
6591.750000,1,1.073486,1.085575,1.079179,0.004514
6592.000000,2,0.293562,0.306558,0.296624,0.004594
6592.250000,2,0.294184,0.305795,0.296843,0.004103
6592.500000,2,0.295339,0.306851,0.298274,0.003977
6592.750000,2,0.298600,0.310385,0.301133,0.004245
6593.000000,2,0.302806,0.314042,0.305518,0.003919
6593.250000,2,0.310155,0.319038,0.312267,0.003096
6593.500000,2,0.320323,0.325084,0.321721,0.001584
6593.750000,2,0.332903,0.335290,0.334473,0.000822
6594.000000,2,0.344167,0.353232,0.351241,0.003186
6594.250000,2,0.358974,0.375285,0.371903,0.005798
6594.500000,2,0.379306,0.401379,0.397016,0.007942
6594.750000,2,0.404708,0.431565,0.426127,0.009607
6595.000000,2,0.433612,0.464912,0.458434,0.011142
6595.250000,2,0.463538,0.499826,0.492839,0.013153
6595.500000,2,0.496273,0.536086,0.528370,0.014406
6595.750000,2,0.529518,0.572492,0.564096,0.015527
6596.000000,2,0.562117,0.608083,0.599276,0.016683
6596.250000,2,0.593859,0.642902,0.633366,0.017740
6596.500000,2,0.623849,0.675934,0.665847,0.018858
6596.750000,2,0.652623,0.706557,0.696261,0.019585
6597.000000,2,0.678171,0.735961,0.724724,0.020922
6597.250000,2,0.703501,0.762612,0.750817,0.021269
6597.500000,2,0.726462,0.786162,0.774748,0.021715
6597.750000,2,0.747124,0.808441,0.796634,0.022238
6598.000000,2,0.767037,0.828454,0.816743,0.022340
6598.250000,2,0.785913,0.846659,0.835034,0.022084
6598.500000,2,0.798268,0.863048,0.850844,0.023618
6598.750000,2,0.810576,0.877080,0.864411,0.024194
6599.000000,2,0.821861,0.889847,0.876903,0.024732
6599.250000,2,0.832583,0.901886,0.888817,0.025250
6599.500000,2,0.841871,0.912827,0.899332,0.025816
6599.750000,2,0.851879,0.923528,0.910232,0.026186
6600.000000,2,0.870243,0.943490,0.929131,0.026495
6600.250000,2,0.874235,0.945964,0.932330,0.026041
6600.500000,2,0.883476,0.955956,0.942178,0.026310
6600.750000,2,0.892696,0.965771,0.951357,0.026301
6601.000000,2,0.899390,0.973796,0.959308,0.026865
6601.250000,2,0.905580,0.979800,0.966205,0.027163
6601.500000,2,0.911750,0.987125,0.972544,0.027248
6601.750000,2,0.917182,0.992717,0.977846,0.027187
6602.000000,2,0.920751,0.996530,0.982080,0.027477
6602.250000,2,0.925809,1.001257,0.986967,0.027398
6602.500000,2,0.929722,1.005577,0.991082,0.027495
6602.750000,2,0.934429,1.010731,0.996074,0.027615
6603.000000,2,0.939279,1.018020,1.002561,0.028353
6603.250000,2,0.946082,1.024842,1.009923,0.028612
6603.500000,2,0.955481,1.032959,1.018610,0.028280
6603.750000,2,0.962992,1.042718,1.027357,0.028831
6604.000000,2,0.970935,1.050692,1.035839,0.029064
6604.250000,2,0.977600,1.058422,1.043362,0.029450
6604.500000,2,0.983616,1.065499,1.049745,0.029619
6604.750000,2,0.987777,1.070524,1.054990,0.030091
6605.000000,2,0.992472,1.074655,1.059340,0.029936
6605.250000,2,0.993740,1.077327,1.061561,0.030367
6605.500000,2,0.996023,1.078197,1.062791,0.029897
6605.750000,2,0.995148,1.078019,1.062672,0.030231
6606.000000,2,0.993701,1.076135,1.060781,0.030033
6606.250000,2,0.991805,1.073881,1.058659,0.029928
6606.500000,2,0.988520,1.071537,1.055949,0.030191
6606.750000,2,0.985822,1.069273,1.053571,0.030346
6607.000000,2,0.984754,1.066999,1.051642,0.029945
6607.250000,2,0.982729,1.065851,1.050441,0.030312
6607.500000,2,0.983163,1.066612,1.050445,0.030139
6607.750000,2,0.982689,1.066274,1.050438,0.030335
6608.000000,2,0.984197,1.068151,1.052394,0.030539
6608.250000,2,0.986749,1.070653,1.054498,0.030346
6608.500000,2,0.989390,1.073017,1.057108,0.030321
6608.750000,2,0.991482,1.077059,1.060801,0.031036
6609.000000,2,0.996074,1.082501,1.065689,0.031182
6609.250000,2,1.001950,1.089929,1.072542,0.031618
6609.500000,2,1.010230,1.097616,1.080611,0.031512
6609.750000,2,1.020190,1.106553,1.090203,0.031343
6610.000000,2,1.031440,1.116772,1.100319,0.030842
6610.250000,2,1.043370,1.126991,1.111747,0.030595
6610.500000,2,1.058240,1.138004,1.123803,0.029329
6610.750000,2,1.080170,1.151004,1.138161,0.025944
6611.000000,2,1.118491,1.164152,1.155619,0.016616
6611.250000,2,1.163211,1.178227,1.174178,0.004978
6611.500000,2,1.188863,1.207622,1.193248,0.006510
6611.750000,2,1.202910,1.242112,1.210575,0.014140
6612.000000,2,1.216677,1.284722,1.229216,0.024860
6612.250000,2,1.229954,1.359553,1.252853,0.047743
6612.500000,2,1.242865,1.439744,1.276531,0.073006
6612.750000,2,1.254572,1.470074,1.292099,0.079612
6613.000000,2,1.267708,1.463734,1.301612,0.072525
6613.250000,2,1.280153,1.447304,1.309075,0.061834
6613.500000,2,1.292213,1.432774,1.317380,0.051625
6613.750000,2,1.303755,1.441374,1.328312,0.050595
6614.000000,2,1.318363,1.457544,1.342742,0.051358
6614.250000,2,1.331808,1.444094,1.351897,0.041255
6614.500000,2,1.348040,1.403393,1.358360,0.020163
6614.750000,2,1.365687,1.381523,1.369382,0.005489
6615.000000,2,1.375553,1.387062,1.383656,0.003802
6615.250000,2,1.370153,1.404643,1.397096,0.012106
6615.500000,2,1.384433,1.423426,1.414632,0.013581
6615.750000,2,1.395223,1.440926,1.431338,0.016205
6616.000000,2,1.389653,1.457165,1.443851,0.024277
6616.250000,2,1.382403,1.471800,1.455988,0.032928
6616.500000,2,1.386063,1.486586,1.468328,0.036826
6616.750000,2,1.392553,1.499408,1.480347,0.039283
6617.000000,2,1.406363,1.512421,1.493065,0.038818
6617.250000,2,1.424084,1.525344,1.507170,0.037194
6617.500000,2,1.452434,1.540122,1.523397,0.031804
6617.750000,2,1.495294,1.551505,1.540284,0.020203
6618.000000,2,1.535745,1.562301,1.556157,0.009312
6618.250000,2,1.562855,1.572183,1.567398,0.003295
6618.500000,2,1.565914,1.576125,1.571322,0.003119
6618.750000,2,1.562458,1.582395,1.568848,0.006697
6619.000000,2,1.548773,1.586255,1.557606,0.013048
6619.250000,2,1.526171,1.607115,1.542418,0.029028
6619.500000,2,1.493379,1.623406,1.518397,0.047103
6619.750000,2,1.451014,1.616555,1.482021,0.060282
6620.000000,2,1.399096,1.578685,1.432676,0.065540
6620.250000,2,1.336338,1.550875,1.375184,0.078747
6620.500000,2,1.262606,1.535215,1.311975,0.099985
6620.750000,2,1.182554,1.503014,1.240173,0.117732
6621.000000,2,1.096354,1.458114,1.160031,0.133424
6621.250000,2,1.005140,1.375273,1.071300,0.136081
6621.500000,2,0.912732,1.264912,0.974980,0.129788
6621.750000,2,0.818087,1.134101,0.874365,0.116279
6622.000000,2,0.725910,0.998932,0.774444,0.100496
6622.250000,2,0.637664,0.872045,0.679064,0.086375
6622.500000,2,0.555800,0.749938,0.590375,0.071445
6622.750000,2,0.483169,0.631615,0.509862,0.054522
6623.000000,2,0.420993,0.522743,0.439768,0.037201
6623.250000,2,0.371380,0.435248,0.383481,0.023248
6623.500000,2,0.335182,0.370436,0.342075,0.012793
6623.750000,2,0.312485,0.335401,0.317329,0.008181
6624.000000,3,0.231731,0.234963,0.233379,0.001045
6624.250000,3,0.233153,0.236985,0.235508,0.001185
6624.500000,3,0.239554,0.244419,0.242630,0.001539
6624.750000,3,0.250355,0.256755,0.254257,0.001986
6625.000000,3,0.264697,0.273901,0.270736,0.002933
6625.250000,3,0.286209,0.296195,0.292360,0.003076
6625.500000,3,0.313196,0.323508,0.319056,0.003129
6625.750000,3,0.343473,0.355379,0.349839,0.003558
6626.000000,3,0.375873,0.390907,0.384186,0.004474
6626.250000,3,0.410409,0.429061,0.421127,0.005585
6626.500000,3,0.444896,0.470039,0.459886,0.007567
6626.750000,3,0.484820,0.509776,0.499887,0.007544
6627.000000,3,0.526230,0.552068,0.540451,0.007596
6627.250000,3,0.561636,0.590197,0.578422,0.008517
6627.500000,3,0.594026,0.628476,0.614818,0.010336
6627.750000,3,0.628688,0.665326,0.650284,0.010895
6628.000000,3,0.665188,0.701651,0.684971,0.010634
6628.250000,3,0.704336,0.733625,0.718433,0.008504
6628.500000,3,0.743859,0.764932,0.750509,0.006739
6628.750000,3,0.775633,0.791940,0.779917,0.005779
6629.000000,3,0.799134,0.820737,0.806544,0.008902
6629.250000,3,0.820798,0.858391,0.830223,0.014001
6629.500000,3,0.838230,0.904076,0.852510,0.023859
6629.750000,3,0.851846,0.957322,0.873631,0.037989
6630.000000,3,0.864181,0.987907,0.888237,0.044853
6630.250000,3,0.872989,1.014567,0.899871,0.051459
6630.500000,3,0.879214,1.067921,0.914376,0.068790
6630.750000,3,0.885380,1.106777,0.925117,0.081311
6631.000000,3,0.889010,1.151480,0.935908,0.096455
6631.250000,3,0.892818,1.190196,0.945327,0.109535
6631.500000,3,0.896794,1.201490,0.950554,0.112245
6631.750000,3,0.902499,1.214235,0.956866,0.115112
6632.000000,3,0.909079,1.262813,0.970538,0.130718
6632.250000,3,0.916380,1.308477,0.983896,0.145163
6632.500000,3,0.923362,1.324386,0.992352,0.148495
6632.750000,3,0.932265,1.339143,1.001505,0.151000
6633.000000,3,0.940117,1.361800,1.012375,0.156273
6633.250000,3,0.951411,1.362942,1.021239,0.152818
6633.500000,3,0.963207,1.343699,1.027964,0.141205
6633.750000,3,0.977464,1.333837,1.037946,0.132331
6634.000000,3,0.992820,1.297334,1.044323,0.113154
6634.250000,3,1.008143,1.234529,1.046888,0.083921
6634.500000,3,1.023905,1.210170,1.056004,0.068957
6634.750000,3,1.039113,1.198857,1.067165,0.058912
6635.000000,3,1.054451,1.174778,1.075579,0.044375
6635.250000,3,1.068790,1.156486,1.084259,0.032312
6635.500000,3,1.082675,1.141769,1.093649,0.021537
6635.750000,3,1.095189,1.119712,1.100484,0.008673
6636.000000,3,1.106652,1.127021,1.112227,0.006761
6636.250000,3,1.118855,1.153963,1.127158,0.012087
6636.500000,3,1.130973,1.154364,1.136946,0.008030
6636.750000,3,1.142399,1.149708,1.146587,0.002830
6637.000000,3,1.154775,1.162570,1.158570,0.002766
6637.250000,3,1.168523,1.176276,1.172230,0.002652
6637.500000,3,1.178753,1.189753,1.184465,0.003877
6637.750000,3,1.186262,1.203570,1.197036,0.005685
6638.000000,3,1.186392,1.217066,1.208563,0.010394
6638.250000,3,1.180344,1.231023,1.219192,0.017613
6638.500000,3,1.189305,1.245459,1.232624,0.019646
6638.750000,3,1.199017,1.259945,1.246584,0.021509
6639.000000,3,1.206295,1.273902,1.259727,0.024068
6639.250000,3,1.211662,1.288358,1.272207,0.027285
6639.500000,3,1.215556,1.300355,1.283412,0.030536
6639.750000,3,1.218169,1.313152,1.294274,0.034241
6640.000000,3,1.223496,1.327069,1.305612,0.036954
6640.250000,3,1.228712,1.336656,1.315013,0.038812
6640.500000,3,1.234819,1.346304,1.323760,0.039960
6640.750000,3,1.241527,1.354432,1.332106,0.040694
6641.000000,3,1.247424,1.361830,1.339048,0.041192
6641.250000,3,1.254092,1.367809,1.345128,0.040912
6641.500000,3,1.258978,1.374697,1.351608,0.041633
6641.750000,3,1.267458,1.383385,1.359778,0.041525
6642.000000,3,1.276299,1.393852,1.369924,0.042082
6642.250000,3,1.286170,1.404409,1.380769,0.042557
6642.500000,3,1.296102,1.415727,1.390905,0.042636
6642.750000,3,1.303201,1.423495,1.399360,0.043264
6643.000000,3,1.309949,1.430393,1.406302,0.043347
6643.250000,3,1.315135,1.436112,1.411707,0.043450
6643.500000,3,1.320481,1.440810,1.417027,0.043427
6643.750000,3,1.325888,1.446009,1.422257,0.043343
6644.000000,3,1.331374,1.453037,1.428783,0.043790
6644.250000,3,1.335779,1.457336,1.434049,0.044106
6644.500000,3,1.338683,1.461715,1.437125,0.044206
6644.750000,3,1.340455,1.461685,1.437461,0.043542
6645.000000,3,1.338232,1.459366,1.435651,0.043768
6645.250000,3,1.334408,1.455187,1.431783,0.043685
6645.500000,3,1.330073,1.449838,1.426885,0.043421
6645.750000,3,1.323044,1.440522,1.418574,0.042843
6646.000000,3,1.313353,1.431673,1.408996,0.042879
6646.250000,3,1.302099,1.417826,1.396695,0.042375
6646.500000,3,1.288753,1.404449,1.383027,0.042213
6646.750000,3,1.277350,1.390478,1.369892,0.041431
6647.000000,3,1.267308,1.380135,1.359500,0.041263
6647.250000,3,1.259589,1.372325,1.352225,0.041462
6647.500000,3,1.256105,1.367169,1.347859,0.041047
6647.750000,3,1.253321,1.364599,1.344991,0.041007
6648.000000,3,1.251199,1.362885,1.342945,0.041048
6648.250000,3,1.247895,1.357884,1.338387,0.040483
6648.500000,3,1.241567,1.349723,1.330734,0.039895
6648.750000,3,1.231125,1.340160,1.320750,0.040112
6649.000000,3,1.219731,1.328039,1.308574,0.039763
6649.250000,3,1.206295,1.312679,1.293233,0.038929
6649.500000,3,1.188704,1.294820,1.275209,0.038747
6649.750000,3,1.169341,1.272539,1.252792,0.037418
6650.000000,3,1.145353,1.247846,1.227486,0.036856
6650.250000,3,1.119542,1.219591,1.199566,0.035917
6650.500000,3,1.091629,1.188502,1.169716,0.035058
6650.750000,3,1.062444,1.157627,1.137926,0.033909
6651.000000,3,1.030486,1.122388,1.103844,0.032955
6651.250000,3,0.994936,1.083777,1.065850,0.031861
6651.500000,3,0.956050,1.040474,1.023341,0.030220
6651.750000,3,0.912597,0.992978,0.976619,0.028762
6652.000000,3,0.865075,0.940239,0.925627,0.027185
6652.250000,3,0.815845,0.886560,0.872243,0.025333
6652.500000,3,0.763635,0.828423,0.815404,0.023250
6652.750000,3,0.709953,0.767884,0.756435,0.020867
6653.000000,3,0.654967,0.705785,0.695665,0.018276
6653.250000,3,0.599974,0.643602,0.634373,0.015485
6653.500000,3,0.545233,0.580784,0.573401,0.012683
6653.750000,3,0.493502,0.521875,0.515554,0.009959
6654.000000,3,0.444676,0.466585,0.461601,0.007648
6654.250000,3,0.400971,0.416410,0.412270,0.005164
6654.500000,3,0.361606,0.371482,0.368277,0.003146
6654.750000,3,0.326508,0.332200,0.329814,0.001723
6655.000000,3,0.294685,0.299299,0.297192,0.001389
6655.250000,3,0.269408,0.273337,0.271158,0.001184
6655.500000,3,0.249268,0.254013,0.252087,0.001423
6655.750000,3,0.237729,0.242177,0.240339,0.001327
6656.000000,4,0.301513,0.302272,0.301840,0.000275
6656.250000,4,0.304989,0.305348,0.305176,0.000122
6656.500000,4,0.315253,0.315980,0.315653,0.000263
6656.750000,4,0.332435,0.333553,0.333004,0.000333
6657.000000,4,0.356151,0.357781,0.357088,0.000495
6657.250000,4,0.386999,0.388307,0.387727,0.000450
6657.500000,4,0.424247,0.426525,0.425302,0.000762
6657.750000,4,0.467977,0.469946,0.469070,0.000690
6658.000000,4,0.518423,0.520168,0.519147,0.000614
6658.250000,4,0.573356,0.575292,0.574470,0.000686
6658.500000,4,0.631801,0.634482,0.633300,0.000979
6658.750000,4,0.692507,0.695420,0.694110,0.000966
6659.000000,4,0.753656,0.757350,0.755523,0.001314
6659.250000,4,0.813898,0.816872,0.815777,0.001149
6659.500000,4,0.871711,0.874799,0.873296,0.001217
6659.750000,4,0.924927,0.929517,0.927444,0.001437
6660.000000,4,0.974864,0.977963,0.976748,0.001129
6660.250000,4,1.018727,1.023749,1.021713,0.001661
6660.500000,4,1.057743,1.064269,1.061556,0.002021
6660.750000,4,1.093649,1.100129,1.097286,0.002325
6661.000000,4,1.125094,1.132801,1.129410,0.002528
6661.250000,4,1.153039,1.161423,1.157501,0.002768
6661.500000,4,1.177413,1.186256,1.182291,0.003093
6661.750000,4,1.198136,1.208005,1.203746,0.003386
6662.000000,4,1.215969,1.227046,1.222172,0.003977
6662.250000,4,1.231472,1.242342,1.237881,0.003877
6662.500000,4,1.244914,1.257738,1.252037,0.004636
6662.750000,4,1.256966,1.270714,1.264181,0.004761
6663.000000,4,1.266728,1.278952,1.273704,0.004496
6663.250000,4,1.273759,1.286880,1.280895,0.004652
6663.500000,4,1.279470,1.291919,1.286073,0.004600
6663.750000,4,1.281580,1.295348,1.288831,0.004998
6664.000000,4,1.282510,1.295298,1.289685,0.004482
6664.250000,4,1.282330,1.294868,1.289534,0.004354
6664.500000,4,1.282260,1.294038,1.288706,0.004159
6664.750000,4,1.282160,1.293058,1.288220,0.003751
6665.000000,4,1.282310,1.293668,1.288401,0.003984
6665.250000,4,1.284921,1.295118,1.290275,0.003515
6665.500000,4,1.287911,1.297297,1.293067,0.003190
6665.750000,4,1.292382,1.301356,1.297395,0.002994
6666.000000,4,1.297503,1.304745,1.301518,0.002345
6666.250000,4,1.302153,1.309394,1.306233,0.002316
6666.500000,4,1.306094,1.312333,1.309305,0.001988
6666.750000,4,1.310115,1.315962,1.312616,0.001877
6667.000000,4,1.311415,1.316822,1.314357,0.001774
6667.250000,4,1.312745,1.316992,1.315535,0.001416
6667.500000,4,1.313865,1.317952,1.315713,0.001296
6667.750000,4,1.312399,1.315802,1.313906,0.001096
6668.000000,4,1.311228,1.312773,1.312228,0.000576
6668.250000,4,1.306488,1.308744,1.307730,0.000813
6668.500000,4,1.302157,1.304495,1.303551,0.000801
6668.750000,4,1.297959,1.300889,1.299471,0.000955
6669.000000,4,1.293384,1.296865,1.295371,0.001129
6669.250000,4,1.288908,1.292092,1.290558,0.001070
6669.500000,4,1.284630,1.287883,1.286283,0.001261
6669.750000,4,1.278816,1.282060,1.280406,0.001275
6670.000000,4,1.271104,1.276044,1.273472,0.002030
6670.250000,4,1.262572,1.267508,1.264731,0.002028
6670.500000,4,1.252189,1.258676,1.255135,0.002354
6670.750000,4,1.241854,1.248205,1.244307,0.002424
6671.000000,4,1.229405,1.236333,1.232884,0.002339
6671.250000,4,1.216918,1.225151,1.220415,0.002924
6671.500000,4,1.205301,1.213869,1.208740,0.003014
6671.750000,4,1.193455,1.202127,1.197793,0.003121
6672.000000,4,1.184949,1.194466,1.189161,0.003451
6672.250000,4,1.176988,1.187415,1.181461,0.003733
6672.500000,4,1.171270,1.180744,1.175373,0.003384
6672.750000,4,1.164835,1.174953,1.169648,0.003914
6673.000000,4,1.158204,1.170072,1.163842,0.004307
6673.250000,4,1.152057,1.164641,1.157655,0.004357
6673.500000,4,1.145396,1.158450,1.151475,0.004612
6673.750000,4,1.138739,1.152089,1.144813,0.004784
6674.000000,4,1.131873,1.145308,1.137847,0.004863
6674.250000,4,1.123600,1.137606,1.130279,0.005075
6674.500000,4,1.115155,1.128525,1.121398,0.004958
6674.750000,4,1.104181,1.119363,1.111150,0.005341
6675.000000,4,1.094074,1.107472,1.100327,0.004940
6675.250000,4,1.083967,1.098370,1.090652,0.005266
6675.500000,4,1.075996,1.088478,1.081778,0.004639
6675.750000,4,1.068428,1.082397,1.075029,0.004840
6676.000000,4,1.064478,1.077687,1.070218,0.004688
6676.250000,4,1.059359,1.072236,1.064793,0.004541
6676.500000,4,1.054622,1.065555,1.059567,0.003889
6676.750000,4,1.048848,1.058764,1.053172,0.003459
6677.000000,4,1.043724,1.053583,1.047865,0.003408
6677.250000,4,1.038915,1.047152,1.042597,0.002840
6677.500000,4,1.036040,1.043491,1.038957,0.002510
6677.750000,4,1.032717,1.039650,1.035726,0.002332
6678.000000,4,1.030168,1.036090,1.032839,0.001929
6678.250000,4,1.027598,1.032439,1.029852,0.001648
6678.500000,4,1.023829,1.028309,1.025971,0.001460
6678.750000,4,1.020430,1.024178,1.022012,0.001345
6679.000000,4,1.017698,1.020286,1.018838,0.000951
6679.250000,4,1.014572,1.017766,1.015964,0.001061
6679.500000,4,1.011118,1.014600,1.012426,0.001224
6679.750000,4,1.007312,1.010421,1.008564,0.001166
6680.000000,4,1.003850,1.007533,1.005173,0.001426
6680.250000,4,1.000025,1.003896,1.001893,0.001536
6680.500000,4,0.998289,1.002008,1.000093,0.001559
6680.750000,4,0.998472,1.001840,0.999868,0.001394
6681.000000,4,0.999341,1.003682,1.001425,0.001735
6681.250000,4,1.001424,1.007140,1.003807,0.002138
6681.500000,4,1.003769,1.008318,1.005647,0.001823
6681.750000,4,1.003414,1.007754,1.005403,0.001558
6682.000000,4,1.001558,1.005902,1.003578,0.001525
6682.250000,4,0.996837,1.001770,0.998887,0.001665
6682.500000,4,0.989324,0.993104,0.991348,0.001600
6682.750000,4,0.978066,0.981563,0.979517,0.001229
6683.000000,4,0.962515,0.965689,0.964098,0.001136
6683.250000,4,0.941915,0.945749,0.943998,0.001334
6683.500000,4,0.917773,0.921713,0.919664,0.001320
6683.750000,4,0.890255,0.893454,0.891724,0.001060
6684.000000,4,0.859168,0.862599,0.860695,0.001163
6684.250000,4,0.824300,0.828489,0.826367,0.001364
6684.500000,4,0.786591,0.790302,0.788127,0.001175
