# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.633964,17.962154,17.843461,0.110181
6560.250000,1,1.253539,1.266233,1.261055,0.004256
6560.500000,1,0.798588,0.811514,0.802714,0.004212
6560.750000,1,1.224895,1.234589,1.230982,0.002953
6561.000000,1,0.831804,0.844082,0.835933,0.003953
6561.250000,1,1.209768,1.217860,1.215344,0.002585
6561.500000,1,0.884799,0.894144,0.888170,0.003130
6561.750000,1,1.213720,1.219760,1.217579,0.002039
6562.000000,1,0.943569,0.951792,0.946639,0.003021
6562.250000,1,1.210678,1.213868,1.211852,0.001078
6562.500000,1,0.978432,0.985937,0.981603,0.003091
6562.750000,1,1.191658,1.195616,1.193221,0.001205
6563.000000,1,1.010986,1.022498,1.014798,0.004298
6563.250000,1,1.194999,1.199623,1.197010,0.001782
6563.500000,1,1.063622,1.076734,1.067461,0.004735
6563.750000,1,1.215897,1.221043,1.217563,0.002065
6564.000000,1,1.098343,1.113072,1.102762,0.005363
6564.250000,1,1.209093,1.215491,1.211295,0.002372
6564.500000,1,1.094063,1.110681,1.098889,0.006228
6564.750000,1,1.188424,1.195771,1.191028,0.002597
6565.000000,1,1.081814,1.100836,1.087855,0.006779
6565.250000,1,1.176054,1.182965,1.178235,0.002608
6565.500000,1,1.060980,1.080366,1.066564,0.007072
6565.750000,1,1.145530,1.153271,1.147807,0.002649
6566.000000,1,1.008905,1.026490,1.014464,0.006446
6566.250000,1,1.098911,1.104748,1.100733,0.002013
6566.500000,1,0.954941,0.971880,0.960469,0.006377
6566.750000,1,1.067766,1.073993,1.069486,0.002217
6567.000000,1,0.917253,0.932363,0.922308,0.005645
6567.250000,1,1.043020,1.048211,1.044779,0.001732
6567.500000,1,0.872425,0.886592,0.877299,0.005141
6567.750000,1,1.002701,1.006501,1.003918,0.001260
6568.000000,1,0.819841,0.832374,0.824350,0.004526
6568.250000,1,0.963986,0.966459,0.965193,0.000758
6568.500000,1,0.781394,0.793027,0.785428,0.004126
6568.750000,1,0.934821,0.936444,0.935758,0.000510
6569.000000,1,0.748467,0.757714,0.751856,0.003406
6569.250000,1,0.896674,0.899109,0.897477,0.000850
6569.500000,1,0.708201,0.716849,0.711351,0.003143
6569.750000,1,0.852854,0.855387,0.854054,0.000857
6570.000000,1,0.675242,0.683554,0.678020,0.002935
6570.250000,1,0.816871,0.820204,0.818333,0.001159
6570.500000,1,0.647989,0.656473,0.651200,0.002907
6570.750000,1,0.777078,0.781439,0.779346,0.001436
6571.000000,1,0.613669,0.622383,0.617154,0.002902
6571.250000,1,0.733614,0.737154,0.735185,0.001177
6571.500000,1,0.580579,0.589614,0.584476,0.002937
6571.750000,1,0.697735,0.700273,0.699206,0.000961
6572.000000,1,0.555445,0.564524,0.558901,0.003164
6572.250000,1,0.666541,0.669208,0.667736,0.000884
6572.500000,1,0.523219,0.532310,0.526873,0.003212
6572.750000,1,0.629393,0.631828,0.630660,0.000757
6573.000000,1,0.485185,0.495422,0.489701,0.003718
6573.250000,1,0.599603,0.602001,0.601000,0.000755
6573.500000,1,0.457116,0.468254,0.461876,0.004112
6573.750000,1,0.584952,0.587472,0.586191,0.000891
6574.000000,1,0.435479,0.447076,0.439908,0.004441
6574.250000,1,0.572065,0.575630,0.574096,0.001135
6574.500000,1,0.407279,0.420702,0.412601,0.005045
6574.750000,1,0.558346,0.563053,0.561611,0.001555
6575.000000,1,0.382169,0.398441,0.388417,0.005908
6575.250000,1,0.555295,0.562768,0.560274,0.002397
6575.500000,1,0.369251,0.388273,0.376384,0.006910
6575.750000,1,0.563519,0.574013,0.570610,0.003398
6576.000000,1,1.615322,2.359632,2.123838,0.251412
6576.250000,1,0.564641,0.575338,0.571847,0.003437
6576.500000,1,0.367358,0.386407,0.374417,0.006813
6576.750000,1,0.558324,0.566179,0.563471,0.002505
6577.000000,1,0.378343,0.394918,0.384510,0.005813
6577.250000,1,0.563172,0.568098,0.566487,0.001642
6577.500000,1,0.401859,0.415825,0.407131,0.004953
6577.750000,1,0.578113,0.581907,0.580167,0.001325
6578.000000,1,0.429241,0.441282,0.433541,0.004314
6578.250000,1,0.591214,0.594506,0.592831,0.001198
6578.500000,1,0.451035,0.462223,0.455326,0.003989
6578.750000,1,0.605829,0.608344,0.607311,0.000867
6579.000000,1,0.479939,0.490011,0.483705,0.003733
6579.250000,1,0.634864,0.636686,0.635814,0.000586
6579.500000,1,0.518930,0.528233,0.522315,0.003404
6579.750000,1,0.670280,0.672039,0.670930,0.000548
6580.000000,1,0.553151,0.562644,0.556774,0.003383
6580.250000,1,0.699133,0.700977,0.700212,0.000704
6580.500000,1,0.581420,0.590759,0.585417,0.003247
6580.750000,1,0.731950,0.734395,0.733137,0.000803
6581.000000,1,0.617573,0.626608,0.621130,0.003289
6581.250000,1,0.772755,0.775383,0.774178,0.000949
6581.500000,1,0.654628,0.663482,0.658063,0.003319
6581.750000,1,0.809384,0.811651,0.810470,0.000790
6582.000000,1,0.684150,0.692875,0.687191,0.003289
6582.250000,1,0.843380,0.845032,0.844330,0.000566
6582.500000,1,0.718556,0.727589,0.721694,0.003504
6582.750000,1,0.886360,0.888187,0.887137,0.000617
6583.000000,1,0.758316,0.768288,0.761945,0.003658
6583.250000,1,0.925819,0.927088,0.926431,0.000568
6583.500000,1,0.789457,0.801739,0.793624,0.004274
6583.750000,1,0.957186,0.960082,0.958531,0.001057
6584.000000,1,0.825479,0.837914,0.829070,0.004687
6584.250000,1,1.000323,1.005000,1.002019,0.001747
6584.500000,1,0.872293,0.887548,0.877269,0.005330
6584.750000,1,1.046380,1.052063,1.048402,0.002188
6585.000000,1,0.911274,0.927121,0.916315,0.005690
6585.250000,1,1.077118,1.083688,1.079113,0.002532
6585.500000,1,0.942839,0.960608,0.948436,0.006498
6585.750000,1,1.113963,1.120495,1.116009,0.002447
6586.000000,1,0.991490,1.010253,0.997262,0.006798
6586.250000,1,1.164636,1.173311,1.167280,0.003050
6586.500000,1,1.040326,1.060447,1.046153,0.007316
6586.750000,1,1.197593,1.204545,1.199555,0.002701
6587.000000,1,1.061110,1.080236,1.067245,0.006900
6587.250000,1,1.207649,1.215741,1.210647,0.002646
6587.500000,1,1.076731,1.093582,1.081839,0.006469
6587.750000,1,1.222272,1.229697,1.225025,0.002406
6588.000000,1,1.089717,1.103917,1.093956,0.005513
6588.250000,1,1.219244,1.224625,1.221150,0.001762
6588.500000,1,1.067386,1.079726,1.071367,0.004611
6588.750000,1,1.184250,1.188058,1.185592,0.001292
6589.000000,1,1.031831,1.042738,1.035703,0.004272
6589.250000,1,1.161222,1.163994,1.162435,0.000901
6589.500000,1,1.020193,1.028248,1.023432,0.003211
6589.750000,1,1.157103,1.160152,1.158376,0.000992
6590.000000,1,1.009645,1.017246,1.012495,0.002773
6590.250000,1,1.134482,1.141642,1.138978,0.002265
6590.500000,1,0.977006,0.984518,0.979954,0.002463
6590.750000,1,1.103677,1.112893,1.110074,0.002971
6591.000000,1,0.950862,0.960313,0.954499,0.002930
6591.250000,1,1.091581,1.102445,1.098518,0.003372
6591.500000,1,0.944581,0.953597,0.948096,0.002769
6591.750000,1,1.092862,1.104935,1.101325,0.003969
6592.000000,2,0.260029,0.279996,0.272641,0.008242
6592.250000,2,0.258839,0.282724,0.275217,0.009044
6592.500000,2,0.270958,0.291570,0.284062,0.008652
6592.750000,2,0.281186,0.306316,0.298690,0.009710
6593.000000,2,0.305725,0.329518,0.320538,0.009923
6593.250000,2,0.329416,0.358394,0.349563,0.011515
6593.500000,2,0.367908,0.397586,0.385965,0.012147
6593.750000,2,0.403531,0.438282,0.427547,0.013869
6594.000000,2,0.451930,0.487385,0.474480,0.014608
6594.250000,2,0.496581,0.537953,0.525095,0.016642
6594.500000,2,0.553267,0.595813,0.580657,0.017698
6594.750000,2,0.606936,0.656577,0.640479,0.019725
6595.000000,2,0.672889,0.723750,0.705591,0.020947
6595.250000,2,0.733647,0.792882,0.773085,0.023140
6595.500000,2,0.800927,0.862053,0.840229,0.024562
6595.750000,2,0.855993,0.923939,0.901447,0.026400
6596.000000,2,0.911903,0.980361,0.956210,0.027293
6596.250000,2,0.951050,1.028233,1.001904,0.029570
6596.500000,2,0.993525,1.069759,1.041466,0.029742
6596.750000,2,1.023915,1.105004,1.076941,0.031298
6597.000000,2,1.059042,1.139440,1.110050,0.031682
6597.250000,2,1.080366,1.167707,1.137114,0.033618
6597.500000,2,1.103592,1.186907,1.157284,0.033074
6597.750000,2,1.109309,1.196472,1.167206,0.033816
6598.000000,2,1.109318,1.194375,1.164672,0.033815
6598.250000,2,1.094787,1.183113,1.153994,0.034835
6598.500000,2,1.087417,1.170742,1.142544,0.033315
6598.750000,2,1.082527,1.162598,1.135128,0.031793
6599.000000,2,1.083872,1.157772,1.131886,0.030720
6599.250000,2,1.077537,1.161440,1.133440,0.032898
6599.500000,2,1.084091,1.168167,1.139402,0.033415
6599.750000,2,1.085485,1.169974,1.142271,0.033433
6600.000000,2,1.083653,1.171332,1.142239,0.034443
6600.250000,2,1.063226,1.152955,1.124711,0.035029
6600.500000,2,1.053346,1.137602,1.110424,0.033506
6600.750000,2,1.041334,1.126433,1.099385,0.032975
6601.000000,2,1.041802,1.120124,1.094741,0.031365
6601.250000,2,1.039323,1.124077,1.096094,0.032932
6601.500000,2,1.046742,1.129058,1.102229,0.032798
6601.750000,2,1.055407,1.137163,1.109849,0.032251
6602.000000,2,1.057847,1.137782,1.110716,0.032243
6602.250000,2,1.043436,1.131973,1.103887,0.034558
6602.500000,2,1.039243,1.122018,1.095386,0.033338
6602.750000,2,1.031992,1.118493,1.091376,0.033240
6603.000000,2,1.042430,1.119262,1.094000,0.030131
6603.250000,2,1.041185,1.126051,1.098993,0.032548
6603.500000,2,1.054043,1.139381,1.110529,0.033269
6603.750000,2,1.072996,1.152750,1.126325,0.030510
6604.000000,2,1.088005,1.162605,1.136708,0.028727
6604.250000,2,1.076044,1.164971,1.134967,0.033502
6604.500000,2,1.073842,1.162085,1.131418,0.034158
6604.750000,2,1.072817,1.162085,1.131935,0.034676
6605.000000,2,1.085694,1.166808,1.137470,0.033249
6605.250000,2,1.090594,1.174686,1.143853,0.032104
6605.500000,2,1.097576,1.187017,1.152588,0.033581
6605.750000,2,1.128401,1.200975,1.173833,0.028922
6606.000000,2,1.156724,1.216787,1.201424,0.020484
6606.250000,2,1.158880,1.220075,1.200899,0.021783
6606.500000,2,1.138211,1.218448,1.186417,0.031520
6606.750000,2,1.156093,1.215263,1.199519,0.020426
6607.000000,2,1.181170,1.239610,1.211777,0.017952
6607.250000,2,1.187899,1.247687,1.214838,0.019564
6607.500000,2,1.152603,1.203701,1.185107,0.018182
6607.750000,2,1.201197,1.313889,1.245078,0.040783
6608.000000,2,1.244495,2.005427,1.501167,0.293026
6608.250000,2,1.321402,3.125292,1.867748,0.673342
6608.500000,2,1.485833,3.428681,2.142381,0.860825
6608.750000,2,1.469691,2.773854,1.912920,0.508245
6609.000000,2,1.334518,2.419173,1.651608,0.368075
6609.250000,2,1.166296,2.318621,1.418342,0.407536
6609.500000,2,1.076377,1.199353,1.115280,0.041013
6609.750000,2,1.052533,1.097545,1.080499,0.014277
6610.000000,2,1.055368,1.214860,1.111076,0.053097
6610.250000,2,1.037556,1.297704,1.104006,0.089326
6610.500000,2,0.980218,1.033379,1.012304,0.017613
6610.750000,2,0.950381,1.005169,0.984552,0.023631
6611.000000,2,0.942927,0.999370,0.983792,0.019246
6611.250000,2,0.937747,0.984429,0.973231,0.016385
6611.500000,2,0.930300,0.985760,0.964588,0.022384
6611.750000,2,0.926041,0.995079,0.970825,0.026773
6612.000000,2,0.952792,1.009273,0.988726,0.022414
6612.250000,2,0.973890,1.020765,1.003133,0.018666
6612.500000,2,0.968681,1.029801,1.006883,0.024544
6612.750000,2,0.961228,1.033775,1.009838,0.027670
6613.000000,2,0.977583,1.040784,1.020492,0.024363
6613.250000,2,0.984253,1.050419,1.030632,0.025537
6613.500000,2,0.994221,1.065705,1.042236,0.028888
6613.750000,2,1.009035,1.085185,1.061734,0.030503
6614.000000,2,1.039313,1.108179,1.085068,0.028999
6614.250000,2,1.054800,1.130775,1.106201,0.030624
6614.500000,2,1.069012,1.145701,1.121426,0.031716
6614.750000,2,1.073095,1.156796,1.131627,0.033488
6615.000000,2,1.087856,1.165231,1.142251,0.032623
6615.250000,2,1.095823,1.176076,1.152523,0.032625
6615.500000,2,1.105384,1.187543,1.161887,0.033676
6615.750000,2,1.113541,1.201750,1.174893,0.035077
6616.000000,2,1.134845,1.217238,1.191769,0.034494
6616.250000,2,1.142763,1.232467,1.204706,0.035914
6616.500000,2,1.150222,1.236670,1.209423,0.035381
6616.750000,2,1.143022,1.233199,1.206967,0.036236
6617.000000,2,1.141060,1.229758,1.201317,0.036082
6617.250000,2,1.131508,1.220312,1.193597,0.035649
6617.500000,2,1.131897,1.214951,1.188353,0.034219
6617.750000,2,1.123033,1.209881,1.184303,0.035418
6618.000000,2,1.126559,1.209562,1.183098,0.034333
6618.250000,2,1.118631,1.207675,1.179515,0.035457
6618.500000,2,1.111858,1.197201,1.169710,0.034999
6618.750000,2,1.087308,1.177801,1.148792,0.035803
6619.000000,2,1.064331,1.148956,1.120684,0.034363
6619.250000,2,1.027819,1.113341,1.086575,0.033682
6619.500000,2,0.995945,1.075909,1.048856,0.032080
6619.750000,2,0.955246,1.036271,1.010048,0.031719
6620.000000,2,0.919509,0.995068,0.969275,0.030409
6620.250000,2,0.870211,0.947020,0.921939,0.029803
6620.500000,2,0.821695,0.890002,0.866969,0.027498
6620.750000,2,0.758671,0.826787,0.804765,0.026451
6621.000000,2,0.700456,0.759536,0.739072,0.023386
6621.250000,2,0.635043,0.692068,0.673476,0.021764
6621.500000,2,0.580590,0.629140,0.612243,0.019233
6621.750000,2,0.523524,0.570363,0.555509,0.017958
6622.000000,2,0.477663,0.517457,0.503588,0.015778
6622.250000,2,0.428693,0.467029,0.455171,0.014602
6622.500000,2,0.390234,0.421958,0.410688,0.012662
6622.750000,2,0.348021,0.380636,0.370152,0.012099
6623.000000,2,0.319289,0.345108,0.335715,0.010374
6623.250000,2,0.289741,0.316763,0.308251,0.010090
6623.500000,2,0.275217,0.297034,0.288952,0.008824
6623.750000,2,0.260550,0.284743,0.277140,0.009069
6624.000000,3,0.279122,0.287959,0.283019,0.003560
6624.250000,3,0.281514,0.292064,0.285361,0.003711
6624.500000,3,0.287817,0.294982,0.290966,0.002170
6624.750000,3,0.297390,0.311703,0.302123,0.004551
6625.000000,3,0.311746,0.324202,0.315698,0.004151
6625.250000,3,0.328759,0.345486,0.334152,0.005529
6625.500000,3,0.351324,0.367605,0.356268,0.005591
6625.750000,3,0.378329,0.385912,0.381952,0.002840
6626.000000,3,0.410538,0.417518,0.413894,0.002371
6626.250000,3,0.447938,0.453554,0.450187,0.002017
6626.500000,3,0.487247,0.493594,0.489526,0.002078
6626.750000,3,0.527551,0.532286,0.530098,0.001674
6627.000000,3,0.567789,0.573475,0.570313,0.001950
6627.250000,3,0.605915,0.612754,0.608857,0.002468
6627.500000,3,0.642435,0.647954,0.644799,0.001984
6627.750000,3,0.677011,0.682703,0.679472,0.002143
6628.000000,3,0.710358,0.715786,0.712976,0.001953
6628.250000,3,0.740537,0.745926,0.743459,0.002130
6628.500000,3,0.767496,0.772893,0.770206,0.001928
6628.750000,3,0.788254,0.794950,0.791627,0.002023
6629.000000,3,0.802622,0.810000,0.806579,0.002154
6629.250000,3,0.810884,0.818790,0.815031,0.002340
6629.500000,3,0.815919,0.824389,0.819765,0.002538
6629.750000,3,0.820189,0.831011,0.824158,0.003402
6630.000000,3,0.826726,0.835726,0.830048,0.002990
6630.250000,3,0.832788,0.844755,0.838168,0.004109
6630.500000,3,0.840319,0.851720,0.845850,0.003807
6630.750000,3,0.844503,0.857710,0.850172,0.004340
6631.000000,3,0.845319,0.858253,0.850394,0.004250
6631.250000,3,0.841570,0.854839,0.847018,0.004346
6631.500000,3,0.836678,0.849192,0.841857,0.004249
6631.750000,3,0.831610,0.845343,0.837898,0.005045
6632.000000,3,0.830175,0.844918,0.836962,0.005375
6632.250000,3,0.832766,0.848263,0.839951,0.005540
6632.500000,3,0.838097,0.853647,0.845427,0.005932
6632.750000,3,0.843402,0.860838,0.850946,0.006369
6633.000000,3,0.847028,0.867596,0.855659,0.006884
6633.250000,3,0.849898,0.870166,0.858396,0.006809
6633.500000,3,0.852067,0.872594,0.860641,0.006850
6633.750000,3,0.858553,0.879417,0.866816,0.007019
6634.000000,3,0.871472,0.890022,0.878632,0.006304
6634.250000,3,0.889338,0.906972,0.896261,0.006112
6634.500000,3,0.913540,0.928752,0.919558,0.005381
6634.750000,3,0.938501,0.953128,0.944395,0.005415
6635.000000,3,0.964033,0.981247,0.970113,0.005921
6635.250000,3,0.987196,1.004430,0.993071,0.005813
6635.500000,3,1.007659,1.024658,1.013214,0.005856
6635.750000,3,1.027012,1.042226,1.031732,0.005301
6636.000000,3,1.046506,1.061899,1.051439,0.005252
6636.250000,3,1.068950,1.080656,1.072587,0.004196
6636.500000,3,1.091637,1.102406,1.095446,0.003735
6636.750000,3,1.114655,1.123168,1.118085,0.002972
6637.000000,3,1.135440,1.146067,1.138823,0.003579
6637.250000,3,1.151566,1.161276,1.154681,0.003219
6637.500000,3,1.162811,1.171355,1.166091,0.002758
6637.750000,3,1.169032,1.175971,1.173162,0.002336
6638.000000,3,1.174066,1.180410,1.178169,0.002143
6638.250000,3,1.180772,1.185758,1.183056,0.001842
6638.500000,3,1.182623,1.190777,1.186487,0.002786
6638.750000,3,1.184306,1.191935,1.188100,0.002520
6639.000000,3,1.180385,1.188911,1.184536,0.002887
6639.250000,3,1.172544,1.180066,1.177393,0.002535
6639.500000,3,1.160611,1.168572,1.165697,0.002736
6639.750000,3,1.149817,1.157381,1.154361,0.002531
6640.000000,3,1.142036,1.149420,1.146835,0.002612
6640.250000,3,1.139173,1.147570,1.144032,0.002987
6640.500000,3,1.140736,1.152001,1.147276,0.003855
6640.750000,3,1.146773,1.160665,1.154267,0.004277
6641.000000,3,1.152860,1.169645,1.161508,0.005085
6641.250000,3,1.159825,1.175619,1.167132,0.004885
6641.500000,3,1.163080,1.181168,1.171226,0.005554
6641.750000,3,1.166245,1.185411,1.174836,0.005857
6642.000000,3,1.171889,1.194193,1.181159,0.006853
6642.250000,3,1.183510,1.207288,1.193450,0.007368
6642.500000,3,1.201904,1.223913,1.211329,0.006982
6642.750000,3,1.225135,1.246879,1.233665,0.007083
6643.000000,3,1.248361,1.270348,1.257089,0.007414
6643.250000,3,1.269945,1.290327,1.278464,0.007060
6643.500000,3,1.287148,1.311779,1.298109,0.008264
6643.750000,3,1.303013,1.328701,1.314134,0.008699
6644.000000,3,1.318393,1.342261,1.329976,0.007811
6644.250000,3,1.335141,1.359361,1.347426,0.008201
6644.500000,3,1.354594,1.377925,1.367209,0.008300
6644.750000,3,1.375057,1.399872,1.388284,0.009149
6645.000000,3,1.395908,1.419751,1.409186,0.008842
6645.250000,3,1.412913,1.435694,1.427044,0.008647
6645.500000,3,1.426281,1.450296,1.441721,0.008960
6645.750000,3,1.436726,1.461152,1.451661,0.008963
6646.000000,3,1.446031,1.471249,1.461577,0.008897
6646.250000,3,1.456506,1.480808,1.471263,0.008569
6646.500000,3,1.468823,1.493870,1.483167,0.009184
6646.750000,3,1.484719,1.507699,1.497971,0.008753
6647.000000,3,1.500832,1.523454,1.513699,0.008645
6647.250000,3,1.515786,1.537034,1.527599,0.008249
6647.500000,3,1.525923,1.546912,1.538088,0.008587
6647.750000,3,1.532543,1.553885,1.544391,0.009081
6648.000000,3,1.534694,1.557362,1.546966,0.008704
6648.250000,3,1.534753,1.555192,1.544967,0.008733
6648.500000,3,1.532840,1.553915,1.543655,0.008373
6648.750000,3,1.530404,1.551938,1.540483,0.008389
6649.000000,3,1.525538,1.546261,1.535750,0.008147
6649.250000,3,1.515875,1.539459,1.527002,0.008812
6649.500000,3,1.499474,1.523128,1.511212,0.008678
6649.750000,3,1.475057,1.497836,1.485977,0.008598
6650.000000,3,1.442364,1.464089,1.452809,0.008067
6650.250000,3,1.405520,1.426591,1.416587,0.008489
6650.500000,3,1.366624,1.385317,1.377059,0.007491
6650.750000,3,1.326539,1.343641,1.335889,0.007168
6651.000000,3,1.281926,1.299879,1.291638,0.007117
6651.250000,3,1.234733,1.250403,1.243563,0.005511
6651.500000,3,1.179961,1.193700,1.187268,0.005084
6651.750000,3,1.119754,1.132179,1.125189,0.004910
6652.000000,3,1.057191,1.068666,1.062496,0.004489
6652.250000,3,0.993567,1.005404,0.998042,0.005204
6652.500000,3,0.931959,0.944361,0.936643,0.004498
6652.750000,3,0.871562,0.885636,0.878196,0.005470
6653.000000,3,0.810455,0.834059,0.820660,0.007209
6653.250000,3,0.750309,0.764824,0.758977,0.004543
6653.500000,3,0.687463,0.744558,0.704495,0.018577
6653.750000,3,0.628947,0.653221,0.637505,0.008173
6654.000000,3,0.564269,0.582365,0.572131,0.005874
6654.250000,3,0.509892,0.525925,0.514494,0.005559
6654.500000,3,0.453409,0.484747,0.464156,0.010109
6654.750000,3,0.406137,0.468178,0.421524,0.021115
6655.000000,3,0.366465,0.390110,0.374447,0.007379
6655.250000,3,0.331811,0.340652,0.337137,0.002857
6655.500000,3,0.306824,0.315043,0.311446,0.002742
6655.750000,3,0.290765,0.302000,0.295085,0.003895
6656.000000,4,0.282764,0.293234,0.288438,0.003523
6656.250000,4,0.286690,0.296070,0.291815,0.003375
6656.500000,4,0.299358,0.306115,0.302398,0.002394
6656.750000,4,0.316053,0.336080,0.322334,0.006404
6657.000000,4,0.340651,0.357368,0.346859,0.005220
6657.250000,4,0.372178,0.390474,0.379276,0.006349
6657.500000,4,0.408052,0.451536,0.420986,0.014951
6657.750000,4,0.449928,0.475600,0.461913,0.010034
6658.000000,4,0.493436,0.523829,0.509197,0.010704
6658.250000,4,0.543606,0.571432,0.557674,0.009104
6658.500000,4,0.591217,0.630854,0.605595,0.013384
6658.750000,4,0.639200,0.678379,0.656180,0.014892
6659.000000,4,0.689097,0.778735,0.715058,0.030176
6659.250000,4,0.745550,0.854535,0.777053,0.038695
6659.500000,4,0.792411,0.842843,0.811983,0.018826
6659.750000,4,0.836936,0.907979,0.867642,0.023778
6660.000000,4,0.880488,0.938021,0.909370,0.018950
6660.250000,4,0.931570,0.967508,0.945336,0.013436
6660.500000,4,0.939404,1.031823,0.976356,0.030059
6660.750000,4,0.952809,1.096243,1.007968,0.049277
6661.000000,4,0.977066,1.146243,1.041196,0.061909
6661.250000,4,1.012489,1.151668,1.056521,0.048488
6661.500000,4,1.035684,1.166210,1.084296,0.055832
6661.750000,4,1.042202,1.221737,1.101956,0.063477
6662.000000,4,1.044701,1.102008,1.072052,0.020043
6662.250000,4,1.048093,1.097052,1.071165,0.018122
6662.500000,4,1.051079,1.146542,1.079065,0.031976
6662.750000,4,1.053068,1.176680,1.088869,0.042226
6663.000000,4,1.063743,1.152514,1.096280,0.032478
6663.250000,4,1.080624,1.170459,1.102536,0.032335
6663.500000,4,1.083278,1.187455,1.110114,0.035267
6663.750000,4,1.087676,1.194028,1.130403,0.037183
6664.000000,4,1.096029,1.192622,1.135912,0.034280
6664.250000,4,1.102281,1.186666,1.139087,0.028065
6664.500000,4,1.121305,1.181690,1.156512,0.021354
6664.750000,4,1.132972,1.195065,1.161621,0.021068
6665.000000,4,1.151435,1.210714,1.178008,0.021149
6665.250000,4,1.177330,1.222035,1.196495,0.017413
6665.500000,4,1.193238,1.222406,1.209659,0.010126
6665.750000,4,1.210456,1.247790,1.226861,0.012866
6666.000000,4,1.228718,1.248748,1.237225,0.007584
6666.250000,4,1.242392,1.258509,1.248450,0.005970
6666.500000,4,1.253523,1.267035,1.259456,0.004231
6666.750000,4,1.257522,1.273623,1.267060,0.005639
6667.000000,4,1.266644,1.284125,1.275419,0.006501
6667.250000,4,1.272224,1.289854,1.282613,0.006070
6667.500000,4,1.276533,1.294201,1.287655,0.007045
6667.750000,4,1.278458,1.298629,1.290633,0.006793
6668.000000,4,1.276663,1.299664,1.291320,0.007646
6668.250000,4,1.268202,1.292754,1.283138,0.009571
6668.500000,4,1.258615,1.281055,1.273108,0.008943
6668.750000,4,1.244665,1.269526,1.260059,0.009013
6669.000000,4,1.232022,1.255306,1.247353,0.009254
6669.250000,4,1.217313,1.242150,1.233258,0.009691
6669.500000,4,1.204811,1.228750,1.220737,0.009673
6669.750000,4,1.187415,1.214293,1.205696,0.010334
6670.000000,4,1.172516,1.199746,1.189708,0.010252
6670.250000,4,1.150437,1.178918,1.169666,0.010910
6670.500000,4,1.132023,1.160299,1.149842,0.010627
6670.750000,4,1.111352,1.140398,1.130552,0.011008
6671.000000,4,1.097521,1.125812,1.115640,0.010592
6671.250000,4,1.085877,1.117301,1.105182,0.011312
6671.500000,4,1.081683,1.115920,1.101564,0.012020
6671.750000,4,1.078877,1.111640,1.099457,0.011902
6672.000000,4,1.081593,1.113988,1.101411,0.011677
6672.250000,4,1.079866,1.113264,1.101761,0.012377
6672.500000,4,1.082981,1.115101,1.103480,0.012145
6672.750000,4,1.082872,1.117439,1.104803,0.012942
6673.000000,4,1.088554,1.122156,1.109498,0.012376
6673.250000,4,1.094655,1.129823,1.116316,0.012885
6673.500000,4,1.106548,1.143251,1.128085,0.013332
6673.750000,4,1.117932,1.156427,1.140130,0.013726
6674.000000,4,1.132752,1.170357,1.153566,0.013747
6674.250000,4,1.142867,1.181125,1.164251,0.013976
6674.500000,4,1.154371,1.192556,1.175293,0.014054
6674.750000,4,1.162450,1.200594,1.183913,0.013755
6675.000000,4,1.174982,1.210239,1.194025,0.012680
6675.250000,4,1.185008,1.222311,1.205319,0.013126
6675.500000,4,1.201385,1.237024,1.219306,0.012383
6675.750000,4,1.213938,1.251796,1.233046,0.013198
6676.000000,4,1.229496,1.263217,1.246243,0.011915
6676.250000,4,1.239322,1.271315,1.256502,0.011495
6676.500000,4,1.248659,1.279444,1.264089,0.010860
6676.750000,4,1.252014,1.282555,1.267849,0.010605
6677.000000,4,1.255250,1.284773,1.270377,0.010216
6677.250000,4,1.254850,1.284292,1.270234,0.010482
6677.500000,4,1.257107,1.282776,1.270895,0.009657
6677.750000,4,1.254211,1.282395,1.270005,0.010087
6678.000000,4,1.253872,1.279505,1.268966,0.009454
6678.250000,4,1.249348,1.276415,1.265623,0.010190
6678.500000,4,1.245713,1.271404,1.260734,0.009676
6678.750000,4,1.236476,1.263989,1.252675,0.010132
6679.000000,4,1.228158,1.255018,1.243568,0.009646
6679.250000,4,1.215196,1.241871,1.231722,0.009727
6679.500000,4,1.203962,1.230982,1.220062,0.010059
6679.750000,4,1.188993,1.217354,1.206265,0.010696
6680.000000,4,1.176161,1.202742,1.192305,0.010037
6680.250000,4,1.157986,1.186394,1.175786,0.010699
6680.500000,4,1.142538,1.168310,1.158568,0.010037
6680.750000,4,1.121987,1.149222,1.139324,0.010269
6681.000000,4,1.104321,1.129562,1.119531,0.009627
6681.250000,4,1.084140,1.109019,1.099129,0.009714
6681.500000,4,1.067922,1.090503,1.081202,0.009145
6681.750000,4,1.048370,1.072379,1.063668,0.009967
6682.000000,4,1.034879,1.056332,1.047731,0.008938
6682.250000,4,1.016734,1.039442,1.030896,0.009422
6682.500000,4,1.002844,1.021890,1.014374,0.008105
6682.750000,4,0.982950,1.002274,0.995062,0.008355
6683.000000,4,0.963925,0.981926,0.974858,0.007871
6683.250000,4,0.940840,0.959316,0.952231,0.007699
6683.500000,4,0.919400,0.934911,0.928901,0.006541
6683.750000,4,0.891310,0.907796,0.901672,0.006701
6684.000000,4,0.863351,0.878123,0.872317,0.006360
6684.250000,4,0.827813,0.843309,0.837172,0.006518
6684.500000,4,0.790948,0.803884,0.798792,0.005424
