# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.396046,17.817579,17.653543,0.167822
7060.250000,1,1.204177,1.220573,1.211280,0.005414
7060.500000,1,0.743995,0.771303,0.754715,0.010616
7060.750000,1,1.186284,1.192345,1.189504,0.002047
7061.000000,1,0.792178,0.816219,0.801852,0.009598
7061.250000,1,1.181656,1.190494,1.185996,0.003371
7061.500000,1,0.856338,0.879543,0.866070,0.009074
7061.750000,1,1.199916,1.213693,1.206219,0.004928
7062.000000,1,0.940608,0.964416,0.951175,0.008999
7062.250000,1,1.232623,1.246528,1.239350,0.005178
7062.500000,1,1.020050,1.042679,1.029830,0.008278
7062.750000,1,1.253759,1.268162,1.260847,0.005179
7063.000000,1,1.081493,1.104234,1.091960,0.008437
7063.250000,1,1.276649,1.289845,1.282892,0.004943
7063.500000,1,1.140158,1.163664,1.152228,0.008677
7063.750000,1,1.300603,1.313027,1.306789,0.004556
7064.000000,1,1.176464,1.200130,1.188683,0.008625
7064.250000,1,1.298337,1.308388,1.303056,0.003454
7064.500000,1,1.176554,1.198959,1.187893,0.008207
7064.750000,1,1.283608,1.290229,1.286683,0.002481
7065.000000,1,1.170538,1.195849,1.183004,0.008756
7065.250000,1,1.281221,1.286984,1.283919,0.001922
7065.500000,1,1.164913,1.187719,1.176451,0.008214
7065.750000,1,1.268668,1.271242,1.269678,0.000941
7066.000000,1,1.127785,1.148427,1.137766,0.007380
7066.250000,1,1.226998,1.228555,1.227699,0.000453
7066.500000,1,1.070955,1.088506,1.079106,0.006501
7066.750000,1,1.180873,1.183333,1.182243,0.000710
7067.000000,1,1.013833,1.029962,1.021353,0.005877
7067.250000,1,1.132268,1.134824,1.133765,0.000884
7067.500000,1,0.945487,0.957972,0.950487,0.004732
7067.750000,1,1.062760,1.066074,1.064650,0.001201
7068.000000,1,0.864149,0.874016,0.867909,0.003963
7068.250000,1,0.994976,0.997693,0.996354,0.000944
7068.500000,1,0.799631,0.808631,0.802990,0.003669
7068.750000,1,0.945112,0.948087,0.946993,0.000983
7069.000000,1,0.752637,0.761465,0.755712,0.003565
7069.250000,1,0.897955,0.900129,0.899159,0.000803
7069.500000,1,0.702271,0.710799,0.705617,0.003311
7069.750000,1,0.841707,0.843727,0.843000,0.000751
7070.000000,1,0.653011,0.661369,0.655943,0.003360
7070.250000,1,0.789090,0.791541,0.790248,0.000786
7070.500000,1,0.610728,0.618727,0.613655,0.003252
7070.750000,1,0.737100,0.740003,0.738860,0.001035
7071.000000,1,0.565323,0.573775,0.568334,0.003175
7071.250000,1,0.677917,0.680904,0.679957,0.001003
7071.500000,1,0.513922,0.522267,0.517255,0.002976
7071.750000,1,0.621754,0.624183,0.623036,0.000882
7072.000000,1,0.467937,0.476737,0.471358,0.003268
7072.250000,1,0.573318,0.576616,0.575107,0.001101
7072.500000,1,0.426179,0.434837,0.429368,0.003223
7072.750000,1,0.531724,0.535151,0.533417,0.001214
7073.000000,1,0.386996,0.395710,0.390013,0.003425
7073.250000,1,0.500079,0.503717,0.501757,0.001328
7073.500000,1,0.355222,0.364813,0.358710,0.003859
7073.750000,1,0.482152,0.487154,0.484303,0.001925
7074.000000,1,0.330797,0.342713,0.335532,0.004566
7074.250000,1,0.473278,0.480251,0.476189,0.002764
7074.500000,1,0.307988,0.322431,0.314041,0.005371
7074.750000,1,0.466876,0.476907,0.470894,0.003682
7075.000000,1,0.285824,0.302765,0.292925,0.006385
7075.250000,1,0.465557,0.478022,0.470788,0.004625
7075.500000,1,0.267569,0.287901,0.276507,0.007614
7075.750000,1,0.470687,0.487334,0.478334,0.005891
7076.000000,1,1.908921,2.597967,2.279261,0.252628
7076.250000,1,0.472298,0.488565,0.479723,0.005812
7076.500000,1,0.265556,0.285189,0.274227,0.007345
7076.750000,1,0.469949,0.480960,0.474397,0.004113
7077.000000,1,0.281784,0.297609,0.288478,0.005944
7077.250000,1,0.473599,0.481412,0.476345,0.002952
7077.500000,1,0.302404,0.315476,0.307953,0.004836
7077.750000,1,0.480605,0.486109,0.482942,0.002038
7078.000000,1,0.324283,0.334778,0.328514,0.003973
7078.250000,1,0.489781,0.493482,0.491504,0.001241
7078.500000,1,0.348370,0.357088,0.351617,0.003518
7078.750000,1,0.507314,0.509421,0.508503,0.000668
7079.000000,1,0.380421,0.389267,0.383701,0.003480
7079.250000,1,0.537880,0.539373,0.538718,0.000430
7079.500000,1,0.421465,0.430690,0.424795,0.003650
7079.750000,1,0.577623,0.578723,0.578174,0.000315
7080.000000,1,0.466029,0.475867,0.469475,0.004089
7080.250000,1,0.623120,0.624961,0.623619,0.000583
7080.500000,1,0.514463,0.525115,0.518619,0.004137
7080.750000,1,0.676273,0.678722,0.677286,0.000704
7081.000000,1,0.568449,0.580128,0.572915,0.004652
7081.250000,1,0.732221,0.734960,0.733013,0.000852
7081.500000,1,0.616524,0.628791,0.621135,0.004651
7081.750000,1,0.780884,0.783151,0.781749,0.000705
7082.000000,1,0.661008,0.673071,0.665619,0.004675
7082.250000,1,0.831704,0.834064,0.832768,0.000753
7082.500000,1,0.712049,0.723685,0.716310,0.004499
7082.750000,1,0.887816,0.889749,0.888586,0.000656
7083.000000,1,0.761748,0.772629,0.765855,0.004276
7083.250000,1,0.936705,0.938924,0.937733,0.000726
7083.500000,1,0.806778,0.817594,0.810848,0.004139
7083.750000,1,0.988532,0.991946,0.990031,0.001019
7084.000000,1,0.867446,0.879450,0.872129,0.004518
7084.250000,1,1.062011,1.065732,1.063341,0.001266
7084.500000,1,0.943804,0.957528,0.949783,0.005240
7084.750000,1,1.136634,1.140461,1.138077,0.001437
7085.000000,1,1.006855,1.023473,1.014719,0.006039
7085.250000,1,1.191093,1.195144,1.192530,0.001552
7085.500000,1,1.058151,1.076167,1.066512,0.006654
7085.750000,1,1.241045,1.246207,1.243459,0.001997
7086.000000,1,1.109677,1.130986,1.120238,0.007843
7086.250000,1,1.287458,1.292167,1.289453,0.001826
7086.500000,1,1.144179,1.167404,1.155993,0.008439
7086.750000,1,1.302558,1.308203,1.305193,0.001864
7087.000000,1,1.149934,1.176055,1.162703,0.009069
7087.250000,1,1.303240,1.308861,1.305922,0.002149
7087.500000,1,1.159148,1.183933,1.171448,0.009057
7087.750000,1,1.311983,1.320495,1.316123,0.002909
7088.000000,1,1.167701,1.193349,1.180694,0.009360
7088.250000,1,1.304864,1.313734,1.309629,0.003344
7088.500000,1,1.144720,1.169205,1.156941,0.008841
7088.750000,1,1.266342,1.276036,1.270810,0.003461
7089.000000,1,1.103120,1.126410,1.113566,0.008496
7089.250000,1,1.223910,1.235731,1.229620,0.004018
7089.500000,1,1.062663,1.084874,1.072040,0.007956
7089.750000,1,1.180404,1.192335,1.185940,0.004196
7090.000000,1,1.007878,1.029126,1.016986,0.007784
7090.250000,1,1.122992,1.135740,1.128136,0.004420
7090.500000,1,0.949252,0.968656,0.957111,0.007401
7090.750000,1,1.077342,1.087876,1.081878,0.003949
7091.000000,1,0.911539,0.930557,0.918992,0.007474
7091.250000,1,1.054691,1.064598,1.058845,0.003807
7091.500000,1,0.890077,0.910184,0.898007,0.007849
7091.750000,1,1.043652,1.063722,1.053817,0.006454
7092.000000,2,0.288290,0.290719,0.289567,0.000816
7092.250000,2,0.289563,0.291907,0.290779,0.000879
7092.500000,2,0.293138,0.295518,0.294242,0.000807
7092.750000,2,0.299470,0.301840,0.300691,0.000835
7093.000000,2,0.309136,0.310653,0.309921,0.000516
7093.250000,2,0.321623,0.323142,0.322511,0.000587
7093.500000,2,0.338005,0.339480,0.338607,0.000456
7093.750000,2,0.357666,0.359199,0.358403,0.000468
7094.000000,2,0.380519,0.382534,0.381669,0.000670
7094.250000,2,0.407086,0.409980,0.408769,0.000999
7094.500000,2,0.437296,0.440496,0.439287,0.001112
7094.750000,2,0.470787,0.474647,0.473223,0.001421
7095.000000,2,0.506387,0.510920,0.509244,0.001654
7095.250000,2,0.542924,0.548505,0.546391,0.002058
7095.500000,2,0.579425,0.585804,0.583340,0.002263
7095.750000,2,0.614904,0.622738,0.619660,0.002703
7096.000000,2,0.649855,0.657206,0.654406,0.002698
7096.250000,2,0.682504,0.690783,0.687544,0.003057
7096.500000,2,0.713104,0.721844,0.718282,0.003225
7096.750000,2,0.741479,0.750971,0.746802,0.003545
7097.000000,2,0.765904,0.776128,0.771934,0.003738
7097.250000,2,0.787976,0.797855,0.793804,0.003573
7097.500000,2,0.806230,0.817338,0.812513,0.004017
7097.750000,2,0.822658,0.833443,0.828429,0.003819
7098.000000,2,0.836118,0.847223,0.842141,0.004110
7098.250000,2,0.848110,0.859179,0.854363,0.004244
7098.500000,2,0.858277,0.869738,0.864440,0.004181
7098.750000,2,0.866679,0.878504,0.873212,0.004201
7099.000000,2,0.874298,0.885977,0.880492,0.004193
7099.250000,2,0.881697,0.893107,0.888071,0.004133
7099.500000,2,0.890616,0.901172,0.896588,0.003928
7099.750000,2,0.900890,0.912670,0.907111,0.004100
7100.000000,2,0.920763,0.932576,0.927476,0.004357
7100.250000,2,0.927807,0.939809,0.934789,0.004305
7100.500000,2,0.943787,0.954296,0.949748,0.003719
7100.750000,2,0.959750,0.970262,0.965418,0.003934
7101.000000,2,0.972899,0.984385,0.979605,0.004154
7101.250000,2,0.985763,0.997266,0.992339,0.004201
7101.500000,2,0.997953,1.008010,1.003675,0.003899
7101.750000,2,1.008047,1.017839,1.013648,0.003562
7102.000000,2,1.014891,1.026664,1.021504,0.004268
7102.250000,2,1.021959,1.033074,1.028354,0.004140
7102.500000,2,1.028689,1.039782,1.034709,0.003886
7102.750000,2,1.034832,1.044483,1.039977,0.003450
7103.000000,2,1.039456,1.048846,1.044394,0.003467
7103.250000,2,1.044521,1.054501,1.050131,0.003430
7103.500000,2,1.051011,1.059182,1.055589,0.003156
7103.750000,2,1.058827,1.066914,1.062697,0.002875
7104.000000,2,1.067581,1.076375,1.072000,0.002964
7104.250000,2,1.078567,1.086025,1.082596,0.002792
7104.500000,2,1.090740,1.098180,1.095039,0.002779
7104.750000,2,1.105971,1.112630,1.109600,0.002412
7105.000000,2,1.120858,1.127100,1.124134,0.002321
7105.250000,2,1.135656,1.142017,1.139337,0.002310
7105.500000,2,1.150040,1.155682,1.152877,0.002060
7105.750000,2,1.162611,1.169099,1.165776,0.002440
7106.000000,2,1.173448,1.179445,1.176645,0.002046
7106.250000,2,1.183378,1.188598,1.186331,0.001744
7106.500000,2,1.191972,1.197513,1.194587,0.001899
7106.750000,2,1.199429,1.203645,1.201680,0.001498
7107.000000,2,1.205581,1.210056,1.207889,0.001432
7107.250000,2,1.209608,1.213429,1.211691,0.001307
7107.500000,2,1.213058,1.216771,1.215322,0.001229
7107.750000,2,1.216477,1.219665,1.218192,0.000942
7108.000000,2,1.219688,1.223352,1.221710,0.001046
7108.250000,2,1.223506,1.225360,1.224266,0.000726
7108.500000,2,1.226008,1.227715,1.226968,0.000521
7108.750000,2,1.228761,1.229951,1.229330,0.000459
7109.000000,2,1.231969,1.233004,1.232509,0.000361
7109.250000,2,1.234115,1.235625,1.235011,0.000429
7109.500000,2,1.238053,1.238906,1.238430,0.000243
7109.750000,2,1.240963,1.242648,1.241612,0.000541
7110.000000,2,1.245070,1.246235,1.245655,0.000423
7110.250000,2,1.247961,1.249594,1.248704,0.000616
7110.500000,2,1.251309,1.253834,1.252609,0.000973
7110.750000,2,1.255512,1.257894,1.256521,0.000707
7111.000000,2,1.259001,1.262258,1.260698,0.001127
7111.250000,2,1.264113,1.268377,1.265614,0.001354
7111.500000,2,1.270519,1.274206,1.271944,0.001343
7111.750000,2,1.276500,1.280504,1.278184,0.001302
7112.000000,2,1.282316,1.286744,1.284429,0.001645
7112.250000,2,1.288339,1.292406,1.290280,0.001590
7112.500000,2,1.292763,1.297471,1.295183,0.001729
7112.750000,2,1.297340,1.302376,1.299378,0.001804
7113.000000,2,1.300046,1.305427,1.302300,0.001980
7113.250000,2,1.300891,1.306503,1.303503,0.002084
7113.500000,2,1.299469,1.305766,1.301882,0.002270
7113.750000,2,1.294222,1.300402,1.297192,0.002199
7114.000000,2,1.289163,1.294400,1.291100,0.002020
7114.250000,2,1.283439,1.289984,1.285945,0.002321
7114.500000,2,1.281064,1.289236,1.284374,0.002795
7114.750000,2,1.284801,1.292372,1.288031,0.002914
7115.000000,2,1.293725,1.302436,1.297737,0.003216
7115.250000,2,1.307399,1.316696,1.311713,0.003566
7115.500000,2,1.322139,1.332939,1.327074,0.003985
7115.750000,2,1.336062,1.347706,1.341568,0.004244
7116.000000,2,1.348068,1.360451,1.353731,0.004400
7116.250000,2,1.357300,1.369512,1.362540,0.004631
7116.500000,2,1.363875,1.377049,1.369549,0.004849
7116.750000,2,1.369306,1.382753,1.375397,0.004943
7117.000000,2,1.373512,1.386709,1.379618,0.005104
7117.250000,2,1.376094,1.389640,1.381882,0.005017
7117.500000,2,1.375815,1.390159,1.382326,0.005219
7117.750000,2,1.374533,1.389381,1.381000,0.005403
7118.000000,2,1.372198,1.387666,1.379046,0.005651
7118.250000,2,1.369127,1.384436,1.375767,0.005367
7118.500000,2,1.363383,1.378883,1.369461,0.005602
7118.750000,2,1.352602,1.367049,1.358889,0.005356
7119.000000,2,1.334571,1.349024,1.340813,0.005087
7119.250000,2,1.309567,1.323591,1.315548,0.004753
7119.500000,2,1.275886,1.289326,1.281980,0.004911
7119.750000,2,1.236620,1.251042,1.242960,0.004998
7120.000000,2,1.194245,1.206787,1.199176,0.004526
7120.250000,2,1.145207,1.157148,1.149960,0.004278
7120.500000,2,1.090945,1.102275,1.095660,0.003989
7120.750000,2,1.030699,1.041002,1.034598,0.003912
7121.000000,2,0.962481,0.971966,0.966243,0.003277
7121.250000,2,0.888814,0.897156,0.892101,0.002860
7121.500000,2,0.812061,0.819492,0.814811,0.002727
7121.750000,2,0.734017,0.740360,0.736534,0.002385
7122.000000,2,0.656496,0.662990,0.658841,0.002290
7122.250000,2,0.581647,0.587387,0.584084,0.001997
7122.500000,2,0.512127,0.516210,0.513817,0.001454
7122.750000,2,0.449190,0.452843,0.450651,0.001359
7123.000000,2,0.395584,0.398781,0.396759,0.001138
7123.250000,2,0.352661,0.355329,0.353739,0.000948
7123.500000,2,0.321913,0.324117,0.322768,0.000814
7123.750000,2,0.303023,0.305374,0.304108,0.000768
7124.000000,3,0.265899,0.266812,0.266326,0.000314
7124.250000,3,0.268116,0.269518,0.268647,0.000459
7124.500000,3,0.274357,0.275476,0.274844,0.000353
7124.750000,3,0.284693,0.285489,0.285230,0.000249
7125.000000,3,0.298712,0.299767,0.299339,0.000339
7125.250000,3,0.317258,0.318920,0.318093,0.000664
7125.500000,3,0.339752,0.342577,0.341382,0.001133
7125.750000,3,0.367339,0.371820,0.369806,0.001659
7126.000000,3,0.399297,0.404841,0.402624,0.002074
7126.250000,3,0.434711,0.442209,0.439078,0.002593
7126.500000,3,0.472566,0.481321,0.477781,0.003160
7126.750000,3,0.511970,0.522410,0.518241,0.003789
7127.000000,3,0.552446,0.564783,0.559849,0.004360
7127.250000,3,0.595014,0.608627,0.602821,0.004879
7127.500000,3,0.637498,0.652764,0.646177,0.005395
7127.750000,3,0.680255,0.695972,0.689332,0.005623
7128.000000,3,0.720108,0.737033,0.729662,0.006063
7128.250000,3,0.757060,0.774954,0.767039,0.006452
7128.500000,3,0.788900,0.807760,0.799650,0.006843
7128.750000,3,0.817452,0.836102,0.827930,0.006770
7129.000000,3,0.840419,0.860483,0.851494,0.007055
7129.250000,3,0.859785,0.880107,0.870934,0.007270
7129.500000,3,0.875668,0.895039,0.886753,0.007005
7129.750000,3,0.888251,0.907672,0.899364,0.007123
7130.000000,3,0.898656,0.917979,0.909223,0.007020
7130.250000,3,0.907280,0.925855,0.918059,0.006840
7130.500000,3,0.917127,0.935360,0.927157,0.006553
7130.750000,3,0.927580,0.945306,0.937513,0.006503
7131.000000,3,0.938328,0.955582,0.948067,0.006336
7131.250000,3,0.948842,0.966650,0.958989,0.006433
7131.500000,3,0.960421,0.976180,0.969517,0.005942
7131.750000,3,0.970087,0.986080,0.979259,0.005884
7132.000000,3,0.979437,0.994846,0.988036,0.005642
7132.250000,3,0.987295,1.001927,0.995549,0.005334
7132.500000,3,0.994201,1.008227,1.002081,0.005139
7132.750000,3,1.001300,1.014567,1.008575,0.004916
7133.000000,3,1.006846,1.020025,1.014570,0.004818
7133.250000,3,1.014427,1.026318,1.021306,0.004324
7133.500000,3,1.022058,1.033848,1.028766,0.004357
7133.750000,3,1.032273,1.042979,1.037942,0.003895
7134.000000,3,1.042167,1.052339,1.048374,0.003885
7134.250000,3,1.053494,1.063282,1.059108,0.003652
7134.500000,3,1.064630,1.073050,1.069500,0.002980
7134.750000,3,1.075436,1.083830,1.079893,0.002955
7135.000000,3,1.084810,1.093401,1.089425,0.003121
7135.250000,3,1.093923,1.102193,1.098553,0.002928
7135.500000,3,1.103918,1.110952,1.108056,0.002583
7135.750000,3,1.113432,1.120302,1.117644,0.002342
7136.000000,3,1.124077,1.131113,1.128057,0.002465
7136.250000,3,1.133862,1.139903,1.137414,0.002156
7136.500000,3,1.142194,1.148934,1.146191,0.002376
7136.750000,3,1.150616,1.156264,1.153868,0.002031
7137.000000,3,1.157276,1.163284,1.160567,0.002009
7137.250000,3,1.163085,1.169614,1.166440,0.002077
7137.500000,3,1.169164,1.173912,1.172343,0.001733
7137.750000,3,1.174331,1.179076,1.177397,0.001730
7138.000000,3,1.179078,1.183302,1.181808,0.001651
7138.250000,3,1.183735,1.188080,1.186268,0.001588
7138.500000,3,1.188572,1.192386,1.190694,0.001266
7138.750000,3,1.193960,1.197825,1.196243,0.001265
7139.000000,3,1.200189,1.203157,1.202310,0.000984
7139.250000,3,1.208012,1.210679,1.209499,0.000961
7139.500000,3,1.215812,1.219235,1.217418,0.001019
7139.750000,3,1.223173,1.226892,1.225153,0.001031
7140.000000,3,1.233848,1.236051,1.235154,0.000684
7140.250000,3,1.239266,1.241490,1.240721,0.000669
7140.500000,3,1.246747,1.248406,1.247826,0.000553
7140.750000,3,1.254617,1.256093,1.255488,0.000498
7141.000000,3,1.261930,1.263689,1.262906,0.000638
7141.250000,3,1.269229,1.271121,1.270007,0.000705
7141.500000,3,1.275041,1.277626,1.276565,0.000862
7141.750000,3,1.281550,1.284312,1.283129,0.000885
7142.000000,3,1.288394,1.291067,1.289773,0.000970
7142.250000,3,1.295900,1.299859,1.297540,0.001294
7142.500000,3,1.303200,1.307312,1.305298,0.001436
7142.750000,3,1.309887,1.315424,1.312625,0.001921
7143.000000,3,1.315501,1.320896,1.317633,0.002083
7143.250000,3,1.318268,1.324341,1.320969,0.002161
7143.500000,3,1.318450,1.325377,1.321625,0.002556
7143.750000,3,1.317281,1.325027,1.321250,0.002615
7144.000000,3,1.315061,1.322498,1.318498,0.002652
7144.250000,3,1.309451,1.316830,1.312699,0.002724
7144.500000,3,1.302181,1.309379,1.304948,0.002673
7144.750000,3,1.292096,1.299675,1.295240,0.002849
7145.000000,3,1.282140,1.289690,1.285343,0.002810
7145.250000,3,1.274093,1.283301,1.278116,0.003239
7145.500000,3,1.271168,1.280136,1.275017,0.003221
7145.750000,3,1.273770,1.282510,1.277598,0.003396
7146.000000,3,1.279400,1.290251,1.284204,0.004086
7146.250000,3,1.287550,1.298319,1.292197,0.004151
7146.500000,3,1.294600,1.305604,1.299580,0.003993
7146.750000,3,1.299471,1.310733,1.304695,0.004396
7147.000000,3,1.302811,1.314797,1.308611,0.004343
7147.250000,3,1.306391,1.318893,1.311963,0.004655
7147.500000,3,1.309461,1.324241,1.316094,0.005043
7147.750000,3,1.314431,1.329238,1.320894,0.005314
7148.000000,3,1.319141,1.333955,1.326073,0.005479
7148.250000,3,1.321342,1.336739,1.328812,0.005420
7148.500000,3,1.321692,1.337430,1.329148,0.005681
7148.750000,3,1.319361,1.335968,1.327035,0.005888
7149.000000,3,1.315111,1.331732,1.322675,0.006076
7149.250000,3,1.308941,1.326795,1.317011,0.006183
7149.500000,3,1.299831,1.317701,1.308254,0.006246
7149.750000,3,1.288050,1.306174,1.296087,0.006269
7150.000000,3,1.278120,1.295889,1.285656,0.006205
7150.250000,3,1.248838,1.267167,1.256476,0.006445
7150.500000,3,1.223997,1.241910,1.231475,0.006489
7150.750000,3,1.198686,1.216954,1.206397,0.006561
7151.000000,3,1.173965,1.192448,1.181808,0.006633
7151.250000,3,1.149514,1.167551,1.157269,0.006531
7151.500000,3,1.123542,1.141804,1.130742,0.006814
7151.750000,3,1.091931,1.110898,1.099403,0.006810
7152.000000,3,1.054189,1.072562,1.061207,0.006636
7152.250000,3,1.008497,1.025743,1.015230,0.006261
7152.500000,3,0.955129,0.971327,0.961556,0.005767
7152.750000,3,0.895846,0.912344,0.902031,0.005957
7153.000000,3,0.831650,0.846485,0.836832,0.005318
7153.250000,3,0.762832,0.776675,0.767723,0.004961
7153.500000,3,0.692453,0.703950,0.696543,0.004215
7153.750000,3,0.622844,0.632726,0.626328,0.003504
7154.000000,3,0.555868,0.565004,0.558985,0.003287
7154.250000,3,0.494624,0.501715,0.497066,0.002606
7154.500000,3,0.438981,0.445090,0.441082,0.002218
7154.750000,3,0.390831,0.395272,0.392282,0.001578
7155.000000,3,0.348871,0.352587,0.350306,0.001266
7155.250000,3,0.315502,0.318435,0.316608,0.000951
7155.500000,3,0.290907,0.293027,0.291823,0.000717
7155.750000,3,0.276069,0.277871,0.276636,0.000605
7156.000000,4,0.291208,0.292714,0.292053,0.000430
7156.250000,4,0.294880,0.295953,0.295584,0.000353
7156.500000,4,0.306035,0.307003,0.306679,0.000317
7156.750000,4,0.323959,0.325497,0.325000,0.000497
7157.000000,4,0.348544,0.351035,0.350234,0.000800
7157.250000,4,0.379439,0.382848,0.381771,0.001125
7157.500000,4,0.416154,0.420692,0.419074,0.001517
7157.750000,4,0.458809,0.464383,0.462402,0.001941
7158.000000,4,0.507674,0.514090,0.511512,0.002283
7158.250000,4,0.561287,0.568969,0.566108,0.002716
7158.500000,4,0.619443,0.628653,0.624804,0.003122
7158.750000,4,0.678814,0.689958,0.685465,0.003790
7159.000000,4,0.737943,0.749616,0.745112,0.004180
7159.250000,4,0.794687,0.808263,0.802841,0.004587
7159.500000,4,0.848722,0.862108,0.857090,0.004775
7159.750000,4,0.898640,0.913481,0.907141,0.005064
7160.000000,4,0.943556,0.959168,0.952551,0.005354
7160.250000,4,0.983553,0.998656,0.992329,0.005334
7160.500000,4,1.016698,1.033102,1.025863,0.005497
7160.750000,4,1.043580,1.060330,1.053193,0.005695
7161.000000,4,1.066711,1.083343,1.076004,0.005744
7161.250000,4,1.088825,1.103444,1.097195,0.005272
7161.500000,4,1.108824,1.124252,1.117628,0.005622
7161.750000,4,1.127986,1.143843,1.136859,0.005593
7162.000000,4,1.146299,1.161288,1.154522,0.005320
7162.250000,4,1.160074,1.174557,1.168756,0.005298
7162.500000,4,1.169710,1.184044,1.177986,0.005256
7162.750000,4,1.175166,1.189533,1.183546,0.005344
7163.000000,4,1.179046,1.191853,1.186732,0.004872
7163.250000,4,1.180852,1.193739,1.188372,0.004787
7163.500000,4,1.181839,1.195000,1.190107,0.004978
7163.750000,4,1.183585,1.196365,1.190881,0.004864
7164.000000,4,1.182946,1.196024,1.190446,0.004937
7164.250000,4,1.180502,1.193601,1.188068,0.004904
7164.500000,4,1.177340,1.190017,1.185053,0.004730
7164.750000,4,1.174488,1.186581,1.182219,0.004766
7165.000000,4,1.172373,1.185091,1.180241,0.005060
7165.250000,4,1.170080,1.182899,1.177616,0.004709
7165.500000,4,1.168254,1.180006,1.175459,0.004608
7165.750000,4,1.164074,1.175895,1.171028,0.004596
7166.000000,4,1.159236,1.171116,1.166455,0.004619
7166.250000,4,1.155476,1.167050,1.162294,0.004381
7166.500000,4,1.153631,1.163766,1.160145,0.004106
7166.750000,4,1.154289,1.165197,1.161088,0.004166
7167.000000,4,1.158887,1.169324,1.165191,0.004082
7167.250000,4,1.163944,1.174655,1.170601,0.004189
7167.500000,4,1.170854,1.181438,1.176910,0.003924
7167.750000,4,1.174667,1.184429,1.181018,0.003842
7168.000000,4,1.178537,1.186986,1.184185,0.003514
7168.250000,4,1.179824,1.189317,1.185287,0.003483
7168.500000,4,1.179296,1.188428,1.185054,0.003735
7168.750000,4,1.177819,1.187263,1.183626,0.003761
7169.000000,4,1.175395,1.185041,1.180864,0.003591
7169.250000,4,1.170814,1.179315,1.175992,0.003371
7169.500000,4,1.164499,1.173994,1.170047,0.003560
7169.750000,4,1.158219,1.166313,1.163291,0.003167
7170.000000,4,1.153800,1.161288,1.157870,0.002619
7170.250000,4,1.149325,1.156559,1.153519,0.002795
7170.500000,4,1.147546,1.154397,1.151521,0.002665
7170.750000,4,1.146671,1.153518,1.150430,0.002487
7171.000000,4,1.147247,1.153222,1.150389,0.002211
7171.250000,4,1.146978,1.152553,1.150326,0.002063
7171.500000,4,1.147978,1.152668,1.150644,0.001898
7171.750000,4,1.149114,1.153200,1.151507,0.001527
7172.000000,4,1.150808,1.154763,1.153017,0.001543
7172.250000,4,1.152211,1.156509,1.154611,0.001508
7172.500000,4,1.154858,1.158442,1.157126,0.001163
7172.750000,4,1.158219,1.161328,1.159581,0.001144
7173.000000,4,1.161082,1.163805,1.162388,0.001053
7173.250000,4,1.163514,1.166254,1.164860,0.000941
7173.500000,4,1.167176,1.169249,1.167888,0.000684
7173.750000,4,1.171001,1.172453,1.171635,0.000493
7174.000000,4,1.173874,1.175971,1.175062,0.000696
7174.250000,4,1.177635,1.179473,1.178257,0.000555
7174.500000,4,1.180077,1.181875,1.180929,0.000528
7174.750000,4,1.182767,1.183665,1.183266,0.000333
7175.000000,4,1.183389,1.185455,1.184240,0.000612
7175.250000,4,1.182841,1.186078,1.184044,0.001271
7175.500000,4,1.180517,1.184592,1.182085,0.001446
7175.750000,4,1.177415,1.181191,1.178512,0.001550
7176.000000,4,1.172714,1.177561,1.174150,0.001755
7176.250000,4,1.167201,1.172704,1.169047,0.002313
7176.500000,4,1.161709,1.167546,1.163728,0.002329
7176.750000,4,1.156688,1.163745,1.159464,0.002761
7177.000000,4,1.153755,1.162119,1.156624,0.003466
7177.250000,4,1.149782,1.160413,1.153976,0.003921
7177.500000,4,1.148078,1.159336,1.152221,0.004250
7177.750000,4,1.146123,1.158468,1.150786,0.004809
7178.000000,4,1.145284,1.158438,1.150259,0.005045
7178.250000,4,1.145748,1.160503,1.151154,0.005628
7178.500000,4,1.148661,1.164194,1.154391,0.006136
7178.750000,4,1.152162,1.168483,1.158889,0.006455
7179.000000,4,1.157312,1.175455,1.164671,0.006846
7179.250000,4,1.162611,1.181410,1.169877,0.007029
7179.500000,4,1.165819,1.185939,1.173776,0.007299
7179.750000,4,1.167636,1.188592,1.175864,0.007823
7180.000000,4,1.168633,1.189220,1.176551,0.007592
7180.250000,4,1.166165,1.187505,1.174707,0.007745
7180.500000,4,1.162078,1.183365,1.170414,0.007954
7180.750000,4,1.154446,1.176004,1.163380,0.007915
7181.000000,4,1.145422,1.166279,1.153664,0.007695
7181.250000,4,1.133141,1.155277,1.142276,0.007826
7181.500000,4,1.122192,1.143626,1.130827,0.007981
7181.750000,4,1.112466,1.132544,1.120176,0.007649
7182.000000,4,1.102299,1.122699,1.110710,0.007562
7182.250000,4,1.093147,1.113902,1.101491,0.007665
7182.500000,4,1.082929,1.103578,1.091139,0.007717
7182.750000,4,1.069066,1.088775,1.077251,0.007362
7183.000000,4,1.050882,1.070851,1.058969,0.007250
7183.250000,4,1.026665,1.046263,1.035181,0.007035
7183.500000,4,0.998024,1.016120,1.005509,0.006614
7183.750000,4,0.963657,0.981449,0.971505,0.006348
7184.000000,4,0.925592,0.942493,0.932783,0.006063
7184.250000,4,0.882079,0.898208,0.889173,0.005855
7184.500000,4,0.834620,0.849774,0.841371,0.005455
