# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.247205,0.247528,0.247348,0.000113
6128.250000,1,0.248637,0.249152,0.248846,0.000185
6128.500000,1,0.252966,0.254070,0.253588,0.000327
6128.750000,1,0.261083,0.262123,0.261639,0.000341
6129.000000,1,0.272585,0.273822,0.273285,0.000405
6129.250000,1,0.287965,0.289149,0.288717,0.000434
6129.500000,1,0.307383,0.308806,0.308222,0.000514
6129.750000,1,0.330056,0.332022,0.331210,0.000696
6130.000000,1,0.356495,0.359183,0.357976,0.000907
6130.250000,1,0.386593,0.389145,0.387989,0.000867
6130.500000,1,0.419203,0.421998,0.420655,0.000948
6130.750000,1,0.454432,0.456999,0.455712,0.000831
6131.000000,1,0.490753,0.493657,0.492065,0.001001
6131.250000,1,0.527773,0.530534,0.528975,0.001010
6131.500000,1,0.564076,0.567407,0.565764,0.001023
6131.750000,1,0.599483,0.603466,0.601564,0.001183
6132.000000,1,0.633983,0.638293,0.636451,0.001264
6132.250000,1,0.667443,0.671810,0.669642,0.001281
6132.500000,1,0.699109,0.704011,0.701573,0.001498
6132.750000,1,0.728345,0.733538,0.731121,0.001483
6133.000000,1,0.756062,0.761014,0.758793,0.001460
6133.250000,1,0.781068,0.786897,0.784092,0.001625
6133.500000,1,0.803731,0.810723,0.807333,0.001959
6133.750000,1,0.824601,0.830658,0.827727,0.001754
6134.000000,1,0.842355,0.847487,0.845084,0.001568
6134.250000,1,0.856493,0.861809,0.859089,0.001650
6134.500000,1,0.867685,0.872828,0.869728,0.001617
6134.750000,1,0.875143,0.879692,0.876942,0.001482
6135.000000,1,0.880255,0.884722,0.881913,0.001498
6135.250000,1,0.883311,0.887270,0.885136,0.001364
6135.500000,1,0.885981,0.890082,0.887976,0.001536
6135.750000,1,0.889666,0.893030,0.891367,0.001384
6136.000000,1,0.895244,0.898562,0.896694,0.001153
6136.250000,1,0.902702,0.905545,0.904250,0.001040
6136.500000,1,0.913248,0.915483,0.914386,0.000942
6136.750000,1,0.926169,0.928536,0.927287,0.000982
6137.000000,1,0.941721,0.944562,0.943365,0.001030
6137.250000,1,0.960144,0.963388,0.961735,0.000987
6137.500000,1,0.980644,0.983729,0.982042,0.001042
6137.750000,1,1.002541,1.005754,1.004248,0.001025
6138.000000,1,1.025784,1.028726,1.027219,0.000907
6138.250000,1,1.048636,1.051149,1.049669,0.000849
6138.500000,1,1.070866,1.074780,1.072865,0.001103
6138.750000,1,1.085746,1.088349,1.087494,0.000884
6139.000000,1,1.100893,1.103191,1.102103,0.000760
6139.250000,1,1.112051,1.115216,1.113618,0.001085
6139.500000,1,1.120815,1.124726,1.122960,0.001174
6139.750000,1,1.129558,1.132909,1.131381,0.001118
6140.000000,1,1.136945,1.140473,1.139257,0.001069
6140.250000,1,1.144553,1.147808,1.146284,0.000984
6140.500000,1,1.152050,1.155140,1.153825,0.000981
6140.750000,1,1.161477,1.164044,1.162993,0.000926
6141.000000,1,1.172311,1.175979,1.174855,0.001098
6141.250000,1,1.188149,1.190126,1.189394,0.000746
6141.500000,1,1.203799,1.206569,1.205325,0.000829
6141.750000,1,1.220450,1.222163,1.221648,0.000581
6142.000000,1,1.236421,1.239065,1.237616,0.000976
6142.250000,1,1.251493,1.253500,1.252213,0.000681
6142.500000,1,1.265134,1.267475,1.266511,0.000822
6142.750000,1,1.278505,1.281281,1.279838,0.000986
6143.000000,1,1.290236,1.292695,1.290929,0.000788
6143.250000,1,1.297685,1.301075,1.299055,0.000971
6143.500000,1,1.302166,1.307002,1.304176,0.001338
6143.750000,1,1.306447,1.310613,1.308081,0.001222
6144.000000,1,1.311267,1.316529,1.312937,0.001759
6144.250000,1,1.317527,1.322894,1.318932,0.001696
6144.500000,1,1.323156,1.329888,1.326014,0.001946
6144.750000,1,1.331689,1.336702,1.332978,0.001709
6145.000000,1,1.334136,1.343136,1.337528,0.002639
6145.250000,1,1.337791,1.344862,1.339744,0.002253
6145.500000,1,1.339546,1.346818,1.341956,0.002329
6145.750000,1,1.342610,1.349661,1.344613,0.002268
6146.000000,1,1.345583,1.354679,1.347936,0.003042
6146.250000,1,1.349629,1.356964,1.351573,0.002480
6146.500000,1,1.351929,1.359977,1.353947,0.002549
6146.750000,1,1.352630,1.360386,1.354486,0.002479
6147.000000,1,1.353595,1.360416,1.355260,0.002186
6147.250000,1,1.355953,1.363907,1.358344,0.002378
6147.500000,1,1.361277,1.368826,1.364039,0.002220
6147.750000,1,1.369343,1.375390,1.371434,0.001822
6148.000000,1,1.377019,1.382713,1.379241,0.001792
6148.250000,1,1.381102,1.387053,1.383691,0.001806
6148.500000,1,1.382443,1.386530,1.384916,0.001485
6148.750000,1,1.381422,1.385912,1.383958,0.001515
6149.000000,1,1.379631,1.385564,1.382563,0.001919
6149.250000,1,1.376729,1.383197,1.380219,0.001967
6149.500000,1,1.372125,1.380721,1.376592,0.002465
6149.750000,1,1.366581,1.375549,1.370481,0.002611
6150.000000,1,1.359485,1.369015,1.363477,0.003009
6150.250000,1,1.354492,1.362809,1.357274,0.002787
6150.500000,1,1.350419,1.360691,1.354085,0.003350
6150.750000,1,1.351317,1.361864,1.355130,0.003418
6151.000000,1,1.355507,1.366568,1.359643,0.003476
6151.250000,1,1.360456,1.370397,1.364910,0.003249
6151.500000,1,1.364217,1.374773,1.368436,0.003196
6151.750000,1,1.367369,1.376981,1.371189,0.002982
6152.000000,1,1.369963,1.378941,1.373474,0.002610
6152.250000,1,1.371480,1.379209,1.374348,0.002341
6152.500000,1,1.373048,1.377479,1.374146,0.001470
6152.750000,1,1.367110,1.373610,1.370098,0.001778
6153.000000,1,1.357532,1.363008,1.360067,0.001537
6153.250000,1,1.344085,1.346120,1.344955,0.000686
6153.500000,1,1.323714,1.326680,1.324899,0.001009
6153.750000,1,1.301969,1.304373,1.302896,0.000910
6154.000000,1,1.277804,1.280575,1.279146,0.000908
6154.250000,1,1.253060,1.256907,1.254286,0.001306
6154.500000,1,1.225242,1.228976,1.226378,0.001356
6154.750000,1,1.194023,1.198603,1.195828,0.001421
6155.000000,1,1.162110,1.166328,1.163727,0.001427
6155.250000,1,1.128730,1.132573,1.130435,0.001315
6155.500000,1,1.094775,1.098357,1.096643,0.001240
6155.750000,1,1.058716,1.062900,1.060290,0.001290
6156.000000,1,1.018254,1.021818,1.020263,0.001258
6156.250000,1,0.972073,0.975698,0.973898,0.001179
6156.500000,1,0.917817,0.922498,0.920632,0.001391
6156.750000,1,0.859503,0.864022,0.861943,0.001274
6157.000000,1,0.796077,0.799990,0.798512,0.001128
6157.250000,1,0.730256,0.734393,0.732488,0.001188
6157.500000,1,0.662462,0.666685,0.664786,0.001279
6157.750000,1,0.595832,0.599150,0.597527,0.000987
6158.000000,1,0.530703,0.534071,0.532447,0.001008
6158.250000,1,0.469885,0.472747,0.471432,0.000970
6158.500000,1,0.414968,0.417586,0.416237,0.000790
6158.750000,1,0.366581,0.369053,0.367851,0.000787
6159.000000,1,0.326689,0.328319,0.327318,0.000553
6159.250000,1,0.294488,0.295825,0.295211,0.000390
6159.500000,1,0.271395,0.272173,0.271848,0.000261
6159.750000,1,0.257422,0.257838,0.257631,0.000133
6160.000000,2,0.254400,0.256080,0.255292,0.000604
6160.250000,2,0.257230,0.259351,0.258426,0.000665
6160.500000,2,0.266459,0.268411,0.267690,0.000617
6160.750000,2,0.282071,0.284408,0.283467,0.000771
6161.000000,2,0.303982,0.306269,0.305338,0.000747
6161.250000,2,0.332207,0.334737,0.333955,0.000893
6161.500000,2,0.366725,0.369648,0.368607,0.000948
6161.750000,2,0.406880,0.410521,0.409176,0.001156
6162.000000,2,0.452356,0.456403,0.455159,0.001449
6162.250000,2,0.502635,0.507382,0.505706,0.001524
6162.500000,2,0.555684,0.561146,0.559465,0.001822
6162.750000,2,0.610771,0.617213,0.615068,0.002090
6163.000000,2,0.666906,0.672989,0.671102,0.002142
6163.250000,2,0.720134,0.728069,0.725687,0.002710
6163.500000,2,0.772302,0.780442,0.777677,0.002825
6163.750000,2,0.820516,0.828725,0.826012,0.002752
6164.000000,2,0.865362,0.873260,0.870545,0.002861
6164.250000,2,0.904916,0.913245,0.910368,0.002903
6164.500000,2,0.940882,0.947417,0.945075,0.002447
6164.750000,2,0.971686,0.978928,0.975910,0.002666
6165.000000,2,0.997610,1.005377,1.002562,0.002761
6165.250000,2,1.022407,1.030203,1.027430,0.002902
6165.500000,2,1.046506,1.052854,1.050248,0.002540
6165.750000,2,1.069170,1.075797,1.073027,0.002435
6166.000000,2,1.090030,1.096564,1.094134,0.002623
6166.250000,2,1.109963,1.116646,1.113675,0.002453
6166.500000,2,1.125830,1.132008,1.129742,0.002527
6166.750000,2,1.138238,1.144786,1.142410,0.002639
6167.000000,2,1.147877,1.153524,1.151232,0.002372
6167.250000,2,1.154607,1.160518,1.158240,0.002318
6167.500000,2,1.159198,1.164480,1.162374,0.002040
6167.750000,2,1.160254,1.166673,1.164155,0.002552
6168.000000,2,1.160952,1.166554,1.164239,0.002259
6168.250000,2,1.159467,1.165749,1.162826,0.002342
6168.500000,2,1.158829,1.162956,1.161135,0.001572
6168.750000,2,1.158520,1.163582,1.161635,0.001786
6169.000000,2,1.162457,1.166475,1.164781,0.001295
6169.250000,2,1.168716,1.172971,1.170896,0.001332
6169.500000,2,1.177367,1.180161,1.179024,0.000878
6169.750000,2,1.185948,1.190392,1.188743,0.001336
6170.000000,2,1.196841,1.200664,1.198711,0.001157
6170.250000,2,1.208881,1.211009,1.209997,0.000713
6170.500000,2,1.220016,1.223960,1.222080,0.001267
6170.750000,2,1.232745,1.236619,1.234673,0.001359
6171.000000,2,1.243871,1.249145,1.246918,0.001724
6171.250000,2,1.253615,1.259883,1.257083,0.002156
6171.500000,2,1.259646,1.267450,1.264515,0.002686
6171.750000,2,1.266445,1.274120,1.270839,0.002815
6172.000000,2,1.281535,1.286826,1.283733,0.001820
6172.250000,2,1.274161,1.282864,1.279794,0.003077
6172.500000,2,1.276007,1.284575,1.281745,0.003259
6172.750000,2,1.275997,1.284846,1.281699,0.003222
6173.000000,2,1.272739,1.283053,1.279212,0.003461
6173.250000,2,1.269733,1.278547,1.275516,0.003337
6173.500000,2,1.264559,1.274469,1.270820,0.003398
6173.750000,2,1.260030,1.269856,1.266658,0.003570
6174.000000,2,1.255481,1.265224,1.261637,0.003317
6174.250000,2,1.248874,1.258255,1.254777,0.003329
6174.500000,2,1.241712,1.250272,1.246938,0.003106
6174.750000,2,1.233915,1.241033,1.237917,0.002469
6175.000000,2,1.227399,1.233027,1.231175,0.002017
6175.250000,2,1.223778,1.230254,1.226892,0.002248
6175.500000,2,1.222830,1.228258,1.225309,0.001680
6175.750000,2,1.224127,1.228298,1.225441,0.001354
6176.000000,2,1.223606,1.228119,1.225363,0.001395
6176.250000,2,1.223557,1.227251,1.224763,0.001087
6176.500000,2,1.222927,1.227580,1.224686,0.001402
6176.750000,2,1.224407,1.228548,1.226058,0.001321
6177.000000,2,1.226681,1.230952,1.228416,0.001408
6177.250000,2,1.228445,1.232439,1.230423,0.001578
6177.500000,2,1.226821,1.230952,1.228860,0.001572
6177.750000,2,1.221817,1.225453,1.223854,0.001561
6178.000000,2,1.214950,1.219498,1.217623,0.001813
6178.250000,2,1.209685,1.213278,1.211768,0.001567
6178.500000,2,1.203854,1.209264,1.207159,0.001836
6178.750000,2,1.200754,1.205430,1.203614,0.001472
6179.000000,2,1.196763,1.200760,1.199364,0.001401
6179.250000,2,1.190883,1.195044,1.193835,0.001368
6179.500000,2,1.183572,1.188396,1.186848,0.001469
6179.750000,2,1.180301,1.183139,1.181982,0.000928
6180.000000,2,1.178731,1.182743,1.181319,0.001247
6180.250000,2,1.181251,1.186771,1.184186,0.001589
6180.500000,2,1.186612,1.191487,1.189550,0.001446
6180.750000,2,1.191883,1.197330,1.194927,0.001820
6181.000000,2,1.194683,1.200499,1.197280,0.002013
6181.250000,2,1.194623,1.200589,1.196691,0.002323
6181.500000,2,1.191513,1.197987,1.193788,0.002389
6181.750000,2,1.187244,1.194250,1.189812,0.002495
6182.000000,2,1.181434,1.188738,1.183955,0.002512
6182.250000,2,1.173364,1.181034,1.176233,0.002681
6182.500000,2,1.164370,1.172284,1.166970,0.002902
6182.750000,2,1.155915,1.162885,1.158276,0.002559
6183.000000,2,1.149127,1.156527,1.151631,0.002437
6183.250000,2,1.146519,1.153537,1.148416,0.002411
6183.500000,2,1.146507,1.152271,1.148532,0.001902
6183.750000,2,1.148029,1.153696,1.149999,0.001860
6184.000000,2,1.148757,1.154573,1.150758,0.001806
6184.250000,2,1.148317,1.153168,1.150564,0.001434
6184.500000,2,1.147507,1.152101,1.149950,0.001453
6184.750000,2,1.147357,1.151663,1.149107,0.001443
6185.000000,2,1.145826,1.150856,1.147617,0.001685
6185.250000,2,1.142596,1.147158,1.144659,0.001516
6185.500000,2,1.135689,1.140560,1.138007,0.001748
6185.750000,2,1.124433,1.129567,1.127330,0.001746
6186.000000,2,1.109988,1.115684,1.112534,0.002033
6186.250000,2,1.094164,1.098541,1.096233,0.001725
6186.500000,2,1.075168,1.080412,1.077960,0.001820
6186.750000,2,1.053976,1.059134,1.056748,0.001831
6187.000000,2,1.027985,1.033729,1.030934,0.002035
6187.250000,2,0.996797,1.002753,0.999825,0.002025
6187.500000,2,0.961158,0.967106,0.964095,0.002015
6187.750000,2,0.921141,0.927631,0.924584,0.002291
6188.000000,2,0.879107,0.885721,0.882622,0.002261
6188.250000,2,0.834864,0.839660,0.837247,0.001869
6188.500000,2,0.785497,0.791248,0.788604,0.001853
6188.750000,2,0.734079,0.739479,0.736546,0.001819
6189.000000,2,0.679449,0.683530,0.681728,0.001477
6189.250000,2,0.624334,0.628446,0.626410,0.001434
6189.500000,2,0.569518,0.572894,0.571373,0.001252
6189.750000,2,0.516564,0.519601,0.518313,0.001094
6190.000000,2,0.466092,0.468638,0.467598,0.000874
6190.250000,2,0.419488,0.421015,0.420514,0.000546
6190.500000,2,0.377076,0.379359,0.378191,0.000697
6190.750000,2,0.340537,0.342271,0.341375,0.000572
6191.000000,2,0.309620,0.311526,0.310625,0.000621
6191.250000,2,0.286071,0.287604,0.286830,0.000575
6191.500000,2,0.268691,0.270658,0.269577,0.000635
6191.750000,2,0.258169,0.260112,0.259047,0.000719
6192.000000,3,0.321705,0.348906,0.330304,0.008915
6192.250000,3,0.324853,0.352812,0.333665,0.009001
6192.500000,3,0.334989,0.361744,0.343310,0.008707
6192.750000,3,0.350951,0.376198,0.358284,0.008144
6193.000000,3,0.373971,0.394218,0.379567,0.006603
6193.250000,3,0.403178,0.419222,0.407441,0.005285
6193.500000,3,0.438232,0.451820,0.441661,0.004514
6193.750000,3,0.478942,0.490068,0.481476,0.003742
6194.000000,3,0.523584,0.533788,0.526600,0.003198
6194.250000,3,0.573381,0.581276,0.576318,0.002376
6194.500000,3,0.626496,0.633496,0.629442,0.001936
6194.750000,3,0.680481,0.686879,0.684128,0.001891
6195.000000,3,0.735733,0.740882,0.739242,0.001707
6195.250000,3,0.789052,0.794659,0.792718,0.001703
6195.500000,3,0.839551,0.845027,0.843402,0.001832
6195.750000,3,0.887090,0.892918,0.890669,0.001904
6196.000000,3,0.929656,0.936089,0.933735,0.002208
6196.250000,3,0.966782,0.974386,0.971290,0.002470
6196.500000,3,0.998246,1.005603,1.002814,0.002564
6196.750000,3,1.023549,1.031535,1.028019,0.002624
6197.000000,3,1.044700,1.053055,1.049470,0.002741
6197.250000,3,1.063213,1.071336,1.067597,0.002559
6197.500000,3,1.078340,1.086518,1.082938,0.002794
6197.750000,3,1.091499,1.098798,1.095447,0.002622
6198.000000,3,1.101311,1.109926,1.105825,0.002857
6198.250000,3,1.109470,1.117695,1.113301,0.002571
6198.500000,3,1.115011,1.122862,1.118679,0.002699
6198.750000,3,1.120454,1.128555,1.123793,0.002794
6199.000000,3,1.125349,1.133741,1.128546,0.002843
6199.250000,3,1.128987,1.137874,1.132685,0.002981
6199.500000,3,1.131201,1.140537,1.135640,0.003090
6199.750000,3,1.133622,1.142216,1.136975,0.002877
6200.000000,3,1.133937,1.141590,1.137304,0.002574
6200.250000,3,1.130808,1.140478,1.135215,0.003093
6200.500000,3,1.127373,1.136146,1.131140,0.002799
6200.750000,3,1.123940,1.132221,1.127028,0.002891
6201.000000,3,1.118889,1.125763,1.121466,0.002228
6201.250000,3,1.113574,1.120428,1.115718,0.002307
6201.500000,3,1.107531,1.114079,1.109692,0.002180
6201.750000,3,1.101505,1.108098,1.104014,0.002097
6202.000000,3,1.095300,1.102494,1.098538,0.002061
6202.250000,3,1.089589,1.096910,1.092804,0.002042
6202.500000,3,1.084059,1.090383,1.087254,0.001770
6202.750000,3,1.078419,1.085355,1.081762,0.001862
6203.000000,3,1.074279,1.083189,1.078441,0.002422
6203.250000,3,1.073272,1.080050,1.076202,0.001885
6203.500000,3,1.072305,1.078977,1.075295,0.001834
6203.750000,3,1.069766,1.077009,1.073764,0.002030
6204.000000,3,1.068840,1.075152,1.071805,0.001812
6204.250000,3,1.065334,1.073333,1.069027,0.002255
6204.500000,3,1.063833,1.071366,1.066798,0.002178
6204.750000,3,1.063461,1.071138,1.066598,0.002268
6205.000000,3,1.067048,1.074317,1.069429,0.002248
6205.250000,3,1.071961,1.078053,1.073653,0.001887
6205.500000,3,1.075115,1.082434,1.077570,0.002209
6205.750000,3,1.077744,1.085147,1.079760,0.002304
6206.000000,3,1.079184,1.086369,1.080954,0.002288
6206.250000,3,1.079547,1.086716,1.081962,0.002136
6206.500000,3,1.081418,1.088793,1.083282,0.002304
6206.750000,3,1.083202,1.090412,1.085278,0.002209
6207.000000,3,1.085225,1.093463,1.087314,0.002596
6207.250000,3,1.085849,1.093920,1.088170,0.002546
6207.500000,3,1.087515,1.095162,1.089498,0.002449
6207.750000,3,1.090698,1.098639,1.093103,0.002545
6208.000000,3,1.098738,1.106647,1.101258,0.002433
6208.250000,3,1.110307,1.118858,1.112875,0.002669
6208.500000,3,1.124228,1.132708,1.126885,0.002560
6208.750000,3,1.137412,1.145515,1.139975,0.002442
6209.000000,3,1.149004,1.155599,1.150795,0.002112
6209.250000,3,1.156549,1.163210,1.158722,0.002012
6209.500000,3,1.163674,1.169936,1.165851,0.001966
6209.750000,3,1.168650,1.174765,1.171072,0.001892
6210.000000,3,1.173343,1.178988,1.175487,0.001833
6210.250000,3,1.173525,1.178232,1.175938,0.001475
6210.500000,3,1.170070,1.175699,1.173282,0.001660
6210.750000,3,1.165839,1.171099,1.168909,0.001543
6211.000000,3,1.162072,1.167423,1.165555,0.001586
6211.250000,3,1.161981,1.167164,1.165257,0.001551
6211.500000,3,1.163291,1.168973,1.167196,0.001741
6211.750000,3,1.166645,1.171800,1.170471,0.001709
6212.000000,3,1.168196,1.174660,1.172996,0.002034
6212.250000,3,1.169365,1.174853,1.173473,0.001743
6212.500000,3,1.169969,1.176374,1.174576,0.001960
6212.750000,3,1.173343,1.179821,1.177821,0.001986
6213.000000,3,1.179578,1.185701,1.183936,0.001886
6213.250000,3,1.186035,1.193517,1.191186,0.002308
6213.500000,3,1.192663,1.198870,1.196947,0.002023
6213.750000,3,1.195231,1.202986,1.200564,0.002382
6214.000000,3,1.199039,1.205051,1.202577,0.001936
6214.250000,3,1.199683,1.206665,1.204208,0.002227
6214.500000,3,1.204085,1.209579,1.207436,0.001909
6214.750000,3,1.208287,1.213479,1.211260,0.001882
6215.000000,3,1.210871,1.216548,1.214022,0.001953
6215.250000,3,1.211516,1.217325,1.214943,0.001954
6215.500000,3,1.210304,1.216952,1.214234,0.002229
6215.750000,3,1.210682,1.217245,1.214680,0.002009
6216.000000,3,1.215242,1.221701,1.219365,0.002224
6216.250000,3,1.222187,1.229572,1.226192,0.002201
6216.500000,3,1.230036,1.237519,1.234500,0.002369
6216.750000,3,1.237150,1.244170,1.240921,0.002247
6217.000000,3,1.238173,1.246500,1.243207,0.002664
6217.250000,3,1.238163,1.247013,1.243402,0.002869
6217.500000,3,1.237345,1.245827,1.241962,0.003122
6217.750000,3,1.233593,1.242693,1.239363,0.003464
6218.000000,3,1.229510,1.238393,1.235078,0.003575
6218.250000,3,1.220846,1.230389,1.227074,0.003973
6218.500000,3,1.207288,1.217615,1.213742,0.003942
6218.750000,3,1.188402,1.199488,1.195783,0.004287
6219.000000,3,1.166796,1.178000,1.173927,0.004200
6219.250000,3,1.140778,1.153680,1.148462,0.004607
6219.500000,3,1.111386,1.123828,1.118808,0.004656
6219.750000,3,1.075387,1.088477,1.082645,0.004591
6220.000000,3,1.033172,1.044539,1.039970,0.004230
6220.250000,3,0.983715,0.995707,0.990935,0.004267
6220.500000,3,0.930318,0.942068,0.936969,0.004336
6220.750000,3,0.872301,0.883347,0.878497,0.003924
6221.000000,3,0.811311,0.821931,0.816937,0.003781
6221.250000,3,0.747258,0.756959,0.752461,0.003603
6221.500000,3,0.683202,0.691845,0.687576,0.003263
6221.750000,3,0.621192,0.628534,0.624806,0.002815
6222.000000,3,0.562780,0.571038,0.567090,0.002681
6222.250000,3,0.510226,0.523184,0.516118,0.004436
6222.500000,3,0.463591,0.487540,0.472220,0.008028
6222.750000,3,0.422807,0.455658,0.433679,0.010905
6223.000000,3,0.387742,0.424550,0.399940,0.011985
6223.250000,3,0.359970,0.397498,0.371906,0.012275
6223.500000,3,0.339398,0.373314,0.350532,0.011008
6223.750000,3,0.326691,0.357690,0.336729,0.009888
6224.000000,4,0.284018,0.297373,0.289033,0.004958
6224.250000,4,0.287212,0.301671,0.292370,0.005278
6224.500000,4,0.295236,0.311269,0.301199,0.005885
6224.750000,4,0.309425,0.330581,0.315980,0.007184
6225.000000,4,0.328273,0.349711,0.335486,0.007387
6225.250000,4,0.353278,0.380183,0.362393,0.009234
6225.500000,4,0.383697,0.421698,0.396086,0.012729
6225.750000,4,0.420674,0.469665,0.435460,0.016189
6226.000000,4,0.461857,0.518844,0.479533,0.018624
6226.250000,4,0.507275,0.568684,0.527981,0.020354
6226.500000,4,0.555358,0.624042,0.578379,0.022897
6226.750000,4,0.606380,0.690384,0.632895,0.028274
6227.000000,4,0.658160,0.747837,0.688069,0.031059
6227.250000,4,0.712071,0.817891,0.746710,0.037087
6227.500000,4,0.765505,0.873979,0.801662,0.038882
6227.750000,4,0.816808,0.931480,0.855127,0.042532
6228.000000,4,0.865052,0.987940,0.904294,0.046061
6228.250000,4,0.907294,1.049044,0.948997,0.049417
6228.500000,4,0.946356,1.080987,0.988170,0.046499
6228.750000,4,0.979585,1.106119,1.022600,0.044265
6229.000000,4,1.009111,1.127222,1.050316,0.042675
6229.250000,4,1.033489,1.185251,1.080227,0.052555
6229.500000,4,1.053891,1.213903,1.102392,0.055115
6229.750000,4,1.071622,1.231884,1.119138,0.054502
6230.000000,4,1.089805,1.219293,1.133002,0.046768
6230.250000,4,1.107236,1.213893,1.146781,0.041811
6230.500000,4,1.122656,1.207628,1.155304,0.034016
6230.750000,4,1.135961,1.200129,1.159960,0.024364
6231.000000,4,1.147227,1.173974,1.158279,0.011606
6231.250000,4,1.152725,1.165704,1.157811,0.004142
6231.500000,4,1.147520,1.164757,1.158226,0.005556
6231.750000,4,1.139882,1.174536,1.162114,0.010841
6232.000000,4,1.141662,1.183753,1.169652,0.013364
6232.250000,4,1.149837,1.193232,1.178376,0.013830
6232.500000,4,1.156958,1.199738,1.185019,0.013623
6232.750000,4,1.163452,1.205401,1.191101,0.013559
6233.000000,4,1.165988,1.211716,1.196265,0.014703
6233.250000,4,1.171278,1.217760,1.201839,0.014918
6233.500000,4,1.176629,1.224176,1.208174,0.015375
6233.750000,4,1.183441,1.229729,1.213767,0.015098
6234.000000,4,1.185331,1.233323,1.216976,0.015468
6234.250000,4,1.188434,1.235974,1.219584,0.015348
6234.500000,4,1.186644,1.236867,1.220033,0.016264
6234.750000,4,1.187976,1.237389,1.220770,0.015768
6235.000000,4,1.186683,1.236817,1.220622,0.015998
6235.250000,4,1.186405,1.236385,1.219863,0.016007
6235.500000,4,1.181701,1.232580,1.216440,0.016338
6235.750000,4,1.178141,1.226797,1.212153,0.015847
6236.000000,4,1.172760,1.223684,1.208510,0.016361
6236.250000,4,1.171288,1.221244,1.206782,0.016189
6236.500000,4,1.169270,1.221254,1.206413,0.016749
6236.750000,4,1.171567,1.223373,1.208586,0.016699
6237.000000,4,1.172740,1.225271,1.210692,0.017006
6237.250000,4,1.174690,1.227730,1.213208,0.017098
6237.500000,4,1.174839,1.228795,1.214561,0.017534
6237.750000,4,1.176221,1.228845,1.215566,0.017214
6238.000000,4,1.174133,1.228212,1.215694,0.017958
6238.250000,4,1.173655,1.228534,1.215024,0.018001
6238.500000,4,1.168653,1.225652,1.212097,0.018619
6238.750000,4,1.165431,1.221154,1.207841,0.018332
6239.000000,4,1.158280,1.215290,1.201581,0.018586
6239.250000,4,1.152224,1.208774,1.195153,0.018506
6239.500000,4,1.144705,1.201405,1.187333,0.018455
6239.750000,4,1.138161,1.194276,1.180325,0.018286
6240.000000,4,1.137396,1.196509,1.182477,0.019001
6240.250000,4,1.125163,1.179627,1.164930,0.017411
6240.500000,4,1.117506,1.173492,1.158607,0.017853
6240.750000,4,1.115875,1.169677,1.155538,0.017376
6241.000000,4,1.113896,1.169609,1.155020,0.017985
6241.250000,4,1.117446,1.172475,1.157730,0.017693
6241.500000,4,1.119584,1.175302,1.160461,0.017924
6241.750000,4,1.124467,1.177830,1.163573,0.017299
6242.000000,4,1.123860,1.178327,1.163909,0.017687
6242.250000,4,1.125422,1.177312,1.163538,0.016844
6242.500000,4,1.123632,1.175630,1.161781,0.017008
6242.750000,4,1.125303,1.172416,1.159503,0.015441
6243.000000,4,1.122339,1.168151,1.155188,0.015173
6243.250000,4,1.121006,1.162056,1.150366,0.013660
6243.500000,4,1.116332,1.156602,1.144660,0.013426
6243.750000,4,1.120211,1.152678,1.141858,0.011312
6244.000000,4,1.129211,1.151604,1.142632,0.008675
6244.250000,4,1.128893,1.152849,1.143909,0.008823
6244.500000,4,1.130285,1.154185,1.144879,0.009032
6244.750000,4,1.135332,1.154333,1.148390,0.006837
6245.000000,4,1.135095,1.159305,1.149076,0.007621
6245.250000,4,1.134976,1.151417,1.145303,0.006103
6245.500000,4,1.135214,1.152352,1.147146,0.006326
6245.750000,4,1.136977,1.157952,1.149434,0.006683
6246.000000,4,1.139147,1.159543,1.151053,0.006678
6246.250000,4,1.139068,1.155169,1.150568,0.005855
6246.500000,4,1.136650,1.166306,1.150517,0.008615
6246.750000,4,1.136621,1.152094,1.147321,0.005454
6247.000000,4,1.136611,1.162010,1.148460,0.007550
6247.250000,4,1.138038,1.165580,1.150413,0.008140
6247.500000,4,1.140564,1.165361,1.152593,0.007441
6247.750000,4,1.142645,1.163342,1.153741,0.006663
6248.000000,4,1.143795,1.197285,1.158715,0.016508
6248.250000,4,1.141526,1.172532,1.153656,0.009249
6248.500000,4,1.137156,1.161512,1.149562,0.007545
6248.750000,4,1.134778,1.174948,1.149797,0.011814
6249.000000,4,1.133618,1.184853,1.149003,0.015581
6249.250000,4,1.128921,1.148902,1.140532,0.006602
6249.500000,4,1.121668,1.153248,1.134926,0.009382
6249.750000,4,1.112264,1.143761,1.125192,0.009358
6250.000000,4,1.101889,1.118555,1.112875,0.005808
6250.250000,4,1.092614,1.109469,1.102823,0.005210
6250.500000,4,1.084321,1.102628,1.095591,0.005897
6250.750000,4,1.074523,1.090640,1.083272,0.006074
6251.000000,4,1.060172,1.076070,1.069890,0.005069
6251.250000,4,1.039274,1.054614,1.049262,0.004800
6251.500000,4,1.009632,1.029186,1.021637,0.006571
6251.750000,4,0.977960,0.996335,0.990382,0.006406
6252.000000,4,0.947865,0.961098,0.957199,0.004028
6252.250000,4,0.908617,0.919995,0.916160,0.003701
6252.500000,4,0.855785,0.873408,0.868629,0.006199
