# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.260308,17.428591,17.349177,0.047925
7560.250000,1,1.472012,1.494902,1.478405,0.007511
7560.500000,1,0.504767,0.629910,0.552643,0.046186
7560.750000,1,1.276735,1.348901,1.306726,0.026788
7561.000000,1,0.723445,0.793328,0.750996,0.025712
7561.250000,1,1.169076,1.273623,1.210374,0.038927
7561.500000,1,0.857082,0.928646,0.887077,0.026376
7561.750000,1,1.186362,1.266008,1.216104,0.029777
7562.000000,1,0.891344,1.005197,0.938318,0.042590
7562.250000,1,1.273394,1.309628,1.287214,0.013428
7562.500000,1,0.887420,1.029211,0.943994,0.052883
7562.750000,1,1.337937,1.364660,1.349646,0.009766
7563.000000,1,0.905169,1.030710,0.953806,0.046885
7563.250000,1,1.340098,1.390072,1.360281,0.018901
7563.500000,1,0.941024,1.031839,0.977916,0.033427
7563.750000,1,1.307826,1.373824,1.332721,0.025116
7564.000000,1,0.959584,1.036746,0.993224,0.028507
7564.250000,1,1.284828,1.336199,1.302835,0.019706
7564.500000,1,0.937644,1.027702,0.974995,0.034227
7564.750000,1,1.272604,1.292160,1.280475,0.007596
7565.000000,1,0.886481,0.989505,0.926334,0.038727
7565.250000,1,1.241252,1.252900,1.247360,0.004416
7565.500000,1,0.834416,0.925574,0.867130,0.034226
7565.750000,1,1.182971,1.200452,1.192552,0.007016
7566.000000,1,0.787901,0.849683,0.810576,0.023529
7566.250000,1,1.109144,1.136517,1.120603,0.011118
7566.500000,1,0.730305,0.773014,0.748197,0.016024
7566.750000,1,1.036336,1.061279,1.044741,0.009921
7567.000000,1,0.655642,0.699142,0.673687,0.016375
7567.250000,1,0.978085,0.981574,0.979453,0.001155
7567.500000,1,0.576791,0.632800,0.597477,0.021250
7567.750000,1,0.907662,0.930455,0.923093,0.008034
7568.000000,1,0.509179,0.569979,0.529843,0.023350
7568.250000,1,0.845246,0.872146,0.863884,0.010140
7568.500000,1,0.456585,0.504391,0.474791,0.018366
7568.750000,1,0.794108,0.811400,0.802712,0.006514
7569.000000,1,0.416210,0.444549,0.430644,0.011073
7569.250000,1,0.743342,0.757798,0.751261,0.004922
7569.500000,1,0.376726,0.394661,0.387194,0.007540
7569.750000,1,0.710124,0.721100,0.714404,0.004570
7570.000000,1,0.330235,0.355951,0.340981,0.009739
7570.250000,1,0.664442,0.695899,0.684450,0.011881
7570.500000,1,0.288722,0.330757,0.303619,0.016275
7570.750000,1,0.620904,0.667765,0.650647,0.017748
7571.000000,1,0.268702,0.311111,0.284873,0.016292
7571.250000,1,0.590188,0.626972,0.611362,0.013977
7571.500000,1,0.265386,0.283154,0.274228,0.007084
7571.750000,1,0.576213,0.587404,0.580745,0.004771
7572.000000,1,0.246083,0.255333,0.251766,0.003062
7572.250000,1,0.572309,0.576033,0.575044,0.001219
7572.500000,1,0.210783,0.215212,0.213415,0.001549
7572.750000,1,0.565693,0.591755,0.583300,0.009609
7573.000000,1,0.172211,0.204520,0.182444,0.012264
7573.250000,1,0.535991,0.592911,0.573342,0.021850
7573.500000,1,0.168507,0.217479,0.185654,0.018619
7573.750000,1,0.497728,0.555032,0.533031,0.021502
7574.000000,1,0.200353,0.228946,0.211573,0.010652
7574.250000,1,0.486660,0.512432,0.501211,0.009604
7574.500000,1,0.199397,0.205687,0.202656,0.002022
7574.750000,1,0.534495,0.545625,0.539998,0.004358
7575.000000,1,0.102007,0.112360,0.106396,0.003421
7575.250000,1,0.641918,0.696102,0.674188,0.020175
7575.500000,1,-0.095710,-0.015222,-0.064558,0.029218
7575.750000,1,0.789871,0.920776,0.866857,0.051392
7576.000000,1,14.502508,18.027467,16.630074,1.321977
7576.250000,1,0.790005,0.922170,0.868426,0.051860
7576.500000,1,-0.097660,-0.017975,-0.066731,0.028959
7576.750000,1,0.646090,0.699197,0.677648,0.019839
7577.000000,1,0.098087,0.107459,0.102112,0.003120
7577.250000,1,0.540795,0.550371,0.545256,0.004006
7577.500000,1,0.193049,0.199981,0.196732,0.002342
7577.750000,1,0.494376,0.518409,0.507756,0.009100
7578.000000,1,0.194033,0.221346,0.204732,0.010190
7578.250000,1,0.505904,0.561521,0.540046,0.020979
7578.500000,1,0.161912,0.210021,0.178690,0.018310
7578.750000,1,0.543646,0.599068,0.579956,0.021389
7579.000000,1,0.165782,0.198298,0.176222,0.012209
7579.250000,1,0.571765,0.597015,0.588596,0.009276
7579.500000,1,0.205878,0.210520,0.208883,0.001610
7579.750000,1,0.575038,0.579287,0.578192,0.001352
7580.000000,1,0.245145,0.252684,0.249811,0.002632
7580.250000,1,0.576491,0.588103,0.581373,0.004848
7580.500000,1,0.265914,0.285832,0.275398,0.007684
7580.750000,1,0.587613,0.624585,0.608782,0.014119
7581.000000,1,0.272187,0.317291,0.289170,0.017130
7581.250000,1,0.615220,0.662310,0.644915,0.017885
7581.500000,1,0.294998,0.340069,0.310786,0.017232
7581.750000,1,0.656248,0.687559,0.675976,0.011916
7582.000000,1,0.338782,0.367531,0.350392,0.010638
7582.250000,1,0.699223,0.710834,0.704183,0.004591
7582.500000,1,0.386466,0.405854,0.397636,0.008066
7582.750000,1,0.731603,0.746869,0.740602,0.005071
7583.000000,1,0.425600,0.456302,0.440593,0.011645
7583.250000,1,0.786567,0.801268,0.793210,0.005964
7583.500000,1,0.464004,0.513865,0.482607,0.018931
7583.750000,1,0.841315,0.865190,0.857260,0.009042
7584.000000,1,0.512793,0.575579,0.533976,0.023819
7584.250000,1,0.909095,0.926706,0.921347,0.006716
7584.500000,1,0.575829,0.633348,0.596653,0.021608
7584.750000,1,0.980498,0.987939,0.983228,0.002625
7585.000000,1,0.648604,0.693916,0.666862,0.016782
7585.250000,1,1.044740,1.074700,1.054467,0.011487
7585.500000,1,0.717211,0.761939,0.735420,0.016490
7585.750000,1,1.123329,1.155064,1.135920,0.012347
7586.000000,1,0.769660,0.833936,0.792864,0.024143
7586.250000,1,1.201568,1.219856,1.211977,0.007637
7586.500000,1,0.813138,0.906849,0.846423,0.034966
7586.750000,1,1.261750,1.274396,1.268347,0.004548
7587.000000,1,0.865222,0.971034,0.905737,0.039533
7587.250000,1,1.291570,1.312156,1.299649,0.007778
7587.500000,1,0.920064,1.012882,0.958219,0.035029
7587.750000,1,1.298333,1.349180,1.316030,0.019495
7588.000000,1,0.950458,1.030110,0.984871,0.029270
7588.250000,1,1.311368,1.375952,1.335671,0.024644
7588.500000,1,0.944715,1.037605,0.982303,0.034077
7588.750000,1,1.328774,1.376911,1.348345,0.018279
7589.000000,1,0.926225,1.052665,0.975238,0.047189
7589.250000,1,1.307606,1.332182,1.318617,0.009142
7589.500000,1,0.929800,1.070812,0.986265,0.052715
7589.750000,1,1.220575,1.254746,1.233893,0.012827
7590.000000,1,0.958008,1.069313,1.004311,0.041879
7590.250000,1,1.108404,1.186832,1.138017,0.029456
7590.500000,1,0.949711,1.017179,0.978541,0.025206
7590.750000,1,1.064448,1.169254,1.106064,0.039124
7591.000000,1,0.842800,0.907589,0.868774,0.024135
7591.250000,1,1.144557,1.219520,1.175634,0.027755
7591.500000,1,0.650722,0.770112,0.696699,0.044361
7591.750000,1,1.313100,1.333364,1.320264,0.007418
7592.000000,2,0.246348,0.247035,0.246772,0.000225
7592.250000,2,0.247167,0.247698,0.247400,0.000193
7592.500000,2,0.249629,0.250277,0.249924,0.000207
7592.750000,2,0.253986,0.254500,0.254299,0.000166
7593.000000,2,0.260748,0.261410,0.261069,0.000202
7593.250000,2,0.269981,0.270541,0.270162,0.000168
7593.500000,2,0.282347,0.283477,0.282813,0.000338
7593.750000,2,0.298600,0.300248,0.299264,0.000477
7594.000000,2,0.318939,0.321541,0.320189,0.000741
7594.250000,2,0.344703,0.346820,0.345804,0.000644
7594.500000,2,0.374702,0.376886,0.375797,0.000675
7594.750000,2,0.407750,0.410354,0.409115,0.000791
7595.000000,2,0.443584,0.446452,0.444919,0.000849
7595.250000,2,0.480522,0.484280,0.482304,0.001047
7595.500000,2,0.519456,0.523568,0.520956,0.001210
7595.750000,2,0.558928,0.562845,0.560336,0.001225
7596.000000,2,0.599569,0.603793,0.600782,0.001389
7596.250000,2,0.639288,0.644199,0.640658,0.001620
7596.500000,2,0.677187,0.683141,0.678986,0.001854
7596.750000,2,0.713432,0.718433,0.714727,0.001593
7597.000000,2,0.747091,0.750943,0.748181,0.001214
7597.250000,2,0.777128,0.779934,0.778573,0.001052
7597.500000,2,0.805862,0.809343,0.807616,0.001234
7597.750000,2,0.832156,0.835227,0.833965,0.001226
7598.000000,2,0.856780,0.859864,0.858288,0.001177
7598.250000,2,0.877492,0.881901,0.879465,0.001650
7598.500000,2,0.895976,0.900493,0.898420,0.001657
7598.750000,2,0.913362,0.917649,0.915173,0.001771
7599.000000,2,0.929345,0.933878,0.931297,0.002000
7599.250000,2,0.943939,0.948813,0.945832,0.001824
7599.500000,2,0.957545,0.963151,0.959938,0.002072
7599.750000,2,0.971341,0.975991,0.973073,0.001795
7600.000000,2,0.983485,0.989242,0.985865,0.002330
7600.250000,2,0.992709,0.998665,0.995144,0.001961
7600.500000,2,1.003075,1.009013,1.005258,0.002202
7600.750000,2,1.013471,1.019014,1.015568,0.001948
7601.000000,2,1.023667,1.029253,1.026065,0.001833
7601.250000,2,1.033752,1.038678,1.035566,0.001723
7601.500000,2,1.042814,1.047856,1.044841,0.001728
7601.750000,2,1.051354,1.056646,1.053469,0.001548
7602.000000,2,1.060969,1.064583,1.062674,0.001246
7602.250000,2,1.071415,1.075785,1.073725,0.001283
7602.500000,2,1.084622,1.088831,1.086473,0.001285
7602.750000,2,1.097658,1.102731,1.100055,0.001709
7603.000000,2,1.111426,1.115590,1.114012,0.001545
7603.250000,2,1.123890,1.129053,1.127076,0.001738
7603.500000,2,1.134919,1.140076,1.138195,0.001742
7603.750000,2,1.143850,1.148658,1.146688,0.001560
7604.000000,2,1.150153,1.155762,1.153640,0.001967
7604.250000,2,1.155562,1.160520,1.158780,0.001655
7604.500000,2,1.159375,1.165223,1.162899,0.002198
7604.750000,2,1.162075,1.172714,1.165846,0.003304
7605.000000,2,1.162727,1.168084,1.165901,0.001897
7605.250000,2,1.162767,1.168620,1.165901,0.002055
7605.500000,2,1.162707,1.168607,1.165875,0.002169
7605.750000,2,1.162998,1.168706,1.166310,0.002178
7606.000000,2,1.165998,1.172271,1.169626,0.002438
7606.250000,2,1.171688,1.178244,1.175637,0.002401
7606.500000,2,1.180359,1.186814,1.183661,0.002359
7606.750000,2,1.189260,1.197091,1.193613,0.002727
7607.000000,2,1.200741,1.207608,1.204248,0.002878
7607.250000,2,1.211017,1.219096,1.214378,0.002909
7607.500000,2,1.220450,1.229228,1.223565,0.003369
7607.750000,2,1.227355,1.237281,1.231439,0.003402
7608.000000,2,1.234803,1.244963,1.238449,0.003441
7608.250000,2,1.240086,1.250034,1.243551,0.003400
7608.500000,2,1.244636,1.253388,1.248274,0.003088
7608.750000,2,1.247931,1.255918,1.251665,0.002801
7609.000000,2,1.251957,1.260497,1.255623,0.002863
7609.250000,2,1.255582,1.261029,1.258194,0.002056
7609.500000,2,1.257845,1.264109,1.261242,0.002033
7609.750000,2,1.260759,1.266050,1.263951,0.001944
7610.000000,2,1.264884,1.268328,1.266847,0.001132
7610.250000,2,1.267228,1.271119,1.269534,0.001401
7610.500000,2,1.269651,1.272924,1.271877,0.001016
7610.750000,2,1.272325,1.274756,1.274032,0.000762
7611.000000,2,1.274718,1.277664,1.276548,0.000832
7611.250000,2,1.278173,1.280602,1.279651,0.000811
7611.500000,2,1.281077,1.283992,1.282527,0.001111
7611.750000,2,1.283987,1.287301,1.285854,0.001255
7612.000000,2,1.287961,1.291333,1.289515,0.001302
7612.250000,2,1.290802,1.294896,1.292783,0.001501
7612.500000,2,1.293825,1.299097,1.296920,0.001821
7612.750000,2,1.297842,1.303456,1.300989,0.001863
7613.000000,2,1.303145,1.308029,1.305765,0.001873
7613.250000,2,1.307282,1.312653,1.310122,0.002102
7613.500000,2,1.310534,1.315676,1.313707,0.001956
7613.750000,2,1.313446,1.318767,1.316437,0.002015
7614.000000,2,1.317302,1.321970,1.319912,0.001904
7614.250000,2,1.321579,1.326203,1.324303,0.001809
7614.500000,2,1.326942,1.332470,1.330399,0.002161
7614.750000,2,1.333399,1.338687,1.336360,0.001852
7615.000000,2,1.338681,1.345283,1.341921,0.002283
7615.250000,2,1.343812,1.349982,1.346781,0.002316
7615.500000,2,1.346935,1.354071,1.350080,0.002393
7615.750000,2,1.351463,1.357569,1.354347,0.002450
7616.000000,2,1.357378,1.363937,1.360862,0.002435
7616.250000,2,1.365291,1.373255,1.368868,0.002562
7616.500000,2,1.372089,1.381112,1.376810,0.002931
7616.750000,2,1.380860,1.388161,1.383860,0.002645
7617.000000,2,1.384811,1.392059,1.388352,0.002818
7617.250000,2,1.384239,1.391429,1.388005,0.002683
7617.500000,2,1.381217,1.389450,1.385103,0.003218
7617.750000,2,1.375202,1.383322,1.379171,0.003184
7618.000000,2,1.367432,1.377082,1.372224,0.003755
7618.250000,2,1.359479,1.368056,1.363379,0.003498
7618.500000,2,1.346864,1.356951,1.351277,0.003819
7618.750000,2,1.330135,1.340065,1.334967,0.004130
7619.000000,2,1.306782,1.317592,1.312505,0.004021
7619.250000,2,1.278168,1.289744,1.283769,0.004007
7619.500000,2,1.241943,1.253035,1.247871,0.003906
7619.750000,2,1.197758,1.208669,1.203420,0.003941
7620.000000,2,1.145226,1.154688,1.150384,0.003517
7620.250000,2,1.083859,1.092620,1.088802,0.003175
7620.500000,2,1.017319,1.025554,1.021714,0.003126
7620.750000,2,0.947281,0.955403,0.951622,0.002788
7621.000000,2,0.875975,0.883489,0.879834,0.002428
7621.250000,2,0.805294,0.812648,0.808640,0.002432
7621.500000,2,0.734672,0.741567,0.737631,0.002134
7621.750000,2,0.664469,0.669963,0.666293,0.001812
7622.000000,2,0.593376,0.598674,0.595253,0.001665
7622.250000,2,0.523926,0.529299,0.526145,0.001624
7622.500000,2,0.459138,0.463386,0.460947,0.001298
7622.750000,2,0.400355,0.404443,0.402196,0.001238
7623.000000,2,0.349982,0.353391,0.351606,0.000993
7623.250000,2,0.309341,0.311708,0.310486,0.000677
7623.500000,2,0.279261,0.281198,0.280281,0.000607
7623.750000,2,0.261079,0.262024,0.261473,0.000361
7624.000000,3,0.296332,0.303252,0.301084,0.002439
7624.250000,3,0.299433,0.306567,0.304280,0.002484
7624.500000,3,0.309578,0.316939,0.314577,0.002610
7624.750000,3,0.326342,0.334358,0.331543,0.002780
7625.000000,3,0.349494,0.358330,0.355383,0.003079
7625.250000,3,0.379636,0.389820,0.386007,0.003482
7625.500000,3,0.415337,0.426211,0.422879,0.003684
7625.750000,3,0.456227,0.468481,0.465125,0.003849
7626.000000,3,0.502027,0.516090,0.512402,0.004501
7626.250000,3,0.552174,0.569883,0.563710,0.005217
7626.500000,3,0.604714,0.625795,0.618158,0.006060
7626.750000,3,0.660015,0.684662,0.674908,0.006906
7627.000000,3,0.715952,0.742158,0.731900,0.007321
7627.250000,3,0.769672,0.800302,0.787857,0.008488
7627.500000,3,0.822962,0.857130,0.841757,0.009283
7627.750000,3,0.872139,0.910959,0.892482,0.010468
7628.000000,3,0.917208,0.964468,0.939998,0.012724
7628.250000,3,0.959238,1.013588,0.984125,0.014715
7628.500000,3,0.997038,1.057396,1.023715,0.016459
7628.750000,3,1.030601,1.097633,1.058899,0.018381
7629.000000,3,1.059173,1.128717,1.088302,0.019128
7629.250000,3,1.083107,1.157896,1.113258,0.020802
7629.500000,3,1.102543,1.174848,1.131969,0.020086
7629.750000,3,1.117020,1.171336,1.143616,0.014782
7630.000000,3,1.125302,1.155161,1.148236,0.009619
7630.250000,3,1.133414,1.161659,1.152643,0.009986
7630.500000,3,1.137470,1.167079,1.157248,0.010614
7630.750000,3,1.139608,1.170135,1.160788,0.010823
7631.000000,3,1.143293,1.173461,1.164081,0.010419
7631.250000,3,1.145100,1.175684,1.166256,0.010600
7631.500000,3,1.146174,1.177712,1.168476,0.010876
7631.750000,3,1.149397,1.177629,1.170163,0.009975
7632.000000,3,1.150109,1.179473,1.171322,0.009865
7632.250000,3,1.150260,1.178807,1.171405,0.009575
7632.500000,3,1.149688,1.177701,1.170049,0.009239
7632.750000,3,1.148142,1.175724,1.168484,0.009151
7633.000000,3,1.145602,1.173267,1.166155,0.009037
7633.250000,3,1.143373,1.170594,1.163615,0.008778
7633.500000,3,1.141104,1.168833,1.161673,0.008738
7633.750000,3,1.139197,1.165627,1.159354,0.008429
7634.000000,3,1.137620,1.162504,1.157052,0.008025
7634.250000,3,1.136526,1.160394,1.155605,0.007842
7634.500000,3,1.137289,1.160005,1.155811,0.007588
7634.750000,3,1.138956,1.160476,1.156829,0.007311
7635.000000,3,1.140963,1.161948,1.158088,0.007016
7635.250000,3,1.142218,1.163848,1.159793,0.007200
7635.500000,3,1.144869,1.166298,1.161567,0.006904
7635.750000,3,1.147820,1.168958,1.163419,0.006593
7636.000000,3,1.149597,1.170748,1.164599,0.006492
7636.250000,3,1.151896,1.172378,1.165884,0.006267
7636.500000,3,1.153011,1.173928,1.166512,0.006461
7636.750000,3,1.154155,1.173348,1.166815,0.006262
7637.000000,3,1.152489,1.173768,1.166134,0.006808
7637.250000,3,1.152258,1.171868,1.163970,0.006790
7637.500000,3,1.149135,1.169258,1.161324,0.007333
7637.750000,3,1.144989,1.164798,1.156293,0.007153
7638.000000,3,1.139417,1.158758,1.150569,0.007545
7638.250000,3,1.131812,1.152758,1.143795,0.007862
7638.500000,3,1.123718,1.145688,1.136969,0.008416
7638.750000,3,1.114870,1.138010,1.129153,0.008501
7639.000000,3,1.108018,1.129561,1.121078,0.008068
7639.250000,3,1.100535,1.121950,1.113671,0.008189
7639.500000,3,1.094883,1.115709,1.107860,0.008015
7639.750000,3,1.092483,1.112448,1.104694,0.007804
7640.000000,3,1.092001,1.113520,1.105408,0.008041
7640.250000,3,1.092845,1.113973,1.106022,0.007821
7640.500000,3,1.094250,1.116054,1.108111,0.007962
7640.750000,3,1.096720,1.117099,1.109989,0.007767
7641.000000,3,1.098668,1.117858,1.111007,0.007767
7641.250000,3,1.099511,1.119418,1.112408,0.007644
7641.500000,3,1.101880,1.121918,1.114837,0.007483
7641.750000,3,1.106318,1.124967,1.118222,0.007062
7642.000000,3,1.109942,1.129248,1.122340,0.006670
7642.250000,3,1.114038,1.132298,1.125432,0.006280
7642.500000,3,1.118003,1.133358,1.127347,0.005400
7642.750000,3,1.123361,1.145973,1.132391,0.006342
7643.000000,3,1.126456,1.213638,1.144233,0.028503
7643.250000,3,1.130254,1.265883,1.154445,0.045627
7643.500000,3,1.135560,1.280731,1.160514,0.049188
7643.750000,3,1.140024,1.277619,1.164055,0.046463
7644.000000,3,1.146021,1.282549,1.168829,0.046508
7644.250000,3,1.148496,1.283161,1.171201,0.045795
7644.500000,3,1.150535,1.291684,1.173624,0.048268
7644.750000,3,1.151920,1.291052,1.174260,0.047736
7645.000000,3,1.153217,1.292678,1.175448,0.047909
7645.250000,3,1.156309,1.290721,1.177256,0.046362
7645.500000,3,1.159155,1.291383,1.180024,0.045490
7645.750000,3,1.162728,1.290992,1.182060,0.044484
7646.000000,3,1.163405,1.285048,1.182266,0.041973
7646.250000,3,1.163965,1.277027,1.181853,0.038866
7646.500000,3,1.165940,1.268383,1.182021,0.035267
7646.750000,3,1.168259,1.249168,1.181119,0.027794
7647.000000,3,1.170225,1.212102,1.178529,0.013803
7647.250000,3,1.173175,1.181293,1.177508,0.002642
7647.500000,3,1.166283,1.188889,1.180835,0.006792
7647.750000,3,1.167598,1.195639,1.185337,0.008105
7648.000000,3,1.169194,1.202725,1.189561,0.009466
7648.250000,3,1.170580,1.207989,1.191136,0.010287
7648.500000,3,1.168391,1.209343,1.190157,0.011105
7648.750000,3,1.164395,1.209852,1.187628,0.012335
7649.000000,3,1.159205,1.205474,1.182911,0.012515
7649.250000,3,1.154968,1.201493,1.178371,0.012509
7649.500000,3,1.150742,1.198663,1.173930,0.012894
7649.750000,3,1.145833,1.195120,1.169626,0.013237
7650.000000,3,1.140361,1.192004,1.164776,0.013867
7650.250000,3,1.133163,1.182393,1.157340,0.013232
7650.500000,3,1.123625,1.165604,1.146128,0.011325
7650.750000,3,1.108667,1.139784,1.129271,0.008941
7651.000000,3,1.088528,1.112776,1.107565,0.007832
7651.250000,3,1.065176,1.087904,1.083250,0.007449
7651.500000,3,1.038231,1.060052,1.055717,0.007165
7651.750000,3,1.007982,1.030324,1.024375,0.006860
7652.000000,3,0.970888,0.996001,0.987773,0.007291
7652.250000,3,0.928954,0.952634,0.944636,0.006818
7652.500000,3,0.880108,0.901962,0.894931,0.006394
7652.750000,3,0.826325,0.843161,0.839322,0.005422
7653.000000,3,0.768523,0.784479,0.780702,0.005064
7653.250000,3,0.709792,0.723633,0.720091,0.004305
7653.500000,3,0.648323,0.661754,0.658501,0.004275
7653.750000,3,0.588925,0.600857,0.597957,0.003768
7654.000000,3,0.530894,0.542447,0.539820,0.003709
7654.250000,3,0.478311,0.487994,0.485443,0.002997
7654.500000,3,0.430791,0.439747,0.437394,0.002855
7654.750000,3,0.390226,0.398215,0.396016,0.002582
7655.000000,3,0.356968,0.364608,0.362362,0.002497
7655.250000,3,0.331153,0.338112,0.336201,0.002369
7655.500000,3,0.312705,0.319225,0.317334,0.002278
7655.750000,3,0.300989,0.307482,0.305478,0.002308
7656.000000,4,0.260653,0.277166,0.268115,0.006361
7656.250000,4,0.263984,0.280545,0.271374,0.006460
7656.500000,4,0.274067,0.291723,0.281845,0.006863
7656.750000,4,0.290839,0.309786,0.299209,0.007387
7657.000000,4,0.314326,0.334940,0.323522,0.007986
7657.250000,4,0.344589,0.367579,0.354782,0.008877
7657.500000,4,0.380816,0.405993,0.392240,0.009780
7657.750000,4,0.422729,0.450554,0.435474,0.010747
7658.000000,4,0.469361,0.500298,0.483456,0.011725
7658.250000,4,0.519974,0.553872,0.535753,0.013011
7658.500000,4,0.573895,0.610973,0.591137,0.014203
7658.750000,4,0.629217,0.669299,0.648048,0.015362
7659.000000,4,0.685255,0.727832,0.705445,0.016378
7659.250000,4,0.740353,0.784519,0.761171,0.016981
7659.500000,4,0.792787,0.838969,0.814869,0.017854
7659.750000,4,0.841142,0.889930,0.864413,0.018596
7660.000000,4,0.886532,0.936475,0.910288,0.019242
7660.250000,4,0.926155,0.976265,0.950292,0.019342
7660.500000,4,0.961404,1.011727,0.986085,0.019329
7660.750000,4,0.993308,1.043816,1.017801,0.019416
7661.000000,4,1.022177,1.071955,1.047047,0.018994
7661.250000,4,1.048529,1.097883,1.073858,0.018619
7661.500000,4,1.074218,1.121805,1.098483,0.018238
7661.750000,4,1.097766,1.143316,1.121660,0.017327
7662.000000,4,1.118125,1.162872,1.141898,0.016833
7662.250000,4,1.137969,1.178306,1.159625,0.015498
7662.500000,4,1.153899,1.192886,1.174501,0.015030
7662.750000,4,1.168026,1.203516,1.187449,0.013859
7663.000000,4,1.180256,1.213717,1.198958,0.012887
7663.250000,4,1.191084,1.220777,1.207892,0.011731
7663.500000,4,1.198362,1.226285,1.213624,0.010552
7663.750000,4,1.203031,1.231625,1.216578,0.009328
7664.000000,4,1.205450,1.235021,1.217561,0.009111
7664.250000,4,1.207720,1.237420,1.217730,0.008930
7664.500000,4,1.210279,1.240755,1.217978,0.009708
7664.750000,4,1.211747,1.246408,1.220460,0.010959
7665.000000,4,1.212337,1.253673,1.224856,0.012486
7665.250000,4,1.213078,1.261523,1.230084,0.014535
7665.500000,4,1.215168,1.268466,1.235677,0.016325
7665.750000,4,1.216579,1.276437,1.241670,0.018526
7666.000000,4,1.219009,1.284367,1.248041,0.020866
7666.250000,4,1.222730,1.294162,1.256378,0.023274
7666.500000,4,1.228652,1.306485,1.267195,0.026117
7666.750000,4,1.239386,1.321762,1.280912,0.028491
7667.000000,4,1.250889,1.341371,1.297346,0.031656
7667.250000,4,1.264093,1.359559,1.313751,0.034443
7667.500000,4,1.274796,1.377828,1.328887,0.037591
7667.750000,4,1.284249,1.390827,1.341395,0.039584
7668.000000,4,1.291821,1.400320,1.350750,0.041113
7668.250000,4,1.295422,1.405902,1.356290,0.042577
7668.500000,4,1.296703,1.407706,1.358710,0.043551
7668.750000,4,1.296503,1.409036,1.359075,0.044366
7669.000000,4,1.293862,1.407209,1.356411,0.044574
7669.250000,4,1.289421,1.402731,1.351566,0.044684
7669.500000,4,1.283309,1.395499,1.344595,0.044099
7669.750000,4,1.276997,1.385563,1.335730,0.042535
7670.000000,4,1.269765,1.374308,1.326122,0.040874
7670.250000,4,1.262132,1.362242,1.316340,0.039317
7670.500000,4,1.255480,1.350631,1.306507,0.037489
7670.750000,4,1.248188,1.339248,1.297110,0.035245
7671.000000,4,1.242506,1.327548,1.287888,0.032951
7671.250000,4,1.236675,1.315808,1.277574,0.030155
7671.500000,4,1.229873,1.304425,1.267648,0.027889
7671.750000,4,1.223421,1.290426,1.257561,0.025435
7672.000000,4,1.218459,1.279935,1.248592,0.023196
7672.250000,4,1.212587,1.267749,1.240549,0.021263
7672.500000,4,1.208556,1.257565,1.233513,0.019349
7672.750000,4,1.203585,1.248461,1.226441,0.017572
7673.000000,4,1.198593,1.238227,1.219256,0.015581
7673.250000,4,1.194692,1.228845,1.212465,0.013457
7673.500000,4,1.191006,1.219255,1.205671,0.011559
7673.750000,4,1.186590,1.211019,1.199313,0.009900
7674.000000,4,1.183309,1.202921,1.193156,0.007881
7674.250000,4,1.178676,1.195383,1.186243,0.006353
7674.500000,4,1.171971,1.187655,1.179097,0.005762
7674.750000,4,1.162701,1.179807,1.172387,0.005431
7675.000000,4,1.154226,1.171369,1.165022,0.005224
7675.250000,4,1.145933,1.162561,1.157662,0.005118
7675.500000,4,1.136360,1.153387,1.149305,0.005509
7675.750000,4,1.125115,1.143546,1.139282,0.006086
7676.000000,4,1.113375,1.133734,1.128286,0.006609
7676.250000,4,1.100870,1.123420,1.116481,0.007182
7676.500000,4,1.089332,1.113938,1.105954,0.007789
7676.750000,4,1.081140,1.107916,1.098566,0.008380
7677.000000,4,1.077694,1.105755,1.095373,0.008798
7677.250000,4,1.076918,1.106645,1.095729,0.009494
7677.500000,4,1.080183,1.110887,1.098865,0.009828
7677.750000,4,1.083165,1.115788,1.102751,0.010434
7678.000000,4,1.084919,1.119369,1.105228,0.011133
7678.250000,4,1.083891,1.119849,1.104951,0.011704
7678.500000,4,1.082772,1.120630,1.103404,0.012251
7678.750000,4,1.077573,1.118469,1.099704,0.013247
7679.000000,4,1.071174,1.112987,1.094027,0.013688
7679.250000,4,1.063163,1.107366,1.086526,0.014536
7679.500000,4,1.053822,1.099233,1.078016,0.015091
7679.750000,4,1.044048,1.090330,1.068746,0.015597
7680.000000,4,1.035513,1.082588,1.060135,0.016056
7680.250000,4,1.026695,1.076556,1.051943,0.016647
7680.500000,4,1.019682,1.070354,1.045657,0.017072
7680.750000,4,1.013697,1.065483,1.040007,0.017813
7681.000000,4,1.007691,1.060941,1.035046,0.018272
7681.250000,4,1.001971,1.056310,1.029379,0.018923
7681.500000,4,0.996190,1.051299,1.024142,0.019160
7681.750000,4,0.989617,1.046337,1.018406,0.019742
7682.000000,4,0.984221,1.041446,1.012598,0.020198
7682.250000,4,0.975996,1.034043,1.004916,0.020326
7682.500000,4,0.966764,1.024750,0.995436,0.020507
7682.750000,4,0.952933,1.011897,0.981769,0.020475
7683.000000,4,0.934688,0.992505,0.963185,0.020171
7683.250000,4,0.911973,0.969265,0.940036,0.020003
7683.500000,4,0.885638,0.941728,0.913210,0.019665
7683.750000,4,0.856127,0.909658,0.882237,0.019111
7684.000000,4,0.821049,0.873573,0.846984,0.018442
7684.250000,4,0.782090,0.832021,0.806699,0.017488
