# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.465421,17.870724,17.709022,0.143260
7060.250000,1,1.188340,1.198171,1.194728,0.003148
7060.500000,1,0.725483,0.745994,0.731954,0.006439
7060.750000,1,1.161802,1.166043,1.164360,0.001591
7061.000000,1,0.762307,0.779934,0.767843,0.005303
7061.250000,1,1.149872,1.151896,1.150553,0.000760
7061.500000,1,0.818045,0.832918,0.822707,0.004663
7061.750000,1,1.153548,1.157541,1.155524,0.001225
7062.000000,1,0.878874,0.893775,0.883612,0.004435
7062.250000,1,1.151827,1.156917,1.154270,0.001561
7062.500000,1,0.918860,0.934588,0.923955,0.004735
7062.750000,1,1.139278,1.145928,1.141709,0.001984
7063.000000,1,0.954632,0.972806,0.961483,0.005294
7063.250000,1,1.149754,1.155926,1.152334,0.001883
7063.500000,1,1.010668,1.031304,1.017872,0.006202
7063.750000,1,1.176543,1.183095,1.178936,0.001915
7064.000000,1,1.048484,1.071791,1.057294,0.007039
7064.250000,1,1.178017,1.182035,1.179741,0.001130
7064.500000,1,1.049457,1.076339,1.059027,0.008066
7064.750000,1,1.163804,1.167618,1.166278,0.001354
7065.000000,1,1.043570,1.071147,1.053485,0.008447
7065.250000,1,1.157714,1.161841,1.159774,0.001399
7065.500000,1,1.028448,1.057027,1.038705,0.008723
7065.750000,1,1.132838,1.137674,1.135505,0.001658
7066.000000,1,0.983580,1.011249,0.993334,0.008416
7066.250000,1,1.092197,1.096107,1.094152,0.001429
7066.500000,1,0.936424,0.964074,0.945901,0.008288
7066.750000,1,1.066454,1.070117,1.067842,0.001250
7067.000000,1,0.906142,0.931282,0.914732,0.007475
7067.250000,1,1.046741,1.051052,1.047833,0.001299
7067.500000,1,0.868876,0.891729,0.875885,0.007048
7067.750000,1,1.009836,1.017145,1.011883,0.002290
7068.000000,1,0.823424,0.844270,0.829482,0.006301
7068.250000,1,0.975086,0.982340,0.977561,0.002339
7068.500000,1,0.790336,0.809347,0.795932,0.005891
7068.750000,1,0.949813,0.958341,0.952809,0.002647
7069.000000,1,0.761708,0.780353,0.767519,0.005650
7069.250000,1,0.915851,0.924730,0.919189,0.002755
7069.500000,1,0.725651,0.744459,0.731867,0.005596
7069.750000,1,0.877076,0.884155,0.879893,0.002470
7070.000000,1,0.696682,0.713420,0.702209,0.005119
7070.250000,1,0.844851,0.851905,0.848118,0.002338
7070.500000,1,0.672930,0.688904,0.678901,0.004814
7070.750000,1,0.809193,0.815399,0.812565,0.002336
7071.000000,1,0.642017,0.656975,0.647912,0.004651
7071.250000,1,0.766052,0.772721,0.770044,0.002343
7071.500000,1,0.611451,0.625364,0.617032,0.004323
7071.750000,1,0.732608,0.738628,0.735913,0.002064
7072.000000,1,0.588007,0.601035,0.593313,0.004075
7072.250000,1,0.702317,0.708124,0.705542,0.001925
7072.500000,1,0.556095,0.569714,0.561831,0.004240
7072.750000,1,0.666746,0.672076,0.669298,0.001655
7073.000000,1,0.518144,0.531868,0.523767,0.004354
7073.250000,1,0.638412,0.642462,0.639985,0.001397
7073.500000,1,0.488600,0.504329,0.494911,0.004845
7073.750000,1,0.623531,0.628802,0.626282,0.001555
7074.000000,1,0.463542,0.482544,0.471321,0.005859
7074.250000,1,0.610644,0.618180,0.615550,0.002471
7074.500000,1,0.432549,0.454615,0.441541,0.006754
7074.750000,1,0.596363,0.607908,0.604072,0.003862
7075.000000,1,0.402774,0.429825,0.414024,0.008273
7075.250000,1,0.593986,0.610725,0.604584,0.005361
7075.500000,1,0.386675,0.419305,0.399907,0.009854
7075.750000,1,0.604592,0.625909,0.617903,0.006760
7076.000000,1,2.027849,3.000487,2.657938,0.292087
7076.250000,1,0.606134,0.627102,0.619237,0.006709
7076.500000,1,0.384933,0.416691,0.397826,0.009588
7076.750000,1,0.598226,0.613641,0.607991,0.005084
7077.000000,1,0.399107,0.424999,0.409887,0.007891
7077.250000,1,0.603069,0.612351,0.609256,0.003432
7077.500000,1,0.427327,0.448175,0.435804,0.006338
7077.750000,1,0.618262,0.624646,0.621947,0.002171
7078.000000,1,0.457439,0.475060,0.464662,0.005362
7078.250000,1,0.631069,0.635802,0.633198,0.001655
7078.500000,1,0.482238,0.496892,0.488112,0.004438
7078.750000,1,0.644071,0.649695,0.646531,0.001804
7079.000000,1,0.512062,0.525864,0.517654,0.004288
7079.250000,1,0.671408,0.677834,0.674566,0.002012
7079.500000,1,0.551200,0.565897,0.557296,0.004538
7079.750000,1,0.705252,0.711380,0.708729,0.002098
7080.000000,1,0.585403,0.600231,0.591373,0.004629
7080.250000,1,0.733578,0.739168,0.736790,0.002022
7080.500000,1,0.611818,0.628175,0.618261,0.005087
7080.750000,1,0.764073,0.770195,0.767789,0.002242
7081.000000,1,0.645201,0.663371,0.652241,0.005657
7081.250000,1,0.804136,0.809771,0.807170,0.002272
7081.500000,1,0.679058,0.698121,0.686135,0.005801
7081.750000,1,0.837138,0.843273,0.840020,0.002119
7082.000000,1,0.705210,0.724507,0.711679,0.005921
7082.250000,1,0.867342,0.874153,0.870007,0.002447
7082.500000,1,0.735426,0.756531,0.742453,0.006269
7082.750000,1,0.905293,0.914807,0.908796,0.002978
7083.000000,1,0.771429,0.791455,0.777696,0.006044
7083.250000,1,0.940193,0.949882,0.943581,0.002990
7083.500000,1,0.798397,0.817615,0.804043,0.005932
7083.750000,1,0.967860,0.977312,0.971122,0.002934
7084.000000,1,0.828092,0.848788,0.834032,0.006271
7084.250000,1,1.007118,1.017660,1.010328,0.003140
7084.500000,1,0.868866,0.891225,0.875606,0.006910
7084.750000,1,1.049999,1.057126,1.051828,0.002195
7085.000000,1,0.900395,0.924331,0.908477,0.007138
7085.250000,1,1.076112,1.081878,1.077829,0.001675
7085.500000,1,0.924455,0.951428,0.933643,0.008097
7085.750000,1,1.107054,1.113160,1.109720,0.001715
7086.000000,1,0.966173,0.994335,0.976008,0.008587
7086.250000,1,1.152752,1.157008,1.155141,0.001525
7086.500000,1,1.007810,1.037151,1.018295,0.008961
7086.750000,1,1.179190,1.183131,1.181045,0.001391
7087.000000,1,1.022742,1.051290,1.033026,0.008723
7087.250000,1,1.183613,1.187473,1.185709,0.001302
7087.500000,1,1.031938,1.060941,1.042276,0.008677
7087.750000,1,1.192018,1.194421,1.193198,0.000733
7088.000000,1,1.039308,1.064558,1.048850,0.007604
7088.250000,1,1.181045,1.184235,1.182148,0.000984
7088.500000,1,1.014479,1.035922,1.022074,0.006472
7088.750000,1,1.139188,1.141865,1.140515,0.000889
7089.000000,1,0.975436,0.994583,0.982693,0.005625
7089.250000,1,1.108983,1.113665,1.110681,0.001391
7089.500000,1,0.960576,0.976928,0.965926,0.004939
7089.750000,1,1.098640,1.102885,1.100748,0.001343
7090.000000,1,0.945183,0.958650,0.949379,0.004043
7090.250000,1,1.075038,1.079223,1.077108,0.001365
7090.500000,1,0.910661,0.922130,0.914116,0.003626
7090.750000,1,1.044201,1.047743,1.045770,0.001158
7091.000000,1,0.882196,0.894759,0.885722,0.003749
7091.250000,1,1.031732,1.033707,1.032719,0.000677
7091.500000,1,0.872501,0.886432,0.876374,0.004278
7091.750000,1,1.032921,1.040833,1.036214,0.002854
7092.000000,2,0.280241,0.281835,0.281060,0.000526
7092.250000,2,0.283194,0.284819,0.284056,0.000576
7092.500000,2,0.292231,0.293918,0.293098,0.000604
7092.750000,2,0.307796,0.309779,0.308861,0.000696
7093.000000,2,0.330615,0.332642,0.331784,0.000696
7093.250000,2,0.361571,0.363704,0.362820,0.000889
7093.500000,2,0.399532,0.402134,0.400882,0.000971
7093.750000,2,0.443656,0.447096,0.445404,0.001238
7094.000000,2,0.492453,0.496977,0.494588,0.001418
7094.250000,2,0.545063,0.551231,0.548090,0.001849
7094.500000,2,0.603448,0.610108,0.605979,0.002095
7094.750000,2,0.666273,0.673211,0.669176,0.002184
7095.000000,2,0.733968,0.741343,0.737098,0.002258
7095.250000,2,0.805057,0.812171,0.808068,0.002390
7095.500000,2,0.874377,0.881954,0.877957,0.002552
7095.750000,2,0.939006,0.947085,0.942759,0.002869
7096.000000,2,0.995470,1.004235,0.999568,0.002944
7096.250000,2,1.043983,1.052997,1.048059,0.003291
7096.500000,2,1.085723,1.096436,1.090083,0.003677
7096.750000,2,1.123691,1.133612,1.127852,0.003375
7097.000000,2,1.157349,1.167632,1.161472,0.003405
7097.250000,2,1.185897,1.198545,1.190854,0.003885
7097.500000,2,1.207436,1.220040,1.211750,0.003970
7097.750000,2,1.217704,1.231367,1.221982,0.004265
7098.000000,2,1.216135,1.228290,1.220028,0.003823
7098.250000,2,1.206486,1.217383,1.210217,0.003434
7098.500000,2,1.194516,1.204568,1.197724,0.003105
7098.750000,2,1.185531,1.195988,1.188682,0.003248
7099.000000,2,1.182687,1.192692,1.185909,0.002891
7099.250000,2,1.187437,1.196708,1.190027,0.002756
7099.500000,2,1.192957,1.201023,1.195276,0.002375
7099.750000,2,1.195616,1.202131,1.198025,0.001747
7100.000000,2,1.200249,1.205747,1.202876,0.001511
7100.250000,2,1.179087,1.185741,1.181053,0.001926
7100.500000,2,1.164128,1.169530,1.165836,0.001474
7100.750000,2,1.152349,1.157224,1.153465,0.001441
7101.000000,2,1.147270,1.151831,1.148477,0.001326
7101.250000,2,1.149538,1.154747,1.151155,0.001566
7101.500000,2,1.156368,1.160480,1.157966,0.001131
7101.750000,2,1.162256,1.167133,1.164400,0.001290
7102.000000,2,1.162877,1.167184,1.165112,0.001404
7102.250000,2,1.157800,1.161599,1.159701,0.001508
7102.500000,2,1.148767,1.153492,1.151091,0.001653
7102.750000,2,1.142291,1.147334,1.144880,0.001861
7103.000000,2,1.142008,1.147573,1.145129,0.001903
7103.250000,2,1.148997,1.155366,1.152227,0.001864
7103.500000,2,1.160644,1.167204,1.164418,0.001867
7103.750000,2,1.172610,1.179630,1.176791,0.002021
7104.000000,2,1.180451,1.189306,1.185292,0.002514
7104.250000,2,1.182414,1.190601,1.186906,0.002690
7104.500000,2,1.181012,1.188150,1.184795,0.002429
7104.750000,2,1.177427,1.185599,1.182062,0.002746
7105.000000,2,1.177800,1.187044,1.183621,0.003387
7105.250000,2,1.184592,1.194149,1.191131,0.003756
7105.500000,2,1.196688,1.207366,1.203517,0.003877
7105.750000,2,1.209582,1.221085,1.217648,0.004368
7106.000000,2,1.219770,1.232534,1.228510,0.004655
7106.250000,2,1.223916,1.238034,1.233894,0.004949
7106.500000,2,1.222727,1.236854,1.232521,0.005001
7106.750000,2,1.216614,1.231614,1.226854,0.005581
7107.000000,2,1.209782,1.224625,1.220011,0.005505
7107.250000,2,1.204538,1.219896,1.214998,0.005895
7107.500000,2,1.199305,1.216413,1.211120,0.006292
7107.750000,2,1.193921,1.212532,1.206574,0.006761
7108.000000,2,1.185970,1.204490,1.198181,0.006692
7108.250000,2,1.172306,1.190093,1.183989,0.006416
7108.500000,2,1.151781,1.170038,1.163993,0.006493
7108.750000,2,1.128688,1.147382,1.141386,0.006665
7109.000000,2,1.107813,1.127251,1.120455,0.006744
7109.250000,2,1.091971,1.110420,1.103903,0.006583
7109.500000,2,1.078827,1.097194,1.090803,0.006508
7109.750000,2,1.068799,1.086132,1.079666,0.006270
7110.000000,2,1.056044,1.072065,1.065784,0.005842
7110.250000,2,1.039323,1.055494,1.048987,0.005806
7110.500000,2,1.020306,1.034303,1.027886,0.005185
7110.750000,2,1.000638,1.013213,1.007655,0.004909
7111.000000,2,0.985698,0.997519,0.992548,0.004099
7111.250000,2,0.979184,0.990809,0.985696,0.003932
7111.500000,2,0.981235,0.992677,0.987563,0.003897
7111.750000,2,0.991363,1.001536,0.997259,0.003492
7112.000000,2,1.004645,1.015341,1.010350,0.003567
7112.250000,2,1.017614,1.027056,1.022444,0.003089
7112.500000,2,1.027327,1.035277,1.030918,0.002672
7112.750000,2,1.031884,1.040698,1.036075,0.002789
7113.000000,2,1.039104,1.045356,1.041843,0.002062
7113.250000,2,1.048929,1.055153,1.051504,0.001909
7113.500000,2,1.064618,1.070100,1.067064,0.001682
7113.750000,2,1.086728,1.090318,1.088213,0.001209
7114.000000,2,1.109993,1.113095,1.111282,0.001112
7114.250000,2,1.131784,1.134427,1.132999,0.000896
7114.500000,2,1.148171,1.152240,1.149976,0.001363
7114.750000,2,1.159521,1.164539,1.161707,0.001739
7115.000000,2,1.168380,1.173096,1.170261,0.001642
7115.250000,2,1.177488,1.183506,1.179319,0.001996
7115.500000,2,1.187921,1.196844,1.190487,0.002671
7115.750000,2,1.203161,1.212256,1.205403,0.002780
7116.000000,2,1.218334,1.227677,1.220854,0.002806
7116.250000,2,1.229883,1.240686,1.233095,0.003358
7116.500000,2,1.235413,1.246904,1.238647,0.003727
7116.750000,2,1.234178,1.246163,1.237648,0.003954
7117.000000,2,1.227242,1.240015,1.230683,0.004105
7117.250000,2,1.219081,1.231983,1.222282,0.004281
7117.500000,2,1.211956,1.225234,1.215379,0.004206
7117.750000,2,1.207784,1.222751,1.211994,0.004528
7118.000000,2,1.206846,1.220968,1.210362,0.004412
7118.250000,2,1.201709,1.216241,1.205758,0.004410
7118.500000,2,1.189649,1.205436,1.194436,0.004703
7118.750000,2,1.169953,1.184337,1.174060,0.004386
7119.000000,2,1.139322,1.154245,1.144239,0.004451
7119.250000,2,1.103673,1.118224,1.108328,0.004236
7119.500000,2,1.065486,1.079720,1.070211,0.004227
7119.750000,2,1.025689,1.039134,1.030694,0.004154
7120.000000,2,0.982230,0.996973,0.988104,0.004535
7120.250000,2,0.934874,0.947626,0.939780,0.004282
7120.500000,2,0.878074,0.890409,0.883151,0.003930
7120.750000,2,0.814994,0.826913,0.820129,0.003771
7121.000000,2,0.748528,0.759404,0.753109,0.003571
7121.250000,2,0.682677,0.691725,0.686642,0.003007
7121.500000,2,0.620717,0.628347,0.623970,0.002658
7121.750000,2,0.563644,0.570447,0.566509,0.002232
7122.000000,2,0.510985,0.516837,0.513664,0.001976
7122.250000,2,0.462899,0.467445,0.465015,0.001496
7122.500000,2,0.418014,0.421566,0.419733,0.001316
7122.750000,2,0.377416,0.380548,0.379033,0.001044
7123.000000,2,0.342866,0.344916,0.344089,0.000767
7123.250000,2,0.315885,0.317376,0.316703,0.000599
7123.500000,2,0.296383,0.298069,0.297256,0.000591
7123.750000,2,0.284689,0.286380,0.285631,0.000561
7124.000000,3,0.273911,0.275201,0.274682,0.000442
7124.250000,3,0.275463,0.276986,0.276434,0.000510
7124.500000,3,0.281030,0.282419,0.281829,0.000426
7124.750000,3,0.290039,0.291376,0.290826,0.000475
7125.000000,3,0.302266,0.304222,0.303610,0.000611
7125.250000,3,0.318840,0.320904,0.319925,0.000715
7125.500000,3,0.339593,0.341603,0.340659,0.000751
7125.750000,3,0.364293,0.367008,0.365607,0.000854
7126.000000,3,0.394314,0.396839,0.395623,0.000882
7126.250000,3,0.427972,0.431125,0.429801,0.001005
7126.500000,3,0.465185,0.468247,0.467179,0.000956
7126.750000,3,0.503262,0.507487,0.505655,0.001201
7127.000000,3,0.541770,0.545912,0.543947,0.001123
7127.250000,3,0.578399,0.582449,0.580708,0.001147
7127.500000,3,0.613191,0.617577,0.615619,0.001206
7127.750000,3,0.646484,0.651168,0.649147,0.001245
7128.000000,3,0.679057,0.683166,0.681443,0.001147
7128.250000,3,0.708418,0.712835,0.711159,0.001305
7128.500000,3,0.735841,0.740146,0.737814,0.001216
7128.750000,3,0.757025,0.760858,0.758819,0.001334
7129.000000,3,0.771957,0.775336,0.773697,0.001208
7129.250000,3,0.780082,0.784040,0.782039,0.001458
7129.500000,3,0.785671,0.789607,0.787639,0.001275
7129.750000,3,0.790104,0.794807,0.792640,0.001487
7130.000000,3,0.796860,0.800863,0.799237,0.001340
7130.250000,3,0.803977,0.809593,0.807419,0.001874
7130.500000,3,0.812348,0.817453,0.815581,0.001602
7130.750000,3,0.819200,0.823794,0.821918,0.001556
7131.000000,3,0.820270,0.825805,0.823739,0.001905
7131.250000,3,0.818632,0.823238,0.821449,0.001550
7131.500000,3,0.815078,0.819187,0.817496,0.001294
7131.750000,3,0.811722,0.816301,0.814224,0.001566
7132.000000,3,0.811563,0.817002,0.814625,0.001716
7132.250000,3,0.815917,0.820584,0.818440,0.001489
7132.500000,3,0.821630,0.826427,0.824541,0.001436
7132.750000,3,0.828697,0.833431,0.831051,0.001373
7133.000000,3,0.833206,0.838047,0.835854,0.001530
7133.250000,3,0.836743,0.841223,0.839122,0.001465
7133.500000,3,0.840024,0.845513,0.842945,0.001849
7133.750000,3,0.847123,0.852653,0.849969,0.001837
7134.000000,3,0.859559,0.864783,0.862803,0.001868
7134.250000,3,0.877885,0.884319,0.881403,0.002194
7134.500000,3,0.901710,0.908917,0.905305,0.002386
7134.750000,3,0.927536,0.934468,0.931716,0.002675
7135.000000,3,0.952606,0.960437,0.957403,0.003021
7135.250000,3,0.975557,0.984179,0.980787,0.003194
7135.500000,3,0.996780,1.005595,1.002242,0.003184
7135.750000,3,1.017959,1.026637,1.022618,0.003184
7136.000000,3,1.038887,1.047250,1.043536,0.002870
7136.250000,3,1.061664,1.070348,1.065974,0.003090
7136.500000,3,1.085269,1.094773,1.090081,0.003408
7136.750000,3,1.109400,1.119248,1.113969,0.003305
7137.000000,3,1.130256,1.139911,1.135693,0.003000
7137.250000,3,1.147548,1.157162,1.152786,0.002812
7137.500000,3,1.159534,1.170063,1.165383,0.002946
7137.750000,3,1.170145,1.177895,1.174377,0.002074
7138.000000,3,1.179915,1.184001,1.181250,0.001261
7138.250000,3,1.185568,1.189908,1.187139,0.001214
7138.500000,3,1.191511,1.194787,1.192566,0.000905
7138.750000,3,1.193618,1.197580,1.195101,0.001314
7139.000000,3,1.192365,1.195842,1.193541,0.001274
7139.250000,3,1.185585,1.190120,1.186706,0.001449
7139.500000,3,1.174991,1.181716,1.177334,0.002349
7139.750000,3,1.163698,1.173035,1.166534,0.002922
7140.000000,3,1.156957,1.166829,1.159736,0.003282
7140.250000,3,1.153756,1.164018,1.156813,0.003327
7140.500000,3,1.156917,1.169116,1.160863,0.003814
7140.750000,3,1.164421,1.177886,1.168279,0.004117
7141.000000,3,1.172763,1.185873,1.176258,0.004218
7141.250000,3,1.177822,1.191832,1.182490,0.004155
7141.500000,3,1.183121,1.195069,1.186646,0.003768
7141.750000,3,1.186394,1.196484,1.189840,0.003433
7142.000000,3,1.193099,1.202571,1.196634,0.003143
7142.250000,3,1.204345,1.215429,1.208530,0.003306
7142.500000,3,1.223065,1.232523,1.226567,0.002979
7142.750000,3,1.245308,1.253250,1.248997,0.002671
7143.000000,3,1.269296,1.275608,1.272374,0.002392
7143.250000,3,1.291988,1.297623,1.294882,0.002164
7143.500000,3,1.311782,1.317392,1.314123,0.001879
7143.750000,3,1.327277,1.333962,1.330554,0.002101
7144.000000,3,1.344462,1.349673,1.346862,0.001815
7144.250000,3,1.362610,1.367456,1.364909,0.001600
7144.500000,3,1.382613,1.387092,1.385532,0.001414
7144.750000,3,1.404990,1.409978,1.407813,0.001551
7145.000000,3,1.426877,1.432129,1.429279,0.001485
7145.250000,3,1.446356,1.449568,1.448030,0.001109
7145.500000,3,1.460497,1.465552,1.462713,0.001768
7145.750000,3,1.470990,1.476329,1.474120,0.001641
7146.000000,3,1.480856,1.486398,1.484645,0.001913
7146.250000,3,1.492430,1.497206,1.495385,0.001817
7146.500000,3,1.506402,1.512002,1.509160,0.002084
7146.750000,3,1.520872,1.527980,1.524710,0.002947
7147.000000,3,1.537198,1.544479,1.541165,0.002935
7147.250000,3,1.551796,1.560048,1.556123,0.003148
7147.500000,3,1.563253,1.572433,1.567878,0.003490
7147.750000,3,1.570227,1.578782,1.574328,0.003173
7148.000000,3,1.572302,1.581138,1.576828,0.002970
7148.250000,3,1.572163,1.580733,1.576418,0.003422
7148.500000,3,1.570576,1.578478,1.574718,0.002922
7148.750000,3,1.568401,1.577013,1.572539,0.003166
7149.000000,3,1.562744,1.573302,1.568108,0.003244
7149.250000,3,1.553974,1.563041,1.558857,0.002879
7149.500000,3,1.538030,1.545339,1.541932,0.002476
7149.750000,3,1.513366,1.519550,1.516057,0.001997
7150.000000,3,1.479862,1.486307,1.483018,0.001901
7150.250000,3,1.442277,1.447384,1.444969,0.001626
7150.500000,3,1.402786,1.405691,1.404072,0.000992
7150.750000,3,1.359803,1.362378,1.361094,0.000916
7151.000000,3,1.312411,1.315349,1.314539,0.000894
7151.250000,3,1.260723,1.264249,1.263122,0.001192
7151.500000,3,1.203710,1.207615,1.205583,0.001323
7151.750000,3,1.139722,1.143779,1.141765,0.001411
7152.000000,3,1.073361,1.078221,1.075614,0.001973
7152.250000,3,1.006519,1.011865,1.009345,0.002069
7152.500000,3,0.941273,0.947663,0.944730,0.002235
7152.750000,3,0.879041,0.885871,0.883007,0.002374
7153.000000,3,0.818486,0.824660,0.821974,0.002258
7153.250000,3,0.756672,0.762966,0.760262,0.002086
7153.500000,3,0.693133,0.699528,0.696990,0.002011
7153.750000,3,0.629015,0.634869,0.632674,0.001838
7154.000000,3,0.565873,0.570964,0.569092,0.001601
7154.250000,3,0.505754,0.510030,0.508462,0.001375
7154.500000,3,0.450387,0.454805,0.453240,0.001299
7154.750000,3,0.402313,0.405609,0.404199,0.000940
7155.000000,3,0.360830,0.363508,0.362499,0.000782
7155.250000,3,0.327376,0.329007,0.328321,0.000471
7155.500000,3,0.302131,0.303615,0.302793,0.000455
7155.750000,3,0.285766,0.287215,0.286583,0.000474
7156.000000,4,0.279960,0.281463,0.280805,0.000539
7156.250000,4,0.283772,0.285033,0.284477,0.000413
7156.500000,4,0.295384,0.296182,0.295733,0.000278
7156.750000,4,0.314057,0.314769,0.314434,0.000218
7157.000000,4,0.340428,0.341318,0.340813,0.000292
7157.250000,4,0.373569,0.374579,0.374101,0.000333
7157.500000,4,0.412559,0.414084,0.413365,0.000455
7157.750000,4,0.456128,0.457944,0.457106,0.000533
7158.000000,4,0.503102,0.505337,0.504190,0.000589
7158.250000,4,0.552019,0.554788,0.553436,0.000742
7158.500000,4,0.603182,0.605965,0.604436,0.000761
7158.750000,4,0.655935,0.658286,0.656867,0.000631
7159.000000,4,0.709408,0.712405,0.710565,0.000850
7159.250000,4,0.763015,0.766444,0.763967,0.001053
7159.500000,4,0.813259,0.817558,0.815008,0.001249
7159.750000,4,0.859740,0.862821,0.861084,0.001033
7160.000000,4,0.899904,0.902631,0.901067,0.000964
7160.250000,4,0.933832,0.936161,0.935047,0.000759
7160.500000,4,0.962860,0.965817,0.964143,0.001106
7160.750000,4,0.988090,0.991979,0.990043,0.001441
7161.000000,4,1.012243,1.015880,1.014134,0.001387
7161.250000,4,1.034169,1.037858,1.035726,0.001381
7161.500000,4,1.051199,1.056087,1.054032,0.001572
7161.750000,4,1.065428,1.069923,1.067808,0.001399
7162.000000,4,1.075557,1.079054,1.077122,0.001355
7162.250000,4,1.081361,1.084628,1.082684,0.001147
7162.500000,4,1.087174,1.089742,1.088354,0.000896
7162.750000,4,1.094111,1.096547,1.095459,0.000824
7163.000000,4,1.103299,1.106743,1.104976,0.001013
7163.250000,4,1.115450,1.120437,1.117819,0.001343
7163.500000,4,1.129774,1.133270,1.131328,0.001004
7163.750000,4,1.142505,1.146343,1.144144,0.001186
7164.000000,4,1.153925,1.158945,1.156381,0.001393
7164.250000,4,1.164696,1.170264,1.167452,0.001544
7164.500000,4,1.176310,1.182094,1.179093,0.001668
7164.750000,4,1.190147,1.197162,1.193854,0.001945
7165.000000,4,1.208085,1.215238,1.211584,0.001947
7165.250000,4,1.228571,1.236302,1.232500,0.002265
7165.500000,4,1.250204,1.258829,1.254610,0.002388
7165.750000,4,1.271908,1.281156,1.275457,0.002712
7166.000000,4,1.289329,1.298861,1.293774,0.002582
7166.250000,4,1.304749,1.314892,1.308961,0.003000
7166.500000,4,1.317348,1.326050,1.320685,0.002564
7166.750000,4,1.327174,1.336867,1.330915,0.002673
7167.000000,4,1.335864,1.345098,1.339501,0.002517
7167.250000,4,1.343844,1.351835,1.346711,0.002294
7167.500000,4,1.349610,1.356948,1.352357,0.001983
7167.750000,4,1.352554,1.359615,1.354755,0.002029
7168.000000,4,1.351301,1.358563,1.353085,0.002280
7168.250000,4,1.343291,1.350632,1.345753,0.002099
7168.500000,4,1.331428,1.337499,1.333989,0.001700
7168.750000,4,1.316208,1.323062,1.318944,0.001987
7169.000000,4,1.300125,1.307052,1.303263,0.002086
7169.250000,4,1.284911,1.290580,1.287574,0.001916
7169.500000,4,1.269057,1.273581,1.271296,0.001633
7169.750000,4,1.251856,1.257108,1.254192,0.001945
7170.000000,4,1.232221,1.237328,1.234866,0.001757
7170.250000,4,1.209936,1.216021,1.212687,0.002021
7170.500000,4,1.188015,1.192056,1.189930,0.001391
7170.750000,4,1.166272,1.170448,1.168050,0.001408
7171.000000,4,1.149250,1.153236,1.150759,0.001228
7171.250000,4,1.136424,1.140999,1.138356,0.001312
7171.500000,4,1.129811,1.133767,1.131605,0.001297
7171.750000,4,1.127395,1.131249,1.129126,0.001163
7172.000000,4,1.126954,1.131319,1.129085,0.001185
7172.250000,4,1.126132,1.131647,1.128669,0.001452
7172.500000,4,1.125971,1.131508,1.127927,0.001596
7172.750000,4,1.125320,1.132065,1.128362,0.001840
7173.000000,4,1.127576,1.134075,1.130604,0.001790
7173.250000,4,1.134232,1.140324,1.136370,0.001767
7173.500000,4,1.142393,1.151319,1.145422,0.002451
7173.750000,4,1.152629,1.162135,1.155966,0.002689
7174.000000,4,1.163858,1.173388,1.166815,0.002892
7174.250000,4,1.173071,1.184364,1.176343,0.003469
7174.500000,4,1.179808,1.192055,1.184250,0.003643
7174.750000,4,1.188190,1.197737,1.190900,0.003081
7175.000000,4,1.195358,1.202622,1.198075,0.002284
7175.250000,4,1.204170,1.210981,1.206665,0.002115
7175.500000,4,1.213825,1.221190,1.217174,0.002447
7175.750000,4,1.226216,1.232951,1.228601,0.002195
7176.000000,4,1.236192,1.243001,1.239162,0.002205
7176.250000,4,1.243290,1.249469,1.246772,0.002059
7176.500000,4,1.247931,1.253349,1.251336,0.001791
7176.750000,4,1.249475,1.254692,1.252858,0.001702
7177.000000,4,1.248563,1.255070,1.252073,0.001783
7177.250000,4,1.246528,1.252742,1.250336,0.001921
7177.500000,4,1.243831,1.249886,1.247917,0.001796
7177.750000,4,1.240553,1.247016,1.244318,0.001716
7178.000000,4,1.236913,1.242651,1.240385,0.001632
7178.250000,4,1.230818,1.238024,1.235289,0.002175
7178.500000,4,1.223259,1.230713,1.228122,0.002282
7178.750000,4,1.214005,1.222693,1.218894,0.002445
7179.000000,4,1.203629,1.210572,1.208087,0.002221
7179.250000,4,1.191438,1.197953,1.195568,0.001955
7179.500000,4,1.176941,1.185182,1.181978,0.002438
7179.750000,4,1.164148,1.170107,1.167512,0.001970
7180.000000,4,1.149339,1.154991,1.152683,0.001979
7180.250000,4,1.132017,1.136891,1.135196,0.001856
7180.500000,4,1.113617,1.119013,1.117035,0.001723
7180.750000,4,1.093706,1.098954,1.097196,0.001831
7181.000000,4,1.073945,1.079390,1.076731,0.001653
7181.250000,4,1.053637,1.058858,1.056794,0.001573
7181.500000,4,1.034572,1.039752,1.037634,0.001700
7181.750000,4,1.016124,1.022248,1.019931,0.001873
7182.000000,4,0.999786,1.005923,1.003095,0.001766
7182.250000,4,0.982644,0.988192,0.985979,0.001831
7182.500000,4,0.964671,0.970071,0.968016,0.001871
7182.750000,4,0.945591,0.950390,0.948551,0.001621
7183.000000,4,0.924877,0.930044,0.928083,0.001771
7183.250000,4,0.902108,0.906805,0.905247,0.001559
7183.500000,4,0.876953,0.882453,0.880919,0.001771
7183.750000,4,0.850462,0.855493,0.854129,0.001713
7184.000000,4,0.822423,0.825939,0.824665,0.001232
7184.250000,4,0.788830,0.792498,0.791292,0.001163
7184.500000,4,0.751654,0.754879,0.753683,0.001125
