# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.259287,0.260649,0.259918,0.000481
6128.250000,1,0.260947,0.261599,0.261263,0.000223
6128.500000,1,0.265073,0.265905,0.265475,0.000324
6128.750000,1,0.272158,0.273183,0.272734,0.000432
6129.000000,1,0.283335,0.284400,0.283815,0.000457
6129.250000,1,0.298045,0.299259,0.298379,0.000479
6129.500000,1,0.316243,0.317713,0.316789,0.000534
6129.750000,1,0.337738,0.339689,0.338394,0.000630
6130.000000,1,0.362689,0.364707,0.363358,0.000675
6130.250000,1,0.390923,0.393514,0.391723,0.000830
6130.500000,1,0.423614,0.426099,0.424624,0.000770
6130.750000,1,0.460209,0.463581,0.461460,0.001058
6131.000000,1,0.499387,0.503242,0.500966,0.001171
6131.250000,1,0.539430,0.543148,0.540991,0.001112
6131.500000,1,0.578383,0.582240,0.580162,0.001156
6131.750000,1,0.615378,0.619988,0.617529,0.001396
6132.000000,1,0.652662,0.657095,0.654459,0.001352
6132.250000,1,0.689582,0.694423,0.691713,0.001476
6132.500000,1,0.726062,0.730762,0.728353,0.001420
6132.750000,1,0.760222,0.765270,0.762693,0.001582
6133.000000,1,0.790633,0.795743,0.793313,0.001648
6133.250000,1,0.816568,0.822552,0.819431,0.002088
6133.500000,1,0.839375,0.845072,0.842248,0.001998
6133.750000,1,0.861518,0.867745,0.864217,0.002088
6134.000000,1,0.883136,0.888911,0.886031,0.001857
6134.250000,1,0.903722,0.908464,0.905906,0.001671
6134.500000,1,0.919905,0.925698,0.922405,0.001907
6134.750000,1,0.931887,0.936560,0.933862,0.001486
6135.000000,1,0.939900,0.944913,0.942271,0.001586
6135.250000,1,0.948324,0.952940,0.950469,0.001458
6135.500000,1,0.958898,0.962790,0.960601,0.001144
6135.750000,1,0.971573,0.975322,0.973165,0.001108
6136.000000,1,0.985105,0.987286,0.986101,0.000700
6136.250000,1,0.994751,0.996973,0.995415,0.000739
6136.500000,1,0.999629,1.001297,1.000340,0.000559
6136.750000,1,1.001823,1.003137,1.002496,0.000439
6137.000000,1,1.003401,1.004767,1.004102,0.000498
6137.250000,1,1.006896,1.009430,1.008156,0.000813
6137.500000,1,1.012874,1.015520,1.013912,0.000941
6137.750000,1,1.018257,1.021022,1.019236,0.001054
6138.000000,1,1.020161,1.022556,1.021193,0.000968
6138.250000,1,1.018847,1.021561,1.020139,0.001043
6138.500000,1,1.018339,1.020782,1.019033,0.000835
6138.750000,1,1.015265,1.018787,1.016911,0.001371
6139.000000,1,1.016767,1.020582,1.018360,0.001533
6139.250000,1,1.020318,1.024087,1.022225,0.001377
6139.500000,1,1.022779,1.027172,1.024470,0.001560
6139.750000,1,1.022319,1.027282,1.024864,0.001815
6140.000000,1,1.022099,1.027002,1.024401,0.001796
6140.250000,1,1.022639,1.027411,1.024879,0.001845
6140.500000,1,1.027464,1.031947,1.029601,0.001842
6140.750000,1,1.036027,1.042208,1.038932,0.002167
6141.000000,1,1.047614,1.054798,1.050877,0.002548
6141.250000,1,1.059070,1.065850,1.062364,0.002631
6141.500000,1,1.069987,1.077002,1.072994,0.002686
6141.750000,1,1.077491,1.085099,1.081381,0.002649
6142.000000,1,1.087927,1.095133,1.091948,0.002549
6142.250000,1,1.100234,1.107953,1.103687,0.002880
6142.500000,1,1.114642,1.122669,1.118652,0.003066
6142.750000,1,1.128330,1.136098,1.132082,0.002822
6143.000000,1,1.138986,1.146991,1.143244,0.002887
6143.250000,1,1.146090,1.153930,1.150441,0.002632
6143.500000,1,1.151854,1.159720,1.155973,0.002794
6143.750000,1,1.158638,1.166370,1.162333,0.002989
6144.000000,1,1.166652,1.175489,1.171402,0.002957
6144.250000,1,1.176358,1.185150,1.181032,0.003031
6144.500000,1,1.186564,1.193197,1.190358,0.002378
6144.750000,1,1.193748,1.201114,1.198138,0.002617
6145.000000,1,1.199952,1.207391,1.203932,0.002531
6145.250000,1,1.206225,1.215170,1.210574,0.003051
6145.500000,1,1.216141,1.224028,1.219931,0.002998
6145.750000,1,1.228038,1.236388,1.232297,0.003154
6146.000000,1,1.242606,1.250536,1.246507,0.003064
6146.250000,1,1.255574,1.263971,1.259422,0.003195
6146.500000,1,1.267190,1.275570,1.271393,0.002985
6146.750000,1,1.278307,1.285707,1.282200,0.002818
6147.000000,1,1.289393,1.296579,1.292821,0.002796
6147.250000,1,1.300670,1.308178,1.304015,0.002853
6147.500000,1,1.312666,1.318970,1.315393,0.002374
6147.750000,1,1.321792,1.328794,1.324867,0.002609
6148.000000,1,1.329296,1.334467,1.331701,0.001945
6148.250000,1,1.333649,1.337986,1.335752,0.001628
6148.500000,1,1.337201,1.342279,1.339960,0.001895
6148.750000,1,1.344312,1.346702,1.345297,0.000816
6149.000000,1,1.349778,1.351624,1.350946,0.000630
6149.250000,1,1.354208,1.355823,1.355338,0.000568
6149.500000,1,1.355059,1.357821,1.356454,0.001083
6149.750000,1,1.353022,1.355785,1.354587,0.001079
6150.000000,1,1.350686,1.354034,1.352548,0.001270
6150.250000,1,1.351013,1.355019,1.353392,0.001502
6150.500000,1,1.356092,1.362475,1.359833,0.002294
6150.750000,1,1.364869,1.370870,1.368366,0.002449
6151.000000,1,1.372537,1.378735,1.376360,0.002564
6151.250000,1,1.376296,1.384067,1.381048,0.003002
6151.500000,1,1.378222,1.387610,1.383324,0.003524
6151.750000,1,1.379969,1.388890,1.385241,0.003642
6152.000000,1,1.386009,1.395884,1.391667,0.003894
6152.250000,1,1.396681,1.407151,1.402352,0.004111
6152.500000,1,1.409730,1.419832,1.415149,0.003952
6152.750000,1,1.419988,1.429454,1.425296,0.003927
6153.000000,1,1.423619,1.434357,1.429558,0.004348
6153.250000,1,1.423837,1.434647,1.429994,0.004152
6153.500000,1,1.421781,1.432201,1.427713,0.004093
6153.750000,1,1.418947,1.429584,1.424582,0.004142
6154.000000,1,1.415211,1.424956,1.420239,0.003869
6154.250000,1,1.405888,1.414826,1.410325,0.003463
6154.500000,1,1.386589,1.394864,1.390912,0.003184
6154.750000,1,1.360081,1.368008,1.364274,0.003026
6155.000000,1,1.327682,1.335505,1.331559,0.002725
6155.250000,1,1.294514,1.300646,1.297145,0.002223
6155.500000,1,1.260480,1.266540,1.263318,0.002329
6155.750000,1,1.224397,1.229037,1.226838,0.001675
6156.000000,1,1.182405,1.185580,1.184177,0.001246
6156.250000,1,1.127322,1.131863,1.129788,0.001563
6156.500000,1,1.063334,1.067299,1.065268,0.001459
6156.750000,1,0.990904,0.994848,0.993187,0.001521
6157.000000,1,0.916701,0.919734,0.918367,0.001229
6157.250000,1,0.840954,0.844861,0.843020,0.001400
6157.500000,1,0.765681,0.769173,0.767205,0.001255
6157.750000,1,0.688291,0.691909,0.689851,0.001396
6158.000000,1,0.610910,0.614253,0.612436,0.001320
6158.250000,1,0.536157,0.539462,0.537500,0.001339
6158.500000,1,0.467223,0.470812,0.468762,0.001275
6158.750000,1,0.408493,0.410617,0.409400,0.000744
6159.000000,1,0.359038,0.361280,0.360042,0.000733
6159.250000,1,0.319780,0.322001,0.320662,0.000705
6159.500000,1,0.291281,0.292930,0.291858,0.000552
6159.750000,1,0.273399,0.274341,0.273672,0.000324
6160.000000,2,0.262136,0.262959,0.262559,0.000353
6160.250000,2,0.265580,0.266148,0.265887,0.000201
6160.500000,2,0.274695,0.275811,0.275211,0.000436
6160.750000,2,0.290060,0.291927,0.290913,0.000564
6161.000000,2,0.312042,0.313689,0.312830,0.000562
6161.250000,2,0.339468,0.341218,0.339977,0.000583
6161.500000,2,0.370548,0.372661,0.371311,0.000648
6161.750000,2,0.405928,0.407519,0.406426,0.000521
6162.000000,2,0.444089,0.446183,0.444609,0.000742
6162.250000,2,0.486067,0.487784,0.486735,0.000517
6162.500000,2,0.530884,0.532622,0.531310,0.000596
6162.750000,2,0.574796,0.577008,0.575691,0.000672
6163.000000,2,0.615330,0.618194,0.617027,0.000867
6163.250000,2,0.652103,0.655463,0.654172,0.001040
6163.500000,2,0.686103,0.689294,0.688286,0.001058
6163.750000,2,0.719269,0.722273,0.721292,0.000989
6164.000000,2,0.753136,0.756175,0.754861,0.001002
6164.250000,2,0.785515,0.789707,0.787663,0.001305
6164.500000,2,0.814944,0.818642,0.816805,0.001127
6164.750000,2,0.838711,0.842520,0.840310,0.001240
6165.000000,2,0.856160,0.860149,0.857865,0.001312
6165.250000,2,0.871583,0.876182,0.873536,0.001465
6165.500000,2,0.888618,0.893443,0.890372,0.001521
6165.750000,2,0.908881,0.913213,0.910210,0.001466
6166.000000,2,0.929066,0.933511,0.930902,0.001515
6166.250000,2,0.948988,0.952737,0.950224,0.001379
6166.500000,2,0.962622,0.968411,0.965132,0.001800
6166.750000,2,0.974202,0.978937,0.976389,0.001536
6167.000000,2,0.984374,0.988657,0.986428,0.001373
6167.250000,2,0.996980,1.001617,0.999040,0.001439
6167.500000,2,1.011381,1.016577,1.013824,0.001525
6167.750000,2,1.027288,1.031018,1.029112,0.001116
6168.000000,2,1.040005,1.043824,1.042170,0.001225
6168.250000,2,1.047320,1.052336,1.050858,0.001741
6168.500000,2,1.053400,1.058596,1.056846,0.001703
6168.750000,2,1.060546,1.064948,1.063336,0.001409
6169.000000,2,1.067472,1.073136,1.071328,0.001831
6169.250000,2,1.077738,1.083608,1.081526,0.001842
6169.500000,2,1.085033,1.092642,1.089877,0.002341
6169.750000,2,1.090186,1.098291,1.095351,0.002553
6170.000000,2,1.092966,1.100881,1.098512,0.002560
6170.250000,2,1.097401,1.104776,1.102036,0.002380
6170.500000,2,1.102803,1.110864,1.108385,0.002721
6170.750000,2,1.114045,1.123192,1.119906,0.003020
6171.000000,2,1.127669,1.137202,1.133950,0.003190
6171.250000,2,1.141373,1.151100,1.148052,0.003481
6171.500000,2,1.152426,1.162000,1.158725,0.003374
6171.750000,2,1.160967,1.170300,1.167556,0.003416
6172.000000,2,1.169329,1.178753,1.175754,0.003364
6172.250000,2,1.177890,1.189225,1.185702,0.004013
6172.500000,2,1.189850,1.201245,1.197260,0.004003
6172.750000,2,1.200135,1.210405,1.207242,0.003691
6173.000000,2,1.206324,1.217374,1.213487,0.003887
6173.250000,2,1.208397,1.219395,1.215827,0.004069
6173.500000,2,1.210680,1.221958,1.217843,0.003955
6173.750000,2,1.215414,1.227174,1.223010,0.004043
6174.000000,2,1.225908,1.237586,1.233477,0.004187
6174.250000,2,1.240320,1.251292,1.247319,0.003861
6174.500000,2,1.254063,1.266329,1.261508,0.004330
6174.750000,2,1.266103,1.278362,1.273199,0.004022
6175.000000,2,1.272422,1.284189,1.279475,0.004045
6175.250000,2,1.277465,1.289275,1.284944,0.004162
6175.500000,2,1.285836,1.296683,1.292603,0.003825
6175.750000,2,1.296012,1.308046,1.303600,0.004177
6176.000000,2,1.315088,1.329100,1.323590,0.005141
6176.250000,2,1.319274,1.331636,1.327583,0.004343
6176.500000,2,1.326459,1.337199,1.333530,0.003705
6176.750000,2,1.327755,1.339091,1.335445,0.003936
6177.000000,2,1.327775,1.338961,1.335080,0.003768
6177.250000,2,1.329808,1.340498,1.336809,0.003560
6177.500000,2,1.334203,1.344498,1.340788,0.003463
6177.750000,2,1.339775,1.348792,1.345810,0.003117
6178.000000,2,1.342017,1.352034,1.348842,0.003384
6178.250000,2,1.341688,1.351309,1.348445,0.003258
6178.500000,2,1.339894,1.349605,1.346516,0.003202
6178.750000,2,1.340811,1.349674,1.346749,0.002951
6179.000000,2,1.345216,1.354139,1.351082,0.002827
6179.250000,2,1.353458,1.360965,1.358864,0.002529
6179.500000,2,1.361940,1.368956,1.366876,0.002339
6179.750000,2,1.367332,1.374712,1.372531,0.002426
6180.000000,2,1.371498,1.377802,1.376281,0.002180
6180.250000,2,1.373680,1.379640,1.378208,0.002069
6180.500000,2,1.376909,1.382636,1.381261,0.001975
6180.750000,2,1.382969,1.387475,1.386486,0.001597
6181.000000,2,1.387643,1.393360,1.392068,0.002029
6181.250000,2,1.392497,1.396044,1.394879,0.001172
6181.500000,2,1.390304,1.393790,1.392794,0.001176
6181.750000,2,1.384962,1.386436,1.385805,0.000482
6182.000000,2,1.376053,1.377268,1.376638,0.000416
6182.250000,2,1.366440,1.369005,1.367673,0.000961
6182.500000,2,1.357317,1.361651,1.358602,0.001577
6182.750000,2,1.345193,1.349801,1.346678,0.001483
6183.000000,2,1.328239,1.335011,1.329997,0.002405
6183.250000,2,1.306353,1.315417,1.308798,0.003150
6183.500000,2,1.282868,1.291766,1.285191,0.003044
6183.750000,2,1.261560,1.277823,1.265406,0.005739
6184.000000,2,1.242655,1.257731,1.246479,0.005357
6184.250000,2,1.226413,1.241207,1.229694,0.005282
6184.500000,2,1.207483,1.223706,1.211341,0.005738
6184.750000,2,1.185567,1.201082,1.189290,0.005684
6185.000000,2,1.160008,1.183770,1.165686,0.008454
6185.250000,2,1.136584,1.152805,1.140591,0.005815
6185.500000,2,1.116318,1.140396,1.121788,0.008556
6185.750000,2,1.099709,1.125367,1.105714,0.009024
6186.000000,2,1.084252,1.102783,1.089352,0.006524
6186.250000,2,1.065981,1.086050,1.071323,0.007002
6186.500000,2,1.042004,1.064991,1.047796,0.007982
6186.750000,2,1.012400,1.034613,1.018534,0.007662
6187.000000,2,0.980739,1.001295,0.986349,0.007090
6187.250000,2,0.948784,0.972068,0.954902,0.008166
6187.500000,2,0.915946,0.940755,0.922525,0.008572
6187.750000,2,0.880081,0.902925,0.886365,0.007759
6188.000000,2,0.839536,0.855973,0.844361,0.005621
6188.250000,2,0.792148,0.810556,0.797784,0.006101
6188.500000,2,0.741437,0.757324,0.746875,0.005223
6188.750000,2,0.690946,0.703575,0.695025,0.004171
6189.000000,2,0.641981,0.654321,0.645811,0.004057
6189.250000,2,0.595258,0.605767,0.598781,0.003434
6189.500000,2,0.548973,0.560890,0.552797,0.003858
6189.750000,2,0.503037,0.510260,0.506066,0.002320
6190.000000,2,0.457659,0.463447,0.460036,0.001791
6190.250000,2,0.414422,0.420604,0.416670,0.001974
6190.500000,2,0.375453,0.378395,0.376944,0.000998
6190.750000,2,0.342155,0.345243,0.343491,0.000949
6191.000000,2,0.315131,0.317662,0.316013,0.000866
6191.250000,2,0.293338,0.294186,0.293821,0.000295
6191.500000,2,0.277236,0.278131,0.277660,0.000328
6191.750000,2,0.266913,0.267663,0.267255,0.000252
6192.000000,3,0.331140,0.332695,0.331874,0.000558
6192.250000,3,0.335171,0.336363,0.335599,0.000411
6192.500000,3,0.346185,0.348209,0.346780,0.000718
6192.750000,3,0.363124,0.366155,0.364152,0.000972
6193.000000,3,0.387273,0.390447,0.388484,0.000965
6193.250000,3,0.417445,0.420148,0.418473,0.000863
6193.500000,3,0.453445,0.456677,0.454484,0.001028
6193.750000,3,0.494955,0.499811,0.496710,0.001516
6194.000000,3,0.543207,0.547437,0.544775,0.001318
6194.250000,3,0.597135,0.600385,0.598286,0.001070
6194.500000,3,0.654609,0.662234,0.656785,0.002491
6194.750000,3,0.713174,0.721240,0.715514,0.002643
6195.000000,3,0.770779,0.775579,0.772577,0.001542
6195.250000,3,0.826624,0.832688,0.828687,0.001922
6195.500000,3,0.881123,0.890133,0.883626,0.003028
6195.750000,3,0.933855,0.942069,0.936257,0.002710
6196.000000,3,0.984035,0.989843,0.986371,0.001836
6196.250000,3,1.028939,1.039914,1.031511,0.003879
6196.500000,3,1.065544,1.074180,1.067686,0.003107
6196.750000,3,1.094812,1.099845,1.096290,0.001886
6197.000000,3,1.118486,1.124393,1.120315,0.001975
6197.250000,3,1.140960,1.146616,1.142521,0.001992
6197.500000,3,1.161258,1.167180,1.163017,0.002063
6197.750000,3,1.179219,1.187633,1.181644,0.002957
6198.000000,3,1.192195,1.200722,1.194269,0.002938
6198.250000,3,1.197365,1.205390,1.199690,0.002734
6198.500000,3,1.198759,1.205300,1.200357,0.002265
6198.750000,3,1.199261,1.201467,1.199894,0.000738
6199.000000,3,1.201197,1.208942,1.203610,0.002521
6199.250000,3,1.207863,1.213379,1.209404,0.001931
6199.500000,3,1.215019,1.216950,1.216005,0.000743
6199.750000,3,1.219341,1.228661,1.221794,0.003294
6200.000000,3,1.222521,1.224729,1.223708,0.000731
6200.250000,3,1.217155,1.220783,1.218361,0.001289
6200.500000,3,1.213391,1.217184,1.215367,0.001178
6200.750000,3,1.213622,1.216311,1.214412,0.000925
6201.000000,3,1.215353,1.219948,1.216747,0.001650
6201.250000,3,1.214817,1.218800,1.217272,0.001281
6201.500000,3,1.215612,1.219183,1.217041,0.001219
6201.750000,3,1.211783,1.215542,1.213454,0.001375
6202.000000,3,1.206216,1.211766,1.207895,0.001798
6202.250000,3,1.202765,1.208465,1.204694,0.001777
6202.500000,3,1.202246,1.208425,1.204008,0.002093
6202.750000,3,1.202849,1.207251,1.204449,0.001416
6203.000000,3,1.202387,1.206981,1.204259,0.001448
6203.250000,3,1.199301,1.204673,1.201381,0.001878
6203.500000,3,1.193965,1.199466,1.196251,0.002115
6203.750000,3,1.188739,1.194891,1.191100,0.002178
6204.000000,3,1.186890,1.193777,1.189062,0.002201
6204.250000,3,1.188467,1.195473,1.190844,0.002379
6204.500000,3,1.190938,1.196376,1.192571,0.001818
6204.750000,3,1.189877,1.195322,1.191432,0.001885
6205.000000,3,1.186337,1.192302,1.187917,0.002016
6205.250000,3,1.178548,1.184998,1.180497,0.002184
6205.500000,3,1.171463,1.177072,1.173715,0.002226
6205.750000,3,1.165732,1.170972,1.167516,0.001805
6206.000000,3,1.160923,1.169096,1.163692,0.002639
6206.250000,3,1.157122,1.162985,1.158862,0.002051
6206.500000,3,1.146777,1.153374,1.149494,0.002045
6206.750000,3,1.134222,1.141314,1.137048,0.002207
6207.000000,3,1.122471,1.126696,1.123982,0.001883
6207.250000,3,1.108376,1.118709,1.112903,0.003310
6207.500000,3,1.101012,1.109058,1.105293,0.002446
6207.750000,3,1.098406,1.104663,1.101836,0.001899
6208.000000,3,1.093265,1.102857,1.098476,0.002890
6208.250000,3,1.088345,1.095714,1.092989,0.002328
6208.500000,3,1.082601,1.086092,1.084836,0.001134
6208.750000,3,1.074090,1.077504,1.076198,0.001203
6209.000000,3,1.065196,1.072025,1.069820,0.002192
6209.250000,3,1.062148,1.071644,1.067579,0.002879
6209.500000,3,1.064059,1.069798,1.068242,0.001958
6209.750000,3,1.065759,1.071412,1.069218,0.001702
6210.000000,3,1.065458,1.071691,1.069155,0.001896
6210.250000,3,1.060991,1.068717,1.066118,0.002494
6210.500000,3,1.062043,1.065594,1.064195,0.001163
6210.750000,3,1.058425,1.063139,1.061147,0.001862
6211.000000,3,1.055920,1.063548,1.061009,0.002607
6211.250000,3,1.058325,1.065254,1.062782,0.002500
6211.500000,3,1.061323,1.066831,1.064540,0.002134
6211.750000,3,1.062354,1.067124,1.065153,0.001687
6212.000000,3,1.059894,1.066322,1.064057,0.002604
6212.250000,3,1.061019,1.065494,1.063685,0.001502
6212.500000,3,1.059966,1.065265,1.063600,0.001799
6212.750000,3,1.061675,1.066963,1.064677,0.002113
6213.000000,3,1.063437,1.070104,1.067409,0.002231
6213.250000,3,1.065226,1.071422,1.068847,0.002286
6213.500000,3,1.066775,1.073275,1.070311,0.002381
6213.750000,3,1.068785,1.074346,1.072037,0.001844
6214.000000,3,1.071524,1.076541,1.074504,0.001955
6214.250000,3,1.075838,1.080692,1.078490,0.001769
6214.500000,3,1.081296,1.086112,1.083684,0.001571
6214.750000,3,1.085830,1.092229,1.089276,0.002510
6215.000000,3,1.090468,1.097123,1.094383,0.002616
6215.250000,3,1.094663,1.102169,1.099371,0.002745
6215.500000,3,1.098074,1.107099,1.104036,0.003184
6215.750000,3,1.105298,1.113316,1.110041,0.002930
6216.000000,3,1.109744,1.119364,1.115929,0.003434
6216.250000,3,1.117421,1.124603,1.121737,0.002633
6216.500000,3,1.119996,1.129473,1.125424,0.003212
6216.750000,3,1.122783,1.130962,1.128355,0.003100
6217.000000,3,1.127900,1.133305,1.131264,0.001942
6217.250000,3,1.127059,1.136938,1.133803,0.003548
6217.500000,3,1.134502,1.140311,1.137811,0.002250
6217.750000,3,1.138806,1.143735,1.141309,0.001677
6218.000000,3,1.135097,1.143956,1.140469,0.002980
6218.250000,3,1.133940,1.139343,1.136939,0.001982
6218.500000,3,1.127448,1.131936,1.130146,0.001577
6218.750000,3,1.117636,1.122268,1.120383,0.001692
6219.000000,3,1.107081,1.111887,1.109653,0.001583
6219.250000,3,1.093958,1.099553,1.096775,0.001705
6219.500000,3,1.076069,1.082450,1.078744,0.001983
6219.750000,3,1.051167,1.055638,1.053520,0.001405
6220.000000,3,1.019221,1.022311,1.020376,0.000950
6220.250000,3,0.978932,0.983691,0.980494,0.001661
6220.500000,3,0.932493,0.937208,0.934510,0.001527
6220.750000,3,0.882330,0.886865,0.884299,0.001475
6221.000000,3,0.828281,0.832484,0.830489,0.001373
6221.250000,3,0.770525,0.777464,0.773121,0.002198
6221.500000,3,0.709764,0.719247,0.712921,0.002989
6221.750000,3,0.647776,0.651278,0.650383,0.001190
6222.000000,3,0.588322,0.591806,0.590590,0.001141
6222.250000,3,0.532886,0.538077,0.535288,0.001588
6222.500000,3,0.482641,0.485487,0.484613,0.001022
6222.750000,3,0.439064,0.441873,0.440753,0.000930
6223.000000,3,0.401890,0.405818,0.403662,0.001201
6223.250000,3,0.372086,0.374253,0.373317,0.000690
6223.500000,3,0.350040,0.351952,0.351220,0.000668
6223.750000,3,0.336541,0.337886,0.337333,0.000475
6224.000000,4,0.277769,0.279336,0.278443,0.000559
6224.250000,4,0.281967,0.283924,0.282593,0.000634
6224.500000,4,0.292435,0.295592,0.293398,0.001039
6224.750000,4,0.311397,0.314828,0.312278,0.001176
6225.000000,4,0.335963,0.340175,0.337201,0.001403
6225.250000,4,0.368239,0.372532,0.369580,0.001467
6225.500000,4,0.406233,0.410811,0.407500,0.001628
6225.750000,4,0.450691,0.457704,0.452985,0.002363
6226.000000,4,0.500807,0.507655,0.502907,0.002391
6226.250000,4,0.554322,0.560829,0.557022,0.002156
6226.500000,4,0.609841,0.621891,0.613203,0.004122
6226.750000,4,0.665675,0.676342,0.669162,0.003586
6227.000000,4,0.721397,0.730111,0.724222,0.003079
6227.250000,4,0.776989,0.788004,0.780825,0.003661
6227.500000,4,0.832308,0.842920,0.835592,0.003656
6227.750000,4,0.885034,0.898978,0.889186,0.004757
6228.000000,4,0.932950,0.940870,0.935899,0.002661
6228.250000,4,0.974261,0.987755,0.978359,0.004493
6228.500000,4,1.007761,1.021417,1.011702,0.004517
6228.750000,4,1.037771,1.046531,1.040633,0.002886
6229.000000,4,1.064207,1.074681,1.067001,0.003570
6229.250000,4,1.090214,1.099715,1.092882,0.003170
6229.500000,4,1.110926,1.120546,1.113353,0.003320
6229.750000,4,1.126200,1.136652,1.129765,0.003274
6230.000000,4,1.135049,1.144584,1.138188,0.002998
6230.250000,4,1.139449,1.149309,1.142651,0.003155
6230.500000,4,1.140217,1.148616,1.143067,0.002613
6230.750000,4,1.141364,1.146404,1.143814,0.001545
6231.000000,4,1.141374,1.148807,1.144456,0.002229
6231.250000,4,1.140506,1.145982,1.143178,0.001750
6231.500000,4,1.134451,1.138793,1.136817,0.001411
6231.750000,4,1.127018,1.132238,1.129340,0.001637
6232.000000,4,1.117311,1.120472,1.119262,0.001140
6232.250000,4,1.110537,1.115409,1.113113,0.001516
6232.500000,4,1.106587,1.111437,1.109156,0.001517
6232.750000,4,1.107714,1.111110,1.109974,0.001158
6233.000000,4,1.108602,1.115630,1.110928,0.002226
6233.250000,4,1.107594,1.110549,1.109410,0.000988
6233.500000,4,1.103674,1.110261,1.105985,0.002109
6233.750000,4,1.099893,1.108120,1.102699,0.002580
6234.000000,4,1.097159,1.102299,1.099371,0.001597
6234.250000,4,1.098705,1.105355,1.100712,0.002223
6234.500000,4,1.100541,1.108633,1.102810,0.002698
6234.750000,4,1.104038,1.110704,1.105796,0.002238
6235.000000,4,1.103454,1.110322,1.105217,0.002355
6235.250000,4,1.102477,1.113720,1.105109,0.003880
6235.500000,4,1.099741,1.112021,1.102402,0.004325
6235.750000,4,1.098357,1.108120,1.100416,0.003478
6236.000000,4,1.096494,1.104681,1.098494,0.002820
6236.250000,4,1.095157,1.106129,1.097843,0.003875
6236.500000,4,1.090904,1.101112,1.093878,0.003480
6236.750000,4,1.087001,1.094980,1.089274,0.002733
6237.000000,4,1.080871,1.086696,1.083233,0.002041
6237.250000,4,1.077836,1.086344,1.081076,0.002809
6237.500000,4,1.078615,1.087057,1.081463,0.002970
6237.750000,4,1.082987,1.087173,1.084935,0.001471
6238.000000,4,1.086352,1.091951,1.088883,0.002107
6238.250000,4,1.090455,1.096136,1.093152,0.002077
6238.500000,4,1.092032,1.097917,1.094507,0.001865
6238.750000,4,1.094638,1.099244,1.095912,0.001571
6239.000000,4,1.096135,1.100342,1.097612,0.001344
6239.250000,4,1.100617,1.104601,1.101894,0.001424
6239.500000,4,1.103173,1.108841,1.105458,0.001768
6239.750000,4,1.106662,1.111385,1.109645,0.001528
6240.000000,4,1.136742,1.155943,1.148960,0.007253
6240.250000,4,1.107879,1.113790,1.112265,0.001988
6240.500000,4,1.109306,1.114938,1.113606,0.001949
6240.750000,4,1.113428,1.119661,1.118295,0.002191
6241.000000,4,1.120053,1.126561,1.124983,0.002239
6241.250000,4,1.128740,1.135787,1.134065,0.002432
6241.500000,4,1.136763,1.143485,1.141694,0.002257
6241.750000,4,1.142493,1.149285,1.147668,0.002334
6242.000000,4,1.146374,1.154106,1.151991,0.002578
6242.250000,4,1.152979,1.159677,1.157832,0.002228
6242.500000,4,1.159021,1.166885,1.165213,0.002778
6242.750000,4,1.169457,1.177417,1.175385,0.002712
6243.000000,4,1.179088,1.186946,1.184872,0.002667
6243.250000,4,1.187312,1.196045,1.193473,0.002826
6243.500000,4,1.192842,1.200068,1.198112,0.002430
6243.750000,4,1.197074,1.204730,1.202922,0.002651
6244.000000,4,1.200895,1.208734,1.206926,0.002734
6244.250000,4,1.208787,1.215762,1.213704,0.002254
6244.500000,4,1.215120,1.221921,1.220117,0.002274
6244.750000,4,1.221434,1.228640,1.226908,0.002487
6245.000000,4,1.224450,1.232453,1.230614,0.002794
6245.250000,4,1.226692,1.234733,1.233045,0.002866
6245.500000,4,1.228049,1.234166,1.232991,0.002213
6245.750000,4,1.231307,1.236466,1.235127,0.001801
6246.000000,4,1.231367,1.238793,1.237212,0.002630
6246.250000,4,1.235127,1.243093,1.240904,0.002664
6246.500000,4,1.236766,1.243921,1.242015,0.002418
6246.750000,4,1.236947,1.243997,1.242299,0.002455
6247.000000,4,1.234464,1.242444,1.240431,0.002745
6247.250000,4,1.235459,1.243956,1.241552,0.002862
6247.500000,4,1.239259,1.246100,1.244192,0.002344
6247.750000,4,1.244980,1.253383,1.250428,0.002616
6248.000000,4,1.250941,1.258307,1.256628,0.002575
6248.250000,4,1.256642,1.264273,1.262429,0.002653
6248.500000,4,1.259839,1.267458,1.265040,0.002431
6248.750000,4,1.260995,1.267588,1.265750,0.002250
6249.000000,4,1.260080,1.266847,1.265098,0.002304
6249.250000,4,1.259015,1.266627,1.264397,0.002525
6249.500000,4,1.257858,1.263870,1.262152,0.002012
6249.750000,4,1.252128,1.259033,1.256903,0.002224
6250.000000,4,1.242356,1.248324,1.246679,0.002056
6250.250000,4,1.228240,1.233975,1.232021,0.001885
6250.500000,4,1.206394,1.212256,1.210685,0.002007
6250.750000,4,1.182135,1.188568,1.186645,0.002125
6251.000000,4,1.153793,1.159547,1.157631,0.001915
6251.250000,4,1.120184,1.127316,1.125587,0.002543
6251.500000,4,1.082001,1.088721,1.086711,0.002305
6251.750000,4,1.037855,1.044893,1.042933,0.002520
6252.000000,4,0.989959,0.995783,0.993805,0.002113
6252.250000,4,0.937466,0.943596,0.941666,0.002288
6252.500000,4,0.882734,0.887688,0.886177,0.001881
