# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.646513,18.043942,17.924590,0.123288
7060.250000,1,1.383639,1.405097,1.393259,0.007409
7060.500000,1,0.960606,0.972785,0.964471,0.004256
7060.750000,1,1.366028,1.371376,1.368952,0.002001
7061.000000,1,1.008815,1.018059,1.011418,0.002953
7061.250000,1,1.371688,1.375283,1.373571,0.001110
7061.500000,1,1.075096,1.082187,1.077097,0.002240
7061.750000,1,1.380118,1.383678,1.381336,0.001238
7062.000000,1,1.131051,1.135455,1.132796,0.001495
7062.250000,1,1.379451,1.383298,1.380965,0.001244
7062.500000,1,1.184457,1.187417,1.185982,0.000880
7062.750000,1,1.387909,1.390069,1.389067,0.000722
7063.000000,1,1.235679,1.239109,1.237497,0.001105
7063.250000,1,1.385518,1.387500,1.386711,0.000633
7063.500000,1,1.252761,1.255198,1.254345,0.001012
7063.750000,1,1.353041,1.355960,1.355011,0.000856
7064.000000,1,1.241515,1.244892,1.243847,0.001087
7064.250000,1,1.320473,1.322966,1.321531,0.000758
7064.500000,1,1.228467,1.231135,1.230078,0.000918
7064.750000,1,1.288177,1.290388,1.289234,0.000873
7065.000000,1,1.192729,1.193682,1.193188,0.000353
7065.250000,1,1.233555,1.235774,1.234569,0.000799
7065.500000,1,1.129537,1.131604,1.130332,0.000688
7065.750000,1,1.177184,1.179011,1.178010,0.000562
7066.000000,1,1.072526,1.078257,1.074203,0.001819
7066.250000,1,1.139108,1.140650,1.140031,0.000604
7066.500000,1,1.022415,1.028849,1.024681,0.001901
7066.750000,1,1.095472,1.096996,1.096447,0.000474
7067.000000,1,0.954958,0.963178,0.957847,0.002564
7067.250000,1,1.037563,1.038863,1.038135,0.000383
7067.500000,1,0.884666,0.893145,0.887261,0.002677
7067.750000,1,0.984141,0.986176,0.985360,0.000608
7068.000000,1,0.825118,0.833273,0.827696,0.002511
7068.250000,1,0.933454,0.935215,0.934139,0.000528
7068.500000,1,0.762372,0.770274,0.764709,0.002478
7068.750000,1,0.872169,0.874296,0.872972,0.000725
7069.000000,1,0.699852,0.706012,0.701967,0.001895
7069.250000,1,0.815340,0.817975,0.816753,0.000809
7069.500000,1,0.652422,0.657662,0.654239,0.001697
7069.750000,1,0.769007,0.772162,0.770078,0.000975
7070.000000,1,0.611045,0.615595,0.612897,0.001389
7070.250000,1,0.719296,0.722838,0.720720,0.001057
7070.500000,1,0.567764,0.571850,0.569472,0.001241
7070.750000,1,0.669632,0.674088,0.670873,0.001455
7071.000000,1,0.530125,0.533633,0.531587,0.001158
7071.250000,1,0.626975,0.631785,0.628326,0.001637
7071.500000,1,0.497339,0.500668,0.498552,0.001133
7071.750000,1,0.586730,0.591855,0.588164,0.001598
7072.000000,1,0.462353,0.466692,0.464176,0.001368
7072.250000,1,0.548320,0.553189,0.549616,0.001588
7072.500000,1,0.429228,0.434232,0.431300,0.001495
7072.750000,1,0.516665,0.521468,0.517826,0.001557
7073.000000,1,0.401057,0.407358,0.403463,0.001926
7073.250000,1,0.491804,0.496083,0.493209,0.001398
7073.500000,1,0.375896,0.383230,0.379085,0.002781
7073.750000,1,0.471974,0.477810,0.473549,0.002111
7074.000000,1,0.354143,0.362569,0.357468,0.003303
7074.250000,1,0.457683,0.464229,0.459415,0.002203
7074.500000,1,0.336399,0.345747,0.340026,0.003583
7074.750000,1,0.447515,0.451554,0.448901,0.001494
7075.000000,1,0.322486,0.332058,0.325151,0.003036
7075.250000,1,0.440674,0.443860,0.441509,0.001059
7075.500000,1,0.312860,0.322401,0.315092,0.003121
7075.750000,1,0.437596,0.440792,0.438463,0.001047
7076.000000,1,0.309725,0.318552,0.311696,0.002939
7076.250000,1,0.438757,0.442390,0.439728,0.001193
7076.500000,1,0.310896,0.319762,0.312914,0.002906
7076.750000,1,0.443720,0.448138,0.444953,0.001418
7077.000000,1,0.318868,0.326931,0.320897,0.002602
7077.250000,1,0.452373,0.457108,0.454133,0.001760
7077.500000,1,0.331314,0.338811,0.334171,0.003025
7077.750000,1,0.463792,0.470501,0.465983,0.002394
7078.000000,1,0.348240,0.355141,0.350724,0.002673
7078.250000,1,0.478218,0.484365,0.480589,0.002274
7078.500000,1,0.369845,0.375509,0.372235,0.002223
7078.750000,1,0.498310,0.503608,0.499920,0.001686
7079.000000,1,0.395575,0.400716,0.397350,0.001685
7079.250000,1,0.521583,0.527200,0.523191,0.001800
7079.500000,1,0.425148,0.429767,0.426849,0.001530
7079.750000,1,0.550746,0.556238,0.552863,0.001680
7080.000000,1,0.460555,0.465368,0.462331,0.001708
7080.250000,1,0.587143,0.592071,0.589000,0.001551
7080.500000,1,0.498053,0.502992,0.499884,0.001632
7080.750000,1,0.624027,0.628467,0.625980,0.001504
7081.000000,1,0.534085,0.539463,0.536072,0.001812
7081.250000,1,0.663057,0.667527,0.665341,0.001345
7081.500000,1,0.574679,0.580619,0.576862,0.001934
7081.750000,1,0.710569,0.713799,0.712510,0.001242
7082.000000,1,0.619986,0.626359,0.622517,0.002040
7082.250000,1,0.758497,0.761485,0.760152,0.001068
7082.500000,1,0.662252,0.669122,0.664940,0.002136
7082.750000,1,0.804452,0.807759,0.806391,0.001225
7083.000000,1,0.709646,0.716550,0.712199,0.002263
7083.250000,1,0.861393,0.865400,0.863787,0.001465
7083.500000,1,0.769767,0.778137,0.772838,0.002450
7083.750000,1,0.925962,0.929284,0.927851,0.001245
7084.000000,1,0.829309,0.837084,0.832241,0.002287
7084.250000,1,0.982413,0.985201,0.983999,0.001155
7084.500000,1,0.883830,0.891800,0.886916,0.002352
7084.750000,1,1.040323,1.044075,1.042329,0.001354
7085.000000,1,0.948340,0.955834,0.951541,0.002247
7085.250000,1,1.104438,1.108608,1.106615,0.001379
7085.500000,1,1.010229,1.015575,1.012411,0.001651
7085.750000,1,1.154027,1.157401,1.155755,0.001126
7086.000000,1,1.055170,1.060458,1.056917,0.001671
7086.250000,1,1.195842,1.199354,1.197783,0.001099
7086.500000,1,1.107734,1.111350,1.109969,0.001341
7086.750000,1,1.253389,1.257449,1.255865,0.001575
7087.000000,1,1.170655,1.174002,1.172817,0.001268
7087.250000,1,1.306420,1.309808,1.308666,0.000994
7087.500000,1,1.211078,1.214747,1.213429,0.001060
7087.750000,1,1.333030,1.335908,1.334878,0.000968
7088.000000,1,1.234454,1.236738,1.235593,0.000848
7088.250000,1,1.355141,1.359538,1.358078,0.001359
7088.500000,1,1.256664,1.259601,1.258725,0.000938
7088.750000,1,1.373464,1.375757,1.374737,0.000687
7089.000000,1,1.257649,1.260197,1.258811,0.000839
7089.250000,1,1.356703,1.359886,1.357916,0.001040
7089.500000,1,1.226830,1.230093,1.228009,0.001001
7089.750000,1,1.325946,1.330573,1.327409,0.001447
7090.000000,1,1.196472,1.200961,1.198513,0.001636
7090.250000,1,1.301687,1.305809,1.302923,0.001348
7090.500000,1,1.165983,1.171805,1.168295,0.002013
7090.750000,1,1.267080,1.271237,1.268913,0.001636
7091.000000,1,1.126508,1.132802,1.128998,0.002271
7091.250000,1,1.235126,1.240561,1.237565,0.001867
7091.500000,1,1.105187,1.112726,1.108493,0.002902
7091.750000,1,1.227302,1.245333,1.234827,0.005988
7092.000000,2,0.284274,0.285037,0.284700,0.000238
7092.250000,2,0.287169,0.288664,0.287829,0.000422
7092.500000,2,0.295866,0.296685,0.296284,0.000247
7092.750000,2,0.310013,0.312327,0.311297,0.000696
7093.000000,2,0.330388,0.332251,0.331445,0.000601
7093.250000,2,0.355880,0.359559,0.357840,0.001195
7093.500000,2,0.387024,0.390302,0.389125,0.001041
7093.750000,2,0.423360,0.428072,0.425773,0.001565
7094.000000,2,0.463345,0.467738,0.466146,0.001431
7094.250000,2,0.507373,0.512403,0.510315,0.001857
7094.500000,2,0.552962,0.558389,0.556277,0.001951
7094.750000,2,0.600655,0.606562,0.604115,0.002110
7095.000000,2,0.647375,0.653611,0.651057,0.002342
7095.250000,2,0.693897,0.700646,0.697541,0.002368
7095.500000,2,0.737497,0.743600,0.741407,0.002418
7095.750000,2,0.779532,0.785445,0.783306,0.002238
7096.000000,2,0.818312,0.823306,0.821506,0.002106
7096.250000,2,0.852821,0.859970,0.856954,0.002488
7096.500000,2,0.884776,0.889860,0.887788,0.001916
7096.750000,2,0.912508,0.918352,0.915839,0.002245
7097.000000,2,0.936777,0.941197,0.939632,0.001836
7097.250000,2,0.957380,0.962934,0.960587,0.002186
7097.500000,2,0.975089,0.979443,0.977843,0.001733
7097.750000,2,0.989576,0.994972,0.992792,0.001955
7098.000000,2,1.001077,1.005469,1.004050,0.001743
7098.250000,2,1.011439,1.016675,1.014612,0.001811
7098.500000,2,1.020392,1.024603,1.022826,0.001573
7098.750000,2,1.027436,1.032179,1.030435,0.001932
7099.000000,2,1.033648,1.038026,1.036469,0.001589
7099.250000,2,1.038664,1.043356,1.041642,0.001807
7099.500000,2,1.042762,1.046836,1.045430,0.001608
7099.750000,2,1.046536,1.051649,1.049496,0.001848
7100.000000,2,1.053444,1.060157,1.057293,0.002427
7100.250000,2,1.052622,1.057756,1.056017,0.001895
7100.500000,2,1.054811,1.059245,1.057371,0.001411
7100.750000,2,1.057176,1.061572,1.059495,0.001631
7101.000000,2,1.057440,1.062134,1.060085,0.001522
7101.250000,2,1.058499,1.063287,1.061387,0.001631
7101.500000,2,1.060240,1.064039,1.062146,0.001272
7101.750000,2,1.062614,1.066971,1.064890,0.001693
7102.000000,2,1.066403,1.069305,1.067938,0.000892
7102.250000,2,1.068728,1.073078,1.071540,0.001460
7102.500000,2,1.072151,1.075227,1.073793,0.000942
7102.750000,2,1.073981,1.077536,1.075863,0.001049
7103.000000,2,1.076780,1.078815,1.078012,0.000598
7103.250000,2,1.081855,1.083944,1.083047,0.000651
7103.500000,2,1.089384,1.091555,1.090670,0.000774
7103.750000,2,1.101384,1.102884,1.102126,0.000476
7104.000000,2,1.115199,1.117288,1.116093,0.000878
7104.250000,2,1.129660,1.132730,1.130434,0.001007
7104.500000,2,1.142270,1.146346,1.143831,0.001209
7104.750000,2,1.155029,1.157626,1.155742,0.000813
7105.000000,2,1.163525,1.168366,1.165395,0.001500
7105.250000,2,1.173403,1.177999,1.174585,0.001473
7105.500000,2,1.179774,1.185366,1.181492,0.001796
7105.750000,2,1.185921,1.191395,1.187498,0.001788
7106.000000,2,1.188747,1.195697,1.191255,0.002370
7106.250000,2,1.192343,1.198672,1.194552,0.002222
7106.500000,2,1.194219,1.201217,1.196976,0.002410
7106.750000,2,1.199904,1.205819,1.202049,0.002017
7107.000000,2,1.205551,1.210810,1.207611,0.001909
7107.250000,2,1.212395,1.218676,1.215355,0.002064
7107.500000,2,1.220094,1.226322,1.222666,0.002246
7107.750000,2,1.227365,1.233679,1.229709,0.002175
7108.000000,2,1.232256,1.237881,1.234556,0.001983
7108.250000,2,1.237533,1.242333,1.239618,0.001757
7108.500000,2,1.241815,1.246046,1.243746,0.001727
7108.750000,2,1.246749,1.249470,1.247981,0.001072
7109.000000,2,1.249767,1.253583,1.251914,0.001541
7109.250000,2,1.254538,1.256016,1.255270,0.000506
7109.500000,2,1.255864,1.258893,1.257389,0.001093
7109.750000,2,1.259164,1.261419,1.260038,0.000746
7110.000000,2,1.262286,1.263928,1.263068,0.000635
7110.250000,2,1.267330,1.269534,1.268062,0.000672
7110.500000,2,1.271401,1.273288,1.272468,0.000603
7110.750000,2,1.276633,1.277295,1.276963,0.000266
7111.000000,2,1.276191,1.278461,1.277894,0.000722
7111.250000,2,1.277858,1.278720,1.278211,0.000298
7111.500000,2,1.277632,1.278542,1.278167,0.000303
7111.750000,2,1.279385,1.280699,1.279836,0.000433
7112.000000,2,1.281653,1.284329,1.282744,0.001016
7112.250000,2,1.285676,1.289231,1.287329,0.001276
7112.500000,2,1.288847,1.348504,1.308714,0.022165
7112.750000,2,1.285456,1.289813,1.287666,0.001477
7113.000000,2,1.279752,1.283844,1.281383,0.001279
7113.250000,2,1.275936,1.278779,1.277321,0.001050
7113.500000,2,1.273964,1.278285,1.275604,0.001398
7113.750000,2,1.277055,1.281589,1.278621,0.001580
7114.000000,2,1.281336,1.287614,1.284195,0.002052
7114.250000,2,1.288709,1.293737,1.290885,0.001758
7114.500000,2,1.291991,1.298604,1.294203,0.002159
7114.750000,2,1.292335,1.296853,1.293885,0.001547
7115.000000,2,1.287585,1.293183,1.290323,0.001882
7115.250000,2,1.282003,1.287109,1.283899,0.001671
7115.500000,2,1.273092,1.279858,1.275885,0.002230
7115.750000,2,1.264505,1.268738,1.266033,0.001522
7116.000000,2,1.250365,1.256165,1.253141,0.001905
7116.250000,2,1.235862,1.239802,1.237593,0.001222
7116.500000,2,1.219141,1.224251,1.220797,0.001678
7116.750000,2,1.205182,1.209155,1.206780,0.001220
7117.000000,2,1.194733,1.198975,1.196392,0.001335
7117.250000,2,1.189139,1.193801,1.190741,0.001429
7117.500000,2,1.185482,1.190398,1.187255,0.001574
7117.750000,2,1.182255,1.186411,1.183853,0.001214
7118.000000,2,1.175186,1.179328,1.176811,0.001362
7118.250000,2,1.164369,1.167862,1.165465,0.001095
7118.500000,2,1.147344,1.150402,1.148849,0.000989
7118.750000,2,1.128537,1.131754,1.129695,0.001016
7119.000000,2,1.104169,1.108012,1.105952,0.001172
7119.250000,2,1.077756,1.081173,1.078850,0.001103
7119.500000,2,1.045442,1.048873,1.046717,0.001211
7119.750000,2,1.008535,1.011142,1.009758,0.000755
7120.000000,2,0.965880,0.968859,0.967100,0.001147
7120.250000,2,0.920012,0.923712,0.921202,0.001289
7120.500000,2,0.870191,0.873978,0.871934,0.001299
7120.750000,2,0.817946,0.821705,0.819857,0.001336
7121.000000,2,0.762204,0.766646,0.764393,0.001694
7121.250000,2,0.704545,0.708602,0.706428,0.001480
7121.500000,2,0.644503,0.648872,0.646532,0.001578
7121.750000,2,0.586008,0.589412,0.587268,0.001223
7122.000000,2,0.528199,0.532581,0.530334,0.001517
7122.250000,2,0.476898,0.480140,0.478088,0.001181
7122.500000,2,0.429119,0.432173,0.430453,0.001229
7122.750000,2,0.388529,0.390487,0.389366,0.000750
7123.000000,2,0.352641,0.355421,0.353780,0.000964
7123.250000,2,0.324911,0.326390,0.325492,0.000510
7123.500000,2,0.303565,0.305069,0.304307,0.000491
7123.750000,2,0.291308,0.292175,0.291667,0.000266
7124.000000,3,0.278357,0.279358,0.278806,0.000344
7124.250000,3,0.279624,0.280658,0.280125,0.000337
7124.500000,3,0.284243,0.285198,0.284606,0.000317
7124.750000,3,0.291792,0.293127,0.292407,0.000443
7125.000000,3,0.303578,0.304996,0.304120,0.000486
7125.250000,3,0.319089,0.320871,0.319960,0.000632
7125.500000,3,0.339373,0.340984,0.340061,0.000563
7125.750000,3,0.363557,0.365966,0.364782,0.000826
7126.000000,3,0.393047,0.395666,0.394151,0.000962
7126.250000,3,0.426476,0.428895,0.427619,0.000849
7126.500000,3,0.463317,0.465765,0.464621,0.000902
7126.750000,3,0.503388,0.506002,0.504671,0.000929
7127.000000,3,0.545432,0.548689,0.547053,0.001113
7127.250000,3,0.589829,0.592655,0.591211,0.000971
7127.500000,3,0.634400,0.637464,0.635980,0.001008
7127.750000,3,0.679223,0.682186,0.680678,0.001020
7128.000000,3,0.722973,0.725850,0.724540,0.000951
7128.250000,3,0.764797,0.767785,0.766535,0.000980
7128.500000,3,0.805259,0.807374,0.806378,0.000682
7128.750000,3,0.842134,0.843922,0.843205,0.000584
7129.000000,3,0.876110,0.878459,0.877062,0.000676
7129.250000,3,0.907230,0.909277,0.908380,0.000641
7129.500000,3,0.935216,0.937080,0.936432,0.000573
7129.750000,3,0.960119,0.963396,0.962017,0.000983
7130.000000,3,0.983580,0.986052,0.984918,0.000862
7130.250000,3,1.004855,1.006843,1.005575,0.000698
7130.500000,3,1.023708,1.025820,1.024564,0.000780
7130.750000,3,1.041059,1.043817,1.042056,0.001123
7131.000000,3,1.057895,1.060765,1.059036,0.000961
7131.250000,3,1.074066,1.077350,1.075324,0.001122
7131.500000,3,1.090237,1.093602,1.091656,0.001088
7131.750000,3,1.106173,1.110409,1.108041,0.001444
7132.000000,3,1.122369,1.127358,1.124663,0.001613
7132.250000,3,1.139547,1.142550,1.141027,0.001076
7132.500000,3,1.155600,1.159174,1.157280,0.001226
7132.750000,3,1.170938,1.174994,1.173207,0.001280
7133.000000,3,1.187414,1.191014,1.188796,0.001222
7133.250000,3,1.201709,1.205183,1.203456,0.001218
7133.500000,3,1.216015,1.219463,1.217729,0.001176
7133.750000,3,1.228262,1.231660,1.229736,0.001171
7134.000000,3,1.240099,1.242545,1.240864,0.000850
7134.250000,3,1.249327,1.252018,1.250418,0.000930
7134.500000,3,1.257185,1.259816,1.258775,0.000830
7134.750000,3,1.265283,1.266760,1.266191,0.000445
7135.000000,3,1.271986,1.274646,1.273228,0.000784
7135.250000,3,1.277900,1.278600,1.278299,0.000274
7135.500000,3,1.281149,1.282739,1.282077,0.000563
7135.750000,3,1.282717,1.283856,1.283054,0.000387
7136.000000,3,1.283049,1.283747,1.283464,0.000232
7136.250000,3,1.282437,1.283674,1.282898,0.000424
7136.500000,3,1.283886,1.284720,1.284270,0.000287
7136.750000,3,1.285480,1.286874,1.286286,0.000473
7137.000000,3,1.289698,1.291263,1.290093,0.000490
7137.250000,3,1.292693,1.293586,1.293278,0.000295
7137.500000,3,1.294311,1.295875,1.294914,0.000469
7137.750000,3,1.293648,1.295473,1.294517,0.000551
7138.000000,3,1.291684,1.293094,1.292291,0.000503
7138.250000,3,1.287992,1.290276,1.288908,0.000672
7138.500000,3,1.285480,1.286725,1.286096,0.000352
7138.750000,3,1.280880,1.283397,1.282024,0.000732
7139.000000,3,1.274898,1.277450,1.276663,0.000878
7139.250000,3,1.268108,1.269920,1.269212,0.000616
7139.500000,3,1.258171,1.261064,1.260186,0.000963
7139.750000,3,1.249163,1.251903,1.250729,0.000778
7140.000000,3,1.240870,1.244068,1.243079,0.000949
7140.250000,3,1.234141,1.236380,1.235465,0.000673
7140.500000,3,1.227221,1.229472,1.228465,0.000736
7140.750000,3,1.219534,1.222524,1.221027,0.000896
7141.000000,3,1.210817,1.213436,1.212660,0.000822
7141.250000,3,1.201889,1.205089,1.204111,0.000997
7141.500000,3,1.194848,1.197901,1.196761,0.000904
7141.750000,3,1.188704,1.191621,1.190698,0.001003
7142.000000,3,1.183377,1.187252,1.186165,0.001260
7142.250000,3,1.177415,1.182445,1.180701,0.001538
7142.500000,3,1.171473,1.174835,1.173505,0.001075
7142.750000,3,1.162263,1.165398,1.164296,0.000946
7143.000000,3,1.150339,1.155180,1.153777,0.001515
7143.250000,3,1.142258,1.146612,1.145321,0.001364
7143.500000,3,1.137093,1.140224,1.139012,0.001137
7143.750000,3,1.134046,1.138568,1.136832,0.001368
7144.000000,3,1.134672,1.138624,1.137091,0.001221
7144.250000,3,1.133441,1.137958,1.136153,0.001470
7144.500000,3,1.132109,1.136188,1.134761,0.001266
7144.750000,3,1.129174,1.133356,1.131957,0.001417
7145.000000,3,1.126218,1.131066,1.129023,0.001579
7145.250000,3,1.123605,1.128331,1.126274,0.001487
7145.500000,3,1.120245,1.124887,1.123217,0.001501
7145.750000,3,1.117421,1.121143,1.119427,0.001231
7146.000000,3,1.112689,1.114974,1.113753,0.000906
7146.250000,3,1.105567,1.107987,1.107169,0.000855
7146.500000,3,1.100604,1.103040,1.102073,0.000738
7146.750000,3,1.098172,1.101931,1.100467,0.001214
7147.000000,3,1.103257,1.105461,1.104420,0.000722
7147.250000,3,1.112669,1.115396,1.114072,0.000917
7147.500000,3,1.126672,1.128690,1.127722,0.000621
7147.750000,3,1.141259,1.143728,1.142553,0.000709
7148.000000,3,1.155413,1.157164,1.156463,0.000546
7148.250000,3,1.166782,1.168319,1.167410,0.000487
7148.500000,3,1.175355,1.176787,1.176126,0.000409
7148.750000,3,1.181865,1.183039,1.182446,0.000408
7149.000000,3,1.186213,1.187878,1.187309,0.000481
7149.250000,3,1.189683,1.190688,1.190077,0.000349
7149.500000,3,1.191251,1.192790,1.191787,0.000518
7149.750000,3,1.191316,1.193536,1.192303,0.000807
7150.000000,3,1.191291,1.193647,1.192597,0.000853
7150.250000,3,1.191453,1.193355,1.192241,0.000728
7150.500000,3,1.190052,1.192739,1.191053,0.000931
7150.750000,3,1.185526,1.189168,1.186884,0.001304
7151.000000,3,1.176505,1.179766,1.177884,0.001190
7151.250000,3,1.160282,1.164089,1.162178,0.001285
7151.500000,3,1.137818,1.141945,1.139316,0.001400
7151.750000,3,1.106987,1.111509,1.108548,0.001433
7152.000000,3,1.067768,1.072609,1.069895,0.001689
7152.250000,3,1.021230,1.026576,1.022956,0.001743
7152.500000,3,0.966860,0.972370,0.968653,0.001774
7152.750000,3,0.905988,0.911620,0.908142,0.001778
7153.000000,3,0.841306,0.846762,0.843361,0.001941
7153.250000,3,0.775152,0.780651,0.777096,0.001766
7153.500000,3,0.709736,0.714302,0.711404,0.001559
7153.750000,3,0.644955,0.649823,0.646755,0.001574
7154.000000,3,0.582397,0.586503,0.583709,0.001506
7154.250000,3,0.521505,0.525508,0.522948,0.001359
7154.500000,3,0.464384,0.468276,0.465885,0.001331
7154.750000,3,0.412829,0.415948,0.413978,0.001027
7155.000000,3,0.368319,0.370641,0.369054,0.000895
7155.250000,3,0.332166,0.334020,0.332743,0.000647
7155.500000,3,0.305512,0.307032,0.306098,0.000486
7155.750000,3,0.288981,0.289844,0.289490,0.000262
7156.000000,4,0.293724,0.294576,0.294067,0.000283
7156.250000,4,0.298257,0.298722,0.298454,0.000138
7156.500000,4,0.311425,0.312343,0.311943,0.000322
7156.750000,4,0.333803,0.335098,0.334605,0.000386
7157.000000,4,0.366074,0.367283,0.366784,0.000434
7157.250000,4,0.406517,0.408440,0.407687,0.000675
7157.500000,4,0.455399,0.457575,0.456607,0.000793
7157.750000,4,0.511035,0.513760,0.512543,0.000945
7158.000000,4,0.570995,0.574049,0.572729,0.001115
7158.250000,4,0.634409,0.637466,0.636206,0.001212
7158.500000,4,0.698470,0.701864,0.700544,0.001298
7158.750000,4,0.761509,0.764876,0.763442,0.001234
7159.000000,4,0.820803,0.824408,0.822625,0.001192
7159.250000,4,0.874942,0.877759,0.876482,0.000920
7159.500000,4,0.922393,0.925691,0.924177,0.001032
7159.750000,4,0.963844,0.967029,0.965700,0.000931
7160.000000,4,1.001826,1.004800,1.003014,0.000874
7160.250000,4,1.035289,1.038904,1.036650,0.001051
7160.500000,4,1.066236,1.069606,1.067152,0.001069
7160.750000,4,1.093030,1.096374,1.093848,0.001065
7161.000000,4,1.114510,1.118344,1.115778,0.001230
7161.250000,4,1.131014,1.134192,1.132547,0.001053
7161.500000,4,1.143457,1.146417,1.144706,0.001026
7161.750000,4,1.152683,1.156062,1.154133,0.001252
7162.000000,4,1.160750,1.163971,1.162569,0.001023
7162.250000,4,1.168746,1.172151,1.170366,0.001162
7162.500000,4,1.175673,1.178534,1.177018,0.000912
7162.750000,4,1.179609,1.181977,1.180724,0.000850
7163.000000,4,1.180513,1.182528,1.181473,0.000669
7163.250000,4,1.177865,1.179462,1.178344,0.000522
7163.500000,4,1.171943,1.173834,1.172558,0.000633
7163.750000,4,1.163523,1.165061,1.164290,0.000467
7164.000000,4,1.153670,1.155032,1.154181,0.000489
7164.250000,4,1.141229,1.142392,1.141843,0.000395
7164.500000,4,1.127864,1.129124,1.128486,0.000373
7164.750000,4,1.112905,1.114719,1.113877,0.000581
7165.000000,4,1.099265,1.100558,1.099814,0.000442
7165.250000,4,1.086448,1.087837,1.087208,0.000500
7165.500000,4,1.076340,1.077834,1.076980,0.000502
7165.750000,4,1.068001,1.069406,1.068847,0.000529
7166.000000,4,1.061761,1.063909,1.063245,0.000769
7166.250000,4,1.056182,1.058402,1.057602,0.000816
7166.500000,4,1.051816,1.055096,1.053620,0.000995
7166.750000,4,1.048435,1.051244,1.050277,0.000990
7167.000000,4,1.046592,1.048360,1.047605,0.000635
7167.250000,4,1.044600,1.046666,1.045745,0.000748
7167.500000,4,1.041979,1.044508,1.043658,0.000795
7167.750000,4,1.039840,1.042302,1.041481,0.000884
7168.000000,4,1.037789,1.040780,1.039693,0.000958
7168.250000,4,1.037119,1.038993,1.038227,0.000628
7168.500000,4,1.037159,1.038712,1.037896,0.000550
7168.750000,4,1.036912,1.039235,1.038388,0.000791
7169.000000,4,1.038637,1.040582,1.039705,0.000629
7169.250000,4,1.040299,1.041941,1.041068,0.000506
7169.500000,4,1.041456,1.043117,1.042353,0.000616
7169.750000,4,1.042287,1.044228,1.043312,0.000648
7170.000000,4,1.042357,1.043843,1.043059,0.000636
7170.250000,4,1.042919,1.043456,1.043183,0.000182
7170.500000,4,1.042467,1.043235,1.042890,0.000276
7170.750000,4,1.041895,1.042831,1.042436,0.000305
7171.000000,4,1.042668,1.043812,1.043313,0.000320
7171.250000,4,1.044741,1.046923,1.045604,0.000722
7171.500000,4,1.049121,1.050216,1.049735,0.000428
7171.750000,4,1.055300,1.057306,1.056056,0.000629
7172.000000,4,1.063400,1.065201,1.064531,0.000610
7172.250000,4,1.073584,1.074634,1.074077,0.000441
7172.500000,4,1.083462,1.085368,1.084328,0.000561
7172.750000,4,1.093340,1.095501,1.094221,0.000661
7173.000000,4,1.102707,1.104313,1.103456,0.000549
7173.250000,4,1.111522,1.112674,1.112273,0.000372
7173.500000,4,1.119216,1.121208,1.120065,0.000669
7173.750000,4,1.126035,1.128068,1.127071,0.000569
7174.000000,4,1.132509,1.133590,1.133114,0.000403
7174.250000,4,1.137373,1.138940,1.138280,0.000520
7174.500000,4,1.143912,1.145581,1.144973,0.000658
7174.750000,4,1.151920,1.154245,1.153048,0.000737
7175.000000,4,1.163268,1.164105,1.163754,0.000336
7175.250000,4,1.174897,1.177049,1.175713,0.000650
7175.500000,4,1.186245,1.188159,1.186870,0.000603
7175.750000,4,1.194869,1.195898,1.195311,0.000366
7176.000000,4,1.200559,1.202994,1.201659,0.000676
7176.250000,4,1.204968,1.207309,1.206037,0.000831
7176.500000,4,1.209977,1.211986,1.211040,0.000620
7176.750000,4,1.216906,1.219962,1.218387,0.000893
7177.000000,4,1.227751,1.230936,1.229159,0.000888
7177.250000,4,1.241114,1.242920,1.241745,0.000564
7177.500000,4,1.252528,1.254953,1.253981,0.000755
7177.750000,4,1.263634,1.265094,1.264473,0.000521
7178.000000,4,1.272468,1.274117,1.273304,0.000600
7178.250000,4,1.279351,1.281027,1.280349,0.000521
7178.500000,4,1.285454,1.287554,1.286419,0.000770
7178.750000,4,1.291478,1.292384,1.291876,0.000312
7179.000000,4,1.295828,1.297170,1.296327,0.000433
7179.250000,4,1.297609,1.299686,1.298238,0.000657
7179.500000,4,1.297549,1.299549,1.298526,0.000598
7179.750000,4,1.296910,1.298700,1.297344,0.000607
7180.000000,4,1.296073,1.297917,1.297004,0.000655
7180.250000,4,1.295602,1.297941,1.296649,0.000751
7180.500000,4,1.295100,1.296459,1.296023,0.000426
7180.750000,4,1.293113,1.294787,1.294022,0.000516
7181.000000,4,1.287843,1.290194,1.289343,0.000716
7181.250000,4,1.281239,1.283838,1.283042,0.000811
7181.500000,4,1.273130,1.275029,1.274077,0.000575
7181.750000,4,1.261718,1.264548,1.263131,0.000803
7182.000000,4,1.248189,1.250583,1.249537,0.000845
7182.250000,4,1.230926,1.232584,1.231881,0.000483
7182.500000,4,1.206426,1.208855,1.208070,0.000860
7182.750000,4,1.177260,1.179310,1.178570,0.000682
7183.000000,4,1.141760,1.144546,1.143431,0.000803
7183.250000,4,1.103691,1.105967,1.104670,0.000727
7183.500000,4,1.060885,1.064152,1.062688,0.000994
7183.750000,4,1.015579,1.017870,1.016698,0.000716
7184.000000,4,0.964191,0.967292,0.965665,0.001064
7184.250000,4,0.906196,0.909942,0.908033,0.001099
7184.500000,4,0.845031,0.847852,0.846437,0.000942
