# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.336063,17.859469,17.645727,0.154438
1860.250000,1,1.107127,1.129512,1.122906,0.005947
1860.500000,1,0.654692,0.686192,0.667837,0.007231
1860.750000,1,1.093798,1.110772,1.105857,0.004712
1861.000000,1,0.705444,0.733370,0.716609,0.006356
1861.250000,1,1.094008,1.106638,1.102608,0.003991
1861.500000,1,0.766618,0.792846,0.777574,0.006121
1861.750000,1,1.102904,1.115560,1.110468,0.003545
1862.000000,1,0.833348,0.859217,0.844577,0.006227
1862.250000,1,1.118466,1.133222,1.126412,0.003445
1862.500000,1,0.903860,0.931302,0.916756,0.006888
1862.750000,1,1.148718,1.164177,1.156976,0.003635
1863.000000,1,0.985603,1.017046,1.000008,0.008508
1863.250000,1,1.196025,1.213786,1.204770,0.004205
1863.500000,1,1.067995,1.106050,1.084192,0.010344
1863.750000,1,1.248025,1.265766,1.256406,0.004664
1864.000000,1,1.139461,1.186537,1.159531,0.012484
1864.250000,1,1.301937,1.321990,1.309934,0.005210
1864.500000,1,1.205779,1.264218,1.229233,0.014800
1864.750000,1,1.359680,1.383246,1.367920,0.006288
1865.000000,1,1.260341,1.326533,1.286673,0.017133
1865.250000,1,1.401154,1.430224,1.410236,0.007533
1865.500000,1,1.284763,1.356707,1.311535,0.018619
1865.750000,1,1.416961,1.450214,1.426701,0.008555
1866.000000,1,1.284663,1.358893,1.311869,0.019222
1866.250000,1,1.418389,1.455056,1.428909,0.009332
1866.500000,1,1.264690,1.339952,1.290349,0.019449
1866.750000,1,1.387279,1.425951,1.398862,0.010091
1867.000000,1,1.197892,1.270249,1.222556,0.018582
1867.250000,1,1.309545,1.347521,1.320829,0.009801
1867.500000,1,1.099035,1.163132,1.120001,0.016520
1867.750000,1,1.215206,1.249311,1.226166,0.008890
1868.000000,1,1.001447,1.056845,1.018466,0.014320
1868.250000,1,1.124906,1.154526,1.134216,0.007830
1868.500000,1,0.904629,0.951072,0.917585,0.012309
1868.750000,1,1.025562,1.049486,1.032968,0.006360
1869.000000,1,0.801195,0.839402,0.811250,0.010262
1869.250000,1,0.925192,0.942153,0.930689,0.004688
1869.500000,1,0.713042,0.742778,0.720001,0.008223
1869.750000,1,0.842550,0.853671,0.846314,0.002884
1870.000000,1,0.642910,0.668102,0.649542,0.006825
1870.250000,1,0.770866,0.777868,0.773785,0.001697
1870.500000,1,0.580902,0.602325,0.587113,0.005597
1870.750000,1,0.701466,0.706806,0.704503,0.001271
1871.000000,1,0.525627,0.542180,0.531021,0.004388
1871.250000,1,0.639980,0.648027,0.644254,0.001969
1871.500000,1,0.478335,0.491908,0.483911,0.003563
1871.750000,1,0.585348,0.597355,0.591413,0.002947
1872.000000,1,0.431986,0.443980,0.438396,0.003125
1872.250000,1,0.531383,0.547169,0.540120,0.004009
1872.500000,1,0.384120,0.396622,0.390787,0.003165
1872.750000,1,0.481223,0.502043,0.492919,0.005306
1873.000000,1,0.338341,0.350961,0.344853,0.003089
1873.250000,1,0.438113,0.463921,0.452883,0.006650
1873.500000,1,0.293626,0.305856,0.300049,0.003150
1873.750000,1,0.399904,0.431878,0.418098,0.008286
1874.000000,1,0.249389,0.262001,0.255893,0.003200
1874.250000,1,0.368446,0.407812,0.390490,0.010197
1874.500000,1,0.209850,0.223109,0.216796,0.003476
1874.750000,1,0.346311,0.393987,0.373178,0.012315
1875.000000,1,0.176029,0.193707,0.185250,0.004298
1875.250000,1,0.333845,0.390054,0.365689,0.014498
1875.500000,1,0.149294,0.172890,0.161221,0.005569
1875.750000,1,0.330561,0.394990,0.367324,0.016604
1876.000000,1,1.162773,2.818164,2.262394,0.431278
1876.250000,1,0.331947,0.395984,0.368461,0.016507
1876.500000,1,0.147201,0.170177,0.159034,0.005371
1876.750000,1,0.337766,0.392913,0.368936,0.014251
1877.000000,1,0.172049,0.188401,0.181073,0.003949
1877.250000,1,0.352213,0.398478,0.378199,0.011994
1877.500000,1,0.204348,0.215876,0.211048,0.003141
1877.750000,1,0.375589,0.413458,0.396757,0.009881
1878.000000,1,0.243079,0.254116,0.249307,0.002957
1878.250000,1,0.407469,0.438274,0.424987,0.008047
1878.500000,1,0.287152,0.298774,0.293365,0.003013
1878.750000,1,0.445107,0.470091,0.459449,0.006493
1879.000000,1,0.332442,0.344463,0.338864,0.003000
1879.250000,1,0.486539,0.507210,0.498260,0.005306
1879.500000,1,0.379657,0.392346,0.386359,0.003133
1879.750000,1,0.534083,0.550574,0.543406,0.004181
1880.000000,1,0.429825,0.442311,0.436384,0.003281
1880.250000,1,0.584982,0.598426,0.592129,0.003256
1880.500000,1,0.478634,0.493343,0.484880,0.003938
1880.750000,1,0.636966,0.646251,0.641873,0.002349
1881.000000,1,0.528820,0.546999,0.535105,0.004934
1881.250000,1,0.695842,0.702031,0.698989,0.001450
1881.500000,1,0.586935,0.609997,0.594069,0.006128
1881.750000,1,0.762880,0.768416,0.765549,0.001290
1882.000000,1,0.651388,0.677891,0.658848,0.007216
1882.250000,1,0.832909,0.842876,0.836470,0.002438
1882.500000,1,0.723315,0.753295,0.730556,0.008361
1882.750000,1,0.915101,0.931016,0.920354,0.004381
1883.000000,1,0.811365,0.848930,0.821430,0.010126
1883.250000,1,1.016291,1.039611,1.023719,0.006255
1883.500000,1,0.913053,0.958046,0.925734,0.011906
1883.750000,1,1.118099,1.148006,1.127752,0.007955
1884.000000,1,1.006446,1.059800,1.022982,0.013750
1884.250000,1,1.212837,1.247833,1.224337,0.009175
1884.500000,1,1.099305,1.160776,1.119569,0.015803
1884.750000,1,1.312501,1.351744,1.324512,0.010157
1885.000000,1,1.192154,1.262011,1.216124,0.017898
1885.250000,1,1.396276,1.436325,1.408494,0.010512
1885.500000,1,1.252814,1.326123,1.277879,0.018917
1885.750000,1,1.433184,1.471042,1.444130,0.009677
1886.000000,1,1.267649,1.340861,1.294468,0.018946
1886.250000,1,1.436302,1.470293,1.446296,0.008755
1886.500000,1,1.264370,1.336318,1.291088,0.018614
1886.750000,1,1.422467,1.451412,1.431438,0.007499
1887.000000,1,1.239488,1.306773,1.266091,0.017422
1887.250000,1,1.379502,1.402327,1.387324,0.006074
1887.500000,1,1.188325,1.248822,1.212316,0.015349
1887.750000,1,1.315983,1.334730,1.323355,0.004827
1888.000000,1,1.129955,1.179647,1.150775,0.013192
1888.250000,1,1.251854,1.267962,1.259517,0.004175
1888.500000,1,1.071174,1.111931,1.088144,0.011087
1888.750000,1,1.184871,1.200989,1.192864,0.003844
1889.000000,1,1.005926,1.039890,1.020989,0.009137
1889.250000,1,1.118069,1.132616,1.125876,0.003424
1889.500000,1,0.945342,0.974192,0.958568,0.007248
1889.750000,1,1.064874,1.079820,1.072782,0.003451
1890.000000,1,0.899219,0.924944,0.910333,0.006163
1890.250000,1,1.023970,1.038312,1.031956,0.003585
1890.500000,1,0.858767,0.883064,0.869012,0.005553
1890.750000,1,0.990650,1.003177,0.997699,0.003751
1891.000000,1,0.824951,0.848714,0.834637,0.005164
1891.250000,1,0.965305,0.978491,0.974050,0.003827
1891.500000,1,0.801551,0.826657,0.812500,0.005440
1891.750000,1,0.952872,0.968642,0.964187,0.004448
1892.000000,2,0.276847,0.281841,0.280451,0.001197
1892.250000,2,0.278965,0.284337,0.283042,0.001266
1892.500000,2,0.287986,0.292719,0.291437,0.001141
1892.750000,2,0.300798,0.306563,0.305248,0.001411
1893.000000,2,0.321065,0.326365,0.324977,0.001224
1893.250000,2,0.345493,0.351755,0.350345,0.001413
1893.500000,2,0.377544,0.385359,0.382302,0.001653
1893.750000,2,0.412214,0.421940,0.418286,0.002142
1894.000000,2,0.453707,0.461813,0.459175,0.001843
1894.250000,2,0.496612,0.506828,0.503803,0.002159
1894.500000,2,0.545369,0.555762,0.551641,0.002106
1894.750000,2,0.593444,0.606320,0.601202,0.002515
1895.000000,2,0.644533,0.656835,0.651580,0.002496
1895.250000,2,0.695686,0.709029,0.702234,0.002642
1895.500000,2,0.747409,0.759844,0.752312,0.002564
1895.750000,2,0.796295,0.809411,0.800745,0.002731
1896.000000,2,0.842561,0.856527,0.847008,0.002701
1896.250000,2,0.884713,0.899497,0.889310,0.003139
1896.500000,2,0.923493,0.939176,0.928626,0.003547
1896.750000,2,0.957573,0.975631,0.964122,0.003788
1897.000000,2,0.991006,1.008158,0.997485,0.004150
1897.250000,2,1.021111,1.037607,1.027643,0.003923
1897.500000,2,1.048171,1.064072,1.055639,0.003796
1897.750000,2,1.074884,1.088041,1.080979,0.003474
1898.000000,2,1.096313,1.113097,1.103611,0.003711
1898.250000,2,1.116625,1.131597,1.123445,0.003458
1898.500000,2,1.134425,1.149439,1.140793,0.003708
1898.750000,2,1.148884,1.162702,1.155480,0.003665
1899.000000,2,1.160094,1.174916,1.166979,0.003635
1899.250000,2,1.167419,1.181929,1.174337,0.003222
1899.500000,2,1.171415,1.183803,1.178366,0.003082
1899.750000,2,1.173464,1.184420,1.180156,0.003241
1900.000000,2,1.176680,1.187685,1.183924,0.003358
1900.250000,2,1.170673,1.186677,1.182095,0.004058
1900.500000,2,1.169147,1.188187,1.183109,0.004527
1900.750000,2,1.169396,1.190222,1.185244,0.004941
1901.000000,2,1.172469,1.192058,1.187016,0.004837
1901.250000,2,1.170993,1.192328,1.187314,0.005088
1901.500000,2,1.172599,1.191128,1.186383,0.004785
1901.750000,2,1.167819,1.189488,1.183836,0.004943
1902.000000,2,1.167370,1.186804,1.181808,0.004766
1902.250000,2,1.163329,1.184457,1.179313,0.004966
1902.500000,2,1.163120,1.182283,1.177376,0.004731
1902.750000,2,1.158779,1.180792,1.175497,0.005246
1903.000000,2,1.159068,1.179640,1.174171,0.004879
1903.250000,2,1.157691,1.178985,1.173690,0.005019
1903.500000,2,1.160026,1.179918,1.174708,0.004813
1903.750000,2,1.161713,1.182620,1.177405,0.004985
1904.000000,2,1.166043,1.187151,1.181647,0.004976
1904.250000,2,1.170025,1.192368,1.186360,0.005207
1904.500000,2,1.174984,1.196719,1.191049,0.005053
1904.750000,2,1.177868,1.199784,1.194615,0.005151
1905.000000,2,1.182169,1.202837,1.197524,0.005015
1905.250000,2,1.183366,1.205225,1.199804,0.005210
1905.500000,2,1.186609,1.207285,1.201803,0.005031
1905.750000,2,1.187038,1.208586,1.203428,0.005205
1906.000000,2,1.189024,1.210422,1.204464,0.005045
1906.250000,2,1.187777,1.210571,1.204079,0.005489
1906.500000,2,1.186519,1.207973,1.202395,0.005188
1906.750000,2,1.182897,1.205381,1.199017,0.005227
1907.000000,2,1.178866,1.199137,1.193833,0.004970
1907.250000,2,1.171043,1.192135,1.187081,0.005125
1907.500000,2,1.165165,1.184737,1.179336,0.004902
1907.750000,2,1.154977,1.175627,1.170217,0.005109
1908.000000,2,1.148691,1.168693,1.162970,0.004885
1908.250000,2,1.136058,1.157091,1.151410,0.005067
1908.500000,2,1.128743,1.147519,1.142206,0.004539
1908.750000,2,1.118605,1.138435,1.133224,0.004838
1909.000000,2,1.111650,1.129680,1.124856,0.004658
1909.250000,2,1.103957,1.123123,1.117494,0.004746
1909.500000,2,1.099836,1.117629,1.113070,0.004566
1909.750000,2,1.094467,1.113111,1.107851,0.004689
1910.000000,2,1.092811,1.111371,1.106552,0.004545
1910.250000,2,1.092571,1.111481,1.106845,0.004700
1910.500000,2,1.094457,1.114082,1.108433,0.004723
1910.750000,2,1.096173,1.116052,1.110500,0.004857
1911.000000,2,1.100295,1.118382,1.113046,0.004709
1911.250000,2,1.102450,1.121603,1.116332,0.004916
1911.500000,2,1.108238,1.127336,1.121212,0.004780
1911.750000,2,1.112907,1.132550,1.127378,0.004711
1912.000000,2,1.121768,1.140372,1.135021,0.004761
1912.250000,2,1.127706,1.148429,1.142907,0.004979
1912.500000,2,1.137006,1.155685,1.150297,0.004934
1912.750000,2,1.143063,1.162858,1.157098,0.005137
1913.000000,2,1.148910,1.169673,1.164013,0.005107
1913.250000,2,1.156135,1.176175,1.170614,0.005053
1913.500000,2,1.164147,1.182690,1.177619,0.004917
1913.750000,2,1.167760,1.188980,1.183453,0.005288
1914.000000,2,1.173258,1.193878,1.187402,0.005185
1914.250000,2,1.172799,1.194305,1.188496,0.005393
1914.500000,2,1.173737,1.193610,1.187735,0.005089
1914.750000,2,1.171252,1.192090,1.186054,0.005285
1915.000000,2,1.170853,1.190558,1.184685,0.005026
1915.250000,2,1.168268,1.189387,1.183521,0.005189
1915.500000,2,1.169186,1.189768,1.183456,0.005201
1915.750000,2,1.167021,1.188443,1.182525,0.005432
1916.000000,2,1.167690,1.186657,1.181389,0.005034
1916.250000,2,1.164237,1.185499,1.179980,0.005156
1916.500000,2,1.164836,1.184558,1.177922,0.005034
1916.750000,2,1.161822,1.181797,1.176230,0.005006
1917.000000,2,1.161373,1.179699,1.174468,0.004966
1917.250000,2,1.157063,1.177573,1.171369,0.004942
1917.500000,2,1.158190,1.172234,1.167728,0.004332
1917.750000,2,1.152892,1.167389,1.162473,0.004025
1918.000000,2,1.148890,1.161153,1.156936,0.003773
1918.250000,2,1.143172,1.156807,1.151418,0.003477
1918.500000,2,1.139122,1.149742,1.145684,0.003015
1918.750000,2,1.133106,1.141166,1.138484,0.002401
1919.000000,2,1.122867,1.162710,1.131899,0.008146
1919.250000,2,1.108936,1.341905,1.148814,0.051092
1919.500000,2,1.090206,1.355686,1.133009,0.060103
1919.750000,2,1.059135,1.322327,1.104052,0.060591
1920.000000,2,1.022141,1.259183,1.065868,0.056687
1920.250000,2,0.978105,1.172380,1.019239,0.049318
1920.500000,2,0.928073,1.082393,0.964012,0.040626
1920.750000,2,0.874472,0.954843,0.892373,0.021483
1921.000000,2,0.810147,0.888810,0.829399,0.022422
1921.250000,2,0.745884,0.871240,0.774454,0.036630
1921.500000,2,0.679970,0.801461,0.708680,0.036614
1921.750000,2,0.615801,0.721938,0.641684,0.033469
1922.000000,2,0.554050,0.646813,0.576745,0.029250
1922.250000,2,0.495461,0.576776,0.514523,0.024218
1922.500000,2,0.441251,0.503271,0.455612,0.017308
1922.750000,2,0.390951,0.404998,0.397029,0.003120
1923.000000,2,0.351570,0.357227,0.355537,0.001116
1923.250000,2,0.318942,0.324748,0.323666,0.001231
1923.500000,2,0.297864,0.302054,0.301188,0.000907
1923.750000,2,0.283455,0.288543,0.287563,0.001128
1924.000000,3,0.247675,0.271449,0.263989,0.007532
1924.250000,3,0.250879,0.275508,0.268209,0.007796
1924.500000,3,0.258278,0.282890,0.275327,0.007872
1924.750000,3,0.272445,0.299673,0.291412,0.008622
1925.000000,3,0.291328,0.319760,0.310795,0.009071
1925.250000,3,0.317352,0.349584,0.339881,0.010119
1925.500000,3,0.348727,0.383387,0.372787,0.010992
1925.750000,3,0.387087,0.426970,0.414720,0.012473
1926.000000,3,0.429401,0.472853,0.459094,0.013719
1926.250000,3,0.476049,0.525921,0.510493,0.015563
1926.500000,3,0.524831,0.578974,0.561739,0.016883
1926.750000,3,0.575247,0.636354,0.617437,0.018821
1927.000000,3,0.625802,0.691534,0.670593,0.020178
1927.250000,3,0.675729,0.747592,0.725648,0.021732
1927.500000,3,0.722513,0.798272,0.775822,0.022619
1927.750000,3,0.768056,0.848439,0.829211,0.022561
1928.000000,3,0.812144,0.995479,0.895492,0.038244
1928.250000,3,0.851457,1.065974,0.943664,0.045547
1928.500000,3,0.885446,1.105177,0.980825,0.047642
1928.750000,3,0.916800,1.137104,1.015473,0.048616
1929.000000,3,0.942988,1.165895,1.043125,0.049471
1929.250000,3,0.963535,1.178351,1.063993,0.047832
1929.500000,3,0.980900,1.116541,1.065065,0.030316
1929.750000,3,1.038744,1.205568,1.084682,0.033711
1930.000000,3,1.041975,1.324501,1.108614,0.050451
1930.250000,3,1.049628,1.361596,1.121831,0.055103
1930.500000,3,1.050910,1.382264,1.129192,0.058324
1930.750000,3,1.057528,1.391485,1.138908,0.059388
1931.000000,3,1.060450,1.370156,1.140338,0.055633
1931.250000,3,1.067367,1.304245,1.134831,0.042439
1931.500000,3,1.040280,1.128632,1.103751,0.025706
1931.750000,3,1.033940,1.173280,1.122253,0.028747
1932.000000,3,1.042469,1.379085,1.159807,0.067921
1932.250000,3,1.050645,1.550595,1.192385,0.105812
1932.500000,3,1.057329,1.599679,1.203877,0.115866
1932.750000,3,1.060072,1.644632,1.214912,0.124006
1933.000000,3,1.059719,1.684832,1.221311,0.131637
1933.250000,3,1.063762,1.727018,1.230271,0.139131
1933.500000,3,1.068762,1.753851,1.237543,0.143368
1933.750000,3,1.076283,1.753079,1.247433,0.142235
1934.000000,3,1.083217,1.751876,1.254991,0.141066
1934.250000,3,1.090518,1.753029,1.264974,0.140637
1934.500000,3,1.094037,1.730026,1.268409,0.135775
1934.750000,3,1.095106,1.716760,1.274136,0.132680
1935.000000,3,1.097021,1.679598,1.274863,0.127213
1935.250000,3,1.099481,1.647199,1.276637,0.122154
1935.500000,3,1.101124,1.511799,1.255124,0.091909
1935.750000,3,1.102677,1.325681,1.219418,0.043298
1936.000000,3,1.101376,1.219022,1.190026,0.030629
1936.250000,3,1.101165,1.218100,1.183582,0.033678
1936.500000,3,1.099007,1.211546,1.178034,0.034179
1936.750000,3,1.099148,1.212200,1.176835,0.034491
1937.000000,3,1.098039,1.208809,1.173696,0.034363
1937.250000,3,1.099118,1.209523,1.174373,0.034561
1937.500000,3,1.096799,1.206499,1.172111,0.034481
1937.750000,3,1.096658,1.206568,1.171417,0.034595
1938.000000,3,1.095640,1.203772,1.168458,0.034424
1938.250000,3,1.096537,1.204139,1.168842,0.034497
1938.500000,3,1.097878,1.201818,1.167178,0.034057
1938.750000,3,1.100036,1.202275,1.168503,0.033755
1939.000000,3,1.100202,1.199915,1.167411,0.033120
1939.250000,3,1.101896,1.201898,1.169476,0.031738
1939.500000,3,1.102187,1.200083,1.173651,0.027175
1939.750000,3,1.117018,1.327025,1.206061,0.041786
1940.000000,3,1.247706,1.686670,1.359493,0.095009
1940.250000,3,1.154049,1.719113,1.271532,0.124421
1940.500000,3,1.151653,1.750709,1.275466,0.128406
1940.750000,3,1.145185,1.788798,1.280028,0.132882
1941.000000,3,1.136220,1.823368,1.279784,0.139721
1941.250000,3,1.131427,1.822713,1.282756,0.144511
1941.500000,3,1.123726,1.809193,1.282622,0.153520
1941.750000,3,1.116506,1.853147,1.284033,0.164095
1942.000000,3,1.107021,1.903131,1.280722,0.174581
1942.250000,3,1.099961,1.933433,1.278590,0.182286
1942.500000,3,1.089623,1.938024,1.273092,0.187470
1942.750000,3,1.080157,1.909688,1.267721,0.189198
1943.000000,3,1.073619,1.862379,1.255535,0.184926
1943.250000,3,1.067923,1.783780,1.242599,0.168650
1943.500000,3,1.056873,1.542375,1.198735,0.107941
1943.750000,3,1.052281,1.240754,1.147364,0.035080
1944.000000,3,1.048741,1.146123,1.118591,0.027093
1944.250000,3,1.048550,1.145955,1.115555,0.030271
1944.500000,3,1.046695,1.143446,1.111899,0.030835
1944.750000,3,1.046058,1.144527,1.112309,0.031673
1945.000000,3,1.044001,1.142980,1.111178,0.031828
1945.250000,3,1.044546,1.147462,1.114400,0.032567
1945.500000,3,1.046169,1.147591,1.115781,0.032746
1945.750000,3,1.048306,1.154611,1.120782,0.033136
1946.000000,3,1.048992,1.153758,1.121222,0.033233
1946.250000,3,1.051633,1.159013,1.124978,0.033633
1946.500000,3,1.053337,1.159945,1.126327,0.033563
1946.750000,3,1.056341,1.165181,1.131123,0.033943
1947.000000,3,1.059346,1.166866,1.133095,0.033929
1947.250000,3,1.061806,1.172131,1.137796,0.034462
1947.500000,3,1.063217,1.173639,1.139185,0.034514
1947.750000,3,1.064679,1.177783,1.142694,0.035093
1948.000000,3,1.066897,1.178230,1.143830,0.034836
1948.250000,3,1.070950,1.184595,1.148907,0.035390
1948.500000,3,1.071817,1.185032,1.148721,0.035382
1948.750000,3,1.074166,1.188522,1.152176,0.035578
1949.000000,3,1.073742,1.185755,1.150783,0.035119
1949.250000,3,1.072512,1.184447,1.150223,0.035274
1949.500000,3,1.067099,1.178170,1.143674,0.035076
1949.750000,3,1.060112,1.171497,1.137626,0.035023
1950.000000,3,1.050151,1.159539,1.125705,0.034364
1950.250000,3,1.037126,1.145945,1.113109,0.034262
1950.500000,3,1.019825,1.126986,1.093925,0.033619
1950.750000,3,1.001517,1.107145,1.074335,0.032948
1951.000000,3,0.976099,1.077706,1.046127,0.031823
1951.250000,3,0.950197,1.049893,1.019189,0.031108
1951.500000,3,0.920596,1.015635,0.986563,0.029798
1951.750000,3,0.890055,0.981770,0.954032,0.029067
1952.000000,3,0.854647,0.942097,0.914867,0.027520
1952.250000,3,0.815647,0.899851,0.873877,0.026272
1952.500000,3,0.771531,0.849366,0.825226,0.024701
1952.750000,3,0.724012,0.797378,0.775027,0.023163
1953.000000,3,0.671790,0.739911,0.719091,0.021323
1953.250000,3,0.619269,0.682865,0.664314,0.019497
1953.500000,3,0.565218,0.622122,0.605570,0.017338
1953.750000,3,0.512407,0.564779,0.550037,0.015616
1954.000000,3,0.460946,0.506365,0.493593,0.013546
1954.250000,3,0.413659,0.455097,0.443841,0.012093
1954.500000,3,0.370220,0.406307,0.396270,0.010658
1954.750000,3,0.333474,0.366521,0.356872,0.010353
1955.000000,3,0.302210,0.332036,0.322693,0.009376
1955.250000,3,0.279446,0.307469,0.298831,0.008785
1955.500000,3,0.262070,0.286952,0.279261,0.008089
1955.750000,3,0.252431,0.277164,0.269782,0.007904
1956.000000,4,0.297625,0.300420,0.298455,0.000836
1956.250000,4,0.300764,0.303391,0.301661,0.000753
1956.500000,4,0.310536,0.313163,0.311354,0.000724
1956.750000,4,0.326980,0.329471,0.327810,0.000650
1957.000000,4,0.349388,0.352248,0.350235,0.000549
1957.250000,4,0.377825,0.380401,0.378830,0.000513
1957.500000,4,0.411410,0.414070,0.412800,0.000592
1957.750000,4,0.449849,0.452305,0.451543,0.000630
1958.000000,4,0.492948,0.495861,0.494897,0.000812
1958.250000,4,0.539621,0.543032,0.541934,0.001028
1958.500000,4,0.589995,0.594014,0.592711,0.001237
1958.750000,4,0.643380,0.647553,0.646188,0.001284
1959.000000,4,0.697082,0.703354,0.700691,0.001723
1959.250000,4,0.751092,0.756617,0.754673,0.001744
1959.500000,4,0.801494,0.808190,0.806076,0.001965
1959.750000,4,0.848638,0.856152,0.853721,0.002003
1960.000000,4,0.890688,0.899187,0.896302,0.002209
1960.250000,4,0.926913,0.935543,0.932897,0.002285
1960.500000,4,0.957103,0.966376,0.963539,0.002348
1960.750000,4,0.981596,0.991579,0.988314,0.002390
1961.000000,4,1.003021,1.012233,1.009205,0.002380
1961.250000,4,1.020739,1.030874,1.027208,0.002495
1961.500000,4,1.037079,1.046926,1.043240,0.002343
1961.750000,4,1.051010,1.060539,1.056861,0.002348
1962.000000,4,1.060074,1.071124,1.067174,0.002552
1962.250000,4,1.066979,1.076921,1.073904,0.002552
1962.500000,4,1.074434,1.084527,1.081468,0.002371
1962.750000,4,1.071706,1.080089,1.077462,0.002232
1963.000000,4,1.072116,1.080742,1.078379,0.002175
1963.250000,4,1.073775,1.082595,1.080010,0.002423
1963.500000,4,1.076493,1.085638,1.082858,0.002250
1963.750000,4,1.078832,1.088166,1.085790,0.002295
1964.000000,4,1.082229,1.090333,1.088049,0.002237
1964.250000,4,1.082189,1.091333,1.088779,0.002310
1964.500000,4,1.083119,1.091532,1.089133,0.002277
1964.750000,4,1.084348,1.092521,1.090602,0.002232
1965.000000,4,1.088283,1.097258,1.094313,0.002322
1965.250000,4,1.094382,1.103770,1.100590,0.002260
1965.500000,4,1.102236,1.111018,1.108431,0.002195
1965.750000,4,1.109142,1.118322,1.115828,0.002273
1966.000000,4,1.116857,1.124975,1.122679,0.002151
1966.250000,4,1.122813,1.131301,1.129119,0.002176
1966.500000,4,1.128210,1.136842,1.134792,0.002105
1966.750000,4,1.134845,1.143420,1.140681,0.002077
1967.000000,4,1.140062,1.148821,1.146157,0.002080
1967.250000,4,1.144379,1.153257,1.151118,0.002054
1967.500000,4,1.148836,1.157844,1.154835,0.002022
1967.750000,4,1.151794,1.160920,1.157629,0.002016
1968.000000,4,1.154043,1.162556,1.160420,0.002020
1968.250000,4,1.158160,1.166752,1.163555,0.002009
1968.500000,4,1.161688,1.169680,1.167453,0.001937
1968.750000,4,1.165016,1.173950,1.171538,0.001970
1969.000000,4,1.169113,1.176640,1.174514,0.001868
1969.250000,4,1.170552,1.178360,1.176014,0.001982
1969.500000,4,1.170652,1.178439,1.176087,0.001941
1969.750000,4,1.170512,1.177926,1.175691,0.001970
1970.000000,4,1.169793,1.177162,1.175120,0.001811
1970.250000,4,1.169173,1.177317,1.174359,0.001832
1970.500000,4,1.168574,1.175376,1.173222,0.001787
1970.750000,4,1.166295,1.173661,1.171315,0.001721
1971.000000,4,1.164646,1.170734,1.168457,0.001774
1971.250000,4,1.160898,1.167876,1.165456,0.001698
1971.500000,4,1.159150,1.165049,1.163278,0.001503
1971.750000,4,1.158010,1.164037,1.162114,0.001564
1972.000000,4,1.157571,1.165004,1.162850,0.001809
1972.250000,4,1.158800,1.166180,1.163486,0.001671
1972.500000,4,1.160499,1.168095,1.165038,0.001680
1972.750000,4,1.163147,1.169900,1.167071,0.001673
1973.000000,4,1.165735,1.172562,1.170336,0.001710
1973.250000,4,1.170262,1.177576,1.174466,0.001575
1973.500000,4,1.175579,1.184003,1.180123,0.001588
1973.750000,4,1.181735,1.191198,1.186443,0.001955
1974.000000,4,1.187801,1.199052,1.192829,0.002119
1974.250000,4,1.193327,1.205669,1.198451,0.002425
1974.500000,4,1.198385,1.210229,1.203238,0.002448
1974.750000,4,1.201662,1.213832,1.206956,0.002437
1975.000000,4,1.205818,1.216553,1.210415,0.002432
1975.250000,4,1.208188,1.221222,1.213516,0.002356
1975.500000,4,1.210786,1.222329,1.214814,0.001971
1975.750000,4,1.211176,1.225253,1.215313,0.002524
1976.000000,4,1.211196,1.225991,1.214928,0.002676
1976.250000,4,1.209831,1.225712,1.213462,0.002919
1976.500000,4,1.208907,1.223247,1.212009,0.003107
1976.750000,4,1.207640,1.220076,1.210219,0.002962
1977.000000,4,1.205676,1.218827,1.208723,0.002873
1977.250000,4,1.204025,1.219276,1.207216,0.003217
1977.500000,4,1.201389,1.217678,1.205073,0.003736
1977.750000,4,1.199501,1.215271,1.203549,0.004166
1978.000000,4,1.197126,1.216043,1.201401,0.005162
1978.250000,4,1.193304,1.216742,1.199310,0.005863
1978.500000,4,1.192006,1.217902,1.197789,0.006479
1978.750000,4,1.190433,1.218431,1.196449,0.006844
1979.000000,4,1.189341,1.217642,1.195169,0.006787
1979.250000,4,1.189321,1.217802,1.194320,0.006880
1979.500000,4,1.188473,1.216642,1.193551,0.006627
1979.750000,4,1.188743,1.214983,1.193798,0.006122
1980.000000,4,1.190543,1.216812,1.195278,0.006036
1980.250000,4,1.193084,1.217892,1.197078,0.005897
1980.500000,4,1.195220,1.218351,1.199288,0.005433
1980.750000,4,1.197241,1.218421,1.201244,0.005051
1981.000000,4,1.198693,1.215683,1.202163,0.004241
1981.250000,4,1.199545,1.212755,1.202176,0.003624
1981.500000,4,1.197226,1.208078,1.199794,0.002660
1981.750000,4,1.193190,1.200278,1.195538,0.001887
1982.000000,4,1.186970,1.191846,1.188774,0.001167
1982.250000,4,1.178474,1.181817,1.179547,0.000814
1982.500000,4,1.165126,1.170327,1.166978,0.001081
1982.750000,4,1.148900,1.155800,1.150991,0.001198
1983.000000,4,1.128564,1.136813,1.131071,0.001474
1983.250000,4,1.104685,1.111809,1.106452,0.001503
1983.500000,4,1.073928,1.082046,1.076784,0.001838
1983.750000,4,1.038964,1.047804,1.041976,0.002054
1984.000000,4,0.998528,1.007651,1.001542,0.002251
1984.250000,4,0.951358,0.962322,0.955841,0.002649
1984.500000,4,0.900573,0.911738,0.904497,0.002966
