# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.261226,0.265628,0.262364,0.001287
11928.250000,1,0.264080,0.268927,0.265263,0.001430
11928.500000,1,0.272411,0.276772,0.273521,0.001293
11928.750000,1,0.286286,0.290490,0.287396,0.001301
11929.000000,1,0.305919,0.310119,0.307183,0.001340
11929.250000,1,0.330667,0.335340,0.332380,0.001449
11929.500000,1,0.360522,0.365131,0.362835,0.001540
11929.750000,1,0.395523,0.400613,0.398258,0.001700
11930.000000,1,0.434467,0.440374,0.437928,0.001905
11930.250000,1,0.477011,0.483662,0.481058,0.002149
11930.500000,1,0.521776,0.529341,0.526432,0.002256
11930.750000,1,0.567141,0.576007,0.572754,0.002620
11931.000000,1,0.612935,0.622761,0.619214,0.002824
11931.250000,1,0.658186,0.667907,0.664715,0.002869
11931.500000,1,0.701368,0.711446,0.708593,0.003091
11931.750000,1,0.742887,0.753661,0.750355,0.003095
11932.000000,1,0.781293,0.791680,0.789042,0.003146
11932.250000,1,0.815178,0.825402,0.823048,0.003163
11932.500000,1,0.845181,0.856491,0.853410,0.003359
11932.750000,1,0.871900,0.883116,0.880474,0.003377
11933.000000,1,0.895746,0.908313,0.905359,0.003816
11933.250000,1,0.918304,0.930808,0.927382,0.003688
11933.500000,1,0.939378,0.951051,0.947752,0.003427
11933.750000,1,0.956976,0.968945,0.965244,0.003419
11934.000000,1,0.972582,0.985322,0.981097,0.003607
11934.250000,1,0.986771,0.998788,0.995003,0.003437
11934.500000,1,1.000600,1.013452,1.008687,0.003530
11934.750000,1,1.013568,1.024774,1.021412,0.003399
11935.000000,1,1.025579,1.037298,1.033344,0.003611
11935.250000,1,1.036894,1.049034,1.044365,0.003519
11935.500000,1,1.048367,1.058385,1.054709,0.003183
11935.750000,1,1.057978,1.068312,1.064674,0.003256
11936.000000,1,1.068685,1.078784,1.075084,0.003145
11936.250000,1,1.078884,1.088933,1.084958,0.003241
11936.500000,1,1.088734,1.097586,1.094312,0.002994
11936.750000,1,1.097160,1.106542,1.102867,0.003167
11937.000000,1,1.105377,1.114296,1.110759,0.003008
11937.250000,1,1.112429,1.121949,1.118313,0.003080
11937.500000,1,1.120058,1.128306,1.125943,0.002752
11937.750000,1,1.128265,1.136959,1.133948,0.003013
11938.000000,1,1.136780,1.145968,1.142667,0.003096
11938.250000,1,1.144370,1.154104,1.150760,0.003056
11938.500000,1,1.151750,1.161317,1.158424,0.003410
11938.750000,1,1.157795,1.166780,1.163727,0.003031
11939.000000,1,1.162476,1.172916,1.169598,0.003377
11939.250000,1,1.167705,1.177768,1.174962,0.003279
11939.500000,1,1.172785,1.183955,1.180025,0.003404
11939.750000,1,1.177157,1.187092,1.183895,0.003187
11940.000000,1,1.178940,1.189559,1.185947,0.003455
11940.250000,1,1.179916,1.191752,1.187027,0.003581
11940.500000,1,1.181549,1.193843,1.188443,0.003651
11940.750000,1,1.183950,1.194584,1.190293,0.003274
11941.000000,1,1.188342,1.198614,1.194498,0.003244
11941.250000,1,1.193820,1.205182,1.200102,0.003447
11941.500000,1,1.198451,1.208878,1.204322,0.003274
11941.750000,1,1.201071,1.211730,1.207584,0.003233
11942.000000,1,1.202913,1.214410,1.208561,0.003477
11942.250000,1,1.204567,1.213862,1.208962,0.003043
11942.500000,1,1.205174,1.215253,1.210163,0.003130
11942.750000,1,1.207833,1.217953,1.212320,0.002999
