# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.266147,17.801972,17.290550,0.408241
1060.250000,1,0.581304,0.934251,0.778758,0.106739
1060.500000,1,0.173344,0.514152,0.362771,0.096976
1060.750000,1,0.542816,0.919362,0.764487,0.108225
1061.000000,1,0.141416,0.558574,0.391695,0.114518
1061.250000,1,0.405550,0.924221,0.738526,0.128351
1061.500000,1,0.158154,0.637576,0.453614,0.121227
1061.750000,1,0.603937,0.969949,0.833130,0.097956
1062.000000,1,0.607069,1.070067,0.782151,0.082850
1062.250000,1,0.878639,2.766397,1.380332,0.371158
1062.500000,1,0.874318,4.245899,1.633275,0.706427
1062.750000,1,1.308860,5.089392,2.229849,0.789248
1063.000000,1,1.183665,4.254862,2.298695,0.750548
1063.250000,1,1.350007,6.256718,2.583716,1.083575
1063.500000,1,1.245248,6.651756,2.502613,1.164860
1063.750000,1,1.457559,5.478816,2.693829,0.884002
1064.000000,1,1.400783,5.165349,2.597864,0.895359
1064.250000,1,1.472437,5.261539,2.453595,0.974452
1064.500000,1,0.960580,3.676777,1.884889,0.668306
1064.750000,1,1.077388,1.991232,1.453484,0.238895
1065.000000,1,0.702894,1.208767,1.030272,0.095418
1065.250000,1,0.395880,1.246102,0.944561,0.176673
1065.500000,1,0.254400,1.166602,0.832555,0.195440
1065.750000,1,0.376084,1.243216,0.928603,0.188418
1066.000000,1,0.454535,1.161413,0.896799,0.158759
1066.250000,1,0.673664,1.247374,1.022388,0.143539
1066.500000,1,0.575412,1.147416,0.923745,0.145384
1066.750000,1,0.528024,1.235732,0.973644,0.165038
1067.000000,1,0.290028,1.110467,0.802551,0.189206
1067.250000,1,0.294034,1.205225,0.864291,0.210108
1067.500000,1,0.177511,1.062266,0.712635,0.210587
1067.750000,1,0.280617,1.167154,0.825839,0.209723
1068.000000,1,0.221131,1.012403,0.695023,0.193838
1068.250000,1,0.369694,1.123061,0.826008,0.184278
1068.500000,1,0.276146,0.953768,0.670101,0.173714
1068.750000,1,0.386513,1.061094,0.786597,0.171671
1069.000000,1,0.293595,0.882660,0.636413,0.157878
1069.250000,1,0.460938,0.992983,0.779760,0.147566
1069.500000,1,0.366197,0.819858,0.634247,0.137259
1069.750000,1,0.467400,0.927893,0.742312,0.138606
1070.000000,1,0.290658,0.758629,0.566217,0.139975
1070.250000,1,0.384669,0.859369,0.662936,0.142796
1070.500000,1,0.255689,0.733668,0.513781,0.138018
1070.750000,1,0.377035,0.862895,0.615721,0.135329
1071.000000,1,0.236113,0.743548,0.472297,0.132661
1071.250000,1,0.316561,0.851438,0.561968,0.132772
1071.500000,1,0.146221,0.725389,0.429809,0.130234
1071.750000,1,0.230251,0.815615,0.520560,0.127123
1072.000000,1,0.094044,0.689424,0.402670,0.121105
1072.250000,1,0.203351,0.754120,0.490166,0.113703
1072.500000,1,0.090987,0.612517,0.373712,0.105364
1072.750000,1,0.198572,0.671458,0.458150,0.099622
1073.000000,1,0.090322,0.528936,0.340335,0.092979
1073.250000,1,0.197451,0.587790,0.427031,0.089194
1073.500000,1,0.104148,0.445178,0.311375,0.082126
1073.750000,1,0.217668,0.518730,0.405064,0.078246
1074.000000,1,0.118498,0.389600,0.287036,0.069599
1074.250000,1,0.218456,0.480440,0.386567,0.067185
1074.500000,1,0.102797,0.343216,0.261943,0.060872
1074.750000,1,0.208193,0.443264,0.363161,0.061690
1075.000000,1,0.086468,0.314858,0.227358,0.057447
1075.250000,1,0.198425,0.432980,0.332169,0.060868
1075.500000,1,0.073436,0.317214,0.194364,0.059703
1075.750000,1,0.169534,0.451310,0.311015,0.065516
1076.000000,1,0.086257,0.432991,0.261942,0.080843
1076.250000,1,0.171351,0.452618,0.312168,0.065400
1076.500000,1,0.070993,0.314960,0.192238,0.059844
1076.750000,1,0.202146,0.436456,0.335425,0.060586
1077.000000,1,0.081801,0.310574,0.223193,0.057682
1077.250000,1,0.213856,0.448562,0.368177,0.061303
1077.500000,1,0.096459,0.337384,0.256226,0.061209
1077.750000,1,0.225421,0.486542,0.392821,0.066740
1078.000000,1,0.111162,0.382999,0.280414,0.069976
1078.250000,1,0.226315,0.525360,0.411832,0.077852
1078.500000,1,0.095803,0.437388,0.304606,0.082395
1078.750000,1,0.204934,0.594582,0.433453,0.088922
1079.000000,1,0.083863,0.522106,0.334253,0.093050
1079.250000,1,0.203685,0.676670,0.463343,0.099505
1079.500000,1,0.087394,0.607683,0.369188,0.105233
1079.750000,1,0.205172,0.756895,0.493315,0.113730
1080.000000,1,0.094145,0.687631,0.400648,0.120866
1080.250000,1,0.228632,0.815926,0.521346,0.127340
1080.500000,1,0.150390,0.727199,0.430876,0.129943
1080.750000,1,0.311415,0.848416,0.559653,0.133048
1081.000000,1,0.242633,0.748770,0.476455,0.132308
1081.250000,1,0.370964,0.856716,0.610289,0.135648
1081.500000,1,0.265576,0.741846,0.520837,0.137639
1081.750000,1,0.374236,0.850516,0.654800,0.143097
1082.000000,1,0.302119,0.768331,0.575467,0.139598
1082.250000,1,0.456591,0.917995,0.732358,0.138747
1082.500000,1,0.377037,0.830615,0.644702,0.137095
1082.750000,1,0.450764,0.982643,0.769463,0.147670
1083.000000,1,0.302176,0.892925,0.646551,0.157928
1083.250000,1,0.379349,1.051947,0.777327,0.171489
1083.500000,1,0.281367,0.961931,0.678119,0.173922
1083.750000,1,0.366598,1.116809,0.819543,0.183880
1084.000000,1,0.221311,1.016981,0.699568,0.194295
1084.250000,1,0.282958,1.165921,0.824205,0.209285
1084.500000,1,0.172561,1.061956,0.712278,0.211176
1084.750000,1,0.302384,1.209493,0.868076,0.209546
1085.000000,1,0.280248,1.104155,0.796177,0.189671
1085.250000,1,0.542337,1.245992,0.983417,0.164527
1085.500000,1,0.562588,1.135143,0.911524,0.145633
1085.750000,1,0.690490,1.263104,1.037944,0.143432
1086.000000,1,0.435272,1.144050,0.879681,0.159088
1086.250000,1,0.394745,1.262974,0.948305,0.188462
1086.500000,1,0.235353,1.146244,0.812207,0.195406
1086.750000,1,0.415295,1.267412,0.965572,0.176829
1087.000000,1,0.690014,1.188598,1.009340,0.094688
1087.250000,1,1.096415,2.011409,1.472134,0.238896
1087.500000,1,0.944292,3.676485,1.867331,0.669773
1087.750000,1,1.485832,5.273781,2.466194,0.974499
1088.000000,1,1.392537,5.158950,2.589072,0.896619
1088.250000,1,1.460525,5.478429,2.696369,0.883884
1088.500000,1,1.249500,6.656960,2.506888,1.165033
1088.750000,1,1.338005,6.247443,2.573201,1.083556
1089.000000,1,1.204975,4.274960,2.321473,0.750993
1089.250000,1,1.277641,5.056771,2.200181,0.788197
1089.500000,1,0.917548,4.281190,1.676172,0.705453
1089.750000,1,0.825040,2.704793,1.327475,0.370112
1090.000000,1,0.673670,1.125462,0.848236,0.081622
1090.250000,1,0.530616,0.891497,0.755095,0.097436
1090.500000,1,0.238891,0.728765,0.545022,0.122372
1090.750000,1,0.314411,0.819583,0.633962,0.126884
1091.000000,1,0.242683,0.676188,0.509446,0.116232
1091.250000,1,0.432469,0.788164,0.633169,0.106125
1091.500000,1,0.315993,0.658154,0.507035,0.098933
1091.750000,1,0.427180,0.776312,0.620652,0.103977
1092.000000,2,0.383478,0.403397,0.394573,0.005521
1092.250000,2,0.389904,0.406238,0.397998,0.004100
1092.500000,2,0.377197,0.391850,0.384342,0.003521
1092.750000,2,0.376446,0.402054,0.388054,0.006459
1093.000000,2,0.363819,0.431816,0.390927,0.014640
1093.250000,2,0.347104,0.381307,0.364199,0.006655
1093.500000,2,0.320728,0.331250,0.325961,0.002554
1093.750000,2,0.307799,0.325846,0.316870,0.004747
1094.000000,2,0.288371,0.348752,0.311648,0.022134
1094.250000,2,0.281493,0.297989,0.288211,0.004413
1094.500000,2,0.260957,0.276898,0.268686,0.004116
1094.750000,2,0.269320,0.294526,0.276539,0.005801
1095.000000,2,0.262421,0.348423,0.277144,0.017477
1095.250000,2,0.269039,0.292644,0.279046,0.006846
1095.500000,2,0.262682,0.289361,0.274652,0.007465
1095.750000,2,0.277336,0.303712,0.288847,0.008187
1096.000000,2,0.277139,0.312280,0.293562,0.009199
1096.250000,2,0.298415,0.327099,0.310633,0.009063
1096.500000,2,0.295253,0.334563,0.313059,0.011481
1096.750000,2,0.319656,0.353865,0.335106,0.009806
1097.000000,2,0.321178,0.362973,0.341602,0.011370
1097.250000,2,0.343624,0.380274,0.359808,0.010967
1097.500000,2,0.341686,0.387725,0.362860,0.013075
1097.750000,2,0.366130,0.405340,0.383310,0.011993
1098.000000,2,0.365478,0.414733,0.391017,0.013590
1098.250000,2,0.388835,0.429993,0.407106,0.012289
1098.500000,2,0.385786,0.436636,0.409144,0.014441
1098.750000,2,0.410306,0.453216,0.428709,0.013176
1099.000000,2,0.408475,0.460064,0.432131,0.014502
1099.250000,2,0.430704,0.475833,0.449849,0.013702
1099.500000,2,0.426407,0.480562,0.451268,0.015406
1099.750000,2,0.449050,0.496350,0.470463,0.014097
1100.000000,2,0.447547,0.504191,0.476286,0.016011
1100.250000,2,0.469975,0.519755,0.492150,0.014711
1100.500000,2,0.467177,0.525356,0.494610,0.016388
1100.750000,2,0.492573,0.543024,0.514742,0.014955
1101.000000,2,0.490105,0.550070,0.519845,0.016234
1101.250000,2,0.514745,0.567491,0.538445,0.015348
1101.500000,2,0.512006,0.574373,0.541579,0.017489
1101.750000,2,0.537319,0.591990,0.561938,0.016272
1102.000000,2,0.535481,0.604870,0.567218,0.018753
1102.250000,2,0.560367,0.616744,0.585813,0.016678
1102.500000,2,0.559859,0.623131,0.590111,0.017893
1102.750000,2,0.587629,0.642690,0.613022,0.014887
1103.000000,2,0.592431,0.657457,0.624588,0.014982
1103.250000,2,0.612224,0.667609,0.637296,0.015225
1103.500000,2,0.608417,0.673819,0.639117,0.018334
1103.750000,2,0.633106,0.691966,0.659984,0.016909
1104.000000,2,0.640750,0.720265,0.671608,0.019047
1104.250000,2,0.661219,0.719036,0.687248,0.016840
1104.500000,2,0.669092,0.727660,0.693087,0.017862
1104.750000,2,0.691954,0.746442,0.715256,0.016148
1105.000000,2,0.690416,0.754488,0.720778,0.018012
1105.250000,2,0.718225,0.773700,0.743320,0.015774
1105.500000,2,0.719798,0.781651,0.750180,0.016892
1105.750000,2,0.752152,0.809086,0.780885,0.015151
1106.000000,2,0.774504,1.387629,0.870761,0.115971
1106.250000,2,0.785046,0.837463,0.811570,0.014809
1106.500000,2,0.784298,0.840141,0.812500,0.015582
1106.750000,2,0.815842,0.861924,0.837509,0.013523
1107.000000,2,0.821031,0.897723,0.851066,0.017384
1107.250000,2,0.852083,0.896493,0.873631,0.012382
1107.500000,2,0.856595,0.909977,0.884161,0.014754
1107.750000,2,0.892076,0.934926,0.912067,0.011921
1108.000000,2,0.902169,0.957680,0.928683,0.015241
1108.250000,2,0.938493,0.977461,0.956179,0.011194
1108.500000,2,0.943190,0.994488,0.971859,0.013183
1108.750000,2,0.988367,1.024593,1.005434,0.010142
1109.000000,2,0.995538,1.046288,1.023520,0.012238
1109.250000,2,1.036376,1.073197,1.054821,0.009768
1109.500000,2,1.038593,1.091083,1.070470,0.012852
1109.750000,2,1.081904,1.122116,1.103296,0.009825
1110.000000,2,1.087280,1.142138,1.121242,0.012627
1110.250000,2,1.133049,1.175483,1.156185,0.009470
1110.500000,2,1.141153,1.196804,1.175938,0.012348
1110.750000,2,1.193462,1.232515,1.214045,0.009136
1111.000000,2,1.208714,1.283745,1.241097,0.015905
1111.250000,2,1.246282,1.289011,1.270853,0.009228
1111.500000,2,1.251909,1.309508,1.289400,0.012325
1111.750000,2,1.299021,1.347185,1.326302,0.009795
1112.000000,2,1.313296,1.418443,1.358952,0.020976
1112.250000,2,1.352282,1.398993,1.380775,0.009939
1112.500000,2,1.357057,1.414487,1.395965,0.012848
1112.750000,2,1.403728,1.444952,1.430381,0.010635
1113.000000,2,1.417101,1.480555,1.451963,0.014289
1113.250000,2,1.461754,1.504140,1.486070,0.011055
1113.500000,2,1.470590,1.528749,1.507659,0.012843
1113.750000,2,1.521635,1.566938,1.548323,0.011710
1114.000000,2,1.536510,1.597784,1.573703,0.013887
1114.250000,2,1.588828,1.635794,1.614500,0.012999
1114.500000,2,1.602500,1.664587,1.638540,0.014493
1114.750000,2,1.654908,1.703323,1.679394,0.014305
1115.000000,2,1.667145,1.730971,1.702859,0.016138
1115.250000,2,1.716194,1.767377,1.741619,0.015496
1115.500000,2,1.732192,1.791388,1.764371,0.017177
1115.750000,2,1.772410,1.838531,1.806656,0.020198
1116.000000,2,1.799865,1.895527,1.845882,0.029454
1116.250000,2,1.829882,1.906238,1.868926,0.022217
1116.500000,2,1.853994,1.924492,1.891221,0.021619
1116.750000,2,1.898781,1.980511,1.943768,0.024725
1117.000000,2,1.967673,2.119699,2.034670,0.037322
1117.250000,2,1.957990,2.045367,2.008023,0.026189
1117.500000,2,1.974956,2.064842,2.023444,0.025025
1117.750000,2,2.012553,2.124870,2.073982,0.032437
1118.000000,2,2.045193,2.279007,2.147341,0.062398
1118.250000,2,2.068317,2.186542,2.130084,0.030916
1118.500000,2,2.077157,2.167247,2.130832,0.026409
1118.750000,2,2.101674,2.209352,2.159400,0.029013
1119.000000,2,2.121680,2.351512,2.213456,0.048890
1119.250000,2,2.085146,2.191752,2.142495,0.028280
1119.500000,2,2.044979,2.127404,2.096227,0.025077
1119.750000,2,2.009069,2.103926,2.063982,0.027031
1120.000000,2,1.957249,2.083336,2.021642,0.036751
1120.250000,2,1.876976,1.962345,1.927018,0.024521
1120.500000,2,1.779988,1.848354,1.823099,0.020074
1120.750000,2,1.685676,1.755271,1.727330,0.020059
1121.000000,2,1.567261,1.631048,1.605277,0.017736
1121.250000,2,1.452489,1.527398,1.493149,0.021137
1121.500000,2,1.320699,1.384093,1.351214,0.016491
1121.750000,2,1.206063,1.305922,1.239676,0.023547
1122.000000,2,1.133065,1.656062,1.301696,0.114893
1122.250000,2,0.950150,1.161565,0.995708,0.039294
1122.500000,2,0.811181,0.877061,0.835125,0.015702
1122.750000,2,0.709823,0.812269,0.751663,0.023974
1123.000000,2,0.610767,0.728994,0.661290,0.029570
1123.250000,2,0.531691,0.575537,0.549468,0.010947
1123.500000,2,0.463833,0.480626,0.472167,0.004589
1123.750000,2,0.432265,0.448856,0.439989,0.004417
1124.000000,3,0.211265,0.235327,0.224770,0.004627
1124.250000,3,0.219938,0.239321,0.231275,0.004484
1124.500000,3,0.224928,0.243240,0.234672,0.004521
1124.750000,3,0.241633,0.269886,0.253916,0.005946
1125.000000,3,0.266533,0.332133,0.287474,0.016083
1125.250000,3,0.284284,0.320717,0.301923,0.009176
1125.500000,3,0.301396,0.328609,0.315850,0.006728
1125.750000,3,0.339511,0.368604,0.354791,0.007384
1126.000000,3,0.371075,0.449695,0.407402,0.026060
1126.250000,3,0.410587,0.450168,0.432181,0.010101
1126.500000,3,0.441484,0.482532,0.464526,0.009301
1126.750000,3,0.496154,0.545066,0.515146,0.011471
1127.000000,3,0.537209,0.681458,0.568387,0.029193
1127.250000,3,0.583935,0.633930,0.606182,0.012421
1127.500000,3,0.607976,0.666172,0.642176,0.012513
1127.750000,3,0.654594,0.712331,0.689465,0.013030
1128.000000,3,0.686448,0.758114,0.732599,0.015308
1128.250000,3,0.724107,0.790065,0.765743,0.014540
1128.500000,3,0.746867,0.821679,0.794363,0.015275
1128.750000,3,0.783045,0.854914,0.830764,0.015840
1129.000000,3,0.801998,0.881728,0.854674,0.016477
1129.250000,3,0.833135,0.909359,0.884886,0.017119
1129.500000,3,0.844945,0.929250,0.903017,0.017760
1129.750000,3,0.871489,0.952470,0.928723,0.018503
1130.000000,3,0.882356,0.970054,0.944541,0.018911
1130.250000,3,0.906143,0.991313,0.966711,0.019655
1130.500000,3,0.915214,1.007598,0.980337,0.020520
1130.750000,3,0.935707,1.023021,1.000880,0.021278
1131.000000,3,0.948109,1.069207,1.015918,0.023328
1131.250000,3,0.959253,1.054810,1.028079,0.022433
1131.500000,3,0.965980,1.058876,1.035033,0.022661
1131.750000,3,0.980221,1.077213,1.053689,0.023662
1132.000000,3,0.991488,1.086729,1.064281,0.022959
1132.250000,3,1.003693,1.104684,1.080194,0.024958
1132.500000,3,1.011002,1.114565,1.087941,0.025728
1132.750000,3,1.027127,1.142313,1.106695,0.027205
1133.000000,3,1.030978,1.203673,1.119033,0.030531
1133.250000,3,1.045525,1.166659,1.128924,0.028302
1133.500000,3,1.048354,1.163173,1.131458,0.028132
1133.750000,3,1.059230,1.176208,1.143568,0.028834
1134.000000,3,1.061657,1.180885,1.147480,0.029024
1134.250000,3,1.066447,1.185470,1.152048,0.028972
1134.500000,3,1.064348,1.183883,1.149605,0.028526
1134.750000,3,1.073167,1.190830,1.157723,0.028959
1135.000000,3,1.072129,1.191978,1.159108,0.027508
1135.250000,3,1.084845,1.204424,1.170869,0.028948
1135.500000,3,1.087317,1.207358,1.174491,0.028891
1135.750000,3,1.098356,1.220843,1.187291,0.029023
1136.000000,3,1.101367,1.229027,1.192499,0.028864
1136.250000,3,1.109540,1.232351,1.199236,0.029040
1136.500000,3,1.110276,1.231103,1.197969,0.028354
1136.750000,3,1.118205,1.239657,1.207313,0.028742
1137.000000,3,1.119004,1.239417,1.207669,0.027839
1137.250000,3,1.127277,1.247806,1.216156,0.028560
1137.500000,3,1.127924,1.246726,1.215064,0.028292
1137.750000,3,1.134804,1.255841,1.222341,0.028043
1138.000000,3,1.134142,1.252704,1.222105,0.026797
1138.250000,3,1.136662,1.252787,1.220477,0.027643
1138.500000,3,1.126846,1.247746,1.215022,0.027033
1138.750000,3,1.136007,1.254868,1.222702,0.027966
1139.000000,3,1.131300,1.263209,1.228134,0.030733
1139.250000,3,1.142195,1.260650,1.229133,0.027109
1139.500000,3,1.134798,1.257462,1.224322,0.025921
1139.750000,3,1.144372,1.260928,1.230284,0.026366
1140.000000,3,1.137468,1.270162,1.231346,0.029548
1140.250000,3,1.143909,1.261037,1.229789,0.024412
1140.500000,3,1.135392,1.254778,1.224022,0.022535
1140.750000,3,1.143576,1.258115,1.228945,0.021777
1141.000000,3,1.136632,1.252688,1.223860,0.020466
1141.250000,3,1.142820,1.254897,1.227313,0.019937
1141.500000,3,1.134546,1.250747,1.221730,0.019297
1141.750000,3,1.148404,1.267068,1.231557,0.018320
1142.000000,3,1.172864,1.331530,1.254717,0.024036
1142.250000,3,1.162000,1.273198,1.242897,0.016988
1142.500000,3,1.162494,1.276672,1.244018,0.017162
1142.750000,3,1.184908,1.302108,1.260145,0.017137
1143.000000,3,1.191439,1.314654,1.264679,0.017891
1143.250000,3,1.213118,1.329731,1.277062,0.018319
1143.500000,3,1.219105,1.346427,1.277747,0.020370
1143.750000,3,1.231612,1.342920,1.284362,0.019993
1144.000000,3,1.235946,1.342116,1.279961,0.020658
1144.250000,3,1.248446,1.345247,1.284286,0.021965
1144.500000,3,1.240354,1.347703,1.276435,0.024392
1144.750000,3,1.242953,1.355478,1.279569,0.025894
1145.000000,3,1.238585,1.360913,1.274406,0.028668
1145.250000,3,1.247648,1.375304,1.284427,0.032653
1145.500000,3,1.251154,1.381974,1.289304,0.033696
1145.750000,3,1.261291,1.394418,1.302516,0.037686
1146.000000,3,1.262256,1.420162,1.309533,0.042911
1146.250000,3,1.273475,1.474012,1.327606,0.049863
1146.500000,3,1.269897,1.503331,1.330045,0.054799
1146.750000,3,1.275157,1.531682,1.337833,0.056666
1147.000000,3,1.268449,1.543665,1.333972,0.060004
1147.250000,3,1.275264,1.559257,1.347738,0.070698
1147.500000,3,1.270247,1.569336,1.340105,0.065125
1147.750000,3,1.281806,1.628960,1.359113,0.064404
1148.000000,3,1.332759,1.829212,1.446070,0.079578
1148.250000,3,1.266016,1.635703,1.344285,0.066941
1148.500000,3,1.240547,1.590521,1.311924,0.067460
1148.750000,3,1.234500,1.572238,1.305829,0.066199
1149.000000,3,1.221298,1.552555,1.292422,0.063869
1149.250000,3,1.219480,1.530825,1.287075,0.062780
1149.500000,3,1.206434,1.525736,1.273348,0.063045
1149.750000,3,1.209584,1.531863,1.275713,0.058552
1150.000000,3,1.227889,1.608078,1.355591,0.064498
1150.250000,3,1.174251,1.423247,1.230221,0.049504
1150.500000,3,1.130264,1.365264,1.185264,0.047553
1150.750000,3,1.108283,1.303453,1.158199,0.042271
1151.000000,3,1.079856,1.247395,1.122723,0.039173
1151.250000,3,1.046151,1.202899,1.088600,0.034474
1151.500000,3,1.003005,1.123266,1.040702,0.030202
1151.750000,3,0.967327,1.068406,0.998193,0.024592
1152.000000,3,0.921143,0.997922,0.945217,0.019943
1152.250000,3,0.871377,0.936218,0.892874,0.015537
1152.500000,3,0.809742,0.865963,0.829229,0.012788
1152.750000,3,0.759183,0.800725,0.772472,0.008515
1153.000000,3,0.692081,0.728021,0.704875,0.007587
1153.250000,3,0.633668,0.662826,0.645645,0.004774
1153.500000,3,0.565020,0.591098,0.578344,0.004613
1153.750000,3,0.512948,0.546245,0.526941,0.006185
1154.000000,3,0.466460,0.611909,0.493101,0.030084
1154.250000,3,0.403735,0.444985,0.417631,0.007692
1154.500000,3,0.345027,0.369474,0.360444,0.004748
1154.750000,3,0.313993,0.341469,0.327162,0.006141
1155.000000,3,0.283848,0.336555,0.300504,0.015134
1155.250000,3,0.254918,0.279932,0.266930,0.005467
1155.500000,3,0.234318,0.251724,0.243604,0.004281
1155.750000,3,0.225528,0.244818,0.236600,0.004409
1156.000000,4,0.110982,0.507450,0.236722,0.074176
1156.250000,4,-0.230488,0.264677,0.137162,0.078502
1156.500000,4,0.119139,0.430718,0.247603,0.070021
1156.750000,4,-0.106733,0.291432,0.158465,0.072543
1157.000000,4,0.142463,0.434824,0.278334,0.071724
1157.250000,4,-0.086070,0.356430,0.202253,0.081172
1157.500000,4,0.181270,0.501251,0.333735,0.080400
1157.750000,4,-0.109174,0.450562,0.265438,0.096201
1158.000000,4,0.230822,0.555900,0.404735,0.088747
1158.250000,4,-0.066015,0.564917,0.344845,0.108574
1158.500000,4,0.275134,0.654515,0.485031,0.098253
1158.750000,4,-0.015255,0.688981,0.430984,0.122967
1159.000000,4,0.326335,0.779299,0.569983,0.109695
1159.250000,4,0.044846,0.812014,0.518017,0.137698
1159.500000,4,0.378056,0.897378,0.652164,0.121516
1159.750000,4,0.063352,0.921291,0.595345,0.153367
1160.000000,4,0.434942,0.995672,0.723325,0.131164
1160.250000,4,0.118878,1.006365,0.656976,0.161914
1160.500000,4,0.466774,1.068106,0.774956,0.137879
1160.750000,4,0.244942,1.069275,0.705093,0.161669
1161.000000,4,0.503766,1.124122,0.816328,0.144658
1161.250000,4,0.212145,1.117199,0.736876,0.168545
1161.500000,4,0.531728,1.163214,0.851545,0.150706
1161.750000,4,0.179967,1.149957,0.757258,0.172457
1162.000000,4,0.553410,1.188131,0.872506,0.158280
1162.250000,4,0.293275,1.165922,0.767901,0.163265
1162.500000,4,0.563635,1.198940,0.884277,0.165336
1162.750000,4,0.247686,1.170917,0.766779,0.163731
1163.000000,4,0.560258,1.197931,0.899849,0.170700
1163.250000,4,0.324728,1.165582,0.758275,0.158987
1163.500000,4,0.551841,1.191278,0.907460,0.185441
1163.750000,4,0.382671,2.993357,0.858874,0.359655
1164.000000,4,0.547128,1.526239,0.973721,0.244890
1164.250000,4,0.523155,1.180008,0.831808,0.161176
1164.500000,4,0.742164,7.521719,2.398133,1.348761
1164.750000,4,0.657194,53.572854,10.576158,10.884935
1165.000000,4,0.543119,12.066876,2.790460,2.322769
1165.250000,4,0.563299,1.569744,0.981647,0.247043
1165.500000,4,0.518207,1.613122,0.974862,0.280838
1165.750000,4,0.376429,1.130825,0.735984,0.150291
1166.000000,4,0.479144,1.148778,0.858881,0.195351
1166.250000,4,0.314339,1.115121,0.705544,0.156633
1166.500000,4,0.462665,1.134212,0.824403,0.179039
1166.750000,4,0.205929,1.099276,0.694104,0.162408
1167.000000,4,0.464258,1.118977,0.805746,0.166456
1167.250000,4,0.258632,1.085749,0.696164,0.159149
1167.500000,4,0.481801,1.109116,0.804135,0.153311
1167.750000,4,0.149926,1.078636,0.706191,0.165907
1168.000000,4,0.507232,1.103851,0.817984,0.137903
1168.250000,4,0.142891,1.072921,0.727601,0.164803
1168.500000,4,0.543233,1.098207,0.836863,0.121459
1168.750000,4,0.203688,1.069095,0.757991,0.158918
1169.000000,4,0.580175,1.096728,0.869966,0.110517
1169.250000,4,0.191719,1.074879,0.801924,0.163633
1169.500000,4,0.615571,1.107276,0.915671,0.099193
1169.750000,4,0.185346,1.094334,0.843987,0.172192
1170.000000,4,0.657942,1.198943,0.963124,0.098980
1170.250000,4,0.194099,1.230153,0.894039,0.186079
1170.500000,4,0.691474,1.358033,1.018658,0.112708
1170.750000,4,0.197589,1.376915,0.959289,0.209119
1171.000000,4,0.768983,1.496368,1.092566,0.130020
1171.250000,4,0.197313,1.490095,1.037037,0.240142
1171.500000,4,0.804040,1.621669,1.177072,0.160511
1171.750000,4,0.186755,1.710886,1.112368,0.275616
1172.000000,4,0.814478,1.844195,1.257717,0.197583
1172.250000,4,0.199677,1.984854,1.190520,0.318702
1172.500000,4,0.815361,1.963715,1.329650,0.223962
1172.750000,4,0.184196,2.089683,1.271941,0.349464
1173.000000,4,0.854600,2.067771,1.409476,0.256672
1173.250000,4,0.165444,2.236488,1.344047,0.387339
1173.500000,4,0.830706,2.232230,1.476649,0.296280
1173.750000,4,0.241928,2.314173,1.408286,0.411120
1174.000000,4,0.760033,2.332640,1.544725,0.339748
1174.250000,4,0.253273,2.358609,1.468150,0.447861
1174.500000,4,0.843460,2.330293,1.589607,0.356047
1174.750000,4,0.136000,2.365546,1.519156,0.480486
1175.000000,4,0.923829,2.367366,1.641026,0.385683
1175.250000,4,0.164525,2.374475,1.553435,0.483318
1175.500000,4,0.825462,2.518059,1.661817,0.410866
1175.750000,4,0.260424,2.530526,1.567812,0.498307
1176.000000,4,0.796498,2.633112,1.667945,0.416694
1176.250000,4,0.246807,2.682899,1.578943,0.510862
1176.500000,4,0.781009,2.768972,1.656994,0.438027
1176.750000,4,0.298879,2.753003,1.549844,0.509500
1177.000000,4,0.747787,2.728015,1.612920,0.427552
1177.250000,4,0.227243,2.683808,1.505027,0.506802
1177.500000,4,0.889976,2.779099,1.584167,0.421246
1177.750000,4,0.107049,2.676650,1.469271,0.500190
1178.000000,4,0.884558,2.754445,1.560372,0.414885
1178.250000,4,0.217073,2.654619,1.446559,0.490606
1178.500000,4,0.749075,2.651923,1.503029,0.388902
1178.750000,4,0.236006,2.545962,1.397251,0.468901
1179.000000,4,0.808183,2.617122,1.465627,0.366162
1179.250000,4,0.152384,2.316818,1.318394,0.426887
1179.500000,4,0.799911,2.408921,1.406459,0.333430
1179.750000,4,0.206270,2.108423,1.264076,0.394343
1180.000000,4,0.771267,2.087371,1.328945,0.284049
1180.250000,4,0.125883,1.957159,1.198248,0.361746
1180.500000,4,0.833691,1.804260,1.253908,0.233529
1180.750000,4,0.118450,1.826290,1.128314,0.316889
1181.000000,4,0.758874,1.715972,1.249288,0.188772
1181.250000,4,0.434390,1.636713,1.125476,0.250697
1181.500000,4,0.567049,1.465260,1.100459,0.160238
1181.750000,4,0.177789,1.345606,0.928650,0.242109
1182.000000,4,0.819694,1.287014,1.012313,0.095215
1182.250000,4,-0.345359,1.185731,0.821172,0.265037
1182.500000,4,0.767109,1.126966,0.915185,0.076103
1182.750000,4,0.249225,1.029494,0.754082,0.166453
1183.000000,4,0.457723,0.970815,0.812101,0.090305
1183.250000,4,0.247377,0.880977,0.672436,0.132958
1183.500000,4,0.558866,0.867961,0.719946,0.079704
1183.750000,4,-0.065861,0.806262,0.580533,0.139412
1184.000000,4,0.448036,0.791904,0.635018,0.085907
1184.250000,4,-0.037953,0.728496,0.499560,0.126057
