# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.233236,0.235514,0.234110,0.000767
4428.250000,1,0.235583,0.237836,0.236500,0.000823
4428.500000,1,0.242382,0.244395,0.243204,0.000761
4428.750000,1,0.254118,0.256809,0.255318,0.000903
4429.000000,1,0.271333,0.274239,0.272583,0.000967
4429.250000,1,0.293230,0.296520,0.294750,0.001210
4429.500000,1,0.319383,0.323456,0.321160,0.001572
4429.750000,1,0.349847,0.354452,0.351742,0.001740
4430.000000,1,0.384012,0.389345,0.386427,0.001948
4430.250000,1,0.423163,0.428880,0.425621,0.002170
4430.500000,1,0.465210,0.471936,0.468052,0.002587
4430.750000,1,0.508981,0.516505,0.512140,0.002805
4431.000000,1,0.552673,0.560769,0.555815,0.003088
4431.250000,1,0.595308,0.604635,0.598988,0.003581
4431.500000,1,0.638817,0.648295,0.642674,0.003609
4431.750000,1,0.684585,0.694938,0.688773,0.003899
4432.000000,1,0.732539,0.742925,0.736611,0.003826
4432.250000,1,0.780538,0.790077,0.784356,0.003586
4432.500000,1,0.823950,0.833827,0.828053,0.003540
4432.750000,1,0.862301,0.873533,0.866703,0.004081
4433.000000,1,0.897062,0.907593,0.900929,0.003947
4433.250000,1,0.928414,0.938872,0.932471,0.003758
4433.500000,1,0.957886,0.967740,0.961837,0.003308
4433.750000,1,0.985039,0.994519,0.988634,0.003285
4434.000000,1,1.005666,1.014568,1.009096,0.003304
4434.250000,1,1.021498,1.028836,1.024276,0.002729
4434.500000,1,1.032245,1.039055,1.034990,0.002491
4434.750000,1,1.043874,1.050965,1.046294,0.002384
4435.000000,1,1.058528,1.063870,1.061081,0.001808
4435.250000,1,1.074742,1.080378,1.077814,0.001699
4435.500000,1,1.090479,1.095337,1.093664,0.001580
4435.750000,1,1.101961,1.106969,1.105313,0.001625
4436.000000,1,1.109487,1.113847,1.112452,0.001372
4436.250000,1,1.115620,1.120317,1.118253,0.001439
4436.500000,1,1.122042,1.126929,1.125033,0.001521
4436.750000,1,1.131367,1.135508,1.133848,0.001321
4437.000000,1,1.139102,1.143763,1.141605,0.001501
4437.250000,1,1.143506,1.147023,1.145426,0.001174
4437.500000,1,1.143834,1.147640,1.146100,0.001136
4437.750000,1,1.144927,1.148383,1.146685,0.001264
4438.000000,1,1.149219,1.154322,1.151815,0.001739
4438.250000,1,1.162046,1.167676,1.165197,0.002170
4438.500000,1,1.181040,1.187068,1.184155,0.002258
4438.750000,1,1.198233,1.205965,1.202531,0.002680
4439.000000,1,1.212740,1.219170,1.216022,0.002441
4439.250000,1,1.221026,1.228757,1.225419,0.002710
4439.500000,1,1.229312,1.236123,1.233481,0.002592
4439.750000,1,1.238399,1.247108,1.244101,0.003161
4440.000000,1,1.252847,1.262178,1.258524,0.003470
4440.250000,1,1.266513,1.275538,1.272347,0.003466
4440.500000,1,1.275870,1.284506,1.281139,0.003410
4440.750000,1,1.277594,1.287766,1.284160,0.003883
4441.000000,1,1.277584,1.287588,1.284064,0.003738
4441.250000,1,1.280178,1.290264,1.286477,0.003840
4441.500000,1,1.287292,1.297928,1.293693,0.004024
4441.750000,1,1.296650,1.307206,1.303420,0.004177
4442.000000,1,1.304385,1.315341,1.310891,0.004118
4442.250000,1,1.305162,1.317282,1.312283,0.004410
4442.500000,1,1.301800,1.313023,1.308922,0.004380
4442.750000,1,1.298343,1.309875,1.305525,0.004217
4443.000000,1,1.300565,1.311894,1.307139,0.004040
4443.250000,1,1.307370,1.318339,1.313982,0.004119
4443.500000,1,1.315526,1.326096,1.321720,0.004013
4443.750000,1,1.321227,1.331407,1.326614,0.003627
4444.000000,1,1.320524,1.330480,1.326110,0.003428
4444.250000,1,1.319420,1.327628,1.323566,0.002747
4444.500000,1,1.319270,1.327255,1.323743,0.002628
4444.750000,1,1.325738,1.331269,1.328610,0.001931
4445.000000,1,1.334115,1.339622,1.336587,0.001744
4445.250000,1,1.340712,1.346304,1.343063,0.001715
4445.500000,1,1.345694,1.354489,1.350339,0.002806
4445.750000,1,1.334841,1.340631,1.338234,0.001927
4446.000000,1,1.328839,1.335482,1.331977,0.002160
4446.250000,1,1.325140,1.333742,1.329838,0.002772
4446.500000,1,1.326585,1.334582,1.330703,0.002803
4446.750000,1,1.327161,1.336025,1.331734,0.002958
4447.000000,1,1.323624,1.333009,1.328022,0.003576
4447.250000,1,1.315247,1.324152,1.318897,0.003518
4447.500000,1,1.301928,1.312109,1.306508,0.003659
4447.750000,1,1.291305,1.300006,1.295240,0.003397
4448.000000,1,1.283426,1.291721,1.287402,0.003177
4448.250000,1,1.277247,1.285098,1.280590,0.002967
4448.500000,1,1.268409,1.275249,1.271753,0.002716
4448.750000,1,1.255505,1.261733,1.258493,0.002457
4449.000000,1,1.239167,1.245593,1.242419,0.002094
4449.250000,1,1.224871,1.230432,1.227708,0.001957
4449.500000,1,1.217065,1.220053,1.218584,0.000938
4449.750000,1,1.212936,1.215730,1.214587,0.001102
4450.000000,1,1.213121,1.215520,1.213980,0.000932
4450.250000,1,1.210769,1.213651,1.212001,0.001119
4450.500000,1,1.206659,1.209406,1.208020,0.001140
4450.750000,1,1.200351,1.203363,1.201815,0.001001
4451.000000,1,1.194013,1.197543,1.196253,0.001153
4451.250000,1,1.189957,1.193253,1.191917,0.001234
4451.500000,1,1.185358,1.189816,1.188069,0.001429
4451.750000,1,1.179727,1.183657,1.182136,0.001402
4452.000000,1,1.170024,1.175820,1.173022,0.001792
4452.250000,1,1.159920,1.164052,1.162281,0.001440
4452.500000,1,1.148648,1.153709,1.151984,0.001824
4452.750000,1,1.141585,1.147025,1.144854,0.001774
4453.000000,1,1.136275,1.142094,1.139485,0.002028
4453.250000,1,1.130363,1.136667,1.134285,0.002118
4453.500000,1,1.122839,1.129735,1.126835,0.002049
4453.750000,1,1.112650,1.119114,1.116251,0.001961
4454.000000,1,1.101007,1.106251,1.103616,0.001542
4454.250000,1,1.086219,1.092467,1.090142,0.001935
4454.500000,1,1.073272,1.077754,1.075147,0.001445
4454.750000,1,1.055130,1.060059,1.057156,0.001481
4455.000000,1,1.032587,1.036150,1.034099,0.001161
4455.250000,1,1.004112,1.007806,1.005226,0.001155
4455.500000,1,0.970096,0.973449,0.971513,0.001006
4455.750000,1,0.932856,0.935892,0.933924,0.000848
4456.000000,1,0.891571,0.893832,0.892611,0.000669
4456.250000,1,0.845859,0.847870,0.846866,0.000710
4456.500000,1,0.795246,0.797584,0.796539,0.000848
4456.750000,1,0.741559,0.743967,0.742722,0.000824
4457.000000,1,0.685397,0.687635,0.686359,0.000753
4457.250000,1,0.629148,0.631504,0.629994,0.000817
4457.500000,1,0.573343,0.575581,0.574197,0.000819
4457.750000,1,0.519360,0.521517,0.520208,0.000760
4458.000000,1,0.466595,0.468970,0.467311,0.000898
4458.250000,1,0.416610,0.418588,0.417206,0.000762
4458.500000,1,0.370297,0.372444,0.371112,0.000799
4458.750000,1,0.330298,0.332394,0.331093,0.000754
4459.000000,1,0.297195,0.298922,0.297756,0.000671
4459.250000,1,0.270715,0.272953,0.271481,0.000765
4459.500000,1,0.251626,0.253482,0.252313,0.000676
4459.750000,1,0.239584,0.241794,0.240513,0.000794
4460.000000,2,0.284968,0.286338,0.285830,0.000433
4460.250000,2,0.288517,0.289731,0.289023,0.000333
4460.500000,2,0.296441,0.297494,0.296958,0.000317
4460.750000,2,0.311819,0.313194,0.312353,0.000440
4461.000000,2,0.332382,0.333992,0.333146,0.000495
4461.250000,2,0.359782,0.361542,0.360437,0.000520
4461.500000,2,0.391570,0.393130,0.392007,0.000458
4461.750000,2,0.428293,0.430022,0.429187,0.000485
4462.000000,2,0.468942,0.470364,0.469702,0.000419
4462.250000,2,0.514341,0.516580,0.515504,0.000658
4462.500000,2,0.561590,0.564207,0.563364,0.000853
4462.750000,2,0.611634,0.614231,0.613284,0.000826
4463.000000,2,0.660554,0.663146,0.661724,0.000853
4463.250000,2,0.706671,0.710705,0.708925,0.001340
4463.500000,2,0.752042,0.755608,0.753858,0.001206
4463.750000,2,0.795857,0.800364,0.797916,0.001386
4464.000000,2,0.837145,0.841427,0.839357,0.001406
4464.250000,2,0.876288,0.880078,0.877793,0.001336
4464.500000,2,0.908390,0.913633,0.910622,0.001592
4464.750000,2,0.938922,0.942700,0.940588,0.001367
4465.000000,2,0.965385,0.968960,0.967037,0.001271
4465.250000,2,0.992903,0.995893,0.994122,0.001069
4465.500000,2,1.017860,1.020523,1.019225,0.000852
4465.750000,2,1.042160,1.044157,1.043108,0.000758
4466.000000,2,1.061366,1.063133,1.062064,0.000598
4466.250000,2,1.076282,1.078465,1.077290,0.000622
4466.500000,2,1.086523,1.088317,1.087455,0.000563
4466.750000,2,1.095292,1.097377,1.096341,0.000631
4467.000000,2,1.101613,1.103351,1.102408,0.000542
4467.250000,2,1.106183,1.108326,1.106873,0.000741
4467.500000,2,1.105229,1.108260,1.106527,0.001023
4467.750000,2,1.102693,1.105357,1.103721,0.000918
4468.000000,2,1.098346,1.101935,1.099770,0.001226
4468.250000,2,1.097623,1.101686,1.099756,0.001435
4468.500000,2,1.100455,1.106358,1.103736,0.002224
4468.750000,2,1.108602,1.115056,1.112234,0.002439
4469.000000,2,1.116112,1.123061,1.120023,0.002470
4469.250000,2,1.122091,1.129313,1.126456,0.002703
4469.500000,2,1.122781,1.130938,1.127961,0.002983
4469.750000,2,1.125910,1.133739,1.130398,0.002846
4470.000000,2,1.128330,1.136915,1.133453,0.003192
4470.250000,2,1.134298,1.143041,1.139824,0.003389
4470.500000,2,1.140537,1.149561,1.145773,0.003266
4470.750000,2,1.144576,1.153465,1.150153,0.003214
4471.000000,2,1.144296,1.152971,1.149804,0.003290
4471.250000,2,1.144470,1.151964,1.149631,0.002956
4471.500000,2,1.144776,1.152985,1.149802,0.002841
4471.750000,2,1.150815,1.157941,1.155404,0.002657
4472.000000,2,1.158788,1.165610,1.163598,0.002529
4472.250000,2,1.167398,1.173483,1.171178,0.002231
4472.500000,2,1.171030,1.177575,1.174984,0.002269
4472.750000,2,1.172377,1.177347,1.174868,0.001749
4473.000000,2,1.171080,1.175281,1.172775,0.001374
4473.250000,2,1.171233,1.176155,1.172678,0.001575
4473.500000,2,1.171626,1.176234,1.173356,0.001508
4473.750000,2,1.171336,1.178360,1.174270,0.001927
4474.000000,2,1.168306,1.174844,1.170977,0.001785
4474.250000,2,1.162027,1.168129,1.165237,0.001724
4474.500000,2,1.154717,1.161473,1.158278,0.001896
4474.750000,2,1.151797,1.158801,1.155623,0.001969
4475.000000,2,1.154437,1.160659,1.157889,0.001930
4475.250000,2,1.161757,1.167920,1.165245,0.001714
4475.500000,2,1.168806,1.174476,1.171998,0.001786
4475.750000,2,1.173316,1.179820,1.177263,0.002062
4476.000000,2,1.197673,1.222623,1.211663,0.008585
4476.250000,2,1.174555,1.181420,1.179196,0.002174
4476.500000,2,1.177325,1.182878,1.181173,0.001872
4476.750000,2,1.182765,1.189595,1.186729,0.002114
4477.000000,2,1.188044,1.193966,1.192089,0.002059
4477.250000,2,1.193004,1.199171,1.196707,0.002230
4477.500000,2,1.192914,1.199265,1.196866,0.002155
4477.750000,2,1.192474,1.198962,1.196423,0.002306
4478.000000,2,1.194004,1.200495,1.197242,0.002214
4478.250000,2,1.198107,1.205025,1.201218,0.002317
4478.500000,2,1.202033,1.208774,1.205422,0.002264
4478.750000,2,1.204913,1.212284,1.208168,0.002437
4479.000000,2,1.203914,1.209982,1.206594,0.002239
4479.250000,2,1.200531,1.208335,1.204097,0.002655
4479.500000,2,1.200228,1.207275,1.203096,0.002459
4479.750000,2,1.205591,1.212214,1.208351,0.002561
4480.000000,2,1.214884,1.221303,1.217313,0.002459
4480.250000,2,1.226508,1.232693,1.228764,0.002520
4480.500000,2,1.233477,1.239696,1.235965,0.002491
4480.750000,2,1.237066,1.243922,1.239878,0.002450
4481.000000,2,1.237984,1.244452,1.240360,0.002297
4481.250000,2,1.239958,1.246502,1.242484,0.002442
4481.500000,2,1.241972,1.249041,1.244968,0.002718
4481.750000,2,1.245272,1.253601,1.248504,0.002984
4482.000000,2,1.243527,1.250681,1.246653,0.002560
4482.250000,2,1.237764,1.245255,1.240785,0.002829
4482.500000,2,1.227735,1.235212,1.230882,0.002631
4482.750000,2,1.220556,1.228043,1.223492,0.002847
4483.000000,2,1.217083,1.223623,1.220185,0.002273
4483.250000,2,1.219320,1.225079,1.222328,0.002082
4483.500000,2,1.222181,1.227458,1.224665,0.001903
4483.750000,2,1.222499,1.228738,1.225339,0.002188
4484.000000,2,1.219260,1.224659,1.222014,0.002034
4484.250000,2,1.214710,1.219901,1.217323,0.002104
4484.500000,2,1.210114,1.217182,1.213214,0.002288
4484.750000,2,1.208995,1.214812,1.211750,0.002137
4485.000000,2,1.206323,1.213152,1.209425,0.002267
4485.250000,2,1.202390,1.209492,1.204841,0.002342
4485.500000,2,1.191125,1.199033,1.194566,0.002485
4485.750000,2,1.178916,1.186964,1.182644,0.002514
4486.000000,2,1.167006,1.176025,1.170567,0.002854
4486.250000,2,1.157986,1.167686,1.162082,0.003069
4486.500000,2,1.149553,1.159437,1.153729,0.003170
4486.750000,2,1.139470,1.149288,1.144025,0.003327
4487.000000,2,1.122661,1.132679,1.126926,0.003481
4487.250000,2,1.098573,1.108811,1.103277,0.003435
4487.500000,2,1.068247,1.077794,1.072614,0.003469
4487.750000,2,1.033658,1.042657,1.038000,0.003286
4488.000000,2,0.994613,1.003501,0.999021,0.003261
4488.250000,2,0.950831,0.958610,0.954609,0.002946
4488.500000,2,0.898013,0.904815,0.901457,0.002493
4488.750000,2,0.839486,0.845365,0.842570,0.002220
4489.000000,2,0.775458,0.780351,0.778458,0.001932
4489.250000,2,0.712134,0.717078,0.715253,0.001764
4489.500000,2,0.650703,0.654719,0.653057,0.001661
4489.750000,2,0.591720,0.595602,0.594088,0.001402
4490.000000,2,0.534241,0.538187,0.536682,0.001281
4490.250000,2,0.480796,0.483872,0.482618,0.001055
4490.500000,2,0.430381,0.433113,0.432127,0.000915
4490.750000,2,0.387608,0.390174,0.389056,0.000804
4491.000000,2,0.351708,0.353900,0.352982,0.000672
4491.250000,2,0.324049,0.325647,0.324794,0.000526
4491.500000,2,0.303089,0.304698,0.304078,0.000502
4491.750000,2,0.291894,0.292924,0.292410,0.000363
4492.000000,3,0.316409,0.318628,0.317171,0.000741
4492.250000,3,0.320294,0.322519,0.321118,0.000690
4492.500000,3,0.332652,0.334887,0.333488,0.000717
4492.750000,3,0.353453,0.355379,0.354112,0.000663
4493.000000,3,0.382737,0.385319,0.383797,0.000778
4493.250000,3,0.419252,0.421941,0.420602,0.000886
4493.500000,3,0.462249,0.464571,0.463533,0.000820
4493.750000,3,0.510369,0.513291,0.511730,0.000931
4494.000000,3,0.563226,0.566123,0.564458,0.000966
4494.250000,3,0.620078,0.623034,0.621489,0.001088
4494.500000,3,0.681199,0.683949,0.682461,0.001067
4494.750000,3,0.743348,0.746448,0.745034,0.001075
4495.000000,3,0.804430,0.807612,0.806183,0.001107
4495.250000,3,0.861794,0.864456,0.863381,0.000769
4495.500000,3,0.914662,0.917314,0.916105,0.000907
4495.750000,3,0.963087,0.965492,0.964600,0.000796
4496.000000,3,1.007594,1.010637,1.009394,0.000993
4496.250000,3,1.047145,1.050645,1.049098,0.001017
4496.500000,3,1.079872,1.082777,1.081521,0.000892
4496.750000,3,1.104563,1.108175,1.106567,0.001115
4497.000000,3,1.122597,1.125632,1.124001,0.000914
4497.250000,3,1.134938,1.138375,1.136246,0.001005
4497.500000,3,1.144055,1.146939,1.145066,0.000873
4497.750000,3,1.150417,1.153261,1.151464,0.001117
4498.000000,3,1.153615,1.157400,1.155274,0.001244
4498.250000,3,1.154421,1.157191,1.155756,0.000943
4498.500000,3,1.152091,1.155998,1.153805,0.001348
4498.750000,3,1.150112,1.153453,1.151605,0.001184
4499.000000,3,1.148517,1.151726,1.150012,0.000978
4499.250000,3,1.147609,1.151326,1.149070,0.001121
4499.500000,3,1.146721,1.150977,1.148414,0.001309
4499.750000,3,1.145654,1.148831,1.146659,0.000932
4500.000000,3,1.147125,1.150780,1.148988,0.001380
4500.250000,3,1.138349,1.142043,1.139805,0.001103
4500.500000,3,1.135399,1.138739,1.136210,0.001043
4500.750000,3,1.133175,1.136772,1.134223,0.001103
4501.000000,3,1.130971,1.134666,1.132508,0.001249
4501.250000,3,1.129442,1.134177,1.131049,0.001451
4501.500000,3,1.127865,1.132869,1.129852,0.001683
4501.750000,3,1.127577,1.133977,1.130622,0.002132
4502.000000,3,1.130842,1.137641,1.133954,0.002451
4502.250000,3,1.138321,1.145946,1.141887,0.002860
4502.500000,3,1.148428,1.156807,1.152231,0.002999
4502.750000,3,1.159471,1.168546,1.163895,0.003378
4503.000000,3,1.168971,1.178009,1.173559,0.003474
4503.250000,3,1.176176,1.185585,1.181057,0.003769
4503.500000,3,1.180283,1.191035,1.186179,0.004005
4503.750000,3,1.183044,1.194539,1.188788,0.004195
4504.000000,3,1.183689,1.193926,1.189504,0.004086
4504.250000,3,1.182131,1.192483,1.187801,0.003996
4504.500000,3,1.177072,1.188131,1.182675,0.004442
4504.750000,3,1.170761,1.180904,1.176499,0.003983
4505.000000,3,1.164704,1.175733,1.170159,0.004086
4505.250000,3,1.159877,1.171101,1.165914,0.004565
4505.500000,3,1.156715,1.169993,1.163468,0.004790
4505.750000,3,1.154303,1.166729,1.161027,0.004774
4506.000000,3,1.150373,1.164104,1.157919,0.005056
4506.250000,3,1.146334,1.159631,1.153436,0.004991
4506.500000,3,1.142086,1.155209,1.149201,0.004921
4506.750000,3,1.138037,1.151776,1.145442,0.005051
4507.000000,3,1.135705,1.150278,1.143760,0.005337
4507.250000,3,1.133393,1.147743,1.141843,0.005364
4507.500000,3,1.130296,1.144948,1.139141,0.005229
4507.750000,3,1.126069,1.140995,1.134747,0.005270
4508.000000,3,1.120997,1.136064,1.130194,0.005494
4508.250000,3,1.118457,1.133428,1.127315,0.005488
4508.500000,3,1.116670,1.131262,1.126463,0.005573
4508.750000,3,1.117762,1.132710,1.127475,0.005734
4509.000000,3,1.117821,1.133069,1.127953,0.005923
4509.250000,3,1.116323,1.131024,1.126069,0.005406
4509.500000,3,1.113336,1.127855,1.122451,0.005122
4509.750000,3,1.110110,1.123955,1.119743,0.005030
4510.000000,3,1.109535,1.124498,1.119525,0.005209
4510.250000,3,1.114427,1.127183,1.122635,0.004380
4510.500000,3,1.118993,1.130639,1.126087,0.003810
4510.750000,3,1.120997,1.131863,1.127767,0.003644
4511.000000,3,1.122010,1.129472,1.126160,0.002662
4511.250000,3,1.119072,1.126216,1.122621,0.002570
4511.500000,3,1.117517,1.123955,1.120397,0.002309
4511.750000,3,1.117117,1.125028,1.121149,0.002295
4512.000000,3,1.120391,1.128678,1.124250,0.002444
4512.250000,3,1.122288,1.131853,1.126907,0.002831
4512.500000,3,1.121400,1.131287,1.126303,0.003049
4512.750000,3,1.118964,1.128500,1.123431,0.003171
4513.000000,3,1.114562,1.125494,1.119941,0.003562
4513.250000,3,1.114921,1.125147,1.119782,0.003682
4513.500000,3,1.118305,1.129333,1.123519,0.003946
4513.750000,3,1.124714,1.135117,1.129550,0.003998
4514.000000,3,1.130084,1.139913,1.134988,0.003751
4514.250000,3,1.133109,1.143995,1.138356,0.004246
4514.500000,3,1.133957,1.145550,1.139551,0.004575
4514.750000,3,1.136363,1.147429,1.141382,0.004458
4515.000000,3,1.140286,1.150601,1.144694,0.004371
4515.250000,3,1.145028,1.155822,1.149380,0.004251
4515.500000,3,1.148955,1.160119,1.153255,0.004742
4515.750000,3,1.148471,1.160466,1.153309,0.004641
4516.000000,3,1.146036,1.158481,1.150957,0.004606
4516.250000,3,1.143261,1.155296,1.148156,0.004702
4516.500000,3,1.144249,1.154313,1.148084,0.004061
4516.750000,3,1.148981,1.158432,1.152455,0.003919
4517.000000,3,1.155142,1.165389,1.159007,0.004073
4517.250000,3,1.160500,1.171174,1.164688,0.003837
4517.500000,3,1.163434,1.173070,1.166837,0.003732
4517.750000,3,1.161625,1.171552,1.165193,0.004090
4518.000000,3,1.157385,1.166550,1.160893,0.003734
4518.250000,3,1.150807,1.160724,1.154489,0.003866
4518.500000,3,1.139997,1.151266,1.144429,0.004107
4518.750000,3,1.125892,1.136370,1.129982,0.004209
4519.000000,3,1.103422,1.115132,1.108367,0.004161
4519.250000,3,1.075122,1.087036,1.080174,0.004017
4519.500000,3,1.043309,1.053165,1.047091,0.003706
4519.750000,3,1.006834,1.017110,1.010670,0.003793
4520.000000,3,0.966518,0.976999,0.970789,0.003715
4520.250000,3,0.922266,0.931488,0.925969,0.003109
4520.500000,3,0.871588,0.880533,0.875031,0.003115
4520.750000,3,0.814863,0.823279,0.818232,0.002932
4521.000000,3,0.755723,0.763337,0.758465,0.002654
4521.250000,3,0.696177,0.703636,0.699205,0.002617
4521.500000,3,0.639491,0.645721,0.641954,0.002266
4521.750000,3,0.585735,0.591145,0.587726,0.001999
4522.000000,3,0.534212,0.539113,0.535999,0.001774
4522.250000,3,0.485736,0.489906,0.487347,0.001476
4522.500000,3,0.441058,0.445020,0.442544,0.001465
4522.750000,3,0.402379,0.406006,0.403600,0.001330
4523.000000,3,0.370639,0.373985,0.371872,0.001180
4523.250000,3,0.345937,0.348548,0.347024,0.000842
4523.500000,3,0.328971,0.331429,0.329910,0.000868
4523.750000,3,0.318917,0.321357,0.319700,0.000816
4524.000000,4,0.297445,0.298311,0.297876,0.000265
4524.250000,4,0.301084,0.302765,0.301834,0.000444
4524.500000,4,0.312379,0.313229,0.312829,0.000270
4524.750000,4,0.331235,0.332085,0.331658,0.000248
4525.000000,4,0.357669,0.358638,0.358222,0.000292
4525.250000,4,0.390484,0.392234,0.391473,0.000477
4525.500000,4,0.430272,0.431837,0.431045,0.000527
4525.750000,4,0.475368,0.477496,0.476370,0.000619
4526.000000,4,0.525458,0.527336,0.526264,0.000553
4526.250000,4,0.579280,0.581603,0.580430,0.000658
4526.500000,4,0.635718,0.638126,0.637018,0.000759
4526.750000,4,0.693935,0.696344,0.694968,0.000774
4527.000000,4,0.750019,0.752575,0.751274,0.000832
4527.250000,4,0.804925,0.806431,0.805610,0.000519
4527.500000,4,0.856031,0.857681,0.856633,0.000504
4527.750000,4,0.904897,0.905909,0.905244,0.000346
4528.000000,4,0.950596,0.952356,0.951320,0.000610
4528.250000,4,0.992431,0.994531,0.993122,0.000610
4528.500000,4,1.028663,1.031081,1.029843,0.000736
4528.750000,4,1.058738,1.061405,1.060016,0.000733
4529.000000,4,1.083646,1.086323,1.084669,0.000859
4529.250000,4,1.102922,1.105776,1.104227,0.000974
4529.500000,4,1.119402,1.121302,1.120263,0.000736
4529.750000,4,1.131424,1.134617,1.132884,0.001317
4530.000000,4,1.138882,1.142571,1.140611,0.001356
4530.250000,4,1.142598,1.147282,1.144531,0.001740
4530.500000,4,1.142347,1.147121,1.144422,0.001892
4530.750000,4,1.141243,1.146600,1.143691,0.002180
4531.000000,4,1.141286,1.145977,1.143461,0.001671
4531.250000,4,1.143080,1.148913,1.145497,0.002277
4531.500000,4,1.146663,1.151302,1.148376,0.001759
4531.750000,4,1.149113,1.155068,1.151390,0.002149
4532.000000,4,1.151018,1.157220,1.153100,0.002260
4532.250000,4,1.152011,1.156697,1.154278,0.001727
4532.500000,4,1.153795,1.158469,1.155833,0.001830
4532.750000,4,1.157800,1.161855,1.159798,0.001601
4533.000000,4,1.163409,1.167285,1.165187,0.001532
4533.250000,4,1.169426,1.173921,1.171283,0.001758
4533.500000,4,1.173853,1.178570,1.176293,0.001806
4533.750000,4,1.177778,1.181473,1.179934,0.001301
4534.000000,4,1.180187,1.183987,1.182195,0.001201
4534.250000,4,1.182736,1.187490,1.184952,0.001631
4534.500000,4,1.185420,1.188585,1.187140,0.001117
4534.750000,4,1.188157,1.191482,1.189796,0.001167
4535.000000,4,1.190355,1.193254,1.191671,0.000941
4535.250000,4,1.191187,1.194156,1.192962,0.000934
4535.500000,4,1.192690,1.195495,1.194026,0.000936
4535.750000,4,1.194051,1.197220,1.195556,0.001121
4536.000000,4,1.196918,1.199971,1.198553,0.001010
4536.250000,4,1.200601,1.205123,1.202848,0.001448
4536.500000,4,1.204245,1.208150,1.206295,0.001255
4536.750000,4,1.206107,1.211081,1.208485,0.001653
4537.000000,4,1.206027,1.211863,1.209441,0.001776
4537.250000,4,1.206565,1.212262,1.209524,0.001588
4537.500000,4,1.205261,1.211382,1.208764,0.001892
4537.750000,4,1.202802,1.210071,1.206965,0.002178
4538.000000,4,1.199835,1.208301,1.205183,0.002486
4538.250000,4,1.197744,1.205004,1.202207,0.002229
4538.500000,4,1.194568,1.202791,1.199398,0.002280
4538.750000,4,1.193015,1.201157,1.197508,0.002376
4539.000000,4,1.191602,1.200681,1.196844,0.002688
4539.250000,4,1.192010,1.202119,1.197994,0.002801
4539.500000,4,1.193941,1.204487,1.199930,0.003035
4539.750000,4,1.196649,1.207327,1.202864,0.003134
4540.000000,4,1.210557,1.216139,1.214220,0.001696
4540.250000,4,1.201428,1.211905,1.207664,0.003269
4540.500000,4,1.202553,1.212255,1.208173,0.003074
4540.750000,4,1.201856,1.211281,1.207590,0.003088
4541.000000,4,1.200283,1.209555,1.205828,0.003182
4541.250000,4,1.197595,1.206313,1.203077,0.003042
4541.500000,4,1.193563,1.202219,1.199004,0.003263
4541.750000,4,1.191134,1.198955,1.195608,0.003131
4542.000000,4,1.186873,1.194781,1.191683,0.003341
4542.250000,4,1.182921,1.191370,1.188251,0.003397
4542.500000,4,1.178520,1.186869,1.183755,0.003348
4542.750000,4,1.174384,1.181596,1.178907,0.003169
4543.000000,4,1.168964,1.176489,1.173585,0.002995
4543.250000,4,1.164730,1.172115,1.169330,0.003177
4543.500000,4,1.160910,1.168463,1.165674,0.003083
4543.750000,4,1.158969,1.167429,1.163799,0.003224
4544.000000,4,1.157411,1.165422,1.162545,0.003224
4544.250000,4,1.156275,1.164137,1.161122,0.003250
4544.500000,4,1.155028,1.161898,1.159125,0.002703
4544.750000,4,1.152313,1.159871,1.156853,0.002600
4545.000000,4,1.150052,1.156438,1.153909,0.002432
4545.250000,4,1.148220,1.153706,1.151192,0.002051
4545.500000,4,1.147262,1.151811,1.150047,0.001533
4545.750000,4,1.141437,1.145196,1.143562,0.001291
4546.000000,4,1.137609,1.141331,1.139303,0.001330
4546.250000,4,1.134770,1.138089,1.136213,0.001217
4546.500000,4,1.132297,1.136162,1.134072,0.001195
4546.750000,4,1.132396,1.135218,1.133579,0.001026
4547.000000,4,1.131615,1.134255,1.133024,0.000871
4547.250000,4,1.131177,1.133812,1.132539,0.000958
4547.500000,4,1.129735,1.132789,1.131085,0.001059
4547.750000,4,1.127874,1.131254,1.129657,0.001107
4548.000000,4,1.126630,1.130874,1.128732,0.001141
4548.250000,4,1.127242,1.131182,1.129007,0.001234
4548.500000,4,1.127102,1.131342,1.129429,0.001168
4548.750000,4,1.126831,1.131352,1.128878,0.001347
4549.000000,4,1.122415,1.128494,1.125147,0.001770
4549.250000,4,1.117196,1.123039,1.120166,0.001807
4549.500000,4,1.109479,1.115990,1.112671,0.002015
4549.750000,4,1.102976,1.109768,1.105697,0.002020
4550.000000,4,1.095379,1.102919,1.098567,0.002339
4550.250000,4,1.086557,1.093969,1.090102,0.002556
4550.500000,4,1.074113,1.082162,1.077554,0.002620
4550.750000,4,1.056631,1.065208,1.060221,0.002702
4551.000000,4,1.033569,1.042161,1.037275,0.002763
4551.250000,4,1.007095,1.015799,1.010927,0.002996
4551.500000,4,0.977507,0.985547,0.981007,0.002854
4551.750000,4,0.943898,0.951873,0.947766,0.002882
4552.000000,4,0.906186,0.914436,0.909855,0.003178
4552.250000,4,0.862726,0.870856,0.866595,0.003145
4552.500000,4,0.814458,0.822146,0.817951,0.002931
