# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.284398,0.300049,0.291765,0.004439
3928.250000,1,0.284898,0.300715,0.292008,0.004433
3928.500000,1,0.285195,0.299149,0.291881,0.003975
3928.750000,1,0.286574,0.297291,0.291784,0.003087
3929.000000,1,0.289327,0.297442,0.292807,0.002394
3929.250000,1,0.293141,0.300347,0.295679,0.002251
3929.500000,1,0.299179,0.305158,0.301398,0.001762
3929.750000,1,0.307409,0.313707,0.310015,0.001875
3930.000000,1,0.319097,0.323554,0.321559,0.001481
3930.250000,1,0.332291,0.339325,0.335774,0.002305
3930.500000,1,0.349973,0.359178,0.352914,0.002917
3930.750000,1,0.369391,0.379708,0.372880,0.003201
3931.000000,1,0.392549,0.404503,0.397010,0.003533
3931.250000,1,0.414501,0.428952,0.421833,0.004068
3931.500000,1,0.442358,0.455831,0.447376,0.004031
3931.750000,1,0.464027,0.477384,0.469372,0.004082
3932.000000,1,0.483731,0.495823,0.490091,0.003950
3932.250000,1,0.507407,0.518893,0.512763,0.003945
3932.500000,1,0.528792,0.541620,0.536741,0.004162
3932.750000,1,0.558814,0.571635,0.564812,0.004063
3933.000000,1,0.586554,0.598272,0.592306,0.003793
3933.250000,1,0.607821,0.618894,0.615583,0.003555
3933.500000,1,0.627511,0.633103,0.631050,0.001777
3933.750000,1,0.637203,0.645881,0.642948,0.002630
3934.000000,1,0.653647,0.662806,0.658016,0.002878
3934.250000,1,0.674610,0.685146,0.678660,0.003074
3934.500000,1,0.693963,0.709058,0.702323,0.004196
3934.750000,1,0.726201,0.734540,0.729996,0.002819
3935.000000,1,0.746242,0.757497,0.751740,0.003067
3935.250000,1,0.754208,0.771751,0.766471,0.005234
3935.500000,1,0.764817,0.782255,0.777610,0.005490
3935.750000,1,0.776960,0.794855,0.789481,0.005366
3936.000000,1,0.794035,0.811177,0.806388,0.005241
3936.250000,1,0.816386,0.832763,0.828112,0.004963
3936.500000,1,0.845146,0.868527,0.855563,0.006614
3936.750000,1,0.869575,0.907886,0.879729,0.011985
3937.000000,1,0.884869,0.922888,0.894284,0.012052
3937.250000,1,0.892176,0.931329,0.902199,0.012115
3937.500000,1,0.904578,0.921318,0.908561,0.005286
3937.750000,1,0.916535,0.921612,0.918946,0.001953
3938.000000,1,0.933812,0.942840,0.938284,0.003281
3938.250000,1,0.959239,0.967935,0.963725,0.003084
3938.500000,1,0.985183,0.993477,0.989377,0.003144
3938.750000,1,1.002625,1.014089,1.008679,0.003807
3939.000000,1,1.019161,1.029552,1.023864,0.003496
3939.250000,1,1.032272,1.040552,1.036330,0.002892
3939.500000,1,1.042199,1.052074,1.047499,0.003184
3939.750000,1,1.053604,1.061349,1.056940,0.002831
3940.000000,1,1.060831,1.073080,1.065938,0.003977
3940.250000,1,1.064305,1.077744,1.069381,0.004286
3940.500000,1,1.066402,1.077019,1.070852,0.003921
3940.750000,1,1.070844,1.088111,1.076887,0.005418
3941.000000,1,1.079331,1.099454,1.085921,0.006074
3941.250000,1,1.091781,1.109417,1.097549,0.005284
3941.500000,1,1.105129,1.124629,1.110708,0.006125
3941.750000,1,1.112387,1.135217,1.119510,0.007391
3942.000000,1,1.114744,1.135570,1.120735,0.007026
3942.250000,1,1.112537,1.119995,1.115812,0.002489
3942.500000,1,1.114534,1.126171,1.119145,0.003394
3942.750000,1,1.123160,1.145241,1.130416,0.007392
3943.000000,1,1.135940,1.156211,1.142486,0.007026
3943.250000,1,1.148429,1.169368,1.156141,0.007447
3943.500000,1,1.156267,1.176765,1.163872,0.008265
3943.750000,1,1.156508,1.171494,1.162127,0.005835
3944.000000,1,1.152219,1.177946,1.160358,0.009277
3944.250000,1,1.152409,1.179742,1.160250,0.009456
3944.500000,1,1.161058,1.189975,1.169256,0.009573
3944.750000,1,1.181250,1.213052,1.189213,0.011087
3945.000000,1,1.203220,1.236029,1.210135,0.010949
3945.250000,1,1.221709,1.261765,1.230271,0.013626
3945.500000,1,1.230543,1.273784,1.239236,0.014591
3945.750000,1,1.231414,1.275631,1.240485,0.014488
3946.000000,1,1.233855,1.285457,1.244772,0.016783
3946.250000,1,1.245120,1.292801,1.253665,0.016027
3946.500000,1,1.265034,1.317069,1.275000,0.017313
3946.750000,1,1.290212,1.341872,1.300576,0.017076
3947.000000,1,1.312658,1.357901,1.321135,0.015207
3947.250000,1,1.327380,1.375797,1.338035,0.015751
3947.500000,1,1.337765,1.377534,1.347566,0.012527
3947.750000,1,1.345419,1.387558,1.355320,0.013616
3948.000000,1,1.360446,1.400431,1.369705,0.013012
3948.250000,1,1.381528,1.413841,1.388921,0.010553
3948.500000,1,1.408389,1.439160,1.416409,0.009876
3948.750000,1,1.433621,1.459388,1.440933,0.008155
3949.000000,1,1.452843,1.473938,1.460638,0.006477
3949.250000,1,1.465942,1.485581,1.475391,0.006714
3949.500000,1,1.475452,1.487893,1.483225,0.003950
3949.750000,1,1.486957,1.505036,1.494280,0.005827
3950.000000,1,1.494654,1.512320,1.501911,0.005260
3950.250000,1,1.498092,1.510224,1.503425,0.003656
3950.500000,1,1.496348,1.518002,1.505239,0.006124
3950.750000,1,1.493752,1.503979,1.500457,0.003092
3951.000000,1,1.495466,1.508643,1.503628,0.004230
3951.250000,1,1.502080,1.517861,1.510080,0.004759
3951.500000,1,1.517649,1.521864,1.519733,0.001471
3951.750000,1,1.522344,1.540578,1.531381,0.005141
3952.000000,1,1.529351,1.546612,1.534699,0.005630
3952.250000,1,1.519378,1.531733,1.524928,0.004219
3952.500000,1,1.512042,1.527985,1.516690,0.005250
3952.750000,1,1.499956,1.517528,1.506991,0.005599
3953.000000,1,1.501269,1.511674,1.505913,0.003730
3953.250000,1,1.509787,1.519681,1.514423,0.003375
3953.500000,1,1.518496,1.528387,1.522441,0.003598
3953.750000,1,1.512270,1.527828,1.520718,0.004851
3954.000000,1,1.490752,1.512642,1.504373,0.006677
3954.250000,1,1.466881,1.486565,1.480543,0.006142
3954.500000,1,1.434654,1.460534,1.453181,0.008084
3954.750000,1,1.406962,1.441555,1.431414,0.010773
3955.000000,1,1.391548,1.427558,1.418253,0.011240
3955.250000,1,1.372105,1.411531,1.401758,0.012508
3955.500000,1,1.335937,1.384468,1.372380,0.015639
3955.750000,1,1.287640,1.339536,1.326952,0.016795
3956.000000,1,1.224714,1.279457,1.266613,0.017637
3956.250000,1,1.153966,1.212155,1.199675,0.019265
3956.500000,1,1.086017,1.148104,1.134132,0.020486
3956.750000,1,1.027399,1.087144,1.074022,0.019575
3957.000000,1,0.966956,1.026515,1.013283,0.019351
3957.250000,1,0.896683,0.957598,0.944001,0.020152
3957.500000,1,0.824461,0.879364,0.867207,0.018239
3957.750000,1,0.744278,0.793641,0.782828,0.016512
3958.000000,1,0.660808,0.705879,0.696130,0.015169
3958.250000,1,0.583379,0.623029,0.613811,0.013168
3958.500000,1,0.513839,0.547040,0.539175,0.010988
3958.750000,1,0.452186,0.480219,0.473207,0.009032
3959.000000,1,0.398886,0.420284,0.415133,0.007039
3959.250000,1,0.355269,0.373017,0.367640,0.005577
3959.500000,1,0.322399,0.340678,0.332904,0.005275
3959.750000,1,0.302524,0.320086,0.311340,0.004963
3960.000000,2,0.230561,0.242066,0.237670,0.003462
3960.250000,2,0.234237,0.246771,0.241723,0.003684
3960.500000,2,0.245358,0.259273,0.253725,0.004028
3960.750000,2,0.263179,0.279687,0.272889,0.004701
3961.000000,2,0.286035,0.305993,0.298212,0.005750
3961.250000,2,0.315831,0.339782,0.330483,0.006889
3961.500000,2,0.351079,0.380672,0.369089,0.008448
3961.750000,2,0.392660,0.427762,0.414268,0.010119
3962.000000,2,0.439479,0.476069,0.463911,0.010950
3962.250000,2,0.490746,0.535719,0.518076,0.012751
3962.500000,2,0.540947,0.584547,0.569480,0.012881
3962.750000,2,0.594052,0.629891,0.619919,0.010979
3963.000000,2,0.644007,0.681133,0.671044,0.011725
3963.250000,2,0.700177,0.735951,0.725902,0.011258
3963.500000,2,0.759854,0.792994,0.783757,0.010384
3963.750000,2,0.819220,0.850132,0.841358,0.009773
3964.000000,2,0.876003,0.905062,0.893981,0.008748
3964.250000,2,0.926381,0.943652,0.937265,0.005458
3964.500000,2,0.962530,0.973985,0.968399,0.003840
3964.750000,2,0.989695,1.000823,0.994836,0.003238
3965.000000,2,1.016029,1.026298,1.021282,0.003100
3965.250000,2,1.043236,1.055304,1.049581,0.004696
3965.500000,2,1.073127,1.091791,1.080678,0.006066
3965.750000,2,1.097154,1.125253,1.106506,0.008803
3966.000000,2,1.110614,1.147273,1.123056,0.011072
3966.250000,2,1.115590,1.166430,1.135584,0.016769
3966.500000,2,1.114632,1.178525,1.142133,0.021275
3966.750000,2,1.119029,1.182081,1.146195,0.017638
3967.000000,2,1.134902,1.201961,1.163916,0.018473
3967.250000,2,1.161304,1.232631,1.190998,0.019767
3967.500000,2,1.192701,1.269970,1.222555,0.022204
3967.750000,2,1.219393,1.299896,1.249401,0.024295
3968.000000,2,1.239074,1.316210,1.265871,0.022516
3968.250000,2,1.252505,1.329762,1.278574,0.022358
3968.500000,2,1.264300,1.343032,1.290999,0.022730
3968.750000,2,1.278518,1.358683,1.305710,0.023028
3969.000000,2,1.295936,1.374515,1.323592,0.022439
3969.250000,2,1.312208,1.389925,1.341220,0.021926
3969.500000,2,1.324182,1.399971,1.355757,0.021286
3969.750000,2,1.334801,1.406792,1.367207,0.020182
3970.000000,2,1.347613,1.406691,1.376196,0.016646
3970.250000,2,1.356776,1.422453,1.387964,0.019545
3970.500000,2,1.365680,1.429445,1.393984,0.018104
3970.750000,2,1.370296,1.419439,1.394362,0.014379
3971.000000,2,1.369488,1.407465,1.390647,0.011555
3971.250000,2,1.364952,1.395938,1.382108,0.008802
3971.500000,2,1.361153,1.392392,1.378387,0.009701
3971.750000,2,1.360236,1.387294,1.374583,0.008130
3972.000000,2,1.360096,1.410706,1.378749,0.014308
3972.250000,2,1.363466,1.412031,1.380998,0.014065
3972.500000,2,1.358172,1.391187,1.369919,0.010279
3972.750000,2,1.331851,1.377654,1.354622,0.012979
3973.000000,2,1.301001,1.351005,1.333013,0.014673
3973.250000,2,1.281643,1.335101,1.317593,0.015925
3973.500000,2,1.263692,1.326108,1.307792,0.018714
3973.750000,2,1.258558,1.335131,1.309458,0.022081
3974.000000,2,1.252089,1.333707,1.310868,0.024723
3974.250000,2,1.230199,1.323102,1.305373,0.030928
3974.500000,2,1.218707,1.313606,1.295358,0.031544
3974.750000,2,1.210450,1.298054,1.281946,0.029411
3975.000000,2,1.194276,1.282346,1.267054,0.029863
3975.250000,2,1.185627,1.274326,1.259060,0.030058
3975.500000,2,1.188611,1.278946,1.261851,0.030023
3975.750000,2,1.195713,1.294610,1.271298,0.031230
3976.000000,2,1.213011,1.317293,1.288802,0.031805
3976.250000,2,1.195743,1.314142,1.275680,0.034307
3976.500000,2,1.194537,1.304870,1.266706,0.031489
3976.750000,2,1.210460,1.291090,1.260362,0.023459
3977.000000,2,1.199661,1.280970,1.250146,0.023238
3977.250000,2,1.197662,1.280402,1.247727,0.023094
3977.500000,2,1.214498,1.284819,1.254958,0.020132
3977.750000,2,1.206663,1.290063,1.254994,0.022700
3978.000000,2,1.201660,1.288319,1.251976,0.024012
3978.250000,2,1.198978,1.278199,1.244719,0.022033
3978.500000,2,1.195753,1.267929,1.235436,0.020209
3978.750000,2,1.196878,1.257590,1.228378,0.017238
3979.000000,2,1.199450,1.252325,1.224524,0.015687
3979.250000,2,1.205407,1.250830,1.225954,0.013641
3979.500000,2,1.211784,1.248297,1.226607,0.011246
3979.750000,2,1.205042,1.242823,1.222942,0.010549
3980.000000,2,1.202234,1.233989,1.218461,0.008582
3980.250000,2,1.190463,1.222434,1.209325,0.008888
3980.500000,2,1.179967,1.210808,1.200061,0.009152
3980.750000,2,1.170118,1.200364,1.190045,0.009055
3981.000000,2,1.151645,1.188038,1.174187,0.010176
3981.250000,2,1.135990,1.175642,1.154987,0.011089
3981.500000,2,1.113374,1.157218,1.131622,0.013074
3981.750000,2,1.091804,1.135178,1.109351,0.013587
3982.000000,2,1.076166,1.123515,1.095420,0.014247
3982.250000,2,1.069486,1.118281,1.088997,0.015095
3982.500000,2,1.073374,1.126267,1.090962,0.015677
3982.750000,2,1.074631,1.132355,1.090217,0.018004
3983.000000,2,1.060853,1.123454,1.080549,0.018806
3983.250000,2,1.049898,1.113278,1.066632,0.019858
3983.500000,2,1.027462,1.089289,1.046832,0.018514
3983.750000,2,1.010761,1.074844,1.032282,0.018960
3984.000000,2,1.004368,1.066707,1.024797,0.018548
3984.250000,2,0.999936,1.065431,1.022114,0.019408
3984.500000,2,1.000584,1.060217,1.018782,0.018362
3984.750000,2,0.989889,1.045812,1.007330,0.017558
3985.000000,2,0.974419,1.024907,0.989893,0.016096
3985.250000,2,0.957471,0.999693,0.969524,0.013671
3985.500000,2,0.938937,0.979869,0.950045,0.013529
3985.750000,2,0.927809,0.966308,0.938227,0.012748
3986.000000,2,0.921568,0.957650,0.931291,0.012199
3986.250000,2,0.916388,0.947122,0.926252,0.010906
3986.500000,2,0.908659,0.938066,0.918309,0.010888
3986.750000,2,0.891249,0.919944,0.900259,0.010389
3987.000000,2,0.865737,0.901539,0.876449,0.012394
3987.250000,2,0.838651,0.873797,0.849045,0.012222
3987.500000,2,0.809437,0.840998,0.819576,0.010230
3987.750000,2,0.782751,0.814520,0.794303,0.010344
3988.000000,2,0.755724,0.782679,0.766614,0.009354
3988.250000,2,0.725280,0.749589,0.735683,0.008720
3988.500000,2,0.686964,0.708388,0.697084,0.008336
3988.750000,2,0.643706,0.662360,0.652090,0.007197
3989.000000,2,0.596847,0.614697,0.604842,0.006803
3989.250000,2,0.548990,0.566031,0.556559,0.006482
3989.500000,2,0.501980,0.517706,0.509065,0.005907
3989.750000,2,0.457025,0.470752,0.463321,0.004935
3990.000000,2,0.414192,0.425636,0.418781,0.003997
3990.250000,2,0.374857,0.384344,0.378416,0.003456
3990.500000,2,0.339031,0.347466,0.342512,0.003098
3990.750000,2,0.308133,0.315999,0.311351,0.002823
3991.000000,2,0.280931,0.289243,0.285056,0.002655
3991.250000,2,0.260157,0.268320,0.264583,0.002482
3991.500000,2,0.243116,0.253141,0.248825,0.002975
3991.750000,2,0.232858,0.243889,0.239196,0.003251
3992.000000,3,0.338862,0.347739,0.343693,0.002417
3992.250000,3,0.342662,0.351234,0.347276,0.002358
3992.500000,3,0.353075,0.362362,0.356885,0.002598
3992.750000,3,0.370263,0.378180,0.374147,0.002152
3993.000000,3,0.393212,0.400032,0.396599,0.001940
3993.250000,3,0.423694,0.428560,0.426073,0.001639
3993.500000,3,0.455116,0.459744,0.457896,0.001607
3993.750000,3,0.489447,0.496915,0.494343,0.002251
3994.000000,3,0.528806,0.537692,0.534221,0.002595
3994.250000,3,0.574847,0.584332,0.580636,0.002849
3994.500000,3,0.625496,0.635198,0.630748,0.003462
3994.750000,3,0.679946,0.689360,0.684898,0.003487
3995.000000,3,0.730376,0.740781,0.735588,0.003906
3995.250000,3,0.773286,0.787775,0.782378,0.004739
3995.500000,3,0.806655,0.828517,0.820862,0.006485
3995.750000,3,0.836372,0.865313,0.856498,0.008651
3996.000000,3,0.863746,0.902418,0.892074,0.011962
3996.250000,3,0.894869,0.940159,0.930579,0.014844
3996.500000,3,0.925551,0.978107,0.965834,0.016736
3996.750000,3,0.951346,1.011369,0.997346,0.019156
3997.000000,3,0.971674,1.035283,1.021167,0.020755
3997.250000,3,0.981096,1.048722,1.034752,0.022347
3997.500000,3,0.992069,1.069102,1.046265,0.023298
3997.750000,3,1.001864,1.079413,1.057259,0.023575
3998.000000,3,1.008026,1.083526,1.067214,0.024536
3998.250000,3,1.021325,1.103149,1.084250,0.026213
3998.500000,3,1.037914,1.121932,1.101370,0.026460
3998.750000,3,1.052455,1.136037,1.115355,0.026211
3999.000000,3,1.060506,1.141565,1.121839,0.025509
3999.250000,3,1.061659,1.143434,1.123860,0.025871
3999.500000,3,1.064402,1.143544,1.123544,0.024742
3999.750000,3,1.063488,1.141445,1.122729,0.024650
4000.000000,3,1.103325,1.177031,1.157485,0.023828
4000.250000,3,1.058141,1.135837,1.115067,0.023817
4000.500000,3,1.051740,1.127700,1.107756,0.023455
4000.750000,3,1.044782,1.121912,1.101662,0.023868
4001.000000,3,1.038689,1.116944,1.097086,0.024410
4001.250000,3,1.033739,1.113155,1.094131,0.025070
4001.500000,3,1.028173,1.109387,1.090737,0.025883
4001.750000,3,1.022220,1.104728,1.086175,0.026522
4002.000000,3,1.013771,1.096271,1.078026,0.026676
4002.250000,3,1.007420,1.087034,1.070048,0.026028
4002.500000,3,1.004905,1.081817,1.063784,0.024579
4002.750000,3,1.003543,1.081527,1.061662,0.024408
4003.000000,3,1.005193,1.084275,1.061987,0.024153
4003.250000,3,1.020868,1.088433,1.068835,0.020327
4003.500000,3,1.026653,1.087274,1.068238,0.017745
4003.750000,3,1.034296,1.081547,1.065527,0.014038
4004.000000,3,1.028481,1.073610,1.056431,0.013054
4004.250000,3,1.030410,1.068613,1.051340,0.011316
4004.500000,3,1.026921,1.067523,1.047881,0.010943
4004.750000,3,1.045080,1.072711,1.056773,0.007928
4005.000000,3,1.057256,1.081097,1.065574,0.007235
4005.250000,3,1.067462,1.089513,1.074577,0.006626
4005.500000,3,1.068812,1.091862,1.077488,0.006502
4005.750000,3,1.068132,1.092472,1.078741,0.007344
4006.000000,3,1.064473,1.095553,1.079873,0.010254
4006.250000,3,1.064453,1.105890,1.081892,0.013046
4006.500000,3,1.066183,1.105234,1.081801,0.011226
4006.750000,3,1.073320,1.122628,1.090627,0.014120
4007.000000,3,1.080297,1.124645,1.096334,0.012673
4007.250000,3,1.083846,1.128552,1.100359,0.012688
4007.500000,3,1.083516,1.128552,1.099042,0.012956
4007.750000,3,1.081537,1.129317,1.096776,0.014046
4008.000000,3,1.080747,1.141701,1.099147,0.018174
4008.250000,3,1.086055,1.148649,1.105315,0.018591
4008.500000,3,1.094932,1.150180,1.111399,0.016377
4008.750000,3,1.106308,1.171152,1.124663,0.019919
4009.000000,3,1.114495,1.191110,1.135949,0.024176
4009.250000,3,1.120952,1.193257,1.140493,0.022517
4009.500000,3,1.123771,1.192651,1.142801,0.021237
4009.750000,3,1.126540,1.194181,1.144173,0.021301
4010.000000,3,1.126060,1.192194,1.142322,0.020924
4010.250000,3,1.126770,1.201199,1.144524,0.023761
4010.500000,3,1.123921,1.203316,1.143201,0.025205
4010.750000,3,1.124871,1.204379,1.143143,0.025558
4011.000000,3,1.124961,1.209528,1.144965,0.027186
4011.250000,3,1.127830,1.209926,1.145622,0.026714
4011.500000,3,1.130754,1.220044,1.151587,0.028989
4011.750000,3,1.132583,1.227240,1.156552,0.030272
4012.000000,3,1.133623,1.225471,1.154484,0.029541
4012.250000,3,1.130554,1.225183,1.152045,0.030617
4012.500000,3,1.124137,1.212758,1.144375,0.028386
4012.750000,3,1.119729,1.206437,1.140620,0.027403
4013.000000,3,1.120809,1.209001,1.142570,0.027741
4013.250000,3,1.127196,1.216983,1.149506,0.028129
4013.500000,3,1.136322,1.230659,1.160774,0.029336
4013.750000,3,1.143748,1.233691,1.167436,0.027757
4014.000000,3,1.146147,1.229148,1.168003,0.025562
4014.250000,3,1.142929,1.228791,1.167271,0.025955
4014.500000,3,1.141439,1.225143,1.163552,0.025831
4014.750000,3,1.143069,1.230768,1.167174,0.026691
4015.000000,3,1.151055,1.241752,1.174979,0.027964
4015.250000,3,1.162750,1.251900,1.185808,0.027930
4015.500000,3,1.175054,1.265427,1.198518,0.028088
4015.750000,3,1.184100,1.266342,1.205015,0.026035
4016.000000,3,1.186709,1.264075,1.207265,0.024122
4016.250000,3,1.189028,1.260547,1.209118,0.022107
4016.500000,3,1.194249,1.258967,1.213041,0.020027
4016.750000,3,1.210696,1.265576,1.224623,0.017425
4017.000000,3,1.224175,1.274393,1.239085,0.015406
4017.250000,3,1.243267,1.285823,1.256457,0.013120
4017.500000,3,1.260695,1.293466,1.270194,0.010460
4017.750000,3,1.261696,1.290087,1.276861,0.008352
4018.000000,3,1.262420,1.285401,1.278108,0.007460
4018.250000,3,1.260358,1.284471,1.275727,0.007171
4018.500000,3,1.255992,1.279333,1.271019,0.006977
4018.750000,3,1.248196,1.273375,1.263593,0.008233
4019.000000,3,1.238740,1.260895,1.250735,0.008318
4019.250000,3,1.213285,1.247681,1.232530,0.010611
4019.500000,3,1.181240,1.225161,1.206359,0.012645
4019.750000,3,1.144554,1.194595,1.173874,0.014084
4020.000000,3,1.102620,1.153544,1.133672,0.014346
4020.250000,3,1.048211,1.105196,1.084952,0.016354
4020.500000,3,0.985997,1.046992,1.027123,0.017792
4020.750000,3,0.920516,0.981817,0.963277,0.018234
4021.000000,3,0.851789,0.911505,0.894280,0.017973
4021.250000,3,0.783508,0.840431,0.825107,0.017400
4021.500000,3,0.717774,0.772089,0.757564,0.016645
4021.750000,3,0.654755,0.705443,0.692660,0.015781
4022.000000,3,0.596277,0.641255,0.629732,0.013946
4022.250000,3,0.542011,0.578658,0.569802,0.011543
4022.500000,3,0.491719,0.519560,0.513158,0.008918
4022.750000,3,0.446679,0.468083,0.463266,0.006925
4023.000000,3,0.408843,0.427634,0.421033,0.005444
4023.250000,3,0.380918,0.395284,0.388971,0.003990
4023.500000,3,0.359089,0.371960,0.365367,0.003524
4023.750000,3,0.346011,0.356076,0.351567,0.002735
4024.000000,4,0.272426,0.278097,0.274434,0.001664
4024.250000,4,0.275035,0.281640,0.277524,0.001885
4024.500000,4,0.283958,0.291529,0.287189,0.002139
4024.750000,4,0.300202,0.307137,0.302777,0.002005
4025.000000,4,0.322390,0.329492,0.324454,0.002261
4025.250000,4,0.350503,0.357216,0.352320,0.002233
4025.500000,4,0.385351,0.393338,0.387452,0.002662
4025.750000,4,0.426211,0.437007,0.429792,0.003485
4026.000000,4,0.472217,0.484742,0.476697,0.004215
4026.250000,4,0.520276,0.533627,0.525910,0.004847
4026.500000,4,0.570497,0.585962,0.576947,0.006080
4026.750000,4,0.620551,0.640831,0.628922,0.007381
4027.000000,4,0.674021,0.699531,0.683528,0.008687
4027.250000,4,0.729405,0.758314,0.739723,0.009479
4027.500000,4,0.786762,0.817339,0.797047,0.009838
4027.750000,4,0.842071,0.872203,0.852672,0.009679
4028.000000,4,0.893772,0.921595,0.903417,0.009176
4028.250000,4,0.938171,0.966351,0.947969,0.009719
4028.500000,4,0.977601,1.016822,0.989401,0.012765
4028.750000,4,1.010181,1.055103,1.022883,0.014692
4029.000000,4,1.034744,1.085338,1.050567,0.016127
4029.250000,4,1.057047,1.115685,1.074944,0.018440
4029.500000,4,1.074557,1.134558,1.093428,0.018790
4029.750000,4,1.091889,1.157444,1.109694,0.021171
4030.000000,4,1.107672,1.173313,1.123402,0.021849
4030.250000,4,1.113804,1.192449,1.134868,0.025159
4030.500000,4,1.120243,1.203670,1.143739,0.026165
4030.750000,4,1.126880,1.210808,1.148759,0.026833
4031.000000,4,1.131463,1.219539,1.150096,0.029310
4031.250000,4,1.116890,1.205243,1.142589,0.027155
4031.500000,4,1.115064,1.203579,1.139103,0.027600
4031.750000,4,1.114082,1.199819,1.136530,0.026948
4032.000000,4,1.114231,1.200051,1.138668,0.026245
4032.250000,4,1.118140,1.196532,1.142446,0.023472
4032.500000,4,1.121175,1.193437,1.144975,0.021202
4032.750000,4,1.128547,1.194768,1.146736,0.020365
4033.000000,4,1.116979,1.174815,1.137864,0.016684
4033.250000,4,1.110362,1.158574,1.130551,0.013614
4033.500000,4,1.114588,1.154934,1.129033,0.011765
4033.750000,4,1.115471,1.148895,1.130452,0.009291
4034.000000,4,1.123308,1.147050,1.137970,0.006934
4034.250000,4,1.130759,1.150917,1.146030,0.006706
4034.500000,4,1.141037,1.160507,1.155926,0.006548
4034.750000,4,1.151607,1.167513,1.162183,0.005942
4035.000000,4,1.135809,1.170883,1.161185,0.012018
4035.250000,4,1.135839,1.173562,1.164657,0.012404
4035.500000,4,1.129890,1.179742,1.168892,0.016472
4035.750000,4,1.134417,1.188510,1.176328,0.017875
4036.000000,4,1.147362,1.200767,1.188517,0.017453
4036.250000,4,1.149510,1.212931,1.198357,0.020813
4036.500000,4,1.154601,1.223881,1.207238,0.022488
4036.750000,4,1.161528,1.228922,1.212549,0.021892
4037.000000,4,1.167325,1.231309,1.216246,0.020897
4037.250000,4,1.181994,1.237518,1.223499,0.018132
4037.500000,4,1.177729,1.243196,1.225438,0.020607
4037.750000,4,1.182639,1.244112,1.228191,0.019769
4038.000000,4,1.178697,1.250258,1.229785,0.022202
4038.250000,4,1.186521,1.252569,1.233052,0.020402
4038.500000,4,1.189081,1.245335,1.231406,0.018365
4038.750000,4,1.184867,1.245437,1.229459,0.019343
4039.000000,4,1.190987,1.239907,1.225750,0.015300
4039.250000,4,1.177548,1.232049,1.216708,0.016740
4039.500000,4,1.170863,1.223841,1.207700,0.015885
4039.750000,4,1.165439,1.215813,1.199577,0.014852
4040.000000,4,1.167083,1.211994,1.197501,0.013321
4040.250000,4,1.150972,1.198807,1.183054,0.014055
4040.500000,4,1.140698,1.192809,1.175357,0.015268
4040.750000,4,1.127995,1.185271,1.167230,0.017053
4041.000000,4,1.115453,1.175263,1.157446,0.017935
4041.250000,4,1.095269,1.162066,1.144000,0.020430
4041.500000,4,1.079209,1.148540,1.130593,0.021441
4041.750000,4,1.067746,1.138802,1.119940,0.021768
4042.000000,4,1.058490,1.133414,1.114427,0.023283
4042.250000,4,1.056484,1.134903,1.115687,0.024639
4042.500000,4,1.059922,1.141272,1.121852,0.025757
4042.750000,4,1.072736,1.150949,1.132434,0.024786
4043.000000,4,1.078412,1.158837,1.140690,0.025695
4043.250000,4,1.085510,1.162996,1.146114,0.024987
4043.500000,4,1.092366,1.165905,1.149025,0.023426
4043.750000,4,1.097497,1.168845,1.152310,0.022705
4044.000000,4,1.105109,1.174893,1.158992,0.022324
4044.250000,4,1.125061,1.184481,1.170261,0.018977
4044.500000,4,1.139609,1.194769,1.181065,0.017484
4044.750000,4,1.154309,1.203113,1.190630,0.015403
4045.000000,4,1.171468,1.209908,1.198277,0.011825
4045.250000,4,1.180834,1.215941,1.203642,0.010613
4045.500000,4,1.189686,1.210524,1.204226,0.006619
4045.750000,4,1.205026,1.214923,1.209560,0.003499
4046.000000,4,1.213022,1.221959,1.218648,0.003084
4046.250000,4,1.223926,1.232494,1.227624,0.002861
4046.500000,4,1.234314,1.250440,1.238795,0.005067
4046.750000,4,1.242489,1.266490,1.248571,0.007487
4047.000000,4,1.248848,1.279950,1.255458,0.010161
4047.250000,4,1.252426,1.285666,1.258349,0.011197
4047.500000,4,1.253176,1.283821,1.258627,0.010339
4047.750000,4,1.251446,1.287955,1.259655,0.011702
4048.000000,4,1.252546,1.291211,1.259823,0.012955
4048.250000,4,1.250247,1.296151,1.259124,0.015226
4048.500000,4,1.247152,1.301706,1.258337,0.017861
4048.750000,4,1.243739,1.295274,1.255894,0.016375
4049.000000,4,1.239497,1.297664,1.251460,0.019113
4049.250000,4,1.229100,1.274042,1.240160,0.014322
4049.500000,4,1.212704,1.255632,1.225216,0.013305
4049.750000,4,1.190769,1.232655,1.205338,0.013073
4050.000000,4,1.167395,1.204557,1.181294,0.012405
4050.250000,4,1.140372,1.182296,1.157114,0.013820
4050.500000,4,1.115408,1.168272,1.133903,0.017000
4050.750000,4,1.086706,1.152313,1.107297,0.021084
4051.000000,4,1.055213,1.096550,1.070919,0.014398
4051.250000,4,1.015653,1.048802,1.030564,0.012277
4051.500000,4,0.969650,1.005817,0.986609,0.013198
4051.750000,4,0.918554,0.953638,0.933497,0.012066
4052.000000,4,0.868246,0.899092,0.881127,0.011115
4052.250000,4,0.818481,0.848107,0.831724,0.011071
4052.500000,4,0.770053,0.796711,0.780982,0.008963
