# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.247132,0.255622,0.252766,0.003091
5628.250000,1,0.249386,0.258713,0.255659,0.003014
5628.500000,1,0.255621,0.265032,0.261541,0.002551
5628.750000,1,0.259915,0.277030,0.267980,0.004504
5629.000000,1,0.267422,0.286148,0.274820,0.005169
5629.250000,1,0.276926,0.299078,0.285285,0.006224
5629.500000,1,0.293420,0.319335,0.301515,0.007602
5629.750000,1,0.317230,0.349887,0.326541,0.010043
5630.000000,1,0.347449,0.412747,0.364424,0.020649
5630.250000,1,0.377235,0.416976,0.389614,0.012575
5630.500000,1,0.405275,0.437452,0.417332,0.010332
5630.750000,1,0.433137,0.457735,0.445517,0.008149
5631.000000,1,0.468514,0.496081,0.482801,0.008625
5631.250000,1,0.515802,0.564946,0.536914,0.017684
5631.500000,1,0.562483,0.609219,0.579635,0.013070
5631.750000,1,0.613561,0.640287,0.625406,0.008599
5632.000000,1,0.653133,0.677899,0.663350,0.009187
5632.250000,1,0.681437,0.717873,0.694823,0.011702
5632.500000,1,0.712044,0.798468,0.739329,0.027700
5632.750000,1,0.742713,0.827275,0.766582,0.029210
5633.000000,1,0.772638,0.868811,0.803365,0.031670
5633.250000,1,0.797515,0.877682,0.829019,0.027171
5633.500000,1,0.812167,0.906926,0.846245,0.028335
5633.750000,1,0.812526,0.956717,0.863550,0.043524
5634.000000,1,0.810982,0.905021,0.848756,0.025253
5634.250000,1,0.826199,0.909541,0.860622,0.022722
5634.500000,1,0.852565,0.930034,0.885125,0.021918
5634.750000,1,0.876135,0.949629,0.909602,0.022302
5635.000000,1,0.892935,0.990866,0.933936,0.034288
5635.250000,1,0.887067,0.934871,0.911347,0.017687
5635.500000,1,0.878876,0.923938,0.898652,0.013697
5635.750000,1,0.879835,0.925566,0.899997,0.013289
5636.000000,1,0.908535,0.954395,0.926035,0.012559
5636.250000,1,0.945924,0.998206,0.964653,0.016282
5636.500000,1,0.947300,1.006828,0.979664,0.017262
5636.750000,1,0.949875,1.007521,0.985940,0.018478
5637.000000,1,0.955350,1.003889,0.986511,0.016542
5637.250000,1,0.970051,1.017359,0.994651,0.015779
5637.500000,1,0.995052,1.060311,1.027402,0.020702
5637.750000,1,1.016287,1.070081,1.046675,0.016012
5638.000000,1,1.045605,1.114768,1.076017,0.018531
5638.250000,1,1.070350,1.150673,1.097439,0.022227
5638.500000,1,1.095761,1.201276,1.119119,0.032202
5638.750000,1,1.108403,1.347894,1.156284,0.074205
5639.000000,1,1.119948,1.290410,1.150729,0.053682
5639.250000,1,1.136169,1.272759,1.167341,0.041029
5639.500000,1,1.160247,1.283973,1.192202,0.037063
5639.750000,1,1.173799,1.286965,1.205608,0.034521
5640.000000,1,1.164056,1.191993,1.178556,0.010727
5640.250000,1,1.162059,1.240800,1.193076,0.025797
5640.500000,1,1.156571,1.239557,1.189052,0.024379
5640.750000,1,1.166845,1.250235,1.198389,0.023052
5641.000000,1,1.185676,1.280944,1.218732,0.026419
5641.250000,1,1.202451,1.325911,1.241795,0.037608
5641.500000,1,1.180802,1.266191,1.220262,0.024198
5641.750000,1,1.160347,1.228969,1.202384,0.019271
5642.000000,1,1.158679,1.217338,1.196673,0.017065
5642.250000,1,1.172164,1.230400,1.210316,0.016337
5642.500000,1,1.235466,1.286798,1.252916,0.020104
5642.750000,1,1.239787,1.268336,1.252521,0.009353
5643.000000,1,1.237995,1.271015,1.254459,0.009915
5643.250000,1,1.225518,1.259649,1.242012,0.009956
5643.500000,1,1.224663,1.276530,1.240275,0.016472
5643.750000,1,1.236696,1.360875,1.272139,0.041733
5644.000000,1,1.242699,1.373988,1.278753,0.038467
5644.250000,1,1.260153,1.394945,1.299255,0.037914
5644.500000,1,1.269150,1.420496,1.312303,0.042904
5644.750000,1,1.259756,1.448949,1.311465,0.054193
5645.000000,1,1.243942,1.609904,1.330185,0.109151
5645.250000,1,1.247773,1.448690,1.294405,0.059746
5645.500000,1,1.248711,1.407333,1.297936,0.044237
5645.750000,1,1.265562,1.422742,1.320190,0.042392
5646.000000,1,1.281199,1.442924,1.337985,0.043634
5646.250000,1,1.288149,1.474986,1.348455,0.055073
5646.500000,1,1.241791,1.346020,1.299584,0.031023
5646.750000,1,1.214485,1.306852,1.268743,0.025005
5647.000000,1,1.216815,1.305026,1.266472,0.023345
5647.250000,1,1.241356,1.329175,1.287680,0.022673
5647.500000,1,1.307597,1.393385,1.332649,0.024906
5647.750000,1,1.302060,1.361300,1.327823,0.016314
5648.000000,1,1.289106,1.337041,1.316102,0.014810
5648.250000,1,1.261757,1.303941,1.287639,0.012911
5648.500000,1,1.238374,1.292642,1.264896,0.018182
5648.750000,1,1.238662,1.293293,1.268209,0.017189
5649.000000,1,1.236873,1.302238,1.270730,0.022865
5649.250000,1,1.232392,1.301717,1.268858,0.024454
5649.500000,1,1.217496,1.285540,1.253438,0.023967
5649.750000,1,1.192747,1.262161,1.230132,0.023998
5650.000000,1,1.184958,1.248969,1.219800,0.023362
5650.250000,1,1.184326,1.256461,1.225496,0.025069
5650.500000,1,1.206943,1.281223,1.250720,0.025267
5650.750000,1,1.230517,1.309030,1.277822,0.026503
5651.000000,1,1.244436,1.322052,1.292125,0.026202
5651.250000,1,1.250843,1.318405,1.296405,0.024896
5651.500000,1,1.239964,1.308339,1.284606,0.023816
5651.750000,1,1.252660,1.316276,1.292514,0.021706
5652.000000,1,1.269024,1.334178,1.310198,0.020865
5652.250000,1,1.288271,1.361404,1.332318,0.022255
5652.500000,1,1.304983,1.403506,1.354777,0.028993
5652.750000,1,1.286641,1.364782,1.332241,0.023017
5653.000000,1,1.267961,1.340111,1.312099,0.021029
5653.250000,1,1.257542,1.324841,1.299759,0.020002
5653.500000,1,1.266529,1.332867,1.309769,0.019455
5653.750000,1,1.287566,1.373489,1.334088,0.024775
5654.000000,1,1.281660,1.345692,1.321349,0.018116
5654.250000,1,1.255524,1.311364,1.292129,0.018258
5654.500000,1,1.215787,1.268539,1.249594,0.018130
5654.750000,1,1.178744,1.230217,1.210688,0.017541
5655.000000,1,1.166058,1.231541,1.197495,0.018515
5655.250000,1,1.146195,1.195329,1.176581,0.017641
5655.500000,1,1.139624,1.184671,1.168923,0.017428
5655.750000,1,1.117682,1.165539,1.147311,0.017830
5656.000000,1,1.080659,1.127040,1.108990,0.016710
5656.250000,1,1.030245,1.083572,1.059229,0.016366
5656.500000,1,0.970220,1.009997,0.994600,0.013945
5656.750000,1,0.915113,0.953711,0.938822,0.012543
5657.000000,1,0.862343,0.894856,0.883047,0.010772
5657.250000,1,0.797833,0.830727,0.818231,0.010165
5657.500000,1,0.730527,0.762685,0.746699,0.011316
5657.750000,1,0.644350,0.664686,0.656843,0.006865
5658.000000,1,0.569052,0.584891,0.579083,0.005529
5658.250000,1,0.502908,0.518285,0.512174,0.004875
5658.500000,1,0.448686,0.459379,0.455353,0.003776
5658.750000,1,0.398279,0.410014,0.404498,0.004337
5659.000000,1,0.347671,0.358259,0.353978,0.003344
5659.250000,1,0.306390,0.316723,0.313074,0.003239
5659.500000,1,0.279395,0.288869,0.284461,0.002888
5659.750000,1,0.260426,0.269985,0.266347,0.003323
5660.000000,2,0.262715,0.278194,0.272213,0.004318
5660.250000,2,0.268662,0.283298,0.277311,0.003852
5660.500000,2,0.279406,0.296221,0.288504,0.004390
5660.750000,2,0.293437,0.308446,0.302736,0.004018
5661.000000,2,0.311060,0.325996,0.321232,0.004152
5661.250000,2,0.335444,0.351959,0.347211,0.004720
5661.500000,2,0.363097,0.382744,0.378318,0.005861
5661.750000,2,0.400096,0.425406,0.418793,0.007328
5662.000000,2,0.441414,0.470624,0.462998,0.008396
5662.250000,2,0.482982,0.524005,0.509120,0.010895
5662.500000,2,0.524950,0.593067,0.558719,0.017951
5662.750000,2,0.561490,0.625057,0.597312,0.016420
5663.000000,2,0.607521,0.673146,0.646097,0.017067
5663.250000,2,0.657868,0.728752,0.699426,0.018440
5663.500000,2,0.705815,0.792887,0.753787,0.022809
5663.750000,2,0.751027,0.875022,0.805724,0.034101
5664.000000,2,0.771693,0.865810,0.823301,0.025007
5664.250000,2,0.794286,0.877741,0.845402,0.022356
5664.500000,2,0.824683,0.903028,0.876942,0.021849
5664.750000,2,0.864756,0.948728,0.919183,0.023208
5665.000000,2,0.909609,1.015722,0.968257,0.028626
5665.250000,2,0.920116,1.012197,0.982075,0.025547
5665.500000,2,0.917100,1.008393,0.981894,0.025914
5665.750000,2,0.908014,1.002900,0.973316,0.026334
5666.000000,2,0.904071,1.011838,0.973458,0.028927
5666.250000,2,0.921906,1.070692,0.999838,0.039533
5666.500000,2,0.940496,1.083714,1.016317,0.037103
5666.750000,2,0.963190,1.105852,1.039686,0.037010
5667.000000,2,0.971503,1.124834,1.052951,0.039634
5667.250000,2,0.972219,1.140871,1.055126,0.044070
5667.500000,2,0.974693,1.204120,1.068358,0.063103
5667.750000,2,0.974171,1.153842,1.056493,0.047733
5668.000000,2,0.988459,1.156249,1.067105,0.043840
5668.250000,2,1.001952,1.120980,1.072190,0.031441
5668.500000,2,1.005126,1.096116,1.071424,0.026264
5668.750000,2,1.000817,1.087199,1.063761,0.024744
5669.000000,2,0.982063,1.057228,1.039762,0.022571
5669.250000,2,0.976568,1.051124,1.031057,0.022109
5669.500000,2,0.989133,1.061860,1.040525,0.021267
5669.750000,2,1.007244,1.082046,1.060478,0.022198
5670.000000,2,1.026738,1.100603,1.081292,0.022034
5670.250000,2,1.031596,1.104480,1.084371,0.022017
5670.500000,2,1.022521,1.096835,1.075160,0.022413
5670.750000,2,1.015693,1.087797,1.066816,0.021906
5671.000000,2,1.020733,1.091222,1.071738,0.021177
5671.250000,2,1.040518,1.106403,1.092999,0.020245
5671.500000,2,1.060597,1.124224,1.111609,0.019558
5671.750000,2,1.110085,1.133769,1.128085,0.007074
5672.000000,2,1.121679,1.130196,1.126376,0.002641
5672.250000,2,1.111240,1.141088,1.119339,0.008963
5672.500000,2,1.110187,1.223063,1.136644,0.034853
5672.750000,2,1.119348,1.209934,1.136948,0.028176
5673.000000,2,1.136688,1.230145,1.152836,0.029374
5673.250000,2,1.147195,1.213155,1.158078,0.020903
5673.500000,2,1.139773,1.233113,1.160222,0.028180
5673.750000,2,1.131932,1.257968,1.159684,0.039747
5674.000000,2,1.113870,1.187751,1.133191,0.022010
5674.250000,2,1.109966,1.151799,1.126754,0.011665
5674.500000,2,1.118364,1.145122,1.134319,0.007990
5674.750000,2,1.130117,1.158313,1.147534,0.007917
5675.000000,2,1.134131,1.183232,1.158540,0.013754
5675.250000,2,1.111233,1.151627,1.137300,0.012409
5675.500000,2,1.090584,1.137932,1.126138,0.015106
5675.750000,2,1.095076,1.141492,1.129700,0.014897
5676.000000,2,1.132745,1.166121,1.156265,0.011684
5676.250000,2,1.178157,1.209422,1.195850,0.008786
5676.500000,2,1.196151,1.232269,1.213066,0.009287
5676.750000,2,1.201693,1.257633,1.220723,0.015155
5677.000000,2,1.192796,1.283718,1.220676,0.025025
5677.250000,2,1.195901,1.326265,1.229187,0.037462
5677.500000,2,1.217430,1.455197,1.263880,0.073044
5677.750000,2,1.231969,1.450004,1.276252,0.066129
5678.000000,2,1.252030,1.455867,1.294633,0.061507
5678.250000,2,1.257463,1.448724,1.301060,0.056693
5678.500000,2,1.256085,1.461060,1.304088,0.060186
5678.750000,2,1.259080,1.567737,1.322416,0.093501
5679.000000,2,1.259450,1.470083,1.306365,0.062670
5679.250000,2,1.269126,1.410709,1.305155,0.041185
5679.500000,2,1.275267,1.359443,1.303512,0.023836
5679.750000,2,1.265860,1.316855,1.291418,0.015008
5680.000000,2,1.225694,1.282683,1.257011,0.017615
5680.250000,2,1.226497,1.269106,1.245394,0.013560
5680.500000,2,1.212484,1.259563,1.234448,0.015166
5680.750000,2,1.220441,1.266778,1.243029,0.014756
5681.000000,2,1.256913,1.289828,1.269047,0.011388
5681.250000,2,1.292302,1.332148,1.305122,0.011882
5681.500000,2,1.287100,1.340186,1.308320,0.014601
5681.750000,2,1.288088,1.348539,1.307413,0.017420
5682.000000,2,1.281268,1.331386,1.299921,0.014304
5682.250000,2,1.289277,1.374055,1.307343,0.025828
5682.500000,2,1.299572,1.475154,1.329107,0.055562
5682.750000,2,1.281308,1.407691,1.309076,0.037847
5683.000000,2,1.263614,1.373801,1.290207,0.032445
5683.250000,2,1.245460,1.325279,1.266370,0.023742
5683.500000,2,1.239998,1.313735,1.259129,0.022246
5683.750000,2,1.257193,1.361465,1.277969,0.033276
5684.000000,2,1.257922,1.315534,1.277391,0.017401
5684.250000,2,1.270683,1.308843,1.287742,0.011564
5684.500000,2,1.271782,1.308502,1.287545,0.010924
5684.750000,2,1.256810,1.301368,1.278034,0.012652
5685.000000,2,1.250123,1.296390,1.274618,0.014923
5685.250000,2,1.202384,1.272438,1.252733,0.020394
5685.500000,2,1.195138,1.268875,1.251016,0.022510
5685.750000,2,1.199030,1.270963,1.253754,0.022236
5686.000000,2,1.202150,1.265093,1.249445,0.019592
5686.250000,2,1.213175,1.263944,1.238611,0.013973
5686.500000,2,1.195143,1.213955,1.204661,0.005684
5686.750000,2,1.159774,1.184326,1.175501,0.008103
5687.000000,2,1.138774,1.174947,1.156038,0.010365
5687.250000,2,1.120131,1.171228,1.139848,0.014602
5687.500000,2,1.096515,1.202231,1.124738,0.032720
5687.750000,2,1.039787,1.108428,1.058678,0.020358
5688.000000,2,0.971538,1.008306,0.985615,0.011451
5688.250000,2,0.892431,0.922827,0.909133,0.009147
5688.500000,2,0.807979,0.865919,0.846835,0.016619
5688.750000,2,0.766011,0.823187,0.801183,0.015575
5689.000000,2,0.712220,0.757188,0.746023,0.014583
5689.250000,2,0.654651,0.697647,0.686741,0.013621
5689.500000,2,0.590219,0.629700,0.619888,0.012413
5689.750000,2,0.526595,0.561824,0.553118,0.011095
5690.000000,2,0.473069,0.503251,0.494800,0.009507
5690.250000,2,0.430090,0.455940,0.449343,0.008095
5690.500000,2,0.394118,0.416367,0.410772,0.006971
5690.750000,2,0.360272,0.379487,0.375490,0.006068
5691.000000,2,0.327684,0.344842,0.340999,0.005415
5691.250000,2,0.300778,0.317348,0.312227,0.004728
5691.500000,2,0.282733,0.296586,0.291139,0.003878
5691.750000,2,0.269557,0.284353,0.278817,0.004038
5692.000000,3,0.346421,0.354788,0.349718,0.002588
5692.250000,3,0.350100,0.358660,0.353522,0.002749
5692.500000,3,0.361046,0.372216,0.364617,0.003812
5692.750000,3,0.372356,0.383196,0.376040,0.004035
5693.000000,3,0.386512,0.398645,0.390652,0.004460
5693.250000,3,0.403773,0.418107,0.407918,0.004881
5693.500000,3,0.431787,0.452218,0.435551,0.006779
5693.750000,3,0.464657,0.498975,0.472193,0.010589
5694.000000,3,0.499535,0.523494,0.504821,0.007391
5694.250000,3,0.531524,0.553014,0.536320,0.006577
5694.500000,3,0.560379,0.581405,0.565763,0.006181
5694.750000,3,0.592084,0.614507,0.598322,0.006480
5695.000000,3,0.633025,0.669022,0.645129,0.011013
5695.250000,3,0.683145,0.706779,0.689817,0.007056
5695.500000,3,0.734014,0.754142,0.740137,0.006175
5695.750000,3,0.775471,0.794163,0.781469,0.006071
5696.000000,3,0.802354,0.828568,0.810335,0.008393
5696.250000,3,0.819105,0.863165,0.832812,0.014686
5696.500000,3,0.837033,0.872972,0.846720,0.011234
5696.750000,3,0.862942,0.895413,0.871362,0.009929
5697.000000,3,0.894483,0.929118,0.903801,0.010868
5697.250000,3,0.922770,0.965914,0.933840,0.013549
5697.500000,3,0.939668,1.008855,0.957336,0.022250
5697.750000,3,0.945990,0.996002,0.957478,0.015703
5698.000000,3,0.953924,0.992586,0.963642,0.011773
5698.250000,3,0.970608,1.003568,0.979276,0.009794
5698.500000,3,0.996725,1.032811,1.006066,0.011083
5698.750000,3,1.020455,1.071663,1.034696,0.016883
5699.000000,3,1.025989,1.054870,1.035005,0.009713
5699.250000,3,1.015689,1.038649,1.023653,0.007787
5699.500000,3,0.997134,1.023150,1.009011,0.007957
5699.750000,3,0.994047,1.015320,1.004179,0.006944
5700.000000,3,0.997952,1.013233,1.006649,0.005466
5700.250000,3,1.029856,1.047241,1.039430,0.004919
5700.500000,3,1.052128,1.066412,1.060435,0.004588
5700.750000,3,1.060714,1.073419,1.068170,0.004370
5701.000000,3,1.060133,1.075092,1.066985,0.005080
5701.250000,3,1.060049,1.082969,1.069710,0.007178
5701.500000,3,1.066585,1.078783,1.071725,0.004002
5701.750000,3,1.081505,1.089171,1.085064,0.002172
5702.000000,3,1.096996,1.103313,1.100166,0.002101
5702.250000,3,1.100524,1.113686,1.107869,0.004347
5702.500000,3,1.094257,1.126466,1.109041,0.010051
5702.750000,3,1.082135,1.104327,1.090241,0.006004
5703.000000,3,1.078917,1.097505,1.084858,0.005303
5703.250000,3,1.086033,1.103755,1.090855,0.005207
5703.500000,3,1.100863,1.124139,1.106984,0.006879
5703.750000,3,1.113276,1.159360,1.125456,0.013845
5704.000000,3,1.116863,1.142296,1.123657,0.007730
5704.250000,3,1.112276,1.132817,1.118608,0.006100
5704.500000,3,1.111439,1.133047,1.117803,0.006954
5704.750000,3,1.113903,1.140400,1.121924,0.008727
5705.000000,3,1.119223,1.165690,1.137252,0.016669
5705.250000,3,1.116548,1.144052,1.125873,0.008961
5705.500000,3,1.106778,1.132265,1.116268,0.007935
5705.750000,3,1.097299,1.121471,1.105639,0.007861
5706.000000,3,1.092369,1.125604,1.103216,0.009824
5706.250000,3,1.099173,1.147764,1.118466,0.015282
5706.500000,3,1.113542,1.157504,1.125561,0.012726
5706.750000,3,1.128211,1.153402,1.136900,0.007127
5707.000000,3,1.135476,1.166031,1.144358,0.008828
5707.250000,3,1.134554,1.167867,1.144029,0.009645
5707.500000,3,1.131478,1.189365,1.148164,0.016874
5707.750000,3,1.128903,1.164888,1.138677,0.010414
5708.000000,3,1.131909,1.158387,1.138330,0.007756
5708.250000,3,1.131932,1.144895,1.135007,0.003949
5708.500000,3,1.115612,1.127333,1.124057,0.003587
5708.750000,3,1.103685,1.118290,1.113939,0.004345
5709.000000,3,1.082658,1.107279,1.100249,0.007591
5709.250000,3,1.084153,1.112274,1.103728,0.008609
5709.500000,3,1.100815,1.129766,1.121974,0.009094
5709.750000,3,1.124711,1.153693,1.146329,0.009268
5710.000000,3,1.141855,1.180422,1.165040,0.010594
5710.250000,3,1.143500,1.177114,1.166280,0.009816
5710.500000,3,1.135134,1.166980,1.158731,0.009777
5710.750000,3,1.132044,1.162901,1.153905,0.009143
5711.000000,3,1.139678,1.169495,1.161864,0.009167
5711.250000,3,1.157916,1.188470,1.180694,0.009538
5711.500000,3,1.175351,1.206329,1.198250,0.009368
5711.750000,3,1.186145,1.219385,1.209349,0.009639
5712.000000,3,1.189897,1.223343,1.213607,0.009877
5712.250000,3,1.194180,1.225978,1.216812,0.009682
5712.500000,3,1.202186,1.233943,1.225305,0.009706
5712.750000,3,1.208997,1.242045,1.232709,0.010220
5713.000000,3,1.211013,1.244264,1.234440,0.010615
5713.250000,3,1.199648,1.232381,1.222740,0.010598
5713.500000,3,1.180748,1.213164,1.203073,0.010099
5713.750000,3,1.164356,1.201281,1.188179,0.010804
5714.000000,3,1.160053,1.198857,1.184770,0.010904
5714.250000,3,1.178661,1.219456,1.203094,0.011315
5714.500000,3,1.209458,1.243281,1.233993,0.010566
5714.750000,3,1.238139,1.271707,1.262099,0.010151
5715.000000,3,1.253618,1.287637,1.275360,0.010256
5715.250000,3,1.254380,1.289915,1.280206,0.010439
5715.500000,3,1.255584,1.290065,1.281451,0.010535
5715.750000,3,1.266669,1.300940,1.292237,0.010545
5716.000000,3,1.286411,1.322749,1.313008,0.010783
5716.250000,3,1.300947,1.341137,1.328740,0.011364
5716.500000,3,1.295901,1.329481,1.320917,0.010300
5716.750000,3,1.275417,1.307853,1.297984,0.009840
5717.000000,3,1.254762,1.286701,1.276652,0.009686
5717.250000,3,1.252545,1.281330,1.271826,0.009119
5717.500000,3,1.272357,1.299989,1.290722,0.008807
5717.750000,3,1.291187,1.320698,1.310582,0.010030
5718.000000,3,1.299954,1.329998,1.319964,0.010421
5718.250000,3,1.284405,1.313775,1.303229,0.010081
5718.500000,3,1.249385,1.280087,1.269858,0.010154
5718.750000,3,1.216872,1.250926,1.238303,0.010853
5719.000000,3,1.195143,1.226279,1.216931,0.010083
5719.250000,3,1.181962,1.214134,1.204441,0.010034
5719.500000,3,1.163293,1.195487,1.185518,0.009717
5719.750000,3,1.120106,1.151729,1.142457,0.009440
5720.000000,3,1.056626,1.088082,1.079544,0.009271
5720.250000,3,0.986748,1.014683,1.007046,0.008444
5720.500000,3,0.930072,0.956192,0.948223,0.007793
5720.750000,3,0.891266,0.914745,0.906994,0.007003
5721.000000,3,0.860568,0.882636,0.875556,0.006529
5721.250000,3,0.822684,0.842699,0.836656,0.006040
5721.500000,3,0.765618,0.783620,0.776650,0.005051
5721.750000,3,0.692717,0.708091,0.701890,0.004430
5722.000000,3,0.618894,0.632796,0.626971,0.003919
5722.250000,3,0.558651,0.567726,0.563590,0.002945
5722.500000,3,0.509651,0.518158,0.514240,0.003013
5722.750000,3,0.469941,0.477255,0.472971,0.002843
5723.000000,3,0.434215,0.441598,0.437281,0.002553
5723.250000,3,0.401647,0.408732,0.404428,0.002251
5723.500000,3,0.375325,0.382209,0.377952,0.002139
5723.750000,3,0.356618,0.364564,0.359842,0.002387
5724.000000,4,0.154507,0.274384,0.252008,0.037472
5724.250000,4,0.186024,0.278354,0.259150,0.028665
5724.500000,4,0.163238,0.287767,0.264006,0.038801
5724.750000,4,0.202454,0.301585,0.279806,0.030514
5725.000000,4,0.187042,0.318007,0.291739,0.040482
5725.250000,4,0.227655,0.337661,0.312219,0.033570
5725.500000,4,0.216899,0.363498,0.333102,0.045066
5725.750000,4,0.269822,0.397307,0.366136,0.038857
5726.000000,4,0.268004,0.438874,0.400591,0.052211
5726.250000,4,0.330238,0.487184,0.449416,0.047928
5726.500000,4,0.336747,0.536499,0.491209,0.061079
5726.750000,4,0.402275,0.584720,0.539487,0.055912
5727.000000,4,0.405551,0.630647,0.578311,0.068923
5727.250000,4,0.466443,0.674522,0.621721,0.063919
5727.500000,4,0.469302,0.715968,0.656396,0.075298
5727.750000,4,0.528241,0.755045,0.696224,0.069694
5728.000000,4,0.532707,0.793540,0.729864,0.080027
5728.250000,4,0.589978,0.834517,0.770730,0.075518
5728.500000,4,0.590748,0.879100,0.807934,0.088558
5728.750000,4,0.645337,0.922466,0.851485,0.085492
5729.000000,4,0.640528,0.957617,0.880600,0.097403
5729.250000,4,0.699333,0.980856,0.906912,0.087248
5729.500000,4,0.759278,0.991822,0.925635,0.072910
5729.750000,4,0.891921,1.360740,1.013170,0.136925
5730.000000,4,0.919744,4.989130,1.503490,1.318526
5730.250000,4,0.923665,4.111150,1.396588,1.027334
5730.500000,4,0.933994,2.450301,1.187726,0.478938
5730.750000,4,0.938122,3.213311,1.286778,0.729329
5731.000000,4,0.914308,1.652230,1.064294,0.225170
5731.250000,4,0.901708,1.450483,1.030091,0.162286
5731.500000,4,0.901118,1.329946,1.013359,0.123754
5731.750000,4,0.915244,1.388847,1.040127,0.135506
5732.000000,4,0.945925,1.309321,1.053393,0.101301
5732.250000,4,0.970307,1.345319,1.081067,0.104170
5732.500000,4,1.003633,1.341789,1.096173,0.096141
5732.750000,4,0.997687,1.327564,1.075439,0.097232
5733.000000,4,1.003174,1.224524,1.049010,0.067611
5733.250000,4,0.999812,1.225825,1.045472,0.069187
5733.500000,4,1.007715,1.198484,1.058510,0.055682
5733.750000,4,1.035356,1.318916,1.106270,0.092122
5734.000000,4,1.034990,1.275656,1.105064,0.074215
5734.250000,4,1.029822,1.269897,1.099886,0.070732
5734.500000,4,1.020348,1.215426,1.083680,0.058359
5734.750000,4,1.021753,1.424539,1.107881,0.124309
5735.000000,4,1.048924,1.471998,1.151285,0.141342
5735.250000,4,1.048791,1.401522,1.135871,0.105558
5735.500000,4,1.074214,1.304652,1.141190,0.067282
5735.750000,4,1.088332,1.352552,1.155862,0.078825
5736.000000,4,1.092341,1.268778,1.144160,0.059030
5736.250000,4,1.079446,1.280143,1.149550,0.077321
5736.500000,4,1.020788,1.238175,1.111628,0.068241
5736.750000,4,1.013125,1.287921,1.121673,0.078715
5737.000000,4,1.039102,1.266387,1.142707,0.064747
5737.250000,4,1.078747,1.353279,1.191080,0.077543
5737.500000,4,1.149285,1.408180,1.242476,0.081936
5737.750000,4,1.168697,1.424089,1.241770,0.077876
5738.000000,4,1.190872,1.390884,1.226482,0.063575
5738.250000,4,1.185783,1.413098,1.226877,0.070923
5738.500000,4,1.189974,1.402995,1.242120,0.068797
5738.750000,4,1.198485,1.507838,1.291446,0.114661
5739.000000,4,1.200228,1.538361,1.292509,0.118901
5739.250000,4,1.197555,2.113878,1.357161,0.295247
5739.500000,4,1.186296,2.197842,1.359514,0.325391
5739.750000,4,1.184211,3.186458,1.491144,0.645380
5740.000000,4,1.201190,5.509879,1.782412,1.411056
5740.250000,4,1.205075,1.973213,1.364873,0.246711
5740.500000,4,0.962126,1.480432,1.241919,0.133170
5740.750000,4,0.898130,1.451468,1.239745,0.146157
5741.000000,4,0.870972,1.464416,1.248256,0.159913
5741.250000,4,0.933022,1.529189,1.288996,0.168141
5741.500000,4,0.882153,1.348199,1.227652,0.139244
5741.750000,4,0.906205,1.302710,1.205677,0.116698
5742.000000,4,0.865771,1.295017,1.190326,0.126384
5742.250000,4,0.891446,1.297304,1.190126,0.118793
5742.500000,4,0.874062,1.369961,1.208413,0.140016
5742.750000,4,0.878032,1.320035,1.191570,0.125161
5743.000000,4,0.840683,1.310075,1.192771,0.136136
5743.250000,4,0.866558,1.313481,1.204998,0.130116
5743.500000,4,0.832330,1.331410,1.216061,0.148139
5743.750000,4,0.859698,1.435202,1.241455,0.158283
5744.000000,4,0.798390,1.402261,1.203984,0.163593
5744.250000,4,0.805243,1.376953,1.187334,0.153852
5744.500000,4,0.760239,1.419626,1.187718,0.174817
5744.750000,4,0.800812,1.487646,1.213187,0.176627
5745.000000,4,0.781499,1.785572,1.274950,0.252050
5745.250000,4,0.803972,1.538421,1.250735,0.189992
5745.500000,4,0.768612,1.460869,1.236218,0.187341
5745.750000,4,0.796025,1.397245,1.224936,0.167952
5746.000000,4,0.765806,1.384527,1.226202,0.178738
5746.250000,4,0.823298,1.436051,1.269409,0.178293
5746.500000,4,0.799056,1.366734,1.246095,0.170852
5746.750000,4,0.832071,1.355032,1.247671,0.158308
5747.000000,4,0.800163,1.343508,1.231739,0.164760
5747.250000,4,0.821072,1.332717,1.216780,0.152550
5747.500000,4,0.805495,1.409106,1.219633,0.165698
5747.750000,4,0.804808,1.314540,1.189871,0.150087
5748.000000,4,0.770614,1.317619,1.191294,0.163095
5748.250000,4,0.795571,1.315590,1.204469,0.159041
5748.500000,4,0.764205,1.315995,1.212346,0.173279
5748.750000,4,0.799628,1.343597,1.227131,0.166388
5749.000000,4,0.761395,1.294552,1.198888,0.169708
5749.250000,4,0.782425,1.288095,1.191209,0.159771
5749.500000,4,0.750611,1.284192,1.183148,0.168162
5749.750000,4,0.778222,1.279894,1.185175,0.158724
5750.000000,4,0.748181,1.264807,1.179729,0.166456
5750.250000,4,0.750621,1.232069,1.143340,0.152622
5750.500000,4,0.690651,1.188926,1.096634,0.157105
5750.750000,4,0.695987,1.149772,1.061746,0.142568
5751.000000,4,0.656905,1.127715,1.042213,0.149048
5751.250000,4,0.696916,1.120647,1.044422,0.135128
5751.500000,4,0.665896,1.117301,1.037205,0.143731
5751.750000,4,0.691318,1.104406,1.029528,0.131560
5752.000000,4,0.640912,1.071518,0.996742,0.137369
5752.250000,4,0.643085,1.022056,0.955889,0.121184
5752.500000,4,0.590554,0.978292,0.908595,0.122232
