# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.249181,0.251063,0.250248,0.000516
4428.250000,1,0.251603,0.252879,0.252249,0.000378
4428.500000,1,0.256981,0.258673,0.258101,0.000509
4428.750000,1,0.267374,0.268639,0.268135,0.000420
4429.000000,1,0.281590,0.282831,0.282340,0.000379
4429.250000,1,0.300594,0.301785,0.301233,0.000419
4429.500000,1,0.323928,0.325486,0.324776,0.000483
4429.750000,1,0.351962,0.353450,0.352663,0.000502
4430.000000,1,0.383194,0.385029,0.383823,0.000649
4430.250000,1,0.417289,0.419282,0.418082,0.000665
4430.500000,1,0.454225,0.456187,0.455019,0.000651
4430.750000,1,0.494259,0.496529,0.495095,0.000771
4431.000000,1,0.536760,0.538652,0.537572,0.000674
4431.250000,1,0.579435,0.580942,0.580145,0.000548
4431.500000,1,0.619576,0.621396,0.620357,0.000543
4431.750000,1,0.656067,0.658066,0.657066,0.000619
4432.000000,1,0.690677,0.692186,0.691389,0.000511
4432.250000,1,0.723510,0.725132,0.724350,0.000524
4432.500000,1,0.756931,0.758611,0.757751,0.000569
4432.750000,1,0.790079,0.792072,0.790881,0.000642
4433.000000,1,0.819989,0.822451,0.820952,0.000748
4433.250000,1,0.845083,0.847568,0.845891,0.000762
4433.500000,1,0.864243,0.867079,0.865361,0.000963
4433.750000,1,0.881245,0.884175,0.882105,0.000976
4434.000000,1,0.897823,0.901422,0.898940,0.001179
4434.250000,1,0.915348,0.919767,0.916542,0.001412
4434.500000,1,0.932317,0.935903,0.933398,0.001223
4434.750000,1,0.945935,0.950194,0.947677,0.001399
4435.000000,1,0.956297,0.960663,0.957857,0.001304
4435.250000,1,0.963356,0.967135,0.964620,0.001254
4435.500000,1,0.970119,0.973876,0.971462,0.001215
4435.750000,1,0.978945,0.982416,0.980571,0.001201
4436.000000,1,0.991152,0.994319,0.992665,0.001202
4436.250000,1,1.002767,1.006608,1.004454,0.001361
4436.500000,1,1.012266,1.016488,1.014237,0.001466
4436.750000,1,1.020544,1.024430,1.022178,0.001581
4437.000000,1,1.028402,1.033233,1.030587,0.001562
4437.250000,1,1.041824,1.045976,1.043329,0.001522
4437.500000,1,1.059382,1.065210,1.061417,0.001918
4437.750000,1,1.081444,1.087357,1.083897,0.001954
4438.000000,1,1.104754,1.109904,1.106780,0.002113
4438.250000,1,1.124713,1.131680,1.127149,0.002297
4438.500000,1,1.144514,1.155788,1.151400,0.003111
4438.750000,1,1.155136,1.163384,1.158333,0.002567
4439.000000,1,1.169240,1.178025,1.172536,0.002904
4439.250000,1,1.183835,1.193326,1.187728,0.003098
4439.500000,1,1.197043,1.206967,1.200832,0.003181
4439.750000,1,1.205110,1.215493,1.210048,0.003205
4440.000000,1,1.210206,1.219906,1.214420,0.002997
4440.250000,1,1.210687,1.220647,1.215404,0.002929
4440.500000,1,1.212623,1.223739,1.217251,0.003176
4440.750000,1,1.218963,1.229323,1.223528,0.003086
4441.000000,1,1.229224,1.239321,1.233913,0.002948
4441.250000,1,1.241402,1.250940,1.246183,0.002824
4441.500000,1,1.251403,1.260367,1.255825,0.002707
4441.750000,1,1.257281,1.266601,1.262043,0.002839
4442.000000,1,1.262637,1.270865,1.266714,0.002382
4442.250000,1,1.268947,1.276859,1.272812,0.002357
4442.500000,1,1.277413,1.284885,1.281203,0.002181
4442.750000,1,1.286782,1.294552,1.291334,0.002295
4443.000000,1,1.296642,1.302769,1.300445,0.001989
4443.250000,1,1.302229,1.308873,1.305853,0.002065
4443.500000,1,1.304546,1.310581,1.308192,0.001938
4443.750000,1,1.304948,1.312213,1.309640,0.002164
4444.000000,1,1.308208,1.315344,1.313429,0.002298
4444.250000,1,1.314988,1.321428,1.319509,0.002084
4444.500000,1,1.320335,1.328578,1.326331,0.002640
4444.750000,1,1.326032,1.334779,1.332116,0.002724
4445.000000,1,1.327357,1.336860,1.334029,0.003009
4445.250000,1,1.326574,1.335391,1.333031,0.002807
4445.500000,1,1.324086,1.333713,1.330969,0.003065
4445.750000,1,1.322411,1.333833,1.330481,0.003651
4446.000000,1,1.323555,1.333669,1.330564,0.003218
4446.250000,1,1.323003,1.333009,1.330383,0.003427
4446.500000,1,1.318429,1.329969,1.326703,0.003713
4446.750000,1,1.312722,1.323476,1.320817,0.003635
4447.000000,1,1.305569,1.315984,1.313212,0.003338
4447.250000,1,1.299972,1.310286,1.307032,0.003501
4447.500000,1,1.295318,1.305002,1.302173,0.003276
4447.750000,1,1.291215,1.300686,1.298289,0.003336
4448.000000,1,1.287755,1.296795,1.293875,0.003147
4448.250000,1,1.280643,1.289209,1.286592,0.002909
4448.500000,1,1.273621,1.280907,1.278715,0.002602
4448.750000,1,1.267833,1.274257,1.271733,0.002434
4449.000000,1,1.264431,1.270223,1.267843,0.002072
4449.250000,1,1.262607,1.268361,1.266160,0.001990
4449.500000,1,1.262546,1.267266,1.265128,0.001577
4449.750000,1,1.259610,1.265377,1.262868,0.001743
4450.000000,1,1.255830,1.261758,1.259323,0.001828
4450.250000,1,1.252894,1.258497,1.255419,0.001706
4450.500000,1,1.250669,1.255842,1.253026,0.001660
4450.750000,1,1.250513,1.256449,1.253610,0.001848
4451.000000,1,1.252841,1.258318,1.255158,0.001838
4451.250000,1,1.254122,1.258487,1.256581,0.001592
4451.500000,1,1.252361,1.258735,1.255920,0.002001
4451.750000,1,1.250990,1.257752,1.254506,0.002030
4452.000000,1,1.250940,1.258515,1.253879,0.002325
4452.250000,1,1.251270,1.259909,1.254710,0.002607
4452.500000,1,1.254823,1.264002,1.258119,0.002757
4452.750000,1,1.256454,1.267262,1.260447,0.003130
4453.000000,1,1.255313,1.267322,1.259863,0.003445
4453.250000,1,1.251210,1.261444,1.255054,0.003009
4453.500000,1,1.241092,1.253519,1.245675,0.003492
4453.750000,1,1.232286,1.243187,1.235445,0.003309
4454.000000,1,1.219116,1.232184,1.223514,0.003859
4454.250000,1,1.204765,1.217709,1.208816,0.003800
4454.500000,1,1.185210,1.198048,1.189448,0.003791
4454.750000,1,1.160702,1.172951,1.164761,0.003553
4455.000000,1,1.129939,1.143862,1.134604,0.004103
4455.250000,1,1.096804,1.110238,1.101191,0.004001
4455.500000,1,1.061908,1.075411,1.066384,0.003925
4455.750000,1,1.025966,1.039410,1.029760,0.004212
4456.000000,1,0.986276,0.998377,0.989711,0.003729
4456.250000,1,0.940629,0.952635,0.944006,0.003692
4456.500000,1,0.887865,0.899430,0.891435,0.003458
4456.750000,1,0.830463,0.842260,0.834324,0.003488
4457.000000,1,0.771175,0.781314,0.773994,0.003127
4457.250000,1,0.709703,0.718981,0.712720,0.002862
4457.500000,1,0.647315,0.655679,0.650053,0.002576
4457.750000,1,0.585112,0.593022,0.587837,0.002331
4458.000000,1,0.523568,0.530513,0.526124,0.001987
4458.250000,1,0.465095,0.471044,0.467253,0.001763
4458.500000,1,0.411728,0.416763,0.413563,0.001526
4458.750000,1,0.365035,0.369096,0.366583,0.001145
4459.000000,1,0.325806,0.329299,0.327348,0.000972
4459.250000,1,0.294582,0.297644,0.296111,0.000813
4459.500000,1,0.272138,0.274297,0.273359,0.000602
4459.750000,1,0.258488,0.260494,0.259400,0.000512
4460.000000,2,0.272042,0.273330,0.272595,0.000463
4460.250000,2,0.275855,0.277051,0.276298,0.000363
4460.500000,2,0.286453,0.287619,0.286885,0.000357
4460.750000,2,0.304719,0.305671,0.305009,0.000313
4461.000000,2,0.328784,0.330220,0.329376,0.000407
4461.250000,2,0.359150,0.361519,0.360166,0.000626
4461.500000,2,0.394473,0.396969,0.395824,0.000711
4461.750000,2,0.435339,0.438898,0.437318,0.000993
4462.000000,2,0.481810,0.485630,0.484060,0.001115
4462.250000,2,0.534235,0.538538,0.537155,0.001341
4462.500000,2,0.591321,0.596151,0.594534,0.001464
4462.750000,2,0.649807,0.655545,0.653636,0.001799
4463.000000,2,0.707282,0.713575,0.711497,0.001978
4463.250000,2,0.760978,0.767738,0.765799,0.002179
4463.500000,2,0.811923,0.819131,0.816999,0.002330
4463.750000,2,0.860594,0.869145,0.866599,0.002618
4464.000000,2,0.908869,0.917896,0.915626,0.002955
4464.250000,2,0.954205,0.964003,0.961322,0.003142
4464.500000,2,0.992617,1.002138,0.999733,0.003229
4464.750000,2,1.021797,1.031502,1.029374,0.003309
4465.000000,2,1.042106,1.052682,1.049978,0.003380
4465.250000,2,1.058547,1.069672,1.066581,0.003650
4465.500000,2,1.074917,1.084918,1.082548,0.003367
4465.750000,2,1.090613,1.102197,1.099184,0.003871
4466.000000,2,1.105644,1.116787,1.114089,0.003718
4466.250000,2,1.116370,1.126578,1.124148,0.003427
4466.500000,2,1.118165,1.128894,1.126265,0.003670
4466.750000,2,1.116171,1.126166,1.123878,0.003448
4467.000000,2,1.113800,1.123520,1.121272,0.003150
4467.250000,2,1.115794,1.125033,1.122604,0.002975
4467.500000,2,1.121122,1.131019,1.128450,0.003215
4467.750000,2,1.129615,1.139663,1.137008,0.003234
4468.000000,2,1.135995,1.145559,1.143255,0.003145
4468.250000,2,1.138872,1.147064,1.145163,0.002833
4468.500000,2,1.137334,1.145434,1.143243,0.002565
4468.750000,2,1.135667,1.143856,1.141823,0.002697
4469.000000,2,1.137552,1.145162,1.143144,0.002586
4469.250000,2,1.141531,1.149509,1.147292,0.002595
4469.500000,2,1.145380,1.152323,1.150460,0.002327
4469.750000,2,1.146641,1.152976,1.151364,0.002192
4470.000000,2,1.143813,1.149547,1.147951,0.001762
4470.250000,2,1.141690,1.147998,1.145824,0.002026
4470.500000,2,1.142811,1.148411,1.146684,0.001649
4470.750000,2,1.150093,1.154906,1.153144,0.001483
4471.000000,2,1.160322,1.164669,1.163132,0.001460
4471.250000,2,1.170562,1.174493,1.172898,0.001337
4471.500000,2,1.176266,1.179446,1.178089,0.001005
4471.750000,2,1.178152,1.181239,1.179937,0.000914
4472.000000,2,1.184442,1.194918,1.192162,0.003350
4472.250000,2,1.180458,1.182184,1.181559,0.000532
4472.500000,2,1.183577,1.185938,1.185024,0.000740
4472.750000,2,1.188742,1.190658,1.189742,0.000698
4473.000000,2,1.190263,1.192694,1.191781,0.000714
4473.250000,2,1.188044,1.190781,1.189556,0.000736
4473.500000,2,1.182477,1.185618,1.184328,0.000953
4473.750000,2,1.178649,1.181485,1.179921,0.001032
4474.000000,2,1.177880,1.180265,1.178754,0.000633
4474.250000,2,1.180871,1.184650,1.182048,0.001141
4474.500000,2,1.185297,1.189661,1.186620,0.001271
4474.750000,2,1.188494,1.193044,1.190008,0.001283
4475.000000,2,1.188964,1.193421,1.190124,0.001357
4475.250000,2,1.188345,1.191972,1.189267,0.001137
4475.500000,2,1.188364,1.193213,1.189369,0.001486
4475.750000,2,1.191683,1.197429,1.193230,0.001664
4476.000000,2,1.200003,1.204126,1.201028,0.001284
4476.250000,2,1.206392,1.210744,1.207549,0.001267
4476.500000,2,1.212274,1.217441,1.213568,0.001516
4476.750000,2,1.216218,1.220824,1.217587,0.001333
4477.000000,2,1.219695,1.225051,1.220853,0.001662
4477.250000,2,1.223839,1.229268,1.225474,0.001600
4477.500000,2,1.229894,1.234863,1.231410,0.001458
4477.750000,2,1.236490,1.242176,1.238318,0.001705
4478.000000,2,1.242018,1.247107,1.243601,0.001481
4478.250000,2,1.243922,1.248912,1.245579,0.001571
4478.500000,2,1.242889,1.248337,1.244886,0.001617
4478.750000,2,1.241623,1.246928,1.243506,0.001539
4479.000000,2,1.240326,1.245827,1.242243,0.001613
4479.250000,2,1.239587,1.244438,1.241348,0.001504
4479.500000,2,1.237480,1.242374,1.238856,0.001503
4479.750000,2,1.231728,1.236848,1.233995,0.001539
4480.000000,2,1.224585,1.229278,1.226257,0.001555
4480.250000,2,1.215715,1.221440,1.218117,0.001798
4480.500000,2,1.207997,1.214336,1.210366,0.001990
4480.750000,2,1.202812,1.209395,1.205481,0.002239
4481.000000,2,1.199368,1.206428,1.202074,0.002255
4481.250000,2,1.195935,1.202172,1.198394,0.002088
4481.500000,2,1.191875,1.197747,1.193828,0.002029
4481.750000,2,1.186627,1.193490,1.189450,0.002126
4482.000000,2,1.184256,1.190365,1.186105,0.002242
4482.250000,2,1.182555,1.189383,1.185154,0.002123
4482.500000,2,1.184316,1.191169,1.186525,0.002369
4482.750000,2,1.186900,1.193351,1.189066,0.002025
4483.000000,2,1.187893,1.193986,1.190414,0.001882
4483.250000,2,1.187650,1.194651,1.189987,0.002223
4483.500000,2,1.186647,1.192677,1.188525,0.001991
4483.750000,2,1.185570,1.190732,1.187167,0.001715
4484.000000,2,1.182889,1.189651,1.185711,0.001910
4484.250000,2,1.182939,1.187637,1.184357,0.001710
4484.500000,2,1.177851,1.183926,1.180028,0.001897
4484.750000,2,1.171384,1.176852,1.173409,0.001625
4485.000000,2,1.162056,1.167496,1.164275,0.001683
4485.250000,2,1.152945,1.158497,1.155103,0.001724
4485.500000,2,1.144645,1.150024,1.146784,0.001570
4485.750000,2,1.137847,1.143485,1.139393,0.001804
4486.000000,2,1.128617,1.133048,1.130102,0.001532
4486.250000,2,1.115321,1.120884,1.117049,0.001903
4486.500000,2,1.096719,1.102251,1.098602,0.001904
4486.750000,2,1.074078,1.078429,1.075567,0.001588
4487.000000,2,1.047303,1.052772,1.048989,0.001849
4487.250000,2,1.018580,1.024366,1.020702,0.002035
4487.500000,2,0.986838,0.993173,0.989209,0.002029
4487.750000,2,0.950718,0.956733,0.953040,0.002148
4488.000000,2,0.908236,0.913912,0.910392,0.001935
4488.250000,2,0.859831,0.865867,0.862399,0.002026
4488.500000,2,0.807619,0.813320,0.809901,0.001948
4488.750000,2,0.753542,0.759159,0.755927,0.001970
4489.000000,2,0.698117,0.704391,0.700810,0.001955
4489.250000,2,0.642983,0.647595,0.645172,0.001417
4489.500000,2,0.586410,0.591345,0.588655,0.001523
4489.750000,2,0.531547,0.535527,0.533317,0.001201
4490.000000,2,0.478380,0.482557,0.480351,0.001260
4490.250000,2,0.430817,0.434577,0.432691,0.001132
4490.500000,2,0.389421,0.392403,0.390872,0.000933
4490.750000,2,0.354263,0.356561,0.355543,0.000708
4491.000000,2,0.325339,0.327502,0.326370,0.000642
4491.250000,2,0.302588,0.304044,0.303470,0.000484
4491.500000,2,0.285474,0.287197,0.286410,0.000585
4491.750000,2,0.275473,0.276475,0.275985,0.000355
4492.000000,3,0.329262,0.331128,0.330366,0.000635
4492.250000,3,0.334651,0.336723,0.335914,0.000801
4492.500000,3,0.343339,0.344394,0.343952,0.000385
4492.750000,3,0.361186,0.363466,0.362472,0.000871
4493.000000,3,0.381899,0.383700,0.382738,0.000527
4493.250000,3,0.411052,0.413392,0.412129,0.000745
4493.500000,3,0.441791,0.443726,0.442570,0.000643
4493.750000,3,0.480793,0.482668,0.481622,0.000667
4494.000000,3,0.520171,0.521989,0.521083,0.000624
4494.250000,3,0.566526,0.569428,0.567863,0.000902
4494.500000,3,0.610111,0.612807,0.611489,0.000882
4494.750000,3,0.657016,0.660456,0.658806,0.001034
4495.000000,3,0.698831,0.702586,0.700812,0.001095
4495.250000,3,0.744078,0.748187,0.746337,0.001281
4495.500000,3,0.785884,0.789723,0.788225,0.001290
4495.750000,3,0.831985,0.836938,0.834798,0.001552
4496.000000,3,0.873388,0.878615,0.875945,0.001689
4496.250000,3,0.914328,0.919575,0.917116,0.001575
4496.500000,3,0.945297,0.951092,0.948203,0.001914
4496.750000,3,0.974440,0.980620,0.977538,0.001911
4497.000000,3,0.996895,1.001983,0.999014,0.001753
4497.250000,3,1.019732,1.024779,1.022391,0.001856
4497.500000,3,1.036750,1.042925,1.039400,0.001960
4497.750000,3,1.053979,1.059596,1.056655,0.001968
4498.000000,3,1.062207,1.068554,1.065166,0.001916
4498.250000,3,1.070335,1.075819,1.072793,0.001837
4498.500000,3,1.070716,1.077573,1.073286,0.001963
4498.750000,3,1.074905,1.080692,1.077800,0.001850
4499.000000,3,1.077231,1.084977,1.080146,0.002210
4499.250000,3,1.084888,1.090328,1.087508,0.001703
4499.500000,3,1.086771,1.095031,1.089710,0.002606
4499.750000,3,1.091001,1.097274,1.093301,0.002162
4500.000000,3,1.152709,1.249355,1.223926,0.030505
4500.250000,3,1.088201,1.093078,1.090100,0.001778
4500.500000,3,1.084208,1.091374,1.086731,0.002488
4500.750000,3,1.087062,1.092098,1.089181,0.001855
4501.000000,3,1.084817,1.092171,1.087642,0.002759
4501.250000,3,1.086163,1.092600,1.088522,0.002258
4501.500000,3,1.080809,1.088002,1.083301,0.002812
4501.750000,3,1.079252,1.086325,1.081350,0.002450
4502.000000,3,1.074090,1.082349,1.076805,0.002948
4502.250000,3,1.075923,1.083945,1.078984,0.002548
4502.500000,3,1.076499,1.085200,1.079482,0.002958
4502.750000,3,1.082448,1.090673,1.084630,0.002822
4503.000000,3,1.080808,1.090592,1.083958,0.003367
4503.250000,3,1.082467,1.091777,1.085428,0.003116
4503.500000,3,1.079620,1.089588,1.082483,0.003628
4503.750000,3,1.082167,1.091546,1.084781,0.003235
4504.000000,3,1.081118,1.091988,1.084377,0.003728
4504.250000,3,1.085806,1.095874,1.088292,0.003265
4504.500000,3,1.083957,1.095191,1.087008,0.003886
4504.750000,3,1.084887,1.095512,1.087727,0.003570
4505.000000,3,1.080048,1.091626,1.083349,0.004121
4505.250000,3,1.080438,1.092821,1.084474,0.003946
4505.500000,3,1.080609,1.093414,1.084306,0.004357
4505.750000,3,1.088946,1.101506,1.092197,0.004131
4506.000000,3,1.093923,1.106969,1.098056,0.004391
4506.250000,3,1.102515,1.115995,1.107006,0.004330
4506.500000,3,1.105750,1.120473,1.110421,0.005021
4506.750000,3,1.110650,1.125193,1.115691,0.004484
4507.000000,3,1.112378,1.127753,1.117852,0.004980
4507.250000,3,1.121775,1.135153,1.126472,0.004354
4507.500000,3,1.127338,1.142212,1.132451,0.004766
4507.750000,3,1.136466,1.150736,1.142335,0.004558
4508.000000,3,1.140688,1.155405,1.146247,0.004725
4508.250000,3,1.146737,1.159532,1.151911,0.004161
4508.500000,3,1.145813,1.159502,1.151972,0.004229
4508.750000,3,1.152557,1.162705,1.156849,0.003578
4509.000000,3,1.155448,1.166660,1.160725,0.003820
4509.250000,3,1.164517,1.174221,1.169188,0.003297
4509.500000,3,1.168291,1.177997,1.173184,0.003180
4509.750000,3,1.175016,1.183688,1.179125,0.002578
4510.000000,3,1.175413,1.183247,1.179544,0.002641
4510.250000,3,1.181085,1.188118,1.184421,0.002134
4510.500000,3,1.183827,1.190884,1.187785,0.002297
4510.750000,3,1.195180,1.201568,1.197915,0.001871
4511.000000,3,1.202759,1.207912,1.205370,0.001585
4511.250000,3,1.212901,1.218475,1.215342,0.001856
4511.500000,3,1.215553,1.221442,1.217922,0.001741
4511.750000,3,1.220469,1.224759,1.222540,0.001551
4512.000000,3,1.219943,1.224709,1.222231,0.001624
4512.250000,3,1.223351,1.227736,1.225952,0.001417
4512.500000,3,1.223330,1.227475,1.226094,0.001358
4512.750000,3,1.224716,1.230161,1.228467,0.001591
4513.000000,3,1.220007,1.225020,1.223673,0.001521
4513.250000,3,1.216935,1.222562,1.220861,0.001769
4513.500000,3,1.209625,1.214637,1.213214,0.001528
4513.750000,3,1.208370,1.214367,1.212846,0.001794
4514.000000,3,1.206000,1.211851,1.210654,0.001799
4514.250000,3,1.211251,1.218189,1.215978,0.001964
4514.500000,3,1.213029,1.219419,1.217331,0.001820
4514.750000,3,1.217236,1.224268,1.222222,0.002080
4515.000000,3,1.216131,1.222838,1.221201,0.001978
4515.250000,3,1.218360,1.226455,1.223880,0.002392
4515.500000,3,1.218109,1.225554,1.223325,0.002169
4515.750000,3,1.222497,1.229933,1.227944,0.002303
4516.000000,3,1.225178,1.230939,1.229410,0.001767
4516.250000,3,1.227919,1.235774,1.233669,0.002495
4516.500000,3,1.227427,1.233885,1.232105,0.001936
4516.750000,3,1.228381,1.234641,1.232892,0.002000
4517.000000,3,1.224284,1.231226,1.228973,0.002024
4517.250000,3,1.224816,1.231406,1.229428,0.002075
4517.500000,3,1.221473,1.228026,1.225973,0.002030
4517.750000,3,1.219033,1.226727,1.224426,0.002560
4518.000000,3,1.211864,1.218490,1.216344,0.002079
4518.250000,3,1.203078,1.211181,1.208482,0.002791
4518.500000,3,1.187967,1.195966,1.193040,0.002630
4518.750000,3,1.173619,1.181785,1.178631,0.003144
4519.000000,3,1.150927,1.160056,1.156887,0.002895
4519.250000,3,1.128235,1.137414,1.134050,0.003162
4519.500000,3,1.096908,1.105423,1.102329,0.003109
4519.750000,3,1.062645,1.071980,1.068532,0.003434
4520.000000,3,1.019875,1.028941,1.025526,0.003385
4520.250000,3,0.976453,0.986334,0.982544,0.003761
4520.500000,3,0.928323,0.936506,0.933252,0.003166
4520.750000,3,0.879664,0.888971,0.885239,0.003641
4521.000000,3,0.824690,0.832659,0.829621,0.003021
4521.250000,3,0.769716,0.778658,0.774882,0.003362
4521.500000,3,0.708830,0.716540,0.713528,0.002857
4521.750000,3,0.651655,0.658503,0.655703,0.002683
4522.000000,3,0.592302,0.598225,0.595605,0.002199
4522.250000,3,0.538817,0.544659,0.542171,0.002231
4522.500000,3,0.486457,0.490976,0.489090,0.001604
4522.750000,3,0.442689,0.447268,0.445343,0.001787
4523.000000,3,0.402678,0.406068,0.404532,0.001135
4523.250000,3,0.373833,0.376863,0.375451,0.001265
4523.500000,3,0.349573,0.351788,0.350788,0.000736
4523.750000,3,0.337719,0.340229,0.339179,0.000962
4524.000000,4,0.285577,0.286325,0.285842,0.000233
4524.250000,4,0.287986,0.288480,0.288329,0.000157
4524.500000,4,0.293513,0.294269,0.293977,0.000254
4524.750000,4,0.305114,0.306324,0.305752,0.000419
4525.000000,4,0.321115,0.322004,0.321612,0.000278
4525.250000,4,0.343308,0.344282,0.343794,0.000364
4525.500000,4,0.369790,0.371569,0.370354,0.000573
4525.750000,4,0.402610,0.404617,0.403446,0.000624
4526.000000,4,0.438911,0.440693,0.439722,0.000574
4526.250000,4,0.479518,0.481957,0.480793,0.000785
4526.500000,4,0.521738,0.524074,0.522694,0.000785
4526.750000,4,0.567163,0.569487,0.568286,0.000753
4527.000000,4,0.612649,0.615137,0.613969,0.000805
4527.250000,4,0.660055,0.663120,0.661727,0.000884
4527.500000,4,0.704346,0.707201,0.706103,0.000972
4527.750000,4,0.746888,0.750048,0.748715,0.000943
4528.000000,4,0.784520,0.787080,0.785895,0.000822
4528.250000,4,0.819306,0.822544,0.821173,0.001084
4528.500000,4,0.852439,0.855622,0.854067,0.001075
4528.750000,4,0.886231,0.889339,0.887729,0.001057
4529.000000,4,0.916967,0.921089,0.918361,0.001389
4529.250000,4,0.945545,0.948685,0.946575,0.001123
4529.500000,4,0.966795,0.970488,0.967832,0.001124
4529.750000,4,0.984236,0.987012,0.985080,0.000928
4530.000000,4,0.996783,1.001242,0.998409,0.001312
4530.250000,4,1.013162,1.017441,1.014274,0.001309
4530.500000,4,1.029805,1.034539,1.031041,0.001523
4530.750000,4,1.050298,1.055692,1.051683,0.001630
4531.000000,4,1.067288,1.073409,1.069359,0.001888
4531.250000,4,1.081896,1.088210,1.083918,0.002176
4531.500000,4,1.090067,1.096639,1.092567,0.002154
4531.750000,4,1.097598,1.104509,1.099733,0.002356
4532.000000,4,1.104410,1.110601,1.106342,0.002176
4532.250000,4,1.112864,1.119390,1.114773,0.002270
4532.500000,4,1.119026,1.126022,1.121195,0.002777
4532.750000,4,1.124466,1.131215,1.126966,0.002406
4533.000000,4,1.125134,1.131453,1.127089,0.002563
4533.250000,4,1.124376,1.131206,1.126960,0.002475
4533.500000,4,1.123368,1.130237,1.125636,0.002762
4533.750000,4,1.125206,1.132104,1.127956,0.002504
4534.000000,4,1.128184,1.135418,1.131018,0.002536
4534.250000,4,1.132701,1.139245,1.134722,0.002339
4534.500000,4,1.131218,1.138652,1.134089,0.002534
4534.750000,4,1.128624,1.135300,1.130822,0.002291
4535.000000,4,1.123582,1.130039,1.126183,0.002406
4535.250000,4,1.122808,1.130207,1.125595,0.002610
4535.500000,4,1.125906,1.133223,1.128530,0.002490
4535.750000,4,1.134942,1.140778,1.137172,0.002071
4536.000000,4,1.141924,1.148906,1.144741,0.002517
4536.250000,4,1.147678,1.153850,1.150269,0.002151
4536.500000,4,1.147348,1.153771,1.149896,0.002206
4536.750000,4,1.146437,1.152176,1.148515,0.002170
4537.000000,4,1.143248,1.149805,1.146065,0.002445
4537.250000,4,1.143713,1.149785,1.146169,0.002057
4537.500000,4,1.143076,1.148500,1.145344,0.002015
4537.750000,4,1.140578,1.145774,1.142681,0.001906
4538.000000,4,1.132015,1.138111,1.134430,0.001931
4538.250000,4,1.123155,1.127617,1.125136,0.001612
4538.500000,4,1.113158,1.117543,1.115033,0.001493
4538.750000,4,1.108344,1.113912,1.111055,0.001662
4539.000000,4,1.107276,1.112551,1.109907,0.001671
4539.250000,4,1.109593,1.115192,1.112736,0.001631
4539.500000,4,1.110522,1.115702,1.113864,0.001608
4539.750000,4,1.109323,1.115622,1.113389,0.001738
4540.000000,4,1.128458,1.169162,1.160546,0.013308
4540.250000,4,1.104529,1.110540,1.108676,0.001787
4540.500000,4,1.105089,1.111675,1.109723,0.001934
4540.750000,4,1.112459,1.118593,1.116920,0.001865
4541.000000,4,1.119750,1.125666,1.123908,0.001772
4541.250000,4,1.125942,1.132321,1.130717,0.001994
4541.500000,4,1.128598,1.134122,1.132827,0.001786
4541.750000,4,1.129118,1.136408,1.134307,0.002242
4542.000000,4,1.130795,1.136870,1.135256,0.001877
4542.250000,4,1.134331,1.140922,1.139412,0.002088
4542.500000,4,1.140243,1.146008,1.144606,0.001850
4542.750000,4,1.145566,1.152574,1.150510,0.002130
4543.000000,4,1.148233,1.153756,1.152438,0.001904
4543.250000,4,1.149541,1.155205,1.153224,0.001829
4543.500000,4,1.149751,1.154356,1.152453,0.001548
4543.750000,4,1.152278,1.157304,1.155847,0.002013
4544.000000,4,1.160742,1.164805,1.163421,0.001523
4544.250000,4,1.171945,1.177672,1.175754,0.001979
4544.500000,4,1.183395,1.188443,1.186646,0.001726
4544.750000,4,1.193590,1.199452,1.197258,0.001804
4545.000000,4,1.200165,1.205164,1.203484,0.001630
4545.250000,4,1.206346,1.213187,1.210660,0.002226
4545.500000,4,1.213119,1.220696,1.218026,0.002272
4545.750000,4,1.224352,1.230526,1.228699,0.002190
4546.000000,4,1.234813,1.241602,1.239446,0.002291
4546.250000,4,1.246906,1.252742,1.250944,0.002114
4546.500000,4,1.252819,1.260060,1.257798,0.002472
4546.750000,4,1.260048,1.266848,1.264136,0.002453
4547.000000,4,1.265476,1.271377,1.269478,0.002084
4547.250000,4,1.273584,1.280030,1.277404,0.002290
4547.500000,4,1.280971,1.287862,1.285515,0.002241
4547.750000,4,1.290760,1.296459,1.294437,0.002168
4548.000000,4,1.296416,1.301303,1.299573,0.001760
4548.250000,4,1.300559,1.305333,1.303358,0.001763
4548.500000,4,1.301034,1.305724,1.303673,0.001532
4548.750000,4,1.303417,1.307268,1.305723,0.001561
4549.000000,4,1.304924,1.309296,1.307755,0.001571
4549.250000,4,1.309296,1.314847,1.312262,0.001843
4549.500000,4,1.311747,1.315194,1.313751,0.001205
4549.750000,4,1.310736,1.315284,1.313147,0.001290
4550.000000,4,1.304004,1.309206,1.307504,0.001514
4550.250000,4,1.297661,1.303351,1.301448,0.001814
4550.500000,4,1.286917,1.292658,1.290741,0.001674
4550.750000,4,1.275143,1.281864,1.279103,0.001759
4551.000000,4,1.257996,1.263505,1.261108,0.001613
4551.250000,4,1.235278,1.240774,1.238512,0.001597
4551.500000,4,1.202885,1.209035,1.206344,0.002002
4551.750000,4,1.163540,1.169685,1.167166,0.001952
4552.000000,4,1.116703,1.122486,1.119143,0.001693
4552.250000,4,1.064233,1.069354,1.066185,0.001567
4552.500000,4,1.003130,1.008892,1.005200,0.001900
