# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.326697,17.804632,17.548790,0.190086
4860.250000,1,1.122352,1.134103,1.126956,0.004893
4860.500000,1,0.702053,0.720142,0.713261,0.005856
4860.750000,1,1.124331,1.133793,1.127835,0.003508
4861.000000,1,0.769835,0.784148,0.777518,0.004345
4861.250000,1,1.142755,1.151797,1.146718,0.002958
4861.500000,1,0.852338,0.863890,0.858989,0.003692
4861.750000,1,1.178639,1.191837,1.184961,0.003916
4862.000000,1,0.948845,0.958325,0.952546,0.003274
4862.250000,1,1.216657,1.227824,1.224361,0.003389
4862.500000,1,1.040980,1.051499,1.045270,0.003573
4862.750000,1,1.260835,1.274195,1.266001,0.004527
4863.000000,1,1.121030,1.145314,1.132002,0.008067
4863.250000,1,1.291032,1.306947,1.296625,0.004819
4863.500000,1,1.186683,1.194164,1.190518,0.003104
4863.750000,1,1.323414,1.333081,1.326728,0.003717
4864.000000,1,1.241994,1.259231,1.247479,0.005236
4864.250000,1,1.349503,1.380779,1.359150,0.010207
4864.500000,1,1.277346,1.298162,1.281730,0.006820
4864.750000,1,1.363221,1.378189,1.366757,0.004805
4865.000000,1,1.292907,1.310163,1.296791,0.005581
4865.250000,1,1.371692,1.386785,1.375669,0.004938
4865.500000,1,1.297161,1.317261,1.303645,0.006277
4865.750000,1,1.367103,1.374090,1.370141,0.002026
4866.000000,1,1.271573,1.276522,1.273996,0.001439
4866.250000,1,1.337242,1.346332,1.341670,0.002851
4866.500000,1,1.219695,1.230567,1.225784,0.004058
4866.750000,1,1.294251,1.319586,1.304895,0.009478
4867.000000,1,1.157107,1.174561,1.164273,0.006451
4867.250000,1,1.239219,1.251227,1.245585,0.003769
4867.500000,1,1.081933,1.094947,1.088618,0.004792
4867.750000,1,1.173528,1.188479,1.179314,0.005280
4868.000000,1,0.989976,1.001918,0.995153,0.003820
4868.250000,1,1.098145,1.105543,1.101546,0.002389
4868.500000,1,0.915037,0.930336,0.922626,0.004574
4868.750000,1,1.026409,1.038230,1.030067,0.004032
4869.000000,1,0.845013,0.859539,0.849916,0.004849
4869.250000,1,0.949781,0.970426,0.957251,0.006017
4869.500000,1,0.766559,0.783256,0.772904,0.004869
4869.750000,1,0.865554,0.877514,0.871422,0.003761
4870.000000,1,0.690191,0.700739,0.695420,0.003288
4870.250000,1,0.787190,0.795863,0.792063,0.003146
4870.500000,1,0.623090,0.630514,0.627031,0.002736
4870.750000,1,0.710994,0.718836,0.715472,0.002266
4871.000000,1,0.553386,0.560331,0.556703,0.002390
4871.250000,1,0.634617,0.642241,0.638452,0.002430
4871.500000,1,0.488668,0.496476,0.492204,0.002759
4871.750000,1,0.567090,0.575683,0.571965,0.002742
4872.000000,1,0.432932,0.440198,0.435837,0.002674
4872.250000,1,0.511059,0.518084,0.513678,0.002473
4872.500000,1,0.382599,0.390592,0.386609,0.002910
4872.750000,1,0.463314,0.469294,0.465460,0.002116
4873.000000,1,0.338857,0.347562,0.343058,0.003140
4873.250000,1,0.420876,0.428712,0.424431,0.002201
4873.500000,1,0.295820,0.307411,0.302068,0.004018
4873.750000,1,0.390001,0.399165,0.394251,0.002499
4874.000000,1,0.264461,0.277521,0.272053,0.004442
4874.250000,1,0.368576,0.378383,0.373891,0.002733
4874.500000,1,0.239247,0.252720,0.247050,0.004715
4874.750000,1,0.352504,0.363327,0.357876,0.002972
4875.000000,1,0.220337,0.233187,0.227592,0.004560
4875.250000,1,0.343470,0.355369,0.349312,0.003262
4875.500000,1,0.208845,0.222135,0.216255,0.004559
4875.750000,1,0.341338,0.353099,0.347286,0.003259
4876.000000,1,0.391910,0.518086,0.443628,0.041213
4876.250000,1,0.342395,0.354648,0.348636,0.003421
4876.500000,1,0.207031,0.219393,0.213868,0.004226
4876.750000,1,0.346376,0.359589,0.352974,0.003695
4877.000000,1,0.216795,0.227862,0.222971,0.003934
4877.250000,1,0.357043,0.369646,0.363435,0.003565
4877.500000,1,0.234321,0.245501,0.240723,0.003929
4877.750000,1,0.374267,0.386031,0.380720,0.003460
4878.000000,1,0.258664,0.269271,0.264768,0.003596
4878.250000,1,0.396357,0.407115,0.401509,0.003057
4878.500000,1,0.289792,0.299239,0.294730,0.003361
4878.750000,1,0.427033,0.435939,0.431166,0.002618
4879.000000,1,0.332376,0.341036,0.336529,0.002904
4879.250000,1,0.468744,0.474616,0.470706,0.002285
4879.500000,1,0.378267,0.386291,0.381878,0.002985
4879.750000,1,0.514040,0.520636,0.516582,0.002374
4880.000000,1,0.430670,0.438992,0.433834,0.003076
4880.250000,1,0.567157,0.576042,0.572239,0.002598
4880.500000,1,0.489464,0.499021,0.493478,0.003450
4880.750000,1,0.632489,0.638247,0.635431,0.002000
4881.000000,1,0.557142,0.565720,0.561258,0.003299
4881.250000,1,0.706549,0.711527,0.709245,0.001647
4881.500000,1,0.630624,0.639414,0.634470,0.003569
4881.750000,1,0.777990,0.785933,0.783124,0.002745
4882.000000,1,0.699881,0.711651,0.705040,0.004000
4882.250000,1,0.854707,0.866710,0.860857,0.003604
4882.500000,1,0.776970,0.794778,0.783414,0.005313
4882.750000,1,0.938809,0.959787,0.946439,0.006213
4883.000000,1,0.854433,0.870046,0.859824,0.005347
4883.250000,1,1.016260,1.029376,1.020628,0.004393
4883.500000,1,0.922132,0.937987,0.930228,0.004840
4883.750000,1,1.090701,1.098940,1.095148,0.002746
4884.000000,1,0.993658,1.004952,0.999047,0.003476
4884.250000,1,1.170893,1.186999,1.177922,0.005573
4884.500000,1,1.081241,1.093956,1.087632,0.005026
4884.750000,1,1.245106,1.254694,1.249974,0.003699
4885.000000,1,1.150484,1.167552,1.157373,0.006626
4885.250000,1,1.305944,1.330100,1.315178,0.009548
4885.500000,1,1.207171,1.218471,1.212919,0.004349
4885.750000,1,1.354137,1.361590,1.357557,0.002873
4886.000000,1,1.254150,1.258768,1.256413,0.001560
4886.250000,1,1.386720,1.393606,1.390026,0.002042
4886.500000,1,1.276693,1.296802,1.283109,0.006288
4886.750000,1,1.393055,1.407888,1.396983,0.004933
4887.000000,1,1.272697,1.290420,1.276600,0.005763
4887.250000,1,1.381792,1.396672,1.386003,0.004670
4887.500000,1,1.260855,1.282717,1.265593,0.007127
4887.750000,1,1.361756,1.392641,1.372073,0.010015
4888.000000,1,1.235371,1.252531,1.239883,0.005644
4888.250000,1,1.325256,1.335418,1.329485,0.003191
4888.500000,1,1.190835,1.200109,1.195612,0.003615
4888.750000,1,1.280462,1.294750,1.284483,0.004498
4889.000000,1,1.143975,1.167501,1.153818,0.007859
4889.250000,1,1.231010,1.242823,1.234903,0.004163
4889.500000,1,1.083514,1.093814,1.087769,0.003623
4889.750000,1,1.162905,1.175637,1.171119,0.003709
4890.000000,1,1.014129,1.023292,1.018468,0.003063
4890.250000,1,1.101203,1.113742,1.107128,0.003835
4890.500000,1,0.944420,0.953376,0.950037,0.002907
4890.750000,1,1.038267,1.047639,1.043056,0.003183
4891.000000,1,0.889168,0.899163,0.894458,0.002805
4891.250000,1,0.991495,1.003580,0.997834,0.003737
4891.500000,1,0.848771,0.860108,0.856086,0.003855
4891.750000,1,0.962398,0.975762,0.970500,0.004473
4892.000000,2,0.314676,0.316822,0.315713,0.000833
4892.250000,2,0.315384,0.317570,0.316492,0.000944
4892.500000,2,0.318703,0.320623,0.319635,0.000766
4892.750000,2,0.324245,0.326106,0.325164,0.000704
4893.000000,2,0.332762,0.334542,0.333499,0.000608
4893.250000,2,0.344720,0.345935,0.345324,0.000528
4893.500000,2,0.360530,0.361843,0.361313,0.000515
4893.750000,2,0.380614,0.381654,0.381111,0.000396
4894.000000,2,0.404613,0.405268,0.405006,0.000226
4894.250000,2,0.432053,0.432724,0.432456,0.000236
4894.500000,2,0.462819,0.463196,0.463063,0.000135
4894.750000,2,0.495725,0.496817,0.496080,0.000339
4895.000000,2,0.530408,0.531722,0.530921,0.000452
4895.250000,2,0.566176,0.567119,0.566531,0.000370
4895.500000,2,0.601192,0.602685,0.602053,0.000463
4895.750000,2,0.636090,0.637585,0.636878,0.000562
4896.000000,2,0.669801,0.672130,0.670853,0.000798
4896.250000,2,0.701791,0.704266,0.702893,0.000894
4896.500000,2,0.731562,0.734559,0.733286,0.001025
4896.750000,2,0.759900,0.762234,0.761196,0.000857
4897.000000,2,0.784908,0.787632,0.786210,0.001029
4897.250000,2,0.807278,0.810234,0.808407,0.000987
4897.500000,2,0.827080,0.830686,0.828818,0.001319
4897.750000,2,0.845870,0.850315,0.847504,0.001429
4898.000000,2,0.863549,0.867005,0.864925,0.001344
4898.250000,2,0.879988,0.884064,0.881673,0.001371
4898.500000,2,0.895790,0.899050,0.897120,0.001197
4898.750000,2,0.909260,0.913814,0.911160,0.001610
4899.000000,2,0.921532,0.926096,0.923506,0.001673
4899.250000,2,0.933010,0.937143,0.934822,0.001526
4899.500000,2,0.943053,0.947890,0.945121,0.001758
4899.750000,2,0.952858,0.957739,0.954750,0.001765
4900.000000,2,0.961639,0.967165,0.964015,0.002072
4900.250000,2,0.969487,0.974685,0.971520,0.001770
4900.500000,2,0.976289,0.981308,0.978599,0.001871
4900.750000,2,0.981832,0.987445,0.984629,0.001966
4901.000000,2,0.988565,0.992831,0.990911,0.001436
4901.250000,2,0.994261,0.999933,0.997056,0.001798
4901.500000,2,1.001454,1.005366,1.003709,0.001226
4901.750000,2,1.007450,1.012377,1.010443,0.001496
4902.000000,2,1.014864,1.018548,1.017007,0.001260
4902.250000,2,1.021189,1.025307,1.023584,0.001312
4902.500000,2,1.027954,1.031237,1.030051,0.001171
4902.750000,2,1.034081,1.037344,1.036351,0.001076
4903.000000,2,1.041015,1.043656,1.042518,0.000978
4903.250000,2,1.048219,1.050476,1.049384,0.000663
4903.500000,2,1.054385,1.057157,1.056184,0.000847
4903.750000,2,1.061150,1.063860,1.062589,0.000901
4904.000000,2,1.068435,1.071020,1.069780,0.000937
4904.250000,2,1.074004,1.077048,1.075832,0.001045
4904.500000,2,1.079422,1.082222,1.081361,0.000865
4904.750000,2,1.083629,1.087837,1.086556,0.001305
4905.000000,2,1.088467,1.092674,1.091369,0.001388
4905.250000,2,1.091692,1.096417,1.095153,0.001527
4905.500000,2,1.094606,1.099853,1.098453,0.001726
4905.750000,2,1.096660,1.102558,1.100425,0.001984
4906.000000,2,1.097461,1.104508,1.102176,0.002188
4906.250000,2,1.098753,1.105720,1.103220,0.002236
4906.500000,2,1.099704,1.107203,1.104925,0.002502
4906.750000,2,1.102799,1.110789,1.107026,0.002323
4907.000000,2,1.105373,1.112116,1.109870,0.002175
4907.250000,2,1.108067,1.115937,1.113510,0.002565
4907.500000,2,1.111763,1.119938,1.117214,0.002595
4907.750000,2,1.116210,1.123879,1.120802,0.002252
4908.000000,2,1.121098,1.128107,1.125702,0.002252
4908.250000,2,1.126867,1.133228,1.130884,0.002037
4908.500000,2,1.132606,1.138766,1.136741,0.001890
4908.750000,2,1.140168,1.144519,1.143369,0.001448
4909.000000,2,1.147559,1.151636,1.150353,0.001304
4909.250000,2,1.154250,1.158919,1.157406,0.001511
4909.500000,2,1.161421,1.165965,1.164127,0.001418
4909.750000,2,1.168102,1.171234,1.170097,0.001044
4910.000000,2,1.172809,1.176526,1.175062,0.001310
4910.250000,2,1.177046,1.180876,1.179771,0.001411
4910.500000,2,1.181402,1.185964,1.184668,0.001685
4910.750000,2,1.187238,1.191314,1.189856,0.001576
4911.000000,2,1.192490,1.197020,1.195451,0.001422
4911.250000,2,1.198479,1.202957,1.201246,0.001468
4911.500000,2,1.206211,1.208518,1.207821,0.000813
4911.750000,2,1.213362,1.217385,1.215561,0.001274
4912.000000,2,1.223048,1.227350,1.225596,0.001363
4912.250000,2,1.233664,1.237653,1.236292,0.001320
4912.500000,2,1.245543,1.250449,1.248710,0.001398
4912.750000,2,1.258083,1.262559,1.260765,0.001493
4913.000000,2,1.270041,1.274658,1.273408,0.001473
4913.250000,2,1.282301,1.286914,1.285328,0.001520
4913.500000,2,1.293708,1.298236,1.296948,0.001409
4913.750000,2,1.304846,1.310201,1.307743,0.001560
4914.000000,2,1.316284,1.321107,1.318835,0.001412
4914.250000,2,1.325078,1.330396,1.328252,0.001569
4914.500000,2,1.335023,1.340144,1.337751,0.001414
4914.750000,2,1.343847,1.348186,1.345739,0.001210
4915.000000,2,1.351699,1.356218,1.353847,0.001242
4915.250000,2,1.359191,1.363871,1.360717,0.001416
4915.500000,2,1.367478,1.369678,1.368308,0.000769
4915.750000,2,1.373883,1.377101,1.375358,0.000887
4916.000000,2,1.382269,1.386141,1.383604,0.001270
4916.250000,2,1.388382,1.391402,1.389679,0.000993
4916.500000,2,1.395168,1.398112,1.396094,0.001002
4916.750000,2,1.400417,1.405624,1.402134,0.001607
4917.000000,2,1.405416,1.412104,1.407587,0.002050
4917.250000,2,1.409961,1.418063,1.412787,0.002352
4917.500000,2,1.415335,1.422721,1.417739,0.002218
4917.750000,2,1.418239,1.427438,1.420609,0.002879
4918.000000,2,1.418681,1.427769,1.420992,0.002882
4918.250000,2,1.415340,1.425235,1.417997,0.003175
4918.500000,2,1.408391,1.417583,1.410775,0.002893
4918.750000,2,1.396637,1.406255,1.398945,0.003125
4919.000000,2,1.379872,1.390200,1.382416,0.003275
4919.250000,2,1.359022,1.368396,1.361398,0.002963
4919.500000,2,1.331710,1.339781,1.333588,0.002579
4919.750000,2,1.295883,1.303093,1.297867,0.002245
4920.000000,2,1.252084,1.258674,1.253857,0.002078
4920.250000,2,1.200348,1.205049,1.201595,0.001494
4920.500000,2,1.140063,1.144585,1.141624,0.001452
4920.750000,2,1.074014,1.077489,1.075081,0.001121
4921.000000,2,1.001585,1.004415,1.002723,0.001004
4921.250000,2,0.925056,0.927233,0.926006,0.000784
4921.500000,2,0.845280,0.847513,0.846398,0.000731
4921.750000,2,0.764415,0.766521,0.765387,0.000739
4922.000000,2,0.684821,0.686564,0.685793,0.000620
4922.250000,2,0.608948,0.611558,0.609952,0.000871
4922.500000,2,0.539085,0.541285,0.540229,0.000837
4922.750000,2,0.476739,0.478610,0.477820,0.000692
4923.000000,2,0.424285,0.425617,0.424860,0.000593
4923.250000,2,0.381150,0.382817,0.381960,0.000729
4923.500000,2,0.349338,0.351348,0.350310,0.000823
4923.750000,2,0.329729,0.331711,0.330782,0.000808
4924.000000,3,0.254424,0.255636,0.254765,0.000408
4924.250000,3,0.255561,0.257146,0.256249,0.000497
4924.500000,3,0.261179,0.262303,0.261532,0.000371
4924.750000,3,0.269822,0.271338,0.270359,0.000454
4925.000000,3,0.282586,0.284259,0.283174,0.000482
4925.250000,3,0.299611,0.301676,0.300368,0.000612
4925.500000,3,0.321225,0.323156,0.321825,0.000570
4925.750000,3,0.346932,0.349749,0.347772,0.000865
4926.000000,3,0.377519,0.380522,0.378354,0.000947
4926.250000,3,0.412080,0.415351,0.413021,0.001012
4926.500000,3,0.450049,0.454094,0.451175,0.001245
4926.750000,3,0.491166,0.495021,0.492034,0.001249
4927.000000,3,0.533239,0.537610,0.534284,0.001426
4927.250000,3,0.575741,0.580977,0.576837,0.001769
4927.500000,3,0.617522,0.623373,0.619083,0.001889
4927.750000,3,0.657598,0.664467,0.659458,0.002195
4928.000000,3,0.695772,0.702384,0.697478,0.002175
4928.250000,3,0.730193,0.738216,0.732670,0.002464
4928.500000,3,0.762288,0.770011,0.764611,0.002528
4928.750000,3,0.790780,0.798725,0.793636,0.002586
4929.000000,3,0.817109,0.825138,0.819798,0.002667
4929.250000,3,0.840377,0.848395,0.843435,0.002665
4929.500000,3,0.861681,0.870260,0.864964,0.002837
4929.750000,3,0.880743,0.887592,0.883342,0.002343
4930.000000,3,0.896497,0.903436,0.899456,0.002389
4930.250000,3,0.910000,0.917260,0.913154,0.002467
4930.500000,3,0.923028,0.929310,0.925691,0.002241
4930.750000,3,0.934015,0.940727,0.937269,0.002314
4931.000000,3,0.946705,0.952992,0.949309,0.002159
4931.250000,3,0.957807,0.964690,0.961289,0.002360
4931.500000,3,0.970589,0.975357,0.973210,0.001817
4931.750000,3,0.982202,0.986658,0.984577,0.001773
4932.000000,3,0.993210,0.997421,0.995379,0.001796
4932.250000,3,1.003122,1.007088,1.005133,0.001558
4932.500000,3,1.012319,1.016174,1.014328,0.001339
4932.750000,3,1.021357,1.025900,1.023743,0.001773
4933.000000,3,1.031401,1.035378,1.033605,0.001565
4933.250000,3,1.041245,1.045606,1.043473,0.001659
4933.500000,3,1.050840,1.055232,1.053321,0.001896
4933.750000,3,1.059530,1.064433,1.062300,0.002067
4934.000000,3,1.068001,1.072526,1.070632,0.001961
4934.250000,3,1.075771,1.081181,1.078722,0.002258
4934.500000,3,1.083280,1.089239,1.086763,0.002307
4934.750000,3,1.090237,1.096642,1.094064,0.002583
4935.000000,3,1.097364,1.104696,1.101233,0.002809
4935.250000,3,1.102859,1.111175,1.107200,0.003084
4935.500000,3,1.107388,1.116722,1.112629,0.003378
4935.750000,3,1.112275,1.122890,1.117823,0.003682
4936.000000,3,1.118655,1.129239,1.123972,0.003799
4936.250000,3,1.125822,1.136731,1.131069,0.003820
4936.500000,3,1.132740,1.146400,1.139925,0.004465
4936.750000,3,1.141878,1.155417,1.148953,0.004538
4937.000000,3,1.151234,1.166029,1.158478,0.004633
4937.250000,3,1.160650,1.175086,1.167134,0.004551
4937.500000,3,1.167678,1.183421,1.174341,0.004828
4937.750000,3,1.173720,1.188687,1.180095,0.004677
4938.000000,3,1.177353,1.194013,1.184628,0.004985
4938.250000,3,1.181215,1.196621,1.187557,0.004804
4938.500000,3,1.182778,1.198737,1.189299,0.004678
4938.750000,3,1.184111,1.198948,1.189747,0.004370
4939.000000,3,1.184340,1.199931,1.189688,0.004785
4939.250000,3,1.185027,1.200332,1.189913,0.004634
4939.500000,3,1.186908,1.201315,1.191229,0.004492
4939.750000,3,1.190223,1.204966,1.194677,0.004500
4940.000000,3,1.196922,1.210552,1.200546,0.004247
4940.250000,3,1.202695,1.215317,1.206078,0.003915
4940.500000,3,1.209478,1.221936,1.212824,0.003874
4940.750000,3,1.216487,1.227985,1.219571,0.003532
4941.000000,3,1.222968,1.235968,1.226299,0.004015
4941.250000,3,1.228609,1.242287,1.232470,0.004184
4941.500000,3,1.234830,1.247102,1.238499,0.003687
4941.750000,3,1.240751,1.253360,1.244619,0.003771
4942.000000,3,1.245285,1.259198,1.250214,0.004004
4942.250000,3,1.250018,1.264002,1.255039,0.004086
4942.500000,3,1.254261,1.266941,1.258916,0.003762
4942.750000,3,1.258434,1.270241,1.262192,0.003702
4943.000000,3,1.262160,1.273571,1.265949,0.003461
4943.250000,3,1.266254,1.276620,1.269609,0.003383
4943.500000,3,1.270577,1.280121,1.273943,0.002992
4943.750000,3,1.276079,1.285547,1.279424,0.002977
4944.000000,3,1.281821,1.290351,1.285227,0.002518
4944.250000,3,1.287552,1.294694,1.290437,0.002328
4944.500000,3,1.293034,1.299188,1.295769,0.001994
4944.750000,3,1.299185,1.303721,1.301229,0.001627
4945.000000,3,1.304938,1.308776,1.307041,0.001216
4945.250000,3,1.311217,1.314954,1.312969,0.001106
4945.500000,3,1.318022,1.321205,1.319357,0.001020
4945.750000,3,1.323230,1.326829,1.325213,0.001049
4946.000000,3,1.328064,1.333687,1.331232,0.001580
4946.250000,3,1.331715,1.338057,1.335955,0.001980
4946.500000,3,1.335486,1.344039,1.340896,0.002467
4946.750000,3,1.338836,1.349394,1.345890,0.003162
4947.000000,3,1.340983,1.354620,1.350217,0.004093
4947.250000,3,1.345045,1.360005,1.354962,0.004499
4947.500000,3,1.346168,1.363240,1.358535,0.005380
4947.750000,3,1.348415,1.365808,1.361032,0.005510
4948.000000,3,1.348214,1.368595,1.362702,0.006381
4948.250000,3,1.348284,1.368389,1.363148,0.006538
4948.500000,3,1.346880,1.368973,1.362906,0.007090
4948.750000,3,1.344142,1.368017,1.361112,0.007614
4949.000000,3,1.341835,1.365469,1.358279,0.007426
4949.250000,3,1.336409,1.360582,1.353664,0.007791
4949.500000,3,1.328104,1.353395,1.346588,0.008340
4949.750000,3,1.320000,1.346298,1.337735,0.008165
4950.000000,3,1.307683,1.334623,1.326030,0.008540
4950.250000,3,1.292608,1.320090,1.311479,0.008766
4950.500000,3,1.276901,1.303716,1.294897,0.008540
4950.750000,3,1.255978,1.282813,1.274044,0.008454
4951.000000,3,1.230432,1.257730,1.248750,0.008577
4951.250000,3,1.200643,1.225649,1.217971,0.008030
4951.500000,3,1.164324,1.189019,1.180931,0.007851
4951.750000,3,1.121566,1.145570,1.137432,0.007530
4952.000000,3,1.073512,1.094856,1.088070,0.006741
4952.250000,3,1.018397,1.037861,1.031657,0.006177
4952.500000,3,0.957872,0.975390,0.970016,0.005631
4952.750000,3,0.893067,0.907522,0.903304,0.004764
4953.000000,3,0.824604,0.837718,0.833521,0.004156
4953.250000,3,0.754123,0.765111,0.761776,0.003455
4953.500000,3,0.683795,0.692738,0.689930,0.002837
4953.750000,3,0.615492,0.621316,0.619766,0.001939
4954.000000,3,0.549413,0.553934,0.552751,0.001530
4954.250000,3,0.487077,0.490580,0.489636,0.001129
4954.500000,3,0.430712,0.433231,0.432526,0.000812
4954.750000,3,0.380895,0.382540,0.381987,0.000516
4955.000000,3,0.338877,0.339613,0.339206,0.000276
4955.250000,3,0.304770,0.305521,0.305090,0.000248
4955.500000,3,0.280097,0.280717,0.280394,0.000211
4955.750000,3,0.264720,0.265701,0.265319,0.000331
4956.000000,4,0.294967,0.296296,0.295668,0.000391
4956.250000,4,0.299354,0.300154,0.299894,0.000239
4956.500000,4,0.311823,0.312780,0.312415,0.000366
4956.750000,4,0.333242,0.333886,0.333532,0.000211
4957.000000,4,0.362443,0.363111,0.362787,0.000270
4957.250000,4,0.399351,0.400484,0.399882,0.000316
4957.500000,4,0.443694,0.445256,0.444349,0.000563
4957.750000,4,0.494537,0.496935,0.495414,0.000820
4958.000000,4,0.550473,0.553568,0.551644,0.000976
4958.250000,4,0.610175,0.613811,0.611318,0.001229
4958.500000,4,0.672373,0.677161,0.673923,0.001529
4958.750000,4,0.735590,0.741757,0.737359,0.002020
4959.000000,4,0.798876,0.805741,0.801063,0.002313
4959.250000,4,0.861630,0.869606,0.863787,0.002604
4959.500000,4,0.921533,0.930421,0.924140,0.002915
4959.750000,4,0.977364,0.986727,0.980214,0.003090
4960.000000,4,1.028020,1.038303,1.031186,0.003260
4960.250000,4,1.073145,1.083389,1.076369,0.003404
4960.500000,4,1.112082,1.123001,1.115994,0.003528
4960.750000,4,1.146130,1.157048,1.149969,0.003626
4961.000000,4,1.175341,1.186925,1.179279,0.003822
4961.250000,4,1.198130,1.210787,1.203297,0.004315
4961.500000,4,1.216395,1.230126,1.222242,0.004589
4961.750000,4,1.230689,1.244644,1.236209,0.004772
4962.000000,4,1.239531,1.253256,1.245605,0.004919
4962.250000,4,1.245323,1.258730,1.251233,0.004860
4962.500000,4,1.248795,1.263252,1.254749,0.005144
4962.750000,4,1.250367,1.263643,1.256206,0.004987
4963.000000,4,1.248688,1.262941,1.255035,0.005374
4963.250000,4,1.246171,1.260194,1.252455,0.005117
4963.500000,4,1.241954,1.255492,1.247982,0.005108
4963.750000,4,1.237109,1.250910,1.243506,0.004955
4964.000000,4,1.233942,1.247040,1.239995,0.004677
4964.250000,4,1.232073,1.244614,1.237583,0.004582
4964.500000,4,1.231021,1.242819,1.236464,0.004378
4964.750000,4,1.231490,1.242248,1.236522,0.003886
4965.000000,4,1.231912,1.242518,1.236163,0.003683
4965.250000,4,1.232053,1.240633,1.235375,0.002994
4965.500000,4,1.230404,1.238839,1.233524,0.002760
4965.750000,4,1.228414,1.236212,1.231567,0.002564
4966.000000,4,1.227278,1.233565,1.229750,0.001979
4966.250000,4,1.226156,1.229615,1.227340,0.001165
4966.500000,4,1.222900,1.227901,1.224715,0.001527
4966.750000,4,1.219522,1.222958,1.221377,0.001174
4967.000000,4,1.216092,1.220091,1.217941,0.001637
4967.250000,4,1.212156,1.217025,1.214268,0.001805
4967.500000,4,1.210237,1.214874,1.212278,0.001847
4967.750000,4,1.207742,1.214422,1.210642,0.002543
4968.000000,4,1.207692,1.214699,1.210745,0.002854
4968.250000,4,1.207078,1.214955,1.210527,0.003008
4968.500000,4,1.205854,1.215156,1.209523,0.003604
4968.750000,4,1.203203,1.212794,1.207622,0.003982
4969.000000,4,1.201593,1.210834,1.205734,0.003737
4969.250000,4,1.198132,1.208624,1.203103,0.004199
4969.500000,4,1.195395,1.206783,1.200509,0.004698
4969.750000,4,1.193813,1.204434,1.198462,0.004346
4970.000000,4,1.189920,1.202259,1.195622,0.004991
4970.250000,4,1.186404,1.198912,1.191800,0.004973
4970.500000,4,1.181411,1.195042,1.187482,0.005278
4970.750000,4,1.177090,1.189534,1.182758,0.004738
4971.000000,4,1.171364,1.184568,1.178333,0.004863
4971.250000,4,1.168044,1.180186,1.174254,0.004384
4971.500000,4,1.165216,1.175602,1.170342,0.004055
4971.750000,4,1.160476,1.171722,1.166284,0.004143
4972.000000,4,1.157407,1.167057,1.162183,0.003723
4972.250000,4,1.153644,1.163480,1.158709,0.003600
4972.500000,4,1.151862,1.160675,1.156211,0.003383
4972.750000,4,1.152587,1.159570,1.155642,0.002952
4973.000000,4,1.152225,1.161047,1.156203,0.003281
4973.250000,4,1.153583,1.161902,1.157528,0.002797
4973.500000,4,1.155696,1.163108,1.158910,0.002956
4973.750000,4,1.156888,1.163781,1.159852,0.003043
4974.000000,4,1.155775,1.163027,1.158984,0.002887
4974.250000,4,1.154453,1.161932,1.158017,0.002978
4974.500000,4,1.152674,1.159590,1.155850,0.002918
4974.750000,4,1.149781,1.156263,1.152512,0.002665
4975.000000,4,1.144707,1.150774,1.147524,0.002708
4975.250000,4,1.137769,1.144221,1.140859,0.002613
4975.500000,4,1.129838,1.136911,1.133868,0.002597
4975.750000,4,1.124324,1.130182,1.127769,0.002239
4976.000000,4,1.119903,1.126233,1.123244,0.002265
4976.250000,4,1.116554,1.123696,1.120709,0.002284
4976.500000,4,1.114970,1.122094,1.119428,0.002408
4976.750000,4,1.114419,1.121040,1.118634,0.002066
4977.000000,4,1.112754,1.119597,1.117337,0.002242
4977.250000,4,1.110288,1.116742,1.114794,0.002208
4977.500000,4,1.108102,1.115429,1.112963,0.002168
4977.750000,4,1.106839,1.113180,1.111427,0.001989
4978.000000,4,1.105786,1.113021,1.111077,0.002259
4978.250000,4,1.106147,1.114027,1.111212,0.002289
4978.500000,4,1.106017,1.113745,1.111389,0.002389
4978.750000,4,1.104673,1.112549,1.110363,0.002456
4979.000000,4,1.103140,1.111404,1.108717,0.002443
4979.250000,4,1.101425,1.109012,1.106155,0.002183
4979.500000,4,1.097455,1.106179,1.103120,0.002637
4979.750000,4,1.093695,1.102752,1.099066,0.002662
4980.000000,4,1.090146,1.097226,1.094791,0.002211
4980.250000,4,1.083770,1.091056,1.088221,0.002327
4980.500000,4,1.076992,1.083301,1.080397,0.002329
4980.750000,4,1.067287,1.073590,1.070964,0.002094
4981.000000,4,1.058836,1.063695,1.061139,0.001987
4981.250000,4,1.049018,1.053868,1.051201,0.001878
4981.500000,4,1.039753,1.044674,1.041868,0.001896
4981.750000,4,1.029812,1.034912,1.032040,0.002215
4982.000000,4,1.017850,1.023481,1.020851,0.001996
4982.250000,4,1.004932,1.010307,1.007780,0.001973
4982.500000,4,0.990291,0.995167,0.992635,0.002068
4982.750000,4,0.972224,0.977928,0.975711,0.001992
4983.000000,4,0.954400,0.960149,0.957449,0.002195
4983.250000,4,0.933777,0.939893,0.937098,0.002196
4983.500000,4,0.911458,0.916647,0.914125,0.001871
4983.750000,4,0.884730,0.889756,0.887410,0.001875
4984.000000,4,0.853369,0.857778,0.855550,0.001558
4984.250000,4,0.815944,0.819869,0.817862,0.001549
4984.500000,4,0.773534,0.776968,0.775209,0.001254
