# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.240808,0.244177,0.242365,0.001256
3928.250000,1,0.241923,0.246037,0.243731,0.001362
3928.500000,1,0.246922,0.251063,0.248571,0.001440
3928.750000,1,0.255169,0.260711,0.257299,0.001841
3929.000000,1,0.268118,0.275430,0.270592,0.002341
3929.250000,1,0.284786,0.294356,0.287752,0.002936
3929.500000,1,0.304629,0.317291,0.308342,0.003826
3929.750000,1,0.327608,0.343630,0.332547,0.004691
3930.000000,1,0.354264,0.375007,0.360788,0.005928
3930.250000,1,0.385096,0.411556,0.393255,0.007570
3930.500000,1,0.420165,0.451624,0.429469,0.009081
3930.750000,1,0.456752,0.492207,0.466973,0.010231
3931.000000,1,0.494013,0.534524,0.505361,0.011790
3931.250000,1,0.530986,0.574510,0.543096,0.012623
3931.500000,1,0.569301,0.618119,0.582537,0.014221
3931.750000,1,0.610904,0.661806,0.624072,0.014992
3932.000000,1,0.655855,0.705410,0.668075,0.014951
3932.250000,1,0.700234,0.753473,0.713653,0.016047
3932.500000,1,0.738414,0.796001,0.755192,0.016687
3932.750000,1,0.774783,0.834478,0.791592,0.017398
3933.000000,1,0.807827,0.863384,0.823516,0.016225
3933.250000,1,0.839568,0.894688,0.856516,0.016088
3933.500000,1,0.860400,0.915287,0.878768,0.015497
3933.750000,1,0.886592,0.935952,0.901828,0.014418
3934.000000,1,0.907074,0.950424,0.921449,0.012634
3934.250000,1,0.920207,0.961760,0.935339,0.011672
3934.500000,1,0.931578,0.970774,0.945944,0.011139
3934.750000,1,0.944196,0.980019,0.957365,0.010351
3935.000000,1,0.958688,0.989202,0.969620,0.009387
3935.250000,1,0.974732,0.998938,0.984314,0.007570
3935.500000,1,0.989432,1.006902,0.997894,0.006099
3935.750000,1,0.998275,1.013946,1.007064,0.005279
3936.000000,1,1.007543,1.021663,1.014368,0.005082
3936.250000,1,1.015308,1.027715,1.020346,0.005249
3936.500000,1,1.021146,1.035353,1.028762,0.005217
3936.750000,1,1.027800,1.051665,1.038725,0.007114
3937.000000,1,1.032702,1.059650,1.046648,0.007575
3937.250000,1,1.033155,1.061521,1.050255,0.007893
3937.500000,1,1.029011,1.056563,1.049753,0.008315
3937.750000,1,1.024699,1.057637,1.049164,0.009953
3938.000000,1,1.024857,1.065457,1.055349,0.012148
3938.250000,1,1.034228,1.080358,1.068227,0.013533
3938.500000,1,1.050205,1.099563,1.087352,0.014662
3938.750000,1,1.063612,1.119088,1.104923,0.016195
3939.000000,1,1.075819,1.134700,1.119581,0.017110
3939.250000,1,1.081321,1.143346,1.128929,0.018427
3939.500000,1,1.087169,1.154545,1.138292,0.019761
3939.750000,1,1.097111,1.166974,1.150613,0.020673
3940.000000,1,1.112851,1.181715,1.166610,0.020707
3940.250000,1,1.125176,1.196216,1.181642,0.021679
3940.500000,1,1.134705,1.206784,1.191744,0.021917
3940.750000,1,1.140946,1.211478,1.197460,0.021641
3941.000000,1,1.142570,1.209211,1.198238,0.021171
3941.250000,1,1.147856,1.214159,1.202083,0.020689
3941.500000,1,1.159374,1.222122,1.211621,0.019915
3941.750000,1,1.175232,1.234132,1.223675,0.018482
3942.000000,1,1.189791,1.243684,1.233904,0.016925
3942.250000,1,1.198985,1.248034,1.237109,0.014969
3942.500000,1,1.204626,1.247549,1.237517,0.012915
3942.750000,1,1.214637,1.246233,1.238735,0.009455
3943.000000,1,1.227336,1.251879,1.244907,0.007282
3943.250000,1,1.243736,1.262028,1.255361,0.005474
3943.500000,1,1.262449,1.273450,1.268236,0.003882
3943.750000,1,1.273629,1.282133,1.277917,0.003082
3944.000000,1,1.278750,1.289096,1.283712,0.003911
3944.250000,1,1.281291,1.301293,1.286922,0.006231
3944.500000,1,1.286062,1.311038,1.293004,0.007430
3944.750000,1,1.296704,1.325588,1.304786,0.009009
3945.000000,1,1.307806,1.347638,1.317279,0.011868
3945.250000,1,1.318099,1.361931,1.328832,0.012892
3945.500000,1,1.323630,1.372907,1.335368,0.014601
3945.750000,1,1.324180,1.375909,1.336558,0.015237
3946.000000,1,1.323440,1.374285,1.335344,0.015024
3946.250000,1,1.326800,1.378685,1.338782,0.015345
3946.500000,1,1.333302,1.385113,1.345353,0.015282
3946.750000,1,1.342254,1.394465,1.352074,0.016142
3947.000000,1,1.343194,1.399919,1.354914,0.017151
3947.250000,1,1.340983,1.392969,1.351035,0.015995
3947.500000,1,1.335292,1.385123,1.344734,0.015487
3947.750000,1,1.329117,1.377888,1.338254,0.015203
3948.000000,1,1.326905,1.375614,1.335683,0.015298
3948.250000,1,1.325504,1.372848,1.334177,0.014825
3948.500000,1,1.322160,1.369068,1.330665,0.014694
3948.750000,1,1.312334,1.361026,1.321996,0.015107
3949.000000,1,1.301157,1.348199,1.311035,0.014337
3949.250000,1,1.289163,1.336967,1.300262,0.014396
3949.500000,1,1.284028,1.325292,1.295099,0.012082
3949.750000,1,1.283732,1.322359,1.295539,0.011156
3950.000000,1,1.287517,1.325046,1.300252,0.010814
3950.250000,1,1.289813,1.325243,1.303044,0.010409
3950.500000,1,1.290946,1.323274,1.303881,0.009597
3950.750000,1,1.289398,1.316157,1.301863,0.008444
3951.000000,1,1.288315,1.311629,1.302447,0.008377
3951.250000,1,1.288103,1.311370,1.302320,0.008204
3951.500000,1,1.288818,1.317993,1.304217,0.009403
3951.750000,1,1.287637,1.309799,1.302037,0.008646
3952.000000,1,1.283801,1.307488,1.297597,0.009236
3952.250000,1,1.276094,1.300435,1.289696,0.009424
3952.500000,1,1.267957,1.293580,1.282710,0.009720
3952.750000,1,1.263262,1.292269,1.277232,0.010873
3953.000000,1,1.258078,1.288856,1.274879,0.011225
3953.250000,1,1.252280,1.286324,1.271974,0.011621
3953.500000,1,1.242476,1.280240,1.265952,0.012141
3953.750000,1,1.229285,1.271363,1.256494,0.013076
3954.000000,1,1.215100,1.259574,1.244295,0.013295
3954.250000,1,1.201604,1.245964,1.231141,0.013227
3954.500000,1,1.184594,1.229511,1.215532,0.013242
3954.750000,1,1.160358,1.210477,1.195635,0.014544
3955.000000,1,1.136418,1.185938,1.170880,0.014201
3955.250000,1,1.106640,1.153934,1.139652,0.013464
3955.500000,1,1.066674,1.116576,1.101969,0.014212
3955.750000,1,1.024985,1.069680,1.058773,0.013297
3956.000000,1,0.980500,1.021116,1.011819,0.012188
3956.250000,1,0.929047,0.967598,0.959116,0.011544
3956.500000,1,0.874718,0.909410,0.901750,0.010372
3956.750000,1,0.816921,0.846205,0.839897,0.008833
3957.000000,1,0.756927,0.781315,0.775906,0.007383
3957.250000,1,0.694094,0.715934,0.710687,0.006513
3957.500000,1,0.633788,0.651086,0.646420,0.005132
3957.750000,1,0.573106,0.587541,0.583306,0.004307
3958.000000,1,0.513780,0.525125,0.521578,0.003378
3958.250000,1,0.457501,0.465525,0.462433,0.002338
3958.500000,1,0.405554,0.411213,0.408393,0.001719
3958.750000,1,0.359287,0.364738,0.361758,0.001775
3959.000000,1,0.319649,0.322750,0.320873,0.000982
3959.250000,1,0.287626,0.291001,0.289072,0.001075
3959.500000,1,0.264757,0.267946,0.266227,0.001061
3959.750000,1,0.250416,0.253313,0.251959,0.000948
3960.000000,2,0.277968,0.283247,0.280716,0.001747
3960.250000,2,0.280259,0.285322,0.283017,0.001657
3960.500000,2,0.286957,0.291658,0.289440,0.001724
3960.750000,2,0.297702,0.304409,0.301797,0.002077
3961.000000,2,0.311830,0.322611,0.318788,0.003104
3961.250000,2,0.331453,0.346274,0.341634,0.004205
3961.500000,2,0.355007,0.373595,0.368194,0.005317
3961.750000,2,0.382097,0.405975,0.399819,0.007049
3962.000000,2,0.413014,0.441940,0.434650,0.008611
3962.250000,2,0.448726,0.483326,0.475037,0.010375
3962.500000,2,0.488223,0.527234,0.517777,0.011730
3962.750000,2,0.531465,0.573105,0.562806,0.012668
3963.000000,2,0.575114,0.618168,0.607439,0.013132
3963.250000,2,0.619550,0.662660,0.651780,0.013302
3963.500000,2,0.662102,0.705107,0.694129,0.013338
3963.750000,2,0.705970,0.747775,0.736446,0.012921
3964.000000,2,0.748354,0.787881,0.776325,0.012054
3964.250000,2,0.789797,0.825142,0.813917,0.010909
3964.500000,2,0.827155,0.858711,0.847301,0.010068
3964.750000,2,0.860689,0.889097,0.877947,0.009483
3965.000000,2,0.891919,0.915579,0.905509,0.008485
3965.250000,2,0.923714,0.942252,0.933159,0.007194
3965.500000,2,0.953598,0.967594,0.959962,0.005181
3965.750000,2,0.979381,0.991914,0.985691,0.004676
3966.000000,2,1.001124,1.012447,1.006949,0.004581
3966.250000,2,1.018295,1.029034,1.024219,0.004248
3966.500000,2,1.031703,1.044040,1.037533,0.004300
3966.750000,2,1.044001,1.062937,1.050870,0.005960
3967.000000,2,1.047493,1.072375,1.056543,0.007212
3967.250000,2,1.054877,1.083050,1.063554,0.008296
3967.500000,2,1.058440,1.088177,1.066521,0.008965
3967.750000,2,1.057980,1.091293,1.066630,0.010057
3968.000000,2,1.056849,1.092449,1.065874,0.010909
3968.250000,2,1.058620,1.095172,1.068244,0.011131
3968.500000,2,1.063623,1.099485,1.073670,0.010909
3968.750000,2,1.074038,1.110541,1.084308,0.010886
3969.000000,2,1.084463,1.117256,1.094544,0.009805
3969.250000,2,1.094398,1.125247,1.101778,0.009446
3969.500000,2,1.098995,1.122925,1.104419,0.007225
3969.750000,2,1.103473,1.121518,1.107817,0.005475
3970.000000,2,1.108285,1.120844,1.112383,0.003964
3970.250000,2,1.117266,1.128453,1.121049,0.003500
3970.500000,2,1.124373,1.142405,1.129084,0.005367
3970.750000,2,1.127313,1.142546,1.133511,0.004062
3971.000000,2,1.128584,1.138562,1.134423,0.003187
3971.250000,2,1.127137,1.141788,1.134325,0.004779
3971.500000,2,1.131620,1.145672,1.137887,0.004506
3971.750000,2,1.134514,1.153961,1.144937,0.005964
3972.000000,2,1.134153,1.166603,1.154303,0.009349
3972.250000,2,1.144667,1.178806,1.164353,0.009597
3972.500000,2,1.145441,1.184189,1.167872,0.010673
3972.750000,2,1.139972,1.183460,1.168463,0.012377
3973.000000,2,1.137550,1.183120,1.167747,0.012932
3973.250000,2,1.138374,1.183070,1.168649,0.012822
3973.500000,2,1.138284,1.184009,1.170464,0.013358
3973.750000,2,1.132936,1.185339,1.170445,0.015187
3974.000000,2,1.130021,1.183428,1.168237,0.015416
3974.250000,2,1.125689,1.178274,1.163483,0.015084
3974.500000,2,1.117296,1.172221,1.156923,0.015602
3974.750000,2,1.117889,1.168869,1.155029,0.014606
3975.000000,2,1.119125,1.168809,1.156735,0.014639
3975.250000,2,1.125830,1.176573,1.164582,0.015074
3975.500000,2,1.134665,1.183100,1.172294,0.014602
3975.750000,2,1.141772,1.190690,1.178936,0.014531
3976.000000,2,1.174580,1.223623,1.211346,0.015123
3976.250000,2,1.140596,1.196032,1.181177,0.015845
3976.500000,2,1.146144,1.199278,1.184447,0.015042
3976.750000,2,1.160196,1.205110,1.192620,0.012780
3977.000000,2,1.171736,1.213648,1.200599,0.011953
3977.250000,2,1.180832,1.217103,1.205794,0.010464
3977.500000,2,1.186180,1.217373,1.206396,0.008726
3977.750000,2,1.189788,1.217583,1.207672,0.008322
3978.000000,2,1.194191,1.215134,1.208317,0.007086
3978.250000,2,1.199347,1.219865,1.212407,0.006815
3978.500000,2,1.207122,1.224925,1.218138,0.006037
3978.750000,2,1.210555,1.228681,1.223339,0.005472
3979.000000,2,1.208733,1.228869,1.223591,0.006310
3979.250000,2,1.206722,1.227479,1.221338,0.006358
3979.500000,2,1.207733,1.230879,1.221928,0.006838
3979.750000,2,1.213947,1.244268,1.228039,0.008431
3980.000000,2,1.224373,1.260994,1.238898,0.010197
3980.250000,2,1.235790,1.268734,1.249585,0.009269
3980.500000,2,1.244155,1.272885,1.256436,0.008589
3980.750000,2,1.249989,1.272513,1.260393,0.007154
3981.000000,2,1.250727,1.272895,1.261164,0.007172
3981.250000,2,1.251216,1.276242,1.263455,0.007347
3981.500000,2,1.251825,1.277830,1.266730,0.007471
3981.750000,2,1.255220,1.275589,1.268987,0.006315
3982.000000,2,1.255600,1.276699,1.268767,0.006097
3982.250000,2,1.250966,1.270626,1.264737,0.005893
3982.500000,2,1.245164,1.263102,1.257720,0.005473
3982.750000,2,1.241020,1.260119,1.253462,0.005902
3983.000000,2,1.243926,1.258254,1.252740,0.004766
3983.250000,2,1.250643,1.265379,1.257593,0.004594
3983.500000,2,1.255309,1.270842,1.262121,0.004286
3983.750000,2,1.256180,1.273033,1.264492,0.004546
3984.000000,2,1.254107,1.270772,1.262387,0.004302
3984.250000,2,1.251734,1.268281,1.260612,0.004670
3984.500000,2,1.248820,1.268301,1.258379,0.005967
3984.750000,2,1.248970,1.270995,1.257793,0.006424
3985.000000,2,1.249701,1.274835,1.257935,0.007319
3985.250000,2,1.247258,1.275076,1.255644,0.008233
3985.500000,2,1.237594,1.274935,1.247595,0.010980
3985.750000,2,1.225437,1.269678,1.236110,0.013088
3986.000000,2,1.215062,1.262502,1.224528,0.014627
3986.250000,2,1.207843,1.254802,1.215720,0.014937
3986.500000,2,1.200301,1.249575,1.207683,0.015917
3986.750000,2,1.188653,1.242680,1.197794,0.017048
3987.000000,2,1.171105,1.225733,1.180553,0.017255
3987.250000,2,1.145963,1.201860,1.157403,0.017043
3987.500000,2,1.112405,1.169796,1.125915,0.017013
3987.750000,2,1.076528,1.135459,1.091753,0.017185
3988.000000,2,1.035484,1.091202,1.050379,0.016246
3988.250000,2,0.990580,1.039939,1.003664,0.014586
3988.500000,2,0.934545,0.980088,0.947811,0.013335
3988.750000,2,0.873202,0.914615,0.885948,0.012167
3989.000000,2,0.807302,0.843014,0.818355,0.010792
3989.250000,2,0.741011,0.773141,0.751135,0.009857
3989.500000,2,0.674788,0.703331,0.684032,0.008996
3989.750000,2,0.612335,0.637402,0.620590,0.008134
3990.000000,2,0.550694,0.571897,0.558266,0.007030
3990.250000,2,0.493312,0.510974,0.499501,0.006002
3990.500000,2,0.438864,0.453858,0.444344,0.005199
3990.750000,2,0.391821,0.402987,0.396765,0.004025
3991.000000,2,0.352815,0.361151,0.356501,0.003057
3991.250000,2,0.322666,0.329451,0.325540,0.002394
3991.500000,2,0.300151,0.305753,0.302774,0.001914
3991.750000,2,0.286739,0.291934,0.289291,0.001646
3992.000000,3,0.315749,0.321594,0.318302,0.001703
3992.250000,3,0.319453,0.325859,0.322439,0.001806
3992.500000,3,0.332444,0.338560,0.335446,0.001756
3992.750000,3,0.354319,0.360216,0.357491,0.001881
3993.000000,3,0.385253,0.392258,0.388323,0.002298
3993.250000,3,0.423290,0.433912,0.427296,0.003229
3993.500000,3,0.466968,0.481687,0.472891,0.004190
3993.750000,3,0.515873,0.533711,0.523409,0.005015
3994.000000,3,0.570098,0.591185,0.578813,0.005988
3994.250000,3,0.628432,0.653438,0.638850,0.007189
3994.500000,3,0.689931,0.715913,0.701784,0.007521
3994.750000,3,0.752816,0.778747,0.766046,0.007721
3995.000000,3,0.815728,0.840184,0.828496,0.007408
3995.250000,3,0.880012,0.900036,0.888341,0.006040
3995.500000,3,0.936183,0.955077,0.942019,0.005554
3995.750000,3,0.986761,1.004734,0.990696,0.005781
3996.000000,3,1.025632,1.048948,1.034693,0.006389
3996.250000,3,1.058720,1.087397,1.072838,0.007463
3996.500000,3,1.083220,1.119414,1.103155,0.009483
3996.750000,3,1.099192,1.141436,1.125572,0.011355
3997.000000,3,1.109348,1.157614,1.141829,0.013222
3997.250000,3,1.112382,1.165932,1.151275,0.015339
3997.500000,3,1.115164,1.172954,1.158732,0.016976
3997.750000,3,1.114863,1.176116,1.162740,0.018521
3998.000000,3,1.112623,1.175697,1.163721,0.019679
3998.250000,3,1.106756,1.175779,1.162082,0.021285
3998.500000,3,1.100197,1.174158,1.158843,0.022551
3998.750000,3,1.095666,1.172278,1.155219,0.022949
3999.000000,3,1.090383,1.170231,1.151840,0.023690
3999.250000,3,1.086254,1.169846,1.149729,0.024558
3999.500000,3,1.086445,1.168857,1.148182,0.024018
3999.750000,3,1.085079,1.166552,1.145609,0.023688
4000.000000,3,1.083341,1.163753,1.142798,0.023376
4000.250000,3,1.077053,1.157355,1.137260,0.023651
4000.500000,3,1.073105,1.152993,1.132394,0.023504
4000.750000,3,1.071116,1.150748,1.128804,0.023320
4001.000000,3,1.071468,1.146832,1.126498,0.022396
4001.250000,3,1.072874,1.145843,1.124813,0.021430
4001.500000,3,1.073386,1.142896,1.122934,0.020428
4001.750000,3,1.075054,1.141373,1.122488,0.019502
4002.000000,3,1.078349,1.143796,1.125501,0.019240
4002.250000,3,1.086184,1.149868,1.132201,0.018464
4002.500000,3,1.099875,1.159234,1.143155,0.017274
4002.750000,3,1.111930,1.169064,1.154797,0.016928
4003.000000,3,1.123421,1.178499,1.165105,0.016434
4003.250000,3,1.137876,1.183790,1.173627,0.014158
4003.500000,3,1.148052,1.189506,1.179953,0.012803
4003.750000,3,1.156480,1.193838,1.183792,0.011463
4004.000000,3,1.160970,1.193097,1.184595,0.009935
4004.250000,3,1.164285,1.189418,1.182497,0.007913
4004.500000,3,1.164275,1.185768,1.178913,0.006679
4004.750000,3,1.165963,1.179290,1.174000,0.004875
4005.000000,3,1.162656,1.173974,1.169228,0.003777
4005.250000,3,1.160400,1.168521,1.164721,0.002828
4005.500000,3,1.157765,1.166901,1.162001,0.002754
4005.750000,3,1.155295,1.168685,1.161422,0.004132
4006.000000,3,1.153325,1.171698,1.159867,0.005688
4006.250000,3,1.147985,1.171929,1.156175,0.007146
4006.500000,3,1.142895,1.169378,1.151263,0.007859
4006.750000,3,1.140595,1.171658,1.148151,0.009493
4007.000000,3,1.136935,1.174190,1.146415,0.011392
4007.250000,3,1.132695,1.176510,1.144095,0.013265
4007.500000,3,1.129475,1.177113,1.140862,0.014495
4007.750000,3,1.123975,1.174943,1.135818,0.015619
4008.000000,3,1.117245,1.172643,1.129852,0.016861
4008.250000,3,1.113475,1.170483,1.125363,0.017712
4008.500000,3,1.111176,1.168293,1.123273,0.017711
4008.750000,3,1.110456,1.170523,1.123183,0.018495
4009.000000,3,1.108436,1.171568,1.122612,0.019011
4009.250000,3,1.104426,1.171688,1.120051,0.020043
4009.500000,3,1.102736,1.168434,1.116581,0.019976
4009.750000,3,1.098936,1.163080,1.113899,0.019006
4010.000000,3,1.099976,1.166013,1.114452,0.019857
4010.250000,3,1.105626,1.171357,1.118956,0.020134
4010.500000,3,1.110896,1.174571,1.123579,0.019616
4010.750000,3,1.112515,1.177746,1.126813,0.019632
4011.000000,3,1.113325,1.180458,1.127028,0.020563
4011.250000,3,1.110996,1.178047,1.124741,0.020566
4011.500000,3,1.110236,1.174943,1.124067,0.019730
4011.750000,3,1.114165,1.176359,1.126902,0.019352
4012.000000,3,1.119457,1.181764,1.132282,0.019466
4012.250000,3,1.123492,1.181543,1.136138,0.018066
4012.500000,3,1.123808,1.180186,1.136715,0.017384
4012.750000,3,1.120740,1.173456,1.134315,0.016025
4013.000000,3,1.119596,1.167851,1.131590,0.014789
4013.250000,3,1.120780,1.166867,1.132229,0.014008
4013.500000,3,1.124570,1.162939,1.135232,0.011622
4013.750000,3,1.130939,1.164255,1.140280,0.009997
4014.000000,3,1.136861,1.167128,1.145294,0.009088
4014.250000,3,1.139850,1.170935,1.148452,0.009251
4014.500000,3,1.140858,1.169408,1.148559,0.008413
4014.750000,3,1.141155,1.168765,1.148767,0.008037
4015.000000,3,1.144102,1.170091,1.151516,0.007527
4015.250000,3,1.148009,1.173125,1.155197,0.007196
4015.500000,3,1.150264,1.176259,1.157670,0.007544
4015.750000,3,1.148701,1.174481,1.156177,0.007369
4016.000000,3,1.145249,1.167128,1.152151,0.006147
4016.250000,3,1.141254,1.160197,1.147933,0.005306
4016.500000,3,1.140330,1.155013,1.146546,0.004858
4016.750000,3,1.142460,1.163177,1.149367,0.006649
4017.000000,3,1.146150,1.169503,1.154734,0.007121
4017.250000,3,1.147360,1.172160,1.157506,0.007022
4017.500000,3,1.146790,1.172330,1.157870,0.007000
4017.750000,3,1.140870,1.166686,1.152971,0.007087
4018.000000,3,1.133350,1.158064,1.146425,0.006938
4018.250000,3,1.124990,1.149453,1.138434,0.006905
4018.500000,3,1.114170,1.139227,1.128101,0.006877
4018.750000,3,1.097859,1.124339,1.112891,0.007293
4019.000000,3,1.076989,1.103557,1.091095,0.007068
4019.250000,3,1.048989,1.076238,1.061924,0.007146
4019.500000,3,1.015898,1.042914,1.027666,0.007080
4019.750000,3,0.980039,1.002892,0.990096,0.006087
4020.000000,3,0.940719,0.958423,0.949878,0.004820
4020.250000,3,0.895895,0.911175,0.903908,0.004926
4020.500000,3,0.842563,0.859607,0.852421,0.005637
4020.750000,3,0.785402,0.804483,0.796489,0.005929
4021.000000,3,0.723302,0.745614,0.737714,0.006656
4021.250000,3,0.664400,0.687357,0.679428,0.006554
4021.500000,3,0.608567,0.631378,0.624251,0.006588
4021.750000,3,0.556555,0.578447,0.572057,0.006342
4022.000000,3,0.509549,0.528079,0.522674,0.005326
4022.250000,3,0.465672,0.481301,0.476592,0.004479
4022.500000,3,0.427032,0.437958,0.434622,0.003219
4022.750000,3,0.391810,0.400368,0.397735,0.002641
4023.000000,3,0.363426,0.370756,0.367728,0.002242
4023.250000,3,0.342756,0.348480,0.345120,0.001995
4023.500000,3,0.326423,0.332980,0.329348,0.002006
4023.750000,3,0.317023,0.323047,0.319717,0.001790
4024.000000,4,0.290263,0.305483,0.299573,0.003988
4024.250000,4,0.293074,0.309231,0.303249,0.004284
4024.500000,4,0.305071,0.321183,0.315567,0.004349
4024.750000,4,0.324979,0.341424,0.335762,0.004545
4025.000000,4,0.354979,0.370526,0.365009,0.004371
4025.250000,4,0.391718,0.406155,0.400499,0.003956
4025.500000,4,0.436883,0.449836,0.444050,0.003962
4025.750000,4,0.488054,0.500131,0.493032,0.003676
4026.000000,4,0.542334,0.554241,0.547315,0.003511
4026.250000,4,0.598424,0.607542,0.603869,0.003104
4026.500000,4,0.658472,0.672137,0.664786,0.004514
4026.750000,4,0.719653,0.736118,0.726257,0.005675
4027.000000,4,0.778805,0.797242,0.786450,0.006432
4027.250000,4,0.834818,0.855630,0.843162,0.006496
4027.500000,4,0.887013,0.910496,0.895835,0.006249
4027.750000,4,0.932001,0.961990,0.944818,0.008233
4028.000000,4,0.964981,1.010471,0.990515,0.012075
4028.250000,4,0.999122,1.055087,1.033158,0.014941
4028.500000,4,1.036468,1.091878,1.071283,0.014916
4028.750000,4,1.066991,1.120229,1.102716,0.014822
4029.000000,4,1.094220,1.141664,1.127849,0.013768
4029.250000,4,1.122211,1.164016,1.149862,0.012042
4029.500000,4,1.133193,1.180622,1.166232,0.013607
4029.750000,4,1.154957,1.196726,1.180022,0.011258
4030.000000,4,1.157820,1.204368,1.186439,0.012532
4030.250000,4,1.164927,1.207503,1.189948,0.011333
4030.500000,4,1.169012,1.207313,1.189837,0.010316
4030.750000,4,1.173577,1.203527,1.188292,0.008319
4031.000000,4,1.178732,1.203296,1.188910,0.007550
4031.250000,4,1.179949,1.202986,1.190773,0.006504
4031.500000,4,1.181605,1.204909,1.194937,0.006441
4031.750000,4,1.184390,1.206192,1.198624,0.006860
4032.000000,4,1.185877,1.216493,1.201003,0.008669
4032.250000,4,1.187934,1.221559,1.201630,0.009459
4032.500000,4,1.189031,1.229117,1.203250,0.011324
4032.750000,4,1.193792,1.235324,1.206995,0.011939
4033.000000,4,1.195489,1.239128,1.211362,0.011854
4033.250000,4,1.207068,1.253764,1.227456,0.011979
4033.500000,4,1.205301,1.244654,1.221427,0.010322
4033.750000,4,1.204173,1.242031,1.220725,0.009786
4034.000000,4,1.205001,1.235654,1.219691,0.007846
4034.250000,4,1.206259,1.226354,1.218078,0.005291
4034.500000,4,1.205431,1.231460,1.219794,0.006755
4034.750000,4,1.205051,1.222556,1.218570,0.005328
4035.000000,4,1.204961,1.222196,1.216125,0.006324
4035.250000,4,1.198634,1.221102,1.213745,0.007858
4035.500000,4,1.184899,1.218956,1.210000,0.010885
4035.750000,4,1.175199,1.220366,1.208551,0.013899
4036.000000,4,1.173627,1.220146,1.209079,0.014574
4036.250000,4,1.163045,1.220291,1.208125,0.017879
4036.500000,4,1.156658,1.223187,1.208639,0.020415
4036.750000,4,1.153815,1.223783,1.208093,0.021327
4037.000000,4,1.145266,1.223137,1.206329,0.023887
4037.250000,4,1.150862,1.224550,1.206338,0.021843
4037.500000,4,1.147699,1.223086,1.203389,0.021805
4037.750000,4,1.146748,1.220725,1.200649,0.021269
4038.000000,4,1.130560,1.213377,1.194007,0.024557
4038.250000,4,1.131641,1.210269,1.189765,0.022764
4038.500000,4,1.130970,1.207443,1.185835,0.021705
4038.750000,4,1.125845,1.202074,1.180885,0.021808
4039.000000,4,1.132062,1.201599,1.179282,0.019822
4039.250000,4,1.121440,1.196957,1.176478,0.022534
4039.500000,4,1.124473,1.201418,1.177943,0.022262
4039.750000,4,1.127937,1.208381,1.180867,0.022557
4040.000000,4,1.144315,1.221350,1.192111,0.021390
4040.250000,4,1.138959,1.210612,1.184221,0.020000
4040.500000,4,1.139019,1.207534,1.183055,0.019174
4040.750000,4,1.138308,1.199692,1.180056,0.017965
4041.000000,4,1.148199,1.193858,1.178670,0.014110
4041.250000,4,1.137498,1.185825,1.172499,0.015472
4041.500000,4,1.133703,1.179083,1.167901,0.014964
4041.750000,4,1.131721,1.171978,1.162875,0.013698
4042.000000,4,1.128998,1.168419,1.158015,0.012724
4042.250000,4,1.127977,1.163432,1.152869,0.011224
4042.500000,4,1.124533,1.159625,1.147283,0.010295
4042.750000,4,1.130550,1.155627,1.144405,0.007055
4043.000000,4,1.127116,1.151962,1.139102,0.007161
4043.250000,4,1.123977,1.146773,1.134718,0.006147
4043.500000,4,1.118416,1.142411,1.131438,0.006503
4043.750000,4,1.114571,1.140260,1.130128,0.007738
4044.000000,4,1.111917,1.139049,1.128357,0.007974
4044.250000,4,1.110110,1.150362,1.128640,0.011056
4044.500000,4,1.107466,1.152013,1.126974,0.012079
4044.750000,4,1.105125,1.150341,1.124470,0.011975
4045.000000,4,1.102955,1.158610,1.123502,0.014941
4045.250000,4,1.100583,1.156228,1.120816,0.014898
4045.500000,4,1.096818,1.156218,1.116747,0.016240
4045.750000,4,1.094770,1.158671,1.113623,0.018007
4046.000000,4,1.092680,1.162505,1.111262,0.020037
4046.250000,4,1.090844,1.155978,1.106982,0.019037
4046.500000,4,1.090521,1.161654,1.106778,0.021185
4046.750000,4,1.092962,1.163486,1.106671,0.021735
4047.000000,4,1.095658,1.164427,1.107265,0.021732
4047.250000,4,1.096765,1.163266,1.107044,0.021288
4047.500000,4,1.097673,1.157449,1.106483,0.019280
4047.750000,4,1.096707,1.159712,1.106456,0.020192
4048.000000,4,1.094722,1.162164,1.106302,0.021220
4048.250000,4,1.094882,1.165448,1.106516,0.022448
4048.500000,4,1.095695,1.171154,1.107393,0.024267
4048.750000,4,1.093960,1.167961,1.106361,0.023591
4049.000000,4,1.089142,1.170403,1.104579,0.025552
4049.250000,4,1.082337,1.151783,1.098652,0.022396
4049.500000,4,1.076885,1.146517,1.093089,0.023875
4049.750000,4,1.069538,1.136817,1.087125,0.024663
4050.000000,4,1.061346,1.126546,1.080649,0.025763
4050.250000,4,1.051523,1.120121,1.072826,0.027380
4050.500000,4,1.037630,1.117726,1.062089,0.030218
4050.750000,4,1.020226,1.109847,1.045660,0.031958
4051.000000,4,0.995885,1.062011,1.018878,0.025192
4051.250000,4,0.969036,1.032207,0.990017,0.022456
4051.500000,4,0.938725,0.998211,0.959766,0.020688
4051.750000,4,0.905897,0.961944,0.925852,0.018507
4052.000000,4,0.868761,0.920112,0.888408,0.016579
4052.250000,4,0.826459,0.875121,0.845574,0.015417
4052.500000,4,0.781175,0.825794,0.796673,0.013346
