# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.375195,17.972628,17.731627,0.189304
5360.250000,1,1.179639,1.277279,1.242341,0.030181
5360.500000,1,0.756020,0.836350,0.807223,0.024427
5360.750000,1,1.155923,1.249974,1.216853,0.029043
5361.000000,1,0.798457,0.877668,0.849375,0.024400
5361.250000,1,1.153887,1.246822,1.214316,0.028528
5361.500000,1,0.850165,0.932873,0.904533,0.025338
5361.750000,1,1.150818,1.239975,1.209037,0.027363
5362.000000,1,0.891673,0.973461,0.946442,0.025138
5362.250000,1,1.141225,1.224882,1.196378,0.025601
5362.500000,1,0.935757,1.017562,0.991296,0.025109
5362.750000,1,1.146647,1.230917,1.203016,0.025645
5363.000000,1,0.994467,1.076105,1.049970,0.025214
5363.250000,1,1.156012,1.240406,1.213764,0.026030
5363.500000,1,1.033021,1.106533,1.083127,0.022993
5363.750000,1,1.137391,1.218756,1.194968,0.025327
5364.000000,1,1.023884,1.102479,1.080538,0.024843
5364.250000,1,1.112582,1.192702,1.169929,0.025128
5364.500000,1,1.023050,1.099727,1.079156,0.024626
5364.750000,1,1.104716,1.179530,1.158343,0.023691
5365.000000,1,1.010318,1.084803,1.066328,0.024111
5365.250000,1,1.067384,1.143737,1.123717,0.024394
5365.500000,1,0.963745,1.032615,1.015941,0.022444
5365.750000,1,1.020249,1.089387,1.072289,0.022580
5366.000000,1,0.920664,0.978923,0.964746,0.019284
5366.250000,1,0.995182,1.060565,1.045508,0.021644
5366.500000,1,0.888936,0.950217,0.936234,0.020200
5366.750000,1,0.985008,1.048920,1.033586,0.020983
5367.000000,1,0.864015,0.919879,0.905946,0.017841
5367.250000,1,0.964063,1.022419,1.011331,0.019490
5367.500000,1,0.824657,0.887302,0.868930,0.019327
5367.750000,1,0.946099,1.020246,0.991478,0.022531
5368.000000,1,0.801953,0.905124,0.843028,0.029601
5368.250000,1,0.954024,1.104205,0.984760,0.049517
5368.500000,1,0.792379,0.936072,0.827520,0.048645
5368.750000,1,0.922839,1.030302,0.950652,0.036040
5369.000000,1,0.750424,0.833282,0.781765,0.029305
5369.250000,1,0.882718,0.930910,0.904139,0.017905
5369.500000,1,0.716655,0.773523,0.743553,0.021092
5369.750000,1,0.850699,0.900596,0.871749,0.019090
5370.000000,1,0.690709,0.755711,0.713889,0.022678
5370.250000,1,0.813818,0.872471,0.839446,0.023778
5370.500000,1,0.656255,0.772500,0.688609,0.036938
5370.750000,1,0.771124,0.888095,0.799375,0.037849
5371.000000,1,0.627178,0.760194,0.655933,0.043500
5371.250000,1,0.732801,0.884161,0.764779,0.049364
5371.500000,1,0.599033,0.784813,0.635887,0.061427
5371.750000,1,0.700742,0.923791,0.740934,0.075057
5372.000000,1,0.569889,0.760322,0.606553,0.063497
5372.250000,1,0.659157,0.833415,0.693593,0.057846
5372.500000,1,0.536393,0.647894,0.560988,0.036621
5372.750000,1,0.633486,0.749326,0.657269,0.038341
5373.000000,1,0.515892,0.601030,0.536573,0.028926
5373.250000,1,0.618811,0.714488,0.638968,0.031705
5373.500000,1,0.495287,0.599866,0.518798,0.034902
5373.750000,1,0.597965,0.684844,0.618235,0.028442
5374.000000,1,0.466746,0.544099,0.488173,0.025410
5374.250000,1,0.581610,0.644601,0.599869,0.020396
5374.500000,1,0.449325,0.526358,0.471808,0.025880
5374.750000,1,0.575970,0.633823,0.601081,0.021277
5375.000000,1,0.437777,0.489296,0.461010,0.019506
5375.250000,1,0.576279,0.614538,0.592579,0.013893
5375.500000,1,0.424856,0.474342,0.445865,0.018773
5375.750000,1,0.569556,0.606076,0.585223,0.012816
5376.000000,1,0.748531,1.079941,1.000655,0.108539
5376.250000,1,0.570847,0.607772,0.586622,0.013019
5376.500000,1,0.423114,0.471654,0.443640,0.018409
5376.750000,1,0.579575,0.618208,0.596098,0.014185
5377.000000,1,0.434013,0.483983,0.456758,0.019023
5377.250000,1,0.581281,0.640569,0.606495,0.021857
5377.500000,1,0.443857,0.519155,0.465975,0.025252
5377.750000,1,0.587997,0.652698,0.606636,0.021066
5378.000000,1,0.461249,0.535975,0.481270,0.024735
5378.250000,1,0.604785,0.693334,0.625494,0.029041
5378.500000,1,0.489174,0.591917,0.511846,0.034413
5378.750000,1,0.625488,0.722048,0.645776,0.032083
5379.000000,1,0.509825,0.594236,0.530404,0.028615
5379.250000,1,0.639110,0.755153,0.662658,0.038547
5379.500000,1,0.532364,0.643455,0.556623,0.036585
5379.750000,1,0.661902,0.836470,0.696786,0.057790
5380.000000,1,0.567468,0.759363,0.604876,0.063817
5380.250000,1,0.701167,0.923805,0.741885,0.074678
5380.500000,1,0.600006,0.787042,0.637294,0.061780
5380.750000,1,0.729918,0.880711,0.762315,0.048906
5381.000000,1,0.631683,0.766092,0.660602,0.044059
5381.250000,1,0.766681,0.881555,0.793797,0.037325
5381.500000,1,0.663740,0.780944,0.696104,0.037310
5381.750000,1,0.806550,0.863064,0.830974,0.022891
5382.000000,1,0.700071,0.765804,0.723677,0.022761
5382.250000,1,0.841867,0.890747,0.861794,0.018637
5382.500000,1,0.727595,0.784450,0.754353,0.021114
5382.750000,1,0.873223,0.919231,0.893780,0.017247
5383.000000,1,0.761231,0.841690,0.791917,0.028634
5383.250000,1,0.914171,1.019121,0.941504,0.035267
5383.500000,1,0.801047,0.943389,0.835498,0.048228
5383.750000,1,0.948346,1.098635,0.978758,0.049667
5384.000000,1,0.805547,0.910726,0.847669,0.029898
5384.250000,1,0.945917,1.019469,0.990425,0.022324
5384.500000,1,0.822941,0.885955,0.868740,0.019685
5384.750000,1,0.969843,1.026208,1.015788,0.018947
5385.000000,1,0.856247,0.913794,0.899563,0.018582
5385.250000,1,0.996603,1.059010,1.043914,0.020408
5385.500000,1,0.875320,0.937977,0.923839,0.020826
5385.750000,1,1.011967,1.076275,1.061289,0.021239
5386.000000,1,0.902589,0.961991,0.947412,0.019782
5386.250000,1,1.040529,1.109796,1.092185,0.022550
5386.500000,1,0.943337,1.013108,0.995660,0.022720
5386.750000,1,1.088469,1.165867,1.145082,0.024712
5387.000000,1,0.990579,1.064785,1.046032,0.023985
5387.250000,1,1.123209,1.199428,1.177676,0.024189
5387.500000,1,1.007716,1.082781,1.062649,0.024059
5387.750000,1,1.124480,1.206605,1.183160,0.025848
5388.000000,1,1.017280,1.093952,1.072424,0.024154
5388.250000,1,1.138712,1.222589,1.197875,0.026210
5388.500000,1,1.039139,1.110437,1.087635,0.022199
5388.750000,1,1.142416,1.228695,1.201622,0.026719
5389.000000,1,1.017151,1.096534,1.071343,0.024396
5389.250000,1,1.114370,1.199418,1.171691,0.025961
5389.500000,1,0.978346,1.058980,1.033298,0.024688
5389.750000,1,1.087525,1.171152,1.142799,0.025600
5390.000000,1,0.956940,1.039151,1.012103,0.025263
5390.250000,1,1.073542,1.161103,1.130760,0.026815
5390.500000,1,0.939535,1.024208,0.995539,0.025975
5390.750000,1,1.051792,1.141025,1.109850,0.027264
5391.000000,1,0.912700,0.995822,0.966660,0.025660
5391.250000,1,1.028731,1.117283,1.085862,0.027163
5391.500000,1,0.895164,0.981729,0.950819,0.026414
5391.750000,1,1.027350,1.117874,1.084903,0.027847
5392.000000,2,0.300926,0.305842,0.303476,0.001399
5392.250000,2,0.303567,0.307992,0.306193,0.001398
5392.500000,2,0.311725,0.315751,0.313990,0.001306
5392.750000,2,0.325502,0.328993,0.327272,0.001207
5393.000000,2,0.344450,0.346972,0.345668,0.000951
5393.250000,2,0.367953,0.371172,0.369390,0.001057
5393.500000,2,0.397855,0.400605,0.398840,0.000931
5393.750000,2,0.432958,0.435885,0.434193,0.000920
5394.000000,2,0.474420,0.475729,0.475106,0.000398
5394.250000,2,0.520542,0.522399,0.521385,0.000516
5394.500000,2,0.569769,0.571426,0.570386,0.000639
5394.750000,2,0.617620,0.620916,0.619038,0.001009
5395.000000,2,0.662762,0.665963,0.664472,0.001189
5395.250000,2,0.704150,0.707541,0.706196,0.001209
5395.500000,2,0.743403,0.747718,0.745533,0.001789
5395.750000,2,0.782905,0.787172,0.784451,0.001591
5396.000000,2,0.823237,0.827219,0.824813,0.001724
5396.250000,2,0.863216,0.868272,0.864902,0.002138
5396.500000,2,0.901895,0.906801,0.903778,0.001884
5396.750000,2,0.932323,0.939391,0.935422,0.002506
5397.000000,2,0.954623,0.962722,0.958071,0.002569
5397.250000,2,0.968022,0.976322,0.971675,0.002787
5397.500000,2,0.976344,0.982180,0.978267,0.002195
5397.750000,2,0.981187,0.988271,0.984591,0.002355
5398.000000,2,0.987376,0.997622,0.992175,0.003072
5398.250000,2,1.000373,1.010481,1.005811,0.003216
5398.500000,2,1.017654,1.028219,1.023279,0.003190
5398.750000,2,1.033698,1.045522,1.040212,0.003357
5399.000000,2,1.045767,1.056134,1.051732,0.003122
5399.250000,2,1.051991,1.061241,1.055640,0.002757
5399.500000,2,1.048066,1.059331,1.053124,0.003405
5399.750000,2,1.047411,1.055955,1.050679,0.002789
5400.000000,2,1.053438,1.064280,1.056873,0.003610
5400.250000,2,1.056700,1.065270,1.060436,0.003055
5400.500000,2,1.068387,1.077950,1.073397,0.002859
5400.750000,2,1.084653,1.093145,1.088547,0.002385
5401.000000,2,1.097323,1.104321,1.099329,0.002362
5401.250000,2,1.101944,1.108557,1.104338,0.002211
5401.500000,2,1.100358,1.107736,1.102967,0.002639
5401.750000,2,1.095827,1.105875,1.100964,0.002967
5402.000000,2,1.098398,1.109715,1.104425,0.003209
5402.250000,2,1.108960,1.120733,1.116248,0.003300
5402.500000,2,1.128840,1.139095,1.135614,0.003039
5402.750000,2,1.152515,1.167650,1.160485,0.004209
5403.000000,2,1.174483,1.181500,1.179502,0.002329
5403.250000,2,1.186923,1.195531,1.192970,0.002783
5403.500000,2,1.199025,1.202001,1.200705,0.001219
5403.750000,2,1.201715,1.211923,1.204928,0.003200
5404.000000,2,1.206599,1.210308,1.208983,0.001281
5404.250000,2,1.209634,1.216745,1.213651,0.002241
5404.500000,2,1.217877,1.226946,1.223357,0.002751
5404.750000,2,1.227265,1.236405,1.232910,0.002664
5405.000000,2,1.233922,1.240924,1.238402,0.002354
5405.250000,2,1.227767,1.241482,1.236472,0.004028
5405.500000,2,1.219644,1.229732,1.226838,0.003272
5405.750000,2,1.206903,1.216513,1.213718,0.003229
5406.000000,2,1.196722,1.205990,1.203103,0.002914
5406.250000,2,1.187766,1.197190,1.194850,0.003066
5406.500000,2,1.184373,1.194441,1.191723,0.003173
5406.750000,2,1.184764,1.191429,1.189692,0.002075
5407.000000,2,1.180959,1.186740,1.185092,0.001834
5407.250000,2,1.172415,1.176641,1.175004,0.001247
5407.500000,2,1.156738,1.159364,1.157985,0.000817
5407.750000,2,1.134543,1.146770,1.139102,0.003946
5408.000000,2,1.117083,1.122644,1.119864,0.002035
5408.250000,2,1.105442,1.110446,1.107345,0.001678
5408.500000,2,1.101355,1.111450,1.104363,0.003189
5408.750000,2,1.106092,1.109558,1.107501,0.001138
5409.000000,2,1.115551,1.121782,1.117622,0.001934
5409.250000,2,1.124114,1.131772,1.126182,0.002547
5409.500000,2,1.129440,1.135195,1.131239,0.001983
5409.750000,2,1.129849,1.135999,1.131600,0.001977
5410.000000,2,1.126420,1.132582,1.129502,0.001775
5410.250000,2,1.130839,1.138542,1.132817,0.002573
5410.500000,2,1.136957,1.141801,1.139835,0.001466
5410.750000,2,1.150785,1.155425,1.153728,0.001352
5411.000000,2,1.169474,1.173810,1.172307,0.001467
5411.250000,2,1.186124,1.190749,1.188124,0.001463
5411.500000,2,1.196735,1.202125,1.199677,0.001874
5411.750000,2,1.202305,1.208526,1.205089,0.002487
5412.000000,2,1.206676,1.211244,1.208854,0.001641
5412.250000,2,1.209656,1.214925,1.212595,0.002014
5412.500000,2,1.216760,1.223088,1.220462,0.002411
5412.750000,2,1.228233,1.235387,1.232803,0.002906
5413.000000,2,1.242299,1.250881,1.247135,0.003230
5413.250000,2,1.255135,1.265629,1.260231,0.003666
5413.500000,2,1.261750,1.274444,1.267110,0.004134
5413.750000,2,1.261512,1.269772,1.265866,0.003038
5414.000000,2,1.258236,1.265569,1.262526,0.002391
5414.250000,2,1.255991,1.267014,1.261036,0.003583
5414.500000,2,1.258065,1.267154,1.262357,0.003193
5414.750000,2,1.266301,1.276012,1.271286,0.003599
5415.000000,2,1.278111,1.287740,1.282783,0.003516
5415.250000,2,1.289197,1.300591,1.295064,0.004062
5415.500000,2,1.297395,1.307373,1.302315,0.003853
5415.750000,2,1.296069,1.306151,1.302163,0.004058
5416.000000,2,1.289535,1.299437,1.295324,0.003670
5416.250000,2,1.279696,1.288572,1.284536,0.003198
5416.500000,2,1.270292,1.278992,1.276269,0.003188
5416.750000,2,1.264066,1.271939,1.268594,0.002863
5417.000000,2,1.259770,1.268842,1.264662,0.003375
5417.250000,2,1.254237,1.263811,1.259194,0.003410
5417.500000,2,1.244625,1.251492,1.248444,0.002459
5417.750000,2,1.225986,1.235769,1.230609,0.002669
5418.000000,2,1.200744,1.211150,1.204047,0.003082
5418.250000,2,1.171137,1.182204,1.173687,0.003611
5418.500000,2,1.141866,1.152515,1.144174,0.003468
5418.750000,2,1.115557,1.122454,1.117370,0.002275
5419.000000,2,1.093126,1.099653,1.094682,0.002207
5419.250000,2,1.069460,1.083618,1.073055,0.004427
5419.500000,2,1.042313,1.065104,1.047643,0.007302
5419.750000,2,1.006417,1.018798,1.011235,0.003573
5420.000000,2,0.963193,0.971853,0.967973,0.002634
5420.250000,2,0.913596,0.922466,0.919249,0.002736
5420.500000,2,0.863376,0.871334,0.868843,0.002526
5420.750000,2,0.814210,0.823446,0.820453,0.002832
5421.000000,2,0.769205,0.777118,0.774570,0.002362
5421.250000,2,0.723952,0.730995,0.729043,0.002194
5421.500000,2,0.676980,0.685332,0.682965,0.002551
5421.750000,2,0.627275,0.636219,0.633239,0.002583
5422.000000,2,0.574989,0.583286,0.580542,0.002406
5422.250000,2,0.521927,0.529868,0.526989,0.002268
5422.500000,2,0.470325,0.478347,0.475284,0.002287
5422.750000,2,0.423826,0.431240,0.428561,0.002229
5423.000000,2,0.384488,0.390789,0.388278,0.001774
5423.250000,2,0.350724,0.357152,0.354766,0.001936
5423.500000,2,0.325787,0.331577,0.329039,0.001705
5423.750000,2,0.309783,0.315021,0.312925,0.001558
5424.000000,3,0.274122,0.276735,0.275239,0.000923
5424.250000,3,0.275876,0.277843,0.276792,0.000694
5424.500000,3,0.281628,0.283363,0.282363,0.000676
5424.750000,3,0.291409,0.293058,0.292011,0.000558
5425.000000,3,0.305637,0.307585,0.306621,0.000612
5425.250000,3,0.324772,0.326893,0.325903,0.000679
5425.500000,3,0.349094,0.351953,0.350406,0.000891
5425.750000,3,0.377771,0.381590,0.379444,0.001128
5426.000000,3,0.410015,0.412616,0.411526,0.000969
5426.250000,3,0.444044,0.447428,0.446063,0.001238
5426.500000,3,0.479762,0.483959,0.482183,0.001490
5426.750000,3,0.516419,0.521400,0.519251,0.001847
5427.000000,3,0.555048,0.561720,0.558281,0.002323
5427.250000,3,0.595355,0.601162,0.598068,0.002102
5427.500000,3,0.636256,0.643039,0.639318,0.002307
5427.750000,3,0.676202,0.683769,0.680068,0.002732
5428.000000,3,0.711632,0.720120,0.715991,0.003180
5428.250000,3,0.742254,0.751378,0.746614,0.003496
5428.500000,3,0.767206,0.775826,0.771300,0.003061
5428.750000,3,0.788331,0.797030,0.792689,0.002953
5429.000000,3,0.808868,0.818762,0.813589,0.003236
5429.250000,3,0.830212,0.839820,0.834759,0.003308
5429.500000,3,0.851807,0.861559,0.856505,0.003327
5429.750000,3,0.870630,0.880479,0.875503,0.003143
5430.000000,3,0.885383,0.895752,0.890532,0.003437
5430.250000,3,0.894439,0.904558,0.899887,0.003701
5430.500000,3,0.897800,0.909122,0.903881,0.003756
5430.750000,3,0.900794,0.911972,0.906469,0.003895
5431.000000,3,0.905856,0.916275,0.911395,0.003622
5431.250000,3,0.915376,0.926490,0.920957,0.003508
5431.500000,3,0.930937,0.942234,0.936633,0.003868
5431.750000,3,0.950320,0.961300,0.954976,0.003648
5432.000000,3,0.971256,0.980812,0.975347,0.003282
5432.250000,3,0.988667,0.998909,0.992529,0.003581
5432.500000,3,1.003548,1.013728,1.007121,0.003237
5432.750000,3,1.017037,1.027849,1.020363,0.003375
5433.000000,3,1.032561,1.042419,1.035974,0.003554
5433.250000,3,1.051554,1.061583,1.054644,0.003674
5433.500000,3,1.073684,1.084604,1.076475,0.003380
5433.750000,3,1.099185,1.109130,1.102375,0.003246
5434.000000,3,1.125030,1.134702,1.128056,0.003640
5434.250000,3,1.145053,1.155969,1.149005,0.003509
5434.500000,3,1.162895,1.171326,1.165476,0.002695
5434.750000,3,1.174248,1.184541,1.178047,0.003398
5435.000000,3,1.183661,1.194517,1.187785,0.003174
5435.250000,3,1.192893,1.202081,1.196187,0.002824
5435.500000,3,1.202219,1.209694,1.205325,0.002419
5435.750000,3,1.207756,1.215504,1.211989,0.002336
5436.000000,3,1.210371,1.218215,1.215115,0.002596
5436.250000,3,1.209291,1.214329,1.212051,0.001701
5436.500000,3,1.200569,1.205957,1.203291,0.001531
5436.750000,3,1.189230,1.192623,1.190871,0.001028
5437.000000,3,1.176823,1.181067,1.178500,0.001285
5437.250000,3,1.164626,1.169652,1.167738,0.001626
5437.500000,3,1.158887,1.162487,1.161142,0.001319
5437.750000,3,1.154186,1.157812,1.156245,0.001137
5438.000000,3,1.150518,1.154623,1.152577,0.001531
5438.250000,3,1.144933,1.150181,1.147248,0.001649
5438.500000,3,1.137397,1.140977,1.139102,0.001104
5438.750000,3,1.127156,1.131983,1.129274,0.001502
5439.000000,3,1.119177,1.122897,1.120255,0.001311
5439.250000,3,1.114120,1.119029,1.116028,0.001584
5439.500000,3,1.116466,1.120511,1.118332,0.001486
5439.750000,3,1.124640,1.129799,1.127686,0.001713
5440.000000,3,1.143216,1.146781,1.145175,0.001050
5440.250000,3,1.159346,1.163783,1.161471,0.001385
5440.500000,3,1.175887,1.182931,1.178501,0.002182
5440.750000,3,1.189316,1.194004,1.191707,0.001508
5441.000000,3,1.200356,1.204975,1.202715,0.001589
5441.250000,3,1.214505,1.217491,1.215587,0.001045
5441.500000,3,1.228739,1.233542,1.230633,0.001768
5441.750000,3,1.246797,1.252243,1.249482,0.001911
5442.000000,3,1.268478,1.273635,1.270457,0.001940
5442.250000,3,1.287985,1.294489,1.290617,0.002499
5442.500000,3,1.304678,1.311392,1.308029,0.002233
5442.750000,3,1.315951,1.323581,1.319406,0.002842
5443.000000,3,1.323475,1.332485,1.328353,0.003142
5443.250000,3,1.333409,1.341831,1.337456,0.002909
5443.500000,3,1.342668,1.351970,1.347372,0.003184
5443.750000,3,1.354906,1.364605,1.360523,0.003409
5444.000000,3,1.368967,1.379528,1.374584,0.003298
5444.250000,3,1.382600,1.392107,1.387795,0.003019
5444.500000,3,1.391779,1.401985,1.397295,0.003630
5444.750000,3,1.396553,1.407808,1.402948,0.003860
5445.000000,3,1.398934,1.417730,1.406454,0.005838
5445.250000,3,1.399632,1.410581,1.405532,0.004060
5445.500000,3,1.399502,1.410006,1.404173,0.003633
5445.750000,3,1.401017,1.410006,1.404920,0.003308
5446.000000,3,1.399565,1.410149,1.404551,0.003649
5446.250000,3,1.401705,1.410282,1.405291,0.003175
5446.500000,3,1.396637,1.406025,1.400918,0.003428
5446.750000,3,1.389704,1.398856,1.393526,0.003335
5447.000000,3,1.378584,1.385231,1.381805,0.002194
5447.250000,3,1.363068,1.369982,1.366511,0.002482
5447.500000,3,1.343918,1.354406,1.350607,0.003306
5447.750000,3,1.329776,1.338335,1.335366,0.002797
5448.000000,3,1.317351,1.324423,1.321903,0.002330
5448.250000,3,1.303654,1.309066,1.306962,0.002054
5448.500000,3,1.285874,1.291389,1.289098,0.001985
5448.750000,3,1.263626,1.270159,1.267351,0.001974
5449.000000,3,1.240529,1.245645,1.242590,0.001516
5449.250000,3,1.213611,1.219374,1.216263,0.001786
5449.500000,3,1.190421,1.195349,1.192812,0.001694
5449.750000,3,1.170466,1.176564,1.173423,0.002277
5450.000000,3,1.155023,1.162460,1.158610,0.002168
5450.250000,3,1.142953,1.152329,1.147920,0.002885
5450.500000,3,1.132805,1.141449,1.137509,0.002570
5450.750000,3,1.120883,1.128753,1.124706,0.002550
5451.000000,3,1.102600,1.110836,1.107408,0.002851
5451.250000,3,1.081186,1.088984,1.085569,0.002880
5451.500000,3,1.054772,1.064113,1.060544,0.003442
5451.750000,3,1.028719,1.036425,1.033188,0.002862
5452.000000,3,1.000244,1.006960,1.004826,0.002424
5452.250000,3,0.967313,0.974260,0.972006,0.002463
5452.500000,3,0.928789,0.935753,0.933519,0.002898
5452.750000,3,0.881963,0.889892,0.887492,0.002906
5453.000000,3,0.828473,0.835569,0.833087,0.002568
5453.250000,3,0.767657,0.775252,0.772782,0.002485
5453.500000,3,0.703044,0.711139,0.708358,0.002560
5453.750000,3,0.637647,0.646139,0.643074,0.002555
5454.000000,3,0.574503,0.581328,0.579137,0.002051
5454.250000,3,0.512987,0.519501,0.517326,0.002000
5454.500000,3,0.456158,0.461858,0.459994,0.001777
5454.750000,3,0.404879,0.410214,0.407833,0.001640
5455.000000,3,0.360536,0.364541,0.363115,0.001289
5455.250000,3,0.324982,0.328687,0.327129,0.001195
5455.500000,3,0.299703,0.302737,0.301498,0.001080
5455.750000,3,0.284178,0.287025,0.285838,0.000992
5456.000000,4,0.303284,0.325581,0.311465,0.008237
5456.250000,4,0.307851,0.332425,0.315654,0.008561
5456.500000,4,0.321025,0.349182,0.329107,0.009130
5456.750000,4,0.342509,0.375487,0.350836,0.010933
5457.000000,4,0.371772,0.390573,0.377039,0.006305
5457.250000,4,0.406640,0.421222,0.410746,0.004797
5457.500000,4,0.448023,0.461364,0.451450,0.004416
5457.750000,4,0.493462,0.505025,0.496251,0.003734
5458.000000,4,0.541443,0.551964,0.546397,0.002961
5458.250000,4,0.590891,0.603018,0.599315,0.003740
5458.500000,4,0.646929,0.661215,0.656648,0.004490
5458.750000,4,0.704657,0.719506,0.715169,0.005119
5459.000000,4,0.760985,0.788567,0.777138,0.007867
5459.250000,4,0.812245,0.915249,0.857536,0.030290
5459.500000,4,0.856987,0.947279,0.897389,0.025452
5459.750000,4,0.893902,1.005394,0.942512,0.031672
5460.000000,4,0.935966,1.026146,0.975795,0.025495
5460.250000,4,0.975116,1.052487,1.009999,0.021702
5460.500000,4,1.003541,1.109571,1.051421,0.030213
5460.750000,4,1.042739,1.078345,1.060731,0.011088
5461.000000,4,1.064527,1.090361,1.081376,0.009847
5461.250000,4,1.078805,1.107738,1.097152,0.011752
5461.500000,4,1.091779,1.124867,1.112367,0.013019
5461.750000,4,1.105813,1.139007,1.126480,0.013398
5462.000000,4,1.117587,1.153087,1.139712,0.012760
5462.250000,4,1.132413,1.168861,1.154590,0.013709
5462.500000,4,1.151779,1.188093,1.173926,0.012966
5462.750000,4,1.169249,1.207435,1.192118,0.013875
5463.000000,4,1.185841,1.224255,1.210168,0.013562
5463.250000,4,1.200258,1.239690,1.223950,0.014396
5463.500000,4,1.211293,1.249765,1.234337,0.015148
5463.750000,4,1.221360,1.258593,1.243272,0.014896
5464.000000,4,1.228344,1.268150,1.250932,0.015229
5464.250000,4,1.235608,1.274039,1.257493,0.015008
5464.500000,4,1.240956,1.281512,1.264624,0.015323
5464.750000,4,1.246214,1.286933,1.270316,0.015302
5465.000000,4,1.251003,1.290142,1.274015,0.015362
5465.250000,4,1.252290,1.291477,1.274650,0.015901
5465.500000,4,1.250923,1.288361,1.273004,0.015621
5465.750000,4,1.244687,1.282977,1.267399,0.014993
5466.000000,4,1.238491,1.276746,1.260970,0.014180
5466.250000,4,1.230081,1.267185,1.251350,0.014796
5466.500000,4,1.221041,1.258197,1.242303,0.015265
5466.750000,4,1.210758,1.248867,1.231888,0.014858
5467.000000,4,1.200398,1.238641,1.220718,0.014725
5467.250000,4,1.184504,1.223332,1.204962,0.014713
5467.500000,4,1.166937,1.205719,1.187430,0.013722
5467.750000,4,1.147114,1.182107,1.165500,0.013262
5468.000000,4,1.126466,1.162400,1.145298,0.013024
5468.250000,4,1.107889,1.140639,1.126007,0.011769
5468.500000,4,1.092954,1.123801,1.110405,0.011631
5468.750000,4,1.080811,1.112760,1.099438,0.011493
5469.000000,4,1.076408,1.104899,1.092018,0.010861
5469.250000,4,1.068768,1.098337,1.084943,0.011222
5469.500000,4,1.062173,1.090245,1.078015,0.010716
5469.750000,4,1.054949,1.081730,1.070935,0.010500
5470.000000,4,1.049851,1.075792,1.065281,0.009851
5470.250000,4,1.042779,1.070679,1.060156,0.010940
5470.500000,4,1.045090,1.070337,1.060303,0.010150
5470.750000,4,1.048683,1.073930,1.064679,0.010095
5471.000000,4,1.057354,1.081750,1.072392,0.010183
5471.250000,4,1.065725,1.090478,1.081140,0.010522
5471.500000,4,1.074934,1.099497,1.089801,0.009938
5471.750000,4,1.080880,1.105428,1.096851,0.009456
5472.000000,4,1.087655,1.112570,1.103997,0.008774
5472.250000,4,1.092943,1.117912,1.109645,0.009873
5472.500000,4,1.102890,1.125883,1.119266,0.008171
5472.750000,4,1.111311,1.134822,1.127497,0.008525
5473.000000,4,1.120051,1.144607,1.137401,0.008626
5473.250000,4,1.129140,1.154323,1.147432,0.008594
5473.500000,4,1.138768,1.163012,1.155283,0.009179
5473.750000,4,1.151100,1.171512,1.163871,0.007866
5474.000000,4,1.151400,1.175641,1.168423,0.008589
5474.250000,4,1.158044,1.180460,1.174462,0.007851
5474.500000,4,1.164550,1.187928,1.182043,0.008172
5474.750000,4,1.169169,1.194729,1.186608,0.009056
5475.000000,4,1.182529,1.204311,1.196108,0.007147
5475.250000,4,1.184853,1.207627,1.200347,0.008333
5475.500000,4,1.189174,1.212542,1.205817,0.008017
5475.750000,4,1.190960,1.214004,1.208468,0.007914
5476.000000,4,1.193683,1.215579,1.208536,0.007804
5476.250000,4,1.196198,1.213579,1.206896,0.006812
5476.500000,4,1.190012,1.208889,1.204230,0.006549
5476.750000,4,1.183517,1.203132,1.198593,0.006842
5477.000000,4,1.180324,1.202749,1.194036,0.006481
5477.250000,4,1.173958,1.200537,1.187452,0.007382
5477.500000,4,1.174866,1.180880,1.178883,0.001870
5477.750000,4,1.156708,1.168982,1.165144,0.003964
5478.000000,4,1.142310,1.154308,1.151956,0.003997
5478.250000,4,1.128901,1.145371,1.137407,0.004496
5478.500000,4,1.114274,1.124781,1.121216,0.003244
5478.750000,4,1.105050,1.113691,1.109042,0.003007
5479.000000,4,1.088393,1.103254,1.093969,0.004614
5479.250000,4,1.076732,1.096202,1.082061,0.006229
5479.500000,4,1.066805,1.095464,1.073609,0.009209
5479.750000,4,1.057660,1.082873,1.064276,0.008122
5480.000000,4,1.050670,1.080142,1.061929,0.011017
5480.250000,4,1.043516,1.063608,1.050277,0.006415
5480.500000,4,1.037092,1.080383,1.048089,0.013695
5480.750000,4,1.034496,1.111711,1.051411,0.024972
5481.000000,4,1.036458,1.079178,1.049060,0.013999
5481.250000,4,1.040937,1.119073,1.063506,0.025908
5481.500000,4,1.045808,1.088432,1.060703,0.014744
5481.750000,4,1.051495,1.104997,1.067151,0.017802
5482.000000,4,1.056528,1.115148,1.073755,0.019475
5482.250000,4,1.058973,1.104370,1.076058,0.017487
5482.500000,4,1.059336,1.176473,1.090277,0.038994
5482.750000,4,1.057514,1.123782,1.077761,0.024383
5483.000000,4,1.049251,1.141685,1.074673,0.033367
5483.250000,4,1.033711,1.161638,1.064607,0.043746
5483.500000,4,1.015086,1.087156,1.038622,0.027329
5483.750000,4,0.987921,1.090159,1.021001,0.036283
5484.000000,4,0.952829,1.025057,0.977274,0.026730
5484.250000,4,0.909878,0.982897,0.935435,0.028914
5484.500000,4,0.861622,0.940879,0.889769,0.032079
