# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.259095,0.268319,0.263549,0.002926
3928.250000,1,0.259428,0.268982,0.264277,0.003033
3928.500000,1,0.261219,0.270380,0.266249,0.002934
3928.750000,1,0.264424,0.273747,0.270042,0.003079
3929.000000,1,0.270129,0.278003,0.275682,0.002886
3929.250000,1,0.278702,0.286600,0.284191,0.002842
3929.500000,1,0.290149,0.299198,0.295629,0.003136
3929.750000,1,0.305185,0.314750,0.310505,0.003462
3930.000000,1,0.323069,0.333524,0.328072,0.004200
3930.250000,1,0.342818,0.355720,0.349223,0.004843
3930.500000,1,0.364407,0.380798,0.373094,0.005908
3930.750000,1,0.389876,0.408675,0.400104,0.006863
3931.000000,1,0.417212,0.439710,0.429817,0.007951
3931.250000,1,0.446724,0.471262,0.460748,0.008742
3931.500000,1,0.474543,0.501170,0.490714,0.009406
3931.750000,1,0.501148,0.530840,0.519301,0.010458
3932.000000,1,0.526785,0.558180,0.546028,0.011134
3932.250000,1,0.553695,0.586469,0.573071,0.011578
3932.500000,1,0.579453,0.615052,0.601049,0.012592
3932.750000,1,0.606190,0.643643,0.629167,0.013148
3933.000000,1,0.630665,0.669789,0.654863,0.013672
3933.250000,1,0.652029,0.691537,0.677210,0.014038
3933.500000,1,0.670056,0.709177,0.695172,0.014012
3933.750000,1,0.686725,0.724943,0.711638,0.013812
3934.000000,1,0.702321,0.742096,0.727596,0.014182
3934.250000,1,0.719499,0.759651,0.744984,0.014412
3934.500000,1,0.735934,0.777161,0.762157,0.014870
3934.750000,1,0.751762,0.792134,0.778102,0.014806
3935.000000,1,0.763006,0.803637,0.789590,0.014869
3935.250000,1,0.772901,0.812826,0.799066,0.014603
3935.500000,1,0.781200,0.822620,0.807698,0.014829
3935.750000,1,0.794027,0.833711,0.819709,0.014218
3936.000000,1,0.808463,0.847473,0.833750,0.014124
3936.250000,1,0.823592,0.862644,0.848144,0.013939
3936.500000,1,0.837028,0.875346,0.861131,0.013636
3936.750000,1,0.848940,0.886544,0.872172,0.013286
3937.000000,1,0.861077,0.899328,0.884159,0.013443
3937.250000,1,0.877280,0.915142,0.899692,0.013124
3937.500000,1,0.897365,0.935300,0.919338,0.013139
3937.750000,1,0.922574,0.959464,0.943536,0.012598
3938.000000,1,0.948780,0.984787,0.968828,0.012369
3938.250000,1,0.972869,1.007917,0.991972,0.011977
3938.500000,1,0.996189,1.034364,1.017314,0.013140
3938.750000,1,1.014203,1.045658,1.031146,0.010905
3939.000000,1,1.033895,1.064257,1.050457,0.010995
3939.250000,1,1.055276,1.083299,1.069586,0.010879
3939.500000,1,1.077017,1.101081,1.088593,0.009977
3939.750000,1,1.091942,1.115962,1.104310,0.009653
3940.000000,1,1.102814,1.124898,1.114775,0.008406
3940.250000,1,1.108000,1.130359,1.121783,0.007834
3940.500000,1,1.116584,1.138117,1.130403,0.007600
3940.750000,1,1.128665,1.149189,1.142410,0.007213
3941.000000,1,1.143384,1.164423,1.157879,0.007410
3941.250000,1,1.160521,1.180674,1.175402,0.007519
3941.500000,1,1.175031,1.196844,1.191229,0.008208
3941.750000,1,1.188051,1.209443,1.203434,0.007814
3942.000000,1,1.196105,1.219549,1.212943,0.008541
3942.250000,1,1.207207,1.231224,1.224110,0.008622
3942.500000,1,1.221886,1.245518,1.238180,0.008355
3942.750000,1,1.237884,1.262511,1.254863,0.008757
3943.000000,1,1.255161,1.276265,1.269229,0.007373
3943.250000,1,1.267292,1.288620,1.280806,0.007212
3943.500000,1,1.279493,1.297706,1.289772,0.006059
3943.750000,1,1.288027,1.306603,1.296864,0.006143
3944.000000,1,1.301027,1.318318,1.307448,0.006310
3944.250000,1,1.314914,1.331852,1.320709,0.006210
3944.500000,1,1.326762,1.345747,1.334039,0.006808
3944.750000,1,1.336464,1.357002,1.345470,0.006885
3945.000000,1,1.343204,1.367288,1.354501,0.008142
3945.250000,1,1.347234,1.372926,1.359109,0.008822
3945.500000,1,1.351809,1.377164,1.364002,0.009012
3945.750000,1,1.357108,1.381842,1.369523,0.009725
3946.000000,1,1.362387,1.387000,1.375329,0.009397
3946.250000,1,1.366458,1.392847,1.380590,0.010334
3946.500000,1,1.367757,1.395516,1.382774,0.010823
3946.750000,1,1.366448,1.394487,1.381542,0.011204
3947.000000,1,1.364594,1.394358,1.379687,0.011873
3947.250000,1,1.364161,1.390132,1.377408,0.011090
3947.500000,1,1.363395,1.390681,1.377669,0.011720
3947.750000,1,1.363949,1.392879,1.378391,0.012196
3948.000000,1,1.363707,1.392999,1.378474,0.011842
3948.250000,1,1.359949,1.389842,1.374924,0.012080
3948.500000,1,1.355677,1.384056,1.370466,0.011833
3948.750000,1,1.353229,1.383187,1.367861,0.012181
3949.000000,1,1.352836,1.384431,1.368265,0.013278
3949.250000,1,1.354791,1.383257,1.368756,0.011364
3949.500000,1,1.357138,1.383716,1.371092,0.011209
3949.750000,1,1.358992,1.385245,1.372639,0.010903
3950.000000,1,1.358599,1.382897,1.371662,0.009965
3950.250000,1,1.359214,1.382377,1.371279,0.009243
3950.500000,1,1.359314,1.385585,1.372036,0.009670
3950.750000,1,1.362216,1.389382,1.375782,0.009407
3951.000000,1,1.370206,1.402233,1.384743,0.011931
3951.250000,1,1.376190,1.408738,1.388543,0.011128
3951.500000,1,1.376795,1.409287,1.389944,0.010973
3951.750000,1,1.378497,1.413294,1.391885,0.011985
3952.000000,1,1.382134,1.417112,1.394837,0.012306
3952.250000,1,1.386991,1.422028,1.399340,0.012466
3952.500000,1,1.393801,1.430562,1.406893,0.013013
3952.750000,1,1.399202,1.435998,1.412719,0.012783
3953.000000,1,1.403040,1.436797,1.416494,0.011590
3953.250000,1,1.402687,1.434659,1.414732,0.011293
3953.500000,1,1.397610,1.425475,1.409118,0.010196
3953.750000,1,1.389620,1.413564,1.400697,0.008752
3954.000000,1,1.380371,1.402542,1.392117,0.008470
3954.250000,1,1.370891,1.392537,1.381428,0.008237
3954.500000,1,1.354186,1.375614,1.363505,0.007285
3954.750000,1,1.329623,1.353144,1.338926,0.007868
3955.000000,1,1.300496,1.322726,1.308465,0.007863
3955.250000,1,1.266090,1.291409,1.274656,0.009124
3955.500000,1,1.230220,1.255554,1.238559,0.009478
3955.750000,1,1.188930,1.219329,1.200349,0.010645
3956.000000,1,1.143504,1.176856,1.157275,0.011355
3956.250000,1,1.090223,1.126697,1.106887,0.012073
3956.500000,1,1.032696,1.068551,1.048417,0.011966
3956.750000,1,0.966045,1.004637,0.983601,0.012718
3957.000000,1,0.897313,0.935028,0.914719,0.012222
3957.250000,1,0.826838,0.863233,0.843088,0.011823
3957.500000,1,0.753820,0.788765,0.769512,0.011327
3957.750000,1,0.680356,0.712226,0.694402,0.010313
3958.000000,1,0.607017,0.635575,0.619126,0.009261
3958.250000,1,0.535153,0.561041,0.546076,0.008400
3958.500000,1,0.469534,0.491368,0.478783,0.007048
3958.750000,1,0.411185,0.431219,0.419649,0.006473
3959.000000,1,0.361289,0.377203,0.368319,0.005102
3959.250000,1,0.321351,0.335512,0.327632,0.004527
3959.500000,1,0.292154,0.303971,0.297688,0.003751
3959.750000,1,0.273900,0.284737,0.278943,0.003442
3960.000000,2,0.254689,0.256260,0.255330,0.000569
3960.250000,2,0.258524,0.259610,0.259023,0.000392
3960.500000,2,0.268444,0.270342,0.269730,0.000687
3960.750000,2,0.284337,0.289442,0.288008,0.001870
3961.000000,2,0.305919,0.315494,0.312730,0.003458
3961.250000,2,0.333656,0.348122,0.344064,0.005262
3961.500000,2,0.366061,0.386209,0.380668,0.007369
3961.750000,2,0.403957,0.430710,0.423376,0.009795
3962.000000,2,0.447287,0.480627,0.471792,0.012333
3962.250000,2,0.497407,0.537333,0.526616,0.014711
3962.500000,2,0.552772,0.599185,0.586894,0.017171
3962.750000,2,0.611630,0.663994,0.649674,0.019184
3963.000000,2,0.669428,0.726716,0.711271,0.021083
3963.250000,2,0.725510,0.788352,0.770390,0.022727
3963.500000,2,0.778964,0.845906,0.826664,0.024150
3963.750000,2,0.833604,0.902129,0.882463,0.024735
3964.000000,2,0.889762,0.959195,0.938114,0.024626
3964.250000,2,0.944092,1.011771,0.991216,0.024002
3964.500000,2,0.991435,1.056890,1.036708,0.023125
3964.750000,2,1.028352,1.093051,1.072894,0.022785
3965.000000,2,1.057367,1.119774,1.099846,0.021811
3965.250000,2,1.082588,1.141883,1.122546,0.020611
3965.500000,2,1.107829,1.162701,1.143689,0.018702
3965.750000,2,1.135453,1.183669,1.166584,0.016410
3966.000000,2,1.160634,1.203786,1.187544,0.014601
3966.250000,2,1.178606,1.215797,1.201521,0.012647
3966.500000,2,1.187457,1.221972,1.208027,0.011640
3966.750000,2,1.197179,1.221131,1.210001,0.008131
3967.000000,2,1.199812,1.220110,1.210570,0.007073
3967.250000,2,1.209744,1.223413,1.216085,0.005294
3967.500000,2,1.217566,1.230319,1.225559,0.004334
3967.750000,2,1.228479,1.241599,1.237646,0.004716
3968.000000,2,1.238121,1.254819,1.247265,0.005350
3968.250000,2,1.242252,1.261638,1.251121,0.006175
3968.500000,2,1.239821,1.265542,1.250427,0.008345
3968.750000,2,1.239951,1.271550,1.250818,0.010776
3969.000000,2,1.242732,1.277707,1.253992,0.012177
3969.250000,2,1.248634,1.289552,1.259823,0.015053
3969.500000,2,1.251994,1.294188,1.263754,0.015478
3969.750000,2,1.252698,1.295740,1.263989,0.016140
3970.000000,2,1.246873,1.293977,1.259933,0.017351
3970.250000,2,1.241749,1.295689,1.257440,0.019539
3970.500000,2,1.240358,1.305311,1.259322,0.023477
3970.750000,2,1.242329,1.313221,1.264132,0.025160
3971.000000,2,1.249496,1.324355,1.273580,0.026180
3971.250000,2,1.256512,1.324064,1.279687,0.023160
3971.500000,2,1.259414,1.332755,1.284384,0.025169
3971.750000,2,1.258604,1.333276,1.283986,0.025614
3972.000000,2,1.257903,1.331443,1.286817,0.024222
3972.250000,2,1.251888,1.329921,1.279018,0.026522
3972.500000,2,1.252258,1.330943,1.279514,0.026775
3972.750000,2,1.255421,1.329441,1.280528,0.025359
3973.000000,2,1.255361,1.327498,1.279247,0.024890
3973.250000,2,1.250406,1.321912,1.273259,0.024954
3973.500000,2,1.243741,1.308185,1.264117,0.022620
3973.750000,2,1.235003,1.286358,1.252264,0.017743
3974.000000,2,1.231190,1.277357,1.246328,0.016121
3974.250000,2,1.231370,1.274874,1.245153,0.015404
3974.500000,2,1.234403,1.272030,1.245338,0.013735
3974.750000,2,1.235464,1.266754,1.243660,0.011750
3975.000000,2,1.230344,1.258113,1.237820,0.010383
3975.250000,2,1.223456,1.248472,1.231238,0.008966
3975.500000,2,1.216906,1.243125,1.225216,0.009291
3975.750000,2,1.214729,1.239781,1.223330,0.008711
3976.000000,2,1.216160,1.234524,1.223657,0.006255
3976.250000,2,1.218009,1.229248,1.223968,0.004137
3976.500000,2,1.217701,1.228018,1.223578,0.003580
3976.750000,2,1.215431,1.225408,1.220876,0.004120
3977.000000,2,1.208462,1.224664,1.218115,0.005831
3977.250000,2,1.200222,1.223083,1.215476,0.008210
3977.500000,2,1.190190,1.223987,1.214257,0.012504
3977.750000,2,1.190220,1.225918,1.215944,0.013261
3978.000000,2,1.186165,1.226676,1.215317,0.014972
3978.250000,2,1.177815,1.223263,1.210845,0.016822
3978.500000,2,1.175552,1.219410,1.206553,0.015836
3978.750000,2,1.172168,1.213895,1.201518,0.014944
3979.000000,2,1.167732,1.208270,1.196142,0.014468
3979.250000,2,1.157900,1.201354,1.189792,0.016078
3979.500000,2,1.150792,1.193367,1.183108,0.016218
3979.750000,2,1.140669,1.183389,1.173540,0.016483
3980.000000,2,1.129616,1.171328,1.162084,0.016250
3980.250000,2,1.115088,1.158117,1.149215,0.017068
3980.500000,2,1.098087,1.148008,1.137034,0.019486
3980.750000,2,1.090978,1.139186,1.128769,0.018905
3981.000000,2,1.084070,1.133235,1.122033,0.019012
3981.250000,2,1.079935,1.127863,1.116045,0.018131
3981.500000,2,1.075780,1.120601,1.109179,0.016807
3981.750000,2,1.069212,1.113940,1.102366,0.016708
3982.000000,2,1.065807,1.108899,1.097269,0.015885
3982.250000,2,1.062493,1.107648,1.094857,0.016398
3982.500000,2,1.063965,1.106548,1.094663,0.015524
3982.750000,2,1.068421,1.106928,1.096151,0.014025
3983.000000,2,1.072706,1.107108,1.097160,0.012394
3983.250000,2,1.073197,1.105758,1.096181,0.011667
3983.500000,2,1.072275,1.102077,1.093350,0.010714
3983.750000,2,1.071685,1.099086,1.090881,0.009779
3984.000000,2,1.069692,1.096896,1.088818,0.009732
3984.250000,2,1.070603,1.093955,1.087031,0.008361
3984.500000,2,1.069021,1.088163,1.082686,0.006918
3984.750000,2,1.065517,1.080451,1.076266,0.005463
3985.000000,2,1.061773,1.072269,1.068643,0.003598
3985.250000,2,1.055515,1.063227,1.060344,0.002707
3985.500000,2,1.050995,1.054805,1.053198,0.001404
3985.750000,2,1.043254,1.050969,1.046992,0.002547
3986.000000,2,1.034760,1.045823,1.038847,0.003855
3986.250000,2,1.022299,1.039715,1.027708,0.006221
3986.500000,2,1.005381,1.028692,1.011392,0.008776
3986.750000,2,0.983294,1.011291,0.990504,0.010515
3987.000000,2,0.958516,0.994071,0.967252,0.013511
3987.250000,2,0.932492,0.974963,0.942350,0.016373
3987.500000,2,0.902942,0.953339,0.914565,0.019445
3987.750000,2,0.869347,0.923949,0.881740,0.021151
3988.000000,2,0.829938,0.885070,0.842413,0.021389
3988.250000,2,0.786258,0.839787,0.797803,0.021031
3988.500000,2,0.737864,0.790400,0.749406,0.020528
3988.750000,2,0.688085,0.739552,0.699212,0.020200
3989.000000,2,0.637246,0.686188,0.648073,0.019084
3989.250000,2,0.586435,0.632786,0.596807,0.018025
3989.500000,2,0.534937,0.575826,0.544306,0.015790
3989.750000,2,0.484952,0.519813,0.493109,0.013379
3990.000000,2,0.437217,0.466677,0.444266,0.011248
3990.250000,2,0.394782,0.419821,0.400643,0.009619
3990.500000,2,0.357288,0.378041,0.362264,0.007912
3990.750000,2,0.326573,0.342131,0.330092,0.006033
3991.000000,2,0.300904,0.312293,0.303481,0.004427
3991.250000,2,0.280394,0.288161,0.282244,0.002981
3991.500000,2,0.265365,0.270405,0.266637,0.001910
3991.750000,2,0.256270,0.260192,0.257235,0.001489
3992.000000,3,0.349887,0.367442,0.354401,0.006603
3992.250000,3,0.354071,0.371890,0.358761,0.006663
3992.500000,3,0.367254,0.385996,0.372235,0.006973
3992.750000,3,0.388668,0.407963,0.393356,0.007385
3993.000000,3,0.417311,0.437601,0.422077,0.007830
3993.250000,3,0.451607,0.473469,0.456861,0.008374
3993.500000,3,0.491762,0.514747,0.497220,0.008830
3993.750000,3,0.536729,0.560812,0.542783,0.009115
3994.000000,3,0.586855,0.609771,0.592953,0.008525
3994.250000,3,0.639171,0.663744,0.645721,0.009125
3994.500000,3,0.691353,0.716081,0.698774,0.008845
3994.750000,3,0.743369,0.765920,0.750291,0.008078
3995.000000,3,0.793830,0.812961,0.799145,0.007056
3995.250000,3,0.841987,0.858703,0.847422,0.005865
3995.500000,3,0.891859,0.902909,0.894972,0.004093
3995.750000,3,0.939726,0.944859,0.942002,0.001864
3996.000000,3,0.986892,0.989947,0.988326,0.001098
3996.250000,3,1.021523,1.031224,1.028254,0.003496
3996.500000,3,1.048205,1.066712,1.060938,0.006524
3996.750000,3,1.069732,1.093593,1.086963,0.008717
3997.000000,3,1.087603,1.115756,1.108238,0.010446
3997.250000,3,1.102577,1.135219,1.126503,0.012199
3997.500000,3,1.114434,1.151434,1.141918,0.013930
3997.750000,3,1.126282,1.164749,1.154267,0.014293
3998.000000,3,1.130467,1.171861,1.160568,0.015509
3998.250000,3,1.130777,1.173537,1.161993,0.016005
3998.500000,3,1.128489,1.172787,1.160264,0.016446
3998.750000,3,1.126442,1.172347,1.159029,0.016906
3999.000000,3,1.127880,1.172487,1.159402,0.016235
3999.250000,3,1.128150,1.173936,1.160537,0.016657
3999.500000,3,1.129119,1.174366,1.160751,0.016292
3999.750000,3,1.128090,1.172517,1.158509,0.015734
4000.000000,3,1.129259,1.170618,1.157371,0.014675
4000.250000,3,1.115653,1.158552,1.146347,0.015578
4000.500000,3,1.110109,1.151564,1.140441,0.015294
4000.750000,3,1.104984,1.147905,1.136068,0.015683
4001.000000,3,1.102527,1.143467,1.132507,0.015125
4001.250000,3,1.096364,1.137359,1.126415,0.015185
4001.500000,3,1.089381,1.127632,1.118088,0.014435
4001.750000,3,1.080830,1.119275,1.109673,0.014526
4002.000000,3,1.074587,1.112207,1.102768,0.014241
4002.250000,3,1.074547,1.108343,1.099283,0.012557
4002.500000,3,1.076385,1.107584,1.098345,0.011282
4002.750000,3,1.078073,1.106945,1.097621,0.010183
4003.000000,3,1.074587,1.103979,1.094210,0.010226
4003.250000,3,1.074577,1.100014,1.090406,0.008522
4003.500000,3,1.073648,1.097267,1.086422,0.007629
4003.750000,3,1.076215,1.092563,1.083204,0.005291
4004.000000,3,1.076924,1.090286,1.081252,0.004646
4004.250000,3,1.077569,1.088328,1.080103,0.004128
4004.500000,3,1.074930,1.085692,1.078807,0.004198
4004.750000,3,1.069242,1.084516,1.075351,0.005865
4005.000000,3,1.063763,1.082998,1.070532,0.007169
4005.250000,3,1.058075,1.079871,1.065686,0.007849
4005.500000,3,1.055186,1.080391,1.063955,0.008823
4005.750000,3,1.056936,1.087643,1.066980,0.010848
4006.000000,3,1.063823,1.095994,1.072530,0.011923
4006.250000,3,1.067142,1.102867,1.076746,0.013198
4006.500000,3,1.067502,1.109040,1.079143,0.015134
4006.750000,3,1.068202,1.114235,1.080299,0.017076
4007.000000,3,1.069661,1.121577,1.083539,0.019157
4007.250000,3,1.074650,1.129049,1.088577,0.020333
4007.500000,3,1.080588,1.138918,1.095738,0.021730
4007.750000,3,1.086036,1.146940,1.101649,0.022787
4008.000000,3,1.090494,1.152714,1.106236,0.023372
4008.250000,3,1.092214,1.157279,1.108907,0.024331
4008.500000,3,1.094263,1.158038,1.110008,0.024127
4008.750000,3,1.096552,1.159456,1.111783,0.023962
4009.000000,3,1.102160,1.159456,1.115836,0.021932
4009.250000,3,1.108783,1.165650,1.122023,0.021895
4009.500000,3,1.115716,1.174790,1.128734,0.023068
4009.750000,3,1.119005,1.176738,1.132150,0.022325
4010.000000,3,1.121574,1.178087,1.134892,0.021641
4010.250000,3,1.125653,1.179086,1.137932,0.020610
4010.500000,3,1.132080,1.187826,1.144279,0.021794
4010.750000,3,1.140570,1.204449,1.154561,0.024979
4011.000000,3,1.149994,1.214917,1.164315,0.025397
4011.250000,3,1.158132,1.215876,1.171347,0.022364
4011.500000,3,1.163800,1.215627,1.175280,0.020234
4011.750000,3,1.165429,1.220022,1.178621,0.020784
4012.000000,3,1.166899,1.227604,1.182271,0.022785
4012.250000,3,1.167489,1.225976,1.183258,0.021554
4012.500000,3,1.168998,1.217774,1.183261,0.017527
4012.750000,3,1.168578,1.208215,1.181878,0.013668
4013.000000,3,1.165929,1.206137,1.179548,0.013857
4013.250000,3,1.162940,1.207375,1.176780,0.015647
4013.500000,3,1.158642,1.198355,1.171028,0.013993
4013.750000,3,1.155902,1.187247,1.166880,0.010632
4014.000000,3,1.156982,1.181073,1.165621,0.008137
4014.250000,3,1.161051,1.179315,1.168336,0.005996
4014.500000,3,1.165139,1.176968,1.171135,0.003767
4014.750000,3,1.168868,1.175540,1.173452,0.002354
4015.000000,3,1.169458,1.177226,1.173789,0.003501
4015.250000,3,1.165180,1.179122,1.174249,0.005103
4015.500000,3,1.160435,1.180819,1.174733,0.007454
4015.750000,3,1.157858,1.184561,1.176916,0.009787
4016.000000,3,1.157439,1.188353,1.179653,0.011291
4016.250000,3,1.154452,1.189421,1.180733,0.013221
4016.500000,3,1.150696,1.189469,1.180191,0.014803
4016.750000,3,1.144672,1.188014,1.178426,0.016907
4017.000000,3,1.139038,1.187425,1.176302,0.018699
4017.250000,3,1.133454,1.185599,1.173872,0.020245
4017.500000,3,1.129838,1.184142,1.172024,0.021112
4017.750000,3,1.124244,1.182036,1.168703,0.022284
4018.000000,3,1.116013,1.174941,1.161953,0.023009
4018.250000,3,1.106033,1.165209,1.152289,0.023151
4018.500000,3,1.092568,1.152344,1.138988,0.023230
4018.750000,3,1.078792,1.136439,1.123340,0.022305
4019.000000,3,1.061700,1.118315,1.104485,0.021470
4019.250000,3,1.040593,1.094603,1.081940,0.020712
4019.500000,3,1.013302,1.066193,1.052934,0.019892
4019.750000,3,0.982949,1.031734,1.019263,0.018244
4020.000000,3,0.948606,0.993136,0.981175,0.016413
4020.250000,3,0.907898,0.950405,0.939149,0.015739
4020.500000,3,0.866046,0.905923,0.894537,0.014429
4020.750000,3,0.823839,0.858047,0.847812,0.012224
4021.000000,3,0.777483,0.806272,0.797958,0.010446
4021.250000,3,0.728762,0.752543,0.745747,0.008666
4021.500000,3,0.678234,0.696928,0.691707,0.006914
4021.750000,3,0.626980,0.641770,0.637342,0.005443
4022.000000,3,0.577981,0.588667,0.585008,0.003852
4022.250000,3,0.533405,0.537154,0.535498,0.001532
4022.500000,3,0.487729,0.491912,0.490271,0.001516
4022.750000,3,0.447193,0.454233,0.450002,0.002345
4023.000000,3,0.412706,0.422622,0.416194,0.003433
4023.250000,3,0.384898,0.398000,0.389091,0.004596
4023.500000,3,0.365458,0.380531,0.369959,0.005398
4023.750000,3,0.353166,0.370069,0.357924,0.006189
4024.000000,4,0.280666,0.281533,0.281051,0.000340
4024.250000,4,0.283168,0.283696,0.283464,0.000205
4024.500000,4,0.289136,0.289704,0.289390,0.000199
4024.750000,4,0.300714,0.301923,0.301214,0.000426
4025.000000,4,0.316429,0.319051,0.317531,0.000848
4025.250000,4,0.338037,0.342600,0.339893,0.001492
4025.500000,4,0.364560,0.370463,0.366902,0.001997
4025.750000,4,0.397266,0.404846,0.400431,0.002502
4026.000000,4,0.433416,0.443435,0.437049,0.003486
4026.250000,4,0.473393,0.486432,0.478153,0.004500
4026.500000,4,0.515784,0.531879,0.520926,0.005754
4026.750000,4,0.559863,0.579057,0.566348,0.006741
4027.000000,4,0.605808,0.628493,0.612752,0.008236
4027.250000,4,0.651913,0.675795,0.659612,0.008599
4027.500000,4,0.695999,0.720805,0.703671,0.009114
4027.750000,4,0.737363,0.758866,0.744749,0.007747
4028.000000,4,0.773492,0.791879,0.780492,0.006648
4028.250000,4,0.806489,0.823026,0.813909,0.006017
4028.500000,4,0.837884,0.854137,0.845588,0.005810
4028.750000,4,0.869554,0.885741,0.878059,0.005663
4029.000000,4,0.899997,0.914850,0.908061,0.005414
4029.250000,4,0.926696,0.942032,0.935610,0.005677
4029.500000,4,0.948306,0.962263,0.956598,0.005237
4029.750000,4,0.964770,0.979018,0.973002,0.005182
4030.000000,4,0.977823,0.992699,0.986005,0.005075
4030.250000,4,0.992173,1.007737,1.001049,0.005396
4030.500000,4,1.008928,1.024233,1.017719,0.005099
4030.750000,4,1.028201,1.043400,1.037195,0.004982
4031.000000,4,1.045332,1.061087,1.054342,0.005174
4031.250000,4,1.058987,1.075913,1.068943,0.005589
4031.500000,4,1.067552,1.084226,1.078130,0.005746
4031.750000,4,1.072971,1.089648,1.084161,0.005967
4032.000000,4,1.080221,1.095840,1.090515,0.005417
4032.250000,4,1.085879,1.103063,1.097983,0.006245
4032.500000,4,1.092890,1.109640,1.105153,0.006308
4032.750000,4,1.098070,1.114932,1.110499,0.006398
4033.000000,4,1.097940,1.116915,1.111332,0.006966
4033.250000,4,1.097621,1.115729,1.110617,0.006796
4033.500000,4,1.096117,1.115255,1.109458,0.007018
4033.750000,4,1.099992,1.116674,1.111609,0.006107
4034.000000,4,1.103448,1.118463,1.114103,0.005649
4034.250000,4,1.107422,1.121230,1.116820,0.004965
4034.500000,4,1.109005,1.119516,1.116530,0.003906
4034.750000,4,1.106057,1.115978,1.112150,0.003789
4035.000000,4,1.098895,1.111366,1.106382,0.004640
4035.250000,4,1.092839,1.111726,1.104872,0.006695
4035.500000,4,1.090221,1.115688,1.107099,0.008845
4035.750000,4,1.091750,1.122721,1.114220,0.011441
4036.000000,4,1.096427,1.131344,1.121959,0.012915
4036.250000,4,1.096057,1.136766,1.125874,0.015036
4036.500000,4,1.090591,1.136906,1.125306,0.017434
4036.750000,4,1.087343,1.136496,1.123944,0.018395
4037.000000,4,1.085724,1.135185,1.122641,0.018549
4037.250000,4,1.085574,1.135606,1.123631,0.019091
4037.500000,4,1.080417,1.135075,1.122370,0.021050
4037.750000,4,1.076300,1.131954,1.119299,0.021550
4038.000000,4,1.060030,1.124471,1.109685,0.024882
4038.250000,4,1.051975,1.115548,1.100523,0.024321
4038.500000,4,1.043871,1.106424,1.091882,0.024042
4038.750000,4,1.040163,1.101983,1.088474,0.024170
4039.000000,4,1.042991,1.103243,1.090205,0.023622
4039.250000,4,1.043661,1.106374,1.093635,0.024988
4039.500000,4,1.045789,1.109536,1.096257,0.025240
4039.750000,4,1.047338,1.111503,1.097603,0.025146
4040.000000,4,1.077299,1.155171,1.131449,0.028958
4040.250000,4,1.048158,1.110517,1.096740,0.024354
4040.500000,4,1.051676,1.113607,1.100329,0.024372
4040.750000,4,1.060270,1.122441,1.108522,0.024184
4041.000000,4,1.070973,1.132332,1.117852,0.023553
4041.250000,4,1.076979,1.141266,1.125663,0.024492
4041.500000,4,1.080797,1.145817,1.130006,0.024731
4041.750000,4,1.084924,1.148666,1.133079,0.024215
4042.000000,4,1.087682,1.150369,1.135419,0.023990
4042.250000,4,1.094838,1.156733,1.142232,0.023807
4042.500000,4,1.103712,1.165050,1.149612,0.023083
4042.750000,4,1.115864,1.171534,1.158205,0.021258
4043.000000,4,1.124099,1.176185,1.162876,0.019527
4043.250000,4,1.131884,1.178725,1.166251,0.017325
4043.500000,4,1.138890,1.180787,1.168216,0.014918
4043.750000,4,1.147144,1.185428,1.174164,0.013754
4044.000000,4,1.158007,1.194422,1.183358,0.012913
4044.250000,4,1.181392,1.208316,1.198734,0.009111
4044.500000,4,1.195603,1.221762,1.211460,0.008600
4044.750000,4,1.210883,1.232588,1.223440,0.007027
4045.000000,4,1.226453,1.240675,1.232231,0.004735
4045.250000,4,1.238149,1.247807,1.241378,0.003386
4045.500000,4,1.245005,1.255097,1.249805,0.003901
4045.750000,4,1.255090,1.271884,1.262338,0.006108
4046.000000,4,1.266701,1.289153,1.274960,0.008099
4046.250000,4,1.276716,1.300226,1.285249,0.008213
4046.500000,4,1.283951,1.312368,1.293390,0.010066
4046.750000,4,1.288526,1.324321,1.300039,0.012616
4047.000000,4,1.292362,1.337812,1.306003,0.016303
4047.250000,4,1.298860,1.342129,1.312316,0.015355
4047.500000,4,1.308128,1.353462,1.321142,0.016506
4047.750000,4,1.315792,1.362996,1.329191,0.017277
4048.000000,4,1.320954,1.370041,1.334221,0.018253
4048.250000,4,1.324078,1.379086,1.337720,0.020911
4048.500000,4,1.322157,1.379196,1.336794,0.021390
4048.750000,4,1.320507,1.382903,1.337273,0.023065
4049.000000,4,1.320607,1.384012,1.338669,0.023073
4049.250000,4,1.323098,1.385531,1.341060,0.022684
4049.500000,4,1.321827,1.392907,1.341619,0.026049
4049.750000,4,1.318956,1.390598,1.339516,0.026028
4050.000000,4,1.310753,1.381234,1.331636,0.025331
4050.250000,4,1.302630,1.376317,1.324146,0.026547
4050.500000,4,1.291265,1.371081,1.313433,0.029223
4050.750000,4,1.277430,1.360158,1.299864,0.030487
4051.000000,4,1.258113,1.332006,1.278624,0.027103
4051.250000,4,1.231943,1.302395,1.252621,0.025368
4051.500000,4,1.198130,1.270785,1.219144,0.026243
4051.750000,4,1.158855,1.225214,1.178244,0.023900
4052.000000,4,1.109486,1.172268,1.128612,0.022323
4052.250000,4,1.056465,1.114795,1.073721,0.020973
4052.500000,4,0.994501,1.045020,1.009897,0.018196
