# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.555586,17.991930,17.719987,0.183519
4860.250000,1,1.277180,1.297352,1.287230,0.007299
4860.500000,1,0.873883,0.883430,0.877860,0.003318
4860.750000,1,1.289084,1.306443,1.299720,0.006033
4861.000000,1,0.955016,0.964873,0.959814,0.002863
4861.250000,1,1.321310,1.336482,1.330297,0.005285
4861.500000,1,1.030962,1.042676,1.036985,0.003460
4861.750000,1,1.344828,1.356986,1.352065,0.004757
4862.000000,1,1.127154,1.138390,1.132821,0.004184
4862.250000,1,1.417453,1.429660,1.423913,0.004284
4862.500000,1,1.265058,1.281067,1.271900,0.005409
4862.750000,1,1.485608,1.500563,1.494688,0.005409
4863.000000,1,1.325978,1.338349,1.333918,0.004390
4863.250000,1,1.465056,1.477102,1.471892,0.004633
4863.500000,1,1.339964,1.349349,1.343910,0.003401
4863.750000,1,1.475307,1.485520,1.481565,0.004006
4864.000000,1,1.418637,1.429914,1.424640,0.004320
4864.250000,1,1.538236,1.554652,1.544668,0.005409
4864.500000,1,1.452871,1.471354,1.459917,0.005910
4864.750000,1,1.495031,1.505503,1.500751,0.003306
4865.000000,1,1.382375,1.389094,1.386129,0.002601
4865.250000,1,1.428482,1.437646,1.433295,0.002922
4865.500000,1,1.346992,1.360464,1.351352,0.004851
4865.750000,1,1.410078,1.427873,1.415660,0.005872
4866.000000,1,1.292762,1.306272,1.296162,0.004796
4866.250000,1,1.313055,1.323470,1.316579,0.003449
4866.500000,1,1.146410,1.160615,1.149834,0.004946
4866.750000,1,1.186429,1.198724,1.191539,0.003722
4867.000000,1,1.045461,1.055426,1.048627,0.003360
4867.250000,1,1.135910,1.149797,1.142894,0.004180
4867.500000,1,0.994388,1.008629,0.998039,0.004996
4867.750000,1,1.073001,1.080986,1.077143,0.002963
4868.000000,1,0.881402,0.886797,0.884219,0.001737
4868.250000,1,0.958658,0.965088,0.962878,0.002265
4868.500000,1,0.773398,0.787790,0.779003,0.004867
4868.750000,1,0.880684,0.893352,0.886024,0.004032
4869.000000,1,0.705034,0.718995,0.710732,0.005106
4869.250000,1,0.806256,0.818397,0.812434,0.004616
4869.500000,1,0.615568,0.631088,0.621791,0.006064
4869.750000,1,0.705535,0.717224,0.710614,0.004606
4870.000000,1,0.528548,0.540646,0.533574,0.005073
4870.250000,1,0.631180,0.640349,0.635439,0.003959
4870.500000,1,0.476695,0.485879,0.481104,0.003947
4870.750000,1,0.573692,0.582788,0.577757,0.003432
4871.000000,1,0.420707,0.430708,0.425051,0.003666
4871.250000,1,0.504761,0.513238,0.508480,0.003028
4871.500000,1,0.364530,0.374486,0.369068,0.003530
4871.750000,1,0.453967,0.463092,0.458319,0.003274
4872.000000,1,0.332450,0.342073,0.337318,0.003482
4872.250000,1,0.422985,0.431114,0.427002,0.002867
4872.500000,1,0.302868,0.312011,0.307839,0.003425
4872.750000,1,0.388327,0.395595,0.392032,0.002701
4873.000000,1,0.268513,0.279652,0.274853,0.004368
4873.250000,1,0.360977,0.368158,0.364866,0.002669
4873.500000,1,0.245556,0.256960,0.252479,0.004582
4873.750000,1,0.345833,0.352786,0.349845,0.002610
4874.000000,1,0.225847,0.237383,0.233052,0.004810
4874.250000,1,0.330285,0.336917,0.334116,0.002686
4874.500000,1,0.205035,0.216923,0.212202,0.004890
4874.750000,1,0.320121,0.326951,0.324116,0.002800
4875.000000,1,0.193367,0.205965,0.200584,0.004973
4875.250000,1,0.317153,0.324150,0.321467,0.002910
4875.500000,1,0.185506,0.198095,0.192749,0.005022
4875.750000,1,0.314120,0.321422,0.318523,0.002998
4876.000000,1,0.265694,0.358670,0.292564,0.031436
4876.250000,1,0.315070,0.322904,0.319838,0.003227
4876.500000,1,0.183622,0.195483,0.190379,0.004718
4876.750000,1,0.319889,0.328087,0.325097,0.003476
4877.000000,1,0.189780,0.200889,0.196029,0.004367
4877.250000,1,0.324424,0.332684,0.329642,0.003572
4877.500000,1,0.199917,0.210034,0.205915,0.004153
4877.750000,1,0.335542,0.343907,0.340844,0.003602
4878.000000,1,0.219730,0.229533,0.225771,0.004068
4878.250000,1,0.351758,0.360199,0.357048,0.003385
4878.500000,1,0.239246,0.249424,0.245183,0.003970
4878.750000,1,0.366688,0.375054,0.371600,0.003291
4879.000000,1,0.262410,0.273028,0.268383,0.004134
4879.250000,1,0.392850,0.400953,0.397261,0.003110
4879.500000,1,0.297834,0.307390,0.303126,0.003620
4879.750000,1,0.425850,0.434088,0.429949,0.002924
4880.000000,1,0.329679,0.340308,0.335375,0.003962
4880.250000,1,0.454674,0.463278,0.458626,0.003073
4880.500000,1,0.364278,0.375941,0.370264,0.004331
4880.750000,1,0.502207,0.509892,0.505362,0.002801
4881.000000,1,0.423101,0.435363,0.429409,0.004706
4881.250000,1,0.568123,0.576304,0.571514,0.003190
4881.500000,1,0.482558,0.494440,0.488477,0.004945
4881.750000,1,0.622436,0.631297,0.626536,0.003790
4882.000000,1,0.536227,0.551305,0.543011,0.006038
4882.250000,1,0.693954,0.706794,0.699806,0.004846
4882.500000,1,0.624721,0.642582,0.631974,0.007040
4882.750000,1,0.794678,0.807954,0.801347,0.005056
4883.000000,1,0.714686,0.729498,0.720545,0.005608
4883.250000,1,0.871042,0.884535,0.876482,0.004403
4883.500000,1,0.780375,0.795752,0.786477,0.005174
4883.750000,1,0.951973,0.959100,0.956071,0.002387
4884.000000,1,0.883957,0.890166,0.887674,0.002001
4884.250000,1,1.071882,1.078357,1.075423,0.002415
4884.500000,1,0.993278,1.007534,0.996950,0.004961
4884.750000,1,1.141460,1.155211,1.147261,0.004089
4885.000000,1,1.038271,1.048250,1.041672,0.003181
4885.250000,1,1.198109,1.210269,1.201514,0.004018
4885.500000,1,1.132798,1.147746,1.136349,0.005183
4885.750000,1,1.328407,1.340439,1.331666,0.004034
4886.000000,1,1.274279,1.288755,1.278039,0.005007
4886.250000,1,1.429858,1.448216,1.435309,0.006152
4886.500000,1,1.326580,1.340051,1.330930,0.004863
4886.750000,1,1.449567,1.458895,1.454353,0.002923
4887.000000,1,1.361832,1.369256,1.365445,0.003206
4887.250000,1,1.513587,1.524613,1.519422,0.003366
4887.500000,1,1.436555,1.455834,1.443326,0.006275
4887.750000,1,1.551169,1.566742,1.557838,0.005246
4888.000000,1,1.411391,1.422734,1.417322,0.004452
4888.250000,1,1.476939,1.489350,1.484696,0.004702
4888.500000,1,1.345225,1.355184,1.348862,0.003319
4888.750000,1,1.452018,1.463901,1.459469,0.004735
4889.000000,1,1.348352,1.360619,1.355504,0.004105
4889.250000,1,1.453670,1.468604,1.463609,0.005667
4889.500000,1,1.307317,1.323176,1.314709,0.005404
4889.750000,1,1.363450,1.377084,1.371087,0.005017
4890.000000,1,1.192284,1.204320,1.199065,0.004280
4890.250000,1,1.267019,1.279947,1.274341,0.004818
4890.500000,1,1.120845,1.133047,1.128069,0.003886
4890.750000,1,1.218301,1.231175,1.226574,0.004613
4891.000000,1,1.070176,1.080690,1.077007,0.003710
4891.250000,1,1.160406,1.174574,1.169734,0.004884
4891.500000,1,1.014451,1.024370,1.020965,0.003233
4891.750000,1,1.122974,1.135841,1.130589,0.004663
4892.000000,2,0.298066,0.302202,0.299504,0.001476
4892.250000,2,0.298952,0.301505,0.300012,0.000996
4892.500000,2,0.302423,0.304702,0.303445,0.000890
4892.750000,2,0.309588,0.311892,0.310645,0.000864
4893.000000,2,0.322191,0.325915,0.323444,0.001416
4893.250000,2,0.338625,0.341474,0.339502,0.001030
4893.500000,2,0.358053,0.360345,0.359508,0.000782
4893.750000,2,0.379673,0.383784,0.382686,0.001434
4894.000000,2,0.408050,0.412780,0.411161,0.001856
4894.250000,2,0.439777,0.447334,0.445003,0.002828
4894.500000,2,0.479072,0.488630,0.485530,0.003444
4894.750000,2,0.521010,0.533618,0.529638,0.004604
4895.000000,2,0.566113,0.579614,0.575198,0.004877
4895.250000,2,0.607967,0.625024,0.619210,0.005967
4895.500000,2,0.650430,0.667937,0.662083,0.006295
4895.750000,2,0.690456,0.710999,0.703839,0.007207
4896.000000,2,0.731470,0.752475,0.745303,0.007368
4896.250000,2,0.768131,0.791834,0.783480,0.008165
4896.500000,2,0.802544,0.825935,0.818051,0.008024
4896.750000,2,0.829996,0.854911,0.846432,0.008535
4897.000000,2,0.857132,0.882395,0.873850,0.008630
4897.250000,2,0.883982,0.910153,0.901411,0.009125
4897.500000,2,0.913413,0.940376,0.931215,0.009265
4897.750000,2,0.941446,0.969709,0.960221,0.009795
4898.000000,2,0.966031,0.994326,0.985115,0.009730
4898.250000,2,0.981696,1.009645,1.000927,0.009931
4898.500000,2,0.992229,1.019337,1.011014,0.009721
4898.750000,2,0.998428,1.027220,1.018681,0.010334
4899.000000,2,1.009473,1.037969,1.029728,0.010346
4899.250000,2,1.023632,1.052850,1.044274,0.010560
4899.500000,2,1.039610,1.068133,1.060126,0.010508
4899.750000,2,1.051789,1.081159,1.072931,0.010905
4900.000000,2,1.062138,1.090646,1.083048,0.010649
4900.250000,2,1.066937,1.097283,1.088480,0.011155
4900.500000,2,1.072777,1.103703,1.094538,0.011345
4900.750000,2,1.078866,1.110781,1.101097,0.011527
4901.000000,2,1.086535,1.118286,1.108905,0.011663
4901.250000,2,1.091675,1.123721,1.114105,0.011736
4901.500000,2,1.095324,1.126916,1.117467,0.011621
4901.750000,2,1.096524,1.128792,1.119249,0.011934
4902.000000,2,1.100754,1.133335,1.123580,0.012138
4902.250000,2,1.107953,1.141276,1.131553,0.012371
4902.500000,2,1.117682,1.152123,1.141570,0.012647
4902.750000,2,1.124921,1.159013,1.149169,0.012801
4903.000000,2,1.127541,1.161649,1.151400,0.012678
4903.250000,2,1.124631,1.158283,1.148452,0.012703
4903.500000,2,1.122411,1.155085,1.145445,0.012406
4903.750000,2,1.120632,1.156247,1.145114,0.013429
4904.000000,2,1.127451,1.168814,1.153157,0.014704
4904.250000,2,1.138680,1.176677,1.158508,0.013257
4904.500000,2,1.136280,1.169566,1.159176,0.012608
4904.750000,2,1.132460,1.167364,1.156854,0.013008
4905.000000,2,1.128191,1.162015,1.151780,0.012700
4905.250000,2,1.121771,1.157239,1.146047,0.013110
4905.500000,2,1.120092,1.153137,1.143063,0.012295
4905.750000,2,1.117342,1.151609,1.141301,0.012764
4906.000000,2,1.119012,1.151458,1.141789,0.012074
4906.250000,2,1.118662,1.149789,1.140911,0.011809
4906.500000,2,1.118952,1.148793,1.140063,0.011226
4906.750000,2,1.134240,1.150433,1.144835,0.006235
4907.000000,2,1.142725,1.153050,1.148565,0.004183
4907.250000,2,1.145564,1.154975,1.150792,0.003539
4907.500000,2,1.146246,1.153658,1.150472,0.002509
4907.750000,2,1.140297,1.148522,1.144318,0.002986
4908.000000,2,1.132923,1.141779,1.137094,0.003189
4908.250000,2,1.127225,1.135155,1.130928,0.003269
4908.500000,2,1.128301,1.136388,1.132718,0.002889
4908.750000,2,1.134033,1.143382,1.139433,0.003402
4909.000000,2,1.142207,1.151458,1.147602,0.003433
4909.250000,2,1.147275,1.156118,1.152184,0.003347
4909.500000,2,1.145224,1.155458,1.151442,0.003373
4909.750000,2,1.140749,1.157918,1.147585,0.005422
4910.000000,2,1.135491,1.165007,1.145611,0.009345
4910.250000,2,1.133691,1.155748,1.141577,0.006797
4910.500000,2,1.135732,1.154798,1.142829,0.005878
4910.750000,2,1.138929,1.156298,1.145429,0.005354
4911.000000,2,1.140287,1.164387,1.149103,0.007586
4911.250000,2,1.142851,1.169646,1.151333,0.009078
4911.500000,2,1.144651,1.169476,1.152616,0.008410
4911.750000,2,1.149135,1.167307,1.156182,0.005998
4912.000000,2,1.156747,1.179095,1.164185,0.007753
4912.250000,2,1.163041,1.187455,1.170400,0.008712
4912.500000,2,1.164388,1.197693,1.173827,0.011914
4912.750000,2,1.161583,1.223951,1.178763,0.023003
4913.000000,2,1.158131,1.191854,1.167222,0.012657
4913.250000,2,1.158928,1.181675,1.165393,0.008224
4913.500000,2,1.167676,1.192114,1.175083,0.009969
4913.750000,2,1.182358,1.210282,1.190562,0.010880
4914.000000,2,1.200958,1.229480,1.209978,0.010996
4914.250000,2,1.215806,1.239089,1.223377,0.009385
4914.500000,2,1.228617,1.251947,1.237340,0.009880
4914.750000,2,1.240715,1.267196,1.250351,0.011416
4915.000000,2,1.255365,1.282954,1.263395,0.010856
4915.250000,2,1.267057,1.291734,1.274923,0.009583
4915.500000,2,1.274181,1.298793,1.284130,0.010374
4915.750000,2,1.279042,1.307142,1.289065,0.011630
4916.000000,2,1.282408,1.312221,1.291268,0.011797
4916.250000,2,1.285077,1.323160,1.296354,0.014759
4916.500000,2,1.289464,1.321570,1.301540,0.012814
4916.750000,2,1.300604,1.330129,1.310919,0.011457
4917.000000,2,1.307503,1.337449,1.318613,0.011548
4917.250000,2,1.313673,1.349267,1.325015,0.013579
4917.500000,2,1.308787,1.353357,1.321797,0.016493
4917.750000,2,1.300350,1.339578,1.311797,0.014740
4918.000000,2,1.293870,1.330319,1.305808,0.014766
4918.250000,2,1.290868,1.326140,1.304274,0.014952
4918.500000,2,1.288992,1.325310,1.301048,0.012935
4918.750000,2,1.282887,1.329780,1.296606,0.017125
4919.000000,2,1.267117,1.311941,1.280833,0.015733
4919.250000,2,1.241126,1.276575,1.254188,0.012692
4919.500000,2,1.210814,1.242819,1.222126,0.012020
4919.750000,2,1.178058,1.210052,1.187612,0.011300
4920.000000,2,1.142543,1.190554,1.155205,0.016682
4920.250000,2,1.102668,1.134390,1.111539,0.010620
4920.500000,2,1.051537,1.077216,1.059926,0.008197
4920.750000,2,0.990401,1.010933,0.998387,0.007300
4921.000000,2,0.921370,0.946368,0.929908,0.008729
4921.250000,2,0.848809,0.877589,0.857377,0.009936
4921.500000,2,0.771626,0.780019,0.777156,0.002774
4921.750000,2,0.705162,0.715753,0.709376,0.003842
4922.000000,2,0.634834,0.646197,0.638939,0.003915
4922.250000,2,0.566282,0.576265,0.569918,0.003253
4922.500000,2,0.501914,0.514580,0.506015,0.004495
4922.750000,2,0.444361,0.451324,0.447175,0.002989
4923.000000,2,0.395659,0.402287,0.398284,0.002736
4923.250000,2,0.357110,0.361543,0.358904,0.001779
4923.500000,2,0.328677,0.332683,0.330255,0.001374
4923.750000,2,0.310991,0.314214,0.312202,0.001221
4924.000000,3,0.234864,0.317085,0.270028,0.024479
4924.250000,3,0.230007,0.313056,0.270089,0.024273
4924.500000,3,0.230031,0.319579,0.276771,0.025988
4924.750000,3,0.230502,0.319744,0.286646,0.027102
4925.000000,3,0.242504,0.336529,0.306297,0.029667
4925.250000,3,0.252412,0.348679,0.327920,0.034093
4925.500000,3,0.264168,0.383328,0.357340,0.042067
4925.750000,3,0.271365,0.424858,0.387080,0.053233
4926.000000,3,0.287678,0.471313,0.423910,0.063904
4926.250000,3,0.305901,0.520497,0.462278,0.074910
4926.500000,3,0.326758,0.570722,0.505016,0.085521
4926.750000,3,0.344863,0.621218,0.543984,0.096923
4927.000000,3,0.362725,0.670423,0.585319,0.107769
4927.250000,3,0.377042,0.718138,0.623716,0.119829
4927.500000,3,0.402437,0.767135,0.666487,0.128705
4927.750000,3,0.425033,0.818570,0.707149,0.138765
4928.000000,3,0.450992,0.867919,0.751158,0.146967
4928.250000,3,0.471186,0.914853,0.790334,0.156946
4928.500000,3,0.494786,0.957863,0.827263,0.163874
4928.750000,3,0.509131,0.990362,0.855895,0.170439
4929.000000,3,0.525713,1.018088,0.878041,0.173071
4929.250000,3,0.531665,1.038482,0.896666,0.178969
4929.500000,3,0.544501,1.059265,0.913923,0.181747
4929.750000,3,0.553195,1.076816,0.929652,0.184911
4930.000000,3,0.560154,1.088803,0.944687,0.187069
4930.250000,3,0.560788,1.095216,0.943846,0.188844
4930.500000,3,0.565350,1.099943,0.947790,0.188526
4930.750000,3,0.564792,1.105478,0.950633,0.190515
4931.000000,3,0.573270,1.113914,0.959981,0.190014
4931.250000,3,0.574363,1.123628,0.971426,0.194088
4931.500000,3,0.582245,1.135026,0.980382,0.194701
4931.750000,3,0.583459,1.138736,0.979464,0.195735
4932.000000,3,0.585368,1.136742,0.981361,0.194372
4932.250000,3,0.578508,1.132553,0.976771,0.195470
4932.500000,3,0.579132,1.131257,0.977790,0.194487
4932.750000,3,0.576719,1.132294,0.980735,0.196216
4933.000000,3,0.580350,1.131247,0.973767,0.194204
4933.250000,3,0.578359,1.132224,0.971258,0.195084
4933.500000,3,0.577922,1.126310,0.969776,0.193346
4933.750000,3,0.572797,1.119050,0.966484,0.192909
4934.000000,3,0.571272,1.112817,0.960515,0.190635
4934.250000,3,0.568855,1.115011,0.959461,0.192308
4934.500000,3,0.574225,1.123508,0.965638,0.193273
4934.750000,3,0.575861,1.127278,0.974061,0.195226
4935.000000,3,0.580906,1.131825,0.976201,0.194387
4935.250000,3,0.578124,1.131675,0.972073,0.195569
4935.500000,3,0.577586,1.127796,0.970074,0.193844
4935.750000,3,0.574609,1.125852,0.966697,0.193986
4936.000000,3,0.579485,1.126699,0.972409,0.192732
4936.250000,3,0.579280,1.133271,0.980589,0.194859
4936.500000,3,0.585353,1.142336,0.984214,0.195882
4936.750000,3,0.587463,1.151601,0.988618,0.199061
4937.000000,3,0.595735,1.159619,0.998007,0.199137
4937.250000,3,0.597726,1.168265,1.003905,0.201852
4937.500000,3,0.604401,1.175465,1.013542,0.200862
4937.750000,3,0.602999,1.176831,1.011534,0.202267
4938.000000,3,0.604196,1.172882,1.008695,0.200556
4938.250000,3,0.598376,1.164425,0.999500,0.199939
4938.500000,3,0.597887,1.155141,0.994061,0.196679
4938.750000,3,0.593439,1.150544,0.989577,0.196423
4939.000000,3,0.597487,1.150035,0.990679,0.195372
4939.250000,3,0.600229,1.158811,0.994967,0.197654
4939.500000,3,0.611213,1.171137,1.007699,0.197775
4939.750000,3,0.618696,1.183313,1.018554,0.199511
4940.000000,3,0.635129,1.190673,1.033358,0.196009
4940.250000,3,0.798377,1.195319,1.063424,0.144392
4940.500000,3,0.893291,1.199492,1.083500,0.115375
4940.750000,3,0.931951,1.201713,1.092316,0.104764
4941.000000,3,1.065953,1.211572,1.150891,0.049383
4941.250000,3,1.165303,1.537170,1.245711,0.131596
4941.500000,3,1.110122,1.453778,1.216477,0.111920
4941.750000,3,1.133907,1.507025,1.231554,0.126610
4942.000000,3,1.151063,1.550466,1.248098,0.137288
4942.250000,3,1.174919,1.640058,1.277140,0.163443
4942.500000,3,1.211167,1.796818,1.324793,0.211507
4942.750000,3,1.201421,1.848418,1.335082,0.230222
4943.000000,3,1.199763,1.863798,1.336709,0.236378
4943.250000,3,1.193612,1.890484,1.334677,0.249169
4943.500000,3,1.222934,2.544177,1.460532,0.484780
4943.750000,3,1.223852,2.051036,1.389115,0.297521
4944.000000,3,1.225687,2.178328,1.418844,0.342543
4944.250000,3,1.235091,2.165365,1.448069,0.331453
4944.500000,3,1.244804,2.151434,1.441619,0.324070
4944.750000,3,1.251715,2.213662,1.454864,0.345539
4945.000000,3,1.262087,2.308735,1.491099,0.373262
4945.250000,3,1.267143,2.473727,1.530575,0.429740
4945.500000,3,1.270833,2.471226,1.541890,0.424468
4945.750000,3,1.269785,2.282831,1.507979,0.355897
4946.000000,3,1.262901,2.247351,1.496578,0.344692
4946.250000,3,1.257220,2.652963,1.569723,0.492258
4946.500000,3,1.240623,2.499777,1.544789,0.439774
4946.750000,3,1.226660,2.374340,1.525089,0.400141
4947.000000,3,1.216870,2.066291,1.456712,0.293894
4947.250000,3,1.215177,1.982649,1.435543,0.264965
4947.500000,3,1.218324,1.981378,1.447387,0.262583
4947.750000,3,1.217398,2.040616,1.467459,0.283471
4948.000000,3,1.221501,2.061946,1.488732,0.292981
4948.250000,3,1.221571,1.898122,1.457365,0.242230
4948.500000,3,1.222667,1.741591,1.421995,0.193523
4948.750000,3,1.227467,1.788836,1.426364,0.199696
4949.000000,3,1.223204,1.720616,1.412722,0.182696
4949.250000,3,1.217966,1.749479,1.431311,0.204199
4949.500000,3,1.206922,1.662555,1.399781,0.183840
4949.750000,3,1.189384,1.559284,1.355527,0.156914
4950.000000,3,1.172563,1.514522,1.309246,0.133899
4950.250000,3,1.159708,1.479333,1.300866,0.134607
4950.500000,3,1.146245,1.502240,1.310806,0.155809
4950.750000,3,1.132114,1.532528,1.307873,0.166238
4951.000000,3,1.112997,1.512253,1.274881,0.153904
4951.250000,3,1.087607,1.459364,1.234812,0.141847
4951.500000,3,1.050439,1.372597,1.182438,0.125112
4951.750000,3,1.007697,1.323699,1.143078,0.129471
4952.000000,3,0.958466,1.302649,1.104769,0.140874
4952.250000,3,0.900967,1.243480,1.036253,0.131766
4952.500000,3,0.840978,1.150021,0.954928,0.114099
4952.750000,3,0.776287,1.025815,0.867528,0.092730
4953.000000,3,0.714584,0.941008,0.800287,0.085755
4953.250000,3,0.658214,0.892607,0.747130,0.089062
4953.500000,3,0.604405,0.848856,0.688244,0.088041
4953.750000,3,0.552019,0.781661,0.635326,0.085927
4954.000000,3,0.498806,0.672138,0.547200,0.062378
4954.250000,3,0.445980,0.627633,0.490799,0.065190
4954.500000,3,0.399562,0.540053,0.435816,0.049838
4954.750000,3,0.356256,0.482319,0.388294,0.044543
4955.000000,3,0.322120,0.431617,0.347631,0.039696
4955.250000,3,0.277711,0.374600,0.310421,0.031187
4955.500000,3,0.256552,0.346222,0.289196,0.027785
4955.750000,3,0.245337,0.325244,0.276405,0.024406
4956.000000,4,0.209288,0.404155,0.307874,0.058530
4956.250000,4,0.208693,0.400487,0.309015,0.057622
4956.500000,4,0.219590,0.419412,0.324064,0.060875
4956.750000,4,0.230874,0.427670,0.337377,0.059720
4957.000000,4,0.235994,0.443450,0.356449,0.063040
4957.250000,4,0.245882,0.463925,0.380697,0.067370
4957.500000,4,0.275979,0.523758,0.424372,0.078183
4957.750000,4,0.294170,0.555246,0.459972,0.084192
4958.000000,4,0.322571,0.595330,0.503177,0.089634
4958.250000,4,0.346565,0.641377,0.546875,0.096159
4958.500000,4,0.384590,0.720357,0.607396,0.108541
4958.750000,4,0.419706,0.770623,0.662462,0.116909
4959.000000,4,0.440720,0.742801,0.665806,0.107020
4959.250000,4,0.449592,0.793206,0.670203,0.141601
4959.500000,4,0.481563,0.845663,0.700719,0.149420
4959.750000,4,0.504229,0.894332,0.731552,0.162718
4960.000000,4,0.544703,0.939851,0.772329,0.166916
4960.250000,4,0.554452,0.977385,0.797160,0.177286
4960.500000,4,0.574038,1.008345,0.823933,0.181016
4960.750000,4,0.588720,1.033002,0.839409,0.187255
4961.000000,4,0.602863,1.056467,0.858245,0.189750
4961.250000,4,0.618167,1.080049,0.874666,0.195078
4961.500000,4,0.625635,1.106574,0.896184,0.200067
4961.750000,4,0.636200,1.132844,0.913222,0.206641
4962.000000,4,0.632334,1.154002,0.920529,0.214576
4962.250000,4,0.629317,1.165832,0.917686,0.224068
4962.500000,4,0.649084,1.173781,0.928537,0.220831
4962.750000,4,0.633732,1.177838,0.923909,0.227665
4963.000000,4,0.637785,1.181837,0.931097,0.226155
4963.250000,4,0.640945,1.185699,0.932057,0.227559
4963.500000,4,0.653661,1.184496,0.936148,0.222918
4963.750000,4,0.650896,1.174729,0.927056,0.222533
4964.000000,4,0.644949,1.166155,0.921905,0.220043
4964.250000,4,0.632673,1.160220,0.913039,0.222643
4964.500000,4,0.636144,1.164463,0.918605,0.221795
4964.750000,4,0.646761,1.174162,0.925418,0.225161
4965.000000,4,0.667634,1.190890,0.945674,0.221709
4965.250000,4,0.668164,1.199083,0.948799,0.226770
4965.500000,4,0.676381,1.199416,0.954212,0.224551
4965.750000,4,0.687806,1.193608,0.968633,0.214322
4966.000000,4,0.700454,1.188778,0.996288,0.198290
4966.250000,4,0.701298,1.199925,1.010853,0.191062
4966.500000,4,0.711295,1.213460,1.028018,0.185196
4966.750000,4,0.709770,1.221043,1.037716,0.186413
4967.000000,4,0.720017,1.226519,1.051343,0.184711
4967.250000,4,0.716160,1.222045,1.051562,0.186640
4967.500000,4,0.732176,1.221782,1.063158,0.183665
4967.750000,4,0.726908,1.221326,1.065575,0.191262
4968.000000,4,0.738373,1.250341,1.083258,0.195907
4968.250000,4,0.731370,1.312453,1.090606,0.208699
4968.500000,4,0.747936,1.441090,1.112199,0.228385
4968.750000,4,0.727699,1.533774,1.111326,0.257675
4969.000000,4,0.722451,1.597361,1.109705,0.276824
4969.250000,4,0.703866,1.635756,1.101897,0.294852
4969.500000,4,0.709222,1.663647,1.105623,0.302450
4969.750000,4,0.702384,1.703358,1.112403,0.317566
4970.000000,4,0.715871,1.730173,1.129180,0.320205
4970.250000,4,0.719267,1.847989,1.153816,0.357821
4970.500000,4,0.745272,1.973856,1.187299,0.391345
4970.750000,4,0.774496,2.109778,1.221367,0.428878
4971.000000,4,1.031729,2.312724,1.330022,0.445120
4971.250000,4,1.198164,2.488197,1.464266,0.464149
4971.500000,4,1.188359,2.470828,1.427022,0.468923
4971.750000,4,1.168907,2.359350,1.392589,0.434817
4972.000000,4,1.157863,2.326506,1.387481,0.423815
4972.250000,4,1.148640,2.395991,1.406227,0.449346
4972.500000,4,1.150580,2.468237,1.441632,0.470536
4972.750000,4,1.152995,2.520374,1.460579,0.486246
4973.000000,4,1.163740,2.602724,1.484175,0.510666
4973.250000,4,1.177515,2.575839,1.495719,0.494464
4973.500000,4,1.187097,2.486284,1.506509,0.455201
4973.750000,4,1.188387,2.417306,1.524005,0.427490
4974.000000,4,1.184604,2.055509,1.463842,0.308297
4974.250000,4,1.183675,1.522843,1.343724,0.150422
4974.500000,4,1.177552,1.472575,1.280185,0.131295
4974.750000,4,1.123528,1.485482,1.272865,0.142140
4975.000000,4,1.150762,1.565484,1.303705,0.169015
4975.250000,4,1.141913,1.612316,1.314247,0.187188
4975.500000,4,1.100509,1.580092,1.298898,0.183584
4975.750000,4,1.062741,1.531288,1.270859,0.160749
4976.000000,4,1.050056,1.528874,1.268465,0.160485
4976.250000,4,1.070962,1.650496,1.331782,0.221854
4976.500000,4,1.077539,1.666764,1.322338,0.212203
4976.750000,4,1.050255,1.656140,1.309154,0.213670
4977.000000,4,0.980339,1.550343,1.260764,0.193274
4977.250000,4,0.932862,1.483420,1.221546,0.180121
4977.500000,4,0.971070,1.517455,1.233958,0.185604
4977.750000,4,0.970883,1.544276,1.241206,0.202588
4978.000000,4,0.971416,1.572385,1.251455,0.217813
4978.250000,4,0.937527,1.495452,1.215370,0.191017
4978.500000,4,0.915794,1.415159,1.188514,0.167695
4978.750000,4,0.947077,1.477979,1.224130,0.187132
4979.000000,4,0.941427,1.448760,1.217919,0.179774
4979.250000,4,0.963017,1.529292,1.246726,0.197420
4979.500000,4,0.960834,1.532435,1.241241,0.191830
4979.750000,4,0.935211,1.474730,1.211945,0.172012
4980.000000,4,0.919888,1.383209,1.173987,0.144307
4980.250000,4,0.949744,1.493374,1.207488,0.173102
4980.500000,4,0.975358,1.613689,1.241523,0.205074
4980.750000,4,0.998179,1.627272,1.252295,0.202431
4981.000000,4,1.000660,1.595672,1.239251,0.186953
4981.250000,4,1.089258,1.507843,1.243517,0.146440
4981.500000,4,1.017999,1.573038,1.224987,0.174429
4981.750000,4,1.062881,1.637172,1.254690,0.188020
4982.000000,4,1.103528,1.679511,1.269879,0.199382
4982.250000,4,1.105929,1.616572,1.248315,0.178649
4982.500000,4,1.068910,1.500633,1.209061,0.145220
4982.750000,4,1.021447,1.391104,1.141264,0.121444
4983.000000,4,1.002713,1.385542,1.121317,0.128006
4983.250000,4,0.958432,1.374649,1.081858,0.139019
4983.500000,4,0.923375,1.321678,1.039077,0.135361
4983.750000,4,0.892706,1.354405,1.009058,0.158486
4984.000000,4,0.831151,1.147523,0.941837,0.099497
4984.250000,4,0.792314,1.117177,0.915308,0.100339
4984.500000,4,0.770036,1.168085,0.896055,0.128703
