# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.242219,0.243369,0.242761,0.000354
5628.250000,1,0.243249,0.244612,0.244106,0.000370
5628.500000,1,0.247996,0.249006,0.248555,0.000315
5628.750000,1,0.255498,0.256599,0.256114,0.000308
5629.000000,1,0.266860,0.268024,0.267280,0.000366
5629.250000,1,0.281707,0.282730,0.282174,0.000355
5629.500000,1,0.300360,0.301640,0.300908,0.000436
5629.750000,1,0.322862,0.324401,0.323757,0.000524
5630.000000,1,0.349514,0.350961,0.350191,0.000538
5630.250000,1,0.379179,0.380827,0.379927,0.000618
5630.500000,1,0.411732,0.413603,0.412756,0.000639
5630.750000,1,0.447040,0.448891,0.447926,0.000645
5631.000000,1,0.483806,0.485722,0.484679,0.000621
5631.250000,1,0.521234,0.523722,0.522006,0.000740
5631.500000,1,0.558244,0.560388,0.558980,0.000658
5631.750000,1,0.593871,0.596797,0.594962,0.000835
5632.000000,1,0.629562,0.632223,0.630424,0.000792
5632.250000,1,0.663072,0.665695,0.664115,0.000772
5632.500000,1,0.695218,0.698895,0.696566,0.001123
5632.750000,1,0.724773,0.729072,0.726551,0.001276
5633.000000,1,0.752856,0.756927,0.754930,0.001177
5633.250000,1,0.778986,0.783264,0.781092,0.001352
5633.500000,1,0.802793,0.806987,0.804709,0.001361
5633.750000,1,0.824008,0.828217,0.826017,0.001450
5634.000000,1,0.842513,0.847605,0.844726,0.001645
5634.250000,1,0.857725,0.862665,0.860134,0.001585
5634.500000,1,0.868913,0.875175,0.872316,0.001858
5634.750000,1,0.878154,0.883701,0.881501,0.001911
5635.000000,1,0.886042,0.891867,0.889114,0.002044
5635.250000,1,0.892872,0.897851,0.895484,0.001907
5635.500000,1,0.898721,0.904873,0.902030,0.002164
5635.750000,1,0.905572,0.912574,0.909493,0.002165
5636.000000,1,0.914905,0.921736,0.918962,0.002365
5636.250000,1,0.927253,0.933559,0.930844,0.002219
5636.500000,1,0.941852,0.949152,0.945636,0.002360
5636.750000,1,0.960000,0.967485,0.963596,0.002725
5637.000000,1,0.979227,0.987120,0.983614,0.002739
5637.250000,1,1.001992,1.010214,1.005862,0.002991
5637.500000,1,1.025322,1.035063,1.029771,0.003154
5637.750000,1,1.049051,1.059320,1.054319,0.003329
5638.000000,1,1.072647,1.083161,1.078222,0.003671
5638.250000,1,1.095757,1.106202,1.101271,0.003592
5638.500000,1,1.120226,1.128512,1.124701,0.003228
5638.750000,1,1.130437,1.140873,1.136450,0.003685
5639.000000,1,1.141774,1.152453,1.147987,0.003824
5639.250000,1,1.150008,1.161177,1.156221,0.003856
5639.500000,1,1.156711,1.166642,1.162697,0.003660
5639.750000,1,1.161081,1.171344,1.167047,0.003672
5640.000000,1,1.164823,1.175417,1.171013,0.003907
5640.250000,1,1.168210,1.178452,1.174340,0.003380
5640.500000,1,1.172834,1.182166,1.178188,0.003159
5640.750000,1,1.178898,1.186826,1.184020,0.002687
5641.000000,1,1.186990,1.195749,1.192714,0.002885
5641.250000,1,1.200000,1.206425,1.203610,0.002232
5641.500000,1,1.213324,1.219283,1.216048,0.001915
5641.750000,1,1.225513,1.230822,1.228817,0.001739
5642.000000,1,1.238371,1.243085,1.240526,0.001664
5642.250000,1,1.249607,1.253802,1.251996,0.001495
5642.500000,1,1.260772,1.265896,1.263730,0.001522
5642.750000,1,1.270465,1.276399,1.273948,0.001935
5643.000000,1,1.278744,1.285299,1.282789,0.002335
5643.250000,1,1.284179,1.292434,1.289164,0.002916
5643.500000,1,1.288645,1.297041,1.293582,0.003181
5643.750000,1,1.291964,1.301454,1.297455,0.003113
5644.000000,1,1.296993,1.308056,1.303034,0.003759
5644.250000,1,1.304829,1.315103,1.310571,0.003732
5644.500000,1,1.312130,1.325243,1.319198,0.004285
5644.750000,1,1.320993,1.333143,1.327073,0.004131
5645.000000,1,1.326714,1.339562,1.333006,0.004590
5645.250000,1,1.331427,1.343283,1.337540,0.004225
5645.500000,1,1.335952,1.347410,1.341190,0.004278
5645.750000,1,1.341693,1.352450,1.346389,0.004037
5646.000000,1,1.346435,1.357500,1.351883,0.004184
5646.250000,1,1.351368,1.362377,1.357117,0.004015
5646.500000,1,1.355823,1.365186,1.360289,0.003667
5646.750000,1,1.357106,1.366951,1.361901,0.003809
5647.000000,1,1.358660,1.368492,1.363606,0.003713
5647.250000,1,1.363865,1.371778,1.367473,0.003331
5647.500000,1,1.369960,1.377875,1.373747,0.003193
5647.750000,1,1.378234,1.386308,1.381821,0.002711
5648.000000,1,1.385596,1.393106,1.388999,0.002844
5648.250000,1,1.389731,1.396155,1.392866,0.002482
5648.500000,1,1.389613,1.396460,1.392791,0.002409
5648.750000,1,1.387940,1.394420,1.390886,0.002358
5649.000000,1,1.385174,1.392270,1.388074,0.002375
5649.250000,1,1.382458,1.387413,1.384854,0.001982
5649.500000,1,1.377298,1.382689,1.379630,0.002202
5649.750000,1,1.368940,1.375753,1.372394,0.002558
5650.000000,1,1.360601,1.367843,1.364579,0.002468
5650.250000,1,1.354466,1.361343,1.357032,0.002471
5650.500000,1,1.350633,1.357540,1.353545,0.002820
5650.750000,1,1.351276,1.359163,1.354802,0.002713
5651.000000,1,1.354561,1.363564,1.358497,0.002889
5651.250000,1,1.358125,1.366099,1.361328,0.002594
5651.500000,1,1.360011,1.368837,1.363564,0.002893
5651.750000,1,1.361219,1.369435,1.364551,0.002581
5652.000000,1,1.361189,1.367833,1.364078,0.002183
5652.250000,1,1.358684,1.367417,1.362569,0.002680
5652.500000,1,1.355379,1.361972,1.358257,0.002200
5652.750000,1,1.348214,1.353535,1.350797,0.001809
5653.000000,1,1.334196,1.339151,1.336469,0.001656
5653.250000,1,1.313800,1.319342,1.316910,0.001582
5653.500000,1,1.292553,1.296654,1.294304,0.001278
5653.750000,1,1.268394,1.271631,1.269576,0.001136
5654.000000,1,1.242823,1.246700,1.244423,0.001130
5654.250000,1,1.215903,1.220357,1.217844,0.001262
5654.500000,1,1.187126,1.191248,1.189190,0.001269
5654.750000,1,1.155599,1.161696,1.158455,0.001765
5655.000000,1,1.123240,1.129177,1.125912,0.001888
5655.250000,1,1.090404,1.096498,1.093398,0.002131
5655.500000,1,1.056776,1.063707,1.060231,0.002529
5655.750000,1,1.021282,1.028312,1.025078,0.002608
5656.000000,1,0.982534,0.989758,0.985978,0.002653
5656.250000,1,0.936194,0.944941,0.940610,0.003178
5656.500000,1,0.885664,0.893295,0.889398,0.003015
5656.750000,1,0.828500,0.836386,0.832489,0.003032
5657.000000,1,0.768182,0.775191,0.771572,0.002740
5657.250000,1,0.705056,0.711342,0.708125,0.002525
5657.500000,1,0.640688,0.646936,0.643892,0.002504
5657.750000,1,0.576783,0.582157,0.579567,0.002026
5658.000000,1,0.514699,0.519856,0.517249,0.001856
5658.250000,1,0.456834,0.461154,0.459080,0.001490
5658.500000,1,0.404628,0.408280,0.406181,0.001256
5658.750000,1,0.358190,0.361071,0.359680,0.000993
5659.000000,1,0.319496,0.322054,0.320528,0.000840
5659.250000,1,0.288434,0.290086,0.289233,0.000608
5659.500000,1,0.265690,0.267393,0.266614,0.000499
5659.750000,1,0.251741,0.253340,0.252660,0.000461
5660.000000,2,0.268263,0.268861,0.268556,0.000219
5660.250000,2,0.272671,0.273691,0.273037,0.000355
5660.500000,2,0.280111,0.281042,0.280666,0.000325
5660.750000,2,0.297379,0.298194,0.297871,0.000246
5661.000000,2,0.317756,0.318845,0.318307,0.000408
5661.250000,2,0.347811,0.349208,0.348331,0.000478
5661.500000,2,0.380135,0.382078,0.381306,0.000733
5661.750000,2,0.422492,0.424473,0.423479,0.000669
5662.000000,2,0.465335,0.468996,0.467176,0.001192
5662.250000,2,0.516866,0.520722,0.518842,0.001277
5662.500000,2,0.567358,0.572021,0.570038,0.001565
5662.750000,2,0.623899,0.627796,0.626271,0.001344
5663.000000,2,0.676107,0.680870,0.679186,0.001783
5663.250000,2,0.730810,0.735414,0.733472,0.001572
5663.500000,2,0.778131,0.784063,0.781773,0.002109
5663.750000,2,0.826938,0.831531,0.829925,0.001586
5664.000000,2,0.866620,0.872134,0.869859,0.001910
5664.250000,2,0.906027,0.910294,0.908739,0.001598
5664.500000,2,0.935901,0.941296,0.939258,0.001904
5664.750000,2,0.966690,0.969944,0.968854,0.001263
5665.000000,2,0.988940,0.993618,0.991910,0.001762
5665.250000,2,1.013663,1.017086,1.015925,0.001104
5665.500000,2,1.031909,1.036785,1.035222,0.001683
5665.750000,2,1.053997,1.058997,1.057174,0.001485
5666.000000,2,1.071637,1.075903,1.074400,0.001325
5666.250000,2,1.091227,1.094913,1.093034,0.001132
5666.500000,2,1.102885,1.107201,1.105183,0.001256
5666.750000,2,1.115468,1.118989,1.117404,0.001116
5667.000000,2,1.122323,1.125929,1.123902,0.001278
5667.250000,2,1.129500,1.132881,1.131219,0.001141
5667.500000,2,1.131506,1.135032,1.133282,0.001228
5667.750000,2,1.134235,1.138398,1.136626,0.001543
5668.000000,2,1.133412,1.137511,1.135937,0.001264
5668.250000,2,1.133101,1.138716,1.136319,0.001763
5668.500000,2,1.130954,1.136715,1.134425,0.002040
5668.750000,2,1.133633,1.140827,1.137835,0.002543
5669.000000,2,1.136753,1.143142,1.140292,0.002408
5669.250000,2,1.144639,1.152797,1.148903,0.003082
5669.500000,2,1.151581,1.159591,1.155535,0.003051
5669.750000,2,1.161543,1.171303,1.166066,0.003833
5670.000000,2,1.170389,1.179356,1.174555,0.003584
5670.250000,2,1.181892,1.193086,1.186864,0.004462
5670.500000,2,1.190989,1.202956,1.196217,0.004468
5670.750000,2,1.203308,1.215335,1.208723,0.004639
5671.000000,2,1.210511,1.222653,1.216294,0.004447
5671.250000,2,1.219531,1.232276,1.224994,0.005126
5671.500000,2,1.223102,1.234906,1.228011,0.004657
5671.750000,2,1.226634,1.240583,1.233038,0.005416
5672.000000,2,1.228871,1.243737,1.235041,0.005518
5672.250000,2,1.227747,1.243212,1.234804,0.005364
5672.500000,2,1.225768,1.239874,1.232078,0.005189
5672.750000,2,1.223714,1.237577,1.230186,0.005039
5673.000000,2,1.217063,1.229991,1.222670,0.004509
5673.250000,2,1.213129,1.225168,1.218413,0.004457
5673.500000,2,1.205987,1.217206,1.210718,0.003829
5673.750000,2,1.202492,1.213097,1.206699,0.003902
5674.000000,2,1.195704,1.204620,1.199188,0.003333
5674.250000,2,1.189846,1.198827,1.193385,0.003360
5674.500000,2,1.179718,1.187190,1.183234,0.002853
5674.750000,2,1.175408,1.181972,1.177978,0.002628
5675.000000,2,1.168880,1.175307,1.171527,0.002482
5675.250000,2,1.170161,1.175247,1.171976,0.001977
5675.500000,2,1.169717,1.175365,1.171803,0.001804
5675.750000,2,1.174304,1.179699,1.176489,0.001796
5676.000000,2,1.248843,1.320128,1.285829,0.023071
5676.250000,2,1.178490,1.185006,1.181706,0.001670
5676.500000,2,1.180462,1.186812,1.183280,0.001697
5676.750000,2,1.186218,1.192109,1.188796,0.001592
5677.000000,2,1.189593,1.195380,1.192147,0.001787
5677.250000,2,1.194583,1.200366,1.197042,0.001722
5677.500000,2,1.192103,1.198349,1.195005,0.001869
5677.750000,2,1.190460,1.195821,1.192958,0.001591
5678.000000,2,1.183748,1.188848,1.186132,0.002020
5678.250000,2,1.180999,1.186049,1.183696,0.001805
5678.500000,2,1.176228,1.182438,1.179522,0.002323
5678.750000,2,1.177447,1.182498,1.179383,0.001887
5679.000000,2,1.173142,1.179127,1.175562,0.002376
5679.250000,2,1.170950,1.176115,1.173328,0.002310
5679.500000,2,1.164346,1.171181,1.167724,0.002748
5679.750000,2,1.164285,1.171857,1.167662,0.002558
5680.000000,2,1.165057,1.172305,1.168541,0.002977
5680.250000,2,1.173324,1.181708,1.177100,0.003050
5680.500000,2,1.180239,1.189293,1.184855,0.003407
5680.750000,2,1.190617,1.199385,1.194854,0.003368
5681.000000,2,1.193855,1.203699,1.199032,0.003637
5681.250000,2,1.199034,1.208786,1.203986,0.003794
5681.500000,2,1.198072,1.209609,1.204070,0.004300
5681.750000,2,1.200233,1.211184,1.205911,0.004114
5682.000000,2,1.195965,1.210040,1.203507,0.004980
5682.250000,2,1.196430,1.209438,1.202728,0.004765
5682.500000,2,1.189617,1.202676,1.196549,0.004783
5682.750000,2,1.188344,1.201894,1.195174,0.004861
5683.000000,2,1.185200,1.198944,1.192474,0.005030
5683.250000,2,1.190052,1.203830,1.197312,0.004795
5683.500000,2,1.194024,1.209247,1.201832,0.005478
5683.750000,2,1.203511,1.215748,1.210176,0.004709
5684.000000,2,1.207016,1.221256,1.214206,0.005188
5684.250000,2,1.212215,1.226162,1.219105,0.004837
5684.500000,2,1.212116,1.225640,1.219516,0.004865
5684.750000,2,1.216147,1.227787,1.222305,0.004061
5685.000000,2,1.213295,1.225209,1.220181,0.004373
5685.250000,2,1.212711,1.223564,1.218304,0.003769
5685.500000,2,1.201570,1.212608,1.207830,0.003810
5685.750000,2,1.190726,1.200619,1.196462,0.003298
5686.000000,2,1.172504,1.181055,1.177895,0.002945
5686.250000,2,1.156254,1.163534,1.160683,0.002625
5686.500000,2,1.134200,1.140713,1.137936,0.002671
5686.750000,2,1.110976,1.118255,1.115442,0.002327
5687.000000,2,1.080627,1.087520,1.085271,0.002189
5687.250000,2,1.047259,1.056141,1.053095,0.002546
5687.500000,2,1.007791,1.016339,1.013332,0.002387
5687.750000,2,0.966583,0.975291,0.973069,0.002766
5688.000000,2,0.920640,0.930004,0.927110,0.002927
5688.250000,2,0.874911,0.885206,0.881523,0.003173
5688.500000,2,0.822792,0.831870,0.828816,0.002827
5688.750000,2,0.770180,0.780354,0.775982,0.003097
5689.000000,2,0.712320,0.720882,0.717308,0.002728
5689.250000,2,0.655629,0.665484,0.661097,0.003225
5689.500000,2,0.598152,0.605748,0.602107,0.002484
5689.750000,2,0.544474,0.552226,0.548550,0.002593
5690.000000,2,0.491373,0.496895,0.494020,0.001882
5690.250000,2,0.443572,0.449322,0.446338,0.002034
5690.500000,2,0.397656,0.402088,0.399847,0.001426
5690.750000,2,0.360653,0.364489,0.362486,0.001316
5691.000000,2,0.327123,0.329881,0.328418,0.000816
5691.250000,2,0.303233,0.305895,0.304521,0.000885
5691.500000,2,0.283727,0.284810,0.284349,0.000339
5691.750000,2,0.273872,0.275399,0.274601,0.000446
5692.000000,3,0.323522,0.324284,0.323915,0.000278
5692.250000,3,0.327604,0.328468,0.328160,0.000263
5692.500000,3,0.336037,0.337461,0.336650,0.000418
5692.750000,3,0.353114,0.354405,0.353802,0.000399
5693.000000,3,0.374678,0.376483,0.375448,0.000568
5693.250000,3,0.404777,0.406532,0.405786,0.000534
5693.500000,3,0.438942,0.441081,0.439935,0.000683
5693.750000,3,0.480743,0.483039,0.482243,0.000729
5694.000000,3,0.526949,0.528847,0.527606,0.000638
5694.250000,3,0.578415,0.581042,0.579783,0.000930
5694.500000,3,0.631994,0.634470,0.633275,0.000876
5694.750000,3,0.689890,0.691830,0.690954,0.000748
5695.000000,3,0.744872,0.747199,0.746136,0.000706
5695.250000,3,0.800839,0.803678,0.802260,0.001023
5695.500000,3,0.852009,0.854509,0.853240,0.001028
5695.750000,3,0.901056,0.903591,0.902582,0.000908
5696.000000,3,0.944180,0.946092,0.945088,0.000754
5696.250000,3,0.981534,0.985157,0.983943,0.001235
5696.500000,3,1.012361,1.014874,1.013937,0.000954
5696.750000,3,1.038981,1.042307,1.040562,0.001151
5697.000000,3,1.058727,1.062136,1.060793,0.001084
5697.250000,3,1.077504,1.081371,1.079428,0.001471
5697.500000,3,1.092640,1.096520,1.094554,0.001405
5697.750000,3,1.105651,1.109961,1.107933,0.001584
5698.000000,3,1.114860,1.118792,1.116339,0.001381
5698.250000,3,1.122826,1.126534,1.124374,0.001491
5698.500000,3,1.126619,1.130803,1.128182,0.001565
5698.750000,3,1.130938,1.136002,1.133232,0.001975
5699.000000,3,1.133293,1.138373,1.135037,0.001753
5699.250000,3,1.136351,1.142728,1.138994,0.001894
5699.500000,3,1.135378,1.142009,1.138555,0.001784
5699.750000,3,1.135579,1.143397,1.138664,0.002179
5700.000000,3,1.187650,1.232750,1.209791,0.014746
5700.250000,3,1.127823,1.136076,1.131176,0.002468
5700.500000,3,1.120252,1.130314,1.123864,0.002810
5700.750000,3,1.114814,1.124392,1.118182,0.002712
5701.000000,3,1.105602,1.116482,1.109635,0.003224
5701.250000,3,1.098752,1.109481,1.103040,0.003102
5701.500000,3,1.090555,1.101831,1.094513,0.003549
5701.750000,3,1.083955,1.095569,1.088851,0.003385
5702.000000,3,1.076662,1.088258,1.081515,0.003640
5702.250000,3,1.072473,1.083385,1.076875,0.003480
5702.500000,3,1.066215,1.076833,1.070646,0.003723
5702.750000,3,1.063312,1.074327,1.067675,0.003999
5703.000000,3,1.059304,1.070052,1.064321,0.003971
5703.250000,3,1.060037,1.070022,1.065100,0.004018
5703.500000,3,1.060099,1.071281,1.065146,0.004314
5703.750000,3,1.062247,1.071750,1.066945,0.003798
5704.000000,3,1.060659,1.071440,1.066059,0.004256
5704.250000,3,1.061792,1.071649,1.066445,0.003913
5704.500000,3,1.060528,1.070812,1.065942,0.004053
5704.750000,3,1.064027,1.073940,1.069568,0.003982
5705.000000,3,1.067698,1.078214,1.073373,0.003940
5705.250000,3,1.074626,1.085457,1.080681,0.004016
5705.500000,3,1.078822,1.089043,1.084165,0.004001
5705.750000,3,1.082873,1.093128,1.088056,0.003685
5706.000000,3,1.082170,1.092480,1.087954,0.003711
5706.250000,3,1.085295,1.093835,1.089949,0.003109
5706.500000,3,1.085366,1.093487,1.089765,0.003280
5706.750000,3,1.088096,1.095619,1.091914,0.002824
5707.000000,3,1.086326,1.094702,1.091014,0.002864
5707.250000,3,1.088319,1.094403,1.091391,0.002061
5707.500000,3,1.086549,1.094154,1.089882,0.002391
5707.750000,3,1.090443,1.096615,1.093153,0.001871
5708.000000,3,1.095842,1.102044,1.098490,0.001963
5708.250000,3,1.105784,1.111897,1.108579,0.001936
5708.500000,3,1.115816,1.120635,1.118380,0.001621
5708.750000,3,1.126466,1.131693,1.128987,0.001759
5709.000000,3,1.132802,1.137681,1.135048,0.001672
5709.250000,3,1.139601,1.142811,1.140980,0.001135
5709.500000,3,1.141110,1.146308,1.143825,0.001824
5709.750000,3,1.145653,1.149656,1.147613,0.001452
5710.000000,3,1.145771,1.149606,1.147857,0.001603
5710.250000,3,1.144476,1.149297,1.147122,0.001659
5710.500000,3,1.138648,1.143499,1.141172,0.001638
5710.750000,3,1.133050,1.138536,1.136656,0.001864
5711.000000,3,1.129685,1.133494,1.131833,0.001420
5711.250000,3,1.130304,1.135247,1.133566,0.001543
5711.500000,3,1.133080,1.137240,1.135681,0.001593
5711.750000,3,1.137784,1.143598,1.141138,0.001712
5712.000000,3,1.140351,1.145883,1.143892,0.001655
5712.250000,3,1.142788,1.149340,1.147294,0.002019
5712.500000,3,1.145454,1.151778,1.149675,0.001791
5712.750000,3,1.151486,1.159425,1.156588,0.002186
5713.000000,3,1.158787,1.166306,1.163682,0.002159
5713.250000,3,1.167905,1.177265,1.173964,0.002639
5713.500000,3,1.173847,1.182912,1.180085,0.002549
5713.750000,3,1.178571,1.190083,1.186519,0.003230
5714.000000,3,1.182926,1.192204,1.189136,0.002745
5714.250000,3,1.187220,1.198792,1.194849,0.003353
5714.500000,3,1.192433,1.203152,1.199411,0.003201
5714.750000,3,1.199734,1.209782,1.206433,0.003048
5715.000000,3,1.203739,1.213539,1.210160,0.003018
5715.250000,3,1.206685,1.218069,1.214163,0.003569
5715.500000,3,1.208353,1.219385,1.214520,0.003268
5715.750000,3,1.213226,1.222690,1.218929,0.003280
5716.000000,3,1.219758,1.228717,1.224847,0.003262
5716.250000,3,1.229605,1.240199,1.235034,0.003838
5716.500000,3,1.239768,1.247702,1.243611,0.003069
5716.750000,3,1.247162,1.257108,1.251943,0.003902
5717.000000,3,1.250438,1.260081,1.254762,0.003668
5717.250000,3,1.252271,1.262951,1.257507,0.003990
5717.500000,3,1.251235,1.261398,1.256355,0.003758
5717.750000,3,1.252510,1.262273,1.256826,0.003803
5718.000000,3,1.248067,1.257472,1.252555,0.003466
5718.250000,3,1.241641,1.252055,1.246794,0.003750
5718.500000,3,1.228769,1.238995,1.233582,0.003699
5718.750000,3,1.214164,1.223220,1.218048,0.003226
5719.000000,3,1.192435,1.201507,1.196516,0.002999
5719.250000,3,1.169202,1.178023,1.173658,0.002865
5719.500000,3,1.139703,1.146842,1.143316,0.002393
5719.750000,3,1.104934,1.111660,1.108315,0.002229
5720.000000,3,1.061915,1.067506,1.064693,0.001857
5720.250000,3,1.013148,1.017912,1.015963,0.001501
5720.500000,3,0.957531,0.961675,0.959784,0.001254
5720.750000,3,0.899667,0.902669,0.901692,0.000986
5721.000000,3,0.835404,0.839061,0.837563,0.001055
5721.250000,3,0.770511,0.774185,0.772811,0.001049
5721.500000,3,0.702783,0.705957,0.704750,0.000962
5721.750000,3,0.639054,0.641721,0.640697,0.000771
5722.000000,3,0.577490,0.579285,0.578639,0.000603
5722.250000,3,0.523364,0.525716,0.524641,0.000702
5722.500000,3,0.473319,0.475206,0.474331,0.000551
5722.750000,3,0.431206,0.433035,0.432314,0.000509
5723.000000,3,0.393566,0.395005,0.394298,0.000406
5723.250000,3,0.365326,0.366244,0.365841,0.000266
5723.500000,3,0.342565,0.343421,0.343042,0.000255
5723.750000,3,0.330691,0.331573,0.331067,0.000310
5724.000000,4,0.276365,0.285462,0.281425,0.002881
5724.250000,4,0.278019,0.287682,0.283165,0.003060
5724.500000,4,0.283508,0.293584,0.288853,0.003172
5724.750000,4,0.293880,0.303712,0.298845,0.003071
5725.000000,4,0.308300,0.318147,0.313072,0.003152
5725.250000,4,0.326293,0.337049,0.331510,0.003460
5725.500000,4,0.350135,0.361617,0.355338,0.003706
5725.750000,4,0.377044,0.391173,0.384018,0.004325
5726.000000,4,0.410224,0.425491,0.417852,0.004667
5726.250000,4,0.447447,0.464977,0.455843,0.005342
5726.500000,4,0.486618,0.506512,0.496769,0.005909
5726.750000,4,0.530453,0.552326,0.541414,0.006524
5727.000000,4,0.575681,0.599809,0.588156,0.007145
5727.250000,4,0.622882,0.649324,0.636439,0.007798
5727.500000,4,0.669102,0.698558,0.684579,0.008653
5727.750000,4,0.714471,0.746601,0.731809,0.009289
5728.000000,4,0.757403,0.791205,0.777824,0.010489
5728.250000,4,0.796265,0.836929,0.819156,0.011824
5728.500000,4,0.834115,0.875649,0.856810,0.012287
5728.750000,4,0.864867,0.913588,0.890533,0.013780
5729.000000,4,0.890994,0.938924,0.917594,0.013611
5729.250000,4,0.913627,0.959072,0.940026,0.013473
5729.500000,4,0.932501,0.981334,0.960178,0.014088
5729.750000,4,0.951025,1.004760,0.979698,0.015002
5730.000000,4,0.969345,1.010019,0.995152,0.012344
5730.250000,4,0.985999,1.030590,1.012518,0.013209
5730.500000,4,0.999977,1.041762,1.026404,0.012528
5730.750000,4,1.012028,1.060194,1.040775,0.013716
5731.000000,4,1.021395,1.076888,1.052901,0.015252
5731.250000,4,1.030645,1.085293,1.061943,0.015052
5731.500000,4,1.037201,1.084525,1.067730,0.013836
5731.750000,4,1.045674,1.092882,1.075415,0.013247
5732.000000,4,1.054324,1.102472,1.084253,0.013491
5732.250000,4,1.062345,1.110420,1.089586,0.013583
5732.500000,4,1.069471,1.117237,1.096203,0.013172
5732.750000,4,1.075133,1.123247,1.101083,0.013515
5733.000000,4,1.079566,1.127909,1.106280,0.013855
5733.250000,4,1.085621,1.134165,1.112308,0.013895
5733.500000,4,1.091774,1.139113,1.118502,0.013824
5733.750000,4,1.097622,1.144700,1.124367,0.013479
5734.000000,4,1.102635,1.148123,1.128038,0.013528
5734.250000,4,1.104700,1.150868,1.130870,0.013904
5734.500000,4,1.106390,1.151920,1.133270,0.013894
5734.750000,4,1.108671,1.154074,1.135595,0.013842
5735.000000,4,1.111207,1.156002,1.137367,0.013707
5735.250000,4,1.112612,1.156691,1.138634,0.013746
5735.500000,4,1.111993,1.156583,1.138553,0.013715
5735.750000,4,1.110833,1.154940,1.137607,0.013784
5736.000000,4,1.112661,1.154527,1.138126,0.013371
5736.250000,4,1.115532,1.155756,1.140910,0.012339
5736.500000,4,1.123081,1.160862,1.145821,0.011994
5736.750000,4,1.145986,1.181295,1.164658,0.009547
5737.000000,4,1.156820,1.191043,1.173459,0.009456
5737.250000,4,1.168730,1.196569,1.181591,0.009356
5737.500000,4,1.176247,1.215471,1.192737,0.011663
5737.750000,4,1.179400,1.227455,1.194240,0.014443
5738.000000,4,1.182476,1.235347,1.197472,0.015678
5738.250000,4,1.183226,1.233417,1.198172,0.015055
5738.500000,4,1.184757,1.239541,1.201941,0.015432
5738.750000,4,1.184328,1.243990,1.206431,0.016762
5739.000000,4,1.180788,1.237033,1.200799,0.015622
5739.250000,4,1.175859,1.231051,1.195765,0.015033
5739.500000,4,1.171859,1.221027,1.190675,0.014275
5739.750000,4,1.168073,1.219507,1.189181,0.017631
5740.000000,4,1.185829,1.270581,1.211655,0.029510
5740.250000,4,1.164399,1.228639,1.185100,0.023375
5740.500000,4,1.162583,1.212485,1.179399,0.019215
5740.750000,4,1.162664,1.206981,1.177045,0.016307
5741.000000,4,1.170430,1.220986,1.185435,0.019273
5741.250000,4,1.179879,1.244041,1.199056,0.025133
5741.500000,4,1.188187,1.248794,1.206264,0.023768
5741.750000,4,1.192407,1.246823,1.209388,0.020369
5742.000000,4,1.196893,1.243452,1.211253,0.016370
5742.250000,4,1.200198,1.250922,1.218680,0.017210
5742.500000,4,1.201506,1.266836,1.229915,0.020337
5742.750000,4,1.201132,1.240660,1.223177,0.012028
5743.000000,4,1.199558,1.234116,1.219062,0.010198
5743.250000,4,1.196971,1.227439,1.208607,0.009549
5743.500000,4,1.194001,1.237596,1.210822,0.014323
5743.750000,4,1.193627,1.244290,1.215832,0.017970
5744.000000,4,1.189400,1.247606,1.211175,0.019997
5744.250000,4,1.182804,1.247504,1.209605,0.020662
5744.500000,4,1.181084,1.245821,1.209558,0.020070
5744.750000,4,1.180091,1.228463,1.204163,0.015635
5745.000000,4,1.174203,1.206169,1.194415,0.010670
5745.250000,4,1.194326,1.242463,1.214659,0.017782
5745.500000,4,1.194021,1.239065,1.215252,0.016353
5745.750000,4,1.197840,1.234187,1.217098,0.013634
5746.000000,4,1.202227,1.245024,1.223116,0.014947
5746.250000,4,1.208240,1.263494,1.228285,0.017294
5746.500000,4,1.205193,1.259198,1.225062,0.016867
5746.750000,4,1.205071,1.249664,1.222051,0.013718
5747.000000,4,1.203883,1.236060,1.219415,0.010485
5747.250000,4,1.209855,1.238022,1.223801,0.009450
5747.500000,4,1.219005,1.254706,1.233607,0.012670
5747.750000,4,1.218697,1.255001,1.234456,0.012188
5748.000000,4,1.218207,1.269824,1.236605,0.015398
5748.250000,4,1.217095,1.280342,1.237629,0.018133
5748.500000,4,1.219320,1.298909,1.240702,0.023259
5748.750000,4,1.223320,1.342424,1.251377,0.035317
5749.000000,4,1.230136,1.331936,1.252196,0.031127
5749.250000,4,1.229497,1.318873,1.251442,0.026991
5749.500000,4,1.224716,1.302497,1.246305,0.023813
5749.750000,4,1.216808,1.295302,1.242180,0.024084
5750.000000,4,1.210645,1.300787,1.244277,0.029493
5750.250000,4,1.204543,1.280341,1.238022,0.027068
5750.500000,4,1.198058,1.272124,1.228446,0.024035
5750.750000,4,1.190342,1.268056,1.220715,0.024990
5751.000000,4,1.178843,1.252119,1.206843,0.024131
5751.250000,4,1.165170,1.258591,1.197490,0.031726
5751.500000,4,1.136320,1.220498,1.167712,0.028528
5751.750000,4,1.103702,1.179240,1.130879,0.025020
5752.000000,4,1.065054,1.132280,1.088344,0.021490
5752.250000,4,1.021872,1.090911,1.046034,0.022259
5752.500000,4,0.971443,1.045229,0.997224,0.024077
