# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.254210,0.256520,0.255695,0.000714
3928.250000,1,0.257825,0.259807,0.258797,0.000631
3928.500000,1,0.260769,0.262679,0.261929,0.000617
3928.750000,1,0.269997,0.271849,0.270991,0.000671
3929.000000,1,0.279414,0.281367,0.280351,0.000613
3929.250000,1,0.294403,0.297138,0.296049,0.001013
3929.500000,1,0.310800,0.314227,0.312453,0.001206
3929.750000,1,0.334122,0.338849,0.336360,0.001621
3930.000000,1,0.359727,0.365065,0.361842,0.001844
3930.250000,1,0.391777,0.399138,0.394605,0.002489
3930.500000,1,0.425122,0.433653,0.428089,0.002834
3930.750000,1,0.462886,0.472764,0.466339,0.003336
3931.000000,1,0.499445,0.509558,0.503151,0.003340
3931.250000,1,0.538954,0.549721,0.543164,0.003610
3931.500000,1,0.576075,0.588347,0.580675,0.004001
3931.750000,1,0.615424,0.629107,0.620212,0.004485
3932.000000,1,0.649680,0.662519,0.654835,0.004209
3932.250000,1,0.683263,0.700121,0.690676,0.005478
3932.500000,1,0.710859,0.727615,0.718583,0.005432
3932.750000,1,0.738196,0.757540,0.746564,0.006221
3933.000000,1,0.761487,0.778806,0.769057,0.005737
3933.250000,1,0.784623,0.802581,0.792307,0.005635
3933.500000,1,0.802954,0.823148,0.810702,0.006191
3933.750000,1,0.822067,0.841473,0.829149,0.006018
3934.000000,1,0.835850,0.855171,0.843165,0.005950
3934.250000,1,0.850509,0.870818,0.857936,0.006284
3934.500000,1,0.860548,0.879885,0.867596,0.005910
3934.750000,1,0.874275,0.896762,0.881555,0.007024
3935.000000,1,0.885418,0.906529,0.891912,0.006482
3935.250000,1,0.898298,0.918242,0.904398,0.006154
3935.500000,1,0.906043,0.926360,0.912388,0.006154
3935.750000,1,0.915244,0.933686,0.921086,0.005711
3936.000000,1,0.921054,0.937512,0.925664,0.005216
3936.250000,1,0.927933,0.943280,0.933024,0.004652
3936.500000,1,0.932980,0.947682,0.938458,0.004530
3936.750000,1,0.941852,0.955888,0.947756,0.005186
3937.000000,1,0.947613,0.960201,0.952597,0.004468
3937.250000,1,0.954000,0.966896,0.959338,0.004178
3937.500000,1,0.958926,0.965046,0.961890,0.002234
3937.750000,1,0.966225,0.971550,0.967930,0.001658
3938.000000,1,0.971473,0.979333,0.975089,0.002226
3938.250000,1,0.984780,0.994179,0.989988,0.002693
3938.500000,1,1.085892,1.118058,1.104486,0.012522
3938.750000,1,1.012661,1.028262,1.022474,0.004491
3939.000000,1,1.025104,1.041686,1.036272,0.004877
3939.250000,1,1.036874,1.057626,1.051518,0.006266
3939.500000,1,1.046713,1.069165,1.062687,0.006795
3939.750000,1,1.059067,1.082709,1.076406,0.007322
3940.000000,1,1.068709,1.094358,1.087572,0.007965
3940.250000,1,1.080419,1.107441,1.100437,0.008450
3940.500000,1,1.086893,1.114870,1.108156,0.008890
3940.750000,1,1.095891,1.123712,1.116253,0.008633
3941.000000,1,1.097098,1.125567,1.118505,0.008978
3941.250000,1,1.102533,1.130128,1.123347,0.008773
3941.500000,1,1.106898,1.134740,1.127298,0.008623
3941.750000,1,1.117183,1.142419,1.135711,0.007873
3942.000000,1,1.123974,1.149216,1.142277,0.007799
3942.250000,1,1.131725,1.158500,1.150473,0.008070
3942.500000,1,1.137812,1.163061,1.155818,0.007713
3942.750000,1,1.150176,1.171211,1.164617,0.006359
3943.000000,1,1.157293,1.177628,1.171219,0.006059
3943.250000,1,1.171538,1.188766,1.183169,0.005307
3943.500000,1,1.182565,1.198449,1.193743,0.005027
3943.750000,1,1.195760,1.211352,1.206852,0.004834
3944.000000,1,1.208312,1.219994,1.216016,0.003481
3944.250000,1,1.217152,1.227753,1.224263,0.003277
3944.500000,1,1.220735,1.230520,1.227441,0.003061
3944.750000,1,1.230396,1.245742,1.236215,0.004462
3945.000000,1,1.235237,1.240319,1.237931,0.001584
3945.250000,1,1.242941,1.246223,1.244740,0.001111
3945.500000,1,1.244305,1.247195,1.245902,0.000988
3945.750000,1,1.244870,1.249501,1.246158,0.001439
3946.000000,1,1.237884,1.245195,1.240652,0.002065
3946.250000,1,1.233921,1.245046,1.237560,0.003277
3946.500000,1,1.231683,1.244789,1.235147,0.004073
3946.750000,1,1.237508,1.251966,1.240401,0.004769
3947.000000,1,1.243934,1.259944,1.247435,0.005201
3947.250000,1,1.257167,1.276456,1.261907,0.006109
3947.500000,1,1.269779,1.290254,1.275902,0.006300
3947.750000,1,1.286972,1.309884,1.293625,0.006965
3948.000000,1,1.301118,1.324950,1.307355,0.007469
3948.250000,1,1.314812,1.337620,1.321074,0.007156
3948.500000,1,1.323634,1.348628,1.331030,0.007593
3948.750000,1,1.333218,1.357606,1.340474,0.007470
3949.000000,1,1.337680,1.361546,1.345588,0.007202
3949.250000,1,1.346101,1.371870,1.353947,0.007777
3949.500000,1,1.352777,1.375879,1.360465,0.006885
3949.750000,1,1.365910,1.390065,1.373397,0.007240
3950.000000,1,1.376126,1.401567,1.385168,0.007529
3950.250000,1,1.388998,1.414247,1.396748,0.007617
3950.500000,1,1.393961,1.420642,1.403173,0.007806
3950.750000,1,1.399956,1.424146,1.408035,0.007149
3951.000000,1,1.399645,1.427264,1.409185,0.008158
3951.250000,1,1.405620,1.430689,1.414202,0.007454
3951.500000,1,1.409771,1.431313,1.419147,0.006470
3951.750000,1,1.420568,1.443300,1.430237,0.006457
3952.000000,1,1.429560,1.452348,1.439480,0.006553
3952.250000,1,1.436999,1.457614,1.446327,0.005853
3952.500000,1,1.438302,1.458426,1.447719,0.005938
3952.750000,1,1.439896,1.456506,1.448516,0.005079
3953.000000,1,1.438413,1.451009,1.446225,0.004518
3953.250000,1,1.440889,1.451599,1.447262,0.003539
3953.500000,1,1.437300,1.450199,1.444066,0.004272
3953.750000,1,1.434623,1.446467,1.439924,0.004370
3954.000000,1,1.417019,1.432000,1.425788,0.005110
3954.250000,1,1.396796,1.413067,1.407454,0.005577
3954.500000,1,1.367149,1.387102,1.380411,0.006451
3954.750000,1,1.337432,1.359776,1.352958,0.007046
3955.000000,1,1.303677,1.327559,1.320373,0.007520
3955.250000,1,1.267309,1.294200,1.286651,0.008453
3955.500000,1,1.222992,1.250225,1.243407,0.008722
3955.750000,1,1.174943,1.202151,1.195326,0.008633
3956.000000,1,1.117827,1.143975,1.137499,0.008362
3956.250000,1,1.056741,1.083264,1.076872,0.008465
3956.500000,1,0.992527,1.018654,1.012131,0.008212
3956.750000,1,0.930732,0.954742,0.949452,0.007811
3957.000000,1,0.863915,0.887000,0.881394,0.007311
3957.250000,1,0.796557,0.818228,0.813004,0.006866
3957.500000,1,0.722671,0.742238,0.737760,0.006278
3957.750000,1,0.651534,0.668040,0.664183,0.005307
3958.000000,1,0.577359,0.592051,0.588739,0.004750
3958.250000,1,0.511405,0.522852,0.520547,0.003775
3958.500000,1,0.448538,0.458129,0.455857,0.003071
3958.750000,1,0.396857,0.403653,0.402148,0.002180
3959.000000,1,0.347954,0.354097,0.352643,0.001966
3959.250000,1,0.312120,0.316514,0.315644,0.001452
3959.500000,1,0.283283,0.286806,0.285880,0.001101
3959.750000,1,0.268253,0.271178,0.270204,0.000869
3960.000000,2,0.259265,0.267064,0.264535,0.002861
3960.250000,2,0.264719,0.273193,0.270465,0.003098
3960.500000,2,0.276506,0.286750,0.283659,0.003560
3960.750000,2,0.299349,0.311992,0.308388,0.004369
3961.000000,2,0.327892,0.343322,0.339402,0.005354
3961.250000,2,0.366384,0.385797,0.380933,0.006652
3961.500000,2,0.410286,0.433956,0.428104,0.007975
3961.750000,2,0.463181,0.491598,0.484825,0.009585
3962.000000,2,0.520580,0.553731,0.545743,0.011163
3962.250000,2,0.585931,0.622477,0.614181,0.012340
3962.500000,2,0.651081,0.693229,0.683112,0.014102
3962.750000,2,0.723447,0.766681,0.755595,0.014519
3963.000000,2,0.790316,0.837492,0.825499,0.015571
3963.250000,2,0.861813,0.908955,0.897534,0.015957
3963.500000,2,0.928769,0.976261,0.965141,0.016264
3963.750000,2,0.994380,1.043147,1.031720,0.016813
3964.000000,2,1.054697,1.103265,1.091619,0.016615
3964.250000,2,1.112278,1.157441,1.146411,0.015748
3964.500000,2,1.158609,1.202273,1.191047,0.015075
3964.750000,2,1.200938,1.241639,1.231262,0.014155
3965.000000,2,1.235907,1.274350,1.264435,0.013555
3965.250000,2,1.268152,1.304368,1.294705,0.012840
3965.500000,2,1.296746,1.326010,1.318222,0.010922
3965.750000,2,1.319771,1.345576,1.337651,0.009336
3966.000000,2,1.336361,1.356636,1.349529,0.007659
3966.250000,2,1.347253,1.368210,1.360597,0.006705
3966.500000,2,1.351222,1.374517,1.366408,0.006932
3966.750000,2,1.357277,1.377319,1.372357,0.006439
3967.000000,2,1.362058,1.381976,1.377496,0.006380
3967.250000,2,1.369175,1.390403,1.384080,0.006382
3967.500000,2,1.372333,1.397672,1.386864,0.007149
3967.750000,2,1.373526,1.402659,1.388007,0.008093
3968.000000,2,1.371711,1.400347,1.384496,0.007905
3968.250000,2,1.369977,1.398999,1.381564,0.008110
3968.500000,2,1.365055,1.397119,1.377263,0.008953
3968.750000,2,1.361577,1.399070,1.374805,0.010636
3969.000000,2,1.356114,1.396586,1.370039,0.011581
3969.250000,2,1.349017,1.399412,1.365634,0.014535
3969.500000,2,1.338933,1.392444,1.358327,0.015086
3969.750000,2,1.333740,1.388473,1.354095,0.015310
3970.000000,2,1.333490,1.387025,1.352485,0.015201
3970.250000,2,1.337980,1.393852,1.355553,0.016395
3970.500000,2,1.343945,1.403946,1.358823,0.018778
3970.750000,2,1.352583,1.407978,1.363966,0.018200
3971.000000,2,1.353090,1.407425,1.365439,0.017298
3971.250000,2,1.353946,1.403765,1.367288,0.015390
3971.500000,2,1.353826,1.406349,1.367589,0.016560
3971.750000,2,1.355139,1.406993,1.369003,0.016704
3972.000000,2,1.358681,1.402770,1.371428,0.014893
3972.250000,2,1.353498,1.397290,1.366048,0.015487
3972.500000,2,1.346336,1.386763,1.359481,0.014854
3972.750000,2,1.341084,1.373703,1.351450,0.012598
3973.000000,2,1.332201,1.361969,1.341063,0.012670
3973.250000,2,1.324006,1.352856,1.333137,0.012161
3973.500000,2,1.314492,1.343814,1.323421,0.011544
3973.750000,2,1.307102,1.333981,1.315673,0.009456
3974.000000,2,1.298895,1.324919,1.307343,0.008885
3974.250000,2,1.291884,1.317170,1.299325,0.008768
3974.500000,2,1.282266,1.304691,1.288761,0.007432
3974.750000,2,1.273890,1.296822,1.280425,0.007731
3975.000000,2,1.263486,1.287088,1.270692,0.007467
3975.250000,2,1.257637,1.278347,1.264048,0.006855
3975.500000,2,1.249808,1.269717,1.255468,0.006564
3975.750000,2,1.244212,1.260354,1.248860,0.005467
3976.000000,2,1.287957,1.309304,1.300053,0.007303
3976.250000,2,1.226036,1.238863,1.229758,0.003945
3976.500000,2,1.216651,1.228087,1.219737,0.003606
3976.750000,2,1.210319,1.221371,1.214290,0.003546
3977.000000,2,1.203817,1.215106,1.206809,0.003521
3977.250000,2,1.196403,1.209352,1.201034,0.003766
3977.500000,2,1.188832,1.200651,1.192962,0.003480
3977.750000,2,1.175792,1.195418,1.186088,0.005329
3978.000000,2,1.158900,1.185966,1.174847,0.007513
3978.250000,2,1.146946,1.176924,1.165924,0.008446
3978.500000,2,1.135112,1.164975,1.154225,0.008456
3978.750000,2,1.125962,1.154079,1.144009,0.008029
3979.000000,2,1.111866,1.140116,1.129886,0.008053
3979.250000,2,1.095186,1.123736,1.115174,0.008602
3979.500000,2,1.076665,1.106665,1.097967,0.009145
3979.750000,2,1.061262,1.091730,1.083223,0.009489
3980.000000,2,1.048101,1.078060,1.068983,0.009216
3980.250000,2,1.034437,1.065874,1.056994,0.009758
3980.500000,2,1.020200,1.055241,1.044531,0.010655
3980.750000,2,1.008919,1.046577,1.034528,0.011210
3981.000000,2,0.997337,1.033566,1.022685,0.010956
3981.250000,2,0.988192,1.024026,1.013326,0.010728
3981.500000,2,0.978568,1.011921,1.002824,0.010168
3981.750000,2,0.969664,1.004629,0.996147,0.011002
3982.000000,2,0.962584,0.996423,0.989494,0.011088
3982.250000,2,0.960348,0.992643,0.985689,0.010446
3982.500000,2,0.957759,0.988099,0.980406,0.009520
3982.750000,2,0.953735,0.982557,0.975250,0.009080
3983.000000,2,0.944494,0.974039,0.965955,0.009156
3983.250000,2,0.938746,0.965303,0.958161,0.008287
3983.500000,2,0.928069,0.956202,0.947602,0.008470
3983.750000,2,0.924099,0.947083,0.939723,0.007033
3984.000000,2,0.916167,0.937330,0.930215,0.006497
3984.250000,2,0.912054,0.929715,0.922084,0.005183
3984.500000,2,0.904506,0.917494,0.912107,0.004149
3984.750000,2,0.898911,0.908526,0.903585,0.003061
3985.000000,2,0.892074,0.899101,0.894665,0.002753
3985.250000,2,0.885969,0.896055,0.889344,0.003177
3985.500000,2,0.876701,0.886951,0.880691,0.003348
3985.750000,2,0.868386,0.879779,0.872324,0.004086
3986.000000,2,0.855447,0.871703,0.859966,0.005526
3986.250000,2,0.841253,0.862023,0.846675,0.006811
3986.500000,2,0.823946,0.849716,0.830054,0.008389
3986.750000,2,0.806373,0.836307,0.812717,0.009756
3987.000000,2,0.784492,0.819029,0.790722,0.011580
3987.250000,2,0.762219,0.798835,0.768556,0.012382
3987.500000,2,0.733791,0.771193,0.740421,0.012596
3987.750000,2,0.704072,0.743011,0.711263,0.013022
3988.000000,2,0.669345,0.706238,0.676466,0.012223
3988.250000,2,0.635041,0.668934,0.641417,0.011310
3988.500000,2,0.598087,0.629265,0.603896,0.010419
3988.750000,2,0.562011,0.591436,0.567656,0.009759
3989.000000,2,0.523721,0.549205,0.528724,0.008427
3989.250000,2,0.486508,0.509556,0.491259,0.007595
3989.500000,2,0.448163,0.467812,0.452719,0.006295
3989.750000,2,0.412560,0.430040,0.417823,0.005245
3990.000000,2,0.378788,0.392970,0.383840,0.004075
3990.250000,2,0.350742,0.362658,0.355615,0.003321
3990.500000,2,0.324437,0.333744,0.329214,0.002543
3990.750000,2,0.304376,0.310729,0.308929,0.001947
3991.000000,2,0.286089,0.291591,0.290169,0.001752
3991.250000,2,0.273600,0.279487,0.277588,0.002058
3991.500000,2,0.263242,0.268621,0.266677,0.002169
3991.750000,2,0.257920,0.264014,0.261816,0.002402
3992.000000,3,0.350805,0.369714,0.355543,0.005999
3992.250000,3,0.357478,0.378461,0.362543,0.006609
3992.500000,3,0.367493,0.386312,0.372252,0.005966
3992.750000,3,0.390701,0.411267,0.395717,0.006476
3993.000000,3,0.416403,0.435505,0.421200,0.006160
3993.250000,3,0.452452,0.474188,0.458223,0.006766
3993.500000,3,0.491219,0.510963,0.496952,0.006295
3993.750000,3,0.541073,0.564050,0.547805,0.007135
3994.000000,3,0.589762,0.613610,0.597635,0.007471
3994.250000,3,0.647107,0.673010,0.655698,0.007915
3994.500000,3,0.699779,0.721630,0.708139,0.007216
3994.750000,3,0.758581,0.780867,0.767243,0.007188
3995.000000,3,0.811717,0.829484,0.820368,0.006877
3995.250000,3,0.870283,0.887296,0.879961,0.006381
3995.500000,3,0.921807,0.942675,0.931240,0.006972
3995.750000,3,0.975328,0.998073,0.985059,0.007685
3996.000000,3,1.018741,1.049360,1.028032,0.010482
3996.250000,3,1.056889,1.099589,1.068753,0.014263
3996.500000,3,1.074145,1.104347,1.089662,0.009570
3996.750000,3,1.096599,1.125698,1.115388,0.009645
3997.000000,3,1.106421,1.146118,1.133473,0.012916
3997.250000,3,1.119315,1.166701,1.151665,0.014696
3997.500000,3,1.124019,1.173976,1.159322,0.015820
3997.750000,3,1.130275,1.177777,1.165294,0.015218
3998.000000,3,1.119617,1.177437,1.161337,0.018015
3998.250000,3,1.119003,1.178596,1.162997,0.018735
3998.500000,3,1.111911,1.177477,1.159830,0.020429
3998.750000,3,1.114993,1.179446,1.163912,0.020600
3999.000000,3,1.108838,1.181465,1.163873,0.023157
3999.250000,3,1.112717,1.183634,1.168380,0.023227
3999.500000,3,1.107559,1.181545,1.165791,0.024299
3999.750000,3,1.109997,1.182301,1.166406,0.023438
4000.000000,3,1.262681,1.417431,1.347837,0.051989
4000.250000,3,1.103882,1.174927,1.158084,0.022509
4000.500000,3,1.098604,1.164940,1.151669,0.021968
4000.750000,3,1.101525,1.161968,1.149992,0.019948
4001.000000,3,1.094655,1.152437,1.141765,0.019388
4001.250000,3,1.096529,1.146278,1.137404,0.016776
4001.500000,3,1.088097,1.136247,1.126893,0.016001
4001.750000,3,1.090122,1.131057,1.122458,0.013321
4002.000000,3,1.086747,1.123587,1.114857,0.011695
4002.250000,3,1.092036,1.122287,1.114998,0.009512
4002.500000,3,1.088520,1.117487,1.109809,0.008881
4002.750000,3,1.093527,1.117357,1.109990,0.007080
4003.000000,3,1.087513,1.110627,1.102707,0.006629
4003.250000,3,1.091250,1.106517,1.100517,0.004409
4003.500000,3,1.084501,1.100267,1.093034,0.004313
4003.750000,3,1.089212,1.098937,1.092778,0.003112
4004.000000,3,1.085956,1.094367,1.088692,0.002840
4004.250000,3,1.084738,1.094817,1.089758,0.003435
4004.500000,3,1.079745,1.090887,1.084379,0.003951
4004.750000,3,1.076779,1.092550,1.082877,0.005364
4005.000000,3,1.067378,1.084833,1.073867,0.005925
4005.250000,3,1.065534,1.088137,1.072766,0.007506
4005.500000,3,1.058513,1.085790,1.067293,0.008599
4005.750000,3,1.059814,1.093768,1.069548,0.010927
4006.000000,3,1.055471,1.094252,1.066499,0.012069
4006.250000,3,1.056587,1.103298,1.068664,0.014979
4006.500000,3,1.048226,1.099258,1.062970,0.015690
4006.750000,3,1.048927,1.103217,1.063276,0.017177
4007.000000,3,1.043363,1.098805,1.058671,0.017183
4007.250000,3,1.045885,1.106441,1.061785,0.019008
4007.500000,3,1.042553,1.107217,1.060460,0.019868
4007.750000,3,1.048576,1.115436,1.064920,0.021318
4008.000000,3,1.044654,1.113925,1.063727,0.021311
4008.250000,3,1.050498,1.118509,1.066625,0.021847
4008.500000,3,1.047025,1.112979,1.063437,0.020747
4008.750000,3,1.052909,1.121954,1.069265,0.022158
4009.000000,3,1.053890,1.125379,1.071614,0.022632
4009.250000,3,1.063466,1.135453,1.079354,0.023376
4009.500000,3,1.065537,1.134334,1.081563,0.021947
4009.750000,3,1.074710,1.141980,1.089650,0.021779
4010.000000,3,1.077265,1.138616,1.090058,0.020057
4010.250000,3,1.083516,1.147319,1.097331,0.020694
4010.500000,3,1.086535,1.145496,1.098593,0.019329
4010.750000,3,1.092242,1.153272,1.106031,0.019497
4011.000000,3,1.095521,1.151268,1.107640,0.017995
4011.250000,3,1.099699,1.153252,1.112364,0.016916
4011.500000,3,1.099379,1.147067,1.110731,0.015053
4011.750000,3,1.101299,1.148800,1.114102,0.014546
4012.000000,3,1.101948,1.140217,1.111629,0.011897
4012.250000,3,1.104887,1.144096,1.116480,0.011810
4012.500000,3,1.107336,1.136833,1.116689,0.008731
4012.750000,3,1.111954,1.139452,1.122095,0.008037
4013.000000,3,1.113374,1.134244,1.121398,0.006201
4013.250000,3,1.116742,1.135241,1.125398,0.005868
4013.500000,3,1.118262,1.130678,1.124519,0.004492
4013.750000,3,1.123339,1.137521,1.130542,0.004769
4014.000000,3,1.128757,1.140391,1.133242,0.004019
4014.250000,3,1.139023,1.152160,1.144564,0.004346
4014.500000,3,1.142897,1.157036,1.149839,0.004150
4014.750000,3,1.153222,1.167911,1.159643,0.004193
4015.000000,3,1.152628,1.170195,1.162182,0.004877
4015.250000,3,1.159720,1.178666,1.169538,0.005271
4015.500000,3,1.159931,1.180444,1.172345,0.006332
4015.750000,3,1.169269,1.188985,1.180704,0.006121
4016.000000,3,1.168896,1.192402,1.184273,0.007810
4016.250000,3,1.176300,1.199751,1.192051,0.007879
4016.500000,3,1.172362,1.198508,1.192056,0.009109
4016.750000,3,1.177963,1.202720,1.196856,0.008233
4017.000000,3,1.172513,1.201647,1.194503,0.009504
4017.250000,3,1.176270,1.204415,1.198211,0.009191
4017.500000,3,1.171334,1.204905,1.196143,0.010541
4017.750000,3,1.173742,1.204186,1.198149,0.010083
4018.000000,3,1.164776,1.199188,1.192048,0.011357
4018.250000,3,1.162177,1.194660,1.188114,0.010730
4018.500000,3,1.146372,1.182235,1.173911,0.011463
4018.750000,3,1.137497,1.169944,1.162321,0.010325
4019.000000,3,1.115598,1.151412,1.141908,0.011142
4019.250000,3,1.097647,1.136382,1.123352,0.011195
4019.500000,3,1.068373,1.108104,1.094621,0.011482
4019.750000,3,1.041749,1.076674,1.064923,0.010052
4020.000000,3,1.000367,1.028664,1.022625,0.009230
4020.250000,3,0.958753,0.985189,0.979054,0.008409
4020.500000,3,0.905146,0.930957,0.925397,0.008353
4020.750000,3,0.857389,0.879034,0.874254,0.006998
4021.000000,3,0.799298,0.819988,0.815151,0.006583
4021.250000,3,0.748490,0.764510,0.760810,0.005119
4021.500000,3,0.688111,0.705549,0.700787,0.005304
4021.750000,3,0.638365,0.650039,0.647336,0.003745
4022.000000,3,0.583520,0.594576,0.590569,0.003139
4022.250000,3,0.541178,0.544605,0.542809,0.000998
4022.500000,3,0.491893,0.496192,0.493503,0.001365
4022.750000,3,0.453411,0.462157,0.455399,0.002841
4023.000000,3,0.415161,0.427329,0.418177,0.003934
4023.250000,3,0.389840,0.406764,0.393712,0.005400
4023.500000,3,0.367009,0.383896,0.371156,0.005362
4023.750000,3,0.357293,0.377064,0.362014,0.006248
4024.000000,4,0.283971,0.288670,0.285979,0.001320
4024.250000,4,0.296460,0.301051,0.297792,0.001622
4024.500000,4,0.292438,0.296656,0.294401,0.001238
4024.750000,4,0.312961,0.318490,0.314815,0.001865
4025.000000,4,0.319269,0.325581,0.321331,0.001906
4025.250000,4,0.346243,0.354670,0.348730,0.002785
4025.500000,4,0.360016,0.368882,0.362614,0.002766
4025.750000,4,0.397075,0.409272,0.400581,0.003937
4026.000000,4,0.420260,0.431825,0.422947,0.003817
4026.250000,4,0.462685,0.477540,0.467262,0.004677
4026.500000,4,0.490431,0.504626,0.494194,0.004561
4026.750000,4,0.536710,0.553358,0.541925,0.005215
4027.000000,4,0.567020,0.582363,0.571485,0.004883
4027.250000,4,0.615912,0.630510,0.621274,0.004517
4027.500000,4,0.648400,0.657484,0.652195,0.003074
4027.750000,4,0.697054,0.704940,0.701103,0.002502
4028.000000,4,0.721764,0.734360,0.728974,0.004040
4028.250000,4,0.763010,0.779015,0.773546,0.005256
4028.500000,4,0.783086,0.804219,0.795990,0.006119
4028.750000,4,0.821089,0.843088,0.835579,0.006593
4029.000000,4,0.837349,0.863277,0.853324,0.007464
4029.250000,4,0.877279,0.895902,0.888607,0.005575
4029.500000,4,0.883786,0.908067,0.899031,0.007186
4029.750000,4,0.916779,0.932256,0.926665,0.004984
4030.000000,4,0.916586,0.935167,0.929676,0.005968
4030.250000,4,0.938776,0.954913,0.950456,0.005190
4030.500000,4,0.939569,0.958452,0.951482,0.005647
4030.750000,4,0.962394,0.977694,0.971830,0.004746
4031.000000,4,0.965326,0.979699,0.973132,0.004419
4031.250000,4,0.986369,0.997120,0.991845,0.003593
4031.500000,4,0.984419,0.996971,0.990856,0.003831
4031.750000,4,1.002690,1.014082,1.008176,0.003293
4032.000000,4,1.000160,1.012818,1.006549,0.003677
4032.250000,4,1.018779,1.030676,1.024727,0.003860
4032.500000,4,1.019394,1.031293,1.024961,0.003949
4032.750000,4,1.041528,1.051579,1.045403,0.003969
4033.000000,4,1.041167,1.051948,1.045310,0.003604
4033.250000,4,1.060478,1.069945,1.064233,0.003433
4033.500000,4,1.058570,1.069407,1.062543,0.003725
4033.750000,4,1.074809,1.085533,1.079550,0.003388
4034.000000,4,1.073626,1.083453,1.077129,0.003327
4034.250000,4,1.088918,1.100464,1.093840,0.003728
4034.500000,4,1.087824,1.100743,1.092210,0.004466
4034.750000,4,1.100256,1.115226,1.107599,0.004509
4035.000000,4,1.091440,1.109314,1.101145,0.005554
4035.250000,4,1.105710,1.123130,1.115457,0.005789
4035.500000,4,1.095000,1.119049,1.110496,0.007460
4035.750000,4,1.106769,1.134378,1.126403,0.008903
4036.000000,4,1.105851,1.133681,1.125526,0.008925
4036.250000,4,1.118931,1.149890,1.142225,0.010179
4036.500000,4,1.112447,1.147941,1.138497,0.011157
4036.750000,4,1.126353,1.160876,1.152655,0.011286
4037.000000,4,1.116702,1.157377,1.146808,0.012714
4037.250000,4,1.134240,1.170432,1.162670,0.011883
4037.500000,4,1.131396,1.167983,1.159233,0.011694
4037.750000,4,1.146614,1.182588,1.174619,0.011835
4038.000000,4,1.134482,1.181128,1.168547,0.014414
4038.250000,4,1.154540,1.192514,1.183062,0.012185
4038.500000,4,1.148227,1.186157,1.175962,0.012017
4038.750000,4,1.161620,1.197482,1.188837,0.011819
4039.000000,4,1.159784,1.191615,1.182696,0.010430
4039.250000,4,1.168598,1.204597,1.195342,0.011904
4039.500000,4,1.166430,1.200191,1.190706,0.010960
4039.750000,4,1.184885,1.211990,1.204615,0.009353
4040.000000,4,1.712085,1.904687,1.825292,0.073198
4040.250000,4,1.193074,1.213362,1.206053,0.007458
4040.500000,4,1.183100,1.204160,1.196503,0.007392
4040.750000,4,1.194405,1.215720,1.207235,0.007794
4041.000000,4,1.192537,1.207139,1.201365,0.005222
4041.250000,4,1.199911,1.220008,1.211978,0.007489
4041.500000,4,1.190281,1.212757,1.204095,0.007867
4041.750000,4,1.202019,1.223403,1.215508,0.007599
4042.000000,4,1.190613,1.214966,1.206854,0.008311
4042.250000,4,1.203421,1.227699,1.219714,0.008280
4042.500000,4,1.196079,1.224362,1.215456,0.009101
4042.750000,4,1.220787,1.240130,1.233800,0.006593
4043.000000,4,1.213859,1.236378,1.229787,0.007228
4043.250000,4,1.238022,1.251109,1.246269,0.004362
4043.500000,4,1.232364,1.243655,1.239129,0.003577
4043.750000,4,1.246847,1.254373,1.250548,0.002797
4044.000000,4,1.236224,1.246374,1.241276,0.003317
4044.250000,4,1.246877,1.257848,1.252600,0.003398
4044.500000,4,1.236988,1.246029,1.242478,0.003101
4044.750000,4,1.245965,1.254147,1.250092,0.002618
4045.000000,4,1.232603,1.246947,1.237972,0.004140
4045.250000,4,1.241094,1.253784,1.244465,0.003997
4045.500000,4,1.227068,1.242832,1.232059,0.004870
4045.750000,4,1.237678,1.257929,1.243540,0.006118
4046.000000,4,1.233764,1.254157,1.238292,0.006639
4046.250000,4,1.247580,1.263818,1.252248,0.005081
4046.500000,4,1.242867,1.259653,1.247674,0.005333
4046.750000,4,1.256192,1.273742,1.261193,0.005471
4047.000000,4,1.249268,1.266803,1.254291,0.005539
4047.250000,4,1.261526,1.283635,1.267635,0.006770
4047.500000,4,1.256675,1.276495,1.262684,0.006097
4047.750000,4,1.273425,1.296604,1.278727,0.007483
4048.000000,4,1.266859,1.290714,1.272978,0.007481
4048.250000,4,1.279390,1.305186,1.284480,0.008702
4048.500000,4,1.267293,1.298106,1.274147,0.010044
4048.750000,4,1.274298,1.306477,1.281202,0.010786
4049.000000,4,1.260902,1.294405,1.269736,0.010856
4049.250000,4,1.269546,1.297048,1.277995,0.009930
4049.500000,4,1.257440,1.289040,1.269253,0.011870
4049.750000,4,1.265893,1.299286,1.278707,0.013741
4050.000000,4,1.250572,1.291425,1.265165,0.015720
4050.250000,4,1.251400,1.295071,1.267408,0.017872
4050.500000,4,1.229231,1.276261,1.246277,0.019806
4050.750000,4,1.224450,1.277594,1.241636,0.020569
4051.000000,4,1.197175,1.239074,1.212823,0.017228
4051.250000,4,1.184798,1.222723,1.199958,0.015662
4051.500000,4,1.147877,1.186509,1.162888,0.015666
4051.750000,4,1.124118,1.158856,1.137555,0.013892
4052.000000,4,1.073546,1.105367,1.086137,0.012714
4052.250000,4,1.036864,1.067156,1.047516,0.011684
4052.500000,4,0.973953,0.997048,0.983687,0.008973
