# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.888500,18.351248,18.194797,0.163445
4860.250000,1,1.649371,1.654465,1.651850,0.001769
4860.500000,1,1.222942,1.240179,1.228588,0.006580
4860.750000,1,1.642783,1.649127,1.646348,0.002442
4861.000000,1,1.294969,1.310800,1.300514,0.005870
4861.250000,1,1.679859,1.689053,1.684552,0.002900
4861.500000,1,1.400516,1.414675,1.405613,0.005413
4861.750000,1,1.728141,1.737665,1.732295,0.003105
4862.000000,1,1.495305,1.508930,1.499861,0.004642
4862.250000,1,1.762197,1.772920,1.766794,0.003414
4862.500000,1,1.579916,1.592209,1.584475,0.004286
4862.750000,1,1.799864,1.810576,1.803773,0.003628
4863.000000,1,1.657538,1.670250,1.661584,0.004168
4863.250000,1,1.814407,1.826143,1.818303,0.003826
4863.500000,1,1.679132,1.692011,1.683154,0.004083
4863.750000,1,1.770704,1.782581,1.774602,0.003525
4864.000000,1,1.642054,1.653937,1.646134,0.003679
4864.250000,1,1.701704,1.712637,1.704870,0.003347
4864.500000,1,1.584944,1.596074,1.588761,0.003361
4864.750000,1,1.620354,1.630662,1.623607,0.003124
4865.000000,1,1.491164,1.502526,1.494813,0.003488
4865.250000,1,1.498350,1.507366,1.502033,0.002485
4865.500000,1,1.353483,1.362907,1.356328,0.003200
4865.750000,1,1.362083,1.369430,1.365176,0.002207
4866.000000,1,1.215982,1.225798,1.219164,0.003265
4866.250000,1,1.244933,1.250805,1.247476,0.001760
4866.500000,1,1.089189,1.098110,1.092041,0.003380
4866.750000,1,1.126971,1.131583,1.129050,0.001359
4867.000000,1,0.948576,0.957502,0.951532,0.003479
4867.250000,1,0.997040,1.000150,0.998621,0.001004
4867.500000,1,0.807906,0.816738,0.810757,0.003108
4867.750000,1,0.878772,0.880213,0.879458,0.000503
4868.000000,1,0.687090,0.694605,0.689814,0.002796
4868.250000,1,0.772089,0.774657,0.773178,0.000819
4868.500000,1,0.575733,0.583295,0.578631,0.002524
4868.750000,1,0.668642,0.671074,0.669834,0.000908
4869.000000,1,0.475747,0.482203,0.478417,0.002127
4869.250000,1,0.578095,0.581835,0.579687,0.001402
4869.500000,1,0.397849,0.403852,0.400413,0.001882
4869.750000,1,0.504591,0.508402,0.506599,0.001461
4870.000000,1,0.335974,0.341301,0.338425,0.001817
4870.250000,1,0.440229,0.444187,0.442174,0.001636
4870.500000,1,0.283179,0.287922,0.285365,0.001686
4870.750000,1,0.383459,0.387733,0.385463,0.001776
4871.000000,1,0.240346,0.245330,0.242753,0.001846
4871.250000,1,0.337778,0.342299,0.339996,0.001830
4871.500000,1,0.207448,0.211807,0.209700,0.001784
4871.750000,1,0.300591,0.305414,0.302898,0.001823
4872.000000,1,0.178978,0.183570,0.181170,0.001914
4872.250000,1,0.268997,0.274492,0.272011,0.001926
4872.500000,1,0.153881,0.159293,0.156609,0.002019
4872.750000,1,0.244703,0.251101,0.248489,0.002086
4873.000000,1,0.133697,0.139190,0.136421,0.002151
4873.250000,1,0.227540,0.234725,0.231654,0.002235
4873.500000,1,0.116106,0.122137,0.119070,0.002257
4873.750000,1,0.215241,0.222625,0.219616,0.002370
4874.000000,1,0.101194,0.107376,0.104155,0.002340
4874.250000,1,0.207354,0.215148,0.211963,0.002444
4874.500000,1,0.089223,0.095156,0.092021,0.002298
4874.750000,1,0.202947,0.210954,0.207801,0.002546
4875.000000,1,0.079548,0.085560,0.082438,0.002298
4875.250000,1,0.200875,0.209115,0.205845,0.002619
4875.500000,1,0.072848,0.078433,0.075523,0.002154
4875.750000,1,0.200999,0.209177,0.205856,0.002596
4876.000000,1,0.175314,0.237927,0.216816,0.020189
4876.250000,1,0.202451,0.210390,0.207044,0.002520
4876.500000,1,0.071045,0.075972,0.073360,0.001994
4876.750000,1,0.204914,0.212540,0.209181,0.002447
4877.000000,1,0.076045,0.081058,0.078282,0.002040
4877.250000,1,0.209026,0.216229,0.212942,0.002317
4877.500000,1,0.084007,0.089197,0.086312,0.001986
4877.750000,1,0.214736,0.221785,0.218377,0.002272
4878.000000,1,0.095159,0.100479,0.097570,0.002027
4878.250000,1,0.222980,0.229768,0.226564,0.002237
4878.500000,1,0.110175,0.115208,0.112370,0.001960
4878.750000,1,0.234695,0.241609,0.238284,0.002195
4879.000000,1,0.128235,0.133268,0.130456,0.001973
4879.250000,1,0.250186,0.256763,0.253897,0.002096
4879.500000,1,0.149655,0.154947,0.152247,0.001994
4879.750000,1,0.271854,0.278232,0.275377,0.002016
4880.000000,1,0.176901,0.182111,0.179306,0.002058
4880.250000,1,0.300431,0.306411,0.303784,0.001891
4880.500000,1,0.208232,0.213937,0.210923,0.002077
4880.750000,1,0.334152,0.340474,0.337807,0.001945
4881.000000,1,0.244180,0.250984,0.247155,0.002290
4881.250000,1,0.376961,0.382831,0.380201,0.001763
4881.500000,1,0.289993,0.296498,0.292715,0.002137
4881.750000,1,0.431261,0.436524,0.434261,0.001635
4882.000000,1,0.345297,0.351889,0.348093,0.002188
4882.250000,1,0.494487,0.499194,0.496962,0.001465
4882.500000,1,0.408678,0.415137,0.411280,0.002029
4882.750000,1,0.567179,0.571963,0.569647,0.001422
4883.000000,1,0.486731,0.492521,0.488978,0.001881
4883.250000,1,0.659736,0.662950,0.661020,0.001067
4883.500000,1,0.585188,0.590874,0.587211,0.001954
4883.750000,1,0.766252,0.768732,0.767221,0.000937
4884.000000,1,0.692998,0.698160,0.694870,0.001774
4884.250000,1,0.876845,0.879553,0.878387,0.000958
4884.500000,1,0.808922,0.815078,0.811054,0.001854
4884.750000,1,1.001659,1.004894,1.003215,0.001002
4885.000000,1,0.942854,0.949636,0.945941,0.002184
4885.250000,1,1.136655,1.141831,1.139630,0.001555
4885.500000,1,1.078234,1.083968,1.080411,0.002093
4885.750000,1,1.260954,1.266451,1.263615,0.001648
4886.000000,1,1.198774,1.207134,1.202516,0.002463
4886.250000,1,1.382521,1.388662,1.385499,0.001826
4886.500000,1,1.332235,1.341505,1.336623,0.002675
4886.750000,1,1.520797,1.527504,1.523976,0.001880
4887.000000,1,1.470740,1.481731,1.474922,0.003208
4887.250000,1,1.640091,1.648808,1.643567,0.002445
4887.500000,1,1.569039,1.579790,1.572360,0.003556
4887.750000,1,1.715899,1.724548,1.718647,0.002645
4888.000000,1,1.633800,1.646507,1.638036,0.004096
4888.250000,1,1.774714,1.784174,1.778137,0.002733
4888.500000,1,1.683249,1.697409,1.687569,0.004650
4888.750000,1,1.802674,1.813166,1.806553,0.003300
4889.000000,1,1.677746,1.692878,1.682667,0.004943
4889.250000,1,1.768064,1.779205,1.772576,0.003485
4889.500000,1,1.621017,1.635174,1.626173,0.004852
4889.750000,1,1.709033,1.719658,1.713042,0.003541
4890.000000,1,1.561075,1.574781,1.565357,0.004719
4890.250000,1,1.649432,1.660470,1.653517,0.003709
4890.500000,1,1.491479,1.505255,1.496638,0.004948
4890.750000,1,1.575066,1.586632,1.579344,0.003923
4891.000000,1,1.413578,1.426646,1.418067,0.004650
4891.250000,1,1.510474,1.520781,1.514417,0.003720
4891.500000,1,1.368420,1.381053,1.372898,0.004397
4891.750000,1,1.490560,1.500106,1.493221,0.003105
4892.000000,2,0.272932,0.274130,0.273404,0.000445
4892.250000,2,0.274883,0.276048,0.275470,0.000317
4892.500000,2,0.281093,0.282537,0.281704,0.000456
4892.750000,2,0.291634,0.292660,0.292254,0.000327
4893.000000,2,0.307028,0.307976,0.307587,0.000327
4893.250000,2,0.327281,0.328270,0.327669,0.000338
4893.500000,2,0.352348,0.353580,0.352938,0.000434
4893.750000,2,0.382203,0.383548,0.382844,0.000463
4894.000000,2,0.416799,0.417818,0.417338,0.000334
4894.250000,2,0.455191,0.457108,0.456094,0.000658
4894.500000,2,0.497367,0.498762,0.498148,0.000581
4894.750000,2,0.541445,0.542816,0.542113,0.000544
4895.000000,2,0.586832,0.588607,0.587824,0.000648
4895.250000,2,0.633080,0.634574,0.633776,0.000542
4895.500000,2,0.678428,0.680636,0.679162,0.000663
4895.750000,2,0.722588,0.723946,0.723078,0.000438
4896.000000,2,0.765168,0.766184,0.765584,0.000317
4896.250000,2,0.803739,0.805226,0.804557,0.000517
4896.500000,2,0.840858,0.842007,0.841322,0.000404
4896.750000,2,0.873910,0.875591,0.874666,0.000593
4897.000000,2,0.904237,0.905552,0.905004,0.000451
4897.250000,2,0.931528,0.933260,0.932527,0.000547
4897.500000,2,0.956202,0.957528,0.956717,0.000432
4897.750000,2,0.976743,0.978863,0.977842,0.000588
4898.000000,2,0.995965,0.997329,0.996507,0.000445
4898.250000,2,1.011954,1.013330,1.012471,0.000514
4898.500000,2,1.025856,1.027807,1.026769,0.000603
4898.750000,2,1.038691,1.040167,1.039393,0.000512
4899.000000,2,1.049680,1.051561,1.050952,0.000542
4899.250000,2,1.059301,1.062208,1.061176,0.000977
4899.500000,2,1.068383,1.070889,1.069857,0.000888
4899.750000,2,1.075014,1.078883,1.077609,0.001130
4900.000000,2,1.083145,1.087227,1.085643,0.001212
4900.250000,2,1.089836,1.094083,1.092425,0.001286
4900.500000,2,1.096987,1.100671,1.099352,0.001140
4900.750000,2,1.102918,1.107259,1.105804,0.001441
4901.000000,2,1.107648,1.112382,1.111064,0.001565
4901.250000,2,1.111959,1.117106,1.115564,0.001675
4901.500000,2,1.116870,1.122428,1.120225,0.001761
4901.750000,2,1.121661,1.126993,1.124830,0.001467
4902.000000,2,1.125321,1.131409,1.129145,0.001821
4902.250000,2,1.129542,1.135236,1.132892,0.001873
4902.500000,2,1.132082,1.137100,1.135107,0.001651
4902.750000,2,1.133322,1.139083,1.136606,0.001930
4903.000000,2,1.133062,1.138899,1.136892,0.002027
4903.250000,2,1.134813,1.140329,1.138504,0.001971
4903.500000,2,1.139773,1.145661,1.143058,0.001829
4903.750000,2,1.147565,1.153136,1.150620,0.001829
4904.000000,2,1.158361,1.164299,1.161373,0.001899
4904.250000,2,1.168553,1.174426,1.172034,0.001871
4904.500000,2,1.178834,1.183904,1.182114,0.001608
4904.750000,2,1.187292,1.192366,1.189787,0.001513
4905.000000,2,1.192269,1.197609,1.195478,0.001650
4905.250000,2,1.196354,1.201755,1.199620,0.001542
4905.500000,2,1.199011,1.204037,1.202365,0.001586
4905.750000,2,1.199863,1.205821,1.203425,0.001632
4906.000000,2,1.199556,1.204426,1.202904,0.001390
4906.250000,2,1.197692,1.201769,1.200484,0.001204
4906.500000,2,1.195065,1.199124,1.197657,0.001221
4906.750000,2,1.193528,1.197421,1.196047,0.001255
4907.000000,2,1.193776,1.197648,1.196067,0.001192
4907.250000,2,1.195828,1.198857,1.197898,0.001031
4907.500000,2,1.199105,1.201635,1.200623,0.000900
4907.750000,2,1.201460,1.204409,1.203260,0.000934
4908.000000,2,1.204156,1.206788,1.205380,0.000753
4908.250000,2,1.204979,1.207884,1.206406,0.000760
4908.500000,2,1.207053,1.208502,1.207893,0.000442
4908.750000,2,1.209290,1.211034,1.210169,0.000569
4909.000000,2,1.212521,1.214273,1.213139,0.000615
4909.250000,2,1.215399,1.217895,1.216639,0.000769
4909.500000,2,1.218750,1.221487,1.219759,0.000763
4909.750000,2,1.221384,1.223466,1.222293,0.000712
4910.000000,2,1.224136,1.226712,1.225463,0.000810
4910.250000,2,1.227868,1.230277,1.228893,0.000894
4910.500000,2,1.231891,1.234848,1.233254,0.001069
4910.750000,2,1.234147,1.238194,1.236478,0.001129
4911.000000,2,1.237192,1.240839,1.238408,0.001359
4911.250000,2,1.237088,1.240583,1.238330,0.001183
4911.500000,2,1.234636,1.239208,1.236844,0.001338
4911.750000,2,1.234038,1.237837,1.235580,0.001225
4912.000000,2,1.235165,1.239489,1.236676,0.001407
4912.250000,2,1.235904,1.239274,1.237487,0.001202
4912.500000,2,1.235900,1.239849,1.237350,0.001318
4912.750000,2,1.232578,1.236508,1.234276,0.001355
4913.000000,2,1.227968,1.231005,1.229156,0.001097
4913.250000,2,1.221918,1.225136,1.223126,0.001064
4913.500000,2,1.219123,1.221904,1.220115,0.001026
4913.750000,2,1.220383,1.224106,1.221602,0.001270
4914.000000,2,1.226311,1.229865,1.227883,0.001218
4914.250000,2,1.235523,1.238987,1.236842,0.001199
4914.500000,2,1.243251,1.247670,1.245343,0.001386
4914.750000,2,1.249437,1.253661,1.251438,0.001353
4915.000000,2,1.253281,1.256651,1.254553,0.001240
4915.250000,2,1.252953,1.258501,1.255081,0.001633
4915.500000,2,1.252197,1.257521,1.254842,0.001588
4915.750000,2,1.251729,1.256891,1.253917,0.001614
4916.000000,2,1.249669,1.253165,1.251118,0.001228
4916.250000,2,1.243466,1.248060,1.245067,0.001453
4916.500000,2,1.235464,1.240539,1.237270,0.001644
4916.750000,2,1.227081,1.233108,1.229660,0.001939
4917.000000,2,1.223014,1.227937,1.224784,0.001610
4917.250000,2,1.221988,1.225731,1.223768,0.001230
4917.500000,2,1.223692,1.228358,1.225658,0.001428
4917.750000,2,1.226557,1.230549,1.227929,0.001335
4918.000000,2,1.225197,1.230787,1.227215,0.001699
4918.250000,2,1.218778,1.223837,1.220517,0.001528
4918.500000,2,1.207313,1.212356,1.208769,0.001529
4918.750000,2,1.190578,1.195670,1.192038,0.001607
4919.000000,2,1.170648,1.174690,1.171982,0.001260
4919.250000,2,1.146598,1.150330,1.147729,0.001197
4919.500000,2,1.117495,1.120645,1.118685,0.001079
4919.750000,2,1.082292,1.085646,1.083419,0.001088
4920.000000,2,1.040873,1.043023,1.041813,0.000757
4920.250000,2,0.992950,0.995182,0.993916,0.000879
4920.500000,2,0.939090,0.941821,0.940246,0.000950
4920.750000,2,0.881374,0.884587,0.882507,0.001030
4921.000000,2,0.818969,0.823028,0.820381,0.001209
4921.250000,2,0.753920,0.757165,0.755202,0.001057
4921.500000,2,0.687004,0.690079,0.688132,0.000924
4921.750000,2,0.619951,0.622571,0.621026,0.000900
4922.000000,2,0.555435,0.558369,0.556372,0.000898
4922.250000,2,0.495115,0.497978,0.496155,0.000960
4922.500000,2,0.441108,0.443733,0.441870,0.000824
4922.750000,2,0.393419,0.395845,0.394160,0.000762
4923.000000,2,0.353146,0.355255,0.353784,0.000669
4923.250000,2,0.320342,0.322478,0.321056,0.000637
4923.500000,2,0.296551,0.298460,0.297355,0.000605
4923.750000,2,0.282206,0.283187,0.282581,0.000292
4924.000000,3,0.263124,0.264012,0.263463,0.000301
4924.250000,3,0.265943,0.266519,0.266268,0.000193
4924.500000,3,0.274027,0.274938,0.274454,0.000279
4924.750000,3,0.288137,0.288726,0.288404,0.000255
4925.000000,3,0.307592,0.308479,0.308094,0.000237
4925.250000,3,0.332990,0.333876,0.333494,0.000319
4925.500000,3,0.362938,0.364591,0.364208,0.000501
4925.750000,3,0.399347,0.400800,0.400049,0.000438
4926.000000,3,0.439037,0.440767,0.440085,0.000471
4926.250000,3,0.482625,0.484323,0.483968,0.000517
4926.500000,3,0.529253,0.531432,0.530725,0.000608
4926.750000,3,0.577302,0.579577,0.578973,0.000692
4927.000000,3,0.625622,0.629028,0.627861,0.000977
4927.250000,3,0.674481,0.677340,0.676542,0.000918
4927.500000,3,0.722263,0.725617,0.724342,0.001028
4927.750000,3,0.767704,0.771556,0.770333,0.001179
4928.000000,3,0.811725,0.816016,0.814091,0.001285
4928.250000,3,0.851739,0.856346,0.854352,0.001472
4928.500000,3,0.888726,0.893274,0.891218,0.001518
4928.750000,3,0.922512,0.926401,0.924395,0.001183
4929.000000,3,0.953255,0.957000,0.955253,0.001219
4929.250000,3,0.978332,0.982140,0.980789,0.001242
4929.500000,3,1.001641,1.005550,1.004096,0.001287
4929.750000,3,1.022910,1.026130,1.024637,0.001167
4930.000000,3,1.040715,1.043512,1.042230,0.000977
4930.250000,3,1.056163,1.058542,1.057682,0.000757
4930.500000,3,1.068825,1.071444,1.070431,0.000904
4930.750000,3,1.080840,1.083679,1.081913,0.000886
4931.000000,3,1.090994,1.093764,1.092215,0.000836
4931.250000,3,1.100930,1.102928,1.101993,0.000669
4931.500000,3,1.109627,1.112023,1.111121,0.000901
4931.750000,3,1.119593,1.121718,1.120612,0.000772
4932.000000,3,1.128700,1.131213,1.130545,0.000741
4932.250000,3,1.138766,1.141638,1.139899,0.000906
4932.500000,3,1.148273,1.150842,1.149527,0.000786
4932.750000,3,1.157290,1.159807,1.158741,0.000986
4933.000000,3,1.166577,1.169708,1.168059,0.000968
4933.250000,3,1.175884,1.179296,1.177586,0.001047
4933.500000,3,1.183722,1.187921,1.186081,0.001314
4933.750000,3,1.192310,1.196735,1.194370,0.001405
4934.000000,3,1.199470,1.203749,1.200927,0.001398
4934.250000,3,1.204892,1.209982,1.207067,0.001575
4934.500000,3,1.209074,1.214894,1.211591,0.002056
4934.750000,3,1.212272,1.218806,1.215323,0.002050
4935.000000,3,1.216336,1.222098,1.218487,0.001891
4935.250000,3,1.217964,1.224629,1.220975,0.002162
4935.500000,3,1.219152,1.226240,1.222061,0.002350
4935.750000,3,1.218803,1.225499,1.221535,0.002128
4936.000000,3,1.217899,1.223358,1.220044,0.001936
4936.250000,3,1.215477,1.222228,1.218165,0.002118
4936.500000,3,1.215428,1.221557,1.217752,0.001985
4936.750000,3,1.217185,1.224309,1.220379,0.002210
4937.000000,3,1.222887,1.228121,1.225094,0.001664
4937.250000,3,1.229268,1.234444,1.231296,0.001700
4937.500000,3,1.234867,1.239746,1.236772,0.001469
4937.750000,3,1.239814,1.243518,1.241100,0.001215
4938.000000,3,1.241392,1.246290,1.243473,0.001485
4938.250000,3,1.244097,1.247330,1.245478,0.000860
4938.500000,3,1.246176,1.248681,1.247076,0.000805
4938.750000,3,1.248051,1.249491,1.248925,0.000406
4939.000000,3,1.248842,1.249999,1.249446,0.000367
4939.250000,3,1.247928,1.248921,1.248471,0.000296
4939.500000,3,1.245392,1.246863,1.246028,0.000471
4939.750000,3,1.241246,1.243094,1.242001,0.000590
4940.000000,3,1.240859,1.244406,1.242621,0.001257
4940.250000,3,1.234624,1.237987,1.236864,0.000979
4940.500000,3,1.234514,1.237250,1.235776,0.000897
4940.750000,3,1.233003,1.236887,1.234991,0.001133
4941.000000,3,1.231642,1.235621,1.233808,0.001202
4941.250000,3,1.229491,1.233632,1.231756,0.001246
4941.500000,3,1.226360,1.230956,1.229105,0.001590
4941.750000,3,1.224479,1.229218,1.227467,0.001480
4942.000000,3,1.223718,1.228715,1.226800,0.001475
4942.250000,3,1.222978,1.227981,1.225807,0.001570
4942.500000,3,1.221137,1.226552,1.223983,0.001470
4942.750000,3,1.217285,1.222458,1.219563,0.001623
4943.000000,3,1.211262,1.215467,1.213758,0.001343
4943.250000,3,1.206330,1.210395,1.208160,0.001437
4943.500000,3,1.202758,1.206647,1.204762,0.001227
4943.750000,3,1.203408,1.206224,1.204753,0.000956
4944.000000,3,1.206010,1.209246,1.207711,0.001102
4944.250000,3,1.209151,1.212332,1.210839,0.001096
4944.500000,3,1.211414,1.214359,1.212494,0.001088
4944.750000,3,1.211554,1.214471,1.212828,0.001017
4945.000000,3,1.209101,1.212612,1.211097,0.001093
4945.250000,3,1.206716,1.210235,1.208574,0.001129
4945.500000,3,1.204406,1.206880,1.205437,0.000986
4945.750000,3,1.199205,1.202156,1.200358,0.001059
4946.000000,3,1.191075,1.194367,1.192502,0.001058
4946.250000,3,1.181713,1.184086,1.182748,0.000799
4946.500000,3,1.171553,1.174366,1.173038,0.001044
4946.750000,3,1.163368,1.168055,1.165533,0.001403
4947.000000,3,1.160983,1.165380,1.163114,0.001436
4947.250000,3,1.163107,1.167126,1.165309,0.001483
4947.500000,3,1.168841,1.173327,1.171569,0.001559
4947.750000,3,1.176189,1.180391,1.178667,0.001438
4948.000000,3,1.181792,1.187477,1.184960,0.001769
4948.250000,3,1.184879,1.189907,1.187771,0.001824
4948.500000,3,1.184036,1.189274,1.187242,0.001958
4948.750000,3,1.180777,1.187597,1.184603,0.002312
4949.000000,3,1.176115,1.182994,1.179838,0.002222
4949.250000,3,1.170202,1.176313,1.174043,0.001995
4949.500000,3,1.162098,1.168125,1.165583,0.002060
4949.750000,3,1.153113,1.158188,1.156148,0.001818
4950.000000,3,1.142568,1.147554,1.145531,0.001806
4950.250000,3,1.130662,1.135501,1.133582,0.001625
4950.500000,3,1.117846,1.122869,1.120998,0.001610
4950.750000,3,1.103339,1.108459,1.105968,0.001407
4951.000000,3,1.085440,1.088677,1.087177,0.001121
4951.250000,3,1.061178,1.064561,1.063026,0.000965
4951.500000,3,1.031943,1.034963,1.032931,0.000862
4951.750000,3,0.995322,0.997321,0.996351,0.000597
4952.000000,3,0.952393,0.954849,0.953220,0.000751
4952.250000,3,0.902978,0.905741,0.904447,0.000875
4952.500000,3,0.848952,0.851309,0.850036,0.000787
4952.750000,3,0.790788,0.793048,0.791814,0.000700
4953.000000,3,0.730813,0.733323,0.731762,0.000888
4953.250000,3,0.669701,0.671966,0.670807,0.000891
4953.500000,3,0.610101,0.612641,0.611346,0.000900
4953.750000,3,0.553754,0.555659,0.554586,0.000714
4954.000000,3,0.500260,0.502151,0.501005,0.000632
4954.250000,3,0.449689,0.451912,0.450714,0.000741
4954.500000,3,0.403828,0.405492,0.404741,0.000538
4954.750000,3,0.363293,0.364424,0.363734,0.000392
4955.000000,3,0.328713,0.329790,0.329188,0.000379
4955.250000,3,0.301092,0.302072,0.301475,0.000302
4955.500000,3,0.281365,0.281904,0.281611,0.000161
4955.750000,3,0.269088,0.269737,0.269406,0.000220
4956.000000,4,0.291346,0.292536,0.291808,0.000355
4956.250000,4,0.294689,0.295515,0.295176,0.000270
4956.500000,4,0.304953,0.306070,0.305572,0.000401
4956.750000,4,0.322827,0.323877,0.323473,0.000304
4957.000000,4,0.347954,0.349606,0.349072,0.000549
4957.250000,4,0.380749,0.382669,0.382156,0.000566
4957.500000,4,0.420830,0.423128,0.422481,0.000675
4957.750000,4,0.467320,0.469266,0.468844,0.000594
4958.000000,4,0.518490,0.520668,0.520116,0.000647
4958.250000,4,0.572078,0.575538,0.574445,0.000996
4958.500000,4,0.628531,0.631009,0.630425,0.000755
4958.750000,4,0.684258,0.687123,0.686411,0.000881
4959.000000,4,0.738475,0.741382,0.740426,0.000796
4959.250000,4,0.789440,0.791433,0.790876,0.000595
4959.500000,4,0.834678,0.837475,0.836442,0.000763
4959.750000,4,0.876110,0.878337,0.877526,0.000638
4960.000000,4,0.912917,0.915313,0.914129,0.000736
4960.250000,4,0.945854,0.949048,0.947313,0.000849
4960.500000,4,0.976091,0.979295,0.977810,0.000939
4960.750000,4,1.004107,1.006385,1.005272,0.000813
4961.000000,4,1.027158,1.029300,1.028575,0.000712
4961.250000,4,1.046263,1.049258,1.047730,0.000764
4961.500000,4,1.062373,1.064399,1.063319,0.000632
4961.750000,4,1.075840,1.078346,1.077107,0.000794
4962.000000,4,1.089679,1.091200,1.090310,0.000410
4962.250000,4,1.103947,1.106310,1.105375,0.000777
4962.500000,4,1.119350,1.121578,1.120825,0.000700
4962.750000,4,1.133656,1.136142,1.135344,0.000708
4963.000000,4,1.146537,1.148988,1.148324,0.000762
4963.250000,4,1.155878,1.158113,1.157456,0.000681
4963.500000,4,1.162279,1.164038,1.163433,0.000590
4963.750000,4,1.165908,1.168351,1.167395,0.000734
4964.000000,4,1.167782,1.170581,1.169502,0.000774
4964.250000,4,1.167443,1.170274,1.169098,0.000780
4964.500000,4,1.164701,1.167878,1.167049,0.000952
4964.750000,4,1.160145,1.163821,1.162660,0.001094
4965.000000,4,1.155509,1.158816,1.157526,0.000992
4965.250000,4,1.149677,1.154158,1.152911,0.001430
4965.500000,4,1.147155,1.150541,1.149353,0.001004
4965.750000,4,1.144104,1.148511,1.147059,0.001362
4966.000000,4,1.144015,1.148082,1.146501,0.001364
4966.250000,4,1.144423,1.148421,1.146951,0.001396
4966.500000,4,1.144782,1.149465,1.147510,0.001654
4966.750000,4,1.145929,1.149909,1.148428,0.001451
4967.000000,4,1.147450,1.151717,1.150159,0.001538
4967.250000,4,1.148985,1.153486,1.152014,0.001512
4967.500000,4,1.151223,1.156082,1.153937,0.001744
4967.750000,4,1.152156,1.156606,1.155195,0.001548
4968.000000,4,1.153912,1.158230,1.156718,0.001477
4968.250000,4,1.154624,1.158685,1.157184,0.001348
4968.500000,4,1.156079,1.159958,1.158824,0.001257
4968.750000,4,1.159531,1.163385,1.161588,0.001253
4969.000000,4,1.162832,1.166380,1.164915,0.001016
4969.250000,4,1.166795,1.170145,1.168812,0.000992
4969.500000,4,1.170729,1.173596,1.172060,0.000894
4969.750000,4,1.173103,1.175847,1.174288,0.000871
4970.000000,4,1.174316,1.177013,1.175744,0.000975
4970.250000,4,1.175184,1.177526,1.176059,0.000717
4970.500000,4,1.174807,1.177114,1.176006,0.000662
4970.750000,4,1.173802,1.175707,1.174767,0.000732
4971.000000,4,1.171525,1.174601,1.173194,0.000856
4971.250000,4,1.170953,1.173544,1.172211,0.000805
4971.500000,4,1.170431,1.173245,1.172046,0.000862
4971.750000,4,1.172147,1.174450,1.173171,0.000700
4972.000000,4,1.176042,1.178160,1.176561,0.000626
4972.250000,4,1.179452,1.182437,1.180449,0.000883
4972.500000,4,1.183320,1.185697,1.184459,0.000646
4972.750000,4,1.186717,1.190034,1.187558,0.001023
4973.000000,4,1.188330,1.191151,1.189365,0.000865
4973.250000,4,1.189710,1.192736,1.190615,0.000952
4973.500000,4,1.190114,1.192506,1.190840,0.000855
4973.750000,4,1.188134,1.191729,1.189388,0.001053
4974.000000,4,1.186388,1.189874,1.187672,0.001146
4974.250000,4,1.183178,1.186126,1.184386,0.000889
4974.500000,4,1.179594,1.183544,1.181142,0.001138
4974.750000,4,1.178139,1.181410,1.179400,0.000962
4975.000000,4,1.177807,1.181241,1.179234,0.001077
4975.250000,4,1.178130,1.181261,1.179535,0.000915
4975.500000,4,1.178675,1.181067,1.179755,0.000790
4975.750000,4,1.177284,1.178968,1.178096,0.000624
4976.000000,4,1.172719,1.175877,1.174004,0.000951
4976.250000,4,1.167174,1.169208,1.168155,0.000703
4976.500000,4,1.161734,1.164203,1.162986,0.000842
4976.750000,4,1.160129,1.162572,1.161250,0.000800
4977.000000,4,1.162741,1.165248,1.163687,0.000838
4977.250000,4,1.168400,1.170411,1.169357,0.000846
4977.500000,4,1.175893,1.177659,1.176590,0.000606
4977.750000,4,1.181314,1.184884,1.183020,0.001046
4978.000000,4,1.186863,1.189111,1.187713,0.000754
4978.250000,4,1.190285,1.192616,1.191235,0.000700
4978.500000,4,1.193335,1.194779,1.194074,0.000469
4978.750000,4,1.195867,1.198739,1.197476,0.000816
4979.000000,4,1.199086,1.200676,1.199745,0.000461
4979.250000,4,1.199636,1.201041,1.200361,0.000410
4979.500000,4,1.198847,1.200864,1.199973,0.000737
4979.750000,4,1.197173,1.198368,1.197807,0.000375
4980.000000,4,1.195616,1.196931,1.196256,0.000414
4980.250000,4,1.194440,1.195402,1.194794,0.000302
4980.500000,4,1.193284,1.195693,1.194380,0.000706
4980.750000,4,1.192495,1.194649,1.193345,0.000723
4981.000000,4,1.189700,1.192171,1.190751,0.000891
4981.250000,4,1.185460,1.187093,1.186072,0.000540
4981.500000,4,1.179484,1.180682,1.179988,0.000364
4981.750000,4,1.170857,1.173428,1.171773,0.000801
4982.000000,4,1.161115,1.163625,1.162097,0.000776
4982.250000,4,1.149182,1.151895,1.150349,0.000847
4982.500000,4,1.133440,1.135409,1.133981,0.000639
4982.750000,4,1.111135,1.113365,1.112576,0.000747
4983.000000,4,1.085374,1.087347,1.086249,0.000630
4983.250000,4,1.054997,1.056773,1.056017,0.000551
4983.500000,4,1.021490,1.024454,1.022861,0.000815
4983.750000,4,0.985738,0.988138,0.986661,0.000722
4984.000000,4,0.944933,0.947930,0.946311,0.000964
4984.250000,4,0.899175,0.901959,0.900106,0.000915
4984.500000,4,0.847549,0.850150,0.848502,0.000843
