# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.259639,0.261855,0.260567,0.000755
5628.250000,1,0.261233,0.263188,0.262182,0.000727
5628.500000,1,0.266134,0.268130,0.267223,0.000685
5628.750000,1,0.274738,0.276938,0.275972,0.000716
5629.000000,1,0.287429,0.289536,0.288678,0.000756
5629.250000,1,0.304560,0.306975,0.305929,0.000753
5629.500000,1,0.325655,0.328156,0.327260,0.000750
5629.750000,1,0.351318,0.353744,0.352738,0.000874
5630.000000,1,0.380492,0.383140,0.382014,0.000800
5630.250000,1,0.412879,0.416085,0.414825,0.001048
5630.500000,1,0.449933,0.452791,0.451466,0.000933
5630.750000,1,0.489881,0.492787,0.491721,0.000969
5631.000000,1,0.531804,0.535586,0.534224,0.001322
5631.250000,1,0.575021,0.578802,0.577320,0.001271
5631.500000,1,0.616080,0.620241,0.618631,0.001347
5631.750000,1,0.655362,0.659067,0.657351,0.001313
5632.000000,1,0.691688,0.695520,0.693820,0.001340
5632.250000,1,0.725973,0.729863,0.728454,0.001251
5632.500000,1,0.758432,0.763311,0.761409,0.001637
5632.750000,1,0.788427,0.793777,0.791529,0.001688
5633.000000,1,0.815016,0.819390,0.817559,0.001669
5633.250000,1,0.835562,0.840942,0.838932,0.001864
5633.500000,1,0.853246,0.858070,0.856295,0.001738
5633.750000,1,0.869596,0.874693,0.872764,0.001670
5634.000000,1,0.887003,0.892364,0.890228,0.001738
5634.250000,1,0.906513,0.911721,0.909548,0.001715
5634.500000,1,0.925629,0.930191,0.928643,0.001547
5634.750000,1,0.943459,0.948657,0.946551,0.001682
5635.000000,1,0.957239,0.962329,0.960461,0.001755
5635.250000,1,0.968083,0.972758,0.971313,0.001620
5635.500000,1,0.979630,0.983294,0.981842,0.001388
5635.750000,1,0.990568,0.995475,0.993545,0.001604
5636.000000,1,1.004114,1.009122,1.007019,0.001706
5636.250000,1,1.018115,1.022127,1.020408,0.001490
5636.500000,1,1.028960,1.033824,1.031749,0.001669
5636.750000,1,1.037446,1.041828,1.039883,0.001685
5637.000000,1,1.043943,1.049144,1.046450,0.001810
5637.250000,1,1.051598,1.056877,1.054235,0.001935
5637.500000,1,1.063363,1.068970,1.066007,0.001886
5637.750000,1,1.078669,1.084137,1.081295,0.001930
5638.000000,1,1.095975,1.101102,1.098112,0.001861
5638.250000,1,1.109834,1.115655,1.112556,0.002099
5638.500000,1,1.122328,1.128907,1.125082,0.002370
5638.750000,1,1.127719,1.132868,1.129843,0.002000
5639.000000,1,1.132458,1.138244,1.135196,0.002111
5639.250000,1,1.137779,1.143433,1.140428,0.002004
5639.500000,1,1.143155,1.148920,1.145371,0.001999
5639.750000,1,1.144504,1.151267,1.147452,0.002200
5640.000000,1,1.142282,1.148830,1.145345,0.002154
5640.250000,1,1.135210,1.141997,1.138584,0.001991
5640.500000,1,1.127622,1.134352,1.130836,0.002095
5640.750000,1,1.124408,1.130687,1.127149,0.001961
5641.000000,1,1.127394,1.132351,1.129839,0.001629
5641.250000,1,1.135795,1.141294,1.138226,0.001577
5641.500000,1,1.146597,1.152158,1.149418,0.001828
5641.750000,1,1.156687,1.161792,1.159124,0.001699
5642.000000,1,1.163688,1.167445,1.165340,0.001371
5642.250000,1,1.167900,1.172325,1.169705,0.001434
5642.500000,1,1.172714,1.177306,1.175478,0.001397
5642.750000,1,1.183581,1.187900,1.185316,0.001340
5643.000000,1,1.197130,1.201336,1.198904,0.001409
5643.250000,1,1.210913,1.214621,1.212406,0.001279
5643.500000,1,1.219007,1.223588,1.221067,0.001333
5643.750000,1,1.221362,1.224381,1.222482,0.001001
5644.000000,1,1.216944,1.219903,1.218270,0.000847
5644.250000,1,1.211030,1.213908,1.212544,0.000935
5644.500000,1,1.207572,1.210785,1.208811,0.001119
5644.750000,1,1.206148,1.208836,1.207436,0.000893
5645.000000,1,1.205834,1.208546,1.206971,0.000984
5645.250000,1,1.203358,1.206879,1.204544,0.001152
5645.500000,1,1.197872,1.201316,1.198833,0.001109
5645.750000,1,1.191744,1.195753,1.193418,0.001258
5646.000000,1,1.189580,1.195492,1.191472,0.001723
5646.250000,1,1.196158,1.201848,1.198058,0.001954
5646.500000,1,1.209647,1.215274,1.212212,0.001947
5646.750000,1,1.228504,1.236070,1.231853,0.002398
5647.000000,1,1.250350,1.258955,1.253056,0.002791
5647.250000,1,1.268087,1.274791,1.270465,0.002260
5647.500000,1,1.279905,1.287724,1.283265,0.002822
5647.750000,1,1.289345,1.296862,1.292268,0.002427
5648.000000,1,1.297589,1.304645,1.300333,0.002533
5648.250000,1,1.302511,1.311131,1.306257,0.002799
5648.500000,1,1.306066,1.314204,1.309780,0.002855
5648.750000,1,1.305522,1.312829,1.309011,0.002891
5649.000000,1,1.299966,1.307245,1.303862,0.002718
5649.250000,1,1.293271,1.300771,1.296810,0.002925
5649.500000,1,1.288462,1.297334,1.292870,0.003187
5649.750000,1,1.289716,1.297164,1.293569,0.003215
5650.000000,1,1.295529,1.304109,1.299929,0.003222
5650.250000,1,1.304214,1.313175,1.309098,0.003308
5650.500000,1,1.313088,1.323986,1.318623,0.003966
5650.750000,1,1.321872,1.331548,1.326838,0.003840
5651.000000,1,1.328507,1.338153,1.333463,0.003680
5651.250000,1,1.334033,1.344032,1.339769,0.003479
5651.500000,1,1.342266,1.351367,1.347364,0.003312
5651.750000,1,1.350019,1.359619,1.355179,0.003798
5652.000000,1,1.356422,1.366808,1.361604,0.003780
5652.250000,1,1.359594,1.368705,1.363793,0.003267
5652.500000,1,1.358039,1.367316,1.362623,0.003281
5652.750000,1,1.353206,1.361418,1.357548,0.002462
5653.000000,1,1.348423,1.356874,1.351882,0.003013
5653.250000,1,1.341827,1.350573,1.345840,0.002769
5653.500000,1,1.336192,1.343997,1.340009,0.002246
5653.750000,1,1.329923,1.336171,1.332833,0.002113
5654.000000,1,1.320198,1.325557,1.322034,0.001735
5654.250000,1,1.304986,1.310084,1.306957,0.001725
5654.500000,1,1.287232,1.291991,1.289256,0.001419
5654.750000,1,1.265964,1.269653,1.268230,0.001179
5655.000000,1,1.241713,1.245912,1.244400,0.001318
5655.250000,1,1.213673,1.217220,1.215582,0.001145
5655.500000,1,1.178750,1.182793,1.181170,0.001438
5655.750000,1,1.136909,1.140700,1.139203,0.001273
5656.000000,1,1.088494,1.093885,1.091708,0.001617
5656.250000,1,1.035154,1.039907,1.037970,0.001685
5656.500000,1,0.975460,0.981189,0.979221,0.001926
5656.750000,1,0.912874,0.918448,0.916219,0.001816
5657.000000,1,0.846607,0.851877,0.849635,0.001938
5657.250000,1,0.775811,0.782270,0.779495,0.002180
5657.500000,1,0.705048,0.709910,0.707731,0.001739
5657.750000,1,0.633219,0.638674,0.636394,0.001754
5658.000000,1,0.564644,0.570052,0.567844,0.001821
5658.250000,1,0.501407,0.505794,0.503747,0.001569
5658.500000,1,0.442802,0.446936,0.445202,0.001493
5658.750000,1,0.391551,0.394693,0.393206,0.001178
5659.000000,1,0.346970,0.350292,0.348800,0.001167
5659.250000,1,0.311880,0.314420,0.313247,0.000948
5659.500000,1,0.286255,0.288433,0.287410,0.000865
5659.750000,1,0.270737,0.272903,0.271674,0.000830
5660.000000,2,0.265515,0.266555,0.266191,0.000307
5660.250000,2,0.268930,0.269606,0.269358,0.000201
5660.500000,2,0.278672,0.279429,0.279046,0.000240
5660.750000,2,0.294618,0.295642,0.295169,0.000389
5661.000000,2,0.316706,0.318353,0.317686,0.000477
5661.250000,2,0.345760,0.347298,0.346860,0.000472
5661.500000,2,0.381538,0.383402,0.382650,0.000515
5661.750000,2,0.423278,0.425574,0.424926,0.000742
5662.000000,2,0.471058,0.474054,0.472941,0.000882
5662.250000,2,0.523285,0.526425,0.525484,0.000913
5662.500000,2,0.577941,0.581624,0.580499,0.001092
5662.750000,2,0.634918,0.638312,0.637151,0.001017
5663.000000,2,0.692075,0.696138,0.694547,0.001174
5663.250000,2,0.748272,0.753045,0.750860,0.001309
5663.500000,2,0.802589,0.807699,0.805026,0.001400
5663.750000,2,0.852335,0.857085,0.854230,0.001302
5664.000000,2,0.894961,0.899566,0.896792,0.001301
5664.250000,2,0.929733,0.934739,0.931744,0.001436
5664.500000,2,0.959777,0.964697,0.961320,0.001519
5664.750000,2,0.987114,0.992107,0.988661,0.001501
5665.000000,2,1.013043,1.018535,1.014533,0.001738
5665.250000,2,1.037970,1.042481,1.039229,0.001655
5665.500000,2,1.059144,1.064443,1.060750,0.001823
5665.750000,2,1.075535,1.080975,1.077368,0.001733
5666.000000,2,1.086760,1.094041,1.089264,0.002458
5666.250000,2,1.096703,1.103612,1.099073,0.002262
5666.500000,2,1.106647,1.113444,1.109322,0.002404
5666.750000,2,1.119544,1.126249,1.122015,0.002528
5667.000000,2,1.133333,1.140010,1.136357,0.002629
5667.250000,2,1.147011,1.154054,1.149946,0.002889
5667.500000,2,1.156597,1.163463,1.159678,0.002982
5667.750000,2,1.161012,1.168495,1.164578,0.003256
5668.000000,2,1.164463,1.172618,1.167990,0.003372
5668.250000,2,1.166884,1.176549,1.171448,0.003954
5668.500000,2,1.172216,1.182405,1.177114,0.004108
5668.750000,2,1.179667,1.189118,1.183884,0.003802
5669.000000,2,1.184258,1.194914,1.188998,0.004083
5669.250000,2,1.184883,1.196457,1.190480,0.004454
5669.500000,2,1.184722,1.195631,1.189736,0.004267
5669.750000,2,1.183157,1.194556,1.188661,0.004460
5670.000000,2,1.185933,1.197832,1.191851,0.004391
5670.250000,2,1.194460,1.206515,1.200194,0.004955
5670.500000,2,1.205113,1.217258,1.211308,0.004829
5670.750000,2,1.215848,1.227895,1.221862,0.004856
5671.000000,2,1.222568,1.233140,1.227972,0.004564
5671.250000,2,1.221761,1.234427,1.228358,0.004852
5671.500000,2,1.221613,1.231958,1.226708,0.004202
5671.750000,2,1.220731,1.231579,1.226186,0.004261
5672.000000,2,1.224444,1.234777,1.229711,0.004154
5672.250000,2,1.229983,1.239974,1.234880,0.003908
5672.500000,2,1.233182,1.242800,1.238228,0.003891
5672.750000,2,1.231981,1.241059,1.236700,0.003590
5673.000000,2,1.226926,1.236010,1.231596,0.003327
5673.250000,2,1.219279,1.228203,1.224357,0.003018
5673.500000,2,1.216635,1.224033,1.220611,0.002670
5673.750000,2,1.218774,1.226583,1.222608,0.002732
5674.000000,2,1.225241,1.231948,1.228624,0.002580
5674.250000,2,1.231699,1.238400,1.234774,0.002316
5674.500000,2,1.233394,1.239998,1.237023,0.002152
5674.750000,2,1.232728,1.238244,1.235171,0.001861
5675.000000,2,1.228281,1.232824,1.230648,0.001514
5675.250000,2,1.224838,1.228942,1.227133,0.001311
5675.500000,2,1.225389,1.229558,1.227364,0.001329
5675.750000,2,1.227313,1.231198,1.229788,0.001278
5676.000000,2,1.229399,1.233731,1.232272,0.001349
5676.250000,2,1.226810,1.230715,1.229315,0.001285
5676.500000,2,1.220614,1.224313,1.223099,0.001107
5676.750000,2,1.213794,1.218731,1.216968,0.001489
5677.000000,2,1.210983,1.215434,1.213862,0.001539
5677.250000,2,1.212897,1.218663,1.216323,0.001972
5677.500000,2,1.220020,1.226152,1.223609,0.002154
5677.750000,2,1.228472,1.234455,1.231492,0.002137
5678.000000,2,1.233110,1.239377,1.236330,0.002531
5678.250000,2,1.233922,1.240787,1.237388,0.002732
5678.500000,2,1.231955,1.238832,1.235511,0.002918
5678.750000,2,1.229986,1.237786,1.233855,0.003104
5679.000000,2,1.228868,1.236037,1.232377,0.002803
5679.250000,2,1.226773,1.234181,1.230760,0.003058
5679.500000,2,1.222920,1.231023,1.227586,0.003104
5679.750000,2,1.216317,1.224596,1.220662,0.002938
5680.000000,2,1.206844,1.214544,1.211277,0.003137
5680.250000,2,1.197787,1.205871,1.202234,0.002856
5680.500000,2,1.191134,1.200270,1.196359,0.003430
5680.750000,2,1.189567,1.197556,1.193889,0.003009
5681.000000,2,1.188312,1.197279,1.193272,0.003251
5681.250000,2,1.186310,1.194490,1.191002,0.002990
5681.500000,2,1.181547,1.188829,1.185747,0.002701
5681.750000,2,1.174485,1.182623,1.178565,0.003109
5682.000000,2,1.167530,1.174703,1.171477,0.002842
5682.250000,2,1.163228,1.171199,1.167863,0.002810
5682.500000,2,1.164652,1.172099,1.168781,0.003009
5682.750000,2,1.167042,1.173888,1.170556,0.002846
5683.000000,2,1.167091,1.175101,1.171522,0.002876
5683.250000,2,1.164887,1.171591,1.168195,0.002820
5683.500000,2,1.158567,1.165929,1.161909,0.002897
5683.750000,2,1.151507,1.159476,1.155470,0.003367
5684.000000,2,1.145853,1.155144,1.150766,0.003546
5684.250000,2,1.142357,1.152749,1.148429,0.003678
5684.500000,2,1.142569,1.150912,1.147138,0.003222
5684.750000,2,1.138348,1.147684,1.143266,0.003652
5685.000000,2,1.129603,1.140009,1.135607,0.003897
5685.250000,2,1.118763,1.129028,1.124181,0.003589
5685.500000,2,1.106956,1.116830,1.112282,0.003692
5685.750000,2,1.095855,1.106225,1.101559,0.003639
5686.000000,2,1.086335,1.095480,1.091458,0.003219
5686.250000,2,1.075686,1.084149,1.080294,0.003221
5686.500000,2,1.060595,1.068349,1.064645,0.002959
5686.750000,2,1.039338,1.047141,1.043119,0.002850
5687.000000,2,1.012813,1.018749,1.015423,0.002207
5687.250000,2,0.981612,0.987722,0.984520,0.002361
5687.500000,2,0.949340,0.954938,0.951918,0.002120
5687.750000,2,0.914983,0.919872,0.916989,0.001690
5688.000000,2,0.876534,0.881760,0.879082,0.001620
5688.250000,2,0.833507,0.837669,0.835789,0.001306
5688.500000,2,0.785136,0.788727,0.786892,0.001130
5688.750000,2,0.732785,0.736263,0.734265,0.001232
5689.000000,2,0.679504,0.682579,0.680812,0.001063
5689.250000,2,0.626145,0.629137,0.627816,0.001115
5689.500000,2,0.574992,0.577944,0.576734,0.001073
5689.750000,2,0.525555,0.528048,0.526853,0.000914
5690.000000,2,0.477617,0.479921,0.478910,0.000835
5690.250000,2,0.431792,0.433538,0.432698,0.000694
5690.500000,2,0.389446,0.391188,0.390276,0.000609
5690.750000,2,0.352205,0.353788,0.353117,0.000575
5691.000000,2,0.321346,0.322698,0.322256,0.000498
5691.250000,2,0.297218,0.298605,0.297924,0.000461
5691.500000,2,0.279847,0.280920,0.280535,0.000393
5691.750000,2,0.269224,0.270015,0.269706,0.000270
5692.000000,3,0.334102,0.335533,0.334818,0.000423
5692.250000,3,0.336627,0.338114,0.337508,0.000477
5692.500000,3,0.345500,0.346944,0.346175,0.000566
5692.750000,3,0.359664,0.361947,0.360728,0.000874
5693.000000,3,0.380228,0.382696,0.381423,0.001000
5693.250000,3,0.406716,0.409937,0.408436,0.001273
5693.500000,3,0.438849,0.443251,0.441103,0.001643
5693.750000,3,0.476944,0.481231,0.478999,0.001719
5694.000000,3,0.518570,0.524059,0.521163,0.002037
5694.250000,3,0.564528,0.570743,0.567536,0.002351
5694.500000,3,0.613635,0.620767,0.617370,0.002719
5694.750000,3,0.665454,0.671962,0.668663,0.002617
5695.000000,3,0.715793,0.723883,0.719767,0.003063
5695.250000,3,0.764667,0.772604,0.768676,0.002861
5695.500000,3,0.809750,0.818312,0.813911,0.003277
5695.750000,3,0.851047,0.859141,0.855225,0.003129
5696.000000,3,0.888926,0.897614,0.893116,0.003193
5696.250000,3,0.923231,0.932920,0.927718,0.003320
5696.500000,3,0.953446,0.963339,0.957811,0.003425
5696.750000,3,0.978432,0.988612,0.983289,0.003682
5697.000000,3,0.998657,1.008609,1.003152,0.003503
5697.250000,3,1.014181,1.024560,1.018643,0.003671
5697.500000,3,1.027679,1.038609,1.032351,0.003755
5697.750000,3,1.041197,1.052530,1.046122,0.003886
5698.000000,3,1.056003,1.067665,1.060939,0.003914
5698.250000,3,1.071258,1.083088,1.076324,0.004031
5698.500000,3,1.085754,1.096192,1.090335,0.003624
5698.750000,3,1.095415,1.106879,1.100888,0.003902
5699.000000,3,1.103615,1.114491,1.108698,0.003699
5699.250000,3,1.107913,1.118252,1.113372,0.003530
5699.500000,3,1.111998,1.121297,1.116979,0.003187
5699.750000,3,1.114976,1.124222,1.119545,0.003129
5700.000000,3,1.117875,1.125589,1.122093,0.002783
5700.250000,3,1.117845,1.124694,1.121503,0.002254
5700.500000,3,1.116334,1.122361,1.119880,0.002043
5700.750000,3,1.113699,1.119293,1.116781,0.001780
5701.000000,3,1.110861,1.116125,1.113738,0.001714
5701.250000,3,1.108205,1.112485,1.110236,0.001426
5701.500000,3,1.103914,1.109227,1.106736,0.001641
5701.750000,3,1.098759,1.103413,1.101743,0.001562
5702.000000,3,1.092799,1.098354,1.096325,0.001832
5702.250000,3,1.086192,1.092662,1.090349,0.002018
5702.500000,3,1.080212,1.087904,1.085089,0.002315
5702.750000,3,1.076073,1.084796,1.081431,0.002494
5703.000000,3,1.073446,1.081693,1.078742,0.002655
5703.250000,3,1.070122,1.078888,1.075465,0.002882
5703.500000,3,1.065645,1.074409,1.071318,0.003006
5703.750000,3,1.059008,1.068142,1.065041,0.003151
5704.000000,3,1.053157,1.061865,1.058519,0.003196
5704.250000,3,1.048062,1.057111,1.053945,0.003221
5704.500000,3,1.046689,1.055656,1.052124,0.003355
5704.750000,3,1.047654,1.055260,1.052267,0.002796
5705.000000,3,1.048142,1.055596,1.052501,0.002775
5705.250000,3,1.046401,1.053473,1.050001,0.002760
5705.500000,3,1.042132,1.047647,1.045015,0.002350
5705.750000,3,1.035017,1.041105,1.037987,0.002430
5706.000000,3,1.030508,1.035357,1.032678,0.001960
5706.250000,3,1.027786,1.032109,1.029899,0.001846
5706.500000,3,1.027223,1.031773,1.029737,0.001642
5706.750000,3,1.028448,1.031908,1.030139,0.001270
5707.000000,3,1.026379,1.029456,1.028262,0.000966
5707.250000,3,1.023084,1.025689,1.024205,0.000820
5707.500000,3,1.018412,1.020768,1.019530,0.000689
5707.750000,3,1.017138,1.018908,1.018029,0.000622
5708.000000,3,1.021507,1.024589,1.022888,0.000860
5708.250000,3,1.032651,1.036062,1.033909,0.001047
5708.500000,3,1.047616,1.050868,1.048677,0.001005
5708.750000,3,1.062563,1.066082,1.063587,0.001239
5709.000000,3,1.075098,1.078381,1.076131,0.001080
5709.250000,3,1.083676,1.088113,1.085492,0.001300
5709.500000,3,1.092990,1.095346,1.093798,0.000786
5709.750000,3,1.102010,1.104043,1.102552,0.000652
5710.000000,3,1.112049,1.113615,1.112769,0.000549
5710.250000,3,1.122403,1.124411,1.123235,0.000606
5710.500000,3,1.129622,1.131639,1.130633,0.000646
5710.750000,3,1.132951,1.135224,1.133917,0.000730
5711.000000,3,1.133088,1.135832,1.134168,0.000981
5711.250000,3,1.133675,1.136980,1.135030,0.000997
5711.500000,3,1.136953,1.140476,1.138700,0.000973
5711.750000,3,1.144164,1.147334,1.145717,0.001028
5712.000000,3,1.153185,1.156628,1.154572,0.001255
5712.250000,3,1.159622,1.163637,1.161493,0.001336
5712.500000,3,1.163232,1.167787,1.165362,0.001542
5712.750000,3,1.164429,1.169098,1.166573,0.001302
5713.000000,3,1.167517,1.171364,1.169452,0.001209
5713.250000,3,1.173631,1.178544,1.175821,0.001564
5713.500000,3,1.184603,1.189475,1.187456,0.001647
5713.750000,3,1.199277,1.203601,1.201709,0.001583
5714.000000,3,1.212803,1.217176,1.215253,0.001431
5714.250000,3,1.223725,1.227726,1.225891,0.001208
5714.500000,3,1.232756,1.235577,1.233927,0.001039
5714.750000,3,1.239153,1.243458,1.241188,0.001398
5715.000000,3,1.248385,1.252632,1.250328,0.001255
5715.250000,3,1.259367,1.263985,1.261032,0.001331
5715.500000,3,1.269846,1.274921,1.271714,0.001562
5715.750000,3,1.277625,1.282592,1.279511,0.001562
5716.000000,3,1.280944,1.284612,1.282731,0.001303
5716.250000,3,1.281274,1.284742,1.282993,0.000950
5716.500000,3,1.282528,1.285677,1.284010,0.001104
5716.750000,3,1.287175,1.289415,1.288435,0.000789
5717.000000,3,1.295359,1.297936,1.296625,0.000913
5717.250000,3,1.305205,1.307236,1.305985,0.000590
5717.500000,3,1.311353,1.314150,1.312692,0.000759
5717.750000,3,1.312466,1.314510,1.313445,0.000729
5718.000000,3,1.307090,1.309549,1.308894,0.000775
5718.250000,3,1.297637,1.301701,1.300265,0.001153
5718.500000,3,1.287448,1.291827,1.290275,0.001390
5718.750000,3,1.273985,1.280491,1.278084,0.001913
5719.000000,3,1.257707,1.265417,1.262799,0.002591
5719.250000,3,1.235368,1.242937,1.240334,0.002554
5719.500000,3,1.203437,1.212217,1.209164,0.002753
5719.750000,3,1.163596,1.172849,1.169802,0.003140
5720.000000,3,1.119118,1.129083,1.125493,0.003172
5720.250000,3,1.071087,1.081411,1.077661,0.003480
5720.500000,3,1.021276,1.031455,1.027131,0.003599
5720.750000,3,0.967117,0.976957,0.973057,0.003339
5721.000000,3,0.908625,0.917904,0.914088,0.003118
5721.250000,3,0.844947,0.853491,0.849776,0.003133
5721.500000,3,0.777723,0.785380,0.781920,0.002833
5721.750000,3,0.709274,0.716537,0.713014,0.002638
5722.000000,3,0.642019,0.648777,0.645625,0.002425
5722.250000,3,0.578046,0.584219,0.581294,0.002046
5722.500000,3,0.519467,0.523699,0.521612,0.001572
5722.750000,3,0.465903,0.469389,0.467737,0.001208
5723.000000,3,0.420404,0.423117,0.421996,0.000922
5723.250000,3,0.384093,0.386538,0.385364,0.000742
5723.500000,3,0.358637,0.360190,0.359432,0.000488
5723.750000,3,0.342863,0.344443,0.343696,0.000432
5724.000000,4,0.271430,0.273474,0.272490,0.000608
5724.250000,4,0.273599,0.276312,0.275240,0.000845
5724.500000,4,0.282637,0.284449,0.283570,0.000618
5724.750000,4,0.296227,0.305487,0.298322,0.002760
5725.000000,4,0.314640,0.323541,0.316898,0.002609
5725.250000,4,0.337578,0.342842,0.339751,0.001500
5725.500000,4,0.365743,0.370639,0.368145,0.001340
5725.750000,4,0.398433,0.403250,0.400856,0.001676
5726.000000,4,0.435471,0.439929,0.437899,0.001508
5726.250000,4,0.473808,0.478807,0.476442,0.001839
5726.500000,4,0.513660,0.520054,0.517098,0.002229
5726.750000,4,0.554979,0.566496,0.558795,0.003483
5727.000000,4,0.597053,0.603139,0.599948,0.001975
5727.250000,4,0.639954,0.644447,0.642376,0.001592
5727.500000,4,0.682806,0.688257,0.685403,0.001928
5727.750000,4,0.724916,0.734181,0.728229,0.003098
5728.000000,4,0.764795,0.782978,0.769538,0.005581
5728.250000,4,0.802093,0.816893,0.805959,0.004611
5728.500000,4,0.835888,0.855942,0.840315,0.006253
5728.750000,4,0.866905,0.899911,0.873554,0.010137
5729.000000,4,0.898191,0.903601,0.900990,0.001865
5729.250000,4,0.927290,0.932557,0.930278,0.001966
5729.500000,4,0.955615,0.969995,0.959447,0.004270
5729.750000,4,0.980675,0.987009,0.983041,0.002124
5730.000000,4,1.001531,1.005538,1.003731,0.001191
5730.250000,4,1.018105,1.023898,1.020937,0.001574
5730.500000,4,1.031148,1.035118,1.033709,0.001561
5730.750000,4,1.042079,1.053318,1.045556,0.003119
5731.000000,4,1.046925,1.059053,1.052572,0.003189
5731.250000,4,1.054606,1.062302,1.058562,0.002093
5731.500000,4,1.059615,1.067254,1.062656,0.002151
5731.750000,4,1.063464,1.070447,1.066735,0.001928
5732.000000,4,1.067927,1.072573,1.070581,0.001297
5732.250000,4,1.072311,1.079763,1.076070,0.001963
5732.500000,4,1.079542,1.090133,1.082964,0.002907
5732.750000,4,1.082330,1.099939,1.089054,0.004751
5733.000000,4,1.090760,1.119639,1.098512,0.008268
5733.250000,4,1.096563,1.116400,1.103799,0.005656
5733.500000,4,1.104359,1.119619,1.108728,0.004376
5733.750000,4,1.111739,1.129296,1.117965,0.006275
5734.000000,4,1.118999,1.131782,1.123030,0.003749
5734.250000,4,1.121859,1.140963,1.128535,0.005237
5734.500000,4,1.126418,1.145351,1.133763,0.005065
5734.750000,4,1.132040,1.141677,1.137201,0.002749
5735.000000,4,1.137105,1.145064,1.140739,0.002318
5735.250000,4,1.141693,1.148768,1.145361,0.001841
5735.500000,4,1.145859,1.151853,1.150148,0.001782
5735.750000,4,1.152703,1.159525,1.156315,0.002152
5736.000000,4,1.159478,1.171873,1.163848,0.003462
5736.250000,4,1.163912,1.177090,1.168663,0.003702
5736.500000,4,1.165116,1.173866,1.170104,0.002575
5736.750000,4,1.171427,1.176932,1.174194,0.001792
5737.000000,4,1.170617,1.178383,1.175115,0.002206
5737.250000,4,1.175560,1.182698,1.178885,0.002258
5737.500000,4,1.178551,1.190847,1.183153,0.003798
5737.750000,4,1.181891,1.186953,1.183438,0.001523
5738.000000,4,1.181764,1.196723,1.185693,0.004753
5738.250000,4,1.179259,1.189377,1.181401,0.003173
5738.500000,4,1.175834,1.191219,1.179406,0.004677
5738.750000,4,1.173737,1.202362,1.180826,0.008510
5739.000000,4,1.176512,1.194488,1.181981,0.005269
5739.250000,4,1.179004,1.191586,1.185562,0.003709
5739.500000,4,1.185316,1.193301,1.189770,0.002288
5739.750000,4,1.188102,1.200710,1.194582,0.003438
5740.000000,4,1.196945,1.210828,1.202207,0.003926
5740.250000,4,1.196899,1.206810,1.201902,0.003377
5740.500000,4,1.201456,1.211532,1.205327,0.003541
5740.750000,4,1.206414,1.222636,1.211437,0.005296
5741.000000,4,1.214923,1.234809,1.222251,0.007738
5741.250000,4,1.224786,1.238709,1.230606,0.005433
5741.500000,4,1.232409,1.256542,1.239931,0.007997
5741.750000,4,1.237352,1.252853,1.243257,0.004862
5742.000000,4,1.241217,1.266305,1.248598,0.007769
5742.250000,4,1.243233,1.268910,1.250914,0.007654
5742.500000,4,1.246492,1.257654,1.251223,0.003550
5742.750000,4,1.245895,1.256124,1.251077,0.003238
5743.000000,4,1.245604,1.254699,1.249769,0.003251
5743.250000,4,1.242333,1.256796,1.247567,0.005227
5743.500000,4,1.237098,1.244319,1.240898,0.002577
5743.750000,4,1.232374,1.241549,1.236342,0.002456
5744.000000,4,1.231729,1.240388,1.235177,0.002496
5744.250000,4,1.232273,1.244075,1.238106,0.003343
5744.500000,4,1.237376,1.249147,1.243682,0.003787
5744.750000,4,1.243282,1.256377,1.250429,0.003933
5745.000000,4,1.247820,1.260930,1.255068,0.004070
5745.250000,4,1.255084,1.266863,1.262064,0.004343
5745.500000,4,1.256698,1.268341,1.263843,0.004188
5745.750000,4,1.256708,1.268865,1.263985,0.004054
5746.000000,4,1.257124,1.269784,1.264641,0.004054
5746.250000,4,1.255569,1.270660,1.264722,0.004452
5746.500000,4,1.251944,1.266218,1.260829,0.004067
5746.750000,4,1.245080,1.258376,1.253660,0.003974
5747.000000,4,1.236522,1.250147,1.245379,0.003960
5747.250000,4,1.229153,1.242301,1.238541,0.003971
5747.500000,4,1.226796,1.241052,1.236535,0.004138
5747.750000,4,1.227291,1.239374,1.235988,0.004016
5748.000000,4,1.230887,1.243096,1.239108,0.004046
5748.250000,4,1.234819,1.247070,1.242715,0.004088
5748.500000,4,1.234987,1.249477,1.243690,0.004276
5748.750000,4,1.232085,1.249115,1.241601,0.004830
5749.000000,4,1.228926,1.245778,1.237705,0.004894
5749.250000,4,1.225707,1.240659,1.233757,0.004584
5749.500000,4,1.223448,1.238506,1.231514,0.004618
5749.750000,4,1.221101,1.237831,1.229941,0.005137
5750.000000,4,1.216357,1.233662,1.226278,0.004998
5750.250000,4,1.206502,1.222965,1.216482,0.005074
5750.500000,4,1.191288,1.207718,1.201246,0.005078
5750.750000,4,1.172282,1.187039,1.181980,0.004972
5751.000000,4,1.151324,1.164060,1.159904,0.003948
5751.250000,4,1.125641,1.139938,1.135736,0.004599
5751.500000,4,1.098463,1.110240,1.107197,0.003871
5751.750000,4,1.063094,1.076703,1.071707,0.004009
5752.000000,4,1.022079,1.033845,1.029410,0.003480
5752.250000,4,0.972765,0.984686,0.980152,0.003615
5752.500000,4,0.918186,0.931213,0.925047,0.003892
