# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.244957,0.246725,0.245633,0.000704
4428.250000,1,0.246836,0.248952,0.247574,0.000804
4428.500000,1,0.251988,0.254003,0.252605,0.000784
4428.750000,1,0.257827,0.260072,0.258684,0.000843
4429.000000,1,0.264635,0.266960,0.265523,0.000851
4429.250000,1,0.274842,0.277397,0.275904,0.000990
4429.500000,1,0.291827,0.294421,0.292973,0.000949
4429.750000,1,0.315937,0.319406,0.317737,0.001163
4430.000000,1,0.345766,0.349607,0.347815,0.001291
4430.250000,1,0.375774,0.380337,0.378121,0.001570
4430.500000,1,0.404049,0.409153,0.406394,0.001821
4430.750000,1,0.432244,0.438203,0.435175,0.002118
4431.000000,1,0.467342,0.473453,0.470321,0.002186
4431.250000,1,0.510550,0.517501,0.514043,0.002460
4431.500000,1,0.557946,0.565385,0.561556,0.002652
4431.750000,1,0.601057,0.609894,0.604724,0.003109
4432.000000,1,0.634003,0.642285,0.637556,0.003188
4432.250000,1,0.659794,0.668769,0.663287,0.003447
4432.500000,1,0.686351,0.696073,0.690549,0.003401
4432.750000,1,0.719852,0.729731,0.724130,0.003516
4433.000000,1,0.756237,0.766641,0.760257,0.003813
4433.250000,1,0.785000,0.795595,0.789276,0.003855
4433.500000,1,0.799583,0.810005,0.803279,0.004114
4433.750000,1,0.802821,0.813315,0.806624,0.003927
4434.000000,1,0.807398,0.816819,0.810950,0.003929
4434.250000,1,0.821322,0.831373,0.825107,0.003892
4434.500000,1,0.842966,0.853550,0.847101,0.003972
4434.750000,1,0.862721,0.873490,0.866761,0.003972
4435.000000,1,0.868094,0.879268,0.872430,0.004116
4435.250000,1,0.860076,0.872241,0.864834,0.004287
4435.500000,1,0.850984,0.862511,0.855629,0.004059
4435.750000,1,0.854417,0.865276,0.859070,0.003996
4436.000000,1,0.873869,0.885010,0.878608,0.004003
4436.250000,1,0.902107,0.912748,0.906851,0.004002
4436.500000,1,0.925718,0.936929,0.930671,0.004112
4436.750000,1,0.933970,0.946652,0.939447,0.004671
4437.000000,1,0.933729,0.945660,0.939137,0.004596
4437.250000,1,0.936798,0.948172,0.941953,0.004378
4437.500000,1,0.952967,0.963910,0.958496,0.004335
4437.750000,1,0.982973,0.993773,0.988058,0.004270
4438.000000,1,1.014155,1.025061,1.019204,0.004523
4438.250000,1,1.035334,1.047248,1.041272,0.004713
4438.500000,1,1.048538,1.060963,1.054385,0.005293
4438.750000,1,1.056761,1.067030,1.061566,0.004365
4439.000000,1,1.075927,1.084583,1.080088,0.003879
4439.250000,1,1.104515,1.114070,1.108971,0.003889
4439.500000,1,1.134726,1.143167,1.138915,0.003676
4439.750000,1,1.151632,1.161546,1.157023,0.003709
4440.000000,1,1.154393,1.164169,1.159745,0.003895
4440.250000,1,1.151062,1.161536,1.156267,0.003757
4440.500000,1,1.156894,1.165689,1.160779,0.003415
4440.750000,1,1.174020,1.181125,1.177288,0.003168
4441.000000,1,1.195867,1.202741,1.199340,0.002693
4441.250000,1,1.209902,1.216831,1.213155,0.002905
4441.500000,1,1.209052,1.215918,1.212535,0.002402
4441.750000,1,1.201669,1.207428,1.204537,0.002335
4442.000000,1,1.201909,1.205790,1.203625,0.001564
4442.250000,1,1.217579,1.220569,1.219075,0.001121
4442.500000,1,1.242542,1.247046,1.245378,0.001371
4442.750000,1,1.265145,1.269331,1.267295,0.001200
4443.000000,1,1.272823,1.274517,1.273448,0.000616
4443.250000,1,1.265079,1.267542,1.266044,0.000777
4443.500000,1,1.258814,1.263721,1.261153,0.001730
4443.750000,1,1.269726,1.277116,1.273056,0.002703
4444.000000,1,1.297480,1.307676,1.302494,0.003624
4444.250000,1,1.329134,1.341848,1.335961,0.004590
4444.500000,1,1.348065,1.360625,1.354461,0.004462
4444.750000,1,1.344605,1.357024,1.351826,0.004769
4445.000000,1,1.333732,1.347820,1.342215,0.005388
4445.250000,1,1.335133,1.358445,1.345709,0.008347
4445.500000,1,1.353393,1.377346,1.365371,0.008956
4445.750000,1,1.381315,1.399948,1.391509,0.006794
4446.000000,1,1.398275,1.416694,1.408672,0.006848
4446.250000,1,1.390838,1.408672,1.401079,0.006446
4446.500000,1,1.365567,1.383873,1.376311,0.006789
4446.750000,1,1.346005,1.363446,1.355861,0.006331
4447.000000,1,1.346075,1.365186,1.356960,0.007126
4447.250000,1,1.366619,1.388394,1.379511,0.007885
4447.500000,1,1.394958,1.416494,1.407396,0.007733
4447.750000,1,1.407321,1.427868,1.419760,0.007915
4448.000000,1,1.397351,1.416327,1.409263,0.007490
4448.250000,1,1.375923,1.395747,1.388275,0.007762
4448.500000,1,1.363253,1.381432,1.374640,0.007229
4448.750000,1,1.365309,1.383133,1.376175,0.007351
4449.000000,1,1.373054,1.392801,1.384738,0.007477
4449.250000,1,1.371654,1.389007,1.382247,0.006996
4449.500000,1,1.353592,1.368492,1.362362,0.006156
4449.750000,1,1.325362,1.339954,1.333785,0.005828
4450.000000,1,1.308470,1.322213,1.316105,0.005338
4450.250000,1,1.312801,1.325809,1.320201,0.005254
4450.500000,1,1.336175,1.348592,1.343238,0.005088
4450.750000,1,1.360920,1.371444,1.367086,0.004350
4451.000000,1,1.369717,1.381152,1.375700,0.004235
4451.250000,1,1.359142,1.367829,1.363942,0.003890
4451.500000,1,1.342443,1.352594,1.347725,0.003765
4451.750000,1,1.337480,1.346571,1.342152,0.003376
4452.000000,1,1.346174,1.353792,1.350393,0.003058
4452.250000,1,1.358934,1.365362,1.362324,0.002683
4452.500000,1,1.359866,1.363746,1.361794,0.001550
4452.750000,1,1.342429,1.345813,1.343864,0.001259
4453.000000,1,1.317361,1.321586,1.319300,0.001446
4453.250000,1,1.302374,1.305947,1.303905,0.001421
4453.500000,1,1.302775,1.305897,1.304227,0.001044
4453.750000,1,1.309801,1.312203,1.310847,0.000814
4454.000000,1,1.302504,1.307650,1.305543,0.001704
4454.250000,1,1.270513,1.277079,1.274816,0.002059
4454.500000,1,1.224887,1.231666,1.228938,0.002270
4454.750000,1,1.180652,1.186678,1.184165,0.001962
4455.000000,1,1.153372,1.158697,1.156680,0.001812
4455.250000,1,1.141908,1.147414,1.144879,0.001820
4455.500000,1,1.133415,1.138586,1.136238,0.001838
4455.750000,1,1.110157,1.117148,1.114164,0.002259
4456.000000,1,1.066292,1.074451,1.071128,0.002863
4456.250000,1,1.009362,1.017423,1.014609,0.002737
4456.500000,1,0.952260,0.959448,0.956588,0.002531
4456.750000,1,0.897935,0.904843,0.902055,0.002327
4457.000000,1,0.841570,0.848840,0.846175,0.002527
4457.250000,1,0.776414,0.783561,0.780916,0.002355
4457.500000,1,0.699860,0.707227,0.704586,0.002514
4457.750000,1,0.620779,0.627576,0.625187,0.002312
4458.000000,1,0.547474,0.553482,0.551276,0.002041
4458.250000,1,0.485201,0.489937,0.488108,0.001552
4458.500000,1,0.430800,0.435012,0.433186,0.001507
4458.750000,1,0.381067,0.385191,0.383462,0.001348
4459.000000,1,0.335871,0.339760,0.338228,0.001232
4459.250000,1,0.298638,0.301837,0.300435,0.001093
4459.500000,1,0.271480,0.274676,0.273178,0.001077
4459.750000,1,0.255916,0.258463,0.257087,0.000861
4460.000000,2,0.269567,0.275181,0.273902,0.001848
4460.250000,2,0.274047,0.280328,0.278769,0.001990
4460.500000,2,0.287691,0.293218,0.291755,0.001859
4460.750000,2,0.305116,0.311711,0.310236,0.002116
4461.000000,2,0.328219,0.337085,0.334093,0.002561
4461.250000,2,0.360617,0.365644,0.364321,0.001614
4461.500000,2,0.398582,0.406762,0.404707,0.002574
4461.750000,2,0.448616,0.456102,0.454439,0.002433
4462.000000,2,0.502462,0.510585,0.508571,0.002593
4462.250000,2,0.555463,0.564652,0.561992,0.002972
4462.500000,2,0.609068,0.616785,0.614486,0.002320
4462.750000,2,0.658024,0.670039,0.666744,0.003770
4463.000000,2,0.720627,0.730071,0.726848,0.002845
4463.250000,2,0.789601,0.795217,0.792416,0.001701
4463.500000,2,0.843370,0.855977,0.851630,0.003740
4463.750000,2,0.890344,0.903671,0.899361,0.003900
4464.000000,2,0.932001,0.939045,0.935433,0.002004
4464.250000,2,0.965764,0.980272,0.969585,0.004662
4464.500000,2,1.005877,1.026905,1.011560,0.006623
4464.750000,2,1.054810,1.062392,1.057595,0.002211
4465.000000,2,1.097467,1.109752,1.102912,0.003812
4465.250000,2,1.126657,1.139330,1.132707,0.003637
4465.500000,2,1.129959,1.145187,1.138661,0.004651
4465.750000,2,1.122192,1.139466,1.130669,0.004953
4466.000000,2,1.119412,1.130859,1.125816,0.003399
4466.250000,2,1.132959,1.147930,1.142247,0.004448
4466.500000,2,1.167759,1.176967,1.172550,0.002777
4466.750000,2,1.195093,1.224819,1.204486,0.008897
4467.000000,2,1.210305,1.227371,1.217386,0.004916
4467.250000,2,1.207315,1.219318,1.213908,0.003862
4467.500000,2,1.198665,1.211125,1.205542,0.003764
4467.750000,2,1.204407,1.229653,1.210677,0.008127
4468.000000,2,1.217119,1.233191,1.223653,0.004821
4468.250000,2,1.235979,1.257738,1.242210,0.006717
4468.500000,2,1.239096,1.263100,1.246389,0.007226
4468.750000,2,1.223651,1.250632,1.231707,0.008348
4469.000000,2,1.202960,1.244264,1.212818,0.013191
4469.250000,2,1.195334,1.219258,1.200882,0.007708
4469.500000,2,1.201676,1.220334,1.207843,0.005580
4469.750000,2,1.225406,1.237726,1.229229,0.003954
4470.000000,2,1.242425,1.256463,1.246268,0.004505
4470.250000,2,1.242326,1.255097,1.246898,0.004008
4470.500000,2,1.229990,1.242689,1.233207,0.004251
4470.750000,2,1.214495,1.225178,1.218885,0.003380
4471.000000,2,1.213614,1.221965,1.217145,0.003148
4471.250000,2,1.224989,1.234088,1.228520,0.002719
4471.500000,2,1.238746,1.247274,1.242324,0.002793
4471.750000,2,1.241199,1.253474,1.246334,0.004077
4472.000000,2,1.229825,1.247062,1.236252,0.006015
4472.250000,2,1.208257,1.241232,1.218170,0.011168
4472.500000,2,1.198465,1.224510,1.207433,0.009812
4472.750000,2,1.204502,1.227819,1.211314,0.007354
4473.000000,2,1.216528,1.235304,1.223336,0.005763
4473.250000,2,1.223026,1.233124,1.228535,0.003868
4473.500000,2,1.213103,1.223523,1.218278,0.003629
4473.750000,2,1.193308,1.208095,1.198049,0.005054
4474.000000,2,1.173243,1.180688,1.177194,0.002661
4474.250000,2,1.167816,1.175590,1.171446,0.003144
4474.500000,2,1.173423,1.191862,1.179606,0.005979
4474.750000,2,1.180432,1.191641,1.185096,0.004379
4475.000000,2,1.175768,1.198836,1.183066,0.008435
4475.250000,2,1.159829,1.175345,1.165012,0.005567
4475.500000,2,1.143815,1.155537,1.147887,0.003733
4475.750000,2,1.142904,1.160263,1.148201,0.005614
4476.000000,2,1.158504,1.167789,1.162308,0.003062
4476.250000,2,1.174040,1.190577,1.182536,0.004796
4476.500000,2,1.186538,1.203743,1.197064,0.005078
4476.750000,2,1.186877,1.202398,1.196618,0.004527
4477.000000,2,1.179083,1.196508,1.187516,0.004774
4477.250000,2,1.172047,1.182970,1.179864,0.003445
4477.500000,2,1.184027,1.190638,1.186615,0.002212
4477.750000,2,1.186040,1.210105,1.200356,0.006707
4478.000000,2,1.206720,1.217508,1.214499,0.003329
4478.250000,2,1.202125,1.228428,1.217303,0.007189
4478.500000,2,1.192269,1.212094,1.207864,0.006467
4478.750000,2,1.187405,1.206412,1.199448,0.005457
4479.000000,2,1.191013,1.202970,1.197878,0.003584
4479.250000,2,1.185402,1.205850,1.200539,0.006396
4479.500000,2,1.185033,1.205178,1.200700,0.006494
4479.750000,2,1.178814,1.193570,1.189827,0.004768
4480.000000,2,1.161203,1.170353,1.167337,0.002721
4480.250000,2,1.135290,1.148834,1.143680,0.003913
4480.500000,2,1.117640,1.133968,1.130255,0.005264
4480.750000,2,1.123360,1.138357,1.134465,0.004803
4481.000000,2,1.149572,1.154788,1.152883,0.001627
4481.250000,2,1.166595,1.172575,1.169205,0.001830
4481.500000,2,1.173009,1.180977,1.175872,0.002495
4481.750000,2,1.167267,1.177379,1.170223,0.003111
4482.000000,2,1.161413,1.163281,1.162414,0.000677
4482.250000,2,1.154523,1.170023,1.159534,0.004520
4482.500000,2,1.155519,1.174987,1.159000,0.006576
4482.750000,2,1.148443,1.165319,1.152638,0.005781
4483.000000,2,1.132745,1.145067,1.136516,0.004556
4483.250000,2,1.111024,1.123241,1.116426,0.003387
4483.500000,2,1.100076,1.112587,1.105759,0.003425
4483.750000,2,1.101702,1.109311,1.107085,0.002326
4484.000000,2,1.121068,1.123496,1.122458,0.000674
4484.250000,2,1.132310,1.138198,1.136064,0.001820
4484.500000,2,1.134314,1.143423,1.140358,0.002669
4484.750000,2,1.124490,1.132200,1.129607,0.003107
4485.000000,2,1.115965,1.121457,1.118677,0.001757
4485.250000,2,1.108896,1.115746,1.110847,0.002114
4485.500000,2,1.107100,1.123550,1.111832,0.004961
4485.750000,2,1.112024,1.126261,1.114756,0.004745
4486.000000,2,1.098325,1.107704,1.104981,0.002914
4486.250000,2,1.079179,1.087597,1.085084,0.002799
4486.500000,2,1.050765,1.061082,1.057392,0.003201
4486.750000,2,1.029937,1.034407,1.032643,0.001441
4487.000000,2,1.008417,1.016837,1.013422,0.003043
4487.250000,2,0.985028,1.000388,0.995161,0.005480
4487.500000,2,0.959254,0.972457,0.967223,0.004395
4487.750000,2,0.909998,0.926098,0.920387,0.005370
4488.000000,2,0.850807,0.867687,0.861727,0.005559
4488.250000,2,0.789801,0.809456,0.803485,0.006511
4488.500000,2,0.740840,0.759768,0.754165,0.006321
4488.750000,2,0.698536,0.718225,0.712750,0.006503
4489.000000,2,0.656587,0.675354,0.670431,0.006274
4489.250000,2,0.606613,0.624831,0.619718,0.006096
4489.500000,2,0.550270,0.566401,0.561668,0.005351
4489.750000,2,0.494146,0.508579,0.504488,0.004840
4490.000000,2,0.446350,0.459153,0.455674,0.004383
4490.250000,2,0.408446,0.419871,0.417097,0.003826
4490.500000,2,0.377779,0.387731,0.385350,0.003351
4490.750000,2,0.349441,0.358071,0.356030,0.002950
4491.000000,2,0.321626,0.329763,0.327848,0.002645
4491.250000,2,0.298378,0.305286,0.303725,0.002227
4491.500000,2,0.282107,0.287547,0.285887,0.001742
4491.750000,2,0.270814,0.276884,0.275649,0.002052
4492.000000,3,0.306025,0.338387,0.328866,0.011059
4492.250000,3,0.320791,0.342329,0.335132,0.007526
4492.500000,3,0.321427,0.354020,0.344568,0.011086
4492.750000,3,0.347987,0.368761,0.361550,0.007371
4493.000000,3,0.368203,0.386157,0.379317,0.006915
4493.250000,3,0.388261,0.408095,0.403443,0.006350
4493.500000,3,0.423653,0.438538,0.433200,0.005062
4493.750000,3,0.472320,0.477446,0.475161,0.002005
4494.000000,3,0.495676,0.516340,0.511547,0.006722
4494.250000,3,0.534837,0.551983,0.547001,0.005642
4494.500000,3,0.566428,0.584372,0.579090,0.005665
4494.750000,3,0.594721,0.618283,0.611264,0.008244
4495.000000,3,0.620484,0.661538,0.649930,0.014873
4495.250000,3,0.681886,0.714190,0.704749,0.011123
4495.500000,3,0.742195,0.768580,0.758752,0.009911
4495.750000,3,0.795417,0.811102,0.805478,0.004998
4496.000000,3,0.826200,0.848476,0.834295,0.006995
4496.250000,3,0.840720,0.878416,0.852896,0.011650
4496.500000,3,0.857394,0.868406,0.863131,0.004191
4496.750000,3,0.859227,0.893434,0.882508,0.011189
4497.000000,3,0.909924,0.930030,0.920172,0.006467
4497.250000,3,0.940328,0.966942,0.950635,0.009183
4497.500000,3,0.945210,1.004242,0.963401,0.017729
4497.750000,3,0.938632,0.968740,0.957736,0.009621
4498.000000,3,0.951892,0.974704,0.963935,0.008397
4498.250000,3,0.934420,0.989312,0.975860,0.017430
4498.500000,3,0.945020,1.012931,0.993377,0.023349
4498.750000,3,0.991943,1.032912,1.021416,0.012739
4499.000000,3,0.989562,1.038244,1.021899,0.016490
4499.250000,3,0.995345,1.028632,1.017501,0.010522
4499.500000,3,0.990664,1.013036,1.002872,0.006836
4499.750000,3,0.978332,1.140952,1.016744,0.051387
4500.000000,3,1.003346,1.043261,1.016178,0.012100
4500.250000,3,0.998846,1.036176,1.022649,0.013527
4500.500000,3,1.008127,1.058496,1.040117,0.017428
4500.750000,3,1.032316,1.083140,1.057557,0.014127
4501.000000,3,1.013413,1.058326,1.045988,0.014710
4501.250000,3,0.997054,1.054470,1.037432,0.019857
4501.500000,3,0.988317,1.061414,1.041296,0.024428
4501.750000,3,1.029300,1.075511,1.060547,0.015818
4502.000000,3,1.037083,1.090258,1.073573,0.018707
4502.250000,3,1.060074,1.109293,1.088221,0.013630
4502.500000,3,1.047476,1.084753,1.075834,0.011940
4502.750000,3,1.049088,1.073633,1.065340,0.008100
4503.000000,3,1.052873,1.070561,1.064474,0.005996
4503.250000,3,1.028022,1.075222,1.066111,0.015734
4503.500000,3,1.032437,1.090638,1.076533,0.019857
4503.750000,3,1.065599,1.104756,1.095043,0.012385
4504.000000,3,1.087321,1.111836,1.103788,0.007537
4504.250000,3,1.101115,1.136663,1.111676,0.011716
4504.500000,3,1.037604,1.102575,1.089314,0.022090
4504.750000,3,1.050620,1.105540,1.092039,0.019560
4505.000000,3,1.078592,1.111100,1.100260,0.013877
4505.250000,3,1.066670,1.118994,1.105441,0.016177
4505.500000,3,1.101633,1.120267,1.106242,0.005843
4505.750000,3,1.071836,1.149368,1.100387,0.021758
4506.000000,3,1.092233,1.172760,1.107921,0.027140
4506.250000,3,1.068142,1.116247,1.099702,0.013767
4506.500000,3,1.116194,1.141058,1.122239,0.007961
4506.750000,3,1.093423,1.152065,1.132519,0.017101
4507.000000,3,1.087676,1.148654,1.135911,0.019881
4507.250000,3,1.135275,1.169534,1.148859,0.009748
4507.500000,3,1.141598,1.248091,1.169620,0.038067
4507.750000,3,1.140552,1.219125,1.156462,0.025813
4508.000000,3,1.147342,1.267528,1.169412,0.040439
4508.250000,3,1.130139,1.220114,1.160747,0.025947
4508.500000,3,1.117974,1.237234,1.157946,0.034369
4508.750000,3,1.133888,1.207049,1.150824,0.023563
4509.000000,3,1.127176,1.296364,1.164822,0.056680
4509.250000,3,1.133407,1.237823,1.154266,0.034583
4509.500000,3,1.105949,1.290530,1.172116,0.052490
4509.750000,3,1.170960,1.226077,1.190088,0.016601
4510.000000,3,1.184687,1.290231,1.216090,0.032079
4510.250000,3,1.201931,1.295624,1.223355,0.030539
4510.500000,3,1.183405,1.277905,1.214222,0.028474
4510.750000,3,1.191480,1.261933,1.214568,0.023008
4511.000000,3,1.179791,1.279533,1.216674,0.029122
4511.250000,3,1.216938,1.267118,1.238404,0.016164
4511.500000,3,1.202099,1.272192,1.247798,0.022273
4511.750000,3,1.238774,1.283057,1.261152,0.013257
4512.000000,3,1.245463,1.286690,1.268797,0.013950
4512.250000,3,1.259751,1.301362,1.278768,0.013587
4512.500000,3,1.267074,1.313458,1.287641,0.014881
4512.750000,3,1.274578,1.317362,1.294819,0.014013
4513.000000,3,1.277755,1.309773,1.292269,0.011935
4513.250000,3,1.264317,1.384176,1.293685,0.038075
4513.500000,3,1.241602,1.302143,1.260315,0.018862
4513.750000,3,1.218846,1.293623,1.237860,0.024391
4514.000000,3,1.215509,1.353487,1.242418,0.046060
4514.250000,3,1.233651,1.381592,1.264018,0.048538
4514.500000,3,1.264971,1.416646,1.295075,0.050048
4514.750000,3,1.292361,1.468761,1.325169,0.058939
4515.000000,3,1.303013,1.511364,1.339715,0.070322
4515.250000,3,1.303203,1.386989,1.322339,0.027083
4515.500000,3,1.293886,1.533522,1.337221,0.080384
4515.750000,3,1.311118,1.405622,1.335378,0.033126
4516.000000,3,1.321474,1.572991,1.364021,0.085453
4516.250000,3,1.336041,1.443400,1.356279,0.036230
4516.500000,3,1.321514,1.518203,1.355316,0.066616
4516.750000,3,1.294956,1.475940,1.328974,0.060255
4517.000000,3,1.259178,1.394449,1.289677,0.043234
4517.250000,3,1.255935,1.283240,1.268685,0.008918
4517.500000,3,1.244435,1.305418,1.273111,0.016651
4517.750000,3,1.264557,1.293273,1.283712,0.010154
4518.000000,3,1.253554,1.298727,1.285028,0.014998
4518.250000,3,1.230604,1.276721,1.259535,0.018269
4518.500000,3,1.187013,1.236649,1.218458,0.019088
4518.750000,3,1.134174,1.198813,1.178622,0.022657
4519.000000,3,1.109443,1.172406,1.151398,0.023740
4519.250000,3,1.075941,1.157227,1.132576,0.028452
4519.500000,3,1.042570,1.133257,1.106648,0.032286
4519.750000,3,1.003882,1.087631,1.061986,0.029682
4520.000000,3,0.932283,1.020490,0.993744,0.031052
4520.250000,3,0.874591,0.948859,0.926091,0.026534
4520.500000,3,0.811329,0.891086,0.867510,0.028017
4520.750000,3,0.783709,0.849615,0.829644,0.023685
4521.000000,3,0.743929,0.819019,0.797055,0.026368
4521.250000,3,0.719232,0.780052,0.761267,0.021621
4521.500000,3,0.657867,0.725040,0.704736,0.023491
4521.750000,3,0.604632,0.654889,0.638730,0.017872
4522.000000,3,0.531244,0.585536,0.569512,0.018922
4522.250000,3,0.489068,0.527325,0.514917,0.013557
4522.500000,3,0.439233,0.482579,0.469633,0.015176
4522.750000,3,0.414979,0.446761,0.436725,0.011044
4523.000000,3,0.379403,0.415533,0.404046,0.012659
4523.250000,3,0.360860,0.385929,0.377409,0.008919
4523.500000,3,0.327064,0.361973,0.351889,0.011883
4523.750000,3,0.323252,0.346118,0.338395,0.007994
4524.000000,4,0.279890,0.281591,0.280898,0.000644
4524.250000,4,0.284281,0.285791,0.285177,0.000619
4524.500000,4,0.295959,0.297440,0.296722,0.000465
4524.750000,4,0.312782,0.313945,0.313616,0.000374
4525.000000,4,0.333966,0.334880,0.334347,0.000302
4525.250000,4,0.358421,0.359362,0.358836,0.000284
4525.500000,4,0.390064,0.391592,0.390632,0.000488
4525.750000,4,0.431155,0.432971,0.431815,0.000626
4526.000000,4,0.480750,0.483575,0.481998,0.000898
4526.250000,4,0.537250,0.540322,0.538434,0.001043
4526.500000,4,0.595117,0.598134,0.596386,0.001030
4526.750000,4,0.651901,0.655490,0.653114,0.001202
4527.000000,4,0.704561,0.707585,0.705899,0.001097
4527.250000,4,0.754243,0.757598,0.755776,0.000983
4527.500000,4,0.800924,0.803265,0.802085,0.000634
4527.750000,4,0.845542,0.847066,0.846146,0.000515
4528.000000,4,0.888139,0.890454,0.889470,0.000836
4528.250000,4,0.933907,0.937047,0.935437,0.001264
4528.500000,4,0.982500,0.986561,0.984350,0.001458
4528.750000,4,1.029762,1.035999,1.033038,0.002256
4529.000000,4,1.067796,1.074829,1.072059,0.002702
4529.250000,4,1.093292,1.099992,1.097205,0.002700
4529.500000,4,1.104189,1.112235,1.108887,0.003193
4529.750000,4,1.111844,1.120338,1.116746,0.003347
4530.000000,4,1.122291,1.131151,1.127569,0.003623
4530.250000,4,1.135917,1.146247,1.141532,0.004009
4530.500000,4,1.144866,1.154287,1.150260,0.003773
4530.750000,4,1.139333,1.148136,1.144092,0.003605
4531.000000,4,1.120790,1.128796,1.125307,0.003176
4531.250000,4,1.101708,1.109700,1.106389,0.003095
4531.500000,4,1.096159,1.105223,1.101259,0.003490
4531.750000,4,1.111494,1.120517,1.116454,0.003441
4532.000000,4,1.139421,1.148844,1.144708,0.003709
4532.250000,4,1.162706,1.172237,1.168150,0.003585
4532.500000,4,1.165679,1.173041,1.169432,0.002822
4532.750000,4,1.146276,1.153152,1.149822,0.002689
4533.000000,4,1.122170,1.129094,1.125737,0.002480
4533.250000,4,1.112785,1.120256,1.116541,0.002834
4533.500000,4,1.124562,1.131292,1.127448,0.002655
4533.750000,4,1.146766,1.152488,1.149653,0.002286
4534.000000,4,1.161545,1.167754,1.164961,0.002160
4534.250000,4,1.158053,1.162566,1.160167,0.001619
4534.500000,4,1.138632,1.143723,1.141023,0.001580
4534.750000,4,1.123865,1.127216,1.125527,0.001303
4535.000000,4,1.125122,1.130197,1.127619,0.001702
4535.250000,4,1.147354,1.151613,1.149224,0.001689
4535.500000,4,1.172694,1.177660,1.175351,0.001728
4535.750000,4,1.185070,1.188823,1.187128,0.001483
4536.000000,4,1.173503,1.176827,1.175116,0.001147
4536.250000,4,1.149596,1.152836,1.151473,0.001109
4536.500000,4,1.133354,1.137105,1.135138,0.001523
4536.750000,4,1.140039,1.143041,1.141417,0.001326
4537.000000,4,1.166208,1.171598,1.168934,0.001905
4537.250000,4,1.202101,1.206826,1.204345,0.001791
4537.500000,4,1.228038,1.231020,1.229588,0.001126
4537.750000,4,1.233791,1.235790,1.235025,0.000709
4538.000000,4,1.225086,1.227938,1.226141,0.001010
4538.250000,4,1.215830,1.218064,1.216969,0.000709
4538.500000,4,1.213638,1.215852,1.214806,0.000753
4538.750000,4,1.216001,1.218939,1.217270,0.001082
4539.000000,4,1.212105,1.216103,1.214565,0.001330
4539.250000,4,1.199904,1.205619,1.203394,0.001893
4539.500000,4,1.183979,1.190626,1.187502,0.002313
4539.750000,4,1.173887,1.181455,1.178243,0.002669
4540.000000,4,1.186117,1.203451,1.196014,0.006541
4540.250000,4,1.193066,1.202341,1.197574,0.003321
4540.500000,4,1.210578,1.219980,1.215376,0.003593
4540.750000,4,1.220620,1.231725,1.226251,0.004240
4541.000000,4,1.219585,1.230646,1.225743,0.004343
4541.250000,4,1.210448,1.223089,1.216614,0.004854
4541.500000,4,1.197906,1.210720,1.204916,0.005058
4541.750000,4,1.187764,1.201599,1.195027,0.005667
4542.000000,4,1.178516,1.192458,1.185775,0.005580
4542.250000,4,1.170473,1.184901,1.178046,0.005752
4542.500000,4,1.166426,1.180326,1.173755,0.005945
4542.750000,4,1.168736,1.183446,1.176036,0.006193
4543.000000,4,1.177633,1.190982,1.184491,0.005723
4543.250000,4,1.186308,1.200474,1.193647,0.006069
4543.500000,4,1.186991,1.201153,1.194422,0.005928
4543.750000,4,1.176207,1.191196,1.183903,0.006000
4544.000000,4,1.157319,1.172122,1.165066,0.005974
4544.250000,4,1.143070,1.157073,1.150124,0.005483
4544.500000,4,1.141122,1.152450,1.146810,0.004657
4544.750000,4,1.152478,1.162676,1.157603,0.004387
4545.000000,4,1.167310,1.177856,1.172514,0.004261
4545.250000,4,1.177030,1.187132,1.181848,0.004185
4545.500000,4,1.175614,1.185260,1.180321,0.003759
4545.750000,4,1.170282,1.180187,1.174728,0.003614
4546.000000,4,1.171251,1.177385,1.173865,0.002335
4546.250000,4,1.181040,1.186942,1.183580,0.001803
4546.500000,4,1.196266,1.200170,1.197765,0.001367
4546.750000,4,1.203757,1.207925,1.205165,0.001493
4547.000000,4,1.194280,1.197178,1.195647,0.001001
4547.250000,4,1.173344,1.175774,1.174544,0.000813
4547.500000,4,1.152299,1.154866,1.153987,0.000769
4547.750000,4,1.145694,1.148283,1.147416,0.000782
4548.000000,4,1.155181,1.159407,1.156853,0.001235
4548.250000,4,1.172819,1.177070,1.175428,0.001355
4548.500000,4,1.187486,1.191891,1.189479,0.001263
4548.750000,4,1.189922,1.194653,1.192472,0.001415
4549.000000,4,1.182614,1.187955,1.185835,0.001553
4549.250000,4,1.175919,1.181267,1.178854,0.001469
4549.500000,4,1.171037,1.179058,1.174872,0.002251
4549.750000,4,1.166659,1.173787,1.170163,0.002014
4550.000000,4,1.151012,1.157811,1.154481,0.002070
4550.250000,4,1.119321,1.127295,1.123763,0.002261
4550.500000,4,1.080261,1.087230,1.084143,0.001981
4550.750000,4,1.045322,1.053059,1.049367,0.002339
4551.000000,4,1.024366,1.032545,1.028434,0.002569
4551.250000,4,1.017562,1.027544,1.022051,0.002994
4551.500000,4,1.015730,1.026138,1.020057,0.003247
4551.750000,4,1.004064,1.013707,1.008701,0.002902
4552.000000,4,0.975167,0.984965,0.979951,0.002907
4552.250000,4,0.930503,0.938570,0.934763,0.002433
4552.500000,4,0.876881,0.886042,0.881402,0.002709
