# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.488163,17.757908,17.606876,0.098478
5360.250000,1,1.112444,1.131569,1.118371,0.007721
5360.500000,1,0.671097,0.699380,0.681820,0.010617
5360.750000,1,1.107904,1.116800,1.110383,0.003713
5361.000000,1,0.732613,0.756013,0.741306,0.008871
5361.250000,1,1.119431,1.128090,1.121884,0.003608
5361.500000,1,0.809143,0.829444,0.816212,0.007846
5361.750000,1,1.146377,1.156348,1.149344,0.004066
5362.000000,1,0.898195,0.917480,0.905022,0.007415
5362.250000,1,1.183927,1.194016,1.187118,0.004038
5362.500000,1,0.987086,1.005106,0.992735,0.007268
5362.750000,1,1.220065,1.229164,1.223193,0.003545
5363.000000,1,1.065953,1.081592,1.071239,0.006130
5363.250000,1,1.254128,1.263082,1.256960,0.003645
5363.500000,1,1.133679,1.148298,1.138469,0.005814
5363.750000,1,1.281798,1.289161,1.284397,0.002843
5364.000000,1,1.180064,1.192856,1.183997,0.005249
5364.250000,1,1.292852,1.296881,1.294293,0.001611
5364.500000,1,1.198484,1.209395,1.201577,0.004551
5364.750000,1,1.292208,1.295931,1.293520,0.001494
5365.000000,1,1.201786,1.212885,1.205613,0.004428
5365.250000,1,1.290038,1.292151,1.291192,0.000824
5365.500000,1,1.194580,1.204405,1.198171,0.003890
5365.750000,1,1.281247,1.282478,1.281970,0.000474
5366.000000,1,1.168654,1.178867,1.172739,0.003826
5366.250000,1,1.258607,1.259540,1.259084,0.000427
5366.500000,1,1.127837,1.136729,1.131218,0.003396
5366.750000,1,1.224794,1.226863,1.226103,0.000814
5367.000000,1,1.075233,1.084652,1.079241,0.003443
5367.250000,1,1.179967,1.182865,1.181799,0.001123
5367.500000,1,1.012098,1.020645,1.015537,0.003137
5367.750000,1,1.123770,1.126962,1.125891,0.001269
5368.000000,1,0.943033,0.950340,0.945912,0.002711
5368.250000,1,1.063183,1.065773,1.064903,0.001012
5368.500000,1,0.875018,0.881562,0.877308,0.002539
5368.750000,1,0.999037,1.002758,1.001596,0.001525
5369.000000,1,0.809196,0.815064,0.811540,0.002172
5369.250000,1,0.936151,0.938217,0.937582,0.000835
5369.500000,1,0.747594,0.753845,0.750073,0.002369
5369.750000,1,0.872126,0.874012,0.873452,0.000771
5370.000000,1,0.690973,0.696662,0.693138,0.002161
5370.250000,1,0.809887,0.812031,0.811323,0.000861
5370.500000,1,0.637953,0.643177,0.639911,0.001959
5370.750000,1,0.749162,0.751382,0.750468,0.000848
5371.000000,1,0.587845,0.593523,0.589987,0.002143
5371.250000,1,0.692158,0.694390,0.693560,0.000886
5371.500000,1,0.540390,0.546244,0.542893,0.002124
5371.750000,1,0.637094,0.639779,0.638975,0.001093
5372.000000,1,0.492716,0.497989,0.495105,0.001906
5372.250000,1,0.584631,0.587534,0.586491,0.001120
5372.500000,1,0.444926,0.450847,0.448005,0.002145
5372.750000,1,0.539652,0.543053,0.541914,0.001353
5373.000000,1,0.405553,0.411897,0.408525,0.002277
5373.250000,1,0.505839,0.510836,0.509205,0.001999
5373.500000,1,0.371383,0.378363,0.374857,0.002508
5373.750000,1,0.479770,0.486136,0.483969,0.002536
5374.000000,1,0.340720,0.348318,0.344603,0.002737
5374.250000,1,0.461387,0.468291,0.465947,0.002724
5374.500000,1,0.316190,0.324986,0.320401,0.003130
5374.750000,1,0.451766,0.460260,0.457521,0.003379
5375.000000,1,0.299159,0.308961,0.303756,0.003514
5375.250000,1,0.449663,0.459414,0.456401,0.003926
5375.500000,1,0.286028,0.297660,0.291255,0.004182
5375.750000,1,0.451261,0.462082,0.458663,0.004316
5376.000000,1,1.104581,1.582365,1.444070,0.197694
5376.250000,1,0.452695,0.463314,0.459944,0.004234
5376.500000,1,0.284192,0.295381,0.289061,0.004045
5376.750000,1,0.453830,0.462810,0.459934,0.003589
5377.000000,1,0.295540,0.304339,0.299455,0.003175
5377.250000,1,0.458058,0.465409,0.462891,0.002909
5377.500000,1,0.311170,0.318786,0.314501,0.002741
5377.750000,1,0.469239,0.474661,0.472593,0.002143
5378.000000,1,0.334853,0.341397,0.337760,0.002369
5378.250000,1,0.488311,0.492879,0.491134,0.001837
5378.500000,1,0.365310,0.371623,0.367944,0.002314
5378.750000,1,0.513945,0.517156,0.515967,0.001263
5379.000000,1,0.399977,0.406447,0.402445,0.002424
5379.250000,1,0.546468,0.547906,0.547401,0.000566
5379.500000,1,0.440661,0.447720,0.443645,0.002583
5379.750000,1,0.589169,0.590262,0.589818,0.000443
5380.000000,1,0.490728,0.498005,0.493388,0.002766
5380.250000,1,0.639044,0.640887,0.639872,0.000689
5380.500000,1,0.541376,0.549710,0.544392,0.003172
5380.750000,1,0.690639,0.692006,0.691255,0.000504
5381.000000,1,0.591796,0.600466,0.594656,0.003413
5381.250000,1,0.744549,0.745844,0.744983,0.000507
5381.500000,1,0.644796,0.653058,0.647505,0.003249
5381.750000,1,0.802577,0.804204,0.803148,0.000648
5382.000000,1,0.700203,0.708786,0.702960,0.003424
5382.250000,1,0.862792,0.864630,0.863581,0.000663
5382.500000,1,0.758173,0.766783,0.760914,0.003459
5382.750000,1,0.926655,0.928050,0.927330,0.000511
5383.000000,1,0.819645,0.827349,0.821898,0.003162
5383.250000,1,0.991730,0.993761,0.992577,0.000795
5383.500000,1,0.883227,0.891356,0.885543,0.003365
5383.750000,1,1.058032,1.059373,1.058769,0.000569
5384.000000,1,0.948400,0.956294,0.950538,0.003327
5384.250000,1,1.123992,1.125120,1.124764,0.000451
5384.500000,1,1.012869,1.021505,1.015283,0.003600
5384.750000,1,1.185427,1.186996,1.186265,0.000582
5385.000000,1,1.069972,1.079162,1.072978,0.003632
5385.250000,1,1.235796,1.237174,1.236498,0.000512
5385.500000,1,1.116431,1.125010,1.118963,0.003548
5385.750000,1,1.273957,1.276012,1.274933,0.000728
5386.000000,1,1.151969,1.162018,1.155445,0.003930
5386.250000,1,1.300859,1.302630,1.301818,0.000634
5386.500000,1,1.174337,1.184527,1.177880,0.004078
5386.750000,1,1.311309,1.313370,1.312478,0.000790
5387.000000,1,1.181091,1.192786,1.185217,0.004623
5387.250000,1,1.311639,1.314810,1.312868,0.001193
5387.500000,1,1.181201,1.193446,1.185042,0.004933
5387.750000,1,1.306428,1.309150,1.307534,0.001027
5388.000000,1,1.170819,1.184887,1.175757,0.005524
5388.250000,1,1.285556,1.290291,1.287293,0.001816
5388.500000,1,1.136906,1.152278,1.142812,0.005811
5388.750000,1,1.242754,1.248713,1.244792,0.002421
5389.000000,1,1.086227,1.102071,1.092511,0.005913
5389.250000,1,1.189269,1.195766,1.191900,0.002418
5389.500000,1,1.028453,1.045664,1.034683,0.006627
5389.750000,1,1.130182,1.138439,1.133406,0.003089
5390.000000,1,0.963749,0.980922,0.970557,0.006377
5390.250000,1,1.067196,1.076722,1.070914,0.003526
5390.500000,1,0.900998,0.918075,0.907243,0.006497
5390.750000,1,1.013420,1.023335,1.017282,0.003727
5391.000000,1,0.851689,0.870759,0.858696,0.007262
5391.250000,1,0.974402,0.986644,0.979215,0.004526
5391.500000,1,0.817448,0.840323,0.825633,0.008749
5391.750000,1,0.951554,0.977958,0.960952,0.010145
5392.000000,2,0.274782,0.276066,0.275573,0.000506
5392.250000,2,0.276150,0.277425,0.276910,0.000499
5392.500000,2,0.279298,0.280421,0.279791,0.000459
5392.750000,2,0.284858,0.285810,0.285363,0.000352
5393.000000,2,0.293137,0.293747,0.293378,0.000232
5393.250000,2,0.305083,0.305293,0.305201,0.000078
5393.500000,2,0.320285,0.320497,0.320360,0.000086
5393.750000,2,0.339583,0.340041,0.339841,0.000187
5394.000000,2,0.362709,0.363719,0.363102,0.000375
5394.250000,2,0.390221,0.391546,0.390647,0.000541
5394.500000,2,0.420599,0.422127,0.421319,0.000553
5394.750000,2,0.454310,0.455321,0.454783,0.000389
5395.000000,2,0.488993,0.490788,0.489833,0.000649
5395.250000,2,0.525514,0.527718,0.526664,0.000831
5395.500000,2,0.562118,0.563881,0.563084,0.000726
5395.750000,2,0.598369,0.599606,0.598993,0.000578
5396.000000,2,0.631722,0.633800,0.633003,0.000773
5396.250000,2,0.665895,0.667432,0.666364,0.000622
5396.500000,2,0.697667,0.698916,0.698327,0.000457
5396.750000,2,0.728632,0.730583,0.729564,0.000716
5397.000000,2,0.757652,0.760366,0.759409,0.001054
5397.250000,2,0.786992,0.790218,0.789058,0.001234
5397.500000,2,0.813641,0.817517,0.816341,0.001572
5397.750000,2,0.837929,0.842444,0.841003,0.001799
5398.000000,2,0.860283,0.864911,0.863482,0.001867
5398.250000,2,0.879908,0.885460,0.883677,0.002245
5398.500000,2,0.898816,0.904201,0.902261,0.002117
5398.750000,2,0.915015,0.922078,0.919557,0.002802
5399.000000,2,0.930672,0.937751,0.935442,0.002796
5399.250000,2,0.945080,0.952806,0.949929,0.002948
5399.500000,2,0.956895,0.965139,0.962127,0.003158
5399.750000,2,0.968056,0.976439,0.973222,0.003166
5400.000000,2,0.989732,1.005250,0.999928,0.006104
5400.250000,2,0.989571,0.997506,0.994097,0.003010
5400.500000,2,0.999832,1.006748,1.003820,0.002626
5400.750000,2,1.009492,1.017465,1.014132,0.003063
5401.000000,2,1.019400,1.026904,1.023643,0.002822
5401.250000,2,1.029198,1.036033,1.032483,0.002559
5401.500000,2,1.037277,1.043943,1.040378,0.002517
5401.750000,2,1.045906,1.051085,1.048715,0.002051
5402.000000,2,1.053954,1.059844,1.056877,0.002181
5402.250000,2,1.064583,1.069952,1.066939,0.002251
5402.500000,2,1.075411,1.080080,1.077713,0.001845
5402.750000,2,1.086799,1.091606,1.089184,0.001971
5403.000000,2,1.098397,1.102583,1.100322,0.001569
5403.250000,2,1.110265,1.114338,1.112386,0.001768
5403.500000,2,1.121903,1.125265,1.123667,0.001380
5403.750000,2,1.131801,1.135773,1.134208,0.001597
5404.000000,2,1.142190,1.146984,1.145240,0.001837
5404.250000,2,1.150948,1.156468,1.154509,0.002246
5404.500000,2,1.157737,1.165087,1.162519,0.002892
5404.750000,2,1.164936,1.172178,1.169544,0.002770
5405.000000,2,1.171155,1.177782,1.175489,0.002622
5405.250000,2,1.177154,1.184674,1.182082,0.003010
5405.500000,2,1.183083,1.190477,1.187945,0.002906
5405.750000,2,1.188522,1.196520,1.193574,0.003190
5406.000000,2,1.193751,1.201359,1.198287,0.002818
5406.250000,2,1.197370,1.204795,1.202328,0.002929
5406.500000,2,1.200640,1.207289,1.204707,0.002512
5406.750000,2,1.202719,1.210795,1.207876,0.003088
5407.000000,2,1.206339,1.213320,1.210176,0.002492
5407.250000,2,1.210048,1.215624,1.213339,0.002137
5407.500000,2,1.213398,1.217837,1.216023,0.001636
5407.750000,2,1.218247,1.222025,1.220025,0.001344
5408.000000,2,1.221190,1.222325,1.221666,0.000466
5408.250000,2,1.222698,1.224189,1.223385,0.000588
5408.500000,2,1.222089,1.224950,1.223761,0.001050
5408.750000,2,1.222858,1.226945,1.225123,0.001502
5409.000000,2,1.225834,1.229545,1.227199,0.001424
5409.250000,2,1.227093,1.233264,1.230133,0.002191
5409.500000,2,1.231048,1.238204,1.233942,0.002633
5409.750000,2,1.234584,1.242723,1.237810,0.003032
5410.000000,2,1.238209,1.245712,1.241367,0.002769
5410.250000,2,1.240976,1.250222,1.244683,0.003495
5410.500000,2,1.243893,1.253731,1.247836,0.003747
5410.750000,2,1.248157,1.258300,1.252157,0.003975
5411.000000,2,1.252502,1.264379,1.256886,0.004552
5411.250000,2,1.258465,1.269208,1.262246,0.004235
5411.500000,2,1.261401,1.274248,1.266780,0.004755
5411.750000,2,1.266695,1.278647,1.271351,0.004628
5412.000000,2,1.271619,1.283586,1.275938,0.004577
5412.250000,2,1.275494,1.288075,1.280268,0.004862
5412.500000,2,1.280369,1.293004,1.285149,0.004890
5412.750000,2,1.286731,1.298024,1.290677,0.004514
5413.000000,2,1.292574,1.303913,1.296882,0.004413
5413.250000,2,1.298637,1.309932,1.303190,0.004412
5413.500000,2,1.305508,1.315201,1.309283,0.003780
5413.750000,2,1.311661,1.321840,1.315853,0.004006
5414.000000,2,1.316639,1.325289,1.319876,0.003457
5414.250000,2,1.320636,1.328489,1.323685,0.003152
5414.500000,2,1.323591,1.330078,1.326229,0.002612
5414.750000,2,1.324403,1.330758,1.326844,0.002595
5415.000000,2,1.324954,1.330998,1.326977,0.002451
5415.250000,2,1.322990,1.330138,1.325787,0.002723
5415.500000,2,1.321237,1.329948,1.325214,0.003142
5415.750000,2,1.322429,1.328688,1.324875,0.002468
5416.000000,2,1.322600,1.329108,1.325294,0.002398
5416.250000,2,1.325044,1.331078,1.327551,0.002386
5416.500000,2,1.328009,1.333468,1.330253,0.002008
5416.750000,2,1.330834,1.336217,1.332785,0.002068
5417.000000,2,1.332487,1.337897,1.334669,0.001997
5417.250000,2,1.333739,1.339927,1.335856,0.002406
5417.500000,2,1.332717,1.338007,1.334826,0.001946
5417.750000,2,1.330594,1.335187,1.332734,0.001643
5418.000000,2,1.325144,1.330138,1.327431,0.001802
5418.250000,2,1.318723,1.323179,1.320639,0.001617
5418.500000,2,1.307573,1.310971,1.308813,0.001342
5418.750000,2,1.291861,1.295094,1.293139,0.001233
5419.000000,2,1.271431,1.275117,1.273257,0.001647
5419.250000,2,1.247870,1.249502,1.248711,0.000774
5419.500000,2,1.217261,1.219822,1.218707,0.001137
5419.750000,2,1.182441,1.185393,1.183578,0.001151
5420.000000,2,1.143057,1.144612,1.143517,0.000637
5420.250000,2,1.094697,1.097469,1.096024,0.001070
5420.500000,2,1.039047,1.042535,1.041330,0.001380
5420.750000,2,0.979003,0.982239,0.981009,0.001338
5421.000000,2,0.911320,0.915336,0.913899,0.001556
5421.250000,2,0.839684,0.844751,0.842987,0.001963
5421.500000,2,0.766000,0.770632,0.769102,0.001850
5421.750000,2,0.691699,0.696499,0.694842,0.001857
5422.000000,2,0.618340,0.622976,0.621489,0.001840
5422.250000,2,0.547996,0.552670,0.551257,0.001902
5422.500000,2,0.483039,0.487062,0.485774,0.001598
5422.750000,2,0.424549,0.428571,0.427118,0.001542
5423.000000,2,0.374883,0.378253,0.376788,0.001214
5423.250000,2,0.335139,0.337950,0.336882,0.001053
5423.500000,2,0.306221,0.308392,0.307333,0.000769
5423.750000,2,0.288578,0.290300,0.289592,0.000649
5424.000000,3,0.253603,0.255029,0.254505,0.000546
5424.250000,3,0.256967,0.258351,0.257692,0.000556
5424.500000,3,0.266903,0.267956,0.267424,0.000468
5424.750000,3,0.283090,0.283751,0.283416,0.000263
5425.000000,3,0.306051,0.306673,0.306387,0.000234
5425.250000,3,0.335162,0.336030,0.335695,0.000329
5425.500000,3,0.370339,0.370947,0.370644,0.000270
5425.750000,3,0.410600,0.411584,0.411298,0.000408
5426.000000,3,0.455728,0.456853,0.456396,0.000422
5426.250000,3,0.503979,0.505281,0.504856,0.000519
5426.500000,3,0.555643,0.556947,0.556530,0.000518
5426.750000,3,0.609839,0.611126,0.610578,0.000476
5427.000000,3,0.666334,0.667283,0.666907,0.000370
5427.250000,3,0.723013,0.724313,0.723572,0.000554
5427.500000,3,0.778497,0.780487,0.779542,0.000766
5427.750000,3,0.831695,0.833010,0.832339,0.000494
5428.000000,3,0.880925,0.883818,0.882037,0.001191
5428.250000,3,0.925689,0.927406,0.926592,0.000716
5428.500000,3,0.965665,0.967775,0.966470,0.000858
5428.750000,3,1.000198,1.002261,1.001042,0.000756
5429.000000,3,1.028207,1.030736,1.029714,0.000993
5429.250000,3,1.052558,1.054042,1.053263,0.000533
5429.500000,3,1.071674,1.073249,1.072660,0.000599
5429.750000,3,1.087222,1.088646,1.088010,0.000583
5430.000000,3,1.100941,1.102304,1.101548,0.000497
5430.250000,3,1.113687,1.115072,1.114430,0.000645
5430.500000,3,1.126467,1.126980,1.126737,0.000197
5430.750000,3,1.137943,1.139388,1.138682,0.000604
5431.000000,3,1.149050,1.150266,1.149601,0.000474
5431.250000,3,1.158703,1.159874,1.159146,0.000441
5431.500000,3,1.167561,1.168674,1.168018,0.000477
5431.750000,3,1.174375,1.175405,1.174811,0.000440
5432.000000,3,1.179842,1.181509,1.180708,0.000602
5432.250000,3,1.185456,1.186580,1.186174,0.000431
5432.500000,3,1.189866,1.191193,1.190643,0.000494
5432.750000,3,1.193434,1.195138,1.194516,0.000651
5433.000000,3,1.197293,1.198528,1.197981,0.000486
5433.250000,3,1.200320,1.201953,1.201494,0.000682
5433.500000,3,1.205733,1.206810,1.206393,0.000405
5433.750000,3,1.210193,1.212735,1.211850,0.000979
5434.000000,3,1.217019,1.219214,1.218041,0.000830
5434.250000,3,1.222302,1.224703,1.223749,0.000910
5434.500000,3,1.226662,1.230552,1.228687,0.001434
5434.750000,3,1.231303,1.235462,1.233179,0.001502
5435.000000,3,1.234370,1.238881,1.236267,0.001734
5435.250000,3,1.237477,1.242311,1.239838,0.001785
5435.500000,3,1.242349,1.246870,1.244262,0.001658
5435.750000,3,1.246719,1.251199,1.248586,0.001690
5436.000000,3,1.250738,1.255038,1.252582,0.001716
5436.250000,3,1.252242,1.257518,1.254346,0.001981
5436.500000,3,1.252903,1.257508,1.254891,0.001679
5436.750000,3,1.251651,1.257118,1.254051,0.002015
5437.000000,3,1.251039,1.255838,1.253096,0.001915
5437.250000,3,1.251741,1.255448,1.253232,0.001571
5437.500000,3,1.252833,1.256258,1.254424,0.001458
5437.750000,3,1.253916,1.258328,1.255676,0.001849
5438.000000,3,1.254617,1.258728,1.256575,0.001620
5438.250000,3,1.254577,1.257118,1.255679,0.001019
5438.500000,3,1.252663,1.255548,1.254024,0.001271
5438.750000,3,1.251340,1.253194,1.252462,0.000710
5439.000000,3,1.248333,1.251718,1.249962,0.001493
5439.250000,3,1.247230,1.248100,1.247817,0.000350
5439.500000,3,1.245215,1.247120,1.246434,0.000729
5439.750000,3,1.241587,1.243680,1.242578,0.000904
5440.000000,3,1.238309,1.240090,1.239286,0.000636
5440.250000,3,1.235362,1.236230,1.235716,0.000368
5440.500000,3,1.231764,1.233762,1.233101,0.000785
5440.750000,3,1.232242,1.232540,1.232365,0.000109
5441.000000,3,1.232115,1.233620,1.232944,0.000607
5441.250000,3,1.233879,1.235389,1.234556,0.000618
5441.500000,3,1.235402,1.236748,1.235873,0.000520
5441.750000,3,1.236012,1.237357,1.236851,0.000555
5442.000000,3,1.236210,1.237098,1.236826,0.000360
5442.250000,3,1.235771,1.236638,1.236241,0.000312
5442.500000,3,1.234622,1.235649,1.235129,0.000366
5442.750000,3,1.233550,1.234332,1.233782,0.000322
5443.000000,3,1.231393,1.231772,1.231590,0.000135
5443.250000,3,1.228072,1.229208,1.228634,0.000430
5443.500000,3,1.224068,1.225078,1.224580,0.000424
5443.750000,3,1.218951,1.220157,1.219492,0.000467
5444.000000,3,1.214065,1.214935,1.214618,0.000343
5444.250000,3,1.207586,1.209361,1.208428,0.000633
5444.500000,3,1.200638,1.203197,1.201464,0.001013
5444.750000,3,1.192479,1.194968,1.193623,0.001033
5445.000000,3,1.184250,1.186575,1.185632,0.000854
5445.250000,3,1.176532,1.178118,1.177620,0.000634
5445.500000,3,1.168203,1.171563,1.170428,0.001315
5445.750000,3,1.164784,1.167072,1.166009,0.000856
5446.000000,3,1.162054,1.164767,1.163620,0.000986
5446.250000,3,1.161134,1.163965,1.162531,0.001111
5446.500000,3,1.160604,1.163705,1.162247,0.001273
5446.750000,3,1.160324,1.163604,1.162079,0.001198
5447.000000,3,1.158345,1.162442,1.160749,0.001583
5447.250000,3,1.155465,1.160106,1.157968,0.001874
5447.500000,3,1.152556,1.156889,1.154999,0.001744
5447.750000,3,1.149436,1.153052,1.151617,0.001482
5448.000000,3,1.144227,1.149994,1.147258,0.002142
5448.250000,3,1.138828,1.144079,1.141889,0.002115
5448.500000,3,1.131769,1.136494,1.134556,0.001991
5448.750000,3,1.122851,1.127259,1.125551,0.001834
5449.000000,3,1.112722,1.116845,1.114858,0.001894
5449.250000,3,1.101094,1.104868,1.103492,0.001471
5449.500000,3,1.090226,1.093747,1.092274,0.001386
5449.750000,3,1.078188,1.081903,1.080321,0.001607
5450.000000,3,1.065680,1.069414,1.067792,0.001554
5450.250000,3,1.051783,1.054197,1.052932,0.001055
5450.500000,3,1.035455,1.037250,1.036152,0.000749
5450.750000,3,1.014679,1.017155,1.015626,0.001011
5451.000000,3,0.991036,0.992220,0.991685,0.000466
5451.250000,3,0.963287,0.964867,0.963942,0.000582
5451.500000,3,0.932467,0.933960,0.933165,0.000530
5451.750000,3,0.898727,0.899443,0.899098,0.000255
5452.000000,3,0.861694,0.862309,0.861993,0.000229
5452.250000,3,0.820770,0.822144,0.821360,0.000509
5452.500000,3,0.775698,0.777144,0.776629,0.000571
5452.750000,3,0.727187,0.728999,0.728436,0.000731
5453.000000,3,0.676893,0.678671,0.677978,0.000669
5453.250000,3,0.624179,0.626246,0.625488,0.000803
5453.500000,3,0.571632,0.573228,0.572532,0.000639
5453.750000,3,0.519623,0.520832,0.520288,0.000458
5454.000000,3,0.469346,0.470698,0.469960,0.000527
5454.250000,3,0.422206,0.423454,0.422886,0.000572
5454.500000,3,0.379072,0.381123,0.380359,0.000797
5454.750000,3,0.341884,0.343785,0.343153,0.000754
5455.000000,3,0.310740,0.312753,0.311874,0.000742
5455.250000,3,0.285992,0.287829,0.287215,0.000721
5455.500000,3,0.268411,0.270321,0.269542,0.000703
5455.750000,3,0.257367,0.259090,0.258376,0.000627
5456.000000,4,0.314190,0.315884,0.315046,0.000670
5456.250000,4,0.318080,0.319576,0.318814,0.000701
5456.500000,4,0.328663,0.330377,0.329656,0.000735
5456.750000,4,0.347324,0.349139,0.348181,0.000793
5457.000000,4,0.374058,0.376154,0.375063,0.000911
5457.250000,4,0.409177,0.412081,0.410559,0.001195
5457.500000,4,0.453082,0.455749,0.454552,0.001180
5457.750000,4,0.504220,0.507243,0.505530,0.001223
5458.000000,4,0.560594,0.563908,0.562171,0.001302
5458.250000,4,0.620361,0.623274,0.621625,0.001193
5458.500000,4,0.682217,0.684633,0.683389,0.001071
5458.750000,4,0.743329,0.745544,0.744454,0.000860
5459.000000,4,0.802673,0.805822,0.804473,0.001241
5459.250000,4,0.860286,0.862701,0.861629,0.000875
5459.500000,4,0.912336,0.915029,0.913999,0.001004
5459.750000,4,0.958241,0.960534,0.959576,0.000834
5460.000000,4,0.997263,0.999444,0.998579,0.000803
5460.250000,4,1.030593,1.032763,1.031729,0.000977
5460.500000,4,1.060509,1.063099,1.061998,0.001126
5460.750000,4,1.088425,1.091258,1.090046,0.001143
5461.000000,4,1.115754,1.118860,1.117223,0.001351
5461.250000,4,1.140564,1.144140,1.142485,0.001602
5461.500000,4,1.162842,1.166282,1.164673,0.001391
5461.750000,4,1.180886,1.184220,1.182712,0.001523
5462.000000,4,1.193897,1.197058,1.195546,0.001417
5462.250000,4,1.201986,1.205922,1.204239,0.001708
5462.500000,4,1.207382,1.211305,1.209522,0.001622
5462.750000,4,1.210448,1.214130,1.212220,0.001761
5463.000000,4,1.211023,1.214055,1.212742,0.001251
5463.250000,4,1.208612,1.213198,1.210872,0.001826
5463.500000,4,1.205374,1.209931,1.207557,0.001681
5463.750000,4,1.202560,1.205561,1.203706,0.001152
5464.000000,4,1.197205,1.201082,1.198915,0.001408
5464.250000,4,1.193463,1.196913,1.194676,0.001355
5464.500000,4,1.189348,1.191912,1.190286,0.000970
5464.750000,4,1.183922,1.186731,1.184836,0.001141
5465.000000,4,1.178314,1.180458,1.178993,0.000869
5465.250000,4,1.171062,1.173984,1.172251,0.001100
5465.500000,4,1.165033,1.168252,1.166568,0.001162
5465.750000,4,1.159953,1.162720,1.161226,0.001006
5466.000000,4,1.156074,1.157503,1.156894,0.000517
5466.250000,4,1.152105,1.153820,1.152965,0.000614
5466.500000,4,1.146296,1.148299,1.147601,0.000790
5466.750000,4,1.139467,1.141470,1.140761,0.000767
5467.000000,4,1.132318,1.134430,1.133359,0.000748
5467.250000,4,1.126719,1.128610,1.127666,0.000809
5467.500000,4,1.124243,1.126421,1.124913,0.000877
5467.750000,4,1.124118,1.127450,1.125424,0.001242
5468.000000,4,1.127284,1.130698,1.128840,0.001279
5468.250000,4,1.129980,1.133522,1.132191,0.001434
5468.500000,4,1.132716,1.135348,1.133962,0.000937
5468.750000,4,1.132786,1.134773,1.133838,0.000707
5469.000000,4,1.130191,1.133482,1.131689,0.001173
5469.250000,4,1.127134,1.130365,1.128650,0.001181
5469.500000,4,1.122675,1.126633,1.124610,0.001401
5469.750000,4,1.117443,1.121752,1.119301,0.001552
5470.000000,4,1.110659,1.114510,1.112554,0.001393
5470.250000,4,1.103033,1.106038,1.104465,0.001073
5470.500000,4,1.093793,1.095921,1.094883,0.000798
5470.750000,4,1.085756,1.088710,1.087372,0.001061
5471.000000,4,1.081417,1.084787,1.083237,0.001199
5471.250000,4,1.082118,1.085301,1.083630,0.001147
5471.500000,4,1.084984,1.088781,1.087035,0.001352
5471.750000,4,1.090787,1.094076,1.092483,0.001205
5472.000000,4,1.097952,1.100289,1.098997,0.000838
5472.250000,4,1.102732,1.104827,1.104020,0.000800
5472.500000,4,1.106701,1.109739,1.108361,0.001154
5472.750000,4,1.111531,1.112957,1.112248,0.000530
5473.000000,4,1.114828,1.117405,1.116290,0.000942
5473.250000,4,1.117584,1.121651,1.119742,0.001468
5473.500000,4,1.122414,1.124576,1.123483,0.000882
5473.750000,4,1.124609,1.127400,1.125995,0.001014
5474.000000,4,1.126984,1.129895,1.128532,0.001296
5474.250000,4,1.128808,1.132125,1.130477,0.001402
5474.500000,4,1.131824,1.134188,1.132860,0.000999
5474.750000,4,1.134530,1.137539,1.136047,0.001345
5475.000000,4,1.136885,1.139947,1.138373,0.001360
5475.250000,4,1.137296,1.140047,1.138558,0.001258
5475.500000,4,1.136003,1.137607,1.136762,0.000719
5475.750000,4,1.132068,1.135319,1.133928,0.001371
5476.000000,4,1.130028,1.132961,1.131284,0.001201
5476.250000,4,1.128189,1.131189,1.129548,0.001286
5476.500000,4,1.129488,1.133030,1.131027,0.001565
5476.750000,4,1.133528,1.136673,1.134875,0.001305
5477.000000,4,1.138358,1.140853,1.139300,0.000952
5477.250000,4,1.142626,1.144356,1.143235,0.000669
5477.500000,4,1.144686,1.148008,1.145970,0.001253
5477.750000,4,1.146926,1.149889,1.148058,0.001106
5478.000000,4,1.148933,1.151183,1.149878,0.000824
5478.250000,4,1.150315,1.153512,1.151659,0.001161
5478.500000,4,1.151606,1.153525,1.152726,0.000697
5478.750000,4,1.150920,1.153345,1.152612,0.000984
5479.000000,4,1.148873,1.152676,1.151367,0.001549
5479.250000,4,1.146180,1.149955,1.148684,0.001485
5479.500000,4,1.144304,1.148596,1.147041,0.001628
5479.750000,4,1.144556,1.147945,1.146693,0.001278
5480.000000,4,1.146583,1.150425,1.148979,0.001485
5480.250000,4,1.150476,1.154154,1.152893,0.001423
5480.500000,4,1.154027,1.158824,1.157166,0.001865
5480.750000,4,1.157920,1.160813,1.159816,0.001131
5481.000000,4,1.157880,1.161999,1.160535,0.001638
5481.250000,4,1.157295,1.160973,1.159668,0.001416
5481.500000,4,1.155459,1.158884,1.157622,0.001402
5481.750000,4,1.152837,1.155655,1.154745,0.001115
5482.000000,4,1.148742,1.151827,1.150961,0.001286
5482.250000,4,1.144193,1.146245,1.145334,0.000770
5482.500000,4,1.136780,1.139050,1.137876,0.000810
5482.750000,4,1.123537,1.126202,1.125106,0.000993
5483.000000,4,1.107077,1.109857,1.108313,0.001240
5483.250000,4,1.083516,1.086958,1.085234,0.001332
5483.500000,4,1.055406,1.057446,1.056375,0.000839
5483.750000,4,1.019866,1.023162,1.021500,0.001288
5484.000000,4,0.979681,0.983171,0.981813,0.001293
5484.250000,4,0.934023,0.936891,0.935859,0.001091
5484.500000,4,0.883148,0.886604,0.885175,0.001258
