# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.271102,0.273294,0.272207,0.000703
5628.250000,1,0.272507,0.274224,0.273460,0.000690
5628.500000,1,0.276436,0.278150,0.277428,0.000602
5628.750000,1,0.283400,0.284823,0.284309,0.000554
5629.000000,1,0.293672,0.294834,0.294285,0.000397
5629.250000,1,0.306893,0.307944,0.307445,0.000373
5629.500000,1,0.323538,0.324620,0.324003,0.000411
5629.750000,1,0.343599,0.344992,0.344163,0.000446
5630.000000,1,0.368155,0.369988,0.368839,0.000656
5630.250000,1,0.396151,0.398474,0.397033,0.000777
5630.500000,1,0.428388,0.430947,0.429427,0.000876
5630.750000,1,0.463137,0.465398,0.464084,0.000894
5631.000000,1,0.498150,0.500839,0.499053,0.001016
5631.250000,1,0.532334,0.534478,0.533330,0.000823
5631.500000,1,0.565498,0.567375,0.566399,0.000704
5631.750000,1,0.597173,0.598764,0.597955,0.000557
5632.000000,1,0.627831,0.629212,0.628839,0.000471
5632.250000,1,0.655833,0.658001,0.656842,0.000712
5632.500000,1,0.680741,0.683431,0.681825,0.000816
5632.750000,1,0.700262,0.703186,0.701812,0.000890
5633.000000,1,0.715725,0.718993,0.717751,0.001036
5633.250000,1,0.731322,0.735711,0.734264,0.001554
5633.500000,1,0.743629,0.747721,0.746194,0.001365
5633.750000,1,0.758565,0.761550,0.760330,0.001021
5634.000000,1,0.771985,0.775283,0.774111,0.001250
5634.250000,1,0.782673,0.787177,0.785532,0.001586
5634.500000,1,0.791576,0.795028,0.793936,0.001421
5634.750000,1,0.797625,0.800943,0.799966,0.001231
5635.000000,1,0.803818,0.807960,0.806564,0.001426
5635.250000,1,0.812943,0.816778,0.815422,0.001392
5635.500000,1,0.825540,0.828588,0.827139,0.000970
5635.750000,1,0.837334,0.841026,0.839638,0.001274
5636.000000,1,0.848765,0.851160,0.850151,0.000870
5636.250000,1,0.855621,0.857918,0.857003,0.000720
5636.500000,1,0.861070,0.863308,0.862219,0.000750
5636.750000,1,0.867724,0.869662,0.868351,0.000650
5637.000000,1,0.876835,0.879306,0.878442,0.000765
5637.250000,1,0.891637,0.892986,0.892222,0.000460
5637.500000,1,0.906869,0.908943,0.907913,0.000603
5637.750000,1,0.921611,0.923616,0.922585,0.000643
5638.000000,1,0.933232,0.935291,0.934500,0.000667
5638.250000,1,0.943425,0.946470,0.945278,0.000950
5638.500000,1,0.955352,0.960283,0.958706,0.001681
5638.750000,1,0.968723,0.973192,0.971713,0.001520
5639.000000,1,0.987159,0.992102,0.990124,0.001662
5639.250000,1,1.006681,1.011394,1.009735,0.001667
5639.500000,1,1.024176,1.029020,1.027200,0.001746
5639.750000,1,1.036668,1.042117,1.039916,0.001971
5640.000000,1,1.046534,1.052630,1.050244,0.002166
5640.250000,1,1.054602,1.061075,1.058511,0.002350
5640.500000,1,1.065586,1.072365,1.069571,0.002597
5640.750000,1,1.079456,1.087016,1.083467,0.002797
5641.000000,1,1.093196,1.100849,1.097323,0.002895
5641.250000,1,1.105639,1.113228,1.109412,0.002804
5641.500000,1,1.114496,1.122360,1.118827,0.002808
5641.750000,1,1.121814,1.128908,1.125242,0.002793
5642.000000,1,1.129514,1.137403,1.133381,0.002931
5642.250000,1,1.141008,1.148936,1.144511,0.002903
5642.500000,1,1.155477,1.162173,1.158641,0.002471
5642.750000,1,1.170300,1.177257,1.173502,0.002551
5643.000000,1,1.183089,1.189809,1.186344,0.002524
5643.250000,1,1.193577,1.200393,1.197021,0.002272
5643.500000,1,1.202920,1.208333,1.205881,0.001807
5643.750000,1,1.211765,1.217343,1.214640,0.001689
5644.000000,1,1.223597,1.226858,1.225127,0.001124
5644.250000,1,1.232788,1.235878,1.234559,0.001094
5644.500000,1,1.241130,1.244469,1.242600,0.001227
5644.750000,1,1.245509,1.248772,1.246789,0.001175
5645.000000,1,1.246582,1.251549,1.248675,0.001638
5645.250000,1,1.249241,1.254444,1.251092,0.001905
5645.500000,1,1.252675,1.259287,1.255529,0.002170
5645.750000,1,1.260196,1.267605,1.262765,0.002670
5646.000000,1,1.266286,1.274535,1.269335,0.002920
5646.250000,1,1.271416,1.279938,1.274140,0.003099
5646.500000,1,1.272164,1.279738,1.274976,0.002747
5646.750000,1,1.270409,1.277901,1.273105,0.002785
5647.000000,1,1.269628,1.279129,1.272640,0.003463
5647.250000,1,1.273248,1.282933,1.276214,0.003573
5647.500000,1,1.279981,1.289334,1.282942,0.003504
5647.750000,1,1.287162,1.295895,1.290465,0.003330
5648.000000,1,1.293755,1.302585,1.296851,0.003580
5648.250000,1,1.296934,1.305980,1.299826,0.003492
5648.500000,1,1.297679,1.305940,1.300722,0.003202
5648.750000,1,1.300694,1.309695,1.303682,0.003485
5649.000000,1,1.308325,1.315636,1.310907,0.002882
5649.250000,1,1.320246,1.327978,1.323441,0.002837
5649.500000,1,1.336496,1.343876,1.339185,0.002752
5649.750000,1,1.352020,1.357606,1.354134,0.002106
5650.000000,1,1.364874,1.370607,1.367068,0.001993
5650.250000,1,1.375322,1.381721,1.377732,0.002117
5650.500000,1,1.386748,1.389839,1.387918,0.001146
5650.750000,1,1.398916,1.403630,1.400455,0.001589
5651.000000,1,1.413829,1.417769,1.415284,0.001330
5651.250000,1,1.429785,1.433297,1.431266,0.001122
5651.500000,1,1.445843,1.448805,1.447107,0.000878
5651.750000,1,1.458885,1.462315,1.459938,0.001193
5652.000000,1,1.470153,1.473399,1.471535,0.000980
5652.250000,1,1.479296,1.481797,1.480671,0.000989
5652.500000,1,1.489360,1.490834,1.489927,0.000550
5652.750000,1,1.496664,1.497874,1.497088,0.000415
5653.000000,1,1.501386,1.504824,1.503439,0.001131
5653.250000,1,1.504585,1.508648,1.506700,0.001243
5653.500000,1,1.505085,1.509397,1.506632,0.001413
5653.750000,1,1.501526,1.505583,1.503198,0.001366
5654.000000,1,1.493950,1.500061,1.496974,0.001859
5654.250000,1,1.483074,1.488977,1.486682,0.001820
5654.500000,1,1.468424,1.474747,1.471953,0.002061
5654.750000,1,1.447851,1.453298,1.451235,0.001770
5655.000000,1,1.420568,1.425928,1.423896,0.001852
5655.250000,1,1.386677,1.390955,1.389485,0.001547
5655.500000,1,1.346299,1.350766,1.348723,0.001651
5655.750000,1,1.297858,1.302883,1.301046,0.001718
5656.000000,1,1.244636,1.248358,1.246834,0.001360
5656.250000,1,1.182141,1.186490,1.184499,0.001605
5656.500000,1,1.113360,1.117940,1.115461,0.001657
5656.750000,1,1.036578,1.042760,1.040372,0.001978
5657.000000,1,0.957545,0.963733,0.961165,0.001891
5657.250000,1,0.874076,0.881199,0.878181,0.002188
5657.500000,1,0.789497,0.796657,0.794368,0.002306
5657.750000,1,0.706217,0.713742,0.710943,0.002346
5658.000000,1,0.626277,0.632542,0.630374,0.001997
5658.250000,1,0.550453,0.556295,0.554424,0.001958
5658.500000,1,0.482358,0.487413,0.485677,0.001638
5658.750000,1,0.422167,0.426758,0.425298,0.001538
5659.000000,1,0.372193,0.375809,0.374725,0.001248
5659.250000,1,0.332039,0.335483,0.334290,0.001167
5659.500000,1,0.303141,0.305667,0.304858,0.000922
5659.750000,1,0.285381,0.287634,0.286720,0.000824
5660.000000,2,0.249193,0.250846,0.250041,0.000613
5660.250000,2,0.251937,0.253557,0.252800,0.000604
5660.500000,2,0.260338,0.261991,0.261287,0.000547
5660.750000,2,0.274580,0.276420,0.275581,0.000616
5661.000000,2,0.294692,0.296511,0.295567,0.000565
5661.250000,2,0.319747,0.322154,0.320981,0.000744
5661.500000,2,0.350531,0.352531,0.351619,0.000621
5661.750000,2,0.385432,0.388372,0.387012,0.000931
5662.000000,2,0.426501,0.428950,0.427775,0.000920
5662.250000,2,0.471687,0.474293,0.473127,0.001028
5662.500000,2,0.520866,0.523922,0.522201,0.001094
5662.750000,2,0.571111,0.574405,0.572818,0.001184
5663.000000,2,0.621925,0.625440,0.623779,0.001237
5663.250000,2,0.672310,0.675643,0.674154,0.001165
5663.500000,2,0.721754,0.725655,0.723900,0.001390
5663.750000,2,0.771483,0.775986,0.773569,0.001550
5664.000000,2,0.819653,0.824906,0.822294,0.001593
5664.250000,2,0.865698,0.871184,0.868221,0.001771
5664.500000,2,0.906109,0.912065,0.908938,0.001877
5664.750000,2,0.941146,0.946217,0.943541,0.001696
5665.000000,2,0.968662,0.974239,0.971038,0.001971
5665.250000,2,0.990697,0.997530,0.994110,0.002198
5665.500000,2,1.011489,1.017036,1.013824,0.001905
5665.750000,2,1.028066,1.033133,1.029954,0.001964
5666.000000,2,1.040034,1.045752,1.042122,0.002179
5666.250000,2,1.046369,1.052111,1.048394,0.002306
5666.500000,2,1.048988,1.053970,1.050862,0.002045
5666.750000,2,1.049285,1.054117,1.051073,0.002007
5667.000000,2,1.050924,1.055340,1.052848,0.001725
5667.250000,2,1.056507,1.061291,1.058810,0.001669
5667.500000,2,1.067426,1.072237,1.069645,0.001844
5667.750000,2,1.078602,1.083498,1.080209,0.001805
5668.000000,2,1.087954,1.093027,1.090087,0.002035
5668.250000,2,1.094825,1.099356,1.096414,0.001811
5668.500000,2,1.100666,1.104409,1.102006,0.001560
5668.750000,2,1.106628,1.111715,1.108224,0.001979
5669.000000,2,1.116031,1.121095,1.118028,0.001803
5669.250000,2,1.128445,1.134072,1.130270,0.002129
5669.500000,2,1.140162,1.145554,1.141808,0.002030
5669.750000,2,1.147007,1.153199,1.149149,0.002424
5670.000000,2,1.149978,1.156090,1.152063,0.002535
5670.250000,2,1.151800,1.157635,1.153843,0.002349
5670.500000,2,1.153547,1.161113,1.155969,0.002811
5670.750000,2,1.160425,1.168031,1.162732,0.002781
5671.000000,2,1.167891,1.176244,1.170594,0.003100
5671.250000,2,1.174221,1.183889,1.177775,0.003391
5671.500000,2,1.178417,1.188673,1.181501,0.003833
5671.750000,2,1.177909,1.187547,1.181034,0.003860
5672.000000,2,1.177133,1.186670,1.179978,0.003872
5672.250000,2,1.175642,1.186769,1.179265,0.004170
5672.500000,2,1.179241,1.190627,1.183074,0.004352
5672.750000,2,1.186292,1.197644,1.190334,0.004243
5673.000000,2,1.194247,1.205139,1.197770,0.004212
5673.250000,2,1.197353,1.209016,1.201797,0.004566
5673.500000,2,1.198791,1.210541,1.202908,0.004524
5673.750000,2,1.199330,1.210392,1.203647,0.004070
5674.000000,2,1.203088,1.213322,1.206677,0.004107
5674.250000,2,1.210006,1.220838,1.213974,0.004259
5674.500000,2,1.221001,1.231263,1.225049,0.004069
5674.750000,2,1.232362,1.241759,1.235921,0.003841
5675.000000,2,1.241007,1.249334,1.244516,0.003384
5675.250000,2,1.245862,1.254477,1.249279,0.003376
5675.500000,2,1.250487,1.258205,1.253576,0.003085
5675.750000,2,1.254953,1.262834,1.258553,0.003042
5676.000000,2,1.262549,1.270213,1.266104,0.002985
5676.250000,2,1.269307,1.275701,1.272179,0.002355
5676.500000,2,1.273294,1.278298,1.275413,0.002036
5676.750000,2,1.272218,1.277847,1.274451,0.002102
5677.000000,2,1.268440,1.273106,1.270818,0.001737
5677.250000,2,1.264094,1.269010,1.266894,0.001667
5677.500000,2,1.264263,1.268773,1.266619,0.001472
5677.750000,2,1.267662,1.271585,1.269564,0.001168
5678.000000,2,1.271699,1.275010,1.273910,0.001117
5678.250000,2,1.274451,1.277073,1.275803,0.000788
5678.500000,2,1.271910,1.274236,1.273317,0.000829
5678.750000,2,1.266077,1.268507,1.267491,0.000869
5679.000000,2,1.260009,1.263120,1.261662,0.000982
5679.250000,2,1.256481,1.260305,1.258680,0.001273
5679.500000,2,1.255345,1.259652,1.257578,0.001363
5679.750000,2,1.254507,1.258848,1.257387,0.001365
5680.000000,2,1.251597,1.256274,1.254780,0.001638
5680.250000,2,1.246543,1.250244,1.248714,0.001333
5680.500000,2,1.236437,1.241626,1.240119,0.001814
5680.750000,2,1.229290,1.234336,1.232367,0.001718
5681.000000,2,1.224605,1.229946,1.227616,0.001906
5681.250000,2,1.221894,1.226768,1.224999,0.002014
5681.500000,2,1.220240,1.225093,1.223344,0.001768
5681.750000,2,1.216452,1.221672,1.219946,0.002017
5682.000000,2,1.213133,1.217769,1.215469,0.001683
5682.250000,2,1.208179,1.214296,1.211812,0.002332
5682.500000,2,1.208119,1.214563,1.211840,0.002359
5682.750000,2,1.213492,1.220223,1.217611,0.002613
5683.000000,2,1.222682,1.229221,1.226621,0.002542
5683.250000,2,1.232240,1.239700,1.236524,0.002975
5683.500000,2,1.239636,1.247087,1.244279,0.002958
5683.750000,2,1.242138,1.250876,1.247599,0.003132
5684.000000,2,1.242447,1.251808,1.248038,0.003498
5684.250000,2,1.240992,1.250363,1.246500,0.003479
5684.500000,2,1.239048,1.248427,1.244966,0.003495
5684.750000,2,1.235440,1.245204,1.241611,0.004009
5685.000000,2,1.228812,1.238814,1.234736,0.004133
5685.250000,2,1.217618,1.227899,1.223942,0.003992
5685.500000,2,1.200445,1.212399,1.208272,0.004497
5685.750000,2,1.181656,1.194755,1.189633,0.004764
5686.000000,2,1.161303,1.175178,1.170155,0.005186
5686.250000,2,1.143192,1.156946,1.151281,0.004953
5686.500000,2,1.122949,1.136999,1.131066,0.005198
5686.750000,2,1.099017,1.113405,1.107508,0.005078
5687.000000,2,1.070889,1.084657,1.078796,0.005046
5687.250000,2,1.036462,1.050715,1.044923,0.005219
5687.500000,2,0.997769,1.012337,1.006627,0.005219
5687.750000,2,0.957454,0.971938,0.965675,0.005091
5688.000000,2,0.915514,0.928020,0.922721,0.004542
5688.250000,2,0.868247,0.880389,0.875431,0.004307
5688.500000,2,0.817838,0.828103,0.824006,0.003879
5688.750000,2,0.762980,0.772343,0.768616,0.003517
5689.000000,2,0.704510,0.713039,0.709920,0.003119
5689.250000,2,0.645227,0.653254,0.650072,0.002822
5689.500000,2,0.587659,0.593972,0.591785,0.002352
5689.750000,2,0.531591,0.537403,0.535394,0.002067
5690.000000,2,0.478567,0.483662,0.481828,0.001772
5690.250000,2,0.428471,0.433349,0.431673,0.001731
5690.500000,2,0.383636,0.387947,0.386228,0.001397
5690.750000,2,0.343924,0.347129,0.346149,0.001141
5691.000000,2,0.310611,0.313477,0.312592,0.000994
5691.250000,2,0.284672,0.286912,0.286088,0.000799
5691.500000,2,0.265711,0.267754,0.266985,0.000725
5691.750000,2,0.254057,0.256233,0.255361,0.000855
5692.000000,3,0.336888,0.338748,0.337809,0.000605
5692.250000,3,0.340069,0.342826,0.340872,0.000924
5692.500000,3,0.349398,0.352150,0.350202,0.000922
5692.750000,3,0.365470,0.368699,0.366351,0.001086
5693.000000,3,0.388152,0.391219,0.389128,0.001007
5693.250000,3,0.417223,0.421115,0.418571,0.001205
5693.500000,3,0.452752,0.456610,0.454077,0.001263
5693.750000,3,0.493788,0.497843,0.495002,0.001349
5694.000000,3,0.538679,0.543660,0.540338,0.001582
5694.250000,3,0.587770,0.592435,0.589544,0.001470
5694.500000,3,0.639874,0.644419,0.641730,0.001476
5694.750000,3,0.692947,0.697873,0.694900,0.001551
5695.000000,3,0.746452,0.751145,0.748448,0.001545
5695.250000,3,0.798253,0.803478,0.800520,0.001810
5695.500000,3,0.847578,0.853320,0.849792,0.002019
5695.750000,3,0.893367,0.898647,0.895700,0.002046
5696.000000,3,0.935301,0.940402,0.937364,0.001829
5696.250000,3,0.972181,0.978825,0.974946,0.002489
5696.500000,3,1.004584,1.010867,1.007341,0.002305
5696.750000,3,1.033199,1.039499,1.035981,0.002176
5697.000000,3,1.057826,1.063896,1.060421,0.002357
5697.250000,3,1.079080,1.085299,1.081926,0.002334
5697.500000,3,1.098187,1.103496,1.100503,0.002229
5697.750000,3,1.114874,1.121268,1.117336,0.002345
5698.000000,3,1.129556,1.135754,1.131736,0.002385
5698.250000,3,1.140672,1.145675,1.142847,0.002087
5698.500000,3,1.147931,1.154124,1.150179,0.002391
5698.750000,3,1.152519,1.157778,1.154655,0.002103
5699.000000,3,1.154657,1.160101,1.156893,0.002024
5699.250000,3,1.154930,1.160161,1.156983,0.001912
5699.500000,3,1.152580,1.157798,1.155032,0.001887
5699.750000,3,1.149542,1.154036,1.151686,0.001809
5700.000000,3,1.150504,1.158289,1.154764,0.002541
5700.250000,3,1.136499,1.141581,1.138830,0.001849
5700.500000,3,1.128857,1.133592,1.131546,0.001659
5700.750000,3,1.122982,1.127245,1.125848,0.001690
5701.000000,3,1.119608,1.123263,1.121589,0.001435
5701.250000,3,1.117881,1.120853,1.119379,0.001099
5701.500000,3,1.115714,1.118492,1.117276,0.001064
5701.750000,3,1.113505,1.116711,1.115179,0.000983
5702.000000,3,1.111044,1.114212,1.112754,0.001121
5702.250000,3,1.109138,1.111967,1.110592,0.000924
5702.500000,3,1.108245,1.111168,1.109497,0.001121
5702.750000,3,1.108424,1.111468,1.109757,0.001130
5703.000000,3,1.109526,1.112982,1.110922,0.001276
5703.250000,3,1.110312,1.113815,1.112038,0.001315
5703.500000,3,1.109506,1.113124,1.111470,0.001300
5703.750000,3,1.108004,1.111308,1.109790,0.001114
5704.000000,3,1.105761,1.111288,1.108766,0.001840
5704.250000,3,1.106102,1.109280,1.108006,0.001078
5704.500000,3,1.105341,1.109373,1.108072,0.001437
5704.750000,3,1.106292,1.110188,1.108487,0.001438
5705.000000,3,1.105952,1.110079,1.108494,0.001493
5705.250000,3,1.106072,1.110319,1.108419,0.001477
5705.500000,3,1.105261,1.108958,1.107382,0.001286
5705.750000,3,1.104840,1.108776,1.107150,0.001412
5706.000000,3,1.105401,1.109704,1.108723,0.001514
5706.250000,3,1.108464,1.111926,1.110788,0.001210
5706.500000,3,1.109015,1.113226,1.111353,0.001483
5706.750000,3,1.107694,1.111855,1.110505,0.001365
5707.000000,3,1.105371,1.108979,1.107544,0.001234
5707.250000,3,1.102458,1.105595,1.104552,0.001054
5707.500000,3,1.101497,1.104157,1.103031,0.000909
5707.750000,3,1.101457,1.104236,1.103393,0.000913
5708.000000,3,1.102368,1.105085,1.103913,0.000882
5708.250000,3,1.101777,1.103258,1.102747,0.000515
5708.500000,3,1.097753,1.099142,1.098570,0.000481
5708.750000,3,1.091316,1.093391,1.092492,0.000638
5709.000000,3,1.085896,1.087396,1.086841,0.000627
5709.250000,3,1.084924,1.086605,1.085702,0.000605
5709.500000,3,1.087642,1.089232,1.088611,0.000539
5709.750000,3,1.093746,1.096164,1.094657,0.000971
5710.000000,3,1.098384,1.100859,1.100044,0.000790
5710.250000,3,1.101417,1.103536,1.102356,0.000700
5710.500000,3,1.099984,1.101134,1.100583,0.000470
5710.750000,3,1.095599,1.098497,1.097357,0.000975
5711.000000,3,1.095200,1.097374,1.096165,0.000797
5711.250000,3,1.098283,1.100463,1.099444,0.000727
5711.500000,3,1.104552,1.106591,1.105553,0.000771
5711.750000,3,1.110647,1.113118,1.112246,0.000983
5712.000000,3,1.114681,1.117636,1.116384,0.000970
5712.250000,3,1.114821,1.117411,1.116537,0.000897
5712.500000,3,1.113840,1.116833,1.115452,0.000947
5712.750000,3,1.114521,1.118063,1.116664,0.001175
5713.000000,3,1.119677,1.123115,1.121647,0.001225
5713.250000,3,1.129948,1.132579,1.131625,0.000944
5713.500000,3,1.140259,1.144232,1.142987,0.001436
5713.750000,3,1.151071,1.154136,1.152831,0.001217
5714.000000,3,1.156507,1.159334,1.158289,0.001169
5714.250000,3,1.158279,1.162631,1.161164,0.001454
5714.500000,3,1.161282,1.165008,1.163538,0.001264
5714.750000,3,1.166708,1.170629,1.168886,0.001292
5715.000000,3,1.176058,1.180271,1.178464,0.001462
5715.250000,3,1.189493,1.193458,1.191307,0.001333
5715.500000,3,1.201717,1.205571,1.203355,0.001177
5715.750000,3,1.210706,1.215456,1.213098,0.001480
5716.000000,3,1.218175,1.223133,1.220201,0.001511
5716.250000,3,1.224512,1.228157,1.225754,0.001138
5716.500000,3,1.228206,1.232269,1.230007,0.001214
5716.750000,3,1.233822,1.237242,1.235579,0.001110
5717.000000,3,1.239122,1.242529,1.240053,0.001154
5717.250000,3,1.241400,1.245841,1.243351,0.001471
5717.500000,3,1.242982,1.246509,1.244634,0.001147
5717.750000,3,1.241350,1.244950,1.242510,0.001169
5718.000000,3,1.236375,1.240949,1.237757,0.001595
5718.250000,3,1.228886,1.233292,1.230397,0.001436
5718.500000,3,1.216893,1.223123,1.219675,0.001840
5718.750000,3,1.203228,1.207323,1.205037,0.001239
5719.000000,3,1.182365,1.187350,1.185238,0.001511
5719.250000,3,1.158800,1.162476,1.161131,0.001183
5719.500000,3,1.129678,1.133347,1.131951,0.001117
5719.750000,3,1.095200,1.100005,1.098620,0.001659
5720.000000,3,1.056818,1.061153,1.059848,0.001398
5720.250000,3,1.012519,1.016619,1.015343,0.001450
5720.500000,3,0.964296,0.966978,0.965450,0.000807
5720.750000,3,0.907877,0.910757,0.909309,0.001129
5721.000000,3,0.848091,0.851273,0.849592,0.001109
5721.250000,3,0.786445,0.788888,0.787741,0.000850
5721.500000,3,0.724532,0.728883,0.726467,0.001394
5721.750000,3,0.664248,0.668692,0.665712,0.001522
5722.000000,3,0.604332,0.608381,0.605997,0.001247
5722.250000,3,0.546769,0.550765,0.548509,0.001184
5722.500000,3,0.493355,0.497237,0.495285,0.001128
5722.750000,3,0.446588,0.449306,0.447918,0.000792
5723.000000,3,0.407436,0.410080,0.408614,0.000779
5723.250000,3,0.376927,0.379464,0.378083,0.000781
5723.500000,3,0.355276,0.357827,0.356390,0.000747
5723.750000,3,0.342668,0.345338,0.343623,0.000828
5724.000000,4,0.259701,0.271167,0.267687,0.004153
5724.250000,4,0.264534,0.274982,0.271592,0.003835
5724.500000,4,0.269311,0.281339,0.277703,0.004428
5724.750000,4,0.284364,0.295660,0.292135,0.004165
5725.000000,4,0.299915,0.313675,0.309359,0.004997
5725.250000,4,0.325171,0.338947,0.334692,0.005086
5725.500000,4,0.351222,0.367860,0.362509,0.005973
5725.750000,4,0.386031,0.403511,0.398037,0.006268
5726.000000,4,0.420113,0.440915,0.434390,0.007357
5726.250000,4,0.462553,0.483920,0.477341,0.007655
5726.500000,4,0.502474,0.527720,0.519690,0.008961
5726.750000,4,0.549145,0.575605,0.567242,0.009242
5727.000000,4,0.593005,0.622265,0.613367,0.010447
5727.250000,4,0.642159,0.673455,0.663556,0.010967
5727.500000,4,0.685946,0.721255,0.710682,0.012217
5727.750000,4,0.733974,0.768331,0.758663,0.012224
5728.000000,4,0.774405,0.812951,0.802021,0.013673
5728.250000,4,0.816806,0.856000,0.844683,0.013863
5728.500000,4,0.849673,0.892393,0.880519,0.014997
5728.750000,4,0.885220,0.928001,0.915749,0.014711
5729.000000,4,0.911526,0.956649,0.943523,0.015723
5729.250000,4,0.939518,0.985743,0.971521,0.015633
5729.500000,4,0.959329,1.009162,0.993453,0.016825
5729.750000,4,0.982384,1.030835,1.015208,0.016126
5730.000000,4,0.995772,1.046440,1.031484,0.017362
5730.250000,4,1.011634,1.062099,1.045827,0.016934
5730.500000,4,1.019870,1.071455,1.054886,0.017275
5730.750000,4,1.032079,1.082095,1.065321,0.016500
5731.000000,4,1.043342,1.088038,1.073479,0.014747
5731.250000,4,1.078290,1.099737,1.091597,0.007376
5731.500000,4,1.090571,1.106795,1.098656,0.005859
5731.750000,4,1.103424,1.120494,1.109301,0.006199
5732.000000,4,1.109433,1.126231,1.115340,0.005618
5732.250000,4,1.116438,1.150394,1.130852,0.014093
5732.500000,4,1.124559,1.211146,1.153128,0.035128
5732.750000,4,1.128418,1.198723,1.149806,0.026462
5733.000000,4,1.134538,1.204024,1.153419,0.025625
5733.250000,4,1.141485,1.200097,1.157040,0.021120
5733.500000,4,1.152247,1.288135,1.183764,0.050227
5733.750000,4,1.157252,1.394771,1.214387,0.084778
5734.000000,4,1.159179,1.289763,1.189213,0.046383
5734.250000,4,1.165983,1.265304,1.188221,0.035137
5734.500000,4,1.170496,1.272914,1.194276,0.035838
5734.750000,4,1.178800,1.280056,1.203393,0.035044
5735.000000,4,1.183100,1.360677,1.234006,0.059642
5735.250000,4,1.188778,1.257042,1.209079,0.022593
5735.500000,4,1.190604,1.242656,1.207082,0.017258
5735.750000,4,1.195354,1.242941,1.211065,0.015829
5736.000000,4,1.196404,1.238006,1.215323,0.014790
5736.250000,4,1.200247,1.279015,1.237024,0.028116
5736.500000,4,1.200500,1.238660,1.220060,0.013602
5736.750000,4,1.202731,1.232923,1.219207,0.010742
5737.000000,4,1.202731,1.225980,1.217266,0.008764
5737.250000,4,1.202204,1.239155,1.220658,0.012420
5737.500000,4,1.201078,1.274228,1.237477,0.028868
5737.750000,4,1.199405,1.225264,1.214493,0.009596
5738.000000,4,1.197874,1.224429,1.210305,0.009450
5738.250000,4,1.202539,1.227322,1.212726,0.009263
5738.500000,4,1.205317,1.236853,1.217802,0.012671
5738.750000,4,1.211967,1.273033,1.240166,0.024077
5739.000000,4,1.208642,1.239557,1.218952,0.012935
5739.250000,4,1.203475,1.238145,1.218514,0.014093
5739.500000,4,1.187277,1.228014,1.210907,0.013767
5739.750000,4,1.189994,1.231745,1.214032,0.013188
5740.000000,4,1.276699,1.319636,1.298050,0.016458
5740.250000,4,1.184500,1.227069,1.213791,0.014913
5740.500000,4,1.175933,1.223349,1.209250,0.016340
5740.750000,4,1.169737,1.217068,1.203847,0.015866
5741.000000,4,1.164131,1.216851,1.200458,0.017164
5741.250000,4,1.170703,1.248086,1.211542,0.023199
5741.500000,4,1.161557,1.216920,1.200960,0.018098
5741.750000,4,1.163947,1.209502,1.200963,0.016581
5742.000000,4,1.163113,1.209383,1.200857,0.016903
5742.250000,4,1.169167,1.212902,1.202731,0.015270
5742.500000,4,1.178649,1.230293,1.211980,0.016299
5742.750000,4,1.172982,1.220598,1.206397,0.015504
5743.000000,4,1.173033,1.214687,1.204673,0.014306
5743.250000,4,1.182882,1.220963,1.211080,0.012853
5743.500000,4,1.194531,1.227646,1.219772,0.011600
5743.750000,4,1.221320,1.264732,1.239087,0.014960
5744.000000,4,1.224556,1.236590,1.231503,0.003795
5744.250000,4,1.226425,1.238050,1.231460,0.003651
5744.500000,4,1.216554,1.235930,1.228038,0.006044
5744.750000,4,1.216168,1.250653,1.231484,0.010677
5745.000000,4,1.227828,1.351409,1.250425,0.045229
5745.250000,4,1.210926,1.288898,1.235334,0.024985
5745.500000,4,1.203983,1.257724,1.225459,0.016355
5745.750000,4,1.201945,1.265934,1.222990,0.020363
5746.000000,4,1.198741,1.261376,1.217339,0.020514
5746.250000,4,1.203793,1.351561,1.234422,0.052494
5746.500000,4,1.196929,1.247031,1.209868,0.016929
5746.750000,4,1.195753,1.226438,1.206623,0.009537
5747.000000,4,1.194768,1.235483,1.208979,0.012758
5747.250000,4,1.194467,1.231973,1.209507,0.011982
5747.500000,4,1.192477,1.303325,1.229317,0.040446
5747.750000,4,1.187120,1.251741,1.209286,0.021666
5748.000000,4,1.183934,1.238281,1.201889,0.018166
5748.250000,4,1.183100,1.214035,1.195782,0.009887
5748.500000,4,1.184648,1.199304,1.192837,0.005507
5748.750000,4,1.187181,1.203993,1.196408,0.006154
5749.000000,4,1.150904,1.196424,1.179918,0.015376
5749.250000,4,1.143060,1.193990,1.176028,0.017564
5749.500000,4,1.132275,1.186274,1.167464,0.018582
5749.750000,4,1.126781,1.179896,1.161348,0.018287
5750.000000,4,1.114907,1.170262,1.150835,0.019043
5750.250000,4,1.107775,1.161278,1.141876,0.018173
5750.500000,4,1.091598,1.145865,1.126199,0.018471
5750.750000,4,1.074271,1.127805,1.108171,0.018264
5751.000000,4,1.048876,1.101329,1.082494,0.017808
5751.250000,4,1.025649,1.073788,1.055636,0.016366
5751.500000,4,0.991452,1.041674,1.022659,0.016777
5751.750000,4,0.960612,1.007555,0.990313,0.015963
5752.000000,4,0.923125,0.969109,0.952444,0.015675
5752.250000,4,0.886648,0.928553,0.912522,0.014229
5752.500000,4,0.838646,0.878327,0.863707,0.013339
