# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.242375,0.254573,0.251134,0.004043
3928.250000,1,0.242896,0.255608,0.252020,0.004212
3928.500000,1,0.245843,0.258389,0.254710,0.004120
3928.750000,1,0.250677,0.263171,0.259432,0.004078
3929.000000,1,0.257642,0.270346,0.266614,0.004164
3929.250000,1,0.267694,0.280417,0.276693,0.004182
3929.500000,1,0.280775,0.293392,0.289565,0.004179
3929.750000,1,0.297532,0.310492,0.306178,0.004245
3930.000000,1,0.318573,0.330773,0.326094,0.003891
3930.250000,1,0.344318,0.354594,0.349640,0.003357
3930.500000,1,0.371267,0.380641,0.375618,0.003242
3930.750000,1,0.398449,0.409494,0.403472,0.003806
3931.000000,1,0.428326,0.440168,0.433575,0.004095
3931.250000,1,0.459506,0.470880,0.464551,0.004079
3931.500000,1,0.491445,0.502022,0.495776,0.003963
3931.750000,1,0.521886,0.532770,0.526461,0.004025
3932.000000,1,0.551563,0.564523,0.556723,0.004629
3932.250000,1,0.580294,0.598569,0.587040,0.006164
3932.500000,1,0.606912,0.629202,0.615395,0.007085
3932.750000,1,0.633109,0.654321,0.640788,0.006728
3933.000000,1,0.657615,0.678327,0.664619,0.006694
3933.250000,1,0.680209,0.698364,0.686025,0.006207
3933.500000,1,0.700307,0.712007,0.704651,0.004323
3933.750000,1,0.718210,0.728937,0.722379,0.004095
3934.000000,1,0.733637,0.744742,0.738050,0.004129
3934.250000,1,0.748212,0.758886,0.752561,0.003713
3934.500000,1,0.758707,0.770880,0.764016,0.004480
3934.750000,1,0.765902,0.778467,0.772438,0.004731
3935.000000,1,0.771710,0.785646,0.778682,0.004903
3935.250000,1,0.777182,0.792295,0.783932,0.005355
3935.500000,1,0.782333,0.799971,0.789381,0.005849
3935.750000,1,0.787915,0.807942,0.795484,0.006606
3936.000000,1,0.796869,0.820146,0.805115,0.007543
3936.250000,1,0.808058,0.832135,0.816235,0.007833
3936.500000,1,0.822177,0.847693,0.830180,0.008373
3936.750000,1,0.839101,0.865348,0.846875,0.008612
3937.000000,1,0.858913,0.884788,0.866029,0.008739
3937.250000,1,0.880817,0.904157,0.886853,0.007967
3937.500000,1,0.904696,0.919279,0.908489,0.005065
3937.750000,1,0.927371,0.936943,0.930208,0.003329
3938.000000,1,0.949100,0.955536,0.952769,0.002055
3938.250000,1,0.970323,0.976970,0.974760,0.002340
3938.500000,1,0.993370,1.000016,0.997801,0.002233
3938.750000,1,1.005474,1.016278,1.011442,0.003763
3939.000000,1,1.017950,1.030463,1.025070,0.004279
3939.250000,1,1.026727,1.042265,1.034214,0.006068
3939.500000,1,1.034547,1.052596,1.042943,0.006463
3939.750000,1,1.043013,1.061965,1.050852,0.006572
3940.000000,1,1.051070,1.069984,1.059184,0.005927
3940.250000,1,1.058477,1.077011,1.065012,0.006224
3940.500000,1,1.066170,1.085890,1.073385,0.006240
3940.750000,1,1.075483,1.095320,1.082794,0.006357
3941.000000,1,1.086223,1.105961,1.094003,0.006193
3941.250000,1,1.100631,1.121968,1.108894,0.006839
3941.500000,1,1.116842,1.141708,1.126329,0.007957
3941.750000,1,1.135683,1.157795,1.144606,0.007654
3942.000000,1,1.151364,1.173782,1.161323,0.007420
3942.250000,1,1.167626,1.190059,1.177183,0.007338
3942.500000,1,1.184602,1.205575,1.192832,0.006899
3942.750000,1,1.200987,1.221682,1.210429,0.006828
3943.000000,1,1.216485,1.235826,1.225609,0.006622
3943.250000,1,1.228080,1.247749,1.237709,0.006467
3943.500000,1,1.239278,1.254963,1.248744,0.006089
3943.750000,1,1.252087,1.264777,1.259716,0.004754
3944.000000,1,1.264783,1.276819,1.272382,0.004601
3944.250000,1,1.280576,1.292084,1.287913,0.003963
3944.500000,1,1.295891,1.305731,1.302185,0.003380
3944.750000,1,1.310696,1.320278,1.316553,0.003317
3945.000000,1,1.323647,1.333558,1.329957,0.003146
3945.250000,1,1.335538,1.344592,1.341156,0.003299
3945.500000,1,1.346971,1.357408,1.352950,0.003319
3945.750000,1,1.360003,1.370055,1.365852,0.003122
3946.000000,1,1.373422,1.382046,1.377476,0.002653
3946.250000,1,1.386988,1.393353,1.389223,0.002585
3946.500000,1,1.389473,1.401543,1.397831,0.004011
3946.750000,1,1.397787,1.411599,1.406623,0.004298
3947.000000,1,1.408049,1.420206,1.415977,0.003822
3947.250000,1,1.413164,1.432059,1.425626,0.005917
3947.500000,1,1.423133,1.446711,1.439138,0.007594
3947.750000,1,1.440851,1.461433,1.453943,0.006497
3948.000000,1,1.455078,1.472759,1.466805,0.006135
3948.250000,1,1.468013,1.483749,1.477304,0.005665
3948.500000,1,1.469729,1.490519,1.482784,0.007066
3948.750000,1,1.476570,1.494638,1.486780,0.006463
3949.000000,1,1.482704,1.499890,1.490093,0.005825
3949.250000,1,1.480381,1.499781,1.491304,0.005703
3949.500000,1,1.478599,1.500337,1.491269,0.006626
3949.750000,1,1.473774,1.502188,1.488581,0.009085
3950.000000,1,1.470070,1.504176,1.485179,0.010440
3950.250000,1,1.464865,1.504307,1.481038,0.012203
3950.500000,1,1.464474,1.511542,1.482295,0.014562
3950.750000,1,1.466807,1.513469,1.485250,0.014142
3951.000000,1,1.475776,1.530652,1.496583,0.016681
3951.250000,1,1.481002,1.537322,1.503205,0.017199
3951.500000,1,1.482463,1.548057,1.505827,0.020115
3951.750000,1,1.486127,1.563656,1.509920,0.024858
3952.000000,1,1.487869,1.571315,1.512310,0.027127
3952.250000,1,1.488720,1.575704,1.512517,0.028820
3952.500000,1,1.486808,1.577298,1.510170,0.030436
3952.750000,1,1.478960,1.566219,1.501427,0.029348
3953.000000,1,1.465536,1.543577,1.485558,0.026279
3953.250000,1,1.445725,1.518251,1.465145,0.024123
3953.500000,1,1.423201,1.483824,1.438644,0.020448
3953.750000,1,1.397805,1.442526,1.410257,0.014867
3954.000000,1,1.371948,1.407060,1.381202,0.011876
3954.250000,1,1.343063,1.369676,1.350508,0.008937
3954.500000,1,1.310731,1.325603,1.316922,0.004727
3954.750000,1,1.277178,1.285275,1.281330,0.002594
3955.000000,1,1.232684,1.249954,1.244701,0.005755
3955.250000,1,1.187996,1.214804,1.207936,0.009307
3955.500000,1,1.138777,1.181079,1.169965,0.014326
3955.750000,1,1.089407,1.143210,1.129551,0.018302
3956.000000,1,1.037080,1.100976,1.084917,0.021719
3956.250000,1,0.979684,1.050594,1.033592,0.024374
3956.500000,1,0.919181,0.993514,0.976265,0.025728
3956.750000,1,0.854502,0.931037,0.913264,0.026467
3957.000000,1,0.788953,0.863186,0.846508,0.025895
3957.250000,1,0.722780,0.792750,0.776113,0.024083
3957.500000,1,0.655427,0.720426,0.704804,0.022313
3957.750000,1,0.589216,0.647201,0.633597,0.020012
3958.000000,1,0.526660,0.576127,0.564046,0.016886
3958.250000,1,0.466642,0.508503,0.498416,0.014326
3958.500000,1,0.412491,0.447654,0.439000,0.011972
3958.750000,1,0.364841,0.395486,0.387664,0.010400
3959.000000,1,0.324653,0.347689,0.342098,0.007885
3959.250000,1,0.292742,0.310888,0.306445,0.006215
3959.500000,1,0.269175,0.284222,0.280474,0.005156
3959.750000,1,0.254101,0.267971,0.264372,0.004706
3960.000000,2,0.256247,0.261669,0.259551,0.001653
3960.250000,2,0.259366,0.264384,0.262568,0.001548
3960.500000,2,0.263159,0.271130,0.268019,0.002389
3960.750000,2,0.273291,0.282986,0.279998,0.003113
3961.000000,2,0.284554,0.299998,0.295029,0.004882
3961.250000,2,0.303155,0.322248,0.316991,0.006335
3961.500000,2,0.323614,0.349394,0.341965,0.008410
3961.750000,2,0.350552,0.382380,0.373785,0.010590
3962.000000,2,0.380076,0.419519,0.408514,0.013001
3962.250000,2,0.416699,0.461288,0.449284,0.014894
3962.500000,2,0.454833,0.506319,0.491612,0.016900
3962.750000,2,0.499495,0.553569,0.537862,0.017728
3963.000000,2,0.543546,0.600238,0.582829,0.018291
3963.250000,2,0.591268,0.646497,0.629228,0.017696
3963.500000,2,0.634628,0.689565,0.671408,0.017305
3963.750000,2,0.680287,0.732098,0.713988,0.016069
3964.000000,2,0.723143,0.771411,0.752182,0.014524
3964.250000,2,0.767225,0.806366,0.788282,0.011581
3964.500000,2,0.804795,0.834721,0.818539,0.008926
3964.750000,2,0.840509,0.864039,0.847788,0.007783
3965.000000,2,0.865762,0.888645,0.872362,0.007534
3965.250000,2,0.888442,0.909277,0.895802,0.007384
3965.500000,2,0.908692,0.931910,0.917310,0.009669
3965.750000,2,0.930730,0.964300,0.940805,0.012737
3966.000000,2,0.949442,0.993840,0.961294,0.016196
3966.250000,2,0.969336,1.016638,0.980473,0.017263
3966.500000,2,0.983513,1.033992,0.996034,0.018238
3966.750000,2,0.997465,1.055258,1.011121,0.020721
3967.000000,2,1.006242,1.063770,1.020336,0.020370
3967.250000,2,1.015181,1.071943,1.028708,0.020104
3967.500000,2,1.021561,1.076254,1.034428,0.019237
3967.750000,2,1.027890,1.081283,1.040490,0.018713
3968.000000,2,1.033040,1.084207,1.043782,0.018320
3968.250000,2,1.036089,1.083778,1.047251,0.016735
3968.500000,2,1.038399,1.080944,1.048261,0.015057
3968.750000,2,1.044818,1.079168,1.052263,0.012305
3969.000000,2,1.051928,1.076294,1.057477,0.008642
3969.250000,2,1.063499,1.084137,1.068141,0.007330
3969.500000,2,1.074416,1.089037,1.078200,0.004968
3969.750000,2,1.088744,1.095244,1.091484,0.002256
3970.000000,2,1.101012,1.105644,1.103212,0.001552
3970.250000,2,1.113965,1.121225,1.118180,0.002432
3970.500000,2,1.131563,1.145809,1.135112,0.004972
3970.750000,2,1.146140,1.161226,1.149983,0.005464
3971.000000,2,1.157077,1.164759,1.160190,0.002969
3971.250000,2,1.163951,1.176554,1.169451,0.003741
3971.500000,2,1.175776,1.184166,1.178665,0.002828
3971.750000,2,1.177173,1.191926,1.186064,0.004547
3972.000000,2,1.163242,1.198077,1.189061,0.011724
3972.250000,2,1.177093,1.203636,1.196580,0.008872
3972.500000,2,1.174509,1.205502,1.198258,0.010720
3972.750000,2,1.167793,1.208128,1.199182,0.014094
3973.000000,2,1.169409,1.205947,1.198467,0.013060
3973.250000,2,1.174648,1.206507,1.200008,0.011392
3973.500000,2,1.171954,1.205317,1.197932,0.011690
3973.750000,2,1.151676,1.203407,1.193581,0.018777
3974.000000,2,1.146976,1.200947,1.190940,0.019702
3974.250000,2,1.147625,1.200565,1.190139,0.019064
3974.500000,2,1.143054,1.195194,1.185018,0.018827
3974.750000,2,1.139152,1.193319,1.182499,0.019503
3975.000000,2,1.134233,1.191413,1.179668,0.020442
3975.250000,2,1.141058,1.194622,1.183312,0.019029
3975.500000,2,1.152325,1.198018,1.188626,0.016309
3975.750000,2,1.162114,1.205374,1.195932,0.015240
3976.000000,2,1.226211,1.287005,1.259009,0.022819
3976.250000,2,1.173860,1.215819,1.207495,0.015082
3976.500000,2,1.179748,1.223135,1.213147,0.015113
3976.750000,2,1.187152,1.232754,1.221841,0.015765
3977.000000,2,1.195734,1.241494,1.230230,0.015768
3977.250000,2,1.204027,1.249222,1.236599,0.015004
3977.500000,2,1.206592,1.250185,1.237612,0.014340
3977.750000,2,1.216621,1.249022,1.239508,0.010719
3978.000000,2,1.215513,1.246686,1.235578,0.009806
3978.250000,2,1.213547,1.242456,1.233409,0.009288
3978.500000,2,1.218108,1.242316,1.234039,0.007665
3978.750000,2,1.227239,1.245143,1.237366,0.005475
3979.000000,2,1.233386,1.243739,1.237560,0.003604
3979.250000,2,1.228995,1.242677,1.235631,0.004481
3979.500000,2,1.229523,1.239449,1.232796,0.003605
3979.750000,2,1.230873,1.238607,1.234148,0.002535
3980.000000,2,1.235378,1.243639,1.239094,0.002828
3980.250000,2,1.244876,1.250104,1.246631,0.001750
3980.500000,2,1.243435,1.257618,1.253899,0.004797
3980.750000,2,1.245950,1.267347,1.262000,0.007287
3981.000000,2,1.248504,1.270866,1.266112,0.007915
3981.250000,2,1.255609,1.275246,1.270561,0.006775
3981.500000,2,1.259611,1.276675,1.271582,0.005693
3981.750000,2,1.259072,1.278741,1.272744,0.006707
3982.000000,2,1.258244,1.276999,1.271253,0.006708
3982.250000,2,1.255140,1.274900,1.269704,0.006996
3982.500000,2,1.253683,1.271756,1.266441,0.006234
3982.750000,2,1.256937,1.270607,1.265861,0.004975
3983.000000,2,1.259352,1.271546,1.266730,0.004677
3983.250000,2,1.267676,1.277860,1.273386,0.003860
3983.500000,2,1.275198,1.285598,1.280806,0.004078
3983.750000,2,1.286009,1.295443,1.290304,0.003154
3984.000000,2,1.291642,1.301155,1.296908,0.003239
3984.250000,2,1.296764,1.313030,1.304273,0.005464
3984.500000,2,1.300403,1.324346,1.308726,0.007898
3984.750000,2,1.303748,1.332788,1.312594,0.009747
3985.000000,2,1.304408,1.340981,1.314385,0.012389
3985.250000,2,1.300388,1.344384,1.313667,0.014365
3985.500000,2,1.291947,1.345083,1.307189,0.017381
3985.750000,2,1.276295,1.336680,1.295664,0.019056
3986.000000,2,1.258513,1.319795,1.278421,0.019297
3986.250000,2,1.237121,1.303549,1.260294,0.020541
3986.500000,2,1.215488,1.286056,1.239356,0.022070
3986.750000,2,1.190755,1.264072,1.216079,0.022843
3987.000000,2,1.158602,1.235751,1.185667,0.023970
3987.250000,2,1.124388,1.206043,1.153075,0.025349
3987.500000,2,1.082993,1.169599,1.112685,0.027106
3987.750000,2,1.040238,1.127567,1.070205,0.027355
3988.000000,2,0.992100,1.075705,1.020697,0.026156
3988.250000,2,0.941974,1.019472,0.969186,0.024087
3988.500000,2,0.886511,0.956623,0.911547,0.021725
3988.750000,2,0.828062,0.894411,0.851436,0.020563
3989.000000,2,0.766207,0.822457,0.785880,0.017447
3989.250000,2,0.704479,0.751299,0.721259,0.014477
3989.500000,2,0.641348,0.675082,0.654108,0.010448
3989.750000,2,0.579562,0.607579,0.591226,0.008573
3990.000000,2,0.520214,0.542289,0.529185,0.006929
3990.250000,2,0.465086,0.484325,0.472597,0.006060
3990.500000,2,0.414374,0.429291,0.419546,0.004913
3990.750000,2,0.370575,0.381805,0.374647,0.003654
3991.000000,2,0.332996,0.339573,0.334998,0.002347
3991.250000,2,0.303911,0.307635,0.305100,0.001360
3991.500000,2,0.280988,0.282584,0.281877,0.000569
3991.750000,2,0.268351,0.269581,0.268950,0.000447
3992.000000,3,0.323660,0.336479,0.326544,0.004503
3992.250000,3,0.327945,0.340844,0.330721,0.004557
3992.500000,3,0.338896,0.351824,0.341932,0.004482
3992.750000,3,0.358167,0.371455,0.361217,0.004640
3993.000000,3,0.384578,0.398659,0.387836,0.004893
3993.250000,3,0.418270,0.433282,0.421994,0.005098
3993.500000,3,0.458902,0.472379,0.462418,0.004520
3993.750000,3,0.505726,0.517123,0.508841,0.003794
3994.000000,3,0.558230,0.566923,0.560569,0.002913
3994.250000,3,0.615768,0.622349,0.617594,0.002215
3994.500000,3,0.675236,0.679324,0.677328,0.001506
3994.750000,3,0.736273,0.741318,0.739026,0.001730
3995.000000,3,0.795512,0.802552,0.799318,0.002335
3995.250000,3,0.853067,0.862988,0.857764,0.003603
3995.500000,3,0.901694,0.919325,0.912325,0.005944
3995.750000,3,0.940820,0.969733,0.961029,0.009827
3996.000000,3,0.978306,1.015963,1.005366,0.012736
3996.250000,3,1.007388,1.052547,1.041661,0.015786
3996.500000,3,1.029690,1.082308,1.071354,0.019014
3996.750000,3,1.046401,1.108045,1.095237,0.022189
3997.000000,3,1.060242,1.129203,1.114491,0.024784
3997.250000,3,1.071413,1.147412,1.130796,0.027178
3997.500000,3,1.078523,1.161362,1.143491,0.029710
3997.750000,3,1.083634,1.173187,1.153999,0.032181
3998.000000,3,1.078473,1.180531,1.158670,0.036698
3998.250000,3,1.074903,1.186906,1.162404,0.039931
3998.500000,3,1.075263,1.189627,1.165297,0.041116
3998.750000,3,1.078753,1.193084,1.167891,0.040736
3999.000000,3,1.080533,1.196063,1.168804,0.040457
3999.250000,3,1.086264,1.197995,1.169668,0.038493
3999.500000,3,1.090774,1.196770,1.169372,0.036320
3999.750000,3,1.093484,1.194887,1.167195,0.034278
4000.000000,3,1.107525,1.196767,1.175079,0.031643
4000.250000,3,1.088534,1.182914,1.156628,0.031717
4000.500000,3,1.082643,1.176000,1.149194,0.031016
4000.750000,3,1.075383,1.166985,1.140764,0.030497
4001.000000,3,1.067182,1.158119,1.131617,0.030034
4001.250000,3,1.057512,1.147052,1.121704,0.029738
4001.500000,3,1.049661,1.137061,1.112350,0.028941
4001.750000,3,1.042641,1.127836,1.103732,0.028234
4002.000000,3,1.039170,1.118761,1.095864,0.026276
4002.250000,3,1.036620,1.109905,1.088907,0.024131
4002.500000,3,1.033000,1.100761,1.082404,0.022608
4002.750000,3,1.031730,1.092672,1.076921,0.020559
4003.000000,3,1.026330,1.085420,1.071697,0.020488
4003.250000,3,1.028970,1.082043,1.071163,0.019018
4003.500000,3,1.033710,1.081558,1.071803,0.017127
4003.750000,3,1.041121,1.080496,1.072596,0.014130
4004.000000,3,1.043831,1.079035,1.071756,0.012567
4004.250000,3,1.049261,1.077607,1.071160,0.009867
4004.500000,3,1.059172,1.077291,1.071900,0.005848
4004.750000,3,1.074903,1.078680,1.076577,0.001454
4005.000000,3,1.078547,1.092234,1.083105,0.004582
4005.250000,3,1.082900,1.103905,1.089497,0.007045
4005.500000,3,1.086247,1.115546,1.094280,0.009919
4005.750000,3,1.088130,1.121956,1.097871,0.011471
4006.000000,3,1.090062,1.129937,1.100887,0.013739
4006.250000,3,1.091068,1.137767,1.102572,0.016450
4006.500000,3,1.091337,1.145268,1.104205,0.019069
4006.750000,3,1.093499,1.152358,1.106469,0.021116
4007.000000,3,1.093343,1.157749,1.108208,0.022822
4007.250000,3,1.094203,1.158769,1.108751,0.023148
4007.500000,3,1.092625,1.162089,1.109197,0.024758
4007.750000,3,1.094326,1.163309,1.110752,0.024734
4008.000000,3,1.099199,1.168759,1.116284,0.024459
4008.250000,3,1.108115,1.178890,1.125632,0.024640
4008.500000,3,1.118101,1.184680,1.135101,0.023002
4008.750000,3,1.126907,1.189061,1.143551,0.021333
4009.000000,3,1.131910,1.188401,1.148367,0.018994
4009.250000,3,1.134422,1.190821,1.151924,0.018655
4009.500000,3,1.135523,1.195041,1.153897,0.019782
4009.750000,3,1.136873,1.201251,1.156400,0.021575
4010.000000,3,1.136123,1.206172,1.156617,0.023685
4010.250000,3,1.132861,1.207882,1.153816,0.025492
4010.500000,3,1.126757,1.208772,1.149281,0.027972
4010.750000,3,1.120583,1.210972,1.144726,0.031091
4011.000000,3,1.116490,1.206772,1.140307,0.031149
4011.250000,3,1.115690,1.204282,1.138571,0.030704
4011.500000,3,1.118872,1.205612,1.140575,0.030387
4011.750000,3,1.122014,1.210312,1.144330,0.030813
4012.000000,3,1.125066,1.218993,1.147496,0.032997
4012.250000,3,1.126357,1.221003,1.148662,0.033278
4012.500000,3,1.128048,1.220313,1.149222,0.032594
4012.750000,3,1.133221,1.222573,1.153114,0.031808
4013.000000,3,1.139845,1.228373,1.159296,0.031598
4013.250000,3,1.147440,1.239004,1.167464,0.032620
4013.500000,3,1.153824,1.241214,1.172795,0.031264
4013.750000,3,1.158487,1.238464,1.175362,0.028801
4014.000000,3,1.160550,1.232944,1.176073,0.026145
4014.250000,3,1.162881,1.231444,1.178100,0.024423
4014.500000,3,1.165212,1.226903,1.179646,0.021763
4014.750000,3,1.169814,1.225403,1.182934,0.019527
4015.000000,3,1.173988,1.224373,1.185252,0.017895
4015.250000,3,1.174988,1.218593,1.184740,0.015564
4015.500000,3,1.174167,1.209762,1.183299,0.012338
4015.750000,3,1.177026,1.200491,1.183687,0.008291
4016.000000,3,1.181788,1.194641,1.186409,0.004675
4016.250000,3,1.190192,1.197118,1.193208,0.002254
4016.500000,3,1.194391,1.203249,1.199232,0.002821
4016.750000,3,1.194321,1.206298,1.202601,0.003932
4017.000000,3,1.189631,1.209921,1.203278,0.006410
4017.250000,3,1.182050,1.208700,1.200173,0.008536
4017.500000,3,1.173150,1.206318,1.196397,0.011019
4017.750000,3,1.164349,1.205308,1.191925,0.013362
4018.000000,3,1.157439,1.199844,1.186379,0.014101
4018.250000,3,1.148848,1.190508,1.177440,0.014296
4018.500000,3,1.136637,1.177350,1.164010,0.014039
4018.750000,3,1.122476,1.159758,1.147413,0.013011
4019.000000,3,1.102885,1.137514,1.126348,0.012197
4019.250000,3,1.079623,1.113238,1.102054,0.011681
4019.500000,3,1.055242,1.084720,1.073492,0.010175
4019.750000,3,1.027880,1.049757,1.039885,0.008362
4020.000000,3,0.989913,1.007410,0.999492,0.006430
4020.250000,3,0.942150,0.958358,0.951932,0.006123
4020.500000,3,0.890838,0.905814,0.900110,0.005509
4020.750000,3,0.835152,0.849356,0.844149,0.005400
4021.000000,3,0.777859,0.788968,0.784651,0.004374
4021.250000,3,0.717816,0.727241,0.723628,0.003829
4021.500000,3,0.656815,0.666573,0.661638,0.003561
4021.750000,3,0.598158,0.606285,0.602031,0.002797
4022.000000,3,0.543465,0.550859,0.547001,0.002323
4022.250000,3,0.494631,0.501964,0.497942,0.002267
4022.500000,3,0.451453,0.459547,0.454622,0.002574
4022.750000,3,0.414538,0.424110,0.417143,0.003254
4023.000000,3,0.382521,0.394169,0.385167,0.004110
4023.250000,3,0.357124,0.370135,0.360033,0.004583
4023.500000,3,0.338361,0.351863,0.341447,0.004694
4023.750000,3,0.327518,0.341095,0.330481,0.004797
4024.000000,4,0.279897,0.291353,0.284871,0.003377
4024.250000,4,0.282683,0.293444,0.287768,0.003149
4024.500000,4,0.291937,0.301619,0.296348,0.002826
4024.750000,4,0.306941,0.317283,0.311271,0.003072
4025.000000,4,0.328685,0.339416,0.332216,0.003402
4025.250000,4,0.356454,0.368115,0.359386,0.004003
4025.500000,4,0.389077,0.402175,0.392570,0.004381
4025.750000,4,0.427966,0.443871,0.432574,0.005194
4026.000000,4,0.471454,0.492420,0.477682,0.006817
4026.250000,4,0.519363,0.545216,0.527166,0.008368
4026.500000,4,0.570928,0.601711,0.580030,0.010062
4026.750000,4,0.625477,0.661095,0.635363,0.011898
4027.000000,4,0.681541,0.722791,0.692710,0.013824
4027.250000,4,0.738269,0.779824,0.750334,0.013693
4027.500000,4,0.794277,0.831608,0.805923,0.012130
4027.750000,4,0.847039,0.872368,0.857188,0.007843
4028.000000,4,0.894771,0.910626,0.904125,0.005476
4028.250000,4,0.937893,0.955974,0.947115,0.005355
4028.500000,4,0.977702,0.996702,0.986721,0.005721
4028.750000,4,1.011395,1.033719,1.021093,0.006831
4029.000000,4,1.038981,1.063769,1.049626,0.007593
4029.250000,4,1.063465,1.089477,1.075540,0.008377
4029.500000,4,1.082659,1.107492,1.093817,0.007798
4029.750000,4,1.099775,1.123651,1.111608,0.008506
4030.000000,4,1.114522,1.138135,1.125631,0.007841
4030.250000,4,1.129761,1.152669,1.141391,0.008150
4030.500000,4,1.143524,1.166612,1.154847,0.008726
4030.750000,4,1.153472,1.177736,1.165268,0.008508
4031.000000,4,1.160850,1.188290,1.172567,0.009443
4031.250000,4,1.165729,1.197634,1.178913,0.010712
4031.500000,4,1.171040,1.208038,1.185090,0.012270
4031.750000,4,1.175427,1.219083,1.191520,0.014235
4032.000000,4,1.179824,1.230607,1.197711,0.016350
4032.250000,4,1.182444,1.240731,1.202620,0.018607
4032.500000,4,1.184040,1.247184,1.205441,0.020138
4032.750000,4,1.185505,1.251066,1.207380,0.020842
4033.000000,4,1.186700,1.245593,1.207307,0.018392
4033.250000,4,1.189119,1.239541,1.208558,0.015448
4033.500000,4,1.192392,1.235369,1.210265,0.013017
4033.750000,4,1.194099,1.230877,1.211536,0.010809
4034.000000,4,1.195263,1.219143,1.209656,0.007219
4034.250000,4,1.196267,1.212362,1.207379,0.005210
4034.500000,4,1.194841,1.210248,1.206739,0.005352
4034.750000,4,1.194773,1.209111,1.203048,0.006050
4035.000000,4,1.175955,1.209232,1.198206,0.011268
4035.250000,4,1.166081,1.206725,1.194579,0.013858
4035.500000,4,1.146954,1.204068,1.188470,0.019558
4035.750000,4,1.138500,1.201380,1.184057,0.021602
4036.000000,4,1.130177,1.197565,1.180133,0.023565
4036.250000,4,1.113760,1.195793,1.176286,0.029190
4036.500000,4,1.104847,1.198290,1.175952,0.033190
4036.750000,4,1.103356,1.201244,1.178300,0.034886
4037.000000,4,1.109268,1.207913,1.183878,0.035078
4037.250000,4,1.112330,1.214808,1.188435,0.035873
4037.500000,4,1.111099,1.217536,1.190425,0.037243
4037.750000,4,1.115091,1.217637,1.192346,0.036238
4038.000000,4,1.109088,1.214416,1.190020,0.037607
4038.250000,4,1.108338,1.214104,1.189695,0.037727
4038.500000,4,1.107328,1.213007,1.187647,0.037275
4038.750000,4,1.098374,1.208708,1.182440,0.038864
4039.000000,4,1.101275,1.204007,1.179015,0.036080
4039.250000,4,1.088240,1.196760,1.171459,0.038551
4039.500000,4,1.080607,1.190810,1.165379,0.038970
4039.750000,4,1.075075,1.184539,1.160632,0.039131
4040.000000,4,1.087179,1.195069,1.168264,0.037536
4040.250000,4,1.066181,1.173537,1.149843,0.038264
4040.500000,4,1.061669,1.170668,1.145825,0.038484
4040.750000,4,1.062850,1.170144,1.144869,0.037652
4041.000000,4,1.067992,1.173144,1.147916,0.036672
4041.250000,4,1.068872,1.177543,1.151051,0.037840
4041.500000,4,1.073694,1.181580,1.155138,0.037651
4041.750000,4,1.084058,1.184519,1.159727,0.035050
4042.000000,4,1.086839,1.184388,1.160692,0.034339
4042.250000,4,1.087780,1.185931,1.161686,0.034232
4042.500000,4,1.089260,1.185851,1.161586,0.033401
4042.750000,4,1.101545,1.183132,1.161675,0.027866
4043.000000,4,1.099945,1.179103,1.157783,0.026728
4043.250000,4,1.106627,1.172144,1.154054,0.021995
4043.500000,4,1.110049,1.164915,1.150441,0.018686
4043.750000,4,1.113430,1.162875,1.148937,0.016430
4044.000000,4,1.120033,1.160056,1.149847,0.013644
4044.250000,4,1.142982,1.161186,1.155383,0.005870
4044.500000,4,1.149795,1.163265,1.157641,0.004072
4044.750000,4,1.155105,1.163485,1.158687,0.002743
4045.000000,4,1.151733,1.172334,1.160011,0.006280
4045.250000,4,1.150636,1.178636,1.160792,0.008668
4045.500000,4,1.150213,1.184729,1.161367,0.011015
4045.750000,4,1.151693,1.201716,1.166077,0.016581
4046.000000,4,1.151884,1.216442,1.169735,0.021694
4046.250000,4,1.149982,1.217362,1.169358,0.022590
4046.500000,4,1.146851,1.223094,1.168712,0.025875
4046.750000,4,1.144506,1.233058,1.168660,0.030417
4047.000000,4,1.142885,1.247914,1.170734,0.036234
4047.250000,4,1.145683,1.246774,1.171908,0.035211
4047.500000,4,1.147777,1.245103,1.173820,0.033566
4047.750000,4,1.148442,1.240341,1.174706,0.031536
4048.000000,4,1.147918,1.236750,1.173736,0.030517
4048.250000,4,1.144475,1.238541,1.171731,0.032545
4048.500000,4,1.142150,1.235339,1.168861,0.032612
4048.750000,4,1.141659,1.228376,1.166099,0.030931
4049.000000,4,1.138409,1.225325,1.162981,0.030714
4049.250000,4,1.132040,1.210049,1.155870,0.027248
4049.500000,4,1.122622,1.206648,1.147745,0.029311
4049.750000,4,1.112204,1.191642,1.136254,0.027625
4050.000000,4,1.103055,1.175665,1.124452,0.025192
4050.250000,4,1.093857,1.171223,1.116927,0.026294
4050.500000,4,1.085838,1.172244,1.110139,0.029377
4050.750000,4,1.077380,1.158438,1.099669,0.027806
4051.000000,4,1.064152,1.124374,1.081687,0.020615
4051.250000,4,1.044465,1.096843,1.059180,0.018135
4051.500000,4,1.017619,1.077756,1.032964,0.021051
4051.750000,4,0.986368,1.043852,1.000459,0.020197
4052.000000,4,0.949716,1.004286,0.963127,0.019203
4052.250000,4,0.908651,0.964621,0.922056,0.019672
4052.500000,4,0.861473,0.910527,0.872722,0.017498
