# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.318525,17.664227,17.508600,0.136768
4860.250000,1,1.046729,1.052997,1.049368,0.002281
4860.500000,1,0.612983,0.625239,0.618421,0.004858
4860.750000,1,1.043255,1.044832,1.044169,0.000615
4861.000000,1,0.673774,0.685428,0.678537,0.004635
4861.250000,1,1.055352,1.058874,1.057198,0.001248
4861.500000,1,0.750468,0.762811,0.755145,0.004847
4861.750000,1,1.084576,1.089535,1.086484,0.001908
4862.000000,1,0.841229,0.853391,0.845436,0.004764
4862.250000,1,1.125049,1.131990,1.127490,0.002721
4862.500000,1,0.932799,0.946856,0.937315,0.005570
4862.750000,1,1.165824,1.173603,1.168169,0.003202
4863.000000,1,1.016919,1.031479,1.020957,0.006098
4863.250000,1,1.205115,1.214645,1.208038,0.003842
4863.500000,1,1.089625,1.106258,1.094821,0.006705
4863.750000,1,1.239084,1.250185,1.242501,0.004480
4864.000000,1,1.141609,1.160416,1.148211,0.007243
4864.250000,1,1.256620,1.268652,1.261270,0.004478
4864.500000,1,1.168152,1.187059,1.175143,0.007287
4864.750000,1,1.264816,1.277069,1.270031,0.004491
4865.000000,1,1.181128,1.200947,1.188845,0.007419
4865.250000,1,1.271740,1.283672,1.277136,0.004310
4865.500000,1,1.183603,1.202350,1.191403,0.006917
4865.750000,1,1.271600,1.282500,1.276955,0.004070
4866.000000,1,1.168453,1.185837,1.175315,0.006629
4866.250000,1,1.256740,1.266468,1.262252,0.003636
4866.500000,1,1.135617,1.150877,1.141543,0.005879
4866.750000,1,1.233493,1.240015,1.237257,0.002548
4867.000000,1,1.091709,1.104565,1.096902,0.004982
4867.250000,1,1.196770,1.202130,1.200004,0.002101
4867.500000,1,1.034795,1.045256,1.038888,0.004205
4867.750000,1,1.147841,1.152273,1.150034,0.001582
4868.000000,1,0.972157,0.979261,0.975044,0.002961
4868.250000,1,1.092330,1.095634,1.093885,0.001176
4868.500000,1,0.907823,0.914557,0.910573,0.002527
4868.750000,1,1.032701,1.035376,1.034407,0.001058
4869.000000,1,0.845967,0.850836,0.848305,0.001771
4869.250000,1,0.970106,0.973880,0.972389,0.001414
4869.500000,1,0.785352,0.790273,0.788164,0.001777
4869.750000,1,0.907599,0.912740,0.910074,0.001844
4870.000000,1,0.729631,0.734331,0.732296,0.001743
4870.250000,1,0.845537,0.851009,0.848080,0.001952
4870.500000,1,0.676747,0.681035,0.679047,0.001525
4870.750000,1,0.784673,0.790819,0.787319,0.002215
4871.000000,1,0.626791,0.629998,0.628730,0.001228
4871.250000,1,0.727117,0.733271,0.729678,0.002237
4871.500000,1,0.578125,0.582219,0.580433,0.001665
4871.750000,1,0.671485,0.677478,0.673803,0.002226
4872.000000,1,0.528439,0.532779,0.530790,0.001782
4872.250000,1,0.616298,0.623114,0.619165,0.002483
4872.500000,1,0.479502,0.484199,0.481809,0.001840
4872.750000,1,0.569889,0.576630,0.572630,0.002476
4873.000000,1,0.437375,0.443322,0.440482,0.002476
4873.250000,1,0.534306,0.541927,0.537894,0.002726
4873.500000,1,0.402836,0.408696,0.405795,0.002568
4873.750000,1,0.507202,0.515790,0.511245,0.003060
4874.000000,1,0.370716,0.376821,0.374044,0.002657
4874.250000,1,0.486554,0.496651,0.491361,0.003621
4874.500000,1,0.346280,0.352083,0.349294,0.002539
4874.750000,1,0.476014,0.487950,0.481959,0.004291
4875.000000,1,0.328717,0.336263,0.332519,0.002994
4875.250000,1,0.473259,0.486613,0.479948,0.004805
4875.500000,1,0.316661,0.324676,0.320168,0.003133
4875.750000,1,0.473014,0.488751,0.481044,0.005631
4876.000000,1,1.003042,1.543725,1.315975,0.199215
4876.250000,1,0.474458,0.490320,0.482368,0.005669
4876.500000,1,0.314629,0.322204,0.317868,0.002940
4876.750000,1,0.477029,0.490799,0.483495,0.004956
4877.000000,1,0.324759,0.331484,0.328041,0.002601
4877.250000,1,0.481703,0.494229,0.487334,0.004525
4877.500000,1,0.340759,0.345508,0.343113,0.002020
4877.750000,1,0.493449,0.504283,0.497946,0.003965
4878.000000,1,0.364165,0.369029,0.366844,0.002101
4878.250000,1,0.514440,0.523803,0.518216,0.003437
4878.500000,1,0.395983,0.400995,0.398468,0.002189
4878.750000,1,0.540970,0.549367,0.544398,0.003076
4879.000000,1,0.430983,0.436787,0.433936,0.002367
4879.250000,1,0.575006,0.582391,0.577683,0.002807
4879.500000,1,0.474323,0.479802,0.476934,0.002118
4879.750000,1,0.618958,0.626255,0.621894,0.002686
4880.000000,1,0.525541,0.531493,0.528571,0.002353
4880.250000,1,0.671474,0.677851,0.674062,0.002334
4880.500000,1,0.578278,0.584074,0.581482,0.002393
4880.750000,1,0.723709,0.730165,0.726683,0.002297
4881.000000,1,0.629953,0.635288,0.632986,0.002100
4881.250000,1,0.778058,0.784490,0.781149,0.002277
4881.500000,1,0.682740,0.688496,0.686178,0.002275
4881.750000,1,0.836257,0.842010,0.839196,0.002040
4882.000000,1,0.737908,0.743921,0.741604,0.002509
4882.250000,1,0.896633,0.902251,0.899464,0.002005
4882.500000,1,0.794865,0.800655,0.798457,0.002262
4882.750000,1,0.958945,0.963400,0.961420,0.001617
4883.000000,1,0.855198,0.860536,0.858027,0.001894
4883.250000,1,1.023032,1.026568,1.024718,0.001298
4883.500000,1,0.915201,0.921857,0.918087,0.002431
4883.750000,1,1.085747,1.088356,1.087158,0.001128
4884.000000,1,0.976105,0.982792,0.978907,0.002821
4884.250000,1,1.147019,1.149974,1.148409,0.001134
4884.500000,1,1.033632,1.043783,1.037896,0.003995
4884.750000,1,1.202351,1.206458,1.204011,0.001747
4885.000000,1,1.084504,1.097210,1.090007,0.004827
4885.250000,1,1.244896,1.250466,1.247349,0.002287
4885.500000,1,1.122441,1.137771,1.128800,0.005785
4885.750000,1,1.273353,1.282350,1.277912,0.003350
4886.000000,1,1.150677,1.167971,1.157738,0.006519
4886.250000,1,1.291790,1.302350,1.296691,0.003994
4886.500000,1,1.163192,1.181959,1.171017,0.006916
4886.750000,1,1.292812,1.304955,1.298426,0.004371
4887.000000,1,1.161138,1.180877,1.168622,0.007456
4887.250000,1,1.283524,1.296147,1.289373,0.004540
4887.500000,1,1.152381,1.171088,1.158810,0.007405
4887.750000,1,1.268814,1.281568,1.274543,0.004559
4888.000000,1,1.134475,1.153112,1.140415,0.007441
4888.250000,1,1.240708,1.253021,1.245645,0.004524
4888.500000,1,1.095004,1.111769,1.099843,0.006961
4888.750000,1,1.193052,1.202520,1.196291,0.003670
4889.000000,1,1.038831,1.053964,1.043008,0.006345
4889.250000,1,1.135306,1.142671,1.137418,0.003043
4889.500000,1,0.975529,0.989813,0.979993,0.005716
4889.750000,1,1.072389,1.079004,1.074482,0.002636
4890.000000,1,0.908118,0.919584,0.911680,0.004608
4890.250000,1,1.006772,1.012210,1.008800,0.002100
4890.500000,1,0.843165,0.853947,0.846620,0.004318
4890.750000,1,0.950916,0.955731,0.953380,0.001821
4891.000000,1,0.793189,0.802238,0.796058,0.003646
4891.250000,1,0.911666,0.915513,0.913722,0.001647
4891.500000,1,0.759137,0.767709,0.762017,0.003365
4891.750000,1,0.890125,0.892979,0.892148,0.001172
4892.000000,2,0.283571,0.285527,0.284375,0.000802
4892.250000,2,0.284513,0.286418,0.285250,0.000735
4892.500000,2,0.286449,0.288113,0.287042,0.000635
4892.750000,2,0.290408,0.291193,0.290694,0.000307
4893.000000,2,0.296211,0.296742,0.296488,0.000203
4893.250000,2,0.304075,0.306061,0.305009,0.000721
4893.500000,2,0.314831,0.317971,0.316450,0.001131
4893.750000,2,0.329328,0.333881,0.331827,0.001651
4894.000000,2,0.346927,0.353682,0.350709,0.002475
4894.250000,2,0.368440,0.376706,0.373046,0.003022
4894.500000,2,0.393321,0.403177,0.398921,0.003659
4894.750000,2,0.420560,0.432057,0.427071,0.004232
4895.000000,2,0.449597,0.462379,0.456818,0.004718
4895.250000,2,0.479934,0.494409,0.488066,0.005350
4895.500000,2,0.510189,0.525579,0.519161,0.005673
4895.750000,2,0.540191,0.556678,0.549904,0.006149
4896.000000,2,0.569319,0.586536,0.579423,0.006390
4896.250000,2,0.597473,0.615645,0.608135,0.006772
4896.500000,2,0.624597,0.642830,0.635556,0.006842
4896.750000,2,0.650994,0.670291,0.662583,0.007221
4897.000000,2,0.677377,0.696255,0.688750,0.007137
4897.250000,2,0.702183,0.721359,0.713925,0.007257
4897.500000,2,0.726100,0.744963,0.737585,0.007137
4897.750000,2,0.748263,0.766607,0.759489,0.006976
4898.000000,2,0.767318,0.785845,0.778468,0.007018
4898.250000,2,0.785287,0.803388,0.796442,0.006933
4898.500000,2,0.801787,0.819850,0.812524,0.006849
4898.750000,2,0.817160,0.834845,0.827911,0.006819
4899.000000,2,0.831313,0.849477,0.841948,0.006903
4899.250000,2,0.844197,0.861756,0.854449,0.006595
4899.500000,2,0.856416,0.873516,0.866182,0.006380
4899.750000,2,0.866218,0.883881,0.876195,0.006716
4900.000000,2,0.881868,0.902732,0.893508,0.007773
4900.250000,2,0.886328,0.902907,0.895575,0.006176
4900.500000,2,0.896382,0.912756,0.905527,0.006094
4900.750000,2,0.907324,0.922430,0.915688,0.005762
4901.000000,2,0.917055,0.932620,0.925271,0.005742
4901.250000,2,0.925953,0.941030,0.933970,0.005670
4901.500000,2,0.935668,0.949544,0.942956,0.005204
4901.750000,2,0.943641,0.958421,0.951188,0.005528
4902.000000,2,0.954411,0.967015,0.960928,0.004751
4902.250000,2,0.964423,0.977351,0.971213,0.004882
4902.500000,2,0.977099,0.988505,0.982738,0.004227
4902.750000,2,0.990175,1.001660,0.995637,0.004229
4903.000000,2,1.002821,1.013211,1.007980,0.003848
4903.250000,2,1.016573,1.026044,1.021140,0.003495
4903.500000,2,1.030018,1.038436,1.034121,0.003095
4903.750000,2,1.043121,1.050425,1.046774,0.002720
4904.000000,2,1.056235,1.063117,1.059411,0.002568
4904.250000,2,1.068997,1.074324,1.071301,0.002076
4904.500000,2,1.080083,1.083893,1.081923,0.001360
4904.750000,2,1.090114,1.094678,1.092333,0.001625
4905.000000,2,1.100908,1.103062,1.101935,0.000859
4905.250000,2,1.110948,1.113043,1.111722,0.000817
4905.500000,2,1.121015,1.122804,1.121583,0.000712
4905.750000,2,1.130724,1.131700,1.131303,0.000392
4906.000000,2,1.139741,1.141775,1.140947,0.000822
4906.250000,2,1.148428,1.150160,1.149350,0.000731
4906.500000,2,1.157433,1.159518,1.158026,0.000863
4906.750000,2,1.164638,1.167290,1.165549,0.001036
4907.000000,2,1.171968,1.175765,1.173284,0.001466
4907.250000,2,1.179693,1.183868,1.181389,0.001530
4907.500000,2,1.188414,1.192352,1.189905,0.001484
4907.750000,2,1.197394,1.200968,1.198509,0.001431
4908.000000,2,1.205324,1.208750,1.206433,0.001354
4908.250000,2,1.211384,1.215638,1.212738,0.001692
4908.500000,2,1.217004,1.220628,1.218388,0.001354
4908.750000,2,1.223433,1.227034,1.224519,0.001478
4909.000000,2,1.231552,1.233431,1.232063,0.000790
4909.250000,2,1.239876,1.242367,1.240793,0.000985
4909.500000,2,1.248033,1.250139,1.248773,0.000812
4909.750000,2,1.256752,1.258433,1.257377,0.000632
4910.000000,2,1.263628,1.266496,1.265003,0.001095
4910.250000,2,1.272794,1.273696,1.273196,0.000328
4910.500000,2,1.280566,1.281969,1.281058,0.000555
4910.750000,2,1.289298,1.290093,1.289679,0.000366
4911.000000,2,1.298497,1.299431,1.298985,0.000387
4911.250000,2,1.308480,1.308819,1.308668,0.000127
4911.500000,2,1.317063,1.319011,1.317662,0.000786
4911.750000,2,1.325440,1.327998,1.326641,0.000912
4912.000000,2,1.334045,1.336694,1.335488,0.000944
4912.250000,2,1.341807,1.344606,1.343292,0.001027
4912.500000,2,1.350718,1.354205,1.352220,0.001269
4912.750000,2,1.359290,1.364096,1.361518,0.001744
4913.000000,2,1.368518,1.374267,1.371279,0.002071
4913.250000,2,1.378559,1.385664,1.381775,0.002559
4913.500000,2,1.388390,1.396679,1.392046,0.003050
4913.750000,2,1.396282,1.405284,1.400341,0.003332
4914.000000,2,1.403472,1.413207,1.407660,0.003735
4914.250000,2,1.408081,1.420537,1.413915,0.004614
4914.500000,2,1.412489,1.426250,1.418546,0.005122
4914.750000,2,1.415592,1.429524,1.421847,0.005094
4915.000000,2,1.416425,1.431050,1.423461,0.005448
4915.250000,2,1.415311,1.432586,1.423725,0.006426
4915.500000,2,1.416797,1.432837,1.424434,0.005855
4915.750000,2,1.416797,1.434454,1.425321,0.006497
4916.000000,2,1.418414,1.436824,1.427242,0.006755
4916.250000,2,1.420944,1.439625,1.429736,0.006904
4916.500000,2,1.424167,1.443250,1.433321,0.007053
4916.750000,2,1.426276,1.446694,1.436476,0.007481
4917.000000,2,1.429479,1.448009,1.438196,0.006972
4917.250000,2,1.429821,1.448260,1.438677,0.006925
4917.500000,2,1.428545,1.446925,1.437611,0.006776
4917.750000,2,1.426567,1.444535,1.434966,0.006782
4918.000000,2,1.420301,1.438480,1.428811,0.006668
4918.250000,2,1.410832,1.429192,1.419337,0.006769
4918.500000,2,1.399576,1.415396,1.406908,0.005943
4918.750000,2,1.382787,1.398346,1.389905,0.005842
4919.000000,2,1.360294,1.375904,1.367764,0.005732
4919.250000,2,1.333523,1.348883,1.340455,0.005744
4919.500000,2,1.301120,1.315627,1.307395,0.005547
4919.750000,2,1.263093,1.276607,1.269199,0.005061
4920.000000,2,1.218559,1.232738,1.224921,0.005356
4920.250000,2,1.167448,1.181147,1.173199,0.005305
4920.500000,2,1.107571,1.121974,1.114620,0.005339
4920.750000,2,1.043175,1.057038,1.049068,0.005219
4921.000000,2,0.971618,0.984383,0.977233,0.004732
4921.250000,2,0.894715,0.906888,0.900406,0.004473
4921.500000,2,0.815530,0.827008,0.820819,0.004314
4921.750000,2,0.736018,0.745887,0.740445,0.003763
4922.000000,2,0.656801,0.666595,0.661200,0.003690
4922.250000,2,0.580982,0.589741,0.584995,0.003230
4922.500000,2,0.510830,0.518485,0.514267,0.002831
4922.750000,2,0.447945,0.454029,0.450819,0.002219
4923.000000,2,0.393506,0.399085,0.396112,0.002027
4923.250000,2,0.351224,0.354887,0.352615,0.001419
4923.500000,2,0.319058,0.322549,0.320487,0.001299
4923.750000,2,0.299762,0.302433,0.300866,0.001002
4924.000000,3,0.259125,0.260337,0.259583,0.000454
4924.250000,3,0.261130,0.262379,0.261608,0.000470
4924.500000,3,0.267919,0.269275,0.268382,0.000526
4924.750000,3,0.279227,0.280931,0.279886,0.000634
4925.000000,3,0.295755,0.297231,0.296401,0.000537
4925.250000,3,0.317239,0.318792,0.317924,0.000562
4925.500000,3,0.343635,0.345096,0.344383,0.000521
4925.750000,3,0.373857,0.375784,0.374852,0.000684
4926.000000,3,0.408352,0.410212,0.409335,0.000662
4926.250000,3,0.446200,0.448322,0.447232,0.000751
4926.500000,3,0.486276,0.488899,0.487947,0.001014
4926.750000,3,0.529713,0.532295,0.531333,0.000998
4927.000000,3,0.575050,0.578040,0.577034,0.001211
4927.250000,3,0.621535,0.625247,0.623846,0.001440
4927.500000,3,0.668038,0.671766,0.670356,0.001442
4927.750000,3,0.712659,0.717449,0.715556,0.001963
4928.000000,3,0.754160,0.760235,0.757804,0.002346
4928.250000,3,0.793446,0.798900,0.796852,0.002251
4928.500000,3,0.828566,0.834573,0.832007,0.002267
4928.750000,3,0.858670,0.865210,0.862700,0.002618
4929.000000,3,0.885392,0.892278,0.889624,0.002809
4929.250000,3,0.907587,0.914904,0.912325,0.002978
4929.500000,3,0.926108,0.934231,0.931228,0.003278
4929.750000,3,0.941244,0.950024,0.946762,0.003614
4930.000000,3,0.956688,0.964466,0.961575,0.003076
4930.250000,3,0.970112,0.977942,0.974949,0.003120
4930.500000,3,0.983054,0.991009,0.988206,0.003225
4930.750000,3,0.997332,1.004489,1.001804,0.002828
4931.000000,3,1.010623,1.017323,1.015052,0.002679
4931.250000,3,1.022777,1.029734,1.027266,0.002785
4931.500000,3,1.034749,1.040398,1.038263,0.002326
4931.750000,3,1.044464,1.050629,1.048404,0.002412
4932.000000,3,1.054784,1.059177,1.057559,0.001727
4932.250000,3,1.062725,1.067981,1.065878,0.001989
4932.500000,3,1.071412,1.076431,1.074511,0.001874
4932.750000,3,1.079515,1.083620,1.082443,0.001695
4933.000000,3,1.087436,1.090937,1.089687,0.001337
4933.250000,3,1.095740,1.099278,1.097834,0.001298
4933.500000,3,1.104639,1.108555,1.106817,0.001455
4933.750000,3,1.114555,1.118502,1.116921,0.001450
4934.000000,3,1.126074,1.128250,1.127360,0.000808
4934.250000,3,1.136384,1.138951,1.137931,0.000999
4934.500000,3,1.144970,1.148125,1.147114,0.001251
4934.750000,3,1.154766,1.157104,1.156175,0.000865
4935.000000,3,1.162677,1.165989,1.164731,0.001245
4935.250000,3,1.171132,1.173739,1.172758,0.000977
4935.500000,3,1.180464,1.183488,1.182096,0.001078
4935.750000,3,1.188778,1.192731,1.191267,0.001532
4936.000000,3,1.197284,1.201288,1.199970,0.001603
4936.250000,3,1.204611,1.208232,1.206915,0.001374
4936.500000,3,1.209176,1.214259,1.212634,0.002026
4936.750000,3,1.213408,1.218533,1.216730,0.001972
4937.000000,3,1.217772,1.224056,1.221488,0.002307
4937.250000,3,1.222599,1.228874,1.226602,0.002413
4937.500000,3,1.228424,1.234074,1.232349,0.002299
4937.750000,3,1.234360,1.241462,1.238482,0.002589
4938.000000,3,1.239409,1.245333,1.242765,0.002174
4938.250000,3,1.242584,1.249808,1.247015,0.002688
4938.500000,3,1.245859,1.252529,1.249813,0.002488
4938.750000,3,1.247985,1.254797,1.252065,0.002503
4939.000000,3,1.249588,1.257296,1.254007,0.002809
4939.250000,3,1.252611,1.258173,1.256046,0.002073
4939.500000,3,1.254355,1.261187,1.257332,0.002515
4939.750000,3,1.253982,1.259997,1.257144,0.002134
4940.000000,3,1.255262,1.259806,1.257497,0.001681
4940.250000,3,1.255514,1.258737,1.256797,0.001312
4940.500000,3,1.256894,1.260118,1.258016,0.001270
4940.750000,3,1.258630,1.260542,1.259603,0.000686
4941.000000,3,1.261564,1.264705,1.263404,0.001231
4941.250000,3,1.266124,1.269290,1.267667,0.001120
4941.500000,3,1.270260,1.274168,1.272005,0.001421
4941.750000,3,1.273274,1.278562,1.275148,0.002023
4942.000000,3,1.276474,1.282704,1.278567,0.002431
4942.250000,3,1.278178,1.284689,1.280233,0.002608
4942.500000,3,1.279399,1.286916,1.281833,0.003069
4942.750000,3,1.280306,1.288246,1.282786,0.003252
4943.000000,3,1.280165,1.289315,1.283258,0.003679
4943.250000,3,1.278774,1.287581,1.281871,0.003435
4943.500000,3,1.276355,1.286130,1.279869,0.003737
4943.750000,3,1.272757,1.282784,1.276632,0.003794
4944.000000,3,1.270369,1.279247,1.273817,0.003408
4944.250000,3,1.266730,1.275276,1.269523,0.003434
4944.500000,3,1.261156,1.271094,1.264804,0.003756
4944.750000,3,1.256228,1.264432,1.258920,0.003254
4945.000000,3,1.249626,1.257680,1.252557,0.003056
4945.250000,3,1.242520,1.250555,1.245548,0.003008
4945.500000,3,1.239356,1.245799,1.241504,0.002538
4945.750000,3,1.235959,1.244055,1.239066,0.003026
4946.000000,3,1.236705,1.244045,1.239306,0.002809
4946.250000,3,1.238378,1.245547,1.240950,0.002735
4946.500000,3,1.240948,1.247220,1.243429,0.002323
4946.750000,3,1.242127,1.249457,1.245597,0.002604
4947.000000,3,1.244315,1.249820,1.246649,0.001992
4947.250000,3,1.244244,1.250575,1.247048,0.002344
4947.500000,3,1.244597,1.249991,1.246859,0.001964
4947.750000,3,1.243448,1.249537,1.246203,0.002229
4948.000000,3,1.241946,1.247996,1.244556,0.002217
4948.250000,3,1.239638,1.245133,1.241840,0.002039
4948.500000,3,1.234669,1.240004,1.237124,0.001923
4948.750000,3,1.229216,1.234703,1.231439,0.002094
4949.000000,3,1.220760,1.226711,1.223464,0.002122
4949.250000,3,1.211679,1.217903,1.214186,0.002302
4949.500000,3,1.201862,1.208138,1.204526,0.002402
4949.750000,3,1.193134,1.199199,1.195493,0.002312
4950.000000,3,1.181573,1.187821,1.184480,0.002470
4950.250000,3,1.169095,1.175476,1.172065,0.002606
4950.500000,3,1.153070,1.159946,1.156154,0.002621
4950.750000,3,1.133396,1.140254,1.136501,0.002525
4951.000000,3,1.109438,1.116279,1.112514,0.002615
4951.250000,3,1.082598,1.087980,1.084819,0.002279
4951.500000,3,1.050900,1.056537,1.053345,0.002358
4951.750000,3,1.014918,1.019935,1.017152,0.001946
4952.000000,3,0.975834,0.980807,0.978027,0.002103
4952.250000,3,0.931578,0.934995,0.933062,0.001401
4952.500000,3,0.882080,0.885016,0.883702,0.001209
4952.750000,3,0.828439,0.831083,0.829715,0.001098
4953.000000,3,0.771870,0.773979,0.772787,0.000864
4953.250000,3,0.712152,0.713426,0.712699,0.000474
4953.500000,3,0.650415,0.651534,0.651023,0.000456
4953.750000,3,0.589304,0.590242,0.589917,0.000372
4954.000000,3,0.529606,0.530159,0.529909,0.000221
4954.250000,3,0.472528,0.473346,0.472945,0.000289
4954.500000,3,0.420731,0.421634,0.421028,0.000360
4954.750000,3,0.374550,0.375469,0.374912,0.000341
4955.000000,3,0.335494,0.336614,0.335981,0.000407
4955.250000,3,0.304377,0.305625,0.304837,0.000479
4955.500000,3,0.281593,0.282519,0.282062,0.000334
4955.750000,3,0.267614,0.268443,0.267854,0.000342
4956.000000,4,0.294555,0.295205,0.294946,0.000239
4956.250000,4,0.297048,0.297816,0.297396,0.000283
4956.500000,4,0.305077,0.306118,0.305493,0.000396
4956.750000,4,0.319068,0.320224,0.319486,0.000443
4957.000000,4,0.339812,0.341100,0.340394,0.000558
4957.250000,4,0.367837,0.369034,0.368336,0.000455
4957.500000,4,0.402776,0.404753,0.403577,0.000786
4957.750000,4,0.444372,0.446571,0.445212,0.000847
4958.000000,4,0.491339,0.493688,0.492252,0.000984
4958.250000,4,0.541632,0.544573,0.543029,0.001092
4958.500000,4,0.593903,0.596840,0.595355,0.001203
4958.750000,4,0.647876,0.650930,0.649558,0.001267
4959.000000,4,0.702241,0.705027,0.703645,0.001277
4959.250000,4,0.754519,0.757311,0.755978,0.001266
4959.500000,4,0.803794,0.807702,0.805461,0.001670
4959.750000,4,0.848093,0.852599,0.849761,0.001832
4960.000000,4,0.887189,0.892073,0.889144,0.001876
4960.250000,4,0.921679,0.927180,0.923672,0.002138
4960.500000,4,0.954482,0.960079,0.956263,0.002228
4960.750000,4,0.985826,0.991616,0.987679,0.002300
4961.000000,4,1.015940,1.022964,1.018379,0.002717
4961.250000,4,1.046079,1.052996,1.048093,0.002861
4961.500000,4,1.072811,1.079618,1.075043,0.002754
4961.750000,4,1.095925,1.103148,1.098448,0.002811
4962.000000,4,1.114143,1.121245,1.116980,0.002671
4962.250000,4,1.129119,1.136742,1.132076,0.002853
4962.500000,4,1.140894,1.148807,1.143880,0.002967
4962.750000,4,1.150338,1.156610,1.152749,0.002344
4963.000000,4,1.157681,1.164094,1.160270,0.002374
4963.250000,4,1.160882,1.168916,1.164733,0.002884
4963.500000,4,1.165034,1.171197,1.168498,0.002258
4963.750000,4,1.167515,1.173287,1.170758,0.002091
4964.000000,4,1.169656,1.175548,1.172964,0.002175
4964.250000,4,1.171807,1.176929,1.174925,0.001918
4964.500000,4,1.172557,1.178149,1.176233,0.002268
4964.750000,4,1.173608,1.178760,1.176993,0.002064
4965.000000,4,1.173228,1.179713,1.177282,0.002438
4965.250000,4,1.172127,1.177955,1.175828,0.002249
4965.500000,4,1.169736,1.178869,1.174937,0.003353
4965.750000,4,1.169296,1.177915,1.174995,0.003362
4966.000000,4,1.170367,1.178432,1.175381,0.003057
4966.250000,4,1.169446,1.178620,1.175178,0.003528
4966.500000,4,1.167455,1.177438,1.173726,0.003784
4966.750000,4,1.165384,1.174427,1.171300,0.003510
4967.000000,4,1.161373,1.172440,1.167744,0.004072
4967.250000,4,1.158391,1.168942,1.164814,0.003928
4967.500000,4,1.158932,1.169439,1.165128,0.003848
4967.750000,4,1.162413,1.173135,1.168827,0.003986
4968.000000,4,1.167595,1.179157,1.174792,0.004409
4968.250000,4,1.173148,1.185109,1.180293,0.004399
4968.500000,4,1.177049,1.188865,1.184306,0.004402
4968.750000,4,1.179550,1.190783,1.186365,0.004213
4969.000000,4,1.179090,1.189541,1.185614,0.003923
4969.250000,4,1.177690,1.186212,1.183106,0.003237
4969.500000,4,1.173938,1.184284,1.180245,0.003830
4969.750000,4,1.169316,1.178422,1.174519,0.003349
4970.000000,4,1.163444,1.171575,1.168092,0.002937
4970.250000,4,1.154220,1.162483,1.158607,0.002937
4970.500000,4,1.144516,1.151940,1.148906,0.002714
4970.750000,4,1.137803,1.142728,1.140608,0.001784
4971.000000,4,1.133541,1.138223,1.136398,0.001904
4971.250000,4,1.133331,1.137064,1.135473,0.001421
4971.500000,4,1.137012,1.139807,1.138755,0.001047
4971.750000,4,1.142095,1.144696,1.143740,0.001032
4972.000000,4,1.147947,1.150333,1.149101,0.000887
4972.250000,4,1.152259,1.153077,1.152722,0.000323
4972.500000,4,1.155390,1.157137,1.155943,0.000699
4972.750000,4,1.156920,1.159066,1.158139,0.000808
4973.000000,4,1.159952,1.161679,1.160855,0.000680
4973.250000,4,1.162243,1.164031,1.162920,0.000718
4973.500000,4,1.163423,1.166535,1.165265,0.001303
4973.750000,4,1.164904,1.168201,1.166555,0.001191
4974.000000,4,1.164924,1.168452,1.166572,0.001566
4974.250000,4,1.165454,1.168553,1.167058,0.001410
4974.500000,4,1.166294,1.170166,1.168315,0.001848
4974.750000,4,1.167645,1.172187,1.170052,0.002037
4975.000000,4,1.167985,1.173518,1.170900,0.002158
4975.250000,4,1.167670,1.171747,1.169682,0.001733
4975.500000,4,1.164083,1.168836,1.166329,0.001951
4975.750000,4,1.159632,1.163994,1.161632,0.001767
4976.000000,4,1.155600,1.160382,1.157919,0.001880
4976.250000,4,1.153009,1.157911,1.155559,0.001871
4976.500000,4,1.154249,1.159252,1.156302,0.001838
4976.750000,4,1.156520,1.161233,1.158959,0.001676
4977.000000,4,1.159732,1.164874,1.162055,0.001894
4977.250000,4,1.162613,1.168386,1.165212,0.002062
4977.500000,4,1.164414,1.170637,1.166850,0.002359
4977.750000,4,1.165154,1.171637,1.167887,0.002409
4978.000000,4,1.165954,1.171937,1.168568,0.002169
4978.250000,4,1.166004,1.173558,1.169196,0.002745
4978.500000,4,1.166144,1.172908,1.169382,0.002396
4978.750000,4,1.164284,1.172617,1.168683,0.002972
4979.000000,4,1.162123,1.170867,1.165928,0.003197
4979.250000,4,1.158411,1.168056,1.162783,0.003509
4979.500000,4,1.156080,1.165715,1.160256,0.003521
4979.750000,4,1.154629,1.164054,1.158847,0.003371
4980.000000,4,1.156030,1.167485,1.161280,0.004099
4980.250000,4,1.159892,1.170537,1.164522,0.003850
4980.500000,4,1.163803,1.174468,1.168045,0.003954
4980.750000,4,1.166334,1.177520,1.171099,0.004075
4981.000000,4,1.167575,1.178960,1.171939,0.004353
4981.250000,4,1.166625,1.177520,1.170949,0.004154
4981.500000,4,1.164764,1.175529,1.169021,0.004079
4981.750000,4,1.162663,1.173288,1.166561,0.004061
4982.000000,4,1.159862,1.169736,1.163316,0.003851
4982.250000,4,1.155530,1.164204,1.158696,0.003468
4982.500000,4,1.148790,1.157231,1.151752,0.003405
4982.750000,4,1.138132,1.145846,1.140675,0.003145
4983.000000,4,1.121632,1.129369,1.124536,0.003017
4983.250000,4,1.100297,1.107770,1.102975,0.002847
4983.500000,4,1.072216,1.078287,1.074571,0.002261
4983.750000,4,1.037973,1.044023,1.040870,0.002144
4984.000000,4,0.998980,1.004906,1.001328,0.002198
4984.250000,4,0.953591,0.957751,0.955440,0.001491
4984.500000,4,0.903118,0.906204,0.904877,0.001136
