# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.255467,0.258381,0.257052,0.001020
3928.250000,1,0.257219,0.265817,0.259758,0.002847
3928.500000,1,0.263191,0.265825,0.264669,0.000910
3928.750000,1,0.273145,0.280128,0.275653,0.002253
3929.000000,1,0.287345,0.291148,0.289466,0.001299
3929.250000,1,0.305806,0.315679,0.309290,0.003188
3929.500000,1,0.327820,0.343915,0.333030,0.005232
3929.750000,1,0.354315,0.401892,0.364987,0.016665
3930.000000,1,0.384799,0.436502,0.396713,0.018020
3930.250000,1,0.419315,0.474827,0.432445,0.019267
3930.500000,1,0.457309,0.502830,0.469631,0.015415
3930.750000,1,0.497785,0.542553,0.510337,0.015140
3931.000000,1,0.538128,0.571271,0.549307,0.010982
3931.250000,1,0.576974,0.609592,0.588395,0.010873
3931.500000,1,0.613435,0.633510,0.623262,0.007415
3931.750000,1,0.648846,0.665984,0.657932,0.006788
3932.000000,1,0.682220,0.698942,0.689863,0.006273
3932.250000,1,0.712902,0.730169,0.721539,0.006359
3932.500000,1,0.739094,0.756847,0.746890,0.006624
3932.750000,1,0.760126,0.779418,0.769441,0.006821
3933.000000,1,0.776773,0.795958,0.785151,0.006981
3933.250000,1,0.794182,0.814773,0.804091,0.007558
3933.500000,1,0.804852,0.824874,0.813362,0.007581
3933.750000,1,0.817951,0.837502,0.827514,0.007109
3934.000000,1,0.831706,0.852237,0.840365,0.007674
3934.250000,1,0.841881,0.860881,0.851523,0.007032
3934.500000,1,0.848774,0.867825,0.857418,0.007153
3934.750000,1,0.853240,0.873924,0.863242,0.007339
3935.000000,1,0.858523,0.878459,0.867145,0.007766
3935.250000,1,0.866192,0.885371,0.875149,0.006882
3935.500000,1,0.876664,0.895242,0.884523,0.007743
3935.750000,1,0.888655,0.906229,0.896339,0.006709
3936.000000,1,0.896244,0.916646,0.904912,0.007856
3936.250000,1,0.903697,0.920710,0.911198,0.006762
3936.500000,1,0.907817,0.925657,0.915242,0.007455
3936.750000,1,0.912657,0.931251,0.922324,0.006989
3937.000000,1,0.920934,0.938956,0.929725,0.007274
3937.250000,1,0.934964,0.950029,0.942878,0.006014
3937.500000,1,0.944810,0.962839,0.955260,0.007069
3937.750000,1,0.957276,0.974373,0.967596,0.006270
3938.000000,1,0.960060,0.984554,0.977238,0.008425
3938.250000,1,0.976601,0.993036,0.988029,0.005778
3938.500000,1,0.986382,1.009152,1.001916,0.007615
3938.750000,1,1.001253,1.019210,1.013157,0.006026
3939.000000,1,1.012571,1.037207,1.029916,0.008062
3939.250000,1,1.037563,1.054244,1.049602,0.005586
3939.500000,1,1.049000,1.070855,1.065352,0.007475
3939.750000,1,1.067811,1.081616,1.078499,0.004820
3940.000000,1,1.073590,1.091021,1.087152,0.006105
3940.250000,1,1.088689,1.098898,1.096616,0.003613
3940.500000,1,1.094699,1.111703,1.106583,0.005610
3940.750000,1,1.116079,1.125552,1.121096,0.003106
3941.000000,1,1.124386,1.140334,1.134548,0.005350
3941.250000,1,1.143280,1.153792,1.148346,0.003603
3941.500000,1,1.152724,1.162750,1.156968,0.003972
3941.750000,1,1.160178,1.169649,1.164409,0.003538
3942.000000,1,1.164667,1.178025,1.170201,0.004759
3942.250000,1,1.175612,1.188419,1.182499,0.005080
3942.500000,1,1.190560,1.202399,1.195568,0.004292
3942.750000,1,1.205374,1.218121,1.211826,0.004772
3943.000000,1,1.210416,1.228932,1.220713,0.006014
3943.250000,1,1.218171,1.239918,1.230171,0.006819
3943.500000,1,1.225014,1.246577,1.238409,0.007075
3943.750000,1,1.237876,1.254822,1.247276,0.005685
3944.000000,1,1.244919,1.263509,1.256216,0.006062
3944.250000,1,1.261442,1.274425,1.267236,0.004720
3944.500000,1,1.260479,1.279346,1.272156,0.006263
3944.750000,1,1.272560,1.407448,1.301006,0.047743
3945.000000,1,1.267803,1.283213,1.277149,0.005306
3945.250000,1,1.273973,1.283594,1.279041,0.003745
3945.500000,1,1.270652,1.286416,1.281218,0.005311
3945.750000,1,1.283374,1.291829,1.287822,0.003188
3946.000000,1,1.281408,1.296539,1.292094,0.005240
3946.250000,1,1.289674,1.298257,1.295435,0.002974
3946.500000,1,1.276431,1.297011,1.292244,0.007173
3946.750000,1,1.274425,1.295605,1.289571,0.006996
3947.000000,1,1.272348,1.292311,1.287559,0.006943
3947.250000,1,1.282160,1.294201,1.290210,0.003912
3947.500000,1,1.295338,1.352570,1.306945,0.020525
3947.750000,1,1.293597,1.308123,1.302124,0.004374
3948.000000,1,1.285280,1.314116,1.305022,0.009253
3948.250000,1,1.287538,1.316190,1.305250,0.008669
3948.500000,1,1.282230,1.314503,1.303558,0.010089
3948.750000,1,1.289985,1.315644,1.305703,0.007808
3949.000000,1,1.290036,1.320943,1.309253,0.009375
3949.250000,1,1.306048,1.330519,1.320086,0.007323
3949.500000,1,1.313893,1.344242,1.331741,0.009160
3949.750000,1,1.332695,1.354413,1.344462,0.006508
3950.000000,1,1.351688,1.721101,1.417780,0.135715
3950.250000,1,1.357415,1.372513,1.362887,0.004920
3950.500000,1,1.362492,1.377236,1.368523,0.004827
3950.750000,1,1.372560,1.385304,1.377526,0.004220
3951.000000,1,1.380901,1.394919,1.386777,0.004591
3951.250000,1,1.391906,1.405209,1.398792,0.004550
3951.500000,1,1.402751,1.414269,1.407690,0.004073
3951.750000,1,1.409116,1.420828,1.414677,0.004081
3952.000000,1,1.414344,1.426494,1.418725,0.004181
3952.250000,1,1.415697,1.427814,1.420389,0.004162
3952.500000,1,1.418335,1.471277,1.431255,0.018234
3952.750000,1,1.418888,1.429233,1.422783,0.003611
3953.000000,1,1.411462,1.426445,1.420005,0.004772
3953.250000,1,1.412033,1.423111,1.416997,0.003817
3953.500000,1,1.397636,1.417226,1.408870,0.006513
3953.750000,1,1.391817,1.405884,1.398870,0.005323
3954.000000,1,1.371742,1.393609,1.384636,0.007480
3954.250000,1,1.359663,1.376582,1.369270,0.006507
3954.500000,1,1.332795,1.355803,1.347063,0.008387
3954.750000,1,1.312017,1.330494,1.322256,0.007436
3955.000000,1,1.274686,1.299452,1.289616,0.009223
3955.250000,1,1.242126,1.262324,1.253501,0.007909
3955.500000,1,1.195377,1.219381,1.210251,0.009255
3955.750000,1,1.150497,1.171678,1.162472,0.008226
3956.000000,1,1.094057,1.118743,1.107954,0.009928
3956.250000,1,1.036247,1.059641,1.050019,0.008177
3956.500000,1,0.971291,0.994000,0.984144,0.009084
3956.750000,1,0.901626,0.923450,0.915421,0.007607
3957.000000,1,0.829995,0.851841,0.842929,0.007940
3957.250000,1,0.756975,0.777334,0.770396,0.006623
3957.500000,1,0.685061,0.703048,0.695945,0.006181
3957.750000,1,0.613840,0.629034,0.624484,0.004989
3958.000000,1,0.545529,0.559224,0.554198,0.004613
3958.250000,1,0.482699,0.493475,0.490607,0.003697
3958.500000,1,0.426619,0.434711,0.431502,0.002853
3958.750000,1,0.377204,0.383937,0.381883,0.002245
3959.000000,1,0.334374,0.341282,0.338713,0.002595
3959.250000,1,0.303539,0.307743,0.306438,0.001437
3959.500000,1,0.280046,0.283387,0.281811,0.001261
3959.750000,1,0.265372,0.273613,0.268138,0.002670
3960.000000,2,0.225164,0.263974,0.256005,0.013850
3960.250000,2,0.228771,0.266631,0.258793,0.013483
3960.500000,2,0.229159,0.274966,0.265997,0.016516
3960.750000,2,0.242231,0.288807,0.280072,0.016954
3961.000000,2,0.254994,0.308833,0.298865,0.019643
3961.250000,2,0.281396,0.334473,0.324559,0.019326
3961.500000,2,0.331528,0.365582,0.358539,0.012131
3961.750000,2,0.397207,0.455497,0.408961,0.020864
3962.000000,2,0.437268,0.561811,0.460904,0.045162
3962.250000,2,0.482323,0.656836,0.514853,0.063533
3962.500000,2,0.530544,0.746877,0.570846,0.078763
3962.750000,2,0.582544,0.843629,0.629981,0.095576
3963.000000,2,0.634439,0.936475,0.688625,0.110868
3963.250000,2,0.686760,1.029860,0.746761,0.126622
3963.500000,2,0.737830,1.032985,0.789267,0.109013
3963.750000,2,0.788350,0.809998,0.793849,0.007435
3964.000000,2,0.637830,0.843377,0.806287,0.075359
3964.250000,2,0.697627,0.889714,0.855277,0.070525
3964.500000,2,0.793094,0.931920,0.905792,0.050442
3964.750000,2,0.837493,0.965576,0.941783,0.046693
3965.000000,2,0.867591,0.993851,0.970456,0.046051
3965.250000,2,0.900311,1.017368,0.995411,0.042595
3965.500000,2,0.916114,1.037355,1.014643,0.044126
3965.750000,2,0.872044,1.055312,1.021521,0.066896
3966.000000,2,0.746460,1.067478,1.010801,0.118239
3966.250000,2,0.722569,1.073850,1.012341,0.129604
3966.500000,2,0.717601,1.076318,1.013053,0.132146
3966.750000,2,0.721316,1.076309,1.013132,0.130527
3967.000000,2,0.718526,1.078676,1.014273,0.132292
3967.250000,2,0.726827,1.084426,1.020152,0.131207
3967.500000,2,0.730196,1.094362,1.028318,0.133360
3967.750000,2,0.740889,1.104188,1.039011,0.133356
3968.000000,2,0.743266,1.113960,1.046976,0.135859
3968.250000,2,0.752353,1.119216,1.052981,0.134491
3968.500000,2,0.751343,1.123037,1.056196,0.136374
3968.750000,2,0.760422,1.128969,1.062349,0.135065
3969.000000,2,0.762576,1.136867,1.069253,0.137187
3969.250000,2,0.773194,1.148238,1.080400,0.137424
3969.500000,2,0.771627,1.157086,1.088109,0.141569
3969.750000,2,0.780987,1.163055,1.094686,0.140318
3970.000000,2,0.788452,1.165377,1.097926,0.138431
3970.250000,2,0.805278,1.165185,1.100693,0.132137
3970.500000,2,0.838034,1.166108,1.107410,0.120490
3970.750000,2,0.930270,1.169847,1.126124,0.087614
3971.000000,2,0.951630,1.178028,1.135993,0.082483
3971.250000,2,0.932845,1.183019,1.137386,0.091502
3971.500000,2,1.056657,1.186118,1.159896,0.046258
3971.750000,2,1.081728,1.183055,1.162429,0.036186
3972.000000,2,1.078239,1.180980,1.159714,0.036573
3972.250000,2,1.013764,1.176583,1.146693,0.059511
3972.500000,2,0.974186,1.178876,1.141672,0.074956
3972.750000,2,1.010905,1.182755,1.151569,0.062943
3973.000000,2,1.007756,1.188070,1.155181,0.065974
3973.250000,2,1.008722,1.191431,1.158108,0.066850
3973.500000,2,0.990284,1.190344,1.154580,0.073499
3973.750000,2,1.017525,1.189965,1.157133,0.062485
3974.000000,2,1.183589,1.236679,1.194821,0.018869
3974.250000,2,1.187721,1.234917,1.199512,0.016140
3974.500000,2,1.070205,1.206428,1.179635,0.049012
3974.750000,2,1.110772,1.217437,1.194781,0.037710
3975.000000,2,1.115970,1.226252,1.202428,0.038825
3975.250000,2,1.126399,1.230350,1.208206,0.036691
3975.500000,2,1.096457,1.235047,1.206484,0.049305
3975.750000,2,1.054946,1.238377,1.203755,0.066599
3976.000000,2,1.030823,1.245098,1.205278,0.078078
3976.250000,2,1.051632,1.251400,1.214048,0.072714
3976.500000,2,1.115281,1.255658,1.227844,0.050511
3976.750000,2,1.198398,1.255617,1.241469,0.019766
3977.000000,2,1.207590,1.252367,1.239997,0.015225
3977.250000,2,1.211300,1.248329,1.237027,0.012205
3977.500000,2,1.153124,1.246983,1.226874,0.033201
3977.750000,2,1.030964,1.249176,1.208823,0.079635
3978.000000,2,1.000439,1.252597,1.206090,0.092055
3978.250000,2,1.000027,1.253501,1.206672,0.092497
3978.500000,2,0.992640,1.251033,1.202625,0.094016
3978.750000,2,1.027363,1.247733,1.204334,0.079306
3979.000000,2,1.227667,1.264202,1.239350,0.012324
3979.250000,2,1.224358,1.317279,1.244223,0.033044
3979.500000,2,1.224911,1.290948,1.239608,0.023383
3979.750000,2,1.224390,1.284765,1.238433,0.021226
3980.000000,2,1.222398,1.590028,1.288246,0.135044
3980.250000,2,1.216977,1.407750,1.252159,0.069678
3980.500000,2,1.209308,1.252361,1.219483,0.014931
3980.750000,2,0.968160,1.208961,1.165538,0.088290
3981.000000,2,0.994946,1.203676,1.165584,0.076344
3981.250000,2,1.180045,1.200984,1.195300,0.007096
3981.500000,2,1.193739,1.419427,1.234253,0.082838
3981.750000,2,1.188714,1.568403,1.257233,0.139197
3982.000000,2,1.182866,1.635663,1.265393,0.165641
3982.250000,2,1.179085,1.618339,1.259995,0.160314
3982.500000,2,1.180008,1.630563,1.263404,0.164265
3982.750000,2,1.187932,1.730950,1.285545,0.199231
3983.000000,2,1.197932,1.651422,1.281470,0.165509
3983.250000,2,1.209818,1.725609,1.303478,0.188835
3983.500000,2,1.219197,1.756547,1.315952,0.197083
3983.750000,2,1.223088,1.800705,1.327780,0.211554
3984.000000,2,1.225275,1.767972,1.324168,0.198539
3984.250000,2,1.227131,1.778073,1.327018,0.201775
3984.500000,2,1.228896,1.657802,1.307246,0.156829
3984.750000,2,1.227512,1.796261,1.329972,0.208582
3985.000000,2,1.224643,1.725335,1.314796,0.183642
3985.250000,2,1.217953,1.707848,1.304968,0.180205
3985.500000,2,1.206889,1.655898,1.285447,0.165691
3985.750000,2,1.191643,1.555982,1.254836,0.134695
3986.000000,2,1.175277,1.564332,1.242149,0.144096
3986.250000,2,1.158464,1.545115,1.225076,0.143138
3986.500000,2,1.139528,1.469286,1.197171,0.121707
3986.750000,2,1.116992,1.389638,1.166241,0.099932
3987.000000,2,1.090508,1.342592,1.136107,0.092381
3987.250000,2,1.057701,1.268558,1.097536,0.076592
3987.500000,2,1.021384,1.218436,1.058914,0.071489
3987.750000,2,0.980911,1.192171,1.021656,0.076457
3988.000000,2,0.938775,1.104534,0.972428,0.059361
3988.250000,2,0.891524,1.014115,0.918405,0.043155
3988.500000,2,0.840559,0.965050,0.867663,0.043892
3988.750000,2,0.785093,0.866078,0.804991,0.027831
3989.000000,2,0.727570,0.777329,0.741683,0.016710
3989.250000,2,0.668214,0.712088,0.680734,0.014813
3989.500000,2,0.610104,0.643986,0.619985,0.011480
3989.750000,2,0.552892,0.583656,0.562114,0.010475
3990.000000,2,0.498269,0.509924,0.503080,0.003815
3990.250000,2,0.446813,0.458278,0.452338,0.004195
3990.500000,2,0.400345,0.410579,0.404140,0.003446
3990.750000,2,0.349358,0.368311,0.360832,0.005873
3991.000000,2,0.299634,0.332453,0.323341,0.010870
3991.250000,2,0.266309,0.303600,0.294476,0.012746
3991.500000,2,0.237845,0.282889,0.272966,0.015806
3991.750000,2,0.232438,0.269896,0.261807,0.013207
3992.000000,3,0.333619,0.422015,0.350000,0.032291
3992.250000,3,0.337847,0.424670,0.354221,0.031618
3992.500000,3,0.345936,0.432172,0.362345,0.031335
3992.750000,3,0.363798,0.444867,0.379112,0.029552
3993.000000,3,0.384815,0.468224,0.401021,0.030209
3993.250000,3,0.415645,0.495135,0.431248,0.028776
3993.500000,3,0.449336,0.529135,0.465570,0.028672
3993.750000,3,0.491256,0.572578,0.508226,0.029075
3994.000000,3,0.535715,0.617635,0.552633,0.029338
3994.250000,3,0.585954,0.671485,0.603995,0.030482
3994.500000,3,0.636198,0.722499,0.654685,0.030578
3994.750000,3,0.691258,0.776954,0.709775,0.030264
3995.000000,3,0.742803,0.831102,0.762448,0.030859
3995.250000,3,0.797662,0.890200,0.817315,0.032694
3995.500000,3,0.846381,0.937510,0.865913,0.032114
3995.750000,3,0.895311,0.982910,0.913396,0.031152
3996.000000,3,0.936883,1.023719,0.954733,0.030994
3996.250000,3,0.973767,1.063349,0.993700,0.031364
3996.500000,3,1.002011,1.092430,1.025142,0.030499
3996.750000,3,1.032120,1.123477,1.055807,0.030706
3997.000000,3,1.053452,1.146960,1.079350,0.030840
3997.250000,3,1.076730,1.168646,1.102820,0.030105
3997.500000,3,1.092679,1.187278,1.121123,0.030440
3997.750000,3,1.112023,1.201390,1.139691,0.028508
3998.000000,3,1.124596,1.209613,1.152533,0.026674
3998.250000,3,1.137439,1.220262,1.165191,0.025834
3998.500000,3,1.143620,1.224882,1.172070,0.025047
3998.750000,3,1.151869,1.229124,1.178430,0.023911
3999.000000,3,1.152319,1.225212,1.179064,0.022179
3999.250000,3,1.153237,1.222677,1.180074,0.020856
3999.500000,3,1.153737,1.217797,1.177672,0.019444
3999.750000,3,1.152249,1.210511,1.175139,0.017453
4000.000000,3,1.225678,1.290400,1.260111,0.021560
4000.250000,3,1.139556,1.184624,1.160720,0.013138
4000.500000,3,1.129909,1.163936,1.149229,0.010082
4000.750000,3,1.125155,1.149450,1.142673,0.008065
4001.000000,3,1.121021,1.143790,1.135353,0.007634
4001.250000,3,1.112919,1.142628,1.131890,0.010653
4001.500000,3,1.092849,1.138230,1.125947,0.015720
4001.750000,3,1.086273,1.137699,1.124462,0.017654
4002.000000,3,1.084486,1.133030,1.120979,0.016718
4002.250000,3,1.088478,1.131227,1.121467,0.014910
4002.500000,3,1.086971,1.128953,1.119646,0.014699
4002.750000,3,1.088788,1.129835,1.121489,0.014650
4003.000000,3,1.086113,1.128212,1.120528,0.015402
4003.250000,3,1.086313,1.132765,1.123028,0.016463
4003.500000,3,1.082191,1.136410,1.121672,0.017934
4003.750000,3,1.080155,1.138827,1.121399,0.018917
4004.000000,3,1.076123,1.137259,1.118461,0.019527
4004.250000,3,1.075285,1.137958,1.118595,0.019988
4004.500000,3,1.073638,1.139965,1.117569,0.020607
4004.750000,3,1.075794,1.149792,1.120591,0.022070
4005.000000,3,1.073509,1.150791,1.119358,0.022893
4005.250000,3,1.075205,1.150801,1.119775,0.022353
4005.500000,3,1.073129,1.149432,1.117755,0.022509
4005.750000,3,1.076463,1.154406,1.119774,0.022712
4006.000000,3,1.077520,1.158980,1.120488,0.023579
4006.250000,3,1.084646,1.163783,1.124296,0.022856
4006.500000,3,1.084965,1.161207,1.123396,0.022032
4006.750000,3,1.087450,1.161187,1.123394,0.021317
4007.000000,3,1.086842,1.160078,1.119831,0.021330
4007.250000,3,1.088089,1.160927,1.118968,0.021447
4007.500000,3,1.086333,1.158201,1.115755,0.021334
4007.750000,3,1.089197,1.157372,1.116137,0.020426
4008.000000,3,1.090045,1.155674,1.115145,0.019782
4008.250000,3,1.092909,1.156992,1.115993,0.019666
4008.500000,3,1.089057,1.149223,1.109791,0.018685
4008.750000,3,1.083109,1.143401,1.104437,0.018602
4009.000000,3,1.075075,1.131866,1.096073,0.017301
4009.250000,3,1.074327,1.130867,1.095193,0.017263
4009.500000,3,1.072690,1.132865,1.095811,0.018133
4009.750000,3,1.079207,1.137249,1.101696,0.017520
4010.000000,3,1.080514,1.137768,1.104434,0.016975
4010.250000,3,1.082600,1.138867,1.106226,0.016698
4010.500000,3,1.077261,1.134123,1.101597,0.016854
4010.750000,3,1.072920,1.132685,1.098719,0.017700
4011.000000,3,1.063429,1.127582,1.093821,0.018810
4011.250000,3,1.058639,1.126773,1.094825,0.019987
4011.500000,3,1.052930,1.127282,1.096285,0.022075
4011.750000,3,1.060904,1.133214,1.102834,0.021471
4012.000000,3,1.073808,1.133234,1.106058,0.017463
4012.250000,3,1.076972,1.130168,1.106747,0.015840
4012.500000,3,1.075165,1.119523,1.102264,0.013599
4012.750000,3,1.079107,1.116227,1.103024,0.011787
4013.000000,3,1.083189,1.114445,1.105472,0.010466
4013.250000,3,1.094396,1.124077,1.115361,0.009856
4013.500000,3,1.103149,1.132327,1.123418,0.009377
4013.750000,3,1.115144,1.141699,1.132846,0.008371
4014.000000,3,1.116062,1.144042,1.134812,0.009144
4014.250000,3,1.118038,1.147777,1.137516,0.009888
4014.500000,3,1.117400,1.147777,1.137361,0.010770
4014.750000,3,1.120314,1.151411,1.141885,0.011658
4015.000000,3,1.124406,1.158230,1.147901,0.012892
4015.250000,3,1.132070,1.171106,1.159480,0.014688
4015.500000,3,1.135683,1.180148,1.167939,0.016988
4015.750000,3,1.145922,1.189795,1.177545,0.017093
4016.000000,3,1.149934,1.194686,1.181526,0.017811
4016.250000,3,1.138018,1.200438,1.183977,0.023605
4016.500000,3,1.147189,1.204298,1.188207,0.021732
4016.750000,3,1.170233,1.210570,1.197525,0.017037
4017.000000,3,1.177954,1.214361,1.201111,0.016237
4017.250000,3,1.181639,1.218526,1.206165,0.015891
4017.500000,3,1.179312,1.219432,1.207047,0.015646
4017.750000,3,1.178763,1.218466,1.206495,0.015500
4018.000000,3,1.171692,1.213855,1.200470,0.016765
4018.250000,3,1.168027,1.209113,1.194849,0.017076
4018.500000,3,1.156293,1.197619,1.182923,0.017675
4018.750000,3,1.144928,1.184162,1.170752,0.017202
4019.000000,3,1.124027,1.164779,1.150098,0.017752
4019.250000,3,1.102466,1.142924,1.128396,0.017614
4019.500000,3,1.073359,1.113797,1.099219,0.017988
4019.750000,3,1.036394,1.080846,1.066764,0.018668
4020.000000,3,0.990815,1.043011,1.027332,0.020281
4020.250000,3,0.949658,1.000961,0.985298,0.019682
4020.500000,3,0.904063,0.949661,0.936038,0.017745
4020.750000,3,0.856450,0.896234,0.884026,0.015776
4021.000000,3,0.803264,0.836619,0.825785,0.013375
4021.250000,3,0.751520,0.776997,0.768673,0.010829
4021.500000,3,0.696768,0.716116,0.708996,0.008479
4021.750000,3,0.642256,0.657606,0.652816,0.005793
4022.000000,3,0.585644,0.597956,0.594358,0.004210
4022.250000,3,0.535108,0.553485,0.542782,0.005445
4022.500000,3,0.485619,0.517703,0.493057,0.011094
4022.750000,3,0.443674,0.495903,0.452624,0.019355
4023.000000,3,0.403645,0.486972,0.418324,0.030710
4023.250000,3,0.374677,0.458601,0.389894,0.030784
4023.500000,3,0.351746,0.432904,0.366994,0.029544
4023.750000,3,0.340238,0.422294,0.355788,0.029839
4024.000000,4,0.260291,0.275373,0.268118,0.004405
4024.250000,4,0.266506,0.282383,0.274640,0.004687
4024.500000,4,0.278723,0.289570,0.282407,0.003408
4024.750000,4,0.300640,0.311373,0.304018,0.003553
4025.000000,4,0.322515,0.337731,0.327245,0.006086
4025.250000,4,0.356047,0.377450,0.362500,0.008134
4025.500000,4,0.390108,0.424156,0.398930,0.012578
4025.750000,4,0.436130,0.479842,0.446903,0.016230
4026.000000,4,0.480326,0.536611,0.493548,0.020667
4026.250000,4,0.534472,0.603367,0.550095,0.025356
4026.500000,4,0.582738,0.665542,0.602604,0.029743
4026.750000,4,0.641278,0.733957,0.663439,0.033426
4027.000000,4,0.692782,0.803313,0.719891,0.039161
4027.250000,4,0.753294,0.868722,0.781183,0.040963
4027.500000,4,0.803879,0.839576,0.818341,0.012348
4027.750000,4,0.697661,0.891865,0.843497,0.065909
4028.000000,4,0.734741,0.935857,0.888746,0.069434
4028.250000,4,0.831172,0.982815,0.946268,0.052089
4028.500000,4,0.880130,1.017383,0.986100,0.047953
4028.750000,4,0.919306,1.053761,1.025402,0.047914
4029.000000,4,0.954307,1.083712,1.055383,0.045761
4029.250000,4,0.994138,1.116268,1.089277,0.043133
4029.500000,4,1.017933,1.139585,1.110399,0.042120
4029.750000,4,1.023828,1.166094,1.132933,0.049468
4030.000000,4,1.030048,1.179560,1.144496,0.051871
4030.250000,4,1.035005,1.198321,1.159305,0.056377
4030.500000,4,1.017844,1.204968,1.162058,0.065249
4030.750000,4,0.943459,1.217362,1.159061,0.096954
4031.000000,4,0.884094,1.221807,1.152172,0.120390
4031.250000,4,0.872528,1.228635,1.157081,0.127695
4031.500000,4,0.876758,1.233250,1.159942,0.127149
4031.750000,4,0.880685,1.240168,1.167196,0.128600
4032.000000,4,0.887758,1.241960,1.169443,0.126469
4032.250000,4,0.894770,1.247046,1.176419,0.126385
4032.500000,4,0.903618,1.247216,1.178118,0.123219
4032.750000,4,0.917455,1.253473,1.186672,0.120809
4033.000000,4,0.905268,1.255535,1.185202,0.125591
4033.250000,4,0.910840,1.261031,1.191252,0.125817
4033.500000,4,0.916346,1.260821,1.191783,0.123578
4033.750000,4,0.914324,1.265547,1.195351,0.126064
4034.000000,4,0.926872,1.262854,1.195671,0.120639
4034.250000,4,0.918080,1.266958,1.198149,0.125641
4034.500000,4,0.917793,1.266107,1.198321,0.125807
4034.750000,4,0.922109,1.270873,1.204041,0.126397
4035.000000,4,0.921365,1.272404,1.202860,0.126338
4035.250000,4,0.923034,1.274116,1.206519,0.127137
4035.500000,4,0.927673,1.270793,1.203439,0.123787
4035.750000,4,0.912311,1.271363,1.202427,0.130119
4036.000000,4,0.908322,1.267168,1.198116,0.129934
4036.250000,4,0.918306,1.268950,1.202323,0.127307
4036.500000,4,0.931297,1.264515,1.200804,0.120833
4036.750000,4,0.927232,1.264035,1.201413,0.122839
4037.000000,4,0.925109,1.255645,1.195985,0.121257
4037.250000,4,0.949779,1.252210,1.198774,0.111412
4037.500000,4,0.942873,1.240949,1.188288,0.109812
4037.750000,4,0.906776,1.238195,1.180413,0.122432
4038.000000,4,0.927865,1.230657,1.176602,0.111419
4038.250000,4,0.926458,1.233622,1.178623,0.112907
4038.500000,4,0.891275,1.228947,1.169160,0.124361
4038.750000,4,0.922928,1.230765,1.175393,0.112992
4039.000000,4,0.908387,1.221925,1.167309,0.115828
4039.250000,4,0.884550,1.221619,1.161515,0.123910
4039.500000,4,0.865489,1.215283,1.152628,0.128459
4039.750000,4,0.865263,1.215292,1.153031,0.128737
4040.000000,4,1.031713,1.456675,1.358507,0.149523
4040.250000,4,0.863182,1.208344,1.146990,0.126959
4040.500000,4,0.858184,1.198539,1.138406,0.125344
4040.750000,4,0.859287,1.196572,1.136425,0.123974
4041.000000,4,0.860233,1.185700,1.128775,0.120127
4041.250000,4,0.865991,1.184123,1.127746,0.117099
4041.500000,4,0.896778,1.178548,1.128578,0.103700
4041.750000,4,0.989751,1.181498,1.146440,0.070159
4042.000000,4,1.104524,1.175958,1.161197,0.025517
4042.250000,4,1.168087,1.260250,1.187799,0.032565
4042.500000,4,1.161559,1.394150,1.203738,0.085186
4042.750000,4,1.160909,1.483175,1.219235,0.118091
4043.000000,4,1.157505,1.559996,1.228197,0.148409
4043.250000,4,1.160979,1.642962,1.245958,0.177580
4043.500000,4,1.161089,1.619072,1.241465,0.168898
4043.750000,4,1.165474,1.624807,1.246749,0.169108
4044.000000,4,1.163141,1.630909,1.244284,0.172922
4044.250000,4,1.162631,1.675967,1.252767,0.189302
4044.500000,4,1.155653,1.634009,1.239187,0.176602
4044.750000,4,1.153941,1.615152,1.234823,0.170118
4045.000000,4,1.148104,1.658914,1.236290,0.189030
4045.250000,4,1.146092,1.677663,1.238105,0.196602
4045.500000,4,1.136731,1.617485,1.219679,0.177919
4045.750000,4,1.131736,1.608337,1.214303,0.176233
4046.000000,4,1.118981,1.622787,1.206498,0.186187
4046.250000,4,1.111523,1.588746,1.196027,0.175661
4046.500000,4,1.102883,1.573064,1.186249,0.173018
4046.750000,4,1.102863,1.543385,1.181857,0.161725
4047.000000,4,1.097767,1.564424,1.180186,0.171874
4047.250000,4,1.097347,1.529507,1.173727,0.159144
4047.500000,4,1.090099,1.513869,1.163648,0.156649
4047.750000,4,1.087266,1.518091,1.162483,0.159061
4048.000000,4,1.080249,1.444543,1.143305,0.134752
4048.250000,4,1.079727,1.430784,1.141536,0.129405
4048.500000,4,1.076315,1.435514,1.139408,0.132452
4048.750000,4,1.078546,1.450850,1.144432,0.137089
4049.000000,4,1.072481,1.437447,1.138036,0.133960
4049.250000,4,1.070257,1.488067,1.145115,0.153446
4049.500000,4,1.060239,1.499667,1.138700,0.161522
4049.750000,4,1.054064,1.548764,1.143119,0.181537
4050.000000,4,1.041156,1.547003,1.132371,0.185580
4050.250000,4,1.033982,1.554952,1.128220,0.191018
4050.500000,4,1.017287,1.501308,1.105413,0.177246
4050.750000,4,1.000731,1.404853,1.076453,0.147139
4051.000000,4,0.974672,1.284183,1.033386,0.112443
4051.250000,4,0.950087,1.192318,0.997962,0.087283
4051.500000,4,0.918225,1.118435,0.958630,0.071825
4051.750000,4,0.890135,0.996241,0.914622,0.037135
4052.000000,4,0.853197,0.927473,0.871860,0.025645
4052.250000,4,0.818328,0.891786,0.837558,0.025193
4052.500000,4,0.773200,0.817754,0.786227,0.015244
