# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.285143,0.290642,0.286595,0.001790
4428.250000,1,0.286140,0.291415,0.287669,0.001689
4428.500000,1,0.290083,0.294806,0.291497,0.001594
4428.750000,1,0.296485,0.301301,0.298127,0.001566
4429.000000,1,0.306602,0.312319,0.308540,0.001779
4429.250000,1,0.320446,0.325349,0.322372,0.001656
4429.500000,1,0.338195,0.341550,0.339340,0.001330
4429.750000,1,0.358566,0.362346,0.360194,0.001404
4430.000000,1,0.383245,0.387624,0.384863,0.001552
4430.250000,1,0.410156,0.415197,0.412325,0.001807
4430.500000,1,0.440302,0.445726,0.442488,0.002050
4430.750000,1,0.471508,0.477294,0.474076,0.002197
4431.000000,1,0.503428,0.510355,0.506298,0.002538
4431.250000,1,0.534844,0.542551,0.538072,0.002741
4431.500000,1,0.566262,0.573948,0.569502,0.003011
4431.750000,1,0.596734,0.604722,0.599920,0.003318
4432.000000,1,0.625627,0.634949,0.629365,0.003621
4432.250000,1,0.653024,0.663105,0.656885,0.004021
4432.500000,1,0.678391,0.688723,0.682334,0.004182
4432.750000,1,0.701476,0.712629,0.705633,0.004420
4433.000000,1,0.722358,0.733474,0.726661,0.004508
4433.250000,1,0.740682,0.752247,0.745315,0.004672
4433.500000,1,0.758395,0.769593,0.762867,0.004716
4433.750000,1,0.773577,0.785804,0.778201,0.004936
4434.000000,1,0.787565,0.799963,0.792481,0.004963
4434.250000,1,0.801509,0.813923,0.806144,0.005021
4434.500000,1,0.814829,0.827464,0.819982,0.004962
4434.750000,1,0.829896,0.842684,0.834960,0.004872
4435.000000,1,0.846788,0.859510,0.851959,0.005020
4435.250000,1,0.864476,0.877451,0.869708,0.004966
4435.500000,1,0.882638,0.895169,0.887052,0.004717
4435.750000,1,0.898862,0.911085,0.903495,0.004661
4436.000000,1,0.914181,0.927086,0.919044,0.004882
4436.250000,1,0.928730,0.940505,0.933062,0.004398
4436.500000,1,0.943217,0.954572,0.947299,0.004544
4436.750000,1,0.957235,0.967940,0.961001,0.004138
4437.000000,1,0.968648,0.979855,0.972617,0.004303
4437.250000,1,0.977444,0.987546,0.980924,0.003916
4437.500000,1,0.982695,0.993381,0.986664,0.003953
4437.750000,1,0.986942,0.997790,0.991060,0.004070
4438.000000,1,0.992306,1.002580,0.995771,0.004157
4438.250000,1,0.995569,1.008397,1.000568,0.004748
4438.500000,1,1.002833,1.013804,1.006670,0.004414
4438.750000,1,1.007546,1.019951,1.011838,0.004918
4439.000000,1,1.011996,1.023986,1.016499,0.004642
4439.250000,1,1.016939,1.028469,1.021261,0.004835
4439.500000,1,1.023768,1.036271,1.028469,0.004898
4439.750000,1,1.033257,1.047815,1.038861,0.005643
4440.000000,1,1.046361,1.060420,1.052057,0.005571
4440.250000,1,1.059103,1.073606,1.064934,0.006088
4440.500000,1,1.069863,1.084779,1.075370,0.006255
4440.750000,1,1.076078,1.091669,1.082349,0.006336
4441.000000,1,1.081148,1.096473,1.086503,0.006409
4441.250000,1,1.084082,1.098806,1.089636,0.006204
4441.500000,1,1.086757,1.101479,1.091963,0.006017
4441.750000,1,1.088869,1.102551,1.094217,0.005714
4442.000000,1,1.089684,1.102741,1.094317,0.005646
4442.250000,1,1.089221,1.101910,1.093921,0.005121
4442.500000,1,1.090316,1.101870,1.094540,0.004965
4442.750000,1,1.095308,1.105985,1.099147,0.004324
4443.000000,1,1.106825,1.115727,1.110337,0.003796
4443.250000,1,1.122819,1.130474,1.126186,0.003006
4443.500000,1,1.140941,1.148626,1.144043,0.002853
4443.750000,1,1.157636,1.164161,1.160200,0.002510
4444.000000,1,1.171715,1.177323,1.173759,0.002295
4444.250000,1,1.182503,1.188004,1.185214,0.001721
4444.500000,1,1.195237,1.199317,1.197140,0.001373
4444.750000,1,1.209589,1.212177,1.211018,0.000793
4445.000000,1,1.223963,1.226026,1.225190,0.000658
4445.250000,1,1.235869,1.239076,1.237300,0.001004
4445.500000,1,1.243371,1.246854,1.245065,0.001143
4445.750000,1,1.246104,1.250039,1.248096,0.001565
4446.000000,1,1.247965,1.253781,1.251214,0.002079
4446.250000,1,1.253453,1.259523,1.256344,0.002324
4446.500000,1,1.260947,1.267246,1.263920,0.002509
4446.750000,1,1.267510,1.275494,1.271994,0.003103
4447.000000,1,1.275339,1.284815,1.280180,0.003416
4447.250000,1,1.279950,1.289642,1.285301,0.003680
4447.500000,1,1.284831,1.296168,1.291080,0.004290
4447.750000,1,1.291732,1.304545,1.299291,0.004869
4448.000000,1,1.303624,1.316804,1.311598,0.004926
4448.250000,1,1.316719,1.331335,1.325781,0.005748
4448.500000,1,1.330376,1.346399,1.340058,0.006076
4448.750000,1,1.341709,1.357391,1.351761,0.006230
4449.000000,1,1.349649,1.367316,1.361113,0.006664
4449.250000,1,1.360742,1.378036,1.371336,0.006577
4449.500000,1,1.371926,1.389319,1.382803,0.006996
4449.750000,1,1.385001,1.403820,1.396879,0.007369
4450.000000,1,1.397366,1.417276,1.410638,0.007690
4450.250000,1,1.407088,1.427060,1.420418,0.007715
4450.500000,1,1.413696,1.433581,1.427018,0.007920
4450.750000,1,1.418172,1.438434,1.431749,0.008135
4451.000000,1,1.424519,1.445433,1.438354,0.008298
4451.250000,1,1.433310,1.455278,1.447448,0.008598
4451.500000,1,1.441690,1.465164,1.457064,0.009058
4451.750000,1,1.450491,1.471179,1.463416,0.008391
4452.000000,1,1.449469,1.470355,1.463188,0.008503
4452.250000,1,1.441920,1.463963,1.456540,0.008757
4452.500000,1,1.432068,1.455189,1.447317,0.009080
4452.750000,1,1.425000,1.447109,1.438829,0.008791
4453.000000,1,1.420244,1.441264,1.433256,0.008512
4453.250000,1,1.415932,1.435397,1.428306,0.008326
4453.500000,1,1.409942,1.428935,1.421771,0.008115
4453.750000,1,1.400530,1.419972,1.412749,0.007914
4454.000000,1,1.390458,1.408578,1.402255,0.007443
4454.250000,1,1.380616,1.398527,1.391972,0.007439
4454.500000,1,1.372767,1.389069,1.382566,0.006941
4454.750000,1,1.362874,1.377636,1.371862,0.006383
4455.000000,1,1.347171,1.362264,1.356869,0.006285
4455.250000,1,1.325708,1.338046,1.333049,0.005347
4455.500000,1,1.293212,1.305152,1.300095,0.004998
4455.750000,1,1.252366,1.262580,1.258039,0.004168
4456.000000,1,1.203598,1.212724,1.208928,0.003744
4456.250000,1,1.148098,1.155482,1.152038,0.002891
4456.500000,1,1.084049,1.090174,1.087603,0.002286
4456.750000,1,1.012426,1.017649,1.015336,0.002007
4457.000000,1,0.934922,0.939610,0.937496,0.001556
4457.250000,1,0.855294,0.858582,0.856816,0.001099
4457.500000,1,0.776151,0.777789,0.776975,0.000505
4457.750000,1,0.698381,0.700176,0.699485,0.000590
4458.000000,1,0.624572,0.626854,0.626050,0.000702
4458.250000,1,0.555390,0.558079,0.556708,0.000811
4458.500000,1,0.490895,0.494790,0.492521,0.001093
4458.750000,1,0.433438,0.437471,0.435000,0.001268
4459.000000,1,0.384540,0.389406,0.386092,0.001587
4459.250000,1,0.345137,0.349939,0.346535,0.001587
4459.500000,1,0.316510,0.321266,0.317902,0.001552
4459.750000,1,0.298826,0.303736,0.300062,0.001680
4460.000000,2,0.257082,0.257904,0.257482,0.000284
4460.250000,2,0.260679,0.261823,0.261272,0.000325
4460.500000,2,0.271167,0.272008,0.271671,0.000247
4460.750000,2,0.289556,0.291171,0.290358,0.000503
4461.000000,2,0.315148,0.316617,0.315983,0.000426
4461.250000,2,0.348906,0.350401,0.349771,0.000472
4461.500000,2,0.388536,0.390389,0.389396,0.000588
4461.750000,2,0.434883,0.437157,0.435815,0.000773
4462.000000,2,0.485670,0.487730,0.486724,0.000657
4462.250000,2,0.540752,0.543810,0.542176,0.000900
4462.500000,2,0.598634,0.602183,0.600290,0.001050
4462.750000,2,0.658441,0.662922,0.660318,0.001286
4463.000000,2,0.717558,0.721900,0.719656,0.001332
4463.250000,2,0.774868,0.780864,0.777699,0.001782
4463.500000,2,0.829733,0.835264,0.832237,0.001815
4463.750000,2,0.880601,0.887245,0.883710,0.002102
4464.000000,2,0.927347,0.934437,0.930387,0.002461
4464.250000,2,0.967738,0.975670,0.971691,0.002935
4464.500000,2,1.001634,1.011059,1.006454,0.003515
4464.750000,2,1.031739,1.041348,1.035954,0.003854
4465.000000,2,1.055212,1.066328,1.060318,0.004327
4465.250000,2,1.077575,1.089221,1.082889,0.004655
4465.500000,2,1.098051,1.110092,1.103187,0.004723
4465.750000,2,1.116277,1.129100,1.121800,0.005048
4466.000000,2,1.130698,1.143196,1.135996,0.005235
4466.250000,2,1.141415,1.155898,1.147325,0.005732
4466.500000,2,1.147874,1.161542,1.153994,0.005489
4466.750000,2,1.151991,1.166538,1.158546,0.005866
4467.000000,2,1.155402,1.169786,1.161546,0.005898
4467.250000,2,1.157067,1.171685,1.163596,0.006038
4467.500000,2,1.157128,1.171614,1.163774,0.005919
4467.750000,2,1.156956,1.171434,1.163039,0.005898
4468.000000,2,1.154484,1.168665,1.161359,0.005622
4468.250000,2,1.157077,1.170383,1.162735,0.005374
4468.500000,2,1.161992,1.174610,1.167786,0.005314
4468.750000,2,1.172053,1.185358,1.178400,0.005254
4469.000000,2,1.184708,1.198269,1.191195,0.005291
4469.250000,2,1.199190,1.210750,1.204302,0.004732
4469.500000,2,1.210331,1.221500,1.215572,0.004614
4469.750000,2,1.220251,1.231641,1.225617,0.004575
4470.000000,2,1.231019,1.242658,1.236402,0.004720
4470.250000,2,1.242120,1.253080,1.247104,0.004261
4470.500000,2,1.251101,1.262711,1.256600,0.004448
4470.750000,2,1.257378,1.268711,1.263318,0.004291
4471.000000,2,1.257509,1.268253,1.262834,0.004003
4471.250000,2,1.252322,1.262830,1.257419,0.004066
4471.500000,2,1.244118,1.254953,1.249605,0.003943
4471.750000,2,1.239445,1.249444,1.244331,0.003648
4472.000000,2,1.237508,1.246584,1.242034,0.003611
4472.250000,2,1.237466,1.244401,1.240500,0.002941
4472.500000,2,1.233875,1.241899,1.237353,0.003016
4472.750000,2,1.229162,1.237248,1.232935,0.003123
4473.000000,2,1.223460,1.230426,1.226580,0.002979
4473.250000,2,1.221467,1.227493,1.223916,0.002365
4473.500000,2,1.223118,1.229259,1.225881,0.002595
4473.750000,2,1.230994,1.237615,1.234003,0.002447
4474.000000,2,1.241983,1.247760,1.244322,0.002164
4474.250000,2,1.251267,1.255813,1.253331,0.001828
4474.500000,2,1.257120,1.260898,1.258667,0.001721
4474.750000,2,1.260505,1.264861,1.262258,0.001561
4475.000000,2,1.263661,1.266829,1.265066,0.001116
4475.250000,2,1.267832,1.271520,1.269998,0.001224
4475.500000,2,1.272914,1.275800,1.274236,0.000919
4475.750000,2,1.276000,1.277975,1.276713,0.000684
4476.000000,2,1.293375,1.301901,1.297513,0.003294
4476.250000,2,1.268262,1.272300,1.270909,0.001327
4476.500000,2,1.263197,1.268499,1.266606,0.001811
4476.750000,2,1.261508,1.267016,1.264847,0.001804
4477.000000,2,1.259984,1.266985,1.264178,0.002387
4477.250000,2,1.257921,1.265179,1.262622,0.002756
4477.500000,2,1.251279,1.260525,1.257176,0.003373
4477.750000,2,1.243143,1.252494,1.249001,0.003593
4478.000000,2,1.232519,1.242419,1.238624,0.004040
4478.250000,2,1.223871,1.235592,1.230890,0.004450
4478.500000,2,1.218023,1.229506,1.224949,0.004704
4478.750000,2,1.212713,1.225129,1.220106,0.004982
4479.000000,2,1.205162,1.217708,1.212784,0.005089
4479.250000,2,1.195521,1.208524,1.203308,0.005099
4479.500000,2,1.183924,1.196917,1.191733,0.005103
4479.750000,2,1.176099,1.189349,1.183246,0.005021
4480.000000,2,1.170244,1.183110,1.177857,0.005005
4480.250000,2,1.170120,1.181389,1.176690,0.004674
4480.500000,2,1.168755,1.181090,1.175442,0.004991
4480.750000,2,1.166949,1.177764,1.172869,0.004590
4481.000000,2,1.162513,1.172741,1.167911,0.004335
4481.250000,2,1.157608,1.166947,1.162868,0.003882
4481.500000,2,1.152252,1.161755,1.157354,0.004057
4481.750000,2,1.149017,1.158995,1.154666,0.003875
4482.000000,2,1.145490,1.154877,1.150862,0.003708
4482.250000,2,1.139357,1.149024,1.144634,0.003846
4482.500000,2,1.129162,1.138882,1.134785,0.003792
4482.750000,2,1.118253,1.127660,1.123960,0.003403
4483.000000,2,1.109613,1.120354,1.115669,0.003647
4483.250000,2,1.106889,1.117034,1.112463,0.003387
4483.500000,2,1.106146,1.117215,1.112253,0.003659
4483.750000,2,1.108236,1.118315,1.114016,0.003510
4484.000000,2,1.104957,1.117114,1.112005,0.003896
4484.250000,2,1.100776,1.112462,1.106975,0.003810
4484.500000,2,1.092760,1.104036,1.099508,0.003799
4484.750000,2,1.087776,1.100493,1.094341,0.004181
4485.000000,2,1.083833,1.096134,1.090582,0.004454
4485.250000,2,1.081713,1.094913,1.089346,0.004667
4485.500000,2,1.078007,1.091583,1.085388,0.004690
4485.750000,2,1.071091,1.083277,1.077424,0.004464
4486.000000,2,1.056566,1.070380,1.064096,0.004658
4486.250000,2,1.040575,1.052498,1.047550,0.004565
4486.500000,2,1.021532,1.034010,1.028060,0.004615
4486.750000,2,1.001015,1.012878,1.006829,0.004472
4487.000000,2,0.975752,0.986364,0.981442,0.004052
4487.250000,2,0.946905,0.955931,0.951785,0.003454
4487.500000,2,0.911361,0.919900,0.916250,0.003450
4487.750000,2,0.873215,0.881963,0.877979,0.003253
4488.000000,2,0.832515,0.841162,0.837123,0.003152
4488.250000,2,0.791571,0.797985,0.795159,0.002503
4488.500000,2,0.746284,0.752640,0.750045,0.002322
4488.750000,2,0.699298,0.704769,0.702461,0.001982
4489.000000,2,0.647874,0.653031,0.651061,0.001645
4489.250000,2,0.596167,0.600296,0.598667,0.001277
4489.500000,2,0.544436,0.548128,0.546467,0.001117
4489.750000,2,0.495492,0.498432,0.497059,0.000843
4490.000000,2,0.448938,0.450976,0.450061,0.000706
4490.250000,2,0.406032,0.407659,0.407056,0.000492
4490.500000,2,0.366550,0.368021,0.367342,0.000441
4490.750000,2,0.332868,0.333732,0.333353,0.000309
4491.000000,2,0.303850,0.304928,0.304608,0.000340
4491.250000,2,0.282574,0.283627,0.283160,0.000299
4491.500000,2,0.266923,0.267909,0.267567,0.000289
4491.750000,2,0.258470,0.259468,0.259027,0.000296
4492.000000,3,0.182741,0.299043,0.253165,0.038351
4492.250000,3,0.165093,0.305413,0.250793,0.046210
4492.500000,3,0.187073,0.312063,0.263249,0.041021
4492.750000,3,0.174437,0.331892,0.271366,0.051579
4493.000000,3,0.201854,0.352470,0.294746,0.049104
4493.250000,3,0.194164,0.385611,0.313427,0.062451
4493.500000,3,0.225934,0.418566,0.346591,0.062552
4493.750000,3,0.222387,0.463040,0.373782,0.078187
4494.000000,3,0.257485,0.505258,0.413740,0.080120
4494.250000,3,0.256764,0.556639,0.446910,0.097249
4494.500000,3,0.294406,0.606562,0.492555,0.100694
4494.750000,3,0.296086,0.665267,0.531279,0.119524
4495.000000,3,0.335871,0.720039,0.581261,0.123994
4495.250000,3,0.338795,0.781623,0.621991,0.143192
4495.500000,3,0.378203,0.836007,0.671333,0.147533
4495.750000,3,0.379795,0.893347,0.708787,0.165797
4496.000000,3,0.416849,0.941412,0.753206,0.168920
4496.250000,3,0.415440,0.990960,0.784348,0.185626
4496.500000,3,0.449570,1.028732,0.821744,0.186475
4496.750000,3,0.444012,1.068355,0.844929,0.201325
4497.000000,3,0.474136,1.095108,0.873098,0.199892
4497.250000,3,0.464364,1.121772,0.886339,0.211744
4497.500000,3,0.489173,1.136477,0.905251,0.208056
4497.750000,3,0.475158,1.151677,0.910353,0.217936
4498.000000,3,0.498262,1.157851,0.922399,0.211951
4498.250000,3,0.482072,1.165287,0.921445,0.219728
4498.500000,3,0.501752,1.163917,0.928203,0.212423
4498.750000,3,0.483909,1.166939,0.923641,0.219551
4499.000000,3,0.502730,1.163453,0.928516,0.212003
4499.250000,3,0.484674,1.165208,0.923506,0.219085
4499.500000,3,0.504127,1.162829,0.928404,0.211449
4499.750000,3,0.485969,1.164051,0.922836,0.218216
4500.000000,3,0.505540,1.158495,0.926835,0.209656
4500.250000,3,0.490613,1.156393,0.921091,0.214240
4500.500000,3,0.539746,1.151695,0.940156,0.196928
4500.750000,3,0.602436,1.170142,0.980023,0.178336
4501.000000,3,0.688142,1.155364,1.019593,0.150426
4501.250000,3,0.668712,1.169740,1.016954,0.156887
4501.500000,3,0.686514,1.171180,1.018547,0.150347
4501.750000,3,0.663447,1.124479,0.997520,0.151160
4502.000000,3,0.617521,1.111014,0.958642,0.156312
4502.250000,3,0.530163,1.107941,0.910543,0.183740
4502.500000,3,0.534814,1.102314,0.906928,0.181024
4502.750000,3,0.623353,1.111889,0.958734,0.154642
4503.000000,3,0.923970,1.252086,1.105745,0.109010
4503.250000,3,1.131570,1.750799,1.350814,0.215038
4503.500000,3,1.149539,2.413037,1.673996,0.455088
4503.750000,3,1.205811,3.244367,2.199671,0.745057
4504.000000,3,1.287162,4.452075,2.796660,1.076129
4504.250000,3,1.291348,5.834689,3.212248,1.543430
4504.500000,3,1.444266,7.493399,3.855587,2.042154
4504.750000,3,1.481037,8.346281,4.043188,2.396124
4505.000000,3,1.432896,7.203895,3.623703,1.997232
4505.250000,3,1.509531,8.459979,3.922590,2.268500
4505.500000,3,1.392669,7.836263,3.507585,2.007142
4505.750000,3,1.242312,6.737632,2.978808,1.668812
4506.000000,3,1.326667,5.697998,2.520231,1.376428
4506.250000,3,1.362804,4.175277,2.074637,0.906493
4506.500000,3,1.316210,2.769890,1.675466,0.480228
4506.750000,3,1.096067,1.642976,1.326647,0.186912
4507.000000,3,0.923870,1.181106,1.081086,0.088888
4507.250000,3,0.628501,1.131010,0.942815,0.163206
4507.500000,3,0.546915,1.118214,0.910971,0.183584
4507.750000,3,0.590334,1.127191,0.926111,0.174629
4508.000000,3,0.756767,1.152159,0.979141,0.136178
4508.250000,3,0.831207,1.170174,1.016228,0.132308
4508.500000,3,0.820256,1.167917,1.012067,0.131993
4508.750000,3,0.801873,1.167201,0.994905,0.143560
4509.000000,3,0.775989,1.156290,0.979036,0.145840
4509.250000,3,0.622168,1.132672,0.924545,0.172264
4509.500000,3,0.526335,1.109831,0.893330,0.189554
4509.750000,3,0.466234,1.103719,0.875047,0.206386
4510.000000,3,0.477051,1.098173,0.875808,0.200018
4510.250000,3,0.455737,1.098808,0.868919,0.207780
4510.500000,3,0.473953,1.098123,0.874904,0.201221
4510.750000,3,0.455065,1.103922,0.872351,0.209636
4511.000000,3,0.473774,1.104128,0.879223,0.203238
4511.250000,3,0.454279,1.107225,0.874028,0.210838
4511.500000,3,0.471180,1.102571,0.877026,0.203610
4511.750000,3,0.450561,1.102527,0.868990,0.210522
4512.000000,3,0.467169,1.096636,0.871601,0.203021
4512.250000,3,0.446676,1.098287,0.865041,0.210445
4512.500000,3,0.464300,1.092813,0.867772,0.202745
4512.750000,3,0.443396,1.092131,0.859486,0.209588
4513.000000,3,0.459248,1.081806,0.858533,0.200774
4513.250000,3,0.437788,1.077064,0.848223,0.206750
4513.500000,3,0.454996,1.071923,0.850574,0.199028
4513.750000,3,0.436530,1.077814,0.847779,0.207075
4514.000000,3,0.456788,1.082405,0.858400,0.201803
4514.250000,3,0.440446,1.096000,0.861015,0.211511
4514.500000,3,0.460910,1.101156,0.872219,0.206455
4514.750000,3,0.443236,1.110838,0.871774,0.215297
4515.000000,3,0.462414,1.111433,0.879940,0.208995
4515.250000,3,0.443982,1.118990,0.878264,0.217435
4515.500000,3,0.463066,1.119917,0.886179,0.211162
4515.750000,3,0.444358,1.127636,0.884297,0.219806
4516.000000,3,0.462989,1.125269,0.890458,0.212496
4516.250000,3,0.443371,1.127177,0.884679,0.219843
4516.500000,3,0.461681,1.121939,0.888309,0.211606
4516.750000,3,0.442481,1.122090,0.882415,0.217835
4517.000000,3,0.461039,1.118597,0.886762,0.210369
4517.250000,3,0.443189,1.121136,0.881457,0.216915
4517.500000,3,0.461612,1.114653,0.884135,0.208845
4517.750000,3,0.441216,1.111429,0.874293,0.214804
4518.000000,3,0.458663,1.099038,0.872132,0.205194
4518.250000,3,0.437058,1.090789,0.858741,0.209725
4518.500000,3,0.453367,1.076021,0.853977,0.199664
4518.750000,3,0.431359,1.066333,0.838990,0.204012
4519.000000,3,0.445527,1.047750,0.831718,0.193209
4519.250000,3,0.420066,1.029785,0.810486,0.195952
4519.500000,3,0.430058,0.999350,0.794616,0.182777
4519.750000,3,0.400426,0.970063,0.764832,0.183375
4520.000000,3,0.406802,0.930628,0.741988,0.168304
4520.250000,3,0.373879,0.894893,0.706596,0.167560
4520.500000,3,0.377721,0.848005,0.677985,0.151030
4520.750000,3,0.341847,0.803030,0.635595,0.148302
4521.000000,3,0.341482,0.747015,0.599724,0.130204
4521.250000,3,0.303140,0.694961,0.552121,0.125985
4521.500000,3,0.301554,0.635713,0.513541,0.107184
4521.750000,3,0.262818,0.584825,0.466054,0.103664
4522.000000,3,0.262836,0.529009,0.430466,0.085644
4522.250000,3,0.226515,0.483536,0.387650,0.083054
4522.500000,3,0.228806,0.434726,0.357253,0.066435
4522.750000,3,0.195585,0.397069,0.320974,0.065292
4523.000000,3,0.202002,0.359805,0.299377,0.051100
4523.250000,3,0.173761,0.336022,0.273847,0.052941
4523.500000,3,0.185615,0.314141,0.264149,0.041938
4523.750000,3,0.163095,0.306268,0.250720,0.046871
4524.000000,4,0.262680,0.265227,0.264227,0.000914
4524.250000,4,0.265679,0.268234,0.267399,0.000944
4524.500000,4,0.275232,0.277800,0.276791,0.000909
4524.750000,4,0.291165,0.293926,0.292942,0.000950
4525.000000,4,0.314204,0.317108,0.315976,0.000942
4525.250000,4,0.343920,0.347095,0.346011,0.001066
4525.500000,4,0.380550,0.383696,0.382482,0.001037
4525.750000,4,0.423192,0.426027,0.424865,0.001032
4526.000000,4,0.469387,0.472610,0.471186,0.001049
4526.250000,4,0.519805,0.522676,0.521403,0.000982
4526.500000,4,0.571390,0.575008,0.573680,0.001122
4526.750000,4,0.626285,0.629573,0.628044,0.001032
4527.000000,4,0.680059,0.683125,0.681789,0.001051
4527.250000,4,0.731267,0.734631,0.733353,0.001019
4527.500000,4,0.779267,0.782802,0.781442,0.001145
4527.750000,4,0.825484,0.828002,0.827079,0.000825
4528.000000,4,0.868718,0.872215,0.870737,0.001004
4528.250000,4,0.911985,0.914838,0.913659,0.000947
4528.500000,4,0.953408,0.956754,0.954857,0.000911
4528.750000,4,0.993230,0.995457,0.994151,0.000694
4529.000000,4,1.026714,1.029214,1.028132,0.000758
4529.250000,4,1.055788,1.059812,1.057714,0.001088
4529.500000,4,1.080793,1.083479,1.082210,0.000925
4529.750000,4,1.102120,1.104089,1.103195,0.000791
4530.000000,4,1.119594,1.123189,1.121934,0.001030
4530.250000,4,1.134584,1.138318,1.136903,0.000983
4530.500000,4,1.145926,1.148639,1.147972,0.000831
4530.750000,4,1.153561,1.157161,1.155606,0.001034
4531.000000,4,1.158401,1.160624,1.159863,0.000774
4531.250000,4,1.161056,1.165637,1.164065,0.001237
4531.500000,4,1.165495,1.169472,1.168146,0.001176
4531.750000,4,1.171176,1.174078,1.173147,0.000950
4532.000000,4,1.174904,1.179437,1.177165,0.001302
4532.250000,4,1.176597,1.181048,1.179725,0.001329
4532.500000,4,1.177980,1.181995,1.180347,0.001194
4532.750000,4,1.178922,1.183443,1.181662,0.001341
4533.000000,4,1.181527,1.185034,1.183258,0.001024
4533.250000,4,1.185014,1.190413,1.187776,0.001562
4533.500000,4,1.189152,1.194976,1.192550,0.001761
4533.750000,4,1.195244,1.200506,1.198073,0.001465
4534.000000,4,1.200043,1.205487,1.202993,0.001564
4534.250000,4,1.204733,1.211176,1.207838,0.001869
4534.500000,4,1.211656,1.216755,1.213712,0.001523
4534.750000,4,1.217989,1.224227,1.220754,0.001716
4535.000000,4,1.225975,1.231390,1.228121,0.001497
4535.250000,4,1.233339,1.237657,1.235362,0.001271
4535.500000,4,1.239427,1.243555,1.240908,0.001194
4535.750000,4,1.243161,1.248128,1.245192,0.001524
4536.000000,4,1.247177,1.251545,1.248643,0.001345
4536.250000,4,1.250032,1.253727,1.250937,0.001161
4536.500000,4,1.250685,1.253667,1.252030,0.000979
4536.750000,4,1.251639,1.255979,1.253037,0.001241
4537.000000,4,1.250389,1.253747,1.251965,0.000977
4537.250000,4,1.249281,1.251764,1.250363,0.000784
4537.500000,4,1.246585,1.249533,1.247741,0.000955
4537.750000,4,1.243603,1.245714,1.244659,0.000810
4538.000000,4,1.239812,1.241674,1.240682,0.000679
4538.250000,4,1.233474,1.237179,1.235389,0.001004
4538.500000,4,1.228013,1.229866,1.229076,0.000597
4538.750000,4,1.222763,1.224624,1.223829,0.000628
4539.000000,4,1.219560,1.221893,1.220861,0.000730
4539.250000,4,1.219219,1.222043,1.220684,0.000807
4539.500000,4,1.222291,1.225145,1.223939,0.001022
4539.750000,4,1.227159,1.229525,1.228565,0.000863
4540.000000,4,1.242459,1.249005,1.246287,0.002197
4540.250000,4,1.234026,1.236726,1.234933,0.000841
4540.500000,4,1.235505,1.237861,1.236306,0.000865
4540.750000,4,1.237009,1.239251,1.238011,0.000799
4541.000000,4,1.237179,1.239622,1.238308,0.000669
4541.250000,4,1.234260,1.239572,1.237015,0.001348
4541.500000,4,1.230185,1.235684,1.232469,0.001452
4541.750000,4,1.222673,1.228450,1.225443,0.001679
4542.000000,4,1.215241,1.220313,1.217569,0.001683
4542.250000,4,1.208207,1.214963,1.212175,0.002066
4542.500000,4,1.207360,1.214151,1.210199,0.001985
4542.750000,4,1.207091,1.215093,1.210855,0.002371
4543.000000,4,1.206384,1.214542,1.210625,0.002729
4543.250000,4,1.204053,1.212779,1.208331,0.003050
4543.500000,4,1.199011,1.207919,1.203073,0.002994
4543.750000,4,1.193621,1.202208,1.197949,0.003083
4544.000000,4,1.191649,1.199482,1.195279,0.003193
4544.250000,4,1.193113,1.201605,1.196825,0.003138
4544.500000,4,1.196740,1.205546,1.200741,0.003449
4544.750000,4,1.201950,1.210977,1.205587,0.003507
4545.000000,4,1.203564,1.212975,1.207415,0.003757
4545.250000,4,1.201592,1.212091,1.206359,0.004152
4545.500000,4,1.198673,1.209009,1.202847,0.003874
4545.750000,4,1.194877,1.204467,1.198352,0.003866
4546.000000,4,1.189427,1.199553,1.193522,0.003968
4546.250000,4,1.183141,1.192928,1.187556,0.003696
4546.500000,4,1.174752,1.185135,1.179216,0.003589
4546.750000,4,1.166553,1.175415,1.170314,0.003526
4547.000000,4,1.157297,1.166294,1.161359,0.003250
4547.250000,4,1.152196,1.160337,1.155280,0.003286
4547.500000,4,1.148829,1.156316,1.151553,0.003102
4547.750000,4,1.146179,1.152280,1.148823,0.002418
4548.000000,4,1.143142,1.149682,1.145579,0.002368
4548.250000,4,1.138473,1.143818,1.140304,0.002071
4548.500000,4,1.131812,1.136560,1.133338,0.001887
4548.750000,4,1.125856,1.129241,1.127115,0.001350
4549.000000,4,1.120485,1.123308,1.121382,0.001009
4549.250000,4,1.115052,1.116121,1.115524,0.000367
4549.500000,4,1.105977,1.107324,1.106780,0.000450
4549.750000,4,1.093342,1.095376,1.094773,0.000649
4550.000000,4,1.077381,1.079958,1.078702,0.000781
4550.250000,4,1.059826,1.063308,1.062059,0.001096
4550.500000,4,1.042095,1.045684,1.044246,0.001419
4550.750000,4,1.024416,1.028225,1.026478,0.001457
4551.000000,4,1.002929,1.008015,1.005884,0.002093
4551.250000,4,0.977435,0.982714,0.980502,0.001855
4551.500000,4,0.944854,0.951217,0.948051,0.002266
4551.750000,4,0.908283,0.913245,0.910858,0.002000
4552.000000,4,0.865647,0.871580,0.868862,0.002294
4552.250000,4,0.821399,0.826702,0.824253,0.002111
4552.500000,4,0.773525,0.779290,0.776640,0.002188
