# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.384784,17.780726,17.545852,0.132063
4860.250000,1,1.146765,1.156772,1.153132,0.002766
4860.500000,1,0.723985,0.741164,0.732292,0.006262
4860.750000,1,1.141949,1.149288,1.147392,0.002241
4861.000000,1,0.782057,0.797083,0.790422,0.005393
4861.250000,1,1.154666,1.162654,1.160486,0.002379
4861.500000,1,0.858520,0.873065,0.867060,0.004691
4861.750000,1,1.185830,1.194163,1.191682,0.002406
4862.000000,1,0.949779,0.964278,0.958547,0.004444
4862.250000,1,1.226156,1.234192,1.231634,0.002305
4862.500000,1,1.037653,1.050546,1.046118,0.003956
4862.750000,1,1.262347,1.270346,1.267476,0.002314
4863.000000,1,1.117534,1.129760,1.125494,0.003585
4863.250000,1,1.297707,1.304065,1.301917,0.001842
4863.500000,1,1.182045,1.193057,1.189944,0.003089
4863.750000,1,1.318045,1.323769,1.321858,0.001471
4864.000000,1,1.219477,1.227623,1.225533,0.002345
4864.250000,1,1.322301,1.324937,1.323907,0.000774
4864.500000,1,1.237342,1.242792,1.241336,0.001536
4864.750000,1,1.325168,1.327391,1.326001,0.000634
4865.000000,1,1.246575,1.250703,1.249381,0.001158
4865.250000,1,1.322346,1.325146,1.323950,0.000979
4865.500000,1,1.234328,1.239057,1.237356,0.001311
4865.750000,1,1.304591,1.308828,1.306727,0.001401
4866.000000,1,1.205784,1.208979,1.207542,0.001054
4866.250000,1,1.281524,1.286431,1.283939,0.001498
4866.500000,1,1.167271,1.170566,1.169332,0.001087
4866.750000,1,1.250130,1.254757,1.251808,0.001430
4867.000000,1,1.109066,1.112474,1.111193,0.001123
4867.250000,1,1.194332,1.199639,1.196645,0.001666
4867.500000,1,1.033253,1.036642,1.035376,0.001070
4867.750000,1,1.130139,1.135069,1.131922,0.001442
4868.000000,1,0.957213,0.961960,0.959750,0.001658
4868.250000,1,1.063821,1.067865,1.064840,0.001180
4868.500000,1,0.879226,0.885171,0.882051,0.001874
4868.750000,1,0.988626,0.992810,0.990113,0.001141
4869.000000,1,0.802321,0.807271,0.805058,0.001928
4869.250000,1,0.916213,0.919292,0.917331,0.000882
4869.500000,1,0.735962,0.740647,0.738319,0.001840
4869.750000,1,0.848437,0.852019,0.850341,0.000992
4870.000000,1,0.673354,0.678790,0.676168,0.001948
4870.250000,1,0.778806,0.781553,0.780794,0.000908
4870.500000,1,0.612237,0.617176,0.614818,0.001914
4870.750000,1,0.711484,0.715117,0.713945,0.001077
4871.000000,1,0.558770,0.563592,0.561375,0.001865
4871.250000,1,0.654083,0.657225,0.656098,0.001055
4871.500000,1,0.511396,0.516585,0.514382,0.002005
4871.750000,1,0.600094,0.603570,0.602570,0.001284
4872.000000,1,0.466057,0.472427,0.469422,0.002343
4872.250000,1,0.553707,0.556836,0.555703,0.001053
4872.500000,1,0.427047,0.433329,0.430418,0.002354
4872.750000,1,0.515983,0.519368,0.518138,0.001137
4873.000000,1,0.391297,0.398688,0.395257,0.002698
4873.250000,1,0.482781,0.486222,0.484551,0.001075
4873.500000,1,0.354685,0.362540,0.359030,0.002903
4873.750000,1,0.451934,0.456640,0.454177,0.001282
4874.000000,1,0.321148,0.329820,0.325851,0.003142
4874.250000,1,0.428372,0.433654,0.430512,0.001421
4874.500000,1,0.292136,0.300982,0.296839,0.003303
4874.750000,1,0.409136,0.416333,0.411908,0.001874
4875.000000,1,0.267711,0.276755,0.272524,0.003370
4875.250000,1,0.397177,0.405447,0.399989,0.002135
4875.500000,1,0.252275,0.261384,0.256777,0.003561
4875.750000,1,0.394498,0.404497,0.397676,0.002610
4876.000000,1,0.645040,0.994781,0.736585,0.100012
4876.250000,1,0.395635,0.405941,0.399093,0.002682
4876.500000,1,0.250320,0.258792,0.254366,0.003393
4876.750000,1,0.400299,0.409336,0.403823,0.002368
4877.000000,1,0.263968,0.271800,0.267846,0.003084
4877.250000,1,0.413971,0.422119,0.417701,0.002292
4877.500000,1,0.286938,0.294316,0.290450,0.002948
4877.750000,1,0.434465,0.440707,0.437619,0.001948
4878.000000,1,0.315106,0.322206,0.318506,0.002775
4878.250000,1,0.458635,0.464033,0.461706,0.001823
4878.500000,1,0.348442,0.355141,0.351681,0.002688
4878.750000,1,0.489211,0.493335,0.491597,0.001594
4879.000000,1,0.385610,0.392518,0.388878,0.002700
4879.250000,1,0.521328,0.525614,0.523663,0.001476
4879.500000,1,0.422733,0.429371,0.425949,0.002609
4879.750000,1,0.557170,0.560449,0.558848,0.001127
4880.000000,1,0.464120,0.471752,0.467812,0.002893
4880.250000,1,0.601418,0.604422,0.603069,0.001138
4880.500000,1,0.512486,0.519622,0.516144,0.002801
4880.750000,1,0.652170,0.654573,0.653274,0.000870
4881.000000,1,0.563168,0.570280,0.566463,0.002841
4881.250000,1,0.706798,0.709073,0.707923,0.000768
4881.500000,1,0.619246,0.626899,0.622830,0.002954
4881.750000,1,0.771234,0.773468,0.772107,0.000822
4882.000000,1,0.682746,0.690608,0.686317,0.002924
4882.250000,1,0.838975,0.841270,0.840035,0.000904
4882.500000,1,0.746209,0.753097,0.749344,0.002687
4882.750000,1,0.905471,0.908261,0.906831,0.001034
4883.000000,1,0.812399,0.819008,0.815410,0.002635
4883.250000,1,0.979288,0.983026,0.981069,0.001303
4883.500000,1,0.887322,0.894370,0.890019,0.002386
4883.750000,1,1.057577,1.061266,1.058907,0.001130
4884.000000,1,0.961900,0.967071,0.963940,0.001870
4884.250000,1,1.130112,1.133797,1.131172,0.001064
4884.500000,1,1.032973,1.036632,1.034572,0.001227
4884.750000,1,1.200386,1.204046,1.201540,0.001058
4885.000000,1,1.103118,1.106155,1.104371,0.001076
4885.250000,1,1.262035,1.265341,1.262653,0.000969
4885.500000,1,1.155347,1.157922,1.156565,0.000834
4885.750000,1,1.298307,1.302483,1.300144,0.001096
4886.000000,1,1.188083,1.191623,1.189964,0.001019
4886.250000,1,1.324937,1.328221,1.326729,0.001011
4886.500000,1,1.213759,1.218749,1.217004,0.001372
4886.750000,1,1.343631,1.346236,1.345169,0.000947
4887.000000,1,1.226527,1.230756,1.229236,0.001259
4887.250000,1,1.343661,1.346886,1.345038,0.000994
4887.500000,1,1.221510,1.227058,1.225195,0.001617
4887.750000,1,1.334919,1.338649,1.336665,0.001108
4888.000000,1,1.212277,1.220762,1.217937,0.002526
4888.250000,1,1.320388,1.325687,1.324241,0.001543
4888.500000,1,1.187733,1.198315,1.194939,0.003087
4888.750000,1,1.285319,1.290882,1.289289,0.001582
4889.000000,1,1.140206,1.151381,1.147328,0.003412
4889.250000,1,1.231254,1.237527,1.235922,0.001784
4889.500000,1,1.080683,1.092693,1.088374,0.003589
4889.750000,1,1.173092,1.180082,1.177964,0.001869
4890.000000,1,1.015902,1.028442,1.024049,0.003769
4890.250000,1,1.108652,1.115868,1.113645,0.002040
4890.500000,1,0.949427,0.961715,0.957577,0.003757
4890.750000,1,1.051883,1.059254,1.056805,0.002253
4891.000000,1,0.898320,0.911508,0.906763,0.004159
4891.250000,1,1.013148,1.020780,1.017625,0.002569
4891.500000,1,0.865618,0.880489,0.874482,0.004613
4891.750000,1,0.991840,1.003251,0.997260,0.003793
4892.000000,2,0.288371,0.289220,0.288784,0.000264
4892.250000,2,0.290293,0.291438,0.290821,0.000413
4892.500000,2,0.296736,0.297872,0.297506,0.000337
4892.750000,2,0.307860,0.309132,0.308610,0.000348
4893.000000,2,0.323587,0.324831,0.324444,0.000357
4893.250000,2,0.344427,0.345915,0.345369,0.000470
4893.500000,2,0.370819,0.372185,0.371547,0.000403
4893.750000,2,0.401805,0.403773,0.402924,0.000556
4894.000000,2,0.438660,0.440751,0.439729,0.000559
4894.250000,2,0.479759,0.482065,0.480605,0.000630
4894.500000,2,0.523376,0.525921,0.524466,0.000711
4894.750000,2,0.568942,0.571392,0.569680,0.000705
4895.000000,2,0.614720,0.616771,0.615356,0.000584
4895.250000,2,0.660025,0.662397,0.661135,0.000599
4895.500000,2,0.706797,0.709505,0.707719,0.000712
4895.750000,2,0.753045,0.755889,0.754538,0.000701
4896.000000,2,0.801422,0.804005,0.802163,0.000732
4896.250000,2,0.846859,0.849106,0.847707,0.000612
4896.500000,2,0.889568,0.891693,0.890393,0.000631
4896.750000,2,0.927320,0.929690,0.928341,0.000715
4897.000000,2,0.960228,0.962440,0.961300,0.000589
4897.250000,2,0.988634,0.991701,0.989814,0.000976
4897.500000,2,1.013725,1.015920,1.014583,0.000741
4897.750000,2,1.033897,1.036784,1.035110,0.000941
4898.000000,2,1.051290,1.054624,1.052780,0.000963
4898.250000,2,1.066504,1.069507,1.067819,0.001013
4898.500000,2,1.079779,1.081891,1.080936,0.000733
4898.750000,2,1.092066,1.095729,1.093451,0.001035
4899.000000,2,1.104470,1.107824,1.105554,0.001001
4899.250000,2,1.115341,1.119456,1.116541,0.001226
4899.500000,2,1.124175,1.128788,1.125949,0.001312
4899.750000,2,1.130827,1.135990,1.132399,0.001444
4900.000000,2,1.136654,1.142530,1.137854,0.001730
4900.250000,2,1.140413,1.146337,1.141626,0.001708
4900.500000,2,1.144715,1.150827,1.146091,0.001753
4900.750000,2,1.149753,1.155960,1.151116,0.001822
4901.000000,2,1.156257,1.161565,1.157234,0.001574
4901.250000,2,1.162069,1.168004,1.163042,0.001762
4901.500000,2,1.167634,1.173147,1.168711,0.001606
4901.750000,2,1.171830,1.177808,1.173613,0.001619
4902.000000,2,1.176015,1.182339,1.177553,0.001747
4902.250000,2,1.179393,1.185744,1.180352,0.001926
4902.500000,2,1.180702,1.186939,1.182083,0.001788
4902.750000,2,1.180763,1.185513,1.181630,0.001403
4903.000000,2,1.179222,1.184820,1.180439,0.001587
4903.250000,2,1.177926,1.182630,1.178989,0.001354
4903.500000,2,1.177613,1.183142,1.178677,0.001604
4903.750000,2,1.179166,1.185714,1.180343,0.001934
4904.000000,2,1.181660,1.188426,1.183013,0.001969
4904.250000,2,1.184649,1.191168,1.186462,0.001762
4904.500000,2,1.187203,1.194031,1.188701,0.001924
4904.750000,2,1.188582,1.195709,1.189933,0.002057
4905.000000,2,1.189064,1.195438,1.190287,0.001837
4905.250000,2,1.188727,1.195900,1.190301,0.002067
4905.500000,2,1.188386,1.195307,1.189925,0.001977
4905.750000,2,1.188118,1.195618,1.189584,0.002169
4906.000000,2,1.186970,1.194524,1.188283,0.002235
4906.250000,2,1.183590,1.191590,1.185726,0.002191
4906.500000,2,1.181538,1.188265,1.182777,0.001987
4906.750000,2,1.177372,1.185021,1.179427,0.002096
4907.000000,2,1.176163,1.184006,1.177615,0.002334
4907.250000,2,1.174374,1.183635,1.176265,0.002717
4907.500000,2,1.174354,1.182479,1.176143,0.002304
4907.750000,2,1.173006,1.181525,1.175378,0.002279
4908.000000,2,1.172866,1.180671,1.174587,0.002292
4908.250000,2,1.170359,1.178361,1.172136,0.002294
4908.500000,2,1.166410,1.174805,1.168728,0.002289
4908.750000,2,1.161817,1.170727,1.164394,0.002433
4909.000000,2,1.157285,1.165071,1.159078,0.002303
4909.250000,2,1.151657,1.158180,1.153832,0.001841
4909.500000,2,1.146630,1.154313,1.148826,0.002197
4909.750000,2,1.142389,1.148095,1.144034,0.001640
4910.000000,2,1.139757,1.144448,1.141180,0.001376
4910.250000,2,1.137541,1.143233,1.139620,0.001586
4910.500000,2,1.138606,1.142881,1.139611,0.001290
4910.750000,2,1.139213,1.143213,1.140585,0.001207
4911.000000,2,1.141021,1.144157,1.142462,0.000848
4911.250000,2,1.144355,1.146869,1.145253,0.000734
4911.500000,2,1.148426,1.149983,1.149273,0.000566
4911.750000,2,1.152987,1.154805,1.153922,0.000526
4912.000000,2,1.157859,1.160437,1.159695,0.000727
4912.250000,2,1.162469,1.165118,1.164368,0.000739
4912.500000,2,1.165734,1.170439,1.169006,0.001278
4912.750000,2,1.168386,1.174695,1.173259,0.001782
4913.000000,2,1.171741,1.177904,1.176505,0.001742
4913.250000,2,1.173077,1.181233,1.179232,0.002263
4913.500000,2,1.174574,1.183451,1.180872,0.002499
4913.750000,2,1.174493,1.184027,1.181816,0.002702
4914.000000,2,1.175207,1.184935,1.182556,0.002709
4914.250000,2,1.174825,1.185478,1.183139,0.003075
4914.500000,2,1.176171,1.186466,1.184537,0.003019
4914.750000,2,1.178552,1.189567,1.187148,0.003160
4915.000000,2,1.182037,1.193827,1.190767,0.003289
4915.250000,2,1.186477,1.197189,1.194787,0.003066
4915.500000,2,1.189983,1.200281,1.197965,0.002905
4915.750000,2,1.193268,1.203283,1.201404,0.002929
4916.000000,2,1.196884,1.207618,1.205189,0.003001
4916.250000,2,1.201525,1.211667,1.209703,0.002938
4916.500000,2,1.207351,1.216080,1.214196,0.002518
4916.750000,2,1.211309,1.219995,1.218418,0.002575
4917.000000,2,1.216241,1.224330,1.222471,0.002264
4917.250000,2,1.217818,1.226026,1.224468,0.002391
4917.500000,2,1.218783,1.227692,1.225433,0.002435
4917.750000,2,1.217306,1.226876,1.224676,0.002698
4918.000000,2,1.216432,1.224852,1.222500,0.002276
4918.250000,2,1.211992,1.221028,1.218430,0.002483
4918.500000,2,1.204087,1.213682,1.211266,0.002661
4918.750000,2,1.193067,1.201197,1.199239,0.002398
4919.000000,2,1.175719,1.184467,1.182439,0.002459
4919.250000,2,1.153579,1.161816,1.159999,0.002329
4919.500000,2,1.124569,1.133264,1.131657,0.002570
4919.750000,2,1.090164,1.099623,1.097919,0.002783
4920.000000,2,1.050968,1.059820,1.058131,0.002572
4920.250000,2,1.005553,1.012797,1.011734,0.002202
4920.500000,2,0.953160,0.961771,0.960323,0.002552
4920.750000,2,0.896799,0.905770,0.903903,0.002565
4921.000000,2,0.838198,0.845417,0.844063,0.002116
4921.250000,2,0.776227,0.782583,0.780914,0.001770
4921.500000,2,0.711072,0.717318,0.715883,0.001817
4921.750000,2,0.646549,0.651040,0.649680,0.001289
4922.000000,2,0.580715,0.585404,0.584131,0.001369
4922.250000,2,0.519446,0.522892,0.521818,0.001032
4922.500000,2,0.463120,0.465550,0.464641,0.000739
4922.750000,2,0.413140,0.414835,0.414276,0.000516
4923.000000,2,0.370984,0.372819,0.371880,0.000500
4923.250000,2,0.337445,0.338582,0.337933,0.000312
4923.500000,2,0.312813,0.313534,0.313153,0.000242
4923.750000,2,0.297283,0.298125,0.297712,0.000240
4924.000000,3,0.258515,0.259219,0.258775,0.000229
4924.250000,3,0.260799,0.262158,0.261556,0.000350
4924.500000,3,0.269358,0.270548,0.269891,0.000342
4924.750000,3,0.282903,0.284161,0.283510,0.000458
4925.000000,3,0.301559,0.302776,0.302038,0.000358
4925.250000,3,0.324928,0.326971,0.325609,0.000616
4925.500000,3,0.353462,0.356394,0.354306,0.000823
4925.750000,3,0.387068,0.391211,0.388392,0.001092
4926.000000,3,0.426717,0.431789,0.427859,0.001483
4926.250000,3,0.471442,0.477046,0.472476,0.001651
4926.500000,3,0.519396,0.526338,0.520962,0.001978
4926.750000,3,0.569704,0.578382,0.571688,0.002441
4927.000000,3,0.621408,0.630786,0.623294,0.002683
4927.250000,3,0.672638,0.682987,0.674580,0.003010
4927.500000,3,0.722995,0.733925,0.725120,0.003163
4927.750000,3,0.772255,0.783525,0.774056,0.003371
4928.000000,3,0.818908,0.830588,0.820803,0.003495
4928.250000,3,0.862030,0.873488,0.863894,0.003408
4928.500000,3,0.900929,0.911713,0.902554,0.003280
4928.750000,3,0.934693,0.946236,0.936902,0.003377
4929.000000,3,0.965747,0.976701,0.967979,0.003167
4929.250000,3,0.994408,1.004962,0.996459,0.003062
4929.500000,3,1.020480,1.029000,1.022631,0.002366
4929.750000,3,1.042806,1.052382,1.045558,0.002572
4930.000000,3,1.061732,1.070003,1.064366,0.002232
4930.250000,3,1.076577,1.084360,1.079260,0.002064
4930.500000,3,1.088553,1.094370,1.090326,0.001630
4930.750000,3,1.097375,1.102957,1.099215,0.001560
4931.000000,3,1.104403,1.109503,1.106617,0.001407
4931.250000,3,1.110002,1.114259,1.111709,0.001194
4931.500000,3,1.112388,1.115931,1.114475,0.001017
4931.750000,3,1.113935,1.117147,1.115649,0.001082
4932.000000,3,1.116242,1.118649,1.117340,0.000753
4932.250000,3,1.119386,1.121001,1.120197,0.000489
4932.500000,3,1.125222,1.126841,1.126139,0.000481
4932.750000,3,1.132820,1.134336,1.133558,0.000579
4933.000000,3,1.140963,1.141909,1.141396,0.000332
4933.250000,3,1.146258,1.148122,1.147374,0.000549
4933.500000,3,1.149999,1.153505,1.151715,0.000905
4933.750000,3,1.153362,1.156916,1.155197,0.000928
4934.000000,3,1.157760,1.160914,1.159482,0.001016
4934.250000,3,1.162575,1.166541,1.165001,0.001200
4934.500000,3,1.169152,1.172965,1.171786,0.001085
4934.750000,3,1.174973,1.180699,1.178701,0.001571
4935.000000,3,1.181718,1.186957,1.184630,0.001476
4935.250000,3,1.185191,1.192005,1.189385,0.001931
4935.500000,3,1.189221,1.195986,1.193348,0.001931
4935.750000,3,1.191101,1.197738,1.195822,0.001885
4936.000000,3,1.193648,1.200149,1.198202,0.001819
4936.250000,3,1.192683,1.199208,1.197357,0.001836
4936.500000,3,1.188743,1.194840,1.193140,0.001733
4936.750000,3,1.182107,1.188426,1.186853,0.001837
4937.000000,3,1.176833,1.182906,1.181561,0.001787
4937.250000,3,1.175351,1.181581,1.179773,0.001653
4937.500000,3,1.178007,1.184050,1.182827,0.001769
4937.750000,3,1.185768,1.191254,1.189911,0.001598
4938.000000,3,1.195489,1.200947,1.199539,0.001519
4938.250000,3,1.204185,1.210280,1.208495,0.001615
4938.500000,3,1.211080,1.218435,1.216438,0.001997
4938.750000,3,1.216214,1.223547,1.221473,0.001959
4939.000000,3,1.219886,1.226611,1.225070,0.001973
4939.250000,3,1.221527,1.229475,1.227318,0.002189
4939.500000,3,1.223637,1.231458,1.229221,0.002094
4939.750000,3,1.224174,1.231268,1.229407,0.001970
4940.000000,3,1.225149,1.232599,1.230525,0.002120
4940.250000,3,1.223547,1.230637,1.228632,0.001912
4940.500000,3,1.224094,1.230326,1.228718,0.001809
4940.750000,3,1.226950,1.232566,1.231373,0.001641
4941.000000,3,1.230164,1.234933,1.233948,0.001416
4941.250000,3,1.234890,1.238798,1.237651,0.001074
4941.500000,3,1.238422,1.241201,1.240341,0.000884
4941.750000,3,1.240004,1.242933,1.241901,0.000928
4942.000000,3,1.241138,1.243494,1.242224,0.000800
4942.250000,3,1.241960,1.243437,1.242796,0.000455
4942.500000,3,1.241650,1.244045,1.242815,0.000797
4942.750000,3,1.240680,1.244183,1.242508,0.000980
4943.000000,3,1.240790,1.244223,1.241877,0.001044
4943.250000,3,1.238689,1.243208,1.240558,0.001308
4943.500000,3,1.237937,1.241397,1.239202,0.001051
4943.750000,3,1.236467,1.241248,1.238200,0.001320
4944.000000,3,1.235987,1.240939,1.237551,0.001388
4944.250000,3,1.235242,1.240352,1.236736,0.001399
4944.500000,3,1.233828,1.237964,1.235119,0.001254
4944.750000,3,1.231295,1.236233,1.232834,0.001378
4945.000000,3,1.228103,1.232422,1.229609,0.001248
4945.250000,3,1.224521,1.230104,1.226364,0.001537
4945.500000,3,1.221010,1.225179,1.222350,0.001202
4945.750000,3,1.216587,1.220682,1.218367,0.001225
4946.000000,3,1.212515,1.217806,1.214181,0.001562
4946.250000,3,1.207633,1.211259,1.209080,0.001164
4946.500000,3,1.202670,1.207677,1.204302,0.001439
4946.750000,3,1.198174,1.203091,1.200547,0.001324
4947.000000,3,1.197035,1.200514,1.198336,0.001096
4947.250000,3,1.195706,1.199578,1.196946,0.001088
4947.500000,3,1.195246,1.199479,1.196758,0.001112
4947.750000,3,1.195770,1.199349,1.197082,0.001034
4948.000000,3,1.195908,1.198663,1.196997,0.000730
4948.250000,3,1.196506,1.198076,1.197291,0.000501
4948.500000,3,1.197415,1.199057,1.198035,0.000534
4948.750000,3,1.197873,1.199291,1.198522,0.000462
4949.000000,3,1.198423,1.200489,1.199301,0.000622
4949.250000,3,1.197222,1.199778,1.198487,0.000849
4949.500000,3,1.195429,1.197543,1.196363,0.000802
4949.750000,3,1.188514,1.192585,1.190503,0.001190
4950.000000,3,1.179480,1.183540,1.181754,0.001259
4950.250000,3,1.165888,1.171639,1.168890,0.001587
4950.500000,3,1.146904,1.153795,1.151075,0.002022
4950.750000,3,1.123940,1.131156,1.128925,0.002039
4951.000000,3,1.097225,1.104810,1.102154,0.002194
4951.250000,3,1.066332,1.072870,1.070529,0.001975
4951.500000,3,1.029607,1.036684,1.034392,0.002051
4951.750000,3,0.988336,0.996654,0.993807,0.002255
4952.000000,3,0.944152,0.951535,0.949281,0.002091
4952.250000,3,0.895498,0.902500,0.900520,0.002036
4952.500000,3,0.844035,0.850089,0.848402,0.001706
4952.750000,3,0.788408,0.794673,0.793040,0.001769
4953.000000,3,0.731479,0.737364,0.735823,0.001647
4953.250000,3,0.673134,0.677897,0.676923,0.001385
4953.500000,3,0.614772,0.619198,0.618067,0.001267
4953.750000,3,0.556620,0.561010,0.559747,0.001178
4954.000000,3,0.500973,0.504052,0.503266,0.000862
4954.250000,3,0.448321,0.451314,0.450363,0.000825
4954.500000,3,0.400246,0.403064,0.402221,0.000772
4954.750000,3,0.359459,0.361054,0.360433,0.000418
4955.000000,3,0.324535,0.325937,0.325271,0.000419
4955.250000,3,0.297097,0.298045,0.297522,0.000292
4955.500000,3,0.277115,0.277865,0.277423,0.000240
4955.750000,3,0.264520,0.265351,0.265071,0.000236
4956.000000,4,0.300511,0.302144,0.301250,0.000428
4956.250000,4,0.304405,0.305401,0.304794,0.000337
4956.500000,4,0.315023,0.316196,0.315659,0.000398
4956.750000,4,0.332686,0.334220,0.333443,0.000414
4957.000000,4,0.357318,0.358978,0.358174,0.000497
4957.250000,4,0.388220,0.390660,0.389163,0.000833
4957.500000,4,0.424316,0.427607,0.426122,0.001025
4957.750000,4,0.466241,0.469990,0.468419,0.001197
4958.000000,4,0.512716,0.517109,0.515405,0.001412
4958.250000,4,0.561778,0.567257,0.565235,0.001662
4958.500000,4,0.613269,0.619733,0.617617,0.001881
4958.750000,4,0.665703,0.672838,0.670362,0.002057
4959.000000,4,0.717836,0.724894,0.722784,0.002018
4959.250000,4,0.769361,0.776218,0.774338,0.002065
4959.500000,4,0.819850,0.826784,0.824825,0.001978
4959.750000,4,0.868662,0.875866,0.873956,0.002049
4960.000000,4,0.915980,0.922730,0.920928,0.001921
4960.250000,4,0.959705,0.965996,0.964415,0.001779
4960.500000,4,0.998898,1.005366,1.003645,0.001746
4960.750000,4,1.031965,1.038257,1.037010,0.001822
4961.000000,4,1.060242,1.066631,1.064938,0.001795
4961.250000,4,1.082923,1.088307,1.086752,0.001717
4961.500000,4,1.099969,1.105366,1.103660,0.001614
4961.750000,4,1.112166,1.118017,1.116029,0.001605
4962.000000,4,1.121117,1.127275,1.124579,0.001843
4962.250000,4,1.128196,1.133003,1.130966,0.001586
4962.500000,4,1.133683,1.138840,1.136198,0.001753
4962.750000,4,1.139597,1.143724,1.141621,0.001567
4963.000000,4,1.144969,1.150365,1.147107,0.001761
4963.250000,4,1.148677,1.153532,1.151118,0.001795
4963.500000,4,1.151384,1.157115,1.154021,0.001961
4963.750000,4,1.151195,1.157020,1.154574,0.002106
4964.000000,4,1.151409,1.157086,1.154598,0.002065
4964.250000,4,1.151012,1.155884,1.153568,0.001697
4964.500000,4,1.149738,1.155716,1.153167,0.002209
4964.750000,4,1.149728,1.155926,1.153048,0.001978
4965.000000,4,1.150207,1.155866,1.153052,0.001913
4965.250000,4,1.150645,1.156264,1.153631,0.001988
4965.500000,4,1.151137,1.156324,1.153752,0.001833
4965.750000,4,1.151919,1.157698,1.154727,0.001958
4966.000000,4,1.154079,1.158953,1.155944,0.001642
4966.250000,4,1.155556,1.160297,1.157337,0.001634
4966.500000,4,1.155944,1.161283,1.157932,0.001648
4966.750000,4,1.155353,1.160078,1.157456,0.001486
4967.000000,4,1.153538,1.158943,1.155474,0.001759
4967.250000,4,1.152747,1.157409,1.154247,0.001479
4967.500000,4,1.152346,1.157449,1.153938,0.001542
4967.750000,4,1.153551,1.158385,1.155227,0.001552
4968.000000,4,1.156003,1.161601,1.158164,0.001565
4968.250000,4,1.158618,1.164280,1.160544,0.001559
4968.500000,4,1.160241,1.165026,1.161918,0.001354
4968.750000,4,1.160631,1.165186,1.162372,0.001437
4969.000000,4,1.160531,1.165912,1.162309,0.001677
4969.250000,4,1.159650,1.166251,1.161903,0.001752
4969.500000,4,1.158888,1.164190,1.160539,0.001479
4969.750000,4,1.155642,1.162169,1.157863,0.001771
4970.000000,4,1.152937,1.158963,1.154464,0.001739
4970.250000,4,1.148399,1.154641,1.150149,0.001818
4970.500000,4,1.143911,1.151047,1.145724,0.001953
4970.750000,4,1.140665,1.147333,1.142541,0.001830
4971.000000,4,1.138932,1.145581,1.140909,0.001747
4971.250000,4,1.138952,1.145939,1.140743,0.001927
4971.500000,4,1.139102,1.146109,1.140643,0.002019
4971.750000,4,1.138152,1.144695,1.139886,0.001852
4972.000000,4,1.137769,1.144147,1.139132,0.001862
4972.250000,4,1.135220,1.141090,1.136607,0.001702
4972.500000,4,1.131713,1.137615,1.133278,0.001694
4972.750000,4,1.127121,1.132916,1.129159,0.001634
4973.000000,4,1.121736,1.126096,1.123338,0.001507
4973.250000,4,1.115669,1.119295,1.117036,0.001140
4973.500000,4,1.109715,1.114068,1.111727,0.001474
4973.750000,4,1.107580,1.111927,1.109576,0.001446
4974.000000,4,1.109992,1.114486,1.112218,0.001469
4974.250000,4,1.116564,1.120510,1.118593,0.001345
4974.500000,4,1.126084,1.129511,1.127715,0.001251
4974.750000,4,1.135091,1.138372,1.136822,0.001338
4975.000000,4,1.142924,1.146606,1.144799,0.001425
4975.250000,4,1.148320,1.152274,1.150416,0.001391
4975.500000,4,1.153631,1.157156,1.155437,0.001383
4975.750000,4,1.158273,1.161321,1.159971,0.001145
4976.000000,4,1.163815,1.167470,1.165632,0.001332
4976.250000,4,1.167635,1.171864,1.169722,0.001378
4976.500000,4,1.169666,1.173694,1.172016,0.001447
4976.750000,4,1.169845,1.175185,1.173013,0.001629
4977.000000,4,1.170522,1.175153,1.173414,0.001451
4977.250000,4,1.171040,1.176616,1.174619,0.001643
4977.500000,4,1.173609,1.178880,1.176704,0.001673
4977.750000,4,1.175461,1.181299,1.178911,0.001956
4978.000000,4,1.177124,1.182205,1.180442,0.001589
4978.250000,4,1.176765,1.182256,1.180266,0.001670
4978.500000,4,1.174674,1.180819,1.178697,0.001851
4978.750000,4,1.173450,1.179036,1.177215,0.001615
4979.000000,4,1.174386,1.179478,1.177484,0.001484
4979.250000,4,1.175949,1.181005,1.179427,0.001608
4979.500000,4,1.180290,1.184634,1.182741,0.001389
4979.750000,4,1.183845,1.188144,1.185999,0.001442
4980.000000,4,1.186613,1.191356,1.189356,0.001589
4980.250000,4,1.189361,1.193031,1.191556,0.001277
4980.500000,4,1.190356,1.195889,1.193829,0.001598
4980.750000,4,1.194249,1.198129,1.196491,0.001256
4981.000000,4,1.196599,1.201349,1.199515,0.001497
4981.250000,4,1.198620,1.203732,1.201308,0.001580
4981.500000,4,1.199128,1.202977,1.201403,0.001213
4981.750000,4,1.195982,1.200330,1.198750,0.001267
4982.000000,4,1.190864,1.194183,1.192964,0.001163
4982.250000,4,1.182082,1.185581,1.184420,0.001193
4982.500000,4,1.168949,1.172440,1.171525,0.001206
4982.750000,4,1.152212,1.155112,1.154471,0.000860
4983.000000,4,1.131472,1.134223,1.133555,0.000876
4983.250000,4,1.104340,1.107418,1.106309,0.000949
4983.500000,4,1.071951,1.075824,1.074138,0.001085
4983.750000,4,1.035330,1.038291,1.036573,0.000916
4984.000000,4,0.992620,0.995764,0.994163,0.000958
4984.250000,4,0.944935,0.948261,0.946256,0.001065
4984.500000,4,0.892660,0.895036,0.893542,0.000822
