# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.255100,0.257986,0.256128,0.001034
3928.250000,1,0.256437,0.259734,0.257830,0.001019
3928.500000,1,0.260696,0.264026,0.261995,0.001213
3928.750000,1,0.264545,0.268795,0.266568,0.001340
3929.000000,1,0.269503,0.274227,0.271670,0.001612
3929.250000,1,0.276856,0.283568,0.280111,0.002085
3929.500000,1,0.290788,0.298132,0.294349,0.002253
3929.750000,1,0.311429,0.320646,0.316313,0.002767
3930.000000,1,0.336384,0.348680,0.343354,0.003627
3930.250000,1,0.361591,0.377008,0.371234,0.004540
3930.500000,1,0.386394,0.403606,0.397297,0.005120
3930.750000,1,0.412118,0.430864,0.424485,0.005708
3931.000000,1,0.444534,0.464893,0.458218,0.006285
3931.250000,1,0.484941,0.507490,0.500254,0.006939
3931.500000,1,0.531040,0.556632,0.547822,0.007913
3931.750000,1,0.573425,0.602450,0.590951,0.008603
3932.000000,1,0.610082,0.637514,0.624926,0.008157
3932.250000,1,0.640898,0.667797,0.653145,0.008091
3932.500000,1,0.671781,0.698111,0.681694,0.008258
3932.750000,1,0.705702,0.735821,0.716978,0.009048
3933.000000,1,0.744420,0.775846,0.754765,0.009472
3933.250000,1,0.775601,0.806132,0.785846,0.009378
3933.500000,1,0.790285,0.821760,0.800542,0.009386
3933.750000,1,0.794541,0.824853,0.804930,0.008753
3934.000000,1,0.801456,0.829631,0.810760,0.008275
3934.250000,1,0.816871,0.848310,0.827010,0.009094
3934.500000,1,0.841498,0.873923,0.850754,0.009570
3934.750000,1,0.862291,0.896611,0.872032,0.010011
3935.000000,1,0.870175,0.902445,0.878918,0.009593
3935.250000,1,0.864383,0.891978,0.871765,0.008423
3935.500000,1,0.855803,0.881466,0.862819,0.007860
3935.750000,1,0.857109,0.882184,0.865858,0.007301
3936.000000,1,0.879223,0.902691,0.886840,0.006661
3936.250000,1,0.909056,0.928792,0.915866,0.005574
3936.500000,1,0.933018,0.953576,0.941074,0.005571
3936.750000,1,0.944202,0.960791,0.951464,0.004697
3937.000000,1,0.944341,0.958604,0.950451,0.004061
3937.250000,1,0.944938,0.956457,0.952187,0.003547
3937.500000,1,0.953648,0.974144,0.967196,0.005708
3937.750000,1,0.977063,1.004564,0.994966,0.008686
3938.000000,1,1.005087,1.034794,1.024627,0.010840
3938.250000,1,1.021055,1.058905,1.048790,0.011205
3938.500000,1,1.037003,1.078518,1.068723,0.012251
3938.750000,1,1.033412,1.082229,1.072279,0.015130
3939.000000,1,1.048407,1.105118,1.091145,0.016967
3939.250000,1,1.068748,1.136485,1.119569,0.020193
3939.500000,1,1.094265,1.167083,1.148370,0.021687
3939.750000,1,1.106823,1.180122,1.163555,0.022541
3940.000000,1,1.107264,1.182932,1.164599,0.022808
3940.250000,1,1.099471,1.176122,1.158216,0.023338
3940.500000,1,1.100243,1.177250,1.159196,0.023427
3940.750000,1,1.116994,1.192927,1.174133,0.022918
3941.000000,1,1.134135,1.212953,1.192424,0.023349
3941.250000,1,1.144526,1.225040,1.203895,0.024129
3941.500000,1,1.140554,1.220481,1.200448,0.024215
3941.750000,1,1.135218,1.209783,1.190295,0.022409
3942.000000,1,1.128829,1.207714,1.186273,0.023178
3942.250000,1,1.137505,1.221471,1.198485,0.024501
3942.500000,1,1.160555,1.245356,1.221555,0.024670
3942.750000,1,1.184607,1.264332,1.242183,0.023439
3943.000000,1,1.188539,1.267881,1.244485,0.023062
3943.250000,1,1.180505,1.257363,1.234313,0.022367
3943.500000,1,1.178830,1.248975,1.228400,0.020399
3943.750000,1,1.187646,1.258263,1.236984,0.020315
3944.000000,1,1.217185,1.286207,1.264386,0.019719
3944.250000,1,1.251579,1.315581,1.295187,0.018350
3944.500000,1,1.271629,1.332297,1.311423,0.017048
3944.750000,1,1.274448,1.341880,1.312546,0.018490
3945.000000,1,1.267637,1.314971,1.297083,0.013092
3945.250000,1,1.273665,1.312512,1.296762,0.010831
3945.500000,1,1.295631,1.327628,1.313886,0.008709
3945.750000,1,1.326615,1.352253,1.340380,0.007246
3946.000000,1,1.345020,1.365480,1.355503,0.005821
3946.250000,1,1.340206,1.355612,1.346928,0.004763
3946.500000,1,1.316416,1.328168,1.321991,0.003653
3946.750000,1,1.297808,1.308068,1.302177,0.003471
3947.000000,1,1.297868,1.309221,1.302952,0.004352
3947.250000,1,1.318435,1.332723,1.323871,0.005208
3947.500000,1,1.346135,1.363436,1.351712,0.006059
3947.750000,1,1.357919,1.381039,1.364294,0.007581
3948.000000,1,1.349706,1.377648,1.355642,0.008891
3948.250000,1,1.328701,1.362493,1.336940,0.010172
3948.500000,1,1.318512,1.353355,1.326249,0.010652
3948.750000,1,1.323422,1.365733,1.331075,0.013320
3949.000000,1,1.334807,1.380738,1.343899,0.014423
3949.250000,1,1.334607,1.389183,1.344667,0.016999
3949.500000,1,1.317730,1.372202,1.329098,0.016471
3949.750000,1,1.294285,1.356384,1.306420,0.019107
3950.000000,1,1.279958,1.346294,1.294384,0.019852
3950.250000,1,1.290066,1.356314,1.302896,0.020342
3950.500000,1,1.315811,1.389755,1.331311,0.022318
3950.750000,1,1.343375,1.420457,1.359589,0.023299
3951.000000,1,1.355472,1.438682,1.375450,0.024444
3951.250000,1,1.348814,1.430126,1.367973,0.023972
3951.500000,1,1.337936,1.412674,1.356479,0.022155
3951.750000,1,1.336956,1.413426,1.355348,0.022491
3952.000000,1,1.351763,1.421541,1.368904,0.020597
3952.250000,1,1.367580,1.435553,1.384073,0.020084
3952.500000,1,1.371429,1.441370,1.389906,0.020487
3952.750000,1,1.356932,1.424550,1.374588,0.019778
3953.000000,1,1.334387,1.398331,1.353512,0.018017
3953.250000,1,1.325959,1.380637,1.341572,0.015744
3953.500000,1,1.331378,1.379263,1.346272,0.013679
3953.750000,1,1.343295,1.385803,1.357446,0.012314
3954.000000,1,1.341085,1.381099,1.355160,0.011909
3954.250000,1,1.315271,1.352513,1.329182,0.011078
3954.500000,1,1.271440,1.299864,1.283323,0.009216
3954.750000,1,1.230434,1.249867,1.239150,0.007012
3955.000000,1,1.203516,1.220859,1.212487,0.005874
3955.250000,1,1.193576,1.210570,1.202779,0.005100
3955.500000,1,1.187224,1.202151,1.195544,0.004598
3955.750000,1,1.166181,1.180502,1.174194,0.004843
3956.000000,1,1.121927,1.138675,1.131387,0.005521
3956.250000,1,1.062088,1.080030,1.073105,0.006512
3956.500000,1,1.001441,1.020404,1.013461,0.006244
3956.750000,1,0.946458,0.964455,0.958296,0.005882
3957.000000,1,0.889065,0.906733,0.900270,0.005544
3957.250000,1,0.821582,0.837786,0.831917,0.005123
3957.500000,1,0.741958,0.757355,0.751685,0.004889
3957.750000,1,0.658511,0.671975,0.667185,0.004147
3958.000000,1,0.581895,0.592758,0.588775,0.003527
3958.250000,1,0.515432,0.523722,0.520774,0.002710
3958.500000,1,0.458458,0.464037,0.461775,0.002030
3958.750000,1,0.405333,0.412770,0.408936,0.002363
3959.000000,1,0.356726,0.360423,0.358501,0.001269
3959.250000,1,0.315446,0.318513,0.316804,0.001022
3959.500000,1,0.285656,0.288692,0.286878,0.001043
3959.750000,1,0.268587,0.270889,0.269351,0.000856
3960.000000,2,0.253794,0.280069,0.270957,0.007005
3960.250000,2,0.256863,0.283878,0.274696,0.007232
3960.500000,2,0.266215,0.291993,0.284395,0.007158
3960.750000,2,0.278867,0.303295,0.297869,0.007300
3961.000000,2,0.294860,0.319192,0.314430,0.007469
3961.250000,2,0.315902,0.342839,0.336609,0.008067
3961.500000,2,0.344290,0.373595,0.366296,0.008948
3961.750000,2,0.379804,0.413295,0.403953,0.010536
3962.000000,2,0.419073,0.457031,0.445928,0.012484
3962.250000,2,0.459469,0.500833,0.487955,0.013935
3962.500000,2,0.498140,0.542376,0.528453,0.015183
3962.750000,2,0.536826,0.587073,0.571328,0.016687
3963.000000,2,0.583857,0.637654,0.620316,0.017658
3963.250000,2,0.633661,0.692478,0.673890,0.018964
3963.500000,2,0.677810,0.744273,0.723916,0.020661
3963.750000,2,0.714755,0.786249,0.764800,0.021779
3964.000000,2,0.744636,0.816992,0.795474,0.021260
3964.250000,2,0.769461,0.847520,0.823672,0.022132
3964.500000,2,0.801435,0.884494,0.858346,0.023091
3964.750000,2,0.843107,0.930604,0.901667,0.023977
3965.000000,2,0.882084,0.973418,0.942862,0.024921
3965.250000,2,0.908234,0.998777,0.968650,0.024649
3965.500000,2,0.916323,0.999545,0.973216,0.022963
3965.750000,2,0.913851,0.990386,0.967107,0.021250
3966.000000,2,0.913776,0.987904,0.965861,0.020724
3966.250000,2,0.926065,1.002984,0.979590,0.021415
3966.500000,2,0.951013,1.030054,1.006227,0.022009
3966.750000,2,0.976079,1.056347,1.033278,0.022580
3967.000000,2,0.989583,1.069578,1.046577,0.022531
3967.250000,2,0.987510,1.067464,1.045416,0.022738
3967.500000,2,0.981758,1.061013,1.040693,0.022883
3967.750000,2,0.982158,1.061531,1.043903,0.023715
3968.000000,2,0.995659,1.075440,1.058181,0.024020
3968.250000,2,1.010250,1.090017,1.074438,0.024638
3968.500000,2,1.015008,1.094035,1.079366,0.024576
3968.750000,2,1.004726,1.083476,1.069351,0.024633
3969.000000,2,0.990240,1.071422,1.055034,0.024853
3969.250000,2,0.984596,1.063585,1.048593,0.024482
3969.500000,2,0.995370,1.072959,1.058787,0.024252
3969.750000,2,1.021448,1.096393,1.081193,0.022952
3970.000000,2,1.046162,1.116960,1.100936,0.021114
3970.250000,2,1.060873,1.131504,1.108329,0.019148
3970.500000,2,1.061460,1.136585,1.102087,0.018943
3970.750000,2,1.063163,1.131183,1.094525,0.017171
3971.000000,2,1.073265,1.136626,1.098267,0.016415
3971.250000,2,1.099582,1.151099,1.114318,0.014588
3971.500000,2,1.122471,1.182431,1.134669,0.018458
3971.750000,2,1.126469,1.196734,1.142780,0.020879
3972.000000,2,1.121225,1.198538,1.141824,0.022525
3972.250000,2,1.105521,1.191021,1.127167,0.025224
3972.500000,2,1.099689,1.186621,1.122226,0.025451
3972.750000,2,1.110337,1.196704,1.132170,0.025373
3973.000000,2,1.126499,1.218233,1.149685,0.026859
3973.250000,2,1.136480,1.235463,1.161519,0.028880
3973.500000,2,1.133030,1.232346,1.157451,0.029108
3973.750000,2,1.115193,1.210736,1.141228,0.027560
3974.000000,2,1.104425,1.196764,1.128661,0.026936
3974.250000,2,1.107186,1.195000,1.128621,0.026008
3974.500000,2,1.118225,1.205935,1.139984,0.026234
3974.750000,2,1.128158,1.217903,1.152510,0.026458
3975.000000,2,1.127432,1.216950,1.152805,0.026334
3975.250000,2,1.116264,1.209964,1.143750,0.027279
3975.500000,2,1.107853,1.200152,1.135071,0.026936
3975.750000,2,1.111795,1.200072,1.139614,0.025335
3976.000000,2,1.132339,1.216630,1.161047,0.023786
3976.250000,2,1.161044,1.236485,1.187486,0.021267
3976.500000,2,1.182773,1.254727,1.208159,0.020302
3976.750000,2,1.187391,1.261202,1.214719,0.021054
3977.000000,2,1.184763,1.251259,1.209704,0.018980
3977.250000,2,1.184266,1.241617,1.206848,0.016496
3977.500000,2,1.196508,1.247841,1.216746,0.015103
3977.750000,2,1.223134,1.266234,1.238790,0.012958
3978.000000,2,1.243124,1.278963,1.257602,0.011317
3978.250000,2,1.254022,1.281429,1.266371,0.009518
3978.500000,2,1.254351,1.280567,1.265415,0.009083
3978.750000,2,1.255039,1.280196,1.263776,0.008366
3979.000000,2,1.258672,1.278813,1.268168,0.006818
3979.250000,2,1.270284,1.285665,1.278554,0.005195
3979.500000,2,1.277640,1.300173,1.286020,0.007290
3979.750000,2,1.270214,1.298123,1.279599,0.008652
3980.000000,2,1.250327,1.292778,1.262003,0.012757
3980.250000,2,1.216750,1.277549,1.240313,0.016117
3980.500000,2,1.190961,1.267994,1.230386,0.019492
3980.750000,2,1.184486,1.287363,1.239887,0.025940
3981.000000,2,1.195591,1.307359,1.260891,0.028600
3981.250000,2,1.211608,1.335707,1.282780,0.031567
3981.500000,2,1.216760,1.346665,1.292501,0.033195
3981.750000,2,1.211247,1.357176,1.292484,0.036896
3982.000000,2,1.203068,1.361755,1.289652,0.040015
3982.250000,2,1.199681,1.362919,1.289490,0.041254
3982.500000,2,1.201124,1.370733,1.292998,0.042698
3982.750000,2,1.196944,1.368553,1.289633,0.043162
3983.000000,2,1.184726,1.366532,1.278333,0.045559
3983.250000,2,1.171907,1.358052,1.263602,0.046610
3983.500000,2,1.161683,1.353961,1.255543,0.048157
3983.750000,2,1.168258,1.356977,1.261000,0.047276
3984.000000,2,1.188495,1.384886,1.282062,0.049251
3984.250000,2,1.211558,1.411452,1.302610,0.050313
3984.500000,2,1.222283,1.414557,1.310095,0.048416
3984.750000,2,1.217502,1.407471,1.301959,0.048019
3985.000000,2,1.211618,1.395785,1.290782,0.046833
3985.250000,2,1.208230,1.395885,1.285401,0.048063
3985.500000,2,1.220258,1.398911,1.290254,0.046208
3985.750000,2,1.232105,1.392879,1.294408,0.041770
3986.000000,2,1.232677,1.381273,1.288282,0.038972
3986.250000,2,1.215838,1.353862,1.265455,0.036562
3986.500000,2,1.193667,1.310694,1.234063,0.031449
3986.750000,2,1.176567,1.272642,1.206874,0.026490
3987.000000,2,1.170042,1.249769,1.189205,0.023862
3987.250000,2,1.154031,1.229683,1.172714,0.022298
3987.500000,2,1.122447,1.194717,1.141071,0.021220
3987.750000,2,1.071858,1.141804,1.089040,0.021468
3988.000000,2,1.004153,1.064476,1.019860,0.019079
3988.250000,2,0.936099,0.983535,0.950063,0.015585
3988.500000,2,0.877737,0.920788,0.891737,0.014594
3988.750000,2,0.827692,0.864850,0.841323,0.013603
3989.000000,2,0.776433,0.812927,0.789358,0.012476
3989.250000,2,0.715086,0.755098,0.726997,0.012516
3989.500000,2,0.644428,0.681225,0.654845,0.011262
3989.750000,2,0.573453,0.607819,0.582346,0.010216
3990.000000,2,0.512142,0.543371,0.519558,0.009483
3990.250000,2,0.458324,0.492251,0.468923,0.009493
3990.500000,2,0.413148,0.448440,0.426228,0.009390
3990.750000,2,0.371698,0.406713,0.386895,0.008979
3991.000000,2,0.332041,0.365625,0.348375,0.008489
3991.250000,2,0.298896,0.329623,0.315366,0.007753
3991.500000,2,0.274996,0.303582,0.291702,0.007307
3991.750000,2,0.261674,0.288983,0.278181,0.007050
3992.000000,3,0.332752,0.364190,0.339254,0.009662
3992.250000,3,0.337848,0.369105,0.344166,0.009628
3992.500000,3,0.351313,0.383291,0.357661,0.009846
3992.750000,3,0.368977,0.401992,0.375366,0.010202
3993.000000,3,0.390953,0.423177,0.396886,0.010031
3993.250000,3,0.417452,0.450167,0.423108,0.010302
3993.500000,3,0.453693,0.487656,0.458992,0.010905
3993.750000,3,0.496538,0.531753,0.502024,0.011331
3994.000000,3,0.540734,0.576818,0.546681,0.011507
3994.250000,3,0.580464,0.617733,0.587240,0.011677
3994.500000,3,0.615962,0.653270,0.623409,0.011489
3994.750000,3,0.653796,0.689907,0.661799,0.010897
3995.000000,3,0.701062,0.733849,0.709269,0.009628
3995.250000,3,0.759671,0.787085,0.766814,0.008156
3995.500000,3,0.818183,0.840500,0.824963,0.006513
3995.750000,3,0.865007,0.879828,0.870505,0.004497
3996.000000,3,0.892625,0.901594,0.897804,0.003170
3996.250000,3,0.908128,0.918272,0.913098,0.003550
3996.500000,3,0.919667,0.937902,0.930580,0.005288
3996.750000,3,0.940682,0.966716,0.957605,0.007441
3997.000000,3,0.968030,1.000574,0.990869,0.009305
3997.250000,3,0.989468,1.028279,1.018167,0.011405
3997.500000,3,0.999194,1.044252,1.033316,0.013258
3997.750000,3,1.003364,1.049111,1.037972,0.013486
3998.000000,3,1.004067,1.056444,1.043645,0.015495
3998.250000,3,1.018221,1.075370,1.060613,0.016680
3998.500000,3,1.042428,1.102417,1.087018,0.017577
3998.750000,3,1.065486,1.127429,1.110076,0.017806
3999.000000,3,1.073261,1.133914,1.116283,0.017223
3999.250000,3,1.060533,1.121143,1.104065,0.017219
3999.500000,3,1.047856,1.104811,1.088121,0.015995
3999.750000,3,1.046419,1.100771,1.083264,0.014910
4000.000000,3,1.062901,1.116444,1.096783,0.014304
4000.250000,3,1.079669,1.137366,1.118747,0.015893
4000.500000,3,1.102123,1.157309,1.139272,0.015245
4000.750000,3,1.109938,1.164103,1.146458,0.015066
4001.000000,3,1.107204,1.160103,1.142349,0.014676
4001.250000,3,1.103183,1.154366,1.137977,0.014351
4001.500000,3,1.110859,1.157818,1.143561,0.013448
4001.750000,3,1.125933,1.172474,1.158299,0.013366
4002.000000,3,1.141395,1.185963,1.173252,0.013039
4002.250000,3,1.145604,1.187489,1.177141,0.012736
4002.500000,3,1.140909,1.178600,1.168045,0.011305
4002.750000,3,1.130688,1.166199,1.155400,0.010504
4003.000000,3,1.125894,1.161649,1.150396,0.010651
4003.250000,3,1.141781,1.168753,1.159137,0.008213
4003.500000,3,1.155786,1.182391,1.173003,0.008488
4003.750000,3,1.172743,1.194965,1.185269,0.006908
4004.000000,3,1.177933,1.197540,1.188340,0.006346
4004.250000,3,1.178039,1.193727,1.185899,0.005509
4004.500000,3,1.174926,1.189609,1.182526,0.005193
4004.750000,3,1.176904,1.190954,1.184720,0.004614
4005.000000,3,1.179949,1.194440,1.188009,0.005176
4005.250000,3,1.176628,1.194315,1.186023,0.005755
4005.500000,3,1.165865,1.190224,1.176883,0.007327
4005.750000,3,1.153182,1.186005,1.165740,0.009527
4006.000000,3,1.147920,1.189174,1.161099,0.012081
4006.250000,3,1.151751,1.203288,1.167641,0.014986
4006.500000,3,1.165825,1.226336,1.182752,0.017798
4006.750000,3,1.178081,1.251821,1.198017,0.021634
4007.000000,3,1.182211,1.266311,1.204864,0.024476
4007.250000,3,1.176624,1.269382,1.201592,0.026909
4007.500000,3,1.166837,1.270699,1.194963,0.030051
4007.750000,3,1.160741,1.272670,1.191419,0.032267
4008.000000,3,1.160442,1.280247,1.192546,0.034614
4008.250000,3,1.156531,1.284645,1.189901,0.037232
4008.500000,3,1.142434,1.273759,1.178427,0.037770
4008.750000,3,1.126880,1.262052,1.162669,0.039269
4009.000000,3,1.115387,1.252653,1.151487,0.040004
4009.250000,3,1.116544,1.252039,1.151779,0.039630
4009.500000,3,1.132936,1.263954,1.166578,0.038509
4009.750000,3,1.153568,1.281782,1.186794,0.037669
4010.000000,3,1.169102,1.292558,1.200260,0.036645
4010.250000,3,1.168453,1.288418,1.198975,0.035669
4010.500000,3,1.158068,1.266915,1.187000,0.032208
4010.750000,3,1.151363,1.247057,1.177438,0.028104
4011.000000,3,1.155474,1.241886,1.179724,0.025204
4011.250000,3,1.170968,1.244095,1.191774,0.021322
4011.500000,3,1.185763,1.250276,1.206076,0.018466
4011.750000,3,1.193794,1.248186,1.213084,0.015330
4012.000000,3,1.195700,1.240232,1.212315,0.012516
4012.250000,3,1.193415,1.229516,1.208969,0.009899
4012.500000,3,1.195610,1.221810,1.209233,0.007291
4012.750000,3,1.199441,1.217135,1.211831,0.005451
4013.000000,3,1.196359,1.213885,1.207779,0.004983
4013.250000,3,1.181004,1.198946,1.190729,0.004900
4013.500000,3,1.153917,1.172942,1.162783,0.005782
4013.750000,3,1.125072,1.148154,1.138183,0.006527
4014.000000,3,1.115662,1.141066,1.130465,0.007156
4014.250000,3,1.124735,1.154148,1.143163,0.008228
4014.500000,3,1.143970,1.177521,1.167445,0.009869
4014.750000,3,1.162244,1.200020,1.188846,0.011103
4015.000000,3,1.167186,1.208273,1.196865,0.012260
4015.250000,3,1.159649,1.203193,1.192233,0.013455
4015.500000,3,1.150487,1.198974,1.187359,0.015001
4015.750000,3,1.150814,1.207662,1.192525,0.017075
4016.000000,3,1.156856,1.221400,1.203771,0.019092
4016.250000,3,1.157608,1.231706,1.210689,0.021714
4016.500000,3,1.143336,1.222198,1.200633,0.023144
4016.750000,3,1.114583,1.194802,1.174922,0.023923
4017.000000,3,1.086929,1.171227,1.149526,0.024881
4017.250000,3,1.071518,1.160173,1.138237,0.026390
4017.500000,3,1.076054,1.170319,1.146444,0.027812
4017.750000,3,1.086583,1.185244,1.160603,0.029172
4018.000000,3,1.089059,1.188387,1.164194,0.029540
4018.250000,3,1.072013,1.168104,1.144956,0.028658
4018.500000,3,1.042814,1.131250,1.110007,0.026458
4018.750000,3,1.013863,1.097528,1.076594,0.024833
4019.000000,3,0.996391,1.076986,1.055728,0.023719
4019.250000,3,0.987012,1.062626,1.042435,0.022171
4019.500000,3,0.970431,1.040320,1.021533,0.020228
4019.750000,3,0.935570,0.998143,0.980900,0.017931
4020.000000,3,0.886492,0.936757,0.922274,0.014202
4020.250000,3,0.827800,0.872433,0.859030,0.012440
4020.500000,3,0.781569,0.820694,0.808084,0.010746
4020.750000,3,0.751286,0.785987,0.773213,0.009330
4021.000000,3,0.728993,0.760229,0.746777,0.008238
4021.250000,3,0.699527,0.724451,0.713649,0.006780
4021.500000,3,0.654967,0.673664,0.664985,0.005682
4021.750000,3,0.597038,0.610874,0.603866,0.004605
4022.000000,3,0.538604,0.549987,0.543909,0.003877
4022.250000,3,0.489328,0.499725,0.494375,0.003377
4022.500000,3,0.451629,0.464791,0.457293,0.004109
4022.750000,3,0.421886,0.441234,0.428106,0.005640
4023.000000,3,0.395484,0.420473,0.402102,0.007366
4023.250000,3,0.370533,0.400292,0.377895,0.008860
4023.500000,3,0.350607,0.381423,0.357776,0.009282
4023.750000,3,0.337327,0.368207,0.344053,0.009400
4024.000000,4,0.281062,0.301159,0.286852,0.007535
4024.250000,4,0.286004,0.305056,0.291462,0.007245
4024.500000,4,0.298414,0.316827,0.303586,0.007293
4024.750000,4,0.316662,0.335623,0.322070,0.007178
4025.000000,4,0.339653,0.360774,0.344978,0.007448
4025.250000,4,0.365050,0.389600,0.370714,0.007994
4025.500000,4,0.399248,0.427054,0.404975,0.008810
4025.750000,4,0.443223,0.476789,0.449520,0.010479
4026.000000,4,0.496098,0.535821,0.502856,0.012582
4026.250000,4,0.552250,0.601061,0.562491,0.014810
4026.500000,4,0.606179,0.668043,0.623170,0.017596
4026.750000,4,0.658095,0.733003,0.682471,0.020362
4027.000000,4,0.708897,0.791309,0.737562,0.022018
4027.250000,4,0.756381,0.841134,0.788343,0.022219
4027.500000,4,0.801483,0.880340,0.833954,0.020398
4027.750000,4,0.844393,0.910802,0.876882,0.016919
4028.000000,4,0.886699,0.940588,0.918177,0.014061
4028.250000,4,0.932207,0.980178,0.963946,0.013188
4028.500000,4,0.983857,1.028954,1.013485,0.012427
4028.750000,4,1.030204,1.076069,1.062006,0.012903
4029.000000,4,1.071420,1.111765,1.100118,0.011528
4029.250000,4,1.093927,1.137370,1.124202,0.012235
4029.500000,4,1.101701,1.141436,1.132651,0.012165
4029.750000,4,1.111483,1.146871,1.139772,0.011072
4030.000000,4,1.117657,1.156295,1.146986,0.011475
4030.250000,4,1.129099,1.169816,1.160047,0.012144
4030.500000,4,1.135859,1.176467,1.165534,0.012097
4030.750000,4,1.127906,1.169684,1.157628,0.012703
4031.000000,4,1.110966,1.148473,1.136863,0.011498
4031.250000,4,1.083916,1.128603,1.114917,0.013554
4031.500000,4,1.081133,1.121075,1.108323,0.012212
4031.750000,4,1.092128,1.134407,1.121258,0.012827
4032.000000,4,1.120291,1.159476,1.147238,0.012213
4032.250000,4,1.140611,1.179848,1.168510,0.012480
4032.500000,4,1.141337,1.177684,1.166911,0.011719
4032.750000,4,1.120967,1.156564,1.145204,0.011161
4033.000000,4,1.091929,1.128294,1.117340,0.012295
4033.250000,4,1.079264,1.117277,1.106059,0.013393
4033.500000,4,1.087922,1.124625,1.114234,0.013685
4033.750000,4,1.105161,1.144866,1.133999,0.014996
4034.000000,4,1.117756,1.156946,1.145658,0.016014
4034.250000,4,1.106770,1.151469,1.138361,0.017257
4034.500000,4,1.087858,1.131659,1.118205,0.017044
4034.750000,4,1.070155,1.116433,1.101837,0.017548
4035.000000,4,1.062512,1.115046,1.101235,0.019542
4035.250000,4,1.079755,1.136222,1.121010,0.020615
4035.500000,4,1.099387,1.161851,1.144344,0.021899
4035.750000,4,1.105960,1.171167,1.154345,0.023653
4036.000000,4,1.094921,1.159479,1.141561,0.023077
4036.250000,4,1.068616,1.133961,1.116936,0.023421
4036.500000,4,1.054759,1.116644,1.100724,0.022395
4036.750000,4,1.060784,1.122927,1.105820,0.022490
4037.000000,4,1.089126,1.150287,1.133343,0.022774
4037.250000,4,1.132235,1.189071,1.170845,0.021931
4037.500000,4,1.157402,1.212215,1.194978,0.020287
4037.750000,4,1.161259,1.213550,1.200055,0.019105
4038.000000,4,1.155285,1.204295,1.188623,0.018703
4038.250000,4,1.145622,1.195995,1.181334,0.017319
4038.500000,4,1.142053,1.193335,1.179230,0.016430
4038.750000,4,1.146546,1.195555,1.182640,0.016061
4039.000000,4,1.141546,1.192405,1.181619,0.016064
4039.250000,4,1.127210,1.180775,1.168852,0.017238
4039.500000,4,1.111115,1.165668,1.153974,0.017340
4039.750000,4,1.103133,1.159446,1.147708,0.017634
4040.000000,4,1.128861,1.199878,1.183312,0.021411
4040.250000,4,1.122707,1.179295,1.168894,0.017893
4040.500000,4,1.140373,1.197615,1.186849,0.018043
4040.750000,4,1.154231,1.213078,1.199075,0.017568
4041.000000,4,1.153227,1.226005,1.200017,0.019632
4041.250000,4,1.145512,1.212488,1.191536,0.018642
4041.500000,4,1.138702,1.199720,1.181290,0.017206
4041.750000,4,1.130571,1.193167,1.172693,0.017352
4042.000000,4,1.123005,1.183486,1.164632,0.016921
4042.250000,4,1.117160,1.177622,1.159453,0.017079
4042.500000,4,1.113591,1.170349,1.155506,0.016679
4042.750000,4,1.121723,1.181518,1.161265,0.016376
4043.000000,4,1.129059,1.188601,1.170351,0.016772
4043.250000,4,1.144031,1.207193,1.182459,0.016701
4043.500000,4,1.144627,1.213857,1.185070,0.018146
4043.750000,4,1.141884,1.205595,1.177094,0.016572
4044.000000,4,1.123880,1.186353,1.159534,0.016265
4044.250000,4,1.113452,1.188032,1.148209,0.019007
4044.500000,4,1.104793,1.182737,1.145084,0.019824
4044.750000,4,1.120073,1.188291,1.156270,0.017460
4045.000000,4,1.138792,1.209441,1.172749,0.018028
4045.250000,4,1.158525,1.222469,1.184771,0.016582
4045.500000,4,1.151706,1.218473,1.182512,0.016960
4045.750000,4,1.145801,1.214846,1.178034,0.017439
4046.000000,4,1.146069,1.214876,1.177796,0.017432
4046.250000,4,1.155066,1.217264,1.186750,0.015666
4046.500000,4,1.167711,1.231420,1.201372,0.016132
4046.750000,4,1.173875,1.240192,1.209776,0.016812
4047.000000,4,1.172771,1.230721,1.201880,0.014730
4047.250000,4,1.145989,1.200969,1.178987,0.014326
4047.500000,4,1.126982,1.175014,1.158828,0.013112
4047.750000,4,1.120351,1.163136,1.151931,0.012631
4048.000000,4,1.132221,1.169840,1.160691,0.011264
4048.250000,4,1.146606,1.189112,1.178623,0.012588
4048.500000,4,1.166458,1.203538,1.193137,0.010752
4048.750000,4,1.188371,1.207791,1.198231,0.005256
4049.000000,4,1.178771,1.214375,1.194551,0.009564
4049.250000,4,1.161387,1.244299,1.190759,0.022110
4049.500000,4,1.152955,1.278288,1.190371,0.034722
4049.750000,4,1.145532,1.314285,1.190983,0.047897
4050.000000,4,1.129238,1.333352,1.179514,0.059202
4050.250000,4,1.101644,1.324346,1.151365,0.066151
4050.500000,4,1.069935,1.289939,1.112032,0.067613
4050.750000,4,1.039504,1.253315,1.076967,0.066885
4051.000000,4,1.010452,1.222756,1.053124,0.064527
4051.250000,4,1.003059,1.217139,1.045573,0.065224
4051.500000,4,1.006765,1.217040,1.043557,0.065746
4051.750000,4,0.998777,1.199742,1.031862,0.063557
4052.000000,4,0.973867,1.164083,1.002212,0.061224
4052.250000,4,0.931510,1.109107,0.957182,0.057449
4052.500000,4,0.877487,1.045314,0.901612,0.054337
