# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.723228,18.169615,17.935431,0.137731
4860.250000,1,1.472516,1.487581,1.481921,0.004372
4860.500000,1,1.041511,1.059255,1.052386,0.005475
4860.750000,1,1.475623,1.488447,1.485570,0.003909
4861.000000,1,1.115478,1.135429,1.128223,0.005845
4861.250000,1,1.509254,1.523031,1.520031,0.004200
4861.500000,1,1.213627,1.235504,1.228293,0.006144
4861.750000,1,1.558308,1.574401,1.570367,0.004529
4862.000000,1,1.316605,1.340186,1.333489,0.006619
4862.250000,1,1.603875,1.621197,1.617608,0.004999
4862.500000,1,1.404462,1.428463,1.422747,0.006800
4862.750000,1,1.632436,1.649109,1.645556,0.004848
4863.000000,1,1.462024,1.486114,1.480799,0.006927
4863.250000,1,1.632586,1.648177,1.645219,0.004580
4863.500000,1,1.484061,1.507150,1.502824,0.006750
4863.750000,1,1.610509,1.625278,1.622029,0.004167
4864.000000,1,1.480904,1.503012,1.497730,0.006178
4864.250000,1,1.575335,1.587693,1.585618,0.003700
4864.500000,1,1.455240,1.474254,1.470667,0.005640
4864.750000,1,1.527192,1.536882,1.535008,0.002868
4865.000000,1,1.402448,1.420103,1.416314,0.005043
4865.250000,1,1.458757,1.466743,1.464907,0.002233
4865.500000,1,1.324201,1.339373,1.335585,0.004350
4865.750000,1,1.376422,1.382211,1.380972,0.001638
4866.000000,1,1.226975,1.240437,1.236697,0.004045
4866.250000,1,1.280789,1.286350,1.284308,0.001426
4866.500000,1,1.112482,1.124156,1.120185,0.003548
4866.750000,1,1.173030,1.176456,1.175075,0.000919
4867.000000,1,0.987772,0.998138,0.994070,0.003326
4867.250000,1,1.063561,1.066074,1.065115,0.000834
4867.500000,1,0.870683,0.879341,0.875774,0.003106
4867.750000,1,0.963111,0.965657,0.964708,0.000762
4868.000000,1,0.762841,0.771117,0.767626,0.002785
4868.250000,1,0.866235,0.870253,0.868077,0.001109
4868.500000,1,0.660838,0.668879,0.665479,0.002566
4868.750000,1,0.773673,0.778788,0.775690,0.001463
4869.000000,1,0.572784,0.579950,0.576797,0.002232
4869.250000,1,0.692534,0.699232,0.694489,0.001961
4869.500000,1,0.498809,0.505793,0.502589,0.002103
4869.750000,1,0.617326,0.625357,0.619703,0.002297
4870.000000,1,0.431880,0.438023,0.435475,0.001844
4870.250000,1,0.546396,0.556276,0.549018,0.002848
4870.500000,1,0.373657,0.379807,0.377132,0.001883
4870.750000,1,0.485021,0.495261,0.487354,0.003045
4871.000000,1,0.326365,0.332584,0.329524,0.001943
4871.250000,1,0.431739,0.442836,0.434158,0.003348
4871.500000,1,0.283619,0.290786,0.287329,0.002185
4871.750000,1,0.384075,0.396264,0.386677,0.003658
4872.000000,1,0.246006,0.254259,0.249728,0.002453
4872.250000,1,0.344989,0.357547,0.347630,0.003722
4872.500000,1,0.213901,0.223195,0.217860,0.002760
4872.750000,1,0.314788,0.327800,0.317354,0.003891
4873.000000,1,0.185326,0.195671,0.189856,0.003016
4873.250000,1,0.290648,0.304376,0.293228,0.004106
4873.500000,1,0.158936,0.169492,0.163778,0.003119
4873.750000,1,0.272778,0.287873,0.275578,0.004516
4874.000000,1,0.136878,0.147436,0.141967,0.003113
4874.250000,1,0.262667,0.278532,0.265431,0.004792
4874.500000,1,0.118647,0.128453,0.124001,0.003029
4874.750000,1,0.257365,0.275009,0.260448,0.005307
4875.000000,1,0.103396,0.112462,0.108891,0.002891
4875.250000,1,0.256104,0.275651,0.259551,0.005891
4875.500000,1,0.091622,0.100838,0.097368,0.002847
4875.750000,1,0.259056,0.281325,0.262862,0.006729
4876.000000,1,1.044992,1.696853,1.191241,0.189020
4876.250000,1,0.260295,0.282813,0.264149,0.006801
4876.500000,1,0.089780,0.098249,0.095053,0.002607
4876.750000,1,0.259593,0.279728,0.263120,0.006080
4877.000000,1,0.099819,0.107430,0.104441,0.002396
4877.250000,1,0.262726,0.281166,0.265894,0.005590
4877.500000,1,0.113628,0.121383,0.117920,0.002388
4877.750000,1,0.268909,0.285994,0.272161,0.005100
4878.000000,1,0.130917,0.139343,0.134939,0.002436
4878.250000,1,0.279808,0.295649,0.282793,0.004763
4878.500000,1,0.152651,0.161440,0.156708,0.002549
4878.750000,1,0.297143,0.311513,0.300037,0.004261
4879.000000,1,0.179398,0.188729,0.183653,0.002673
4879.250000,1,0.320120,0.333165,0.322812,0.003861
4879.500000,1,0.209100,0.218352,0.213434,0.002697
4879.750000,1,0.348646,0.360196,0.350882,0.003464
4880.000000,1,0.243179,0.252399,0.247963,0.002698
4880.250000,1,0.385333,0.395899,0.387301,0.003203
4880.500000,1,0.283558,0.292378,0.288766,0.002677
4880.750000,1,0.429995,0.438947,0.431565,0.002749
4881.000000,1,0.329177,0.337643,0.334180,0.002635
4881.250000,1,0.479949,0.488076,0.481600,0.002400
4881.500000,1,0.379246,0.387799,0.384737,0.002683
4881.750000,1,0.538937,0.546297,0.540607,0.002147
4882.000000,1,0.439739,0.448047,0.445296,0.002618
4882.250000,1,0.607812,0.613866,0.609623,0.001726
4882.500000,1,0.508065,0.517302,0.513406,0.002719
4882.750000,1,0.681646,0.687725,0.684086,0.001673
4883.000000,1,0.581915,0.590820,0.587104,0.002768
4883.250000,1,0.763244,0.768871,0.766612,0.001731
4883.500000,1,0.668139,0.677433,0.673601,0.003190
4883.750000,1,0.858580,0.864000,0.861979,0.001715
4884.000000,1,0.766602,0.775778,0.772062,0.003396
4884.250000,1,0.960348,0.965927,0.963625,0.001715
4884.500000,1,0.868139,0.878962,0.875282,0.003720
4884.750000,1,1.066651,1.072169,1.069633,0.001894
4885.000000,1,0.979150,0.992137,0.987627,0.004124
4885.250000,1,1.182850,1.188052,1.185612,0.001866
4885.500000,1,1.097961,1.112317,1.107800,0.004364
4885.750000,1,1.296232,1.302585,1.300331,0.001950
4886.000000,1,1.208095,1.223690,1.219373,0.004708
4886.250000,1,1.395683,1.403218,1.400936,0.002184
4886.500000,1,1.302906,1.319673,1.315347,0.004915
4886.750000,1,1.479030,1.488303,1.486266,0.002648
4887.000000,1,1.381834,1.400550,1.396104,0.005342
4887.250000,1,1.545381,1.556601,1.554355,0.003293
4887.500000,1,1.439145,1.458616,1.454294,0.005703
4887.750000,1,1.587220,1.601781,1.598793,0.004174
4888.000000,1,1.473779,1.495900,1.489808,0.006125
4888.250000,1,1.612093,1.627976,1.624886,0.004632
4888.500000,1,1.489703,1.512387,1.507492,0.006538
4888.750000,1,1.619508,1.636503,1.633047,0.004908
4889.000000,1,1.484702,1.508074,1.502339,0.006629
4889.250000,1,1.600909,1.617826,1.614265,0.004893
4889.500000,1,1.447563,1.470522,1.464869,0.006429
4889.750000,1,1.550863,1.566616,1.563970,0.004696
4890.000000,1,1.382726,1.405156,1.399080,0.006223
4890.250000,1,1.481535,1.495940,1.492055,0.003936
4890.500000,1,1.304289,1.325327,1.319179,0.005730
4890.750000,1,1.407248,1.419142,1.415689,0.003283
4891.000000,1,1.231224,1.250967,1.245274,0.005507
4891.250000,1,1.347832,1.358570,1.354749,0.002923
4891.500000,1,1.182170,1.200607,1.195661,0.005289
4891.750000,1,1.318850,1.329400,1.324654,0.003124
4892.000000,2,0.241841,0.243192,0.242304,0.000359
4892.250000,2,0.242672,0.243526,0.242983,0.000249
4892.500000,2,0.244537,0.245565,0.244934,0.000290
4892.750000,2,0.248126,0.249554,0.248635,0.000400
4893.000000,2,0.253758,0.255098,0.254185,0.000401
4893.250000,2,0.261776,0.263109,0.262161,0.000373
4893.500000,2,0.272629,0.274470,0.273039,0.000535
4893.750000,2,0.286933,0.288988,0.287575,0.000553
4894.000000,2,0.305612,0.307984,0.306223,0.000669
4894.250000,2,0.328845,0.331367,0.329414,0.000713
4894.500000,2,0.355645,0.359502,0.356743,0.001025
4894.750000,2,0.386876,0.390255,0.387570,0.000978
4895.000000,2,0.419486,0.423678,0.420526,0.001180
4895.250000,2,0.453995,0.458934,0.455240,0.001384
4895.500000,2,0.489938,0.495287,0.491133,0.001514
4895.750000,2,0.526978,0.532633,0.528170,0.001616
4896.000000,2,0.564539,0.570994,0.565883,0.001861
4896.250000,2,0.602014,0.608914,0.603522,0.001963
4896.500000,2,0.638853,0.646053,0.640267,0.002075
4896.750000,2,0.673371,0.680781,0.674763,0.002173
4897.000000,2,0.705604,0.713839,0.707119,0.002399
4897.250000,2,0.735763,0.743862,0.737302,0.002351
4897.500000,2,0.764195,0.772305,0.765512,0.002435
4897.750000,2,0.790531,0.799108,0.791943,0.002555
4898.000000,2,0.814371,0.823552,0.815609,0.002814
4898.250000,2,0.835265,0.844587,0.837080,0.002680
4898.500000,2,0.854660,0.863819,0.856277,0.002720
4898.750000,2,0.871349,0.881722,0.873650,0.002910
4899.000000,2,0.888284,0.897605,0.889829,0.002792
4899.250000,2,0.904396,0.913654,0.906016,0.002730
4899.500000,2,0.919890,0.929967,0.921415,0.003050
4899.750000,2,0.934166,0.944081,0.935903,0.002920
4900.000000,2,0.950797,0.962275,0.952742,0.003431
4900.250000,2,0.959829,0.968940,0.961424,0.002689
4900.500000,2,0.971626,0.980751,0.973047,0.002754
4900.750000,2,0.983475,0.991936,0.984867,0.002518
4901.000000,2,0.994884,1.003560,0.996274,0.002589
4901.250000,2,1.005545,1.014116,1.007351,0.002451
4901.500000,2,1.016049,1.024782,1.017913,0.002501
4901.750000,2,1.026017,1.035477,1.028106,0.002682
4902.000000,2,1.037206,1.044585,1.038397,0.002222
4902.250000,2,1.047826,1.057807,1.049957,0.002851
4902.500000,2,1.061430,1.071469,1.063652,0.002844
4902.750000,2,1.076481,1.085830,1.078596,0.002661
4903.000000,2,1.091057,1.102268,1.094280,0.002998
4903.250000,2,1.107232,1.116528,1.109259,0.002690
4903.500000,2,1.119723,1.130160,1.122389,0.002867
4903.750000,2,1.130939,1.141615,1.133404,0.003017
4904.000000,2,1.139015,1.150792,1.142331,0.003184
4904.250000,2,1.146922,1.158252,1.149976,0.003052
4904.500000,2,1.152401,1.164154,1.155808,0.003124
4904.750000,2,1.157464,1.169907,1.160524,0.003458
4905.000000,2,1.160387,1.172543,1.163825,0.003274
4905.250000,2,1.162795,1.175589,1.166048,0.003555
4905.500000,2,1.164945,1.177077,1.167861,0.003391
4905.750000,2,1.167284,1.180313,1.170528,0.003586
4906.000000,2,1.171862,1.184097,1.174519,0.003508
4906.250000,2,1.179026,1.191517,1.181892,0.003515
4906.500000,2,1.188508,1.200356,1.191361,0.003364
4906.750000,2,1.199635,1.211620,1.202813,0.003303
4907.000000,2,1.211843,1.223574,1.214762,0.003262
4907.250000,2,1.223129,1.234639,1.226377,0.003095
4907.500000,2,1.234246,1.244406,1.236909,0.002765
4907.750000,2,1.244081,1.252955,1.245995,0.002576
4908.000000,2,1.251646,1.260425,1.254103,0.002463
4908.250000,2,1.258612,1.265608,1.260218,0.001993
4908.500000,2,1.264220,1.271021,1.265908,0.001933
4908.750000,2,1.268851,1.274046,1.270477,0.001461
4909.000000,2,1.273935,1.276973,1.274690,0.000907
4909.250000,2,1.277002,1.280877,1.278409,0.001052
4909.500000,2,1.280767,1.283517,1.282026,0.000865
4909.750000,2,1.285345,1.286370,1.285816,0.000412
4910.000000,2,1.286939,1.290172,1.289159,0.000910
4910.250000,2,1.290404,1.293520,1.292385,0.000948
4910.500000,2,1.292791,1.296485,1.295533,0.001019
4910.750000,2,1.295268,1.299971,1.298571,0.001274
4911.000000,2,1.297884,1.303554,1.302318,0.001638
4911.250000,2,1.300371,1.307410,1.305999,0.002020
4911.500000,2,1.303597,1.311187,1.309545,0.002149
4911.750000,2,1.307462,1.315584,1.313645,0.002271
4912.000000,2,1.310857,1.319123,1.317341,0.002339
4912.250000,2,1.314232,1.322930,1.321004,0.002492
4912.500000,2,1.323240,1.330528,1.329143,0.002120
4912.750000,2,1.322691,1.331820,1.330038,0.002699
4913.000000,2,1.327205,1.336810,1.334742,0.002829
4913.250000,2,1.331579,1.341309,1.339383,0.002843
4913.500000,2,1.335134,1.345153,1.343205,0.002924
4913.750000,2,1.337571,1.348600,1.346471,0.003222
4914.000000,2,1.341206,1.351802,1.350341,0.003239
4914.250000,2,1.346359,1.357511,1.355600,0.003309
4914.500000,2,1.350933,1.363339,1.361384,0.003732
4914.750000,2,1.358403,1.371216,1.368785,0.003727
4915.000000,2,1.364525,1.376871,1.374703,0.003667
4915.250000,2,1.368250,1.381837,1.379611,0.004038
4915.500000,2,1.371625,1.385032,1.382996,0.004046
4915.750000,2,1.374441,1.388393,1.386476,0.004264
4916.000000,2,1.379485,1.394359,1.391970,0.004448
4916.250000,2,1.385527,1.401196,1.398762,0.004707
4916.500000,2,1.392307,1.409718,1.406277,0.004988
4916.750000,2,1.400756,1.415514,1.413068,0.004392
4917.000000,2,1.401865,1.419735,1.416181,0.005128
4917.250000,2,1.401435,1.417863,1.415189,0.004921
4917.500000,2,1.396682,1.413512,1.410774,0.005035
4917.750000,2,1.389781,1.407558,1.404024,0.005149
4918.000000,2,1.381422,1.399732,1.396277,0.005333
4918.250000,2,1.371835,1.390208,1.386120,0.005177
4918.500000,2,1.359631,1.377297,1.373256,0.005034
4918.750000,2,1.343363,1.359808,1.355716,0.004546
4919.000000,2,1.319256,1.336255,1.332035,0.004782
4919.250000,2,1.288797,1.305323,1.301395,0.004702
4919.500000,2,1.251667,1.267599,1.263607,0.004432
4919.750000,2,1.207396,1.221712,1.217212,0.003868
4920.000000,2,1.153289,1.164945,1.161885,0.003363
4920.250000,2,1.090483,1.101590,1.098398,0.003068
4920.500000,2,1.022015,1.031922,1.029046,0.002749
4920.750000,2,0.950119,0.958155,0.956015,0.002266
4921.000000,2,0.877586,0.884501,0.882333,0.001904
4921.250000,2,0.805341,0.811181,0.809331,0.001569
4921.500000,2,0.733397,0.737919,0.736588,0.001208
4921.750000,2,0.661816,0.665732,0.664459,0.001083
4922.000000,2,0.591941,0.594435,0.593396,0.000694
4922.250000,2,0.522547,0.524933,0.523840,0.000655
4922.500000,2,0.457859,0.459263,0.458351,0.000428
4922.750000,2,0.398647,0.399674,0.399074,0.000304
4923.000000,2,0.347692,0.348701,0.348166,0.000291
4923.250000,2,0.306527,0.307369,0.306907,0.000256
4923.500000,2,0.276346,0.276825,0.276525,0.000179
4923.750000,2,0.257457,0.258064,0.257682,0.000183
4924.000000,3,0.292456,0.438708,0.325386,0.042428
4924.250000,3,0.299494,0.494047,0.343161,0.058345
4924.500000,3,0.309016,0.461022,0.344066,0.044092
4924.750000,3,0.331233,0.459934,0.359911,0.036964
4925.000000,3,0.347550,0.433107,0.373536,0.023044
4925.250000,3,0.389897,0.482440,0.414860,0.025350
4925.500000,3,0.438959,0.576707,0.467975,0.039349
4925.750000,3,0.467992,0.537758,0.500797,0.020651
4926.000000,3,0.510191,0.568211,0.550638,0.020839
4926.250000,3,0.543257,0.628650,0.601035,0.028543
4926.500000,3,0.589865,0.693152,0.658479,0.035000
4926.750000,3,0.640609,0.761067,0.719715,0.040824
4927.000000,3,0.689893,0.827746,0.777904,0.048990
4927.250000,3,0.739248,0.893131,0.835979,0.056634
4927.500000,3,0.787598,0.953947,0.892261,0.061668
4927.750000,3,0.832702,1.011957,0.944104,0.067831
4928.000000,3,0.876939,1.064994,0.994405,0.070079
4928.250000,3,0.915603,1.113584,1.037108,0.076067
4928.500000,3,0.949604,1.156639,1.076814,0.079165
4928.750000,3,0.979592,1.194316,1.111582,0.082212
4929.000000,3,1.004335,1.225211,1.140533,0.084809
4929.250000,3,1.025397,1.250699,1.164531,0.086077
4929.500000,3,1.044646,1.270151,1.183377,0.086729
4929.750000,3,1.056190,1.284892,1.196392,0.089807
4930.000000,3,1.066244,1.295040,1.207288,0.089326
4930.250000,3,1.069593,1.301547,1.212417,0.091663
4930.500000,3,1.074329,1.304805,1.217246,0.090496
4930.750000,3,1.076243,1.306100,1.218321,0.091133
4931.000000,3,1.077113,1.306787,1.218697,0.091166
4931.250000,3,1.072846,1.304746,1.217493,0.091783
4931.500000,3,1.075044,1.304275,1.216895,0.091205
4931.750000,3,1.071747,1.301802,1.215813,0.090431
4932.000000,3,1.076206,1.299181,1.214293,0.089312
4932.250000,3,1.065734,1.295030,1.210016,0.090579
4932.500000,3,1.069290,1.290741,1.206984,0.088287
4932.750000,3,1.054923,1.286256,1.200803,0.090334
4933.000000,3,1.054665,1.278836,1.195472,0.088192
4933.250000,3,1.044753,1.272506,1.188497,0.088874
4933.500000,3,1.043223,1.264203,1.182603,0.087069
4933.750000,3,1.039323,1.259100,1.176017,0.086618
4934.000000,3,1.031820,1.251700,1.169915,0.086075
4934.250000,3,1.021420,1.246518,1.165079,0.085332
4934.500000,3,1.021257,1.241523,1.160229,0.085516
4934.750000,3,1.013658,1.238608,1.157200,0.085101
4935.000000,3,1.016554,1.236086,1.155164,0.085052
4935.250000,3,1.009137,1.234761,1.152848,0.085659
4935.500000,3,1.012674,1.232071,1.152496,0.083694
4935.750000,3,1.006833,1.230609,1.149768,0.084874
4936.000000,3,1.009978,1.228038,1.148056,0.084249
4936.250000,3,1.002417,1.225496,1.144957,0.085273
4936.500000,3,1.003803,1.222522,1.142882,0.084241
4936.750000,3,0.997580,1.219637,1.139830,0.084766
4937.000000,3,0.999865,1.215682,1.136914,0.083710
4937.250000,3,0.991692,1.210078,1.132785,0.082760
4937.500000,3,0.989943,1.203404,1.126231,0.082631
4937.750000,3,0.979008,1.195572,1.118205,0.083557
4938.000000,3,0.977612,1.185817,1.110992,0.081716
4938.250000,3,0.964526,1.177396,1.101599,0.081914
4938.500000,3,0.961353,1.165639,1.092921,0.079712
4938.750000,3,0.949723,1.155373,1.082558,0.078948
4939.000000,3,0.943500,1.144175,1.072762,0.077373
4939.250000,3,0.930841,1.133262,1.062805,0.076406
4939.500000,3,0.928913,1.122937,1.053624,0.075618
4939.750000,3,0.918953,1.116774,1.047479,0.074983
4940.000000,3,0.925160,1.119836,1.048022,0.075317
4940.250000,3,0.917403,1.111798,1.041957,0.075128
4940.500000,3,0.922803,1.110267,1.041981,0.073197
4940.750000,3,0.916401,1.109609,1.039689,0.075493
4941.000000,3,0.919536,1.107960,1.038710,0.074334
4941.250000,3,0.916680,1.106282,1.037451,0.073670
4941.500000,3,0.920252,1.104918,1.035957,0.073896
4941.750000,3,0.918904,1.105254,1.037646,0.076525
4942.000000,3,0.919831,1.106203,1.037747,0.075445
4942.250000,3,0.916946,1.103701,1.035784,0.075403
4942.500000,3,0.920217,1.106935,1.035692,0.074894
4942.750000,3,0.910005,1.105481,1.030345,0.075059
4943.000000,3,0.913559,1.096214,1.025406,0.072838
4943.250000,3,0.907471,1.092967,1.021400,0.072659
4943.500000,3,0.908766,1.091359,1.020249,0.072349
4943.750000,3,0.907557,1.097611,1.022910,0.072986
4944.000000,3,0.908579,1.084091,1.019767,0.070965
4944.250000,3,0.910574,1.081531,1.015875,0.068712
4944.500000,3,0.901797,1.078236,1.011812,0.071205
4944.750000,3,0.893940,1.079710,1.009308,0.071210
4945.000000,3,0.899883,1.077308,1.011265,0.067954
4945.250000,3,0.898484,1.067015,1.005721,0.067970
4945.500000,3,0.901421,1.066001,1.003562,0.066464
4945.750000,3,0.887761,1.062550,1.000682,0.068227
4946.000000,3,0.892269,1.060852,1.001971,0.065004
4946.250000,3,0.896361,1.063976,1.008291,0.061670
4946.500000,3,0.901388,1.062827,1.013477,0.052772
4946.750000,3,0.972307,1.400253,1.127119,0.126580
4947.000000,3,0.955811,1.434134,1.135979,0.142214
4947.250000,3,0.933766,1.453174,1.151359,0.159684
4947.500000,3,0.943083,1.825755,1.258277,0.293446
4947.750000,3,0.919645,1.624877,1.194874,0.216798
4948.000000,3,0.923448,1.565484,1.178533,0.190105
4948.250000,3,0.926446,1.469434,1.153444,0.158559
4948.500000,3,0.960330,1.568333,1.184968,0.187714
4948.750000,3,1.050832,1.825681,1.272779,0.267053
4949.000000,3,1.042181,1.626607,1.204221,0.198670
4949.250000,3,1.038112,1.536421,1.179557,0.165494
4949.500000,3,1.032430,1.502660,1.171613,0.155620
4949.750000,3,1.019568,1.501522,1.173131,0.156807
4950.000000,3,1.007157,1.778905,1.275568,0.261786
4950.250000,3,0.995916,1.650832,1.231414,0.227372
4950.500000,3,0.984692,1.565161,1.207393,0.216170
4950.750000,3,0.967572,1.460616,1.159559,0.186504
4951.000000,3,0.950865,1.694691,1.207717,0.266032
4951.250000,3,0.946041,2.296739,1.380038,0.485396
4951.500000,3,0.920993,1.931929,1.201133,0.323185
4951.750000,3,0.894445,1.762864,1.121673,0.274807
4952.000000,3,0.861744,1.715691,1.080178,0.264944
4952.250000,3,0.823328,1.754509,1.048519,0.288495
4952.500000,3,0.784731,2.273588,1.156533,0.469105
4952.750000,3,0.730800,1.821048,0.985329,0.330101
4953.000000,3,0.680986,1.504519,0.870959,0.247753
4953.250000,3,0.627995,1.361740,0.788685,0.219784
4953.500000,3,0.577344,1.358653,0.745308,0.235076
4953.750000,3,0.533422,1.433393,0.734588,0.271875
4954.000000,3,0.477753,1.100805,0.617293,0.189021
4954.250000,3,0.435520,0.896075,0.536957,0.140540
4954.500000,3,0.397655,0.786014,0.482375,0.120147
4954.750000,3,0.365977,0.611685,0.419482,0.075847
4955.000000,3,0.333933,0.430160,0.356010,0.027847
4955.250000,3,0.321200,0.554437,0.370376,0.071176
4955.500000,3,0.304423,0.515046,0.350134,0.063490
4955.750000,3,0.297068,0.483611,0.343554,0.059626
4956.000000,4,0.293841,0.482181,0.341891,0.067625
4956.250000,4,0.298153,0.574288,0.364849,0.094431
4956.500000,4,0.306019,0.555373,0.368673,0.089166
4956.750000,4,0.321969,0.596575,0.392528,0.100328
4957.000000,4,0.341576,0.575016,0.405401,0.090047
4957.250000,4,0.371615,0.725455,0.466345,0.137809
4957.500000,4,0.407329,1.291903,0.613988,0.306630
4957.750000,4,0.445748,1.006528,0.587974,0.204552
4958.000000,4,0.488057,1.087956,0.639584,0.217543
4958.250000,4,0.535994,1.151635,0.686080,0.216843
4958.500000,4,0.586094,1.352072,0.768607,0.265638
4958.750000,4,0.641293,2.051269,0.962716,0.477304
4959.000000,4,0.692316,1.674962,0.922579,0.328813
4959.250000,4,0.742626,1.635955,0.952205,0.294354
4959.500000,4,0.789839,1.677601,0.997382,0.289290
4959.750000,4,0.833356,1.734443,1.049153,0.294874
4960.000000,4,0.872787,2.274533,1.216024,0.457204
4960.250000,4,0.908161,1.918480,1.162269,0.340658
4960.500000,4,0.938078,1.746454,1.153628,0.286161
4960.750000,4,0.964500,1.636930,1.158580,0.255061
4961.000000,4,0.989147,1.675108,1.174531,0.251628
4961.250000,4,1.012534,2.214430,1.308866,0.407792
4961.500000,4,1.033131,1.964756,1.255385,0.314286
4961.750000,4,1.050905,1.780291,1.222792,0.236363
4962.000000,4,1.067759,1.791730,1.232351,0.226901
4962.250000,4,1.079858,1.775430,1.238560,0.212660
4962.500000,4,1.099110,2.187923,1.350678,0.333775
4962.750000,4,1.105827,1.808756,1.260485,0.218345
4963.000000,4,1.104267,1.678124,1.229319,0.189278
4963.250000,4,1.016340,1.271885,1.122052,0.066755
4963.500000,4,0.941775,1.096885,1.058009,0.048602
4963.750000,4,0.935685,1.091886,1.049994,0.051008
4964.000000,4,0.916272,1.083571,1.036373,0.058927
4964.250000,4,0.910971,1.076423,1.028946,0.058944
4964.500000,4,0.895556,1.068850,1.019044,0.062189
4964.750000,4,0.894707,1.063979,1.014383,0.061260
4965.000000,4,0.891901,1.057881,1.008961,0.061172
4965.250000,4,0.885684,1.055317,1.005616,0.061903
4965.500000,4,0.881487,1.051876,1.001314,0.063142
4965.750000,4,0.879465,1.050061,0.999555,0.062909
4966.000000,4,0.882356,1.048912,0.997599,0.062736
4966.250000,4,0.879066,1.050031,0.998707,0.063030
4966.500000,4,0.875067,1.052318,0.999848,0.065719
4966.750000,4,0.887029,1.060435,1.008124,0.064089
4967.000000,4,0.887977,1.068929,1.014856,0.067513
4967.250000,4,0.905654,1.081581,1.027965,0.065816
4967.500000,4,0.912289,1.093351,1.038348,0.067954
4967.750000,4,0.920093,1.105815,1.049890,0.068851
4968.000000,4,0.927105,1.116546,1.059118,0.071137
4968.250000,4,0.940565,1.125346,1.069887,0.069227
4968.500000,4,0.937515,1.134187,1.075325,0.073067
4968.750000,4,0.946086,1.141008,1.083059,0.072008
4969.000000,4,0.948114,1.146215,1.087710,0.074002
4969.250000,4,0.960282,1.152204,1.094381,0.071766
4969.500000,4,0.950147,1.155451,1.095646,0.075876
4969.750000,4,0.958111,1.159470,1.100429,0.074306
4970.000000,4,0.956648,1.161549,1.102202,0.075890
4970.250000,4,0.963361,1.164867,1.106374,0.074383
4970.500000,4,0.966852,1.168286,1.109764,0.074878
4970.750000,4,0.967531,1.173577,1.114060,0.075534
4971.000000,4,0.964825,1.177988,1.116444,0.078187
4971.250000,4,0.970486,1.182297,1.122101,0.077407
4971.500000,4,0.968391,1.187457,1.124389,0.079654
4971.750000,4,0.982726,1.191190,1.130855,0.075893
4972.000000,4,0.973699,1.195702,1.131510,0.080629
4972.250000,4,0.982143,1.198909,1.137101,0.077925
4972.500000,4,0.979025,1.203441,1.138910,0.081159
4972.750000,4,0.984706,1.208266,1.143870,0.080248
4973.000000,4,0.984084,1.212535,1.146622,0.082345
4973.250000,4,0.990931,1.217897,1.151364,0.081250
4973.500000,4,0.989076,1.221984,1.153781,0.083341
4973.750000,4,0.995588,1.226142,1.158823,0.082316
4974.000000,4,0.996516,1.229602,1.160897,0.083628
4974.250000,4,1.001814,1.233173,1.165193,0.082629
4974.500000,4,0.998361,1.235864,1.165697,0.084812
4974.750000,4,1.004357,1.238879,1.168628,0.083435
4975.000000,4,1.000370,1.238737,1.167905,0.085208
4975.250000,4,1.004042,1.239233,1.169132,0.083939
4975.500000,4,0.999643,1.237867,1.166384,0.085366
4975.750000,4,1.000217,1.235732,1.164423,0.083504
4976.000000,4,0.991476,1.230209,1.158376,0.085109
4976.250000,4,0.991581,1.224361,1.153856,0.082834
4976.500000,4,0.981693,1.217998,1.146725,0.084210
4976.750000,4,0.983931,1.213041,1.144667,0.081855
4977.000000,4,0.980469,1.214599,1.143731,0.083672
4977.250000,4,0.988359,1.217877,1.149694,0.082264
4977.500000,4,0.991907,1.226567,1.155289,0.084125
4977.750000,4,1.001288,1.234417,1.164361,0.083309
4978.000000,4,1.004176,1.239627,1.169269,0.084618
4978.250000,4,1.011673,1.243593,1.174654,0.083664
4978.500000,4,1.010430,1.246041,1.175235,0.085040
4978.750000,4,1.012897,1.245181,1.176322,0.083716
4979.000000,4,1.008651,1.242966,1.173065,0.084597
4979.250000,4,1.008221,1.238535,1.170101,0.083183
4979.500000,4,1.001240,1.231554,1.163336,0.083931
4979.750000,4,0.998543,1.224169,1.157461,0.081890
4980.000000,4,0.988837,1.217917,1.149644,0.083250
4980.250000,4,0.992987,1.211109,1.145826,0.079574
4980.500000,4,0.986350,1.206051,1.139945,0.080655
4980.750000,4,0.984792,1.201751,1.137437,0.079064
4981.000000,4,0.981598,1.198595,1.133419,0.079225
4981.250000,4,0.979303,1.194215,1.130943,0.077769
4981.500000,4,0.974894,1.190067,1.126144,0.078645
4981.750000,4,0.976730,1.185353,1.123596,0.076652
4982.000000,4,0.972781,1.181276,1.118509,0.077065
4982.250000,4,0.972532,1.175934,1.115069,0.075062
4982.500000,4,0.962061,1.168306,1.106096,0.076239
4982.750000,4,0.957614,1.155924,1.096052,0.073310
4983.000000,4,0.934893,1.137492,1.077160,0.074365
4983.250000,4,0.922441,1.113627,1.057282,0.070169
4983.500000,4,0.896438,1.084299,1.029034,0.069214
4983.750000,4,0.876928,1.051128,0.999251,0.064025
4984.000000,4,0.848460,1.011089,0.962247,0.060776
4984.250000,4,0.813340,0.964085,0.920643,0.055516
4984.500000,4,0.784791,0.912941,0.876020,0.047563
