# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.265400,0.267214,0.266295,0.000644
4428.250000,1,0.267338,0.268448,0.267863,0.000381
4428.500000,1,0.272624,0.274210,0.273283,0.000604
4428.750000,1,0.281341,0.283157,0.282119,0.000711
4429.000000,1,0.294266,0.296447,0.295158,0.000862
4429.250000,1,0.310339,0.313042,0.311649,0.001029
4429.500000,1,0.330644,0.334337,0.332374,0.001390
4429.750000,1,0.355413,0.359459,0.357186,0.001640
4430.000000,1,0.384158,0.389094,0.386418,0.001957
4430.250000,1,0.417392,0.422579,0.419894,0.002148
4430.500000,1,0.454764,0.460730,0.457571,0.002493
4430.750000,1,0.494209,0.500735,0.497397,0.002690
4431.000000,1,0.534208,0.541609,0.537608,0.002972
4431.250000,1,0.573632,0.581213,0.577042,0.003029
4431.500000,1,0.610447,0.618426,0.614451,0.003202
4431.750000,1,0.646959,0.654501,0.650693,0.003073
4432.000000,1,0.681736,0.689819,0.685861,0.003363
4432.250000,1,0.713940,0.721954,0.717986,0.003192
4432.500000,1,0.741598,0.750665,0.746013,0.003582
4432.750000,1,0.764888,0.772568,0.768955,0.002960
4433.000000,1,0.784152,0.791197,0.787733,0.002934
4433.250000,1,0.802374,0.811949,0.807147,0.003975
4433.500000,1,0.816194,0.824139,0.820423,0.003241
4433.750000,1,0.832143,0.839221,0.835990,0.002968
4434.000000,1,0.847734,0.855495,0.851609,0.003094
4434.250000,1,0.860426,0.867851,0.864236,0.003203
4434.500000,1,0.869731,0.876873,0.873449,0.003034
4434.750000,1,0.876111,0.883961,0.880094,0.003199
4435.000000,1,0.882881,0.891194,0.887443,0.003572
4435.250000,1,0.892367,0.900780,0.896900,0.003507
4435.500000,1,0.904480,0.913776,0.909652,0.003659
4435.750000,1,0.918466,0.926678,0.922923,0.003631
4436.000000,1,0.929241,0.937661,0.933916,0.003615
4436.250000,1,0.936733,0.944810,0.941346,0.003754
4436.500000,1,0.941973,0.950278,0.946682,0.003576
4436.750000,1,0.947786,0.956475,0.952864,0.003757
4437.000000,1,0.958566,0.967130,0.963543,0.003772
4437.250000,1,0.972638,0.981263,0.977782,0.003820
4437.500000,1,0.989532,0.998349,0.994455,0.003837
4437.750000,1,1.004751,1.013004,1.009491,0.003803
4438.000000,1,1.017077,1.025601,1.021838,0.003839
4438.250000,1,1.027483,1.036139,1.032497,0.003999
4438.500000,1,1.041347,1.052434,1.047787,0.004992
4438.750000,1,1.054322,1.063629,1.059578,0.003967
4439.000000,1,1.073659,1.082091,1.078174,0.003322
4439.250000,1,1.093973,1.100710,1.097721,0.003059
4439.500000,1,1.112072,1.116476,1.114655,0.001989
4439.750000,1,1.124667,1.129196,1.126790,0.001638
4440.000000,1,1.133546,1.137763,1.135818,0.001556
4440.250000,1,1.142395,1.144542,1.143517,0.000827
4440.500000,1,1.152664,1.155066,1.153885,0.000935
4440.750000,1,1.164398,1.167813,1.166300,0.001147
4441.000000,1,1.176554,1.182146,1.179397,0.001867
4441.250000,1,1.186712,1.193232,1.189855,0.002360
4441.500000,1,1.192804,1.201073,1.196601,0.003276
4441.750000,1,1.196739,1.207855,1.201844,0.004308
4442.000000,1,1.202942,1.214157,1.207869,0.004256
4442.250000,1,1.209667,1.223066,1.216047,0.005433
4442.500000,1,1.222034,1.235341,1.227975,0.005652
4442.750000,1,1.232613,1.248685,1.240002,0.006664
4443.000000,1,1.242320,1.260101,1.250222,0.007101
4443.250000,1,1.247549,1.266723,1.256938,0.007693
4443.500000,1,1.252688,1.272386,1.262108,0.008133
4443.750000,1,1.257527,1.277770,1.266957,0.008133
4444.000000,1,1.263298,1.283922,1.273256,0.008127
4444.250000,1,1.269220,1.288766,1.278515,0.008003
4444.500000,1,1.272422,1.291513,1.281310,0.007880
4444.750000,1,1.271790,1.290325,1.280760,0.007421
4445.000000,1,1.268819,1.286989,1.277494,0.007225
4445.250000,1,1.266882,1.282494,1.274462,0.006478
4445.500000,1,1.266430,1.280876,1.273665,0.005750
4445.750000,1,1.268447,1.281965,1.275309,0.005447
4446.000000,1,1.269873,1.282914,1.276306,0.005245
4446.250000,1,1.269793,1.281815,1.275455,0.004541
4446.500000,1,1.265085,1.275722,1.270329,0.004266
4446.750000,1,1.258721,1.267692,1.263645,0.003461
4447.000000,1,1.255027,1.262159,1.258435,0.002828
4447.250000,1,1.252859,1.259292,1.255967,0.002313
4447.500000,1,1.254194,1.258773,1.256762,0.001640
4447.750000,1,1.257111,1.261340,1.258938,0.001628
4448.000000,1,1.258175,1.261559,1.259616,0.001202
4448.250000,1,1.256172,1.258784,1.257482,0.001056
4448.500000,1,1.253160,1.254308,1.253589,0.000385
4448.750000,1,1.250354,1.252371,1.251292,0.000641
4449.000000,1,1.253381,1.255896,1.254286,0.000847
4449.250000,1,1.260133,1.262708,1.261367,0.000983
4449.500000,1,1.270540,1.272041,1.271478,0.000539
4449.750000,1,1.279968,1.282604,1.281277,0.001096
4450.000000,1,1.288148,1.290864,1.289386,0.000884
4450.250000,1,1.293952,1.296302,1.294839,0.000966
4450.500000,1,1.299051,1.302033,1.300829,0.001008
4450.750000,1,1.306549,1.308932,1.307710,0.000807
4451.000000,1,1.315445,1.319020,1.317491,0.001256
4451.250000,1,1.326668,1.330359,1.329009,0.001263
4451.500000,1,1.336163,1.341183,1.339384,0.001746
4451.750000,1,1.346177,1.349340,1.348474,0.001180
4452.000000,1,1.352008,1.356175,1.354664,0.001593
4452.250000,1,1.357460,1.361305,1.360071,0.001442
4452.500000,1,1.361803,1.366555,1.365252,0.001785
4452.750000,1,1.367135,1.371298,1.369945,0.001466
4453.000000,1,1.370499,1.375197,1.373329,0.001620
4453.250000,1,1.371468,1.376793,1.374067,0.001882
4453.500000,1,1.368872,1.373752,1.372066,0.001852
4453.750000,1,1.365597,1.368693,1.367349,0.001280
4454.000000,1,1.358209,1.361094,1.359982,0.001187
4454.250000,1,1.347495,1.350545,1.349188,0.001298
4454.500000,1,1.332733,1.336141,1.334532,0.001387
4454.750000,1,1.312987,1.317551,1.315529,0.001544
4455.000000,1,1.287798,1.292437,1.290428,0.001590
4455.250000,1,1.256805,1.260690,1.259389,0.001461
4455.500000,1,1.219321,1.224186,1.222417,0.001695
4455.750000,1,1.176313,1.180617,1.179348,0.001571
4456.000000,1,1.127792,1.131676,1.130677,0.001452
4456.250000,1,1.073188,1.076349,1.075538,0.001190
4456.500000,1,1.011912,1.014496,1.013700,0.000966
4456.750000,1,0.944926,0.947626,0.946811,0.000967
4457.000000,1,0.873603,0.877808,0.875825,0.001343
4457.250000,1,0.800635,0.802791,0.802152,0.000786
4457.500000,1,0.726846,0.728682,0.727969,0.000642
4457.750000,1,0.652351,0.654749,0.653907,0.000816
4458.000000,1,0.581290,0.583588,0.582641,0.000753
4458.250000,1,0.514560,0.515863,0.515277,0.000423
4458.500000,1,0.453100,0.454765,0.454130,0.000576
4458.750000,1,0.399409,0.401091,0.400478,0.000572
4459.000000,1,0.354921,0.356270,0.355798,0.000478
4459.250000,1,0.319373,0.320335,0.319935,0.000323
4459.500000,1,0.293226,0.294301,0.293876,0.000389
4459.750000,1,0.277315,0.278264,0.277746,0.000318
4460.000000,2,0.260814,0.261262,0.261016,0.000164
4460.250000,2,0.263086,0.263336,0.263219,0.000101
4460.500000,2,0.270386,0.270999,0.270688,0.000218
4460.750000,2,0.282510,0.283121,0.282875,0.000220
4461.000000,2,0.299876,0.300740,0.300303,0.000289
4461.250000,2,0.321954,0.323226,0.322722,0.000421
4461.500000,2,0.349097,0.350512,0.350092,0.000506
4461.750000,2,0.380952,0.382641,0.382083,0.000606
4462.000000,2,0.417761,0.419877,0.419111,0.000784
4462.250000,2,0.458906,0.461599,0.460643,0.001005
4462.500000,2,0.503909,0.507356,0.506293,0.001291
4462.750000,2,0.550772,0.555299,0.553763,0.001753
4463.000000,2,0.598837,0.604383,0.601998,0.002140
4463.250000,2,0.646339,0.651983,0.649847,0.002278
4463.500000,2,0.693823,0.700048,0.697728,0.002680
4463.750000,2,0.740140,0.747283,0.744814,0.002998
4464.000000,2,0.787838,0.795559,0.792654,0.003210
4464.250000,2,0.831803,0.840785,0.837356,0.003810
4464.500000,2,0.871813,0.881094,0.877618,0.003830
4464.750000,2,0.905233,0.915165,0.911272,0.004305
4465.000000,2,0.933011,0.943562,0.939433,0.004333
4465.250000,2,0.955511,0.966931,0.962350,0.004558
4465.500000,2,0.976378,0.987093,0.982647,0.004397
4465.750000,2,0.993747,1.003973,0.999676,0.004276
4466.000000,2,1.005851,1.016960,1.012443,0.004647
4466.250000,2,1.013222,1.024433,1.020224,0.004804
4466.500000,2,1.017605,1.028348,1.023613,0.004308
4466.750000,2,1.018739,1.028443,1.024472,0.004236
4467.000000,2,1.020905,1.031307,1.027317,0.004546
4467.250000,2,1.027956,1.038911,1.034532,0.004492
4467.500000,2,1.038717,1.049302,1.044618,0.004324
4467.750000,2,1.049680,1.059915,1.055822,0.004267
4468.000000,2,1.060288,1.069628,1.065243,0.004093
4468.250000,2,1.065927,1.075538,1.071379,0.004105
4468.500000,2,1.072005,1.080263,1.076631,0.003446
4468.750000,2,1.077401,1.085272,1.082180,0.003203
4469.000000,2,1.086628,1.094623,1.091056,0.003198
4469.250000,2,1.097892,1.105837,1.102093,0.003163
4469.500000,2,1.108252,1.115506,1.111967,0.003079
4469.750000,2,1.115443,1.121469,1.118501,0.002648
4470.000000,2,1.118051,1.123360,1.120717,0.002353
4470.250000,2,1.118217,1.124395,1.121298,0.002671
4470.500000,2,1.119992,1.125897,1.123122,0.002360
4470.750000,2,1.125207,1.130872,1.127793,0.002288
4471.000000,2,1.131937,1.137499,1.134805,0.002239
4471.250000,2,1.137945,1.144057,1.140872,0.002451
4471.500000,2,1.141382,1.145639,1.143308,0.001836
4471.750000,2,1.140246,1.144114,1.141975,0.001739
4472.000000,2,1.136922,1.142435,1.139591,0.001927
4472.250000,2,1.135387,1.139075,1.137501,0.001379
4472.500000,2,1.139108,1.141957,1.140382,0.001171
4472.750000,2,1.143752,1.148355,1.146142,0.001672
4473.000000,2,1.150150,1.153500,1.152114,0.001223
4473.250000,2,1.154704,1.157096,1.156009,0.000892
4473.500000,2,1.155533,1.157171,1.156522,0.000604
4473.750000,2,1.154579,1.157497,1.156075,0.000949
4474.000000,2,1.158109,1.160335,1.159027,0.000778
4474.250000,2,1.164215,1.168860,1.166170,0.001512
4474.500000,2,1.174359,1.180174,1.176878,0.002034
4474.750000,2,1.185010,1.191226,1.187378,0.002418
4475.000000,2,1.193901,1.200363,1.196128,0.002678
4475.250000,2,1.198553,1.206692,1.201758,0.003516
4475.500000,2,1.202542,1.211757,1.206151,0.003954
4475.750000,2,1.208326,1.219339,1.212347,0.004592
4476.000000,2,1.216048,1.227152,1.220455,0.004659
4476.250000,2,1.222587,1.235296,1.227622,0.005396
4476.500000,2,1.226242,1.240592,1.231999,0.006044
4476.750000,2,1.225968,1.242287,1.232629,0.006950
4477.000000,2,1.224081,1.240511,1.230722,0.006838
4477.250000,2,1.221451,1.238084,1.228863,0.006790
4477.500000,2,1.223312,1.239278,1.230121,0.007039
4477.750000,2,1.227958,1.244323,1.234965,0.006782
4478.000000,2,1.234973,1.251273,1.241438,0.006989
4478.250000,2,1.238227,1.253259,1.245113,0.006487
4478.500000,2,1.237809,1.252948,1.245019,0.006376
4478.750000,2,1.235511,1.249598,1.241826,0.005809
4479.000000,2,1.232426,1.246278,1.238485,0.005746
4479.250000,2,1.232167,1.245315,1.238367,0.005588
4479.500000,2,1.235312,1.245887,1.240191,0.004664
4479.750000,2,1.237531,1.248585,1.242717,0.004326
4480.000000,2,1.238257,1.248806,1.243637,0.004183
4480.250000,2,1.235750,1.245536,1.240742,0.003781
4480.500000,2,1.231630,1.240090,1.235688,0.003160
4480.750000,2,1.227998,1.234838,1.231393,0.002785
4481.000000,2,1.226456,1.232989,1.230216,0.002618
4481.250000,2,1.228247,1.233320,1.230871,0.001988
4481.500000,2,1.229600,1.234948,1.232731,0.002052
4481.750000,2,1.230158,1.235199,1.233101,0.001750
4482.000000,2,1.229720,1.233531,1.231901,0.001539
4482.250000,2,1.229272,1.233193,1.231706,0.001523
4482.500000,2,1.234804,1.237656,1.236101,0.001256
4482.750000,2,1.244178,1.246767,1.245375,0.000868
4483.000000,2,1.258013,1.260372,1.258895,0.000999
4483.250000,2,1.272138,1.275757,1.274123,0.001358
4483.500000,2,1.284109,1.287792,1.286201,0.001297
4483.750000,2,1.292994,1.296057,1.294727,0.001040
4484.000000,2,1.298457,1.301823,1.299822,0.001284
4484.250000,2,1.301771,1.304766,1.303321,0.001121
4484.500000,2,1.305104,1.307059,1.305914,0.000652
4484.750000,2,1.306796,1.308351,1.307602,0.000563
4485.000000,2,1.305084,1.306126,1.305422,0.000394
4485.250000,2,1.296899,1.298935,1.298055,0.000691
4485.500000,2,1.285173,1.286206,1.285735,0.000421
4485.750000,2,1.269250,1.271034,1.270215,0.000589
4486.000000,2,1.253618,1.254317,1.253945,0.000244
4486.250000,2,1.236921,1.238755,1.237719,0.000671
4486.500000,2,1.218457,1.220754,1.219277,0.000780
4486.750000,2,1.196924,1.199590,1.197984,0.000893
4487.000000,2,1.169778,1.171450,1.170382,0.000603
4487.250000,2,1.135367,1.138305,1.136781,0.000934
4487.500000,2,1.097928,1.100534,1.098741,0.000930
4487.750000,2,1.055875,1.058812,1.056807,0.001080
4488.000000,2,1.011024,1.014413,1.012081,0.001235
4488.250000,2,0.960995,0.964601,0.962541,0.001350
4488.500000,2,0.906636,0.909640,0.908123,0.001166
4488.750000,2,0.846246,0.849174,0.847916,0.001008
4489.000000,2,0.782181,0.785644,0.784185,0.001230
4489.250000,2,0.717005,0.719942,0.718507,0.001102
4489.500000,2,0.652150,0.655133,0.653770,0.001064
4489.750000,2,0.588733,0.592242,0.590485,0.001173
4490.000000,2,0.528811,0.531283,0.530070,0.000820
4490.250000,2,0.472427,0.473810,0.473156,0.000533
4490.500000,2,0.420179,0.421512,0.420903,0.000461
4490.750000,2,0.373948,0.375051,0.374591,0.000357
4491.000000,2,0.335323,0.336154,0.335773,0.000291
4491.250000,2,0.304683,0.305409,0.304902,0.000262
4491.500000,2,0.282139,0.282562,0.282357,0.000159
4491.750000,2,0.268381,0.268881,0.268626,0.000159
4492.000000,3,0.328801,0.331882,0.330313,0.001142
4492.250000,3,0.333171,0.337135,0.335219,0.001684
4492.500000,3,0.340461,0.343405,0.341665,0.001165
4492.750000,3,0.356416,0.360416,0.358229,0.001508
4493.000000,3,0.375482,0.378795,0.376850,0.001344
4493.250000,3,0.404241,0.407952,0.405895,0.001585
4493.500000,3,0.434810,0.437854,0.436163,0.001126
4493.750000,3,0.475285,0.478928,0.476573,0.001442
4494.000000,3,0.514501,0.518840,0.516702,0.001458
4494.250000,3,0.563550,0.567520,0.565081,0.001536
4494.500000,3,0.609721,0.613659,0.611917,0.001305
4494.750000,3,0.663058,0.667333,0.665209,0.001471
4495.000000,3,0.712219,0.716233,0.714418,0.001302
4495.250000,3,0.764506,0.768891,0.766822,0.001541
4495.500000,3,0.809804,0.814535,0.812457,0.001527
4495.750000,3,0.856642,0.861368,0.859203,0.001614
4496.000000,3,0.895526,0.900235,0.898340,0.001652
4496.250000,3,0.934465,0.939901,0.937174,0.001960
4496.500000,3,0.965522,0.969447,0.967477,0.001363
4496.750000,3,0.995626,1.000695,0.997776,0.001944
4497.000000,3,1.018083,1.023137,1.020592,0.001840
4497.250000,3,1.042126,1.047362,1.044364,0.002160
4497.500000,3,1.059523,1.064041,1.061652,0.002028
4497.750000,3,1.077720,1.083674,1.080591,0.002313
4498.000000,3,1.090542,1.095783,1.093357,0.002129
4498.250000,3,1.104354,1.109122,1.106734,0.002002
4498.500000,3,1.110801,1.115015,1.113091,0.001588
4498.750000,3,1.118528,1.123850,1.121016,0.002075
4499.000000,3,1.118759,1.123222,1.121237,0.001704
4499.250000,3,1.122662,1.126708,1.124655,0.001666
4499.500000,3,1.119950,1.123650,1.121883,0.001548
4499.750000,3,1.119119,1.123362,1.121384,0.001718
4500.000000,3,1.219734,1.283008,1.256525,0.028490
4500.250000,3,1.108629,1.111848,1.110744,0.001228
4500.500000,3,1.098790,1.104397,1.102132,0.001879
4500.750000,3,1.096968,1.100830,1.099340,0.001346
4501.000000,3,1.090882,1.096764,1.094224,0.001921
4501.250000,3,1.091383,1.097512,1.094752,0.001958
4501.500000,3,1.088300,1.094961,1.091549,0.002222
4501.750000,3,1.090152,1.095579,1.092664,0.001851
4502.000000,3,1.085797,1.093805,1.089080,0.002877
4502.250000,3,1.086148,1.094413,1.089554,0.002791
4502.500000,3,1.084106,1.092161,1.087299,0.003067
4502.750000,3,1.088430,1.095977,1.090856,0.003005
4503.000000,3,1.087459,1.095748,1.090610,0.003220
4503.250000,3,1.091281,1.099465,1.094385,0.003343
4503.500000,3,1.089249,1.097811,1.092467,0.003453
4503.750000,3,1.091361,1.099305,1.094204,0.003392
4504.000000,3,1.088305,1.097073,1.091569,0.003566
4504.250000,3,1.090750,1.098498,1.093758,0.003504
4504.500000,3,1.088435,1.098319,1.092839,0.003942
4504.750000,3,1.092654,1.100411,1.096248,0.003198
4505.000000,3,1.090720,1.099863,1.095083,0.003784
4505.250000,3,1.094017,1.101896,1.097703,0.003392
4505.500000,3,1.091729,1.101149,1.095974,0.004244
4505.750000,3,1.095130,1.102799,1.098783,0.003220
4506.000000,3,1.095255,1.103995,1.099270,0.003746
4506.250000,3,1.099420,1.108220,1.104103,0.003550
4506.500000,3,1.098598,1.108758,1.103574,0.004120
4506.750000,3,1.100222,1.111179,1.105824,0.004377
4507.000000,3,1.096353,1.108160,1.102180,0.004710
4507.250000,3,1.097114,1.108479,1.102384,0.004470
4507.500000,3,1.094328,1.106048,1.099989,0.004839
4507.750000,3,1.098257,1.109007,1.103533,0.004419
4508.000000,3,1.097355,1.111060,1.103840,0.005425
4508.250000,3,1.099520,1.112893,1.106048,0.005309
4508.500000,3,1.094288,1.107821,1.100730,0.005684
4508.750000,3,1.092033,1.106137,1.098759,0.005707
4509.000000,3,1.084386,1.100547,1.092224,0.006481
4509.250000,3,1.087636,1.101962,1.094617,0.005934
4509.500000,3,1.089197,1.104483,1.096457,0.006167
4509.750000,3,1.097926,1.113650,1.105176,0.005958
4510.000000,3,1.102236,1.118144,1.109672,0.006399
4510.250000,3,1.107227,1.121811,1.114505,0.005933
4510.500000,3,1.104040,1.119031,1.111068,0.005946
4510.750000,3,1.104271,1.116829,1.110425,0.005021
4511.000000,3,1.101765,1.114238,1.108051,0.005158
4511.250000,3,1.108540,1.118553,1.113620,0.004042
4511.500000,3,1.112108,1.122449,1.117788,0.004110
4511.750000,3,1.123284,1.131327,1.127041,0.003328
4512.000000,3,1.125669,1.133002,1.129556,0.003161
4512.250000,3,1.129277,1.136926,1.132638,0.002881
4512.500000,3,1.127057,1.133483,1.129793,0.002458
4512.750000,3,1.131819,1.137506,1.133395,0.002183
4513.000000,3,1.135237,1.140449,1.137499,0.001859
4513.250000,3,1.147154,1.153782,1.150394,0.002122
4513.500000,3,1.158175,1.164482,1.161010,0.002071
4513.750000,3,1.169972,1.178445,1.174423,0.002744
4514.000000,3,1.175881,1.181728,1.179349,0.002001
4514.250000,3,1.180614,1.189446,1.185280,0.003071
4514.500000,3,1.182318,1.189926,1.186772,0.002590
4514.750000,3,1.190728,1.198965,1.195756,0.002969
4515.000000,3,1.199397,1.207813,1.204734,0.003342
4515.250000,3,1.215161,1.223378,1.220499,0.003131
4515.500000,3,1.227726,1.233864,1.231623,0.002488
4515.750000,3,1.241207,1.248198,1.245599,0.002925
4516.000000,3,1.248053,1.254551,1.251785,0.002520
4516.250000,3,1.255377,1.263511,1.260219,0.003151
4516.500000,3,1.260389,1.267262,1.264377,0.002886
4516.750000,3,1.268002,1.276225,1.272926,0.003331
4517.000000,3,1.273143,1.280209,1.276855,0.002714
4517.250000,3,1.279879,1.287125,1.283541,0.003029
4517.500000,3,1.279660,1.286784,1.283332,0.002733
4517.750000,3,1.279961,1.288197,1.284175,0.003515
4518.000000,3,1.274003,1.281763,1.277761,0.003176
4518.250000,3,1.268343,1.277162,1.272702,0.003524
4518.500000,3,1.255798,1.264173,1.259857,0.003484
4518.750000,3,1.241261,1.251103,1.246893,0.003925
4519.000000,3,1.219240,1.228342,1.224205,0.003502
4519.250000,3,1.195396,1.205229,1.200899,0.003887
4519.500000,3,1.163301,1.172535,1.168480,0.003525
4519.750000,3,1.130400,1.139941,1.135731,0.003874
4520.000000,3,1.087863,1.097365,1.093268,0.003636
4520.250000,3,1.043313,1.052453,1.048331,0.003846
4520.500000,3,0.988103,0.996581,0.993127,0.003227
4520.750000,3,0.930742,0.939580,0.936210,0.003590
4521.000000,3,0.866477,0.874526,0.871367,0.002976
4521.250000,3,0.804300,0.812919,0.809361,0.003320
4521.500000,3,0.738066,0.745135,0.742194,0.002649
4521.750000,3,0.675455,0.683275,0.680068,0.002962
4522.000000,3,0.611755,0.617323,0.615123,0.002150
4522.250000,3,0.553064,0.559307,0.556738,0.002491
4522.500000,3,0.496126,0.500543,0.498551,0.001656
4522.750000,3,0.447962,0.453363,0.451086,0.002089
4523.000000,3,0.405179,0.408691,0.407097,0.001412
4523.250000,3,0.374210,0.378827,0.376679,0.001730
4523.500000,3,0.349842,0.353295,0.351613,0.001273
4523.750000,3,0.337561,0.341997,0.339871,0.001762
4524.000000,4,0.270401,0.272815,0.271681,0.000947
4524.250000,4,0.275446,0.277162,0.276430,0.000622
4524.500000,4,0.282254,0.284576,0.283401,0.000907
4524.750000,4,0.300069,0.301142,0.300561,0.000362
4525.000000,4,0.319478,0.321006,0.320145,0.000645
4525.250000,4,0.349300,0.349930,0.349675,0.000220
4525.500000,4,0.380336,0.382065,0.381001,0.000610
4525.750000,4,0.420878,0.421774,0.421455,0.000306
4526.000000,4,0.461706,0.462551,0.462082,0.000331
4526.250000,4,0.509267,0.510554,0.510052,0.000488
4526.500000,4,0.556124,0.557871,0.556859,0.000590
4526.750000,4,0.608970,0.609646,0.609422,0.000261
4527.000000,4,0.659207,0.660809,0.659727,0.000573
4527.250000,4,0.713104,0.714667,0.714047,0.000538
4527.500000,4,0.764061,0.765192,0.764435,0.000393
4527.750000,4,0.816539,0.817243,0.816915,0.000226
4528.000000,4,0.861924,0.863902,0.862646,0.000701
4528.250000,4,0.907749,0.909003,0.908321,0.000463
4528.500000,4,0.944228,0.946995,0.945506,0.000981
4528.750000,4,0.981572,0.983278,0.982475,0.000727
4529.000000,4,1.009722,1.013967,1.011418,0.001597
4529.250000,4,1.039011,1.043021,1.040904,0.001430
4529.500000,4,1.060164,1.065053,1.062671,0.002050
4529.750000,4,1.082210,1.087707,1.085327,0.002050
4530.000000,4,1.097176,1.103031,1.100159,0.002497
4530.250000,4,1.112433,1.117837,1.115125,0.002207
4530.500000,4,1.119675,1.126715,1.123059,0.002781
4530.750000,4,1.129548,1.135423,1.132756,0.002250
4531.000000,4,1.134510,1.141621,1.138015,0.003027
4531.250000,4,1.142837,1.148735,1.146156,0.002226
4531.500000,4,1.146653,1.153272,1.150181,0.002630
4531.750000,4,1.154548,1.161000,1.157349,0.002766
4532.000000,4,1.156276,1.164338,1.160556,0.003040
4532.250000,4,1.163678,1.169369,1.166134,0.002376
4532.500000,4,1.165757,1.172866,1.168719,0.002844
4532.750000,4,1.172426,1.177778,1.175249,0.002005
4533.000000,4,1.175209,1.181047,1.177761,0.002588
4533.250000,4,1.181647,1.187254,1.184042,0.002225
4533.500000,4,1.182059,1.188938,1.185578,0.002739
4533.750000,4,1.187573,1.192734,1.190028,0.002030
4534.000000,4,1.188376,1.194378,1.190990,0.002320
4534.250000,4,1.194262,1.198762,1.196521,0.001690
4534.500000,4,1.195936,1.201083,1.198605,0.002109
4534.750000,4,1.203262,1.207436,1.205108,0.001707
4535.000000,4,1.205421,1.209174,1.207149,0.001613
4535.250000,4,1.209590,1.214445,1.211918,0.001750
4535.500000,4,1.208234,1.213478,1.210913,0.002153
4535.750000,4,1.211164,1.214674,1.213070,0.001459
4536.000000,4,1.209690,1.214484,1.212030,0.001877
4536.250000,4,1.213667,1.217270,1.215688,0.001380
4536.500000,4,1.212312,1.218211,1.215424,0.002173
4536.750000,4,1.215174,1.220678,1.218224,0.001917
4537.000000,4,1.211106,1.217659,1.214906,0.002420
4537.250000,4,1.210996,1.215835,1.213694,0.001881
4537.500000,4,1.204276,1.209568,1.207278,0.001999
4537.750000,4,1.204357,1.208621,1.206705,0.001788
4538.000000,4,1.201122,1.206519,1.204354,0.002028
4538.250000,4,1.205331,1.210113,1.208290,0.001647
4538.500000,4,1.205210,1.209717,1.208174,0.001697
4538.750000,4,1.208565,1.211694,1.210465,0.001117
4539.000000,4,1.205190,1.209216,1.207744,0.001568
4539.250000,4,1.206536,1.209760,1.208458,0.001057
4539.500000,4,1.203794,1.206190,1.205448,0.000869
4539.750000,4,1.205916,1.208662,1.207349,0.000907
4540.000000,4,1.293991,1.363221,1.334206,0.031058
4540.250000,4,1.204128,1.207926,1.206020,0.001583
4540.500000,4,1.198991,1.202656,1.201043,0.001371
4540.750000,4,1.195399,1.200880,1.198683,0.002548
4541.000000,4,1.190133,1.196439,1.193491,0.002398
4541.250000,4,1.189730,1.197105,1.193794,0.003054
4541.500000,4,1.187767,1.194925,1.191833,0.003252
4541.750000,4,1.190667,1.199545,1.195827,0.004119
4542.000000,4,1.188893,1.197967,1.194325,0.004089
4542.250000,4,1.189341,1.200550,1.195817,0.005052
4542.500000,4,1.185705,1.196281,1.191653,0.004521
4542.750000,4,1.184539,1.198240,1.192573,0.005687
4543.000000,4,1.184828,1.198079,1.192141,0.005493
4543.250000,4,1.189899,1.204939,1.198513,0.006322
4543.500000,4,1.193785,1.208796,1.202181,0.006214
4543.750000,4,1.199704,1.214963,1.208268,0.006255
4544.000000,4,1.200182,1.215767,1.208665,0.006169
4544.250000,4,1.200660,1.216460,1.209714,0.006256
4544.500000,4,1.198907,1.211377,1.205647,0.005122
4544.750000,4,1.197133,1.213336,1.205735,0.006045
4545.000000,4,1.194971,1.207993,1.201474,0.005183
4545.250000,4,1.194423,1.206285,1.200834,0.004808
4545.500000,4,1.187907,1.199525,1.194089,0.004484
4545.750000,4,1.183592,1.194443,1.189522,0.004125
4546.000000,4,1.175651,1.184871,1.180314,0.003299
4546.250000,4,1.171426,1.179749,1.175568,0.003199
4546.500000,4,1.167012,1.174254,1.170385,0.002529
4546.750000,4,1.168487,1.174546,1.171041,0.002311
4547.000000,4,1.166076,1.170759,1.168122,0.001649
4547.250000,4,1.166913,1.170679,1.168543,0.001413
4547.500000,4,1.161666,1.164512,1.163145,0.000923
4547.750000,4,1.159812,1.162202,1.160807,0.000779
4548.000000,4,1.154048,1.156656,1.155723,0.001048
4548.250000,4,1.154280,1.157861,1.156468,0.001338
4548.500000,4,1.152950,1.158204,1.155545,0.002018
4548.750000,4,1.155530,1.160935,1.158334,0.001842
4549.000000,4,1.151882,1.159639,1.155437,0.002912
4549.250000,4,1.149343,1.156650,1.152784,0.002503
4549.500000,4,1.139458,1.149018,1.143843,0.003403
4549.750000,4,1.134148,1.141236,1.137274,0.002610
4550.000000,4,1.122057,1.130794,1.125751,0.003247
4550.250000,4,1.112796,1.119884,1.115746,0.002506
4550.500000,4,1.095516,1.103563,1.098815,0.002878
4550.750000,4,1.077852,1.084721,1.080709,0.002499
4551.000000,4,1.050304,1.057929,1.053395,0.002912
4551.250000,4,1.024529,1.030169,1.026477,0.002132
4551.500000,4,0.990025,0.997339,0.993032,0.002740
4551.750000,4,0.958838,0.964891,0.961358,0.002156
4552.000000,4,0.920945,0.927996,0.923380,0.002702
4552.250000,4,0.882389,0.888878,0.884326,0.002448
4552.500000,4,0.833398,0.840595,0.835918,0.002657
