# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.127754,17.705722,17.315184,0.600971
1860.250000,1,0.816886,0.990164,0.948544,0.051658
1860.500000,1,0.452696,0.533732,0.506776,0.023154
1860.750000,1,0.824729,0.980461,0.939780,0.047450
1861.000000,1,0.508152,0.595424,0.566381,0.024716
1861.250000,1,0.852817,0.990107,0.950955,0.043195
1861.500000,1,0.576001,0.673637,0.642022,0.026072
1861.750000,1,0.878118,1.014041,0.976002,0.041322
1862.000000,1,0.649501,0.762637,0.727686,0.029034
1862.250000,1,0.908944,1.049785,1.012926,0.040365
1862.500000,1,0.727916,0.853121,0.818016,0.032303
1862.750000,1,0.941577,1.093488,1.056589,0.041856
1863.000000,1,0.801809,0.940920,0.904675,0.036324
1863.250000,1,0.974583,1.143223,1.103782,0.045705
1863.500000,1,0.863723,1.015736,0.972883,0.038089
1863.750000,1,0.999805,1.167320,1.123450,0.047920
1864.000000,1,0.912791,1.071371,1.020036,0.039374
1864.250000,1,1.021375,1.204735,1.155719,0.052345
1864.500000,1,0.947562,1.117804,1.060624,0.041423
1864.750000,1,1.036334,1.230009,1.178694,0.055794
1865.000000,1,0.966767,1.142397,1.084286,0.042070
1865.250000,1,1.044215,1.244024,1.195004,0.057510
1865.500000,1,0.970985,1.148879,1.091316,0.042174
1865.750000,1,1.045518,1.245819,1.197688,0.058395
1866.000000,1,0.964138,1.140454,1.081602,0.041394
1866.250000,1,1.042179,1.235537,1.191642,0.057441
1866.500000,1,0.949320,1.116453,1.061471,0.039433
1866.750000,1,1.034940,1.221227,1.177136,0.054829
1867.000000,1,0.928857,1.087006,1.032089,0.036506
1867.250000,1,1.024372,1.196585,1.151087,0.050174
1867.500000,1,0.905567,1.036341,0.987681,0.029877
1867.750000,1,1.011649,1.161752,1.118001,0.043491
1868.000000,1,0.882646,0.989680,0.948118,0.023893
1868.250000,1,0.999098,1.120932,1.084411,0.035201
1868.500000,1,0.862881,0.940233,0.906425,0.016712
1868.750000,1,0.985761,1.074606,1.045621,0.025069
1869.000000,1,0.845846,0.892282,0.865140,0.010664
1869.250000,1,0.969024,1.025400,1.005442,0.013764
1869.500000,1,0.801881,0.856092,0.822600,0.013302
1869.750000,1,0.950253,0.969836,0.958766,0.005837
1870.000000,1,0.749002,0.838053,0.779989,0.023189
1870.250000,1,0.893700,0.950194,0.910888,0.015831
1870.500000,1,0.699562,0.823880,0.739751,0.034656
1870.750000,1,0.838613,0.935781,0.864054,0.029469
1871.000000,1,0.652771,0.811640,0.701651,0.047103
1871.250000,1,0.780523,0.924513,0.818094,0.044749
1871.500000,1,0.607122,0.805024,0.665920,0.061509
1871.750000,1,0.724422,0.911917,0.770418,0.058902
1872.000000,1,0.562350,0.798836,0.625537,0.073434
1872.250000,1,0.674144,0.902592,0.728831,0.071882
1872.500000,1,0.520944,0.792958,0.589023,0.085840
1872.750000,1,0.629512,0.892284,0.691882,0.082941
1873.000000,1,0.478136,0.786466,0.553857,0.097840
1873.250000,1,0.594298,0.884415,0.661900,0.091791
1873.500000,1,0.437364,0.778742,0.521961,0.108535
1873.750000,1,0.571323,0.878268,0.641255,0.097489
1874.000000,1,0.398451,0.772401,0.493789,0.118231
1874.250000,1,0.552102,0.873844,0.627918,0.100687
1874.500000,1,0.360735,0.764642,0.468047,0.126867
1874.750000,1,0.539063,0.871962,0.620274,0.101918
1875.000000,1,0.326546,0.758611,0.446174,0.134414
1875.250000,1,0.534211,0.870390,0.619570,0.100932
1875.500000,1,0.298297,0.753475,0.429301,0.140198
1875.750000,1,0.535445,0.870128,0.624853,0.098522
1876.000000,1,0.825783,3.818269,2.225200,0.866111
1876.250000,1,0.536996,0.871860,0.626152,0.098706
1876.500000,1,0.296364,0.750850,0.427242,0.139937
1876.750000,1,0.538382,0.874830,0.622986,0.101397
1877.000000,1,0.322727,0.753406,0.442100,0.133901
1877.250000,1,0.545306,0.878599,0.625464,0.102553
1877.500000,1,0.355401,0.757600,0.462419,0.126260
1877.750000,1,0.559645,0.881809,0.634317,0.101352
1878.000000,1,0.392236,0.764367,0.487260,0.117648
1878.250000,1,0.578504,0.886613,0.648148,0.098032
1878.500000,1,0.430864,0.770807,0.515325,0.108153
1878.750000,1,0.600329,0.892025,0.668405,0.092108
1879.000000,1,0.472096,0.779766,0.547956,0.097790
1879.250000,1,0.634436,0.898010,0.697115,0.082927
1879.500000,1,0.516201,0.788477,0.584709,0.086186
1879.750000,1,0.677135,0.905596,0.731945,0.071528
1880.000000,1,0.559919,0.797617,0.623793,0.074159
1880.250000,1,0.725315,0.912067,0.771251,0.058284
1880.500000,1,0.607687,0.809780,0.667469,0.062562
1880.750000,1,0.778459,0.919479,0.815767,0.043909
1881.000000,1,0.656303,0.818544,0.706170,0.048178
1881.250000,1,0.833523,0.928856,0.858731,0.028690
1881.500000,1,0.705968,0.832331,0.747099,0.035652
1881.750000,1,0.885831,0.942144,0.902933,0.015303
1882.000000,1,0.757768,0.847009,0.789515,0.023885
1882.250000,1,0.940461,0.959441,0.949091,0.005876
1882.500000,1,0.811914,0.864238,0.833163,0.013512
1882.750000,1,0.958009,1.014500,0.995371,0.013604
1883.000000,1,0.856285,0.902492,0.875192,0.010571
1883.250000,1,0.977444,1.065422,1.036726,0.024422
1883.500000,1,0.870516,0.947736,0.914378,0.016999
1883.750000,1,0.993839,1.115111,1.078346,0.034137
1884.000000,1,0.886245,0.993221,0.952530,0.024544
1884.250000,1,1.011739,1.161298,1.116867,0.042218
1884.500000,1,0.903924,1.034802,0.987329,0.030732
1884.750000,1,1.030258,1.201882,1.155541,0.048868
1885.000000,1,0.921193,1.079480,1.025795,0.037321
1885.250000,1,1.046601,1.232493,1.187328,0.053771
1885.500000,1,0.935915,1.103076,1.049258,0.040008
1885.750000,1,1.058983,1.251956,1.207291,0.056851
1886.000000,1,0.946149,1.122540,1.064472,0.041582
1886.250000,1,1.065601,1.265296,1.217248,0.058413
1886.500000,1,0.950641,1.128439,1.071169,0.041844
1886.750000,1,1.064969,1.265417,1.215996,0.058193
1887.000000,1,0.946997,1.122559,1.064079,0.041278
1887.250000,1,1.054421,1.249935,1.197713,0.057050
1887.500000,1,0.932004,1.102218,1.044204,0.040281
1887.750000,1,1.032765,1.218992,1.168661,0.054014
1888.000000,1,0.905900,1.064554,1.011877,0.038088
1888.250000,1,1.000581,1.171474,1.126079,0.049711
1888.500000,1,0.869424,1.019440,0.977541,0.036903
1888.750000,1,0.960496,1.131843,1.091416,0.047190
1889.000000,1,0.823906,0.961003,0.925850,0.035644
1889.250000,1,0.909024,1.062975,1.025296,0.042714
1889.500000,1,0.769717,0.894127,0.859728,0.032346
1889.750000,1,0.855098,0.995727,0.959418,0.040266
1890.000000,1,0.713587,0.827979,0.792832,0.030037
1890.250000,1,0.801130,0.935314,0.897979,0.039858
1890.500000,1,0.663982,0.765182,0.732426,0.028060
1890.750000,1,0.756039,0.884710,0.847088,0.040023
1891.000000,1,0.620557,0.714331,0.682842,0.027855
1891.250000,1,0.719418,0.847860,0.809656,0.042197
1891.500000,1,0.592323,0.680040,0.649326,0.027453
1891.750000,1,0.694718,0.830350,0.792240,0.044110
1892.000000,2,0.347489,0.489717,0.381591,0.047155
1892.250000,2,0.349880,0.489339,0.383235,0.046262
1892.500000,2,0.359411,0.490902,0.389710,0.043586
1892.750000,2,0.371437,0.492518,0.403453,0.037435
1893.000000,2,0.376101,0.493032,0.414936,0.032304
1893.250000,2,0.357691,0.490612,0.397199,0.038567
1893.500000,2,0.329990,0.491769,0.369471,0.050678
1893.750000,2,0.311290,0.495515,0.354543,0.058672
1894.000000,2,0.305452,0.502379,0.354199,0.061880
1894.250000,2,0.308734,0.511091,0.363574,0.061772
1894.500000,2,0.315854,0.523811,0.376587,0.061850
1894.750000,2,0.320305,0.537219,0.384592,0.064744
1895.000000,2,0.322714,0.553381,0.389941,0.070082
1895.250000,2,0.327996,0.571221,0.397054,0.074728
1895.500000,2,0.337732,0.593948,0.408213,0.078147
1895.750000,2,0.351905,0.617632,0.423163,0.080160
1896.000000,2,0.370136,0.640790,0.442104,0.081024
1896.250000,2,0.388952,0.662548,0.462888,0.080447
1896.500000,2,0.411692,0.683026,0.487154,0.078344
1896.750000,2,0.437597,0.701192,0.516423,0.073567
1897.000000,2,0.474466,0.720390,0.557689,0.064446
1897.250000,2,0.522741,0.733995,0.619359,0.047249
1897.500000,2,0.599472,0.763863,0.712115,0.031369
1897.750000,2,0.675411,0.862302,0.793913,0.052737
1898.000000,2,0.677992,0.850214,0.778364,0.044828
1898.250000,2,0.658765,0.768409,0.729570,0.026067
1898.500000,2,0.617204,0.761441,0.677837,0.028755
1898.750000,2,0.600423,0.761063,0.652740,0.034316
1899.000000,2,0.598474,0.762680,0.644718,0.036980
1899.250000,2,0.603316,0.765381,0.643730,0.037785
1899.500000,2,0.609526,0.766270,0.646199,0.037121
1899.750000,2,0.616644,0.763430,0.648860,0.034378
1900.000000,2,0.623102,0.747532,0.648981,0.026918
1900.250000,2,0.621480,0.747185,0.655321,0.024567
1900.500000,2,0.623427,0.748123,0.665720,0.022111
1900.750000,2,0.624283,0.748693,0.680353,0.019937
1901.000000,2,0.627256,0.750901,0.701573,0.020353
1901.250000,2,0.629545,0.753399,0.730931,0.027073
1901.500000,2,0.634101,0.810606,0.772775,0.041322
1901.750000,2,0.639272,0.897046,0.832580,0.066037
1902.000000,2,0.646982,1.019984,0.919143,0.103689
1902.250000,2,0.654915,1.165059,1.021216,0.149405
1902.500000,2,0.662071,1.249019,1.072275,0.171782
1902.750000,2,0.663717,1.187229,1.020641,0.146471
1903.000000,2,0.664359,1.056587,0.937664,0.105074
1903.250000,2,0.667611,0.957378,0.878980,0.074649
1903.500000,2,0.674841,0.898513,0.846264,0.056332
1903.750000,2,0.677579,0.865462,0.829021,0.047111
1904.000000,2,0.684875,0.851330,0.823518,0.041906
1904.250000,2,0.691635,0.854407,0.824618,0.039936
1904.500000,2,0.699855,0.863527,0.831834,0.040020
1904.750000,2,0.707259,0.876430,0.842633,0.041673
1905.000000,2,0.716537,0.892046,0.856605,0.044216
1905.250000,2,0.724753,0.909288,0.872683,0.047888
1905.500000,2,0.734185,0.931093,0.893522,0.053066
1905.750000,2,0.742700,0.959059,0.920406,0.061258
1906.000000,2,0.750852,1.013685,0.961351,0.075992
1906.250000,2,0.762864,1.109241,1.027810,0.102291
1906.500000,2,0.780170,1.269116,1.138814,0.148552
1906.750000,2,0.796474,1.473331,1.283106,0.211324
1907.000000,2,0.808288,1.559059,1.337733,0.234074
1907.250000,2,0.813654,1.424191,1.236440,0.183116
1907.500000,2,0.820169,1.255725,1.132879,0.128812
1907.750000,2,0.828933,1.152550,1.074253,0.096110
1908.000000,2,0.842132,1.099440,1.046975,0.077419
1908.250000,2,0.853700,1.088766,1.035228,0.066910
1908.500000,2,0.868580,1.090988,1.032751,0.059609
1908.750000,2,0.882155,1.095263,1.034299,0.054317
1909.000000,2,0.898213,1.102352,1.039099,0.049778
1909.250000,2,0.913773,1.110735,1.045616,0.046344
1909.500000,2,0.931446,1.120895,1.054622,0.043444
1909.750000,2,0.949375,1.131707,1.065117,0.040949
1910.000000,2,0.970136,1.144582,1.077621,0.038470
1910.250000,2,0.990794,1.158553,1.090864,0.036599
1910.500000,2,1.014637,1.171705,1.106671,0.034201
1910.750000,2,1.040013,1.188925,1.124516,0.032446
1911.000000,2,1.065546,1.209205,1.146801,0.031941
1911.250000,2,1.091942,1.232556,1.173415,0.033078
1911.500000,2,1.123467,1.263115,1.210043,0.033582
1911.750000,2,1.159059,1.301780,1.259864,0.036980
1912.000000,2,1.185991,1.376585,1.327956,0.055199
1912.250000,2,1.212236,1.517175,1.428396,0.090884
1912.500000,2,1.246009,1.667666,1.541792,0.129704
1912.750000,2,1.270445,1.697330,1.559354,0.127546
1913.000000,2,1.292953,1.566906,1.476990,0.078096
1913.250000,2,1.318000,1.446617,1.407333,0.037132
1913.500000,2,1.326530,1.475635,1.375059,0.027273
1913.750000,2,1.336410,1.514315,1.364483,0.036311
1914.000000,2,1.325500,1.542865,1.364652,0.045811
1914.250000,2,1.319369,1.567238,1.368778,0.054013
1914.500000,2,1.319498,1.590227,1.375679,0.060468
1914.750000,2,1.322395,1.614349,1.384338,0.066053
1915.000000,2,1.328684,1.640773,1.395473,0.071916
1915.250000,2,1.339526,1.670503,1.409718,0.077838
1915.500000,2,1.350914,1.697716,1.426244,0.082816
1915.750000,2,1.364732,1.726128,1.444192,0.087324
1916.000000,2,1.383074,1.757547,1.464880,0.091561
1916.250000,2,1.401395,1.788772,1.486296,0.095475
1916.500000,2,1.421017,1.816143,1.508235,0.098371
1916.750000,2,1.440509,1.838557,1.529720,0.099948
1917.000000,2,1.464266,1.862716,1.554045,0.101023
1917.250000,2,1.492339,1.882622,1.580215,0.100012
1917.500000,2,1.524033,1.902937,1.609560,0.097363
1917.750000,2,1.554208,1.930578,1.638561,0.096018
1918.000000,2,1.583848,1.937950,1.664656,0.090823
1918.250000,2,1.628219,1.948024,1.699311,0.080333
1918.500000,2,1.699076,1.959500,1.751246,0.062886
1918.750000,2,1.777885,1.961134,1.835154,0.036225
1919.000000,2,1.770247,2.039455,1.963608,0.059904
1919.250000,2,1.753113,2.163633,2.053798,0.103919
1919.500000,2,1.725838,2.066204,1.966295,0.078096
1919.750000,2,1.685590,1.870524,1.797147,0.037893
1920.000000,2,1.598055,1.810963,1.655606,0.053542
1920.250000,2,1.470631,1.740853,1.541217,0.074467
1920.500000,2,1.368174,1.662927,1.444636,0.085196
1920.750000,2,1.269503,1.566068,1.352280,0.087001
1921.000000,2,1.176466,1.464846,1.265891,0.084620
1921.250000,2,1.086614,1.351200,1.177885,0.079212
1921.500000,2,0.992267,1.236664,1.085303,0.074353
1921.750000,2,0.890407,1.118357,0.967843,0.067908
1922.000000,2,0.793511,1.007220,0.862198,0.062865
1922.250000,2,0.702045,0.901900,0.762282,0.058552
1922.500000,2,0.620188,0.804933,0.673393,0.053365
1922.750000,2,0.552746,0.716498,0.597787,0.046555
1923.000000,2,0.495495,0.640427,0.534349,0.040188
1923.250000,2,0.442253,0.577284,0.477423,0.037018
1923.500000,2,0.398359,0.530899,0.429021,0.036833
1923.750000,2,0.370557,0.501679,0.399454,0.036779
1924.000000,3,0.184489,1.151393,0.408567,0.215900
1924.250000,3,0.168386,1.176436,0.436279,0.221594
1924.500000,3,0.176811,1.049318,0.401521,0.204533
1924.750000,3,0.155944,0.856812,0.395522,0.172528
1925.000000,3,0.162204,0.672253,0.337677,0.132259
1925.250000,3,0.196634,0.599399,0.327795,0.108146
1925.500000,3,0.114658,0.497384,0.267218,0.089779
1925.750000,3,0.159452,0.439965,0.249324,0.076429
1926.000000,3,0.084053,0.345496,0.191728,0.062139
1926.250000,3,0.112494,0.301073,0.180076,0.052146
1926.500000,3,0.053381,0.218413,0.125838,0.041497
1926.750000,3,0.068254,0.204723,0.127759,0.037427
1927.000000,3,0.029736,0.135072,0.079979,0.029451
1927.250000,3,0.018735,0.112228,0.065883,0.024609
1927.500000,3,-0.015473,0.054806,0.011917,0.018324
1927.750000,3,-0.006919,0.078527,0.033702,0.021724
1928.000000,3,-0.020178,0.052827,0.008466,0.019351
1928.250000,3,-0.008057,0.082072,0.033400,0.022746
1928.500000,3,-0.021231,0.054292,0.009398,0.020468
1928.750000,3,-0.006358,0.090472,0.036368,0.024210
1929.000000,3,-0.021013,0.058319,0.012986,0.022329
1929.250000,3,-0.003415,0.099070,0.040709,0.025595
1929.500000,3,-0.020136,0.065947,0.018754,0.025264
1929.750000,3,0.008082,0.117902,0.054984,0.029137
1930.000000,3,-0.007860,0.434269,0.106697,0.102357
1930.250000,3,0.126408,2.068966,0.683131,0.504428
1930.500000,3,0.016409,0.558498,0.199998,0.151209
1930.750000,3,0.046584,0.718492,0.244081,0.194030
1931.000000,3,0.011007,0.516953,0.174632,0.158832
1931.250000,3,0.048466,0.860910,0.242108,0.210668
1931.500000,3,0.011310,0.727774,0.219443,0.200430
1931.750000,3,0.050859,0.902797,0.276513,0.238317
1932.000000,3,0.012456,0.847375,0.254739,0.245472
1932.250000,3,0.054562,0.861623,0.293956,0.238484
1932.500000,3,0.011652,1.011901,0.286515,0.288490
1932.750000,3,0.056727,1.012323,0.336006,0.284263
1933.000000,3,0.015799,1.047197,0.295546,0.293432
1933.250000,3,0.056342,1.129526,0.338946,0.285080
1933.500000,3,0.023448,1.037490,0.322039,0.307557
1933.750000,3,0.058860,1.349657,0.382317,0.326269
1934.000000,3,0.043112,1.455269,0.428407,0.401133
1934.250000,3,0.122942,2.526426,0.786299,0.657567
1934.500000,3,0.152771,4.294180,1.309227,1.174512
1934.750000,3,0.120936,10.622348,1.668065,2.347217
1935.000000,3,0.199564,5.838833,1.709565,1.706918
1935.250000,3,0.468195,6.046580,2.592832,1.635242
1935.500000,3,0.411512,12.081932,4.771665,3.235621
1935.750000,3,0.214030,0.907268,0.449424,0.210361
1936.000000,3,0.106529,0.973662,0.236014,0.173128
1936.250000,3,0.074070,0.857469,0.234996,0.154761
1936.500000,3,0.026400,0.939003,0.174508,0.177997
1936.750000,3,0.052025,1.096462,0.225314,0.204769
1937.000000,3,0.006097,1.066654,0.171792,0.206686
1937.250000,3,0.059762,1.049259,0.220086,0.197848
1937.500000,3,0.000002,0.857660,0.170244,0.177503
1937.750000,3,0.061097,0.942281,0.211744,0.176458
1938.000000,3,-0.001706,0.783794,0.170462,0.164615
1938.250000,3,0.058495,0.733891,0.204646,0.139664
1938.500000,3,-0.001666,0.737672,0.180808,0.167573
1938.750000,3,0.062377,0.792880,0.213234,0.152515
1939.000000,3,-0.003440,0.656678,0.175097,0.144412
1939.250000,3,0.055442,0.894804,0.219261,0.170024
1939.500000,3,-0.001913,1.161468,0.210610,0.235434
1939.750000,3,0.052728,1.092286,0.250330,0.215909
1940.000000,3,-0.000836,1.170607,0.217431,0.237694
1940.250000,3,0.060171,1.313355,0.274852,0.258358
1940.500000,3,-0.000394,0.953230,0.214363,0.210254
1940.750000,3,0.058256,1.044257,0.249237,0.205829
1941.000000,3,0.001364,1.211993,0.232674,0.243914
1941.250000,3,0.059152,0.922272,0.251170,0.197599
1941.500000,3,0.003984,0.886044,0.222109,0.199134
1941.750000,3,0.059483,0.802506,0.240902,0.167468
1942.000000,3,0.008030,0.862272,0.229497,0.196777
1942.250000,3,0.061775,0.691718,0.234801,0.151793
1942.500000,3,0.011480,0.768347,0.213519,0.172927
1942.750000,3,0.063671,0.822301,0.249688,0.175030
1943.000000,3,0.017273,0.944050,0.240584,0.211017
1943.250000,3,0.068817,0.813838,0.260135,0.177677
1943.500000,3,0.024842,0.973064,0.249857,0.220101
1943.750000,3,0.073952,0.737521,0.267079,0.169107
1944.000000,3,0.031929,1.003317,0.270135,0.231561
1944.250000,3,0.081820,0.955014,0.315117,0.226486
1944.500000,3,0.066766,3.243763,0.791495,0.773817
1944.750000,3,0.125415,5.367558,1.206590,1.285958
1945.000000,3,0.043966,0.689158,0.215222,0.167092
1945.250000,3,0.075585,0.270197,0.148871,0.049562
1945.500000,3,0.111254,0.267527,0.176380,0.043526
1945.750000,3,0.738672,2.356575,1.376754,0.421360
1946.000000,3,1.237964,4.156396,2.359966,0.746702
1946.250000,3,1.404789,4.626344,2.497274,0.765844
1946.500000,3,1.636992,4.490696,2.533704,0.711726
1946.750000,3,1.559835,4.593716,2.533411,0.735269
1947.000000,3,1.597607,5.074180,2.672949,0.776372
1947.250000,3,1.909106,5.309618,2.836108,0.813001
1947.500000,3,1.765392,5.297833,2.928751,0.809857
1947.750000,3,1.975469,5.275672,3.004164,0.748603
1948.000000,3,1.845705,5.122981,3.025654,0.721734
1948.250000,3,1.825281,5.223282,3.088807,0.737210
1948.500000,3,1.627175,5.264856,3.148676,0.728941
1948.750000,3,1.574190,5.148821,3.193955,0.740895
1949.000000,3,1.375384,4.877446,3.229662,0.680163
1949.250000,3,1.324153,4.660450,3.205465,0.692187
1949.500000,3,1.145511,4.276030,3.159914,0.686289
1949.750000,3,1.221499,4.383823,3.241643,0.714569
1950.000000,3,1.142995,4.613168,3.240306,0.765952
1950.250000,3,1.379856,4.756563,3.242848,0.751656
1950.500000,3,1.357857,4.555049,3.110574,0.723865
1950.750000,3,1.479133,4.489453,3.091598,0.714412
1951.000000,3,1.538173,4.368588,3.002468,0.745821
1951.250000,3,1.783858,4.302972,2.944943,0.750391
1951.500000,3,1.724740,4.114355,2.847284,0.718289
1951.750000,3,1.600519,4.100524,2.804093,0.742088
1952.000000,3,1.402795,3.906578,2.675249,0.668733
1952.250000,3,1.166027,3.809776,2.566604,0.662044
1952.500000,3,0.842891,3.467278,2.265883,0.623532
1952.750000,3,0.733263,3.480058,2.221231,0.599106
1953.000000,3,0.629086,3.206021,2.015592,0.591562
1953.250000,3,0.550505,3.029158,1.849302,0.546447
1953.500000,3,0.470566,2.705405,1.646348,0.508920
1953.750000,3,0.433365,2.502522,1.478981,0.500098
1954.000000,3,0.407139,2.180550,1.256480,0.442564
1954.250000,3,0.414684,1.898714,1.123180,0.404051
1954.500000,3,0.393236,1.768705,0.951693,0.362661
1954.750000,3,0.354596,1.664124,0.837259,0.327804
1955.000000,3,0.310223,1.425610,0.681321,0.280649
1955.250000,3,0.250434,1.332176,0.607602,0.253371
1955.500000,3,0.232970,1.248387,0.524462,0.242060
1955.750000,3,0.201646,1.250233,0.508985,0.240513
1956.000000,4,0.276605,2.544272,1.052682,0.668113
1956.250000,4,0.305794,2.586586,1.119595,0.721073
1956.500000,4,0.294294,3.059630,1.297543,0.894302
1956.750000,4,0.323008,4.631338,1.493483,1.111611
1957.000000,4,0.436910,5.146124,1.675741,1.195624
1957.250000,4,0.552287,4.767935,1.890769,1.182860
1957.500000,4,0.711536,4.539127,2.183435,1.226177
1957.750000,4,0.861005,5.101486,2.491187,1.359135
1958.000000,4,0.945500,5.754946,2.884752,1.493872
1958.250000,4,1.085279,6.301809,3.213644,1.662419
1958.500000,4,1.182907,6.880059,3.579248,1.850849
1958.750000,4,1.331567,8.638197,4.120161,2.142994
1959.000000,4,1.515491,9.951204,4.421284,2.394309
1959.250000,4,0.895722,5.849152,2.615771,1.368003
1959.500000,4,0.175063,0.819862,0.321883,0.150710
1959.750000,4,0.117306,0.618366,0.203496,0.107545
1960.000000,4,0.092312,0.563844,0.179399,0.098467
1960.250000,4,0.094828,0.533995,0.166545,0.092884
1960.500000,4,0.114430,0.529947,0.190157,0.089435
1960.750000,4,0.312318,0.907608,0.637623,0.165897
1961.000000,4,0.353139,2.008910,1.096608,0.380493
1961.250000,4,0.357381,1.679267,1.088496,0.350870
1961.500000,4,0.363060,1.895617,1.105487,0.373327
1961.750000,4,0.382124,1.685891,1.101585,0.344987
1962.000000,4,0.398256,1.642728,1.129083,0.351487
1962.250000,4,0.431146,2.697059,1.177846,0.480012
1962.500000,4,0.449849,1.804965,1.179041,0.371978
1962.750000,4,0.494088,1.953386,1.188583,0.410331
1963.000000,4,0.527001,1.735671,1.111238,0.332773
1963.250000,4,0.555937,2.013752,1.130878,0.369088
1963.500000,4,0.573619,2.129186,1.159379,0.395240
1963.750000,4,0.584698,1.682630,1.163212,0.336689
1964.000000,4,0.566518,1.859865,1.180523,0.385042
1964.250000,4,0.563128,2.009750,1.222981,0.412716
1964.500000,4,0.556199,2.478516,1.167678,0.408859
1964.750000,4,0.528781,1.859854,1.189815,0.393493
1965.000000,4,0.507789,1.934092,1.181746,0.364423
1965.250000,4,0.509413,1.823656,1.205260,0.365115
1965.500000,4,0.516423,1.961387,1.259677,0.434081
1965.750000,4,0.496214,2.812276,1.255745,0.515013
1966.000000,4,0.492079,1.884685,1.213046,0.373073
1966.250000,4,0.487672,1.879646,1.201328,0.373379
1966.500000,4,0.503696,2.073649,1.266547,0.397797
1966.750000,4,0.508636,1.888572,1.251343,0.402236
1967.000000,4,0.545305,2.223568,1.371364,0.461991
1967.250000,4,0.546792,2.565569,1.384594,0.486169
1967.500000,4,0.527494,2.305925,1.302993,0.472348
1967.750000,4,0.555578,2.530397,1.410231,0.549387
1968.000000,4,0.573846,2.169667,1.300564,0.431887
1968.250000,4,0.541308,2.411629,1.305023,0.489966
1968.500000,4,0.605907,1.938055,1.224672,0.370736
1968.750000,4,0.601979,1.860918,1.222102,0.361587
1969.000000,4,0.619827,2.496340,1.281998,0.451571
1969.250000,4,0.645779,2.422982,1.267520,0.424851
1969.500000,4,0.684830,2.772270,1.355412,0.501507
1969.750000,4,0.647997,2.532619,1.382319,0.491231
1970.000000,4,0.605858,2.311272,1.335162,0.446406
1970.250000,4,0.554740,1.957848,1.318435,0.403494
1970.500000,4,0.515491,2.555212,1.341774,0.484543
1970.750000,4,0.484865,2.136302,1.298453,0.409765
1971.000000,4,0.481068,2.745192,1.360227,0.504547
1971.250000,4,0.441480,2.051456,1.320369,0.440198
1971.500000,4,0.398184,2.332110,1.296648,0.434222
1971.750000,4,0.389810,1.725754,1.212177,0.369721
1972.000000,4,0.368112,1.945783,1.301978,0.413143
1972.250000,4,0.338514,1.978441,1.288843,0.434718
1972.500000,4,0.353192,1.966895,1.313260,0.459193
1972.750000,4,0.313106,1.978384,1.312609,0.482207
1973.000000,4,0.277079,2.371674,1.320578,0.543470
1973.250000,4,0.260792,2.119834,1.276362,0.513407
1973.500000,4,0.238209,2.583959,1.309147,0.597881
1973.750000,4,0.216234,1.966007,1.194694,0.512670
1974.000000,4,0.243710,2.003468,1.155604,0.527772
1974.250000,4,0.196214,1.197255,0.672620,0.293250
1974.500000,4,0.084133,0.338325,0.179532,0.073155
1974.750000,4,0.070360,0.258951,0.143142,0.057498
1975.000000,4,0.060099,0.259756,0.136435,0.055834
1975.250000,4,0.061900,0.236142,0.137567,0.051190
1975.500000,4,0.076249,0.389475,0.212308,0.090677
1975.750000,4,0.295377,2.802861,1.079281,0.666261
1976.000000,4,0.320367,2.783823,1.199995,0.698873
1976.250000,4,0.333930,2.697262,1.283266,0.732469
1976.500000,4,0.302414,2.255692,1.132857,0.630879
1976.750000,4,0.286076,2.256539,1.166931,0.644212
1977.000000,4,0.168143,2.666084,1.098057,0.690191
1977.250000,4,0.152416,2.749983,1.066379,0.677141
1977.500000,4,0.153781,2.944136,1.129039,0.716573
1977.750000,4,0.153885,2.855452,1.030005,0.696291
1978.000000,4,0.148465,2.657237,0.950349,0.620424
1978.250000,4,0.074330,0.400753,0.184618,0.077561
1978.500000,4,0.050893,0.227946,0.125062,0.050242
1978.750000,4,0.049017,0.187590,0.108904,0.042510
1979.000000,4,0.045709,0.214045,0.109634,0.048785
1979.250000,4,0.041938,0.185215,0.102067,0.042123
1979.500000,4,0.041686,0.211082,0.100142,0.046787
1979.750000,4,0.035386,0.175883,0.095941,0.042259
1980.000000,4,0.041016,0.224338,0.104260,0.051355
1980.250000,4,0.038841,0.222747,0.115634,0.056138
1980.500000,4,0.049667,0.310004,0.142350,0.077325
1980.750000,4,0.109838,0.631239,0.245873,0.126636
1981.000000,4,0.130094,1.044447,0.336568,0.204350
1981.250000,4,0.100459,0.969783,0.295540,0.190567
1981.500000,4,0.097352,0.986213,0.277993,0.193465
1981.750000,4,0.091256,0.902291,0.254645,0.174247
1982.000000,4,0.092393,0.878059,0.260127,0.176726
1982.250000,4,0.085929,0.826734,0.250938,0.160151
1982.500000,4,0.092567,0.859945,0.264396,0.169661
1982.750000,4,0.090020,0.792881,0.250201,0.151476
1983.000000,4,0.100161,0.830920,0.257690,0.155814
1983.250000,4,0.106152,0.845109,0.259452,0.157175
1983.500000,4,0.106570,0.782669,0.254613,0.140953
1983.750000,4,0.129406,0.799548,0.278736,0.145521
1984.000000,4,0.121954,0.762842,0.278269,0.131322
1984.250000,4,0.143979,0.760484,0.278231,0.127745
