# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.579139,17.804867,16.362989,0.609401
2060.250000,1,0.791024,1.023010,0.917576,0.090573
2060.500000,1,-0.142929,0.453237,0.089468,0.213898
2060.750000,1,0.432779,0.822952,0.634721,0.154300
2061.000000,1,-0.417791,0.508544,0.146700,0.277879
2061.250000,1,0.611467,0.978174,0.804291,0.114717
2061.500000,1,-0.198833,0.584139,0.199625,0.300317
2061.750000,1,0.693239,0.938356,0.810373,0.070632
2062.000000,1,-0.063924,0.672250,0.354461,0.228556
2062.250000,1,0.821742,1.040545,0.903938,0.045803
2062.500000,1,0.021966,0.765956,0.433930,0.263714
2062.750000,1,0.851890,1.127921,0.994044,0.058939
2063.000000,1,0.147127,0.852773,0.548282,0.236230
2063.250000,1,0.883761,1.214170,1.053494,0.070882
2063.500000,1,0.195745,0.942500,0.625767,0.242841
2063.750000,1,0.914818,1.305721,1.106940,0.084900
2064.000000,1,0.238266,1.055293,0.680283,0.248065
2064.250000,1,0.943987,1.391284,1.135389,0.092261
2064.500000,1,0.260151,1.164649,0.707572,0.263939
2064.750000,1,0.969276,1.473595,1.144630,0.095029
2065.000000,1,0.229264,1.225960,0.711242,0.276670
2065.250000,1,0.988227,1.496636,1.131237,0.091541
2065.500000,1,0.215687,1.231101,0.693618,0.292366
2065.750000,1,1.002937,1.459951,1.104852,0.083061
2066.000000,1,0.158284,1.176474,0.656269,0.305938
2066.250000,1,0.998305,1.387261,1.066623,0.074624
2066.500000,1,0.106388,1.091044,0.607832,0.317113
2066.750000,1,0.936863,1.295593,1.020442,0.067115
2067.000000,1,0.056227,0.975512,0.550413,0.328748
2067.250000,1,0.895854,1.186308,0.974539,0.065252
2067.500000,1,0.000519,0.936518,0.499680,0.337005
2067.750000,1,0.853764,1.073194,0.933086,0.069477
2068.000000,1,-0.036366,0.909934,0.453099,0.344400
2068.250000,1,0.812456,1.012765,0.894056,0.077194
2068.500000,1,-0.073226,0.889550,0.413761,0.348590
2068.750000,1,0.766832,1.005968,0.861459,0.086717
2069.000000,1,-0.100060,0.871132,0.382890,0.352889
2069.250000,1,0.721392,0.997855,0.839052,0.092553
2069.500000,1,-0.111552,0.856560,0.362640,0.355000
2069.750000,1,0.698938,0.991304,0.822688,0.094450
2070.000000,1,-0.123058,0.852119,0.352979,0.354136
2070.250000,1,0.681864,0.982672,0.812964,0.093272
2070.500000,1,-0.122244,0.852904,0.350015,0.350896
2070.750000,1,0.669523,0.974882,0.809355,0.088755
2071.000000,1,-0.110551,0.853197,0.350320,0.346772
2071.250000,1,0.680360,0.967876,0.812910,0.080806
2071.500000,1,-0.092821,0.854420,0.359588,0.337295
2071.750000,1,0.683704,0.962476,0.814384,0.074213
2072.000000,1,-0.082625,0.854175,0.378187,0.323870
2072.250000,1,0.691121,0.957717,0.835487,0.060283
2072.500000,1,-0.050207,0.852424,0.387652,0.320288
2072.750000,1,0.694276,0.954565,0.850154,0.057174
2073.000000,1,-0.039785,0.849253,0.416864,0.292418
2073.250000,1,0.692317,0.952251,0.857305,0.052576
2073.500000,1,0.032734,0.844669,0.421981,0.291322
2073.750000,1,0.699257,0.951812,0.879809,0.047023
2074.000000,1,0.024263,0.839500,0.442327,0.271368
2074.250000,1,0.718513,0.951162,0.891566,0.044608
2074.500000,1,0.016429,0.833169,0.438394,0.281305
2074.750000,1,0.777499,1.027635,0.900683,0.060976
2075.000000,1,0.197222,0.828509,0.518002,0.174997
2075.250000,1,0.594378,1.127488,0.886146,0.143795
2075.500000,1,-0.191298,0.825096,0.246109,0.382558
2075.750000,1,0.830926,2.742984,1.654696,0.691119
2076.000000,1,0.845609,51.311885,23.833489,18.422266
2076.250000,1,0.832802,2.743989,1.656052,0.690893
2076.500000,1,-0.193279,0.823682,0.244069,0.382311
2076.750000,1,0.597124,1.131738,0.889612,0.144105
2077.000000,1,0.193821,0.825520,0.513890,0.174662
2077.250000,1,0.785251,1.031888,0.905889,0.060716
2077.500000,1,0.011560,0.828838,0.432677,0.280687
2077.750000,1,0.727809,0.956268,0.897972,0.043846
2078.000000,1,0.018489,0.834268,0.435671,0.270750
2078.250000,1,0.708697,0.957510,0.886663,0.046754
2078.500000,1,0.026660,0.839022,0.415188,0.290872
2078.750000,1,0.700723,0.957919,0.863798,0.052550
2079.000000,1,-0.045496,0.843843,0.410795,0.292168
2079.250000,1,0.700287,0.959482,0.855380,0.057152
2079.500000,1,-0.054752,0.847989,0.383185,0.320337
2079.750000,1,0.693745,0.961135,0.838603,0.060255
2080.000000,1,-0.085046,0.851771,0.376286,0.324241
2080.250000,1,0.682751,0.964283,0.815170,0.074091
2080.500000,1,-0.092498,0.854744,0.360839,0.337936
2080.750000,1,0.675435,0.966948,0.810575,0.080607
2081.000000,1,-0.107304,0.856296,0.354681,0.347540
2081.250000,1,0.662524,0.970949,0.803903,0.088486
2081.500000,1,-0.116095,0.858819,0.357257,0.351638
2081.750000,1,0.672327,0.975948,0.804857,0.092998
2082.000000,1,-0.114466,0.860483,0.362430,0.354719
2082.250000,1,0.687827,0.982448,0.812837,0.094262
2082.500000,1,-0.101494,0.868969,0.373166,0.355307
2082.750000,1,0.710829,0.987981,0.828793,0.092501
2083.000000,1,-0.089924,0.881555,0.393023,0.352836
2083.250000,1,0.758200,0.996576,0.852390,0.086888
2083.500000,1,-0.064677,0.896256,0.421812,0.348166
2083.750000,1,0.805958,1.008436,0.887868,0.077702
2084.000000,1,-0.031039,0.911742,0.457591,0.343696
2084.250000,1,0.852640,1.075155,0.931699,0.070494
2084.500000,1,0.001167,0.932721,0.499294,0.336130
2084.750000,1,0.898807,1.194212,0.978678,0.066513
2085.000000,1,0.051012,0.966764,0.544125,0.327828
2085.250000,1,0.945923,1.309267,1.030537,0.068252
2085.500000,1,0.095073,1.076760,0.595624,0.316349
2085.750000,1,1.013199,1.405456,1.082202,0.075340
2086.000000,1,0.141613,1.158167,0.639087,0.305536
2086.250000,1,1.022094,1.480798,1.124438,0.083363
2086.500000,1,0.195463,1.210935,0.673432,0.292439
2086.750000,1,1.009660,1.517189,1.152316,0.091499
2087.000000,1,0.208441,1.206912,0.691002,0.277259
2087.250000,1,0.989522,1.490449,1.163809,0.094892
2087.500000,1,0.242541,1.150314,0.691050,0.264943
2087.750000,1,0.958757,1.400742,1.148491,0.092041
2088.000000,1,0.228556,1.050061,0.672017,0.249339
2088.250000,1,0.919511,1.306518,1.109743,0.084790
2088.500000,1,0.198525,0.949811,0.630033,0.244108
2088.750000,1,0.873365,1.199583,1.041352,0.070740
2089.000000,1,0.167054,0.877565,0.569372,0.237157
2089.250000,1,0.821897,1.094810,0.962955,0.058713
2089.500000,1,0.062976,0.808573,0.475559,0.263980
2089.750000,1,0.768497,0.985760,0.850655,0.045705
2090.000000,1,0.001690,0.734451,0.419506,0.227881
2090.250000,1,0.613808,0.858152,0.732610,0.070939
2090.500000,1,-0.107294,0.666876,0.289855,0.298465
2090.750000,1,0.508840,0.871691,0.700771,0.114066
2091.000000,1,-0.298132,0.611994,0.262915,0.275021
2091.250000,1,0.297529,0.706794,0.505086,0.158342
2091.500000,1,0.009817,0.576979,0.231609,0.209781
2091.750000,1,0.628311,0.862558,0.761936,0.085312
2092.000000,2,0.359054,0.617000,0.511954,0.093241
2092.250000,2,0.365674,0.618613,0.515231,0.090851
2092.500000,2,0.383677,0.620081,0.523594,0.083830
2092.750000,2,0.414149,0.625817,0.539245,0.073257
2093.000000,2,0.455272,0.635424,0.561612,0.060059
2093.250000,2,0.506553,0.654888,0.593428,0.046505
2093.500000,2,0.566512,0.681701,0.633646,0.033964
2093.750000,2,0.612827,0.722671,0.683837,0.025683
2094.000000,2,0.661921,0.772986,0.741651,0.023412
2094.250000,2,0.717578,0.856542,0.807951,0.026100
2094.500000,2,0.820242,0.947888,0.897990,0.026872
2094.750000,2,0.926439,1.078296,0.990091,0.034614
2095.000000,2,0.992568,1.155036,1.063893,0.036135
2095.250000,2,1.060702,1.229864,1.137228,0.036626
2095.500000,2,1.130997,1.310411,1.205976,0.040906
2095.750000,2,1.200248,1.393616,1.269628,0.049551
2096.000000,2,1.220443,1.492479,1.319618,0.062333
2096.250000,2,1.243662,1.493016,1.352797,0.056028
2096.500000,2,1.270991,1.537801,1.379782,0.052803
2096.750000,2,1.287464,1.573478,1.403477,0.062057
2097.000000,2,1.285965,1.622839,1.409231,0.073175
2097.250000,2,1.273104,1.648607,1.412655,0.073220
2097.500000,2,1.254142,1.652990,1.406972,0.084277
2097.750000,2,1.246803,1.649862,1.398742,0.089487
2098.000000,2,1.231735,1.632616,1.383138,0.093873
2098.250000,2,1.221830,1.597324,1.363260,0.094871
2098.500000,2,1.187582,1.574814,1.342998,0.101585
2098.750000,2,1.146422,1.532731,1.320859,0.109773
2099.000000,2,1.122666,1.488056,1.296909,0.112285
2099.250000,2,1.075181,1.442481,1.271431,0.114355
2099.500000,2,1.056894,1.420964,1.251106,0.118655
2099.750000,2,1.020538,1.406417,1.217574,0.126881
2100.000000,2,1.013301,1.389301,1.201174,0.127374
2100.250000,2,0.975216,1.375292,1.169999,0.140412
2100.500000,2,0.969623,1.359240,1.147370,0.143051
2100.750000,2,0.942751,1.343917,1.131669,0.142728
2101.000000,2,0.919294,1.328958,1.118991,0.143139
2101.250000,2,0.896680,1.315649,1.102481,0.142176
2101.500000,2,0.896743,1.301371,1.084698,0.144575
2101.750000,2,0.898363,1.290737,1.069628,0.145359
2102.000000,2,0.875389,1.276622,1.052936,0.144441
2102.250000,2,0.857990,1.264751,1.045821,0.143934
2102.500000,2,0.837484,1.253667,1.037938,0.141898
2102.750000,2,0.820267,1.241470,1.032019,0.138536
2103.000000,2,0.835746,1.231440,1.029975,0.131760
2103.250000,2,0.838862,1.220902,1.025320,0.128674
2103.500000,2,0.825088,1.209194,0.987113,0.139295
2103.750000,2,0.784028,1.198809,0.945239,0.154578
2104.000000,2,0.780401,1.189296,0.939100,0.152792
2104.250000,2,0.779633,1.180741,0.934925,0.150610
2104.500000,2,0.776122,1.170698,0.929948,0.148452
2104.750000,2,0.775941,1.162926,0.926066,0.146712
2105.000000,2,0.773684,1.152618,0.921282,0.145229
2105.250000,2,0.770723,1.143730,0.917458,0.144130
2105.500000,2,0.768001,1.134853,0.913223,0.143232
2105.750000,2,0.764905,1.145309,0.909746,0.142560
2106.000000,2,0.761500,1.167183,0.905898,0.142120
2106.250000,2,0.758048,1.173427,0.902206,0.140699
2106.500000,2,0.751857,1.170432,0.897576,0.138798
2106.750000,2,0.745254,1.165285,0.894267,0.136536
2107.000000,2,0.739125,1.159474,0.890587,0.134233
2107.250000,2,0.737335,1.150351,0.888446,0.131316
2107.500000,2,0.736427,1.141301,0.886193,0.128205
2107.750000,2,0.737580,1.129478,0.885162,0.124836
2108.000000,2,0.742451,1.118372,0.895442,0.130660
2108.250000,2,0.741029,1.101054,0.883654,0.116976
2108.500000,2,0.742882,1.087776,0.882873,0.112948
2108.750000,2,0.745983,1.075151,0.883516,0.108951
2109.000000,2,0.748791,1.063687,0.883546,0.104745
2109.250000,2,0.753091,1.052091,0.884914,0.100586
2109.500000,2,0.757083,1.040564,0.885697,0.096349
2109.750000,2,0.761321,1.036295,0.887595,0.092193
2110.000000,2,0.767514,1.032727,0.888839,0.087726
2110.250000,2,0.774523,1.029453,0.891532,0.083206
2110.500000,2,0.781207,1.026485,0.894513,0.078792
2110.750000,2,0.789338,1.024251,0.898408,0.074485
2111.000000,2,0.795715,1.021334,0.901119,0.070334
2111.250000,2,0.803297,1.018498,0.904993,0.066069
2111.500000,2,0.810721,1.015250,0.907892,0.061920
2111.750000,2,0.820125,1.013491,0.911829,0.057756
2112.000000,2,0.826981,1.009961,0.915114,0.053675
2112.250000,2,0.835706,1.008001,0.919139,0.049421
2112.500000,2,0.845662,1.004819,0.924931,0.044275
2112.750000,2,0.856748,1.001532,0.931148,0.038863
2113.000000,2,0.862839,0.999478,0.935036,0.034288
2113.250000,2,0.872309,0.997516,0.940381,0.029807
2113.500000,2,0.881764,0.994619,0.946085,0.025658
2113.750000,2,0.894725,0.993626,0.953869,0.021821
2114.000000,2,0.905533,1.001288,0.961630,0.020321
2114.250000,2,0.920852,1.017560,0.971402,0.021116
2114.500000,2,0.928495,1.033411,0.981463,0.024289
2114.750000,2,0.927421,1.050837,0.993408,0.030037
2115.000000,2,0.925870,1.068762,1.006168,0.037157
2115.250000,2,0.925710,1.089232,1.021017,0.045386
2115.500000,2,0.925399,1.114329,1.037172,0.054991
2115.750000,2,0.926298,1.141511,1.055696,0.065850
2116.000000,2,0.925590,1.171403,1.075663,0.078143
2116.250000,2,0.926617,1.201243,1.097118,0.091251
2116.500000,2,0.926024,1.239824,1.119438,0.105418
2116.750000,2,0.926192,1.277360,1.142399,0.120091
2117.000000,2,0.924849,1.317443,1.165984,0.136164
2117.250000,2,0.923365,1.358266,1.190447,0.152894
2117.500000,2,0.921427,1.399175,1.213662,0.170131
2117.750000,2,0.918277,1.438584,1.236356,0.187442
2118.000000,2,0.912103,1.475435,1.255511,0.204375
2118.250000,2,0.905305,1.510426,1.273155,0.220776
2118.500000,2,0.895674,1.541073,1.286270,0.236774
2118.750000,2,0.883023,1.564904,1.294560,0.251349
2119.000000,2,0.867532,1.574299,1.295251,0.263098
2119.250000,2,0.849529,1.579319,1.290258,0.272948
2119.500000,2,0.826369,1.570717,1.273707,0.278798
2119.750000,2,0.801159,1.553301,1.248266,0.280561
2120.000000,2,0.772080,1.522246,1.214787,0.278918
2120.250000,2,0.739992,1.464729,1.171710,0.272397
2120.500000,2,0.704159,1.394166,1.118380,0.261511
2120.750000,2,0.667684,1.320231,1.057379,0.246856
2121.000000,2,0.629363,1.237842,0.991510,0.229949
2121.250000,2,0.591755,1.150687,0.923348,0.211107
2121.500000,2,0.553665,1.056342,0.851538,0.190178
2121.750000,2,0.518141,0.967564,0.782698,0.169496
2122.000000,2,0.481320,0.887229,0.720595,0.151615
2122.250000,2,0.444817,0.816265,0.666539,0.136208
2122.500000,2,0.412810,0.757072,0.620097,0.123770
2122.750000,2,0.386087,0.710191,0.583604,0.114513
2123.000000,2,0.363565,0.674811,0.555095,0.108056
2123.250000,2,0.347177,0.650714,0.535495,0.104259
2123.500000,2,0.334871,0.634919,0.522067,0.101968
2123.750000,2,0.327838,0.626821,0.515134,0.101081
2124.000000,3,0.307120,0.598465,0.478221,0.072110
2124.250000,3,0.311231,0.596545,0.478426,0.072221
2124.500000,3,0.314358,0.602523,0.482511,0.071688
2124.750000,3,0.325765,0.605973,0.488091,0.071851
2125.000000,3,0.337690,0.620154,0.499262,0.072160
2125.250000,3,0.364019,0.636326,0.516003,0.073985
2125.500000,3,0.411860,0.669503,0.548583,0.077084
2125.750000,3,0.459044,0.727868,0.585677,0.085897
2126.000000,3,0.478685,0.756809,0.617927,0.093716
2126.250000,3,0.490937,0.803852,0.650802,0.102780
2126.500000,3,0.507295,0.863765,0.692556,0.115768
2126.750000,3,0.526157,0.926025,0.736366,0.130311
2127.000000,3,0.547304,0.991280,0.783814,0.143525
2127.250000,3,0.569213,1.050085,0.829687,0.156487
2127.500000,3,0.592778,1.110388,0.874560,0.167250
2127.750000,3,0.616222,1.158853,0.913745,0.175920
2128.000000,3,0.638220,1.204598,0.949599,0.182031
2128.250000,3,0.658406,1.234155,0.977200,0.185452
2128.500000,3,0.677600,1.257741,1.000081,0.185782
2128.750000,3,0.694277,1.266481,1.014472,0.183449
2129.000000,3,0.709439,1.271621,1.024966,0.179038
2129.250000,3,0.721854,1.264337,1.028176,0.172921
2129.500000,3,0.732364,1.255350,1.028491,0.165514
2129.750000,3,0.741223,1.236494,1.023192,0.156939
2130.000000,3,0.747925,1.217053,1.016229,0.147814
2130.250000,3,0.753534,1.188645,1.004439,0.137947
2130.500000,3,0.758090,1.165716,0.992464,0.128111
2130.750000,3,0.760787,1.132261,0.977103,0.118025
2131.000000,3,0.764236,1.106377,0.962745,0.108708
2131.250000,3,0.754999,1.076619,0.946481,0.100232
2131.500000,3,0.750443,1.061013,0.932097,0.092716
2131.750000,3,0.731874,1.045274,0.916379,0.086052
2132.000000,3,0.727146,1.029071,0.903024,0.080667
2132.250000,3,0.709317,1.014466,0.888518,0.076399
2132.500000,3,0.706210,0.998507,0.876916,0.073352
2132.750000,3,0.689595,0.985708,0.865371,0.071397
2133.000000,3,0.682092,0.972322,0.856953,0.070781
2133.250000,3,0.666877,0.962515,0.848348,0.070345
2133.500000,3,0.659722,0.950941,0.842600,0.070928
2133.750000,3,0.646665,0.941237,0.836027,0.071474
2134.000000,3,0.641470,0.932492,0.831828,0.072581
2134.250000,3,0.629876,0.932542,0.826870,0.073722
2134.500000,3,0.625633,0.935949,0.824142,0.075365
2134.750000,3,0.615711,0.937233,0.820418,0.076507
2135.000000,3,0.612529,0.940144,0.818817,0.078333
2135.250000,3,0.603742,0.943140,0.815887,0.079814
2135.500000,3,0.601330,0.946464,0.814528,0.081683
2135.750000,3,0.592300,0.948998,0.811636,0.083371
2136.000000,3,0.591124,0.952645,0.811297,0.085520
2136.250000,3,0.583527,0.956279,0.809110,0.087139
2136.500000,3,0.582778,0.959073,0.809072,0.089047
2136.750000,3,0.575783,0.962068,0.807707,0.090561
2137.000000,3,0.576375,0.964558,0.808253,0.092225
2137.250000,3,0.569656,0.968071,0.807071,0.093912
2137.500000,3,0.569809,0.971969,0.807471,0.095856
2137.750000,3,0.563880,0.974746,0.806497,0.097456
2138.000000,3,0.565048,0.978186,0.807500,0.099185
2138.250000,3,0.559794,0.981807,0.807322,0.100731
2138.500000,3,0.562342,0.985504,0.809220,0.102311
2138.750000,3,0.558148,0.989301,0.809780,0.103747
2139.000000,3,0.560959,0.993582,0.812251,0.105250
2139.250000,3,0.557869,0.997847,0.813347,0.106685
2139.500000,3,0.561709,1.002795,0.816567,0.108165
2139.750000,3,0.559395,1.007720,0.818646,0.109647
2140.000000,3,0.567546,1.015707,0.826967,0.109774
2140.250000,3,0.567237,1.020955,0.828072,0.111262
2140.500000,3,0.647820,1.028058,0.866286,0.094494
2140.750000,3,0.681580,1.060980,0.894628,0.092381
2141.000000,3,0.708433,1.067690,0.900982,0.093171
2141.250000,3,0.712276,1.064956,0.914355,0.091795
2141.500000,3,0.731492,1.059980,0.921496,0.091279
2141.750000,3,0.715415,1.067720,0.929993,0.095015
2142.000000,3,0.733309,1.106392,0.943324,0.096123
2142.250000,3,0.708647,1.202433,0.950661,0.107657
2142.500000,3,0.735909,1.185179,0.955486,0.105475
2142.750000,3,0.725849,1.162608,0.967363,0.107624
2143.000000,3,0.756044,1.121953,0.971616,0.105108
2143.250000,3,0.751070,1.191638,0.981240,0.105959
2143.500000,3,0.792538,1.195293,0.990485,0.108764
2143.750000,3,0.820723,1.262314,1.001189,0.114946
2144.000000,3,0.807546,1.315296,1.016661,0.124897
2144.250000,3,0.836212,1.330556,1.032024,0.123153
2144.500000,3,0.848815,1.287458,1.045619,0.124147
2144.750000,3,0.878566,1.273279,1.054636,0.121695
2145.000000,3,0.898349,1.217613,1.058336,0.110206
2145.250000,3,0.886900,1.309147,1.077276,0.117017
2145.500000,3,0.893672,1.359696,1.092714,0.119862
2145.750000,3,0.916316,1.331508,1.095871,0.113887
2146.000000,3,0.929867,1.460663,1.122286,0.125687
2146.250000,3,0.967059,1.483114,1.150750,0.124825
2146.500000,3,0.985768,1.418165,1.166509,0.117084
2146.750000,3,0.978272,1.388615,1.185096,0.125038
2147.000000,3,0.961628,1.440326,1.212414,0.133877
2147.250000,3,0.983445,1.569451,1.240226,0.149529
2147.500000,3,1.035196,1.694781,1.285349,0.161921
2147.750000,3,1.006832,1.678879,1.310172,0.155298
2148.000000,3,1.025691,1.586534,1.319913,0.138320
2148.250000,3,1.084069,1.628932,1.349547,0.137605
2148.500000,3,1.171003,1.797780,1.407658,0.156491
2148.750000,3,1.172149,1.801777,1.439071,0.154316
2149.000000,3,1.145937,1.607202,1.338986,0.107289
2149.250000,3,1.270583,1.808076,1.475479,0.121898
2149.500000,3,1.224412,1.661500,1.410601,0.100513
2149.750000,3,1.017241,1.680261,1.301930,0.160500
2150.000000,3,1.023179,1.704445,1.320888,0.162189
2150.250000,3,1.088468,1.726875,1.360841,0.145259
2150.500000,3,1.240493,1.758735,1.504141,0.113812
2150.750000,3,1.370107,2.444724,1.687364,0.228838
2151.000000,3,1.407289,3.021399,1.759287,0.317451
2151.250000,3,1.349557,2.995902,1.766087,0.326776
2151.500000,3,1.337844,3.197519,1.882755,0.391763
2151.750000,3,1.284531,3.166708,1.874291,0.425769
2152.000000,3,1.341025,3.880547,1.817976,0.522059
2152.250000,3,1.261372,2.948448,1.785587,0.426162
2152.500000,3,1.233291,3.309323,1.764570,0.504201
2152.750000,3,1.203569,2.730902,1.681427,0.422550
2153.000000,3,1.165272,2.839865,1.545840,0.363482
2153.250000,3,1.097157,2.539751,1.437924,0.356703
2153.500000,3,0.949184,2.813892,1.355801,0.409557
2153.750000,3,0.834285,2.401823,1.250309,0.365169
2154.000000,3,0.801757,1.911354,1.178383,0.337270
2154.250000,3,0.739445,1.754272,1.027889,0.276756
2154.500000,3,0.652118,1.017025,0.788523,0.096143
2154.750000,3,0.501930,0.734458,0.630707,0.048177
2155.000000,3,0.417659,0.655036,0.572862,0.052673
2155.250000,3,0.389682,0.621938,0.538941,0.057426
2155.500000,3,0.368120,0.613422,0.517485,0.062859
2155.750000,3,0.359555,0.604577,0.503521,0.068032
2156.000000,4,0.174315,0.691505,0.507522,0.177774
2156.250000,4,0.177445,0.925526,0.543857,0.206175
2156.500000,4,0.184626,1.611324,0.635025,0.322331
2156.750000,4,0.198608,0.817720,0.546377,0.185426
2157.000000,4,0.216650,0.710186,0.537418,0.163661
2157.250000,4,0.241123,0.803068,0.580027,0.171580
2157.500000,4,0.270267,6.412682,1.259314,1.348294
2157.750000,4,0.305103,0.864942,0.648621,0.165253
2158.000000,4,0.343598,0.824353,0.670718,0.152084
2158.250000,4,0.387398,0.933427,0.738857,0.161955
2158.500000,4,0.433239,0.925348,0.773529,0.153522
2158.750000,4,0.482618,1.027344,0.850359,0.164651
2159.000000,4,0.532753,1.044132,0.889759,0.158348
2159.250000,4,0.583422,1.129434,0.965376,0.167663
2159.500000,4,0.633208,1.157224,1.001548,0.160909
2159.750000,4,0.682217,1.216447,1.068742,0.166986
2160.000000,4,0.726264,1.250363,1.095000,0.158199
2160.250000,4,0.768963,1.288557,1.149452,0.160348
2160.500000,4,0.807583,1.305865,1.163186,0.149536
2160.750000,4,0.844283,1.336659,1.203439,0.147437
2161.000000,4,0.877439,1.360928,1.203964,0.134392
2161.250000,4,0.907511,1.387293,1.229810,0.128522
2161.500000,4,0.934692,1.408374,1.219014,0.115126
2161.750000,4,0.960044,1.424135,1.233680,0.106514
2162.000000,4,0.982429,1.435491,1.214603,0.095408
2162.250000,4,1.002136,1.444328,1.221619,0.086384
2162.500000,4,1.020512,1.448440,1.197798,0.080727
2162.750000,4,1.039087,1.449310,1.199525,0.072421
2163.000000,4,1.047391,1.448989,1.172372,0.076076
2163.250000,4,1.069058,1.447268,1.172289,0.070394
2163.500000,4,0.998270,1.442954,1.145499,0.082136
2163.750000,4,1.070894,1.439648,1.145934,0.078876
2164.000000,4,0.952804,1.433723,1.120760,0.094714
2164.250000,4,1.023581,1.427478,1.122053,0.092420
2164.500000,4,0.912065,1.422248,1.098276,0.109830
2164.750000,4,0.982151,1.415398,1.101025,0.107925
2165.000000,4,0.875402,1.408301,1.079090,0.125405
2165.250000,4,0.946653,1.402779,1.083288,0.123452
2165.500000,4,0.842662,1.395407,1.062692,0.140563
2165.750000,4,0.917382,1.389088,1.068359,0.138523
2166.000000,4,0.816043,1.383355,1.049384,0.155048
2166.250000,4,0.891769,1.377137,1.056250,0.152662
2166.500000,4,0.791535,1.370443,1.038960,0.168780
2166.750000,4,0.870411,1.364710,1.047277,0.165628
2167.000000,4,0.771202,1.359664,1.031786,0.180467
2167.250000,4,0.854835,1.355777,1.041395,0.176060
2167.500000,4,0.754239,1.365180,1.025906,0.190543
2167.750000,4,0.839297,1.375772,1.034760,0.185784
2168.000000,4,0.739652,1.386184,1.020369,0.199403
2168.250000,4,0.829016,1.396288,1.029797,0.193904
2168.500000,4,0.725952,1.404877,1.014584,0.207051
2168.750000,4,0.818357,1.413635,1.023656,0.200740
2169.000000,4,0.713442,1.418597,1.008131,0.212796
2169.250000,4,0.808743,1.425054,1.017401,0.205941
2169.500000,4,0.701998,1.430993,1.001783,0.217923
2169.750000,4,0.798957,1.434251,1.010486,0.210657
2170.000000,4,0.690134,1.438376,0.994023,0.222227
2170.250000,4,0.790486,1.441027,1.002495,0.214364
2170.500000,4,0.679658,1.443677,0.986599,0.225147
2170.750000,4,0.784487,1.444026,0.996087,0.216371
2171.000000,4,0.673517,1.444853,0.981003,0.225992
2171.250000,4,0.780726,1.444345,0.991355,0.216458
2171.500000,4,0.668947,1.442999,0.976261,0.225674
2171.750000,4,0.778662,1.442063,0.986955,0.215853
2172.000000,4,0.666406,1.460118,0.974091,0.227643
2172.250000,4,0.778012,1.439213,0.983470,0.214430
2172.500000,4,0.665995,1.436294,0.969567,0.222750
2172.750000,4,0.779421,1.431790,0.981047,0.211396
2173.000000,4,0.668016,1.428342,0.967969,0.219373
2173.250000,4,0.781813,1.423958,0.980039,0.207887
2173.500000,4,0.670962,1.417711,0.967117,0.215265
2173.750000,4,0.785490,1.414094,0.979716,0.203161
2174.000000,4,0.676576,1.406152,0.967566,0.209734
2174.250000,4,0.793086,1.400991,0.981064,0.196612
2174.500000,4,0.686083,1.393518,0.969704,0.202203
2174.750000,4,0.803306,1.385028,0.983547,0.187990
2175.000000,4,0.697024,1.374865,0.972322,0.193079
2175.250000,4,0.813173,1.366356,0.985727,0.178684
2175.500000,4,0.708469,1.355943,0.974242,0.183502
2175.750000,4,0.824215,1.345827,0.987317,0.168232
2176.000000,4,0.722256,1.341400,0.976326,0.172447
2176.250000,4,0.836147,1.334610,0.989726,0.156799
2176.500000,4,0.737830,1.329695,0.981373,0.162600
2176.750000,4,0.850986,1.323822,0.996919,0.148796
2177.000000,4,0.753399,1.315806,0.985662,0.152331
2177.250000,4,0.865277,1.308298,0.999051,0.135996
2177.500000,4,0.771410,1.299035,0.988765,0.139141
2177.750000,4,0.883205,1.290252,1.004108,0.121524
2178.000000,4,0.795445,1.280002,0.995900,0.122931
2178.250000,4,0.909872,1.270849,1.014064,0.104832
2178.500000,4,0.826593,1.261188,1.008455,0.105449
2178.750000,4,0.943309,1.250350,1.028442,0.086560
2179.000000,4,0.866505,1.239263,1.025804,0.087701
2179.250000,4,0.934111,1.227867,1.048294,0.070183
2179.500000,4,0.914130,1.217019,1.048470,0.073078
2179.750000,4,0.919368,1.205443,1.074490,0.062543
2180.000000,4,0.908313,1.193519,1.078390,0.069869
2180.250000,4,0.904129,1.183295,1.106169,0.072344
2180.500000,4,0.893820,1.183146,1.111596,0.084524
2180.750000,4,0.890691,1.219286,1.140680,0.098200
2181.000000,4,0.874425,1.252662,1.145660,0.113164
2181.250000,4,0.860587,1.290293,1.175252,0.132957
2181.500000,4,0.842691,1.327240,1.179716,0.148985
2181.750000,4,0.823676,1.364059,1.207313,0.172710
2182.000000,4,0.805055,1.397136,1.208669,0.188535
2182.250000,4,0.785284,1.429915,1.232118,0.212754
2182.500000,4,0.762121,1.452322,1.227098,0.227115
2182.750000,4,0.739360,1.477253,1.242650,0.249884
2183.000000,4,0.713841,1.490581,1.227627,0.260589
2183.250000,4,0.689014,1.498453,1.231786,0.279348
2183.500000,4,0.659354,1.491938,1.203672,0.284693
2183.750000,4,0.629330,1.482667,1.193802,0.298387
2184.000000,4,0.599533,1.454920,1.150624,0.296653
2184.250000,4,0.567419,1.426605,1.126057,0.303292
