# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.377274,17.959238,17.744678,0.176967
1860.250000,1,1.176524,1.226876,1.210517,0.012206
1860.500000,1,0.758480,0.813160,0.794804,0.012983
1860.750000,1,1.177479,1.228185,1.212159,0.012567
1861.000000,1,0.827419,0.882517,0.865353,0.013343
1861.250000,1,1.203575,1.254929,1.238732,0.013135
1861.500000,1,0.916183,0.971641,0.955120,0.013942
1861.750000,1,1.239662,1.296049,1.280449,0.014309
1862.000000,1,1.018500,1.074953,1.059490,0.014745
1862.250000,1,1.289048,1.353344,1.338274,0.015836
1862.500000,1,1.115729,1.183357,1.168026,0.016591
1862.750000,1,1.331947,1.402297,1.387173,0.016930
1863.000000,1,1.187785,1.267623,1.248105,0.018490
1863.250000,1,1.352737,1.430385,1.411037,0.018146
1863.500000,1,1.242054,1.321972,1.303402,0.017673
1863.750000,1,1.378606,1.452700,1.438373,0.016593
1864.000000,1,1.300693,1.378651,1.365552,0.016995
1864.250000,1,1.407763,1.485687,1.472417,0.016738
1864.500000,1,1.331898,1.409259,1.396562,0.016340
1864.750000,1,1.401788,1.477370,1.464373,0.015576
1865.000000,1,1.315872,1.388378,1.376758,0.014798
1865.250000,1,1.374856,1.442770,1.432203,0.013725
1865.500000,1,1.285544,1.350839,1.340034,0.012883
1865.750000,1,1.339015,1.401569,1.391839,0.012092
1866.000000,1,1.230104,1.285874,1.276527,0.010734
1866.250000,1,1.276005,1.329391,1.320701,0.009813
1866.500000,1,1.148204,1.192373,1.182825,0.008060
1866.750000,1,1.205219,1.247011,1.239722,0.007347
1867.000000,1,1.068981,1.100443,1.092211,0.006037
1867.250000,1,1.139915,1.170242,1.163359,0.005423
1867.500000,1,0.984246,1.004089,0.996153,0.004522
1867.750000,1,1.060457,1.080098,1.071460,0.004002
1868.000000,1,0.882343,0.900828,0.891063,0.004574
1868.250000,1,0.974027,0.995715,0.982084,0.004052
1868.500000,1,0.795847,0.819776,0.804869,0.005577
1868.750000,1,0.900122,0.926240,0.908922,0.005404
1869.000000,1,0.718884,0.749534,0.729292,0.007160
1869.250000,1,0.819670,0.849238,0.828659,0.007214
1869.500000,1,0.636187,0.674983,0.646399,0.008703
1869.750000,1,0.736107,0.776465,0.745409,0.009236
1870.000000,1,0.566514,0.613453,0.576937,0.010317
1870.250000,1,0.669300,0.718883,0.679559,0.010892
1870.500000,1,0.513686,0.566060,0.523983,0.011521
1870.750000,1,0.608869,0.665711,0.619189,0.012348
1871.000000,1,0.460093,0.519541,0.470628,0.012903
1871.250000,1,0.548476,0.612692,0.559409,0.013660
1871.500000,1,0.413039,0.478468,0.424174,0.013929
1871.750000,1,0.500995,0.570399,0.513052,0.014588
1872.000000,1,0.376378,0.446649,0.389095,0.014733
1872.250000,1,0.461978,0.534560,0.474734,0.015103
1872.500000,1,0.340601,0.414916,0.354046,0.015220
1872.750000,1,0.425623,0.500729,0.438891,0.015460
1873.000000,1,0.308813,0.386185,0.323191,0.015576
1873.250000,1,0.401235,0.475843,0.414483,0.015366
1873.500000,1,0.286829,0.365321,0.301853,0.015656
1873.750000,1,0.384993,0.459165,0.398415,0.015170
1874.000000,1,0.266147,0.345662,0.281729,0.015706
1874.250000,1,0.369932,0.443781,0.383215,0.015118
1874.500000,1,0.247722,0.328270,0.263395,0.015994
1874.750000,1,0.361159,0.434605,0.374568,0.015126
1875.000000,1,0.237029,0.318601,0.253038,0.016188
1875.250000,1,0.357910,0.431956,0.371861,0.015255
1875.500000,1,0.229272,0.312175,0.245622,0.016549
1875.750000,1,0.355131,0.430509,0.369046,0.015431
1876.000000,1,0.232380,0.316509,0.256989,0.020608
1876.250000,1,0.356152,0.432083,0.370293,0.015467
1876.500000,1,0.227504,0.309494,0.243498,0.016445
1876.750000,1,0.360675,0.436209,0.375243,0.015348
1877.000000,1,0.233564,0.313398,0.248894,0.015993
1877.250000,1,0.365498,0.440990,0.379743,0.015257
1877.500000,1,0.242819,0.321216,0.257682,0.015748
1877.750000,1,0.375342,0.451509,0.389655,0.015255
1878.000000,1,0.260337,0.337606,0.275128,0.015449
1878.250000,1,0.391016,0.467257,0.405370,0.015288
1878.500000,1,0.280744,0.357376,0.295112,0.015451
1878.750000,1,0.407122,0.483249,0.421094,0.015443
1879.000000,1,0.303092,0.379393,0.317183,0.015432
1879.250000,1,0.430535,0.506321,0.444273,0.015450
1879.500000,1,0.335959,0.410295,0.349644,0.015149
1879.750000,1,0.465152,0.537446,0.478038,0.014998
1880.000000,1,0.373822,0.445161,0.387219,0.014745
1880.250000,1,0.502077,0.570384,0.513950,0.014418
1880.500000,1,0.413277,0.480611,0.425434,0.014009
1880.750000,1,0.546747,0.609141,0.557234,0.013409
1881.000000,1,0.463748,0.525136,0.475066,0.013013
1881.250000,1,0.604355,0.658859,0.613899,0.012071
1881.500000,1,0.520175,0.574598,0.531312,0.011653
1881.750000,1,0.662429,0.709389,0.671564,0.010637
1882.000000,1,0.575460,0.623980,0.586540,0.010423
1882.250000,1,0.726932,0.765507,0.735681,0.008996
1882.500000,1,0.646701,0.686158,0.657178,0.008703
1882.750000,1,0.809633,0.838811,0.818498,0.007015
1883.000000,1,0.729436,0.760035,0.739665,0.007059
1883.250000,1,0.891221,0.916548,0.899860,0.005267
1883.500000,1,0.804464,0.827649,0.813164,0.005326
1883.750000,1,0.968084,0.988395,0.975855,0.003906
1884.000000,1,0.887380,0.904766,0.895876,0.004190
1884.250000,1,1.060063,1.077329,1.070215,0.003814
1884.500000,1,0.982538,1.001607,0.996175,0.004289
1884.750000,1,1.145349,1.174006,1.167640,0.005269
1885.000000,1,1.061264,1.092629,1.086225,0.006003
1885.250000,1,1.216549,1.257170,1.249963,0.007235
1885.500000,1,1.134649,1.179402,1.170855,0.008180
1885.750000,1,1.292533,1.345138,1.336556,0.009800
1886.000000,1,1.212040,1.268365,1.259512,0.010882
1886.250000,1,1.359116,1.421437,1.411714,0.012134
1886.500000,1,1.265049,1.330576,1.319816,0.012953
1886.750000,1,1.395882,1.464060,1.453612,0.013803
1887.000000,1,1.295988,1.368530,1.356419,0.014812
1887.250000,1,1.420363,1.496328,1.483926,0.015680
1887.500000,1,1.316374,1.393077,1.379848,0.016270
1887.750000,1,1.419891,1.497927,1.485844,0.016773
1888.000000,1,1.293980,1.370989,1.357070,0.016826
1888.250000,1,1.380280,1.454362,1.441484,0.016566
1888.500000,1,1.248000,1.326571,1.307612,0.017561
1888.750000,1,1.339487,1.417878,1.399082,0.018064
1889.000000,1,1.210396,1.289420,1.269207,0.018395
1889.250000,1,1.300034,1.370564,1.356055,0.016842
1889.500000,1,1.158451,1.225106,1.209841,0.016460
1889.750000,1,1.235518,1.299418,1.284579,0.015664
1890.000000,1,1.084822,1.140367,1.125040,0.014564
1890.250000,1,1.162349,1.217348,1.201840,0.014149
1890.500000,1,1.008861,1.062567,1.046317,0.013631
1890.750000,1,1.098539,1.150025,1.133816,0.013015
1891.000000,1,0.947411,0.998600,0.983074,0.012751
1891.250000,1,1.047426,1.096698,1.080458,0.012452
1891.500000,1,0.905785,0.954954,0.939122,0.012046
1891.750000,1,1.020645,1.068745,1.052047,0.012050
1892.000000,2,0.172953,0.324261,0.268873,0.030572
1892.250000,2,0.171586,0.332043,0.272703,0.031244
1892.500000,2,0.179190,0.340413,0.277334,0.030615
1892.750000,2,0.180396,0.357458,0.285755,0.032294
1893.000000,2,0.190340,0.352818,0.293515,0.031415
1893.250000,2,0.192015,0.332462,0.299485,0.032463
1893.500000,2,0.204086,0.350492,0.310724,0.035586
1893.750000,2,0.215407,0.371398,0.329451,0.038068
1894.000000,2,0.233960,0.393959,0.352952,0.039947
1894.250000,2,0.247371,0.423125,0.379458,0.043408
1894.500000,2,0.270311,0.454056,0.407785,0.047104
1894.750000,2,0.287543,0.489838,0.438840,0.051682
1895.000000,2,0.312899,0.523352,0.470689,0.055702
1895.250000,2,0.332247,0.561001,0.504479,0.059913
1895.500000,2,0.356753,0.596785,0.537001,0.063776
1895.750000,2,0.374250,0.635189,0.569026,0.068802
1896.000000,2,0.397943,0.668881,0.600250,0.073116
1896.250000,2,0.415217,0.704741,0.631941,0.077373
1896.500000,2,0.438130,0.738443,0.662614,0.081407
1896.750000,2,0.454061,0.773085,0.692516,0.085683
1897.000000,2,0.474789,0.802706,0.719132,0.089143
1897.250000,2,0.486112,0.829351,0.742235,0.092412
1897.500000,2,0.501059,0.848861,0.759506,0.094692
1897.750000,2,0.507034,0.865067,0.773571,0.096817
1898.000000,2,0.518792,0.877895,0.785381,0.098345
1898.250000,2,0.523873,0.893394,0.798826,0.100313
1898.500000,2,0.536304,0.909887,0.812906,0.101902
1898.750000,2,0.543276,0.926746,0.828228,0.103822
1899.000000,2,0.555203,0.940544,0.840949,0.105276
1899.250000,2,0.558854,0.953199,0.851420,0.106640
1899.500000,2,0.568811,0.962546,0.860008,0.107300
1899.750000,2,0.572032,0.973050,0.868764,0.108451
1900.000000,2,0.612997,1.041221,0.929419,0.117226
1900.250000,2,0.586863,0.996293,0.890075,0.110063
1900.500000,2,0.594473,1.001023,0.894672,0.110191
1900.750000,2,0.594911,1.004986,0.898452,0.110448
1901.000000,2,0.600113,1.005397,0.898810,0.109862
1901.250000,2,0.599326,1.007105,0.900574,0.109720
1901.500000,2,0.607632,1.012257,0.905693,0.109807
1901.750000,2,0.611841,1.024228,0.916028,0.110779
1902.000000,2,0.624613,1.037606,0.928228,0.111667
1902.250000,2,0.630888,1.051576,0.940133,0.112900
1902.500000,2,0.643609,1.058013,0.947712,0.112597
1902.750000,2,0.646953,1.062482,0.952413,0.112132
1903.000000,2,0.655318,1.065023,0.955224,0.111535
1903.250000,2,0.659122,1.070808,0.960902,0.111416
1903.500000,2,0.672523,1.077718,0.968006,0.110667
1903.750000,2,0.680417,1.085029,0.976153,0.109885
1904.000000,2,0.699493,1.088524,0.982401,0.107116
1904.250000,2,0.730555,1.088615,0.990628,0.098805
1904.500000,2,1.042393,1.362009,1.137119,0.063322
1904.750000,2,1.059399,1.898320,1.272047,0.201075
1905.000000,2,1.069138,1.960376,1.292056,0.215054
1905.250000,2,1.079627,2.010712,1.315433,0.223157
1905.500000,2,1.098595,2.032553,1.341941,0.232942
1905.750000,2,1.110406,2.074956,1.353526,0.236505
1906.000000,2,1.117082,2.033342,1.349443,0.226577
1906.250000,2,1.124609,2.209158,1.395488,0.272458
1906.500000,2,1.120095,2.097066,1.372008,0.249147
1906.750000,2,1.112538,1.983875,1.355777,0.230100
1907.000000,2,1.116802,2.000061,1.363538,0.242396
1907.250000,2,1.107994,1.929703,1.347703,0.234345
1907.500000,2,1.117713,2.001370,1.360145,0.251552
1907.750000,2,1.115130,1.968689,1.357678,0.250023
1908.000000,2,1.127301,1.969618,1.372739,0.258454
1908.250000,2,1.129714,2.024240,1.390543,0.266463
1908.500000,2,1.149575,2.298400,1.465464,0.333584
1908.750000,2,1.142876,2.257156,1.442429,0.309355
1909.000000,2,1.137351,2.138300,1.415666,0.283499
1909.250000,2,1.133958,2.221338,1.438377,0.307058
1909.500000,2,1.136410,2.131267,1.422712,0.290675
1909.750000,2,1.134228,2.045222,1.408395,0.272721
1910.000000,2,1.145018,2.121155,1.425734,0.283232
1910.250000,2,1.156108,2.200496,1.442895,0.294474
1910.500000,2,1.169671,2.214953,1.454884,0.298457
1910.750000,2,1.169460,2.209368,1.450918,0.288590
1911.000000,2,1.179450,2.286850,1.478818,0.318394
1911.250000,2,1.184765,2.472628,1.526165,0.364708
1911.500000,2,1.175156,2.239822,1.471342,0.306500
1911.750000,2,1.169390,2.282924,1.477371,0.314965
1912.000000,2,1.166758,2.273582,1.471017,0.315700
1912.250000,2,1.151924,2.308212,1.465921,0.321572
1912.500000,2,1.143877,2.251831,1.451852,0.316294
1912.750000,2,1.137621,2.213664,1.442948,0.307021
1913.000000,2,1.151123,2.215193,1.443658,0.297232
1913.250000,2,1.170772,2.438178,1.494834,0.333094
1913.500000,2,1.176797,1.755485,1.347718,0.148756
1913.750000,2,0.828882,1.247280,1.129469,0.117224
1914.000000,2,0.788790,1.251953,1.123318,0.131018
1914.250000,2,0.770867,1.254902,1.121366,0.136075
1914.500000,2,0.765290,1.256795,1.121491,0.139035
1914.750000,2,0.760999,1.266629,1.127697,0.142085
1915.000000,2,0.767024,1.280758,1.139232,0.145480
1915.250000,2,0.770018,1.299171,1.154062,0.149206
1915.500000,2,0.779141,1.316349,1.168507,0.152540
1915.750000,2,0.782572,1.333168,1.182465,0.155766
1916.000000,2,0.792950,1.349868,1.197068,0.158674
1916.250000,2,0.797505,1.369925,1.214357,0.162173
1916.500000,2,0.809441,1.389843,1.231883,0.165573
1916.750000,2,0.815844,1.410687,1.249245,0.168847
1917.000000,2,0.824785,1.423111,1.260398,0.170902
1917.250000,2,0.821879,1.429908,1.264980,0.172116
1917.500000,2,0.822768,1.427357,1.263102,0.172401
1917.750000,2,0.815263,1.421986,1.258547,0.172290
1918.000000,2,0.812811,1.413836,1.252009,0.171640
1918.250000,2,0.804274,1.406901,1.246083,0.171406
1918.500000,2,0.801481,1.397612,1.238344,0.170727
1918.750000,2,0.790777,1.387709,1.230593,0.170944
1919.000000,2,0.785343,1.439370,1.227439,0.176623
1919.250000,2,0.773554,2.029515,1.273734,0.241886
1919.500000,2,0.761574,2.216328,1.268654,0.265873
1919.750000,2,0.736442,2.301897,1.243592,0.275694
1920.000000,2,0.711570,2.320544,1.201393,0.277298
1920.250000,2,0.674765,2.258216,1.145429,0.268751
1920.500000,2,0.639784,2.095876,1.076276,0.248519
1920.750000,2,0.594151,1.576116,0.977180,0.181731
1921.000000,2,0.553828,1.091169,0.887914,0.137768
1921.250000,2,0.506864,1.075526,0.828518,0.136220
1921.500000,2,0.466270,0.986543,0.756693,0.124494
1921.750000,2,0.418800,0.889957,0.682521,0.111390
1922.000000,2,0.377551,0.788737,0.608617,0.097829
1922.250000,2,0.332774,0.688249,0.538729,0.084333
1922.500000,2,0.297423,0.588036,0.473370,0.069829
1922.750000,2,0.261817,0.493061,0.424673,0.049195
1923.000000,2,0.240049,0.514837,0.389332,0.049133
1923.250000,2,0.209885,0.481902,0.347804,0.047563
1923.500000,2,0.197553,0.380409,0.307341,0.034465
1923.750000,2,0.180125,0.363945,0.288431,0.034616
1924.000000,3,0.227070,0.357771,0.259429,0.024060
1924.250000,3,0.226878,0.364954,0.264568,0.026587
1924.500000,3,0.242088,0.400739,0.280493,0.030381
1924.750000,3,0.256380,0.428847,0.302414,0.033964
1925.000000,3,0.287885,0.485551,0.335491,0.040398
1925.250000,3,0.314953,0.493962,0.368290,0.037814
1925.500000,3,0.356479,0.514076,0.410311,0.034459
1925.750000,3,0.394292,0.583363,0.464410,0.041962
1926.000000,3,0.452612,0.751541,0.533708,0.068254
1926.250000,3,0.497033,0.909011,0.596411,0.088249
1926.500000,3,0.551437,0.930374,0.653282,0.084595
1926.750000,3,0.594238,0.917815,0.703478,0.073829
1927.000000,3,0.653393,0.925321,0.759778,0.065370
1927.250000,3,0.721488,1.086277,0.836846,0.086528
1927.500000,3,0.782397,1.276664,0.908663,0.113528
1927.750000,3,0.797378,1.120862,0.923813,0.067104
1928.000000,3,0.792115,1.079818,0.955784,0.061605
1928.250000,3,0.830315,1.142572,1.000182,0.068647
1928.500000,3,0.849052,1.190536,1.037362,0.074346
1928.750000,3,0.881820,1.228792,1.069465,0.077337
1929.000000,3,0.902979,1.270223,1.108503,0.080962
1929.250000,3,0.925778,1.289421,1.128676,0.081551
1929.500000,3,0.937586,1.254306,1.146333,0.075486
1929.750000,3,0.960922,1.431793,1.213356,0.117886
1930.000000,3,0.965031,1.623202,1.272433,0.165794
1930.250000,3,0.984255,1.688651,1.293208,0.174897
1930.500000,3,0.986930,1.701694,1.305745,0.177725
1930.750000,3,1.002312,1.727761,1.315551,0.179883
1931.000000,3,1.000311,1.719886,1.316854,0.177172
1931.250000,3,1.007163,1.626150,1.293135,0.151266
1931.500000,3,0.994022,1.302337,1.209865,0.074816
1931.750000,3,0.998670,1.295921,1.205027,0.073286
1932.000000,3,0.993297,1.393006,1.223674,0.087386
1932.250000,3,1.005492,1.472622,1.243980,0.102069
1932.500000,3,1.003632,1.509521,1.259732,0.112673
1932.750000,3,1.016935,1.536335,1.266265,0.115096
1933.000000,3,1.013644,1.549997,1.270109,0.119238
1933.250000,3,1.022086,1.538283,1.269369,0.121329
1933.500000,3,1.014274,1.718191,1.277206,0.139507
1933.750000,3,1.024756,1.558076,1.269091,0.124025
1934.000000,3,1.021936,1.561090,1.269007,0.120921
1934.250000,3,1.037239,1.553251,1.266160,0.117071
1934.500000,3,1.035209,1.551123,1.258198,0.113621
1934.750000,3,1.047781,1.541831,1.247948,0.109631
1935.000000,3,1.044851,1.511858,1.240197,0.104170
1935.250000,3,1.066845,1.482282,1.239700,0.098854
1935.500000,3,1.089283,1.417630,1.236495,0.079649
1935.750000,3,1.099985,1.848280,1.310335,0.140921
1936.000000,3,1.112929,2.609971,1.413936,0.340916
1936.250000,3,1.132559,3.460391,1.475275,0.471166
1936.500000,3,1.143291,3.174380,1.428343,0.384521
1936.750000,3,1.132479,2.335663,1.381924,0.265071
1937.000000,3,1.119187,2.158170,1.368875,0.235914
1937.250000,3,1.108584,2.185530,1.373553,0.254555
1937.500000,3,1.105197,3.539088,1.494728,0.505437
1937.750000,3,1.095710,3.714785,1.483805,0.513239
1938.000000,3,1.088596,2.563802,1.367360,0.298697
1938.250000,3,1.082886,1.857258,1.299145,0.165719
1938.500000,3,1.085038,1.731994,1.288799,0.155287
1938.750000,3,1.095661,2.045038,1.328754,0.204110
1939.000000,3,1.117552,2.397986,1.378877,0.301322
1939.250000,3,1.125105,2.551109,1.387376,0.313781
1939.500000,3,1.135099,2.073784,1.342903,0.220473
1939.750000,3,1.155606,1.538480,1.294779,0.077211
1940.000000,3,1.052532,1.714712,1.286015,0.135320
1940.250000,3,1.030948,1.936540,1.312616,0.184736
1940.500000,3,1.007973,2.044076,1.318454,0.206423
1940.750000,3,1.005802,2.110828,1.320698,0.219382
1941.000000,3,0.988353,2.183359,1.324918,0.233781
1941.250000,3,0.989553,2.260365,1.331735,0.247633
1941.500000,3,0.975569,2.368688,1.331378,0.267698
1941.750000,3,0.982442,2.423054,1.334476,0.279855
1942.000000,3,0.977101,2.426093,1.333352,0.281007
1942.250000,3,0.982996,2.390650,1.327403,0.278368
1942.500000,3,0.967987,2.241054,1.311295,0.262837
1942.750000,3,0.956103,2.176195,1.289230,0.253033
1943.000000,3,0.936766,2.034540,1.265438,0.238702
1943.250000,3,0.932748,1.913732,1.238379,0.215258
1943.500000,3,0.921786,1.566879,1.176211,0.142470
1943.750000,3,0.931351,1.295399,1.103454,0.063020
1944.000000,3,0.923682,1.274126,1.068410,0.055430
1944.250000,3,0.931616,1.265624,1.063666,0.055621
1944.500000,3,0.919440,1.260861,1.058174,0.055770
1944.750000,3,0.922075,1.247305,1.050858,0.055204
1945.000000,3,0.909374,1.236232,1.043052,0.055148
1945.250000,3,0.909462,1.218526,1.034674,0.053656
1945.500000,3,0.895521,1.202186,1.026560,0.052535
1945.750000,3,0.901561,1.191886,1.021166,0.051794
1946.000000,3,0.886526,1.178180,1.010292,0.051193
1946.250000,3,0.885240,1.165559,1.002413,0.049872
1946.500000,3,0.874566,1.154234,0.998461,0.049566
1946.750000,3,0.877675,1.138196,0.994867,0.046939
1947.000000,3,0.868661,1.133975,0.993396,0.046571
1947.250000,3,0.877099,1.112752,0.989550,0.043667
1947.500000,3,0.861287,1.095579,0.983277,0.042892
1947.750000,3,0.864242,1.078707,0.976225,0.041373
1948.000000,3,0.850766,1.072688,0.970171,0.041408
1948.250000,3,0.855239,1.050319,0.963645,0.039377
1948.500000,3,0.843492,1.042230,0.957736,0.039386
1948.750000,3,0.839096,1.020203,0.947814,0.037788
1949.000000,3,0.822854,0.998053,0.936851,0.037357
1949.250000,3,0.822279,0.974900,0.924491,0.035987
1949.500000,3,0.805422,0.967042,0.914560,0.036248
1949.750000,3,0.805600,0.959839,0.907016,0.035864
1950.000000,3,0.795521,0.965251,0.909058,0.037521
1950.250000,3,0.789155,0.948427,0.892797,0.037092
1950.500000,3,0.770278,0.935767,0.879806,0.037583
1950.750000,3,0.760585,0.915093,0.859714,0.037218
1951.000000,3,0.728504,0.889781,0.833543,0.038132
1951.250000,3,0.712924,0.861895,0.806519,0.036863
1951.500000,3,0.682457,0.833504,0.779225,0.035556
1951.750000,3,0.663249,0.802400,0.749481,0.033478
1952.000000,3,0.631516,0.768986,0.716396,0.032106
1952.250000,3,0.599533,0.730938,0.679295,0.030365
1952.500000,3,0.567106,0.691876,0.640513,0.028924
1952.750000,3,0.529427,0.645112,0.600143,0.026994
1953.000000,3,0.496560,0.600527,0.560810,0.025216
1953.250000,3,0.458465,0.565409,0.520536,0.023683
1953.500000,3,0.424471,0.525821,0.478930,0.022107
1953.750000,3,0.382651,0.486451,0.435749,0.020508
1954.000000,3,0.349845,0.443397,0.394671,0.018894
1954.250000,3,0.313153,0.402870,0.357394,0.017195
1954.500000,3,0.290865,0.372157,0.327534,0.015887
1954.750000,3,0.267733,0.378356,0.306607,0.020558
1955.000000,3,0.258588,0.393305,0.293830,0.026585
1955.250000,3,0.240138,0.392161,0.279943,0.029452
1955.500000,3,0.232883,0.362709,0.267033,0.024381
1955.750000,3,0.222317,0.355768,0.259331,0.026448
1956.000000,4,0.280374,0.323464,0.302245,0.006247
1956.250000,4,0.284552,0.327740,0.306352,0.006354
1956.500000,4,0.294948,0.340810,0.318239,0.006824
1956.750000,4,0.311708,0.363224,0.336711,0.007660
1957.000000,4,0.333289,0.394416,0.360657,0.008831
1957.250000,4,0.359409,0.433388,0.389394,0.010544
1957.500000,4,0.390563,0.478745,0.423546,0.012558
1957.750000,4,0.427874,0.532811,0.464418,0.014996
1958.000000,4,0.472070,0.594922,0.512772,0.017653
1958.250000,4,0.520902,0.663660,0.566733,0.020583
1958.500000,4,0.573201,0.736027,0.623960,0.023461
1958.750000,4,0.624780,0.809954,0.680649,0.026741
1959.000000,4,0.674195,0.881769,0.734646,0.029981
1959.250000,4,0.721379,0.948366,0.785977,0.032881
1959.500000,4,0.767748,1.015166,0.835757,0.035938
1959.750000,4,0.812048,1.077856,0.883730,0.038660
1960.000000,4,0.853324,1.135327,0.928451,0.041119
1960.250000,4,0.890065,1.185312,0.967580,0.043232
1960.500000,4,0.919897,1.207801,1.000637,0.042153
1960.750000,4,0.945128,1.212899,1.026494,0.039078
1961.000000,4,0.968463,1.219251,1.050985,0.036934
1961.250000,4,0.989954,1.220887,1.073637,0.034684
1961.500000,4,1.008271,1.216923,1.093208,0.032503
1961.750000,4,1.021824,1.216571,1.107687,0.031285
1962.000000,4,1.028403,1.208423,1.116164,0.029784
1962.250000,4,1.028012,1.190380,1.120749,0.028241
1962.500000,4,1.030227,1.178428,1.126247,0.027280
1962.750000,4,1.029836,1.162542,1.130955,0.026994
1963.000000,4,1.031841,1.153286,1.137606,0.027414
1963.250000,4,1.034528,1.162748,1.143604,0.027912
1963.500000,4,1.036022,1.168713,1.146467,0.028474
1963.750000,4,1.033947,1.171511,1.146822,0.029667
1964.000000,4,1.032042,1.174758,1.147117,0.031484
1964.250000,4,1.033145,1.175867,1.148322,0.032610
1964.500000,4,1.045607,1.177695,1.151100,0.030725
1964.750000,4,1.049135,1.176446,1.152064,0.027709
1965.000000,4,1.036711,1.168963,1.148529,0.025422
1965.250000,4,1.020906,1.157852,1.141316,0.024965
1965.500000,4,1.018548,1.147812,1.135827,0.023053
1965.750000,4,1.019692,1.147934,1.134505,0.022027
1966.000000,4,1.027138,1.176792,1.140184,0.021508
1966.250000,4,1.047720,1.209882,1.151186,0.021266
1966.500000,4,1.066405,1.232539,1.162227,0.021908
1966.750000,4,1.080164,1.245324,1.169962,0.022303
1967.000000,4,1.088523,1.258109,1.173710,0.023441
1967.250000,4,1.095537,1.270658,1.174930,0.025098
1967.500000,4,1.100224,1.284221,1.174202,0.027989
1967.750000,4,1.107168,1.297597,1.171140,0.032195
1968.000000,4,1.116059,1.304545,1.165353,0.035942
1968.250000,4,1.117504,1.309801,1.157400,0.039710
1968.500000,4,1.117514,1.315254,1.150549,0.043372
1968.750000,4,1.120224,1.324752,1.148962,0.046666
1969.000000,4,1.127971,1.331878,1.154087,0.048416
1969.250000,4,1.138889,1.346444,1.164705,0.049656
1969.500000,4,1.151907,1.358176,1.177264,0.050053
1969.750000,4,1.161025,1.370932,1.187356,0.051274
1970.000000,4,1.163587,1.380223,1.191979,0.053683
1970.250000,4,1.160094,1.384859,1.190294,0.056426
1970.500000,4,1.153758,1.388027,1.185510,0.058051
1970.750000,4,1.147313,1.389391,1.180564,0.059724
1971.000000,4,1.143719,1.394805,1.177254,0.062098
1971.250000,4,1.141697,1.398133,1.176040,0.063927
1971.500000,4,1.141747,1.411558,1.177724,0.066816
1971.750000,4,1.143609,1.422386,1.181737,0.068552
1972.000000,4,1.150756,1.431671,1.189360,0.069490
1972.250000,4,1.158873,1.437215,1.197067,0.069354
1972.500000,4,1.163587,1.443612,1.203923,0.069391
1972.750000,4,1.167291,1.451292,1.206946,0.070090
1973.000000,4,1.165109,1.449507,1.205146,0.070900
1973.250000,4,1.160284,1.443110,1.200624,0.071718
1973.500000,4,1.155090,1.419248,1.194384,0.067480
1973.750000,4,1.155580,1.388438,1.190147,0.059838
1974.000000,4,1.156391,1.342368,1.188075,0.050435
1974.250000,4,1.159353,1.317795,1.188621,0.044721
1974.500000,4,1.161055,1.323215,1.188877,0.040953
1974.750000,4,1.162536,1.299933,1.187286,0.035511
1975.000000,4,1.163978,1.277154,1.185229,0.027602
1975.250000,4,1.168882,1.248493,1.183452,0.016960
1975.500000,4,1.165188,1.214413,1.182560,0.009630
1975.750000,4,1.143873,1.200282,1.180919,0.008185
1976.000000,4,1.128844,1.195425,1.175570,0.009423
1976.250000,4,1.109162,1.184652,1.165475,0.011474
1976.500000,4,1.082804,1.171192,1.153674,0.015605
1976.750000,4,1.050771,1.165076,1.145426,0.022089
1977.000000,4,1.023901,1.165116,1.143241,0.029164
1977.250000,4,1.013233,1.168354,1.146146,0.034213
1977.500000,4,1.013574,1.170319,1.150733,0.036040
1977.750000,4,1.013704,1.172793,1.152704,0.037359
1978.000000,4,1.012732,1.172803,1.152280,0.038379
1978.250000,4,1.012561,1.172834,1.152196,0.039685
1978.500000,4,1.014386,1.175157,1.154554,0.040580
1978.750000,4,1.016452,1.180299,1.158103,0.041218
1979.000000,4,1.018707,1.182378,1.159865,0.041428
1979.250000,4,1.016060,1.177215,1.155665,0.041526
1979.500000,4,1.008232,1.169218,1.147264,0.041373
1979.750000,4,1.002699,1.161419,1.139039,0.040738
1980.000000,4,1.000972,1.157818,1.136240,0.040461
1980.250000,4,1.003957,1.162523,1.140004,0.040580
1980.500000,4,1.009908,1.170968,1.148345,0.040974
1980.750000,4,1.015648,1.179085,1.155653,0.041339
1981.000000,4,1.017564,1.181144,1.157925,0.041475
1981.250000,4,1.017133,1.176688,1.154339,0.040812
1981.500000,4,1.013018,1.170173,1.148128,0.040134
1981.750000,4,1.009807,1.164145,1.142167,0.039580
1982.000000,4,1.006857,1.157672,1.136723,0.039039
1982.250000,4,1.001520,1.150399,1.129417,0.038638
1982.500000,4,0.993970,1.137808,1.117489,0.037388
1982.750000,4,0.987923,1.120858,1.101475,0.034152
1983.000000,4,0.982032,1.101171,1.083491,0.029989
1983.250000,4,0.974743,1.080782,1.064855,0.027091
1983.500000,4,0.955393,1.058592,1.044021,0.025302
1983.750000,4,0.928739,1.029806,1.015859,0.024208
1984.000000,4,0.891822,0.990927,0.976343,0.023079
1984.250000,4,0.845763,0.948927,0.925251,0.021402
1984.500000,4,0.793023,0.914186,0.867819,0.019699
