# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.141107,17.721868,17.514493,0.148572
1860.250000,1,1.050235,1.096265,1.072559,0.013362
1860.500000,1,0.534618,0.593528,0.563457,0.013605
1860.750000,1,1.033650,1.066368,1.049458,0.009308
1861.000000,1,0.606927,0.650461,0.628283,0.009813
1861.250000,1,1.038753,1.058100,1.048044,0.005157
1861.500000,1,0.696588,0.728466,0.713260,0.006862
1861.750000,1,1.060670,1.071898,1.066357,0.003122
1862.000000,1,0.789508,0.815622,0.805008,0.005533
1862.250000,1,1.088629,1.105689,1.095154,0.004112
1862.500000,1,0.873488,0.899186,0.890804,0.005987
1862.750000,1,1.122589,1.143555,1.131011,0.004860
1863.000000,1,0.945259,0.975313,0.965664,0.007058
1863.250000,1,1.162606,1.180897,1.169956,0.004466
1863.500000,1,0.995542,1.034682,1.020719,0.009020
1863.750000,1,1.194693,1.207590,1.200361,0.003305
1864.000000,1,1.021511,1.069282,1.050865,0.011449
1864.250000,1,1.216018,1.224674,1.220758,0.002706
1864.500000,1,1.033855,1.089600,1.065840,0.014141
1864.750000,1,1.233026,1.243717,1.238700,0.003268
1865.000000,1,1.041074,1.101569,1.074172,0.016096
1865.250000,1,1.240727,1.251778,1.246700,0.003385
1865.500000,1,1.033775,1.094990,1.067099,0.016808
1865.750000,1,1.226210,1.240725,1.234629,0.002948
1866.000000,1,1.013842,1.071474,1.046098,0.016495
1866.250000,1,1.200790,1.214525,1.210035,0.003199
1866.500000,1,0.987692,1.043706,1.021039,0.015461
1866.750000,1,1.169163,1.187013,1.179296,0.004950
1867.000000,1,0.957734,1.008944,0.989111,0.014037
1867.250000,1,1.127584,1.149816,1.138236,0.006938
1867.500000,1,0.915540,0.964247,0.946575,0.013048
1867.750000,1,1.080511,1.107474,1.092325,0.008338
1868.000000,1,0.869612,0.917676,0.900862,0.012712
1868.250000,1,1.037372,1.065046,1.049983,0.008607
1868.500000,1,0.823154,0.871432,0.853556,0.013270
1868.750000,1,0.995556,1.020553,1.006809,0.007642
1869.000000,1,0.769050,0.820973,0.799864,0.014254
1869.250000,1,0.950154,0.969710,0.959220,0.005644
1869.500000,1,0.713632,0.768500,0.743292,0.015501
1869.750000,1,0.903980,0.917442,0.910205,0.003706
1870.000000,1,0.659359,0.716944,0.689325,0.016674
1870.250000,1,0.851808,0.864676,0.858162,0.002664
1870.500000,1,0.607062,0.666034,0.636972,0.017074
1870.750000,1,0.793204,0.808708,0.801224,0.002599
1871.000000,1,0.560770,0.618419,0.590180,0.016450
1871.250000,1,0.737910,0.753226,0.746177,0.002546
1871.500000,1,0.524862,0.578423,0.553431,0.014660
1871.750000,1,0.689227,0.701575,0.695385,0.002402
1872.000000,1,0.494668,0.541909,0.520770,0.012492
1872.250000,1,0.640955,0.651838,0.646042,0.002990
1872.500000,1,0.463516,0.500338,0.485753,0.009559
1872.750000,1,0.598708,0.611974,0.603959,0.003950
1873.000000,1,0.433921,0.464771,0.453449,0.007764
1873.250000,1,0.572518,0.586776,0.577811,0.004274
1873.500000,1,0.405045,0.433862,0.423157,0.007258
1873.750000,1,0.560609,0.573433,0.565743,0.003476
1874.000000,1,0.370613,0.403522,0.389383,0.008232
1874.250000,1,0.558816,0.568721,0.563605,0.002662
1874.500000,1,0.329403,0.372246,0.352297,0.010903
1874.750000,1,0.560072,0.582062,0.570655,0.005328
1875.000000,1,0.286350,0.342237,0.315662,0.014711
1875.250000,1,0.566945,0.604298,0.584159,0.009790
1875.500000,1,0.242664,0.315626,0.281339,0.019110
1875.750000,1,0.578753,0.632322,0.601812,0.014464
1876.000000,1,3.645138,6.312190,4.614309,0.716190
1876.250000,1,0.579860,0.633611,0.603096,0.014412
1876.500000,1,0.240567,0.312792,0.279230,0.018960
1876.750000,1,0.569935,0.607741,0.587577,0.009698
1877.000000,1,0.282245,0.336763,0.311528,0.014425
1877.250000,1,0.564648,0.587278,0.575862,0.005322
1877.500000,1,0.323754,0.364895,0.346580,0.010540
1877.750000,1,0.564292,0.575823,0.570077,0.003116
1878.000000,1,0.364104,0.395198,0.382770,0.007839
1878.250000,1,0.566695,0.581965,0.572717,0.003973
1878.500000,1,0.398370,0.425690,0.416402,0.006960
1878.750000,1,0.578540,0.594252,0.584430,0.004587
1879.000000,1,0.427995,0.458106,0.447414,0.007558
1879.250000,1,0.603910,0.617535,0.609325,0.004028
1879.500000,1,0.459261,0.495730,0.481336,0.009469
1879.750000,1,0.644525,0.654767,0.649328,0.002810
1880.000000,1,0.493027,0.540383,0.518931,0.012539
1880.250000,1,0.690822,0.701717,0.696337,0.002139
1880.500000,1,0.526329,0.580413,0.554747,0.014837
1880.750000,1,0.736736,0.749823,0.744005,0.002440
1881.000000,1,0.565377,0.623839,0.594628,0.016710
1881.250000,1,0.789035,0.802016,0.795903,0.002553
1881.500000,1,0.614590,0.674379,0.644320,0.017334
1881.750000,1,0.844922,0.855355,0.850153,0.002439
1882.000000,1,0.669126,0.727333,0.698925,0.016858
1882.250000,1,0.894404,0.906717,0.900419,0.003330
1882.500000,1,0.724544,0.779637,0.754004,0.015558
1882.750000,1,0.940023,0.958825,0.948960,0.005394
1883.000000,1,0.779496,0.831233,0.810151,0.014191
1883.250000,1,0.986460,1.011067,0.997668,0.007585
1883.500000,1,0.831550,0.879127,0.861768,0.013088
1883.750000,1,1.031026,1.059242,1.043662,0.008735
1884.000000,1,0.874491,0.921410,0.905538,0.012459
1884.250000,1,1.079079,1.106999,1.090957,0.008576
1884.500000,1,0.915537,0.962875,0.946420,0.012731
1884.750000,1,1.131597,1.154627,1.142384,0.007221
1885.000000,1,0.951706,1.001578,0.982951,0.013715
1885.250000,1,1.179290,1.197468,1.189398,0.005160
1885.500000,1,0.975672,1.029969,1.008886,0.015168
1885.750000,1,1.216508,1.229268,1.225702,0.003205
1886.000000,1,0.996657,1.053279,1.028877,0.016301
1886.250000,1,1.246013,1.259969,1.254369,0.002868
1886.500000,1,1.013492,1.074478,1.046765,0.016778
1886.750000,1,1.262061,1.273232,1.268006,0.003460
1887.000000,1,1.020590,1.081892,1.053724,0.016214
1887.250000,1,1.251792,1.263770,1.258134,0.003488
1887.500000,1,1.016996,1.074410,1.049082,0.014391
1887.750000,1,1.229183,1.238841,1.234176,0.002935
1888.000000,1,1.012941,1.062146,1.042397,0.011709
1888.250000,1,1.197726,1.211480,1.203475,0.003316
1888.500000,1,0.999526,1.039611,1.024865,0.009213
1888.750000,1,1.150521,1.169211,1.158016,0.004274
1889.000000,1,0.966157,0.997144,0.986774,0.007132
1889.250000,1,1.091282,1.111311,1.099879,0.004708
1889.500000,1,0.915167,0.941515,0.932685,0.005977
1889.750000,1,1.034787,1.051911,1.041537,0.004070
1890.000000,1,0.855016,0.880855,0.870667,0.005466
1890.250000,1,0.983128,0.994493,0.987820,0.003048
1890.500000,1,0.787704,0.817647,0.804523,0.006564
1890.750000,1,0.935358,0.952877,0.943212,0.004616
1891.000000,1,0.724711,0.764325,0.746081,0.009103
1891.250000,1,0.903828,0.934195,0.917844,0.008421
1891.500000,1,0.679109,0.731994,0.707841,0.012489
1891.750000,1,0.896030,0.937134,0.914145,0.012176
1892.000000,2,0.267038,0.720998,0.355127,0.103292
1892.250000,2,0.268086,0.411955,0.341240,0.031556
1892.500000,2,0.255328,0.726640,0.466926,0.128246
1892.750000,2,0.275790,1.100923,0.592589,0.224948
1893.000000,2,0.264174,1.600604,0.847720,0.444132
1893.250000,2,0.274193,1.033863,0.491351,0.162019
1893.500000,2,0.263403,0.705359,0.417640,0.098688
1893.750000,2,0.287700,0.380968,0.345026,0.020862
1894.000000,2,0.296983,0.452250,0.346479,0.030523
1894.250000,2,0.325422,1.176864,0.422932,0.211120
1894.500000,2,0.313079,1.640433,0.418802,0.251889
1894.750000,2,0.335029,2.091359,0.480475,0.358810
1895.000000,2,0.328033,1.264059,0.399242,0.163539
1895.250000,2,0.350594,0.812436,0.402981,0.079609
1895.500000,2,0.339321,0.433987,0.393851,0.017184
1895.750000,2,0.374148,0.447956,0.427066,0.015498
1896.000000,2,0.381235,0.568604,0.453293,0.034351
1896.250000,2,0.415624,0.577857,0.479374,0.029688
1896.500000,2,0.419785,0.618900,0.490134,0.035384
1896.750000,2,0.451305,0.562888,0.509093,0.024139
1897.000000,2,0.452746,0.554651,0.514086,0.025684
1897.250000,2,0.482431,0.575169,0.541062,0.023696
1897.500000,2,0.482253,0.588598,0.547442,0.026096
1897.750000,2,0.509423,0.605857,0.572088,0.023881
1898.000000,2,0.505126,0.614737,0.573537,0.026526
1898.250000,2,0.529588,0.626878,0.593974,0.023510
1898.500000,2,0.524757,0.633377,0.593435,0.025916
1898.750000,2,0.548713,0.647033,0.617572,0.021843
1899.000000,2,0.541949,0.655373,0.619614,0.023519
1899.250000,2,0.568288,0.672163,0.640449,0.022447
1899.500000,2,0.567667,0.685492,0.644371,0.026831
1899.750000,2,0.598432,0.707362,0.672042,0.025564
1900.000000,2,0.612777,0.739014,0.691808,0.030869
1900.250000,2,0.644409,0.762561,0.718503,0.029321
1900.500000,2,0.642433,0.777232,0.721220,0.034906
1900.750000,2,0.663828,0.790869,0.741909,0.030981
1901.000000,2,0.655059,0.794610,0.740155,0.033867
1901.250000,2,0.677254,0.803143,0.759670,0.029215
1901.500000,2,0.666653,0.805804,0.754516,0.033463
1901.750000,2,0.685383,0.811133,0.769384,0.030484
1902.000000,2,0.673345,0.811360,0.762337,0.032888
1902.250000,2,0.692688,0.817259,0.777566,0.029935
1902.500000,2,0.683241,0.821228,0.774174,0.032446
1902.750000,2,0.706980,0.832856,0.794236,0.029853
1903.000000,2,0.702486,0.841632,0.796455,0.032347
1903.250000,2,0.734054,0.863784,0.824337,0.030520
1903.500000,2,0.741818,0.888777,0.839957,0.034428
1903.750000,2,0.791205,0.930817,0.886625,0.033604
1904.000000,2,0.816948,0.978905,0.921238,0.039568
1904.250000,2,0.869696,1.025911,0.971887,0.039306
1904.500000,2,0.870722,1.045736,0.978368,0.044743
1904.750000,2,0.881186,1.046245,0.978704,0.044250
1905.000000,2,0.851972,1.029516,0.953360,0.046931
1905.250000,2,0.855098,1.018171,0.950831,0.042608
1905.500000,2,0.831177,1.005577,0.934350,0.043710
1905.750000,2,0.843197,1.003340,0.941932,0.039730
1906.000000,2,0.828419,1.000184,0.933408,0.041801
1906.250000,2,0.848176,1.006396,0.949608,0.038155
1906.500000,2,0.838344,1.010131,0.946515,0.041123
1906.750000,2,0.859925,1.020658,0.963956,0.038188
1907.000000,2,0.846734,1.021546,0.956589,0.041392
1907.250000,2,0.868455,1.029486,0.973456,0.038223
1907.500000,2,0.862311,1.038175,0.974264,0.041185
1907.750000,2,0.896533,1.060617,1.005109,0.039057
1908.000000,2,0.911360,1.093525,1.027797,0.043591
1908.250000,2,0.976420,1.152639,1.090465,0.044115
1908.500000,2,1.031831,1.234445,1.154636,0.053087
1908.750000,2,1.094564,1.297205,1.210102,0.056818
1909.000000,2,1.048980,1.268501,1.168890,0.060793
1909.250000,2,0.992899,1.188924,1.102493,0.051645
1909.500000,2,0.907838,1.100700,1.023043,0.045914
1909.750000,2,0.886264,1.047461,0.995100,0.036467
1910.000000,2,0.858110,1.024490,0.984373,0.034066
1910.250000,2,0.864011,1.013494,0.977376,0.032805
1910.500000,2,0.845343,1.013704,0.966721,0.034317
1910.750000,2,0.865197,1.022571,0.979559,0.033189
1911.000000,2,0.857183,1.030971,0.981548,0.034550
1911.250000,2,0.884242,1.046637,1.002537,0.033825
1911.500000,2,0.879425,1.060491,1.005958,0.035913
1911.750000,2,0.914259,1.083374,1.038063,0.035650
1912.000000,2,0.914246,1.104102,1.051385,0.037823
1912.250000,2,0.958525,1.134975,1.092689,0.037475
1912.500000,2,0.973196,1.170826,1.112627,0.040053
1912.750000,2,1.029617,1.212463,1.167437,0.039860
1913.000000,2,1.050660,1.402414,1.211272,0.054379
1913.250000,2,1.111422,1.305035,1.253782,0.042755
1913.500000,2,1.146168,1.360104,1.298838,0.047114
1913.750000,2,1.211552,1.414315,1.356664,0.047330
1914.000000,2,1.208036,1.435089,1.364955,0.049766
1914.250000,2,1.217932,1.428447,1.366844,0.048431
1914.500000,2,1.185167,1.410851,1.346537,0.048958
1914.750000,2,1.193256,1.406446,1.350245,0.045961
1915.000000,2,1.168377,1.403328,1.336520,0.046776
1915.250000,2,1.190372,1.414289,1.348878,0.045891
1915.500000,2,1.255756,1.464310,1.399660,0.043809
1915.750000,2,1.279801,1.517828,1.410294,0.048777
1916.000000,2,1.250085,1.785130,1.417269,0.082780
1916.250000,2,1.233809,1.488526,1.396032,0.051573
1916.500000,2,1.262214,1.510697,1.421253,0.050019
1916.750000,2,1.289609,1.562157,1.454828,0.055319
1917.000000,2,1.296775,1.679245,1.487229,0.065012
1917.250000,2,1.390049,1.657481,1.556729,0.057609
1917.500000,2,1.410598,1.691235,1.592463,0.056596
1917.750000,2,1.486868,1.785370,1.685369,0.061302
1918.000000,2,1.557622,1.875111,1.781715,0.063613
1918.250000,2,1.710871,2.022746,1.932807,0.064338
1918.500000,2,1.777935,2.103371,2.009308,0.069950
1918.750000,2,1.759591,2.067730,1.981303,0.066080
1919.000000,2,1.666065,1.983082,1.892929,0.062661
1919.250000,2,1.618908,1.951374,1.830148,0.069131
1919.500000,2,1.524692,1.872195,1.732512,0.070479
1919.750000,2,1.461231,1.804534,1.648669,0.068006
1920.000000,2,1.386165,1.710159,1.551901,0.063457
1920.250000,2,1.312354,1.615504,1.466101,0.058675
1920.500000,2,1.253350,1.517682,1.376627,0.050794
1920.750000,2,1.227113,1.403543,1.329144,0.039004
1921.000000,2,1.447902,2.635522,1.657092,0.255671
1921.250000,2,1.964718,6.422659,2.885717,0.810425
1921.500000,2,1.766865,8.722792,3.166984,1.229031
1921.750000,2,1.199029,4.930207,1.706403,0.706455
1922.000000,2,0.925614,2.228719,1.131724,0.255988
1922.250000,2,0.724732,0.896961,0.783034,0.039913
1922.500000,2,0.596746,0.692287,0.632130,0.020275
1922.750000,2,0.526719,0.952520,0.577582,0.081359
1923.000000,2,0.457218,1.223835,0.556001,0.169388
1923.250000,2,0.409710,1.401890,0.507694,0.217517
1923.500000,2,0.329610,0.926997,0.414423,0.111168
1923.750000,2,0.321959,0.561607,0.362157,0.046324
1924.000000,3,0.218816,0.431538,0.274467,0.039268
1924.250000,3,0.240788,0.333027,0.280068,0.019678
1924.500000,3,0.222171,0.606693,0.374750,0.107596
1924.750000,3,0.248171,0.903747,0.483116,0.199399
1925.000000,3,0.234423,1.547836,0.740472,0.411051
1925.250000,3,0.266693,0.982008,0.460519,0.154300
1925.500000,3,0.262676,0.743727,0.428433,0.103372
1925.750000,3,0.312935,0.406771,0.367974,0.019056
1926.000000,3,0.323739,0.517725,0.406721,0.043407
1926.250000,3,0.357405,1.484171,0.536501,0.288750
1926.500000,3,0.330649,2.214002,0.552652,0.373077
1926.750000,3,0.374836,3.126269,0.697537,0.622149
1927.000000,3,0.371751,1.854701,0.543235,0.289905
1927.250000,3,0.426540,1.210398,0.523978,0.159408
1927.500000,3,0.428647,0.540956,0.483742,0.026780
1927.750000,3,0.476282,0.728324,0.528161,0.049376
1928.000000,3,0.490510,1.903059,0.702727,0.354744
1928.250000,3,0.516436,3.295914,0.745437,0.533674
1928.500000,3,0.517476,4.789508,0.885729,0.875831
1928.750000,3,0.526326,2.861523,0.712773,0.442480
1929.000000,3,0.525896,1.180107,0.625295,0.123152
1929.250000,3,0.527234,0.657641,0.576424,0.027179
1929.500000,3,0.496541,0.610355,0.567883,0.031576
1929.750000,3,0.514787,0.641323,0.580102,0.029443
1930.000000,3,0.496836,0.669337,0.579652,0.037183
1930.250000,3,0.517585,0.682672,0.588573,0.032223
1930.500000,3,0.504782,0.681599,0.585263,0.036757
1930.750000,3,0.571079,0.714759,0.630058,0.027324
1931.000000,3,0.575352,0.747410,0.667092,0.039611
1931.250000,3,0.616603,0.825143,0.678470,0.038748
1931.500000,3,0.589218,0.741185,0.672104,0.031819
1931.750000,3,0.639081,0.779028,0.696459,0.028130
1932.000000,3,0.627127,0.924341,0.711489,0.049451
1932.250000,3,0.670452,0.794843,0.736199,0.032030
1932.500000,3,0.684828,0.857642,0.763440,0.042153
1932.750000,3,0.738036,0.905002,0.814967,0.034724
1933.000000,3,0.758948,0.952908,0.871940,0.045164
1933.250000,3,0.883397,1.076715,0.991266,0.048166
1933.500000,3,0.909457,1.160517,1.039405,0.070996
1933.750000,3,0.862136,1.070863,0.992510,0.052969
1934.000000,3,0.830727,1.040999,0.957414,0.048894
1934.250000,3,0.841708,1.005963,0.953171,0.041518
1934.500000,3,0.826986,0.997294,0.942383,0.039191
1934.750000,3,0.835722,1.003376,0.934315,0.037904
1935.000000,3,0.810650,1.031037,0.927214,0.043937
1935.250000,3,0.808694,0.973632,0.921448,0.041283
1935.500000,3,0.807032,1.112242,0.917661,0.056936
1935.750000,3,0.824458,1.075478,0.926808,0.046071
1936.000000,3,0.800477,1.141650,0.929010,0.053821
1936.250000,3,0.839154,1.258852,0.952150,0.066432
1936.500000,3,0.843115,1.305030,0.968762,0.079667
1936.750000,3,0.883954,1.312157,0.990353,0.078067
1937.000000,3,0.875496,1.140512,0.991801,0.060347
1937.250000,3,0.887424,1.176296,1.013546,0.055120
1937.500000,3,0.893224,1.164957,1.005226,0.051983
1937.750000,3,0.888736,1.139479,1.015191,0.053654
1938.000000,3,0.893725,1.122979,1.010223,0.049274
1938.250000,3,0.915207,1.140212,1.017925,0.048896
1938.500000,3,0.902478,1.156933,1.024766,0.054593
1938.750000,3,0.928367,1.158302,1.049376,0.051342
1939.000000,3,0.924309,1.166321,1.057951,0.050904
1939.250000,3,0.954037,1.164589,1.074591,0.053765
1939.500000,3,0.956745,1.275597,1.101311,0.074517
1939.750000,3,0.964775,1.296638,1.135110,0.077340
1940.000000,3,1.010020,1.336308,1.175788,0.085579
1940.250000,3,1.038055,1.354676,1.221410,0.080005
1940.500000,3,1.113632,1.404193,1.280696,0.081150
1940.750000,3,1.221763,1.554000,1.413339,0.090148
1941.000000,3,1.350509,1.852307,1.659833,0.130695
1941.250000,3,1.679993,2.328084,2.033480,0.187433
1941.500000,3,1.640224,2.317330,2.008314,0.194787
1941.750000,3,1.475792,1.921197,1.724203,0.128294
1942.000000,3,1.316925,1.636938,1.508229,0.088679
1942.250000,3,1.236495,1.503405,1.396579,0.067354
1942.500000,3,1.144605,1.706975,1.337422,0.095436
1942.750000,3,1.130020,1.573732,1.307714,0.084132
1943.000000,3,1.116934,1.451834,1.281014,0.073788
1943.250000,3,1.111968,1.380239,1.265695,0.066494
1943.500000,3,1.100150,1.367657,1.244804,0.064415
1943.750000,3,1.109048,1.350507,1.242543,0.063165
1944.000000,3,1.109395,1.406064,1.239422,0.071659
1944.250000,3,1.042498,1.371671,1.196058,0.063431
1944.500000,3,0.993486,1.232302,1.116592,0.052009
1944.750000,3,0.994664,1.239049,1.124561,0.047898
1945.000000,3,0.998613,1.239562,1.122158,0.051499
1945.250000,3,1.044899,1.386778,1.194910,0.062753
1945.500000,3,1.083674,1.601245,1.237859,0.096981
1945.750000,3,1.090100,1.706814,1.266088,0.139065
1946.000000,3,1.120585,1.721350,1.255698,0.121906
1946.250000,3,1.132471,1.754276,1.257639,0.118189
1946.500000,3,1.145505,1.735867,1.265590,0.123059
1946.750000,3,1.130189,1.731166,1.272331,0.134256
1947.000000,3,1.109865,1.702468,1.267086,0.123177
1947.250000,3,1.097701,1.712904,1.291785,0.130868
1947.500000,3,1.065542,1.679781,1.298797,0.126769
1947.750000,3,1.106259,1.711830,1.302542,0.116239
1948.000000,3,1.081462,1.704794,1.299294,0.118901
1948.250000,3,1.078483,1.726002,1.306759,0.121403
1948.500000,3,1.092869,1.756711,1.316702,0.134981
1948.750000,3,1.085846,1.813171,1.316784,0.124283
1949.000000,3,1.098319,1.775958,1.300231,0.118217
1949.250000,3,1.100351,1.787537,1.297628,0.111607
1949.500000,3,1.095041,1.736941,1.288462,0.114637
1949.750000,3,1.055679,1.398308,1.233897,0.058799
1950.000000,3,1.039858,1.296595,1.176241,0.053787
1950.250000,3,1.048585,1.309908,1.191303,0.052649
1950.500000,3,1.076242,1.329295,1.211356,0.060986
1950.750000,3,1.153940,1.399541,1.286363,0.064365
1951.000000,3,1.222726,1.513809,1.405096,0.087337
1951.250000,3,1.436845,1.859496,1.699995,0.129175
1951.500000,3,1.748022,2.522119,2.201354,0.227212
1951.750000,3,1.913358,2.876281,2.450149,0.282779
1952.000000,3,1.565686,2.497686,2.039387,0.265090
1952.250000,3,1.210847,1.753397,1.478535,0.153344
1952.500000,3,0.989179,1.307644,1.162208,0.090194
1952.750000,3,0.884865,1.077913,1.008098,0.052081
1953.000000,3,0.794643,1.114113,0.969151,0.069885
1953.250000,3,0.782005,1.910939,1.175971,0.336162
1953.500000,3,0.735551,2.025333,1.195308,0.400507
1953.750000,3,0.628548,1.072411,0.821223,0.124006
1954.000000,3,0.537265,0.754957,0.662048,0.056351
1954.250000,3,0.475969,0.574397,0.541459,0.021757
1954.500000,3,0.401649,0.500567,0.457944,0.020383
1954.750000,3,0.368955,0.552970,0.420010,0.027977
1955.000000,3,0.315173,0.676119,0.399451,0.058642
1955.250000,3,0.296040,0.765764,0.363434,0.075346
1955.500000,3,0.254032,0.557960,0.315530,0.047684
1955.750000,3,0.252914,0.367371,0.283163,0.018066
1956.000000,4,0.143299,0.321890,0.225276,0.034842
1956.250000,4,0.146916,0.293933,0.226957,0.032880
1956.500000,4,0.145393,0.286356,0.227071,0.031930
1956.750000,4,0.146932,0.278759,0.231480,0.033059
1957.000000,4,0.147387,0.273915,0.227550,0.030446
1957.250000,4,0.153195,0.265693,0.229374,0.030958
1957.500000,4,0.152681,0.279449,0.236740,0.032957
1957.750000,4,0.161392,0.290832,0.250761,0.035242
1958.000000,4,0.165475,0.309533,0.263768,0.037976
1958.250000,4,0.174823,0.329995,0.282395,0.041543
1958.500000,4,0.181244,0.351943,0.299253,0.044866
1958.750000,4,0.193325,0.375929,0.320984,0.048715
1959.000000,4,0.200860,0.405920,0.340242,0.052450
1959.250000,4,0.213388,0.418367,0.361124,0.055290
1959.500000,4,0.220305,0.447589,0.379245,0.058596
1959.750000,4,0.230440,0.463886,0.399688,0.061955
1960.000000,4,0.236620,0.489673,0.415389,0.064841
1960.250000,4,0.246547,0.503147,0.433268,0.067842
1960.500000,4,0.251102,0.526203,0.446812,0.070401
1960.750000,4,0.260797,0.536743,0.461947,0.072753
1961.000000,4,0.262132,0.554349,0.471725,0.074874
1961.250000,4,0.267441,0.563869,0.482984,0.076716
1961.500000,4,0.269595,0.574337,0.490017,0.077984
1961.750000,4,0.275857,0.588058,0.501088,0.079679
1962.000000,4,0.278658,0.603800,0.511915,0.081617
1962.250000,4,0.289227,0.630437,0.531894,0.084478
1962.500000,4,0.299144,0.669012,0.558149,0.088878
1962.750000,4,0.321487,0.738604,0.607053,0.096726
1963.000000,4,0.361333,0.876132,0.700794,0.113546
1963.250000,4,0.460603,1.203069,0.920342,0.156332
1963.500000,4,0.559931,1.562394,1.153293,0.208607
1963.750000,4,0.553826,1.558251,1.138287,0.208083
1964.000000,4,0.478333,1.340078,0.976441,0.177508
1964.250000,4,0.386103,0.998463,0.760422,0.127874
1964.500000,4,0.336111,0.810008,0.649249,0.105170
1964.750000,4,0.318071,0.730874,0.601320,0.096187
1965.000000,4,0.304584,0.688170,0.574088,0.092105
1965.250000,4,0.299958,0.666883,0.561643,0.090281
1965.500000,4,0.294028,0.651218,0.551661,0.089166
1965.750000,4,0.295299,0.644652,0.548812,0.088537
1966.000000,4,0.291992,0.639870,0.545095,0.088287
1966.250000,4,0.295164,0.638931,0.546075,0.088263
1966.500000,4,0.292314,0.640082,0.543733,0.088111
1966.750000,4,0.294590,0.635853,0.544637,0.087974
1967.000000,4,0.293102,0.639553,0.543255,0.087713
1967.250000,4,0.297211,0.637265,0.547553,0.088111
1967.500000,4,0.296396,0.647278,0.550041,0.088805
1967.750000,4,0.302864,0.651114,0.558728,0.089937
1968.000000,4,0.305344,0.665901,0.565319,0.091007
1968.250000,4,0.313956,0.670407,0.575495,0.092235
1968.500000,4,0.315337,0.684995,0.581405,0.093335
1968.750000,4,0.323429,0.688517,0.590349,0.094238
1969.000000,4,0.324260,0.701101,0.594668,0.094870
1969.250000,4,0.331259,0.700320,0.601652,0.095227
1969.500000,4,0.333482,0.709909,0.604821,0.095264
1969.750000,4,0.341735,0.708307,0.610361,0.094791
1970.000000,4,0.345853,0.712159,0.612118,0.093574
1970.250000,4,0.361844,0.716761,0.620298,0.091759
1970.500000,4,0.399713,0.731889,0.634985,0.085678
1970.750000,4,0.705306,1.196724,0.852219,0.119631
1971.000000,4,0.861235,1.643196,1.085451,0.201804
1971.250000,4,0.920797,1.632539,1.195206,0.206859
1971.500000,4,0.884817,1.592112,1.198190,0.185104
1971.750000,4,0.889549,1.498499,1.190079,0.165412
1972.000000,4,0.907842,1.602616,1.188668,0.189252
1972.250000,4,0.955476,1.691764,1.232042,0.191091
1972.500000,4,0.959251,1.763110,1.257146,0.213569
1972.750000,4,0.965458,1.815360,1.293886,0.216942
1973.000000,4,1.012062,1.781484,1.318152,0.198413
1973.250000,4,1.020558,1.848027,1.363352,0.206629
1973.500000,4,1.048451,1.900880,1.415737,0.197732
1973.750000,4,1.108257,1.982509,1.441122,0.220430
1974.000000,4,1.131985,2.039620,1.462487,0.239014
1974.250000,4,1.157050,2.055343,1.481790,0.230430
1974.500000,4,1.159714,1.989474,1.480173,0.203592
1974.750000,4,1.172800,1.925236,1.487893,0.206701
1975.000000,4,1.193875,1.993450,1.562313,0.209007
1975.250000,4,1.235127,2.167257,1.674733,0.249564
1975.500000,4,1.297629,2.242453,1.777764,0.251936
1975.750000,4,1.426789,2.336335,1.886936,0.228606
1976.000000,4,1.763156,2.544595,2.130582,0.188447
1976.250000,4,2.081722,3.300030,2.616453,0.297174
1976.500000,4,2.149625,3.624431,2.806876,0.348453
1976.750000,4,1.968757,2.840912,2.366744,0.237147
1977.000000,4,1.681947,2.690958,2.122798,0.258407
1977.250000,4,1.632448,3.040633,2.038083,0.316611
1977.500000,4,1.492859,3.154002,1.992935,0.339116
1977.750000,4,1.528355,3.067120,1.981217,0.346285
1978.000000,4,1.453470,2.626898,1.900547,0.296494
1978.250000,4,1.424198,2.572636,1.825081,0.258190
1978.500000,4,1.483360,2.411742,1.838063,0.245603
1978.750000,4,1.531510,2.200613,1.800126,0.202841
1979.000000,4,1.497444,2.196849,1.804155,0.184319
1979.250000,4,1.525871,2.270556,1.847037,0.208588
1979.500000,4,1.538810,2.462003,1.852315,0.218077
1979.750000,4,1.471794,2.462919,1.847634,0.221790
1980.000000,4,1.516836,2.379969,1.848585,0.225493
1980.250000,4,1.429209,2.331498,1.831060,0.211578
1980.500000,4,1.397433,2.295527,1.804647,0.232804
1980.750000,4,1.403700,2.239788,1.779246,0.250580
1981.000000,4,1.376996,2.241451,1.788357,0.243901
1981.250000,4,1.380008,2.234413,1.752775,0.234434
1981.500000,4,1.362435,2.248832,1.710172,0.227935
1981.750000,4,1.366926,2.135552,1.656490,0.207427
1982.000000,4,1.329118,2.061685,1.618099,0.210612
1982.250000,4,1.272767,1.937653,1.584931,0.183539
1982.500000,4,1.291136,1.995221,1.587974,0.184659
1982.750000,4,1.256254,1.873696,1.585342,0.182661
1983.000000,4,1.230253,1.772742,1.511512,0.155618
1983.250000,4,1.197313,1.773995,1.424514,0.132516
1983.500000,4,1.158377,1.786327,1.362619,0.144406
1983.750000,4,1.133343,1.677684,1.353013,0.149358
1984.000000,4,1.080864,1.767525,1.313924,0.137136
1984.250000,4,0.920547,1.418328,1.124498,0.112350
1984.500000,4,0.461311,1.263310,0.909510,0.166783
