# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.043522,17.975380,17.422889,0.206985
2060.250000,1,1.174541,1.380694,1.310130,0.041680
2060.500000,1,0.411132,0.672984,0.552314,0.079359
2060.750000,1,1.142296,1.245206,1.213323,0.024071
2061.000000,1,0.609141,0.748745,0.677438,0.043571
2061.250000,1,1.058092,1.204448,1.150857,0.044250
2061.500000,1,0.738622,0.843048,0.791953,0.031417
2061.750000,1,1.060716,1.202246,1.141931,0.043244
2062.000000,1,0.778780,0.932340,0.872519,0.044451
2062.250000,1,1.132403,1.217625,1.173492,0.026713
2062.500000,1,0.781881,1.002084,0.919898,0.065313
2062.750000,1,1.176901,1.247121,1.222694,0.016793
2063.000000,1,0.809707,1.058326,0.954744,0.074128
2063.250000,1,1.210808,1.282638,1.265294,0.016266
2063.500000,1,0.860995,1.096393,0.985648,0.066829
2063.750000,1,1.227141,1.308444,1.281160,0.022684
2064.000000,1,0.898102,1.103029,1.005387,0.057064
2064.250000,1,1.214069,1.312126,1.275267,0.026786
2064.500000,1,0.898438,1.103386,1.011414,0.052153
2064.750000,1,1.222414,1.307388,1.266919,0.025003
2065.000000,1,0.880649,1.105506,1.009079,0.058436
2065.250000,1,1.215867,1.278929,1.250200,0.018293
2065.500000,1,0.847586,1.057341,0.981796,0.061221
2065.750000,1,1.198280,1.250541,1.219930,0.012503
2066.000000,1,0.819369,1.042844,0.941900,0.061648
2066.250000,1,1.148162,1.217189,1.180200,0.012694
2066.500000,1,0.787940,0.986085,0.893073,0.057386
2066.750000,1,1.091700,1.157522,1.133375,0.013435
2067.000000,1,0.736295,0.940943,0.837400,0.055332
2067.250000,1,1.049403,1.102596,1.081376,0.010911
2067.500000,1,0.668748,0.864344,0.775953,0.053404
2067.750000,1,1.005914,1.044763,1.026163,0.010897
2068.000000,1,0.610455,0.818820,0.718583,0.053478
2068.250000,1,0.955578,0.994817,0.972679,0.010152
2068.500000,1,0.561356,0.751325,0.660051,0.050561
2068.750000,1,0.896630,0.937170,0.918871,0.007797
2069.000000,1,0.521474,0.697164,0.605649,0.047858
2069.250000,1,0.836975,0.887137,0.864020,0.010797
2069.500000,1,0.471247,0.639181,0.549612,0.047483
2069.750000,1,0.796316,0.835992,0.810260,0.010544
2070.000000,1,0.410308,0.585471,0.499165,0.047517
2070.250000,1,0.743996,0.788450,0.758461,0.009443
2070.500000,1,0.352705,0.536047,0.450604,0.045374
2070.750000,1,0.693547,0.744644,0.707843,0.010495
2071.000000,1,0.317437,0.496543,0.406776,0.039596
2071.250000,1,0.652859,0.703721,0.665327,0.009503
2071.500000,1,0.301272,0.464398,0.366875,0.035295
2071.750000,1,0.610044,0.665566,0.632826,0.011260
2072.000000,1,0.275906,0.444640,0.332296,0.039281
2072.250000,1,0.578113,0.644344,0.606344,0.018304
2072.500000,1,0.219898,0.425247,0.300492,0.047965
2072.750000,1,0.533781,0.651676,0.577373,0.030712
2073.000000,1,0.172984,0.413095,0.289117,0.054211
2073.250000,1,0.499311,0.636687,0.543732,0.035061
2073.500000,1,0.162356,0.396810,0.280569,0.048521
2073.750000,1,0.481291,0.585957,0.514332,0.027738
2074.000000,1,0.192756,0.371506,0.275559,0.031296
2074.250000,1,0.486216,0.574317,0.507358,0.020530
2074.500000,1,0.188469,0.329916,0.238977,0.025157
2074.750000,1,0.516870,0.601058,0.541347,0.020738
2075.000000,1,0.086882,0.293824,0.166260,0.039766
2075.250000,1,0.557605,0.712229,0.614836,0.042035
2075.500000,1,-0.112980,0.233223,0.058945,0.079602
2075.750000,1,0.594077,0.896241,0.708698,0.086570
2076.000000,1,6.721519,17.513801,11.557068,3.074910
2076.250000,1,0.595698,0.897462,0.709970,0.086498
2076.500000,1,-0.114526,0.230287,0.056813,0.079426
2076.750000,1,0.561804,0.715739,0.618244,0.041872
2077.000000,1,0.083756,0.288214,0.162091,0.039444
2077.250000,1,0.522563,0.607935,0.546543,0.020772
2077.500000,1,0.183956,0.322387,0.233227,0.024800
2077.750000,1,0.492756,0.582620,0.513805,0.020672
2078.000000,1,0.187391,0.363016,0.268885,0.030934
2078.250000,1,0.488774,0.593102,0.521264,0.027722
2078.500000,1,0.156644,0.388495,0.273761,0.048189
2078.750000,1,0.506335,0.643369,0.550329,0.034962
2079.000000,1,0.167599,0.406098,0.283057,0.053998
2079.250000,1,0.539550,0.657034,0.582723,0.030641
2079.500000,1,0.215589,0.420630,0.296064,0.047910
2079.750000,1,0.581277,0.647619,0.609620,0.018297
2080.000000,1,0.273564,0.443421,0.330423,0.039430
2080.250000,1,0.611506,0.665293,0.633693,0.011201
2080.500000,1,0.301599,0.466989,0.368123,0.035615
2080.750000,1,0.649601,0.699744,0.663063,0.009256
2081.000000,1,0.320715,0.502666,0.411164,0.039965
2081.250000,1,0.687458,0.737275,0.702433,0.010230
2081.500000,1,0.358857,0.545134,0.457903,0.045736
2081.750000,1,0.736478,0.778513,0.750372,0.009188
2082.000000,1,0.418925,0.596500,0.508713,0.047822
2082.250000,1,0.787032,0.824753,0.800408,0.010351
2082.500000,1,0.481397,0.650686,0.560266,0.047679
2082.750000,1,0.826399,0.876137,0.853709,0.010677
2083.000000,1,0.531814,0.707456,0.615899,0.047875
2083.250000,1,0.887318,0.928170,0.909704,0.007847
2083.500000,1,0.570142,0.758654,0.668225,0.050379
2083.750000,1,0.946631,0.989497,0.966355,0.010397
2084.000000,1,0.614977,0.821933,0.723211,0.053146
2084.250000,1,1.004158,1.044960,1.024735,0.011294
2084.500000,1,0.668409,0.862127,0.775712,0.052971
2084.750000,1,1.053534,1.108595,1.085484,0.011478
2085.000000,1,0.729958,0.932682,0.831191,0.054877
2085.250000,1,1.101851,1.168881,1.143461,0.013929
2085.500000,1,0.775682,0.972042,0.880871,0.057013
2085.750000,1,1.163480,1.233444,1.195845,0.013077
2086.000000,1,0.802001,1.024628,0.924656,0.061447
2086.250000,1,1.216384,1.270679,1.239668,0.012760
2086.500000,1,0.827086,1.037111,0.961477,0.061201
2086.750000,1,1.237148,1.300147,1.271495,0.018279
2087.000000,1,0.860112,1.085408,0.988651,0.058571
2087.250000,1,1.241771,1.325882,1.286357,0.024868
2087.500000,1,0.881539,1.088003,0.994702,0.052501
2087.750000,1,1.227261,1.325117,1.288686,0.026620
2088.000000,1,0.889478,1.096145,0.996982,0.057518
2088.250000,1,1.230001,1.311701,1.284281,0.022613
2088.500000,1,0.865075,1.102475,0.989859,0.067264
2088.750000,1,1.196874,1.270450,1.253385,0.016284
2089.000000,1,0.830892,1.081198,0.975922,0.074476
2089.250000,1,1.144577,1.215007,1.191625,0.016620
2089.500000,1,0.823927,1.044381,0.961829,0.065466
2089.750000,1,1.078843,1.163707,1.119948,0.026633
2090.000000,1,0.844759,0.997513,0.938183,0.044367
2090.250000,1,0.982293,1.124384,1.063507,0.043438
2090.500000,1,0.830291,0.932767,0.883180,0.031003
2090.750000,1,0.953167,1.101441,1.046160,0.044622
2091.000000,1,0.727456,0.863050,0.795127,0.042733
2091.250000,1,1.016628,1.113998,1.081888,0.023894
2091.500000,1,0.556119,0.815178,0.696515,0.078096
2091.750000,1,1.024338,1.217923,1.151936,0.040044
2092.000000,2,0.372120,1.116465,0.616816,0.190243
2092.250000,2,0.387629,1.167638,0.617180,0.195245
2092.500000,2,0.351401,1.089255,0.614341,0.182858
2092.750000,2,0.364440,1.123377,0.621084,0.193435
2093.000000,2,0.408643,1.118304,0.618465,0.189056
2093.250000,2,0.430918,1.356666,0.644375,0.208177
2093.500000,2,0.460343,1.609307,0.695730,0.245658
2093.750000,2,0.484688,1.725166,0.714696,0.276339
2094.000000,2,0.480494,1.835069,0.712646,0.285098
2094.250000,2,0.519689,1.842509,0.712510,0.267861
2094.500000,2,0.556061,2.099613,0.730792,0.298152
2094.750000,2,0.586449,2.303611,0.765858,0.327646
2095.000000,2,0.608296,2.451775,0.788342,0.354740
2095.250000,2,0.609864,2.080235,0.804542,0.298695
2095.500000,2,0.630395,1.884834,0.839844,0.276775
2095.750000,2,0.635013,2.012887,0.882818,0.281253
2096.000000,2,0.648420,2.201714,0.908984,0.295748
2096.250000,2,0.668946,1.980926,0.920586,0.255963
2096.500000,2,0.685870,1.696192,0.939484,0.222730
2096.750000,2,0.709995,1.639235,0.969861,0.211982
2097.000000,2,0.725229,1.623622,0.986788,0.194230
2097.250000,2,0.747146,1.572823,0.990116,0.157113
2097.500000,2,0.759803,1.493360,0.994944,0.135506
2097.750000,2,0.778414,1.441793,1.018960,0.129538
2098.000000,2,0.794477,1.419473,1.045016,0.137439
2098.250000,2,0.805025,1.423900,1.063618,0.139590
2098.500000,2,0.807269,1.447757,1.063687,0.135534
2098.750000,2,0.799827,1.435281,1.064042,0.130516
2099.000000,2,0.796157,1.448756,1.069459,0.137323
2099.250000,2,0.808750,1.363776,1.070846,0.125526
2099.500000,2,0.817316,1.287926,1.061436,0.111205
2099.750000,2,0.812030,1.230827,1.056911,0.104080
2100.000000,2,0.811940,1.226075,1.056944,0.103339
2100.250000,2,0.793952,1.234878,1.056173,0.103415
2100.500000,2,0.790972,1.217203,1.055054,0.103968
2100.750000,2,0.795386,1.212431,1.063534,0.104061
2101.000000,2,0.808285,1.215770,1.072844,0.106609
2101.250000,2,0.815922,1.226978,1.086979,0.107370
2101.500000,2,0.823502,1.243812,1.094697,0.110558
2101.750000,2,0.835759,1.251644,1.106653,0.111265
2102.000000,2,0.834469,1.262311,1.111833,0.113569
2102.250000,2,0.837204,1.263401,1.119977,0.113640
2102.500000,2,0.844637,1.270031,1.119798,0.115540
2102.750000,2,0.843153,1.266439,1.119535,0.117496
2103.000000,2,0.842964,1.269063,1.114304,0.119866
2103.250000,2,0.836924,1.262775,1.112791,0.120580
2103.500000,2,0.836551,1.262705,1.108907,0.120816
2103.750000,2,0.834729,1.258183,1.111039,0.120061
2104.000000,2,0.835128,1.264289,1.111582,0.121573
2104.250000,2,0.830580,1.289901,1.115327,0.123499
2104.500000,2,0.830745,1.333117,1.115999,0.126736
2104.750000,2,0.831247,1.360722,1.120726,0.127854
2105.000000,2,0.837493,1.406330,1.121004,0.130215
2105.250000,2,0.829835,1.462669,1.122174,0.134836
2105.500000,2,0.828099,1.519206,1.119152,0.141286
2105.750000,2,0.821147,1.575556,1.120758,0.148231
2106.000000,2,0.818553,1.511129,1.111293,0.141234
2106.250000,2,0.813979,1.554961,1.109171,0.144927
2106.500000,2,0.804701,1.530031,1.097439,0.143182
2106.750000,2,0.794114,1.489720,1.086610,0.138619
2107.000000,2,0.786433,1.497557,1.074399,0.139745
2107.250000,2,0.781140,1.384273,1.057177,0.128214
2107.500000,2,0.771424,1.334402,1.038362,0.123894
2107.750000,2,0.761770,1.266778,1.023861,0.118091
2108.000000,2,0.755928,1.198507,1.005472,0.113618
2108.250000,2,0.739824,1.162355,0.989378,0.110588
2108.500000,2,0.716877,1.110833,0.967021,0.108934
2108.750000,2,0.704948,1.076584,0.952612,0.105747
2109.000000,2,0.697953,1.063434,0.937528,0.104082
2109.250000,2,0.694045,1.048074,0.929008,0.102253
2109.500000,2,0.687131,1.042443,0.918372,0.102317
2109.750000,2,0.685784,1.033713,0.915253,0.101316
2110.000000,2,0.682657,1.034187,0.911219,0.101112
2110.250000,2,0.682483,1.027577,0.910561,0.100131
2110.500000,2,0.677774,1.028515,0.905505,0.100483
2110.750000,2,0.677366,1.022187,0.905044,0.099557
2111.000000,2,0.675869,1.024287,0.902262,0.100831
2111.250000,2,0.677580,1.036572,0.905186,0.100883
2111.500000,2,0.672304,1.032849,0.902627,0.102224
2111.750000,2,0.672155,1.039064,0.905597,0.101741
2112.000000,2,0.672947,1.037019,0.904751,0.102434
2112.250000,2,0.677213,1.039977,0.907412,0.101465
2112.500000,2,0.675384,1.036314,0.904896,0.102273
2112.750000,2,0.676226,1.040881,0.906727,0.101823
2113.000000,2,0.676143,1.037624,0.905403,0.102347
2113.250000,2,0.679538,1.042449,0.908787,0.101354
2113.500000,2,0.680058,1.037734,0.906691,0.101334
2113.750000,2,0.680400,1.039590,0.908024,0.100258
2114.000000,2,0.677613,1.033226,0.902919,0.100767
2114.250000,2,0.675797,1.032392,0.901228,0.099781
2114.500000,2,0.673352,1.022981,0.895147,0.099693
2114.750000,2,0.671544,1.023011,0.894373,0.098214
2115.000000,2,0.667278,1.014999,0.890055,0.098218
2115.250000,2,0.667039,1.018255,0.891053,0.097735
2115.500000,2,0.665271,1.013877,0.888972,0.098417
2115.750000,2,0.667156,1.019814,0.893247,0.097525
2116.000000,2,0.669556,1.020129,0.894763,0.097784
2116.250000,2,0.677171,1.026545,0.901549,0.096607
2116.500000,2,0.679605,1.029302,0.903467,0.097251
2116.750000,2,0.683755,1.036225,0.911131,0.096697
2117.000000,2,0.690122,1.041564,0.914212,0.097626
2117.250000,2,0.706113,1.047969,0.922182,0.095951
2117.500000,2,0.722844,1.052515,0.925355,0.095014
2117.750000,2,0.727591,1.055425,0.930516,0.092944
2118.000000,2,0.727265,1.054341,0.927666,0.094242
2118.250000,2,0.716943,1.049806,0.925778,0.093791
2118.500000,2,0.709456,1.042533,0.915662,0.093868
2118.750000,2,0.711246,1.029206,0.908112,0.090847
2119.000000,2,0.707603,1.014134,0.892238,0.088179
2119.250000,2,0.693952,0.988106,0.875827,0.083818
2119.500000,2,0.673148,0.963652,0.848930,0.082031
2119.750000,2,0.649023,0.928117,0.824527,0.077157
2120.000000,2,0.630158,0.894360,0.794942,0.070361
2120.250000,2,0.616680,0.851654,0.770804,0.059921
2120.500000,2,0.605827,0.817415,0.748448,0.049497
2120.750000,2,0.621125,0.859974,0.768784,0.044682
2121.000000,2,1.070680,4.883027,1.955303,0.868112
2121.250000,2,1.386304,6.596765,2.770778,1.254891
2121.500000,2,1.078240,5.175250,2.469194,1.017163
2121.750000,2,0.993774,4.439274,2.163075,0.848707
2122.000000,2,0.923779,4.217806,1.925823,0.839293
2122.250000,2,0.904368,4.034743,1.657525,0.762005
2122.500000,2,0.723020,2.634036,1.341623,0.521895
2122.750000,2,0.580786,2.096960,1.115297,0.414381
2123.000000,2,0.511369,1.851633,0.953658,0.357264
2123.250000,2,0.440851,1.443759,0.804936,0.281269
2123.500000,2,0.402445,1.331842,0.730498,0.233977
2123.750000,2,0.418294,1.280590,0.674193,0.229872
2124.000000,3,0.153320,0.367806,0.246657,0.054954
2124.250000,3,0.123867,0.368493,0.240058,0.058172
2124.500000,3,0.177436,0.408069,0.258531,0.058120
2124.750000,3,0.164007,0.469983,0.270514,0.070100
2125.000000,3,0.192242,0.509274,0.304203,0.084266
2125.250000,3,0.225135,0.622375,0.343777,0.109727
2125.500000,3,0.241591,0.846533,0.410299,0.144273
2125.750000,3,0.261975,1.030426,0.461946,0.164224
2126.000000,3,0.325659,1.050929,0.500128,0.166096
2126.250000,3,0.321600,1.132716,0.545030,0.189934
2126.500000,3,0.353589,1.096673,0.582727,0.179838
2126.750000,3,0.272509,1.130824,0.613213,0.208347
2127.000000,3,0.375577,1.129768,0.635074,0.205821
2127.250000,3,0.383311,1.143122,0.644347,0.192742
2127.500000,3,0.389290,1.170934,0.672738,0.182128
2127.750000,3,0.458279,1.403968,0.734932,0.222462
2128.000000,3,0.497936,1.453099,0.752463,0.202049
2128.250000,3,0.486925,1.504264,0.770648,0.212155
2128.500000,3,0.455036,1.169913,0.775416,0.189025
2128.750000,3,0.511019,1.239917,0.784913,0.175494
2129.000000,3,0.506858,1.430911,0.806503,0.191561
2129.250000,3,0.511087,1.822110,0.828515,0.230874
2129.500000,3,0.490002,1.735396,0.895454,0.258945
2129.750000,3,0.617416,2.125854,1.082106,0.363727
2130.000000,3,0.642594,1.786125,1.035431,0.279677
2130.250000,3,0.671161,1.756508,1.054050,0.255511
2130.500000,3,0.638956,1.489360,1.022250,0.254824
2130.750000,3,0.594834,1.596465,0.935735,0.234925
2131.000000,3,0.535597,1.388141,0.852725,0.212645
2131.250000,3,0.498434,1.352331,0.891571,0.221555
2131.500000,3,0.536096,1.283263,0.842828,0.197112
2131.750000,3,0.568196,1.244225,0.867818,0.178835
2132.000000,3,0.565928,1.583639,0.938338,0.250194
2132.250000,3,0.570441,1.573524,0.958846,0.247924
2132.500000,3,0.593493,1.546208,0.981831,0.259743
2132.750000,3,0.583722,1.577714,0.973523,0.254070
2133.000000,3,0.611339,1.637513,0.995708,0.278620
2133.250000,3,0.670793,1.865760,1.063983,0.323251
2133.500000,3,0.683437,1.701691,1.096992,0.293570
2133.750000,3,0.600465,1.933979,1.130433,0.363648
2134.000000,3,0.770147,2.332815,1.285291,0.443421
2134.250000,3,0.717351,2.604467,1.292419,0.456601
2134.500000,3,0.740660,2.602045,1.279981,0.412495
2134.750000,3,0.668016,2.617307,1.230502,0.436814
2135.000000,3,0.665439,3.015611,1.318443,0.504284
2135.250000,3,0.613087,2.446679,1.195195,0.455257
2135.500000,3,0.685192,2.712344,1.223429,0.468053
2135.750000,3,0.730746,2.986511,1.314659,0.506639
2136.000000,3,0.694445,2.913887,1.268151,0.487383
2136.250000,3,0.721382,2.944751,1.255595,0.496234
2136.500000,3,0.715562,2.594206,1.211494,0.469974
2136.750000,3,0.770935,2.778016,1.270597,0.518553
2137.000000,3,0.674632,2.794118,1.279000,0.513265
2137.250000,3,0.563678,3.189299,1.286215,0.591119
2137.500000,3,0.646421,3.152058,1.307315,0.569236
2137.750000,3,0.671739,3.087575,1.324910,0.605753
2138.000000,3,0.670318,3.309833,1.347409,0.682988
2138.250000,3,0.638683,3.168905,1.363311,0.627725
2138.500000,3,0.814805,3.371948,1.386621,0.679166
2138.750000,3,0.757852,3.504962,1.400127,0.699334
2139.000000,3,0.567236,2.196534,0.934902,0.379698
2139.250000,3,0.309940,0.646910,0.457455,0.083340
2139.500000,3,0.313154,0.629879,0.448531,0.076846
2139.750000,3,0.296764,0.631385,0.446043,0.077632
2140.000000,3,0.372907,0.675911,0.502027,0.079295
2140.250000,3,0.550383,2.453119,1.322058,0.437420
2140.500000,3,0.732899,4.189569,2.147696,0.809403
2140.750000,3,0.746133,3.987113,2.199423,0.867324
2141.000000,3,0.809084,4.157486,2.299327,0.768427
2141.250000,3,0.828791,3.564616,2.319163,0.758358
2141.500000,3,0.859953,3.773003,2.298411,0.741809
2141.750000,3,0.809326,3.801149,2.364435,0.751137
2142.000000,3,0.970154,3.871284,2.512500,0.730937
2142.250000,3,1.110091,4.916560,2.750312,0.898831
2142.500000,3,1.078123,4.797987,2.692310,0.843489
2142.750000,3,1.143286,4.300788,2.800415,0.846100
2143.000000,3,1.012093,5.159408,2.720844,0.956681
2143.250000,3,1.062531,4.178454,2.634127,0.845444
2143.500000,3,1.036552,5.131888,2.537314,0.849978
2143.750000,3,1.079180,4.754636,2.528783,0.847607
2144.000000,3,1.100724,4.202304,2.658982,0.878091
2144.250000,3,1.108884,5.013868,2.832350,1.021255
2144.500000,3,1.018621,5.469217,2.766318,1.134754
2144.750000,3,0.748170,2.940687,1.684792,0.597282
2145.000000,3,0.396465,0.851423,0.596867,0.108449
2145.250000,3,0.345316,0.859815,0.608608,0.124456
2145.500000,3,0.366382,0.906206,0.647882,0.135672
2145.750000,3,0.342306,0.885867,0.639409,0.134397
2146.000000,3,0.367056,0.909317,0.648539,0.136984
2146.250000,3,0.339250,0.916072,0.644641,0.144588
2146.500000,3,0.354280,0.939096,0.653168,0.143796
2146.750000,3,0.329021,0.927998,0.634106,0.140887
2147.000000,3,0.358934,0.943617,0.655395,0.140899
2147.250000,3,0.351535,0.952604,0.667787,0.150033
2147.500000,3,0.376096,0.961019,0.678949,0.146842
2147.750000,3,0.364951,0.960273,0.677469,0.155411
2148.000000,3,0.372009,0.956452,0.681334,0.148948
2148.250000,3,0.326210,0.918755,0.630231,0.139223
2148.500000,3,0.388325,1.011735,0.722898,0.167147
2148.750000,3,0.352638,0.947237,0.690209,0.153493
2149.000000,3,0.378444,0.948693,0.690927,0.160139
2149.250000,3,0.366422,0.940606,0.683958,0.160711
2149.500000,3,0.406221,0.943680,0.686378,0.151540
2149.750000,3,0.328497,0.869028,0.591324,0.124910
2150.000000,3,0.302750,0.808363,0.522076,0.114313
2150.250000,3,0.276691,0.792397,0.507572,0.113936
2150.500000,3,0.309468,0.803379,0.535336,0.111592
2150.750000,3,0.299467,0.806668,0.558487,0.115535
2151.000000,3,0.325797,0.810400,0.570280,0.117150
2151.250000,3,0.297065,0.796163,0.551640,0.112912
2151.500000,3,0.314691,0.806239,0.554813,0.114953
2151.750000,3,0.282533,0.793656,0.530352,0.115362
2152.000000,3,0.297301,0.796968,0.530214,0.112160
2152.250000,3,0.273306,0.767004,0.509909,0.109135
2152.500000,3,0.287103,0.738381,0.497952,0.104960
2152.750000,3,0.256530,0.690223,0.474907,0.101608
2153.000000,3,0.266327,0.655136,0.467608,0.092268
2153.250000,3,0.250703,0.616975,0.448952,0.091712
2153.500000,3,0.252046,0.579369,0.429921,0.078466
2153.750000,3,0.231532,0.529970,0.395620,0.074168
2154.000000,3,0.232594,0.513494,0.382855,0.070698
2154.250000,3,0.205210,0.461014,0.338904,0.065942
2154.500000,3,0.203519,0.410819,0.308311,0.053745
2154.750000,3,0.175900,0.363762,0.269615,0.051914
2155.000000,3,0.180215,0.359784,0.262021,0.048271
2155.250000,3,0.145403,0.347337,0.241770,0.046559
2155.500000,3,0.169273,0.348550,0.245093,0.047075
2155.750000,3,0.123758,0.340958,0.234282,0.053784
2156.000000,4,0.087217,0.294266,0.250254,0.061024
2156.250000,4,0.293242,1.285385,0.503755,0.272992
2156.500000,4,0.309159,4.052658,1.179606,1.057324
2156.750000,4,0.309278,0.883901,0.428975,0.157044
2157.000000,4,-0.015332,0.335358,0.259148,0.097719
2157.250000,4,0.346984,0.731150,0.421746,0.102778
2157.500000,4,0.396405,16.376253,3.812701,4.410656
2157.750000,4,0.395264,0.697270,0.461532,0.078749
2158.000000,4,0.022961,0.457765,0.351086,0.119178
2158.250000,4,0.455662,0.666991,0.516118,0.055017
2158.500000,4,0.118374,0.546910,0.425816,0.116206
2158.750000,4,0.526125,0.667139,0.581333,0.036095
2159.000000,4,0.221124,0.644638,0.506093,0.114075
2159.250000,4,0.599008,0.700285,0.651221,0.024581
2159.500000,4,0.296709,0.731386,0.584553,0.115014
2159.750000,4,0.664443,0.781327,0.714630,0.023748
2160.000000,4,0.361395,0.802830,0.649548,0.114861
2160.250000,4,0.691699,0.837367,0.765937,0.026869
2160.500000,4,0.410979,0.849365,0.702224,0.114857
2160.750000,4,0.710838,0.887604,0.804242,0.031567
2161.000000,4,0.451981,0.896263,0.737320,0.110584
2161.250000,4,0.715272,0.914473,0.824066,0.035993
2161.500000,4,0.472225,0.905952,0.756888,0.107072
2161.750000,4,0.716225,0.927204,0.833376,0.038497
2162.000000,4,0.483098,0.927659,0.771946,0.107397
2162.250000,4,0.727664,0.943974,0.849751,0.040179
2162.500000,4,0.498206,0.938143,0.793315,0.108154
2162.750000,4,0.749884,0.959942,0.868907,0.039329
2163.000000,4,0.508199,0.954458,0.808019,0.110280
2163.250000,4,0.765449,0.964610,0.879501,0.037711
2163.500000,4,0.507634,0.947341,0.813547,0.111959
2163.750000,4,0.773832,0.959363,0.883783,0.035667
2164.000000,4,0.506333,0.953923,0.818862,0.114545
2164.250000,4,0.786236,0.972189,0.894375,0.035153
2164.500000,4,0.508607,0.965174,0.828583,0.116969
2164.750000,4,0.791492,0.981669,0.902583,0.035127
2165.000000,4,0.508313,0.974352,0.834152,0.119188
2165.250000,4,0.795026,0.989497,0.908186,0.035140
2165.500000,4,0.511766,0.977897,0.837705,0.120002
2165.750000,4,0.799003,0.990992,0.913046,0.034895
2166.000000,4,0.517371,0.983321,0.844662,0.120977
2166.250000,4,0.803469,0.999582,0.921696,0.035643
2166.500000,4,0.524170,0.990249,0.851278,0.121475
2166.750000,4,0.804611,1.007293,0.925899,0.036516
2167.000000,4,0.529592,1.006110,0.855700,0.121874
2167.250000,4,0.807552,1.020593,0.933253,0.037963
2167.500000,4,0.540553,1.014309,0.867981,0.121924
2167.750000,4,0.818711,1.040685,0.950901,0.039816
2168.000000,4,0.559635,1.041291,0.893151,0.123786
2168.250000,4,0.837420,1.060309,0.977778,0.042670
2168.500000,4,0.577659,1.049041,0.916763,0.124879
2168.750000,4,0.853499,1.070032,0.997515,0.043930
2169.000000,4,0.588013,1.072114,0.934377,0.126485
2169.250000,4,0.864719,1.092597,1.012003,0.045475
2169.500000,4,0.593452,1.087163,0.944372,0.127243
2169.750000,4,0.872104,1.179788,1.021364,0.052847
2170.000000,4,0.590312,1.216944,0.954361,0.136438
2170.250000,4,0.873831,1.095871,1.018845,0.047455
2170.500000,4,0.587271,1.145490,0.954635,0.134801
2170.750000,4,0.879929,1.099819,1.025539,0.047936
2171.000000,4,0.595722,1.103845,0.963319,0.132305
2171.250000,4,0.897724,1.121504,1.047904,0.048542
2171.500000,4,0.615645,1.118582,0.987577,0.133061
2171.750000,4,0.920175,1.143414,1.073974,0.048259
2172.000000,4,0.638753,1.145750,1.017560,0.135398
2172.250000,4,0.940068,1.168236,1.105280,0.050529
2172.500000,4,0.663985,1.174251,1.049161,0.137379
2172.750000,4,0.963232,1.195143,1.138691,0.052702
2173.000000,4,0.695609,1.214390,1.086118,0.139774
2173.250000,4,0.987433,1.234642,1.176081,0.056007
2173.500000,4,0.724855,1.250464,1.120381,0.141790
2173.750000,4,1.005229,1.268156,1.206337,0.058874
2174.000000,4,0.750895,1.281245,1.149082,0.143588
2174.250000,4,1.021840,1.299505,1.235920,0.061649
2174.500000,4,0.781497,1.318386,1.182823,0.145447
2174.750000,4,1.047881,1.343831,1.275315,0.065132
2175.000000,4,0.821110,1.484660,1.254313,0.155072
2175.250000,4,1.073682,1.381887,1.311744,0.068397
2175.500000,4,0.835944,1.394925,1.252069,0.151015
2175.750000,4,1.091842,1.407709,1.331734,0.070519
2176.000000,4,0.848391,1.417515,1.269017,0.152862
2176.250000,4,1.109563,1.429384,1.349023,0.071544
2176.500000,4,0.854274,1.437574,1.285008,0.155053
2176.750000,4,1.127274,1.444515,1.363204,0.071598
2177.000000,4,0.852126,1.447472,1.294140,0.156902
2177.250000,4,1.138044,1.450012,1.369054,0.070815
2177.500000,4,0.849588,1.448630,1.296743,0.157216
2177.750000,4,1.146865,1.451760,1.373162,0.070123
2178.000000,4,0.851709,1.457136,1.304711,0.158652
2178.250000,4,1.167795,1.466109,1.387583,0.069581
2178.500000,4,0.877842,1.475823,1.323903,0.157168
2178.750000,4,1.261659,1.487454,1.412914,0.060441
2179.000000,4,0.978761,1.531635,1.360899,0.137448
2179.250000,4,1.327827,1.626578,1.465968,0.063497
2179.500000,4,1.034017,1.666896,1.414613,0.121616
2179.750000,4,1.386548,1.945156,1.505275,0.114554
2180.000000,4,1.222032,3.748046,1.671260,0.472141
2180.250000,4,1.376587,1.949636,1.499793,0.113547
2180.500000,4,1.096448,1.626893,1.408348,0.113157
2180.750000,4,1.344972,1.855562,1.464004,0.101180
2181.000000,4,1.085730,1.563172,1.372594,0.105457
2181.250000,4,1.304539,1.754398,1.425242,0.090074
2181.500000,4,1.064615,1.505624,1.333563,0.095022
2181.750000,4,1.270887,1.663905,1.386811,0.078855
2182.000000,4,1.044014,1.451541,1.298911,0.087434
2182.250000,4,1.240296,1.579821,1.352256,0.071333
2182.500000,4,1.029083,1.424652,1.262542,0.081031
2182.750000,4,1.201561,1.510589,1.310635,0.066729
2183.000000,4,1.010015,1.367124,1.217317,0.076886
2183.250000,4,1.154662,1.435956,1.261711,0.060705
2183.500000,4,0.970302,1.302467,1.160944,0.072825
2183.750000,4,1.090076,1.346062,1.195053,0.056531
2184.000000,4,0.904160,1.212497,1.080648,0.069060
2184.250000,4,0.999230,1.224108,1.101901,0.050117
2184.500000,4,0.809004,1.085806,0.971427,0.065127
