# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.584409,18.050603,17.877059,0.162908
1860.250000,1,1.335975,1.366396,1.351655,0.008591
1860.500000,1,0.912481,0.932496,0.919963,0.003845
1860.750000,1,1.338800,1.371277,1.352341,0.007915
1861.000000,1,0.982414,1.001329,0.989604,0.003523
1861.250000,1,1.365930,1.389418,1.378070,0.006646
1861.500000,1,1.074173,1.088643,1.081640,0.002872
1861.750000,1,1.411497,1.431759,1.422184,0.005383
1862.000000,1,1.180168,1.192898,1.187077,0.002571
1862.250000,1,1.468984,1.486179,1.478078,0.004041
1862.500000,1,1.290403,1.299404,1.295590,0.002224
1862.750000,1,1.527662,1.540770,1.534537,0.003219
1863.000000,1,1.386375,1.483804,1.400747,0.018816
1863.250000,1,1.581538,1.597996,1.588881,0.003863
1863.500000,1,1.456853,1.468175,1.463477,0.002878
1863.750000,1,1.598953,1.605972,1.603034,0.001882
1864.000000,1,1.492167,1.505467,1.499963,0.003898
1864.250000,1,1.597746,1.605760,1.602068,0.002241
1864.500000,1,1.488656,1.504752,1.497646,0.004792
1864.750000,1,1.562862,1.571894,1.567876,0.002682
1865.000000,1,1.445833,1.465074,1.455465,0.005592
1865.250000,1,1.504272,1.515774,1.510842,0.003161
1865.500000,1,1.378645,1.399799,1.388846,0.006717
1865.750000,1,1.433180,1.445791,1.439707,0.003789
1866.000000,1,1.287874,1.310496,1.298755,0.007208
1866.250000,1,1.340697,1.353852,1.347566,0.004272
1866.500000,1,1.172956,1.197928,1.184189,0.007803
1866.750000,1,1.233800,1.248635,1.240977,0.004443
1867.000000,1,1.050213,1.076864,1.062292,0.008057
1867.250000,1,1.126549,1.143002,1.134513,0.004576
1867.500000,1,0.931591,0.958253,0.942915,0.008017
1867.750000,1,1.019667,1.035935,1.027486,0.004521
1868.000000,1,0.813359,0.839799,0.824324,0.007691
1868.250000,1,0.913063,0.928746,0.920216,0.004286
1868.500000,1,0.704356,0.728991,0.714988,0.007249
1868.750000,1,0.818189,0.832812,0.824200,0.004150
1869.000000,1,0.614649,0.639038,0.624877,0.006861
1869.250000,1,0.734646,0.749566,0.740872,0.004032
1869.500000,1,0.537346,0.559754,0.547053,0.006368
1869.750000,1,0.656583,0.669136,0.661552,0.003690
1870.000000,1,0.467261,0.488078,0.475998,0.005871
1870.250000,1,0.584016,0.595124,0.588131,0.003483
1870.500000,1,0.408241,0.427258,0.416187,0.005382
1870.750000,1,0.521674,0.531472,0.524959,0.003200
1871.000000,1,0.359336,0.376778,0.366462,0.004914
1871.250000,1,0.466403,0.474806,0.469317,0.002815
1871.500000,1,0.315086,0.330479,0.321411,0.004485
1871.750000,1,0.415745,0.423477,0.418758,0.002470
1872.000000,1,0.274747,0.288903,0.280121,0.004202
1872.250000,1,0.372435,0.379174,0.375297,0.002180
1872.500000,1,0.237900,0.251110,0.242854,0.004093
1872.750000,1,0.335900,0.342931,0.339264,0.001964
1873.000000,1,0.204212,0.217596,0.209256,0.004101
1873.250000,1,0.307069,0.314697,0.310528,0.001881
1873.500000,1,0.174882,0.187953,0.179898,0.004105
1873.750000,1,0.286334,0.294918,0.290403,0.001982
1874.000000,1,0.150609,0.164424,0.156062,0.004359
1874.250000,1,0.273783,0.283139,0.278145,0.002260
1874.500000,1,0.130376,0.144799,0.136197,0.004382
1874.750000,1,0.266221,0.277155,0.271432,0.002707
1875.000000,1,0.113621,0.129260,0.120013,0.004643
1875.250000,1,0.263331,0.275683,0.269165,0.003226
1875.500000,1,0.100427,0.117493,0.107632,0.004995
1875.750000,1,0.264447,0.278261,0.271351,0.003828
1876.000000,1,0.891789,1.446028,1.143933,0.173268
1876.250000,1,0.265461,0.279675,0.272556,0.003827
1876.500000,1,0.098567,0.114822,0.105481,0.004723
1876.750000,1,0.266134,0.279504,0.272505,0.003291
1877.000000,1,0.110045,0.124129,0.115867,0.004103
1877.250000,1,0.270566,0.282949,0.276569,0.002884
1877.500000,1,0.125400,0.137832,0.130493,0.003670
1877.750000,1,0.279258,0.290270,0.284535,0.002584
1878.000000,1,0.144748,0.156481,0.149462,0.003609
1878.250000,1,0.292605,0.302501,0.297336,0.002348
1878.500000,1,0.168845,0.180155,0.173182,0.003443
1878.750000,1,0.313137,0.321822,0.317126,0.002232
1879.000000,1,0.198666,0.210996,0.203265,0.003702
1879.250000,1,0.341137,0.348643,0.344646,0.002107
1879.500000,1,0.233554,0.246694,0.238452,0.004035
1879.750000,1,0.375576,0.382551,0.378609,0.002037
1880.000000,1,0.272679,0.287571,0.278218,0.004454
1880.250000,1,0.416615,0.423812,0.419629,0.002030
1880.500000,1,0.315940,0.332744,0.322611,0.004951
1880.750000,1,0.464398,0.471512,0.467101,0.002130
1881.000000,1,0.363178,0.382585,0.370814,0.005548
1881.250000,1,0.516616,0.524949,0.519648,0.002445
1881.500000,1,0.414986,0.435998,0.423446,0.006024
1881.750000,1,0.576641,0.585976,0.580126,0.002779
1882.000000,1,0.476457,0.498889,0.485554,0.006357
1882.250000,1,0.647340,0.658574,0.651804,0.003148
1882.500000,1,0.547967,0.571306,0.557767,0.006613
1882.750000,1,0.724773,0.739109,0.730662,0.003752
1883.000000,1,0.625189,0.649675,0.635215,0.006850
1883.250000,1,0.809316,0.824094,0.815135,0.004143
1883.500000,1,0.713263,0.736987,0.723314,0.006924
1883.750000,1,0.906896,0.923498,0.913981,0.004525
1884.000000,1,0.819028,0.843840,0.829128,0.007147
1884.250000,1,1.018348,1.036045,1.026181,0.004912
1884.500000,1,0.932339,0.957156,0.942943,0.007331
1884.750000,1,1.130695,1.148941,1.138771,0.005042
1885.000000,1,1.045369,1.069771,1.056351,0.007381
1885.250000,1,1.243740,1.260176,1.251215,0.004845
1885.500000,1,1.161707,1.184965,1.172260,0.007204
1885.750000,1,1.356413,1.370619,1.363424,0.004502
1886.000000,1,1.271288,1.292987,1.281779,0.006839
1886.250000,1,1.453060,1.465351,1.459619,0.003834
1886.500000,1,1.358605,1.379370,1.368679,0.006620
1886.750000,1,1.525903,1.537063,1.532307,0.003048
1887.000000,1,1.425442,1.445371,1.435160,0.005720
1887.250000,1,1.582129,1.591412,1.587487,0.002529
1887.500000,1,1.471639,1.489087,1.480967,0.005097
1887.750000,1,1.611164,1.619876,1.615597,0.002280
1888.000000,1,1.483331,1.498048,1.491560,0.004217
1888.250000,1,1.601848,1.610198,1.606282,0.002269
1888.500000,1,1.460598,1.473035,1.467695,0.003101
1888.750000,1,1.568412,1.585999,1.576971,0.004277
1889.000000,1,1.407230,1.502770,1.421748,0.018426
1889.250000,1,1.495664,1.509718,1.503437,0.003583
1889.500000,1,1.332264,1.340882,1.337428,0.002093
1889.750000,1,1.414741,1.432329,1.424410,0.004043
1890.000000,1,1.245147,1.258388,1.252671,0.002628
1890.250000,1,1.332816,1.352632,1.343567,0.004913
1890.500000,1,1.164373,1.180120,1.172882,0.003161
1890.750000,1,1.262629,1.283575,1.273107,0.005651
1891.000000,1,1.098660,1.119973,1.107407,0.004108
1891.250000,1,1.208763,1.238219,1.220549,0.006407
1891.500000,1,1.055579,1.078213,1.064379,0.004547
1891.750000,1,1.182438,1.206119,1.193032,0.006470
1892.000000,2,0.237360,0.240699,0.238601,0.000772
1892.250000,2,0.239012,0.242694,0.240576,0.000815
1892.500000,2,0.237799,0.241280,0.238980,0.000799
1892.750000,2,0.240512,0.244898,0.241923,0.000914
1893.000000,2,0.241261,0.245423,0.242466,0.000987
1893.250000,2,0.247383,0.252147,0.248933,0.001075
1893.500000,2,0.253199,0.258660,0.255000,0.001320
1893.750000,2,0.266143,0.272731,0.268285,0.001535
1894.000000,2,0.279820,0.287693,0.282219,0.001778
1894.250000,2,0.301913,0.311417,0.304626,0.002058
1894.500000,2,0.325077,0.335635,0.327796,0.002341
1894.750000,2,0.355369,0.368037,0.358649,0.002679
1895.000000,2,0.385574,0.400227,0.388846,0.003075
1895.250000,2,0.421358,0.441345,0.425460,0.003829
1895.500000,2,0.455536,0.482933,0.459945,0.004915
1895.750000,2,0.493684,0.530711,0.499021,0.006345
1896.000000,2,0.528676,0.577350,0.534448,0.008186
1896.250000,2,0.566069,0.628101,0.572618,0.010233
1896.500000,2,0.598707,0.674119,0.605331,0.012488
1896.750000,2,0.632001,0.719324,0.639620,0.014292
1897.000000,2,0.659826,0.755601,0.668082,0.015648
1897.250000,2,0.690427,0.791196,0.698932,0.016430
1897.500000,2,0.716751,0.820927,0.725244,0.016984
1897.750000,2,0.745496,0.852310,0.754206,0.017371
1898.000000,2,0.769528,0.878217,0.777978,0.017719
1898.250000,2,0.795033,0.905160,0.803942,0.017860
1898.500000,2,0.815713,0.924636,0.824605,0.017899
1898.750000,2,0.836824,0.941238,0.845445,0.016961
1899.000000,2,0.853319,0.947595,0.860323,0.015336
1899.250000,2,0.871368,0.951629,0.877660,0.013025
1899.500000,2,0.883662,0.948867,0.889886,0.010441
1899.750000,2,0.899315,0.945671,0.904538,0.007407
1900.000000,2,1.040647,1.065684,1.045777,0.004082
1900.250000,2,0.923687,0.935771,0.928195,0.002348
1900.500000,2,0.931514,0.941658,0.936482,0.001979
1900.750000,2,0.939549,0.953264,0.947673,0.002502
1901.000000,2,0.943721,0.958807,0.953588,0.002608
1901.250000,2,0.950735,0.967621,0.962674,0.002816
1901.500000,2,0.956088,0.973384,0.968729,0.002931
1901.750000,2,0.967458,0.985317,0.981072,0.003122
1902.000000,2,0.979385,0.998496,0.993360,0.003139
1902.250000,2,0.997060,1.016709,1.012926,0.003444
1902.500000,2,1.014811,1.034581,1.030792,0.003403
1902.750000,2,1.035665,1.056211,1.052422,0.003757
1903.000000,2,1.051403,1.072054,1.068714,0.003773
1903.250000,2,1.069212,1.091232,1.087532,0.004027
1903.500000,2,1.083473,1.106222,1.102302,0.004002
1903.750000,2,1.102015,1.124769,1.121145,0.004146
1904.000000,2,1.116537,1.140097,1.136430,0.004255
1904.250000,2,1.133321,1.157695,1.153623,0.004392
1904.500000,2,1.143954,1.168337,1.164386,0.004318
1904.750000,2,1.155149,1.179920,1.175917,0.004507
1905.000000,2,1.160466,1.186481,1.182219,0.004586
1905.250000,2,1.172405,1.196639,1.193110,0.004472
1905.500000,2,1.179631,1.205873,1.201734,0.004690
1905.750000,2,1.192596,1.218826,1.214790,0.004759
1906.000000,2,1.200585,1.227130,1.223227,0.004710
1906.250000,2,1.209751,1.237422,1.233059,0.004883
1906.500000,2,1.214927,1.241039,1.236990,0.004733
1906.750000,2,1.220675,1.248644,1.243888,0.004926
1907.000000,2,1.224916,1.252211,1.247958,0.004892
1907.250000,2,1.233801,1.261615,1.256764,0.004969
1907.500000,2,1.238574,1.267078,1.262467,0.004995
1907.750000,2,1.246484,1.275419,1.270753,0.005150
1908.000000,2,1.251227,1.279210,1.274748,0.005034
1908.250000,2,1.255469,1.285754,1.280815,0.005362
1908.500000,2,1.260624,1.289439,1.284737,0.005143
1908.750000,2,1.269609,1.298988,1.293868,0.005186
1909.000000,2,1.275066,1.305015,1.300178,0.005338
1909.250000,2,1.283850,1.313522,1.309159,0.005326
1909.500000,2,1.286141,1.315560,1.311594,0.005249
1909.750000,2,1.289106,1.319306,1.314550,0.005396
1910.000000,2,1.285739,1.315971,1.311402,0.005278
1910.250000,2,1.284252,1.314300,1.309379,0.005341
1910.500000,2,1.274815,1.304927,1.300371,0.005289
1910.750000,2,1.266805,1.296610,1.291330,0.005174
1911.000000,2,1.251388,1.281725,1.275717,0.005110
1911.250000,2,1.237881,1.268046,1.263089,0.005182
1911.500000,2,1.225660,1.254126,1.249557,0.005052
1911.750000,2,1.221610,1.250143,1.245427,0.004969
1912.000000,2,1.220243,1.248011,1.243467,0.004865
1912.250000,2,1.224655,1.252527,1.247795,0.004890
1912.500000,2,1.223861,1.252121,1.247599,0.004947
1912.750000,2,1.225178,1.252487,1.248281,0.004925
1913.000000,2,1.221841,1.249078,1.244483,0.004802
1913.250000,2,1.224223,1.252169,1.247281,0.004865
1913.500000,2,1.231288,1.258857,1.253462,0.004705
1913.750000,2,1.249499,1.278532,1.272508,0.004981
1914.000000,2,1.271971,1.301702,1.295210,0.005136
1914.250000,2,1.299528,1.331075,1.324289,0.005328
1914.500000,2,1.323748,1.354746,1.348197,0.005326
1914.750000,2,1.346110,1.377839,1.371335,0.005523
1915.000000,2,1.359567,1.392728,1.385982,0.005622
1915.250000,2,1.374330,1.407967,1.401266,0.005863
1915.500000,2,1.384008,1.417467,1.410285,0.005758
1915.750000,2,1.393083,1.426055,1.419336,0.005685
1916.000000,2,1.394129,1.426418,1.420071,0.005648
1916.250000,2,1.394129,1.425694,1.419309,0.005560
1916.500000,2,1.387285,1.419809,1.413291,0.005465
1916.750000,2,1.387908,1.417397,1.412123,0.005174
1917.000000,2,1.387777,1.417440,1.411792,0.005178
1917.250000,2,1.396098,1.426195,1.419976,0.005197
1917.500000,2,1.405154,1.432009,1.427188,0.004696
1917.750000,2,1.415776,1.442744,1.437418,0.004684
1918.000000,2,1.418148,1.444258,1.439190,0.004469
1918.250000,2,1.420178,1.444324,1.439538,0.004306
1918.500000,2,1.411887,1.433958,1.429817,0.003859
1918.750000,2,1.403616,1.421877,1.418367,0.003397
1919.000000,2,1.394199,1.410946,1.399743,0.003236
1919.250000,2,1.370753,1.475592,1.393612,0.023787
1919.500000,2,1.335073,1.458912,1.362682,0.029864
1919.750000,2,1.294997,1.415417,1.323703,0.030035
1920.000000,2,1.243221,1.357532,1.269934,0.029303
1920.250000,2,1.185186,1.292398,1.211443,0.027655
1920.500000,2,1.114999,1.209698,1.138169,0.025505
1920.750000,2,1.041468,1.094645,1.054700,0.013762
1921.000000,2,0.950195,0.983873,0.963743,0.006359
1921.250000,2,0.867187,0.918424,0.883067,0.009268
1921.500000,2,0.781152,0.835312,0.795345,0.009613
1921.750000,2,0.698792,0.748756,0.710823,0.008931
1922.000000,2,0.615189,0.662591,0.624555,0.008402
1922.250000,2,0.539251,0.578768,0.546139,0.007164
1922.500000,2,0.464736,0.491920,0.470096,0.005007
1922.750000,2,0.402291,0.408655,0.404747,0.001087
1923.000000,2,0.347138,0.349997,0.348550,0.000668
1923.250000,2,0.305949,0.309084,0.307442,0.000689
1923.500000,2,0.273084,0.276366,0.274441,0.000639
1923.750000,2,0.255991,0.259373,0.257407,0.000704
1924.000000,3,0.306500,0.324842,0.320275,0.003993
1924.250000,3,0.310955,0.330360,0.326090,0.004403
1924.500000,3,0.323878,0.343258,0.338905,0.004302
1924.750000,3,0.345619,0.367727,0.363319,0.005026
1925.000000,3,0.375196,0.398819,0.394376,0.005315
1925.250000,3,0.412730,0.440886,0.435643,0.006386
1925.500000,3,0.456033,0.487214,0.481432,0.006924
1925.750000,3,0.504553,0.541270,0.534553,0.008172
1926.000000,3,0.556594,0.596736,0.589080,0.008752
1926.250000,3,0.610649,0.656514,0.647788,0.010007
1926.500000,3,0.664182,0.713180,0.703872,0.010629
1926.750000,3,0.715875,0.770607,0.760270,0.011974
1927.000000,3,0.765901,0.821937,0.811469,0.012377
1927.250000,3,0.812041,0.874338,0.862527,0.013491
1927.500000,3,0.858220,0.921908,0.910422,0.013953
1927.750000,3,0.905291,0.975429,0.962810,0.015143
1928.000000,3,0.957326,1.077135,1.021601,0.020891
1928.250000,3,1.004040,1.148438,1.076251,0.024286
1928.500000,3,1.048688,1.208411,1.124243,0.025704
1928.750000,3,1.090749,1.264054,1.167529,0.027609
1929.000000,3,1.123816,1.300416,1.202591,0.027663
1929.250000,3,1.145151,1.321887,1.228220,0.027585
1929.500000,3,1.165468,1.294146,1.244392,0.021166
1929.750000,3,1.204005,1.370241,1.275739,0.028531
1930.000000,3,1.226139,1.468361,1.301828,0.046999
1930.250000,3,1.242084,1.497622,1.314988,0.050902
1930.500000,3,1.239947,1.477201,1.316755,0.049878
1930.750000,3,1.237251,1.456110,1.316350,0.049224
1931.000000,3,1.231661,1.439933,1.308145,0.046319
1931.250000,3,1.216974,1.395147,1.293126,0.034832
1931.500000,3,1.177838,1.274752,1.258002,0.017778
1931.750000,3,1.167375,1.263506,1.250702,0.019356
1932.000000,3,1.161245,1.295446,1.247365,0.023659
1932.250000,3,1.154965,1.313146,1.244626,0.029463
1932.500000,3,1.149743,1.322780,1.238519,0.031316
1932.750000,3,1.144073,1.334745,1.236234,0.033871
1933.000000,3,1.140998,1.330833,1.235314,0.034485
1933.250000,3,1.144991,1.327258,1.238710,0.034936
1933.500000,3,1.149364,1.331006,1.243774,0.036662
1933.750000,3,1.152170,1.331775,1.243042,0.034072
1934.000000,3,1.153527,1.339793,1.243929,0.034612
1934.250000,3,1.153028,1.346992,1.244616,0.034548
1934.500000,3,1.154835,1.349588,1.242378,0.032875
1934.750000,3,1.156792,1.379205,1.242904,0.035007
1935.000000,3,1.160256,1.390478,1.238847,0.036373
1935.250000,3,1.163042,1.375480,1.234859,0.035029
1935.500000,3,1.147707,1.342509,1.224669,0.030637
1935.750000,3,1.131942,1.257294,1.211238,0.021123
1936.000000,3,1.121509,1.213640,1.198688,0.019267
1936.250000,3,1.115140,1.208198,1.191645,0.019684
1936.500000,3,1.107522,1.196677,1.181504,0.019009
1936.750000,3,1.098197,1.187073,1.171645,0.019035
1937.000000,3,1.088243,1.175140,1.159891,0.018638
1937.250000,3,1.081414,1.167498,1.152658,0.018519
1937.500000,3,1.077081,1.161251,1.146570,0.018128
1937.750000,3,1.074016,1.159065,1.144453,0.018362
1938.000000,3,1.072229,1.154247,1.139801,0.017738
1938.250000,3,1.067517,1.148646,1.134590,0.017706
1938.500000,3,1.060868,1.139843,1.125238,0.017091
1938.750000,3,1.055007,1.132836,1.118794,0.016932
1939.000000,3,1.056056,1.127830,1.114586,0.015890
1939.250000,3,1.063573,1.130518,1.117970,0.015178
1939.500000,3,1.090931,1.135240,1.125520,0.011189
1939.750000,3,1.119591,1.222595,1.147511,0.021543
1940.000000,3,1.194901,1.446542,1.238540,0.053087
1940.250000,3,1.127107,1.480217,1.180439,0.073896
1940.500000,3,1.118837,1.507353,1.178746,0.081724
1940.750000,3,1.115347,1.537274,1.176540,0.088625
1941.000000,3,1.105906,1.547747,1.169753,0.093366
1941.250000,3,1.094346,1.565588,1.162960,0.099365
1941.500000,3,1.076935,1.574364,1.146067,0.105551
1941.750000,3,1.058904,1.608189,1.129514,0.113449
1942.000000,3,1.041023,1.606971,1.112195,0.117454
1942.250000,3,1.028382,1.612822,1.098906,0.118428
1942.500000,3,1.025652,1.644970,1.092934,0.122260
1942.750000,3,1.030892,1.649722,1.095474,0.122526
1943.000000,3,1.038763,1.634936,1.098969,0.118913
1943.250000,3,1.041453,1.569642,1.097959,0.105810
1943.500000,3,1.039153,1.356089,1.076905,0.063816
1943.750000,3,1.028470,1.122018,1.051345,0.017236
1944.000000,3,1.005977,1.048681,1.038692,0.010652
1944.250000,3,0.996120,1.054504,1.042965,0.013625
1944.500000,3,0.998108,1.063155,1.050080,0.014391
1944.750000,3,1.004679,1.073426,1.060711,0.015403
1945.000000,3,1.010240,1.080996,1.067489,0.015584
1945.250000,3,1.012386,1.087006,1.072773,0.016363
1945.500000,3,1.012936,1.089300,1.073193,0.016282
1945.750000,3,1.012926,1.090672,1.074799,0.016698
1946.000000,3,1.011588,1.090261,1.073294,0.016526
1946.250000,3,1.010280,1.089159,1.072488,0.016867
1946.500000,3,1.004998,1.084131,1.066586,0.016597
1946.750000,3,0.998342,1.077480,1.059841,0.016647
1947.000000,3,0.990119,1.068664,1.050639,0.016182
1947.250000,3,0.985627,1.065249,1.046550,0.016601
1947.500000,3,0.984034,1.063406,1.045242,0.016467
1947.750000,3,0.989167,1.070387,1.050979,0.016747
1948.000000,3,0.995540,1.076969,1.056979,0.016608
1948.250000,3,1.001045,1.083700,1.064269,0.017070
1948.500000,3,1.005138,1.086856,1.067044,0.016797
1948.750000,3,1.008014,1.090091,1.070006,0.016922
1949.000000,3,1.009551,1.089881,1.070237,0.016571
1949.250000,3,1.011428,1.093767,1.073020,0.016837
1949.500000,3,1.012946,1.094589,1.073140,0.016459
1949.750000,3,1.011748,1.093938,1.072974,0.016778
1950.000000,3,1.012227,1.094348,1.072685,0.016552
1950.250000,3,0.998918,1.079603,1.058298,0.016514
1950.500000,3,0.987358,1.065569,1.044336,0.015843
1950.750000,3,0.972958,1.051635,1.029977,0.015996
1951.000000,3,0.955800,1.031772,1.010593,0.015349
1951.250000,3,0.935662,1.009243,0.989148,0.015012
1951.500000,3,0.909580,0.980506,0.960441,0.014348
1951.750000,3,0.879806,0.947943,0.928707,0.013900
1952.000000,3,0.844771,0.908813,0.890289,0.013007
1952.250000,3,0.805379,0.866708,0.849799,0.012625
1952.500000,3,0.762653,0.819425,0.803579,0.011653
1952.750000,3,0.716633,0.771189,0.756021,0.011190
1953.000000,3,0.668809,0.717366,0.703807,0.010049
1953.250000,3,0.618607,0.665343,0.652898,0.009692
1953.500000,3,0.570589,0.611842,0.600782,0.008511
1953.750000,3,0.524564,0.563085,0.553450,0.008075
1954.000000,3,0.482305,0.515330,0.507455,0.007032
1954.250000,3,0.443162,0.474637,0.467426,0.006739
1954.500000,3,0.408377,0.435101,0.429140,0.005862
1954.750000,3,0.377476,0.402895,0.396998,0.005640
1955.000000,3,0.350987,0.373310,0.368140,0.004872
1955.250000,3,0.330564,0.351938,0.347221,0.004775
1955.500000,3,0.315543,0.334946,0.330316,0.004280
1955.750000,3,0.306968,0.325955,0.321883,0.004360
1956.000000,4,0.295746,0.299994,0.296297,0.000740
1956.250000,4,0.297492,0.302117,0.298324,0.000790
1956.500000,4,0.303808,0.308301,0.304563,0.000753
1956.750000,4,0.313983,0.318820,0.314930,0.000794
1957.000000,4,0.329068,0.333838,0.329799,0.000823
1957.250000,4,0.348280,0.352970,0.349230,0.000804
1957.500000,4,0.372454,0.377117,0.373168,0.000841
1957.750000,4,0.400417,0.405483,0.401145,0.000909
1958.000000,4,0.432029,0.437489,0.432937,0.000999
1958.250000,4,0.467342,0.472677,0.468311,0.001058
1958.500000,4,0.506260,0.512213,0.507321,0.001088
1958.750000,4,0.548217,0.554623,0.549445,0.001249
1959.000000,4,0.592805,0.600037,0.594300,0.001342
1959.250000,4,0.638373,0.645950,0.639857,0.001506
1959.500000,4,0.683032,0.690844,0.684558,0.001461
1959.750000,4,0.724901,0.732458,0.726569,0.001430
1960.000000,4,0.764020,0.771062,0.765451,0.001445
1960.250000,4,0.798627,0.806437,0.800138,0.001531
1960.500000,4,0.829294,0.836939,0.830658,0.001534
1960.750000,4,0.854700,0.862082,0.856104,0.001625
1961.000000,4,0.875210,0.882563,0.876526,0.001538
1961.250000,4,0.891136,0.897745,0.892469,0.001489
1961.500000,4,0.903893,0.911107,0.905503,0.001546
1961.750000,4,0.915654,0.922565,0.917002,0.001446
1962.000000,4,0.926733,0.932287,0.927870,0.001251
1962.250000,4,0.937004,0.942972,0.938327,0.001310
1962.500000,4,0.946646,0.952962,0.948466,0.001257
1962.750000,4,0.955571,0.962127,0.957378,0.001269
1963.000000,4,0.964084,0.970569,0.966222,0.001334
1963.250000,4,0.973405,0.979121,0.975184,0.001217
1963.500000,4,0.982825,0.988881,0.984639,0.001322
1963.750000,4,0.991028,0.997743,0.993865,0.001292
1964.000000,4,1.001048,1.005736,1.002812,0.001176
1964.250000,4,1.008622,1.013446,1.010810,0.001125
1964.500000,4,1.016051,1.020918,1.018282,0.001128
1964.750000,4,1.024270,1.028739,1.026208,0.001114
1965.000000,4,1.032690,1.037902,1.035132,0.001122
1965.250000,4,1.042058,1.046550,1.044122,0.000995
1965.500000,4,1.051198,1.055105,1.052941,0.000939
1965.750000,4,1.058785,1.061815,1.060134,0.000730
1966.000000,4,1.064481,1.067840,1.066180,0.000707
1966.250000,4,1.069889,1.073207,1.071159,0.000736
1966.500000,4,1.074366,1.078594,1.076345,0.000814
1966.750000,4,1.080264,1.083233,1.081769,0.000571
1967.000000,4,1.084621,1.088747,1.086974,0.000612
1967.250000,4,1.088707,1.093023,1.091360,0.000754
1967.500000,4,1.091901,1.096915,1.095495,0.000819
1967.750000,4,1.097109,1.101339,1.099999,0.000708
1968.000000,4,1.102967,1.108416,1.106724,0.000922
1968.250000,4,1.110689,1.115331,1.114162,0.000821
1968.500000,4,1.118440,1.123339,1.122225,0.000870
1968.750000,4,1.124529,1.130202,1.129073,0.000943
1969.000000,4,1.131229,1.135782,1.134864,0.000857
1969.250000,4,1.135255,1.140971,1.139567,0.000879
1969.500000,4,1.141023,1.146850,1.145752,0.000975
1969.750000,4,1.149555,1.154647,1.153635,0.000900
1970.000000,4,1.158759,1.164300,1.163245,0.000922
1970.250000,4,1.167712,1.173330,1.172433,0.001004
1970.500000,4,1.174602,1.180588,1.179609,0.001051
1970.750000,4,1.178998,1.185166,1.183845,0.000999
1971.000000,4,1.180450,1.187181,1.186087,0.001144
1971.250000,4,1.180070,1.187646,1.186462,0.001254
1971.500000,4,1.179499,1.186378,1.185273,0.001195
1971.750000,4,1.174952,1.182345,1.181162,0.001234
1972.000000,4,1.169064,1.175802,1.174408,0.001079
1972.250000,4,1.160692,1.166381,1.165340,0.000993
1972.500000,4,1.153501,1.159475,1.158222,0.001058
1972.750000,4,1.153141,1.158338,1.157206,0.000891
1973.000000,4,1.160652,1.165404,1.164256,0.000855
1973.250000,4,1.175233,1.179666,1.178422,0.000876
1973.500000,4,1.192167,1.198690,1.196682,0.001010
1973.750000,4,1.211926,1.216014,1.214824,0.000923
1974.000000,4,1.226307,1.231304,1.229933,0.000930
1974.250000,4,1.239066,1.243789,1.242313,0.000950
1974.500000,4,1.249411,1.255014,1.253534,0.001067
1974.750000,4,1.260958,1.267067,1.265097,0.001180
1975.000000,4,1.272174,1.278407,1.276747,0.001144
1975.250000,4,1.282609,1.288944,1.287061,0.001149
1975.500000,4,1.288979,1.296705,1.294801,0.001304
1975.750000,4,1.294587,1.301957,1.299945,0.001320
1976.000000,4,1.298172,1.305568,1.304228,0.001305
1976.250000,4,1.301507,1.308979,1.307419,0.001247
1976.500000,4,1.304020,1.312172,1.310201,0.001319
1976.750000,4,1.304211,1.312175,1.310516,0.001314
1977.000000,4,1.302028,1.309514,1.307989,0.001438
1977.250000,4,1.298032,1.305142,1.303329,0.001361
1977.500000,4,1.294867,1.300773,1.299323,0.001011
1977.750000,4,1.293355,1.299737,1.298031,0.001196
1978.000000,4,1.295258,1.301806,1.299768,0.001143
1978.250000,4,1.298462,1.304367,1.302869,0.001119
1978.500000,4,1.301927,1.306683,1.305047,0.001031
1978.750000,4,1.301998,1.306797,1.305453,0.000926
1979.000000,4,1.302478,1.306787,1.305040,0.000928
1979.250000,4,1.301647,1.307684,1.305671,0.001113
1979.500000,4,1.305112,1.309434,1.308026,0.000959
1979.750000,4,1.307325,1.312454,1.310903,0.000961
1980.000000,4,1.308267,1.313696,1.312194,0.001130
1980.250000,4,1.306584,1.310818,1.309445,0.000972
1980.500000,4,1.300414,1.305338,1.303888,0.001002
1980.750000,4,1.295346,1.299550,1.298002,0.001043
1981.000000,4,1.290772,1.295155,1.293448,0.000971
1981.250000,4,1.287449,1.291910,1.290060,0.001045
1981.500000,4,1.282810,1.286642,1.285315,0.000935
1981.750000,4,1.274301,1.277549,1.276046,0.000871
1982.000000,4,1.258394,1.263453,1.261560,0.001024
1982.250000,4,1.241172,1.245700,1.243600,0.001067
1982.500000,4,1.222712,1.227598,1.225510,0.001144
1982.750000,4,1.205030,1.209884,1.208048,0.001088
1983.000000,4,1.186894,1.191926,1.190013,0.001041
1983.250000,4,1.163913,1.170566,1.167283,0.001174
1983.500000,4,1.133697,1.141183,1.137106,0.001256
1983.750000,4,1.095087,1.103328,1.098769,0.001385
1984.000000,4,1.051808,1.060536,1.055679,0.001444
1984.250000,4,1.006652,1.015500,1.009898,0.001431
1984.500000,4,0.960356,0.969080,0.963620,0.001348
