# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.187017,17.671006,17.466835,0.133563
2060.250000,1,0.973672,0.996772,0.989575,0.005665
2060.500000,1,0.440339,0.500098,0.471684,0.016948
2060.750000,1,0.952735,0.977850,0.969724,0.006653
2061.000000,1,0.515543,0.566654,0.542910,0.014992
2061.250000,1,0.949414,0.979924,0.968649,0.008291
2061.500000,1,0.605482,0.650955,0.629878,0.013511
2061.750000,1,0.964323,0.998938,0.984910,0.009451
2062.000000,1,0.699027,0.743488,0.724307,0.013115
2062.250000,1,0.994685,1.033986,1.017414,0.010786
2062.500000,1,0.792924,0.837017,0.818789,0.013183
2062.750000,1,1.038591,1.079701,1.062534,0.011382
2063.000000,1,0.873676,0.922956,0.903053,0.014201
2063.250000,1,1.087566,1.130862,1.113132,0.011582
2063.500000,1,0.940890,0.993098,0.972071,0.015256
2063.750000,1,1.138454,1.180311,1.164511,0.011143
2064.000000,1,0.991532,1.048850,1.024661,0.016481
2064.250000,1,1.184610,1.225696,1.210518,0.010637
2064.500000,1,1.024666,1.085232,1.058808,0.017227
2064.750000,1,1.217420,1.257626,1.243532,0.010252
2065.000000,1,1.041798,1.102397,1.075006,0.017263
2065.250000,1,1.234163,1.273231,1.259656,0.009592
2065.500000,1,1.045224,1.106028,1.077827,0.016819
2065.750000,1,1.235637,1.273591,1.259789,0.009220
2066.000000,1,1.039577,1.096425,1.070073,0.015934
2066.250000,1,1.222529,1.258546,1.244698,0.008594
2066.500000,1,1.024576,1.075789,1.052876,0.014541
2066.750000,1,1.196881,1.230287,1.217417,0.007946
2067.000000,1,1.001861,1.046919,1.026827,0.012978
2067.250000,1,1.164649,1.194716,1.181981,0.007147
2067.500000,1,0.970065,1.010448,0.993041,0.011460
2067.750000,1,1.126800,1.152943,1.141787,0.006059
2068.000000,1,0.930771,0.965138,0.951025,0.010048
2068.250000,1,1.088413,1.107278,1.099131,0.004500
2068.500000,1,0.882598,0.913678,0.900994,0.008628
2068.750000,1,1.047615,1.059724,1.054421,0.002848
2069.000000,1,0.830034,0.856210,0.845214,0.007535
2069.250000,1,1.003033,1.009247,1.006667,0.001427
2069.500000,1,0.772420,0.794636,0.785170,0.006561
2069.750000,1,0.950535,0.961189,0.955345,0.002453
2070.000000,1,0.716183,0.737099,0.727045,0.005848
2070.250000,1,0.895305,0.912456,0.902796,0.004343
2070.500000,1,0.665088,0.684367,0.674737,0.005418
2070.750000,1,0.835478,0.861555,0.846884,0.006235
2071.000000,1,0.617925,0.635933,0.626904,0.005236
2071.250000,1,0.773128,0.805855,0.786513,0.007902
2071.500000,1,0.573393,0.594465,0.582416,0.005451
2071.750000,1,0.710514,0.748574,0.725271,0.009219
2072.000000,1,0.533199,0.559172,0.542080,0.006148
2072.250000,1,0.652297,0.695775,0.667992,0.010375
2072.500000,1,0.493187,0.524478,0.502758,0.007320
2072.750000,1,0.602495,0.649176,0.618559,0.011348
2073.000000,1,0.452090,0.489121,0.462936,0.008697
2073.250000,1,0.565293,0.616152,0.582461,0.012282
2073.500000,1,0.410282,0.452241,0.422787,0.009826
2073.750000,1,0.543388,0.598743,0.562065,0.013404
2074.000000,1,0.368869,0.412734,0.381448,0.010369
2074.250000,1,0.534627,0.595955,0.556313,0.014870
2074.500000,1,0.325473,0.370810,0.339127,0.010570
2074.750000,1,0.536587,0.604875,0.561969,0.016695
2075.000000,1,0.283182,0.329142,0.298141,0.010578
2075.250000,1,0.547288,0.621091,0.576002,0.018562
2075.500000,1,0.246326,0.288839,0.261734,0.010130
2075.750000,1,0.564600,0.643760,0.596979,0.020762
2076.000000,1,4.131140,5.753767,4.854201,0.462064
2076.250000,1,0.565702,0.645106,0.598209,0.020745
2076.500000,1,0.244552,0.286621,0.259734,0.010006
2076.750000,1,0.550205,0.624738,0.579290,0.018548
2077.000000,1,0.279642,0.324854,0.294221,0.010410
2077.250000,1,0.541088,0.610356,0.566993,0.016711
2077.500000,1,0.320493,0.364920,0.333690,0.010423
2077.750000,1,0.540241,0.602744,0.562566,0.014939
2078.000000,1,0.362772,0.405910,0.375103,0.010269
2078.250000,1,0.549604,0.606039,0.568872,0.013509
2078.500000,1,0.403894,0.445368,0.416295,0.009774
2078.750000,1,0.571200,0.623065,0.588987,0.012396
2079.000000,1,0.446129,0.483123,0.457106,0.008715
2079.250000,1,0.607365,0.654783,0.623950,0.011447
2079.500000,1,0.488461,0.520254,0.498437,0.007455
2079.750000,1,0.655310,0.699252,0.671410,0.010469
2080.000000,1,0.530720,0.557678,0.540217,0.006451
2080.250000,1,0.711432,0.749629,0.726462,0.009325
2080.500000,1,0.573849,0.596215,0.583660,0.005916
2080.750000,1,0.771140,0.803714,0.784671,0.008021
2081.000000,1,0.621295,0.642173,0.631229,0.005829
2081.250000,1,0.830463,0.856144,0.841917,0.006370
2081.500000,1,0.672034,0.693463,0.681942,0.005967
2081.750000,1,0.887617,0.904417,0.895123,0.004452
2082.000000,1,0.725466,0.748257,0.736540,0.006256
2082.250000,1,0.941359,0.951228,0.945829,0.002500
2082.500000,1,0.783065,0.806266,0.795851,0.006758
2082.750000,1,0.992945,0.999342,0.996593,0.001364
2083.000000,1,0.840517,0.866563,0.855586,0.007562
2083.250000,1,1.038720,1.050642,1.045348,0.002810
2083.500000,1,0.891270,0.921960,0.909383,0.008534
2083.750000,1,1.082426,1.100295,1.092747,0.004561
2084.000000,1,0.936093,0.969899,0.955958,0.009886
2084.250000,1,1.125844,1.150612,1.140268,0.006134
2084.500000,1,0.970770,1.010698,0.993208,0.011257
2084.750000,1,1.169152,1.197867,1.185933,0.007201
2085.000000,1,0.995675,1.041218,1.020988,0.012778
2085.250000,1,1.207360,1.239440,1.227328,0.007985
2085.500000,1,1.012305,1.064055,1.040981,0.014357
2085.750000,1,1.238416,1.273571,1.260211,0.008596
2086.000000,1,1.022196,1.079520,1.053005,0.015831
2086.250000,1,1.255429,1.293027,1.279436,0.009222
2086.500000,1,1.024855,1.085682,1.057506,0.016810
2086.750000,1,1.255399,1.294667,1.280990,0.009604
2087.000000,1,1.021369,1.081750,1.054412,0.017351
2087.250000,1,1.236593,1.277622,1.263070,0.010256
2087.500000,1,1.007982,1.068116,1.041767,0.017405
2087.750000,1,1.197589,1.240070,1.224091,0.010641
2088.000000,1,0.983121,1.039897,1.015795,0.016728
2088.250000,1,1.141013,1.184213,1.167776,0.011107
2088.500000,1,0.945067,0.997660,0.975778,0.015518
2088.750000,1,1.075056,1.118762,1.101317,0.011530
2089.000000,1,0.894766,0.944648,0.923781,0.014428
2089.250000,1,1.006996,1.049100,1.031457,0.011359
2089.500000,1,0.834644,0.879181,0.860412,0.013337
2089.750000,1,0.940723,0.980157,0.963688,0.010844
2090.000000,1,0.764394,0.808892,0.789895,0.013133
2090.250000,1,0.885714,0.920794,0.906118,0.009623
2090.500000,1,0.696252,0.741432,0.721322,0.013328
2090.750000,1,0.844762,0.876173,0.863342,0.008525
2091.000000,1,0.634521,0.682843,0.661157,0.014542
2091.250000,1,0.821614,0.846596,0.837416,0.006781
2091.500000,1,0.586670,0.641176,0.616799,0.016195
2091.750000,1,0.816913,0.836861,0.830274,0.005199
2092.000000,2,0.061177,0.818662,0.244331,0.198712
2092.250000,2,0.060251,0.691315,0.223434,0.163173
2092.500000,2,0.056416,0.665747,0.223122,0.165515
2092.750000,2,0.055423,0.630689,0.206173,0.147325
2093.000000,2,0.051825,0.581866,0.198845,0.142341
2093.250000,2,0.048908,0.517507,0.182029,0.127756
2093.500000,2,0.043693,0.446211,0.168931,0.117060
2093.750000,2,0.040583,0.369886,0.147695,0.096723
2094.000000,2,0.035219,0.391239,0.137859,0.096105
2094.250000,2,0.032624,0.294477,0.116448,0.073337
2094.500000,2,0.027502,0.298922,0.108859,0.071768
2094.750000,2,0.026042,0.264616,0.097207,0.063728
2095.000000,2,0.019767,0.261480,0.089812,0.062641
2095.250000,2,0.018386,0.222345,0.078509,0.054023
2095.500000,2,0.015571,0.239763,0.077651,0.057871
2095.750000,2,0.015639,0.208895,0.071613,0.053066
2096.000000,2,0.012838,0.235396,0.072873,0.058317
2096.250000,2,0.014532,0.206470,0.068163,0.053655
2096.500000,2,0.011234,0.239067,0.071331,0.060051
2096.750000,2,0.014529,0.215908,0.067370,0.055823
2097.000000,2,0.009707,0.246318,0.070818,0.062071
2097.250000,2,0.014627,0.226507,0.067592,0.058293
2097.500000,2,0.008610,0.259069,0.071809,0.065119
2097.750000,2,0.015539,0.239483,0.068951,0.061344
2098.000000,2,0.007782,0.272681,0.073316,0.068302
2098.250000,2,0.016659,0.252366,0.070413,0.064235
2098.500000,2,0.006773,0.284308,0.074678,0.071083
2098.750000,2,0.017499,0.263147,0.071654,0.066712
2099.000000,2,0.006020,0.294582,0.075847,0.073447
2099.250000,2,0.018314,0.271453,0.072617,0.068805
2099.500000,2,0.004940,0.302240,0.076566,0.075277
2099.750000,2,0.018805,0.277463,0.073087,0.070204
2100.000000,2,0.003998,0.306784,0.076865,0.076387
2100.250000,2,0.018824,0.281238,0.073178,0.071007
2100.500000,2,0.002961,0.310218,0.077012,0.077319
2100.750000,2,0.017957,0.286180,0.073658,0.072367
2101.000000,2,0.002093,0.317751,0.077935,0.079242
2101.250000,2,0.017246,0.294865,0.074867,0.074693
2101.500000,2,0.001406,0.327532,0.079283,0.081839
2101.750000,2,0.016508,0.304286,0.076174,0.077169
2102.000000,2,0.000746,0.335662,0.080440,0.084030
2102.250000,2,0.015940,0.311254,0.077248,0.079110
2102.500000,2,0.000332,0.343039,0.081566,0.085999
2102.750000,2,0.015678,0.317445,0.078387,0.080877
2103.000000,2,0.000187,0.349411,0.082751,0.087690
2103.250000,2,0.015684,0.322814,0.079464,0.082293
2103.500000,2,0.000236,0.352536,0.083691,0.088686
2103.750000,2,0.015820,0.324896,0.080238,0.082908
2104.000000,2,0.000579,0.355221,0.084676,0.089357
2104.250000,2,0.016479,0.328023,0.081423,0.083705
2104.500000,2,0.001551,0.359818,0.086178,0.090483
2104.750000,2,0.017033,0.333671,0.083308,0.085168
2105.000000,2,0.002932,0.366469,0.088248,0.092048
2105.250000,2,0.017113,0.339042,0.085377,0.086478
2105.500000,2,0.004836,0.371244,0.090158,0.093109
2105.750000,2,0.017230,0.342230,0.087075,0.087111
2106.000000,2,0.007388,0.375021,0.092206,0.093850
2106.250000,2,0.017928,0.346572,0.089500,0.088013
2106.500000,2,0.010569,0.379434,0.094921,0.094886
2106.750000,2,0.019043,0.351022,0.092405,0.089042
2107.000000,2,0.014346,0.383722,0.098003,0.095816
2107.250000,2,0.020819,0.354127,0.095600,0.089662
2107.500000,2,0.018927,0.386937,0.101445,0.096429
2107.750000,2,0.023329,0.357323,0.099423,0.090289
2108.000000,2,0.024692,0.390951,0.105971,0.097176
2108.250000,2,0.027187,0.361534,0.104641,0.091099
2108.500000,2,0.032078,0.396360,0.112064,0.098146
2108.750000,2,0.032857,0.366503,0.111768,0.091955
2109.000000,2,0.035886,0.402046,0.120825,0.098867
2109.250000,2,0.041961,0.372907,0.123009,0.092447
2109.500000,2,0.041111,0.410048,0.136310,0.099190
2109.750000,2,0.051582,0.384450,0.146735,0.092543
2110.000000,2,0.058943,0.432232,0.178829,0.099194
2110.250000,2,0.099720,0.444008,0.253399,0.096365
2110.500000,2,0.875103,2.899492,1.823895,0.577309
2110.750000,2,1.468199,5.105974,3.151245,0.998423
2111.000000,2,1.413800,5.309754,3.220292,1.003058
2111.250000,2,1.259161,5.415679,3.299189,0.968477
2111.500000,2,1.150652,5.491755,3.367251,0.980244
2111.750000,2,1.037430,5.638285,3.395248,0.993668
2112.000000,2,0.939646,5.383297,3.355293,0.920314
2112.250000,2,0.808713,5.138326,3.316828,0.847324
2112.500000,2,0.814931,5.001131,3.303206,0.908008
2112.750000,2,0.808418,4.845119,3.323713,0.841661
2113.000000,2,0.836236,4.636292,3.382979,0.835617
2113.250000,2,0.846089,4.521274,3.310861,0.881845
2113.500000,2,0.896911,4.600401,3.303041,0.785284
2113.750000,2,1.045609,4.524662,3.292274,0.770693
2114.000000,2,1.191939,4.526567,3.186930,0.788839
2114.250000,2,1.335370,4.470866,3.223558,0.732766
2114.500000,2,1.484380,4.331104,3.137900,0.677961
2114.750000,2,1.779081,4.415596,3.212554,0.670857
2115.000000,2,1.907966,3.938964,2.969941,0.585636
2115.250000,2,1.963048,4.269199,3.113628,0.599941
2115.500000,2,1.936125,4.081818,3.053041,0.563039
2115.750000,2,1.984944,4.276617,3.083663,0.594003
2116.000000,2,1.977403,4.091479,3.033249,0.595998
2116.250000,2,1.941796,4.221107,3.100779,0.580534
2116.500000,2,1.601093,4.485362,3.045460,0.688429
2116.750000,2,1.597104,4.798583,3.039191,0.684557
2117.000000,2,1.828481,5.404825,3.039376,0.737569
2117.250000,2,1.294992,5.849692,3.033598,0.862149
2117.500000,2,1.436124,6.340201,3.073407,0.949915
2117.750000,2,1.723034,6.761396,3.071222,0.987386
2118.000000,2,1.259604,7.114801,3.044736,1.112727
2118.250000,2,1.704359,7.322544,2.998377,1.120888
2118.500000,2,1.154248,7.555704,2.989880,1.241785
2118.750000,2,1.389713,7.666873,2.891285,1.292056
2119.000000,2,1.415729,7.369093,2.827147,1.281162
2119.250000,2,1.081105,6.984034,2.704036,1.289211
2119.500000,2,0.728994,3.851002,1.532965,0.691707
2119.750000,2,0.102345,0.423637,0.229420,0.086887
2120.000000,2,0.069460,0.409879,0.166867,0.085836
2120.250000,2,0.057479,0.350022,0.138917,0.077245
2120.500000,2,0.045962,0.381230,0.135240,0.084913
2120.750000,2,0.058210,0.374250,0.141549,0.086404
2121.000000,2,0.135134,2.022229,0.550899,0.441785
2121.250000,2,0.195370,3.519152,0.944251,0.850651
2121.500000,2,0.188783,3.351047,0.839085,0.727449
2121.750000,2,0.168513,2.907687,0.707667,0.612740
2122.000000,2,0.143323,2.529378,0.637830,0.545601
2122.250000,2,0.134575,2.104606,0.549280,0.460730
2122.500000,2,0.110291,1.898960,0.488118,0.404700
2122.750000,2,0.109307,1.553472,0.420092,0.335450
2123.000000,2,0.080681,1.325995,0.363521,0.286621
2123.250000,2,0.083560,1.030766,0.310610,0.241485
2123.500000,2,0.058845,0.871121,0.265517,0.194973
2123.750000,2,0.073893,0.774846,0.244038,0.178327
2124.000000,3,0.083708,0.364372,0.169167,0.050882
2124.250000,3,0.085846,0.292900,0.167369,0.039472
2124.500000,3,0.090769,0.296573,0.182831,0.045274
2124.750000,3,0.101763,0.292294,0.197771,0.043840
2125.000000,3,0.114825,0.440069,0.231211,0.061701
2125.250000,3,0.134935,0.462487,0.271255,0.070641
2125.500000,3,0.199744,0.521261,0.364020,0.070736
2125.750000,3,0.230144,0.574607,0.405422,0.082334
2126.000000,3,0.242585,0.719300,0.439019,0.115967
2126.250000,3,0.259404,0.695880,0.475934,0.108643
2126.500000,3,0.285809,0.801455,0.527428,0.129281
2126.750000,3,0.310750,0.986145,0.601039,0.165447
2127.000000,3,0.340423,1.060455,0.665847,0.184162
2127.250000,3,0.378541,1.178615,0.723376,0.197698
2127.500000,3,0.409782,1.255901,0.765215,0.207004
2127.750000,3,0.443669,1.323590,0.831868,0.238398
2128.000000,3,0.478093,1.422291,0.860896,0.235751
2128.250000,3,0.520946,1.468462,0.933304,0.259718
2128.500000,3,0.549013,1.591270,0.983560,0.291090
2128.750000,3,0.581565,1.686403,1.021879,0.296111
2129.000000,3,0.606409,1.568779,1.008569,0.260904
2129.250000,3,0.632055,1.713118,1.049387,0.302760
2129.500000,3,0.675077,1.660674,1.104488,0.288114
2129.750000,3,0.696340,1.937949,1.176346,0.338338
2130.000000,3,0.659660,1.792194,1.126287,0.314012
2130.250000,3,0.717024,1.814827,1.157746,0.313608
2130.500000,3,0.674267,1.808235,1.114916,0.304895
2130.750000,3,0.629093,1.800886,1.060585,0.310157
2131.000000,3,0.630391,1.843478,1.054035,0.304296
2131.250000,3,0.640457,1.857443,1.091009,0.317699
2131.500000,3,0.639103,1.920462,1.108433,0.344589
2131.750000,3,0.660206,1.972819,1.101282,0.332149
2132.000000,3,0.645873,1.974580,1.089640,0.335786
2132.250000,3,0.660325,2.019501,1.105193,0.351251
2132.500000,3,0.659985,1.957215,1.067274,0.302382
2132.750000,3,0.655023,1.940244,1.099486,0.323749
2133.000000,3,0.635446,1.945285,1.096574,0.320614
2133.250000,3,0.606381,1.862112,1.084308,0.317619
2133.500000,3,0.584506,1.937646,1.102556,0.363493
2133.750000,3,0.582522,1.765358,1.055053,0.313125
2134.000000,3,0.578572,1.693689,1.052800,0.288109
2134.250000,3,0.555932,1.707665,1.082087,0.316257
2134.500000,3,0.520573,1.624393,1.060289,0.284867
2134.750000,3,0.489095,1.663948,1.064342,0.309471
2135.000000,3,0.470692,1.625692,1.051383,0.289614
2135.250000,3,0.456628,1.662437,1.046844,0.278121
2135.500000,3,0.436328,1.795838,1.055311,0.302078
2135.750000,3,0.416527,1.722038,1.030665,0.269017
2136.000000,3,0.397850,1.674788,1.048549,0.282956
2136.250000,3,0.375127,1.732247,1.025960,0.283595
2136.500000,3,0.362335,1.748490,1.034584,0.290330
2136.750000,3,0.341494,1.864148,1.017981,0.287916
2137.000000,3,0.330331,1.927663,1.047055,0.321737
2137.250000,3,0.324756,1.725919,1.013369,0.271708
2137.500000,3,0.308760,1.654316,0.994781,0.268614
2137.750000,3,0.284609,1.663600,0.972885,0.278661
2138.000000,3,0.278192,1.557423,0.995854,0.275515
2138.250000,3,0.270952,1.569056,0.980889,0.269287
2138.500000,3,0.265037,1.562055,0.979575,0.272917
2138.750000,3,0.260935,1.362301,0.945633,0.241556
2139.000000,3,0.166385,0.919574,0.574744,0.158239
2139.250000,3,0.061586,0.221454,0.127480,0.040109
2139.500000,3,0.056585,0.184188,0.106179,0.035972
2139.750000,3,0.049614,0.180993,0.102557,0.035246
2140.000000,3,0.054196,0.178513,0.105995,0.034233
2140.250000,3,0.057446,0.184466,0.120252,0.034904
2140.500000,3,0.088661,0.249029,0.164545,0.043607
2140.750000,3,0.553627,1.888736,1.040947,0.416461
2141.000000,3,0.963526,3.240796,1.780099,0.723950
2141.250000,3,0.912156,3.289626,1.785588,0.728083
2141.500000,3,0.942459,3.193158,1.735595,0.670228
2141.750000,3,0.947009,3.210986,1.730335,0.664806
2142.000000,3,0.943616,3.101503,1.701264,0.625081
2142.250000,3,0.988897,3.057746,1.721604,0.616860
2142.500000,3,1.025185,3.023073,1.728994,0.610137
2142.750000,3,1.023367,2.732521,1.664478,0.511932
2143.000000,3,0.995951,2.527704,1.593861,0.458131
2143.250000,3,0.943433,2.509856,1.540288,0.435104
2143.500000,3,0.975435,2.448162,1.529052,0.423802
2143.750000,3,1.091306,2.354699,1.554237,0.387304
2144.000000,3,0.889727,2.273460,1.506390,0.368547
2144.250000,3,0.914514,2.220934,1.457049,0.348900
2144.500000,3,0.845724,2.076268,1.391574,0.311757
2144.750000,3,0.795381,2.160040,1.371477,0.317730
2145.000000,3,0.757811,2.046321,1.381303,0.301503
2145.250000,3,0.701746,2.036863,1.334035,0.302359
2145.500000,3,0.685704,2.085677,1.350278,0.306488
2145.750000,3,0.682700,2.018432,1.320499,0.304501
2146.000000,3,0.668280,1.890526,1.267714,0.298095
2146.250000,3,0.665008,1.905132,1.271277,0.305068
2146.500000,3,0.674533,1.851437,1.271977,0.309681
2146.750000,3,0.681766,1.956010,1.304522,0.320102
2147.000000,3,0.690136,2.128795,1.359434,0.351818
2147.250000,3,0.733639,2.186831,1.391976,0.354756
2147.500000,3,0.690283,2.114814,1.294323,0.338467
2147.750000,3,0.744744,2.353030,1.419300,0.382648
2148.000000,3,0.755378,2.430637,1.386950,0.387607
2148.250000,3,0.752831,2.521972,1.400543,0.382527
2148.500000,3,0.789292,2.627587,1.407869,0.405492
2148.750000,3,0.773055,2.631054,1.347669,0.405435
2149.000000,3,0.780633,2.719382,1.388740,0.411589
2149.250000,3,0.795833,2.792226,1.379318,0.422695
2149.500000,3,0.845399,2.882630,1.410781,0.440918
2149.750000,3,0.864310,2.899881,1.405473,0.444712
2150.000000,3,0.756795,2.889217,1.354064,0.453709
2150.250000,3,0.739374,2.890814,1.324010,0.450857
2150.500000,3,0.672390,2.842023,1.319901,0.454717
2150.750000,3,0.621171,2.805587,1.283664,0.455407
2151.000000,3,0.605051,2.730807,1.289199,0.451186
2151.250000,3,0.572565,2.660181,1.230150,0.445528
2151.500000,3,0.500827,2.547265,1.166776,0.431798
2151.750000,3,0.429855,2.403493,1.109128,0.408637
2152.000000,3,0.361065,2.214388,1.005125,0.378351
2152.250000,3,0.327432,2.087482,0.964363,0.354933
2152.500000,3,0.310543,2.021337,0.924761,0.352398
2152.750000,3,0.295094,1.844747,0.875633,0.329172
2153.000000,3,0.286975,1.688771,0.824166,0.286553
2153.250000,3,0.266163,1.525260,0.756581,0.267799
2153.500000,3,0.258691,1.350211,0.701837,0.228518
2153.750000,3,0.245288,1.166180,0.630665,0.198048
2154.000000,3,0.245961,0.994626,0.583676,0.173892
2154.250000,3,0.289068,1.645189,0.737567,0.294625
2154.500000,3,0.286939,1.719916,0.688117,0.316830
2154.750000,3,0.140458,0.226161,0.181962,0.022186
2155.000000,3,0.127772,0.223604,0.161830,0.019426
2155.250000,3,0.124808,0.207430,0.160046,0.022972
2155.500000,3,0.120864,0.217382,0.161629,0.024003
2155.750000,3,0.125303,0.255318,0.164171,0.027961
2156.000000,4,0.052355,0.215055,0.131212,0.044671
2156.250000,4,0.072145,0.227841,0.149870,0.045469
2156.500000,4,0.062512,0.535224,0.197389,0.106307
2156.750000,4,0.077400,0.265539,0.165444,0.052010
2157.000000,4,0.063803,0.256661,0.162894,0.055513
2157.250000,4,0.095894,0.282817,0.190824,0.058185
2157.500000,4,0.152057,0.516566,0.327008,0.088683
2157.750000,4,0.149932,0.501104,0.323881,0.085083
2158.000000,4,0.126663,0.386534,0.263673,0.078175
2158.250000,4,0.129199,0.415585,0.271449,0.086726
2158.500000,4,0.106105,0.449198,0.268631,0.098194
2158.750000,4,0.121830,0.483404,0.292967,0.107460
2159.000000,4,0.104187,0.518600,0.298365,0.118318
2159.250000,4,0.126338,0.552152,0.325965,0.126033
2159.500000,4,0.111710,0.583546,0.331825,0.135338
2159.750000,4,0.135344,0.613604,0.358745,0.141576
2160.000000,4,0.121117,0.641729,0.363162,0.149636
2160.250000,4,0.144679,0.668007,0.388019,0.155001
2160.500000,4,0.129612,0.692513,0.390309,0.162055
2160.750000,4,0.151737,0.713074,0.412507,0.166060
2161.000000,4,0.134823,0.731523,0.411045,0.171709
2161.250000,4,0.155632,0.746468,0.429520,0.174457
2161.500000,4,0.138526,0.759923,0.425657,0.178815
2161.750000,4,0.159471,0.769817,0.442180,0.180016
2162.000000,4,0.141855,0.777613,0.435581,0.182934
2162.250000,4,0.162040,0.780597,0.448726,0.182471
2162.500000,4,0.143998,0.781105,0.438524,0.183606
2162.750000,4,0.163225,0.779441,0.448763,0.181774
2163.000000,4,0.145008,0.777692,0.437132,0.182115
2163.250000,4,0.164426,0.775999,0.447137,0.180382
2163.500000,4,0.145217,0.775459,0.435835,0.181359
2163.750000,4,0.164337,0.775658,0.446718,0.180177
2164.000000,4,0.145315,0.776581,0.436138,0.181269
2164.250000,4,0.163885,0.775990,0.446801,0.180057
2164.500000,4,0.145853,0.776082,0.436502,0.180862
2164.750000,4,0.165183,0.777911,0.448023,0.179783
2165.000000,4,0.146674,0.779957,0.438605,0.181150
2165.250000,4,0.166636,0.782439,0.451408,0.180412
2165.500000,4,0.148825,0.786175,0.442944,0.182059
2165.750000,4,0.169007,0.789166,0.455764,0.181386
2166.000000,4,0.150898,0.792898,0.447030,0.183071
2166.250000,4,0.171313,0.795758,0.460303,0.182223
2166.500000,4,0.153939,0.800865,0.452387,0.184098
2166.750000,4,0.174725,0.805859,0.466155,0.183713
2167.000000,4,0.157355,0.810333,0.458287,0.185411
2167.250000,4,0.177757,0.812251,0.471119,0.184370
2167.500000,4,0.159992,0.813036,0.461489,0.185178
2167.750000,4,0.180542,0.812947,0.472963,0.183320
2168.000000,4,0.164122,0.813663,0.463661,0.183649
2168.250000,4,0.185809,0.815486,0.476960,0.181844
2168.500000,4,0.170736,0.818495,0.469848,0.182957
2168.750000,4,0.194093,0.823758,0.485288,0.181800
2169.000000,4,0.179979,0.829483,0.479905,0.182883
2169.250000,4,0.205323,0.832566,0.496367,0.180762
2169.500000,4,0.193440,0.836405,0.491491,0.180364
2169.750000,4,0.224019,0.839435,0.511227,0.176346
2170.000000,4,0.226661,0.846113,0.517482,0.172806
2170.250000,4,0.300758,0.870563,0.575460,0.161699
2170.500000,4,0.712903,2.685635,1.425898,0.467213
2170.750000,4,0.999611,4.689457,2.211414,0.881574
2171.000000,4,1.015290,4.691835,2.213579,0.892001
2171.250000,4,0.970068,4.432350,2.147237,0.839777
2171.500000,4,1.070681,4.609810,2.174656,0.851116
2171.750000,4,1.041101,4.449100,2.209932,0.834759
2172.000000,4,1.150559,4.475379,2.231962,0.811345
2172.250000,4,1.295677,4.532295,2.232447,0.754844
2172.500000,4,1.327413,4.686953,2.240481,0.766512
2172.750000,4,1.309785,4.292250,2.262131,0.694002
2173.000000,4,1.312431,3.889009,2.223241,0.646348
2173.250000,4,1.332492,3.618186,2.166609,0.608021
2173.500000,4,1.371803,3.233353,2.114423,0.507211
2173.750000,4,1.336318,3.113301,2.130912,0.504185
2174.000000,4,1.376920,3.409841,2.263828,0.563392
2174.250000,4,1.453237,3.562260,2.279874,0.508803
2174.500000,4,1.384286,3.790208,2.385564,0.600968
2174.750000,4,1.481595,4.249905,2.671114,0.767190
2175.000000,4,1.544166,4.435066,2.635242,0.693131
2175.250000,4,1.653995,4.556788,2.659315,0.754552
2175.500000,4,1.625286,3.974409,2.447925,0.584575
2175.750000,4,1.582521,3.542782,2.268765,0.504436
2176.000000,4,1.491606,3.603583,2.295368,0.510511
2176.250000,4,1.418560,3.673662,2.330437,0.499812
2176.500000,4,1.291829,3.018454,2.167581,0.439777
2176.750000,4,1.249864,3.141569,2.192404,0.432762
2177.000000,4,1.235170,3.270353,2.373282,0.522191
2177.250000,4,1.248329,3.438687,2.400366,0.543390
2177.500000,4,1.199425,3.731646,2.376425,0.601297
2177.750000,4,1.128124,3.789017,2.382703,0.607756
2178.000000,4,1.205245,3.688967,2.337892,0.590469
2178.250000,4,1.166402,3.520171,2.320547,0.565431
2178.500000,4,1.081603,3.407994,2.234090,0.557966
2178.750000,4,1.065804,3.127730,2.129477,0.522361
2179.000000,4,1.088223,3.038370,2.135721,0.553613
2179.250000,4,1.138194,3.214877,2.189378,0.580364
2179.500000,4,0.738731,2.097449,1.439332,0.325228
2179.750000,4,0.306017,0.887499,0.584707,0.174037
2180.000000,4,0.222877,0.869158,0.533656,0.183062
2180.250000,4,0.220960,0.862287,0.522502,0.185620
2180.500000,4,0.187229,0.859807,0.502923,0.189917
2180.750000,4,0.198914,0.857815,0.508953,0.190427
2181.000000,4,0.171592,0.855007,0.493384,0.193054
2181.250000,4,0.187842,0.850632,0.500419,0.191876
2181.500000,4,0.163054,0.845149,0.484613,0.192980
2181.750000,4,0.180140,0.838364,0.491868,0.190890
2182.000000,4,0.157109,0.831529,0.477294,0.191114
2182.250000,4,0.177703,0.824294,0.486617,0.188360
2182.500000,4,0.158427,0.815189,0.475076,0.187121
2182.750000,4,0.184073,0.804067,0.488101,0.183228
2183.000000,4,0.173059,0.788641,0.482182,0.181360
2183.250000,4,0.188701,0.791273,0.503410,0.180603
2183.500000,4,0.185368,0.858935,0.507829,0.186773
2183.750000,4,0.195249,1.041044,0.545016,0.204593
2184.000000,4,0.201683,1.271229,0.563911,0.233732
2184.250000,4,0.218471,1.628443,0.626385,0.291137
2184.500000,4,0.230259,2.079042,0.686465,0.374111
