# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.280126,17.597493,17.261422,0.295766
2060.250000,1,0.578001,0.935955,0.823568,0.098550
2060.500000,1,0.162350,0.425806,0.343840,0.070071
2060.750000,1,0.570774,0.888648,0.805952,0.092656
2061.000000,1,0.217386,0.484293,0.405853,0.072195
2061.250000,1,0.570288,0.886366,0.809813,0.085591
2061.500000,1,0.274680,0.565517,0.488208,0.072419
2061.750000,1,0.582962,0.903421,0.833296,0.079312
2062.000000,1,0.341319,0.675109,0.580282,0.072847
2062.250000,1,0.603600,0.961951,0.870650,0.076827
2062.500000,1,0.409314,0.790539,0.674853,0.074707
2062.750000,1,0.621243,1.016454,0.914022,0.078746
2063.000000,1,0.466324,0.879670,0.755758,0.076846
2063.250000,1,0.646523,1.130702,0.972369,0.084179
2063.500000,1,0.537036,1.044247,0.842513,0.084536
2063.750000,1,0.692871,1.214458,1.019991,0.091309
2064.000000,1,0.621049,1.121627,0.904237,0.091963
2064.250000,1,0.755984,1.231193,1.067163,0.094230
2064.500000,1,0.701618,1.214527,0.966302,0.095162
2064.750000,1,0.814717,1.325065,1.116055,0.092638
2065.000000,1,0.825380,1.239239,1.013587,0.076347
2065.250000,1,1.023981,1.336995,1.178389,0.061907
2065.500000,1,0.930920,1.261315,1.061392,0.074736
2065.750000,1,1.106771,1.352494,1.207818,0.056641
2066.000000,1,0.942311,1.269816,1.078059,0.081430
2066.250000,1,1.115805,1.427517,1.222679,0.071401
2066.500000,1,0.927409,1.394033,1.071470,0.096665
2066.750000,1,0.956012,1.468059,1.176395,0.089515
2067.000000,1,0.819528,1.375181,1.012051,0.098728
2067.250000,1,0.961393,1.507553,1.155973,0.090312
2067.500000,1,0.863599,1.386144,0.985009,0.091813
2067.750000,1,1.028941,1.506231,1.131597,0.081342
2068.000000,1,0.838064,1.349429,0.945509,0.085439
2068.250000,1,0.935221,1.459837,1.084554,0.079118
2068.500000,1,0.742659,1.275384,0.886204,0.083014
2068.750000,1,0.873801,1.366969,1.036866,0.074530
2069.000000,1,0.704449,1.142699,0.840525,0.068830
2069.250000,1,0.830702,1.207426,0.994961,0.055605
2069.500000,1,0.658073,0.965157,0.795761,0.047785
2069.750000,1,0.780936,1.015652,0.949130,0.042338
2070.000000,1,0.613926,0.808288,0.751269,0.035250
2070.250000,1,0.732674,0.943074,0.901853,0.042502
2070.500000,1,0.579604,0.752533,0.709664,0.032027
2070.750000,1,0.699388,0.902997,0.856080,0.040584
2071.000000,1,0.565154,0.715686,0.673206,0.028609
2071.250000,1,0.688936,0.873654,0.813293,0.037572
2071.500000,1,0.576030,0.724867,0.642015,0.027981
2071.750000,1,0.702330,0.849847,0.776755,0.034115
2072.000000,1,0.573897,0.768045,0.644602,0.038145
2072.250000,1,0.733923,0.930715,0.786162,0.040963
2072.500000,1,0.569537,0.876166,0.654910,0.069688
2072.750000,1,0.714001,1.008588,0.783494,0.068806
2073.000000,1,0.545104,0.914829,0.648025,0.085699
2073.250000,1,0.689775,1.060144,0.774866,0.083300
2073.500000,1,0.523681,0.974440,0.626280,0.100925
2073.750000,1,0.679793,1.143222,0.768953,0.102031
2074.000000,1,0.496289,1.073672,0.633281,0.139536
2074.250000,1,0.678485,1.249321,0.800976,0.140821
2074.500000,1,0.448102,1.148316,0.631756,0.185530
2074.750000,1,0.681504,1.315482,0.822782,0.171247
2075.000000,1,0.399622,1.205433,0.620605,0.220866
2075.250000,1,0.686487,1.407746,0.839377,0.190936
2075.500000,1,0.354474,1.266160,0.584625,0.242851
2075.750000,1,0.640962,1.462855,0.842627,0.201362
2076.000000,1,1.263199,8.992672,3.591479,1.938507
2076.250000,1,0.642554,1.464648,0.844020,0.201494
2076.500000,1,0.352290,1.263619,0.582592,0.242720
2076.750000,1,0.689517,1.412030,0.842960,0.191165
2077.000000,1,0.395482,1.200243,0.616412,0.220552
2077.250000,1,0.686144,1.322946,0.828083,0.171625
2077.500000,1,0.442369,1.140127,0.625944,0.185040
2077.750000,1,0.684252,1.258147,0.807487,0.141274
2078.000000,1,0.489673,1.064444,0.626499,0.138954
2078.250000,1,0.686188,1.152225,0.775830,0.102508
2078.500000,1,0.516973,0.965555,0.619470,0.100486
2078.750000,1,0.695898,1.068245,0.781489,0.083612
2079.000000,1,0.539071,0.907530,0.641899,0.085483
2079.250000,1,0.719401,1.014505,0.788826,0.068919
2079.500000,1,0.564913,0.871562,0.650427,0.069667
2079.750000,1,0.737148,0.933248,0.789349,0.040837
2080.000000,1,0.572188,0.767030,0.642715,0.038251
2080.250000,1,0.702449,0.849280,0.777620,0.034013
2080.500000,1,0.578391,0.728050,0.643392,0.028104
2080.750000,1,0.685441,0.870509,0.811041,0.037592
2081.000000,1,0.570950,0.722497,0.677720,0.028534
2081.250000,1,0.692508,0.896542,0.850664,0.040831
2081.500000,1,0.588263,0.759433,0.717074,0.031744
2081.750000,1,0.723103,0.935587,0.893739,0.042865
2082.000000,1,0.624509,0.817485,0.760907,0.035041
2082.250000,1,0.769919,1.003887,0.939248,0.042514
2082.500000,1,0.669321,0.977150,0.806465,0.047798
2082.750000,1,0.819812,1.196278,0.984639,0.055605
2083.000000,1,0.714685,1.153113,0.850774,0.068851
2083.250000,1,0.864984,1.358229,1.027699,0.074548
2083.500000,1,0.749889,1.282411,0.894362,0.082971
2083.750000,1,0.930417,1.455119,1.078298,0.079216
2084.000000,1,0.840842,1.351994,0.950145,0.085370
2084.250000,1,1.026753,1.507504,1.130257,0.081599
2084.500000,1,0.863803,1.383256,0.984745,0.091645
2084.750000,1,0.964603,1.514747,1.160178,0.090609
2085.000000,1,0.813791,1.366206,1.005760,0.098532
2085.250000,1,0.965875,1.480998,1.186594,0.089699
2085.500000,1,0.914251,1.379498,1.059255,0.096458
2085.750000,1,1.131059,1.445253,1.238345,0.071512
2086.000000,1,0.924537,1.251821,1.060736,0.081360
2086.250000,1,1.126884,1.372785,1.227546,0.056640
2086.500000,1,0.910562,1.240833,1.041008,0.074726
2086.750000,1,1.044644,1.358098,1.199633,0.061972
2087.000000,1,0.806298,1.219520,0.993047,0.076192
2087.250000,1,0.832073,1.343561,1.135451,0.092929
2087.500000,1,0.687432,1.199389,0.949550,0.094893
2087.750000,1,0.766365,1.243605,1.080419,0.094687
2088.000000,1,0.615916,1.114325,0.895865,0.091577
2088.250000,1,0.692482,1.215832,1.022953,0.091855
2088.500000,1,0.544601,1.048969,0.846753,0.083908
2088.750000,1,0.631496,1.116627,0.960299,0.084774
2089.000000,1,0.490151,0.900764,0.776945,0.076245
2089.250000,1,0.588306,0.984396,0.882871,0.079168
2089.500000,1,0.452277,0.832341,0.716790,0.074468
2089.750000,1,0.550211,0.907603,0.817069,0.076814
2090.000000,1,0.405611,0.739990,0.645894,0.073124
2090.250000,1,0.507469,0.824567,0.754923,0.078716
2090.500000,1,0.361579,0.655438,0.579342,0.073338
2090.750000,1,0.471797,0.780550,0.705266,0.084391
2091.000000,1,0.327342,0.603569,0.523395,0.073788
2091.250000,1,0.449104,0.757401,0.674763,0.090883
2091.500000,1,0.296912,0.572283,0.487829,0.072386
2091.750000,1,0.431249,0.780998,0.665722,0.096217
2092.000000,2,0.289961,0.339352,0.297325,0.009029
2092.250000,2,0.291803,0.340291,0.298978,0.009025
2092.500000,2,0.296949,0.343924,0.304028,0.009383
2092.750000,2,0.306952,0.357248,0.313078,0.010473
2093.000000,2,0.319458,0.398533,0.325742,0.014312
2093.250000,2,0.335711,0.457518,0.343673,0.021025
2093.500000,2,0.356076,0.530464,0.366471,0.029842
2093.750000,2,0.381106,0.608544,0.394448,0.039009
2094.000000,2,0.410717,0.685628,0.426801,0.047543
2094.250000,2,0.444408,0.758990,0.463543,0.054908
2094.500000,2,0.485356,0.833355,0.507888,0.061100
2094.750000,2,0.525407,0.910379,0.554598,0.067808
2095.000000,2,0.565403,0.980677,0.598680,0.073586
2095.250000,2,0.606366,1.045496,0.642087,0.078277
2095.500000,2,0.646125,1.095209,0.683891,0.080729
2095.750000,2,0.684987,1.123304,0.723576,0.080167
2096.000000,2,0.720850,1.125352,0.759758,0.076240
2096.250000,2,0.750715,1.107516,0.790124,0.070447
2096.500000,2,0.758547,1.088501,0.814060,0.066683
2096.750000,2,0.782880,1.069646,0.840373,0.061612
2097.000000,2,0.803623,1.056915,0.863762,0.056655
2097.250000,2,0.823946,1.056724,0.885227,0.051717
2097.500000,2,0.842521,1.065197,0.905230,0.047085
2097.750000,2,0.859705,1.074004,0.924039,0.042491
2098.000000,2,0.875341,1.079986,0.941487,0.037777
2098.250000,2,0.890400,1.085827,0.957421,0.033523
2098.500000,2,0.903802,1.089530,0.971993,0.029790
2098.750000,2,0.914834,1.092344,0.984878,0.027158
2099.000000,2,0.925223,1.092485,0.995819,0.024655
2099.250000,2,0.933392,1.090498,1.005720,0.022340
2099.500000,2,0.940476,1.091325,1.013566,0.020830
2099.750000,2,0.947548,1.094826,1.021712,0.019757
2100.000000,2,0.964090,1.110846,1.039798,0.019350
2100.250000,2,0.961632,1.114568,1.036662,0.019951
2100.500000,2,0.967592,1.128086,1.039323,0.020987
2100.750000,2,0.974558,1.151813,1.045649,0.023347
2101.000000,2,0.980300,1.185769,1.053431,0.027480
2101.250000,2,0.987593,1.231669,1.062352,0.033434
2101.500000,2,0.993965,1.285478,1.071802,0.040994
2101.750000,2,1.001464,1.341033,1.081403,0.048867
2102.000000,2,1.009051,1.385984,1.090470,0.055088
2102.250000,2,1.016570,1.409752,1.098864,0.057811
2102.500000,2,1.022706,1.420596,1.105867,0.058459
2102.750000,2,1.030401,1.421534,1.112150,0.057452
2103.000000,2,1.036675,1.412879,1.117322,0.055025
2103.250000,2,1.043821,1.415794,1.122155,0.054547
2103.500000,2,1.042361,1.423945,1.124692,0.055614
2103.750000,2,1.039449,1.427385,1.126403,0.056265
2104.000000,2,1.042194,1.425449,1.129581,0.055418
2104.250000,2,1.044998,1.404859,1.131609,0.051564
2104.500000,2,1.046742,1.359635,1.132614,0.043766
2104.750000,2,1.049272,1.295274,1.133051,0.033187
2105.000000,2,1.050869,1.214429,1.132087,0.021767
2105.250000,2,1.051703,1.141048,1.131198,0.016202
2105.500000,2,1.052301,1.142124,1.130292,0.018080
2105.750000,2,1.047503,1.141947,1.129785,0.022012
2106.000000,2,1.032664,1.143298,1.130047,0.023884
2106.250000,2,1.028477,1.144362,1.130734,0.024616
2106.500000,2,1.026208,1.145429,1.131529,0.025055
2106.750000,2,1.023211,1.146136,1.132216,0.025593
2107.000000,2,1.020992,1.146585,1.132706,0.025922
2107.250000,2,1.019217,1.148194,1.133427,0.026312
2107.500000,2,1.017925,1.149840,1.134829,0.026795
2107.750000,2,1.018329,1.152498,1.137761,0.027111
2108.000000,2,1.019217,1.157641,1.142439,0.027725
2108.250000,2,1.020266,1.162664,1.146854,0.028196
2108.500000,2,1.021809,1.167292,1.152269,0.028771
2108.750000,2,1.024008,1.173614,1.157815,0.029339
2109.000000,2,1.025340,1.178724,1.162959,0.029901
2109.250000,2,1.026631,1.183762,1.167708,0.030413
2109.500000,2,1.028982,1.189678,1.173630,0.031060
2109.750000,2,1.029819,1.191727,1.176224,0.031163
2110.000000,2,1.029698,1.195242,1.179319,0.031682
2110.250000,2,1.030041,1.198965,1.182103,0.031997
2110.500000,2,1.030313,1.200967,1.183966,0.032144
2110.750000,2,1.031847,1.202978,1.186054,0.032119
2111.000000,2,1.032573,1.205227,1.190173,0.031472
2111.250000,2,1.034016,1.210593,1.195205,0.031298
2111.500000,2,1.035045,1.215393,1.199592,0.031780
2111.750000,2,1.037294,1.221013,1.204940,0.032261
2112.000000,2,1.040401,1.229546,1.211576,0.032793
2112.250000,2,1.044285,1.239324,1.218818,0.033346
2112.500000,2,1.048895,1.248613,1.226110,0.033800
2112.750000,2,1.051912,1.257372,1.233593,0.034519
2113.000000,2,1.055533,1.263351,1.240451,0.034998
2113.250000,2,1.060143,1.270124,1.246539,0.035206
2113.500000,2,1.062353,1.276774,1.251365,0.035607
2113.750000,2,1.063896,1.279718,1.254386,0.035870
2114.000000,2,1.064441,1.282417,1.256422,0.036073
2114.250000,2,1.064532,1.284057,1.257252,0.036243
2114.500000,2,1.065187,1.287499,1.258204,0.036575
2114.750000,2,1.065076,1.285972,1.258447,0.036568
2115.000000,2,1.066216,1.296937,1.260023,0.036975
2115.250000,2,1.067387,1.307994,1.262958,0.037509
2115.500000,2,1.069878,1.318150,1.266889,0.037987
2115.750000,2,1.073470,1.334128,1.272569,0.038828
2116.000000,2,1.078403,1.350871,1.279728,0.039674
2116.250000,2,1.081661,1.371516,1.288033,0.041288
2116.500000,2,1.086392,1.387945,1.296327,0.042449
2116.750000,2,1.090579,1.412815,1.305923,0.044482
2117.000000,2,1.094271,1.441419,1.315392,0.047012
2117.250000,2,1.098115,1.459093,1.323774,0.048622
2117.500000,2,1.100061,1.466945,1.329851,0.049505
2117.750000,2,1.099567,1.476277,1.333711,0.050742
2118.000000,2,1.095986,1.488815,1.334693,0.052658
2118.250000,2,1.089953,1.493079,1.331661,0.054005
2118.500000,2,1.080814,1.497686,1.324369,0.055739
2118.750000,2,1.067679,1.486305,1.310952,0.056006
2119.000000,2,1.051004,1.490285,1.293078,0.058368
2119.250000,2,1.029607,1.450937,1.267360,0.056242
2119.500000,2,1.003491,1.448369,1.239297,0.059506
2119.750000,2,0.974024,1.445114,1.204776,0.063224
2120.000000,2,0.940400,1.384779,1.160169,0.059657
2120.250000,2,0.903320,1.347450,1.110961,0.060101
2120.500000,2,0.863004,1.258863,1.051598,0.053422
2120.750000,2,0.820495,1.167198,0.987129,0.047004
2121.000000,2,0.775045,1.089188,0.919192,0.043026
2121.250000,2,0.731694,1.015668,0.848736,0.039583
2121.500000,2,0.687792,0.923218,0.774786,0.033510
2121.750000,2,0.644976,0.830930,0.701382,0.027947
2122.000000,2,0.605171,0.740411,0.629684,0.022969
2122.250000,2,0.542468,0.655824,0.561585,0.019386
2122.500000,2,0.481469,0.581724,0.499010,0.018094
2122.750000,2,0.427384,0.514215,0.443410,0.017929
2123.000000,2,0.380612,0.469164,0.395804,0.018475
2123.250000,2,0.344131,0.442317,0.357475,0.018853
2123.500000,2,0.316430,0.421164,0.329458,0.019432
2123.750000,2,0.300162,0.408485,0.312060,0.019476
2124.000000,3,0.049556,0.191174,0.130230,0.042382
2124.250000,3,0.050747,0.194178,0.131989,0.042395
2124.500000,3,0.051488,0.198340,0.134763,0.043890
2124.750000,3,0.054654,0.208172,0.141157,0.045517
2125.000000,3,0.057470,0.219679,0.148591,0.048624
2125.250000,3,0.062668,0.236029,0.159815,0.051972
2125.500000,3,0.067475,0.256120,0.172169,0.056784
2125.750000,3,0.074631,0.278727,0.188201,0.061984
2126.000000,3,0.081144,0.307173,0.205119,0.068513
2126.250000,3,0.090368,0.335859,0.225463,0.075336
2126.500000,3,0.098720,0.371191,0.246073,0.083234
2126.750000,3,0.106324,0.403806,0.269368,0.091061
2127.000000,3,0.114862,0.441463,0.291644,0.099496
2127.250000,3,0.122685,0.474918,0.315003,0.107457
2127.500000,3,0.131086,0.510636,0.336327,0.115367
2127.750000,3,0.138506,0.540627,0.357618,0.122476
2128.000000,3,0.146143,0.572057,0.377240,0.129290
2128.250000,3,0.152613,0.597344,0.395017,0.134970
2128.500000,3,0.159388,0.623136,0.409919,0.139948
2128.750000,3,0.164988,0.641983,0.424748,0.143849
2129.000000,3,0.171281,0.661728,0.431770,0.147114
2129.250000,3,0.176972,0.677169,0.438506,0.150007
2129.500000,3,0.184644,0.696276,0.450269,0.152662
2129.750000,3,0.193479,0.712360,0.465195,0.154442
2130.000000,3,0.208517,0.734505,0.483072,0.155222
2130.250000,3,0.242580,0.764220,0.519389,0.152034
2130.500000,3,0.526226,1.736264,1.031219,0.247644
2130.750000,3,0.714818,2.804480,1.506191,0.462178
2131.000000,3,0.786035,2.685639,1.545741,0.445064
2131.250000,3,0.815999,2.592189,1.539212,0.408455
2131.500000,3,0.887484,2.629305,1.604470,0.424188
2131.750000,3,0.997233,2.840915,1.719033,0.475848
2132.000000,3,1.020830,2.839475,1.764025,0.474116
2132.250000,3,0.991442,2.860660,1.773933,0.445905
2132.500000,3,0.987558,2.918210,1.827639,0.452650
2132.750000,3,1.018446,2.999179,1.903569,0.479296
2133.000000,3,1.044383,2.981746,1.932627,0.470610
2133.250000,3,1.103342,2.888659,1.942699,0.434051
2133.500000,3,1.196722,2.991266,2.000989,0.434829
2133.750000,3,1.295211,2.964881,2.070482,0.436453
2134.000000,3,1.327378,2.938514,2.145707,0.442413
2134.250000,3,1.368869,2.855170,2.151107,0.419821
2134.500000,3,1.397132,2.932134,2.190485,0.400326
2134.750000,3,1.446529,3.043122,2.309515,0.432574
2135.000000,3,1.465852,3.151751,2.320312,0.431569
2135.250000,3,1.530525,3.450744,2.476993,0.477559
2135.500000,3,1.568435,3.398907,2.421996,0.475839
2135.750000,3,1.616877,3.467538,2.435975,0.482866
2136.000000,3,1.691604,3.600255,2.534822,0.516976
2136.250000,3,1.776255,3.843229,2.673563,0.585403
2136.500000,3,1.768529,3.888029,2.690977,0.596450
2136.750000,3,1.755868,3.919883,2.734648,0.618086
2137.000000,3,1.754282,4.093600,2.860171,0.652266
2137.250000,3,1.879075,4.231747,2.989743,0.690696
2137.500000,3,1.815720,4.186302,3.020223,0.714409
2137.750000,3,1.807197,4.363893,3.067108,0.749909
2138.000000,3,1.875713,4.685956,3.169183,0.791260
2138.250000,3,1.947254,5.031180,3.322832,0.869146
2138.500000,3,1.937075,5.456300,3.450285,0.967738
2138.750000,3,1.784823,5.767671,3.405192,1.013330
2139.000000,3,1.786232,6.227374,3.454456,1.056382
2139.250000,3,1.773782,6.791371,3.536368,1.147342
2139.500000,3,1.313055,4.257827,2.276550,0.658000
2139.750000,3,0.425806,0.979749,0.713913,0.153632
2140.000000,3,0.318559,0.922036,0.640751,0.180400
2140.250000,3,0.279207,0.901229,0.608791,0.186678
2140.500000,3,0.261549,0.899307,0.595841,0.192049
2140.750000,3,0.250146,0.897577,0.589283,0.195442
2141.000000,3,0.243177,0.897988,0.583566,0.197989
2141.250000,3,0.237200,0.896689,0.580815,0.199856
2141.500000,3,0.233958,0.898296,0.577940,0.201735
2141.750000,3,0.230486,0.898092,0.577314,0.203149
2142.000000,3,0.228512,0.901576,0.575864,0.204721
2142.250000,3,0.226084,0.899777,0.575618,0.205601
2142.500000,3,0.224763,0.901107,0.574186,0.206409
2142.750000,3,0.222780,0.899230,0.574348,0.207068
2143.000000,3,0.222036,0.902089,0.573161,0.207732
2143.250000,3,0.220537,0.900223,0.573396,0.208061
2143.500000,3,0.219751,0.900991,0.571488,0.208190
2143.750000,3,0.218106,0.897146,0.570333,0.207895
2144.000000,3,0.217029,0.895471,0.567103,0.207384
2144.250000,3,0.215027,0.889474,0.564810,0.206475
2144.500000,3,0.214526,0.888327,0.562462,0.206137
2144.750000,3,0.213251,0.887672,0.562988,0.206291
2145.000000,3,0.213991,0.892107,0.563919,0.207174
2145.250000,3,0.214178,0.895240,0.567433,0.208310
2145.500000,3,0.215536,0.901463,0.569929,0.209793
2145.750000,3,0.216225,0.905606,0.574094,0.211131
2146.000000,3,0.216808,0.908846,0.574384,0.211669
2146.250000,3,0.216616,0.908617,0.576355,0.212038
2146.500000,3,0.217249,0.911552,0.576516,0.212398
2146.750000,3,0.217011,0.911073,0.577828,0.212468
2147.000000,3,0.217218,0.912641,0.577133,0.212564
2147.250000,3,0.216739,0.909153,0.576817,0.211884
2147.500000,3,0.216408,0.908244,0.574845,0.211322
2147.750000,3,0.215298,0.902548,0.573632,0.210305
2148.000000,3,0.215292,0.902390,0.571600,0.209775
2148.250000,3,0.214594,0.898785,0.571406,0.209039
2148.500000,3,0.214838,0.899643,0.570159,0.208847
2148.750000,3,0.214448,0.897406,0.570214,0.208432
2149.000000,3,0.214636,0.897975,0.569111,0.208174
2149.250000,3,0.214011,0.893109,0.568535,0.207229
2149.500000,3,0.213724,0.891901,0.566102,0.206488
2149.750000,3,0.212243,0.885074,0.563753,0.204987
2150.000000,3,0.211181,0.879906,0.558952,0.203276
2150.250000,3,0.208962,0.868531,0.554043,0.200713
2150.500000,3,0.206808,0.858358,0.546108,0.197802
2150.750000,3,0.203033,0.840661,0.537216,0.193742
2151.000000,3,0.198908,0.823430,0.524492,0.188987
2151.250000,3,0.193895,0.800078,0.511313,0.183390
2151.500000,3,0.188951,0.777556,0.495163,0.177411
2151.750000,3,0.182021,0.746942,0.478205,0.170279
2152.000000,3,0.175616,0.716056,0.457646,0.162542
2152.250000,3,0.166984,0.677660,0.435755,0.153453
2152.500000,3,0.158785,0.638366,0.410216,0.143676
2152.750000,3,0.148790,0.593336,0.384254,0.132952
2153.000000,3,0.139700,0.548767,0.355859,0.122133
2153.250000,3,0.129208,0.501238,0.328340,0.110820
2153.500000,3,0.119658,0.457689,0.299588,0.099960
2153.750000,3,0.109595,0.410429,0.272627,0.088850
2154.000000,3,0.100594,0.369288,0.245518,0.078732
2154.250000,3,0.091514,0.327384,0.221600,0.068861
2154.500000,3,0.084326,0.293554,0.199174,0.060649
2154.750000,3,0.077250,0.261358,0.181199,0.053181
2155.000000,3,0.072280,0.238491,0.165454,0.047704
2155.250000,3,0.067668,0.217608,0.154382,0.042961
2155.500000,3,0.065212,0.205659,0.145448,0.040153
2155.750000,3,0.063006,0.195757,0.141013,0.037967
2156.000000,4,0.012253,0.306905,0.166515,0.060806
2156.250000,4,0.091828,0.868439,0.287666,0.193082
2156.500000,4,0.087875,2.289796,0.463731,0.540712
2156.750000,4,0.091249,0.671201,0.264574,0.146443
2157.000000,4,-0.023301,0.313970,0.166985,0.066105
2157.250000,4,0.091490,0.598638,0.259661,0.126252
2157.500000,4,0.094807,13.913236,2.092409,3.659122
2157.750000,4,0.089999,0.565142,0.259697,0.119096
2158.000000,4,-0.014438,0.349199,0.176912,0.072758
2158.250000,4,0.087948,0.502630,0.259031,0.110328
2158.500000,4,0.023135,0.370321,0.184861,0.069877
2158.750000,4,0.087166,0.478339,0.262396,0.108050
2159.000000,4,0.063132,0.390830,0.194303,0.069218
2159.250000,4,0.084393,0.489927,0.262043,0.108525
2159.500000,4,0.077349,0.408440,0.199876,0.071637
2159.750000,4,0.081866,0.496884,0.262063,0.110704
2160.000000,4,0.073183,0.421220,0.200829,0.075892
2160.250000,4,0.075811,0.497565,0.258150,0.113869
2160.500000,4,0.068928,0.428710,0.198782,0.080417
2160.750000,4,0.072167,0.492321,0.252949,0.116043
2161.000000,4,0.064188,0.432163,0.195966,0.084070
2161.250000,4,0.068500,0.482843,0.246080,0.117016
2161.500000,4,0.060799,0.433396,0.193521,0.086832
2161.750000,4,0.065309,0.475418,0.242214,0.117897
2162.000000,4,0.058001,0.435876,0.192733,0.089165
2162.250000,4,0.062024,0.469480,0.242380,0.117522
2162.500000,4,0.054729,0.436638,0.195283,0.089895
2162.750000,4,0.060574,0.465382,0.242117,0.117763
2163.000000,4,0.052305,0.435159,0.192384,0.091495
2163.250000,4,0.055795,0.462499,0.238460,0.119734
2163.500000,4,0.049465,0.437877,0.190409,0.096766
2163.750000,4,0.051850,0.491571,0.237562,0.128241
2164.000000,4,0.044356,0.448203,0.184449,0.102678
2164.250000,4,0.049756,0.483408,0.231321,0.130604
2164.500000,4,0.038466,0.432241,0.177079,0.100689
2164.750000,4,0.048542,0.462216,0.224529,0.127559
2165.000000,4,0.036496,0.429694,0.173255,0.097863
2165.250000,4,0.046139,0.463647,0.223556,0.129164
2165.500000,4,0.034386,0.430438,0.172337,0.098400
2165.750000,4,0.047508,0.465317,0.223998,0.128594
2166.000000,4,0.035677,0.431546,0.174481,0.097992
2166.250000,4,0.049298,0.466481,0.226122,0.128106
2166.500000,4,0.036407,0.432393,0.175318,0.097854
2166.750000,4,0.051232,0.466726,0.227183,0.127505
2167.000000,4,0.039519,0.432367,0.177194,0.097049
2167.250000,4,0.054161,0.466164,0.228292,0.126666
2167.500000,4,0.041327,0.431358,0.178022,0.096329
2167.750000,4,0.058239,0.464872,0.229835,0.125267
2168.000000,4,0.046131,0.430186,0.180329,0.095077
2168.250000,4,0.065077,0.464707,0.233106,0.123512
2168.500000,4,0.054123,0.431289,0.185802,0.093495
2168.750000,4,0.073423,0.466982,0.238767,0.122107
2169.000000,4,0.063648,0.434764,0.193154,0.092241
2169.250000,4,0.086939,0.471048,0.250030,0.119228
2169.500000,4,0.079698,0.439406,0.205598,0.090206
2169.750000,4,0.107457,0.478260,0.266784,0.115393
2170.000000,4,0.107232,0.451271,0.229293,0.088023
2170.250000,4,0.144500,0.511345,0.319040,0.109314
2170.500000,4,0.292788,1.486088,0.884415,0.301549
2170.750000,4,0.665219,2.462647,1.503415,0.495925
2171.000000,4,0.452859,2.345332,1.458526,0.481761
2171.250000,4,0.738949,2.110211,1.420068,0.396189
2171.500000,4,0.674892,2.151063,1.398663,0.413307
2171.750000,4,0.757351,2.222101,1.497988,0.412769
2172.000000,4,0.731522,1.963923,1.369427,0.381166
2172.250000,4,0.783652,2.002935,1.437994,0.348960
2172.500000,4,0.773058,2.253554,1.478164,0.400067
2172.750000,4,0.924202,2.325448,1.638387,0.399910
2173.000000,4,0.739933,2.472845,1.651436,0.465641
2173.250000,4,0.819568,2.618334,1.753996,0.452487
2173.500000,4,0.671722,2.745964,1.805364,0.495638
2173.750000,4,0.730348,3.046065,1.991047,0.502040
2174.000000,4,0.593291,3.431119,2.286893,0.627104
2174.250000,4,0.763368,3.190605,2.230069,0.520686
2174.500000,4,0.669201,3.769256,2.630831,0.668463
2174.750000,4,0.960229,4.581282,3.223375,0.753026
2175.000000,4,0.849384,4.481952,3.175953,0.768151
2175.250000,4,1.313308,4.812154,3.584931,0.753194
2175.500000,4,1.245112,4.034130,3.151028,0.645130
2175.750000,4,1.461763,3.885556,2.850268,0.511176
2176.000000,4,1.632030,4.102963,2.980888,0.604200
2176.250000,4,1.914455,4.399120,3.513126,0.688470
2176.500000,4,1.677150,4.212536,3.200360,0.629154
2176.750000,4,2.087365,4.386372,3.316795,0.573989
2177.000000,4,2.091841,4.838516,3.474719,0.681363
2177.250000,4,2.521661,5.235114,3.706765,0.675133
2177.500000,4,2.258977,5.392493,3.855834,0.759949
2177.750000,4,2.322807,5.521281,4.019183,0.765765
2178.000000,4,2.394279,5.497465,4.154298,0.827980
2178.250000,4,2.474937,5.828557,4.328270,0.865732
2178.500000,4,2.821175,7.509058,5.189251,1.104017
2178.750000,4,2.748456,6.984315,4.836919,1.024714
2179.000000,4,2.683427,7.482226,4.964915,1.185061
2179.250000,4,2.405143,8.086192,5.048548,1.278661
2179.500000,4,1.418644,4.947294,2.998810,0.777521
2179.750000,4,0.343408,0.905354,0.591891,0.131254
2180.000000,4,0.221866,4.796945,0.852702,0.908614
2180.250000,4,0.184750,0.692679,0.409094,0.133841
2180.500000,4,0.154966,0.587481,0.318410,0.097527
2180.750000,4,0.139466,0.628599,0.355129,0.137984
2181.000000,4,0.120931,0.575440,0.284589,0.105600
2181.250000,4,0.117053,0.601685,0.334095,0.143505
2181.500000,4,0.101803,0.573447,0.269653,0.112669
2181.750000,4,0.097857,0.598655,0.319106,0.151166
2182.000000,4,0.084676,0.578473,0.259087,0.121230
2182.250000,4,0.081710,0.603135,0.306676,0.158969
2182.500000,4,0.072444,0.593564,0.250577,0.128673
2182.750000,4,0.070814,0.614795,0.298543,0.164803
2183.000000,4,0.060352,0.595160,0.242201,0.132231
2183.250000,4,0.059522,0.607193,0.288616,0.167155
2183.500000,4,0.048613,0.577836,0.232323,0.134060
2183.750000,4,0.050194,0.597151,0.279059,0.167544
2184.000000,4,0.038502,0.569715,0.222001,0.134372
2184.250000,4,0.039911,0.585757,0.266206,0.166392
2184.500000,4,0.031724,0.551696,0.210543,0.129429
