# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.908530,17.742945,17.381390,0.250054
2060.250000,1,0.535877,0.920294,0.818445,0.125107
2060.500000,1,0.108926,0.494508,0.383066,0.121182
2060.750000,1,0.519055,0.911595,0.808050,0.126741
2061.000000,1,0.153036,0.551212,0.438976,0.122764
2061.250000,1,0.516118,0.922041,0.818616,0.125477
2061.500000,1,0.212899,0.625792,0.516200,0.119666
2061.750000,1,0.527199,0.945617,0.847445,0.119962
2062.000000,1,0.283783,0.707529,0.606386,0.113151
2062.250000,1,0.549557,0.976927,0.888137,0.111626
2062.500000,1,0.361213,0.793083,0.701764,0.104918
2062.750000,1,0.580783,1.012450,0.930021,0.105702
2063.000000,1,0.440742,0.874123,0.784804,0.102126
2063.250000,1,0.625312,1.090374,0.981587,0.104065
2063.500000,1,0.527340,0.992534,0.873301,0.100851
2063.750000,1,0.675841,1.153481,1.020710,0.101271
2064.000000,1,0.606147,1.064517,0.931823,0.096747
2064.250000,1,0.733407,1.188717,1.056902,0.090450
2064.500000,1,0.678053,1.104130,0.990696,0.082367
2064.750000,1,0.775291,1.203908,1.085064,0.082310
2065.000000,1,0.719883,1.134752,1.002226,0.081804
2065.250000,1,0.824926,1.246027,1.097775,0.084871
2065.500000,1,0.768909,1.246913,1.015845,0.094269
2065.750000,1,0.870752,1.407742,1.105533,0.105915
2066.000000,1,0.781580,1.407486,1.011267,0.121216
2066.250000,1,0.868321,1.575356,1.108302,0.133319
2066.500000,1,0.771891,1.544841,0.995094,0.147297
2066.750000,1,0.842499,1.679379,1.084834,0.154849
2067.000000,1,0.722681,1.564948,0.948325,0.157985
2067.250000,1,0.823326,1.654831,1.058232,0.153159
2067.500000,1,0.689313,1.499437,0.907080,0.151049
2067.750000,1,0.803503,1.582357,1.028598,0.141862
2068.000000,1,0.661967,1.378507,0.861289,0.129180
2068.250000,1,0.789119,1.418032,0.981547,0.105902
2068.500000,1,0.640861,1.188541,0.804610,0.091761
2068.750000,1,0.774083,1.260571,0.940503,0.078436
2069.000000,1,0.620130,1.026776,0.768087,0.066811
2069.250000,1,0.753495,1.070506,0.904183,0.051576
2069.500000,1,0.605669,0.826256,0.733528,0.045064
2069.750000,1,0.766976,0.956495,0.868788,0.039801
2070.000000,1,0.609202,0.823526,0.709593,0.044430
2070.250000,1,0.694369,0.968830,0.844558,0.054866
2070.500000,1,0.505955,0.846307,0.699955,0.067437
2070.750000,1,0.604948,1.005510,0.832222,0.076669
2071.000000,1,0.471484,0.947980,0.700563,0.084230
2071.250000,1,0.585620,1.101169,0.826131,0.086673
2071.500000,1,0.472125,0.978560,0.701420,0.083575
2071.750000,1,0.589732,1.086388,0.822257,0.079972
2072.000000,1,0.498652,0.998587,0.723153,0.083349
2072.250000,1,0.627652,1.104589,0.851039,0.085790
2072.500000,1,0.545007,1.090286,0.752405,0.097626
2072.750000,1,0.665572,1.206673,0.870115,0.098084
2073.000000,1,0.577542,1.111799,0.764491,0.105760
2073.250000,1,0.692911,1.246009,0.885931,0.113623
2073.500000,1,0.601632,1.164798,0.772575,0.123938
2073.750000,1,0.761167,1.335217,0.912613,0.134860
2074.000000,1,0.693502,1.299402,0.812777,0.157678
2074.250000,1,0.819882,1.484989,0.952638,0.172367
2074.500000,1,0.683773,1.417874,0.827502,0.189353
2074.750000,1,0.817821,1.581141,0.969439,0.197472
2075.000000,1,0.672226,1.483543,0.828866,0.213435
2075.250000,1,0.820984,1.634524,0.973852,0.218972
2075.500000,1,0.645080,1.484802,0.797180,0.226946
2075.750000,1,0.773164,1.635469,0.956166,0.225986
2076.000000,1,0.735825,2.900080,1.700405,0.636380
2076.250000,1,0.774740,1.637338,0.957519,0.226117
2076.500000,1,0.642983,1.482825,0.795300,0.226898
2076.750000,1,0.824164,1.638302,0.977228,0.219124
2077.000000,1,0.668563,1.479834,0.825060,0.213400
2077.250000,1,0.822591,1.587122,0.974513,0.197775
2077.500000,1,0.678676,1.412749,0.822153,0.189280
2077.750000,1,0.825842,1.492592,0.958949,0.172783
2078.000000,1,0.687480,1.293520,0.806519,0.157577
2078.250000,1,0.769046,1.343735,0.919426,0.135364
2078.500000,1,0.594069,1.158149,0.766040,0.123802
2078.750000,1,0.700079,1.253180,0.892393,0.113859
2079.000000,1,0.571043,1.105749,0.758590,0.105727
2079.250000,1,0.671177,1.212417,0.875399,0.098204
2079.500000,1,0.540560,1.085870,0.747945,0.097615
2079.750000,1,0.630790,1.109546,0.854402,0.085936
2080.000000,1,0.497168,0.997193,0.721222,0.083502
2080.250000,1,0.590068,1.086846,0.823374,0.079947
2080.500000,1,0.473992,0.980750,0.702503,0.083702
2080.750000,1,0.582509,1.098101,0.824143,0.086619
2081.000000,1,0.476700,0.954037,0.704722,0.084411
2081.250000,1,0.598582,0.999533,0.827142,0.076698
2081.500000,1,0.514046,0.853999,0.706992,0.067537
2081.750000,1,0.685210,0.960785,0.836751,0.054935
2082.000000,1,0.619298,0.833343,0.718895,0.044483
2082.250000,1,0.756576,0.946597,0.859106,0.039778
2082.500000,1,0.616875,0.837100,0.743998,0.045131
2082.750000,1,0.742711,1.059645,0.893917,0.051498
2083.000000,1,0.630346,1.036898,0.778265,0.066798
2083.250000,1,0.764941,1.251374,0.931251,0.078435
2083.500000,1,0.648483,1.196211,0.812836,0.091656
2083.750000,1,0.783350,1.411957,0.974995,0.105990
2084.000000,1,0.665596,1.382337,0.866062,0.129026
2084.250000,1,0.802918,1.581845,1.026889,0.142075
2084.500000,1,0.687707,1.498432,0.907097,0.150928
2084.750000,1,0.828448,1.660030,1.062000,0.153369
2085.000000,1,0.715032,1.557967,0.942352,0.157914
2085.250000,1,0.853489,1.690614,1.094551,0.155021
2085.500000,1,0.758407,1.532079,0.983073,0.147310
2085.750000,1,0.884751,1.591948,1.123723,0.133345
2086.000000,1,0.763578,1.389988,0.994175,0.121301
2086.250000,1,0.890741,1.428057,1.125145,0.105899
2086.500000,1,0.748788,1.226737,0.995509,0.094332
2086.750000,1,0.846455,1.267365,1.119083,0.084935
2087.000000,1,0.700005,1.113114,0.981740,0.081628
2087.250000,1,0.794647,1.225854,1.104718,0.082638
2087.500000,1,0.661832,1.087234,0.973766,0.081937
2087.750000,1,0.747114,1.202154,1.070657,0.090873
2088.000000,1,0.598338,1.055766,0.923123,0.096141
2088.250000,1,0.679141,1.156571,1.024201,0.101688
2088.500000,1,0.532169,0.996338,0.877208,0.100290
2088.750000,1,0.613639,1.078203,0.970011,0.104281
2089.000000,1,0.462525,0.894524,0.805741,0.101683
2089.250000,1,0.549954,0.981312,0.899214,0.105754
2089.500000,1,0.403669,0.834499,0.743623,0.104673
2089.750000,1,0.496352,0.923078,0.834701,0.111468
2090.000000,1,0.349818,0.773022,0.672186,0.113106
2090.250000,1,0.449215,0.866536,0.768905,0.119594
2090.500000,1,0.304334,0.717267,0.607822,0.119848
2090.750000,1,0.411968,0.816355,0.713545,0.124903
2091.000000,1,0.270690,0.669686,0.557334,0.123199
2091.250000,1,0.388197,0.778785,0.675932,0.125971
2091.500000,1,0.252866,0.640075,0.528201,0.121880
2091.750000,1,0.378308,0.759829,0.659285,0.124106
2092.000000,2,0.265142,0.311063,0.285972,0.008316
2092.250000,2,0.267571,0.314088,0.288466,0.008411
2092.500000,2,0.279230,0.323889,0.296451,0.008668
2092.750000,2,0.300631,0.345978,0.316140,0.009062
2093.000000,2,0.320827,0.357350,0.327957,0.008275
2093.250000,2,0.345866,0.383556,0.352178,0.008650
2093.500000,2,0.375562,0.411828,0.381764,0.008448
2093.750000,2,0.409133,0.446566,0.416857,0.009149
2094.000000,2,0.447672,0.489169,0.457148,0.011305
2094.250000,2,0.489584,0.536115,0.501153,0.013645
2094.500000,2,0.536384,0.595494,0.551211,0.017414
2094.750000,2,0.583764,0.656985,0.603344,0.021934
2095.000000,2,0.633396,0.731572,0.655545,0.026765
2095.250000,2,0.682634,0.820652,0.708843,0.033307
2095.500000,2,0.730236,0.928582,0.761973,0.043229
2095.750000,2,0.777293,1.037625,0.813737,0.054339
2096.000000,2,0.821633,1.148716,0.862360,0.066540
2096.250000,2,0.859384,1.251789,0.904266,0.077729
2096.500000,2,0.890793,1.347446,0.940089,0.088667
2096.750000,2,0.922627,1.422026,0.974974,0.096794
2097.000000,2,0.951140,1.477493,1.005618,0.101566
2097.250000,2,0.976936,1.513846,1.031465,0.103191
2097.500000,2,0.999510,1.539262,1.053294,0.103090
2097.750000,2,1.018350,1.552527,1.071314,0.101251
2098.000000,2,1.035331,1.558001,1.086032,0.098487
2098.250000,2,1.049827,1.554736,1.097964,0.094515
2098.500000,2,1.063121,1.541086,1.107768,0.088938
2098.750000,2,1.074439,1.510010,1.115452,0.080691
2099.000000,2,1.083147,1.453695,1.119272,0.068419
2099.250000,2,1.088116,1.377448,1.118840,0.053035
2099.500000,2,1.091151,1.302680,1.116690,0.038392
2099.750000,2,1.092163,1.232548,1.113759,0.025090
2100.000000,2,1.110488,1.184123,1.127515,0.013629
2100.250000,2,1.102769,1.134466,1.118897,0.008075
2100.500000,2,1.097223,1.135619,1.119836,0.008750
2100.750000,2,1.098447,1.141574,1.125841,0.010282
2101.000000,2,1.102224,1.148430,1.131960,0.010556
2101.250000,2,1.105025,1.153493,1.137707,0.011063
2101.500000,2,1.108704,1.158485,1.142438,0.011205
2101.750000,2,1.111022,1.161251,1.146526,0.011577
2102.000000,2,1.114661,1.165482,1.150425,0.011804
2102.250000,2,1.116278,1.168840,1.154308,0.011981
2102.500000,2,1.122817,1.171246,1.157946,0.010812
2102.750000,2,1.128587,1.173732,1.160358,0.009620
2103.000000,2,1.137631,1.174524,1.162862,0.008076
2103.250000,2,1.143302,1.175797,1.165410,0.007909
2103.500000,2,1.150853,1.187959,1.169062,0.007991
2103.750000,2,1.153254,1.202924,1.173049,0.009068
2104.000000,2,1.156992,1.217779,1.178014,0.010251
2104.250000,2,1.159314,1.229717,1.181269,0.011656
2104.500000,2,1.160808,1.236468,1.183452,0.012381
2104.750000,2,1.160111,1.240441,1.184060,0.013070
2105.000000,2,1.159652,1.243209,1.184264,0.013459
2105.250000,2,1.158995,1.246634,1.184175,0.014181
2105.500000,2,1.158347,1.246753,1.183905,0.014253
2105.750000,2,1.157540,1.245857,1.183457,0.014263
2106.000000,2,1.156862,1.241317,1.182686,0.013694
2106.250000,2,1.155995,1.230643,1.181168,0.012176
2106.500000,2,1.154181,1.217012,1.178988,0.010568
2106.750000,2,1.152706,1.203093,1.176520,0.009203
2107.000000,2,1.150205,1.192250,1.174292,0.008530
2107.250000,2,1.149727,1.181914,1.171952,0.008425
2107.500000,2,1.147923,1.181102,1.169688,0.009071
2107.750000,2,1.143686,1.179759,1.167253,0.010072
2108.000000,2,1.138025,1.182244,1.168551,0.011210
2108.250000,2,1.125273,1.177303,1.163758,0.012238
2108.500000,2,1.118862,1.175669,1.162107,0.012782
2108.750000,2,1.112304,1.174306,1.160848,0.013523
2109.000000,2,1.107974,1.172682,1.159396,0.014027
2109.250000,2,1.104286,1.171780,1.158694,0.014437
2109.500000,2,1.106041,1.176882,1.163317,0.014977
2109.750000,2,1.101800,1.175238,1.160833,0.015362
2110.000000,2,1.102165,1.177062,1.163682,0.015741
2110.250000,2,1.101603,1.180911,1.166986,0.016545
2110.500000,2,1.102353,1.183606,1.169721,0.016970
2110.750000,2,1.100617,1.186149,1.171756,0.017946
2111.000000,2,1.142434,1.191103,1.178585,0.013124
2111.250000,2,1.093772,1.201089,1.181443,0.021116
2111.500000,2,1.080744,1.200739,1.181320,0.023463
2111.750000,2,1.073002,1.200789,1.182825,0.025192
2112.000000,2,1.067074,1.202888,1.184576,0.026683
2112.250000,2,1.060644,1.204568,1.185736,0.028120
2112.500000,2,1.055131,1.205696,1.186366,0.029401
2112.750000,2,1.050239,1.207408,1.186790,0.030442
2113.000000,2,1.047685,1.209758,1.188390,0.031440
2113.250000,2,1.046965,1.210873,1.189741,0.031900
2113.500000,2,1.049776,1.212923,1.191987,0.031925
2113.750000,2,1.052488,1.217264,1.195145,0.032142
2114.000000,2,1.054046,1.217725,1.195594,0.032126
2114.250000,2,1.056591,1.217885,1.194896,0.031619
2114.500000,2,1.062834,1.216378,1.194100,0.030556
2114.750000,2,1.155490,1.217438,1.198562,0.015965
2115.000000,2,1.085379,1.216744,1.194389,0.027278
2115.250000,2,1.061246,1.219431,1.195461,0.031258
2115.500000,2,1.059175,1.223886,1.198137,0.032250
2115.750000,2,1.057843,1.227312,1.200837,0.033026
2116.000000,2,1.059204,1.231827,1.203557,0.033252
2116.250000,2,1.061413,1.238490,1.207990,0.033713
2116.500000,2,1.061029,1.241097,1.207721,0.033952
2116.750000,2,1.061995,1.245702,1.209554,0.034165
2117.000000,2,1.064244,1.252175,1.210749,0.034477
2117.250000,2,1.063228,1.251356,1.208610,0.034397
2117.500000,2,1.061186,1.248589,1.203961,0.034077
2117.750000,2,1.055890,1.241527,1.197454,0.033978
2118.000000,2,1.050752,1.234484,1.190215,0.033707
2118.250000,2,1.044174,1.227302,1.181830,0.033510
2118.500000,2,1.083949,1.220489,1.173289,0.026428
2118.750000,2,1.032487,1.209372,1.158535,0.032049
2119.000000,2,1.002722,1.192300,1.138885,0.033729
2119.250000,2,0.975822,1.168506,1.114517,0.034034
2119.500000,2,0.947162,1.137820,1.085433,0.033919
2119.750000,2,0.912744,1.113999,1.054139,0.035461
2120.000000,2,0.876140,1.070003,1.012893,0.033887
2120.250000,2,0.834645,1.029903,0.968677,0.033437
2120.500000,2,0.807929,0.981247,0.921989,0.028225
2120.750000,2,0.772393,0.929003,0.870031,0.028418
2121.000000,2,0.717112,0.862793,0.808651,0.027487
2121.250000,2,0.657051,0.798417,0.744542,0.026364
2121.500000,2,0.600646,0.734827,0.680593,0.024595
2121.750000,2,0.543017,0.670611,0.617991,0.022926
2122.000000,2,0.491034,0.612183,0.557995,0.021357
2122.250000,2,0.440760,0.548272,0.500643,0.018709
2122.500000,2,0.396905,0.493964,0.448531,0.016859
2122.750000,2,0.356719,0.443372,0.402335,0.015097
2123.000000,2,0.324428,0.400021,0.362675,0.013287
2123.250000,2,0.298800,0.367918,0.332945,0.012195
2123.500000,2,0.279298,0.337749,0.307814,0.010613
2123.750000,2,0.266672,0.319898,0.293545,0.009362
2124.000000,3,0.216022,0.277870,0.262062,0.016262
2124.250000,3,0.218478,0.285127,0.267846,0.017385
2124.500000,3,0.230561,0.293110,0.275324,0.016352
2124.750000,3,0.249721,0.314969,0.294764,0.017055
2125.000000,3,0.270340,0.338510,0.315179,0.017367
2125.250000,3,0.300812,0.376248,0.348294,0.019037
2125.500000,3,0.326200,0.417010,0.382521,0.021575
2125.750000,3,0.353170,0.470525,0.426871,0.026738
2126.000000,3,0.394769,0.522205,0.472320,0.028629
2126.250000,3,0.439654,0.585551,0.525636,0.032140
2126.500000,3,0.487790,0.644274,0.576925,0.033868
2126.750000,3,0.532235,0.712300,0.633552,0.038515
2127.000000,3,0.577364,0.772546,0.684346,0.041113
2127.250000,3,0.625031,0.838099,0.740594,0.044772
2127.500000,3,0.665141,0.894955,0.788668,0.047508
2127.750000,3,0.710059,0.954583,0.840154,0.050706
2128.000000,3,0.750046,0.998409,0.882286,0.051999
2128.250000,3,0.787666,1.053836,0.930277,0.056118
2128.500000,3,0.824317,1.094268,0.969627,0.058195
2128.750000,3,0.870116,1.131276,1.010250,0.058149
2129.000000,3,0.921749,1.144948,1.061791,0.055297
2129.250000,3,0.885998,1.073383,1.015797,0.050082
2129.500000,3,0.860412,1.071214,1.017215,0.059581
2129.750000,3,0.814053,1.084476,1.020634,0.074459
2130.000000,3,0.821658,1.094308,1.029218,0.075054
2130.250000,3,0.827718,1.107881,1.041244,0.077023
2130.500000,3,0.833240,1.112415,1.046455,0.076743
2130.750000,3,0.836612,1.123821,1.054581,0.078471
2131.000000,3,0.840792,1.127202,1.058290,0.078254
2131.250000,3,0.844500,1.134796,1.065202,0.079350
2131.500000,3,0.848644,1.138277,1.068389,0.078908
2131.750000,3,0.853620,1.146855,1.076365,0.080159
2132.000000,3,0.856824,1.147948,1.078588,0.079625
2132.250000,3,0.859629,1.155101,1.083771,0.080867
2132.500000,3,0.860009,1.153969,1.082634,0.080323
2132.750000,3,0.860708,1.157498,1.085776,0.081098
2133.000000,3,0.861679,1.155663,1.084216,0.080341
2133.250000,3,0.863690,1.160829,1.088951,0.081103
2133.500000,3,0.866751,1.161206,1.090112,0.080382
2133.750000,3,0.870109,1.167616,1.095463,0.081156
2134.000000,3,0.874025,1.168062,1.096681,0.080344
2134.250000,3,0.877026,1.173971,1.101979,0.081116
2134.500000,3,0.880650,1.173208,1.102376,0.079956
2134.750000,3,0.883388,1.178997,1.107464,0.080570
2135.000000,3,0.888811,1.179240,1.108479,0.078635
2135.250000,3,0.900076,1.184243,1.116811,0.076643
2135.500000,3,1.073222,1.292185,1.177677,0.043168
2135.750000,3,1.110475,1.499404,1.233789,0.078948
2136.000000,3,1.121165,1.538745,1.242872,0.087792
2136.250000,3,1.138111,1.569323,1.251214,0.092712
2136.500000,3,1.154381,1.591691,1.253759,0.097611
2136.750000,3,1.173441,1.598858,1.258087,0.097812
2137.000000,3,1.176570,1.598967,1.261275,0.101161
2137.250000,3,1.180084,1.586582,1.261591,0.097811
2137.500000,3,1.177768,1.554221,1.262624,0.098971
2137.750000,3,1.182883,1.555954,1.272404,0.104856
2138.000000,3,1.181061,1.539355,1.278115,0.111609
2138.250000,3,1.185390,1.544536,1.287505,0.116205
2138.500000,3,1.181000,1.589497,1.294483,0.129226
2138.750000,3,1.183809,1.593540,1.288112,0.121528
2139.000000,3,1.180134,1.612618,1.285413,0.126383
2139.250000,3,1.179943,1.640049,1.292327,0.136928
2139.500000,3,1.174537,1.828468,1.318386,0.181611
2139.750000,3,1.177446,2.066197,1.354832,0.230368
2140.000000,3,1.367895,2.151421,1.516839,0.197331
2140.250000,3,1.184292,2.130120,1.359728,0.238219
2140.500000,3,1.180668,1.944591,1.332243,0.199035
2140.750000,3,1.187705,1.728219,1.312726,0.154811
2141.000000,3,1.180728,1.743219,1.312537,0.162100
2141.250000,3,1.181302,1.761216,1.320282,0.170559
2141.500000,3,1.174889,1.877631,1.332395,0.192121
2141.750000,3,1.176993,1.889344,1.335872,0.192268
2142.000000,3,1.172161,1.926871,1.338951,0.201432
2142.250000,3,1.171718,2.005535,1.348963,0.216179
2142.500000,3,1.164158,2.025312,1.347008,0.223055
2142.750000,3,1.158654,2.083093,1.357161,0.235981
2143.000000,3,1.148533,2.084141,1.350763,0.235209
2143.250000,3,1.147878,2.096873,1.362694,0.240096
2143.500000,3,1.139954,2.084383,1.359643,0.237556
2143.750000,3,1.150590,2.264323,1.400985,0.281305
2144.000000,3,1.149985,2.173761,1.392282,0.266591
2144.250000,3,1.153059,2.146268,1.389052,0.258824
2144.500000,3,1.127041,1.544002,1.253495,0.104369
2144.750000,3,0.939881,1.176748,1.116970,0.066990
2145.000000,3,0.909381,1.174994,1.109077,0.074176
2145.250000,3,0.898838,1.181802,1.111308,0.078102
2145.500000,3,0.894255,1.178605,1.108516,0.078604
2145.750000,3,0.912642,1.213682,1.139659,0.082872
2146.000000,3,0.887479,1.179260,1.107630,0.080280
2146.250000,3,0.884770,1.183557,1.109217,0.081743
2146.500000,3,0.883882,1.179928,1.106756,0.081088
2146.750000,3,0.882397,1.183120,1.109415,0.082368
2147.000000,3,0.881365,1.180211,1.107141,0.081921
2147.250000,3,0.880009,1.183190,1.109326,0.082861
2147.500000,3,0.878891,1.179649,1.106427,0.082137
2147.750000,3,0.878900,1.183208,1.109392,0.083074
2148.000000,3,0.880117,1.179748,1.108065,0.082047
2148.250000,3,0.881403,1.187514,1.113384,0.083233
2148.500000,3,0.879062,1.181695,1.108804,0.082485
2148.750000,3,0.878185,1.184023,1.111048,0.083466
2149.000000,3,0.875932,1.179709,1.107192,0.082499
2149.250000,3,0.874124,1.178305,1.106094,0.083059
2149.500000,3,0.871303,1.169627,1.098480,0.081537
2149.750000,3,0.865391,1.165143,1.093657,0.081790
2150.000000,3,0.857925,1.151830,1.081894,0.080269
2150.250000,3,0.847570,1.140645,1.071285,0.080361
2150.500000,3,0.835214,1.121655,1.053222,0.078211
2150.750000,3,0.821009,1.105523,1.038306,0.077705
2151.000000,3,0.799925,1.074796,1.009565,0.075046
2151.250000,3,0.778681,1.051231,0.986689,0.074264
2151.500000,3,0.754573,1.016540,0.954504,0.071430
2151.750000,3,0.727865,0.984801,0.924205,0.069943
2152.000000,3,0.697615,0.940554,0.883379,0.066322
2152.250000,3,0.663953,0.898305,0.843196,0.063909
2152.500000,3,0.630125,0.845745,0.794591,0.059165
2152.750000,3,0.590853,0.793789,0.745813,0.055940
2153.000000,3,0.549324,0.733727,0.689857,0.050659
2153.250000,3,0.506596,0.677887,0.637130,0.046963
2153.500000,3,0.463286,0.614119,0.578347,0.041486
2153.750000,3,0.421013,0.558474,0.525845,0.038043
2154.000000,3,0.380692,0.498751,0.470805,0.032793
2154.250000,3,0.344209,0.450453,0.425366,0.029699
2154.500000,3,0.313420,0.402651,0.380803,0.025135
2154.750000,3,0.287116,0.367870,0.347603,0.022790
2155.000000,3,0.265020,0.333836,0.315801,0.019407
2155.250000,3,0.248609,0.312805,0.295385,0.018156
2155.500000,3,0.235256,0.291768,0.276211,0.016016
2155.750000,3,0.225086,0.284978,0.268578,0.016511
2156.000000,4,0.296080,0.915756,0.623269,0.121581
2156.250000,4,0.634015,1.306346,0.827796,0.204741
2156.500000,4,0.673877,4.050265,1.262272,0.788747
2156.750000,4,0.636831,1.271366,0.783689,0.171055
2157.000000,4,-0.522097,0.896755,0.577035,0.249586
2157.250000,4,0.648341,1.771713,0.789403,0.227691
2157.500000,4,0.784703,37.659833,5.490644,7.442153
2157.750000,4,0.665154,1.727544,0.790172,0.210832
2158.000000,4,-0.484206,0.834211,0.590489,0.238084
2158.250000,4,0.687119,1.041752,0.762772,0.090637
2158.500000,4,0.061484,0.788939,0.622254,0.144591
2158.750000,4,0.659502,0.859520,0.750479,0.044915
2159.000000,4,0.321358,0.747242,0.646119,0.104210
2159.250000,4,0.621034,0.794635,0.753406,0.031460
2159.500000,4,0.239200,0.747844,0.655425,0.116351
2159.750000,4,0.704646,0.796462,0.764829,0.022316
2160.000000,4,0.114547,0.768728,0.660851,0.139763
2160.250000,4,0.673167,0.941402,0.775452,0.049544
2160.500000,4,-0.032717,0.785578,0.662356,0.168489
2160.750000,4,0.652417,0.897133,0.776030,0.054890
2161.000000,4,0.202044,0.797491,0.679494,0.137328
2161.250000,4,0.629233,0.840527,0.774556,0.059854
2161.500000,4,0.271643,0.811084,0.693797,0.130594
2161.750000,4,0.618475,0.849827,0.781849,0.065671
2162.000000,4,0.192381,0.821110,0.700389,0.141898
2162.250000,4,0.613136,0.861475,0.789329,0.070247
2162.500000,4,0.139816,0.835257,0.710807,0.151769
2162.750000,4,0.611199,0.868715,0.791858,0.071062
2163.000000,4,0.181845,0.831743,0.709090,0.146076
2163.250000,4,0.614039,0.860978,0.795446,0.069559
2163.500000,4,0.257074,0.839570,0.719063,0.139165
2163.750000,4,0.620807,0.867126,0.801646,0.069833
2164.000000,4,0.264382,0.845957,0.724783,0.140502
2164.250000,4,0.626390,0.869591,0.807860,0.069059
2164.500000,4,0.196371,0.850803,0.726374,0.150906
2164.750000,4,0.634390,0.884302,0.817560,0.070336
2165.000000,4,0.143351,0.861114,0.732882,0.160518
2165.250000,4,0.647146,0.913271,0.830216,0.071244
2165.500000,4,0.168250,0.875734,0.746676,0.160462
2165.750000,4,0.657796,0.896895,0.839161,0.070075
2166.000000,4,0.220465,0.884736,0.756596,0.155485
2166.250000,4,0.666989,0.904158,0.845445,0.069586
2166.500000,4,0.227368,0.891117,0.762726,0.155832
2166.750000,4,0.674523,0.908849,0.850953,0.069329
2167.000000,4,0.199524,0.894435,0.765308,0.159832
2167.250000,4,0.679555,0.910582,0.853911,0.069137
2167.500000,4,0.198214,0.894098,0.766014,0.159603
2167.750000,4,0.682010,0.910184,0.852612,0.067999
2168.000000,4,0.243557,0.896231,0.769557,0.153593
2168.250000,4,0.686435,0.914530,0.854196,0.067987
2168.500000,4,0.289423,0.903086,0.777806,0.148675
2168.750000,4,0.693286,0.921489,0.860320,0.068478
2169.000000,4,0.282455,0.909881,0.784249,0.150169
2169.250000,4,0.700016,0.928091,0.868168,0.067757
2169.500000,4,0.236965,0.915320,0.788401,0.156467
2169.750000,4,0.706384,0.935746,0.876772,0.067735
2170.000000,4,0.212878,0.922273,0.794770,0.160641
2170.250000,4,0.712808,0.942457,0.883745,0.067450
2170.500000,4,0.233748,0.933317,0.803851,0.158953
2170.750000,4,0.719384,0.955735,0.892201,0.067947
2171.000000,4,0.253503,0.941767,0.811142,0.157139
2171.250000,4,0.724910,0.962077,0.897755,0.067324
2171.500000,4,0.242047,0.948655,0.817511,0.159499
2171.750000,4,0.734739,0.972163,0.908060,0.067080
2172.000000,4,0.224342,0.960987,0.827951,0.163538
2172.250000,4,0.746603,0.982471,0.920378,0.066598
2172.500000,4,0.239781,0.972120,0.839541,0.163008
2172.750000,4,0.760974,0.995986,0.932185,0.065715
2173.000000,4,0.290674,0.985014,0.853884,0.157709
2173.250000,4,0.776069,1.008566,0.943336,0.065475
2173.500000,4,0.327484,0.998671,0.869192,0.154460
2173.750000,4,0.793664,1.023684,0.957688,0.064804
2174.000000,4,0.319911,1.014551,0.882933,0.156911
2174.250000,4,0.811789,1.036573,0.972098,0.062651
2174.500000,4,0.299118,1.027114,0.895519,0.160779
2174.750000,4,0.830155,1.055851,0.988002,0.061663
2175.000000,4,0.304955,1.049430,0.911975,0.163055
2175.250000,4,0.851701,1.075448,1.003438,0.060159
2175.500000,4,0.331788,1.057869,0.925687,0.159150
2175.750000,4,0.873663,1.085758,1.015220,0.057747
2176.000000,4,0.342886,1.071164,0.940818,0.158570
2176.250000,4,0.897233,1.109256,1.031771,0.055294
2176.500000,4,0.326897,1.089336,0.956941,0.162584
2176.750000,4,0.926035,1.133511,1.052577,0.052032
2177.000000,4,0.318921,1.113368,0.981012,0.166558
2177.250000,4,0.960196,1.166653,1.077929,0.049600
2177.500000,4,0.344019,1.136668,1.005112,0.164867
2177.750000,4,0.999039,1.201457,1.104708,0.049029
2178.000000,4,0.391065,1.169440,1.035253,0.161388
2178.250000,4,1.007528,1.233216,1.134206,0.048248
2178.500000,4,0.417869,1.198388,1.068338,0.161208
2178.750000,4,1.044208,1.272987,1.169739,0.044290
2179.000000,4,0.424375,1.246135,1.105900,0.164073
2179.250000,4,1.104886,1.327308,1.212572,0.039411
2179.500000,4,0.427400,1.244897,1.135983,0.165722
2179.750000,4,1.103235,1.252796,1.229384,0.031113
2180.000000,4,0.452095,1.275638,1.167548,0.165509
2180.250000,4,1.106869,1.322331,1.275316,0.040403
2180.500000,4,0.499923,1.345838,1.215984,0.166013
2180.750000,4,1.116895,1.404116,1.323484,0.052582
2181.000000,4,0.528526,1.426476,1.265965,0.170556
2181.250000,4,1.160248,1.488483,1.373462,0.062927
2181.500000,4,0.526561,1.514724,1.314288,0.181629
2181.750000,4,1.210598,1.579252,1.423770,0.075445
2182.000000,4,0.548324,1.607044,1.364290,0.190513
2182.250000,4,1.222577,1.673443,1.472919,0.094696
2182.500000,4,0.606088,1.701965,1.412859,0.195536
2182.750000,4,1.211665,1.766693,1.516795,0.117101
2183.000000,4,0.648226,1.791754,1.454155,0.204195
2183.250000,4,1.240353,1.855706,1.554353,0.136916
2183.500000,4,0.622521,1.874369,1.483280,0.223460
2183.750000,4,1.275745,1.940433,1.578792,0.156608
2184.000000,4,0.621359,1.937407,1.494148,0.237095
2184.250000,4,1.282529,1.989260,1.572230,0.175063
2184.500000,4,0.570025,1.950082,1.463543,0.250799
