# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.913377,17.706529,17.389453,0.210107
2060.250000,1,0.883385,1.280676,1.144505,0.111900
2060.500000,1,0.338215,0.558244,0.471133,0.051966
2060.750000,1,0.855551,1.174235,1.086986,0.094112
2061.000000,1,0.411628,0.651904,0.579141,0.064811
2061.250000,1,0.848857,1.132576,1.056158,0.082009
2061.500000,1,0.501657,0.758112,0.692960,0.076390
2061.750000,1,0.861585,1.132846,1.058394,0.077664
2062.000000,1,0.595594,0.865831,0.795532,0.079793
2062.250000,1,0.892264,1.167746,1.094139,0.081281
2062.500000,1,0.685901,0.956358,0.879144,0.076316
2062.750000,1,0.927022,1.233546,1.150402,0.090420
2063.000000,1,0.754896,1.030463,0.942118,0.071232
2063.250000,1,1.003739,1.308385,1.228899,0.085759
2063.500000,1,0.838183,1.094944,1.011115,0.060529
2063.750000,1,1.037437,1.364446,1.281292,0.085541
2064.000000,1,0.865231,1.158357,1.046708,0.060903
2064.250000,1,1.074404,1.401919,1.311319,0.077832
2064.500000,1,0.895535,1.200132,1.085806,0.065701
2064.750000,1,1.081231,1.463145,1.316960,0.075944
2065.000000,1,0.843846,1.229320,1.077989,0.069861
2065.250000,1,1.042354,1.483156,1.304868,0.079709
2065.500000,1,0.840068,1.283281,1.070024,0.078206
2065.750000,1,1.026667,1.498167,1.273853,0.079595
2066.000000,1,0.810624,1.299738,1.032952,0.091668
2066.250000,1,0.988885,1.460663,1.221482,0.082278
2066.500000,1,0.773130,1.206444,0.952982,0.083628
2066.750000,1,0.932663,1.347014,1.117849,0.069071
2067.000000,1,0.718427,1.103684,0.844565,0.069326
2067.250000,1,0.878250,1.274320,1.049274,0.067237
2067.500000,1,0.663184,1.016145,0.769049,0.065003
2067.750000,1,0.815243,1.173885,0.980120,0.062608
2068.000000,1,0.598321,0.850156,0.686381,0.049153
2068.250000,1,0.758538,0.947720,0.893550,0.043298
2068.500000,1,0.544863,0.634676,0.598703,0.022648
2068.750000,1,0.727994,0.861917,0.825592,0.036811
2069.000000,1,0.501614,0.579513,0.545641,0.021011
2069.250000,1,0.705398,0.823335,0.776752,0.032001
2069.500000,1,0.461999,0.549131,0.501368,0.021829
2069.750000,1,0.670531,0.776498,0.730185,0.028005
2070.000000,1,0.426540,0.515705,0.461530,0.021368
2070.250000,1,0.639497,0.728348,0.691725,0.022840
2070.500000,1,0.387968,0.492014,0.427299,0.021308
2070.750000,1,0.609363,0.703552,0.662572,0.019794
2071.000000,1,0.357174,0.478694,0.396157,0.024697
2071.250000,1,0.590081,0.683276,0.640479,0.019645
2071.500000,1,0.342000,0.474419,0.368981,0.032189
2071.750000,1,0.578225,0.684798,0.625501,0.022965
2072.000000,1,0.302929,0.672896,0.388559,0.084340
2072.250000,1,0.569057,1.004464,0.664383,0.089510
2072.500000,1,0.274974,0.973609,0.437154,0.162204
2072.750000,1,0.542292,1.190474,0.682149,0.146841
2073.000000,1,0.271062,1.017810,0.455661,0.184287
2073.250000,1,0.518592,1.159877,0.660483,0.163138
2073.500000,1,0.284495,0.951766,0.439799,0.172258
2073.750000,1,0.523524,1.199632,0.649574,0.167785
2074.000000,1,0.290293,1.043798,0.467867,0.194058
2074.250000,1,0.520237,1.268516,0.689130,0.194840
2074.500000,1,0.257309,1.026697,0.436135,0.204629
2074.750000,1,0.567331,1.274243,0.723897,0.189558
2075.000000,1,0.172732,0.967933,0.375723,0.209794
2075.250000,1,0.631639,1.250140,0.761930,0.159357
2075.500000,1,0.059775,0.814602,0.244938,0.182282
2075.750000,1,0.634714,1.222710,0.779609,0.127041
2076.000000,1,6.369858,13.010104,9.449914,1.795832
2076.250000,1,0.635771,1.224433,0.780907,0.127238
2076.500000,1,0.057763,0.812038,0.242913,0.181987
2076.750000,1,0.634556,1.254801,0.765401,0.159639
2077.000000,1,0.168892,0.962779,0.371612,0.209337
2077.250000,1,0.572084,1.280986,0.729060,0.190128
2077.500000,1,0.251872,1.019585,0.430496,0.204067
2077.750000,1,0.526233,1.276573,0.695510,0.195467
2078.000000,1,0.284160,1.035651,0.461302,0.193465
2078.250000,1,0.530123,1.207859,0.656374,0.168507
2078.500000,1,0.278254,0.943698,0.433065,0.171702
2078.750000,1,0.524470,1.166833,0.667033,0.163500
2079.000000,1,0.265341,1.011371,0.449628,0.184013
2079.250000,1,0.547391,1.195970,0.687484,0.146954
2079.500000,1,0.270462,0.969155,0.432753,0.162212
2079.750000,1,0.572518,1.007634,0.667682,0.089457
2080.000000,1,0.300713,0.671343,0.386645,0.084646
2080.250000,1,0.578514,0.685351,0.626394,0.022977
2080.500000,1,0.343812,0.476824,0.370150,0.032565
2080.750000,1,0.587205,0.679641,0.638252,0.019709
2081.000000,1,0.362394,0.484594,0.400440,0.025058
2081.250000,1,0.603365,0.697481,0.657220,0.019924
2081.500000,1,0.396236,0.499931,0.434479,0.021486
2081.750000,1,0.630960,0.719625,0.683673,0.023091
2082.000000,1,0.435415,0.525763,0.470985,0.021381
2082.250000,1,0.659905,0.766577,0.720356,0.028300
2082.500000,1,0.472687,0.560022,0.511961,0.021832
2082.750000,1,0.694526,0.812780,0.766436,0.032181
2083.000000,1,0.511664,0.589795,0.555862,0.021068
2083.250000,1,0.718983,0.852275,0.816394,0.036762
2083.500000,1,0.552403,0.643514,0.606918,0.022882
2083.750000,1,0.753124,0.943764,0.887231,0.043174
2084.000000,1,0.601764,0.856156,0.691104,0.049551
2084.250000,1,0.815151,1.174003,0.978604,0.062531
2084.500000,1,0.661334,1.016096,0.768882,0.065223
2084.750000,1,0.883982,1.279918,1.053285,0.067112
2085.000000,1,0.710529,1.097196,0.838416,0.069511
2085.250000,1,0.944278,1.358665,1.127842,0.068973
2085.500000,1,0.759489,1.194368,0.940874,0.083794
2085.750000,1,1.005651,1.477951,1.237112,0.082347
2086.000000,1,0.792500,1.282381,1.015757,0.091712
2086.250000,1,1.046856,1.517987,1.293548,0.079585
2086.500000,1,0.819548,1.262660,1.049704,0.078239
2086.750000,1,1.063330,1.504330,1.326171,0.079734
2087.000000,1,0.824052,1.208975,1.057548,0.069750
2087.250000,1,1.100232,1.482500,1.336465,0.076238
2087.500000,1,0.879350,1.184049,1.068949,0.065354
2087.750000,1,1.087214,1.415077,1.324767,0.078305
2088.000000,1,0.857525,1.151280,1.038174,0.060427
2088.250000,1,1.039822,1.368449,1.284507,0.086210
2088.500000,1,0.843119,1.097535,1.015217,0.059947
2088.750000,1,0.991123,1.297239,1.217084,0.086422
2089.000000,1,0.777528,1.050205,0.963210,0.070552
2089.250000,1,0.894776,1.203164,1.119368,0.090861
2089.500000,1,0.728516,0.997451,0.921043,0.075955
2089.750000,1,0.838539,1.114196,1.040583,0.081304
2090.000000,1,0.660806,0.931483,0.861231,0.079934
2090.250000,1,0.784324,1.053752,0.979885,0.077132
2090.500000,1,0.591005,0.850196,0.784324,0.077126
2090.750000,1,0.746875,1.026427,0.951293,0.080841
2091.000000,1,0.525852,0.771917,0.697072,0.066202
2091.250000,1,0.728506,1.041740,0.955267,0.092282
2091.500000,1,0.477297,0.706022,0.615677,0.053843
2091.750000,1,0.731282,1.120804,0.985929,0.109445
2092.000000,2,0.236441,0.936310,0.300968,0.128258
2092.250000,2,0.236528,0.931927,0.300535,0.127044
2092.500000,2,0.237541,0.867383,0.294248,0.112294
2092.750000,2,0.239012,0.814350,0.292662,0.102831
2093.000000,2,0.242388,0.749959,0.291505,0.091652
2093.250000,2,0.248297,0.718165,0.294135,0.085221
2093.500000,2,0.257123,0.658644,0.297505,0.073012
2093.750000,2,0.270179,0.591947,0.303739,0.058344
2094.000000,2,0.287806,0.542532,0.315337,0.046047
2094.250000,2,0.309777,0.503701,0.331933,0.034572
2094.500000,2,0.336520,0.490031,0.355186,0.027637
2094.750000,2,0.367151,0.470857,0.381236,0.019019
2095.000000,2,0.398242,0.472042,0.412815,0.014806
2095.250000,2,0.426177,0.477589,0.446172,0.012184
2095.500000,2,0.456531,0.519933,0.480384,0.012969
2095.750000,2,0.489444,0.562304,0.516653,0.016241
2096.000000,2,0.508360,0.604077,0.553326,0.019536
2096.250000,2,0.517442,0.643475,0.587959,0.024715
2096.500000,2,0.542365,0.680331,0.622809,0.026812
2096.750000,2,0.555118,0.713917,0.653958,0.030911
2097.000000,2,0.581303,0.745088,0.684765,0.031555
2097.250000,2,0.595412,0.774387,0.712421,0.034374
2097.500000,2,0.622272,0.801781,0.740662,0.033950
2097.750000,2,0.636441,0.827284,0.766297,0.036117
2098.000000,2,0.662209,0.851062,0.792211,0.035328
2098.250000,2,0.673897,0.871175,0.814791,0.037377
2098.500000,2,0.697486,0.890134,0.836611,0.036230
2098.750000,2,0.705868,0.904818,0.854821,0.038175
2099.000000,2,0.726453,0.915438,0.872752,0.036868
2099.250000,2,0.732050,0.924498,0.887443,0.038856
2099.500000,2,0.749774,0.942944,0.902163,0.037545
2099.750000,2,0.754022,0.954309,0.913959,0.039193
2100.000000,2,0.770617,0.967348,0.927512,0.037880
2100.250000,2,0.772588,0.977557,0.937129,0.039694
2100.500000,2,0.787283,0.990423,0.947848,0.038360
2100.750000,2,0.788233,0.991060,0.955591,0.040040
2101.000000,2,0.799826,0.998444,0.963755,0.038785
2101.250000,2,0.798406,1.006403,0.969724,0.040779
2101.500000,2,0.810664,1.011315,0.977856,0.039363
2101.750000,2,0.812499,1.020758,0.987242,0.041392
2102.000000,2,0.830541,1.031514,1.001841,0.040243
2102.250000,2,0.837879,1.045739,1.018312,0.042534
2102.500000,2,0.860281,1.062338,1.038621,0.041710
2102.750000,2,0.869306,1.081702,1.057168,0.044244
2103.000000,2,0.890488,1.100225,1.075860,0.043236
2103.250000,2,0.897034,1.117360,1.091771,0.045665
2103.500000,2,0.916366,1.133551,1.108751,0.044753
2103.750000,2,0.922582,1.150344,1.124236,0.047161
2104.000000,2,0.943196,1.168294,1.141862,0.046180
2104.250000,2,0.948375,1.182394,1.155898,0.048547
2104.500000,2,0.964265,1.195248,1.168690,0.047547
2104.750000,2,0.964864,1.204327,1.176816,0.049560
2105.000000,2,0.977135,1.212826,1.185421,0.048360
2105.250000,2,0.976842,1.221296,1.192781,0.050447
2105.500000,2,0.991383,1.231017,1.203333,0.049208
2105.750000,2,0.993369,1.242270,1.213010,0.051291
2106.000000,2,1.006916,1.252653,1.223224,0.050287
2106.250000,2,1.006069,1.259274,1.229581,0.052190
2106.500000,2,1.016557,1.264381,1.235247,0.050790
2106.750000,2,1.013383,1.268321,1.238349,0.052655
2107.000000,2,1.023297,1.273113,1.243847,0.051403
2107.250000,2,1.022664,1.279287,1.249090,0.053264
2107.500000,2,1.032977,1.286631,1.256117,0.052036
2107.750000,2,1.030815,1.290810,1.260346,0.053825
2108.000000,2,1.041031,1.295709,1.265726,0.052424
2108.250000,2,1.036590,1.298381,1.267683,0.054274
2108.500000,2,1.046066,1.303760,1.272741,0.052881
2108.750000,2,1.045316,1.308714,1.277947,0.054695
2109.000000,2,1.058025,1.315998,1.285496,0.053464
2109.250000,2,1.055464,1.321825,1.290312,0.055330
2109.500000,2,1.064579,1.325063,1.293986,0.053852
2109.750000,2,1.056574,1.324177,1.292902,0.055634
2110.000000,2,1.060626,1.322662,1.290830,0.053832
2110.250000,2,1.049270,1.317043,1.284473,0.055350
2110.500000,2,1.048618,1.308325,1.276818,0.053345
2110.750000,2,1.032032,1.295222,1.263526,0.054507
2111.000000,2,1.026413,1.280576,1.248950,0.051969
2111.250000,2,1.007491,1.262622,1.232231,0.052804
2111.500000,2,1.003702,1.250207,1.220443,0.050628
2111.750000,2,0.991042,1.241834,1.212320,0.051944
2112.000000,2,0.997158,1.241260,1.211775,0.050133
2112.250000,2,0.991421,1.241599,1.212050,0.051830
2112.500000,2,0.998706,1.241868,1.212854,0.050060
2112.750000,2,0.990740,1.238564,1.209738,0.051608
2113.000000,2,0.993817,1.235282,1.207044,0.049907
2113.250000,2,0.987701,1.235724,1.206085,0.051459
2113.500000,2,0.998891,1.242619,1.213461,0.050079
2113.750000,2,1.005708,1.258881,1.228414,0.052364
2114.000000,2,1.030124,1.281011,1.251820,0.051782
2114.250000,2,1.044089,1.308632,1.276508,0.054570
2114.500000,2,1.069283,1.333084,1.300815,0.053916
2114.750000,2,1.077951,1.352146,1.319019,0.056423
2115.000000,2,1.097068,1.366315,1.334306,0.055217
2115.250000,2,1.099902,1.378063,1.345100,0.057300
2115.500000,2,1.113722,1.387648,1.354915,0.056152
2115.750000,2,1.112962,1.393816,1.359894,0.057840
2116.000000,2,1.120734,1.394803,1.361726,0.056265
2116.250000,2,1.111637,1.389940,1.357368,0.057641
2116.500000,2,1.114754,1.384978,1.352389,0.055448
2116.750000,2,1.106349,1.380395,1.347699,0.056762
2117.000000,2,1.113215,1.380584,1.348716,0.055155
2117.250000,2,1.112504,1.385323,1.352809,0.056752
2117.500000,2,1.126255,1.392121,1.361080,0.055306
2117.750000,2,1.125613,1.399446,1.367046,0.057044
2118.000000,2,1.135527,1.401798,1.370459,0.055291
2118.250000,2,1.127609,1.398978,1.366880,0.056647
2118.500000,2,1.129430,1.389651,1.359449,0.054207
2118.750000,2,1.112329,1.376010,1.344862,0.055036
2119.000000,2,1.106096,1.354348,1.326422,0.051822
2119.250000,2,1.081447,1.328072,1.300068,0.051769
2119.500000,2,1.063908,1.295071,1.268217,0.047932
2119.750000,2,1.029997,1.253580,1.227301,0.046433
2120.000000,2,1.004530,1.203275,1.180214,0.040616
2120.250000,2,0.969954,1.143747,1.124345,0.035031
2120.500000,2,0.977661,1.077863,1.067735,0.017294
2120.750000,2,1.006432,2.500023,1.151568,0.298160
2121.000000,2,0.929393,3.565830,1.201304,0.543053
2121.250000,2,0.847121,3.357158,1.112051,0.529447
2121.500000,2,0.764580,2.564163,0.984450,0.415508
2121.750000,2,0.681376,2.370984,0.873675,0.358215
2122.000000,2,0.601003,2.133503,0.767896,0.315742
2122.250000,2,0.524720,1.972948,0.676392,0.290876
2122.500000,2,0.455567,1.668474,0.582331,0.241611
2122.750000,2,0.393577,1.462586,0.503122,0.209038
2123.000000,2,0.341942,1.237385,0.430567,0.169695
2123.250000,2,0.300566,1.140026,0.379533,0.154495
2123.500000,2,0.270569,1.039259,0.340795,0.139462
2123.750000,2,0.252370,1.014551,0.322562,0.140575
2124.000000,3,0.072645,0.288768,0.203731,0.065920
2124.250000,3,0.106414,0.295117,0.228289,0.051476
2124.500000,3,0.080229,0.306312,0.217806,0.069012
2124.750000,3,0.124866,0.330621,0.259565,0.055693
2125.000000,3,0.118795,0.361194,0.272797,0.068070
2125.250000,3,0.355977,0.847974,0.486135,0.118194
2125.500000,3,0.399136,1.182482,0.638739,0.202611
2125.750000,3,0.278456,0.518113,0.438813,0.058398
2126.000000,3,0.227232,0.564500,0.441055,0.099233
2126.250000,3,0.254554,0.627838,0.489778,0.098230
2126.500000,3,0.226623,0.678040,0.504019,0.126142
2126.750000,3,0.267608,0.741442,0.562845,0.123844
2127.000000,3,0.262958,0.801574,0.587549,0.142622
2127.250000,3,0.323799,0.881731,0.659581,0.134220
2127.500000,3,0.300396,0.914625,0.663777,0.158942
2127.750000,3,0.363328,0.996282,0.739656,0.150447
2128.000000,3,0.343945,1.027341,0.752379,0.172998
2128.250000,3,0.382169,1.065332,0.810886,0.171222
2128.500000,3,0.370593,1.093682,0.827306,0.193464
2128.750000,3,0.410047,1.138436,0.884686,0.189484
2129.000000,3,0.391229,1.163499,0.894063,0.208847
2129.250000,3,0.434308,1.246313,0.943967,0.199390
2129.500000,3,0.418976,1.307149,0.957759,0.215310
2129.750000,3,0.460295,1.397979,1.006274,0.206848
2130.000000,3,0.442768,1.445449,1.009226,0.222160
2130.250000,3,0.478149,1.523156,1.043195,0.216603
2130.500000,3,0.461742,1.584975,1.042880,0.229622
2130.750000,3,0.499208,1.655643,1.074706,0.221217
2131.000000,3,0.469933,1.654125,1.062510,0.228343
2131.250000,3,0.485769,1.751604,1.095370,0.227753
2131.500000,3,0.450249,1.695850,1.063672,0.233536
2131.750000,3,0.472398,1.773032,1.084969,0.235117
2132.000000,3,0.443632,1.746834,1.071414,0.242242
2132.250000,3,0.486210,1.841198,1.111500,0.242710
2132.500000,3,0.446611,1.849269,1.100680,0.254442
2132.750000,3,0.467908,1.959297,1.138005,0.269475
2133.000000,3,0.434544,1.983363,1.126580,0.283584
2133.250000,3,0.464907,2.069199,1.167280,0.298371
2133.500000,3,0.431534,2.118187,1.155506,0.318060
2133.750000,3,0.472729,2.297988,1.206351,0.344720
2134.000000,3,0.447019,2.236519,1.197156,0.350409
2134.250000,3,0.391232,1.523506,1.016588,0.237712
2134.500000,3,0.263710,1.163374,0.767643,0.298348
2134.750000,3,0.250731,1.161770,0.773310,0.290996
2135.000000,3,0.189501,1.155674,0.747694,0.306966
2135.250000,3,0.220930,1.151335,0.761039,0.292679
2135.500000,3,0.171410,1.142803,0.736485,0.306084
2135.750000,3,0.208282,1.138506,0.750779,0.290895
2136.000000,3,0.163052,1.144705,0.732916,0.308459
2136.250000,3,0.201111,1.153679,0.751741,0.297380
2136.500000,3,0.156452,1.142597,0.726230,0.309459
2136.750000,3,0.195516,1.131340,0.737704,0.291766
2137.000000,3,0.152299,1.117339,0.711531,0.302417
2137.250000,3,0.191929,1.113360,0.725142,0.286043
2137.500000,3,0.149626,1.107901,0.702565,0.298943
2137.750000,3,0.188862,1.106801,0.719168,0.283953
2138.000000,3,0.148412,1.101332,0.697958,0.296397
2138.250000,3,0.187501,1.095020,0.712070,0.280612
2138.500000,3,0.144337,1.084833,0.687535,0.292897
2138.750000,3,0.183882,1.080165,0.701274,0.277273
2139.000000,3,0.142537,1.075210,0.680390,0.290377
2139.250000,3,0.183246,1.077523,0.699725,0.277026
2139.500000,3,0.140881,1.080690,0.683170,0.293105
2139.750000,3,0.183315,1.086683,0.705290,0.280701
2140.000000,3,0.149143,1.149187,0.726351,0.311975
2140.250000,3,0.183609,1.087444,0.705439,0.280644
2140.500000,3,0.140694,1.082160,0.682766,0.293809
2140.750000,3,0.181914,1.080223,0.698152,0.278034
2141.000000,3,0.138998,1.066608,0.673220,0.289969
2141.250000,3,0.179437,1.057023,0.684949,0.272549
2141.500000,3,0.137651,1.037215,0.656032,0.281736
2141.750000,3,0.176941,1.022845,0.663874,0.262949
2142.000000,3,0.136996,1.001406,0.635139,0.272113
2142.250000,3,0.179850,0.992210,0.648355,0.254854
2142.500000,3,0.138216,0.983410,0.626891,0.268322
2142.750000,3,0.181418,0.986886,0.648585,0.255099
2143.000000,3,0.140662,0.992403,0.633270,0.271506
2143.250000,3,0.184888,1.016554,0.657403,0.259585
2143.500000,3,0.142648,1.038945,0.639669,0.276290
2143.750000,3,0.186558,1.071860,0.660833,0.262733
2144.000000,3,0.145288,1.083130,0.641986,0.278025
2144.250000,3,0.193811,1.114053,0.668059,0.264926
2144.500000,3,0.153832,1.163127,0.657954,0.285169
2144.750000,3,0.207335,1.241877,0.691846,0.276657
2145.000000,3,0.167985,1.236084,0.678769,0.289975
2145.250000,3,0.236851,1.307867,0.720360,0.273966
2145.500000,3,0.497030,1.327890,0.929303,0.186235
2145.750000,3,0.611524,1.785625,1.132176,0.221863
2146.000000,3,0.592289,1.655543,1.136726,0.216167
2146.250000,3,0.662787,1.784511,1.199672,0.222874
2146.500000,3,0.634182,1.793323,1.201671,0.224547
2146.750000,3,0.699319,1.981337,1.248903,0.236801
2147.000000,3,0.705508,2.130977,1.262188,0.256802
2147.250000,3,0.767680,2.107580,1.297263,0.253756
2147.500000,3,0.753904,2.105984,1.288888,0.249635
2147.750000,3,0.818656,2.271863,1.414864,0.306840
2148.000000,3,0.794202,2.259878,1.376784,0.276097
2148.250000,3,0.897671,2.446362,1.446024,0.300836
2148.500000,3,0.915728,2.525182,1.461997,0.312671
2148.750000,3,1.007175,2.631709,1.541250,0.348335
2149.000000,3,1.043614,2.538753,1.567255,0.348605
2149.250000,3,1.185579,2.659779,1.668406,0.393114
2149.500000,3,1.196301,3.019486,1.827793,0.498346
2149.750000,3,1.225826,3.810157,2.073668,0.695934
2150.000000,3,1.223575,3.885878,2.116522,0.731807
2150.250000,3,1.257067,4.021966,2.188519,0.784559
2150.500000,3,1.233269,3.330750,2.003573,0.629179
2150.750000,3,1.222304,3.155187,1.866222,0.518067
2151.000000,3,1.209899,3.126228,1.863775,0.513502
2151.250000,3,1.176330,3.245700,1.904039,0.553609
2151.500000,3,1.148856,3.272582,1.862941,0.542141
2151.750000,3,1.111422,3.262348,1.889456,0.588101
2152.000000,3,1.068079,3.211028,1.836388,0.581774
2152.250000,3,1.028902,3.211441,1.906984,0.661136
2152.500000,3,0.949407,2.965807,1.720064,0.559021
2152.750000,3,0.893994,2.874476,1.668466,0.561238
2153.000000,3,0.845312,2.742412,1.576030,0.545442
2153.250000,3,0.798761,2.730298,1.558028,0.588462
2153.500000,3,0.735743,2.459859,1.409692,0.522505
2153.750000,3,0.674825,2.410786,1.350922,0.519733
2154.000000,3,0.684905,2.212256,1.323770,0.443216
2154.250000,3,0.573407,2.405433,1.223221,0.558613
2154.500000,3,0.427945,10.134350,3.645427,3.023995
2154.750000,3,0.353177,5.146614,1.891260,1.480516
2155.000000,3,0.291174,0.629350,0.405874,0.092153
2155.250000,3,0.277907,0.436237,0.327015,0.040395
2155.500000,3,0.206372,0.301887,0.259374,0.027639
2155.750000,3,0.226551,0.323002,0.277301,0.022909
2156.000000,4,0.127206,0.470711,0.364430,0.079595
2156.250000,4,0.278215,2.000876,0.608841,0.368631
2156.500000,4,0.288927,8.246693,1.316093,1.734611
2156.750000,4,0.281419,1.877467,0.590380,0.336297
2157.000000,4,-0.287676,0.482848,0.339520,0.176346
2157.250000,4,0.293196,1.594342,0.628778,0.257492
2157.500000,4,0.652379,31.759304,4.699728,7.766080
2157.750000,4,0.302481,1.399681,0.558793,0.210477
2158.000000,4,-0.489955,0.504134,0.346110,0.225419
2158.250000,4,0.317325,0.905920,0.524151,0.119984
2158.500000,4,-0.114859,0.508757,0.381999,0.155713
2158.750000,4,0.340223,0.665098,0.519140,0.063238
2159.000000,4,0.156563,0.544502,0.429140,0.110148
2159.250000,4,0.369283,0.626409,0.541134,0.052625
2159.500000,4,0.086104,0.592165,0.463518,0.120994
2159.750000,4,0.400527,0.658606,0.581143,0.052491
2160.000000,4,-0.024905,0.637906,0.493777,0.144959
2160.250000,4,0.471238,0.780209,0.632266,0.060037
2160.500000,4,-0.143711,0.685216,0.533607,0.177115
2160.750000,4,0.545966,0.807482,0.669229,0.056450
2161.000000,4,0.011202,0.716003,0.568939,0.155679
2161.250000,4,0.571598,0.740170,0.679279,0.042907
2161.500000,4,0.132805,0.736755,0.596632,0.134622
2161.750000,4,0.589132,0.760894,0.689319,0.045038
2162.000000,4,0.156278,0.756747,0.617715,0.128321
2162.250000,4,0.603832,0.780595,0.704132,0.047129
2162.500000,4,0.118878,0.772666,0.631743,0.135553
2162.750000,4,0.614464,0.804319,0.723761,0.045716
2163.000000,4,0.088444,0.791306,0.645144,0.149045
2163.250000,4,0.626721,0.824411,0.742181,0.044594
2163.500000,4,0.103864,0.811162,0.660387,0.158484
2163.750000,4,0.638982,0.863229,0.763117,0.046963
2164.000000,4,0.133643,0.834229,0.679520,0.163854
2164.250000,4,0.654601,0.898976,0.781450,0.050258
2164.500000,4,0.124558,0.852432,0.695196,0.169359
2164.750000,4,0.649012,0.851556,0.772224,0.046288
2165.000000,4,0.036566,0.825087,0.657982,0.167315
2165.250000,4,0.665772,1.243873,0.849049,0.120135
2165.500000,4,0.096516,1.830926,0.839003,0.318070
2165.750000,4,0.701859,1.965344,0.954422,0.267226
2166.000000,4,0.145241,2.091914,0.878932,0.357852
2166.250000,4,0.715310,2.218117,0.986026,0.311412
2166.500000,4,0.240583,2.414676,0.922902,0.414234
2166.750000,4,0.737668,2.587509,1.034797,0.396183
2167.000000,4,0.276910,2.733210,0.971125,0.480767
2167.250000,4,0.753037,2.837823,1.072384,0.447609
2167.500000,4,0.292054,2.874255,0.994721,0.502589
2167.750000,4,0.763011,3.103516,1.115183,0.503308
2168.000000,4,0.307314,3.203005,1.047297,0.574737
2168.250000,4,0.778914,3.371813,1.164944,0.573289
2168.500000,4,0.339931,3.502235,1.102540,0.652273
2168.750000,4,0.797206,3.670839,1.217031,0.645093
2169.000000,4,0.392383,3.876638,1.156643,0.731228
2169.250000,4,0.805659,4.063306,1.273946,0.735315
2169.500000,4,0.402445,3.999670,1.181943,0.762852
2169.750000,4,0.796720,2.436559,1.070297,0.372096
2170.000000,4,0.138639,0.948666,0.771133,0.172058
2170.250000,4,0.673855,0.965963,0.857065,0.066194
2170.500000,4,0.136858,0.966544,0.793755,0.176421
2170.750000,4,0.678019,1.028999,0.904243,0.077255
2171.000000,4,0.146182,1.017500,0.817949,0.182437
2171.250000,4,0.672446,1.051426,0.913838,0.081198
2171.500000,4,0.159358,1.031920,0.825578,0.185813
2171.750000,4,0.673106,1.061561,0.920942,0.084375
2172.000000,4,0.175503,1.040006,0.827330,0.186473
2172.250000,4,0.672594,1.073234,0.920296,0.087112
2172.500000,4,0.176560,1.057078,0.828431,0.186898
2172.750000,4,0.686862,1.096889,0.931676,0.089573
2173.000000,4,0.179128,1.098802,0.850760,0.190686
2173.250000,4,0.699302,1.152995,0.957690,0.098235
2173.500000,4,0.187282,1.171920,0.889723,0.197753
2173.750000,4,0.734453,1.222478,1.004037,0.108804
2174.000000,4,0.219540,1.241043,0.936960,0.206836
2174.250000,4,0.767350,1.292013,1.047689,0.121371
2174.500000,4,0.264866,1.332090,0.987190,0.218322
2174.750000,4,0.812364,1.409790,1.106567,0.145116
2175.000000,4,0.301174,1.403803,1.032264,0.228497
2175.250000,4,0.844849,1.494690,1.153135,0.163860
2175.500000,4,0.319383,1.489341,1.082325,0.241842
2175.750000,4,0.861207,1.525936,1.174396,0.166425
2176.000000,4,0.312921,1.531372,1.099059,0.249072
2176.250000,4,0.878180,1.645142,1.209376,0.185431
2176.500000,4,0.317535,1.630864,1.134261,0.264645
2176.750000,4,0.905033,1.737414,1.244800,0.202510
2177.000000,4,0.330110,1.708177,1.166098,0.279290
2177.250000,4,0.912557,1.805441,1.273343,0.220362
2177.500000,4,0.370764,1.771387,1.204983,0.290107
2177.750000,4,0.945467,1.896996,1.319774,0.236948
2178.000000,4,0.389387,1.893252,1.238008,0.309141
2178.250000,4,0.971760,2.004333,1.356251,0.263113
2178.500000,4,0.408041,2.028908,1.288268,0.327560
2178.750000,4,0.998699,2.134169,1.405216,0.289584
2179.000000,4,0.440544,2.204640,1.342898,0.363891
2179.250000,4,1.020040,2.265452,1.447842,0.312482
2179.500000,4,0.453635,1.752954,1.238885,0.262834
2179.750000,4,0.815436,1.322730,1.204490,0.103096
2180.000000,4,0.855338,2.313414,1.339569,0.259695
2180.250000,4,0.823758,1.349723,1.221251,0.108839
2180.500000,4,0.466463,1.353124,1.129779,0.218962
2180.750000,4,0.833087,1.379528,1.237011,0.114580
2181.000000,4,0.472370,1.386588,1.153576,0.218624
2181.250000,4,0.846621,1.418699,1.261389,0.120509
2181.500000,4,0.487364,1.427050,1.183776,0.219018
2181.750000,4,0.858814,1.454437,1.284564,0.126166
2182.000000,4,0.519591,1.454601,1.200632,0.218815
2182.250000,4,0.861013,1.473536,1.295123,0.127998
2182.500000,4,0.565606,1.470216,1.206303,0.221211
2182.750000,4,0.861345,1.490954,1.306771,0.128474
2183.000000,4,0.567035,1.489571,1.214568,0.230608
2183.250000,4,0.858379,1.508291,1.318753,0.131567
2183.500000,4,0.544537,1.494510,1.212069,0.236000
2183.750000,4,0.836139,1.493126,1.303773,0.138535
2184.000000,4,0.529604,1.465421,1.190948,0.232029
2184.250000,4,0.799161,1.588395,1.275030,0.157954
