# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.578464,21.781667,17.384659,1.080914
1860.250000,1,0.673838,1.101537,0.974030,0.112461
1860.500000,1,0.294677,0.659941,0.548878,0.103259
1860.750000,1,0.659830,1.085905,0.963396,0.111914
1861.000000,1,0.327757,0.708764,0.601741,0.104283
1861.250000,1,0.654140,1.087396,0.971453,0.113730
1861.500000,1,0.367965,0.768741,0.669799,0.107351
1861.750000,1,0.649799,1.089878,0.984189,0.115253
1862.000000,1,0.411046,0.830725,0.741562,0.110545
1862.250000,1,0.651156,1.100726,1.007308,0.117954
1862.500000,1,0.456926,0.899214,0.817151,0.114824
1862.750000,1,0.657262,1.120267,1.035691,0.121191
1863.000000,1,0.506578,0.986577,0.896760,0.121422
1863.250000,1,0.668434,1.167208,1.068728,0.125254
1863.500000,1,0.543708,1.059648,0.947496,0.121710
1863.750000,1,0.675132,1.205862,1.082776,0.123211
1864.000000,1,0.581370,1.119029,0.990786,0.120981
1864.250000,1,0.688270,1.232659,1.098510,0.120840
1864.500000,1,0.611884,1.154936,1.016920,0.118107
1864.750000,1,0.702453,1.244278,1.105365,0.116522
1865.000000,1,0.633438,1.169225,1.024291,0.113344
1865.250000,1,0.717937,1.241238,1.102392,0.110261
1865.500000,1,0.652386,1.161489,1.014118,0.105280
1865.750000,1,0.739239,1.224118,1.091189,0.100761
1866.000000,1,0.674814,1.136661,0.991864,0.093605
1866.250000,1,0.771331,1.200540,1.075658,0.088287
1866.500000,1,0.702022,1.100877,0.962326,0.078941
1866.750000,1,0.810645,1.167616,1.055941,0.072833
1867.000000,1,0.732229,1.053985,0.927686,0.062083
1867.250000,1,0.855950,1.129190,1.033680,0.055281
1867.500000,1,0.768542,1.002151,0.893033,0.044352
1867.750000,1,0.905591,1.088141,1.011422,0.037704
1868.000000,1,0.781292,0.949616,0.861609,0.029926
1868.250000,1,0.910390,1.045558,0.989380,0.023865
1868.500000,1,0.767422,0.897628,0.832956,0.024853
1868.750000,1,0.905056,1.016515,0.966523,0.021920
1869.000000,1,0.761414,0.892964,0.808361,0.032381
1869.250000,1,0.903725,1.039613,0.943447,0.032491
1869.500000,1,0.755729,0.919544,0.787282,0.044390
1869.750000,1,0.891494,1.070229,0.920097,0.045971
1870.000000,1,0.730503,0.949877,0.768724,0.057021
1870.250000,1,0.858399,1.094182,0.896325,0.059684
1870.500000,1,0.705775,0.976900,0.752177,0.069806
1870.750000,1,0.824080,1.115573,0.873927,0.073683
1871.000000,1,0.682932,1.004356,0.738469,0.082447
1871.250000,1,0.793065,1.133845,0.853348,0.086713
1871.500000,1,0.660076,1.028672,0.725329,0.094742
1871.750000,1,0.763845,1.151783,0.833506,0.099815
1872.000000,1,0.637691,1.054960,0.711471,0.108004
1872.250000,1,0.734964,1.171644,0.814430,0.113299
1872.500000,1,0.612323,1.081180,0.695872,0.121696
1872.750000,1,0.708752,1.197569,0.797252,0.126918
1873.000000,1,0.585942,1.109431,0.679190,0.135729
1873.250000,1,0.683215,1.226310,0.781756,0.139909
1873.500000,1,0.560022,1.138624,0.662043,0.149913
1873.750000,1,0.659992,1.256848,0.769027,0.152679
1874.000000,1,0.534939,1.171575,0.646257,0.164925
1874.250000,1,0.643368,1.299435,0.761777,0.166295
1874.500000,1,0.514494,1.208559,0.634684,0.179131
1874.750000,1,0.633504,1.338667,0.759978,0.177097
1875.000000,1,0.498149,1.235662,0.626362,0.189700
1875.250000,1,0.629372,1.369125,0.761380,0.184621
1875.500000,1,0.485744,1.254630,0.620494,0.197488
1875.750000,1,0.628698,1.390027,0.764622,0.189202
1876.000000,1,0.855147,1.793076,1.201005,0.218894
1876.250000,1,0.630773,1.392136,0.766027,0.189370
1876.500000,1,0.483841,1.251392,0.618343,0.197240
1876.750000,1,0.634921,1.374405,0.764967,0.184993
1877.000000,1,0.494375,1.229284,0.622097,0.189229
1877.250000,1,0.641735,1.346428,0.765347,0.177587
1877.500000,1,0.509220,1.199953,0.628839,0.178554
1877.750000,1,0.653218,1.308620,0.768303,0.166767
1878.000000,1,0.528997,1.161949,0.639548,0.164382
1878.250000,1,0.670059,1.266229,0.775912,0.153019
1878.500000,1,0.553848,1.129449,0.655342,0.149534
1878.750000,1,0.691826,1.234475,0.788120,0.140012
1879.000000,1,0.580271,1.101983,0.673370,0.135596
1879.250000,1,0.714046,1.203241,0.802215,0.126732
1879.500000,1,0.607998,1.076607,0.691771,0.121837
1879.750000,1,0.738414,1.173881,0.817219,0.112859
1880.000000,1,0.635687,1.054411,0.710011,0.108445
1880.250000,1,0.765233,1.150762,0.834076,0.099251
1880.500000,1,0.660848,1.032459,0.726974,0.095442
1880.750000,1,0.791507,1.128791,0.850904,0.086045
1881.000000,1,0.685423,1.011823,0.743028,0.083294
1881.250000,1,0.819477,1.107046,0.868552,0.072995
1881.500000,1,0.709790,0.987174,0.759373,0.070702
1881.750000,1,0.851078,1.083250,0.888527,0.059022
1882.000000,1,0.737243,0.961746,0.777880,0.057865
1882.250000,1,0.883365,1.058404,0.910747,0.045371
1882.500000,1,0.756618,0.931266,0.797320,0.045071
1882.750000,1,0.893212,1.028593,0.933764,0.031996
1883.000000,1,0.770177,0.901577,0.817914,0.032849
1883.250000,1,0.895995,1.007461,0.957976,0.021499
1883.500000,1,0.775302,0.904569,0.840501,0.024992
1883.750000,1,0.904450,1.041562,0.983510,0.023556
1884.000000,1,0.785428,0.951747,0.865856,0.029720
1884.250000,1,0.907119,1.090158,1.010177,0.037458
1884.500000,1,0.764486,0.998657,0.892751,0.043946
1884.750000,1,0.863322,1.137210,1.037603,0.055087
1885.000000,1,0.722237,1.044403,0.921786,0.061513
1885.250000,1,0.823630,1.181317,1.065520,0.072792
1885.500000,1,0.686804,1.085925,0.950742,0.078237
1885.750000,1,0.788804,1.218721,1.090536,0.088478
1886.000000,1,0.655928,1.117902,0.975379,0.092831
1886.250000,1,0.759236,1.244770,1.110074,0.101227
1886.500000,1,0.632264,1.141329,0.994537,0.104508
1886.750000,1,0.737717,1.261578,1.122969,0.110955
1887.000000,1,0.615060,1.150723,1.004399,0.112665
1887.250000,1,0.718679,1.260859,1.124343,0.117282
1887.500000,1,0.598742,1.141547,1.000382,0.117583
1887.750000,1,0.697297,1.241873,1.111845,0.121470
1888.000000,1,0.577303,1.114825,0.982137,0.120700
1888.250000,1,0.673391,1.204214,1.086189,0.123559
1888.500000,1,0.552162,1.067905,0.951105,0.121734
1888.750000,1,0.652474,1.151082,1.057458,0.125178
1889.000000,1,0.530728,1.008827,0.917054,0.121881
1889.250000,1,0.624041,1.088500,1.005416,0.120751
1889.500000,1,0.499440,0.941714,0.858138,0.115671
1889.750000,1,0.598503,1.047218,0.954587,0.117166
1890.000000,1,0.473708,0.896561,0.806346,0.111693
1890.250000,1,0.576385,1.011092,0.906485,0.114050
1890.500000,1,0.451795,0.860590,0.760356,0.108388
1890.750000,1,0.559330,0.981845,0.867281,0.111924
1891.000000,1,0.432904,0.827584,0.718954,0.104728
1891.250000,1,0.543775,0.953083,0.832346,0.109067
1891.500000,1,0.420735,0.805790,0.692741,0.102656
1891.750000,1,0.536978,0.941413,0.816170,0.108110
1892.000000,2,0.276955,0.552098,0.394963,0.071613
1892.250000,2,0.287129,0.554952,0.396502,0.072015
1892.500000,2,0.283538,0.562222,0.400959,0.073502
1892.750000,2,0.300031,0.575773,0.409307,0.075959
1893.000000,2,0.303363,0.594611,0.422092,0.079670
1893.250000,2,0.328255,0.620122,0.440528,0.084142
1893.500000,2,0.341296,0.652982,0.465189,0.089528
1893.750000,2,0.375485,0.693010,0.496405,0.095329
1894.000000,2,0.397310,0.739667,0.533800,0.101786
1894.250000,2,0.440628,0.790387,0.576366,0.107833
1894.500000,2,0.470624,0.844621,0.623255,0.114085
1894.750000,2,0.520059,0.899677,0.672798,0.119514
1895.000000,2,0.554842,0.954170,0.722849,0.124561
1895.250000,2,0.606202,1.005289,0.772025,0.128547
1895.500000,2,0.640050,1.053390,0.818221,0.131894
1895.750000,2,0.686956,1.095324,0.859995,0.134312
1896.000000,2,0.716812,1.129522,0.896331,0.135805
1896.250000,2,0.754970,1.157982,0.926742,0.136507
1896.500000,2,0.780964,1.178472,0.950626,0.136353
1896.750000,2,0.807406,1.192970,0.968825,0.135185
1897.000000,2,0.830739,1.200122,0.981169,0.133390
1897.250000,2,0.847028,1.202220,0.988945,0.130862
1897.500000,2,0.858690,1.203456,0.992363,0.128252
1897.750000,2,0.861597,1.209217,0.992115,0.124953
1898.000000,2,0.863818,1.207333,0.988894,0.121788
1898.250000,2,0.862119,1.199188,0.983377,0.118105
1898.500000,2,0.855939,1.183479,0.976143,0.114012
1898.750000,2,0.844851,1.164803,0.968013,0.109928
1899.000000,2,0.836017,1.143789,0.959476,0.105894
1899.250000,2,0.823844,1.124203,0.951137,0.102445
1899.500000,2,0.812178,1.108002,0.942456,0.098844
1899.750000,2,0.804251,1.094268,0.933725,0.095627
1900.000000,2,0.807617,1.083069,0.939983,0.087376
1900.250000,2,0.786912,1.070263,0.918095,0.090617
1900.500000,2,0.774618,1.059244,0.910973,0.088308
1900.750000,2,0.772556,1.048695,0.904677,0.086684
1901.000000,2,0.762732,1.039971,0.898931,0.084930
1901.250000,2,0.762303,1.032036,0.894687,0.083763
1901.500000,2,0.755911,1.026337,0.891608,0.082464
1901.750000,2,0.758043,1.020209,0.889307,0.081621
1902.000000,2,0.753678,1.016319,0.887838,0.080581
1902.250000,2,0.758478,1.018248,0.887918,0.080005
1902.500000,2,0.756673,1.021846,0.891509,0.078828
1902.750000,2,0.765010,1.025113,0.895564,0.077677
1903.000000,2,0.763443,1.026967,0.898090,0.076336
1903.250000,2,0.773440,1.030941,0.901516,0.075513
1903.500000,2,0.773380,1.033984,0.905783,0.074547
1903.750000,2,0.782703,1.037293,0.910399,0.073576
1904.000000,2,0.788170,1.041364,0.917342,0.071900
1904.250000,2,0.802371,1.048546,0.930109,0.068781
1904.500000,2,0.903037,1.360993,1.104631,0.087225
1904.750000,2,0.937766,1.662534,1.277029,0.175330
1905.000000,2,0.907493,1.704238,1.279795,0.177921
1905.250000,2,0.903654,1.667444,1.286892,0.178125
1905.500000,2,0.896661,1.690073,1.307155,0.195618
1905.750000,2,0.871501,1.663913,1.338729,0.199204
1906.000000,2,0.868418,1.577994,1.312768,0.170603
1906.250000,2,0.884698,1.680068,1.350912,0.196008
1906.500000,2,0.905847,1.705444,1.357955,0.209142
1906.750000,2,0.933297,1.825156,1.339583,0.198799
1907.000000,2,0.980796,1.769704,1.347831,0.201703
1907.250000,2,0.995012,1.918562,1.356756,0.205865
1907.500000,2,1.023672,1.645329,1.337878,0.179236
1907.750000,2,1.049565,1.590695,1.334168,0.168138
1908.000000,2,1.047692,1.774259,1.334735,0.177736
1908.250000,2,1.044404,1.647095,1.334820,0.169566
1908.500000,2,1.053448,1.757123,1.366772,0.187017
1908.750000,2,1.046609,1.669484,1.330803,0.164400
1909.000000,2,1.040394,1.714944,1.330954,0.161706
1909.250000,2,1.045087,1.847518,1.374353,0.173673
1909.500000,2,1.044579,1.775636,1.387167,0.185037
1909.750000,2,1.045282,1.764173,1.386795,0.197472
1910.000000,2,1.046316,1.835743,1.402847,0.226742
1910.250000,2,1.054561,1.828263,1.411272,0.225023
1910.500000,2,1.056863,2.179163,1.435646,0.259198
1910.750000,2,1.060024,1.915543,1.398572,0.207627
1911.000000,2,1.075626,1.654692,1.373439,0.165324
1911.250000,2,1.089246,1.774484,1.399451,0.186574
1911.500000,2,1.093256,1.786575,1.398563,0.192824
1911.750000,2,1.103979,1.844372,1.383740,0.197940
1912.000000,2,1.113209,1.737310,1.351827,0.166274
1912.250000,2,1.102764,1.798292,1.352421,0.187140
1912.500000,2,1.099635,1.858470,1.346412,0.188720
1912.750000,2,1.092611,1.708619,1.341459,0.178760
1913.000000,2,1.091914,1.747848,1.342591,0.187384
1913.250000,2,1.094730,1.774131,1.354811,0.196909
1913.500000,2,1.041985,1.448043,1.199527,0.129232
1913.750000,2,0.895195,1.142861,1.003968,0.062369
1914.000000,2,0.893113,1.126132,0.997313,0.062289
1914.250000,2,0.894297,1.137225,0.998068,0.062168
1914.500000,2,0.902432,1.131988,1.000784,0.061471
1914.750000,2,0.908227,1.145002,1.005157,0.060978
1915.000000,2,0.919804,1.140961,1.010765,0.059752
1915.250000,2,0.928816,1.154709,1.018084,0.058622
1915.500000,2,0.944480,1.152778,1.026823,0.056754
1915.750000,2,0.956826,1.166285,1.036332,0.054681
1916.000000,2,0.973376,1.161856,1.046567,0.051885
1916.250000,2,0.986880,1.174775,1.057119,0.048965
1916.500000,2,1.001064,1.168898,1.067791,0.045307
1916.750000,2,1.013573,1.178826,1.079228,0.041916
1917.000000,2,1.027940,1.172120,1.090963,0.037970
1917.250000,2,1.041506,1.181680,1.103394,0.034637
1917.500000,2,1.055053,1.174219,1.114801,0.031479
1917.750000,2,1.068533,1.191661,1.124961,0.028949
1918.000000,2,1.079906,1.212876,1.133154,0.026954
1918.250000,2,1.083342,1.232607,1.139008,0.026747
1918.500000,2,1.080592,1.249071,1.142660,0.027740
1918.750000,2,1.073279,1.261166,1.141759,0.030075
1919.000000,2,1.062702,1.268302,1.135959,0.032798
1919.250000,2,1.047973,1.299055,1.128899,0.040573
1919.500000,2,1.027119,1.302349,1.112785,0.044874
1919.750000,2,1.002199,1.290481,1.088488,0.047545
1920.000000,2,0.970245,1.262595,1.056153,0.048335
1920.250000,2,0.934185,1.220712,1.015661,0.047967
1920.500000,2,0.891427,1.162610,0.967757,0.046127
1920.750000,2,0.845624,1.071853,0.912479,0.040279
1921.000000,2,0.794168,0.978703,0.854073,0.035913
1921.250000,2,0.742874,0.906728,0.794884,0.034783
1921.500000,2,0.678498,0.831038,0.732510,0.034814
1921.750000,2,0.620634,0.760339,0.671520,0.036349
1922.000000,2,0.549436,0.707932,0.613810,0.039237
1922.250000,2,0.499219,0.666735,0.561366,0.042791
1922.500000,2,0.440821,0.630977,0.515255,0.047154
1922.750000,2,0.399174,0.601943,0.475816,0.052024
1923.000000,2,0.351443,0.578681,0.445208,0.056302
1923.250000,2,0.329223,0.561642,0.422608,0.059793
1923.500000,2,0.298859,0.549645,0.407006,0.062570
1923.750000,2,0.294380,0.543077,0.398086,0.064203
1924.000000,3,0.286652,0.510058,0.405747,0.056867
1924.250000,3,0.289531,0.511386,0.407564,0.056526
1924.500000,3,0.296515,0.516899,0.412614,0.055744
1924.750000,3,0.309277,0.524849,0.421868,0.054408
1925.000000,3,0.326155,0.537074,0.435423,0.052980
1925.250000,3,0.349133,0.553909,0.454604,0.051503
1925.500000,3,0.376321,0.577219,0.479746,0.050370
1925.750000,3,0.410385,0.605277,0.511822,0.049305
1926.000000,3,0.448999,0.638937,0.550346,0.048591
1926.250000,3,0.493218,0.677673,0.594402,0.048148
1926.500000,3,0.540160,0.719975,0.642292,0.048073
1926.750000,3,0.589300,0.776260,0.692605,0.048558
1927.000000,3,0.638600,0.833248,0.743450,0.049438
1927.250000,3,0.687672,0.890867,0.793144,0.050396
1927.500000,3,0.734551,0.943506,0.840271,0.051141
1927.750000,3,0.781058,0.997064,0.884864,0.052109
1928.000000,3,0.832092,1.063096,0.929426,0.055861
1928.250000,3,0.873297,1.105433,0.963975,0.056606
1928.500000,3,0.904646,1.133423,0.990232,0.056134
1928.750000,3,0.930074,1.145156,1.009586,0.054401
1929.000000,3,0.946033,1.166457,1.025018,0.052858
1929.250000,3,0.954998,1.168904,1.034529,0.050737
1929.500000,3,0.960388,1.140376,1.035552,0.044052
1929.750000,3,0.963275,1.121381,1.035269,0.039875
1930.000000,3,0.964177,1.112095,1.037306,0.040536
1930.250000,3,0.961771,1.108331,1.034957,0.041457
1930.500000,3,0.958242,1.108249,1.029417,0.042263
1930.750000,3,0.953780,1.099141,1.022464,0.043507
1931.000000,3,0.942509,1.088687,1.013946,0.045038
1931.250000,3,0.928821,1.070687,1.004296,0.046715
1931.500000,3,0.913627,1.051467,0.990577,0.046716
1931.750000,3,0.899573,1.056383,0.984554,0.050176
1932.000000,3,0.888261,1.093930,0.982419,0.056336
1932.250000,3,0.875789,1.131956,0.978967,0.062216
1932.500000,3,0.864878,1.151791,0.974175,0.066454
1932.750000,3,0.856470,1.155819,0.971168,0.069989
1933.000000,3,0.850628,1.165273,0.971618,0.072620
1933.250000,3,0.850605,1.175354,0.978125,0.071504
1933.500000,3,0.853464,1.186733,0.985598,0.070947
1933.750000,3,0.859091,1.185841,0.993666,0.070026
1934.000000,3,0.865535,1.189428,1.002632,0.069468
1934.250000,3,0.877530,1.166024,1.014083,0.066096
1934.500000,3,0.889623,1.183287,1.023475,0.065886
1934.750000,3,0.903082,1.177739,1.032321,0.064312
1935.000000,3,0.919333,1.168471,1.043070,0.061893
1935.250000,3,0.934032,1.164725,1.050470,0.060177
1935.500000,3,0.947605,1.160054,1.052715,0.056262
1935.750000,3,0.961129,1.170954,1.053781,0.055606
1936.000000,3,0.920853,1.210541,1.060656,0.063392
1936.250000,3,0.905445,1.226012,1.067985,0.065375
1936.500000,3,0.902874,1.246724,1.077042,0.067270
1936.750000,3,0.903307,1.254000,1.083780,0.067344
1937.000000,3,0.902414,1.275465,1.094653,0.070407
1937.250000,3,0.905233,1.291103,1.105144,0.073866
1937.500000,3,0.904614,1.293675,1.109497,0.074362
1937.750000,3,0.907335,1.308911,1.117933,0.076322
1938.000000,3,0.908404,1.309497,1.121867,0.075773
1938.250000,3,0.912142,1.339911,1.137392,0.081314
1938.500000,3,0.915172,1.352204,1.147919,0.084143
1938.750000,3,0.921127,1.353064,1.156332,0.084485
1939.000000,3,0.926613,1.350944,1.162330,0.083878
1939.250000,3,0.933425,1.355697,1.171927,0.085011
1939.500000,3,0.940785,1.361943,1.181585,0.086531
1939.750000,3,0.960875,1.361771,1.193159,0.084087
1940.000000,3,0.997426,1.373816,1.220218,0.080866
1940.250000,3,1.012030,1.385121,1.227291,0.085828
1940.500000,3,1.037863,1.394151,1.237720,0.085486
1940.750000,3,1.056267,1.404377,1.245677,0.082664
1941.000000,3,1.071198,1.426551,1.257743,0.085506
1941.250000,3,1.090016,1.439663,1.269160,0.084777
1941.500000,3,1.099717,1.462131,1.285318,0.091578
1941.750000,3,1.107580,1.485981,1.301279,0.098406
1942.000000,3,1.105310,1.499083,1.307742,0.099207
1942.250000,3,1.099558,1.491841,1.297392,0.090407
1942.500000,3,1.100883,1.490348,1.293562,0.087720
1942.750000,3,1.108791,1.492287,1.291995,0.087308
1943.000000,3,1.115717,1.489390,1.290779,0.086652
1943.250000,3,1.123881,1.479588,1.284684,0.083223
1943.500000,3,1.121478,1.469798,1.276461,0.084057
1943.750000,3,1.115390,1.452111,1.263088,0.083301
1944.000000,3,1.119128,1.433902,1.249988,0.079136
1944.250000,3,1.124084,1.414288,1.241397,0.075853
1944.500000,3,1.115731,1.391069,1.227946,0.069498
1944.750000,3,1.107312,1.384818,1.225575,0.070516
1945.000000,3,1.100055,1.375822,1.221675,0.071120
1945.250000,3,1.091328,1.362317,1.215284,0.069109
1945.500000,3,1.083691,1.338162,1.203948,0.063726
1945.750000,3,1.079466,1.323209,1.201203,0.063280
1946.000000,3,1.073165,1.305336,1.192143,0.059853
1946.250000,3,1.068498,1.311191,1.187777,0.058674
1946.500000,3,1.065805,1.292980,1.180023,0.055182
1946.750000,3,1.058351,1.269803,1.173646,0.051693
1947.000000,3,1.050768,1.266014,1.170722,0.050072
1947.250000,3,1.044299,1.256469,1.167592,0.047933
1947.500000,3,1.044119,1.253325,1.166155,0.046212
1947.750000,3,1.042873,1.230381,1.162275,0.044005
1948.000000,3,1.042073,1.228225,1.164647,0.043437
1948.250000,3,1.043676,1.230128,1.168044,0.043324
1948.500000,3,1.045554,1.234067,1.172532,0.043944
1948.750000,3,1.044693,1.238392,1.173615,0.045575
1949.000000,3,1.045006,1.240352,1.175646,0.047360
1949.250000,3,1.046356,1.241459,1.176773,0.050793
1949.500000,3,1.049642,1.250669,1.181989,0.052685
1949.750000,3,1.051480,1.259041,1.183436,0.055927
1950.000000,3,1.052067,1.266182,1.181984,0.058716
1950.250000,3,1.048234,1.267936,1.175362,0.062990
1950.500000,3,1.044371,1.261120,1.164763,0.066064
1950.750000,3,1.032857,1.246710,1.148971,0.069948
1951.000000,3,1.000149,1.226301,1.126603,0.075050
1951.250000,3,0.977157,1.212690,1.106403,0.075469
1951.500000,3,0.954052,1.194411,1.082433,0.074040
1951.750000,3,0.926568,1.167102,1.051950,0.071849
1952.000000,3,0.894354,1.130790,1.014555,0.068822
1952.250000,3,0.856759,1.087083,0.970849,0.065284
1952.500000,3,0.814909,1.035169,0.921123,0.061121
1952.750000,3,0.769459,0.977830,0.867649,0.056683
1953.000000,3,0.721959,0.914068,0.811057,0.052056
1953.250000,3,0.673014,0.851589,0.753615,0.048147
1953.500000,3,0.624385,0.786581,0.696529,0.044669
1953.750000,3,0.578025,0.727087,0.641755,0.042586
1954.000000,3,0.520880,0.670324,0.590897,0.042171
1954.250000,3,0.469188,0.622267,0.545932,0.043495
1954.500000,3,0.422269,0.594600,0.507280,0.046262
1954.750000,3,0.382455,0.577394,0.475862,0.049800
1955.000000,3,0.348925,0.566561,0.451426,0.053771
1955.250000,3,0.323403,0.559205,0.433672,0.057510
1955.500000,3,0.304724,0.555191,0.421398,0.060618
1955.750000,3,0.293712,0.552854,0.414439,0.062499
1956.000000,4,0.332792,0.564761,0.465178,0.063401
1956.250000,4,0.334980,0.567453,0.467244,0.063477
1956.500000,4,0.343017,0.577190,0.474099,0.063505
1956.750000,4,0.355597,0.592395,0.485920,0.063926
1957.000000,4,0.373640,0.615271,0.503577,0.064690
1957.250000,4,0.397409,0.645250,0.527533,0.066222
1957.500000,4,0.425980,0.681957,0.558038,0.068525
1957.750000,4,0.459272,0.726319,0.595355,0.071754
1958.000000,4,0.496302,0.777552,0.638669,0.075681
1958.250000,4,0.537264,0.832431,0.687247,0.079823
1958.500000,4,0.581134,0.891160,0.740147,0.084372
1958.750000,4,0.626763,0.950945,0.795433,0.088768
1959.000000,4,0.672912,1.008752,0.850695,0.092650
1959.250000,4,0.716880,1.062898,0.903879,0.096289
1959.500000,4,0.760104,1.112057,0.953646,0.098908
1959.750000,4,0.800810,1.154923,0.998771,0.100562
1960.000000,4,0.840316,1.190288,1.038819,0.100373
1960.250000,4,0.878481,1.216542,1.074028,0.098372
1960.500000,4,0.914510,1.236924,1.103665,0.094776
1960.750000,4,0.948833,1.250698,1.127737,0.090304
1961.000000,4,0.979126,1.256991,1.145768,0.084677
1961.250000,4,1.005320,1.257806,1.157889,0.078477
1961.500000,4,1.026560,1.252434,1.164515,0.072097
1961.750000,4,1.044391,1.252356,1.166805,0.065237
1962.000000,4,1.058714,1.252872,1.166050,0.058406
1962.250000,4,1.072725,1.250952,1.162409,0.051722
1962.500000,4,1.083006,1.246414,1.157432,0.045102
1962.750000,4,1.090061,1.239652,1.148789,0.039899
1963.000000,4,1.093822,1.232426,1.139735,0.035179
1963.250000,4,1.097098,1.225109,1.130682,0.030970
1963.500000,4,1.094834,1.216700,1.122208,0.027637
1963.750000,4,1.086777,1.208120,1.114907,0.025010
1964.000000,4,1.077805,1.201440,1.108782,0.023798
1964.250000,4,1.069317,1.191656,1.102702,0.023652
1964.500000,4,1.061257,1.182318,1.096930,0.024579
1964.750000,4,1.053484,1.171969,1.090899,0.026440
1965.000000,4,1.045215,1.161862,1.085380,0.028593
1965.250000,4,1.038483,1.152372,1.080623,0.030730
1965.500000,4,1.033248,1.142586,1.076002,0.032751
1965.750000,4,1.026773,1.144440,1.071609,0.034750
1966.000000,4,1.021191,1.145569,1.067110,0.036637
1966.250000,4,1.014935,1.144551,1.062634,0.037961
1966.500000,4,1.010434,1.144461,1.059035,0.039277
1966.750000,4,1.006537,1.145378,1.056369,0.040669
1967.000000,4,1.003424,1.147222,1.054544,0.042328
1967.250000,4,1.002611,1.150962,1.054538,0.044299
1967.500000,4,1.002294,1.156385,1.054916,0.046581
1967.750000,4,1.000149,1.160890,1.055055,0.048689
1968.000000,4,0.997793,1.163672,1.054868,0.050317
1968.250000,4,0.995749,1.165184,1.053929,0.051613
1968.500000,4,0.997518,1.167271,1.056127,0.051792
1968.750000,4,0.998181,1.169034,1.058257,0.052026
1969.000000,4,0.998133,1.171343,1.058143,0.052954
1969.250000,4,0.998247,1.171937,1.057981,0.053681
1969.500000,4,0.996728,1.175153,1.057409,0.054157
1969.750000,4,0.994374,1.173984,1.055923,0.054044
1970.000000,4,0.992983,1.170788,1.052729,0.053625
1970.250000,4,0.990806,1.169831,1.050706,0.053409
1970.500000,4,0.989060,1.165013,1.048947,0.053357
1970.750000,4,0.987159,1.163138,1.047387,0.053921
1971.000000,4,0.985165,1.164106,1.047136,0.055148
1971.250000,4,0.984539,1.165124,1.047029,0.055988
1971.500000,4,0.976783,1.165134,1.046290,0.056255
1971.750000,4,0.969699,1.164287,1.045268,0.056390
1972.000000,4,0.964630,1.163733,1.044839,0.056610
1972.250000,4,0.957611,1.162190,1.043767,0.056974
1972.500000,4,0.953748,1.162694,1.043961,0.056992
1972.750000,4,0.950234,1.161586,1.042718,0.057528
1973.000000,4,0.946526,1.160679,1.042111,0.058213
1973.250000,4,0.946701,1.158562,1.042439,0.057718
1973.500000,4,0.946545,1.156556,1.042495,0.056994
1973.750000,4,0.949249,1.154328,1.042938,0.056162
1974.000000,4,0.952745,1.155598,1.044397,0.055750
1974.250000,4,0.958513,1.157322,1.046597,0.055328
1974.500000,4,0.964778,1.159862,1.049578,0.055270
1974.750000,4,0.969598,1.159943,1.051695,0.054849
1975.000000,4,0.973315,1.163551,1.053778,0.054742
1975.250000,4,0.979064,1.162886,1.056025,0.053526
1975.500000,4,0.983057,1.164287,1.057150,0.053193
1975.750000,4,0.984762,1.162382,1.058083,0.052414
1976.000000,4,0.989366,1.161807,1.059368,0.051237
1976.250000,4,0.992092,1.160890,1.060442,0.050517
1976.500000,4,0.993660,1.157876,1.060944,0.048911
1976.750000,4,0.996289,1.156304,1.060864,0.047099
1977.000000,4,0.997106,1.150236,1.060165,0.044847
1977.250000,4,1.000378,1.145731,1.059876,0.042898
1977.500000,4,0.997073,1.141144,1.056616,0.041681
1977.750000,4,0.997410,1.134966,1.053991,0.040391
1978.000000,4,1.002953,1.133726,1.056295,0.038567
1978.250000,4,1.009235,1.134583,1.060398,0.037151
1978.500000,4,1.016661,1.135984,1.065708,0.035537
1978.750000,4,1.026593,1.139139,1.072270,0.033775
1979.000000,4,1.033969,1.143271,1.080138,0.032331
1979.250000,4,1.042324,1.148734,1.089255,0.030794
1979.500000,4,1.052338,1.155568,1.100109,0.029633
1979.750000,4,1.063483,1.164650,1.112582,0.028650
1980.000000,4,1.074696,1.174397,1.126655,0.027888
1980.250000,4,1.088422,1.183398,1.141296,0.027172
1980.500000,4,1.101199,1.192761,1.156272,0.026758
1980.750000,4,1.115970,1.200454,1.170997,0.026505
1981.000000,4,1.131020,1.210115,1.185628,0.026450
1981.250000,4,1.145830,1.227334,1.200202,0.026954
1981.500000,4,1.157481,1.246907,1.214151,0.028204
1981.750000,4,1.162594,1.265131,1.226974,0.030244
1982.000000,4,1.165999,1.282233,1.237705,0.033149
1982.250000,4,1.166550,1.293711,1.245512,0.036176
1982.500000,4,1.163313,1.304032,1.249712,0.039715
1982.750000,4,1.158310,1.310429,1.248852,0.042742
1983.000000,4,1.146667,1.311331,1.242689,0.045394
1983.250000,4,1.129025,1.306041,1.229812,0.047933
1983.500000,4,1.106927,1.290964,1.210203,0.049764
1983.750000,4,1.077536,1.265675,1.182369,0.050537
1984.000000,4,1.043508,1.233110,1.147138,0.050618
1984.250000,4,1.001793,1.188944,1.103170,0.049779
1984.500000,4,0.955154,1.137346,1.052207,0.048438
