# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.755878,16.953439,15.589864,0.493173
2060.250000,1,0.732522,1.229023,0.954839,0.146966
2060.500000,1,-0.341218,0.456944,-0.016368,0.175129
2060.750000,1,0.569518,1.318783,0.989383,0.254973
2061.000000,1,-0.608254,0.527058,-0.306599,0.322836
2061.250000,1,0.549424,1.027412,0.762931,0.155692
2061.500000,1,-0.794435,0.616376,-0.252355,0.403802
2061.750000,1,0.664946,1.053697,0.857905,0.128621
2062.000000,1,-0.478181,0.716642,-0.158985,0.287510
2062.250000,1,0.716277,1.055421,0.914988,0.097619
2062.500000,1,-0.463493,0.819392,-0.135434,0.338701
2062.750000,1,0.799771,1.066085,0.885709,0.073021
2063.000000,1,-0.511614,0.903305,-0.096385,0.357616
2063.250000,1,0.848300,1.118680,0.927703,0.066851
2063.500000,1,-0.416631,0.964678,-0.058109,0.354567
2063.750000,1,0.877349,1.150235,0.935364,0.076811
2064.000000,1,-0.417155,1.001816,-0.036893,0.363538
2064.250000,1,0.880975,1.160177,0.946287,0.080517
2064.500000,1,-0.381837,1.015723,-0.013057,0.367537
2064.750000,1,0.873790,1.177844,0.955044,0.085213
2065.000000,1,-0.400704,1.007897,-0.009078,0.371510
2065.250000,1,0.881649,1.205262,0.960931,0.086846
2065.500000,1,-0.385318,0.984438,0.002927,0.361082
2065.750000,1,0.896116,1.191432,0.962582,0.077057
2066.000000,1,-0.371716,0.947549,-0.015560,0.350084
2066.250000,1,0.884128,1.131885,0.949973,0.070271
2066.500000,1,-0.411392,0.904349,-0.029993,0.338219
2066.750000,1,0.889970,1.059164,0.933849,0.047744
2067.000000,1,-0.398025,0.859250,-0.053183,0.323414
2067.250000,1,0.881430,1.005982,0.917051,0.033471
2067.500000,1,-0.423784,0.813099,-0.073811,0.311953
2067.750000,1,0.880140,0.955221,0.901410,0.019822
2068.000000,1,-0.430601,0.772117,-0.098520,0.300661
2068.250000,1,0.854244,0.920432,0.882854,0.011376
2068.500000,1,-0.433500,0.734878,-0.118449,0.289518
2068.750000,1,0.816376,0.897779,0.868025,0.020252
2069.000000,1,-0.463718,0.707247,-0.134930,0.283863
2069.250000,1,0.760729,0.883493,0.852642,0.027766
2069.500000,1,-0.451851,0.681950,-0.146649,0.280146
2069.750000,1,0.746956,0.877921,0.848663,0.030162
2070.000000,1,-0.476352,0.669124,-0.151853,0.279932
2070.250000,1,0.751243,0.883983,0.839799,0.030260
2070.500000,1,-0.463418,0.660859,-0.152679,0.281414
2070.750000,1,0.733756,0.880653,0.838985,0.035005
2071.000000,1,-0.492155,0.656847,-0.152419,0.282995
2071.250000,1,0.735013,0.908192,0.830073,0.036203
2071.500000,1,-0.485134,0.660606,-0.152368,0.290707
2071.750000,1,0.750010,0.895889,0.837442,0.042709
2072.000000,1,-0.439349,0.657212,-0.145729,0.278367
2072.250000,1,0.746334,0.938846,0.843337,0.042908
2072.500000,1,-0.532878,0.665724,-0.133093,0.295151
2072.750000,1,0.739710,0.945099,0.840613,0.055904
2073.000000,1,-0.480920,0.660934,-0.146026,0.302996
2073.250000,1,0.713500,0.956384,0.847869,0.054582
2073.500000,1,-0.440970,0.674748,-0.107350,0.295011
2073.750000,1,0.776059,0.974083,0.871970,0.040397
2074.000000,1,-0.481059,0.676305,-0.115073,0.302190
2074.250000,1,0.758077,0.974064,0.871934,0.042669
2074.500000,1,-0.515742,0.659489,-0.093509,0.303930
2074.750000,1,0.642852,1.107281,0.869865,0.147741
2075.000000,1,-0.704955,0.675485,-0.215427,0.449665
2075.250000,1,0.422025,1.207068,0.738243,0.222601
2075.500000,1,-0.180012,0.675020,0.296103,0.280475
2075.750000,1,1.005487,3.069565,2.703967,0.548301
2076.000000,1,4.938562,78.629514,58.244417,18.788460
2076.250000,1,1.009595,3.071002,2.705470,0.547675
2076.500000,1,-0.182445,0.672138,0.294026,0.280559
2076.750000,1,0.425775,1.209967,0.741613,0.222620
2077.000000,1,-0.708555,0.669642,-0.219519,0.449299
2077.250000,1,0.647880,1.113303,0.875013,0.148072
2077.500000,1,-0.521430,0.651767,-0.099156,0.303576
2077.750000,1,0.765122,0.979530,0.878270,0.042569
2078.000000,1,-0.487596,0.667291,-0.121688,0.301692
2078.250000,1,0.783547,0.980132,0.878818,0.040343
2078.500000,1,-0.447681,0.667190,-0.114014,0.294733
2078.750000,1,0.721373,0.963536,0.854373,0.054661
2079.000000,1,-0.486605,0.654369,-0.152040,0.302819
2079.250000,1,0.745548,0.951149,0.845886,0.055915
2079.500000,1,-0.537292,0.662100,-0.137491,0.295226
2079.750000,1,0.749468,0.941979,0.846578,0.042976
2080.000000,1,-0.441307,0.657280,-0.147656,0.278710
2080.250000,1,0.749658,0.896233,0.838214,0.042652
2080.500000,1,-0.484134,0.664536,-0.151271,0.291214
2080.750000,1,0.730900,0.905125,0.827754,0.036285
2081.000000,1,-0.488062,0.664244,-0.148199,0.283600
2081.250000,1,0.726250,0.874272,0.833538,0.035064
2081.500000,1,-0.456418,0.670850,-0.145569,0.282017
2081.750000,1,0.741182,0.874998,0.831668,0.030309
2082.000000,1,-0.467055,0.680411,-0.142495,0.280385
2082.250000,1,0.735613,0.868126,0.838777,0.030298
2082.500000,1,-0.441367,0.692837,-0.136184,0.280342
2082.750000,1,0.749721,0.872828,0.842280,0.027819
2083.000000,1,-0.453621,0.716035,-0.124842,0.283747
2083.250000,1,0.807427,0.888518,0.858811,0.020300
2083.500000,1,-0.425360,0.740035,-0.110399,0.289116
2083.750000,1,0.847975,0.917123,0.876466,0.011612
2084.000000,1,-0.426077,0.772576,-0.094089,0.300075
2084.250000,1,0.878643,0.957611,0.899676,0.020193
2084.500000,1,-0.424251,0.808189,-0.074316,0.311289
2084.750000,1,0.886139,1.010656,0.920844,0.033912
2085.000000,1,-0.404467,0.848742,-0.059627,0.322772
2085.250000,1,0.900764,1.071198,0.943619,0.048136
2085.500000,1,-0.423761,0.889056,-0.042383,0.337735
2085.750000,1,0.900268,1.148943,0.965328,0.070448
2086.000000,1,-0.389080,0.929102,-0.032949,0.349853
2086.250000,1,0.914957,1.211718,0.982046,0.077115
2086.500000,1,-0.405871,0.965210,-0.017508,0.361194
2086.750000,1,0.902787,1.226133,0.982019,0.086674
2087.000000,1,-0.421407,0.990841,-0.029546,0.371969
2087.250000,1,0.893475,1.195870,0.974317,0.084776
2087.500000,1,-0.398999,1.004207,-0.029793,0.368283
2087.750000,1,0.894416,1.170540,0.959625,0.079897
2088.000000,1,-0.425934,0.999568,-0.045421,0.364493
2088.250000,1,0.879314,1.152811,0.938363,0.076142
2088.500000,1,-0.412701,0.974781,-0.053985,0.355511
2088.750000,1,0.835503,1.106398,0.915769,0.066252
2089.000000,1,-0.490608,0.928724,-0.075257,0.358314
2089.250000,1,0.768934,1.033187,0.854698,0.072891
2089.500000,1,-0.422624,0.862678,-0.093534,0.339110
2089.750000,1,0.662618,1.001755,0.861600,0.097603
2090.000000,1,-0.412354,0.778900,-0.093388,0.287157
2090.250000,1,0.587960,0.974683,0.779735,0.128466
2090.500000,1,-0.702455,0.698606,-0.161226,0.402750
2090.750000,1,0.444356,0.922303,0.658593,0.157131
2091.000000,1,-0.492062,0.629238,-0.189086,0.321188
2091.250000,1,0.432622,1.186939,0.858406,0.253436
2091.500000,1,-0.196251,0.578495,0.127539,0.172262
2091.750000,1,0.573719,1.070701,0.797246,0.148173
2092.000000,2,0.236862,0.576995,0.317719,0.087609
2092.250000,2,0.240424,0.581825,0.319570,0.088515
2092.500000,2,0.243563,0.595737,0.328046,0.092077
2092.750000,2,0.253272,0.618993,0.340989,0.097372
2093.000000,2,0.263456,0.655156,0.361909,0.105819
2093.250000,2,0.281376,0.698428,0.386415,0.115724
2093.500000,2,0.299389,0.767920,0.418521,0.128024
2093.750000,2,0.324668,0.853968,0.455063,0.141819
2094.000000,2,0.351037,0.949036,0.499026,0.156992
2094.250000,2,0.387498,1.046449,0.550175,0.170292
2094.500000,2,0.525446,1.162652,0.776783,0.153552
2094.750000,2,0.660634,1.373780,1.003861,0.168701
2095.000000,2,0.696926,1.405920,1.064178,0.180963
2095.250000,2,0.762890,1.523196,1.167559,0.188270
2095.500000,2,0.820305,1.645424,1.253315,0.193291
2095.750000,2,0.883349,1.708053,1.327578,0.193364
2096.000000,2,0.909416,1.746912,1.378708,0.188301
2096.250000,2,0.974962,1.823923,1.443629,0.186991
2096.500000,2,1.022061,1.874154,1.494787,0.184542
2096.750000,2,1.130929,2.123453,1.612999,0.198369
2097.000000,2,1.135251,2.087066,1.606657,0.185154
2097.250000,2,1.156394,2.042566,1.604484,0.172636
2097.500000,2,1.195368,2.022115,1.612920,0.162578
2097.750000,2,1.218723,2.000966,1.615554,0.157480
2098.000000,2,1.275578,1.972143,1.631205,0.152239
2098.250000,2,1.321816,1.956247,1.642758,0.152205
2098.500000,2,1.355003,1.978661,1.658876,0.155220
2098.750000,2,1.357398,2.032544,1.678223,0.164769
2099.000000,2,1.279531,1.881821,1.604654,0.154773
2099.250000,2,1.314788,1.985452,1.666959,0.175819
2099.500000,2,1.371671,2.046110,1.711774,0.189690
2099.750000,2,1.305543,2.058207,1.635076,0.187093
2100.000000,2,1.358036,2.137660,1.666417,0.198469
2100.250000,2,1.267897,2.151453,1.626813,0.211274
2100.500000,2,1.192451,2.173847,1.585623,0.222128
2100.750000,2,1.165113,2.177873,1.597188,0.227583
2101.000000,2,1.114155,2.200170,1.580926,0.237095
2101.250000,2,1.077588,2.194882,1.570826,0.242759
2101.500000,2,1.081356,2.190187,1.596396,0.249749
2101.750000,2,1.080638,2.181726,1.614895,0.261571
2102.000000,2,1.020401,2.127926,1.510450,0.243078
2102.250000,2,1.014680,2.124310,1.519544,0.252820
2102.500000,2,1.015986,2.113723,1.510224,0.253050
2102.750000,2,1.017381,2.104981,1.490211,0.249787
2103.000000,2,1.027726,2.071222,1.484215,0.247846
2103.250000,2,1.045785,2.015393,1.464055,0.241375
2103.500000,2,0.981186,1.641146,1.204685,0.136601
2103.750000,2,0.803957,1.183430,0.917882,0.080382
2104.000000,2,0.782963,1.145544,0.903482,0.079398
2104.250000,2,0.775276,1.131471,0.896281,0.076184
2104.500000,2,0.767371,1.121037,0.893858,0.075851
2104.750000,2,0.764271,1.108716,0.890878,0.074904
2105.000000,2,0.759832,1.096571,0.889556,0.075413
2105.250000,2,0.757013,1.077723,0.886703,0.075327
2105.500000,2,0.752621,1.059753,0.885061,0.076854
2105.750000,2,0.750984,1.061660,0.881685,0.078050
2106.000000,2,0.747078,1.064841,0.879196,0.080040
2106.250000,2,0.745211,1.064618,0.874731,0.080619
2106.500000,2,0.741760,1.063851,0.871304,0.081278
2106.750000,2,0.736745,1.061196,0.866461,0.081098
2107.000000,2,0.731177,1.059399,0.863330,0.081646
2107.250000,2,0.723696,1.056804,0.859031,0.081733
2107.500000,2,0.719035,1.054270,0.857247,0.082466
2107.750000,2,0.713289,1.051019,0.854551,0.082648
2108.000000,2,0.711374,1.048435,0.854708,0.082919
2108.250000,2,0.707464,1.047153,0.851579,0.083111
2108.500000,2,0.705380,1.045719,0.851209,0.083362
2108.750000,2,0.703421,1.044720,0.849371,0.083037
2109.000000,2,0.702242,1.044800,0.849360,0.083404
2109.250000,2,0.700825,1.045113,0.848511,0.083370
2109.500000,2,0.701298,1.048182,0.850877,0.084456
2109.750000,2,0.700790,1.046688,0.849787,0.084283
2110.000000,2,0.702739,1.049788,0.852571,0.084891
2110.250000,2,0.703107,1.050555,0.855067,0.085098
2110.500000,2,0.711143,1.111967,0.885884,0.091726
2110.750000,2,0.716806,1.261569,0.909494,0.105249
2111.000000,2,0.718450,1.225577,0.906603,0.100909
2111.250000,2,0.719941,1.218312,0.906074,0.099829
2111.500000,2,0.723354,1.219403,0.908939,0.099098
2111.750000,2,0.725021,1.209127,0.908282,0.097476
2112.000000,2,0.728878,1.201422,0.909572,0.095524
2112.250000,2,0.731086,1.201222,0.909391,0.095289
2112.500000,2,0.735278,1.189395,0.911560,0.092698
2112.750000,2,0.740697,1.213990,0.921772,0.095680
2113.000000,2,0.743475,1.171363,0.916352,0.089719
2113.250000,2,0.745737,1.145828,0.914194,0.087651
2113.500000,2,0.750396,1.130388,0.915468,0.085335
2113.750000,2,0.754692,1.122924,0.914527,0.085205
2114.000000,2,0.760335,1.108505,0.915999,0.083582
2114.250000,2,0.765489,1.100250,0.915884,0.083913
2114.500000,2,0.776474,1.150130,0.932536,0.091744
2114.750000,2,0.786744,1.186913,0.947242,0.100708
2115.000000,2,0.794721,1.162788,0.945741,0.096325
2115.250000,2,0.801418,1.187473,0.959301,0.103381
2115.500000,2,0.806376,1.186933,0.968747,0.101704
2115.750000,2,0.805721,1.135545,0.956108,0.090085
2116.000000,2,0.820114,1.276235,1.027449,0.119054
2116.250000,2,0.809866,1.118801,0.950867,0.079724
2116.500000,2,0.819879,1.161938,0.973014,0.086439
2116.750000,2,0.825065,1.196419,0.986140,0.091691
2117.000000,2,0.830549,1.211538,0.994319,0.090119
2117.250000,2,0.835600,1.251523,1.002973,0.094679
2117.500000,2,0.844746,1.301614,1.015429,0.098417
2117.750000,2,0.851153,1.388388,1.038474,0.110077
2118.000000,2,0.853667,1.360140,1.034298,0.100060
2118.250000,2,0.856026,1.416465,1.037676,0.107690
2118.500000,2,0.860795,1.468217,1.042740,0.113886
2118.750000,2,0.857155,1.495744,1.040486,0.118132
2119.000000,2,0.856447,1.532857,1.035556,0.122156
2119.250000,2,0.843902,1.531526,1.016327,0.121864
2119.500000,2,0.823693,1.240006,0.960397,0.076800
2119.750000,2,0.796050,1.071861,0.892136,0.058173
2120.000000,2,0.777057,1.049101,0.864075,0.056951
2120.250000,2,0.750046,1.022779,0.835290,0.056667
2120.500000,2,0.722749,0.988033,0.797863,0.056218
2120.750000,2,0.686228,0.943295,0.751271,0.055472
2121.000000,2,0.643232,0.897213,0.705414,0.054910
2121.250000,2,0.601644,0.852242,0.660674,0.054421
2121.500000,2,0.554963,0.807547,0.613368,0.055964
2121.750000,2,0.509904,0.761726,0.561333,0.058945
2122.000000,2,0.464379,0.724520,0.515855,0.063484
2122.250000,2,0.416194,0.691494,0.471236,0.069417
2122.500000,2,0.369182,0.667225,0.433139,0.076714
2122.750000,2,0.331286,0.647911,0.398242,0.084486
2123.000000,2,0.296850,0.637268,0.372127,0.092464
2123.250000,2,0.272431,0.636045,0.350312,0.099435
2123.500000,2,0.252761,0.639417,0.337041,0.105355
2123.750000,2,0.243366,0.640994,0.328094,0.108660
2124.000000,3,0.037549,0.517207,0.159958,0.123595
2124.250000,3,0.037139,0.517168,0.158503,0.123838
2124.500000,3,0.038292,0.518351,0.161181,0.122964
2124.750000,3,0.039103,0.518775,0.161187,0.122819
2125.000000,3,0.042412,0.520938,0.166099,0.121863
2125.250000,3,0.046006,0.524770,0.170081,0.121798
2125.500000,3,0.106080,0.547463,0.235451,0.108900
2125.750000,3,0.139389,0.571054,0.268159,0.105413
2126.000000,3,0.121380,0.588273,0.255052,0.113285
2126.250000,3,0.104742,0.606315,0.241671,0.122748
2126.500000,3,0.094715,0.633855,0.238107,0.132312
2126.750000,3,0.085649,0.660470,0.234353,0.142319
2127.000000,3,0.077919,0.689942,0.238295,0.150777
2127.250000,3,0.067486,0.721196,0.241893,0.160146
2127.500000,3,0.067143,0.751038,0.250786,0.167579
2127.750000,3,0.062678,0.777573,0.256921,0.175127
2128.000000,3,0.066022,0.799987,0.266612,0.180554
2128.250000,3,0.063561,0.818501,0.271830,0.186106
2128.500000,3,0.068085,0.831557,0.280382,0.189403
2128.750000,3,0.066410,0.842552,0.285083,0.193137
2129.000000,3,0.071114,0.850289,0.292310,0.194954
2129.250000,3,0.068785,0.858974,0.293425,0.196625
2129.500000,3,0.072942,0.864876,0.298916,0.196780
2129.750000,3,0.070880,0.867358,0.299440,0.197307
2130.000000,3,0.074568,0.867893,0.301880,0.196092
2130.250000,3,0.072047,0.866760,0.301165,0.195673
2130.500000,3,0.075689,0.863489,0.302991,0.193753
2130.750000,3,0.073049,0.858363,0.301092,0.192735
2131.000000,3,0.076590,0.854056,0.302460,0.190579
2131.250000,3,0.073816,0.847910,0.300746,0.189667
2131.500000,3,0.077462,0.842687,0.302621,0.187594
2131.750000,3,0.074602,0.836042,0.301049,0.186727
2132.000000,3,0.078340,0.830691,0.303241,0.184946
2132.250000,3,0.075751,0.825979,0.301957,0.184296
2132.500000,3,0.079405,0.821058,0.304379,0.182732
2132.750000,3,0.076692,0.816544,0.303378,0.182538
2133.000000,3,0.080693,0.813690,0.306180,0.181191
2133.250000,3,0.078215,0.810220,0.305671,0.181170
2133.500000,3,0.082366,0.807384,0.308716,0.180125
2133.750000,3,0.080090,0.805240,0.308456,0.180306
2134.000000,3,0.084319,0.804014,0.311753,0.179445
2134.250000,3,0.082379,0.802265,0.311744,0.179778
2134.500000,3,0.087315,0.802091,0.315571,0.178999
2134.750000,3,0.086929,0.801098,0.316347,0.179050
2135.000000,3,0.097647,0.802174,0.323258,0.177152
2135.250000,3,0.223430,0.807356,0.404186,0.162644
2135.500000,3,0.276813,0.830385,0.483284,0.163337
2135.750000,3,0.280667,0.856874,0.491749,0.164002
2136.000000,3,0.282142,0.893188,0.506313,0.164204
2136.250000,3,0.286780,0.924653,0.514385,0.166026
2136.500000,3,0.283713,0.927225,0.518121,0.165572
2136.750000,3,0.288714,0.984730,0.531965,0.169684
2137.000000,3,0.294918,1.052452,0.551093,0.173405
2137.250000,3,0.305004,1.146364,0.571649,0.179774
2137.500000,3,0.308024,1.140714,0.567793,0.178718
2137.750000,3,0.315661,1.259652,0.589029,0.190208
2138.000000,3,0.313779,1.274671,0.584624,0.192466
2138.250000,3,0.317800,1.366747,0.592767,0.204032
2138.500000,3,0.325691,1.478941,0.609673,0.216856
2138.750000,3,0.330059,1.548063,0.613061,0.225167
2139.000000,3,0.337649,1.678766,0.629115,0.240427
2139.250000,3,0.342577,1.705149,0.628283,0.244157
2139.500000,3,0.346083,1.759899,0.636446,0.252041
2139.750000,3,0.265099,1.074321,0.508397,0.186403
2140.000000,3,0.119927,0.846892,0.367508,0.184610
2140.250000,3,0.104587,0.850833,0.355167,0.184773
2140.500000,3,0.110936,0.859090,0.364532,0.183751
2140.750000,3,0.116607,0.866873,0.376637,0.183189
2141.000000,3,0.124854,0.875023,0.386340,0.182582
2141.250000,3,0.121580,0.884795,0.387449,0.184531
2141.500000,3,0.126614,0.892430,0.393047,0.184567
2141.750000,3,0.124257,0.901181,0.394970,0.186180
2142.000000,3,0.129881,0.910395,0.400738,0.186645
2142.250000,3,0.129366,0.920508,0.404224,0.188508
2142.500000,3,0.134255,0.928928,0.411041,0.188885
2142.750000,3,0.133583,0.941789,0.415163,0.191147
2143.000000,3,0.138450,0.952207,0.422226,0.191955
2143.250000,3,0.138348,0.963480,0.426846,0.193873
2143.500000,3,0.144700,0.976934,0.435112,0.195078
2143.750000,3,0.143424,0.988076,0.439016,0.197447
2144.000000,3,0.152440,1.000475,0.449815,0.198116
2144.250000,3,0.145994,1.013406,0.448190,0.201255
2144.500000,3,0.135344,1.025412,0.438366,0.205998
2144.750000,3,0.125788,1.037854,0.434245,0.211171
2145.000000,3,0.137192,1.052957,0.449953,0.210893
2145.250000,3,0.162882,1.070364,0.486203,0.205927
2145.500000,3,0.660326,1.858464,1.095246,0.253312
2145.750000,3,1.107844,3.117810,1.660077,0.459897
2146.000000,3,1.188896,3.124616,1.743837,0.459572
2146.250000,3,1.210780,3.107672,1.801125,0.450837
2146.500000,3,1.232576,3.089976,1.862985,0.440208
2146.750000,3,1.255960,3.144210,1.953239,0.441019
2147.000000,3,1.281184,3.107672,2.012228,0.432572
2147.250000,3,1.300851,2.978665,2.013596,0.409238
2147.500000,3,1.331058,3.018903,2.126747,0.427960
2147.750000,3,1.360480,3.069056,2.261426,0.449214
2148.000000,3,1.389596,3.154855,2.359911,0.464641
2148.250000,3,1.420003,3.138053,2.416550,0.458811
2148.500000,3,1.454206,3.167221,2.521320,0.466381
2148.750000,3,1.491385,3.273296,2.614528,0.468097
2149.000000,3,1.532001,3.428729,2.714430,0.481858
2149.250000,3,1.575025,3.576691,2.786131,0.499319
2149.500000,3,1.610249,3.679588,2.880968,0.530528
2149.750000,3,1.659338,3.856131,3.066478,0.591722
2150.000000,3,1.677266,3.798201,3.013291,0.565314
2150.250000,3,1.698821,4.139558,3.223349,0.630983
2150.500000,3,1.699889,4.232958,3.221657,0.631561
2150.750000,3,1.723909,4.403637,3.299978,0.666423
2151.000000,3,1.733307,4.500548,3.412136,0.708774
2151.250000,3,1.751275,4.568069,3.451056,0.732632
2151.500000,3,1.765329,4.623693,3.443724,0.753098
2151.750000,3,1.751820,4.710542,3.425890,0.773211
2152.000000,3,1.716691,4.592407,3.425523,0.783156
2152.250000,3,1.677844,4.430497,3.375282,0.767735
2152.500000,3,1.622871,4.295170,3.246208,0.734972
2152.750000,3,1.572063,4.263641,3.086898,0.700566
2153.000000,3,1.512893,4.217322,2.928875,0.674709
2153.250000,3,1.430576,4.039526,2.716103,0.631446
2153.500000,3,1.342600,3.865190,2.523213,0.601890
2153.750000,3,1.253643,3.598286,2.312105,0.566333
2154.000000,3,1.163158,3.306821,2.075168,0.511399
2154.250000,3,1.036083,2.938477,1.819174,0.456605
2154.500000,3,0.746935,1.634948,1.056034,0.217885
2154.750000,3,0.175971,0.660024,0.328861,0.128463
2155.000000,3,0.138106,0.590461,0.270897,0.120552
2155.250000,3,0.120694,0.551050,0.239658,0.111593
2155.500000,3,0.112751,0.521620,0.223477,0.103039
2155.750000,3,0.108028,0.504284,0.211543,0.098588
2156.000000,4,0.150218,0.542757,0.340443,0.111504
2156.250000,4,0.158682,0.647265,0.369550,0.132025
2156.500000,4,0.171008,1.436360,0.506052,0.335190
2156.750000,4,0.163262,0.569808,0.363856,0.117642
2157.000000,4,0.163104,0.577608,0.357477,0.111506
2157.250000,4,0.177484,0.607360,0.382369,0.116820
2157.500000,4,0.230684,1.907300,0.667280,0.461529
2157.750000,4,0.239393,0.893388,0.479464,0.155094
2158.000000,4,0.227596,0.815655,0.467748,0.141759
2158.250000,4,0.234930,0.809406,0.489890,0.143944
2158.500000,4,0.237596,0.831112,0.501122,0.147248
2158.750000,4,0.255577,0.886182,0.539882,0.156787
2159.000000,4,0.262845,0.921229,0.558781,0.164210
2159.250000,4,0.283548,0.975260,0.600736,0.173596
2159.500000,4,0.294674,1.006672,0.621470,0.180438
2159.750000,4,0.317787,1.050073,0.664219,0.188916
2160.000000,4,0.331184,1.071416,0.685197,0.195401
2160.250000,4,0.364600,1.100959,0.726314,0.195738
2160.500000,4,0.458173,1.196338,0.844801,0.159009
2160.750000,4,0.481321,1.338758,0.982428,0.178219
2161.000000,4,0.490367,1.411840,1.016575,0.200820
2161.250000,4,0.499474,1.487350,1.058587,0.206819
2161.500000,4,0.507231,1.563827,1.074034,0.223937
2161.750000,4,0.518164,1.656065,1.111431,0.231265
2162.000000,4,0.524377,1.731766,1.122751,0.248558
2162.250000,4,0.531817,1.787817,1.150827,0.252909
2162.500000,4,0.537437,1.836579,1.160295,0.271029
2162.750000,4,0.550379,1.876607,1.202502,0.291595
2163.000000,4,0.551921,1.876511,1.196027,0.295844
2163.250000,4,0.559019,1.892093,1.211698,0.289543
2163.500000,4,0.567117,1.924975,1.216666,0.307638
2163.750000,4,0.572911,1.971744,1.251518,0.323762
2164.000000,4,0.583873,2.037530,1.277576,0.360436
2164.250000,4,0.596355,2.099559,1.312375,0.381152
2164.500000,4,0.609702,2.268734,1.354756,0.435324
2164.750000,4,0.642310,2.511240,1.437433,0.498715
2165.000000,4,0.632817,2.587871,1.448565,0.525742
2165.250000,4,0.640608,2.805723,1.505918,0.565308
2165.500000,4,0.648823,2.814827,1.486198,0.549692
2165.750000,4,0.659958,2.859283,1.490898,0.535795
2166.000000,4,0.685321,2.959038,1.532403,0.582343
2166.250000,4,0.711238,3.035183,1.569571,0.598491
2166.500000,4,0.732702,3.120743,1.600647,0.635594
2166.750000,4,0.758341,3.201533,1.658193,0.676690
2167.000000,4,0.785047,3.318089,1.740022,0.770114
2167.250000,4,0.783533,3.610352,1.841195,0.860439
2167.500000,4,0.764187,3.810959,1.840767,0.878110
2167.750000,4,0.778732,4.068200,1.895684,0.924699
2168.000000,4,0.761734,4.323412,1.936753,0.984493
2168.250000,4,0.766122,4.619410,1.996315,1.041683
2168.500000,4,0.757558,4.881516,2.051456,1.118307
2168.750000,4,0.750828,5.224295,2.110043,1.178079
2169.000000,4,0.746298,5.494941,2.164790,1.253620
2169.250000,4,0.748604,5.637257,2.162454,1.245408
2169.500000,4,0.731417,3.591065,1.670538,0.750858
2169.750000,4,0.549036,1.203310,0.918552,0.154737
2170.000000,4,0.534630,1.182638,0.871407,0.171599
2170.250000,4,0.512864,1.170384,0.867092,0.178348
2170.500000,4,0.482008,1.164100,0.882530,0.181601
2170.750000,4,0.470830,1.189305,0.908977,0.189562
2171.000000,4,0.447655,1.159991,0.878450,0.188190
2171.250000,4,0.441845,1.186209,0.882909,0.189765
2171.500000,4,0.426211,1.163733,0.869834,0.191324
2171.750000,4,0.424303,1.205598,0.877226,0.194344
2172.000000,4,0.412645,1.171967,0.867582,0.193742
2172.250000,4,0.412941,1.201292,0.875028,0.196264
2172.500000,4,0.402716,1.180508,0.868399,0.196236
2172.750000,4,0.411625,1.234949,0.912355,0.212086
2173.000000,4,0.399842,1.194080,0.889535,0.204774
2173.250000,4,0.398119,1.193807,0.880129,0.202035
2173.500000,4,0.391785,1.164656,0.874349,0.200300
2173.750000,4,0.392128,1.200882,0.878443,0.203194
2174.000000,4,0.384746,1.167137,0.871273,0.202152
2174.250000,4,0.389108,1.191787,0.882564,0.206015
2174.500000,4,0.387371,1.277123,0.909652,0.224103
2174.750000,4,0.397672,1.444012,0.955846,0.258018
2175.000000,4,0.390471,1.472206,0.949488,0.259270
2175.250000,4,0.399584,1.689858,0.986206,0.290720
2175.500000,4,0.403425,1.924871,1.022494,0.329295
2175.750000,4,0.395743,1.660978,0.955710,0.269528
2176.000000,4,0.381020,1.391318,0.912179,0.237605
2176.250000,4,0.387184,1.435625,0.924593,0.245467
2176.500000,4,0.384191,1.492725,0.925690,0.251916
2176.750000,4,0.390676,1.552270,0.940832,0.262990
2177.000000,4,0.386202,1.614312,0.940189,0.269939
2177.250000,4,0.394779,1.705072,0.964460,0.289684
2177.500000,4,0.405172,2.039732,1.037672,0.361060
2177.750000,4,0.432227,2.589435,1.151429,0.468822
2178.000000,4,0.406654,2.214338,1.028154,0.371605
2178.250000,4,0.408037,1.949134,1.017862,0.349177
2178.500000,4,0.407081,1.953764,1.021749,0.359233
2178.750000,4,0.420775,2.032168,1.044995,0.380509
2179.000000,4,0.423222,2.061286,1.054082,0.397401
2179.250000,4,0.434299,2.129456,1.069445,0.410199
2179.500000,4,0.397696,1.445473,0.930681,0.285661
2179.750000,4,0.372049,1.073881,0.773425,0.191217
2180.000000,4,0.368496,1.084756,0.762879,0.193426
2180.250000,4,0.377229,1.090909,0.767612,0.194909
2180.500000,4,0.376052,1.095776,0.759582,0.194024
2180.750000,4,0.386478,1.096925,0.771351,0.199734
2181.000000,4,0.386227,1.102354,0.764566,0.199270
2181.250000,4,0.397434,1.105818,0.777777,0.205702
2181.500000,4,0.396798,1.112541,0.772157,0.206084
2181.750000,4,0.408040,1.114054,0.784120,0.212069
2182.000000,4,0.407545,1.114904,0.778372,0.212690
2182.250000,4,0.417670,1.140603,0.789944,0.219519
2182.500000,4,0.415764,1.152557,0.784225,0.221145
2182.750000,4,0.422975,1.191002,0.794897,0.228853
2183.000000,4,0.414425,1.216969,0.788424,0.231081
2183.250000,4,0.416989,1.261371,0.801050,0.242479
