# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.891053,19.958407,16.195134,0.864613
2060.250000,1,0.881855,1.294373,1.100815,0.109553
2060.500000,1,-0.047320,0.345085,0.103160,0.086538
2060.750000,1,0.494181,1.129848,0.829902,0.172487
2061.000000,1,-0.629389,0.518037,-0.063369,0.454585
2061.250000,1,0.558859,1.034849,0.836568,0.129487
2061.500000,1,-0.408058,0.684165,0.095673,0.299074
2061.750000,1,0.738248,1.094317,0.955317,0.101134
2062.000000,1,-0.396347,0.767263,0.079916,0.382517
2062.250000,1,0.737920,1.081710,0.897699,0.107638
2062.500000,1,-0.393075,0.864674,0.198348,0.352982
2062.750000,1,0.819289,1.190642,0.987404,0.086401
2063.000000,1,-0.204881,0.874642,0.203338,0.360493
2063.250000,1,0.886717,1.159682,0.994075,0.079043
2063.500000,1,-0.252419,0.855829,0.251823,0.319111
2063.750000,1,0.905196,1.150829,1.007033,0.057212
2064.000000,1,-0.208562,0.852641,0.281565,0.311457
2064.250000,1,0.926606,1.223445,1.026488,0.059139
2064.500000,1,-0.181678,0.807604,0.303066,0.304394
2064.750000,1,0.932099,1.271624,1.022248,0.064066
2065.000000,1,-0.152928,0.881544,0.287197,0.293620
2065.250000,1,0.873132,1.316535,1.001808,0.080474
2065.500000,1,-0.125653,0.893003,0.277946,0.285313
2065.750000,1,0.854445,1.328426,0.999671,0.086159
2066.000000,1,-0.139649,0.829486,0.259408,0.273347
2066.250000,1,0.794869,1.278442,0.976131,0.084784
2066.500000,1,-0.164224,0.757518,0.228847,0.266932
2066.750000,1,0.870866,1.192079,0.962136,0.062395
2067.000000,1,-0.225335,0.722589,0.233748,0.305411
2067.250000,1,0.886576,1.128519,0.959528,0.056689
2067.500000,1,-0.249255,0.622365,0.188562,0.285390
2067.750000,1,0.841349,1.051818,0.928445,0.048001
2068.000000,1,-0.267443,0.551864,0.147291,0.268716
2068.250000,1,0.765335,0.960644,0.884404,0.035598
2068.500000,1,-0.287601,0.600761,0.132564,0.289158
2068.750000,1,0.805000,0.954421,0.876065,0.038405
2069.000000,1,-0.296927,0.581727,0.118183,0.288866
2069.250000,1,0.750186,0.943187,0.852813,0.040301
2069.500000,1,-0.318764,0.532835,0.077961,0.268950
2069.750000,1,0.740762,0.919623,0.835981,0.041515
2070.000000,1,-0.331499,0.581851,0.095062,0.297045
2070.250000,1,0.745441,0.938932,0.848962,0.052717
2070.500000,1,-0.328914,0.607646,0.094293,0.298945
2070.750000,1,0.723079,0.964127,0.822316,0.049671
2071.000000,1,-0.362038,0.591156,0.066757,0.283015
2071.250000,1,0.718508,1.037386,0.825526,0.063024
2071.500000,1,-0.321537,0.601043,0.074473,0.293425
2071.750000,1,0.723011,0.907838,0.809287,0.047169
2072.000000,1,-0.338875,0.576351,0.066248,0.265935
2072.250000,1,0.699123,0.918476,0.807881,0.049903
2072.500000,1,-0.329817,0.554020,0.061376,0.266724
2072.750000,1,0.648207,0.925485,0.803463,0.056981
2073.000000,1,-0.267290,0.582552,0.081725,0.255228
2073.250000,1,0.667617,0.958975,0.835348,0.060683
2073.500000,1,-0.347563,0.604411,0.067880,0.281765
2073.750000,1,0.725482,0.920056,0.807421,0.046366
2074.000000,1,-0.285645,0.670589,0.096247,0.278464
2074.250000,1,0.700125,0.992281,0.838606,0.050553
2074.500000,1,-0.195734,0.747997,0.130788,0.271956
2074.750000,1,0.663865,1.094200,0.872869,0.131069
2075.000000,1,-0.586750,0.649478,0.097150,0.367858
2075.250000,1,0.373840,1.181356,0.706604,0.243553
2075.500000,1,-0.330502,0.529788,0.022169,0.262333
2075.750000,1,1.081258,3.029859,2.216829,0.663474
2076.000000,1,8.809328,68.539720,42.904336,17.859296
2076.250000,1,1.080277,3.031452,2.218078,0.663415
2076.500000,1,-0.331802,0.532401,0.020230,0.262609
2076.750000,1,0.376730,1.184675,0.709786,0.243529
2077.000000,1,-0.592357,0.645646,0.093256,0.367997
2077.250000,1,0.668694,1.100256,0.877762,0.130819
2077.500000,1,-0.203248,0.742695,0.125387,0.272335
2077.750000,1,0.706109,0.998508,0.844701,0.050385
2078.000000,1,-0.294099,0.664363,0.089931,0.278888
2078.250000,1,0.731779,0.926746,0.813943,0.046521
2078.500000,1,-0.353746,0.608469,0.061379,0.282132
2078.750000,1,0.673837,0.966157,0.841618,0.060688
2079.000000,1,-0.273595,0.584270,0.075888,0.255553
2079.250000,1,0.653429,0.931301,0.808630,0.057016
2079.500000,1,-0.334258,0.552722,0.057019,0.266901
2079.750000,1,0.702501,0.921610,0.811085,0.049944
2080.000000,1,-0.340004,0.572216,0.064230,0.265930
2080.250000,1,0.724257,0.909130,0.810235,0.047332
2080.500000,1,-0.320970,0.594727,0.075463,0.293343
2080.750000,1,0.716578,1.033601,0.823553,0.063014
2081.000000,1,-0.356046,0.583626,0.070656,0.282655
2081.250000,1,0.718245,0.957788,0.817231,0.049617
2081.500000,1,-0.319950,0.600695,0.101131,0.298636
2081.750000,1,0.736736,0.928606,0.841177,0.052572
2082.000000,1,-0.320557,0.577331,0.104177,0.296727
2082.250000,1,0.731137,0.908071,0.826501,0.041181
2082.500000,1,-0.307342,0.532407,0.088101,0.268518
2082.750000,1,0.740272,0.932490,0.842708,0.039965
2083.000000,1,-0.286685,0.591670,0.128212,0.288665
2083.250000,1,0.795605,0.945580,0.866932,0.038342
2083.500000,1,-0.279270,0.608972,0.140815,0.289153
2083.750000,1,0.758816,0.954383,0.877892,0.036040
2084.000000,1,-0.264447,0.564791,0.152060,0.268883
2084.250000,1,0.828226,1.051112,0.926487,0.048990
2084.500000,1,-0.251676,0.622758,0.188629,0.285772
2084.750000,1,0.877438,1.132997,0.962953,0.057720
2085.000000,1,-0.233801,0.717392,0.228007,0.305955
2085.250000,1,0.880889,1.201660,0.971541,0.063314
2085.500000,1,-0.178481,0.746497,0.217051,0.267553
2085.750000,1,0.810042,1.294357,0.991153,0.085451
2086.000000,1,-0.156693,0.812912,0.242445,0.273852
2086.250000,1,0.873880,1.348345,1.018953,0.086602
2086.500000,1,-0.146265,0.872847,0.257714,0.285625
2086.750000,1,0.894319,1.337614,1.022927,0.080473
2087.000000,1,-0.172443,0.860459,0.266599,0.293625
2087.250000,1,0.951635,1.290868,1.041813,0.063844
2087.500000,1,-0.196814,0.785583,0.285898,0.304054
2087.750000,1,0.938116,1.236688,1.040293,0.059619
2088.000000,1,-0.214958,0.825541,0.272458,0.310788
2088.250000,1,0.907062,1.153905,1.010662,0.058335
2088.500000,1,-0.246056,0.838089,0.255223,0.318159
2088.750000,1,0.876277,1.147049,0.982726,0.079946
2089.000000,1,-0.181895,0.875620,0.223820,0.359643
2089.250000,1,0.787463,1.159813,0.956817,0.087221
2089.500000,1,-0.350264,0.893501,0.239816,0.352310
2089.750000,1,0.684617,1.027912,0.844396,0.107967
2090.000000,1,-0.330816,0.832658,0.145504,0.382333
2090.250000,1,0.660212,1.016216,0.876735,0.100876
2090.500000,1,-0.319074,0.775052,0.187338,0.299577
2090.750000,1,0.457677,0.928222,0.731246,0.128531
2091.000000,1,-0.513549,0.649191,0.055304,0.455128
2091.250000,1,0.362303,1.003956,0.697329,0.170947
2091.500000,1,0.090580,0.538815,0.248881,0.091169
2091.750000,1,0.731332,1.132590,0.941002,0.110522
2092.000000,2,0.306358,0.477179,0.345987,0.037915
2092.250000,2,0.307511,0.480089,0.347964,0.038455
2092.500000,2,0.312053,0.487881,0.353342,0.040100
2092.750000,2,0.319313,0.502511,0.362583,0.043621
2093.000000,2,0.329495,0.519355,0.374113,0.047702
2093.250000,2,0.340783,0.547626,0.389927,0.054989
2093.500000,2,0.355813,0.575186,0.408530,0.062029
2093.750000,2,0.376303,0.610983,0.432780,0.069627
2094.000000,2,0.401724,0.656539,0.463067,0.078029
2094.250000,2,0.432265,0.712223,0.499029,0.085872
2094.500000,2,0.468861,0.847414,0.579943,0.115577
2094.750000,2,0.507231,0.966764,0.657620,0.146263
2095.000000,2,0.545032,1.007225,0.695471,0.146042
2095.250000,2,0.584109,1.046625,0.740233,0.149078
2095.500000,2,0.622308,1.094779,0.786206,0.153973
2095.750000,2,0.661207,1.143552,0.830993,0.158881
2096.000000,2,0.697930,1.176783,0.869771,0.158823
2096.250000,2,0.734896,1.202460,0.906441,0.156667
2096.500000,2,0.770408,1.229827,0.936831,0.149597
2096.750000,2,0.805049,1.265794,0.983364,0.157590
2097.000000,2,0.834242,1.268907,0.993947,0.140031
2097.250000,2,0.860565,1.277894,1.008423,0.130245
2097.500000,2,0.881399,1.289521,1.024837,0.127137
2097.750000,2,0.896595,1.282961,1.032027,0.119702
2098.000000,2,0.909294,1.275650,1.038605,0.114288
2098.250000,2,0.922484,1.255551,1.043319,0.106609
2098.500000,2,0.938039,1.283101,1.060526,0.110531
2098.750000,2,0.953642,1.308030,1.079391,0.115690
2099.000000,2,0.964023,1.298443,1.078060,0.105466
2099.250000,2,0.972342,1.306592,1.092962,0.111063
2099.500000,2,0.981852,1.326207,1.109869,0.119723
2099.750000,2,0.987761,1.331479,1.092179,0.100242
2100.000000,2,1.007914,1.375390,1.111120,0.099307
2100.250000,2,1.002904,1.403981,1.109534,0.105626
2100.500000,2,1.005054,1.423886,1.114354,0.109901
2100.750000,2,1.005244,1.437758,1.110419,0.108491
2101.000000,2,1.004244,1.446723,1.112784,0.112097
2101.250000,2,1.003274,1.451618,1.107792,0.110785
2101.500000,2,1.006104,1.493415,1.118866,0.119873
2101.750000,2,1.013424,1.528716,1.135228,0.128179
2102.000000,2,1.022665,1.535136,1.130100,0.120127
2102.250000,2,1.032795,1.542297,1.139779,0.120021
2102.500000,2,1.038345,1.526461,1.140315,0.114788
2102.750000,2,1.039455,1.505708,1.134794,0.107851
2103.000000,2,1.039735,1.498289,1.130757,0.103277
2103.250000,2,1.042996,1.483935,1.129855,0.098792
2103.500000,2,1.013926,1.422007,1.092708,0.078635
2103.750000,2,0.944099,1.351502,1.049448,0.075570
2104.000000,2,0.942193,1.327699,1.047907,0.072459
2104.250000,2,0.938910,1.311616,1.045177,0.070391
2104.500000,2,0.936868,1.295555,1.042079,0.068046
2104.750000,2,0.936946,1.282779,1.041763,0.066094
2105.000000,2,0.941106,1.269337,1.045668,0.063846
2105.250000,2,0.947120,1.251085,1.051796,0.060743
2105.500000,2,0.954875,1.238534,1.058747,0.058410
2105.750000,2,0.960064,1.225382,1.064108,0.056674
2106.000000,2,0.964340,1.208505,1.066345,0.055133
2106.250000,2,0.963492,1.195846,1.065734,0.054307
2106.500000,2,0.962586,1.178776,1.063671,0.052945
2106.750000,2,0.960136,1.161146,1.060493,0.052027
2107.000000,2,0.957011,1.146223,1.055996,0.051226
2107.250000,2,0.952133,1.132019,1.050726,0.050525
2107.500000,2,0.949036,1.109719,1.045211,0.049876
2107.750000,2,0.941830,1.100387,1.042293,0.050262
2108.000000,2,0.941629,1.107196,1.044855,0.051846
2108.250000,2,0.937323,1.116109,1.048754,0.054617
2108.500000,2,0.934259,1.124434,1.053572,0.057827
2108.750000,2,0.931802,1.132151,1.055996,0.060930
2109.000000,2,0.922845,1.132141,1.053423,0.064006
2109.250000,2,0.910571,1.130237,1.049133,0.068439
2109.500000,2,0.903108,1.135291,1.049699,0.073535
2109.750000,2,0.900175,1.138651,1.050641,0.077113
2110.000000,2,0.900238,1.150166,1.058047,0.081396
2110.250000,2,0.900013,1.162469,1.066641,0.086161
2110.500000,2,0.900198,1.171861,1.074845,0.089384
2110.750000,2,0.886807,1.178331,1.080326,0.092676
2111.000000,2,0.872853,1.185639,1.085300,0.095686
2111.250000,2,0.863665,1.193854,1.091927,0.097522
2111.500000,2,0.861234,1.199238,1.096517,0.099057
2111.750000,2,0.861116,1.202936,1.099133,0.099727
2112.000000,2,0.859617,1.200893,1.098311,0.099336
2112.250000,2,0.857434,1.194028,1.093741,0.097826
2112.500000,2,0.856656,1.188650,1.091028,0.095749
2112.750000,2,0.857341,1.190358,1.094605,0.094833
2113.000000,2,0.859284,1.201102,1.104378,0.097041
2113.250000,2,0.863181,1.219830,1.121008,0.100666
2113.500000,2,0.867016,1.241021,1.139332,0.104157
2113.750000,2,0.870571,1.258149,1.153712,0.106872
2114.000000,2,0.872751,1.264450,1.160987,0.107614
2114.250000,2,0.875748,1.267262,1.165294,0.107126
2114.500000,2,0.878739,1.270023,1.170211,0.106597
2114.750000,2,0.883386,1.279225,1.179807,0.107169
2115.000000,2,0.890395,1.292226,1.193203,0.108763
2115.250000,2,0.899018,1.310291,1.211119,0.110429
2115.500000,2,0.906796,1.327848,1.229133,0.111669
2115.750000,2,0.914820,1.344219,1.243159,0.113987
2116.000000,2,0.924867,1.360639,1.260373,0.115406
2116.250000,2,0.933935,1.381456,1.279349,0.118151
2116.500000,2,0.944344,1.400388,1.300616,0.120101
2116.750000,2,0.955011,1.420519,1.320873,0.121847
2117.000000,2,0.963187,1.436461,1.336310,0.122446
2117.250000,2,0.970362,1.441738,1.344812,0.121540
2117.500000,2,0.974586,1.441212,1.347598,0.119888
2117.750000,2,0.977538,1.438683,1.347652,0.117029
2118.000000,2,0.977806,1.436489,1.343463,0.115426
2118.250000,2,0.978990,1.431540,1.341882,0.113289
2118.500000,2,0.976092,1.426891,1.336690,0.111796
2118.750000,2,0.970657,1.418466,1.329914,0.110213
2119.000000,2,0.961214,1.405282,1.318397,0.108529
2119.250000,2,0.949112,1.389073,1.301335,0.107258
2119.500000,2,0.929460,1.365830,1.271970,0.108344
2119.750000,2,0.905363,1.333448,1.234561,0.108284
2120.000000,2,0.875824,1.285666,1.191625,0.103654
2120.250000,2,0.843901,1.231211,1.141634,0.095776
2120.500000,2,0.820476,1.180137,1.116716,0.076700
2120.750000,2,0.791949,1.195443,1.081471,0.078709
2121.000000,2,0.745301,1.140537,1.010387,0.073826
2121.250000,2,0.696798,1.079614,0.935476,0.068185
2121.500000,2,0.648796,1.018516,0.859612,0.064018
2121.750000,2,0.602466,0.941576,0.780413,0.057662
2122.000000,2,0.559306,0.866691,0.703289,0.052184
2122.250000,2,0.520280,0.792947,0.630568,0.047172
2122.500000,2,0.484786,0.725261,0.564872,0.044016
2122.750000,2,0.455332,0.670169,0.507832,0.043256
2123.000000,2,0.418613,0.613483,0.456788,0.042024
2123.250000,2,0.375188,0.570827,0.414821,0.042193
2123.500000,2,0.342647,0.534783,0.383134,0.042679
2123.750000,2,0.321797,0.515954,0.363821,0.043950
2124.000000,3,0.192267,0.343899,0.273059,0.033883
2124.250000,3,0.201626,0.353156,0.280077,0.033180
2124.500000,3,0.203937,0.351005,0.286780,0.034339
2124.750000,3,0.216387,0.342585,0.300215,0.035592
2125.000000,3,0.223475,0.371593,0.314774,0.044261
2125.250000,3,0.256050,0.411417,0.353355,0.046428
2125.500000,3,0.310928,0.476359,0.412289,0.044669
2125.750000,3,0.361952,0.519629,0.466155,0.043915
2126.000000,3,0.394121,0.575498,0.508408,0.054848
2126.250000,3,0.410229,0.636771,0.538974,0.074218
2126.500000,3,0.438127,0.699928,0.581529,0.088629
2126.750000,3,0.466062,0.763577,0.631474,0.098918
2127.000000,3,0.490214,0.826706,0.676297,0.111792
2127.250000,3,0.524223,0.891692,0.730046,0.119786
2127.500000,3,0.557218,0.954065,0.774696,0.132215
2127.750000,3,0.581974,1.013268,0.822080,0.141499
2128.000000,3,0.609079,1.067048,0.861582,0.150914
2128.250000,3,0.642106,1.113502,0.907728,0.152357
2128.500000,3,0.665816,1.150583,0.937630,0.157761
2128.750000,3,0.686559,1.184493,0.968909,0.159530
2129.000000,3,0.699798,1.221283,0.979614,0.168949
2129.250000,3,0.704961,1.234539,0.978130,0.170490
2129.500000,3,0.607683,1.249914,0.934390,0.210115
2129.750000,3,0.473103,1.258504,0.879538,0.262067
2130.000000,3,0.461083,1.269954,0.881044,0.269018
2130.250000,3,0.468382,1.278906,0.889793,0.269147
2130.500000,3,0.509434,1.287537,0.907836,0.259411
2130.750000,3,0.554518,1.292063,0.926751,0.247824
2131.000000,3,0.543376,1.292504,0.922057,0.250598
2131.250000,3,0.552732,1.287767,0.922664,0.245689
2131.500000,3,0.549877,1.277330,0.914550,0.244357
2131.750000,3,0.554863,1.269212,0.913344,0.238914
2132.000000,3,0.554419,1.265097,0.908502,0.239208
2132.250000,3,0.555520,1.266221,0.912726,0.236586
2132.500000,3,0.554462,1.267325,0.911903,0.238393
2132.750000,3,0.562580,1.268640,0.920539,0.232640
2133.000000,3,0.553144,1.264355,0.912360,0.235193
2133.250000,3,0.550209,1.263170,0.914827,0.232663
2133.500000,3,0.548116,1.250476,0.904789,0.230259
2133.750000,3,0.548249,1.242728,0.906622,0.224008
2134.000000,3,0.546932,1.238473,0.901121,0.224239
2134.250000,3,0.540361,1.231428,0.899356,0.220961
2134.500000,3,0.530407,1.221283,0.888326,0.221806
2134.750000,3,0.531133,1.208066,0.886177,0.214222
2135.000000,3,0.523774,1.195893,0.873896,0.213961
2135.250000,3,0.531858,1.191748,0.880148,0.206240
2135.500000,3,0.539855,1.196274,0.885558,0.204966
2135.750000,3,0.528355,1.204273,0.887806,0.207782
2136.000000,3,0.559016,1.216606,0.917146,0.196313
2136.250000,3,0.578722,1.222346,0.942992,0.187941
2136.500000,3,0.574030,1.221423,0.939905,0.188040
2136.750000,3,0.575712,1.217680,0.944857,0.183968
2137.000000,3,0.575581,1.212492,0.943750,0.182523
2137.250000,3,0.576545,1.207213,0.948273,0.178591
2137.500000,3,0.590743,1.200931,0.950212,0.173105
2137.750000,3,0.596711,1.197039,0.954604,0.166974
2138.000000,3,0.585914,1.181964,0.939463,0.167520
2138.250000,3,0.586889,1.182296,0.947318,0.163487
2138.500000,3,0.588225,1.172922,0.943621,0.162761
2138.750000,3,0.598369,1.175320,0.953894,0.158399
2139.000000,3,0.604327,1.179023,0.954857,0.159255
2139.250000,3,0.591068,1.176193,0.947910,0.158744
2139.500000,3,0.540221,1.164773,0.901157,0.174711
2139.750000,3,0.481381,1.150071,0.853524,0.199231
2140.000000,3,0.478240,1.137376,0.842434,0.197798
2140.250000,3,0.479982,1.123547,0.839674,0.190622
2140.500000,3,0.498680,1.116914,0.841715,0.183358
2140.750000,3,0.689764,1.120446,0.925798,0.115634
2141.000000,3,0.807564,1.152568,0.999643,0.081935
2141.250000,3,0.813599,1.149954,1.001452,0.079725
2141.500000,3,0.818147,1.167534,1.011912,0.079565
2141.750000,3,0.828539,1.205043,1.028994,0.080356
2142.000000,3,0.827405,1.198570,1.033896,0.083107
2142.250000,3,0.829483,1.231722,1.046591,0.088660
2142.500000,3,0.791422,1.235995,1.042643,0.095408
2142.750000,3,0.792554,1.245359,1.046217,0.100543
2143.000000,3,0.762079,1.231184,1.042484,0.107272
2143.250000,3,0.769376,1.255169,1.050008,0.113604
2143.500000,3,0.745398,1.273670,1.053718,0.119202
2143.750000,3,0.763950,1.358297,1.077798,0.135910
2144.000000,3,0.751266,1.358067,1.075016,0.133682
2144.250000,3,0.763975,1.391977,1.085679,0.138822
2144.500000,3,0.763426,1.496416,1.116982,0.165351
2144.750000,3,0.787654,1.592202,1.142424,0.186135
2145.000000,3,0.771230,1.578678,1.129948,0.183562
2145.250000,3,0.809997,1.587311,1.141776,0.187331
2145.500000,3,0.890074,1.605037,1.224043,0.156566
2145.750000,3,0.993071,1.729435,1.290196,0.174383
2146.000000,3,1.003145,1.749325,1.300725,0.181297
2146.250000,3,1.040782,1.801515,1.318591,0.192717
2146.500000,3,1.060804,1.843476,1.339468,0.202818
2146.750000,3,1.063277,1.832868,1.356019,0.207287
2147.000000,3,1.062952,1.876862,1.356990,0.206220
2147.250000,3,1.064908,1.910532,1.403309,0.229817
2147.500000,3,1.058267,1.915515,1.398814,0.224457
2147.750000,3,1.059653,1.953410,1.449197,0.253872
2148.000000,3,1.053028,1.910514,1.444211,0.254771
2148.250000,3,1.049865,1.953737,1.472720,0.270519
2148.500000,3,1.048283,1.935724,1.478980,0.272944
2148.750000,3,1.041708,1.983062,1.503090,0.290300
2149.000000,3,1.045941,2.120312,1.539972,0.324042
2149.250000,3,1.043129,2.151706,1.551066,0.333211
2149.500000,3,1.035888,2.168052,1.552099,0.336636
2149.750000,3,1.031512,2.165282,1.561903,0.337590
2150.000000,3,1.026836,2.209800,1.560164,0.347613
2150.250000,3,1.035507,2.383895,1.623163,0.385700
2150.500000,3,1.025812,2.468707,1.642393,0.406812
2150.750000,3,1.014984,2.497371,1.630992,0.414084
2151.000000,3,0.997490,2.548284,1.640182,0.430108
2151.250000,3,0.969206,2.572822,1.619245,0.433427
2151.500000,3,0.947222,2.548500,1.609217,0.442658
2151.750000,3,0.917494,2.548873,1.583827,0.447557
2152.000000,3,0.877893,2.472705,1.539368,0.436528
2152.250000,3,0.839162,2.457381,1.504362,0.439073
2152.500000,3,0.796183,2.354366,1.435316,0.415025
2152.750000,3,0.752010,2.223336,1.376599,0.401872
2153.000000,3,0.704668,2.109104,1.287964,0.382596
2153.250000,3,0.668497,2.155439,1.250003,0.382948
2153.500000,3,0.616924,1.822761,1.138935,0.335811
2153.750000,3,0.568714,1.632979,1.036691,0.303479
2154.000000,3,0.529536,2.708981,1.227503,0.549894
2154.250000,3,0.468183,1.627698,0.951693,0.334866
2154.500000,3,0.417840,0.947222,0.665806,0.154990
2154.750000,3,0.251907,0.434118,0.333093,0.043221
2155.000000,3,0.213269,0.336752,0.285124,0.040722
2155.250000,3,0.227778,0.367695,0.296841,0.029661
2155.500000,3,0.226234,0.396175,0.297785,0.034133
2155.750000,3,0.222722,0.388825,0.291631,0.033001
2156.000000,4,0.074363,0.982759,0.353677,0.249016
2156.250000,4,0.076754,3.337344,0.927884,0.917984
2156.500000,4,0.082221,13.994947,2.893269,3.756845
2156.750000,4,0.080412,2.549087,0.791050,0.727819
2157.000000,4,-0.245058,0.980873,0.237506,0.261649
2157.250000,4,0.089036,2.546088,0.699432,0.625136
2157.500000,4,0.142119,47.346545,8.566369,12.107703
2157.750000,4,0.101353,2.300997,0.675855,0.567555
2158.000000,4,-0.319153,0.940824,0.229083,0.280078
2158.250000,4,0.109743,1.176524,0.566036,0.372384
2158.500000,4,-0.474926,0.873152,0.257281,0.242504
2158.750000,4,0.128475,1.025841,0.507855,0.280624
2159.000000,4,0.097353,0.780917,0.300008,0.157488
2159.250000,4,0.137752,0.870249,0.474721,0.227626
2159.500000,4,-0.484604,0.695913,0.264109,0.210127
2159.750000,4,0.112113,0.800962,0.428580,0.223881
2160.000000,4,-0.168096,0.620292,0.180705,0.156887
2160.250000,4,0.070932,0.857716,0.378026,0.250730
2160.500000,4,-0.800717,0.573746,0.140316,0.237624
2160.750000,4,0.080986,0.837161,0.382160,0.232703
2161.000000,4,-0.175868,0.546237,0.174687,0.156902
2161.250000,4,0.080961,0.644029,0.351815,0.194677
2161.500000,4,-0.264614,0.538892,0.183375,0.155709
2161.750000,4,0.082094,0.697080,0.355366,0.199086
2162.000000,4,-0.453260,0.534405,0.178629,0.182822
2162.250000,4,0.082342,0.808031,0.358704,0.203039
2162.500000,4,-0.326125,0.532611,0.186905,0.161737
2162.750000,4,0.087276,0.651875,0.365285,0.195487
2163.000000,4,-0.370379,0.534103,0.181279,0.175440
2163.250000,4,0.086297,0.680951,0.369239,0.203570
2163.500000,4,-0.233612,0.539063,0.188936,0.156550
2163.750000,4,0.089495,0.665669,0.375165,0.203880
2164.000000,4,-0.351870,0.544821,0.188945,0.169984
2164.250000,4,0.094829,0.697807,0.381760,0.205190
2164.500000,4,-0.252338,0.540119,0.198803,0.160985
2164.750000,4,0.105281,0.730103,0.395879,0.200641
2165.000000,4,-0.528756,0.536601,0.189516,0.200953
2165.250000,4,0.109647,0.720556,0.403963,0.201628
2165.500000,4,-0.218981,0.529721,0.206536,0.166044
2165.750000,4,0.111832,0.723490,0.393356,0.199760
2166.000000,4,-0.499200,0.530677,0.188847,0.202202
2166.250000,4,0.120302,0.733001,0.403327,0.202233
2166.500000,4,-0.272161,0.540283,0.208787,0.173908
2166.750000,4,0.133258,0.678943,0.403585,0.188569
2167.000000,4,-0.426243,0.547547,0.216131,0.190186
2167.250000,4,0.148076,0.671874,0.410012,0.183737
2167.500000,4,-0.298568,0.549348,0.236420,0.176595
2167.750000,4,0.163138,0.690319,0.420242,0.175329
2168.000000,4,-0.387508,0.549429,0.227961,0.188847
2168.250000,4,0.169959,0.712090,0.419741,0.181533
2168.500000,4,-0.329077,0.544610,0.231103,0.190536
2168.750000,4,0.188554,0.723740,0.431463,0.180274
2169.000000,4,-0.400859,0.590518,0.241230,0.199808
2169.250000,4,0.199102,0.692042,0.435158,0.177789
2169.500000,4,-0.340342,0.553760,0.214491,0.177512
2169.750000,4,0.094766,0.661366,0.362156,0.207643
2170.000000,4,-0.339303,0.558471,0.184478,0.165388
2170.250000,4,0.109551,0.721382,0.385142,0.205616
2170.500000,4,-0.487966,0.755508,0.426892,0.266646
2170.750000,4,0.485390,1.259756,0.854037,0.187029
2171.000000,4,-0.301132,1.356985,0.698744,0.393554
2171.250000,4,0.555325,1.384347,0.918669,0.215564
2171.500000,4,-0.338019,1.453489,0.761628,0.442387
2171.750000,4,0.642164,1.530650,1.011103,0.254399
2172.000000,4,-0.296946,1.685794,0.887773,0.499882
2172.250000,4,0.722443,1.707653,1.102962,0.290486
2172.500000,4,-0.373649,1.766879,0.943993,0.537609
2172.750000,4,0.716834,1.849682,1.205644,0.332373
2173.000000,4,-0.233573,1.922040,1.056227,0.563849
2173.250000,4,0.768510,2.008807,1.290217,0.367141
2173.500000,4,-0.385553,2.146480,1.152202,0.635484
2173.750000,4,0.769909,2.292140,1.423065,0.438907
2174.000000,4,-0.230257,2.400441,1.312377,0.699568
2174.250000,4,0.703304,2.656111,1.610576,0.558446
2174.500000,4,-0.174377,2.925189,1.593770,0.853452
2174.750000,4,0.780345,3.284813,2.011178,0.767149
2175.000000,4,-0.330759,3.259705,1.843254,0.997415
2175.250000,4,0.893087,3.564332,2.238826,0.880811
2175.500000,4,-0.305211,3.350993,1.992591,1.069770
2175.750000,4,0.784589,3.299482,2.153228,0.826350
2176.000000,4,-0.146731,3.412124,2.099344,1.100525
2176.250000,4,0.699029,3.667558,2.405046,0.982428
2176.500000,4,-0.085361,3.896854,2.385437,1.290996
2176.750000,4,0.938479,4.115255,2.640667,1.103691
2177.000000,4,-0.471781,4.531002,2.579625,1.474550
2177.250000,4,0.933648,5.004958,3.006970,1.331169
2177.500000,4,0.003257,5.256424,2.951198,1.641059
2177.750000,4,0.801056,5.715763,3.325040,1.528145
2178.000000,4,-0.277997,6.130597,3.333204,1.888005
2178.250000,4,0.933653,6.563652,3.731425,1.804594
2178.500000,4,-0.066933,7.179842,3.760636,2.144486
2178.750000,4,0.945083,8.268366,4.353498,2.206727
2179.000000,4,-0.117247,8.351659,4.255148,2.498971
2179.250000,4,0.896909,8.651321,4.601465,2.377366
2179.500000,4,-0.029782,5.219914,2.666322,1.517528
2179.750000,4,0.440362,1.391048,0.755310,0.278416
2180.000000,4,0.266935,10.387785,2.378684,2.862154
2180.250000,4,0.201663,1.312998,0.607752,0.352239
2180.500000,4,-0.092836,0.952975,0.329108,0.225538
2180.750000,4,0.155653,1.129680,0.545660,0.321079
2181.000000,4,-0.190936,1.016881,0.339791,0.243264
2181.250000,4,0.136676,1.172448,0.540001,0.332690
2181.500000,4,-0.229436,1.082293,0.362317,0.262229
2181.750000,4,0.125966,1.217288,0.551874,0.355481
2182.000000,4,-0.200532,1.162610,0.373150,0.289666
2182.250000,4,0.119567,1.279614,0.575179,0.385358
2182.500000,4,-0.137191,1.250474,0.392285,0.312674
2182.750000,4,0.114908,1.339918,0.608925,0.422524
2183.000000,4,-0.188161,1.335578,0.400743,0.344908
2183.250000,4,0.111669,1.427690,0.634256,0.452223
2183.500000,4,-0.119677,1.433054,0.437102,0.366332
