# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.813915,17.554647,17.229833,0.215672
2060.250000,1,0.992010,1.140011,1.049088,0.046567
2060.500000,1,0.184607,0.458496,0.334322,0.090241
2060.750000,1,0.946502,0.990024,0.976609,0.010879
2061.000000,1,0.403540,0.543496,0.466849,0.050581
2061.250000,1,0.849166,0.985028,0.939821,0.040754
2061.500000,1,0.531836,0.638461,0.586310,0.034074
2061.750000,1,0.865998,0.998592,0.939274,0.045540
2062.000000,1,0.569295,0.727007,0.669346,0.044757
2062.250000,1,0.917244,1.018960,0.972412,0.031149
2062.500000,1,0.570395,0.807731,0.726128,0.068108
2062.750000,1,0.968044,1.046638,1.020541,0.017873
2063.000000,1,0.603493,0.869587,0.766888,0.081628
2063.250000,1,1.023402,1.105028,1.064469,0.014381
2063.500000,1,0.680572,0.916204,0.812579,0.075578
2063.750000,1,1.065853,1.161180,1.106116,0.018157
2064.000000,1,0.758283,0.973969,0.876382,0.068573
2064.250000,1,1.106048,1.213351,1.164186,0.024339
2064.500000,1,0.816485,1.037004,0.946740,0.064417
2064.750000,1,1.150727,1.245924,1.214258,0.026719
2065.000000,1,0.835430,1.073693,0.983032,0.069649
2065.250000,1,1.176990,1.271670,1.237875,0.024284
2065.500000,1,0.846822,1.079108,0.993515,0.071883
2065.750000,1,1.186898,1.269217,1.237213,0.020867
2066.000000,1,0.846912,1.062863,0.975966,0.072171
2066.250000,1,1.170884,1.237470,1.209572,0.019004
2066.500000,1,0.818741,1.022989,0.935408,0.070486
2066.750000,1,1.128848,1.190141,1.164381,0.018529
2067.000000,1,0.778799,0.989570,0.893810,0.071991
2067.250000,1,1.102925,1.163127,1.143494,0.017263
2067.500000,1,0.754888,0.980080,0.879303,0.072525
2067.750000,1,1.085730,1.158183,1.134555,0.018759
2068.000000,1,0.724776,0.962159,0.858591,0.074100
2068.250000,1,1.056975,1.128563,1.104913,0.018521
2068.500000,1,0.674085,0.913533,0.811615,0.073398
2068.750000,1,1.013797,1.070465,1.052320,0.018036
2069.000000,1,0.627590,0.845042,0.751107,0.068639
2069.250000,1,0.952201,1.009548,0.988712,0.016361
2069.500000,1,0.566066,0.764225,0.679693,0.064456
2069.750000,1,0.892826,0.934634,0.918049,0.012904
2070.000000,1,0.498069,0.687786,0.612102,0.060509
2070.250000,1,0.836570,0.872804,0.860101,0.009557
2070.500000,1,0.448971,0.638443,0.568031,0.056387
2070.750000,1,0.800312,0.833662,0.823136,0.009898
2071.000000,1,0.431614,0.612226,0.541702,0.051514
2071.250000,1,0.772280,0.807257,0.792089,0.010223
2071.500000,1,0.424038,0.584228,0.510466,0.049225
2071.750000,1,0.734448,0.773008,0.754726,0.011915
2072.000000,1,0.396369,0.547554,0.471958,0.050765
2072.250000,1,0.680758,0.784039,0.717644,0.027150
2072.500000,1,0.334488,0.502312,0.429535,0.056407
2072.750000,1,0.622350,0.768658,0.671817,0.042034
2073.000000,1,0.268322,0.472780,0.392960,0.059537
2073.250000,1,0.582365,0.720554,0.625237,0.042038
2073.500000,1,0.247912,0.448014,0.371918,0.049593
2073.750000,1,0.568508,0.681252,0.594962,0.029482
2074.000000,1,0.286609,0.423359,0.365697,0.028615
2074.250000,1,0.572031,0.687978,0.595408,0.025547
2074.500000,1,0.286686,0.402293,0.332752,0.024557
2074.750000,1,0.586202,0.735879,0.624526,0.033185
2075.000000,1,0.180235,0.311211,0.259659,0.038886
2075.250000,1,0.599272,0.825616,0.681515,0.062311
2075.500000,1,-0.048967,0.260092,0.153174,0.088549
2075.750000,1,0.618763,0.966852,0.754868,0.106228
2076.000000,1,5.475119,18.180692,10.660897,3.793199
2076.250000,1,0.619844,0.968288,0.756142,0.106261
2076.500000,1,-0.051222,0.258212,0.151089,0.088548
2076.750000,1,0.602083,0.829510,0.684909,0.062436
2077.000000,1,0.175754,0.306382,0.255562,0.038814
2077.250000,1,0.590586,0.741669,0.629688,0.033435
2077.500000,1,0.281865,0.395920,0.327070,0.024361
2077.750000,1,0.579121,0.695045,0.601800,0.025842
2078.000000,1,0.279398,0.415936,0.359088,0.028445
2078.250000,1,0.574665,0.688685,0.601858,0.029649
2078.500000,1,0.240765,0.440430,0.365165,0.049532
2078.750000,1,0.588181,0.727684,0.631800,0.042144
2079.000000,1,0.262125,0.466255,0.386930,0.059505
2079.250000,1,0.627077,0.774223,0.677160,0.042070
2079.500000,1,0.330237,0.497642,0.425097,0.056379
2079.750000,1,0.683653,0.787098,0.720913,0.027097
2080.000000,1,0.394858,0.544869,0.470071,0.050724
2080.250000,1,0.736078,0.774414,0.755668,0.011874
2080.500000,1,0.425806,0.584556,0.511709,0.049141
2080.750000,1,0.769306,0.805542,0.789903,0.010353
2081.000000,1,0.436544,0.615611,0.546055,0.051410
2081.250000,1,0.794041,0.828803,0.817810,0.010173
2081.500000,1,0.456864,0.644602,0.575273,0.056287
2081.750000,1,0.827622,0.864519,0.852076,0.009867
2082.000000,1,0.508239,0.696123,0.621619,0.060422
2082.250000,1,0.882223,0.925011,0.908252,0.013086
2082.500000,1,0.577181,0.773847,0.690343,0.064412
2082.750000,1,0.941828,0.999312,0.978432,0.016436
2083.000000,1,0.638119,0.854643,0.761371,0.068624
2083.250000,1,1.004759,1.061007,1.043150,0.018016
2083.500000,1,0.682327,0.921536,0.819814,0.073449
2083.750000,1,1.051040,1.121680,1.098535,0.018404
2084.000000,1,0.729488,0.967090,0.863250,0.074186
2084.250000,1,1.084879,1.155951,1.133078,0.018632
2084.500000,1,0.754145,0.980645,0.879125,0.072658
2084.750000,1,1.107689,1.166722,1.147519,0.017153
2085.000000,1,0.772121,0.984017,0.887646,0.072109
2085.250000,1,1.139574,1.200249,1.174392,0.018434
2085.500000,1,0.806289,1.011154,0.923259,0.070554
2085.750000,1,1.186999,1.252178,1.225180,0.018993
2086.000000,1,0.829699,1.045834,0.958753,0.072227
2086.250000,1,1.206826,1.288526,1.256910,0.020846
2086.500000,1,0.826388,1.058774,0.973160,0.071888
2086.750000,1,1.198188,1.292853,1.259170,0.024297
2087.000000,1,0.815046,1.053098,0.962556,0.069617
2087.250000,1,1.169683,1.265284,1.233721,0.026787
2087.500000,1,0.799926,1.020055,0.929920,0.064331
2087.750000,1,1.118739,1.225683,1.177614,0.024346
2088.000000,1,0.750121,0.965113,0.867822,0.068429
2088.250000,1,1.068135,1.163166,1.109258,0.018211
2088.500000,1,0.685087,0.919774,0.816656,0.075465
2088.750000,1,1.010480,1.091881,1.052587,0.014546
2089.000000,1,0.624929,0.890273,0.787980,0.081536
2089.250000,1,0.936328,1.016529,0.989486,0.018069
2089.500000,1,0.612419,0.849683,0.768038,0.068058
2089.750000,1,0.863555,0.965943,0.918843,0.031167
2090.000000,1,0.634723,0.793328,0.735056,0.044792
2090.250000,1,0.787395,0.920132,0.860766,0.045456
2090.500000,1,0.622182,0.730385,0.677682,0.034261
2090.750000,1,0.744961,0.879747,0.834964,0.040604
2091.000000,1,0.521174,0.662221,0.584778,0.050861
2091.250000,1,0.817313,0.862790,0.844908,0.010625
2091.500000,1,0.327513,0.604605,0.478867,0.090527
2091.750000,1,0.832498,0.983249,0.890547,0.046717
2092.000000,2,0.264525,1.053123,0.404245,0.149373
2092.250000,2,0.264427,1.053151,0.402112,0.148703
2092.500000,2,0.268536,0.985965,0.395716,0.137277
2092.750000,2,0.277049,0.935155,0.394798,0.128848
2093.000000,2,0.285752,0.860731,0.394760,0.115553
2093.250000,2,0.296514,0.798500,0.395448,0.103925
2093.500000,2,0.312893,0.724279,0.403300,0.101904
2093.750000,2,0.331417,0.661664,0.399572,0.070400
2094.000000,2,0.350677,0.615167,0.408599,0.055990
2094.250000,2,0.371793,0.561240,0.420939,0.041605
2094.500000,2,0.400018,0.523849,0.439988,0.029708
2094.750000,2,0.430587,0.518062,0.463476,0.019415
2095.000000,2,0.467688,0.538351,0.494624,0.013991
2095.250000,2,0.473636,0.572049,0.529157,0.016682
2095.500000,2,0.481737,0.593393,0.566350,0.021440
2095.750000,2,0.493406,0.638627,0.605142,0.027379
2096.000000,2,0.513973,0.682450,0.642597,0.031754
2096.250000,2,0.523811,0.720989,0.675313,0.037266
2096.500000,2,0.545072,0.755922,0.707328,0.040151
2096.750000,2,0.555538,0.788708,0.734996,0.044377
2097.000000,2,0.577486,0.818577,0.762429,0.046051
2097.250000,2,0.586717,0.845751,0.786675,0.049486
2097.500000,2,0.609661,0.873011,0.812631,0.050527
2097.750000,2,0.621336,0.901390,0.837699,0.053517
2098.000000,2,0.646735,0.931003,0.866077,0.054462
2098.250000,2,0.660191,0.959684,0.892227,0.057431
2098.500000,2,0.683684,0.985653,0.917802,0.057896
2098.750000,2,0.691577,1.005524,0.935857,0.060349
2099.000000,2,0.708150,1.020015,0.950374,0.060144
2099.250000,2,0.708611,1.029862,0.958803,0.061921
2099.500000,2,0.720528,1.038673,0.968009,0.061325
2099.750000,2,0.720902,1.048626,0.975685,0.063067
2100.000000,2,0.738770,1.061440,0.991105,0.062677
2100.250000,2,0.734037,1.067930,0.993137,0.064229
2100.500000,2,0.745166,1.075031,1.000365,0.063541
2100.750000,2,0.742399,1.081472,1.004451,0.065038
2101.000000,2,0.753399,1.088573,1.012108,0.064349
2101.250000,2,0.754661,1.099489,1.021292,0.066062
2101.500000,2,0.770801,1.113847,1.036342,0.065999
2101.750000,2,0.776494,1.131342,1.050935,0.068181
2102.000000,2,0.792150,1.145799,1.065412,0.067976
2102.250000,2,0.792269,1.156557,1.073541,0.069738
2102.500000,2,0.802625,1.162546,1.079652,0.069044
2102.750000,2,0.798628,1.166008,1.081707,0.070333
2103.000000,2,0.806914,1.169549,1.085089,0.069438
2103.250000,2,0.802255,1.172322,1.086665,0.070805
2103.500000,2,0.809167,1.174761,1.089595,0.070033
2103.750000,2,0.802727,1.174200,1.089315,0.071059
2104.000000,2,0.808462,1.174367,1.091332,0.070500
2104.250000,2,0.801787,1.174928,1.092230,0.072143
2104.500000,2,0.810151,1.196293,1.098514,0.072723
2104.750000,2,0.808115,1.258094,1.105774,0.077284
2105.000000,2,0.818020,1.331248,1.115927,0.081291
2105.250000,2,0.814699,1.427005,1.122891,0.091175
2105.500000,2,0.820727,1.522034,1.127807,0.100945
2105.750000,2,0.812589,1.705860,1.130941,0.125165
2106.000000,2,0.817631,1.625441,1.128412,0.114345
2106.250000,2,0.810438,1.645809,1.129133,0.117623
2106.500000,2,0.816693,1.683428,1.132973,0.121834
2106.750000,2,0.810904,1.576814,1.127538,0.108736
2107.000000,2,0.814863,1.605650,1.127562,0.112381
2107.250000,2,0.804508,1.505643,1.116654,0.100901
2107.500000,2,0.805934,1.411474,1.108818,0.090266
2107.750000,2,0.797061,1.320867,1.101500,0.083626
2108.000000,2,0.802163,1.244455,1.100075,0.077551
2108.250000,2,0.797314,1.266917,1.101698,0.079933
2108.500000,2,0.805694,1.208444,1.103630,0.076142
2108.750000,2,0.800471,1.189428,1.102692,0.075963
2109.000000,2,0.807223,1.191677,1.103407,0.074706
2109.250000,2,0.799366,1.190482,1.100988,0.075934
2109.500000,2,0.803749,1.188233,1.099452,0.074756
2109.750000,2,0.793034,1.182083,1.092612,0.075536
2110.000000,2,0.790744,1.170210,1.083465,0.073784
2110.250000,2,0.773632,1.155146,1.068958,0.073513
2110.500000,2,0.769772,1.237553,1.081104,0.072644
2110.750000,2,0.757262,1.373592,1.090534,0.084164
2111.000000,2,0.762550,1.295697,1.085841,0.076917
2111.250000,2,0.763619,1.250057,1.094472,0.074464
2111.500000,2,0.782865,1.248661,1.112313,0.073034
2111.750000,2,0.794281,1.265313,1.135409,0.075206
2112.000000,2,0.816517,1.324229,1.160838,0.077183
2112.250000,2,0.822544,1.405411,1.180533,0.083925
2112.500000,2,0.838119,1.415182,1.194635,0.083131
2112.750000,2,0.839259,1.447645,1.208617,0.087063
2113.000000,2,0.849625,1.442596,1.214201,0.085259
2113.250000,2,0.843955,1.376997,1.210930,0.081370
2113.500000,2,0.849043,1.368731,1.208573,0.079647
2113.750000,2,0.839177,1.390214,1.201811,0.081108
2114.000000,2,0.844033,1.383175,1.197822,0.079414
2114.250000,2,0.839544,1.389679,1.197794,0.081280
2114.500000,2,0.853868,1.456238,1.219145,0.084973
2114.750000,2,0.859455,1.552151,1.242821,0.095215
2115.000000,2,0.878666,1.540291,1.258021,0.092653
2115.250000,2,0.884988,1.566734,1.279613,0.096158
2115.500000,2,0.899900,1.562576,1.290662,0.094115
2115.750000,2,0.899890,1.456139,1.278382,0.085173
2116.000000,2,0.910247,1.420825,1.284480,0.082479
2116.250000,2,0.904363,1.412449,1.284392,0.083668
2116.500000,2,0.907543,1.399689,1.280114,0.080957
2116.750000,2,0.896745,1.375148,1.270216,0.080862
2117.000000,2,0.897267,1.362270,1.262557,0.079095
2117.250000,2,0.886205,1.346433,1.254182,0.079874
2117.500000,2,0.890609,1.341755,1.254710,0.078744
2117.750000,2,0.887427,1.353464,1.259740,0.080222
2118.000000,2,0.899416,1.332496,1.261223,0.077899
2118.250000,2,0.899346,1.350004,1.269206,0.079944
2118.500000,2,0.909390,1.360618,1.274845,0.079430
2118.750000,2,0.900593,1.345488,1.266851,0.079344
2119.000000,2,0.898407,1.322883,1.249856,0.076253
2119.250000,2,0.876961,1.284840,1.216719,0.073899
2119.500000,2,0.860500,1.235008,1.161271,0.069817
2119.750000,2,0.830186,1.186703,1.098567,0.070436
2120.000000,2,0.816339,1.129121,1.049362,0.063029
2120.250000,2,0.805593,1.068226,0.997761,0.053742
2120.500000,2,0.890649,1.006678,0.962960,0.030299
2120.750000,2,0.959782,3.299152,1.375639,0.449662
2121.000000,2,0.915005,5.197136,1.665552,0.799800
2121.250000,2,0.853586,4.965972,1.538213,0.757413
2121.500000,2,0.768822,4.531305,1.397205,0.684048
2121.750000,2,0.699319,4.138938,1.253843,0.620337
2122.000000,2,0.610159,3.535613,1.093537,0.527964
2122.250000,2,0.543045,2.801701,0.942242,0.418775
2122.500000,2,0.474665,2.302227,0.802086,0.342945
2122.750000,2,0.417373,1.982910,0.697318,0.294611
2123.000000,2,0.367718,1.667215,0.599942,0.241916
2123.250000,2,0.327955,1.451750,0.519891,0.208694
2123.500000,2,0.295010,1.251406,0.461239,0.177550
2123.750000,2,0.277215,1.176534,0.431785,0.166920
2124.000000,3,0.289957,0.555728,0.345804,0.051006
2124.250000,3,0.294482,0.564099,0.349006,0.052494
2124.500000,3,0.306357,0.603978,0.369186,0.060064
2124.750000,3,0.328710,0.662559,0.402836,0.071654
2125.000000,3,0.361669,0.764596,0.456138,0.092210
2125.250000,3,0.393323,0.884390,0.519567,0.116438
2125.500000,3,0.433192,1.022962,0.589020,0.141974
2125.750000,3,0.490924,1.170269,0.670767,0.166418
2126.000000,3,0.547755,1.331690,0.759593,0.195998
2126.250000,3,0.604183,1.500050,0.852334,0.226155
2126.500000,3,0.670143,1.670379,0.952484,0.264542
2126.750000,3,0.728125,1.855653,1.051099,0.296985
2127.000000,3,0.787770,1.990270,1.152197,0.338032
2127.250000,3,0.855633,2.241906,1.263786,0.390551
2127.500000,3,0.905617,2.156246,1.305459,0.367317
2127.750000,3,0.979949,2.426518,1.427053,0.424948
2128.000000,3,1.041600,2.478877,1.491151,0.410123
2128.250000,3,1.082494,2.637192,1.556441,0.445084
2128.500000,3,1.126139,2.789318,1.593975,0.428190
2128.750000,3,1.150822,2.848177,1.631891,0.431317
2129.000000,3,1.181256,2.936066,1.666374,0.439960
2129.250000,3,1.224731,3.087857,1.704884,0.458179
2129.500000,3,1.241464,3.087944,1.728051,0.446216
2129.750000,3,1.262723,3.105839,1.766001,0.455542
2130.000000,3,1.272283,3.070448,1.737126,0.424563
2130.250000,3,1.282848,3.070570,1.725497,0.410014
2130.500000,3,1.277637,2.963468,1.691720,0.387058
2130.750000,3,1.269249,2.999865,1.691354,0.398438
2131.000000,3,1.263645,2.984191,1.710948,0.407785
2131.250000,3,1.248412,3.055129,1.707356,0.419694
2131.500000,3,1.236801,3.005269,1.697874,0.418974
2131.750000,3,1.224488,2.889745,1.677886,0.401983
2132.000000,3,1.245874,2.762718,1.649918,0.372304
2132.250000,3,1.226266,2.673615,1.663471,0.364332
2132.500000,3,1.198142,2.485452,1.679816,0.367286
2132.750000,3,1.200139,2.476622,1.672287,0.365816
2133.000000,3,1.196116,2.432539,1.646649,0.353754
2133.250000,3,1.176039,2.427317,1.630772,0.353683
2133.500000,3,1.182894,2.384830,1.607127,0.347211
2133.750000,3,1.173019,2.400505,1.611227,0.348174
2134.000000,3,1.175175,2.449967,1.613167,0.369189
2134.250000,3,1.048819,1.802122,1.316096,0.154872
2134.500000,3,0.545645,1.164254,0.978998,0.150308
2134.750000,3,0.487302,1.172057,0.967818,0.165506
2135.000000,3,0.488715,1.182271,0.974689,0.167614
2135.250000,3,0.470754,1.191599,1.002632,0.166470
2135.500000,3,0.481731,1.199469,1.027347,0.162397
2135.750000,3,0.465674,1.200213,1.025185,0.166041
2136.000000,3,0.477172,1.200856,1.027487,0.163202
2136.250000,3,0.459746,1.197583,1.022496,0.165340
2136.500000,3,0.469121,1.191120,1.022277,0.161140
2136.750000,3,0.452223,1.184535,1.009892,0.162740
2137.000000,3,0.464231,1.183831,1.012471,0.159617
2137.250000,3,0.451523,1.186105,1.012461,0.162375
2137.500000,3,0.466073,1.192027,1.019474,0.160295
2137.750000,3,0.453675,1.195463,1.021139,0.162929
2138.000000,3,0.467348,1.199123,1.023315,0.160102
2138.250000,3,0.454429,1.199174,1.018781,0.162496
2138.500000,3,0.468263,1.200387,1.023360,0.160284
2138.750000,3,0.455198,1.200091,1.022449,0.162224
2139.000000,3,0.469366,1.203190,1.024439,0.160378
2139.250000,3,0.455929,1.205158,1.022867,0.162554
2139.500000,3,0.469663,1.204352,1.023637,0.160291
2139.750000,3,0.455775,1.200570,0.999877,0.169140
2140.000000,3,0.468072,1.197706,0.983894,0.174587
2140.250000,3,0.453838,1.194209,0.977355,0.177146
2140.500000,3,0.466611,1.191647,0.978369,0.174228
2140.750000,3,0.451423,1.186655,0.971027,0.176270
2141.000000,3,0.462024,1.180455,0.968298,0.172633
2141.250000,3,0.445018,1.171834,0.958111,0.174107
2141.500000,3,0.455770,1.165074,0.954813,0.170351
2141.750000,3,0.440366,1.158823,0.947724,0.172159
2142.000000,3,0.453496,1.158853,0.949923,0.169331
2142.250000,3,0.440839,1.160063,0.948805,0.172266
2142.500000,3,0.455871,1.164184,0.954188,0.170103
2142.750000,3,0.442748,1.165314,0.952231,0.173030
2143.000000,3,0.455486,1.164514,0.954083,0.170223
2143.250000,3,0.440614,1.159113,0.948072,0.172466
2143.500000,3,0.452135,1.155473,0.947205,0.169129
2143.750000,3,0.436383,1.149802,0.939402,0.171056
2144.000000,3,0.446679,1.143341,0.936842,0.167457
2144.250000,3,0.429975,1.132544,0.925966,0.168657
2144.500000,3,0.439201,1.122319,0.919569,0.164388
2144.750000,3,0.421738,1.109433,0.906991,0.165457
2145.000000,3,0.431503,1.102637,0.902825,0.161618
2145.250000,3,0.416071,1.098546,0.897217,0.163804
2145.500000,3,0.430084,1.101476,0.902735,0.160793
2145.750000,3,0.418319,1.103727,0.904260,0.163458
2146.000000,3,0.433057,1.108127,0.909794,0.161421
2146.250000,3,0.419636,1.107837,0.906950,0.164108
2146.500000,3,0.431729,1.105697,0.907339,0.161050
2146.750000,3,0.415199,1.097394,0.898584,0.162776
2147.000000,3,0.423707,1.087485,0.892669,0.158941
2147.250000,3,0.405625,1.073913,0.878477,0.159708
2147.500000,3,0.412892,1.059622,0.869370,0.155014
2147.750000,3,0.394037,1.045158,0.855096,0.155729
2148.000000,3,0.403434,1.038549,0.850766,0.151808
2148.250000,3,0.388911,1.032759,0.844248,0.154092
2148.500000,3,0.402949,1.035669,0.849275,0.151936
2148.750000,3,0.391750,1.041840,0.851531,0.155449
2149.000000,3,0.407069,1.049320,0.860142,0.154035
2149.250000,3,0.394841,1.053091,0.860430,0.157569
2149.500000,3,0.407519,1.053521,0.863166,0.154615
2149.750000,3,0.392001,1.047270,0.855388,0.156710
2150.000000,3,0.401104,1.039449,0.850439,0.153128
2150.250000,3,0.381725,1.023267,0.834644,0.153406
2150.500000,3,0.386763,1.004855,0.821963,0.148110
2150.750000,3,0.364513,0.981698,0.799718,0.147592
2151.000000,3,0.367618,0.956872,0.781098,0.141048
2151.250000,3,0.342917,0.928255,0.754985,0.139718
2151.500000,3,0.345646,0.902003,0.734941,0.132983
2151.750000,3,0.321325,0.871395,0.708149,0.131210
2152.000000,3,0.322247,0.840257,0.685374,0.123752
2152.250000,3,0.296285,0.803201,0.652583,0.120773
2152.500000,3,0.296053,0.761598,0.621741,0.111025
2152.750000,3,0.294088,0.713926,0.588012,0.101176
2153.000000,3,0.327287,0.666059,0.560528,0.084345
2153.250000,3,0.320367,0.615491,0.522720,0.075377
2153.500000,3,0.341702,0.566939,0.492522,0.060752
2153.750000,3,0.343324,0.519385,0.458307,0.050720
2154.000000,3,0.334134,0.474152,0.431807,0.037164
2154.250000,3,0.322332,0.432758,0.401502,0.029633
2154.500000,3,0.322648,0.415346,0.380914,0.020872
2154.750000,3,0.313645,0.401142,0.362058,0.020178
2155.000000,3,0.318160,0.432510,0.351097,0.024533
2155.250000,3,0.297084,0.450655,0.338381,0.030045
2155.500000,3,0.294659,0.478602,0.334040,0.036083
2155.750000,3,0.289786,0.495661,0.330870,0.039683
2156.000000,4,-0.296778,0.296044,0.210042,0.131157
2156.250000,4,0.301014,1.318454,0.450240,0.232463
2156.500000,4,0.312416,3.318067,0.810791,0.764684
2156.750000,4,0.324429,1.011106,0.452693,0.183069
2157.000000,4,-0.210220,0.345001,0.246397,0.136105
2157.250000,4,0.370831,1.038342,0.461363,0.157247
2157.500000,4,0.404649,11.374365,2.300877,2.819026
2157.750000,4,0.435493,1.084830,0.509948,0.138311
2158.000000,4,-0.237501,0.476786,0.344629,0.186608
2158.250000,4,0.492895,0.708663,0.546684,0.039619
2158.500000,4,-0.220752,0.570317,0.434677,0.186233
2158.750000,4,0.614140,0.786683,0.635031,0.031010
2159.000000,4,-0.278898,0.670801,0.521644,0.214668
2159.250000,4,0.685934,0.761339,0.715722,0.011699
2159.500000,4,-0.207870,0.766678,0.608895,0.224788
2159.750000,4,0.737756,0.816989,0.795848,0.017963
2160.000000,4,-0.186666,0.853820,0.687548,0.236194
2160.250000,4,0.738259,0.896459,0.861154,0.034966
2160.500000,4,-0.101697,0.922537,0.751087,0.238602
2160.750000,4,0.796177,0.952481,0.912358,0.038962
2161.000000,4,-0.137302,0.968543,0.789828,0.251426
2161.250000,4,0.778201,0.993016,0.945456,0.050693
2161.500000,4,-0.091197,1.006204,0.823913,0.252961
2161.750000,4,0.856262,1.029590,0.980924,0.046717
2162.000000,4,-0.123166,1.042261,0.853137,0.269772
2162.250000,4,0.780166,1.061494,1.007708,0.058715
2162.500000,4,-0.062072,1.067664,0.879783,0.264479
2162.750000,4,0.847934,1.082963,1.027178,0.058495
2163.000000,4,-0.136893,1.083305,0.894610,0.260106
2163.250000,4,0.671398,1.092855,1.028797,0.095303
2163.500000,4,0.151082,1.087518,0.901002,0.240724
2163.750000,4,0.914154,1.088120,1.048987,0.034562
2164.000000,4,-0.445136,1.076874,0.858769,0.343469
2164.250000,4,0.897530,1.075148,1.038098,0.033541
2164.500000,4,0.161259,1.066530,0.885340,0.237103
2164.750000,4,0.662430,1.074416,1.017037,0.091849
2165.000000,4,-0.163046,1.079231,0.894511,0.264223
2165.250000,4,0.879429,1.099527,1.049588,0.056103
2165.500000,4,-0.086337,1.111215,0.922181,0.277325
2165.750000,4,0.824355,1.131160,1.076610,0.064940
2166.000000,4,-0.093757,1.139718,0.947421,0.285599
2166.250000,4,0.893616,1.154355,1.098677,0.064668
2166.500000,4,-0.034216,1.157174,0.968037,0.274323
2166.750000,4,0.833587,1.167698,1.107052,0.076282
2167.000000,4,-0.075359,1.163013,0.971979,0.281978
2167.250000,4,0.890708,1.166976,1.110831,0.066302
2167.500000,4,-0.053709,1.162943,0.972534,0.281093
2167.750000,4,0.870231,1.167969,1.111462,0.069546
2168.000000,4,-0.098538,1.168110,0.977989,0.284882
2168.250000,4,0.884113,1.178373,1.121553,0.072694
2168.500000,4,0.034682,1.179607,0.993988,0.270257
2168.750000,4,0.755730,1.189750,1.129696,0.089242
2169.000000,4,-0.052642,1.189048,0.998675,0.284732
2169.250000,4,0.955847,1.196301,1.145605,0.062342
2169.500000,4,-0.107222,1.192105,1.001867,0.288735
2169.750000,4,0.736444,1.209991,1.142582,0.096641
2170.000000,4,0.128748,1.192791,1.011238,0.264135
2170.250000,4,0.955355,1.194876,1.154193,0.056181
2170.500000,4,-0.336859,1.190530,0.984778,0.336155
2170.750000,4,0.925879,1.197314,1.151462,0.058550
2171.000000,4,0.097664,1.188675,1.002624,0.267573
2171.250000,4,0.817820,1.199002,1.142432,0.083914
2171.500000,4,-0.144351,1.191128,1.001384,0.294282
2171.750000,4,0.888699,1.204722,1.148602,0.075563
2172.000000,4,0.050698,1.193492,1.013980,0.270297
2172.250000,4,0.862197,1.207115,1.149222,0.080392
2172.500000,4,-0.097674,1.192215,1.008932,0.286433
2172.750000,4,0.776608,1.210451,1.149913,0.092393
2173.000000,4,0.122844,1.196967,1.016722,0.267082
2173.250000,4,0.951030,1.215545,1.168016,0.055836
2173.500000,4,-0.386529,1.200979,0.995562,0.346812
2173.750000,4,1.015424,1.216677,1.170624,0.050471
2174.000000,4,0.104770,1.200949,1.020970,0.267253
2174.250000,4,0.713335,1.216896,1.153406,0.102376
2174.500000,4,-0.036597,1.203157,1.022280,0.279936
2174.750000,4,0.960250,1.226081,1.165753,0.070330
2175.000000,4,-0.025274,1.402801,1.043431,0.291809
2175.250000,4,0.807896,1.220739,1.157809,0.087010
2175.500000,4,-0.016662,1.197747,1.019338,0.277608
2175.750000,4,0.913957,1.207631,1.153693,0.074131
2176.000000,4,-0.067510,1.195419,1.014896,0.283148
2176.250000,4,0.846202,1.211832,1.158553,0.080214
2176.500000,4,-0.005385,1.207121,1.024870,0.282455
2176.750000,4,0.921625,1.226697,1.178406,0.069660
2177.000000,4,-0.072128,1.221002,1.032696,0.295282
2177.250000,4,0.850422,1.236249,1.186706,0.081427
2177.500000,4,0.026345,1.225207,1.039288,0.279883
2177.750000,4,0.956807,1.234958,1.190551,0.068820
2178.000000,4,-0.134349,1.218653,1.024472,0.299816
2178.250000,4,0.935829,1.220620,1.181668,0.068550
2178.500000,4,0.051267,1.200437,1.012645,0.268813
2178.750000,4,0.853448,1.247504,1.170997,0.079269
2179.000000,4,0.248188,1.183475,1.005390,0.242249
2179.250000,4,1.052103,1.460158,1.213318,0.065653
2179.500000,4,-0.048567,1.181641,0.996263,0.310080
2179.750000,4,1.182639,3.719424,1.463551,0.570997
2180.000000,4,1.234128,49.606227,8.408085,11.365895
2180.250000,4,1.196293,3.360260,1.426098,0.483987
2180.500000,4,-0.005101,1.204763,1.021038,0.307037
2180.750000,4,1.160279,1.554282,1.257195,0.076933
2181.000000,4,0.461811,1.211778,1.064330,0.198501
2181.250000,4,1.128730,1.337598,1.234115,0.043058
2181.500000,4,0.337879,1.209367,1.066459,0.201580
2181.750000,4,1.153534,1.303457,1.219783,0.029357
2182.000000,4,0.177592,1.191083,1.046883,0.222246
2182.250000,4,1.151511,1.272637,1.193837,0.024004
2182.500000,4,0.335846,1.164456,1.031195,0.196718
2182.750000,4,1.090827,1.237305,1.162492,0.025472
2183.000000,4,0.206861,1.133896,0.995781,0.215734
2183.250000,4,1.099454,1.199440,1.130641,0.028328
2183.500000,4,0.208407,1.084852,0.951027,0.209270
2183.750000,4,1.023055,1.132210,1.066219,0.027416
2184.000000,4,0.099482,1.006560,0.877935,0.204657
