# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.224783,18.317151,17.996162,0.267045
1360.250000,1,1.403834,1.965667,1.824051,0.108012
1360.500000,1,0.840196,1.376424,1.139498,0.111771
1360.750000,1,1.404464,1.909216,1.747140,0.099809
1361.000000,1,1.023825,1.428907,1.228087,0.089084
1361.250000,1,1.390332,1.855318,1.679973,0.098990
1361.500000,1,1.066606,1.470548,1.298823,0.082328
1361.750000,1,1.413245,1.807395,1.638893,0.085546
1362.000000,1,1.108581,1.508733,1.353695,0.085176
1362.250000,1,1.417039,1.768912,1.633089,0.070269
1362.500000,1,1.122675,1.792790,1.381958,0.113551
1362.750000,1,1.396620,2.169248,1.621429,0.112260
1363.000000,1,1.094258,1.997699,1.349235,0.139308
1363.250000,1,1.354835,2.139261,1.574923,0.111746
1363.500000,1,1.052027,1.721097,1.277831,0.105365
1363.750000,1,1.353948,1.558492,1.483399,0.040616
1364.000000,1,0.999039,1.308407,1.193537,0.067842
1364.250000,1,1.289959,1.465959,1.404368,0.042471
1364.500000,1,0.916190,1.209424,1.116649,0.062831
1364.750000,1,1.226818,1.485128,1.321759,0.041889
1365.000000,1,0.934807,1.159243,1.047840,0.052183
1365.250000,1,1.122177,1.266697,1.217077,0.028020
1365.500000,1,0.744435,1.026594,0.934931,0.062704
1365.750000,1,1.012093,1.145266,1.109499,0.023384
1366.000000,1,0.665472,0.924404,0.828219,0.058985
1366.250000,1,0.908784,1.040132,1.001969,0.020856
1366.500000,1,0.597315,0.811560,0.724090,0.048270
1366.750000,1,0.825140,0.945021,0.911023,0.019610
1367.000000,1,0.503031,0.724032,0.630641,0.049864
1367.250000,1,0.758062,0.879990,0.835279,0.018533
1367.500000,1,0.415915,0.651743,0.550640,0.053962
1367.750000,1,0.695643,0.890110,0.766895,0.028593
1368.000000,1,0.349089,0.618277,0.473035,0.058186
1368.250000,1,0.644194,0.747005,0.701805,0.021193
1368.500000,1,0.295810,0.567227,0.415573,0.056286
1368.750000,1,0.602979,0.881443,0.666830,0.056549
1369.000000,1,0.254011,0.691571,0.388637,0.083335
1369.250000,1,0.555539,0.807440,0.618314,0.045733
1369.500000,1,0.244101,0.542903,0.337435,0.064767
1369.750000,1,0.513010,0.922145,0.585330,0.073505
1370.000000,1,0.236356,0.727058,0.310897,0.090757
1370.250000,1,0.482427,0.716080,0.540921,0.043832
1370.500000,1,0.179323,0.574813,0.278606,0.072176
1370.750000,1,0.462912,0.615176,0.511043,0.031070
1371.000000,1,0.140849,0.441781,0.241500,0.058180
1371.250000,1,0.438956,0.555918,0.490895,0.024417
1371.500000,1,0.144091,0.412881,0.221995,0.058083
1371.750000,1,0.415604,0.574129,0.479951,0.029129
1372.000000,1,0.153527,0.444133,0.213157,0.069647
1372.250000,1,0.392762,0.606465,0.464935,0.038027
1372.500000,1,0.124641,0.434355,0.205568,0.070082
1372.750000,1,0.372658,0.563717,0.443549,0.040266
1373.000000,1,0.094284,0.468060,0.209002,0.076903
1373.250000,1,0.362172,0.664691,0.431542,0.059627
1373.500000,1,0.078601,0.571397,0.218760,0.091595
1373.750000,1,0.360844,0.631142,0.419945,0.056384
1374.000000,1,0.113077,0.602262,0.216502,0.098539
1374.250000,1,0.376667,0.738823,0.435040,0.072829
1374.500000,1,0.126714,0.457473,0.176318,0.072584
1374.750000,1,0.406395,0.578511,0.459873,0.034495
1375.000000,1,0.030300,0.359044,0.114333,0.071620
1375.250000,1,0.443325,0.645641,0.520555,0.041588
1375.500000,1,-0.179028,0.310767,0.039485,0.097297
1375.750000,1,0.483904,0.930953,0.599844,0.092461
1376.000000,1,3.025305,19.039433,9.566609,3.374208
1376.250000,1,0.485315,0.932521,0.601039,0.092495
1376.500000,1,-0.181905,0.307928,0.037185,0.097315
1376.750000,1,0.447370,0.649948,0.523971,0.041631
1377.000000,1,0.024815,0.353687,0.109951,0.071621
1377.250000,1,0.412529,0.585086,0.465146,0.034542
1377.500000,1,0.118832,0.450301,0.170319,0.072538
1377.750000,1,0.384139,0.746980,0.441594,0.073038
1378.000000,1,0.104808,0.594078,0.209649,0.098500
1378.250000,1,0.368777,0.639353,0.427041,0.056456
1378.500000,1,0.070523,0.563530,0.211853,0.091604
1378.750000,1,0.369547,0.671953,0.438244,0.059657
1379.000000,1,0.087455,0.461385,0.202901,0.076941
1379.250000,1,0.378374,0.569283,0.448958,0.040234
1379.500000,1,0.120208,0.429889,0.201156,0.070094
1379.750000,1,0.395900,0.609438,0.468208,0.038022
1380.000000,1,0.152146,0.442632,0.211260,0.069640
1380.250000,1,0.415658,0.573846,0.480499,0.029170
1380.500000,1,0.146285,0.415007,0.223156,0.058041
1380.750000,1,0.435600,0.552175,0.488280,0.024487
1381.000000,1,0.146546,0.447531,0.245852,0.058120
1381.250000,1,0.455128,0.608165,0.505278,0.031062
1381.500000,1,0.187965,0.583682,0.285904,0.072249
1381.750000,1,0.472126,0.706186,0.532440,0.043696
1382.000000,1,0.246979,0.738542,0.320495,0.091012
1382.250000,1,0.502504,0.910385,0.575254,0.073163
1382.500000,1,0.255437,0.554140,0.348122,0.064848
1382.750000,1,0.545083,0.796501,0.607929,0.045622
1383.000000,1,0.264275,0.702342,0.398877,0.083407
1383.250000,1,0.594231,0.871948,0.657633,0.056460
1383.500000,1,0.303275,0.574585,0.423657,0.056331
1383.750000,1,0.639093,0.741654,0.695580,0.020960
1384.000000,1,0.352270,0.621595,0.477387,0.058299
1384.250000,1,0.695822,0.889546,0.765332,0.028446
1384.500000,1,0.413664,0.651159,0.549971,0.054107
1384.750000,1,0.764152,0.885062,0.839265,0.017963
1385.000000,1,0.494708,0.717446,0.623972,0.050175
1385.250000,1,0.837127,0.954687,0.921027,0.018962
1385.500000,1,0.583901,0.799046,0.711498,0.048479
1385.750000,1,0.925773,1.055352,1.017535,0.020365
1386.000000,1,0.647067,0.906214,0.810777,0.059202
1386.250000,1,1.032450,1.164810,1.129288,0.023262
1386.500000,1,0.723789,1.006007,0.914572,0.062794
1386.750000,1,1.143044,1.288698,1.238394,0.028187
1387.000000,1,0.915356,1.139306,1.027620,0.052444
1387.250000,1,1.244783,1.498366,1.340927,0.041428
1387.500000,1,0.900785,1.194269,1.100097,0.062712
1387.750000,1,1.301815,1.478818,1.417634,0.042933
1388.000000,1,0.992230,1.301676,1.185221,0.067703
1388.250000,1,1.355150,1.559829,1.486342,0.040817
1388.500000,1,1.058033,1.728756,1.282285,0.105792
1388.750000,1,1.341097,2.124934,1.562781,0.111488
1389.000000,1,1.116938,2.020940,1.370582,0.139568
1389.250000,1,1.364315,2.136603,1.590203,0.112114
1389.500000,1,1.165255,1.834760,1.423887,0.113541
1389.750000,1,1.363241,1.715550,1.579398,0.070287
1390.000000,1,1.173800,1.574171,1.419315,0.085201
1390.250000,1,1.335913,1.729740,1.560567,0.085423
1390.500000,1,1.155902,1.560589,1.389883,0.082524
1390.750000,1,1.288353,1.752402,1.575519,0.098663
1391.000000,1,1.138025,1.544220,1.345413,0.089355
1391.250000,1,1.277315,1.780660,1.616050,0.099279
1391.500000,1,0.978993,1.516928,1.283111,0.112178
1391.750000,1,1.251682,1.811471,1.666330,0.107520
1392.000000,2,0.290492,0.299753,0.296068,0.002300
1392.250000,2,0.291855,0.299617,0.296379,0.001990
1392.500000,2,0.295174,0.304365,0.300473,0.002290
1392.750000,2,0.300986,0.307838,0.305218,0.001878
1393.000000,2,0.308264,0.317387,0.313454,0.002304
1393.250000,2,0.319386,0.327864,0.323663,0.001764
1393.500000,2,0.332787,0.343414,0.338206,0.002565
1393.750000,2,0.351673,0.361152,0.355926,0.001873
1394.000000,2,0.373713,0.386430,0.379034,0.002783
1394.250000,2,0.400203,0.411556,0.404382,0.002241
1394.500000,2,0.427718,0.443317,0.434178,0.003288
1394.750000,2,0.460667,0.474679,0.465555,0.002786
1395.000000,2,0.493814,0.511595,0.501152,0.003706
1395.250000,2,0.530841,0.547153,0.536487,0.003298
1395.500000,2,0.563768,0.583855,0.572074,0.004160
1395.750000,2,0.597525,0.615849,0.603519,0.003640
1396.000000,2,0.625062,0.647254,0.633606,0.004422
1396.250000,2,0.655027,0.674891,0.661791,0.004008
1396.500000,2,0.684262,0.707796,0.693374,0.004657
1396.750000,2,0.719035,0.739245,0.726068,0.004187
1397.000000,2,0.750743,0.773079,0.760247,0.004497
1397.250000,2,0.781395,0.801775,0.789118,0.004302
1397.500000,2,0.802070,0.824762,0.811992,0.004468
1397.750000,2,0.818998,0.837940,0.826773,0.004098
1398.000000,2,0.831445,0.852537,0.841047,0.004327
1398.250000,2,0.848734,0.866683,0.856181,0.004304
1398.500000,2,0.866253,0.886831,0.876603,0.004334
1398.750000,2,0.890257,0.907072,0.897992,0.004321
1399.000000,2,0.909906,0.928859,0.919281,0.004339
1399.250000,2,0.926272,0.942025,0.934711,0.004538
1399.500000,2,0.938206,0.955927,0.947761,0.004248
1399.750000,2,0.948660,0.966451,0.958273,0.004582
1400.000000,2,0.962915,0.989843,0.973576,0.005198
1400.250000,2,0.978337,0.998541,0.990426,0.004557
1400.500000,2,0.985410,1.004565,0.996114,0.004623
1400.750000,2,0.989505,1.040738,1.005372,0.010354
1401.000000,2,0.992525,1.020240,1.004808,0.006037
1401.250000,2,0.990349,1.013755,1.003946,0.005092
1401.500000,2,0.999326,1.019262,1.010743,0.004676
1401.750000,2,1.008955,1.033093,1.022775,0.005375
1402.000000,2,1.029543,1.049390,1.040712,0.004796
1402.250000,2,1.042852,1.067070,1.057333,0.005321
1402.500000,2,1.059593,1.083517,1.071322,0.005265
1402.750000,2,1.063170,1.088977,1.078509,0.005596
1403.000000,2,1.072449,1.093083,1.084103,0.005082
1403.250000,2,1.077623,1.099007,1.087985,0.005282
1403.500000,2,1.082891,1.103457,1.094408,0.004945
1403.750000,2,1.089424,1.108791,1.099044,0.005247
1404.000000,2,1.092892,1.114584,1.103911,0.005342
1404.250000,2,1.090519,1.116744,1.106087,0.005880
1404.500000,2,1.098705,1.121823,1.109376,0.005824
1404.750000,2,1.097419,1.126262,1.112516,0.006631
1405.000000,2,1.108196,1.133000,1.118245,0.006440
1405.250000,2,1.109301,1.138589,1.123525,0.007109
1405.500000,2,1.119693,1.146148,1.129525,0.006845
1405.750000,2,1.119395,1.149227,1.132759,0.007156
1406.000000,2,1.126897,1.154096,1.137025,0.006969
1406.250000,2,1.126134,1.154796,1.138904,0.007070
1406.500000,2,1.130793,1.157305,1.140166,0.006886
1406.750000,2,1.124860,1.154416,1.136576,0.007116
1407.000000,2,1.120783,1.148377,1.130631,0.006832
1407.250000,2,1.110262,1.139409,1.121783,0.006864
1407.500000,2,1.106778,1.133810,1.116785,0.006401
1407.750000,2,1.105463,1.133070,1.116803,0.006459
1408.000000,2,1.115532,1.141359,1.125376,0.006121
1408.250000,2,1.125642,1.152926,1.136874,0.006222
1408.500000,2,1.138173,1.165413,1.149463,0.006003
1408.750000,2,1.145333,1.172662,1.156696,0.005849
1409.000000,2,1.149086,1.174871,1.160501,0.005502
1409.250000,2,1.151952,1.175751,1.162494,0.005542
1409.500000,2,1.157388,1.181900,1.168293,0.005327
1409.750000,2,1.165262,1.188589,1.176879,0.005229
1410.000000,2,1.182817,1.212258,1.192275,0.007164
1410.250000,2,1.188667,1.210204,1.199374,0.004827
1410.500000,2,1.197125,1.218692,1.208941,0.004897
1410.750000,2,1.206591,1.224401,1.216131,0.004357
1411.000000,2,1.212719,1.232569,1.225093,0.004383
1411.250000,2,1.223931,1.239180,1.233257,0.004120
1411.500000,2,1.229030,1.246482,1.241228,0.004187
1411.750000,2,1.235752,1.249687,1.244223,0.003853
1412.000000,2,1.231758,1.248617,1.243551,0.004037
1412.250000,2,1.229842,1.246256,1.239341,0.004110
1412.500000,2,1.226712,1.245696,1.238475,0.004113
1412.750000,2,1.234869,1.251937,1.243148,0.004079
1413.000000,2,1.246989,1.275751,1.258699,0.006478
1413.250000,2,1.267002,1.293413,1.276284,0.006174
1413.500000,2,1.282362,1.305721,1.295670,0.005230
1413.750000,2,1.302112,1.324871,1.312667,0.005606
1414.000000,2,1.309550,1.337978,1.325315,0.006264
1414.250000,2,1.317526,1.344791,1.329816,0.006803
1414.500000,2,1.313111,1.344052,1.329341,0.007302
1414.750000,2,1.310060,1.340245,1.324060,0.007650
1415.000000,2,1.302701,1.337768,1.321168,0.008291
1415.250000,2,1.305939,1.340176,1.322390,0.008834
1415.500000,2,1.313680,1.350964,1.333200,0.009509
1415.750000,2,1.334343,1.371833,1.351308,0.009872
1416.000000,2,1.357635,1.397519,1.377875,0.010810
1416.250000,2,1.382625,1.422879,1.400821,0.010916
1416.500000,2,1.398196,1.440361,1.420429,0.011459
1416.750000,2,1.412118,1.452589,1.431197,0.011439
1417.000000,2,1.415483,1.457773,1.437242,0.011523
1417.250000,2,1.420301,1.460051,1.438742,0.011209
1417.500000,2,1.418849,1.456934,1.438648,0.011072
1417.750000,2,1.415464,1.449350,1.432313,0.010384
1418.000000,2,1.399226,1.435235,1.419921,0.010270
1418.250000,2,1.384097,1.416511,1.399831,0.009423
1418.500000,2,1.361805,1.393158,1.379032,0.008571
1418.750000,2,1.347824,1.374395,1.360260,0.007492
1419.000000,2,1.334902,1.359945,1.347767,0.006698
1419.250000,2,1.325840,1.346683,1.335223,0.005571
1419.500000,2,1.308519,1.330529,1.318008,0.005822
1419.750000,2,1.276140,1.442573,1.300017,0.039830
1420.000000,2,1.223677,1.895684,1.314248,0.170078
1420.250000,2,1.166592,1.679827,1.305624,0.137214
1420.500000,2,1.106016,1.270752,1.147335,0.037916
1420.750000,2,1.023295,1.071051,1.042105,0.012777
1421.000000,2,0.950215,0.973884,0.966036,0.005709
1421.250000,2,0.878714,0.898198,0.891382,0.004631
1421.500000,2,0.802040,0.822164,0.815196,0.004642
1421.750000,2,0.724483,0.741937,0.735730,0.004259
1422.000000,2,0.647403,0.666255,0.659268,0.004358
1422.250000,2,0.576571,0.592457,0.586450,0.003773
1422.500000,2,0.511135,0.527579,0.521401,0.003812
1422.750000,2,0.453421,0.466543,0.461526,0.003129
1423.000000,2,0.401715,0.414972,0.409706,0.003080
1423.250000,2,0.358682,0.368909,0.365039,0.002494
1423.500000,2,0.325845,0.336983,0.332507,0.002568
1423.750000,2,0.306001,0.314668,0.311206,0.002176
1424.000000,3,0.242533,0.253563,0.250629,0.001953
1424.250000,3,0.250414,0.255356,0.252798,0.001056
1424.500000,3,0.253012,0.264823,0.261463,0.002121
1424.750000,3,0.271659,0.278168,0.274988,0.001328
1425.000000,3,0.286372,0.300684,0.296080,0.002684
1425.250000,3,0.319022,0.328220,0.323461,0.001874
1425.500000,3,0.345507,0.363592,0.357166,0.003566
1425.750000,3,0.388226,0.400928,0.394998,0.003006
1426.000000,3,0.424022,0.444441,0.437316,0.004589
1426.250000,3,0.471419,0.487821,0.480314,0.004171
1426.500000,3,0.509983,0.534007,0.525550,0.005799
1426.750000,3,0.561088,0.580892,0.571947,0.005416
1427.000000,3,0.605184,0.632743,0.622690,0.007102
1427.250000,3,0.662159,0.685655,0.675426,0.006655
1427.500000,3,0.710456,0.740736,0.730078,0.008308
1427.750000,3,0.766082,0.792374,0.781182,0.007761
1428.000000,3,0.807236,0.840459,0.828559,0.009232
1428.250000,3,0.853943,0.881899,0.869948,0.008446
1428.500000,3,0.886605,0.920997,0.909115,0.009697
1428.750000,3,0.928916,0.957820,0.945128,0.008833
1429.000000,3,0.956730,0.992557,0.979673,0.009919
1429.250000,3,0.995018,1.023962,1.009028,0.008791
1429.500000,3,1.023833,1.088090,1.040335,0.012148
1429.750000,3,1.046475,1.090499,1.060211,0.010138
1430.000000,3,1.073515,1.412899,1.096170,0.056031
1430.250000,3,1.082757,1.199053,1.098505,0.018729
1430.500000,3,1.094288,1.123504,1.113883,0.007269
1430.750000,3,1.119330,1.137667,1.128901,0.005839
1431.000000,3,1.122945,1.147511,1.138523,0.006122
1431.250000,3,1.132303,1.148201,1.140819,0.004490
1431.500000,3,1.137217,1.772697,1.174609,0.105873
1431.750000,3,1.139515,1.157473,1.146397,0.003901
1432.000000,3,1.145251,1.161447,1.155967,0.003781
1432.250000,3,1.165892,1.178342,1.171300,0.003166
1432.500000,3,1.181266,1.198549,1.189223,0.003472
1432.750000,3,1.199228,1.216152,1.204003,0.003950
1433.000000,3,1.209729,1.228946,1.215756,0.003848
1433.250000,3,1.215993,1.238566,1.223041,0.004903
1433.500000,3,1.222817,1.246439,1.229415,0.004838
1433.750000,3,1.224558,1.252107,1.233891,0.006068
1434.000000,3,1.228948,1.257675,1.237814,0.006020
1434.250000,3,1.227445,1.258683,1.238038,0.007342
1434.500000,3,1.228520,1.258424,1.237725,0.006842
1434.750000,3,1.226310,1.257975,1.236666,0.007712
1435.000000,3,1.229266,1.259981,1.239104,0.007228
1435.250000,3,1.233168,1.265319,1.244322,0.008008
1435.500000,3,1.241777,1.273313,1.253126,0.007602
1435.750000,3,1.251475,1.282853,1.262505,0.008152
1436.000000,3,1.262061,1.292532,1.273086,0.007631
1436.250000,3,1.270501,1.301384,1.282508,0.008011
1436.500000,3,1.282036,1.309687,1.292140,0.007370
1436.750000,3,1.287650,1.313928,1.297730,0.007668
1437.000000,3,1.289769,1.315165,1.299655,0.007037
1437.250000,3,1.285619,1.308679,1.295211,0.007212
1437.500000,3,1.281597,1.328189,1.292555,0.009327
1437.750000,3,1.306722,1.404084,1.348972,0.025251
1438.000000,3,1.273134,1.295108,1.282876,0.006665
1438.250000,3,1.275210,1.297767,1.285539,0.006935
1438.500000,3,1.282436,1.306536,1.293065,0.006800
1438.750000,3,1.287212,1.311042,1.298283,0.007251
1439.000000,3,1.288109,1.313590,1.299895,0.006895
1439.250000,3,1.282745,1.309621,1.295555,0.007273
1439.500000,3,1.276514,1.302212,1.288686,0.006625
1439.750000,3,1.266461,1.291545,1.278227,0.006755
1440.000000,3,1.254408,1.281345,1.267406,0.006456
1440.250000,3,1.235517,1.260539,1.248612,0.005895
1440.500000,3,1.217790,1.241580,1.229562,0.005398
1440.750000,3,1.199456,1.222377,1.211037,0.004965
1441.000000,3,1.191042,1.211273,1.200874,0.004615
1441.250000,3,1.193305,1.209091,1.199377,0.003962
1441.500000,3,1.195646,1.217434,1.207813,0.004629
1441.750000,3,1.211452,1.227715,1.218623,0.004174
1442.000000,3,1.213470,1.235490,1.226651,0.004897
1442.250000,3,1.216100,1.233052,1.226020,0.004232
1442.500000,3,1.203581,1.227478,1.219732,0.005383
1442.750000,3,1.197321,1.218853,1.211123,0.004766
1443.000000,3,1.186371,1.214462,1.205677,0.006059
1443.250000,3,1.186017,1.210264,1.202981,0.005011
1443.500000,3,1.183150,1.210999,1.204057,0.006095
1443.750000,3,1.185591,1.211634,1.204149,0.005264
1444.000000,3,1.181530,1.212437,1.205038,0.006490
1444.250000,3,1.184872,1.211724,1.204907,0.005516
1444.500000,3,1.181155,1.213074,1.205435,0.006853
1444.750000,3,1.181013,1.209836,1.202698,0.005878
1445.000000,3,1.169122,1.202989,1.194884,0.006980
1445.250000,3,1.156278,1.184941,1.178218,0.005770
1445.500000,3,1.134085,1.165840,1.158539,0.006532
1445.750000,3,1.118901,1.147590,1.140211,0.005446
1446.000000,3,1.106412,1.139346,1.131135,0.006438
1446.250000,3,1.109127,1.137968,1.130696,0.005495
1446.500000,3,1.113158,1.145384,1.137859,0.006465
1446.750000,3,1.125030,1.152056,1.144561,0.005062
1447.000000,3,1.125668,1.155641,1.148268,0.005899
1447.250000,3,1.128484,1.154071,1.146352,0.004553
1447.500000,3,1.123844,1.151864,1.144091,0.005233
1447.750000,3,1.127116,1.149514,1.142780,0.004044
1448.000000,3,1.126914,1.151955,1.144999,0.004743
1448.250000,3,1.132525,1.150658,1.144863,0.003349
1448.500000,3,1.126792,1.146727,1.141344,0.003818
1448.750000,3,1.123399,1.137143,1.132186,0.002727
1449.000000,3,1.111750,1.128772,1.123342,0.003304
1449.250000,3,1.109299,1.121105,1.116371,0.002726
1449.500000,3,1.106493,1.121045,1.115257,0.003091
1449.750000,3,1.110413,1.120677,1.114823,0.002655
1450.000000,3,1.106551,1.127414,1.113673,0.004329
1450.250000,3,1.110332,1.125985,1.119435,0.003962
1450.500000,3,1.073883,1.089321,1.080169,0.003176
1450.750000,3,1.050280,1.068762,1.057068,0.004456
1451.000000,3,1.023838,1.037696,1.029661,0.002949
1451.250000,3,0.993821,1.009086,0.999975,0.003208
1451.500000,3,0.961987,0.975795,0.967096,0.002774
1451.750000,3,0.921761,0.936041,0.926875,0.003233
1452.000000,3,0.877306,0.891591,0.882289,0.002989
1452.250000,3,0.829383,0.841718,0.833653,0.002992
1452.500000,3,0.781161,0.795276,0.786083,0.002644
1452.750000,3,0.733830,0.745810,0.738408,0.002823
1453.000000,3,0.686495,0.697343,0.690986,0.002158
1453.250000,3,0.635028,0.645005,0.638610,0.002487
1453.500000,3,0.579534,0.588804,0.583376,0.001909
1453.750000,3,0.522338,0.529547,0.524956,0.001848
1454.000000,3,0.464792,0.472239,0.469527,0.001445
1454.250000,3,0.415699,0.421487,0.417861,0.001264
1454.500000,3,0.368244,0.376440,0.373867,0.001319
1454.750000,3,0.334411,0.338242,0.335846,0.000887
1455.000000,3,0.299665,0.311295,0.306053,0.002070
1455.250000,3,0.279712,0.283523,0.281224,0.000848
1455.500000,3,0.258104,0.267674,0.264812,0.001660
1455.750000,3,0.252123,0.256687,0.254179,0.000873
1456.000000,4,0.298573,0.302448,0.300340,0.001152
1456.250000,4,0.301667,0.306935,0.303558,0.001467
1456.500000,4,0.312687,0.317086,0.314619,0.001333
1456.750000,4,0.329474,0.335452,0.331699,0.001616
1457.000000,4,0.353746,0.358960,0.356169,0.001452
1457.250000,4,0.383857,0.391032,0.386799,0.001800
1457.500000,4,0.422451,0.428695,0.425434,0.001668
1457.750000,4,0.466830,0.475226,0.470401,0.002094
1458.000000,4,0.518163,0.526099,0.521865,0.002019
1458.250000,4,0.572237,0.581840,0.576671,0.002479
1458.500000,4,0.630081,0.640060,0.634950,0.002433
1458.750000,4,0.689428,0.699895,0.694018,0.002729
1459.000000,4,0.747364,0.759366,0.753283,0.002746
1459.250000,4,0.802662,0.815466,0.808808,0.003118
1459.500000,4,0.853122,0.864373,0.858597,0.002883
1459.750000,4,0.893530,0.907364,0.899668,0.003401
1460.000000,4,0.929624,0.942067,0.935661,0.003240
1460.250000,4,0.962259,0.976915,0.968923,0.003613
1460.500000,4,0.996971,1.010180,1.003608,0.003329
1460.750000,4,1.032465,1.046951,1.038578,0.003719
1461.000000,4,1.064842,1.079456,1.071476,0.003606
1461.250000,4,1.090456,1.105829,1.096952,0.004203
1461.500000,4,1.108834,1.125048,1.115850,0.004154
1461.750000,4,1.127186,1.144446,1.134840,0.004224
1462.000000,4,1.164922,1.182601,1.171260,0.003117
1462.250000,4,1.160225,1.178451,1.167212,0.004232
1462.500000,4,1.153431,1.172037,1.160680,0.003409
1462.750000,4,1.161117,1.179915,1.169214,0.004148
1463.000000,4,1.169117,1.187081,1.176814,0.004527
1463.250000,4,1.173383,1.192517,1.181814,0.005184
1463.500000,4,1.178956,1.198856,1.187264,0.005399
1463.750000,4,1.185583,1.206727,1.193745,0.005755
1464.000000,4,1.193143,1.214848,1.202364,0.005993
1464.250000,4,1.197277,1.221028,1.207036,0.006573
1464.500000,4,1.198462,1.221432,1.207731,0.006543
1464.750000,4,1.192335,1.218804,1.203062,0.007193
1465.000000,4,1.188017,1.212358,1.198095,0.006969
1465.250000,4,1.186048,1.209809,1.195671,0.006791
1465.500000,4,1.195150,1.210203,1.201843,0.004495
1465.750000,4,1.198488,1.254574,1.232964,0.014091
1466.000000,4,1.191942,1.206140,1.201407,0.003033
1466.250000,4,1.181361,1.209445,1.193376,0.007510
1466.500000,4,1.180082,1.209711,1.193093,0.008091
1466.750000,4,1.183819,1.213578,1.195734,0.008700
1467.000000,4,1.190055,1.219660,1.202422,0.008341
1467.250000,4,1.195168,1.225370,1.207679,0.008698
1467.500000,4,1.195740,1.224204,1.207921,0.008311
1467.750000,4,1.189302,1.217335,1.201355,0.008250
1468.000000,4,1.181408,1.207731,1.192752,0.007695
1468.250000,4,1.175444,1.200203,1.186487,0.007431
1468.500000,4,1.178163,1.201723,1.188955,0.006825
1468.750000,4,1.187696,1.211844,1.198821,0.006976
1469.000000,4,1.201836,1.224812,1.213227,0.006511
1469.250000,4,1.214974,1.238733,1.225771,0.006682
1469.500000,4,1.223290,1.245795,1.234404,0.006261
1469.750000,4,1.227132,1.248853,1.238340,0.006053
1470.000000,4,1.229016,1.249920,1.239746,0.005523
1470.250000,4,1.224546,1.246049,1.235801,0.005340
1470.500000,4,1.215085,1.234990,1.225760,0.004629
1470.750000,4,1.197595,1.216460,1.207152,0.004396
1471.000000,4,1.175776,1.192769,1.184988,0.003919
1471.250000,4,1.156742,1.174424,1.165241,0.003779
1471.500000,4,1.148071,1.164868,1.156960,0.003596
1471.750000,4,1.151539,1.168914,1.161232,0.003613
1472.000000,4,1.164668,1.182883,1.177126,0.004109
1472.250000,4,1.181578,1.199735,1.193965,0.003996
1472.500000,4,1.191592,1.212289,1.205515,0.004395
1472.750000,4,1.193574,1.213591,1.207436,0.004485
1473.000000,4,1.186995,1.210438,1.203802,0.005082
1473.250000,4,1.182319,1.204866,1.198418,0.005396
1473.500000,4,1.177098,1.204056,1.196078,0.006310
1473.750000,4,1.176159,1.203152,1.194374,0.006409
1474.000000,4,1.172383,1.202248,1.192249,0.007012
1474.250000,4,1.169173,1.196092,1.186994,0.006486
1474.500000,4,1.165541,1.193725,1.182916,0.006781
1474.750000,4,1.162397,1.188880,1.179512,0.006513
1475.000000,4,1.161802,1.192235,1.181607,0.007166
1475.250000,4,1.169619,1.199115,1.190654,0.008117
1475.500000,4,1.164903,1.194947,1.184453,0.007261
1475.750000,4,1.158176,1.185707,1.176333,0.007025
1476.000000,4,1.143266,1.172670,1.162562,0.007286
1476.250000,4,1.130140,1.156862,1.147575,0.007087
1476.500000,4,1.119668,1.148405,1.137827,0.007507
1476.750000,4,1.117310,1.144619,1.133765,0.007344
1477.000000,4,1.116498,1.146879,1.134745,0.007693
1477.250000,4,1.119569,1.146136,1.134886,0.007268
1477.500000,4,1.117716,1.145382,1.133608,0.007376
1477.750000,4,1.117142,1.142088,1.130677,0.007043
1478.000000,4,1.115725,1.142038,1.130160,0.007366
1478.250000,4,1.119309,1.142349,1.131584,0.006771
1478.500000,4,1.123366,1.146678,1.134924,0.006938
1478.750000,4,1.124045,1.145533,1.134880,0.006319
1479.000000,4,1.120304,1.141365,1.130837,0.006294
1479.250000,4,1.112417,1.132396,1.122526,0.005710
1479.500000,4,1.104869,1.124793,1.114641,0.005851
1479.750000,4,1.099250,1.117562,1.108195,0.005349
1480.000000,4,1.095982,1.114087,1.105232,0.005312
1480.250000,4,1.092042,1.110080,1.101687,0.005030
1480.500000,4,1.088163,1.105279,1.097558,0.004993
1480.750000,4,1.083119,1.099614,1.091975,0.004629
1481.000000,4,1.078887,1.094643,1.087614,0.004587
1481.250000,4,1.076099,1.089772,1.084183,0.004291
1481.500000,4,1.072559,1.087346,1.081501,0.004387
1481.750000,4,1.066891,1.081110,1.075237,0.004453
1482.000000,4,1.055725,1.069797,1.064368,0.004386
1482.250000,4,1.040289,1.054450,1.048477,0.004154
1482.500000,4,1.024753,1.038652,1.032634,0.004042
1482.750000,4,1.011755,1.025418,1.019513,0.003868
1483.000000,4,1.003005,1.016379,1.010300,0.003863
1483.250000,4,0.993164,1.006578,1.000235,0.003601
1483.500000,4,0.977759,0.991358,0.984888,0.003440
1483.750000,4,0.951853,0.965718,0.958606,0.003291
1484.000000,4,0.916587,0.930211,0.922513,0.003037
1484.250000,4,0.872856,0.884473,0.877724,0.002593
1484.500000,4,0.824404,0.836113,0.828823,0.002477
