# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.290508,17.729212,17.619084,0.112958
1360.250000,1,1.259369,1.346436,1.279996,0.019269
1360.500000,1,0.601618,0.815726,0.656318,0.047342
1360.750000,1,1.213912,1.323939,1.234925,0.023751
1361.000000,1,0.704741,0.883952,0.746107,0.039646
1361.250000,1,1.182145,1.314671,1.207517,0.029040
1361.500000,1,0.809817,0.965920,0.843499,0.033901
1361.750000,1,1.172254,1.321820,1.202945,0.032928
1362.000000,1,0.904907,1.048929,0.934457,0.031448
1362.250000,1,1.188935,1.336930,1.219783,0.032728
1362.500000,1,0.975542,1.124133,1.007798,0.033063
1362.750000,1,1.229470,1.362705,1.255480,0.029361
1363.000000,1,1.020082,1.187583,1.064197,0.035707
1363.250000,1,1.283115,1.394202,1.301771,0.024443
1363.500000,1,1.057308,1.234012,1.103912,0.038422
1363.750000,1,1.326207,1.419204,1.341308,0.021511
1364.000000,1,1.070838,1.250300,1.122428,0.038426
1364.250000,1,1.343472,1.425046,1.354893,0.018390
1364.500000,1,1.079180,1.241428,1.126599,0.034811
1364.750000,1,1.333132,1.417689,1.350122,0.018662
1365.000000,1,1.077780,1.217773,1.120188,0.029321
1365.250000,1,1.299975,1.389251,1.321305,0.019351
1365.500000,1,1.054326,1.168859,1.091406,0.023410
1365.750000,1,1.247651,1.332277,1.271474,0.018861
1366.000000,1,1.008053,1.108769,1.045354,0.019794
1366.250000,1,1.194077,1.267781,1.218099,0.016542
1366.500000,1,0.949417,1.048938,0.987995,0.019137
1366.750000,1,1.140344,1.195372,1.161423,0.010985
1367.000000,1,0.873153,0.974656,0.913799,0.019838
1367.250000,1,1.074926,1.106394,1.094687,0.005895
1367.500000,1,0.793010,0.889587,0.830032,0.019413
1367.750000,1,1.003737,1.036890,1.027503,0.008543
1368.000000,1,0.720286,0.812844,0.758078,0.018391
1368.250000,1,0.940302,0.977031,0.965807,0.010584
1368.500000,1,0.662097,0.738914,0.695293,0.015469
1368.750000,1,0.872115,0.908944,0.899316,0.010406
1369.000000,1,0.607987,0.658356,0.633295,0.010867
1369.250000,1,0.802990,0.840672,0.831429,0.009893
1369.500000,1,0.554010,0.585930,0.576408,0.009280
1369.750000,1,0.746123,0.816678,0.777410,0.012135
1370.000000,1,0.505234,0.598177,0.535091,0.014786
1370.250000,1,0.691397,0.820694,0.736998,0.019864
1370.500000,1,0.448469,0.571897,0.481418,0.020592
1370.750000,1,0.633455,0.770292,0.691238,0.021476
1371.000000,1,0.399686,0.492257,0.427234,0.015279
1371.250000,1,0.573968,0.777501,0.648355,0.031490
1371.500000,1,0.347375,0.497998,0.382915,0.024451
1371.750000,1,0.522632,0.732941,0.608023,0.033523
1372.000000,1,0.320322,0.428135,0.351653,0.017726
1372.250000,1,0.473067,0.636139,0.562208,0.028270
1372.500000,1,0.293312,0.345734,0.326511,0.011953
1372.750000,1,0.434728,0.533895,0.517205,0.022241
1373.000000,1,0.274480,0.327490,0.312174,0.012329
1373.250000,1,0.407712,0.496868,0.483012,0.020200
1373.500000,1,0.244329,0.307520,0.294672,0.014728
1373.750000,1,0.396958,0.481029,0.466721,0.018991
1374.000000,1,0.210542,0.278725,0.266158,0.015465
1374.250000,1,0.399119,0.486511,0.471937,0.019656
1374.500000,1,0.173255,0.236146,0.223673,0.014072
1374.750000,1,0.414951,0.514139,0.499491,0.022903
1375.000000,1,0.137067,0.185725,0.171637,0.010852
1375.250000,1,0.436295,0.566983,0.540754,0.029696
1375.500000,1,0.069026,0.137359,0.114440,0.015194
1375.750000,1,0.462664,0.629597,0.589845,0.036752
1376.000000,1,5.351137,9.966421,7.907576,0.905434
1376.250000,1,0.464059,0.630671,0.590964,0.036663
1376.500000,1,0.066922,0.135280,0.112288,0.015289
1376.750000,1,0.440222,0.569984,0.543934,0.029439
1377.000000,1,0.132038,0.181766,0.167517,0.011168
1377.250000,1,0.420885,0.519268,0.504424,0.022538
1377.500000,1,0.166438,0.230426,0.218007,0.014509
1377.750000,1,0.406334,0.492947,0.478109,0.019225
1378.000000,1,0.202774,0.272322,0.259662,0.015949
1378.250000,1,0.404663,0.488050,0.473541,0.018617
1378.500000,1,0.236635,0.300720,0.288063,0.015132
1378.750000,1,0.414859,0.503546,0.489502,0.019927
1379.000000,1,0.267884,0.321360,0.306214,0.012555
1379.250000,1,0.440284,0.539151,0.522509,0.022162
1379.500000,1,0.288842,0.341185,0.322060,0.012007
1379.750000,1,0.476090,0.638549,0.565475,0.028268
1380.000000,1,0.318124,0.426409,0.349579,0.017775
1380.250000,1,0.522598,0.732509,0.608762,0.033542
1380.500000,1,0.349107,0.499526,0.383788,0.024517
1380.750000,1,0.570521,0.774243,0.646016,0.031620
1381.000000,1,0.404667,0.495181,0.431191,0.014952
1381.250000,1,0.626758,0.764906,0.685793,0.021835
1381.500000,1,0.456405,0.578153,0.488240,0.020316
1381.750000,1,0.682008,0.812473,0.728794,0.020139
1382.000000,1,0.515302,0.607361,0.544296,0.014660
1382.250000,1,0.735364,0.806326,0.767624,0.012368
1382.500000,1,0.564985,0.596805,0.586876,0.009273
1382.750000,1,0.792115,0.830309,0.821057,0.010129
1383.000000,1,0.617976,0.668604,0.643407,0.010956
1383.250000,1,0.862859,0.899561,0.890004,0.010457
1383.500000,1,0.670216,0.746431,0.703430,0.015509
1383.750000,1,0.933698,0.970373,0.959241,0.010477
1384.000000,1,0.724787,0.816225,0.762587,0.018339
1384.250000,1,1.001114,1.034778,1.025513,0.008397
1384.500000,1,0.792640,0.887606,0.829607,0.019275
1384.750000,1,1.077733,1.111574,1.098187,0.005981
1385.000000,1,0.866744,0.966645,0.907379,0.019632
1385.250000,1,1.150968,1.206392,1.170897,0.011185
1385.500000,1,0.937038,1.035063,0.975562,0.018924
1385.750000,1,1.209987,1.284022,1.233226,0.016715
1386.000000,1,0.990658,1.090533,1.027962,0.019639
1386.250000,1,1.267410,1.352090,1.290984,0.018967
1386.500000,1,1.033733,1.148214,1.070906,0.023385
1386.750000,1,1.320755,1.410173,1.342474,0.019286
1387.000000,1,1.057056,1.197524,1.099547,0.029446
1387.250000,1,1.352667,1.436354,1.369576,0.018415
1387.500000,1,1.062013,1.225417,1.109597,0.035100
1387.750000,1,1.356814,1.437403,1.368403,0.017997
1388.000000,1,1.061771,1.242785,1.113564,0.038812
1388.250000,1,1.329670,1.421154,1.344533,0.020976
1388.500000,1,1.061076,1.239309,1.107791,0.038881
1388.750000,1,1.272094,1.381231,1.289995,0.024023
1389.000000,1,1.040916,1.209713,1.085116,0.036110
1389.250000,1,1.199026,1.330960,1.224459,0.029104
1389.500000,1,1.017037,1.166571,1.049592,0.033293
1389.750000,1,1.135480,1.283243,1.166181,0.032713
1390.000000,1,0.970889,1.114498,1.000265,0.031374
1390.250000,1,1.093305,1.244161,1.124390,0.033249
1390.500000,1,0.902183,1.056266,0.935066,0.033453
1390.750000,1,1.076063,1.211585,1.102465,0.029772
1391.000000,1,0.824411,0.999787,0.864355,0.038811
1391.250000,1,1.082361,1.195009,1.102864,0.025013
1391.500000,1,0.747230,0.957040,0.801294,0.046157
1391.750000,1,1.099173,1.191623,1.120918,0.020977
1392.000000,2,0.300144,0.306881,0.302329,0.002021
1392.250000,2,0.301121,0.307372,0.303728,0.001592
1392.500000,2,0.305804,0.312133,0.308067,0.001844
1392.750000,2,0.313593,0.319763,0.315991,0.001478
1393.000000,2,0.324989,0.331320,0.327337,0.001679
1393.250000,2,0.341187,0.346232,0.342942,0.001274
1393.500000,2,0.360685,0.366487,0.362665,0.001558
1393.750000,2,0.385220,0.390331,0.387352,0.001332
1394.000000,2,0.414400,0.420861,0.416950,0.001707
1394.250000,2,0.448851,0.455160,0.451321,0.001550
1394.500000,2,0.484711,0.493956,0.489067,0.002156
1394.750000,2,0.524939,0.534037,0.528996,0.002007
1395.000000,2,0.563177,0.575938,0.569566,0.002749
1395.250000,2,0.605561,0.617043,0.610872,0.002560
1395.500000,2,0.644482,0.659356,0.652347,0.003137
1395.750000,2,0.688169,0.701408,0.694314,0.002899
1396.000000,2,0.726508,0.743977,0.734613,0.003630
1396.250000,2,0.763835,0.781162,0.771528,0.003520
1396.500000,2,0.795102,0.814237,0.803350,0.003954
1396.750000,2,0.823646,0.843131,0.831476,0.003964
1397.000000,2,0.847955,0.870183,0.857254,0.004526
1397.250000,2,0.875075,0.896912,0.883616,0.004322
1397.500000,2,0.901708,0.925897,0.910582,0.004767
1397.750000,2,0.928755,0.953833,0.936820,0.004931
1398.000000,2,0.951972,0.978932,0.960721,0.005281
1398.250000,2,0.972826,0.999097,0.980542,0.005254
1398.500000,2,0.986178,1.014521,0.995743,0.005589
1398.750000,2,1.000141,1.026400,1.008296,0.005215
1399.000000,2,1.008593,1.036097,1.017176,0.005593
1399.250000,2,1.015275,1.039990,1.023038,0.005168
1399.500000,2,1.015598,1.041161,1.023996,0.005229
1399.750000,2,1.014165,1.037268,1.021516,0.004770
1400.000000,2,1.010740,1.034306,1.019451,0.004774
1400.250000,2,1.009334,1.030673,1.016826,0.004482
1400.500000,2,1.013572,1.034185,1.020501,0.004521
1400.750000,2,1.023351,1.042131,1.029906,0.004055
1401.000000,2,1.035640,1.053449,1.041998,0.004035
1401.250000,2,1.047307,1.063196,1.054150,0.003648
1401.500000,2,1.057072,1.072113,1.063608,0.003810
1401.750000,2,1.064000,1.075826,1.070434,0.003245
1402.000000,2,1.069745,1.081436,1.076116,0.003090
1402.250000,2,1.076834,1.087770,1.082888,0.002916
1402.500000,2,1.084378,1.095512,1.089986,0.002860
1402.750000,2,1.090343,1.100617,1.096735,0.002767
1403.000000,2,1.093375,1.104814,1.100583,0.002709
1403.250000,2,1.095289,1.107299,1.102880,0.002839
1403.500000,2,1.095904,1.108015,1.104173,0.003014
1403.750000,2,1.096438,1.111711,1.107212,0.003507
1404.000000,2,1.102211,1.117099,1.113075,0.003617
1404.250000,2,1.109132,1.125612,1.121393,0.004243
1404.500000,2,1.116024,1.134051,1.129056,0.004204
1404.750000,2,1.119907,1.138882,1.134259,0.004810
1405.000000,2,1.122689,1.140960,1.136522,0.004675
1405.250000,2,1.122769,1.143067,1.138239,0.005042
1405.500000,2,1.125331,1.145835,1.140366,0.004776
1405.750000,2,1.129224,1.150446,1.144732,0.005262
1406.000000,2,1.135859,1.154539,1.149479,0.004788
1406.250000,2,1.139131,1.158635,1.153624,0.004885
1406.500000,2,1.142413,1.160184,1.155144,0.004205
1406.750000,2,1.143804,1.160317,1.154767,0.003920
1407.000000,2,1.145185,1.159125,1.153666,0.003438
1407.250000,2,1.146136,1.159528,1.153847,0.002959
1407.500000,2,1.147957,1.159306,1.153982,0.002792
1407.750000,2,1.150649,1.160225,1.154937,0.002639
1408.000000,2,1.148854,1.160437,1.153910,0.002879
1408.250000,2,1.145436,1.157246,1.151451,0.002890
1408.500000,2,1.142656,1.155751,1.148785,0.003207
1408.750000,2,1.139776,1.152803,1.146697,0.003293
1409.000000,2,1.137902,1.155650,1.146773,0.004019
1409.250000,2,1.138620,1.155287,1.147141,0.003933
1409.500000,2,1.139208,1.156842,1.148542,0.004476
1409.750000,2,1.140533,1.157690,1.150000,0.004578
1410.000000,2,1.140673,1.162025,1.151683,0.005295
1410.250000,2,1.143034,1.165138,1.154544,0.005240
1410.500000,2,1.145829,1.172603,1.158420,0.006121
1410.750000,2,1.151276,1.178960,1.163268,0.006163
1411.000000,2,1.152572,1.184300,1.167059,0.006875
1411.250000,2,1.155343,1.190184,1.169988,0.007154
1411.500000,2,1.156341,1.192823,1.172294,0.007592
1411.750000,2,1.160947,1.197105,1.175734,0.007407
1412.000000,2,1.165210,1.203361,1.181918,0.007997
1412.250000,2,1.176185,1.211149,1.190907,0.007573
1412.500000,2,1.183341,1.223078,1.200721,0.008174
1412.750000,2,1.194608,1.231420,1.210445,0.007758
1413.000000,2,1.202157,1.238915,1.218461,0.007727
1413.250000,2,1.210219,1.244809,1.225580,0.007305
1413.500000,2,1.215863,1.250280,1.232052,0.007206
1413.750000,2,1.223875,1.254874,1.239228,0.006675
1414.000000,2,1.228401,1.260586,1.245394,0.006817
1414.250000,2,1.234951,1.263467,1.249479,0.006102
1414.500000,2,1.234236,1.263820,1.250508,0.005918
1414.750000,2,1.235082,1.262359,1.250089,0.005438
1415.000000,2,1.234266,1.258611,1.250437,0.005130
1415.250000,2,1.242389,1.259700,1.255149,0.004506
1415.500000,2,1.249424,1.269981,1.264321,0.004775
1415.750000,2,1.266003,1.283361,1.277611,0.004582
1416.000000,2,1.279961,1.298852,1.291437,0.004726
1416.250000,2,1.293158,1.309355,1.303427,0.005340
1416.500000,2,1.298981,1.318826,1.312441,0.005984
1416.750000,2,1.302537,1.327479,1.320264,0.006895
1417.000000,2,1.306658,1.334554,1.327268,0.007486
1417.250000,2,1.310940,1.340746,1.333998,0.008172
1417.500000,2,1.312552,1.344870,1.338080,0.008490
1417.750000,2,1.312048,1.345556,1.339049,0.008929
1418.000000,2,1.309314,1.343229,1.335911,0.008750
1418.250000,2,1.302689,1.338518,1.330432,0.009139
1418.500000,2,1.296394,1.334598,1.323788,0.008677
1418.750000,2,1.289149,1.327598,1.317221,0.008901
1419.000000,2,1.280463,1.320092,1.307509,0.008367
1419.250000,2,1.266653,1.307339,1.292495,0.008636
1419.500000,2,1.244057,1.290563,1.269107,0.008805
1419.750000,2,1.214566,1.338919,1.240012,0.020834
1420.000000,2,1.180621,1.570941,1.224405,0.084804
1420.250000,2,1.150786,1.417089,1.201760,0.058619
1420.500000,2,1.086353,1.230003,1.141210,0.040844
1420.750000,2,1.017824,1.071197,1.037555,0.012685
1421.000000,2,0.946732,0.974118,0.958113,0.006229
1421.250000,2,0.869965,0.896305,0.879554,0.005681
1421.500000,2,0.791718,0.816398,0.800492,0.005553
1421.750000,2,0.714973,0.737136,0.723245,0.004815
1422.000000,2,0.642136,0.661822,0.649268,0.004675
1422.250000,2,0.572966,0.589408,0.579656,0.003863
1422.500000,2,0.509232,0.523933,0.514548,0.003696
1422.750000,2,0.450051,0.462244,0.455425,0.003028
1423.000000,2,0.400103,0.410281,0.403980,0.002791
1423.250000,2,0.358837,0.367541,0.362903,0.002211
1423.500000,2,0.330336,0.337531,0.332967,0.002162
1423.750000,2,0.312413,0.318804,0.315249,0.001751
1424.000000,3,0.238989,0.244480,0.240772,0.001784
1424.250000,3,0.241536,0.246698,0.243237,0.001701
1424.500000,3,0.248558,0.254684,0.250631,0.001858
1424.750000,3,0.261480,0.267470,0.263434,0.001883
1425.000000,3,0.279594,0.286891,0.281779,0.002108
1425.250000,3,0.304545,0.313113,0.306903,0.002298
1425.500000,3,0.336656,0.346315,0.338925,0.002590
1425.750000,3,0.375689,0.387215,0.378254,0.002951
1426.000000,3,0.420047,0.433589,0.423012,0.003399
1426.250000,3,0.468315,0.484499,0.471759,0.003909
1426.500000,3,0.518412,0.536086,0.521812,0.004425
1426.750000,3,0.569361,0.588590,0.573096,0.004903
1427.000000,3,0.621257,0.642083,0.624675,0.005246
1427.250000,3,0.672838,0.695357,0.676922,0.005628
1427.500000,3,0.724037,0.748727,0.728981,0.005954
1427.750000,3,0.772005,0.798792,0.778745,0.006328
1428.000000,3,0.816347,0.845428,0.824485,0.006573
1428.250000,3,0.856997,0.887236,0.866026,0.006667
1428.500000,3,0.894725,0.925045,0.903990,0.006820
1428.750000,3,0.929553,0.961686,0.940017,0.006807
1429.000000,3,0.960487,0.993768,0.972489,0.006882
1429.250000,3,0.987311,1.021016,1.000969,0.006961
1429.500000,3,1.008041,1.042100,1.023428,0.006888
1429.750000,3,1.024475,1.056322,1.040128,0.006563
1430.000000,3,1.035658,1.065723,1.052564,0.006632
1430.250000,3,1.046319,1.083034,1.064417,0.007465
1430.500000,3,1.057083,1.246069,1.082659,0.032505
1430.750000,3,1.069602,1.255420,1.095759,0.031947
1431.000000,3,1.082991,1.124491,1.102259,0.008442
1431.250000,3,1.094688,1.126068,1.114130,0.008057
1431.500000,3,1.105508,1.137987,1.125719,0.008506
1431.750000,3,1.117356,1.150258,1.137363,0.009074
1432.000000,3,1.128635,1.161979,1.148891,0.009608
1432.250000,3,1.141355,1.173560,1.160025,0.009773
1432.500000,3,1.149430,1.182220,1.168568,0.010073
1432.750000,3,1.154135,1.188821,1.174151,0.010199
1433.000000,3,1.156045,1.190231,1.176718,0.010004
1433.250000,3,1.156655,1.194191,1.178972,0.009978
1433.500000,3,1.160854,1.197381,1.183686,0.009764
1433.750000,3,1.169942,1.205752,1.192422,0.009415
1434.000000,3,1.182110,1.217883,1.204715,0.008945
1434.250000,3,1.194977,1.229884,1.217687,0.008464
1434.500000,3,1.207905,1.239275,1.229058,0.007653
1434.750000,3,1.217393,1.245834,1.238025,0.007023
1435.000000,3,1.226961,1.251926,1.244936,0.006041
1435.250000,3,1.235039,1.259078,1.251931,0.005548
1435.500000,3,1.244447,1.269288,1.259448,0.005103
1435.750000,3,1.252925,1.278621,1.266518,0.005039
1436.000000,3,1.262403,1.287300,1.271847,0.004837
1436.250000,3,1.266863,1.291634,1.273992,0.005289
1436.500000,3,1.267388,1.292783,1.273351,0.005877
1436.750000,3,1.265003,1.292944,1.272139,0.006310
1437.000000,3,1.264406,1.293528,1.272160,0.006909
1437.250000,3,1.265781,1.296220,1.274350,0.007254
1437.500000,3,1.277969,1.305260,1.284552,0.006932
1437.750000,3,1.271937,1.304343,1.280549,0.008135
1438.000000,3,1.272402,1.307186,1.282311,0.008677
1438.250000,3,1.272867,1.308576,1.282742,0.009113
1438.500000,3,1.272180,1.307780,1.282512,0.009310
1438.750000,3,1.270593,1.306409,1.281318,0.009466
1439.000000,3,1.267944,1.303870,1.278742,0.009753
1439.250000,3,1.263254,1.298578,1.274744,0.009768
1439.500000,3,1.255905,1.291968,1.268691,0.009900
1439.750000,3,1.251295,1.287107,1.262836,0.009509
1440.000000,3,1.248485,1.283256,1.260994,0.009792
1440.250000,3,1.243592,1.278265,1.255890,0.009051
1440.500000,3,1.243097,1.275974,1.255115,0.008791
1440.750000,3,1.243390,1.274374,1.254673,0.008085
1441.000000,3,1.241530,1.271653,1.253103,0.007965
1441.250000,3,1.239377,1.268252,1.250242,0.007877
1441.500000,3,1.234644,1.262350,1.245280,0.007352
1441.750000,3,1.229612,1.257609,1.240562,0.007211
1442.000000,3,1.224871,1.249127,1.233838,0.006013
1442.250000,3,1.216885,1.239294,1.225499,0.005537
1442.500000,3,1.206533,1.228131,1.214717,0.005096
1442.750000,3,1.194989,1.214877,1.201603,0.004515
1443.000000,3,1.182657,1.199803,1.188665,0.003954
1443.250000,3,1.173316,1.187690,1.178160,0.003305
1443.500000,3,1.166654,1.178878,1.171729,0.002761
1443.750000,3,1.165027,1.174961,1.169720,0.002358
1444.000000,3,1.165724,1.173881,1.170303,0.002051
1444.250000,3,1.166663,1.175781,1.171081,0.002072
1444.500000,3,1.165615,1.174881,1.170664,0.002016
1444.750000,3,1.163811,1.173222,1.169801,0.002095
1445.000000,3,1.161170,1.172481,1.168864,0.002366
1445.250000,3,1.161160,1.173366,1.169417,0.002743
1445.500000,3,1.160727,1.175271,1.170456,0.003336
1445.750000,3,1.161402,1.176509,1.171527,0.003739
1446.000000,3,1.160888,1.176047,1.170865,0.004073
1446.250000,3,1.156022,1.174663,1.168731,0.004739
1446.500000,3,1.151270,1.171569,1.165255,0.005211
1446.750000,3,1.146919,1.169159,1.162543,0.005777
1447.000000,3,1.142368,1.168148,1.160891,0.006371
1447.250000,3,1.141198,1.167998,1.161172,0.006586
1447.500000,3,1.140647,1.168526,1.161700,0.006889
1447.750000,3,1.139627,1.168961,1.162064,0.007215
1448.000000,3,1.140467,1.169683,1.162674,0.007161
1448.250000,3,1.140547,1.170998,1.163505,0.007497
1448.500000,3,1.142718,1.172258,1.165240,0.007392
1448.750000,3,1.145749,1.175012,1.167705,0.007402
1449.000000,3,1.149060,1.177682,1.169959,0.007233
1449.250000,3,1.149060,1.177682,1.170368,0.007142
1449.500000,3,1.148250,1.175460,1.168028,0.006627
1449.750000,3,1.144729,1.169624,1.163012,0.006338
1450.000000,3,1.137597,1.161127,1.154160,0.005681
1450.250000,3,1.126634,1.147302,1.141183,0.005021
1450.500000,3,1.109499,1.130059,1.123540,0.004824
1450.750000,3,1.092955,1.109292,1.101638,0.003974
1451.000000,3,1.064317,1.079766,1.073223,0.003750
1451.250000,3,1.033876,1.048760,1.042123,0.003567
1451.500000,3,1.001469,1.015441,1.008788,0.003459
1451.750000,3,0.966719,0.979172,0.973085,0.003127
1452.000000,3,0.926237,0.941258,0.933512,0.003375
1452.250000,3,0.882002,0.896318,0.888906,0.003144
1452.500000,3,0.831366,0.844321,0.838093,0.003048
1452.750000,3,0.776245,0.788124,0.782038,0.003025
1453.000000,3,0.716161,0.727081,0.721420,0.002718
1453.250000,3,0.654378,0.665151,0.659577,0.002738
1453.500000,3,0.592076,0.601839,0.596529,0.002691
1453.750000,3,0.530177,0.538842,0.534135,0.002501
1454.000000,3,0.470350,0.478728,0.473929,0.002422
1454.250000,3,0.415586,0.422569,0.418526,0.002214
1454.500000,3,0.366869,0.374005,0.369580,0.002071
1454.750000,3,0.326751,0.332313,0.328861,0.001888
1455.000000,3,0.294398,0.300198,0.296528,0.001883
1455.250000,3,0.270371,0.275426,0.272302,0.001746
1455.500000,3,0.253520,0.259005,0.255362,0.001771
1455.750000,3,0.243502,0.248791,0.245418,0.001705
1456.000000,4,0.303535,0.308344,0.305193,0.001370
1456.250000,4,0.309800,0.312885,0.311322,0.000748
1456.500000,4,0.319386,0.324831,0.321661,0.001556
1456.750000,4,0.343298,0.346777,0.344674,0.000916
1457.000000,4,0.369449,0.375651,0.371690,0.001857
1457.250000,4,0.408098,0.413475,0.410369,0.001364
1457.500000,4,0.448327,0.457111,0.451083,0.002456
1457.750000,4,0.498627,0.505920,0.500855,0.002117
1458.000000,4,0.546686,0.557933,0.550421,0.003161
1458.250000,4,0.605617,0.616252,0.608899,0.002689
1458.500000,4,0.662923,0.678292,0.668065,0.003809
1458.750000,4,0.731427,0.747945,0.737335,0.003798
1459.000000,4,0.797374,0.813564,0.802834,0.003768
1459.250000,4,0.860777,0.873228,0.866340,0.002896
1459.500000,4,0.920924,0.935369,0.926121,0.003461
1459.750000,4,0.979318,0.993362,0.984139,0.003112
1460.000000,4,1.025064,1.041667,1.029977,0.003693
1460.250000,4,1.065130,1.080184,1.070476,0.003221
1460.500000,4,1.091490,1.106226,1.097241,0.003357
1460.750000,4,1.114363,1.130811,1.120464,0.003511
1461.000000,4,1.126399,1.141739,1.132677,0.003291
1461.250000,4,1.138834,1.150215,1.145655,0.003119
1461.500000,4,1.146305,1.156860,1.152531,0.002805
1461.750000,4,1.153087,1.166852,1.161470,0.003475
1462.000000,4,1.153666,1.167556,1.162586,0.003656
1462.250000,4,1.150308,1.168965,1.162472,0.004788
1462.500000,4,1.140147,1.159959,1.153590,0.005356
1462.750000,4,1.126287,1.155619,1.147444,0.008077
1463.000000,4,1.110486,1.154829,1.142782,0.012546
1463.250000,4,1.085296,1.203041,1.172123,0.032346
1463.500000,4,1.114352,1.490207,1.390852,0.101132
1463.750000,4,1.186249,1.296045,1.264889,0.029109
1464.000000,4,1.165999,1.204350,1.194594,0.009885
1464.250000,4,1.153138,1.182214,1.175911,0.007399
1464.500000,4,1.143948,1.167695,1.162460,0.006042
1464.750000,4,1.139907,1.164630,1.159148,0.006441
1465.000000,4,1.142148,1.163504,1.158364,0.005816
1465.250000,4,1.151158,1.174524,1.168516,0.006360
1465.500000,4,1.164909,1.185542,1.178768,0.005553
1465.750000,4,1.180060,1.199854,1.192891,0.005737
1466.000000,4,1.189200,1.209359,1.199932,0.004980
1466.250000,4,1.195701,1.215983,1.206537,0.005166
1466.500000,4,1.196004,1.217195,1.205710,0.004679
1466.750000,4,1.196656,1.218818,1.207141,0.004625
1467.000000,4,1.193493,1.216053,1.202582,0.004679
1467.250000,4,1.191345,1.213417,1.200091,0.004587
1467.500000,4,1.180219,1.204919,1.189604,0.005456
1467.750000,4,1.171901,1.196031,1.181159,0.005254
1468.000000,4,1.158449,1.184627,1.168713,0.006177
1468.250000,4,1.154111,1.177261,1.163387,0.005458
1468.500000,4,1.148181,1.173523,1.158181,0.006547
1468.750000,4,1.151841,1.174315,1.160682,0.006012
1469.000000,4,1.149639,1.174986,1.159859,0.007188
1469.250000,4,1.153639,1.175518,1.161760,0.006484
1469.500000,4,1.148224,1.171168,1.157464,0.007473
1469.750000,4,1.147998,1.168596,1.156219,0.006770
1470.000000,4,1.142380,1.164976,1.151700,0.007684
1470.250000,4,1.143088,1.165343,1.152155,0.006871
1470.500000,4,1.139715,1.162706,1.148672,0.007725
1470.750000,4,1.139733,1.160901,1.147669,0.006968
1471.000000,4,1.132176,1.154485,1.140648,0.007713
1471.250000,4,1.128866,1.148377,1.136863,0.006677
1471.500000,4,1.121753,1.143995,1.129935,0.007292
1471.750000,4,1.122192,1.141585,1.129944,0.006116
1472.000000,4,1.120353,1.141982,1.129006,0.006690
1472.250000,4,1.126671,1.145462,1.134153,0.005612
1472.500000,4,1.126434,1.145859,1.134369,0.006121
1472.750000,4,1.130211,1.148819,1.137966,0.005406
1473.000000,4,1.129657,1.148568,1.136698,0.006015
1473.250000,4,1.132792,1.151882,1.140163,0.005285
1473.500000,4,1.132802,1.154593,1.140946,0.006015
1473.750000,4,1.140835,1.159644,1.146973,0.005318
1474.000000,4,1.141617,1.163419,1.149224,0.006406
1474.250000,4,1.146466,1.166472,1.153555,0.005402
1474.500000,4,1.144454,1.165408,1.152102,0.006126
1474.750000,4,1.147010,1.165558,1.153776,0.005401
1475.000000,4,1.144469,1.165579,1.151642,0.006228
1475.250000,4,1.148790,1.167639,1.154569,0.005461
1475.500000,4,1.147267,1.168519,1.153255,0.006119
1475.750000,4,1.149264,1.168399,1.154713,0.005293
1476.000000,4,1.144985,1.166129,1.150081,0.005783
1476.250000,4,1.143144,1.161569,1.148038,0.005314
1476.500000,4,1.136325,1.158289,1.141452,0.006033
1476.750000,4,1.134111,1.154238,1.139813,0.004580
1477.000000,4,1.131164,1.153028,1.136498,0.005024
1477.250000,4,1.131104,1.152838,1.138609,0.004512
1477.500000,4,1.130887,1.152658,1.136997,0.005002
1477.750000,4,1.131325,1.152208,1.139117,0.004448
1478.000000,4,1.130440,1.151002,1.136752,0.004792
1478.250000,4,1.130573,1.150621,1.138683,0.004291
1478.500000,4,1.129250,1.149930,1.137079,0.004480
1478.750000,4,1.130202,1.151743,1.140249,0.004123
1479.000000,4,1.131044,1.151362,1.139173,0.004103
1479.250000,4,1.133369,1.151098,1.141906,0.003728
1479.500000,4,1.131605,1.150140,1.139673,0.003859
1479.750000,4,1.132750,1.151378,1.141937,0.003776
1480.000000,4,1.132076,1.152198,1.140829,0.003935
1480.250000,4,1.134247,1.152768,1.144191,0.003919
1480.500000,4,1.133593,1.154128,1.143147,0.004018
1480.750000,4,1.133771,1.153236,1.144654,0.004089
1481.000000,4,1.129359,1.151613,1.140129,0.003929
1481.250000,4,1.125204,1.146403,1.137216,0.004102
1481.500000,4,1.117638,1.140071,1.128278,0.003883
1481.750000,4,1.110985,1.130402,1.121750,0.003863
1482.000000,4,1.098798,1.119271,1.108723,0.003769
1482.250000,4,1.085075,1.103291,1.096365,0.003953
1482.500000,4,1.066642,1.084335,1.076262,0.003533
1482.750000,4,1.046760,1.061010,1.056420,0.003733
1483.000000,4,1.022516,1.034360,1.029598,0.003126
1483.250000,4,0.996180,1.008890,1.004445,0.003522
1483.500000,4,0.966692,0.977454,0.973110,0.002881
1483.750000,4,0.935394,0.947427,0.942895,0.003011
1484.000000,4,0.899587,0.907796,0.904507,0.002307
1484.250000,4,0.860021,0.869130,0.865491,0.002383
1484.500000,4,0.813891,0.821813,0.817293,0.001778
