# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.890147,17.502136,17.323936,0.111161
1360.250000,1,0.820197,0.976140,0.895783,0.029990
1360.500000,1,0.205644,0.402983,0.299443,0.038124
1360.750000,1,0.812680,0.887434,0.855109,0.015274
1361.000000,1,0.340409,0.475984,0.383928,0.029264
1361.250000,1,0.808193,0.860162,0.832909,0.007147
1361.500000,1,0.443153,0.538423,0.472046,0.017298
1361.750000,1,0.789671,0.842459,0.828883,0.009982
1362.000000,1,0.516956,0.640541,0.559451,0.017893
1362.250000,1,0.824203,0.896434,0.847989,0.012475
1362.500000,1,0.575645,0.704712,0.635530,0.018465
1362.750000,1,0.869889,0.914717,0.887322,0.009718
1363.000000,1,0.605173,0.765319,0.701025,0.026723
1363.250000,1,0.912447,0.943077,0.932812,0.004689
1363.500000,1,0.648915,0.847864,0.751483,0.034211
1363.750000,1,0.968292,1.001040,0.982158,0.005797
1364.000000,1,0.711493,0.956828,0.810669,0.041863
1364.250000,1,0.970976,1.031354,1.020617,0.010663
1364.500000,1,0.756147,0.937316,0.832048,0.033455
1364.750000,1,1.029527,1.104055,1.054944,0.010834
1365.000000,1,0.780997,0.960810,0.856023,0.034441
1365.250000,1,1.024121,1.075441,1.062328,0.011843
1365.500000,1,0.779635,0.962138,0.868666,0.032225
1365.750000,1,1.043531,1.084442,1.069682,0.010304
1366.000000,1,0.787733,1.047379,0.882775,0.049183
1366.250000,1,1.046763,1.081881,1.070024,0.009544
1366.500000,1,0.778900,0.940105,0.869054,0.028476
1366.750000,1,1.047162,1.082089,1.065858,0.006825
1367.000000,1,0.775416,0.969469,0.857624,0.035812
1367.250000,1,1.039900,1.268900,1.063133,0.036729
1367.500000,1,0.745293,0.965522,0.840047,0.037212
1367.750000,1,1.028509,1.098250,1.048609,0.010390
1368.000000,1,0.742792,0.913889,0.819451,0.033279
1368.250000,1,1.023223,1.061546,1.032880,0.006820
1368.500000,1,0.740673,0.875054,0.799435,0.031266
1368.750000,1,1.004924,1.037846,1.013855,0.007473
1369.000000,1,0.691285,0.904202,0.783244,0.036346
1369.250000,1,0.976421,1.039867,0.993842,0.010279
1369.500000,1,0.670230,0.843729,0.761903,0.030848
1369.750000,1,0.956883,1.034947,0.974770,0.014775
1370.000000,1,0.654040,0.899001,0.744347,0.041176
1370.250000,1,0.940513,0.968752,0.954108,0.005931
1370.500000,1,0.639831,0.794245,0.718566,0.029091
1370.750000,1,0.915472,0.942625,0.935526,0.005157
1371.000000,1,0.619473,0.916123,0.703204,0.049487
1371.250000,1,0.900589,1.002562,0.920322,0.015275
1371.500000,1,0.608969,0.775517,0.681791,0.036499
1371.750000,1,0.884900,0.906903,0.895698,0.006078
1372.000000,1,0.578296,0.779988,0.670934,0.040557
1372.250000,1,0.861009,0.897987,0.871346,0.007441
1372.500000,1,0.561372,0.796665,0.664187,0.038775
1372.750000,1,0.838274,0.870559,0.846922,0.006249
1373.000000,1,0.558753,0.766899,0.658779,0.034693
1373.250000,1,0.820768,0.876188,0.828377,0.010342
1373.500000,1,0.567607,0.736004,0.646800,0.028470
1373.750000,1,0.808219,0.839299,0.820476,0.008372
1374.000000,1,0.564616,0.720120,0.626841,0.028849
1374.250000,1,0.807894,0.843845,0.829875,0.007245
1374.500000,1,0.539426,0.698586,0.592012,0.032371
1374.750000,1,0.835805,0.867613,0.856803,0.005720
1375.000000,1,0.459384,0.748290,0.551164,0.053780
1375.250000,1,0.840440,0.942351,0.894906,0.019339
1375.500000,1,0.390430,0.671083,0.501319,0.057703
1375.750000,1,0.819223,1.126554,0.939001,0.048052
1376.000000,1,1.305127,12.800735,7.415688,2.163615
1376.250000,1,0.820602,1.128334,0.940138,0.048083
1376.500000,1,0.388288,0.668739,0.499315,0.057699
1376.750000,1,0.843063,0.946283,0.897895,0.019492
1377.000000,1,0.454496,0.744478,0.547267,0.053858
1377.250000,1,0.840935,0.872193,0.861504,0.005656
1377.500000,1,0.532769,0.692814,0.586597,0.032439
1377.750000,1,0.815034,0.849581,0.835758,0.007034
1378.000000,1,0.557065,0.714276,0.620615,0.028925
1378.250000,1,0.814837,0.845636,0.827092,0.008273
1378.500000,1,0.560127,0.729236,0.640457,0.028591
1378.750000,1,0.827073,0.881560,0.834691,0.010204
1379.000000,1,0.552277,0.761684,0.652976,0.034794
1379.250000,1,0.843311,0.875910,0.852162,0.006293
1379.500000,1,0.556868,0.792218,0.659739,0.038770
1379.750000,1,0.864316,0.901477,0.874664,0.007455
1380.000000,1,0.576605,0.778180,0.668765,0.040506
1380.250000,1,0.885903,0.907752,0.896621,0.006016
1380.500000,1,0.610778,0.776614,0.682511,0.036412
1380.750000,1,0.897409,0.998777,0.918169,0.015047
1381.000000,1,0.624373,0.921288,0.706977,0.049627
1381.250000,1,0.908976,0.937448,0.930361,0.005413
1381.500000,1,0.647554,0.801230,0.725105,0.028962
1381.750000,1,0.932063,0.960795,0.946168,0.006004
1382.000000,1,0.664022,0.907139,0.753286,0.040977
1382.250000,1,0.946342,1.025247,0.965190,0.014882
1382.500000,1,0.681154,0.854240,0.772263,0.030798
1382.750000,1,0.965708,1.028846,0.983535,0.010156
1383.000000,1,0.701304,0.914947,0.793347,0.036429
1383.250000,1,0.995718,1.028460,1.004561,0.007553
1383.500000,1,0.748379,0.883305,0.807660,0.031246
1383.750000,1,1.016740,1.054730,1.026177,0.006849
1384.000000,1,0.746894,0.918780,0.824177,0.033343
1384.250000,1,1.027391,1.095507,1.046387,0.010264
1384.500000,1,0.743832,0.963029,0.839876,0.037158
1384.750000,1,1.044459,1.274157,1.066406,0.037056
1385.000000,1,0.767552,0.962811,0.851485,0.035932
1385.250000,1,1.057040,1.091691,1.075116,0.006880
1385.500000,1,0.765692,0.927446,0.856886,0.028576
1385.750000,1,1.062139,1.096762,1.084945,0.009435
1386.000000,1,0.769700,1.030097,0.865529,0.049208
1386.250000,1,1.063220,1.104208,1.089143,0.010246
1386.500000,1,0.759134,0.941964,0.848221,0.032282
1386.750000,1,1.045177,1.096315,1.083553,0.011858
1387.000000,1,0.760529,0.940131,0.835253,0.034409
1387.250000,1,1.048414,1.123026,1.074601,0.010783
1387.500000,1,0.740426,0.921177,0.814930,0.033456
1387.750000,1,0.985205,1.045216,1.034461,0.010641
1388.000000,1,0.703847,0.947321,0.801469,0.041648
1388.250000,1,0.972316,1.005150,0.985782,0.005788
1388.500000,1,0.654132,0.851250,0.755077,0.034072
1388.750000,1,0.900639,0.931965,0.921365,0.004709
1389.000000,1,0.627230,0.785936,0.721729,0.026580
1389.250000,1,0.838848,0.884599,0.856573,0.009825
1389.500000,1,0.618077,0.747249,0.677285,0.018483
1389.750000,1,0.770755,0.842316,0.794487,0.012431
1390.000000,1,0.582663,0.707372,0.625397,0.018053
1390.250000,1,0.711999,0.764039,0.750200,0.009899
1390.500000,1,0.533687,0.629756,0.563980,0.017364
1390.750000,1,0.704937,0.755825,0.727471,0.006983
1391.000000,1,0.456584,0.596064,0.502829,0.029484
1391.250000,1,0.679433,0.758197,0.722427,0.015526
1391.500000,1,0.347602,0.547414,0.445333,0.038464
1391.750000,1,0.661874,0.820976,0.735782,0.030475
1392.000000,2,0.285934,0.293405,0.290288,0.002122
1392.250000,2,0.282930,0.293757,0.290304,0.002607
1392.500000,2,0.286893,0.294816,0.291731,0.002155
1392.750000,2,0.286585,0.297017,0.293612,0.002536
1393.000000,2,0.293049,0.300639,0.297789,0.002055
1393.250000,2,0.296332,0.307235,0.304052,0.002330
1393.500000,2,0.307845,0.316013,0.312953,0.002145
1393.750000,2,0.317693,0.330524,0.325586,0.003017
1394.000000,2,0.335900,0.344131,0.341086,0.002182
1394.250000,2,0.352830,0.364184,0.360661,0.002602
1394.500000,2,0.379015,0.391183,0.385486,0.002507
1394.750000,2,0.403017,0.414100,0.410697,0.002617
1395.000000,2,0.435034,0.444021,0.440378,0.002279
1395.250000,2,0.464646,0.475080,0.471591,0.002540
1395.500000,2,0.498865,0.508407,0.504395,0.002325
1395.750000,2,0.530332,0.540733,0.536973,0.002567
1396.000000,2,0.563851,0.574536,0.569663,0.002363
1396.250000,2,0.594844,0.604520,0.601004,0.002486
1396.500000,2,0.625319,0.636572,0.631879,0.002382
1396.750000,2,0.654047,0.663843,0.660232,0.002569
1397.000000,2,0.681631,0.692790,0.688146,0.002472
1397.250000,2,0.708732,0.718472,0.714522,0.002630
1397.500000,2,0.732965,0.745517,0.740345,0.002595
1397.750000,2,0.758094,0.767518,0.763688,0.002636
1398.000000,2,0.777383,0.790982,0.785757,0.002878
1398.250000,2,0.798293,0.809354,0.805141,0.002620
1398.500000,2,0.813635,0.828478,0.822785,0.002947
1398.750000,2,0.831556,0.841452,0.837913,0.002311
1399.000000,2,0.841951,0.856310,0.851476,0.002978
1399.250000,2,0.855162,0.866885,0.862508,0.002409
1399.500000,2,0.861364,0.877268,0.871820,0.002954
1399.750000,2,0.870973,0.882716,0.879224,0.002525
1400.000000,2,0.880022,0.895059,0.890725,0.002879
1400.250000,2,0.888497,0.900987,0.896682,0.002444
1400.500000,2,0.899480,0.933686,0.912582,0.006462
1400.750000,2,0.915988,0.936763,0.925220,0.003711
1401.000000,2,0.927532,0.944263,0.939512,0.003180
1401.250000,2,0.946114,0.958950,0.955079,0.002671
1401.500000,2,0.959135,0.975504,0.971162,0.003328
1401.750000,2,0.976233,0.989662,0.985919,0.002965
1402.000000,2,0.988858,1.005413,1.001211,0.003433
1402.250000,2,1.005912,1.019469,1.015869,0.003210
1402.500000,2,1.016944,1.033059,1.029312,0.003412
1402.750000,2,1.030107,1.043324,1.039346,0.002990
1403.000000,2,1.036363,1.051329,1.047685,0.003092
1403.250000,2,1.044598,1.057505,1.053648,0.002797
1403.500000,2,1.049426,1.064788,1.060593,0.003112
1403.750000,2,1.059204,1.074020,1.067997,0.003002
1404.000000,2,1.066180,1.082975,1.076548,0.003193
1404.250000,2,1.074352,1.091344,1.083721,0.003426
1404.500000,2,1.079104,1.097797,1.090638,0.003643
1404.750000,2,1.085166,1.103434,1.094057,0.003761
1405.000000,2,1.087471,1.108677,1.099292,0.004195
1405.250000,2,1.096345,1.116341,1.106047,0.004313
1405.500000,2,1.104287,1.124287,1.115223,0.004522
1405.750000,2,1.115460,1.135600,1.124745,0.004925
1406.000000,2,1.121582,1.142739,1.132693,0.004999
1406.250000,2,1.126544,1.147750,1.136997,0.005392
1406.500000,2,1.127083,1.149944,1.139120,0.005668
1406.750000,2,1.131381,1.187655,1.146269,0.012156
1407.000000,2,1.130872,1.154806,1.143235,0.006122
1407.250000,2,1.136094,1.159524,1.147024,0.006586
1407.500000,2,1.136966,1.164001,1.150735,0.006739
1407.750000,2,1.140049,1.164523,1.151272,0.006920
1408.000000,2,1.136499,1.162655,1.149830,0.006845
1408.250000,2,1.137049,1.160897,1.147195,0.007069
1408.500000,2,1.134786,1.162113,1.147501,0.006952
1408.750000,2,1.140786,1.164774,1.150929,0.007122
1409.000000,2,1.146163,1.171333,1.158082,0.006831
1409.250000,2,1.155371,1.179649,1.165602,0.006923
1409.500000,2,1.161039,1.185706,1.172650,0.006595
1409.750000,2,1.167392,1.191340,1.177481,0.006645
1410.000000,2,1.172509,1.194665,1.183709,0.006068
1410.250000,2,1.181976,1.202984,1.191606,0.006126
1410.500000,2,1.193146,1.213180,1.203536,0.005573
1410.750000,2,1.208198,1.225862,1.216803,0.005274
1411.000000,2,1.220011,1.238664,1.229918,0.004898
1411.250000,2,1.232473,1.248282,1.240732,0.004628
1411.500000,2,1.241063,1.259593,1.250030,0.003836
1411.750000,2,1.252933,1.265417,1.259058,0.003578
1412.000000,2,1.262749,1.279981,1.270474,0.003272
1412.250000,2,1.278653,1.289814,1.282959,0.002982
1412.500000,2,1.291057,1.306824,1.296648,0.003226
1412.750000,2,1.304399,1.339755,1.310774,0.007432
1413.000000,2,1.310906,1.368225,1.324119,0.013831
1413.250000,2,1.315181,1.343999,1.322311,0.006380
1413.500000,2,1.318756,1.335913,1.325377,0.004073
1413.750000,2,1.323677,1.338770,1.330780,0.003859
1414.000000,2,1.329089,1.347801,1.337668,0.004410
1414.250000,2,1.333983,1.351460,1.342961,0.004313
1414.500000,2,1.336729,1.356125,1.347204,0.004982
1414.750000,2,1.339954,1.359803,1.350411,0.004666
1415.000000,2,1.343739,1.366836,1.356456,0.005515
1415.250000,2,1.353076,1.377586,1.365969,0.005435
1415.500000,2,1.367416,1.392095,1.380878,0.005908
1415.750000,2,1.385961,1.410371,1.399017,0.005499
1416.000000,2,1.406213,1.432497,1.421122,0.006596
1416.250000,2,1.423099,1.450693,1.437421,0.006400
1416.500000,2,1.439157,1.466340,1.454625,0.006981
1416.750000,2,1.452918,1.482360,1.467879,0.006916
1417.000000,2,1.464482,1.494964,1.479900,0.007215
1417.250000,2,1.474188,1.502208,1.488277,0.006974
1417.500000,2,1.480340,1.506782,1.493885,0.007058
1417.750000,2,1.482048,1.508193,1.494307,0.006617
1418.000000,2,1.478772,1.502833,1.491505,0.006807
1418.250000,2,1.471142,1.497060,1.485194,0.006457
1418.500000,2,1.465101,1.487035,1.477413,0.006249
1418.750000,2,1.451045,1.477594,1.467101,0.006130
1419.000000,2,1.448641,1.524951,1.466057,0.017976
1419.250000,2,1.418839,1.445171,1.436173,0.005622
1419.500000,2,1.396095,1.420681,1.410985,0.006000
1419.750000,2,1.368125,1.497986,1.381641,0.021704
1420.000000,2,1.323148,1.818967,1.363484,0.094934
1420.250000,2,1.272211,1.607451,1.360650,0.082419
1420.500000,2,1.199217,1.364258,1.253563,0.039579
1420.750000,2,1.114340,1.166890,1.139443,0.011108
1421.000000,2,1.037699,1.062964,1.054042,0.005308
1421.250000,2,0.951093,0.973150,0.968295,0.004839
1421.500000,2,0.868206,0.884905,0.881139,0.004068
1421.750000,2,0.777631,0.797747,0.792561,0.004360
1422.000000,2,0.694872,0.710312,0.705569,0.003747
1422.250000,2,0.609943,0.700224,0.631499,0.018408
1422.500000,2,0.535438,0.548086,0.543589,0.003294
1422.750000,2,0.462761,0.476936,0.473080,0.003211
1423.000000,2,0.407771,0.416553,0.413467,0.002525
1423.250000,2,0.357033,0.368363,0.365142,0.002802
1423.500000,2,0.325610,0.332908,0.330133,0.002193
1423.750000,2,0.301228,0.311643,0.308353,0.002568
1424.000000,3,0.260325,0.266593,0.263443,0.001363
1424.250000,3,0.262851,0.269036,0.265874,0.001302
1424.500000,3,0.270085,0.275702,0.272932,0.001449
1424.750000,3,0.281900,0.288319,0.285144,0.001498
1425.000000,3,0.299202,0.305738,0.302331,0.001713
1425.250000,3,0.321092,0.331083,0.325467,0.002141
1425.500000,3,0.348276,0.355767,0.352097,0.002175
1425.750000,3,0.380480,0.389162,0.384345,0.002570
1426.000000,3,0.415974,0.425698,0.420806,0.002957
1426.250000,3,0.456132,0.466855,0.461313,0.003308
1426.500000,3,0.497762,0.510207,0.504361,0.003672
1426.750000,3,0.543043,0.555793,0.549291,0.003803
1427.000000,3,0.587440,0.600839,0.594500,0.004154
1427.250000,3,0.632006,0.646831,0.639444,0.004273
1427.500000,3,0.674086,0.689538,0.682195,0.004525
1427.750000,3,0.714981,0.729947,0.722386,0.004476
1428.000000,3,0.750781,0.765898,0.758903,0.004522
1428.250000,3,0.784165,0.799781,0.792156,0.004392
1428.500000,3,0.813872,0.828841,0.821923,0.004388
1428.750000,3,0.840081,0.855071,0.847697,0.004189
1429.000000,3,0.863047,0.877106,0.869985,0.003994
1429.250000,3,0.882252,0.895573,0.888782,0.003668
1429.500000,3,0.897560,0.910068,0.904001,0.003473
1429.750000,3,0.911030,0.924529,0.917254,0.003384
1430.000000,3,0.925000,0.936224,0.930097,0.003064
1430.250000,3,0.937869,0.949130,0.943715,0.003015
1430.500000,3,0.953659,0.964337,0.958531,0.002886
1430.750000,3,0.968535,0.980387,0.973655,0.002851
1431.000000,3,0.982998,0.996157,0.987843,0.002848
1431.250000,3,0.998198,1.019244,1.003897,0.005193
1431.500000,3,1.006956,1.020972,1.010485,0.002939
1431.750000,3,1.015020,1.028706,1.018597,0.002992
1432.000000,3,1.022311,1.036410,1.026022,0.003113
1432.250000,3,1.028341,1.043474,1.032206,0.003244
1432.500000,3,1.032416,1.047770,1.036275,0.003405
1432.750000,3,1.033209,1.048590,1.037707,0.003541
1433.000000,3,1.033616,1.049789,1.038297,0.003445
1433.250000,3,1.035709,1.051927,1.041218,0.003657
1433.500000,3,1.042711,1.059531,1.048399,0.003897
1433.750000,3,1.055831,1.073769,1.062291,0.004086
1434.000000,3,1.076621,1.094922,1.081969,0.004571
1434.250000,3,1.099049,1.118932,1.105187,0.004965
1434.500000,3,1.121538,1.144101,1.128852,0.005784
1434.750000,3,1.142406,1.166993,1.150747,0.006674
1435.000000,3,1.159485,1.187186,1.169460,0.007264
1435.250000,3,1.174119,1.204792,1.185276,0.008228
1435.500000,3,1.184870,1.220169,1.198225,0.009052
1435.750000,3,1.194353,1.232139,1.208189,0.009790
1436.000000,3,1.199084,1.239433,1.215006,0.010514
1436.250000,3,1.203556,1.245089,1.219353,0.010865
1436.500000,3,1.204954,1.248186,1.222471,0.011284
1436.750000,3,1.209136,1.250074,1.225362,0.011152
1437.000000,3,1.212171,1.253681,1.228759,0.011171
1437.250000,3,1.216571,1.257039,1.233193,0.011003
1437.500000,3,1.224876,1.356540,1.256157,0.030062
1437.750000,3,1.221953,1.264035,1.239232,0.011910
1438.000000,3,1.221404,1.259972,1.238763,0.010131
1438.250000,3,1.224110,1.260854,1.240570,0.009617
1438.500000,3,1.227893,1.262172,1.243751,0.008760
1438.750000,3,1.233593,1.265031,1.247733,0.008147
1439.000000,3,1.237356,1.268154,1.251311,0.007813
1439.250000,3,1.241618,1.268245,1.253674,0.007057
1439.500000,3,1.242017,1.268519,1.254922,0.006806
1439.750000,3,1.243215,1.266988,1.255918,0.006185
1440.000000,3,1.247548,1.271454,1.259711,0.006239
1440.250000,3,1.252439,1.272847,1.262751,0.005400
1440.500000,3,1.258139,1.276098,1.267021,0.004651
1440.750000,3,1.259686,1.278302,1.269049,0.004598
1441.000000,3,1.260355,1.278040,1.268935,0.004244
1441.250000,3,1.259915,1.276711,1.267869,0.003837
1441.500000,3,1.258698,1.273972,1.265905,0.003616
1441.750000,3,1.255140,1.271109,1.263576,0.003538
1442.000000,3,1.251613,1.268114,1.261091,0.003485
1442.250000,3,1.245948,1.263422,1.256750,0.003474
1442.500000,3,1.239283,1.256020,1.250518,0.003658
1442.750000,3,1.231789,1.249181,1.244345,0.003798
1443.000000,3,1.227413,1.245082,1.240146,0.003947
1443.250000,3,1.227473,1.245469,1.240468,0.003966
1443.500000,3,1.231460,1.264505,1.247376,0.006010
1443.750000,3,1.235946,1.259348,1.250010,0.004615
1444.000000,3,1.238326,1.257074,1.251416,0.004858
1444.250000,3,1.237994,1.258515,1.252138,0.005146
1444.500000,3,1.236065,1.256664,1.250672,0.005277
1444.750000,3,1.233378,1.254643,1.248228,0.005489
1445.000000,3,1.230032,1.251740,1.245556,0.005646
1445.250000,3,1.226433,1.248092,1.242090,0.005661
1445.500000,3,1.219822,1.243025,1.236220,0.005763
1445.750000,3,1.211448,1.234945,1.228651,0.005711
1446.000000,3,1.204036,1.227005,1.220321,0.005744
1446.250000,3,1.198511,1.221159,1.214540,0.005576
1446.500000,3,1.195601,1.219689,1.212576,0.005717
1446.750000,3,1.198693,1.221389,1.214721,0.005753
1447.000000,3,1.202232,1.225756,1.218803,0.005764
1447.250000,3,1.207788,1.229663,1.223333,0.005663
1447.500000,3,1.210221,1.233537,1.226326,0.005961
1447.750000,3,1.213962,1.236542,1.229708,0.005846
1448.000000,3,1.219437,1.241866,1.234404,0.005825
1448.250000,3,1.227193,1.248575,1.241952,0.005686
1448.500000,3,1.237525,1.258400,1.251393,0.005604
1448.750000,3,1.246208,1.265577,1.259311,0.005385
1449.000000,3,1.251004,1.270930,1.264215,0.005265
1449.250000,3,1.251014,1.271873,1.265438,0.005101
1449.500000,3,1.250614,1.270179,1.263556,0.004862
1449.750000,3,1.247826,1.303118,1.268436,0.011631
1450.000000,3,1.242071,1.259093,1.253597,0.004254
1450.250000,3,1.231200,1.248439,1.242731,0.004232
1450.500000,3,1.215886,1.232449,1.226613,0.004133
1450.750000,3,1.193950,1.208923,1.203902,0.003872
1451.000000,3,1.166840,1.181033,1.175624,0.003888
1451.250000,3,1.137263,1.148982,1.143878,0.003349
1451.500000,3,1.102517,1.114362,1.109156,0.003316
1451.750000,3,1.064713,1.076093,1.071396,0.003032
1452.000000,3,1.021836,1.034093,1.028756,0.002987
1452.250000,3,0.973490,0.986335,0.980638,0.002954
1452.500000,3,0.919816,0.930735,0.926063,0.002909
1452.750000,3,0.859903,0.871024,0.866313,0.002803
1453.000000,3,0.797207,0.807567,0.803233,0.002772
1453.250000,3,0.733021,0.743163,0.738552,0.002596
1453.500000,3,0.666791,0.676538,0.672558,0.002469
1453.750000,3,0.601573,0.610868,0.606724,0.002207
1454.000000,3,0.538093,0.546631,0.542799,0.002010
1454.250000,3,0.478861,0.486302,0.483358,0.001758
1454.500000,3,0.424160,0.431067,0.427918,0.001646
1454.750000,3,0.376105,0.383694,0.380335,0.001578
1455.000000,3,0.336753,0.343011,0.340147,0.001378
1455.250000,3,0.305300,0.311666,0.308629,0.001273
1455.500000,3,0.282751,0.288422,0.285703,0.001303
1455.750000,3,0.269009,0.274991,0.271904,0.001249
1456.000000,4,0.313576,0.666841,0.383340,0.090051
1456.250000,4,0.317596,0.662924,0.386800,0.089962
1456.500000,4,0.330003,0.629714,0.392308,0.079770
1456.750000,4,0.349410,0.604172,0.402694,0.066469
1457.000000,4,0.376753,0.532910,0.411447,0.040359
1457.250000,4,0.414644,0.515144,0.437679,0.027910
1457.500000,4,0.455786,0.492774,0.466257,0.010928
1457.750000,4,0.502366,0.530057,0.510111,0.006723
1458.000000,4,0.550981,0.565709,0.556754,0.003569
1458.250000,4,0.597194,0.620056,0.608838,0.004474
1458.500000,4,0.647761,0.675318,0.662872,0.005602
1458.750000,4,0.701212,0.731417,0.718137,0.006273
1459.000000,4,0.755105,0.788107,0.773732,0.006795
1459.250000,4,0.808312,0.842673,0.827578,0.007200
1459.500000,4,0.857069,0.895057,0.878174,0.007789
1459.750000,4,0.902426,0.941251,0.924332,0.008085
1460.000000,4,0.941689,0.981750,0.964616,0.008415
1460.250000,4,0.975072,1.015876,0.998444,0.008577
1460.500000,4,1.004680,1.046267,1.028500,0.008689
1460.750000,4,1.029892,1.072249,1.054760,0.009069
1461.000000,4,1.052813,1.097515,1.078762,0.009247
1461.250000,4,1.073883,1.118133,1.099938,0.009392
1461.500000,4,1.090792,1.134560,1.117105,0.009334
1461.750000,4,1.103746,1.147054,1.129868,0.009392
1462.000000,4,1.113145,1.207883,1.151427,0.021789
1462.250000,4,1.117414,1.158525,1.143995,0.009479
1462.500000,4,1.119382,1.159686,1.145964,0.009200
1462.750000,4,1.119235,1.158165,1.145459,0.008976
1463.000000,4,1.117434,1.154869,1.142769,0.008644
1463.250000,4,1.112489,1.150478,1.137439,0.008695
1463.500000,4,1.106057,1.144128,1.131117,0.008458
1463.750000,4,1.102307,1.138818,1.126679,0.008311
1464.000000,4,1.104392,1.139631,1.127567,0.008613
1464.250000,4,1.111431,1.159942,1.146294,0.013398
1464.500000,4,1.157174,1.349714,1.293038,0.051658
1464.750000,4,1.245032,1.396662,1.348549,0.040077
1465.000000,4,1.202567,1.239884,1.227711,0.011229
1465.250000,4,1.174026,1.215980,1.200570,0.009417
1465.500000,4,1.166076,1.208855,1.192219,0.009671
1465.750000,4,1.161709,1.205846,1.188020,0.010065
1466.000000,4,1.159056,1.202474,1.184453,0.010164
1466.250000,4,1.152897,1.198074,1.179970,0.010268
1466.500000,4,1.148736,1.193526,1.174724,0.010315
1466.750000,4,1.143351,1.187195,1.169062,0.010295
1467.000000,4,1.137603,1.181716,1.163527,0.010317
1467.250000,4,1.133060,1.175561,1.158193,0.010098
1467.500000,4,1.128116,1.171318,1.153574,0.010265
1467.750000,4,1.122976,1.165751,1.148479,0.010102
1468.000000,4,1.117356,1.160448,1.143494,0.010276
1468.250000,4,1.112147,1.162741,1.140172,0.011258
1468.500000,4,1.104686,1.145345,1.130173,0.010031
1468.750000,4,1.097568,1.136779,1.121945,0.009820
1469.000000,4,1.088119,1.128047,1.113318,0.009890
1469.250000,4,1.079366,1.118305,1.103920,0.009608
1469.500000,4,1.069644,1.108112,1.094358,0.009346
1469.750000,4,1.061292,1.098723,1.085573,0.008937
1470.000000,4,1.055065,1.090833,1.078942,0.008604
1470.250000,4,1.050287,1.085315,1.074108,0.008109
1470.500000,4,1.048456,1.080993,1.070985,0.007692
1470.750000,4,1.046566,1.078200,1.069244,0.007509
1471.000000,4,1.045567,1.077340,1.068517,0.007354
1471.250000,4,1.047761,1.077841,1.069406,0.007164
1471.500000,4,1.049983,1.079838,1.072140,0.007050
1471.750000,4,1.055496,1.085275,1.077713,0.006962
1472.000000,4,1.063201,1.092529,1.085910,0.006984
1472.250000,4,1.073100,1.101181,1.095058,0.006972
1472.500000,4,1.082029,1.109776,1.103753,0.006994
1472.750000,4,1.088443,1.118068,1.111188,0.007126
1473.000000,4,1.095502,1.124592,1.117560,0.007003
1473.250000,4,1.102042,1.130422,1.123571,0.007246
1473.500000,4,1.108181,1.138800,1.129871,0.007262
1473.750000,4,1.114027,1.143693,1.135252,0.007430
1474.000000,4,1.118902,1.148606,1.140464,0.007673
1474.250000,4,1.123622,1.212057,1.149932,0.015631
1474.500000,4,1.124620,1.161973,1.146771,0.008569
1474.750000,4,1.126912,1.156533,1.147081,0.008295
1475.000000,4,1.128175,1.159810,1.148416,0.008553
1475.250000,4,1.129340,1.160187,1.149208,0.008874
1475.500000,4,1.128537,1.160118,1.148921,0.009111
1475.750000,4,1.126902,1.158815,1.146864,0.009345
1476.000000,4,1.125012,1.156415,1.143695,0.009486
1476.250000,4,1.121223,1.152838,1.140372,0.009770
1476.500000,4,1.120028,1.152287,1.139032,0.009903
1476.750000,4,1.120831,1.153989,1.140528,0.010023
1477.000000,4,1.126040,1.158485,1.145099,0.010038
1477.250000,4,1.132414,1.164860,1.151828,0.010012
1477.500000,4,1.139895,1.172857,1.159286,0.009883
1477.750000,4,1.146631,1.180584,1.166436,0.010045
1478.000000,4,1.153690,1.186914,1.172838,0.009794
1478.250000,4,1.158860,1.192409,1.178182,0.009775
1478.500000,4,1.161826,1.197016,1.182636,0.009677
1478.750000,4,1.164813,1.199085,1.184864,0.009503
1479.000000,4,1.166477,1.201583,1.187447,0.009221
1479.250000,4,1.170756,1.204834,1.190459,0.009057
1479.500000,4,1.174046,1.208871,1.195057,0.008985
1479.750000,4,1.180361,1.215782,1.201161,0.009044
1480.000000,4,1.187675,1.222897,1.208749,0.008833
1480.250000,4,1.192776,1.229482,1.215195,0.009110
1480.500000,4,1.198073,1.258626,1.224677,0.012981
1480.750000,4,1.198553,1.233284,1.220973,0.008658
1481.000000,4,1.195929,1.230736,1.219246,0.008678
1481.250000,4,1.189114,1.224885,1.213837,0.008780
1481.500000,4,1.180733,1.215415,1.204979,0.008679
1481.750000,4,1.167633,1.200390,1.191506,0.008594
1482.000000,4,1.149382,1.185907,1.174460,0.008747
1482.250000,4,1.128664,1.167126,1.153903,0.008899
1482.500000,4,1.107496,1.148196,1.131583,0.009395
1482.750000,4,1.081765,1.124867,1.106456,0.009770
1483.000000,4,1.054399,1.100574,1.079016,0.010244
1483.250000,4,1.022891,1.069915,1.047171,0.010647
1483.500000,4,0.985773,1.034041,1.009757,0.011124
1483.750000,4,0.944131,0.993162,0.967319,0.011309
1484.000000,4,0.900673,0.948195,0.921738,0.011126
1484.250000,4,0.856220,0.899477,0.874509,0.010639
1484.500000,4,0.808039,0.850302,0.825583,0.010389
