# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.027187,18.421160,17.454564,0.490554
1060.250000,1,0.710699,1.284019,1.026715,0.168820
1060.500000,1,0.283484,0.844200,0.597029,0.157957
1060.750000,1,0.739205,1.284870,1.037772,0.160722
1061.000000,1,0.393110,0.915171,0.678645,0.152476
1061.250000,1,0.705616,1.306178,1.040018,0.172092
1061.500000,1,0.442604,1.002658,0.746121,0.162402
1061.750000,1,0.871897,1.356788,1.143669,0.136905
1062.000000,1,0.741486,1.125477,0.965595,0.105042
1062.250000,1,0.957158,2.184070,1.233267,0.211761
1062.500000,1,0.838413,2.970910,1.145322,0.334458
1062.750000,1,1.535410,3.843610,1.972802,0.424101
1063.000000,1,1.547084,4.758000,2.989517,0.983345
1063.250000,1,1.897285,7.696530,4.405545,1.660073
1063.500000,1,1.788960,7.672237,4.500509,1.721056
1063.750000,1,1.829666,6.057735,3.749857,1.237788
1064.000000,1,1.559349,3.759678,2.331256,0.538851
1064.250000,1,1.207213,2.929416,1.555524,0.274382
1064.500000,1,0.782723,1.910004,1.200461,0.215283
1064.750000,1,0.980171,1.509336,1.301000,0.150893
1065.000000,1,0.881215,1.386730,1.165842,0.155393
1065.250000,1,0.736701,1.440141,1.132994,0.204689
1065.500000,1,0.575011,1.307959,0.981462,0.211191
1065.750000,1,0.669703,1.376176,1.062318,0.206497
1066.000000,1,0.606331,1.233950,0.943353,0.188867
1066.250000,1,0.651516,1.292473,0.982735,0.200633
1066.500000,1,0.473942,1.124816,0.819196,0.193118
1066.750000,1,0.565671,1.195264,0.893925,0.193979
1067.000000,1,0.415108,1.014022,0.733484,0.177723
1067.250000,1,0.500459,1.096705,0.811341,0.182976
1067.500000,1,0.327913,0.901699,0.631419,0.169702
1067.750000,1,0.423027,0.996864,0.735197,0.169856
1068.000000,1,0.282198,0.791404,0.555008,0.151655
1068.250000,1,0.358193,0.897726,0.664155,0.154330
1068.500000,1,0.228528,0.689121,0.475244,0.138209
1068.750000,1,0.311260,0.808079,0.599889,0.139788
1069.000000,1,0.196861,0.605472,0.420664,0.121544
1069.250000,1,0.283210,0.733560,0.550546,0.124063
1069.500000,1,0.165277,0.535646,0.372033,0.108682
1069.750000,1,0.249935,0.662250,0.502014,0.111159
1070.000000,1,0.148591,0.473665,0.335527,0.093998
1070.250000,1,0.232068,0.597392,0.459822,0.098342
1070.500000,1,0.131746,0.466393,0.300305,0.086480
1070.750000,1,0.208778,0.601020,0.417005,0.094314
1071.000000,1,0.118799,0.484724,0.269107,0.085441
1071.250000,1,0.196138,0.605931,0.379802,0.091919
1071.500000,1,0.113217,0.487480,0.241719,0.082498
1071.750000,1,0.186780,0.591579,0.346402,0.086631
1072.000000,1,0.102907,0.471042,0.216664,0.076846
1072.250000,1,0.178084,0.554149,0.316943,0.079156
1072.500000,1,0.085230,0.421388,0.190842,0.068177
1072.750000,1,0.168762,0.494562,0.291170,0.069404
1073.000000,1,0.071341,0.360280,0.167380,0.058186
1073.250000,1,0.160665,0.433775,0.271293,0.060036
1073.500000,1,0.056538,0.295766,0.144851,0.049325
1073.750000,1,0.153529,0.376729,0.257226,0.053176
1074.000000,1,0.043328,0.235622,0.127149,0.044189
1074.250000,1,0.148962,0.350071,0.252686,0.052913
1074.500000,1,0.020676,0.261200,0.116203,0.049931
1074.750000,1,0.146906,0.415869,0.254311,0.060887
1075.000000,1,0.004289,0.272597,0.103981,0.053220
1075.250000,1,0.145232,0.381644,0.251929,0.058002
1075.500000,1,-0.006449,0.194685,0.086632,0.041943
1075.750000,1,0.143069,0.328438,0.246492,0.051993
1076.000000,1,0.394318,1.921057,1.226347,0.425970
1076.250000,1,0.144907,0.329518,0.247659,0.052015
1076.500000,1,-0.004639,0.191530,0.084400,0.041700
1076.750000,1,0.149987,0.385778,0.255239,0.058064
1077.000000,1,0.007358,0.266919,0.099717,0.052860
1077.250000,1,0.154746,0.422535,0.259431,0.061014
1077.500000,1,0.024082,0.253998,0.110387,0.049589
1077.750000,1,0.158370,0.358327,0.259062,0.052956
1078.000000,1,0.037554,0.228311,0.120446,0.043985
1078.250000,1,0.163241,0.384267,0.264180,0.053046
1078.500000,1,0.050171,0.288539,0.138073,0.049355
1078.750000,1,0.169225,0.440836,0.277908,0.059840
1079.000000,1,0.065520,0.354019,0.161359,0.058303
1079.250000,1,0.174884,0.500184,0.296546,0.069312
1079.500000,1,0.080785,0.417069,0.186464,0.068223
1079.750000,1,0.180773,0.557449,0.320244,0.079291
1080.000000,1,0.100617,0.469390,0.214732,0.076713
1080.250000,1,0.185548,0.591944,0.347051,0.087017
1080.500000,1,0.116575,0.489003,0.242775,0.082200
1080.750000,1,0.190869,0.602924,0.377319,0.092466
1081.000000,1,0.125961,0.489474,0.273296,0.085060
1081.250000,1,0.200019,0.594771,0.411400,0.094864
1081.500000,1,0.141914,0.474074,0.307404,0.086168
1081.750000,1,0.220874,0.589419,0.451550,0.098767
1082.000000,1,0.160498,0.483386,0.344929,0.093851
1082.250000,1,0.237867,0.652189,0.492106,0.111394
1082.500000,1,0.177291,0.546445,0.382605,0.108694
1082.750000,1,0.271988,0.723154,0.540215,0.124150
1083.000000,1,0.207117,0.615669,0.430846,0.121612
1083.250000,1,0.302619,0.798725,0.590724,0.139777
1083.500000,1,0.236050,0.697174,0.483378,0.138334
1083.750000,1,0.353812,0.891209,0.657873,0.154261
1084.000000,1,0.293581,0.795796,0.559477,0.151822
1084.250000,1,0.424154,0.994967,0.733485,0.169744
1084.500000,1,0.336750,0.901066,0.630870,0.169925
1084.750000,1,0.507296,1.100287,0.815184,0.182826
1085.000000,1,0.418716,1.007390,0.726998,0.177977
1085.250000,1,0.577824,1.204848,0.903728,0.193817
1085.500000,1,0.470279,1.112231,0.806738,0.193313
1085.750000,1,0.666342,1.307609,0.998111,0.200562
1086.000000,1,0.587096,1.216393,0.925995,0.189033
1086.250000,1,0.690320,1.395714,1.081896,0.206469
1086.500000,1,0.554294,1.287431,0.961100,0.211210
1086.750000,1,0.755844,1.461280,1.154226,0.204978
1087.000000,1,0.857815,1.366102,1.145455,0.155453
1087.250000,1,1.004669,1.528552,1.320057,0.150807
1087.500000,1,0.758409,1.891100,1.183514,0.215275
1087.750000,1,1.221544,2.932310,1.569359,0.272052
1088.000000,1,1.550405,3.749599,2.324590,0.537753
1088.250000,1,1.832487,6.062623,3.755414,1.237659
1088.500000,1,1.793041,7.667360,4.505039,1.720864
1088.750000,1,1.884692,7.680278,4.392492,1.660849
1089.000000,1,1.568462,4.776792,3.008280,0.983222
1089.250000,1,1.504033,3.812977,1.940135,0.424326
1089.500000,1,0.875523,3.019733,1.186758,0.335897
1089.750000,1,0.906842,2.137079,1.180041,0.212395
1090.000000,1,0.807313,1.191363,1.031171,0.105114
1090.250000,1,0.795376,1.278347,1.065427,0.136382
1090.500000,1,0.528578,1.094124,0.836916,0.162580
1090.750000,1,0.608948,1.201307,0.935786,0.171462
1091.000000,1,0.501982,1.033190,0.795769,0.152898
1091.250000,1,0.606680,1.153128,0.906956,0.159864
1091.500000,1,0.429631,0.988829,0.740425,0.158333
1091.750000,1,0.550536,1.125326,0.869491,0.167616
1092.000000,2,0.282495,0.361139,0.308783,0.020215
1092.250000,2,0.266837,0.309663,0.281156,0.009071
1092.500000,2,0.267845,0.302237,0.274426,0.006387
1092.750000,2,0.271548,0.318314,0.283139,0.008820
1093.000000,2,0.284629,0.346266,0.292839,0.011223
1093.250000,2,0.289189,0.345307,0.301911,0.010309
1093.500000,2,0.306599,0.355497,0.313103,0.009009
1093.750000,2,0.324752,0.389904,0.342065,0.012267
1094.000000,2,0.359930,0.463294,0.395405,0.021979
1094.250000,2,0.372943,0.443176,0.389442,0.012690
1094.500000,2,0.403075,0.463217,0.410222,0.010744
1094.750000,2,0.431989,0.502075,0.446509,0.012128
1095.000000,2,0.472532,0.531529,0.479388,0.010406
1095.250000,2,0.504015,0.570198,0.518808,0.011311
1095.500000,2,0.544818,0.599519,0.552190,0.009422
1095.750000,2,0.576940,0.637880,0.592350,0.010197
1096.000000,2,0.616231,0.665008,0.625749,0.007920
1096.250000,2,0.647091,0.699010,0.662099,0.008427
1096.500000,2,0.681033,0.721033,0.690480,0.006142
1096.750000,2,0.707515,0.754787,0.724709,0.007700
1097.000000,2,0.739858,0.779845,0.752207,0.006730
1097.250000,2,0.763551,0.799218,0.779318,0.006200
1097.500000,2,0.789042,0.813146,0.799772,0.004363
1097.750000,2,0.811024,0.847401,0.829110,0.007002
1098.000000,2,0.842452,0.976758,0.861441,0.021209
1098.250000,2,0.849919,0.880602,0.866767,0.006630
1098.500000,2,0.863855,0.886858,0.876993,0.004983
1098.750000,2,0.878694,0.903576,0.894591,0.006580
1099.000000,2,0.890812,0.915363,0.904448,0.005413
1099.250000,2,0.902495,0.928947,0.918568,0.007280
1099.500000,2,0.900600,0.936727,0.924855,0.007090
1099.750000,2,0.918436,0.947805,0.937231,0.007716
1100.000000,2,0.919245,0.955372,0.945177,0.007402
1100.250000,2,0.933730,0.966130,0.954409,0.008237
1100.500000,2,0.932002,0.971192,0.958989,0.007824
1100.750000,2,0.950376,0.986371,0.971600,0.009208
1101.000000,2,0.948632,1.006148,0.978995,0.010512
1101.250000,2,0.963375,1.000320,0.985504,0.009579
1101.500000,2,0.959722,1.000622,0.987717,0.008683
1101.750000,2,0.974399,1.011318,0.998412,0.009817
1102.000000,2,0.975229,1.022660,1.005596,0.010003
1102.250000,2,0.994165,1.032832,1.019593,0.010146
1102.500000,2,1.000498,1.043979,1.030636,0.009443
1102.750000,2,1.030762,1.080929,1.062652,0.011919
1103.000000,2,1.101836,1.221230,1.143724,0.028081
1103.250000,2,1.051458,1.100341,1.084631,0.011045
1103.500000,2,1.044947,1.093915,1.079723,0.010306
1103.750000,2,1.057357,1.106940,1.091353,0.011225
1104.000000,2,1.061697,1.115367,1.097964,0.011005
1104.250000,2,1.076277,1.125620,1.109944,0.011339
1104.500000,2,1.078428,1.128793,1.114708,0.010901
1104.750000,2,1.101254,1.149361,1.129960,0.011530
1105.000000,2,1.124183,1.219725,1.159342,0.021208
1105.250000,2,1.111977,1.154693,1.140301,0.009917
1105.500000,2,1.102431,1.155477,1.138330,0.010569
1105.750000,2,1.117471,1.167721,1.150118,0.010053
1106.000000,2,1.118251,1.223388,1.160206,0.020301
1106.250000,2,1.127602,1.329973,1.185192,0.045761
1106.500000,2,1.120948,1.259981,1.176804,0.030889
1106.750000,2,1.143335,1.991321,1.308298,0.239638
1107.000000,2,1.146957,1.335461,1.233164,0.042835
1107.250000,2,1.147473,1.209045,1.189819,0.013091
1107.500000,2,1.140827,1.215947,1.186055,0.014772
1107.750000,2,1.158166,1.277572,1.203773,0.024043
1108.000000,2,1.159075,1.257944,1.203674,0.018566
1108.250000,2,1.166898,1.223503,1.204581,0.011576
1108.500000,2,1.159591,1.216869,1.202360,0.011925
1108.750000,2,1.173364,1.222957,1.208333,0.011568
1109.000000,2,1.170800,1.226501,1.211818,0.012235
1109.250000,2,1.181374,1.234348,1.219735,0.012160
1109.500000,2,1.182009,1.236834,1.222718,0.012128
1109.750000,2,1.198232,1.271664,1.241724,0.017494
1110.000000,2,1.234218,1.424064,1.302405,0.049423
1110.250000,2,1.201093,1.269257,1.243114,0.016219
1110.500000,2,1.190153,1.244255,1.230226,0.011841
1110.750000,2,1.194957,1.244908,1.232128,0.011688
1111.000000,2,1.189610,1.243847,1.229272,0.012098
1111.250000,2,1.194197,1.239459,1.226473,0.010727
1111.500000,2,1.188792,1.234103,1.220228,0.009733
1111.750000,2,1.199140,1.238873,1.225330,0.009817
1112.000000,2,1.206094,1.250087,1.228377,0.007787
1112.250000,2,1.220633,1.248642,1.238753,0.007540
1112.500000,2,1.234393,1.260913,1.246661,0.005729
1112.750000,2,1.240310,1.327167,1.270731,0.022068
1113.000000,2,1.256063,1.468125,1.312544,0.061141
1113.250000,2,1.272548,1.719648,1.391988,0.133488
1113.500000,2,1.274348,1.774817,1.410151,0.148075
1113.750000,2,1.277617,1.544838,1.352103,0.079024
1114.000000,2,1.278168,1.374243,1.305885,0.026673
1114.250000,2,1.288959,1.327697,1.306404,0.008556
1114.500000,2,1.294377,1.316597,1.307944,0.005071
1114.750000,2,1.298014,1.331687,1.320844,0.009149
1115.000000,2,1.295851,1.343500,1.327409,0.010443
1115.250000,2,1.309731,1.355748,1.339495,0.011499
1115.500000,2,1.313489,1.401019,1.347510,0.014889
1115.750000,2,1.327516,1.396397,1.360728,0.013709
1116.000000,2,1.325289,1.585664,1.391892,0.053398
1116.250000,2,1.336385,1.481027,1.379401,0.027224
1116.500000,2,1.332029,1.386684,1.364774,0.012109
1116.750000,2,1.345263,1.398449,1.373775,0.012637
1117.000000,2,1.354052,1.414811,1.384989,0.013870
1117.250000,2,1.356278,1.399908,1.383202,0.011364
1117.500000,2,1.359690,1.402628,1.385001,0.009572
1117.750000,2,1.367126,1.417378,1.395462,0.011361
1118.000000,2,1.376794,1.435678,1.404465,0.011911
1118.250000,2,1.373267,1.437519,1.399529,0.011534
1118.500000,2,1.369802,1.428781,1.389661,0.010030
1118.750000,2,1.358385,1.420314,1.380194,0.011456
1119.000000,2,1.342273,1.396343,1.359713,0.010422
1119.250000,2,1.310576,1.356002,1.330666,0.009820
1119.500000,2,1.277317,1.315662,1.293562,0.008792
1119.750000,2,1.239023,1.290311,1.259156,0.011968
1120.000000,2,1.196415,1.291394,1.227626,0.024555
1120.250000,2,1.130205,1.171303,1.149546,0.010226
1120.500000,2,1.062787,1.095557,1.076916,0.007702
1120.750000,2,0.993082,1.028530,1.008675,0.008659
1121.000000,2,0.917412,0.948646,0.930892,0.006937
1121.250000,2,0.842782,0.874949,0.858412,0.007544
1121.500000,2,0.765643,0.793913,0.775717,0.006698
1121.750000,2,0.693859,0.741106,0.712862,0.010071
1122.000000,2,0.638595,0.807643,0.684298,0.032367
1122.250000,2,0.547341,0.592125,0.562744,0.008957
1122.500000,2,0.475863,0.508229,0.484291,0.007168
1122.750000,2,0.413879,0.459967,0.428937,0.009602
1123.000000,2,0.370306,0.417659,0.379745,0.009816
1123.250000,2,0.325967,0.371829,0.338300,0.009221
1123.500000,2,0.296865,0.338280,0.304698,0.007681
1123.750000,2,0.281311,0.330537,0.296493,0.010760
1124.000000,3,0.288392,0.349456,0.308188,0.015356
1124.250000,3,0.291373,0.312952,0.297913,0.005332
1124.500000,3,0.281434,0.305319,0.288696,0.004044
1124.750000,3,0.310117,0.332288,0.315722,0.003748
1125.000000,3,0.317619,0.368540,0.331651,0.008777
1125.250000,3,0.351957,0.372827,0.361971,0.004058
1125.500000,3,0.368853,0.387799,0.380407,0.005320
1125.750000,3,0.422844,0.454599,0.438929,0.007859
1126.000000,3,0.468105,0.579101,0.525522,0.028173
1126.250000,3,0.501145,0.544038,0.523057,0.009804
1126.500000,3,0.523076,0.558240,0.545032,0.010288
1126.750000,3,0.575781,0.616276,0.602499,0.010946
1127.000000,3,0.606992,0.678066,0.643795,0.019102
1127.250000,3,0.659335,0.713767,0.694611,0.015417
1127.500000,3,0.686058,0.740086,0.722124,0.015327
1127.750000,3,0.740785,0.798950,0.779043,0.015808
1128.000000,3,0.777894,0.869468,0.822646,0.022955
1128.250000,3,0.821897,0.901485,0.870597,0.021156
1128.500000,3,0.844777,0.933363,0.897083,0.022454
1128.750000,3,0.891178,0.965921,0.945060,0.019764
1129.000000,3,0.911155,0.988970,0.967165,0.020043
1129.250000,3,0.947152,1.028190,1.005192,0.019590
1129.500000,3,0.955683,1.038655,1.016386,0.020130
1129.750000,3,0.985694,1.071635,1.049488,0.019796
1130.000000,3,0.990349,1.077765,1.055950,0.020584
1130.250000,3,1.015446,1.102776,1.081306,0.019627
1130.500000,3,1.014255,1.132198,1.086482,0.025096
1130.750000,3,1.035808,1.122452,1.104287,0.019773
1131.000000,3,1.034086,1.127230,1.102894,0.020365
1131.250000,3,1.048790,1.139538,1.120210,0.019986
1131.500000,3,1.043062,1.133163,1.112204,0.019259
1131.750000,3,1.066259,1.161352,1.138304,0.019955
1132.000000,3,1.099219,1.216922,1.165996,0.025074
1132.250000,3,1.077469,1.161607,1.142867,0.017848
1132.500000,3,1.055905,1.145190,1.125679,0.018557
1132.750000,3,1.071081,1.157217,1.139826,0.017518
1133.000000,3,1.063169,1.152240,1.130973,0.017548
1133.250000,3,1.079673,1.166240,1.148171,0.016937
1133.500000,3,1.073069,1.161637,1.141020,0.017245
1133.750000,3,1.093176,1.180290,1.162650,0.017444
1134.000000,3,1.094357,1.221348,1.170282,0.023884
1134.250000,3,1.108746,1.191465,1.175407,0.016454
1134.500000,3,1.106187,1.184862,1.168541,0.014972
1134.750000,3,1.147828,1.250819,1.208788,0.017923
1135.000000,3,1.218025,1.532328,1.321606,0.068426
1135.250000,3,1.144777,1.242476,1.206012,0.017340
1135.500000,3,1.113106,1.188119,1.173050,0.013708
1135.750000,3,1.126402,1.198720,1.185469,0.013329
1136.000000,3,1.118096,1.193157,1.177002,0.013696
1136.250000,3,1.136598,1.205336,1.193496,0.012746
1136.500000,3,1.126638,1.196434,1.182567,0.013218
1136.750000,3,1.142395,1.208742,1.195804,0.012205
1137.000000,3,1.152434,1.210709,1.190236,0.013886
1137.250000,3,1.139659,1.203213,1.191493,0.011744
1137.500000,3,1.125752,1.199946,1.180783,0.013548
1137.750000,3,1.144225,1.328968,1.221799,0.031952
1138.000000,3,1.151439,1.476548,1.286682,0.063358
1138.250000,3,1.149786,1.498129,1.254053,0.075232
1138.500000,3,1.136195,1.253948,1.193287,0.021542
1138.750000,3,1.169598,1.241231,1.216782,0.012909
1139.000000,3,1.257340,1.432850,1.335949,0.045268
1139.250000,3,1.171458,1.238478,1.212950,0.012515
1139.500000,3,1.144491,1.196270,1.182381,0.008896
1139.750000,3,1.159028,1.221759,1.202837,0.011348
1140.000000,3,1.272129,1.430223,1.356294,0.033843
1140.250000,3,1.165700,1.222777,1.202564,0.010396
1140.500000,3,1.150386,1.196789,1.181517,0.008166
1140.750000,3,1.163102,1.204860,1.190205,0.007170
1141.000000,3,1.153920,1.189305,1.174956,0.007296
1141.250000,3,1.166271,1.198764,1.183548,0.006176
1141.500000,3,1.155097,1.178592,1.165739,0.006557
1141.750000,3,1.161072,1.185986,1.172373,0.005743
1142.000000,3,1.145499,1.186506,1.158736,0.009098
1142.250000,3,1.147337,1.183996,1.161641,0.007764
1142.500000,3,1.137553,1.186398,1.149510,0.010999
1142.750000,3,1.151250,1.222074,1.169274,0.013762
1143.000000,3,1.151161,1.242958,1.168139,0.018824
1143.250000,3,1.164412,1.286144,1.187415,0.023414
1143.500000,3,1.159639,1.313642,1.182280,0.030024
1143.750000,3,1.188177,1.393045,1.224780,0.037315
1144.000000,3,1.246234,1.565021,1.341952,0.061136
1144.250000,3,1.177969,1.445709,1.220986,0.048783
1144.500000,3,1.153473,1.427049,1.188259,0.053479
1144.750000,3,1.161368,1.455856,1.200096,0.056542
1145.000000,3,1.152706,1.447224,1.190054,0.057669
1145.250000,3,1.164708,1.454389,1.203798,0.055843
1145.500000,3,1.154942,1.430051,1.191711,0.053546
1145.750000,3,1.170459,1.410869,1.205048,0.046709
1146.000000,3,1.159046,1.367811,1.188365,0.041334
1146.250000,3,1.166033,1.341829,1.195127,0.034656
1146.500000,3,1.150301,1.293348,1.176186,0.029382
1146.750000,3,1.158760,1.282237,1.189593,0.026763
1147.000000,3,1.150133,1.327556,1.203405,0.044498
1147.250000,3,1.152307,1.234506,1.175332,0.018161
1147.500000,3,1.136847,1.197323,1.156627,0.014228
1147.750000,3,1.153177,1.208144,1.169597,0.012329
1148.000000,3,1.142363,1.193536,1.160037,0.011595
1148.250000,3,1.160380,1.206573,1.174586,0.010639
1148.500000,3,1.149772,1.189817,1.165634,0.009730
1148.750000,3,1.172504,1.227478,1.199495,0.014097
1149.000000,3,1.198237,1.400263,1.279556,0.046982
1149.250000,3,1.162761,1.220662,1.189980,0.012981
1149.500000,3,1.140145,1.177126,1.155089,0.009166
1149.750000,3,1.139946,1.182928,1.159870,0.009854
1150.000000,3,1.134034,1.202771,1.158183,0.015976
1150.250000,3,1.120571,1.161556,1.137984,0.009187
1150.500000,3,1.093698,1.134875,1.111079,0.009334
1150.750000,3,1.092670,1.134702,1.108187,0.009143
1151.000000,3,1.056095,1.100650,1.075023,0.009623
1151.250000,3,1.045673,1.085494,1.061382,0.009015
1151.500000,3,0.999494,1.039733,1.017748,0.009112
1151.750000,3,0.977736,1.017616,0.995408,0.008780
1152.000000,3,0.927542,0.965008,0.944999,0.008939
1152.250000,3,0.896015,0.935568,0.914272,0.008564
1152.500000,3,0.838360,0.874078,0.854073,0.008408
1152.750000,3,0.797172,0.833795,0.814242,0.008017
1153.000000,3,0.730525,0.763408,0.745881,0.007628
1153.250000,3,0.685200,0.717083,0.700515,0.006807
1153.500000,3,0.618570,0.644565,0.630566,0.006190
1153.750000,3,0.575469,0.605531,0.588969,0.005770
1154.000000,3,0.519934,0.573580,0.533267,0.010583
1154.250000,3,0.473888,0.498692,0.484355,0.004490
1154.500000,3,0.415757,0.431752,0.422769,0.003674
1154.750000,3,0.385978,0.403623,0.394500,0.003701
1155.000000,3,0.344544,0.362966,0.351056,0.003718
1155.250000,3,0.324807,0.340881,0.330670,0.003228
1155.500000,3,0.291151,0.307352,0.296082,0.003073
1155.750000,3,0.294022,0.313622,0.300586,0.005005
1156.000000,4,0.102961,0.290791,0.225667,0.046585
1156.250000,4,0.152937,0.347538,0.276174,0.041643
1156.500000,4,0.111267,0.307011,0.236555,0.048166
1156.750000,4,0.157294,0.363730,0.285272,0.043202
1157.000000,4,0.113425,0.308458,0.246596,0.048068
1157.250000,4,0.168989,0.394648,0.306058,0.045952
1157.500000,4,0.127058,0.336996,0.270822,0.051951
1157.750000,4,0.185322,0.440360,0.339453,0.051385
1158.000000,4,0.146926,0.383240,0.311022,0.057588
1158.250000,4,0.209194,0.489523,0.385673,0.057968
1158.500000,4,0.172453,0.444705,0.362645,0.065938
1158.750000,4,0.240440,0.542509,0.443611,0.066088
1159.000000,4,0.203084,0.517314,0.424520,0.075651
1159.250000,4,0.275649,0.595710,0.508084,0.075245
1159.500000,4,0.235228,0.593625,0.489308,0.085885
1159.750000,4,0.309163,0.646024,0.571482,0.084237
1160.000000,4,0.266304,0.665428,0.549804,0.095104
1160.250000,4,0.339150,0.707335,0.627933,0.092003
1160.500000,4,0.294449,0.726383,0.601630,0.102703
1160.750000,4,0.364405,0.762033,0.675027,0.098561
1161.000000,4,0.317713,0.775270,0.643090,0.108685
1161.250000,4,0.386490,0.806052,0.712288,0.103383
1161.500000,4,0.336176,0.813083,0.675891,0.113481
1161.750000,4,0.405183,0.840347,0.744524,0.107670
1162.000000,4,0.352614,0.847988,0.708844,0.116269
1162.250000,4,0.419285,0.872731,0.773312,0.112313
1162.500000,4,0.368173,0.877684,0.730102,0.122440
1162.750000,4,0.435601,0.900670,0.798218,0.115796
1163.000000,4,0.379544,0.903533,0.750264,0.126935
1163.250000,4,0.446241,0.923544,0.819775,0.119693
1163.500000,4,0.389623,0.924421,0.766812,0.131403
1163.750000,4,0.452875,0.943530,0.838833,0.124059
1164.000000,4,0.393413,0.945542,0.782061,0.136904
1164.250000,4,0.456632,0.962697,0.856466,0.128700
1164.500000,4,0.396693,0.960054,0.793831,0.141339
1164.750000,4,0.460627,0.992545,0.873623,0.133118
1165.000000,4,0.402366,0.975093,0.807937,0.144509
1165.250000,4,0.471922,1.041402,0.896140,0.137969
1165.500000,4,0.432698,0.994424,0.845528,0.140383
1165.750000,4,0.637783,1.636025,1.130315,0.210553
1166.000000,4,1.087957,14.010994,4.604231,3.051603
1166.250000,4,0.621344,2.135787,1.159867,0.257226
1166.500000,4,0.443538,1.025755,0.871856,0.144056
1166.750000,4,0.485987,1.077938,0.933562,0.144540
1167.000000,4,0.419449,1.032697,0.855583,0.152678
1167.250000,4,0.481703,1.055356,0.932062,0.142589
1167.500000,4,0.424483,1.046900,0.868976,0.152371
1167.750000,4,0.489725,1.068473,0.946549,0.141020
1168.000000,4,0.437398,1.066115,0.893670,0.150674
1168.250000,4,0.504407,1.088993,0.970478,0.138664
1168.500000,4,0.454900,1.090754,0.923915,0.146962
1168.750000,4,0.525278,1.107725,0.998035,0.132745
1169.000000,4,0.480308,1.111850,0.954776,0.140160
1169.250000,4,0.565032,1.134133,1.036115,0.124891
1169.500000,4,0.522435,1.136830,0.991724,0.130908
1169.750000,4,0.609561,1.150790,1.059922,0.109833
1170.000000,4,0.582101,1.166338,1.034698,0.112175
1170.250000,4,0.673873,1.242168,1.091061,0.094235
1170.500000,4,0.683981,1.270869,1.056717,0.099609
1170.750000,4,0.814215,1.296809,1.127049,0.073751
1171.000000,4,0.816155,1.325702,1.094798,0.086810
1171.250000,4,0.974310,1.390177,1.166615,0.068653
1171.500000,4,0.919773,1.388310,1.139114,0.095032
1171.750000,4,1.119498,1.431685,1.211227,0.086675
1172.000000,4,0.938658,1.514913,1.185567,0.124839
1172.250000,4,1.134282,1.728609,1.248852,0.131869
1172.500000,4,0.959303,1.765088,1.216586,0.158190
1172.750000,4,1.162691,1.977144,1.300323,0.179391
1173.000000,4,1.017790,2.056148,1.294930,0.212875
1173.250000,4,1.197372,2.306463,1.370168,0.235114
1173.500000,4,1.077914,2.403731,1.367111,0.272642
1173.750000,4,1.231531,2.584129,1.455853,0.299666
1174.000000,4,1.122592,2.731747,1.440348,0.325638
1174.250000,4,1.254344,2.767242,1.508235,0.323001
1174.500000,4,1.139105,2.964563,1.486900,0.362570
1174.750000,4,1.276683,3.090018,1.554145,0.373261
1175.000000,4,1.142022,3.034996,1.523192,0.377226
1175.250000,4,1.278791,3.164379,1.580489,0.404211
1175.500000,4,1.131253,2.987570,1.527606,0.393595
1175.750000,4,1.273876,3.182117,1.576984,0.403729
1176.000000,4,1.143404,2.981226,1.535455,0.394948
1176.250000,4,1.280160,2.998197,1.589773,0.398421
1176.500000,4,1.155290,3.055381,1.551952,0.417819
1176.750000,4,1.286893,3.099443,1.597171,0.393701
1177.000000,4,1.171618,2.939228,1.525011,0.366436
1177.250000,4,1.283856,2.989966,1.553080,0.347432
1177.500000,4,1.177788,2.945411,1.506058,0.347902
1177.750000,4,1.287113,2.883272,1.535348,0.313488
1178.000000,4,1.163653,2.818350,1.477704,0.306089
1178.250000,4,1.294686,2.755885,1.504904,0.275821
1178.500000,4,1.149968,2.618357,1.442101,0.262246
1178.750000,4,1.299981,2.519127,1.473500,0.230723
1179.000000,4,1.141737,2.498613,1.421072,0.244882
1179.250000,4,1.250714,2.285297,1.430806,0.190521
1179.500000,4,1.122912,2.263629,1.377785,0.203161
1179.750000,4,1.211500,1.970295,1.391234,0.142056
1180.000000,4,1.107766,1.873311,1.337558,0.148208
1180.250000,4,1.140529,1.683754,1.350694,0.106685
1180.500000,4,1.045981,1.540999,1.286148,0.105546
1180.750000,4,1.075532,1.541964,1.320177,0.091802
1181.000000,4,0.996728,1.466044,1.263814,0.104703
1181.250000,4,0.985466,1.478621,1.297259,0.088709
1181.500000,4,0.919418,1.409883,1.246164,0.108004
1181.750000,4,0.908951,1.546082,1.392808,0.137792
1182.000000,4,0.859442,1.401447,1.269481,0.127692
1182.250000,4,0.833016,1.364642,1.257604,0.116871
1182.500000,4,0.731009,1.324780,1.178912,0.137547
1182.750000,4,0.725056,1.309025,1.202120,0.132987
1183.000000,4,0.636734,1.291721,1.132665,0.146469
1183.250000,4,0.650455,1.268681,1.151543,0.138838
1183.500000,4,0.560973,1.235664,1.069755,0.150753
1183.750000,4,0.579620,1.202684,1.078289,0.140048
1184.000000,4,0.497611,1.149587,0.984533,0.147819
1184.250000,4,0.515366,1.107735,0.984427,0.136180
1184.500000,4,0.434002,1.040331,0.881024,0.142163
