# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.268337,17.728413,17.515387,0.140346
7560.250000,1,1.398115,1.402283,1.399663,0.001303
7560.500000,1,0.549694,0.663964,0.588895,0.047768
7560.750000,1,1.280197,1.327054,1.295475,0.018003
7561.000000,1,0.712847,0.791965,0.739485,0.032080
7561.250000,1,1.206302,1.285348,1.231728,0.031475
7561.500000,1,0.837393,0.900320,0.858428,0.025114
7561.750000,1,1.173670,1.255367,1.200019,0.032719
7562.000000,1,0.907586,0.982729,0.932962,0.030093
7562.250000,1,1.221207,1.286537,1.242094,0.025541
7562.500000,1,0.966487,1.069197,1.001028,0.041130
7562.750000,1,1.301340,1.348487,1.316219,0.018196
7563.000000,1,0.976135,1.093379,1.014627,0.047249
7563.250000,1,1.309350,1.346758,1.321517,0.014478
7563.500000,1,0.959338,1.064948,0.993572,0.042647
7563.750000,1,1.303969,1.351406,1.319962,0.018601
7564.000000,1,1.009569,1.095109,1.037586,0.034235
7564.250000,1,1.318964,1.382017,1.339501,0.025285
7564.500000,1,1.037221,1.109694,1.061483,0.028530
7564.750000,1,1.276066,1.338291,1.295413,0.025521
7565.000000,1,0.987391,1.053692,1.010835,0.026342
7565.250000,1,1.221117,1.265014,1.234426,0.017599
7565.500000,1,0.941168,1.014105,0.966604,0.029345
7565.750000,1,1.208588,1.229995,1.215557,0.008067
7566.000000,1,0.890272,0.969048,0.916621,0.032326
7566.250000,1,1.153546,1.158858,1.156283,0.001862
7566.500000,1,0.791151,0.862010,0.814884,0.029551
7566.750000,1,1.063844,1.069071,1.066272,0.001719
7567.000000,1,0.723834,0.774072,0.741442,0.020974
7567.250000,1,1.013487,1.018433,1.015494,0.001693
7567.500000,1,0.694629,0.726307,0.706748,0.013261
7567.750000,1,0.961088,0.971722,0.964900,0.004255
7568.000000,1,0.631185,0.653716,0.640603,0.009021
7568.250000,1,0.888618,0.894881,0.891445,0.002209
7568.500000,1,0.556051,0.576268,0.564349,0.008434
7568.750000,1,0.832615,0.847142,0.842616,0.005398
7569.000000,1,0.499892,0.528608,0.510266,0.012257
7569.250000,1,0.780445,0.812080,0.803060,0.012578
7569.500000,1,0.440910,0.475901,0.452782,0.015270
7569.750000,1,0.714776,0.756113,0.743882,0.016273
7570.000000,1,0.392907,0.422268,0.403457,0.012743
7570.250000,1,0.666585,0.703580,0.692229,0.014125
7570.500000,1,0.372446,0.388547,0.378677,0.006267
7570.750000,1,0.638024,0.661397,0.654204,0.008514
7571.000000,1,0.347319,0.353528,0.351235,0.002121
7571.250000,1,0.608299,0.625563,0.620240,0.006004
7571.500000,1,0.305147,0.314053,0.311873,0.003080
7571.750000,1,0.586061,0.611580,0.604104,0.009259
7572.000000,1,0.276174,0.285285,0.278954,0.003257
7572.250000,1,0.566955,0.611862,0.598466,0.017360
7572.500000,1,0.248630,0.273171,0.257332,0.010518
7572.750000,1,0.535624,0.596170,0.577559,0.024112
7573.000000,1,0.239763,0.271056,0.251314,0.013150
7573.250000,1,0.500913,0.559755,0.541293,0.023276
7573.500000,1,0.256013,0.276709,0.263507,0.007576
7573.750000,1,0.482455,0.522619,0.509906,0.015353
7574.000000,1,0.259448,0.269817,0.267180,0.003568
7574.250000,1,0.488908,0.511953,0.504918,0.008409
7574.500000,1,0.218869,0.237362,0.232241,0.006445
7574.750000,1,0.527742,0.556498,0.547884,0.010605
7575.000000,1,0.149856,0.160267,0.153155,0.003323
7575.250000,1,0.595979,0.656778,0.637759,0.023808
7575.500000,1,0.027663,0.074627,0.045750,0.019830
7575.750000,1,0.675867,0.784848,0.750625,0.042707
7576.000000,1,10.805334,13.823246,12.812745,1.190574
7576.250000,1,0.676943,0.786041,0.751958,0.042442
7576.500000,1,0.025689,0.071985,0.043632,0.019694
7576.750000,1,0.598763,0.659721,0.640913,0.023704
7577.000000,1,0.146058,0.154935,0.149070,0.002780
7577.250000,1,0.532060,0.561654,0.552720,0.010584
7577.500000,1,0.213767,0.231690,0.226595,0.006505
7577.750000,1,0.494294,0.518122,0.510924,0.008460
7578.000000,1,0.253487,0.263383,0.260664,0.003317
7578.250000,1,0.488610,0.529013,0.516604,0.015305
7578.500000,1,0.249689,0.268516,0.256878,0.007087
7578.750000,1,0.506814,0.565813,0.547653,0.023263
7579.000000,1,0.233832,0.263941,0.245276,0.012842
7579.250000,1,0.540512,0.601132,0.582670,0.024206
7579.500000,1,0.243958,0.268046,0.252709,0.010324
7579.750000,1,0.570143,0.614939,0.601610,0.017519
7580.000000,1,0.273715,0.283302,0.276702,0.003338
7580.250000,1,0.586872,0.612191,0.604699,0.009448
7580.500000,1,0.305169,0.315429,0.312457,0.003359
7580.750000,1,0.606076,0.622967,0.617672,0.006192
7581.000000,1,0.350191,0.357975,0.354828,0.002608
7581.250000,1,0.632769,0.655952,0.648517,0.008823
7581.500000,1,0.378463,0.396053,0.385185,0.006485
7581.750000,1,0.658606,0.695168,0.683822,0.014517
7582.000000,1,0.401159,0.430312,0.412183,0.012649
7582.250000,1,0.704621,0.746738,0.733595,0.016863
7582.500000,1,0.450382,0.485198,0.462650,0.014914
7582.750000,1,0.769544,0.802769,0.792218,0.013077
7583.000000,1,0.509390,0.538050,0.519975,0.011915
7583.250000,1,0.822644,0.838014,0.832920,0.005685
7583.500000,1,0.563621,0.583387,0.571968,0.007850
7583.750000,1,0.881527,0.887033,0.884195,0.001720
7584.000000,1,0.634934,0.655934,0.644405,0.008197
7584.250000,1,0.958697,0.968174,0.962202,0.003933
7584.500000,1,0.694107,0.725870,0.705993,0.012617
7584.750000,1,1.017140,1.021086,1.018634,0.001657
7585.000000,1,0.717267,0.767691,0.734662,0.020329
7585.250000,1,1.072486,1.077738,1.075021,0.001954
7585.500000,1,0.777799,0.848789,0.801592,0.028509
7585.750000,1,1.168535,1.172765,1.170432,0.001598
7586.000000,1,0.872195,0.951036,0.898573,0.031632
7586.250000,1,1.228515,1.248729,1.234711,0.007828
7586.500000,1,0.920481,0.993344,0.945914,0.029110
7586.750000,1,1.241730,1.285738,1.255255,0.017238
7587.000000,1,0.965783,1.031839,0.989553,0.025948
7587.250000,1,1.294833,1.357135,1.314260,0.024834
7587.500000,1,1.019430,1.091680,1.044101,0.028463
7587.750000,1,1.333120,1.396352,1.353206,0.025168
7588.000000,1,1.000778,1.086062,1.029037,0.034795
7588.250000,1,1.308150,1.355795,1.323572,0.018605
7588.500000,1,0.962747,1.068047,0.997386,0.042940
7588.750000,1,1.297709,1.335362,1.309574,0.014140
7589.000000,1,0.996440,1.113353,1.035294,0.047337
7589.250000,1,1.270997,1.318337,1.285512,0.018295
7589.500000,1,1.008969,1.111583,1.043395,0.041728
7589.750000,1,1.168855,1.234074,1.189215,0.026117
7590.000000,1,0.974234,1.049433,0.999281,0.030445
7590.250000,1,1.095315,1.176832,1.121740,0.033165
7590.500000,1,0.929795,0.992971,0.950294,0.025046
7590.750000,1,1.101268,1.179692,1.126881,0.032124
7591.000000,1,0.832504,0.912158,0.858224,0.031883
7591.250000,1,1.147882,1.193847,1.163613,0.018877
7591.500000,1,0.696261,0.811125,0.734183,0.047004
7591.750000,1,1.236752,1.247404,1.240114,0.003563
7592.000000,2,0.282353,0.292500,0.290572,0.003679
7592.250000,2,0.283785,0.294440,0.292512,0.003906
7592.500000,2,0.289529,0.300566,0.298488,0.004010
7592.750000,2,0.301390,0.312906,0.310465,0.004072
7593.000000,2,0.319318,0.331623,0.329148,0.004405
7593.250000,2,0.343446,0.357347,0.354108,0.004803
7593.500000,2,0.371848,0.387051,0.383659,0.005308
7593.750000,2,0.404655,0.421083,0.417306,0.005699
7594.000000,2,0.441167,0.459336,0.455374,0.006383
7594.250000,2,0.483956,0.504489,0.499416,0.006989
7594.500000,2,0.532293,0.555139,0.549681,0.007832
7594.750000,2,0.585428,0.610302,0.603992,0.008407
7595.000000,2,0.638961,0.665723,0.659299,0.009167
7595.250000,2,0.690224,0.719138,0.712203,0.009908
7595.500000,2,0.738096,0.768696,0.761883,0.010685
7595.750000,2,0.783269,0.815716,0.808674,0.011406
7596.000000,2,0.826682,0.861609,0.854253,0.012369
7596.250000,2,0.868405,0.904493,0.896417,0.012589
7596.500000,2,0.903875,0.941105,0.932818,0.013001
7596.750000,2,0.932145,0.969943,0.962261,0.013507
7597.000000,2,0.956854,0.995820,0.987894,0.013907
7597.250000,2,0.981450,1.021477,1.012911,0.014113
7597.500000,2,1.007359,1.049012,1.040075,0.014685
7597.750000,2,1.033648,1.076797,1.067275,0.015118
7598.000000,2,1.056315,1.099283,1.090634,0.015394
7598.250000,2,1.071997,1.114140,1.105720,0.015109
7598.500000,2,1.077572,1.121219,1.112313,0.015566
7598.750000,2,1.079630,1.122488,1.113937,0.015379
7599.000000,2,1.083725,1.127038,1.117890,0.015318
7599.250000,2,1.090750,1.134786,1.125083,0.015425
7599.500000,2,1.100451,1.144584,1.135443,0.015694
7599.750000,2,1.109676,1.154632,1.145077,0.015875
7600.000000,2,1.121151,1.159951,1.152234,0.013946
7600.250000,2,1.115940,1.160691,1.151830,0.016072
7600.500000,2,1.115444,1.159561,1.151372,0.016092
7600.750000,2,1.117147,1.161571,1.153151,0.016123
7601.000000,2,1.121546,1.165314,1.156577,0.015699
7601.250000,2,1.119580,1.164552,1.156353,0.016457
7601.500000,2,1.117988,1.164046,1.155179,0.016681
7601.750000,2,1.115018,1.161242,1.151830,0.016532
7602.000000,2,1.114146,1.160314,1.151023,0.016554
7602.250000,2,1.115474,1.164186,1.153895,0.017267
7602.500000,2,1.121769,1.169345,1.159840,0.017091
7602.750000,2,1.127020,1.175772,1.165454,0.017295
7603.000000,2,1.128247,1.177618,1.166672,0.017308
7603.250000,2,1.123928,1.172609,1.162238,0.017280
7603.500000,2,1.117593,1.165752,1.155561,0.017132
7603.750000,2,1.112727,1.162061,1.150962,0.017275
7604.000000,2,1.113487,1.160820,1.150808,0.016862
7604.250000,2,1.116092,1.163857,1.154189,0.017156
7604.500000,2,1.118992,1.166451,1.156876,0.017059
7604.750000,2,1.120015,1.166372,1.156092,0.016318
7605.000000,2,1.112504,1.159855,1.150220,0.017038
7605.250000,2,1.106706,1.153728,1.143838,0.016744
7605.500000,2,1.101211,1.148174,1.138347,0.016751
7605.750000,2,1.098424,1.145076,1.135654,0.016751
7606.000000,2,1.097228,1.143602,1.134494,0.016745
7606.250000,2,1.096559,1.141842,1.133016,0.016400
7606.500000,2,1.094278,1.139517,1.130580,0.016328
7606.750000,2,1.091825,1.138610,1.129354,0.016861
7607.000000,2,1.094065,1.140221,1.130963,0.016601
7607.250000,2,1.096741,1.142122,1.133083,0.016340
7607.500000,2,1.100806,1.144153,1.135118,0.015457
7607.750000,2,1.102245,1.143042,1.132898,0.013924
7608.000000,2,1.094896,1.134779,1.125477,0.013868
7608.250000,2,1.088723,1.128026,1.118727,0.013597
7608.500000,2,1.086026,1.125564,1.116610,0.013836
7608.750000,2,1.090334,1.129756,1.120565,0.013668
7609.000000,2,1.091226,1.135439,1.126034,0.015690
7609.250000,2,1.095443,1.141111,1.131810,0.016363
7609.500000,2,1.096832,1.142412,1.133126,0.016370
7609.750000,2,1.093152,1.137761,1.128991,0.016124
7610.000000,2,1.087293,1.132648,1.123708,0.016378
7610.250000,2,1.086117,1.129286,1.120982,0.015688
7610.500000,2,1.094389,1.131577,1.124056,0.013324
7610.750000,2,1.101353,1.134339,1.127661,0.011799
7611.000000,2,1.106239,1.136530,1.130673,0.010947
7611.250000,2,1.109230,1.137420,1.132363,0.010354
7611.500000,2,1.111156,1.137850,1.133152,0.009840
7611.750000,2,1.103421,1.141224,1.134160,0.013807
7612.000000,2,1.105783,1.147454,1.139444,0.015094
7612.250000,2,1.112970,1.152486,1.145224,0.014449
7612.500000,2,1.117045,1.154786,1.147792,0.013775
7612.750000,2,1.133437,1.152033,1.148827,0.006883
7613.000000,2,1.147022,1.202946,1.158881,0.020077
7613.250000,2,1.145715,1.277321,1.171877,0.047801
7613.500000,2,1.150066,1.317433,1.182550,0.060745
7613.750000,2,1.161851,1.355842,1.198987,0.070459
7614.000000,2,1.178666,1.399847,1.219538,0.080903
7614.250000,2,1.194253,1.448920,1.241018,0.093191
7614.500000,2,1.206358,1.491901,1.259102,0.104312
7614.750000,2,1.217136,1.533909,1.275038,0.115982
7615.000000,2,1.225828,1.567452,1.289046,0.124762
7615.250000,2,1.234460,1.596555,1.300829,0.132453
7615.500000,2,1.240078,1.603753,1.306453,0.133118
7615.750000,2,1.242563,1.601563,1.307378,0.131675
7616.000000,2,1.240258,1.590504,1.303173,0.128630
7616.250000,2,1.237853,1.567239,1.296813,0.121021
7616.500000,2,1.236326,1.449224,1.275159,0.077911
7616.750000,2,1.237374,1.275750,1.245433,0.013674
7617.000000,2,1.210143,1.243786,1.236469,0.011824
7617.250000,2,1.203301,1.244215,1.235632,0.014495
7617.500000,2,1.195029,1.237387,1.228509,0.015013
7617.750000,2,1.181415,1.224769,1.216428,0.015672
7618.000000,2,1.168207,1.211862,1.203255,0.015698
7618.250000,2,1.158303,1.201468,1.193591,0.015801
7618.500000,2,1.150781,1.194295,1.186433,0.015959
7618.750000,2,1.140908,1.184494,1.176641,0.015994
7619.000000,2,1.124800,1.169285,1.160371,0.015958
7619.250000,2,1.100532,1.143759,1.134710,0.015339
7619.500000,2,1.068063,1.112434,1.102518,0.015507
7619.750000,2,1.033922,1.075920,1.067239,0.014956
7620.000000,2,0.998609,1.041521,1.031723,0.014911
7620.250000,2,0.960646,1.000726,0.991987,0.014104
7620.500000,2,0.915308,0.954612,0.945325,0.013549
7620.750000,2,0.861697,0.898337,0.889526,0.012585
7621.000000,2,0.800142,0.834481,0.826223,0.011818
7621.250000,2,0.737318,0.768215,0.760711,0.010601
7621.500000,2,0.673991,0.703120,0.695877,0.009947
7621.750000,2,0.614123,0.639740,0.633423,0.008758
7622.000000,2,0.556085,0.578764,0.573083,0.007702
7622.250000,2,0.498979,0.519677,0.514310,0.006968
7622.500000,2,0.446102,0.463990,0.459399,0.006031
7622.750000,2,0.398675,0.414087,0.410281,0.005258
7623.000000,2,0.358675,0.372835,0.369357,0.004828
7623.250000,2,0.327345,0.339423,0.336988,0.004329
7623.500000,2,0.304707,0.316143,0.313698,0.004034
7623.750000,2,0.290819,0.301232,0.299148,0.003732
7624.000000,3,0.275301,0.277779,0.276369,0.000825
7624.250000,3,0.277637,0.280103,0.278918,0.000783
7624.500000,3,0.285189,0.287898,0.286761,0.000806
7624.750000,3,0.297422,0.301754,0.300229,0.001366
7625.000000,3,0.316112,0.320915,0.319677,0.001622
7625.250000,3,0.339963,0.346897,0.344950,0.002289
7625.500000,3,0.369775,0.378480,0.376066,0.002887
7625.750000,3,0.404519,0.415650,0.412420,0.003640
7626.000000,3,0.444063,0.456287,0.453024,0.004090
7626.250000,3,0.486121,0.500485,0.496774,0.004841
7626.500000,3,0.530413,0.546587,0.542627,0.005554
7626.750000,3,0.574849,0.592131,0.588102,0.005973
7627.000000,3,0.617684,0.637720,0.632752,0.006843
7627.250000,3,0.659529,0.681097,0.676068,0.007480
7627.500000,3,0.702708,0.725008,0.720321,0.007930
7627.750000,3,0.747606,0.771690,0.766561,0.008517
7628.000000,3,0.794199,0.819535,0.814222,0.008997
7628.250000,3,0.839076,0.866704,0.860933,0.009813
7628.500000,3,0.879701,0.907527,0.902328,0.010142
7628.750000,3,0.912621,0.941099,0.935847,0.010408
7629.000000,3,0.938011,0.968181,0.962518,0.010989
7629.250000,3,0.959143,0.989807,0.984335,0.011276
7629.500000,3,0.979084,1.010453,1.004600,0.011426
7629.750000,3,0.997688,1.028900,1.023445,0.011523
7630.000000,3,1.012500,1.047307,1.039292,0.012056
7630.250000,3,1.031981,1.087780,1.057480,0.016214
7630.500000,3,1.039062,1.072356,1.060440,0.010217
7630.750000,3,1.049607,1.070253,1.066105,0.007396
7631.000000,3,1.070202,1.079732,1.077434,0.003297
7631.250000,3,1.090926,1.100946,1.093542,0.003359
7631.500000,3,1.103392,1.132622,1.110096,0.010145
7631.750000,3,1.112188,1.156398,1.121647,0.015628
7632.000000,3,1.113865,1.168108,1.125721,0.019055
7632.250000,3,1.113254,1.167844,1.124418,0.019480
7632.500000,3,1.112188,1.166051,1.122770,0.019404
7632.750000,3,1.112869,1.168067,1.124200,0.019678
7633.000000,3,1.117918,1.168878,1.127906,0.018366
7633.250000,3,1.119417,1.167713,1.130070,0.016958
7633.500000,3,1.119476,1.160490,1.128539,0.014453
7633.750000,3,1.116104,1.147493,1.122789,0.011176
7634.000000,3,1.111774,1.136806,1.118139,0.008531
7634.250000,3,1.112110,1.131154,1.117504,0.006378
7634.500000,3,1.118786,1.131194,1.122191,0.004217
7634.750000,3,1.127001,1.131852,1.129271,0.001869
7635.000000,3,1.132612,1.138888,1.135077,0.002263
7635.250000,3,1.130708,1.141469,1.135968,0.003274
7635.500000,3,1.127264,1.138918,1.134014,0.003523
7635.750000,3,1.122675,1.136159,1.130424,0.004073
7636.000000,3,1.123404,1.136874,1.131348,0.004230
7636.250000,3,1.128986,1.142283,1.136348,0.004137
7636.500000,3,1.139065,1.151790,1.145828,0.003925
7636.750000,3,1.151495,1.162092,1.156409,0.003580
7637.000000,3,1.163416,1.171084,1.166467,0.002655
7637.250000,3,1.170804,1.179003,1.175323,0.003260
7637.500000,3,1.178135,1.190971,1.183272,0.004303
7637.750000,3,1.179654,1.197910,1.186173,0.005858
7638.000000,3,1.178017,1.197404,1.184417,0.006243
7638.250000,3,1.169585,1.191103,1.176267,0.007060
7638.500000,3,1.158825,1.179940,1.166054,0.006690
7638.750000,3,1.150512,1.171977,1.157983,0.006680
7639.000000,3,1.151044,1.170711,1.156403,0.006618
7639.250000,3,1.156952,1.176354,1.162192,0.006511
7639.500000,3,1.169447,1.185815,1.173368,0.005712
7639.750000,3,1.179271,1.194344,1.183966,0.004822
7640.000000,3,1.188015,1.197292,1.190908,0.003002
7640.250000,3,1.189146,1.193544,1.192410,0.001532
7640.500000,3,1.186963,1.192445,1.190248,0.001809
7640.750000,3,1.181652,1.191123,1.186533,0.003168
7641.000000,3,1.175969,1.188175,1.182143,0.003894
7641.250000,3,1.169455,1.184092,1.177697,0.004771
7641.500000,3,1.162111,1.181409,1.173669,0.006104
7641.750000,3,1.157431,1.180394,1.171908,0.007310
7642.000000,3,1.158434,1.184575,1.174919,0.008322
7642.250000,3,1.163661,1.191754,1.182105,0.009048
7642.500000,3,1.171967,1.202179,1.192011,0.009789
7642.750000,3,1.177843,1.209476,1.199326,0.010336
7643.000000,3,1.180213,1.212760,1.201241,0.010286
7643.250000,3,1.174692,1.207474,1.196246,0.010377
7643.500000,3,1.168381,1.201399,1.189018,0.010163
7643.750000,3,1.164218,1.195058,1.184667,0.009872
7644.000000,3,1.166335,1.197297,1.186989,0.009808
7644.250000,3,1.174358,1.207040,1.195653,0.010179
7644.500000,3,1.187051,1.219792,1.207452,0.010025
7644.750000,3,1.197758,1.228894,1.218983,0.009971
7645.000000,3,1.206875,1.237218,1.228569,0.009968
7645.250000,3,1.213237,1.244240,1.235907,0.010391
7645.500000,3,1.217218,1.250176,1.241618,0.011146
7645.750000,3,1.219173,1.250229,1.243077,0.010802
7646.000000,3,1.216205,1.248385,1.240740,0.011132
7646.250000,3,1.209468,1.240640,1.232842,0.010646
7646.500000,3,1.200210,1.230506,1.223050,0.010436
7646.750000,3,1.193737,1.222207,1.214771,0.009671
7647.000000,3,1.194132,1.220501,1.213331,0.008777
7647.250000,3,1.201223,1.224240,1.218148,0.007791
7647.500000,3,1.212214,1.233471,1.226492,0.006734
7647.750000,3,1.224633,1.241394,1.235330,0.005292
7648.000000,3,1.235523,1.247443,1.242144,0.003881
7648.250000,3,1.243125,1.250854,1.246343,0.002676
7648.500000,3,1.247257,1.254750,1.251346,0.002238
7648.750000,3,1.252967,1.261010,1.256773,0.002662
7649.000000,3,1.256952,1.269266,1.261472,0.003893
7649.250000,3,1.257484,1.272284,1.262467,0.004697
7649.500000,3,1.253115,1.269671,1.257139,0.005701
7649.750000,3,1.240610,1.261141,1.246331,0.006794
7650.000000,3,1.228332,1.251994,1.234114,0.008069
7650.250000,3,1.215768,1.238268,1.220965,0.007815
7650.500000,3,1.206311,1.223488,1.210191,0.006023
7650.750000,3,1.194200,1.205822,1.197510,0.003867
7651.000000,3,1.179500,1.185714,1.181918,0.001984
7651.250000,3,1.157169,1.164917,1.159766,0.002441
7651.500000,3,1.124973,1.142074,1.129727,0.005675
7651.750000,3,1.084903,1.115908,1.091588,0.010957
7652.000000,3,1.035572,1.078782,1.044780,0.015313
7652.250000,3,0.978260,1.028030,0.988671,0.017698
7652.500000,3,0.915887,0.963834,0.925575,0.017166
7652.750000,3,0.849940,0.893318,0.858841,0.015506
7653.000000,3,0.783958,0.823412,0.792561,0.013912
7653.250000,3,0.721827,0.757088,0.729432,0.012499
7653.500000,3,0.662367,0.695206,0.669659,0.011579
7653.750000,3,0.604410,0.634086,0.611305,0.010381
7654.000000,3,0.547270,0.572272,0.553177,0.008732
7654.250000,3,0.489562,0.510943,0.494982,0.007344
7654.500000,3,0.435719,0.451965,0.439744,0.005650
7654.750000,3,0.386684,0.398485,0.389999,0.004064
7655.000000,3,0.346885,0.354889,0.349156,0.002787
7655.250000,3,0.316238,0.320852,0.317897,0.001660
7655.500000,3,0.294900,0.297469,0.296204,0.000967
7655.750000,3,0.282499,0.284781,0.283520,0.000775
7656.000000,4,0.283032,0.286787,0.283993,0.001279
7656.250000,4,0.286670,0.290570,0.287602,0.001355
7656.500000,4,0.298156,0.301543,0.298998,0.001189
7656.750000,4,0.317453,0.320090,0.318084,0.000935
7657.000000,4,0.343692,0.346003,0.344404,0.000810
7657.250000,4,0.375649,0.377768,0.376554,0.000800
7657.500000,4,0.412517,0.414695,0.413570,0.000822
7657.750000,4,0.453699,0.456476,0.454878,0.001000
7658.000000,4,0.500171,0.502864,0.501452,0.001009
7658.250000,4,0.552197,0.556070,0.553939,0.001493
7658.500000,4,0.609662,0.614677,0.611713,0.001777
7658.750000,4,0.668872,0.675753,0.671345,0.002424
7659.000000,4,0.727070,0.736231,0.730153,0.003043
7659.250000,4,0.782734,0.794319,0.785800,0.003960
7659.500000,4,0.833450,0.848563,0.837632,0.005095
7659.750000,4,0.880461,0.899415,0.885120,0.006506
7660.000000,4,0.923080,0.944781,0.928461,0.007387
7660.250000,4,0.959797,0.983637,0.965021,0.008390
7660.500000,4,0.988940,1.014212,0.994081,0.009041
7660.750000,4,1.011520,1.037576,1.016658,0.009384
7661.000000,4,1.032357,1.058955,1.037516,0.009604
7661.250000,4,1.053951,1.079202,1.059027,0.009055
7661.500000,4,1.078354,1.103077,1.083183,0.008908
7661.750000,4,1.102390,1.126871,1.107641,0.008661
7662.000000,4,1.121953,1.144221,1.126480,0.007965
7662.250000,4,1.134443,1.154996,1.138634,0.007365
7662.500000,4,1.139830,1.159236,1.143851,0.006950
7662.750000,4,1.142019,1.159677,1.146401,0.006059
7663.000000,4,1.144467,1.159807,1.148458,0.005294
7663.250000,4,1.146376,1.158624,1.150205,0.004199
7663.500000,4,1.145446,1.156419,1.148969,0.003863
7663.750000,4,1.139151,1.147950,1.142511,0.003175
7664.000000,4,1.130747,1.138308,1.133875,0.002804
7664.250000,4,1.123892,1.130550,1.126875,0.002346
7664.500000,4,1.124711,1.130921,1.127302,0.002262
7664.750000,4,1.133365,1.138939,1.135658,0.002223
7665.000000,4,1.145435,1.151310,1.147979,0.002269
7665.250000,4,1.154476,1.159787,1.156863,0.001959
7665.500000,4,1.155434,1.161421,1.157997,0.002392
7665.750000,4,1.149128,1.155928,1.151730,0.002555
7666.000000,4,1.140865,1.150035,1.144323,0.003188
7666.250000,4,1.134609,1.145464,1.138782,0.003559
7666.500000,4,1.133012,1.145675,1.137424,0.004196
7666.750000,4,1.134758,1.149213,1.139140,0.004770
7667.000000,4,1.136315,1.152230,1.141416,0.005156
7667.250000,4,1.139129,1.156489,1.143664,0.005931
7667.500000,4,1.141743,1.160469,1.147557,0.006118
7667.750000,4,1.148202,1.167986,1.153916,0.006632
7668.000000,4,1.155970,1.176475,1.161709,0.006929
7668.250000,4,1.160204,1.179643,1.166197,0.006510
7668.500000,4,1.156751,1.174681,1.162175,0.006040
7668.750000,4,1.144847,1.160188,1.149520,0.005162
7669.000000,4,1.130034,1.142447,1.134144,0.004307
7669.250000,4,1.119744,1.131141,1.123756,0.003848
7669.500000,4,1.120086,1.129527,1.123405,0.003479
7669.750000,4,1.130044,1.138628,1.133912,0.002934
7670.000000,4,1.146966,1.154776,1.150559,0.002746
7670.250000,4,1.165646,1.171604,1.168146,0.002170
7670.500000,4,1.180551,1.185366,1.183096,0.001672
7670.750000,4,1.190208,1.193612,1.192336,0.001110
7671.000000,4,1.195546,1.199468,1.197816,0.001347
7671.250000,4,1.193003,1.199261,1.197332,0.002288
7671.500000,4,1.183441,1.193039,1.190365,0.003434
7671.750000,4,1.170011,1.181099,1.177884,0.003770
7672.000000,4,1.152370,1.165862,1.162159,0.004523
7672.250000,4,1.140693,1.154412,1.150672,0.004700
7672.500000,4,1.138137,1.153129,1.148951,0.005036
7672.750000,4,1.148712,1.163447,1.159773,0.005117
7673.000000,4,1.167916,1.182940,1.179245,0.005222
7673.250000,4,1.189435,1.205178,1.200407,0.005113
7673.500000,4,1.205903,1.220855,1.216584,0.005029
7673.750000,4,1.212989,1.228279,1.224366,0.005216
7674.000000,4,1.216177,1.230882,1.226868,0.004928
7674.250000,4,1.217009,1.231931,1.227926,0.005052
7674.500000,4,1.220988,1.234795,1.231734,0.004848
7674.750000,4,1.226240,1.240308,1.236948,0.004863
7675.000000,4,1.231662,1.245252,1.241961,0.004673
7675.250000,4,1.232935,1.246839,1.243829,0.004890
7675.500000,4,1.234589,1.247977,1.244932,0.004694
7675.750000,4,1.236804,1.249134,1.246612,0.004412
7676.000000,4,1.239029,1.252816,1.249993,0.004926
7676.250000,4,1.243981,1.256618,1.253631,0.004374
7676.500000,4,1.243199,1.255823,1.253534,0.004627
7676.750000,4,1.237897,1.250152,1.247490,0.004330
7677.000000,4,1.226430,1.238806,1.235618,0.004175
7677.250000,4,1.211255,1.225165,1.221952,0.004838
7677.500000,4,1.199348,1.211973,1.209020,0.004380
7677.750000,4,1.190859,1.202837,1.199893,0.004094
7678.000000,4,1.183963,1.196516,1.193632,0.004358
7678.250000,4,1.180685,1.192824,1.189955,0.004172
7678.500000,4,1.182790,1.193792,1.190446,0.003547
7678.750000,4,1.187290,1.197794,1.194805,0.003490
7679.000000,4,1.192232,1.206405,1.202360,0.004686
7679.250000,4,1.200310,1.214488,1.210797,0.004767
7679.500000,4,1.206164,1.220874,1.217023,0.004986
7679.750000,4,1.204941,1.221164,1.216300,0.005389
7680.000000,4,1.198356,1.214378,1.209488,0.005241
7680.250000,4,1.187671,1.202763,1.198465,0.005089
7680.500000,4,1.177608,1.192635,1.187728,0.004841
7680.750000,4,1.167976,1.183554,1.178763,0.005153
7681.000000,4,1.160388,1.175851,1.170949,0.005141
7681.250000,4,1.153062,1.168456,1.163738,0.005121
7681.500000,4,1.145384,1.160532,1.155741,0.005016
7681.750000,4,1.137676,1.151850,1.147673,0.004684
7682.000000,4,1.128375,1.143178,1.139151,0.004967
7682.250000,4,1.117139,1.130557,1.126824,0.004568
7682.500000,4,1.096351,1.109394,1.105635,0.004420
7682.750000,4,1.062513,1.075781,1.071835,0.004377
7683.000000,4,1.019625,1.031597,1.028258,0.004024
7683.250000,4,0.973452,0.985327,0.981820,0.003929
7683.500000,4,0.932184,0.942871,0.940080,0.003646
7683.750000,4,0.899973,0.910232,0.907163,0.003360
7684.000000,4,0.874006,0.883971,0.880334,0.003129
7684.250000,4,0.847761,0.856989,0.853492,0.002832
7684.500000,4,0.815039,0.823175,0.819827,0.002443
