# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.371059,17.898182,17.677480,0.142302
1860.250000,1,1.130442,1.149783,1.141616,0.005530
1860.500000,1,0.695184,0.708586,0.701706,0.003714
1860.750000,1,1.128162,1.143986,1.138035,0.004541
1861.000000,1,0.761716,0.772383,0.767265,0.003256
1861.250000,1,1.150992,1.163475,1.158249,0.003508
1861.500000,1,0.848810,0.859015,0.853597,0.002980
1861.750000,1,1.188792,1.198162,1.194260,0.002437
1862.000000,1,0.943384,0.954307,0.948201,0.002779
1862.250000,1,1.233242,1.239578,1.236245,0.001623
1862.500000,1,1.039718,1.051477,1.044072,0.002914
1862.750000,1,1.283876,1.289463,1.286617,0.001290
1863.000000,1,1.137871,1.150812,1.142715,0.003382
1863.250000,1,1.338281,1.345099,1.341116,0.001648
1863.500000,1,1.223084,1.236706,1.227018,0.003808
1863.750000,1,1.378790,1.385386,1.380995,0.001928
1864.000000,1,1.276655,1.293468,1.282350,0.004655
1864.250000,1,1.400558,1.409898,1.403657,0.002387
1864.500000,1,1.309119,1.329431,1.315265,0.005341
1864.750000,1,1.413273,1.422881,1.415862,0.002897
1865.000000,1,1.315468,1.336748,1.322355,0.006006
1865.250000,1,1.399472,1.410834,1.403122,0.003504
1865.500000,1,1.283944,1.310185,1.292809,0.007215
1865.750000,1,1.365003,1.377122,1.368779,0.003696
1866.000000,1,1.238459,1.266436,1.248072,0.007611
1866.250000,1,1.330098,1.343081,1.334256,0.003780
1866.500000,1,1.187275,1.215937,1.198227,0.007791
1866.750000,1,1.283071,1.297296,1.288654,0.004129
1867.000000,1,1.114070,1.143315,1.125271,0.007906
1867.250000,1,1.213042,1.226691,1.218590,0.004056
1867.500000,1,1.025023,1.055569,1.037886,0.007842
1867.750000,1,1.141559,1.155348,1.147474,0.003930
1868.000000,1,0.950503,0.978624,0.962141,0.007267
1868.250000,1,1.077378,1.091492,1.084526,0.003700
1868.500000,1,0.877129,0.904760,0.888949,0.007141
1868.750000,1,1.002471,1.016490,1.009131,0.003726
1869.000000,1,0.793782,0.818925,0.804778,0.006555
1869.250000,1,0.918763,0.930783,0.924849,0.003105
1869.500000,1,0.716229,0.738824,0.726159,0.005966
1869.750000,1,0.841989,0.852096,0.847630,0.002672
1870.000000,1,0.648710,0.669856,0.657863,0.005360
1870.250000,1,0.767714,0.776516,0.772278,0.002331
1870.500000,1,0.580643,0.598485,0.588532,0.004708
1870.750000,1,0.690049,0.696302,0.693216,0.001818
1871.000000,1,0.514203,0.529883,0.520643,0.004131
1871.250000,1,0.618269,0.622763,0.620180,0.001334
1871.500000,1,0.454932,0.468494,0.460642,0.003597
1871.750000,1,0.553847,0.559038,0.555603,0.001240
1872.000000,1,0.399802,0.411847,0.404782,0.003257
1872.250000,1,0.494457,0.500308,0.496988,0.001323
1872.500000,1,0.347888,0.359164,0.353081,0.003091
1872.750000,1,0.445743,0.452030,0.448722,0.001523
1873.000000,1,0.304310,0.316103,0.309767,0.003163
1873.250000,1,0.409188,0.416094,0.412701,0.001840
1873.500000,1,0.267211,0.279203,0.272979,0.003190
1873.750000,1,0.381194,0.388806,0.385331,0.002215
1874.000000,1,0.234324,0.246865,0.240303,0.003408
1874.250000,1,0.360809,0.370495,0.365905,0.002683
1874.500000,1,0.206511,0.220283,0.213167,0.003652
1874.750000,1,0.348449,0.360953,0.355090,0.003253
1875.000000,1,0.185392,0.200689,0.192355,0.004075
1875.250000,1,0.343449,0.358386,0.351330,0.003847
1875.500000,1,0.168957,0.185882,0.176278,0.004620
1875.750000,1,0.343232,0.361190,0.352964,0.004673
1876.000000,1,1.152047,1.857112,1.576037,0.189928
1876.250000,1,0.344699,0.362155,0.354106,0.004581
1876.500000,1,0.167359,0.183098,0.174101,0.004358
1876.750000,1,0.347564,0.361076,0.354568,0.003627
1877.000000,1,0.182246,0.195395,0.188196,0.003578
1877.250000,1,0.354402,0.365222,0.360099,0.002990
1877.500000,1,0.202031,0.213098,0.207452,0.003042
1877.750000,1,0.367511,0.376547,0.372157,0.002483
1878.000000,1,0.229065,0.238689,0.233734,0.002739
1878.250000,1,0.388551,0.396463,0.392206,0.002117
1878.500000,1,0.261675,0.271182,0.266323,0.002626
1878.750000,1,0.416082,0.423314,0.419265,0.001829
1879.000000,1,0.299089,0.309216,0.303811,0.002798
1879.250000,1,0.451251,0.457840,0.454090,0.001569
1879.500000,1,0.343765,0.354388,0.348701,0.003007
1879.750000,1,0.497693,0.503806,0.500332,0.001371
