# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.260265,0.261168,0.260769,0.000246
13928.250000,1,0.264323,0.265407,0.264674,0.000322
13928.500000,1,0.275825,0.278121,0.276628,0.000662
13928.750000,1,0.294892,0.298156,0.296117,0.000928
13929.000000,1,0.321567,0.325285,0.323001,0.001163
13929.250000,1,0.355003,0.359727,0.356625,0.001402
13929.500000,1,0.394313,0.400208,0.396601,0.001769
13929.750000,1,0.440296,0.446205,0.442447,0.001751
13930.000000,1,0.490396,0.496956,0.493171,0.001984
13930.250000,1,0.544089,0.551358,0.547029,0.002107
13930.500000,1,0.599482,0.606774,0.602483,0.002177
13930.750000,1,0.654309,0.661737,0.657247,0.002077
13931.000000,1,0.709006,0.716627,0.711678,0.002208
13931.250000,1,0.761910,0.769626,0.764806,0.002214
13931.500000,1,0.813965,0.821263,0.817019,0.002142
13931.750000,1,0.863227,0.870585,0.866410,0.002026
13932.000000,1,0.909564,0.916266,0.911981,0.001954
13932.250000,1,0.949171,0.955831,0.951509,0.001908
13932.500000,1,0.983310,0.988575,0.986036,0.001430
13932.750000,1,1.014971,1.020258,1.017052,0.001404
13933.000000,1,1.044722,1.049886,1.047241,0.001418
13933.250000,1,1.074416,1.078765,1.076275,0.001375
13933.500000,1,1.101670,1.106685,1.104172,0.001512
13933.750000,1,1.126373,1.130184,1.128091,0.001076
13934.000000,1,1.144863,1.148598,1.146932,0.001038
13934.250000,1,1.160941,1.164496,1.162673,0.001129
13934.500000,1,1.175790,1.179237,1.177570,0.000987
13934.750000,1,1.191957,1.195147,1.193501,0.001094
13935.000000,1,1.208929,1.212678,1.210693,0.001199
13935.250000,1,1.226082,1.229064,1.227662,0.000788
13935.500000,1,1.241456,1.243629,1.242580,0.000745
13935.750000,1,1.252625,1.255053,1.253746,0.000720
13936.000000,1,1.261442,1.263818,1.262592,0.000700
13936.250000,1,1.267970,1.270029,1.268990,0.000683
13936.500000,1,1.272968,1.275168,1.273981,0.000820
13936.750000,1,1.275464,1.277909,1.276428,0.000798
13937.000000,1,1.275038,1.277730,1.276284,0.000853
13937.250000,1,1.274179,1.276168,1.275126,0.000531
13937.500000,1,1.273848,1.275378,1.274370,0.000479
13937.750000,1,1.275652,1.277790,1.276692,0.000586
13938.000000,1,1.281715,1.283272,1.282483,0.000535
13938.250000,1,1.288113,1.290216,1.289456,0.000615
13938.500000,1,1.294490,1.297607,1.295865,0.001030
13938.750000,1,1.297279,1.299040,1.298154,0.000622
13939.000000,1,1.297639,1.299955,1.298494,0.000869
13939.250000,1,1.297100,1.298795,1.297956,0.000593
13939.500000,1,1.297182,1.298450,1.297750,0.000438
13939.750000,1,1.296605,1.298666,1.297442,0.000590
13940.000000,1,1.294043,1.296580,1.295156,0.000860
13940.250000,1,1.288165,1.290731,1.289164,0.000771
13940.500000,1,1.279810,1.281503,1.280789,0.000610
13940.750000,1,1.270744,1.272995,1.271931,0.000715
13941.000000,1,1.263750,1.265706,1.264746,0.000630
13941.250000,1,1.257800,1.260306,1.258916,0.000875
13941.500000,1,1.251509,1.253479,1.252475,0.000702
13941.750000,1,1.242186,1.244652,1.243270,0.000762
13942.000000,1,1.229498,1.232325,1.231205,0.000894
13942.250000,1,1.217772,1.220187,1.218827,0.000771
13942.500000,1,1.208815,1.211840,1.210147,0.000860
13942.750000,1,1.205541,1.207027,1.206336,0.000483
13943.000000,1,1.206770,1.208015,1.207409,0.000493
13943.250000,1,1.208701,1.210481,1.209660,0.000550
13943.500000,1,1.209284,1.211040,1.210128,0.000461
13943.750000,1,1.206762,1.208234,1.207710,0.000459
13944.000000,1,1.201902,1.203777,1.203288,0.000528
13944.250000,1,1.197703,1.198911,1.198270,0.000366
13944.500000,1,1.193524,1.195116,1.194411,0.000468
13944.750000,1,1.189818,1.191444,1.190634,0.000461
13945.000000,1,1.184381,1.185929,1.185097,0.000477
13945.250000,1,1.177420,1.178672,1.178137,0.000411
13945.500000,1,1.169844,1.171778,1.171002,0.000642
13945.750000,1,1.165110,1.167488,1.166075,0.000641
13946.000000,1,1.163635,1.165304,1.164404,0.000580
13946.250000,1,1.165031,1.166523,1.165874,0.000449
13946.500000,1,1.167406,1.169345,1.168503,0.000552
13946.750000,1,1.168724,1.170763,1.169866,0.000603
13947.000000,1,1.168088,1.170762,1.169624,0.000720
13947.250000,1,1.168145,1.169972,1.168870,0.000522
13947.500000,1,1.168491,1.170365,1.169444,0.000518
13947.750000,1,1.170621,1.172100,1.171435,0.000471
13948.000000,1,1.172544,1.174923,1.173457,0.000767
13948.250000,1,1.173506,1.175301,1.174678,0.000550
13948.500000,1,1.172268,1.174641,1.173788,0.000658
13948.750000,1,1.169543,1.172281,1.171356,0.000824
13949.000000,1,1.168291,1.170434,1.169449,0.000627
13949.250000,1,1.167177,1.169335,1.168339,0.000676
13949.500000,1,1.166378,1.168621,1.167825,0.000731
13949.750000,1,1.165699,1.168081,1.167072,0.000781
13950.000000,1,1.163249,1.165511,1.164426,0.000632
13950.250000,1,1.158692,1.160432,1.159627,0.000637
13950.500000,1,1.152403,1.154780,1.153801,0.000707
13950.750000,1,1.146678,1.149082,1.147920,0.000891
13951.000000,1,1.140436,1.142095,1.141535,0.000539
13951.250000,1,1.133884,1.135382,1.134755,0.000483
13951.500000,1,1.125981,1.127390,1.126678,0.000523
13951.750000,1,1.117277,1.118542,1.117790,0.000325
13952.000000,1,1.108330,1.109546,1.108822,0.000350
13952.250000,1,1.100045,1.101166,1.100774,0.000376
13952.500000,1,1.093332,1.094964,1.093934,0.000510
13952.750000,1,1.087229,1.088885,1.087838,0.000499
13953.000000,1,1.081100,1.082765,1.081938,0.000438
13953.250000,1,1.073873,1.075798,1.074844,0.000537
13953.500000,1,1.067000,1.069469,1.067823,0.000748
13953.750000,1,1.057412,1.060984,1.059328,0.000937
13954.000000,1,1.047699,1.051111,1.049503,0.000931
13954.250000,1,1.035042,1.038463,1.036879,0.001030
13954.500000,1,1.017403,1.021497,1.019809,0.001247
13954.750000,1,0.994988,0.999811,0.998174,0.001425
13955.000000,1,0.968673,0.973104,0.971314,0.001456
13955.250000,1,0.937250,0.942327,0.940213,0.001596
13955.500000,1,0.900717,0.907467,0.904620,0.001928
13955.750000,1,0.860805,0.867924,0.864897,0.002075
13956.000000,1,0.816210,0.823886,0.820618,0.002089
13956.250000,1,0.769176,0.776724,0.773500,0.002164
13956.500000,1,0.719487,0.727698,0.724833,0.002409
13956.750000,1,0.670774,0.678534,0.675521,0.002229
13957.000000,1,0.622104,0.629874,0.626700,0.002234
13957.250000,1,0.573959,0.581112,0.578148,0.002049
13957.500000,1,0.526489,0.533272,0.530416,0.002044
13957.750000,1,0.480480,0.486851,0.484196,0.001961
13958.000000,1,0.436822,0.442509,0.440201,0.001755
13958.250000,1,0.396581,0.402136,0.399926,0.001662
13958.500000,1,0.361182,0.365946,0.364125,0.001443
13958.750000,1,0.330867,0.334737,0.332994,0.001235
13959.000000,1,0.305155,0.308310,0.307001,0.001057
13959.250000,1,0.284850,0.287419,0.286199,0.000897
13959.500000,1,0.270400,0.271920,0.271186,0.000540
13959.750000,1,0.261185,0.262523,0.261942,0.000435
13960.000000,2,0.284186,0.285306,0.284616,0.000393
13960.250000,2,0.287025,0.288485,0.287721,0.000442
13960.500000,2,0.292957,0.295233,0.293823,0.000706
13960.750000,2,0.305080,0.307722,0.306199,0.000868
13961.000000,2,0.319746,0.322695,0.321045,0.000911
13961.250000,2,0.340892,0.344471,0.342401,0.001143
13961.500000,2,0.365227,0.369552,0.366830,0.001342
13961.750000,2,0.396378,0.400801,0.398259,0.001427
13962.000000,2,0.430436,0.435857,0.432596,0.001690
13962.250000,2,0.469005,0.474678,0.471465,0.001670
13962.500000,2,0.507872,0.513003,0.510122,0.001690
13962.750000,2,0.549065,0.554304,0.551254,0.001660
13963.000000,2,0.589089,0.594557,0.591276,0.001694
13963.250000,2,0.631886,0.637260,0.633853,0.001669
13963.500000,2,0.672108,0.677641,0.674394,0.001634
13963.750000,2,0.712353,0.717365,0.714698,0.001560
13964.000000,2,0.747561,0.751946,0.749508,0.001371
13964.250000,2,0.778570,0.782451,0.780301,0.001212
13964.500000,2,0.803602,0.806511,0.804662,0.000866
13964.750000,2,0.826065,0.829521,0.827670,0.000971
13965.000000,2,0.845544,0.847897,0.846550,0.000787
13965.250000,2,0.863734,0.865292,0.864367,0.000506
13965.500000,2,0.875767,0.877273,0.876512,0.000402
13965.750000,2,0.885271,0.886990,0.886246,0.000457
13966.000000,2,0.890525,0.891773,0.891147,0.000415
13966.250000,2,0.896590,0.898003,0.897277,0.000398
13966.500000,2,0.900884,0.902702,0.901888,0.000488
13966.750000,2,0.908241,0.909808,0.908882,0.000405
13967.000000,2,0.911793,0.913366,0.912694,0.000459
13967.250000,2,0.913820,0.916094,0.915424,0.000717
13967.500000,2,0.914063,0.915811,0.915048,0.000521
13967.750000,2,0.916629,0.917710,0.917373,0.000338
13968.000000,2,0.920936,0.922208,0.921446,0.000421
13968.250000,2,0.930762,0.932674,0.931603,0.000596
13968.500000,2,0.941334,0.944264,0.942521,0.000820
13968.750000,2,0.954127,0.956006,0.954948,0.000527
13969.000000,2,0.961349,0.963905,0.962834,0.000721
13969.250000,2,0.968887,0.970420,0.969785,0.000490
13969.500000,2,0.973810,0.975231,0.974512,0.000463
13969.750000,2,0.980878,0.982142,0.981486,0.000399
13970.000000,2,0.985618,0.987534,0.986444,0.000715
13970.250000,2,0.990444,0.993065,0.991826,0.000733
13970.500000,2,0.990890,0.993291,0.992146,0.000811
13970.750000,2,0.991137,0.992892,0.991939,0.000664
13971.000000,2,0.989654,0.991836,0.990588,0.000716
13971.250000,2,0.994801,0.996883,0.995584,0.000568
13971.500000,2,1.002403,1.004509,1.003482,0.000686
13971.750000,2,1.015494,1.018213,1.016376,0.000822
13972.000000,2,1.037762,1.041187,1.039383,0.001206
13972.250000,2,1.035295,1.036931,1.035969,0.000510
13972.500000,2,1.040215,1.041824,1.040719,0.000521
13972.750000,2,1.047592,1.049319,1.048229,0.000523
13973.000000,2,1.056897,1.059658,1.058179,0.000699
13973.250000,2,1.072446,1.074548,1.073444,0.000657
13973.500000,2,1.088088,1.089729,1.088833,0.000540
13973.750000,2,1.102958,1.105132,1.104253,0.000615
13974.000000,2,1.114423,1.115929,1.114952,0.000490
13974.250000,2,1.124574,1.126411,1.125600,0.000579
13974.500000,2,1.133036,1.135293,1.134159,0.000683
13974.750000,2,1.144753,1.146858,1.145853,0.000645
13975.000000,2,1.154756,1.156307,1.155625,0.000554
13975.250000,2,1.164366,1.165689,1.165232,0.000443
13975.500000,2,1.169385,1.171721,1.170870,0.000695
13975.750000,2,1.174632,1.177360,1.176109,0.000829
13976.000000,2,1.223975,1.238834,1.230123,0.004966
13976.250000,2,1.188693,1.191408,1.190063,0.000736
13976.500000,2,1.198383,1.200953,1.199730,0.000824
13976.750000,2,1.210409,1.213055,1.211656,0.000898
13977.000000,2,1.217874,1.220675,1.219815,0.000892
13977.250000,2,1.226496,1.229296,1.227920,0.000852
13977.500000,2,1.231367,1.235301,1.233529,0.001379
13977.750000,2,1.239760,1.242739,1.241728,0.000930
13978.000000,2,1.248701,1.251558,1.250039,0.000951
13978.250000,2,1.258641,1.261437,1.260542,0.000948
13978.500000,2,1.265218,1.267849,1.266652,0.001000
13978.750000,2,1.271295,1.273473,1.272628,0.000868
13979.000000,2,1.273431,1.276360,1.275063,0.001021
13979.250000,2,1.278491,1.280436,1.279599,0.000603
13979.500000,2,1.282707,1.284699,1.283893,0.000650
13979.750000,2,1.288331,1.290971,1.289795,0.000807
13980.000000,2,1.291604,1.293593,1.292658,0.000672
13980.250000,2,1.293100,1.295599,1.294085,0.000698
13980.500000,2,1.291910,1.293482,1.292502,0.000499
13980.750000,2,1.293181,1.294777,1.293735,0.000465
13981.000000,2,1.295710,1.297316,1.296730,0.000548
13981.250000,2,1.304011,1.305897,1.305088,0.000587
13981.500000,2,1.311243,1.313409,1.312647,0.000599
13981.750000,2,1.319724,1.321335,1.320579,0.000477
13982.000000,2,1.324482,1.325907,1.325053,0.000423
13982.250000,2,1.330992,1.332934,1.331899,0.000669
13982.500000,2,1.339486,1.341440,1.340042,0.000630
13982.750000,2,1.353622,1.357989,1.355186,0.001225
13983.000000,2,1.370602,1.374316,1.372429,0.001070
13983.250000,2,1.390805,1.392864,1.391852,0.000677
13983.500000,2,1.406367,1.408599,1.407418,0.000749
13983.750000,2,1.420773,1.422598,1.421545,0.000671
13984.000000,2,1.428264,1.430472,1.429365,0.000738
13984.250000,2,1.434530,1.435969,1.435325,0.000424
13984.500000,2,1.434120,1.436490,1.435528,0.000748
13984.750000,2,1.432452,1.434324,1.433141,0.000558
13985.000000,2,1.422646,1.424935,1.423963,0.000766
13985.250000,2,1.411775,1.414325,1.412967,0.000785
13985.500000,2,1.397709,1.399648,1.398867,0.000517
13985.750000,2,1.385381,1.387796,1.386954,0.000722
13986.000000,2,1.372510,1.376175,1.374194,0.001055
13986.250000,2,1.360212,1.363927,1.362257,0.001126
13986.500000,2,1.343644,1.346413,1.345262,0.000803
13986.750000,2,1.322706,1.326383,1.324983,0.000924
13987.000000,2,1.295819,1.299513,1.298208,0.001049
13987.250000,2,1.265346,1.270433,1.268373,0.001533
13987.500000,2,1.228904,1.233183,1.231625,0.001284
13987.750000,2,1.187007,1.194082,1.191211,0.002042
13988.000000,2,1.138398,1.145581,1.142404,0.002075
13988.250000,2,1.082796,1.090435,1.087193,0.002436
13988.500000,2,1.018092,1.026313,1.023319,0.002611
13988.750000,2,0.950209,0.958858,0.955515,0.002664
13989.000000,2,0.876190,0.886173,0.882139,0.003097
13989.250000,2,0.802916,0.812132,0.808508,0.002909
13989.500000,2,0.726991,0.736295,0.732824,0.002934
13989.750000,2,0.655100,0.663343,0.660148,0.002591
13990.000000,2,0.583992,0.592315,0.589271,0.002602
13990.250000,2,0.520438,0.528183,0.525233,0.002355
13990.500000,2,0.461570,0.468146,0.465636,0.002013
13990.750000,2,0.411241,0.417212,0.414963,0.001888
13991.000000,2,0.367699,0.372484,0.370473,0.001452
13991.250000,2,0.334549,0.337976,0.336570,0.001026
13991.500000,2,0.309461,0.311153,0.310454,0.000606
13991.750000,2,0.295230,0.296692,0.295878,0.000456
13992.000000,3,0.308172,0.309478,0.308987,0.000346
13992.250000,3,0.311655,0.312990,0.312440,0.000435
13992.500000,3,0.321546,0.323068,0.322269,0.000473
13992.750000,3,0.337240,0.339928,0.338457,0.000809
13993.000000,3,0.359499,0.362706,0.361082,0.001009
13993.250000,3,0.388288,0.392476,0.389943,0.001314
13993.500000,3,0.423367,0.428104,0.425399,0.001562
13993.750000,3,0.464347,0.470419,0.467067,0.001875
13994.000000,3,0.511377,0.517955,0.514052,0.002108
13994.250000,3,0.561193,0.568041,0.564142,0.002083
13994.500000,3,0.612471,0.620680,0.616037,0.002430
13994.750000,3,0.665086,0.673009,0.668559,0.002356
13995.000000,3,0.717843,0.725367,0.720553,0.002263
13995.250000,3,0.768685,0.776165,0.771699,0.002294
13995.500000,3,0.816059,0.824261,0.819816,0.002319
13995.750000,3,0.860871,0.868024,0.863964,0.002113
13996.000000,3,0.900781,0.906420,0.903094,0.001849
13996.250000,3,0.935539,0.941435,0.938226,0.001756
13996.500000,3,0.968343,0.974135,0.971330,0.001837
13996.750000,3,1.000202,1.007009,1.003348,0.001860
13997.000000,3,1.031156,1.036817,1.034259,0.001669
13997.250000,3,1.059088,1.065000,1.061775,0.001686
13997.500000,3,1.081015,1.085500,1.083631,0.001313
13997.750000,3,1.095908,1.100983,1.099003,0.001523
13998.000000,3,1.107310,1.110520,1.109063,0.000896
13998.250000,3,1.114165,1.116625,1.115350,0.000864
13998.500000,3,1.115421,1.118072,1.117183,0.000765
13998.750000,3,1.113195,1.115089,1.114398,0.000654
13999.000000,3,1.106680,1.107887,1.107377,0.000412
13999.250000,3,1.096576,1.098275,1.097197,0.000590
13999.500000,3,1.086332,1.088153,1.087283,0.000569
13999.750000,3,1.080014,1.081294,1.080503,0.000449
14000.000000,3,1.077523,1.079846,1.078863,0.000701
14000.250000,3,1.072869,1.074704,1.074121,0.000576
14000.500000,3,1.068980,1.070476,1.069641,0.000439
14000.750000,3,1.061478,1.063180,1.062443,0.000516
14001.000000,3,1.054445,1.056073,1.055297,0.000469
14001.250000,3,1.050369,1.052552,1.051332,0.000580
14001.500000,3,1.051916,1.053549,1.052770,0.000523
14001.750000,3,1.057264,1.059635,1.058693,0.000719
14002.000000,3,1.064295,1.065727,1.065029,0.000439
14002.250000,3,1.068029,1.070040,1.069296,0.000704
14002.500000,3,1.069649,1.070938,1.070382,0.000440
14002.750000,3,1.070283,1.071875,1.071184,0.000588
14003.000000,3,1.073392,1.075306,1.074242,0.000569
14003.250000,3,1.079265,1.081153,1.080121,0.000700
14003.500000,3,1.084179,1.086071,1.085156,0.000735
14003.750000,3,1.085790,1.086570,1.086130,0.000283
14004.000000,3,1.080911,1.082992,1.081880,0.000727
14004.250000,3,1.074486,1.075951,1.075325,0.000486
14004.500000,3,1.070776,1.072349,1.071463,0.000467
14004.750000,3,1.072810,1.074979,1.074018,0.000579
14005.000000,3,1.081208,1.083136,1.082070,0.000497
14005.250000,3,1.089474,1.091761,1.090360,0.000601
14005.500000,3,1.094589,1.096035,1.095524,0.000467
14005.750000,3,1.094392,1.095499,1.094876,0.000431
14006.000000,3,1.091881,1.093058,1.092234,0.000367
14006.250000,3,1.091489,1.092810,1.092275,0.000387
14006.500000,3,1.096991,1.098828,1.098113,0.000485
14006.750000,3,1.105633,1.107420,1.106632,0.000506
14007.000000,3,1.113949,1.115119,1.114736,0.000322
14007.250000,3,1.116987,1.118312,1.117632,0.000462
14007.500000,3,1.116638,1.117326,1.116964,0.000241
14007.750000,3,1.115617,1.117190,1.116458,0.000420
14008.000000,3,1.120565,1.121417,1.121086,0.000311
14008.250000,3,1.130121,1.132887,1.131183,0.000836
14008.500000,3,1.143293,1.146324,1.144506,0.000914
14008.750000,3,1.155204,1.157188,1.156298,0.000608
14009.000000,3,1.162495,1.164266,1.163729,0.000552
14009.250000,3,1.166081,1.167487,1.166965,0.000469
14009.500000,3,1.169609,1.171773,1.170451,0.000743
14009.750000,3,1.175091,1.176372,1.175582,0.000355
14010.000000,3,1.181156,1.182656,1.181932,0.000488
14010.250000,3,1.185440,1.186243,1.185838,0.000236
14010.500000,3,1.185125,1.186228,1.185554,0.000337
14010.750000,3,1.180003,1.181978,1.181412,0.000550
14011.000000,3,1.178188,1.180548,1.179401,0.000774
14011.250000,3,1.181663,1.182969,1.182193,0.000532
14011.500000,3,1.191137,1.193846,1.192565,0.000682
14011.750000,3,1.205558,1.207297,1.206572,0.000519
14012.000000,3,1.220209,1.222615,1.221617,0.000738
14012.250000,3,1.231446,1.232962,1.232156,0.000487
14012.500000,3,1.236794,1.238464,1.237687,0.000477
14012.750000,3,1.240037,1.242021,1.240808,0.000601
14013.000000,3,1.243495,1.244726,1.244071,0.000373
14013.250000,3,1.247318,1.248979,1.248247,0.000484
14013.500000,3,1.249500,1.251153,1.250412,0.000583
14013.750000,3,1.249877,1.251370,1.250565,0.000522
14014.000000,3,1.248097,1.249604,1.248867,0.000480
14014.250000,3,1.245590,1.247798,1.246714,0.000614
14014.500000,3,1.244492,1.246641,1.245782,0.000642
14014.750000,3,1.245281,1.246950,1.245924,0.000454
14015.000000,3,1.244158,1.246252,1.245073,0.000614
14015.250000,3,1.239928,1.242680,1.241020,0.000885
14015.500000,3,1.233391,1.235887,1.234674,0.000812
14015.750000,3,1.228671,1.231144,1.229541,0.000749
14016.000000,3,1.228292,1.231039,1.229644,0.000929
14016.250000,3,1.233931,1.236514,1.235340,0.000780
14016.500000,3,1.243080,1.245645,1.244813,0.000785
14016.750000,3,1.252788,1.255908,1.254345,0.001025
14017.000000,3,1.257866,1.260806,1.259717,0.001082
14017.250000,3,1.259199,1.262522,1.260810,0.001079
14017.500000,3,1.256474,1.259619,1.257968,0.001007
14017.750000,3,1.251553,1.254281,1.253127,0.000888
14018.000000,3,1.245228,1.248257,1.246455,0.001045
14018.250000,3,1.235238,1.238531,1.236587,0.001100
14018.500000,3,1.218242,1.222240,1.219652,0.001333
14018.750000,3,1.194409,1.198987,1.196528,0.001449
14019.000000,3,1.165338,1.170287,1.168106,0.001574
14019.250000,3,1.134124,1.139921,1.136935,0.001810
14019.500000,3,1.100534,1.106193,1.103694,0.001833
14019.750000,3,1.063912,1.070241,1.067573,0.001848
14020.000000,3,1.024138,1.030697,1.027522,0.001918
14020.250000,3,0.976552,0.984872,0.981323,0.002306
14020.500000,3,0.924775,0.932996,0.929243,0.002496
14020.750000,3,0.867719,0.875514,0.872356,0.002508
14021.000000,3,0.807904,0.816664,0.812803,0.002653
14021.250000,3,0.746254,0.754642,0.751532,0.002567
14021.500000,3,0.684439,0.692868,0.689440,0.002591
14021.750000,3,0.622997,0.631319,0.627924,0.002517
14022.000000,3,0.563419,0.571576,0.568380,0.002457
14022.250000,3,0.508209,0.515692,0.512404,0.002332
14022.500000,3,0.457997,0.464169,0.461950,0.001948
14022.750000,3,0.414071,0.419789,0.417612,0.001826
14023.000000,3,0.377360,0.382077,0.380302,0.001451
14023.250000,3,0.348478,0.351895,0.350424,0.001148
14023.500000,3,0.327663,0.330045,0.328814,0.000810
14023.750000,3,0.314814,0.316179,0.315506,0.000460
14024.000000,4,0.316621,0.317779,0.317281,0.000338
14024.250000,4,0.320753,0.322482,0.321584,0.000456
14024.500000,4,0.332127,0.334432,0.333081,0.000684
14024.750000,4,0.351682,0.355188,0.353017,0.000950
14025.000000,4,0.378328,0.382484,0.379928,0.001199
14025.250000,4,0.411333,0.415893,0.413120,0.001418
14025.500000,4,0.450561,0.456450,0.452752,0.001817
14025.750000,4,0.496523,0.502960,0.499086,0.001986
14026.000000,4,0.547272,0.553877,0.549824,0.002089
14026.250000,4,0.602051,0.609592,0.605345,0.002283
14026.500000,4,0.660444,0.668263,0.663515,0.002448
14026.750000,4,0.720776,0.728803,0.724033,0.002517
14027.000000,4,0.780670,0.789221,0.784366,0.002662
14027.250000,4,0.841204,0.849295,0.844799,0.002562
14027.500000,4,0.897787,0.905209,0.900772,0.002306
14027.750000,4,0.948658,0.955997,0.952159,0.002188
14028.000000,4,0.994455,1.000739,0.997386,0.001841
14028.250000,4,1.034726,1.038828,1.036818,0.001433
14028.500000,4,1.068203,1.072271,1.070087,0.001415
14028.750000,4,1.096295,1.099848,1.097949,0.001112
14029.000000,4,1.116486,1.119304,1.118008,0.000832
14029.250000,4,1.130440,1.132651,1.131572,0.000663
14029.500000,4,1.137823,1.139518,1.138648,0.000579
14029.750000,4,1.142933,1.145770,1.143930,0.000905
14030.000000,4,1.148061,1.150787,1.149574,0.000877
14030.250000,4,1.157774,1.159440,1.158718,0.000550
14030.500000,4,1.167991,1.170039,1.169209,0.000683
14030.750000,4,1.177761,1.180311,1.179299,0.000820
14031.000000,4,1.184213,1.186080,1.184932,0.000569
14031.250000,4,1.187052,1.189041,1.188204,0.000495
14031.500000,4,1.188494,1.190718,1.189186,0.000693
14031.750000,4,1.191433,1.193526,1.192347,0.000530
14032.000000,4,1.196186,1.198986,1.197532,0.000868
14032.250000,4,1.201584,1.203846,1.202992,0.000680
14032.500000,4,1.205270,1.206588,1.205848,0.000454
14032.750000,4,1.205239,1.207310,1.206334,0.000544
14033.000000,4,1.202427,1.204406,1.203546,0.000552
14033.250000,4,1.200584,1.201897,1.201368,0.000487
14033.500000,4,1.199038,1.200904,1.199803,0.000635
14033.750000,4,1.199151,1.200623,1.199921,0.000543
14034.000000,4,1.197165,1.198492,1.197834,0.000437
14034.250000,4,1.192245,1.194924,1.193874,0.000881
14034.500000,4,1.186047,1.187618,1.186863,0.000465
14034.750000,4,1.180321,1.181378,1.180743,0.000318
14035.000000,4,1.175493,1.177411,1.176810,0.000575
14035.250000,4,1.176718,1.178220,1.177526,0.000561
14035.500000,4,1.177600,1.179353,1.178639,0.000475
14035.750000,4,1.179444,1.180705,1.180167,0.000425
14036.000000,4,1.178104,1.179234,1.178709,0.000381
14036.250000,4,1.174908,1.176564,1.175839,0.000423
14036.500000,4,1.171834,1.173002,1.172408,0.000352
14036.750000,4,1.170571,1.171994,1.171485,0.000475
14037.000000,4,1.170160,1.171219,1.170782,0.000321
14037.250000,4,1.169576,1.171151,1.170248,0.000567
14037.500000,4,1.166270,1.167467,1.166839,0.000421
14037.750000,4,1.161229,1.162515,1.162086,0.000363
14038.000000,4,1.155917,1.157181,1.156389,0.000358
14038.250000,4,1.151441,1.152953,1.152185,0.000398
14038.500000,4,1.148501,1.150228,1.149409,0.000630
14038.750000,4,1.145195,1.146374,1.145837,0.000383
14039.000000,4,1.138841,1.140774,1.140084,0.000707
14039.250000,4,1.132606,1.134737,1.133676,0.000673
14039.500000,4,1.125946,1.127664,1.126989,0.000641
14039.750000,4,1.123690,1.125036,1.124189,0.000429
14040.000000,4,1.147294,1.155746,1.150521,0.003076
14040.250000,4,1.127427,1.128803,1.128162,0.000401
14040.500000,4,1.128866,1.131037,1.129859,0.000699
14040.750000,4,1.129577,1.131284,1.130255,0.000467
14041.000000,4,1.127833,1.129635,1.128561,0.000496
14041.250000,4,1.127991,1.129405,1.128507,0.000384
14041.500000,4,1.130105,1.132178,1.130832,0.000605
14041.750000,4,1.136951,1.138787,1.137934,0.000499
14042.000000,4,1.144307,1.145435,1.144719,0.000389
14042.250000,4,1.150115,1.152074,1.151424,0.000587
14042.500000,4,1.154919,1.156210,1.155415,0.000446
14042.750000,4,1.155494,1.158196,1.157188,0.000722
14043.000000,4,1.156461,1.157926,1.157163,0.000484
14043.250000,4,1.155735,1.157493,1.156460,0.000517
14043.500000,4,1.150665,1.152601,1.151996,0.000540
14043.750000,4,1.143841,1.144964,1.144564,0.000363
14044.000000,4,1.132279,1.134750,1.133339,0.000688
14044.250000,4,1.121110,1.123309,1.122541,0.000634
14044.500000,4,1.114487,1.115614,1.114840,0.000336
14044.750000,4,1.113838,1.114876,1.114410,0.000343
14045.000000,4,1.117131,1.118747,1.118123,0.000474
14045.250000,4,1.123771,1.125742,1.124457,0.000670
14045.500000,4,1.127733,1.129154,1.128528,0.000451
14045.750000,4,1.129138,1.130322,1.129804,0.000383
14046.000000,4,1.127320,1.129080,1.128393,0.000564
14046.250000,4,1.128046,1.129259,1.128629,0.000384
14046.500000,4,1.128948,1.131371,1.130065,0.000636
14046.750000,4,1.131348,1.133327,1.132173,0.000680
14047.000000,4,1.131154,1.132156,1.131565,0.000324
14047.250000,4,1.127667,1.129789,1.128694,0.000631
14047.500000,4,1.121519,1.123583,1.122789,0.000699
14047.750000,4,1.117440,1.119527,1.118796,0.000648
14048.000000,4,1.116210,1.119104,1.117861,0.000777
14048.250000,4,1.120374,1.122904,1.121376,0.000949
14048.500000,4,1.123808,1.125575,1.124832,0.000486
14048.750000,4,1.125349,1.128001,1.126732,0.000830
14049.000000,4,1.123192,1.125483,1.124343,0.000752
14049.250000,4,1.118777,1.120595,1.119756,0.000714
14049.500000,4,1.112992,1.115691,1.114125,0.000756
14049.750000,4,1.109303,1.111211,1.110296,0.000634
14050.000000,4,1.105108,1.107663,1.106419,0.000897
14050.250000,4,1.100997,1.103201,1.101774,0.000766
14050.500000,4,1.090454,1.092964,1.091617,0.000815
14050.750000,4,1.074932,1.077805,1.076859,0.000905
14051.000000,4,1.054663,1.058732,1.056772,0.001141
14051.250000,4,1.032670,1.036027,1.034451,0.001022
14051.500000,4,1.006766,1.010780,1.008897,0.001104
14051.750000,4,0.979684,0.983094,0.981306,0.001249
14052.000000,4,0.945704,0.949875,0.947905,0.001226
14052.250000,4,0.904874,0.911490,0.908421,0.001947
14052.500000,4,0.858797,0.865810,0.862641,0.002038
