# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.538435,17.940202,17.750318,0.137816
7060.250000,1,1.231909,1.267840,1.252378,0.013003
7060.500000,1,0.799604,0.813166,0.807594,0.004916
7060.750000,1,1.210053,1.248192,1.230645,0.012528
7061.000000,1,0.843348,0.859239,0.852067,0.005486
7061.250000,1,1.205638,1.238687,1.224034,0.010865
7061.500000,1,0.891411,0.905401,0.899456,0.004944
7061.750000,1,1.194158,1.220735,1.208941,0.009021
7062.000000,1,0.929070,0.939868,0.935381,0.003713
7062.250000,1,1.183623,1.203042,1.194902,0.006610
7062.500000,1,0.980285,0.987206,0.984127,0.002254
7062.750000,1,1.197725,1.211749,1.205727,0.004598
7063.000000,1,1.040470,1.043242,1.042322,0.000786
7063.250000,1,1.205469,1.215120,1.211123,0.003228
7063.500000,1,1.064567,1.069250,1.066741,0.001401
7063.750000,1,1.184740,1.189118,1.187398,0.001296
7064.000000,1,1.061944,1.071096,1.066663,0.003227
7064.250000,1,1.169253,1.170797,1.169966,0.000520
7064.500000,1,1.067121,1.080345,1.073202,0.004856
7064.750000,1,1.160863,1.164040,1.162399,0.001103
7065.000000,1,1.052489,1.069083,1.060418,0.005770
7065.250000,1,1.125007,1.130305,1.127428,0.002042
7065.500000,1,1.002461,1.023668,1.012001,0.007232
7065.750000,1,1.079249,1.088168,1.083035,0.003241
7066.000000,1,0.959266,0.983610,0.970319,0.008544
7066.250000,1,1.061107,1.071096,1.065001,0.003827
7066.500000,1,0.936502,0.961628,0.947921,0.008908
7066.750000,1,1.050505,1.060512,1.054490,0.003824
7067.000000,1,0.901943,0.928384,0.914144,0.008993
7067.250000,1,1.020733,1.031780,1.025436,0.003996
7067.500000,1,0.855724,0.881939,0.867751,0.009084
7067.750000,1,0.988181,1.000726,0.994176,0.004342
7068.000000,1,0.817733,0.844697,0.830300,0.008981
7068.250000,1,0.962022,0.975128,0.968081,0.004361
7068.500000,1,0.781730,0.808264,0.794411,0.008817
7068.750000,1,0.927134,0.939947,0.933425,0.004305
7069.000000,1,0.743222,0.768259,0.755215,0.008354
7069.250000,1,0.890449,0.902923,0.896867,0.004166
7069.500000,1,0.712114,0.737131,0.724454,0.008212
7069.750000,1,0.858111,0.870812,0.864363,0.003927
7070.000000,1,0.683712,0.707593,0.695334,0.007834
7070.250000,1,0.817847,0.830519,0.824451,0.004012
7070.500000,1,0.649298,0.671634,0.660283,0.007314
7070.750000,1,0.776228,0.787437,0.782269,0.003704
7071.000000,1,0.621298,0.643750,0.632513,0.007265
7071.250000,1,0.743820,0.755886,0.749779,0.003790
7071.500000,1,0.598418,0.620631,0.609235,0.007270
7071.750000,1,0.709275,0.720653,0.715071,0.003528
7072.000000,1,0.565943,0.587828,0.576667,0.007032
7072.250000,1,0.670693,0.681739,0.675874,0.003374
7072.500000,1,0.534377,0.557197,0.545179,0.007370
7072.750000,1,0.646623,0.657276,0.651420,0.003377
7073.000000,1,0.517650,0.540406,0.528253,0.007410
7073.250000,1,0.635007,0.644392,0.639210,0.002877
7073.500000,1,0.497965,0.522055,0.509044,0.007810
7073.750000,1,0.617214,0.625442,0.620961,0.002560
7074.000000,1,0.469304,0.495087,0.480943,0.008274
7074.250000,1,0.602450,0.610327,0.605694,0.002409
7074.500000,1,0.449656,0.477852,0.462101,0.009076
7074.750000,1,0.603867,0.609773,0.605794,0.001870
7075.000000,1,0.439141,0.468582,0.452184,0.009599
7075.250000,1,0.604881,0.608775,0.606313,0.001160
7075.500000,1,0.419571,0.452132,0.434285,0.010620
7075.750000,1,0.599087,0.602450,0.600951,0.000934
7076.000000,1,1.295224,1.998889,1.666069,0.239180
7076.250000,1,0.600523,0.604174,0.602298,0.001012
7076.500000,1,0.417786,0.449890,0.432134,0.010527
7076.750000,1,0.608296,0.613150,0.609837,0.001623
7077.000000,1,0.435630,0.463724,0.447944,0.009190
7077.250000,1,0.608374,0.616013,0.611129,0.002445
7077.500000,1,0.444731,0.471136,0.456232,0.008510
7077.750000,1,0.608053,0.618130,0.612301,0.003162
7078.000000,1,0.463442,0.487723,0.474169,0.007849
7078.250000,1,0.623412,0.633829,0.628050,0.003370
7078.500000,1,0.491825,0.514735,0.502145,0.007502
7078.750000,1,0.641027,0.651991,0.645890,0.003446
7079.000000,1,0.511964,0.534067,0.522133,0.007234
7079.250000,1,0.651685,0.663202,0.656805,0.003706
7079.500000,1,0.529840,0.553155,0.540738,0.007621
7079.750000,1,0.673940,0.685476,0.679122,0.003621
7080.000000,1,0.563560,0.587146,0.574888,0.007710
7080.250000,1,0.710505,0.721645,0.715946,0.003539
7080.500000,1,0.598990,0.623370,0.610639,0.008066
7080.750000,1,0.742238,0.753170,0.747450,0.003502
7081.000000,1,0.624822,0.649856,0.637083,0.008198
7081.250000,1,0.771582,0.781664,0.776766,0.003422
7081.500000,1,0.655644,0.680927,0.667782,0.008395
7081.750000,1,0.810413,0.822209,0.816277,0.003861
7082.000000,1,0.692443,0.718800,0.705029,0.008779
7082.250000,1,0.848711,0.860845,0.854445,0.003865
7082.500000,1,0.722256,0.748934,0.735179,0.008834
7082.750000,1,0.880294,0.892970,0.886514,0.004327
7083.000000,1,0.753269,0.779382,0.765494,0.008861
7083.250000,1,0.917716,0.931756,0.924303,0.004866
7083.500000,1,0.790058,0.816793,0.802560,0.009047
7083.750000,1,0.955063,0.970136,0.961827,0.005115
7084.000000,1,0.822800,0.849124,0.834835,0.008893
7084.250000,1,0.985859,1.000845,0.992855,0.005266
7084.500000,1,0.856186,0.881392,0.867385,0.008914
7084.750000,1,1.023825,1.037969,1.029692,0.005156
7085.000000,1,0.896456,0.921839,0.907783,0.008814
7085.250000,1,1.059601,1.072242,1.064705,0.004777
7085.500000,1,0.924930,0.948725,0.935577,0.008558
7085.750000,1,1.076097,1.087720,1.080714,0.004433
7086.000000,1,0.942411,0.966239,0.952970,0.008479
7086.250000,1,1.098558,1.109027,1.102806,0.003922
7086.500000,1,0.982035,1.004214,0.991665,0.007786
7086.750000,1,1.145772,1.152390,1.148744,0.002563
7087.000000,1,1.031605,1.049829,1.040058,0.006424
7087.250000,1,1.180424,1.183373,1.181762,0.001052
7087.500000,1,1.049707,1.064558,1.056585,0.005358
7087.750000,1,1.182599,1.184181,1.183233,0.000581
7088.000000,1,1.052549,1.063990,1.058375,0.003999
7088.250000,1,1.186832,1.193178,1.190378,0.001840
7088.500000,1,1.067769,1.074635,1.071096,0.002196
7088.750000,1,1.192154,1.204139,1.199062,0.003967
7089.000000,1,1.062226,1.064746,1.063604,0.000748
7089.250000,1,1.164987,1.181399,1.174526,0.005514
7089.500000,1,1.022033,1.028852,1.026116,0.002399
7089.750000,1,1.129318,1.149673,1.141284,0.007014
7090.000000,1,0.994237,1.005803,1.001051,0.003996
7090.250000,1,1.116302,1.141753,1.130541,0.008715
7090.500000,1,0.981162,0.997320,0.990605,0.005715
7090.750000,1,1.102260,1.132648,1.119454,0.010119
7091.000000,1,0.958253,0.978821,0.969545,0.006977
7091.250000,1,1.081112,1.114505,1.099393,0.011128
7091.500000,1,0.940213,0.960051,0.951493,0.006807
7091.750000,1,1.078142,1.106477,1.094498,0.010404
7092.000000,2,0.305819,0.307144,0.306672,0.000393
7092.250000,2,0.309316,0.310785,0.310286,0.000432
7092.500000,2,0.319211,0.321149,0.320382,0.000553
7092.750000,2,0.336050,0.337770,0.337045,0.000542
7093.000000,2,0.358156,0.360774,0.359509,0.000763
7093.250000,2,0.387370,0.389495,0.388361,0.000793
7093.500000,2,0.422796,0.425009,0.423753,0.000859
7093.750000,2,0.464673,0.467627,0.465801,0.001004
7094.000000,2,0.513127,0.515828,0.514205,0.001076
7094.250000,2,0.565894,0.568834,0.567014,0.001240
7094.500000,2,0.618811,0.622479,0.620451,0.001433
7094.750000,2,0.670426,0.675049,0.672287,0.001737
7095.000000,2,0.718704,0.723230,0.720601,0.001834
7095.250000,2,0.763869,0.769685,0.766366,0.002220
7095.500000,2,0.808280,0.814510,0.811005,0.002492
7095.750000,2,0.853322,0.859884,0.856236,0.002558
7096.000000,2,0.898738,0.905657,0.901757,0.002816
7096.250000,2,0.942973,0.949762,0.945779,0.002689
7096.500000,2,0.979568,0.987491,0.983307,0.002866
7096.750000,2,1.007877,1.015468,1.011039,0.002843
7097.000000,2,1.025126,1.032023,1.027988,0.002694
7097.250000,2,1.033339,1.040527,1.036893,0.002695
7097.500000,2,1.038886,1.047390,1.042589,0.002958
7097.750000,2,1.046732,1.053988,1.050054,0.002637
7098.000000,2,1.058575,1.065405,1.061289,0.002581
7098.250000,2,1.071924,1.079433,1.075223,0.002579
7098.500000,2,1.083775,1.090319,1.086906,0.002304
7098.750000,2,1.090425,1.096469,1.092801,0.001995
7099.000000,2,1.087325,1.093454,1.090149,0.002039
7099.250000,2,1.080076,1.085871,1.082460,0.002005
7099.500000,2,1.071556,1.077970,1.074438,0.002049
7099.750000,2,1.069544,1.075751,1.072693,0.002073
7100.000000,2,1.091750,1.098202,1.093140,0.001964
7100.250000,2,1.090254,1.095374,1.092459,0.001772
7100.500000,2,1.105759,1.108661,1.107394,0.001065
7100.750000,2,1.119203,1.122547,1.120862,0.001188
7101.000000,2,1.125734,1.128724,1.126991,0.001059
7101.250000,2,1.127376,1.130932,1.128723,0.001420
7101.500000,2,1.127644,1.131719,1.129222,0.001318
7101.750000,2,1.132651,1.137660,1.135273,0.001513
7102.000000,2,1.146633,1.152012,1.149157,0.001663
7102.250000,2,1.168038,1.175101,1.171144,0.002281
7102.500000,2,1.193981,1.201966,1.197949,0.002381
7102.750000,2,1.217953,1.227210,1.223358,0.002892
7103.000000,2,1.237298,1.246237,1.242641,0.003202
7103.250000,2,1.248861,1.258323,1.254552,0.003220
7103.500000,2,1.254802,1.264059,1.261134,0.003399
7103.750000,2,1.258723,1.269317,1.265690,0.003908
7104.000000,2,1.264952,1.275795,1.271860,0.003626
7104.250000,2,1.271619,1.283046,1.279588,0.004224
7104.500000,2,1.278237,1.289881,1.286002,0.004100
7104.750000,2,1.281033,1.291944,1.288685,0.003774
7105.000000,2,1.276406,1.287294,1.283441,0.004001
7105.250000,2,1.264576,1.276441,1.271638,0.004430
7105.500000,2,1.248692,1.259755,1.255768,0.004047
7105.750000,2,1.234422,1.245154,1.241024,0.003959
7106.000000,2,1.222749,1.233081,1.228810,0.003933
7106.250000,2,1.214569,1.227094,1.221417,0.004407
7106.500000,2,1.209265,1.220917,1.215472,0.004444
7106.750000,2,1.202399,1.213927,1.208403,0.004364
7107.000000,2,1.188438,1.201262,1.195216,0.004883
7107.250000,2,1.170406,1.181652,1.176331,0.004550
7107.500000,2,1.147546,1.159606,1.152923,0.004429
7107.750000,2,1.125412,1.136783,1.131366,0.004388
7108.000000,2,1.110496,1.121590,1.115679,0.004424
7108.250000,2,1.102698,1.114200,1.108312,0.004555
7108.500000,2,1.104012,1.114731,1.108885,0.004337
7108.750000,2,1.108817,1.121991,1.114666,0.004988
7109.000000,2,1.115431,1.127256,1.120901,0.004768
7109.250000,2,1.117823,1.130054,1.123377,0.004901
7109.500000,2,1.115612,1.127407,1.121252,0.004763
7109.750000,2,1.111702,1.123034,1.117493,0.004714
7110.000000,2,1.110657,1.121961,1.115532,0.004515
7110.250000,2,1.114315,1.125912,1.119675,0.004489
7110.500000,2,1.123613,1.135007,1.129172,0.004586
7110.750000,2,1.136751,1.148315,1.142568,0.004470
7111.000000,2,1.149389,1.160469,1.154567,0.004202
7111.250000,2,1.158087,1.168561,1.163145,0.004324
7111.500000,2,1.160972,1.170627,1.165807,0.003802
7111.750000,2,1.161281,1.170057,1.165755,0.003713
7112.000000,2,1.164158,1.171198,1.167454,0.002998
7112.250000,2,1.170966,1.176543,1.173436,0.002371
7112.500000,2,1.182304,1.187684,1.185124,0.002321
7112.750000,2,1.197503,1.202937,1.200190,0.002017
7113.000000,2,1.213119,1.217587,1.214772,0.001667
7113.250000,2,1.223029,1.227225,1.224849,0.001423
7113.500000,2,1.226331,1.229656,1.228234,0.001057
7113.750000,2,1.226690,1.229611,1.228242,0.001000
7114.000000,2,1.224905,1.227332,1.226314,0.000835
7114.250000,2,1.226953,1.229387,1.228228,0.000625
7114.500000,2,1.233416,1.236965,1.234840,0.001214
7114.750000,2,1.243251,1.248105,1.245332,0.001348
7115.000000,2,1.254234,1.258006,1.255369,0.001428
7115.250000,2,1.259764,1.263967,1.261370,0.001531
7115.500000,2,1.258604,1.262723,1.260095,0.001531
7115.750000,2,1.249762,1.256076,1.252320,0.002132
7116.000000,2,1.237880,1.244184,1.240244,0.002345
7116.250000,2,1.223823,1.231676,1.227154,0.002860
7116.500000,2,1.212433,1.222311,1.216291,0.003331
7116.750000,2,1.201941,1.212609,1.206212,0.003673
7117.000000,2,1.190489,1.201633,1.194423,0.003825
7117.250000,2,1.173635,1.185243,1.178046,0.004101
7117.500000,2,1.149027,1.161510,1.153956,0.004530
7117.750000,2,1.119043,1.131587,1.124026,0.004745
7118.000000,2,1.085971,1.099584,1.091775,0.005285
7118.250000,2,1.055560,1.070148,1.061363,0.005618
7118.500000,2,1.029591,1.045091,1.035826,0.005668
7118.750000,2,1.008977,1.024124,1.015703,0.005762
7119.000000,2,0.990698,1.004650,0.997159,0.005613
7119.250000,2,0.969414,0.984261,0.976286,0.005596
7119.500000,2,0.943116,0.957231,0.949571,0.005361
7119.750000,2,0.908791,0.922117,0.915669,0.005191
7120.000000,2,0.869653,0.883367,0.877066,0.005218
7120.250000,2,0.830522,0.843265,0.837410,0.004905
7120.500000,2,0.792568,0.804122,0.798908,0.004519
7120.750000,2,0.756171,0.767456,0.762899,0.004301
7121.000000,2,0.721792,0.731913,0.727490,0.003724
7121.250000,2,0.685676,0.694612,0.690653,0.003100
7121.500000,2,0.644801,0.652904,0.649295,0.002739
7121.750000,2,0.599583,0.606852,0.603683,0.002266
7122.000000,2,0.551563,0.557726,0.555031,0.001822
7122.250000,2,0.503787,0.508662,0.506639,0.001486
7122.500000,2,0.457516,0.461540,0.460093,0.001221
7122.750000,2,0.415825,0.419484,0.418233,0.001062
7123.000000,2,0.379483,0.382471,0.381231,0.000828
7123.250000,2,0.349609,0.351783,0.351031,0.000654
7123.500000,2,0.326350,0.328181,0.327654,0.000574
7123.750000,2,0.311922,0.313459,0.313050,0.000457
7124.000000,3,0.285016,0.286818,0.285724,0.000511
7124.250000,3,0.285956,0.287502,0.286620,0.000445
7124.500000,3,0.289578,0.290845,0.290209,0.000437
7124.750000,3,0.295726,0.297111,0.296359,0.000520
7125.000000,3,0.305071,0.306454,0.305762,0.000543
7125.250000,3,0.317686,0.319567,0.318613,0.000652
7125.500000,3,0.334129,0.336693,0.335426,0.000832
7125.750000,3,0.354081,0.356903,0.355333,0.000971
7126.000000,3,0.376805,0.379646,0.378058,0.000976
7126.250000,3,0.401526,0.404735,0.402959,0.001072
7126.500000,3,0.428462,0.432255,0.430092,0.001258
7126.750000,3,0.457880,0.461826,0.459403,0.001259
7127.000000,3,0.489260,0.493263,0.490879,0.001387
7127.250000,3,0.522603,0.526432,0.524261,0.001314
7127.500000,3,0.556221,0.559237,0.557483,0.001123
7127.750000,3,0.587365,0.590684,0.588304,0.001141
7128.000000,3,0.614474,0.617795,0.615725,0.001006
7128.250000,3,0.637918,0.640290,0.639207,0.000868
7128.500000,3,0.658899,0.661354,0.660093,0.000793
7128.750000,3,0.678940,0.681513,0.679826,0.000838
7129.000000,3,0.698505,0.700883,0.699809,0.000702
7129.250000,3,0.718599,0.720622,0.719646,0.000704
7129.500000,3,0.736103,0.739690,0.738141,0.000989
7129.750000,3,0.750642,0.753842,0.752674,0.000896
7130.000000,3,0.761713,0.763796,0.762742,0.000616
7130.250000,3,0.767252,0.769969,0.768724,0.000781
7130.500000,3,0.772811,0.775764,0.774240,0.000834
7130.750000,3,0.780439,0.783164,0.781721,0.000812
7131.000000,3,0.792954,0.795370,0.794300,0.000828
7131.250000,3,0.811752,0.813442,0.812618,0.000607
7131.500000,3,0.833702,0.835630,0.834657,0.000814
7131.750000,3,0.856908,0.859479,0.858386,0.000778
7132.000000,3,0.878838,0.882931,0.881266,0.001190
7132.250000,3,0.899402,0.902921,0.901306,0.001150
7132.500000,3,0.918629,0.922511,0.920434,0.001351
7132.750000,3,0.937539,0.941886,0.939657,0.001628
7133.000000,3,0.958949,0.964958,0.961814,0.002025
7133.250000,3,0.983699,0.990385,0.986822,0.002460
7133.500000,3,1.010317,1.017704,1.014131,0.002510
7133.750000,3,1.037196,1.045300,1.041237,0.003048
7134.000000,3,1.060659,1.070322,1.065211,0.003375
7134.250000,3,1.079480,1.089610,1.084645,0.003636
7134.500000,3,1.095408,1.106136,1.100402,0.003827
7134.750000,3,1.108709,1.118368,1.113121,0.003387
7135.000000,3,1.120814,1.131088,1.125667,0.003644
7135.250000,3,1.132397,1.142685,1.136787,0.003753
7135.500000,3,1.142099,1.152225,1.146643,0.003787
7135.750000,3,1.149081,1.157572,1.152958,0.003286
7136.000000,3,1.149920,1.159389,1.154715,0.003320
7136.250000,3,1.147640,1.155633,1.151100,0.002783
7136.500000,3,1.141117,1.146478,1.143592,0.002085
7136.750000,3,1.131835,1.138650,1.135750,0.002195
7137.000000,3,1.127254,1.131068,1.129216,0.001356
7137.250000,3,1.123789,1.127433,1.125984,0.001219
7137.500000,3,1.124361,1.127523,1.125895,0.000904
7137.750000,3,1.125473,1.127544,1.126378,0.000688
7138.000000,3,1.124589,1.127963,1.126262,0.001034
7138.250000,3,1.121866,1.125677,1.123370,0.001392
7138.500000,3,1.115675,1.121205,1.118465,0.001743
7138.750000,3,1.110160,1.117371,1.113790,0.002382
7139.000000,3,1.109047,1.117092,1.112823,0.002697
7139.250000,3,1.113479,1.122632,1.118022,0.003052
7139.500000,3,1.124221,1.133883,1.129173,0.003391
7139.750000,3,1.140747,1.151344,1.145735,0.003590
7140.000000,3,1.160333,1.170472,1.164983,0.003556
7140.250000,3,1.175607,1.186875,1.181072,0.003929
7140.500000,3,1.189678,1.201550,1.195413,0.004015
7140.750000,3,1.202646,1.214309,1.207979,0.004067
7141.000000,3,1.217910,1.228325,1.222055,0.003804
7141.250000,3,1.234286,1.244838,1.239171,0.003790
7141.500000,3,1.257805,1.267270,1.261409,0.003689
7141.750000,3,1.283043,1.291739,1.286306,0.003341
7142.000000,3,1.308615,1.317293,1.311622,0.003234
7142.250000,3,1.330386,1.338881,1.333771,0.003098
7142.500000,3,1.348809,1.357250,1.352400,0.002980
7142.750000,3,1.364672,1.371995,1.367465,0.002644
7143.000000,3,1.378391,1.385852,1.381563,0.002669
7143.250000,3,1.394065,1.400412,1.396907,0.002263
7143.500000,3,1.412863,1.418118,1.415151,0.001945
7143.750000,3,1.432603,1.437291,1.434790,0.001599
7144.000000,3,1.452767,1.456890,1.454593,0.001559
7144.250000,3,1.468021,1.472641,1.470500,0.001441
7144.500000,3,1.480117,1.483692,1.481846,0.001291
7144.750000,3,1.486821,1.489296,1.487993,0.000936
7145.000000,3,1.488987,1.492655,1.490634,0.001222
7145.250000,3,1.490015,1.493529,1.491954,0.001151
7145.500000,3,1.490768,1.494214,1.492377,0.001295
7145.750000,3,1.490550,1.494864,1.492790,0.001193
7146.000000,3,1.489400,1.492727,1.490996,0.001035
7146.250000,3,1.484582,1.488808,1.485909,0.001376
7146.500000,3,1.474380,1.479595,1.476075,0.001646
7146.750000,3,1.458799,1.463860,1.461385,0.001657
7147.000000,3,1.441158,1.446849,1.443885,0.001973
7147.250000,3,1.421395,1.428017,1.424694,0.002177
7147.500000,3,1.401670,1.410095,1.406218,0.002501
7147.750000,3,1.385611,1.393973,1.389645,0.002617
7148.000000,3,1.368101,1.376317,1.373134,0.002619
7148.250000,3,1.349231,1.357588,1.354114,0.002505
7148.500000,3,1.327925,1.334626,1.331875,0.002169
7148.750000,3,1.301860,1.309896,1.306664,0.002487
7149.000000,3,1.277066,1.283683,1.281463,0.002094
7149.250000,3,1.255035,1.260854,1.259050,0.001802
7149.500000,3,1.239692,1.245539,1.242798,0.001583
7149.750000,3,1.231007,1.234549,1.233149,0.001067
7150.000000,3,1.225711,1.229959,1.228090,0.001228
7150.250000,3,1.222745,1.226739,1.225002,0.001329
7150.500000,3,1.217563,1.221954,1.220004,0.001431
7150.750000,3,1.208090,1.213359,1.211086,0.001904
7151.000000,3,1.193703,1.200161,1.197409,0.002510
7151.250000,3,1.175394,1.183022,1.180037,0.002961
7151.500000,3,1.155517,1.164128,1.160821,0.003428
7151.750000,3,1.133106,1.143480,1.138752,0.003829
7152.000000,3,1.106379,1.119044,1.113360,0.004226
7152.250000,3,1.074273,1.086102,1.080665,0.004177
7152.500000,3,1.032214,1.043998,1.038723,0.004251
7152.750000,3,0.978495,0.991022,0.985728,0.004564
7153.000000,3,0.917327,0.929275,0.924164,0.004441
7153.250000,3,0.848889,0.859993,0.855907,0.004136
7153.500000,3,0.778311,0.788203,0.784555,0.003845
7153.750000,3,0.706357,0.715758,0.712157,0.003550
7154.000000,3,0.634975,0.643397,0.640219,0.003132
7154.250000,3,0.565672,0.573142,0.570126,0.002850
7154.500000,3,0.500222,0.506152,0.503821,0.002199
7154.750000,3,0.440478,0.445706,0.443370,0.001834
7155.000000,3,0.389298,0.393119,0.391350,0.001384
7155.250000,3,0.347957,0.350693,0.349262,0.000945
7155.500000,3,0.318155,0.320066,0.318956,0.000618
7155.750000,3,0.299699,0.301483,0.300271,0.000557
7156.000000,4,0.287401,0.288873,0.288089,0.000486
7156.250000,4,0.291845,0.293048,0.292437,0.000408
7156.500000,4,0.304654,0.305825,0.305296,0.000469
7156.750000,4,0.325860,0.326939,0.326492,0.000378
7157.000000,4,0.354057,0.355945,0.355054,0.000577
7157.250000,4,0.389169,0.391068,0.390198,0.000668
7157.500000,4,0.430673,0.432492,0.431587,0.000648
7157.750000,4,0.477581,0.479313,0.478594,0.000680
7158.000000,4,0.529604,0.531240,0.530589,0.000625
7158.250000,4,0.585363,0.587395,0.586562,0.000678
7158.500000,4,0.642645,0.645500,0.644141,0.000799
7158.750000,4,0.698378,0.701640,0.700549,0.000976
7159.000000,4,0.752403,0.755503,0.754165,0.001010
7159.250000,4,0.801317,0.806126,0.803744,0.001342
7159.500000,4,0.846517,0.851219,0.849616,0.001488
7159.750000,4,0.890016,0.895521,0.893153,0.001630
7160.000000,4,0.932868,0.938584,0.935794,0.001795
7160.250000,4,0.973168,0.979619,0.976675,0.002007
7160.500000,4,1.012288,1.018508,1.015222,0.002148
7160.750000,4,1.046101,1.053695,1.049476,0.002454
7161.000000,4,1.075034,1.082079,1.078275,0.002197
7161.250000,4,1.099259,1.106151,1.102537,0.002194
7161.500000,4,1.121334,1.129316,1.124480,0.002481
7161.750000,4,1.143929,1.150938,1.146683,0.002113
7162.000000,4,1.168904,1.175737,1.171040,0.002270
7162.250000,4,1.195348,1.202060,1.197549,0.002123
7162.500000,4,1.223292,1.229647,1.224973,0.002079
7162.750000,4,1.249176,1.255731,1.250984,0.002108
7163.000000,4,1.272031,1.277403,1.273574,0.001572
7163.250000,4,1.290106,1.295320,1.291623,0.001579
7163.500000,4,1.303632,1.308805,1.305894,0.001412
7163.750000,4,1.315879,1.320248,1.318259,0.001306
7164.000000,4,1.327207,1.331868,1.329850,0.001405
7164.250000,4,1.337056,1.343045,1.339964,0.001921
7164.500000,4,1.346176,1.352313,1.348662,0.002025
7164.750000,4,1.351141,1.357562,1.353838,0.002281
7165.000000,4,1.351572,1.359632,1.355245,0.002823
7165.250000,4,1.348923,1.356712,1.352088,0.003087
7165.500000,4,1.341707,1.350104,1.345215,0.003125
7165.750000,4,1.332160,1.340466,1.335772,0.003059
7166.000000,4,1.321304,1.329448,1.324779,0.002988
7166.250000,4,1.309671,1.317591,1.313143,0.002969
7166.500000,4,1.296744,1.304792,1.300695,0.002940
7166.750000,4,1.283011,1.289884,1.286415,0.002588
7167.000000,4,1.266016,1.271941,1.268682,0.002172
7167.250000,4,1.244033,1.250752,1.247359,0.002357
7167.500000,4,1.221009,1.226651,1.223797,0.001912
7167.750000,4,1.197845,1.202577,1.199889,0.001756
7168.000000,4,1.177516,1.181329,1.179153,0.001483
7168.250000,4,1.160101,1.164581,1.162163,0.001621
7168.500000,4,1.146635,1.151990,1.149668,0.001611
7168.750000,4,1.138846,1.142752,1.141263,0.001344
7169.000000,4,1.132144,1.136055,1.134402,0.001329
7169.250000,4,1.125380,1.129426,1.127123,0.001309
7169.500000,4,1.117140,1.122086,1.119567,0.001470
7169.750000,4,1.109975,1.113700,1.111423,0.001093
7170.000000,4,1.103543,1.108651,1.105910,0.001384
7170.250000,4,1.102528,1.105733,1.103916,0.000907
7170.500000,4,1.104970,1.108641,1.106297,0.001065
7170.750000,4,1.110294,1.113371,1.111260,0.000871
7171.000000,4,1.116789,1.119257,1.118113,0.000777
7171.250000,4,1.123693,1.125412,1.124446,0.000588
7171.500000,4,1.128325,1.129722,1.128895,0.000447
7171.750000,4,1.131563,1.133681,1.132603,0.000775
7172.000000,4,1.136344,1.138716,1.137283,0.000740
7172.250000,4,1.142754,1.145669,1.144106,0.001061
7172.500000,4,1.152343,1.155277,1.153924,0.001036
7172.750000,4,1.164364,1.167809,1.165715,0.001132
7173.000000,4,1.175847,1.180239,1.178018,0.001302
7173.250000,4,1.188247,1.191233,1.189537,0.001105
7173.500000,4,1.197375,1.201685,1.199126,0.001475
7173.750000,4,1.205267,1.208890,1.206908,0.001201
7174.000000,4,1.211611,1.216783,1.214435,0.001619
7174.250000,4,1.219774,1.224461,1.221728,0.001678
7174.500000,4,1.227725,1.231230,1.229702,0.001346
7174.750000,4,1.234827,1.238402,1.237207,0.001190
7175.000000,4,1.242305,1.245520,1.244232,0.001334
7175.250000,4,1.246254,1.250743,1.248857,0.001605
7175.500000,4,1.248117,1.252175,1.250570,0.001516
7175.750000,4,1.246244,1.251208,1.248940,0.001612
7176.000000,4,1.241243,1.247562,1.244284,0.002008
7176.250000,4,1.233723,1.240080,1.236743,0.002153
7176.500000,4,1.223993,1.230001,1.227344,0.002142
7176.750000,4,1.212767,1.219472,1.216049,0.002154
7177.000000,4,1.199875,1.206017,1.203133,0.002184
7177.250000,4,1.184594,1.190883,1.187261,0.002408
7177.500000,4,1.165977,1.172153,1.168642,0.002330
7177.750000,4,1.143746,1.150766,1.147088,0.002571
7178.000000,4,1.121255,1.126751,1.123862,0.002026
7178.250000,4,1.097227,1.102817,1.099766,0.001818
7178.500000,4,1.074764,1.079691,1.077641,0.001643
7178.750000,4,1.055818,1.059654,1.057622,0.001426
7179.000000,4,1.038879,1.042202,1.040297,0.001117
7179.250000,4,1.023895,1.027378,1.025855,0.001131
7179.500000,4,1.012418,1.014406,1.013472,0.000661
7179.750000,4,1.001478,1.002673,1.001879,0.000352
7180.000000,4,0.992508,0.994357,0.993315,0.000506
7180.250000,4,0.985048,0.987682,0.986257,0.000932
7180.500000,4,0.980885,0.984026,0.982461,0.001090
7180.750000,4,0.979615,0.983821,0.982472,0.001386
7181.000000,4,0.983469,0.987714,0.985831,0.001769
7181.250000,4,0.989238,0.993978,0.991825,0.001759
7181.500000,4,0.995289,1.000914,0.998561,0.002177
7181.750000,4,1.000990,1.007502,1.004816,0.002217
7182.000000,4,1.005322,1.011693,1.009197,0.002122
7182.250000,4,1.007503,1.013140,1.010920,0.002003
7182.500000,4,1.005949,1.012279,1.009822,0.001989
7182.750000,4,1.001926,1.007381,1.005018,0.001791
7183.000000,4,0.992042,0.997132,0.995278,0.001763
7183.250000,4,0.978050,0.982858,0.980863,0.001734
7183.500000,4,0.957280,0.961301,0.959631,0.001237
7183.750000,4,0.928642,0.933586,0.931670,0.001447
7184.000000,4,0.895093,0.898508,0.896910,0.000910
7184.250000,4,0.853847,0.856781,0.855523,0.000934
7184.500000,4,0.806979,0.809647,0.808799,0.000840
