# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.369437,17.746598,17.575392,0.163804
7060.250000,1,1.131803,1.144967,1.136047,0.004432
7060.500000,1,0.701480,0.719043,0.709408,0.006516
7060.750000,1,1.132053,1.133773,1.132939,0.000593
7061.000000,1,0.767491,0.782708,0.774018,0.005842
7061.250000,1,1.149837,1.152494,1.151230,0.001049
7061.500000,1,0.847550,0.862118,0.853975,0.005710
7061.750000,1,1.181381,1.185543,1.182923,0.001547
7062.000000,1,0.938454,0.952640,0.944918,0.005246
7062.250000,1,1.219916,1.226612,1.222429,0.002360
7062.500000,1,1.026945,1.040340,1.032962,0.004755
7062.750000,1,1.254263,1.261307,1.257331,0.002829
7063.000000,1,1.102641,1.115515,1.108217,0.004655
7063.250000,1,1.284362,1.292191,1.287548,0.002811
7063.500000,1,1.169962,1.183269,1.175570,0.004567
7063.750000,1,1.315586,1.325020,1.319506,0.003398
7064.000000,1,1.224521,1.238822,1.230763,0.004794
7064.250000,1,1.340314,1.348971,1.344047,0.002877
7064.500000,1,1.258450,1.272300,1.264172,0.004697
7064.750000,1,1.354986,1.363316,1.358249,0.002689
7065.000000,1,1.275151,1.290984,1.282175,0.005225
7065.250000,1,1.364326,1.370707,1.366764,0.002177
7065.500000,1,1.275599,1.289397,1.281683,0.004580
7065.750000,1,1.356684,1.360892,1.358356,0.001524
7066.000000,1,1.246225,1.260289,1.252671,0.004634
7066.250000,1,1.326448,1.330826,1.328888,0.001407
7066.500000,1,1.196869,1.209634,1.203312,0.004397
7066.750000,1,1.286023,1.288799,1.287706,0.000896
7067.000000,1,1.138082,1.148813,1.143514,0.003840
7067.250000,1,1.234836,1.237052,1.235780,0.000718
7067.500000,1,1.065081,1.074019,1.069966,0.003249
7067.750000,1,1.167781,1.169463,1.168486,0.000578
7068.000000,1,0.983895,0.993461,0.989012,0.003383
7068.250000,1,1.097530,1.099519,1.098679,0.000634
7068.500000,1,0.909587,0.917849,0.913482,0.002973
7068.750000,1,1.027572,1.030297,1.029538,0.000921
7069.000000,1,0.836550,0.844545,0.840400,0.002800
7069.250000,1,0.952158,0.954694,0.953450,0.000906
7069.500000,1,0.760464,0.767510,0.763686,0.002575
7069.750000,1,0.871538,0.874114,0.872579,0.001054
7070.000000,1,0.686159,0.692502,0.689263,0.002398
7070.250000,1,0.793495,0.795780,0.794300,0.000958
7070.500000,1,0.618035,0.624892,0.620818,0.002429
7070.750000,1,0.716321,0.719202,0.717477,0.001219
7071.000000,1,0.549572,0.556420,0.552623,0.002374
7071.250000,1,0.641580,0.644051,0.642473,0.001084
7071.500000,1,0.486820,0.493540,0.489809,0.002553
7071.750000,1,0.575784,0.578875,0.577030,0.001210
7072.000000,1,0.433732,0.440135,0.436696,0.002275
7072.250000,1,0.520413,0.523830,0.522053,0.001459
7072.500000,1,0.384582,0.391123,0.387433,0.002474
7072.750000,1,0.471713,0.475704,0.473486,0.001553
7073.000000,1,0.338836,0.346093,0.342175,0.002830
7073.250000,1,0.431827,0.435726,0.433868,0.001356
7073.500000,1,0.300654,0.307895,0.303844,0.003035
7073.750000,1,0.403205,0.407546,0.405282,0.001532
7074.000000,1,0.269369,0.276961,0.272863,0.003201
7074.250000,1,0.382400,0.387623,0.385200,0.001871
7074.500000,1,0.243234,0.250948,0.246712,0.003275
7074.750000,1,0.368182,0.374339,0.371627,0.002135
7075.000000,1,0.222836,0.231159,0.226530,0.003530
7075.250000,1,0.361456,0.368890,0.365292,0.002498
7075.500000,1,0.209042,0.217841,0.213000,0.003780
7075.750000,1,0.361007,0.368977,0.365298,0.002754
7076.000000,1,0.795318,1.144438,0.981565,0.117674
7076.250000,1,0.362616,0.370113,0.366634,0.002645
7076.500000,1,0.207011,0.215121,0.210655,0.003513
7076.750000,1,0.365910,0.372000,0.368886,0.002223
7077.000000,1,0.218569,0.225844,0.221957,0.003011
7077.250000,1,0.374922,0.379752,0.377079,0.001854
7077.500000,1,0.237280,0.243701,0.240438,0.002651
7077.750000,1,0.389924,0.394388,0.391915,0.001617
7078.000000,1,0.262432,0.268651,0.265632,0.002523
7078.250000,1,0.410005,0.414671,0.412417,0.001496
7078.500000,1,0.293313,0.299669,0.296521,0.002567
7078.750000,1,0.438417,0.442159,0.440507,0.001275
7079.000000,1,0.331797,0.338906,0.335631,0.002707
7079.250000,1,0.476159,0.480800,0.478643,0.001526
7079.500000,1,0.378867,0.386197,0.382639,0.002763
7079.750000,1,0.522633,0.526962,0.524891,0.001378
7080.000000,1,0.430293,0.438165,0.434618,0.002893
7080.250000,1,0.575325,0.578261,0.577311,0.000981
7080.500000,1,0.486906,0.495540,0.490965,0.003459
7080.750000,1,0.637687,0.639884,0.639404,0.000772
7081.000000,1,0.553050,0.561807,0.556959,0.003548
7081.250000,1,0.709702,0.711858,0.711234,0.000719
7081.500000,1,0.624256,0.632768,0.628053,0.003580
7081.750000,1,0.783711,0.785943,0.785348,0.000765
7082.000000,1,0.695152,0.704323,0.698688,0.003532
7082.250000,1,0.859818,0.862455,0.861922,0.000954
7082.500000,1,0.770334,0.779607,0.774053,0.003545
7082.750000,1,0.941253,0.943246,0.942522,0.000664
7083.000000,1,0.846485,0.855225,0.850204,0.003366
7083.250000,1,1.018662,1.020505,1.019955,0.000620
7083.500000,1,0.917646,0.925714,0.921032,0.003163
7083.750000,1,1.090437,1.093499,1.092094,0.000961
7084.000000,1,0.988565,0.998074,0.992895,0.003337
7084.250000,1,1.165718,1.169532,1.167001,0.001194
7084.500000,1,1.065051,1.073958,1.068916,0.003012
7084.750000,1,1.238367,1.242543,1.239992,0.001312
7085.000000,1,1.132084,1.142678,1.136582,0.003615
7085.250000,1,1.295592,1.301408,1.297899,0.001905
7085.500000,1,1.184892,1.197284,1.190461,0.004112
7085.750000,1,1.341736,1.348572,1.344642,0.002057
7086.000000,1,1.229127,1.243201,1.235020,0.004572
7086.250000,1,1.376272,1.381581,1.378095,0.001869
7086.500000,1,1.255237,1.269287,1.261240,0.004650
7086.750000,1,1.385692,1.391706,1.387989,0.002046
7087.000000,1,1.254651,1.270903,1.262035,0.005403
7087.250000,1,1.374730,1.381740,1.377581,0.002204
7087.500000,1,1.241461,1.256329,1.247919,0.005133
7087.750000,1,1.354180,1.360453,1.357207,0.002104
7088.000000,1,1.215788,1.231161,1.223064,0.005310
7088.250000,1,1.319316,1.325748,1.322471,0.002324
7088.500000,1,1.173891,1.188037,1.180571,0.004975
7088.750000,1,1.273082,1.277746,1.275559,0.001790
7089.000000,1,1.123629,1.137002,1.130138,0.004996
7089.250000,1,1.223626,1.229682,1.226301,0.002008
7089.500000,1,1.068941,1.081569,1.075484,0.004622
7089.750000,1,1.166620,1.171552,1.169225,0.001775
7090.000000,1,1.004494,1.017444,1.010961,0.004619
7090.250000,1,1.102850,1.107622,1.105142,0.001588
7090.500000,1,0.939483,0.951522,0.945177,0.004462
7090.750000,1,1.044969,1.050354,1.047477,0.001711
7091.000000,1,0.886284,0.896540,0.891221,0.003868
7091.250000,1,1.000227,1.005061,1.002716,0.001814
7091.500000,1,0.847165,0.858508,0.852629,0.003968
7091.750000,1,0.972798,0.984371,0.979095,0.004574
7092.000000,2,0.275368,0.305912,0.292018,0.009517
7092.250000,2,0.275602,0.308381,0.293572,0.009972
7092.500000,2,0.281770,0.312533,0.298034,0.009681
7092.750000,2,0.282988,0.320426,0.304818,0.011667
7093.000000,2,0.293917,0.333337,0.315636,0.012542
7093.250000,2,0.308386,0.348389,0.330586,0.012564
7093.500000,2,0.320678,0.368024,0.347754,0.014991
7093.750000,2,0.343331,0.396968,0.371808,0.016505
7094.000000,2,0.368834,0.425589,0.397766,0.017504
7094.250000,2,0.388745,0.452378,0.424589,0.019611
7094.500000,2,0.417696,0.492086,0.458352,0.022828
7094.750000,2,0.452514,0.528403,0.492869,0.023196
7095.000000,2,0.478174,0.560622,0.525122,0.025475
7095.250000,2,0.512739,0.605021,0.563244,0.028149
7095.500000,2,0.546121,0.640190,0.597998,0.028932
7095.750000,2,0.574250,0.676039,0.631823,0.031224
7096.000000,2,0.604236,0.713413,0.666576,0.033602
7096.250000,2,0.638769,0.747119,0.699250,0.033372
7096.500000,2,0.660540,0.776652,0.727112,0.035914
7096.750000,2,0.684093,0.804836,0.754316,0.037465
7097.000000,2,0.704962,0.828931,0.776864,0.038426
7097.250000,2,0.725025,0.850572,0.798940,0.039085
7097.500000,2,0.742327,0.871996,0.819234,0.040552
7097.750000,2,0.757349,0.889823,0.835398,0.041320
7098.000000,2,0.769964,0.906171,0.850658,0.042646
7098.250000,2,0.784022,0.919131,0.864768,0.042287
7098.500000,2,0.793583,0.933125,0.875981,0.043636
7098.750000,2,0.804533,0.943006,0.886988,0.043435
7099.000000,2,0.812278,0.953008,0.896283,0.044278
7099.250000,2,0.821536,0.961681,0.904929,0.043869
7099.500000,2,0.828963,0.969618,0.912846,0.044374
7099.750000,2,0.837966,0.976549,0.921147,0.043639
7100.000000,2,0.855947,0.991234,0.936845,0.042734
7100.250000,2,0.865085,0.991767,0.940151,0.040105
7100.500000,2,0.890181,0.998666,0.952457,0.034581
7100.750000,2,0.929418,1.006789,0.968257,0.026783
7101.000000,2,0.950327,1.021524,0.985637,0.025615
7101.250000,2,0.962508,1.052995,1.004108,0.028542
7101.500000,2,0.975885,1.079173,1.019585,0.034360
7101.750000,2,0.981381,1.120666,1.039335,0.048737
7102.000000,2,1.004311,1.131379,1.055476,0.052248
7102.250000,2,1.001905,1.177336,1.072363,0.066690
7102.500000,2,1.005425,1.196104,1.077461,0.072856
7102.750000,2,1.008196,1.234204,1.095528,0.089034
7103.000000,2,1.021485,1.242357,1.100467,0.082962
7103.250000,2,1.029482,1.261461,1.103620,0.083496
7103.500000,2,1.044200,1.245898,1.111013,0.074100
7103.750000,2,1.045741,1.242831,1.110403,0.070159
7104.000000,2,1.050262,1.268812,1.122729,0.076082
7104.250000,2,1.061530,1.293882,1.126073,0.080609
7104.500000,2,1.054485,1.297879,1.132519,0.082382
7104.750000,2,1.072768,1.294733,1.142845,0.075175
7105.000000,2,1.064580,1.332150,1.163572,0.089966
7105.250000,2,1.060318,1.252873,1.152172,0.067512
7105.500000,2,1.072301,1.263578,1.152533,0.064299
7105.750000,2,1.058817,1.218424,1.133836,0.055044
7106.000000,2,1.073871,1.212755,1.139456,0.054258
7106.250000,2,1.068075,1.196223,1.136744,0.053930
7106.500000,2,1.061861,1.209342,1.137927,0.055589
7106.750000,2,1.057432,1.212313,1.133380,0.048657
7107.000000,2,1.052721,1.191076,1.133628,0.048569
7107.250000,2,1.062904,1.210144,1.140521,0.047171
7107.500000,2,1.069839,1.220664,1.142872,0.046160
7107.750000,2,1.066652,1.231155,1.146439,0.050414
7108.000000,2,1.064567,1.240087,1.145760,0.051993
7108.250000,2,1.064938,1.276320,1.164193,0.062685
7108.500000,2,1.066472,1.267940,1.158374,0.064020
7108.750000,2,1.074860,1.284277,1.167000,0.070864
7109.000000,2,1.082627,1.284926,1.175697,0.076453
7109.250000,2,1.089302,1.286870,1.166067,0.076068
7109.500000,2,1.087939,1.294823,1.172864,0.080329
7109.750000,2,1.085901,1.320597,1.181183,0.094738
7110.000000,2,1.076710,1.292302,1.177246,0.084443
7110.250000,2,1.087800,1.299986,1.186283,0.082557
7110.500000,2,1.102205,1.316411,1.192944,0.077582
7110.750000,2,1.112049,1.302862,1.194483,0.066698
7111.000000,2,1.117629,1.299845,1.204865,0.061366
7111.250000,2,1.151445,1.278351,1.210731,0.043748
7111.500000,2,1.173013,1.274681,1.224945,0.037259
7111.750000,2,1.149061,1.280461,1.225051,0.039243
7112.000000,2,1.180591,1.289401,1.243676,0.034006
7112.250000,2,1.166394,1.281135,1.241647,0.037626
7112.500000,2,1.185073,1.311169,1.259188,0.039545
7112.750000,2,1.190920,1.325750,1.267619,0.041985
7113.000000,2,1.217346,1.373979,1.284806,0.050528
7113.250000,2,1.211113,1.359597,1.285672,0.051153
7113.500000,2,1.248698,1.385969,1.301149,0.054877
7113.750000,2,1.236509,1.415779,1.307497,0.063555
7114.000000,2,1.247442,1.458247,1.328394,0.074152
7114.250000,2,1.250865,1.415450,1.323203,0.064178
7114.500000,2,1.247570,1.402842,1.328548,0.055016
7114.750000,2,1.238073,1.390683,1.321845,0.052550
7115.000000,2,1.240714,1.386758,1.329931,0.047283
7115.250000,2,1.254496,1.377177,1.336083,0.039719
7115.500000,2,1.251063,1.383761,1.342942,0.043721
7115.750000,2,1.273838,1.381847,1.350725,0.037930
7116.000000,2,1.266912,1.382388,1.347760,0.038122
7116.250000,2,1.282940,1.414698,1.363315,0.042824
7116.500000,2,1.301223,1.387119,1.359126,0.028046
7116.750000,2,1.340935,1.412641,1.370967,0.022940
7117.000000,2,1.327787,1.407652,1.368549,0.027477
7117.250000,2,1.364472,1.458001,1.401826,0.030402
7117.500000,2,1.340411,1.454484,1.400215,0.043451
7117.750000,2,1.340222,1.488060,1.411456,0.051301
7118.000000,2,1.296587,1.461678,1.394598,0.059324
7118.250000,2,1.310361,1.472439,1.403896,0.058135
7118.500000,2,1.267833,1.484654,1.391190,0.069745
7118.750000,2,1.240415,1.478411,1.385142,0.080239
7119.000000,2,1.215458,1.456882,1.363365,0.078855
7119.250000,2,1.212179,1.470823,1.342775,0.079030
7119.500000,2,1.185728,1.440126,1.310129,0.076691
7119.750000,2,1.184223,1.399706,1.275880,0.067581
7120.000000,2,1.153705,1.347892,1.233270,0.064228
7120.250000,2,1.125029,1.290636,1.175463,0.058143
7120.500000,2,1.045775,1.221844,1.110832,0.063815
7120.750000,2,0.982865,1.132918,1.044905,0.049168
7121.000000,2,0.914558,1.044944,0.975657,0.043272
7121.250000,2,0.837460,0.963735,0.904245,0.042020
7121.500000,2,0.770232,0.866932,0.827387,0.034538
7121.750000,2,0.703237,0.780681,0.746538,0.024762
7122.000000,2,0.631629,0.701215,0.667251,0.022954
7122.250000,2,0.569656,0.626085,0.590402,0.019236
7122.500000,2,0.511936,0.548945,0.525731,0.013999
7122.750000,2,0.448243,0.482135,0.460471,0.011377
7123.000000,2,0.393219,0.422885,0.404484,0.009576
7123.250000,2,0.345729,0.372892,0.359638,0.008515
7123.500000,2,0.320388,0.337300,0.328131,0.006646
7123.750000,2,0.291719,0.320527,0.307561,0.008961
7124.000000,3,0.261811,0.269692,0.264882,0.002637
7124.250000,3,0.263567,0.269929,0.265922,0.002180
7124.500000,3,0.267428,0.273783,0.269833,0.002111
7124.750000,3,0.274183,0.277779,0.276004,0.001259
7125.000000,3,0.284812,0.287330,0.286062,0.000915
7125.250000,3,0.298834,0.300843,0.299905,0.000771
7125.500000,3,0.317049,0.318811,0.317874,0.000633
7125.750000,3,0.338932,0.341074,0.340019,0.000771
7126.000000,3,0.365593,0.367440,0.366547,0.000705
7126.250000,3,0.395964,0.398415,0.397021,0.000859
7126.500000,3,0.429527,0.431521,0.430605,0.000829
7126.750000,3,0.465270,0.468189,0.466734,0.001140
7127.000000,3,0.502680,0.506283,0.504508,0.001264
7127.250000,3,0.540914,0.544267,0.542719,0.001291
7127.500000,3,0.578119,0.582505,0.580684,0.001731
7127.750000,3,0.614649,0.619790,0.617559,0.002029
7128.000000,3,0.649640,0.655068,0.652739,0.002216
7128.250000,3,0.681284,0.687989,0.685013,0.002584
7128.500000,3,0.710843,0.718730,0.715236,0.002882
7128.750000,3,0.737597,0.746610,0.742667,0.003150
7129.000000,3,0.762860,0.771370,0.767602,0.003142
7129.250000,3,0.784467,0.794386,0.789616,0.003539
7129.500000,3,0.803974,0.814524,0.809396,0.003750
7129.750000,3,0.820187,0.832197,0.826356,0.004039
7130.000000,3,0.835295,0.847105,0.841361,0.004085
7130.250000,3,0.848538,0.861369,0.854939,0.004269
7130.500000,3,0.860868,0.873361,0.867400,0.004261
7130.750000,3,0.873454,0.887017,0.880187,0.004505
7131.000000,3,0.886186,0.899221,0.892325,0.004293
7131.250000,3,0.897041,0.910733,0.903711,0.004444
7131.500000,3,0.907749,0.921923,0.914480,0.004640
7131.750000,3,0.918564,0.930951,0.924278,0.004093
7132.000000,3,0.928286,0.940394,0.933509,0.003964
7132.250000,3,0.937495,0.948874,0.942570,0.003895
7132.500000,3,0.947633,0.958942,0.952589,0.003649
7132.750000,3,0.957689,0.968088,0.962616,0.003347
7133.000000,3,0.967745,0.978551,0.972772,0.003483
7133.250000,3,0.978725,0.987592,0.982602,0.002820
7133.500000,3,0.988433,0.997427,0.992167,0.002749
7133.750000,3,0.997955,1.005850,1.001241,0.002423
7134.000000,3,1.007657,1.015027,1.010775,0.002307
7134.250000,3,1.017390,1.023566,1.019848,0.001985
7134.500000,3,1.026774,1.032204,1.029197,0.001684
7134.750000,3,1.035968,1.040243,1.037378,0.001523
7135.000000,3,1.044208,1.048043,1.045207,0.001342
7135.250000,3,1.052551,1.055283,1.053204,0.000941
7135.500000,3,1.060253,1.062603,1.060979,0.000832
7135.750000,3,1.068139,1.070685,1.069739,0.000890
7136.000000,3,1.078997,1.080729,1.079894,0.000736
7136.250000,3,1.088941,1.092281,1.090290,0.001302
7136.500000,3,1.100930,1.103644,1.102059,0.001021
7136.750000,3,1.111890,1.115945,1.113514,0.001462
7137.000000,3,1.123108,1.128327,1.124942,0.001939
7137.250000,3,1.132859,1.138071,1.134452,0.001855
7137.500000,3,1.141118,1.147085,1.143176,0.002144
7137.750000,3,1.148154,1.154250,1.150091,0.002332
7138.000000,3,1.153341,1.161166,1.156102,0.002972
7138.250000,3,1.157939,1.165633,1.160755,0.002786
7138.500000,3,1.162831,1.169930,1.165099,0.002679
7138.750000,3,1.165905,1.173548,1.168539,0.003045
7139.000000,3,1.169363,1.177255,1.171799,0.003021
7139.250000,3,1.174510,1.182462,1.176878,0.003081
7139.500000,3,1.180317,1.188088,1.183223,0.003135
7139.750000,3,1.188112,1.196073,1.190791,0.002999
7140.000000,3,1.198459,1.205257,1.200794,0.002731
7140.250000,3,1.205940,1.213781,1.208593,0.003317
7140.500000,3,1.214020,1.222875,1.216885,0.003540
7140.750000,3,1.222119,1.231220,1.225510,0.003653
7141.000000,3,1.229849,1.240064,1.233678,0.003909
7141.250000,3,1.237878,1.247289,1.241181,0.003835
7141.500000,3,1.245229,1.255304,1.248976,0.004013
7141.750000,3,1.251330,1.260510,1.255053,0.003479
7142.000000,3,1.256683,1.267366,1.261559,0.003842
7142.250000,3,1.262815,1.273092,1.266757,0.003651
7142.500000,3,1.268427,1.278329,1.272463,0.003757
7142.750000,3,1.273161,1.283725,1.278054,0.003708
7143.000000,3,1.279752,1.289072,1.284015,0.003497
7143.250000,3,1.285844,1.296467,1.290933,0.003937
7143.500000,3,1.293264,1.303342,1.297916,0.003700
7143.750000,3,1.300484,1.310467,1.305492,0.003588
7144.000000,3,1.307235,1.319242,1.313230,0.004036
7144.250000,3,1.314186,1.326357,1.320201,0.004205
7144.500000,3,1.321705,1.333053,1.327120,0.003701
7144.750000,3,1.328516,1.339298,1.333850,0.003503
7145.000000,3,1.335407,1.347043,1.340753,0.004061
7145.250000,3,1.343077,1.353579,1.348137,0.003511
7145.500000,3,1.348849,1.360814,1.354573,0.003713
7145.750000,3,1.356199,1.366411,1.361674,0.003536
7146.000000,3,1.363030,1.373676,1.368105,0.003555
7146.250000,3,1.369941,1.379372,1.374196,0.003016
7146.500000,3,1.376652,1.385788,1.380942,0.002917
7146.750000,3,1.383752,1.392673,1.387597,0.003017
7147.000000,3,1.390573,1.398899,1.394532,0.002956
7147.250000,3,1.397873,1.404775,1.400866,0.002486
7147.500000,3,1.403286,1.409442,1.405918,0.002467
7147.750000,3,1.407840,1.413919,1.410197,0.002280
7148.000000,3,1.411655,1.416408,1.413651,0.001832
7148.250000,3,1.414751,1.420315,1.416574,0.002040
7148.500000,3,1.415928,1.420505,1.417744,0.001545
7148.750000,3,1.416108,1.419136,1.417555,0.001131
7149.000000,3,1.413962,1.417537,1.415989,0.001267
7149.250000,3,1.411455,1.414735,1.412719,0.001130
7149.500000,3,1.405753,1.408180,1.407157,0.000789
7149.750000,3,1.398919,1.400005,1.399637,0.000355
7150.000000,3,1.389266,1.391643,1.390463,0.000738
7150.250000,3,1.377323,1.379886,1.378631,0.000968
7150.500000,3,1.360564,1.365064,1.363526,0.001416
7150.750000,3,1.340688,1.344875,1.343522,0.001392
7151.000000,3,1.314555,1.321135,1.318453,0.002101
7151.250000,3,1.283225,1.289403,1.287239,0.002138
7151.500000,3,1.245650,1.252225,1.249649,0.002272
7151.750000,3,1.199960,1.207125,1.204848,0.002445
7152.000000,3,1.147645,1.155377,1.152837,0.002592
7152.250000,3,1.089573,1.097487,1.094200,0.002560
7152.500000,3,1.025055,1.032102,1.029541,0.002432
7152.750000,3,0.954203,0.962986,0.959672,0.003009
7153.000000,3,0.882307,0.890636,0.886809,0.002868
7153.250000,3,0.808019,0.816970,0.812138,0.003071
7153.500000,3,0.733285,0.741721,0.737212,0.002909
7153.750000,3,0.659335,0.668966,0.663393,0.003206
7154.000000,3,0.587592,0.598084,0.592221,0.003394
7154.250000,3,0.520976,0.530751,0.524917,0.003215
7154.500000,3,0.459542,0.469600,0.463479,0.003316
7154.750000,3,0.404044,0.414355,0.407939,0.003411
7155.000000,3,0.357259,0.366016,0.360622,0.002959
7155.250000,3,0.319451,0.327103,0.322640,0.002633
7155.500000,3,0.291863,0.301760,0.295323,0.003281
7155.750000,3,0.275171,0.282245,0.277771,0.002396
7156.000000,4,0.287753,0.289246,0.288489,0.000570
7156.250000,4,0.292792,0.293784,0.293203,0.000305
7156.500000,4,0.306645,0.308239,0.307457,0.000478
7156.750000,4,0.330152,0.331626,0.330906,0.000458
7157.000000,4,0.362743,0.364517,0.363652,0.000653
7157.250000,4,0.404430,0.406166,0.405197,0.000636
7157.500000,4,0.453652,0.455623,0.454514,0.000815
7157.750000,4,0.509695,0.512337,0.510801,0.000997
7158.000000,4,0.571250,0.574381,0.572610,0.001074
7158.250000,4,0.637501,0.640268,0.638560,0.001055
7158.500000,4,0.705404,0.709285,0.707194,0.001280
7158.750000,4,0.774864,0.779307,0.776782,0.001444
7159.000000,4,0.844651,0.849389,0.846219,0.001640
7159.250000,4,0.911449,0.916387,0.913169,0.001602
7159.500000,4,0.974780,0.980309,0.976661,0.001908
7159.750000,4,1.032917,1.038722,1.034929,0.001956
7160.000000,4,1.085817,1.091990,1.087847,0.002059
7160.250000,4,1.133069,1.139293,1.135205,0.002136
7160.500000,4,1.174930,1.181937,1.177359,0.002776
7160.750000,4,1.211128,1.218538,1.213738,0.002755
7161.000000,4,1.241910,1.250177,1.245066,0.002783
7161.250000,4,1.266455,1.275914,1.269937,0.003247
7161.500000,4,1.285446,1.295106,1.288895,0.003488
7161.750000,4,1.299467,1.309828,1.303167,0.003592
7162.000000,4,1.308530,1.320011,1.312731,0.003930
7162.250000,4,1.313101,1.324490,1.317911,0.003822
7162.500000,4,1.315665,1.326795,1.319792,0.004121
7162.750000,4,1.315695,1.326725,1.319411,0.003998
7163.000000,4,1.311333,1.322857,1.315755,0.004019
7163.250000,4,1.305668,1.317876,1.310383,0.004192
7163.500000,4,1.300829,1.313596,1.305413,0.004549
7163.750000,4,1.296764,1.309056,1.301158,0.004444
7164.000000,4,1.293942,1.306731,1.298766,0.004464
7164.250000,4,1.294568,1.306060,1.298414,0.004318
7164.500000,4,1.294032,1.306040,1.298025,0.004244
7164.750000,4,1.293087,1.305449,1.296918,0.004516
7165.000000,4,1.292511,1.303033,1.295559,0.004017
7165.250000,4,1.289638,1.300688,1.292774,0.004074
7165.500000,4,1.285517,1.296228,1.288782,0.003889
7165.750000,4,1.281059,1.292280,1.284657,0.004268
7166.000000,4,1.276546,1.286337,1.279512,0.003887
7166.250000,4,1.271040,1.280263,1.274081,0.003768
7166.500000,4,1.264111,1.275052,1.267986,0.004178
7166.750000,4,1.258803,1.268237,1.261697,0.003742
7167.000000,4,1.253447,1.261342,1.255949,0.003249
7167.250000,4,1.249693,1.258816,1.252416,0.003595
7167.500000,4,1.247783,1.255799,1.250522,0.003231
7167.750000,4,1.246401,1.254918,1.249547,0.003433
7168.000000,4,1.246074,1.254046,1.249671,0.002933
7168.250000,4,1.245388,1.253725,1.249223,0.003139
7168.500000,4,1.243172,1.251281,1.247354,0.002964
7168.750000,4,1.240558,1.248218,1.244272,0.002699
7169.000000,4,1.236683,1.244442,1.240572,0.002803
7169.250000,4,1.231714,1.240199,1.236280,0.002780
7169.500000,4,1.226278,1.234639,1.230915,0.002601
7169.750000,4,1.219958,1.227125,1.224144,0.002168
7170.000000,4,1.213379,1.220692,1.217474,0.002199
7170.250000,4,1.205956,1.213516,1.210387,0.002294
7170.500000,4,1.199298,1.205318,1.203533,0.001963
7170.750000,4,1.193196,1.199232,1.197739,0.002070
7171.000000,4,1.188595,1.194474,1.192460,0.001843
7171.250000,4,1.185505,1.189964,1.188142,0.001561
7171.500000,4,1.180059,1.184701,1.183284,0.001578
7171.750000,4,1.176144,1.181570,1.178915,0.001797
7172.000000,4,1.172099,1.176210,1.174224,0.001529
7172.250000,4,1.167906,1.172840,1.170701,0.001739
7172.500000,4,1.164068,1.169364,1.167307,0.001836
7172.750000,4,1.161101,1.167090,1.164583,0.002040
7173.000000,4,1.157904,1.164439,1.161981,0.002146
7173.250000,4,1.154938,1.160999,1.158906,0.002172
7173.500000,4,1.150769,1.157709,1.155763,0.002552
7173.750000,4,1.146018,1.154389,1.151622,0.002888
7174.000000,4,1.141198,1.150019,1.147331,0.003104
7174.250000,4,1.137149,1.146518,1.143144,0.003213
7174.500000,4,1.131416,1.140792,1.138086,0.003596
7174.750000,4,1.124451,1.135480,1.131665,0.003801
7175.000000,4,1.117886,1.128017,1.124735,0.003707
7175.250000,4,1.108396,1.120852,1.116614,0.004486
7175.500000,4,1.101220,1.114353,1.109475,0.004443
7175.750000,4,1.094786,1.107476,1.103101,0.004472
7176.000000,4,1.090176,1.103660,1.098526,0.004639
7176.250000,4,1.086257,1.099010,1.094304,0.004400
7176.500000,4,1.082018,1.094548,1.090167,0.004316
7176.750000,4,1.076916,1.090096,1.085054,0.004642
7177.000000,4,1.072467,1.084431,1.080068,0.004305
7177.250000,4,1.067736,1.079333,1.075170,0.004146
7177.500000,4,1.063838,1.075368,1.071611,0.004167
7177.750000,4,1.061342,1.072238,1.068620,0.003931
7178.000000,4,1.059528,1.070748,1.066720,0.003925
7178.250000,4,1.058245,1.067766,1.064546,0.003498
7178.500000,4,1.055048,1.065083,1.061753,0.003676
7178.750000,4,1.051320,1.060701,1.057623,0.003593
7179.000000,4,1.047061,1.056169,1.052913,0.003436
7179.250000,4,1.042781,1.050740,1.048007,0.003155
7179.500000,4,1.037750,1.044904,1.042173,0.002882
7179.750000,4,1.030184,1.037778,1.035272,0.003011
7180.000000,4,1.022557,1.030381,1.027648,0.002959
7180.250000,4,1.013327,1.020514,1.017843,0.002829
7180.500000,4,1.003766,1.011133,1.008004,0.002785
7180.750000,4,0.994177,1.001156,0.998457,0.002767
7181.000000,4,0.985811,0.992040,0.989325,0.002452
7181.250000,4,0.978069,0.984419,0.981164,0.002281
7181.500000,4,0.969590,0.976189,0.973095,0.002456
7181.750000,4,0.960946,0.967316,0.964165,0.002154
7182.000000,4,0.950740,0.956733,0.953870,0.001940
7182.250000,4,0.939138,0.945123,0.941696,0.001981
7182.500000,4,0.924978,0.931667,0.928152,0.002016
7182.750000,4,0.910220,0.915950,0.912776,0.001882
7183.000000,4,0.893000,0.899101,0.895504,0.001911
7183.250000,4,0.873061,0.878790,0.875431,0.001803
7183.500000,4,0.849585,0.854982,0.851613,0.001797
7183.750000,4,0.820910,0.826011,0.822789,0.001778
7184.000000,4,0.787420,0.792571,0.789596,0.001627
7184.250000,4,0.749609,0.754027,0.751439,0.001467
7184.500000,4,0.707483,0.711776,0.709312,0.001435
