# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.183715,18.157516,17.373253,0.485548
1060.250000,1,0.462535,1.108705,0.882824,0.182443
1060.500000,1,0.100673,0.680257,0.470216,0.169062
1060.750000,1,0.431061,1.105264,0.872496,0.186006
1061.000000,1,-0.017653,0.735615,0.497909,0.195767
1061.250000,1,0.270736,1.108985,0.843755,0.213908
1061.500000,1,-0.001264,0.819344,0.564351,0.206462
1061.750000,1,0.469399,1.180055,0.961691,0.178427
1062.000000,1,0.623444,1.114904,0.949509,0.097264
1062.250000,1,1.053215,2.914347,1.608766,0.408727
1062.500000,1,1.056107,4.693636,1.934712,0.819186
1062.750000,1,1.561467,5.695023,2.608100,0.921210
1063.000000,1,1.471303,4.633811,2.765945,0.868380
1063.250000,1,1.660926,7.234772,3.178676,1.337051
1063.500000,1,1.477575,7.501282,3.109091,1.478029
1063.750000,1,1.761459,5.845478,3.241360,1.115821
1064.000000,1,1.656984,5.967307,2.976894,1.023101
1064.250000,1,1.593842,6.279421,2.709405,1.089097
1064.500000,1,1.008427,4.353775,2.054211,0.716086
1064.750000,1,1.080294,2.150734,1.571435,0.207277
1065.000000,1,0.634705,1.312328,1.110479,0.157760
1065.250000,1,0.218497,1.341132,0.993184,0.264051
1065.500000,1,0.071289,1.246392,0.861648,0.282756
1065.750000,1,0.201907,1.326127,0.948548,0.272497
1066.000000,1,0.319303,1.254562,0.905962,0.234466
1066.250000,1,0.598253,1.376501,1.019359,0.216440
1066.500000,1,0.492108,1.306036,0.910896,0.224463
1066.750000,1,0.429543,1.402151,0.952108,0.259496
1067.000000,1,0.133301,1.231168,0.762216,0.278493
1067.250000,1,0.130359,1.247353,0.795519,0.281534
1067.500000,1,-0.011532,1.009536,0.611816,0.258948
1067.750000,1,0.114864,1.047780,0.698205,0.238506
1068.000000,1,0.051246,0.843768,0.545607,0.206028
1068.250000,1,0.247218,0.932616,0.664044,0.186915
1068.500000,1,0.153346,0.743980,0.501262,0.167446
1068.750000,1,0.293585,0.845612,0.615399,0.161122
1069.000000,1,0.197857,0.659490,0.456685,0.141481
1069.250000,1,0.359140,0.766789,0.587467,0.127899
1069.500000,1,0.213983,0.584371,0.429979,0.111890
1069.750000,1,0.341600,0.688298,0.535266,0.109236
1070.000000,1,0.205593,0.513862,0.364466,0.102810
1070.250000,1,0.310371,0.617410,0.466277,0.102983
1070.500000,1,0.182068,0.458040,0.319242,0.093652
1070.750000,1,0.279214,0.557413,0.423291,0.090956
1071.000000,1,0.148956,0.411187,0.285203,0.085807
1071.250000,1,0.234518,0.509130,0.380184,0.089204
1071.500000,1,0.059732,0.376359,0.252088,0.088624
1071.750000,1,0.112550,0.467847,0.344140,0.091410
1072.000000,1,-0.022409,0.341752,0.228161,0.087441
1072.250000,1,0.070415,0.430001,0.321046,0.086127
1072.500000,1,-0.030427,0.311396,0.211211,0.079698
1072.750000,1,0.069466,0.403804,0.303279,0.079428
1073.000000,1,-0.025383,0.290153,0.195037,0.073878
1073.250000,1,0.080428,0.387078,0.290192,0.074542
1073.500000,1,-0.002267,0.275115,0.182109,0.067754
1073.750000,1,0.116636,0.378238,0.282775,0.068103
1074.000000,1,0.038673,0.261991,0.170560,0.060453
1074.250000,1,0.158740,0.371686,0.276886,0.062186
1074.500000,1,0.057345,0.248931,0.157344,0.055795
1074.750000,1,0.163826,0.366929,0.268204,0.060755
1075.000000,1,0.041067,0.237942,0.138868,0.056378
1075.250000,1,0.130196,0.363513,0.254184,0.064185
1075.500000,1,-0.004993,0.226780,0.117791,0.060417
1075.750000,1,0.093258,0.361375,0.242245,0.069067
1076.000000,1,-0.028979,0.556212,0.337486,0.152553
1076.250000,1,0.094748,0.362680,0.243424,0.068938
1076.500000,1,-0.008117,0.224485,0.115629,0.060726
1076.750000,1,0.134503,0.367063,0.257453,0.063779
1077.000000,1,0.035295,0.233519,0.134717,0.056869
1077.250000,1,0.171096,0.372343,0.273260,0.060173
1077.500000,1,0.050232,0.242900,0.151661,0.056355
1077.750000,1,0.167028,0.378386,0.283195,0.061532
1078.000000,1,0.030323,0.254985,0.163973,0.061026
1078.250000,1,0.125358,0.385408,0.289605,0.067472
1078.500000,1,-0.010444,0.268062,0.175375,0.068252
1078.750000,1,0.088275,0.393834,0.296691,0.074076
1079.000000,1,-0.032261,0.283954,0.189003,0.074186
1079.250000,1,0.075316,0.409230,0.308567,0.079241
1079.500000,1,-0.034922,0.306984,0.206759,0.079735
1079.750000,1,0.073351,0.433283,0.324303,0.086263
1080.000000,1,-0.023809,0.339990,0.226165,0.087235
1080.250000,1,0.111796,0.468542,0.344916,0.091894
1080.500000,1,0.061683,0.377794,0.253112,0.088265
1080.750000,1,0.230653,0.506585,0.377859,0.089852
1081.000000,1,0.154391,0.415780,0.289341,0.085323
1081.250000,1,0.272039,0.551677,0.417865,0.091658
1081.500000,1,0.190543,0.465504,0.326323,0.093071
1081.750000,1,0.300650,0.609052,0.458166,0.103714
1082.000000,1,0.215995,0.523543,0.373753,0.102288
1082.250000,1,0.330550,0.678235,0.525329,0.109854
1082.500000,1,0.225225,0.595079,0.440475,0.111515
1082.750000,1,0.348145,0.756339,0.577172,0.128170
1083.000000,1,0.208567,0.669691,0.466881,0.141429
1083.250000,1,0.284720,0.836411,0.606153,0.161050
1083.500000,1,0.160814,0.752052,0.509380,0.167774
1083.750000,1,0.242310,0.926367,0.657654,0.186453
1084.000000,1,0.054764,0.848196,0.550243,0.206602
1084.250000,1,0.114916,1.045709,0.696537,0.237954
1084.500000,1,-0.014145,1.010109,0.611475,0.259873
1084.750000,1,0.135540,1.250637,0.799273,0.281015
1085.000000,1,0.123662,1.225836,0.755812,0.279597
1085.250000,1,0.439660,1.411625,0.961789,0.259077
1085.500000,1,0.478098,1.293729,0.898628,0.225338
1085.750000,1,0.615892,1.392345,1.034957,0.215874
1086.000000,1,0.302526,1.237116,0.888915,0.234689
1086.250000,1,0.222864,1.345944,0.968270,0.272181
1086.500000,1,0.050595,1.226047,0.841257,0.282912
1086.750000,1,0.237799,1.362463,1.014118,0.264632
1087.000000,1,0.608670,1.292063,1.089139,0.158757
1087.250000,1,1.098686,2.154722,1.589335,0.205031
1087.500000,1,0.992124,4.321880,2.035682,0.713813
1087.750000,1,1.597200,6.283389,2.721524,1.087360
1088.000000,1,1.647764,5.972748,2.968262,1.024849
1088.250000,1,1.764469,5.825263,3.244263,1.113646
1088.500000,1,1.477258,7.504610,3.114147,1.478781
1088.750000,1,1.648877,7.234762,3.167416,1.338175
1089.000000,1,1.492768,4.678995,2.788161,0.870168
1089.250000,1,1.530173,5.660903,2.578590,0.920769
1089.500000,1,1.103797,4.748498,1.978237,0.821001
1089.750000,1,0.999404,2.875639,1.556675,0.410565
1090.000000,1,0.690148,1.185149,1.015990,0.097213
1090.250000,1,0.395576,1.100343,0.883831,0.177179
1090.500000,1,0.087910,0.911588,0.655674,0.207351
1090.750000,1,0.169890,1.002957,0.739210,0.212291
1091.000000,1,0.094830,0.856163,0.615501,0.197762
1091.250000,1,0.304981,0.970227,0.741215,0.183450
1091.500000,1,0.237933,0.828490,0.614305,0.171827
1091.750000,1,0.313121,0.945537,0.724895,0.178834
1092.000000,2,0.281454,0.306345,0.295864,0.004443
1092.250000,2,0.282498,0.309782,0.298099,0.004682
1092.500000,2,0.286698,0.317293,0.303867,0.005625
1092.750000,2,0.293832,0.332736,0.314668,0.007614
1093.000000,2,0.307414,0.353880,0.329751,0.010157
1093.250000,2,0.327212,0.384235,0.350868,0.014187
1093.500000,2,0.351744,0.420654,0.376709,0.019117
1093.750000,2,0.379278,0.465404,0.408322,0.025627
1094.000000,2,0.410250,0.515247,0.443588,0.032135
1094.250000,2,0.445838,0.567375,0.483134,0.037897
1094.500000,2,0.486779,0.613472,0.524104,0.040712
1094.750000,2,0.527564,0.660026,0.566813,0.042005
1095.000000,2,0.564905,0.694567,0.607455,0.039840
1095.250000,2,0.600455,0.726845,0.646222,0.036541
1095.500000,2,0.636703,0.747538,0.680451,0.031459
1095.750000,2,0.671054,0.768267,0.712817,0.026081
1096.000000,2,0.700289,0.787067,0.744088,0.021742
1096.250000,2,0.733653,0.810716,0.777158,0.018146
1096.500000,2,0.763872,0.836116,0.811828,0.015979
1096.750000,2,0.799935,0.864508,0.846784,0.014451
1097.000000,2,0.826804,0.898674,0.877807,0.014091
1097.250000,2,0.856382,0.925882,0.903092,0.012878
1097.500000,2,0.872701,0.946120,0.921626,0.012601
1097.750000,2,0.895644,0.959402,0.937643,0.011239
1098.000000,2,0.904589,0.971101,0.952851,0.012296
1098.250000,2,0.922111,0.982223,0.969739,0.012720
1098.500000,2,0.929842,0.996933,0.985401,0.015042
1098.750000,2,0.944489,1.010928,0.999610,0.015733
1099.000000,2,0.952745,1.021251,1.009516,0.016197
1099.250000,2,0.972395,1.030042,1.018490,0.013937
1099.500000,2,0.989831,1.039388,1.028383,0.012450
1099.750000,2,1.015596,1.049984,1.040142,0.010070
1100.000000,2,1.070124,1.119144,1.103509,0.012425
1100.250000,2,1.033772,1.071172,1.061401,0.010396
1100.500000,2,1.015182,1.069628,1.058548,0.013229
1100.750000,2,1.005650,1.068947,1.056573,0.014651
1101.000000,2,1.008725,1.066691,1.055514,0.013296
1101.250000,2,1.038225,1.096349,1.062606,0.011208
1101.500000,2,1.043126,1.174530,1.076181,0.025936
1101.750000,2,1.053769,1.328119,1.097967,0.060305
1102.000000,2,1.064160,1.506312,1.121258,0.100074
1102.250000,2,1.074455,1.659234,1.142063,0.136909
1102.500000,2,1.079211,1.790767,1.157581,0.167833
1102.750000,2,1.085476,1.848063,1.166961,0.182546
1103.000000,2,1.088394,1.843593,1.169826,0.179217
1103.250000,2,1.092840,1.779256,1.169034,0.163412
1103.500000,2,1.094611,1.638684,1.160173,0.128754
1103.750000,2,1.096922,1.503935,1.149607,0.094122
1104.000000,2,1.094910,1.343843,1.136401,0.056709
1104.250000,2,1.095170,1.216622,1.124625,0.024415
1104.500000,2,1.095564,1.142557,1.117037,0.011518
1104.750000,2,1.061630,1.140087,1.114279,0.015274
1105.000000,2,1.048327,1.137477,1.114393,0.017744
1105.250000,2,1.061591,1.136847,1.118970,0.014257
1105.500000,2,1.071433,1.135092,1.122017,0.012145
1105.750000,2,1.086335,1.135806,1.124747,0.010599
1106.000000,2,1.087765,1.142765,1.127938,0.011502
1106.250000,2,1.081652,1.143306,1.129283,0.012496
1106.500000,2,1.084373,1.279619,1.149009,0.037882
1106.750000,2,1.103766,1.483829,1.181982,0.084978
1107.000000,2,1.047469,1.166181,1.118127,0.021533
1107.250000,2,1.040379,1.116459,1.105365,0.016493
1107.500000,2,1.039547,1.113977,1.104257,0.016187
1107.750000,2,1.054344,1.121811,1.111412,0.014909
1108.000000,2,1.071582,1.192859,1.133181,0.023331
1108.250000,2,1.082922,1.161652,1.138352,0.015338
1108.500000,2,1.079700,1.156484,1.140863,0.016794
1108.750000,2,1.077766,1.164469,1.140486,0.016931
1109.000000,2,1.076957,1.168065,1.141438,0.017334
1109.250000,2,1.085729,1.180747,1.152909,0.018011
1109.500000,2,1.091264,1.191419,1.157576,0.017639
1109.750000,2,1.094541,1.198930,1.158647,0.017572
1110.000000,2,1.103503,1.208519,1.165499,0.018297
1110.250000,2,1.107939,1.219162,1.171612,0.018985
1110.500000,2,1.113504,1.226643,1.177031,0.019477
1110.750000,2,1.116252,1.238649,1.183550,0.020327
1111.000000,2,1.123555,1.246817,1.191692,0.020275
1111.250000,2,1.131328,1.258465,1.199366,0.020240
1111.500000,2,1.135644,1.263009,1.202999,0.020476
1111.750000,2,1.136623,1.267011,1.204202,0.020970
1112.000000,2,1.133696,1.265155,1.200785,0.021005
1112.250000,2,1.130549,1.262235,1.198708,0.021279
1112.500000,2,1.130739,1.261037,1.199377,0.020943
1112.750000,2,1.135155,1.264758,1.205721,0.020619
1113.000000,2,1.144277,1.271041,1.216237,0.020909
1113.250000,2,1.157755,1.304264,1.234744,0.025117
1113.500000,2,1.173900,1.284381,1.242744,0.020301
1113.750000,2,1.189780,1.342115,1.264952,0.023177
1114.000000,2,1.183998,1.286817,1.257697,0.019894
1114.250000,2,1.186249,1.344118,1.264700,0.024553
1114.500000,2,1.180371,1.291083,1.261303,0.020148
1114.750000,2,1.179198,1.273757,1.254226,0.018510
1115.000000,2,1.175016,1.286757,1.255477,0.017282
1115.250000,2,1.186452,1.280609,1.261061,0.015447
1115.500000,2,1.190260,1.281148,1.267436,0.017911
1115.750000,2,1.208715,1.300431,1.284323,0.017673
1116.000000,2,1.220866,1.352349,1.308989,0.020471
1116.250000,2,1.235577,1.327781,1.313828,0.019257
1116.500000,2,1.241572,1.369952,1.326952,0.020247
1116.750000,2,1.255109,1.398719,1.335256,0.023092
1117.000000,2,1.254042,1.349772,1.333556,0.021118
1117.250000,2,1.266822,1.376940,1.342493,0.019170
1117.500000,2,1.260048,1.372644,1.338861,0.020176
1117.750000,2,1.262182,1.358254,1.326097,0.021075
1118.000000,2,1.250112,1.502883,1.320033,0.038650
1118.250000,2,1.224825,1.411946,1.301158,0.033968
1118.500000,2,1.207190,1.298636,1.274010,0.021884
1118.750000,2,1.196130,1.475560,1.273992,0.042388
1119.000000,2,1.186249,1.723130,1.280399,0.093330
1119.250000,2,1.171322,1.262237,1.238117,0.021196
1119.500000,2,1.141263,1.229035,1.211887,0.021888
1119.750000,2,1.108375,1.190867,1.175161,0.020717
1120.000000,2,1.061291,1.143328,1.129294,0.019965
1120.250000,2,1.014249,1.088983,1.074895,0.018441
1120.500000,2,0.956307,1.031050,1.017927,0.018042
1120.750000,2,0.902801,0.981879,0.959151,0.017009
1121.000000,2,0.837700,0.950973,0.895652,0.019024
1121.250000,2,0.774599,0.835558,0.822029,0.012607
1121.500000,2,0.702248,0.755622,0.747799,0.011165
1121.750000,2,0.641252,0.684786,0.677610,0.009152
1122.000000,2,0.574839,0.617540,0.610561,0.009121
1122.250000,2,0.521596,0.553913,0.549171,0.007679
1122.500000,2,0.464933,0.496128,0.491484,0.007113
1122.750000,2,0.415273,0.446004,0.439271,0.006082
1123.000000,2,0.370747,0.399985,0.392130,0.005838
1123.250000,2,0.335329,0.363628,0.354009,0.005165
1123.500000,2,0.309778,0.335396,0.325450,0.005037
1123.750000,2,0.292966,0.319144,0.308350,0.004889
1124.000000,3,0.275505,0.282857,0.277725,0.001842
1124.250000,3,0.278693,0.286550,0.281040,0.002035
1124.500000,3,0.288059,0.295713,0.290587,0.001814
1124.750000,3,0.304650,0.312933,0.307670,0.001927
1125.000000,3,0.329680,0.337277,0.332447,0.001637
1125.250000,3,0.362419,0.370213,0.365087,0.001655
1125.500000,3,0.399729,0.408675,0.404278,0.001720
1125.750000,3,0.444008,0.453166,0.448277,0.001746
1126.000000,3,0.489832,0.499801,0.495184,0.001782
1126.250000,3,0.540394,0.550260,0.545011,0.002056
1126.500000,3,0.591479,0.608387,0.597411,0.002778
1126.750000,3,0.648270,0.671127,0.654002,0.003835
1127.000000,3,0.706330,0.722751,0.712040,0.002748
1127.250000,3,0.766088,0.784163,0.771003,0.002996
1127.500000,3,0.820788,0.843889,0.827016,0.003628
1127.750000,3,0.874212,0.899556,0.879192,0.004134
1128.000000,3,0.924848,0.979371,0.936837,0.013801
1128.250000,3,0.967281,0.995810,0.972960,0.004866
1128.500000,3,1.009638,1.046585,1.015740,0.007913
1128.750000,3,1.044412,1.066097,1.047848,0.003604
1129.000000,3,1.086191,1.108197,1.090352,0.003536
1129.250000,3,1.098947,1.118055,1.101224,0.003248
1129.500000,3,1.117961,1.138053,1.120741,0.004018
1129.750000,3,1.136815,1.216293,1.148031,0.016317
1130.000000,3,1.155575,1.203479,1.164120,0.011678
1130.250000,3,1.173455,1.191339,1.176629,0.004692
1130.500000,3,1.186537,1.198249,1.188408,0.002132
1130.750000,3,1.193736,1.206803,1.196760,0.003039
1131.000000,3,1.193019,1.199844,1.196305,0.001426
1131.250000,3,1.192559,1.203460,1.195622,0.001840
1131.500000,3,1.193353,1.200165,1.196543,0.001620
1131.750000,3,1.199011,1.219238,1.204888,0.004124
1132.000000,3,1.207543,1.221829,1.213046,0.003561
1132.250000,3,1.219638,1.258299,1.229842,0.010215
1132.500000,3,1.221999,1.232792,1.227677,0.002125
1132.750000,3,1.226812,1.233226,1.231302,0.001715
1133.000000,3,1.229734,1.236505,1.233755,0.001966
1133.250000,3,1.238987,1.273556,1.246701,0.006386
1133.500000,3,1.234366,1.363536,1.251468,0.025132
1133.750000,3,1.230485,1.243683,1.235622,0.002377
1134.000000,3,1.225056,1.233327,1.230361,0.002035
1134.250000,3,1.220803,1.236345,1.225802,0.002713
1134.500000,3,1.212576,1.222900,1.218320,0.002080
1134.750000,3,1.207285,1.215154,1.212800,0.001688
1135.000000,3,1.203338,1.211031,1.208930,0.001654
1135.250000,3,1.206038,1.216103,1.209652,0.002292
1135.500000,3,1.204319,1.210347,1.208343,0.001549
1135.750000,3,1.206243,1.212792,1.210056,0.001344
1136.000000,3,1.207705,1.217025,1.213325,0.002065
1136.250000,3,1.210718,1.221086,1.218157,0.002326
1136.500000,3,1.214086,1.225121,1.221782,0.002551
1136.750000,3,1.215656,1.225560,1.222495,0.002340
1137.000000,3,1.213846,1.245405,1.221590,0.006743
1137.250000,3,1.208157,1.256317,1.216316,0.010001
1137.500000,3,1.198802,1.213210,1.204301,0.002958
1137.750000,3,1.195771,1.213590,1.202105,0.003988
1138.000000,3,1.197312,1.230378,1.204716,0.006040
1138.250000,3,1.200566,1.209272,1.206088,0.002201
1138.500000,3,1.206737,1.219399,1.212971,0.002878
1138.750000,3,1.211428,1.221072,1.218654,0.002368
1139.000000,3,1.214821,1.225255,1.221986,0.002643
1139.250000,3,1.209786,1.218801,1.216358,0.002231
1139.500000,3,1.205491,1.214545,1.212313,0.002164
1139.750000,3,1.198523,1.209810,1.205459,0.002190
1140.000000,3,1.188132,1.207311,1.195887,0.003539
1140.250000,3,1.170953,1.185199,1.177788,0.002767
1140.500000,3,1.155556,1.171567,1.162353,0.002951
1140.750000,3,1.146036,1.161208,1.153190,0.002872
1141.000000,3,1.145365,1.157957,1.151484,0.002740
1141.250000,3,1.152252,1.165935,1.158224,0.002635
1141.500000,3,1.162964,1.176244,1.168355,0.002638
1141.750000,3,1.172605,1.194889,1.177586,0.003754
1142.000000,3,1.174727,1.184518,1.180539,0.002104
1142.250000,3,1.174746,1.184372,1.179569,0.002038
1142.500000,3,1.171957,1.181079,1.176513,0.002039
1142.750000,3,1.168624,1.179267,1.174040,0.002174
1143.000000,3,1.166520,1.175108,1.171795,0.001937
1143.250000,3,1.165936,1.175089,1.170507,0.001815
1143.500000,3,1.162814,1.170686,1.168002,0.001736
1143.750000,3,1.162364,1.170598,1.167307,0.001891
1144.000000,3,1.163285,1.171243,1.168835,0.001763
1144.250000,3,1.166458,1.175460,1.172616,0.001764
1144.500000,3,1.169181,1.177050,1.175017,0.001742
1144.750000,3,1.166168,1.174808,1.172419,0.001752
1145.000000,3,1.156938,1.164693,1.162872,0.001706
1145.250000,3,1.143323,1.152218,1.149883,0.001664
1145.500000,3,1.131600,1.139979,1.137536,0.001635
1145.750000,3,1.125583,1.135667,1.132232,0.001908
1146.000000,3,1.123711,1.134479,1.130997,0.001973
1146.250000,3,1.128336,1.138241,1.134707,0.002017
1146.500000,3,1.130288,1.141326,1.137022,0.001907
1146.750000,3,1.130268,1.143689,1.136873,0.002269
1147.000000,3,1.127535,1.135798,1.133829,0.001827
1147.250000,3,1.125813,1.134557,1.132399,0.001789
1147.500000,3,1.127905,1.135692,1.133788,0.001748
1147.750000,3,1.131219,1.139036,1.137182,0.001755
1148.000000,3,1.132481,1.141407,1.138711,0.002047
1148.250000,3,1.129577,1.138390,1.135858,0.001915
1148.500000,3,1.120698,1.128645,1.126704,0.001935
1148.750000,3,1.111107,1.119739,1.117472,0.001948
1149.000000,3,1.104920,1.112863,1.110812,0.001855
1149.250000,3,1.102638,1.110603,1.108162,0.001828
1149.500000,3,1.101616,1.110415,1.107478,0.002021
1149.750000,3,1.098073,1.109866,1.104497,0.002221
1150.000000,3,1.089843,1.098441,1.095998,0.001924
1150.250000,3,1.076549,1.084793,1.083039,0.001867
1150.500000,3,1.059950,1.068614,1.066315,0.001930
1150.750000,3,1.042231,1.050243,1.047919,0.001891
1151.000000,3,1.018134,1.026513,1.024247,0.001888
1151.250000,3,0.990715,0.998139,0.995650,0.001757
1151.500000,3,0.954304,0.961468,0.959345,0.001736
1151.750000,3,0.913481,0.920534,0.918213,0.001581
1152.000000,3,0.870264,0.877863,0.874743,0.001604
1152.250000,3,0.828062,0.841259,0.833350,0.002686
1152.500000,3,0.787066,0.794087,0.791409,0.001559
1152.750000,3,0.744807,0.773254,0.750421,0.004615
1153.000000,3,0.699044,0.731247,0.705340,0.006837
1153.250000,3,0.647975,0.655066,0.651895,0.001484
1153.500000,3,0.592125,0.599585,0.595906,0.001492
1153.750000,3,0.536376,0.544626,0.540003,0.001799
1154.000000,3,0.482919,0.490797,0.486104,0.001683
1154.250000,3,0.433833,0.443111,0.437603,0.002066
1154.500000,3,0.390897,0.399814,0.394640,0.001996
1154.750000,3,0.355359,0.363974,0.358474,0.002184
1155.000000,3,0.325382,0.333385,0.328591,0.002054
1155.250000,3,0.302979,0.311401,0.305953,0.002238
1155.500000,3,0.287139,0.294907,0.289946,0.001991
1155.750000,3,0.277733,0.286207,0.280586,0.002296
1156.000000,4,0.292420,0.298434,0.295161,0.001296
1156.250000,4,0.294159,0.300395,0.297286,0.001267
1156.500000,4,0.303511,0.309454,0.306441,0.001272
1156.750000,4,0.317206,0.323651,0.320453,0.001297
1157.000000,4,0.338494,0.345050,0.342149,0.001304
1157.250000,4,0.364732,0.372167,0.368836,0.001390
1157.500000,4,0.398052,0.405816,0.402589,0.001354
1157.750000,4,0.435253,0.443241,0.439903,0.001379
1158.000000,4,0.477642,0.486340,0.483290,0.001472
1158.250000,4,0.523558,0.532334,0.529295,0.001446
1158.500000,4,0.574606,0.583689,0.580903,0.001536
1158.750000,4,0.626248,0.636875,0.633757,0.001718
1159.000000,4,0.679891,0.690106,0.687516,0.001738
1159.250000,4,0.728223,0.739706,0.736353,0.001890
1159.500000,4,0.772078,0.783784,0.781255,0.002000
1159.750000,4,0.810661,0.822865,0.820097,0.002120
1160.000000,4,0.849427,0.861057,0.857952,0.001911
1160.250000,4,0.885880,0.896824,0.893971,0.001900
1160.500000,4,0.922365,0.932761,0.930612,0.001885
1160.750000,4,0.954436,0.964288,0.962001,0.001773
1161.000000,4,0.981338,0.990637,0.988840,0.001717
1161.250000,4,1.000659,1.009432,1.007528,0.001579
1161.500000,4,1.016845,1.025724,1.023847,0.001665
1161.750000,4,1.031841,1.039604,1.037888,0.001462
1162.000000,4,1.047533,1.056102,1.054098,0.001623
1162.250000,4,1.060923,1.069844,1.068283,0.001685
1162.500000,4,1.074013,1.082369,1.080906,0.001565
1162.750000,4,1.081773,1.089346,1.087950,0.001396
1163.000000,4,1.089309,1.094948,1.093458,0.001089
1163.250000,4,1.094601,1.099816,1.097991,0.000896
1163.500000,4,1.103125,1.107302,1.106024,0.000789
1163.750000,4,1.112664,1.118159,1.116350,0.001002
1164.000000,4,1.119669,1.123651,1.122469,0.000786
1164.250000,4,1.123465,1.126138,1.125396,0.000585
1164.500000,4,1.124003,1.126898,1.125667,0.000678
1164.750000,4,1.121370,1.123757,1.122400,0.000579
1165.000000,4,1.119040,1.121424,1.120298,0.000657
1165.250000,4,1.116406,1.119561,1.117442,0.000725
1165.500000,4,1.113924,1.117502,1.115189,0.000918
1165.750000,4,1.108515,1.113129,1.110052,0.001293
1166.000000,4,1.104277,1.110584,1.106374,0.001532
1166.250000,4,1.102906,1.111523,1.105178,0.001980
1166.500000,4,1.117509,1.124874,1.119503,0.001789
1166.750000,4,1.162177,1.167269,1.164181,0.000997
1167.000000,4,1.121850,1.131946,1.123946,0.002334
1167.250000,4,1.122041,1.134036,1.124598,0.002872
1167.500000,4,1.119936,1.133630,1.122125,0.003281
1167.750000,4,1.113191,1.127177,1.115479,0.003376
1168.000000,4,1.109160,1.126567,1.112144,0.004145
1168.250000,4,1.108411,1.127873,1.111628,0.004750
1168.500000,4,1.114644,1.134539,1.117559,0.005008
1168.750000,4,1.121996,1.143962,1.124959,0.005171
1169.000000,4,1.129882,1.152941,1.133399,0.005413
1169.250000,4,1.135945,1.160739,1.139343,0.005673
1169.500000,4,1.142267,1.166543,1.145759,0.005777
1169.750000,4,1.147119,1.171468,1.150685,0.005696
1170.000000,4,1.150377,1.175048,1.154161,0.005745
1170.250000,4,1.146919,1.173180,1.150927,0.006001
1170.500000,4,1.137109,1.163970,1.141513,0.006009
1170.750000,4,1.122930,1.151576,1.126740,0.006641
1171.000000,4,1.110818,1.140663,1.115127,0.007045
1171.250000,4,1.107027,1.135671,1.110831,0.007006
1171.500000,4,1.114971,1.143034,1.118814,0.006652
1171.750000,4,1.130138,1.160477,1.134133,0.007103
1172.000000,4,1.149974,1.183029,1.154049,0.007686
1172.250000,4,1.163403,1.188418,1.166786,0.005745
1172.500000,4,1.173471,1.196139,1.176514,0.005215
1172.750000,4,1.178091,1.200405,1.181051,0.004955
1173.000000,4,1.183502,1.203356,1.186321,0.004490
1173.250000,4,1.188670,1.208290,1.191646,0.004328
1173.500000,4,1.194865,1.214743,1.197283,0.004031
1173.750000,4,1.195366,1.213331,1.198452,0.003471
1174.000000,4,1.194002,1.213050,1.197954,0.003601
1174.250000,4,1.192923,1.209587,1.195736,0.003356
1174.500000,4,1.196590,1.211164,1.198853,0.002919
1174.750000,4,1.203881,1.217133,1.206060,0.002539
1175.000000,4,1.215284,1.227156,1.217508,0.002154
1175.250000,4,1.223773,1.233000,1.225585,0.001689
1175.500000,4,1.227028,1.234180,1.228790,0.001441
1175.750000,4,1.222887,1.230630,1.225362,0.001448
1176.000000,4,1.219278,1.225937,1.221795,0.001272
1176.250000,4,1.216284,1.221226,1.218919,0.001053
1176.500000,4,1.217930,1.225502,1.220784,0.001282
1176.750000,4,1.219050,1.228385,1.222541,0.001538
1177.000000,4,1.219534,1.225625,1.223347,0.001543
1177.250000,4,1.216730,1.224453,1.221627,0.001915
1177.500000,4,1.217087,1.224569,1.221889,0.002086
1177.750000,4,1.218878,1.227999,1.225037,0.002411
1178.000000,4,1.226144,1.237051,1.233820,0.003000
1178.250000,4,1.234326,1.246803,1.243444,0.003625
1178.500000,4,1.241717,1.255895,1.252328,0.004225
1178.750000,4,1.243441,1.257662,1.254280,0.004300
1179.000000,4,1.241533,1.256616,1.252824,0.004516
1179.250000,4,1.236773,1.251238,1.247894,0.004399
1179.500000,4,1.232826,1.247716,1.244354,0.004433
1179.750000,4,1.228298,1.243651,1.240492,0.004449
1180.000000,4,1.225870,1.241684,1.238161,0.004418
1180.250000,4,1.220268,1.236121,1.232788,0.004303
1180.500000,4,1.218778,1.231786,1.228930,0.003629
1180.750000,4,1.216849,1.228337,1.225446,0.003263
1181.000000,4,1.215353,1.228103,1.225057,0.003646
1181.250000,4,1.211599,1.226268,1.223172,0.004136
1181.500000,4,1.205059,1.222329,1.219018,0.004681
1181.750000,4,1.193391,1.210390,1.206941,0.004599
1182.000000,4,1.177689,1.193748,1.190988,0.004434
1182.250000,4,1.158833,1.175996,1.172840,0.004433
1182.500000,4,1.144049,1.161956,1.158883,0.004537
1182.750000,4,1.132517,1.151219,1.147799,0.004709
1183.000000,4,1.122339,1.142287,1.138728,0.005090
1183.250000,4,1.105969,1.127174,1.123589,0.005293
1183.500000,4,1.083388,1.104579,1.100922,0.005330
1183.750000,4,1.047756,1.069396,1.065927,0.005402
1184.000000,4,1.005970,1.026997,1.023470,0.004989
1184.250000,4,0.954482,0.974970,0.971602,0.005020
