# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.256934,17.765710,17.296237,0.362442
1060.250000,1,0.497815,0.886454,0.770308,0.092091
1060.500000,1,0.117817,0.470470,0.350740,0.083890
1060.750000,1,0.487804,0.882695,0.754120,0.088728
1061.000000,1,0.137634,0.524903,0.377965,0.086654
1061.250000,1,0.468076,0.879639,0.727546,0.095131
1061.500000,1,0.208144,0.597457,0.438519,0.089830
1061.750000,1,0.615655,0.966944,0.828585,0.077014
1062.000000,1,0.648351,0.936042,0.768325,0.070731
1062.250000,1,1.037518,1.805491,1.348652,0.228397
1062.500000,1,0.956785,2.418542,1.567648,0.410122
1062.750000,1,1.642100,3.050221,2.238260,0.435640
1063.000000,1,1.630040,3.853627,2.483973,0.583259
1063.250000,1,1.896507,5.353903,2.984413,0.988795
1063.500000,1,1.808216,5.526885,2.962235,1.131512
1063.750000,1,1.980315,5.245407,2.991505,0.869669
1064.000000,1,1.823940,4.029950,2.582911,0.552814
1064.250000,1,1.445235,3.198393,2.225292,0.491585
1064.500000,1,1.101435,2.346279,1.658351,0.339333
1064.750000,1,1.187251,1.573743,1.361008,0.115431
1065.000000,1,0.872820,1.074943,0.992049,0.063855
1065.250000,1,0.731036,1.112690,0.920272,0.115778
1065.500000,1,0.557734,0.992859,0.788681,0.130384
1065.750000,1,0.678821,1.101408,0.895197,0.124342
1066.000000,1,0.628117,1.012516,0.843430,0.105682
1066.250000,1,0.716698,1.112329,0.956042,0.107417
1066.500000,1,0.586442,0.993509,0.842526,0.114851
1066.750000,1,0.650467,1.083227,0.903164,0.120267
1067.000000,1,0.477984,0.940242,0.735488,0.126365
1067.250000,1,0.494200,1.024741,0.801633,0.140499
1067.500000,1,0.337593,0.873898,0.649010,0.142192
1067.750000,1,0.442817,0.984303,0.766390,0.141332
1068.000000,1,0.349628,0.842900,0.640233,0.128887
1068.250000,1,0.454946,0.955075,0.770218,0.130862
1068.500000,1,0.314602,0.791867,0.617503,0.128117
1068.750000,1,0.429924,0.911063,0.742840,0.127274
1069.000000,1,0.304048,0.749701,0.595321,0.119612
1069.250000,1,0.456076,0.944930,0.744118,0.118278
1069.500000,1,0.328271,0.830471,0.594286,0.115027
1069.750000,1,0.441318,0.900813,0.707595,0.108567
1070.000000,1,0.265066,0.645521,0.524292,0.101888
1070.250000,1,0.371609,0.763764,0.630885,0.099773
1070.500000,1,0.221042,0.592489,0.470542,0.097243
1070.750000,1,0.343589,0.711779,0.587572,0.093136
1071.000000,1,0.193107,0.556694,0.431805,0.090949
1071.250000,1,0.313382,0.670099,0.543952,0.086636
1071.500000,1,0.220910,0.525908,0.414725,0.076799
1071.750000,1,0.501610,0.822660,0.622601,0.094765
1072.000000,1,0.385317,1.279544,0.795623,0.282229
1072.250000,1,0.467484,0.747772,0.594891,0.083911
1072.500000,1,0.195547,0.460517,0.368660,0.061621
1072.750000,1,0.279777,0.541168,0.459899,0.062748
1073.000000,1,0.157382,0.414013,0.322954,0.060774
1073.250000,1,0.265454,0.497089,0.425577,0.057249
1073.500000,1,0.156092,0.373013,0.296562,0.054749
1073.750000,1,0.266033,0.468350,0.405244,0.053992
1074.000000,1,0.159863,0.341181,0.281400,0.052651
1074.250000,1,0.266461,0.484505,0.393445,0.055668
1074.500000,1,0.143677,0.365242,0.265628,0.054958
1074.750000,1,0.250685,0.488177,0.374131,0.057284
1075.000000,1,0.119085,0.334876,0.236255,0.052907
1075.250000,1,0.215816,0.429683,0.342474,0.052932
1075.500000,1,0.088982,0.262670,0.201388,0.047990
1075.750000,1,0.189733,0.382578,0.318655,0.050090
1076.000000,1,0.119192,0.386461,0.306716,0.073335
1076.250000,1,0.191511,0.383764,0.319840,0.049985
1076.500000,1,0.085660,0.260580,0.199255,0.048178
1076.750000,1,0.220784,0.431861,0.345718,0.052595
1077.000000,1,0.114918,0.331986,0.232143,0.053235
1077.250000,1,0.256563,0.491763,0.379150,0.056819
1077.500000,1,0.137943,0.361198,0.259994,0.055403
1077.750000,1,0.275495,0.489206,0.399721,0.055104
1078.000000,1,0.150575,0.335185,0.274861,0.053210
1078.250000,1,0.275359,0.475119,0.412028,0.053396
1078.500000,1,0.147134,0.366729,0.289846,0.055256
1078.750000,1,0.273735,0.503521,0.432026,0.056802
1079.000000,1,0.150048,0.409002,0.316908,0.061056
1079.250000,1,0.285774,0.546401,0.465150,0.062574
1079.500000,1,0.190922,0.456077,0.364168,0.061626
1079.750000,1,0.470051,0.750493,0.598050,0.083949
1080.000000,1,0.383992,1.277519,0.793780,0.282344
1080.250000,1,0.501345,0.824228,0.623550,0.094782
1080.500000,1,0.224165,0.527123,0.415799,0.076438
1080.750000,1,0.308637,0.667990,0.541726,0.087119
1081.000000,1,0.199911,0.560214,0.435941,0.090482
1081.250000,1,0.335350,0.706515,0.582230,0.093662
1081.500000,1,0.230884,0.598892,0.477610,0.096775
1081.750000,1,0.360874,0.755783,0.622851,0.100270
1082.000000,1,0.276692,0.654815,0.533578,0.101477
1082.250000,1,0.429498,0.890064,0.697719,0.108853
1082.500000,1,0.340166,0.841293,0.604781,0.114831
1082.750000,1,0.444911,0.934686,0.733841,0.118463
1083.000000,1,0.314412,0.759858,0.605522,0.119612
1083.250000,1,0.421097,0.901783,0.733584,0.127213
1083.500000,1,0.321629,0.800048,0.625648,0.128308
1083.750000,1,0.450135,0.948527,0.763781,0.130556
1084.000000,1,0.352033,0.847604,0.644918,0.129318
1084.250000,1,0.443551,0.982633,0.764710,0.140864
1084.500000,1,0.334310,0.873797,0.648747,0.142825
1084.750000,1,0.500808,1.028521,0.805371,0.139956
1085.000000,1,0.468640,0.934135,0.729193,0.127026
1085.250000,1,0.660284,1.093014,0.912878,0.119739
1085.500000,1,0.574156,0.981448,0.830338,0.115310
1085.750000,1,0.732141,1.127793,0.971563,0.107059
1086.000000,1,0.610759,0.995349,0.826319,0.105992
1086.250000,1,0.698410,1.121054,0.914866,0.124158
1086.500000,1,0.537246,0.972476,0.768304,0.130459
1086.750000,1,0.752213,1.133941,0.941375,0.116032
1087.000000,1,0.852246,1.054274,0.971068,0.064051
1087.250000,1,1.206041,1.590235,1.379556,0.114584
1087.500000,1,1.086270,2.326304,1.640414,0.338597
1087.750000,1,1.460370,3.209961,2.238195,0.490106
1088.000000,1,1.815156,4.024067,2.575084,0.553104
1088.250000,1,1.983875,5.245105,2.995899,0.868991
1088.500000,1,1.812438,5.531652,2.967132,1.131959
1088.750000,1,1.885084,5.342892,2.972462,0.988489
1089.000000,1,1.651220,3.875488,2.504501,0.583940
1089.250000,1,1.608471,3.018996,2.207423,0.435989
1089.500000,1,0.997733,2.463984,1.610520,0.411583
1089.750000,1,0.983567,1.755235,1.296385,0.229529
1090.000000,1,0.713178,1.003720,0.834764,0.071344
1090.250000,1,0.540196,0.888110,0.750474,0.076318
1090.500000,1,0.295371,0.688036,0.529937,0.090468
1090.750000,1,0.369269,0.775431,0.622827,0.093959
1091.000000,1,0.248002,0.641827,0.495834,0.088017
1091.250000,1,0.365632,0.752145,0.622513,0.086735
1091.500000,1,0.251229,0.613549,0.495212,0.085819
1091.750000,1,0.352505,0.729526,0.611957,0.089331
1092.000000,2,0.395161,0.423761,0.405989,0.009010
1092.250000,2,0.392327,0.405953,0.397796,0.004676
1092.500000,2,0.384494,0.402081,0.391290,0.006277
1092.750000,2,0.374049,0.389984,0.379827,0.005767
1093.000000,2,0.389659,0.463486,0.414943,0.022871
1093.250000,2,0.376976,0.759707,0.526125,0.127670
1093.500000,2,0.324212,0.350173,0.334900,0.008523
1093.750000,2,0.307091,0.316191,0.311660,0.002812
1094.000000,2,0.293086,0.321390,0.300838,0.006445
1094.250000,2,0.277167,0.289854,0.284756,0.003397
1094.500000,2,0.269387,0.284930,0.278728,0.003841
1094.750000,2,0.259965,0.281485,0.273803,0.005124
1095.000000,2,0.262817,0.285349,0.277331,0.005449
1095.250000,2,0.260946,0.292419,0.280679,0.007474
1095.500000,2,0.271036,0.303581,0.291627,0.007956
1095.750000,2,0.276446,0.319870,0.301968,0.010311
1096.000000,2,0.290944,0.341500,0.318442,0.012174
1096.250000,2,0.298548,0.346219,0.327865,0.011398
1096.500000,2,0.314969,0.358096,0.342668,0.010464
1096.750000,2,0.324274,0.371868,0.354364,0.011490
1097.000000,2,0.340496,0.385041,0.369734,0.010880
1097.250000,2,0.348943,0.398204,0.380511,0.012097
1097.500000,2,0.364199,0.410332,0.394635,0.011326
1097.750000,2,0.371483,0.422935,0.404378,0.012608
1098.000000,2,0.386188,0.434889,0.418125,0.012063
1098.250000,2,0.393709,0.447700,0.427869,0.013299
1098.500000,2,0.409437,0.460721,0.442610,0.012679
1098.750000,2,0.418129,0.475709,0.454156,0.014191
1099.000000,2,0.434437,0.489804,0.469402,0.013708
1099.250000,2,0.442651,0.503949,0.480300,0.015278
1099.500000,2,0.457897,0.518415,0.494655,0.015046
1099.750000,2,0.464298,0.540335,0.507240,0.018830
1100.000000,2,0.508499,0.587618,0.551847,0.021722
1100.250000,2,0.498350,0.569101,0.540565,0.017229
1100.500000,2,0.501457,0.561683,0.538853,0.014836
1100.750000,2,0.509811,0.569938,0.547449,0.015327
1101.000000,2,0.525632,0.579877,0.561188,0.013841
1101.250000,2,0.534604,0.591088,0.571269,0.014938
1101.500000,2,0.550704,0.602754,0.585321,0.013548
1101.750000,2,0.560096,0.615153,0.596202,0.014807
1102.000000,2,0.575837,0.627912,0.610973,0.013988
1102.250000,2,0.584801,0.638953,0.621044,0.015271
1102.500000,2,0.600596,0.650286,0.635133,0.013966
1102.750000,2,0.608569,0.662760,0.645028,0.015546
1103.000000,2,0.623946,0.673847,0.658622,0.014345
1103.250000,2,0.632343,0.686855,0.668898,0.015919
1103.500000,2,0.649189,0.699545,0.684068,0.014739
1103.750000,2,0.662680,0.717377,0.697689,0.016538
1104.000000,2,0.683260,0.755319,0.720961,0.018140
1104.250000,2,0.692337,0.746530,0.728215,0.016548
1104.500000,2,0.710121,0.760180,0.744250,0.015117
1104.750000,2,0.722051,0.775876,0.758118,0.016751
1105.000000,2,0.741960,0.790024,0.775695,0.015210
1105.250000,2,0.754128,0.805837,0.788948,0.016495
1105.500000,2,0.773223,0.820131,0.805877,0.014944
1105.750000,2,0.783970,0.834615,0.818197,0.016202
1106.000000,2,0.802007,0.848114,0.834217,0.014702
1106.250000,2,0.811618,0.861166,0.844883,0.015744
1106.500000,2,0.830557,0.874126,0.860525,0.014007
1106.750000,2,0.842372,0.890164,0.873952,0.015209
1107.000000,2,0.863971,0.905452,0.891911,0.013196
1107.250000,2,0.877039,0.923238,0.907221,0.014438
1107.500000,2,0.900310,0.941071,0.926689,0.012572
1107.750000,2,0.913205,0.962458,0.943390,0.014277
1108.000000,2,0.936431,0.994329,0.964360,0.014177
1108.250000,2,0.948926,0.992650,0.976579,0.012908
1108.500000,2,0.973201,1.005902,0.995832,0.010738
1108.750000,2,0.987380,1.025089,1.012434,0.012298
1109.000000,2,1.014519,1.045297,1.034236,0.009949
1109.250000,2,1.032965,1.065585,1.052756,0.010908
1109.500000,2,1.057625,1.086394,1.076267,0.008316
1109.750000,2,1.076444,1.143244,1.099316,0.013823
1110.000000,2,1.102729,1.127651,1.118214,0.007707
1110.250000,2,1.122493,1.151043,1.138394,0.009678
1110.500000,2,1.152382,1.176839,1.166287,0.008129
1110.750000,2,1.177501,1.206830,1.194125,0.009713
1111.000000,2,1.214140,1.238594,1.227355,0.007667
1111.250000,2,1.241729,1.270519,1.257474,0.009031
1111.500000,2,1.279978,1.303354,1.292290,0.007065
1111.750000,2,1.306567,1.335168,1.322229,0.008279
1112.000000,2,1.344446,1.367142,1.356000,0.006464
1112.250000,2,1.370905,1.398536,1.385281,0.008249
1112.500000,2,1.405791,1.429469,1.418240,0.007045
1112.750000,2,1.431732,1.460321,1.446925,0.008292
1113.000000,2,1.463300,1.488153,1.477953,0.007476
1113.250000,2,1.489221,1.517891,1.504663,0.008775
1113.500000,2,1.520749,1.549300,1.535123,0.008063
1113.750000,2,1.543731,1.573969,1.560847,0.008686
1114.000000,2,1.575239,1.610929,1.591697,0.008860
1114.250000,2,1.602498,1.638957,1.620290,0.009332
1114.500000,2,1.637558,1.678103,1.654451,0.009843
1114.750000,2,1.667346,1.708395,1.685425,0.010174
1115.000000,2,1.702514,1.747689,1.720294,0.010813
1115.250000,2,1.731338,1.777401,1.750200,0.011120
1115.500000,2,1.764585,1.814183,1.782295,0.012357
1115.750000,2,1.793250,1.840852,1.810234,0.011808
1116.000000,2,1.822734,1.874759,1.839984,0.012978
1116.250000,2,1.844532,1.899025,1.862141,0.013939
1116.500000,2,1.868107,1.927190,1.886658,0.015801
1116.750000,2,1.886683,1.946502,1.905925,0.015843
1117.000000,2,1.905349,1.972649,1.927725,0.018083
1117.250000,2,1.924874,1.990651,1.944484,0.018042
1117.500000,2,1.940807,2.015242,1.964020,0.020594
1117.750000,2,1.957999,2.030723,1.979628,0.020564
1118.000000,2,1.971759,2.052990,1.998072,0.022277
1118.250000,2,1.983996,2.066334,2.011507,0.022317
1118.500000,2,1.996556,2.084484,2.024504,0.024311
1118.750000,2,2.000303,2.087606,2.027436,0.024056
1119.000000,2,1.995586,2.090501,2.027239,0.026261
1119.250000,2,1.982484,2.076024,2.013292,0.025888
1119.500000,2,1.959790,2.061055,1.992488,0.027893
1119.750000,2,1.924113,2.024410,1.956616,0.026986
1120.000000,2,1.875780,1.980163,1.911524,0.028366
1120.250000,2,1.812137,1.915491,1.847394,0.027388
1120.500000,2,1.736623,1.839217,1.771994,0.027947
1120.750000,2,1.644535,1.741692,1.679235,0.025489
1121.000000,2,1.540518,1.638425,1.575687,0.025733
1121.250000,2,1.425587,1.514881,1.457829,0.022680
1121.500000,2,1.305223,1.388165,1.335546,0.021661
1121.750000,2,1.178324,1.250952,1.204640,0.018488
1122.000000,2,1.050100,1.135611,1.084953,0.022436
1122.250000,2,0.922474,0.977948,0.943199,0.014132
1122.500000,2,0.802945,0.852792,0.822618,0.013200
1122.750000,2,0.701495,0.783795,0.737432,0.027721
1123.000000,2,0.606933,0.644435,0.621675,0.011043
1123.250000,2,0.523772,0.543469,0.530806,0.005609
1123.500000,2,0.466942,0.484779,0.473075,0.006064
1123.750000,2,0.430964,0.444944,0.436201,0.004377
1124.000000,3,0.240655,0.253355,0.246342,0.003201
1124.250000,3,0.241198,0.251543,0.246908,0.003364
1124.500000,3,0.250872,0.265886,0.257003,0.003567
1124.750000,3,0.263533,0.279094,0.270663,0.003853
1125.000000,3,0.317579,0.375332,0.337827,0.015840
1125.250000,3,0.353569,0.725915,0.487353,0.117219
1125.500000,3,0.336036,0.362064,0.344740,0.006135
1125.750000,3,0.356645,0.377910,0.369595,0.006088
1126.000000,3,0.391199,0.414049,0.405649,0.006521
1126.250000,3,0.422287,0.453528,0.441133,0.008773
1126.500000,3,0.462970,0.494085,0.482291,0.008738
1126.750000,3,0.497092,0.535970,0.520223,0.010987
1127.000000,3,0.539186,0.577142,0.561867,0.010650
1127.250000,3,0.572939,0.616503,0.598181,0.012544
1127.500000,3,0.613274,0.655345,0.637171,0.011950
1127.750000,3,0.645695,0.693131,0.671712,0.013886
1128.000000,3,0.686105,0.729964,0.709946,0.013018
1128.250000,3,0.718291,0.768334,0.744349,0.015111
1128.500000,3,0.758395,0.803283,0.781003,0.013600
1128.750000,3,0.788685,0.837124,0.812096,0.015176
1129.000000,3,0.821916,0.866802,0.843469,0.013987
1129.250000,3,0.844479,0.892773,0.866475,0.015452
1129.500000,3,0.868920,0.914281,0.889505,0.014328
1129.750000,3,0.884320,0.930888,0.904881,0.015369
1130.000000,3,0.902378,0.945833,0.921728,0.014096
1130.250000,3,0.911267,0.958230,0.931957,0.014980
1130.500000,3,0.923826,0.968483,0.944170,0.013785
1130.750000,3,0.927620,0.975475,0.949674,0.014906
1131.000000,3,0.936310,0.981899,0.957543,0.013416
1131.250000,3,0.939108,0.987336,0.961238,0.014207
1131.500000,3,0.947829,0.992564,0.969705,0.013091
1131.750000,3,0.953812,1.000169,0.975702,0.013985
1132.000000,3,0.961975,1.007897,0.986014,0.012986
1132.250000,3,0.967672,1.015078,0.991287,0.013792
1132.500000,3,0.975478,1.020478,0.999884,0.012819
1132.750000,3,0.979794,1.027609,1.004257,0.013649
1133.000000,3,0.988495,1.033060,1.013333,0.012671
1133.250000,3,0.993958,1.041354,1.020002,0.013474
1133.500000,3,1.006144,1.051360,1.032594,0.012902
1133.750000,3,1.016040,1.063195,1.042901,0.013832
1134.000000,3,1.029513,1.075746,1.057491,0.013494
1134.250000,3,1.039848,1.087980,1.068164,0.014430
1134.500000,3,1.052942,1.099763,1.081925,0.014539
1134.750000,3,1.061542,1.111143,1.091348,0.015178
1135.000000,3,1.074613,1.122243,1.104743,0.015238
1135.250000,3,1.082055,1.134187,1.114057,0.016027
1135.500000,3,1.095496,1.143327,1.125685,0.015982
1135.750000,3,1.097439,1.149444,1.129755,0.016495
1136.000000,3,1.104321,1.153874,1.136173,0.016393
1136.250000,3,1.101796,1.155830,1.136110,0.016945
1136.500000,3,1.106814,1.156953,1.139340,0.016707
1136.750000,3,1.106894,1.159986,1.139820,0.017125
1137.000000,3,1.111561,1.163000,1.144306,0.016937
1137.250000,3,1.110149,1.165118,1.144330,0.017258
1137.500000,3,1.114586,1.165586,1.146993,0.017211
1137.750000,3,1.111221,1.165705,1.144214,0.017433
1138.000000,3,1.113253,1.162688,1.144602,0.016867
1138.250000,3,1.110704,1.163090,1.142247,0.017054
1138.500000,3,1.115055,1.166173,1.147328,0.016883
1138.750000,3,1.119695,1.171404,1.151307,0.016736
1139.000000,3,1.128233,1.178980,1.161185,0.016662
1139.250000,3,1.133119,1.186701,1.166931,0.016437
1139.500000,3,1.140367,1.195959,1.176356,0.016818
1139.750000,3,1.152250,1.210022,1.190019,0.017283
1140.000000,3,1.166555,1.285032,1.233409,0.030811
1140.250000,3,1.156523,1.216773,1.196232,0.017383
1140.500000,3,1.159076,1.217184,1.195980,0.015936
1140.750000,3,1.161660,1.218396,1.198030,0.015443
1141.000000,3,1.170999,1.228533,1.205457,0.015468
1141.250000,3,1.174160,1.231225,1.208810,0.014723
1141.500000,3,1.182176,1.239437,1.215938,0.014626
1141.750000,3,1.186965,1.242974,1.220247,0.013585
1142.000000,3,1.197370,1.253982,1.231058,0.014096
1142.250000,3,1.204151,1.259275,1.238294,0.013150
1142.500000,3,1.217384,1.273668,1.250118,0.013862
1142.750000,3,1.223916,1.276713,1.256169,0.013284
1143.000000,3,1.232977,1.290937,1.264729,0.014831
1143.250000,3,1.238463,1.306770,1.269195,0.016532
1143.500000,3,1.245323,1.319472,1.276025,0.018748
1143.750000,3,1.251357,1.329849,1.280497,0.019952
1144.000000,3,1.261822,1.364502,1.292443,0.025904
1144.250000,3,1.268045,1.381250,1.297661,0.027409
1144.500000,3,1.277472,1.397667,1.306277,0.029267
1144.750000,3,1.285296,1.423001,1.311949,0.033544
1145.000000,3,1.291518,1.419483,1.317384,0.031198
1145.250000,3,1.295526,1.443540,1.323604,0.035744
1145.500000,3,1.297466,1.450034,1.330401,0.037201
1145.750000,3,1.298988,1.453090,1.333171,0.040182
1146.000000,3,1.298789,1.457393,1.338503,0.043940
1146.250000,3,1.298848,1.460550,1.339847,0.048773
1146.500000,3,1.297874,1.479743,1.341974,0.049289
1146.750000,3,1.297868,1.481535,1.343107,0.052022
1147.000000,3,1.302739,1.514394,1.347934,0.053005
1147.250000,3,1.305227,1.518048,1.354252,0.054168
1147.500000,3,1.315647,1.536748,1.364454,0.055370
1147.750000,3,1.319067,1.544982,1.369175,0.052626
1148.000000,3,1.332524,1.535015,1.379759,0.047793
1148.250000,3,1.334958,1.532814,1.382864,0.048028
1148.500000,3,1.345614,1.530704,1.386882,0.043910
1148.750000,3,1.348382,1.513299,1.389889,0.041282
1149.000000,3,1.356431,1.494181,1.394432,0.037539
1149.250000,3,1.353336,1.477782,1.391509,0.035484
1149.500000,3,1.352636,1.453447,1.387883,0.032100
1149.750000,3,1.345868,1.431819,1.375277,0.028436
1150.000000,3,1.332992,1.433852,1.364600,0.027738
1150.250000,3,1.321345,1.423436,1.347043,0.027082
1150.500000,3,1.295991,1.403274,1.323648,0.025952
1150.750000,3,1.270401,1.376161,1.294636,0.025802
1151.000000,3,1.238423,1.345833,1.263141,0.025661
1151.250000,3,1.194512,1.297927,1.220265,0.023733
1151.500000,3,1.148772,1.253837,1.176353,0.023636
1151.750000,3,1.090273,1.188003,1.120513,0.021241
1152.000000,3,1.032336,1.123651,1.063652,0.019674
1152.250000,3,0.966679,1.053610,0.998113,0.018307
1152.500000,3,0.901298,0.979745,0.931610,0.016769
1152.750000,3,0.830427,0.900330,0.860819,0.014367
1153.000000,3,0.761693,0.821186,0.788386,0.013110
1153.250000,3,0.690805,0.737529,0.714420,0.010464
1153.500000,3,0.624652,0.667036,0.646352,0.009938
1153.750000,3,0.557036,0.588329,0.575630,0.007775
1154.000000,3,0.495116,0.521105,0.512338,0.007383
1154.250000,3,0.434791,0.453985,0.448693,0.005611
1154.500000,3,0.384086,0.405213,0.396485,0.005684
1154.750000,3,0.354393,0.420114,0.376832,0.021074
1155.000000,3,0.312039,0.331635,0.321522,0.005334
1155.250000,3,0.275477,0.287428,0.282306,0.003342
1155.500000,3,0.258254,0.270389,0.264211,0.003141
1155.750000,3,0.245435,0.255827,0.250816,0.003266
1156.000000,4,0.175972,0.291658,0.232771,0.035048
1156.250000,4,0.222843,0.347294,0.290282,0.040491
1156.500000,4,0.191277,0.313731,0.251428,0.037254
1156.750000,4,0.199209,0.330068,0.265965,0.040539
1157.000000,4,0.229749,0.362533,0.300366,0.042879
1157.250000,4,0.240833,0.402200,0.319897,0.049441
1157.500000,4,0.265590,0.451473,0.354686,0.056299
1157.750000,4,0.300674,0.505558,0.397760,0.062475
1158.000000,4,0.333216,0.565782,0.442884,0.070307
1158.250000,4,0.371632,0.627469,0.491672,0.077410
1158.500000,4,0.409146,0.691763,0.541288,0.085303
1158.750000,4,0.448797,0.753499,0.590940,0.092078
1159.000000,4,0.485487,0.815395,0.639130,0.099345
1159.250000,4,0.522758,0.872266,0.684696,0.105299
1159.500000,4,0.554905,0.924368,0.726084,0.111249
1159.750000,4,0.586933,0.970378,0.763499,0.115427
1160.000000,4,0.610267,1.009282,0.795443,0.120150
1160.250000,4,0.636099,1.042079,0.823851,0.122619
1160.500000,4,0.652965,1.070271,0.846445,0.125547
1160.750000,4,0.670240,1.090362,0.864131,0.126969
1161.000000,4,0.679903,1.105587,0.876354,0.128556
1161.250000,4,0.688769,1.113798,0.885550,0.128617
1161.500000,4,0.691375,1.121657,0.891920,0.129584
1161.750000,4,0.697613,1.125496,0.897968,0.129150
1162.000000,4,0.700099,1.132731,0.903542,0.130812
1162.250000,4,0.706232,1.141487,0.911333,0.131498
1162.500000,4,0.710381,1.152882,0.919358,0.133240
1162.750000,4,0.717754,1.162313,0.928417,0.134392
1163.000000,4,0.714014,1.167099,0.928900,0.136546
1163.250000,4,0.713790,1.168792,0.929125,0.137482
1163.500000,4,0.706312,1.168842,0.925305,0.139457
1163.750000,4,0.702102,1.163150,0.920237,0.139215
1164.000000,4,0.693591,1.157527,0.912707,0.140471
1164.250000,4,0.686408,1.149900,0.904587,0.140422
1164.500000,4,0.676220,1.141396,0.894737,0.141315
1164.750000,4,0.668742,1.131965,0.885770,0.141124
1165.000000,4,0.661520,1.124700,0.877604,0.141674
1165.250000,4,0.654219,1.116317,0.869540,0.141315
1165.500000,4,0.647235,1.112559,0.863565,0.142108
1165.750000,4,0.645556,1.106947,0.859623,0.141388
1166.000000,4,0.641411,1.104700,0.855975,0.141954
1166.250000,4,0.645815,1.100055,0.857555,0.138494
1166.500000,4,0.639610,1.097032,0.852182,0.139689
1166.750000,4,0.644089,1.093425,0.854274,0.137197
1167.000000,4,0.654879,1.092407,0.876038,0.130456
1167.250000,4,0.651796,1.091138,0.861069,0.133071
1167.500000,4,0.652030,1.091229,0.864038,0.131583
1167.750000,4,0.657651,1.087873,0.869242,0.127561
1168.000000,4,0.659425,1.085002,0.873928,0.123998
1168.250000,4,0.666411,1.080639,0.881474,0.118403
1168.500000,4,0.669759,1.077415,0.889140,0.113955
1168.750000,4,0.677392,1.076719,0.901260,0.108920
1169.000000,4,0.685661,1.080024,0.917389,0.105444
1169.250000,4,0.701643,1.085425,0.939102,0.100832
1169.500000,4,0.707053,1.084760,0.952584,0.099396
1169.750000,4,0.717983,1.104800,0.969352,0.096627
1170.000000,4,0.734686,1.161108,0.994198,0.097317
1170.250000,4,0.750512,1.203688,1.012241,0.099588
1170.500000,4,0.771541,1.225883,1.037961,0.101267
1170.750000,4,0.803606,1.306977,1.070557,0.109923
1171.000000,4,0.837986,1.362767,1.097412,0.119260
1171.250000,4,0.884614,1.422204,1.126413,0.130178
1171.500000,4,0.931487,1.511092,1.150988,0.139551
1171.750000,4,0.992606,1.613994,1.186380,0.150795
1172.000000,4,1.068580,1.725928,1.224411,0.163948
1172.250000,4,1.096930,1.806506,1.258313,0.173767
1172.500000,4,1.112472,1.898923,1.313235,0.192535
1172.750000,4,1.137126,2.036294,1.364600,0.211654
1173.000000,4,1.158879,2.106924,1.410925,0.224743
1173.250000,4,1.183202,2.168691,1.455674,0.238074
1173.500000,4,1.207586,2.210204,1.498487,0.246085
1173.750000,4,1.233970,2.262868,1.529458,0.251817
1174.000000,4,1.265177,2.362726,1.579202,0.276238
1174.250000,4,1.274558,2.368525,1.616112,0.292700
1174.500000,4,1.283868,2.427049,1.662801,0.307693
1174.750000,4,1.281359,2.379378,1.683014,0.312904
1175.000000,4,1.283646,2.398163,1.709930,0.323450
1175.250000,4,1.281550,2.414862,1.720863,0.328974
1175.500000,4,1.282517,2.443202,1.735402,0.328697
1175.750000,4,1.284109,2.477027,1.754877,0.337144
1176.000000,4,1.284019,2.651642,1.806321,0.374155
1176.250000,4,1.277147,2.548734,1.784665,0.359812
1176.500000,4,1.281278,2.520027,1.782901,0.351825
1176.750000,4,1.271666,2.585142,1.800994,0.374919
1177.000000,4,1.264522,2.575906,1.790217,0.374471
1177.250000,4,1.250587,2.473889,1.768680,0.366610
1177.500000,4,1.247131,2.403310,1.746378,0.346846
1177.750000,4,1.241035,2.362586,1.741602,0.341536
1178.000000,4,1.240562,2.351846,1.726816,0.333165
1178.250000,4,1.234859,2.226121,1.692903,0.306247
1178.500000,4,1.230678,2.203660,1.679645,0.300618
1178.750000,4,1.223010,2.099327,1.636714,0.272501
1179.000000,4,1.223131,1.996001,1.598545,0.237582
1179.250000,4,1.215554,1.948860,1.552984,0.220068
1179.500000,4,1.208692,1.936237,1.513974,0.210091
1179.750000,4,1.185584,1.892435,1.475238,0.197940
1180.000000,4,1.141847,1.790336,1.420176,0.168368
1180.250000,4,1.121322,1.755318,1.392620,0.160755
1180.500000,4,1.084387,1.653209,1.339813,0.138541
1180.750000,4,1.086242,1.526923,1.297079,0.107202
1181.000000,4,1.075781,1.484902,1.247544,0.101985
1181.250000,4,1.033918,1.494685,1.225170,0.106910
1181.500000,4,1.013611,1.448297,1.194222,0.102139
1181.750000,4,0.987384,1.374435,1.153550,0.093245
1182.000000,4,0.966443,1.293926,1.116367,0.086380
1182.250000,4,0.942414,1.232066,1.078112,0.080798
1182.500000,4,0.879104,1.164794,1.029574,0.080378
1182.750000,4,0.827225,1.120091,0.988538,0.080182
1183.000000,4,0.769852,1.047152,0.941333,0.078644
1183.250000,4,0.719692,0.987891,0.891774,0.078937
1183.500000,4,0.667223,0.944671,0.839864,0.079103
1183.750000,4,0.618870,0.899364,0.787791,0.078149
1184.000000,4,0.569406,0.852153,0.733895,0.078301
1184.250000,4,0.528402,0.801964,0.683188,0.076404
1184.500000,4,0.485830,0.751970,0.632251,0.075262
